Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,05,06,00,00,5.70
2002,05,06,00,01,5.70
2002,05,06,00,02,5.70
2002,05,06,00,03,5.70
2002,05,06,00,04,5.70
2002,05,06,00,05,5.60
2002,05,06,00,06,5.50
2002,05,06,00,07,5.50
2002,05,06,00,08,5.40
2002,05,06,00,09,5.30
2002,05,06,00,10,5.30
2002,05,06,00,11,5.30
2002,05,06,00,12,5.30
2002,05,06,00,13,5.20
2002,05,06,00,14,5.20
2002,05,06,00,15,5.20
2002,05,06,00,16,5.10
2002,05,06,00,17,5.10
2002,05,06,00,18,5.10
2002,05,06,00,19,5.10
2002,05,06,00,20,5.10
2002,05,06,00,21,5.10
2002,05,06,00,22,5.10
2002,05,06,00,23,5.00
2002,05,06,00,24,4.90
2002,05,06,00,25,4.90
2002,05,06,00,26,4.90
2002,05,06,00,27,4.90
2002,05,06,00,28,4.90
2002,05,06,00,29,4.90
2002,05,06,00,30,4.90
2002,05,06,00,31,4.90
2002,05,06,00,32,4.90
2002,05,06,00,33,4.90
2002,05,06,00,34,4.90
2002,05,06,00,35,4.90
2002,05,06,00,36,4.90
2002,05,06,00,37,4.90
2002,05,06,00,38,4.90
2002,05,06,00,39,5.00
2002,05,06,00,40,4.90
2002,05,06,00,41,4.90
2002,05,06,00,42,5.10
2002,05,06,00,43,5.10
2002,05,06,00,44,5.10
2002,05,06,00,45,5.10
2002,05,06,00,46,5.00
2002,05,06,00,47,5.00
2002,05,06,00,48,5.10
2002,05,06,00,49,5.10
2002,05,06,00,50,5.10
2002,05,06,00,51,5.00
2002,05,06,00,52,5.00
2002,05,06,00,53,4.90
2002,05,06,00,54,4.90
2002,05,06,00,55,4.90
2002,05,06,00,56,4.90
2002,05,06,00,57,4.90
2002,05,06,00,58,4.90
2002,05,06,00,59,4.90
2002,05,06,01,00,4.90
2002,05,06,01,01,4.90
2002,05,06,01,02,4.90
2002,05,06,01,03,4.90
2002,05,06,01,04,4.90
2002,05,06,01,05,4.90
2002,05,06,01,06,4.90
2002,05,06,01,07,4.80
2002,05,06,01,08,4.80
2002,05,06,01,09,4.80
2002,05,06,01,10,4.80
2002,05,06,01,11,4.80
2002,05,06,01,12,4.80
2002,05,06,01,13,4.80
2002,05,06,01,14,4.80
2002,05,06,01,15,4.90
2002,05,06,01,16,4.90
2002,05,06,01,17,4.90
2002,05,06,01,18,4.90
2002,05,06,01,19,4.90
2002,05,06,01,20,4.90
2002,05,06,01,21,4.90
2002,05,06,01,22,4.90
2002,05,06,01,23,4.90
2002,05,06,01,24,4.90
2002,05,06,01,25,4.80
2002,05,06,01,26,4.80
2002,05,06,01,27,4.80
2002,05,06,01,28,4.80
2002,05,06,01,29,4.80
2002,05,06,01,30,4.80
2002,05,06,01,31,4.80
2002,05,06,01,32,4.80
2002,05,06,01,33,4.80
2002,05,06,01,34,4.80
2002,05,06,01,35,4.80
2002,05,06,01,36,4.80
2002,05,06,01,37,4.80
2002,05,06,01,38,4.80
2002,05,06,01,39,4.80
2002,05,06,01,40,4.80
2002,05,06,01,41,4.90
2002,05,06,01,42,4.90
2002,05,06,01,43,4.90
2002,05,06,01,44,4.90
2002,05,06,01,45,4.90
2002,05,06,01,46,4.90
2002,05,06,01,47,4.90
2002,05,06,01,48,4.90
2002,05,06,01,49,4.90
2002,05,06,01,50,4.90
2002,05,06,01,51,4.90
2002,05,06,01,52,4.80
2002,05,06,01,53,4.80
2002,05,06,01,54,4.80
2002,05,06,01,55,4.80
2002,05,06,01,56,4.70
2002,05,06,01,57,4.70
2002,05,06,01,58,4.70
2002,05,06,01,59,4.70
2002,05,06,02,00,4.70
2002,05,06,02,01,4.70
2002,05,06,02,02,4.70
2002,05,06,02,03,4.70
2002,05,06,02,04,4.80
2002,05,06,02,05,4.80
2002,05,06,02,06,4.80
2002,05,06,02,07,4.80
2002,05,06,02,08,4.80
2002,05,06,02,09,4.80
2002,05,06,02,10,4.80
2002,05,06,02,11,4.80
2002,05,06,02,12,4.80
2002,05,06,02,13,4.80
2002,05,06,02,14,4.70
2002,05,06,02,15,4.70
2002,05,06,02,16,4.70
2002,05,06,02,17,4.70
2002,05,06,02,18,4.70
2002,05,06,02,19,4.60
2002,05,06,02,20,4.60
2002,05,06,02,21,4.60
2002,05,06,02,22,4.60
2002,05,06,02,23,4.60
2002,05,06,02,24,4.60
2002,05,06,02,25,4.60
2002,05,06,02,26,4.60
2002,05,06,02,27,4.60
2002,05,06,02,28,4.60
2002,05,06,02,29,4.60
2002,05,06,02,30,4.60
2002,05,06,02,31,4.60
2002,05,06,02,32,4.60
2002,05,06,02,33,4.60
2002,05,06,02,34,4.60
2002,05,06,02,35,4.60
2002,05,06,02,36,4.60
2002,05,06,02,37,4.60
2002,05,06,02,38,4.60
2002,05,06,02,39,4.60
2002,05,06,02,40,4.50
2002,05,06,02,41,4.60
2002,05,06,02,42,4.50
2002,05,06,02,43,4.50
2002,05,06,02,44,4.50
2002,05,06,02,45,4.60
2002,05,06,02,46,4.50
2002,05,06,02,47,4.50
2002,05,06,02,48,4.50
2002,05,06,02,49,4.50
2002,05,06,02,50,4.50
2002,05,06,02,51,4.50
2002,05,06,02,52,4.50
2002,05,06,02,53,4.50
2002,05,06,02,54,4.50
2002,05,06,02,55,4.50
2002,05,06,02,56,4.50
2002,05,06,02,57,4.50
2002,05,06,02,58,4.50
2002,05,06,02,59,4.50
2002,05,06,03,00,4.50
2002,05,06,03,01,4.60
2002,05,06,03,02,4.60
2002,05,06,03,03,4.60
2002,05,06,03,04,4.60
2002,05,06,03,05,4.60
2002,05,06,03,06,4.60
2002,05,06,03,07,4.60
2002,05,06,03,08,4.70
2002,05,06,03,09,4.70
2002,05,06,03,10,4.60
2002,05,06,03,11,4.60
2002,05,06,03,12,4.60
2002,05,06,03,13,4.60
2002,05,06,03,14,4.60
2002,05,06,03,15,4.70
2002,05,06,03,16,4.70
2002,05,06,03,17,4.70
2002,05,06,03,18,4.70
2002,05,06,03,19,4.70
2002,05,06,03,20,4.70
2002,05,06,03,21,4.70
2002,05,06,03,22,4.70
2002,05,06,03,23,4.60
2002,05,06,03,24,4.60
2002,05,06,03,25,4.60
2002,05,06,03,26,4.70
2002,05,06,03,27,4.70
2002,05,06,03,28,4.70
2002,05,06,03,29,4.70
2002,05,06,03,30,4.70
2002,05,06,03,31,4.70
2002,05,06,03,32,4.60
2002,05,06,03,33,4.60
2002,05,06,03,34,4.60
2002,05,06,03,35,4.60
2002,05,06,03,36,4.60
2002,05,06,03,37,4.60
2002,05,06,03,38,4.60
2002,05,06,03,39,4.50
2002,05,06,03,40,4.50
2002,05,06,03,41,4.50
2002,05,06,03,42,4.40
2002,05,06,03,43,4.40
2002,05,06,03,44,4.30
2002,05,06,03,45,4.30
2002,05,06,03,46,4.30
2002,05,06,03,47,4.30
2002,05,06,03,48,4.20
2002,05,06,03,49,4.10
2002,05,06,03,50,4.10
2002,05,06,03,51,4.10
2002,05,06,03,52,4.00
2002,05,06,03,53,4.00
2002,05,06,03,54,4.00
2002,05,06,03,55,3.90
2002,05,06,03,56,3.80
2002,05,06,03,57,3.80
2002,05,06,03,58,3.70
2002,05,06,03,59,3.70
2002,05,06,04,00,3.60
2002,05,06,04,01,3.60
2002,05,06,04,02,3.60
2002,05,06,04,03,3.60
2002,05,06,04,04,3.60
2002,05,06,04,05,3.60
2002,05,06,04,06,3.60
2002,05,06,04,07,3.60
2002,05,06,04,08,3.60
2002,05,06,04,09,3.60
2002,05,06,04,10,3.60
2002,05,06,04,11,3.50
2002,05,06,04,12,3.50
2002,05,06,04,13,3.50
2002,05,06,04,14,3.50
2002,05,06,04,15,3.60
2002,05,06,04,16,3.60
2002,05,06,04,17,3.70
2002,05,06,04,18,3.70
2002,05,06,04,19,3.70
2002,05,06,04,20,3.70
2002,05,06,04,21,3.70
2002,05,06,04,22,3.70
2002,05,06,04,23,3.70
2002,05,06,04,24,3.80
2002,05,06,04,25,3.80
2002,05,06,04,26,3.80
2002,05,06,04,27,3.80
2002,05,06,04,28,3.80
2002,05,06,04,29,3.80
2002,05,06,04,30,3.80
2002,05,06,04,31,3.80
2002,05,06,04,32,3.80
2002,05,06,04,33,3.80
2002,05,06,04,34,3.80
2002,05,06,04,35,3.80
2002,05,06,04,36,3.80
2002,05,06,04,37,3.70
2002,05,06,04,38,3.70
2002,05,06,04,39,3.70
2002,05,06,04,40,3.70
2002,05,06,04,41,3.70
2002,05,06,04,42,3.70
2002,05,06,04,43,3.80
2002,05,06,04,44,3.70
2002,05,06,04,45,3.70
2002,05,06,04,46,3.70
2002,05,06,04,47,3.70
2002,05,06,04,48,3.60
2002,05,06,04,49,3.60
2002,05,06,04,50,3.60
2002,05,06,04,51,3.60
2002,05,06,04,52,3.60
2002,05,06,04,53,3.60
2002,05,06,04,54,3.60
2002,05,06,04,55,3.60
2002,05,06,04,56,3.60
2002,05,06,04,57,3.60
2002,05,06,04,58,3.60
2002,05,06,04,59,3.50
2002,05,06,05,00,3.50
2002,05,06,05,01,3.50
2002,05,06,05,02,3.50
2002,05,06,05,03,3.50
2002,05,06,05,04,3.50
2002,05,06,05,05,3.50
2002,05,06,05,06,3.50
2002,05,06,05,07,3.50
2002,05,06,05,08,3.50
2002,05,06,05,09,3.50
2002,05,06,05,10,3.50
2002,05,06,05,11,3.50
2002,05,06,05,12,3.50
2002,05,06,05,13,3.50
2002,05,06,05,14,3.50
2002,05,06,05,15,3.50
2002,05,06,05,16,3.50
2002,05,06,05,17,3.60
2002,05,06,05,18,3.60
2002,05,06,05,19,3.60
2002,05,06,05,20,3.60
2002,05,06,05,21,3.60
2002,05,06,05,22,3.60
2002,05,06,05,23,3.60
2002,05,06,05,24,3.60
2002,05,06,05,25,3.60
2002,05,06,05,26,3.60
2002,05,06,05,27,3.60
2002,05,06,05,28,3.60
2002,05,06,05,29,3.60
2002,05,06,05,30,3.60
2002,05,06,05,31,3.60
2002,05,06,05,32,3.60
2002,05,06,05,33,3.60
2002,05,06,05,34,3.60
2002,05,06,05,35,3.60
2002,05,06,05,36,3.60
2002,05,06,05,37,3.60
2002,05,06,05,38,3.60
2002,05,06,05,39,3.60
2002,05,06,05,40,3.60
2002,05,06,05,41,3.70
2002,05,06,05,42,3.70
2002,05,06,05,43,3.70
2002,05,06,05,44,3.70
2002,05,06,05,45,3.70
2002,05,06,05,46,3.70
2002,05,06,05,47,3.70
2002,05,06,05,48,3.70
2002,05,06,05,49,3.70
2002,05,06,05,50,3.70
2002,05,06,05,51,3.70
2002,05,06,05,52,3.70
2002,05,06,05,53,3.70
2002,05,06,05,54,3.70
2002,05,06,05,55,3.70
2002,05,06,05,56,3.70
2002,05,06,05,57,3.70
2002,05,06,05,58,3.70
2002,05,06,05,59,3.70
2002,05,06,06,00,3.70
2002,05,06,06,01,3.70
2002,05,06,06,02,3.70
2002,05,06,06,03,3.70
2002,05,06,06,04,3.50
2002,05,06,06,05,3.50
2002,05,06,06,06,3.50
2002,05,06,06,07,3.50
2002,05,06,06,08,3.50
2002,05,06,06,09,3.50
2002,05,06,06,10,3.50
2002,05,06,06,11,3.50
2002,05,06,06,12,3.50
2002,05,06,06,13,3.50
2002,05,06,06,14,3.50
2002,05,06,06,15,3.50
2002,05,06,06,16,3.60
2002,05,06,06,17,3.60
2002,05,06,06,18,3.60
2002,05,06,06,19,3.60
2002,05,06,06,20,3.70
2002,05,06,06,21,3.70
2002,05,06,06,22,3.70
2002,05,06,06,23,3.80
2002,05,06,06,24,3.80
2002,05,06,06,25,3.80
2002,05,06,06,26,3.80
2002,05,06,06,27,3.80
2002,05,06,06,28,3.80
2002,05,06,06,29,3.80
2002,05,06,06,30,3.80
2002,05,06,06,31,3.80
2002,05,06,06,32,3.80
2002,05,06,06,33,3.80
2002,05,06,06,34,3.90
2002,05,06,06,35,4.00
2002,05,06,06,36,4.00
2002,05,06,06,37,4.00
2002,05,06,06,38,4.00
2002,05,06,06,39,4.00
2002,05,06,06,40,4.00
2002,05,06,06,41,4.00
2002,05,06,06,42,4.00
2002,05,06,06,43,4.00
2002,05,06,06,44,4.00
2002,05,06,06,45,4.00
2002,05,06,06,46,4.00
2002,05,06,06,47,4.00
2002,05,06,06,48,4.00
2002,05,06,06,49,4.00
2002,05,06,06,50,4.00
2002,05,06,06,51,4.00
2002,05,06,06,52,4.00
2002,05,06,06,53,4.00
2002,05,06,06,54,4.00
2002,05,06,06,55,4.00
2002,05,06,06,56,4.00
2002,05,06,06,57,4.00
2002,05,06,06,58,4.20
2002,05,06,06,59,4.70
2002,05,06,07,00,4.70
2002,05,06,07,01,4.70
2002,05,06,07,02,4.70
2002,05,06,07,03,4.70
2002,05,06,07,04,4.80
2002,05,06,07,05,4.80
2002,05,06,07,06,4.80
2002,05,06,07,07,4.80
2002,05,06,07,08,4.90
2002,05,06,07,09,4.90
2002,05,06,07,10,4.90
2002,05,06,07,11,4.90
2002,05,06,07,12,4.90
2002,05,06,07,13,4.90
2002,05,06,07,14,4.90
2002,05,06,07,15,5.10
2002,05,06,07,16,5.10
2002,05,06,07,17,5.10
2002,05,06,07,18,5.10
2002,05,06,07,19,5.10
2002,05,06,07,20,5.10
2002,05,06,07,21,5.10
2002,05,06,07,22,5.10
2002,05,06,07,23,5.10
2002,05,06,07,24,5.10
2002,05,06,07,25,5.10
2002,05,06,07,26,5.10
2002,05,06,07,27,5.10
2002,05,06,07,28,5.10
2002,05,06,07,29,5.10
2002,05,06,07,30,5.00
2002,05,06,07,31,5.10
2002,05,06,07,32,5.00
2002,05,06,07,33,5.00
2002,05,06,07,34,5.00
2002,05,06,07,35,5.00
2002,05,06,07,36,5.00
2002,05,06,07,37,5.10
2002,05,06,07,38,5.10
2002,05,06,07,39,5.20
2002,05,06,07,40,5.20
2002,05,06,07,41,5.20
2002,05,06,07,42,5.30
2002,05,06,07,43,5.30
2002,05,06,07,44,5.30
2002,05,06,07,45,5.30
2002,05,06,07,46,5.20
2002,05,06,07,47,5.20
2002,05,06,07,48,5.20
2002,05,06,07,49,5.20
2002,05,06,07,50,5.30
2002,05,06,07,51,5.30
2002,05,06,07,52,5.30
2002,05,06,07,53,5.30
2002,05,06,07,54,5.30
2002,05,06,07,55,5.40
2002,05,06,07,56,5.60
2002,05,06,07,57,5.60
2002,05,06,07,58,5.50
2002,05,06,07,59,5.60
2002,05,06,08,00,5.60
2002,05,06,08,01,5.60
2002,05,06,08,02,5.60
2002,05,06,08,03,5.70
2002,05,06,08,04,5.70
2002,05,06,08,05,5.80
2002,05,06,08,06,5.80
2002,05,06,08,07,5.90
2002,05,06,08,08,5.90
2002,05,06,08,09,5.90
2002,05,06,08,10,6.00
2002,05,06,08,11,6.00
2002,05,06,08,12,6.00
2002,05,06,08,13,6.00
2002,05,06,08,14,6.00
2002,05,06,08,15,6.00
2002,05,06,08,16,6.00
2002,05,06,08,17,5.90
2002,05,06,08,18,5.70
2002,05,06,08,19,5.70
2002,05,06,08,20,5.70
2002,05,06,08,21,5.70
2002,05,06,08,22,5.60
2002,05,06,08,23,5.60
2002,05,06,08,24,5.60
2002,05,06,08,25,5.50
2002,05,06,08,26,5.50
2002,05,06,08,27,5.40
2002,05,06,08,28,5.50
2002,05,06,08,29,5.60
2002,05,06,08,30,5.60
2002,05,06,08,31,5.60
2002,05,06,08,32,5.50
2002,05,06,08,33,5.50
2002,05,06,08,34,5.50
2002,05,06,08,35,5.50
2002,05,06,08,36,5.50
2002,05,06,08,37,5.50
2002,05,06,08,38,5.30
2002,05,06,08,39,5.30
2002,05,06,08,40,5.10
2002,05,06,08,41,5.10
2002,05,06,08,42,5.00
2002,05,06,08,43,4.90
2002,05,06,08,44,4.90
2002,05,06,08,45,4.90
2002,05,06,08,46,4.90
2002,05,06,08,47,4.90
2002,05,06,08,48,4.90
2002,05,06,08,49,4.90
2002,05,06,08,50,5.00
2002,05,06,08,51,5.00
2002,05,06,08,52,5.00
2002,05,06,08,53,5.00
2002,05,06,08,54,5.00
2002,05,06,08,55,5.00
2002,05,06,08,56,4.90
2002,05,06,08,57,4.90
2002,05,06,08,58,4.90
2002,05,06,08,59,5.00
2002,05,06,09,00,5.10
2002,05,06,09,01,5.20
2002,05,06,09,02,5.20
2002,05,06,09,03,5.30
2002,05,06,09,04,5.40
2002,05,06,09,05,5.50
2002,05,06,09,06,5.60
2002,05,06,09,07,5.60
2002,05,06,09,08,5.70
2002,05,06,09,09,5.80
2002,05,06,09,10,5.90
2002,05,06,09,11,6.00
2002,05,06,09,12,6.10
2002,05,06,09,13,5.90
2002,05,06,09,14,6.00
2002,05,06,09,15,6.10
2002,05,06,09,16,6.20
2002,05,06,09,17,6.30
2002,05,06,09,18,6.40
2002,05,06,09,19,6.40
2002,05,06,09,20,6.40
2002,05,06,09,21,6.40
2002,05,06,09,22,6.40
2002,05,06,09,23,6.40
2002,05,06,09,24,6.20
2002,05,06,09,25,6.10
2002,05,06,09,26,5.90
2002,05,06,09,27,5.90
2002,05,06,09,28,5.80
2002,05,06,09,29,5.80
2002,05,06,09,30,5.80
2002,05,06,09,31,5.80
2002,05,06,09,32,5.90
2002,05,06,09,33,5.90
2002,05,06,09,34,6.00
2002,05,06,09,35,6.00
2002,05,06,09,36,6.00
2002,05,06,09,37,6.00
2002,05,06,09,38,6.00
2002,05,06,09,39,6.00
2002,05,06,09,40,6.10
2002,05,06,09,41,6.10
2002,05,06,09,42,6.10
2002,05,06,09,43,6.10
2002,05,06,09,44,6.10
2002,05,06,09,45,6.20
2002,05,06,09,46,6.20
2002,05,06,09,47,6.20
2002,05,06,09,48,6.10
2002,05,06,09,49,6.10
2002,05,06,09,50,6.10
2002,05,06,09,51,6.20
2002,05,06,09,52,6.10
2002,05,06,09,53,5.90
2002,05,06,09,54,5.70
2002,05,06,09,55,5.70
2002,05,06,09,56,5.70
2002,05,06,09,57,5.70
2002,05,06,09,58,5.60
2002,05,06,09,59,5.60
2002,05,06,10,00,5.60
2002,05,06,10,01,5.60
2002,05,06,10,02,5.60
2002,05,06,10,03,5.60
2002,05,06,10,04,5.60
2002,05,06,10,05,5.60
2002,05,06,10,06,5.60
2002,05,06,10,07,5.60
2002,05,06,10,08,5.60
2002,05,06,10,09,5.60
2002,05,06,10,10,5.70
2002,05,06,10,11,5.80
2002,05,06,10,12,5.90
2002,05,06,10,13,5.90
2002,05,06,10,14,6.00
2002,05,06,10,15,6.00
2002,05,06,10,16,6.20
2002,05,06,10,17,6.20
2002,05,06,10,18,6.20
2002,05,06,10,19,6.30
2002,05,06,10,20,6.60
2002,05,06,10,21,6.50
2002,05,06,10,22,6.60
2002,05,06,10,23,6.60
2002,05,06,10,24,6.60
2002,05,06,10,25,6.60
2002,05,06,10,26,6.60
2002,05,06,10,27,6.60
2002,05,06,10,28,6.60
2002,05,06,10,29,6.70
2002,05,06,10,30,6.70
2002,05,06,10,31,6.80
2002,05,06,10,32,6.80
2002,05,06,10,33,6.80
2002,05,06,10,34,6.80
2002,05,06,10,35,6.80
2002,05,06,10,36,7.00
2002,05,06,10,37,7.10
2002,05,06,10,38,7.20
2002,05,06,10,39,7.30
2002,05,06,10,40,7.30
2002,05,06,10,41,7.40
2002,05,06,10,42,7.50
2002,05,06,10,43,7.30
2002,05,06,10,44,7.20
2002,05,06,10,45,7.10
2002,05,06,10,46,6.90
2002,05,06,10,47,6.90
2002,05,06,10,48,6.90
2002,05,06,10,49,6.90
2002,05,06,10,50,7.10
2002,05,06,10,51,7.20
2002,05,06,10,52,7.40
2002,05,06,10,53,7.50
2002,05,06,10,54,7.60
2002,05,06,10,55,7.70
2002,05,06,10,56,7.60
2002,05,06,10,57,7.60
2002,05,06,10,58,7.70
2002,05,06,10,59,7.70
2002,05,06,11,00,7.60
2002,05,06,11,01,7.50
2002,05,06,11,02,7.60
2002,05,06,11,03,7.80
2002,05,06,11,04,7.80
2002,05,06,11,05,7.90
2002,05,06,11,06,8.10
2002,05,06,11,07,7.90
2002,05,06,11,08,8.00
2002,05,06,11,09,8.10
2002,05,06,11,10,8.20
2002,05,06,11,11,8.10
2002,05,06,11,12,8.00
2002,05,06,11,13,7.90
2002,05,06,11,14,7.80
2002,05,06,11,15,7.70
2002,05,06,11,16,7.70
2002,05,06,11,17,7.80
2002,05,06,11,18,7.80
2002,05,06,11,19,8.00
2002,05,06,11,20,7.90
2002,05,06,11,21,7.80
2002,05,06,11,22,7.80
2002,05,06,11,23,7.70
2002,05,06,11,24,7.80
2002,05,06,11,25,8.00
2002,05,06,11,26,7.90
2002,05,06,11,27,7.90
2002,05,06,11,28,8.00
2002,05,06,11,29,8.20
2002,05,06,11,30,8.20
2002,05,06,11,31,8.20
2002,05,06,11,32,7.90
2002,05,06,11,33,7.90
2002,05,06,11,34,8.00
2002,05,06,11,35,8.10
2002,05,06,11,36,8.20
2002,05,06,11,37,8.40
2002,05,06,11,38,8.50
2002,05,06,11,39,8.20
2002,05,06,11,40,8.20
2002,05,06,11,41,8.20
2002,05,06,11,42,8.40
2002,05,06,11,43,8.60
2002,05,06,11,44,8.80
2002,05,06,11,45,9.00
2002,05,06,11,46,9.10
2002,05,06,11,47,9.10
2002,05,06,11,48,9.40
2002,05,06,11,49,9.40
2002,05,06,11,50,9.40
2002,05,06,11,51,9.30
2002,05,06,11,52,9.20
2002,05,06,11,53,9.10
2002,05,06,11,54,9.10
2002,05,06,11,55,8.90
2002,05,06,11,56,8.60
2002,05,06,11,57,8.60
2002,05,06,11,58,8.50
2002,05,06,11,59,8.40
2002,05,06,12,00,8.50
2002,05,06,12,01,8.50
2002,05,06,12,02,8.70
2002,05,06,12,03,8.90
2002,05,06,12,04,9.20
2002,05,06,12,05,9.10
2002,05,06,12,06,9.20
2002,05,06,12,07,9.30
2002,05,06,12,08,9.40
2002,05,06,12,09,9.50
2002,05,06,12,10,9.50
2002,05,06,12,11,9.40
2002,05,06,12,12,9.30
2002,05,06,12,13,8.70
2002,05,06,12,14,8.10
2002,05,06,12,15,7.80
2002,05,06,12,16,7.60
2002,05,06,12,17,7.30
2002,05,06,12,18,7.10
2002,05,06,12,19,6.90
2002,05,06,12,20,6.80
2002,05,06,12,21,6.60
2002,05,06,12,22,6.50
2002,05,06,12,23,6.20
2002,05,06,12,24,6.20
2002,05,06,12,25,6.10
2002,05,06,12,26,6.10
2002,05,06,12,27,6.00
2002,05,06,12,28,6.00
2002,05,06,12,29,5.90
2002,05,06,12,30,5.90
2002,05,06,12,31,5.90
2002,05,06,12,32,5.90
2002,05,06,12,33,5.80
2002,05,06,12,34,5.70
2002,05,06,12,35,5.60
2002,05,06,12,36,5.40
2002,05,06,12,37,5.20
2002,05,06,12,38,5.10
2002,05,06,12,39,5.00
2002,05,06,12,40,4.90
2002,05,06,12,41,4.90
2002,05,06,12,42,4.90
2002,05,06,12,43,4.90
2002,05,06,12,44,4.90
2002,05,06,12,45,4.80
2002,05,06,12,46,4.90
2002,05,06,12,47,4.90
2002,05,06,12,48,5.00
2002,05,06,12,49,5.10
2002,05,06,12,50,5.10
2002,05,06,12,51,5.10
2002,05,06,12,52,5.00
2002,05,06,12,53,4.90
2002,05,06,12,54,4.90
2002,05,06,12,55,4.80
2002,05,06,12,56,4.80
2002,05,06,12,57,4.80
2002,05,06,12,58,4.80
2002,05,06,12,59,4.80
2002,05,06,13,00,4.90
2002,05,06,13,01,5.00
2002,05,06,13,02,5.10
2002,05,06,13,03,5.00
2002,05,06,13,04,4.90
2002,05,06,13,05,4.90
2002,05,06,13,06,4.80
2002,05,06,13,07,4.80
2002,05,06,13,08,4.80
2002,05,06,13,09,4.90
2002,05,06,13,10,5.00
2002,05,06,13,11,5.10
2002,05,06,13,12,5.10
2002,05,06,13,13,5.10
2002,05,06,13,14,5.20
2002,05,06,13,15,5.20
2002,05,06,13,16,5.20
2002,05,06,13,17,5.20
2002,05,06,13,18,5.20
2002,05,06,13,19,5.20
2002,05,06,13,20,5.40
2002,05,06,13,21,5.40
2002,05,06,13,22,5.50
2002,05,06,13,23,5.60
2002,05,06,13,24,5.60
2002,05,06,13,25,5.60
2002,05,06,13,26,5.60
2002,05,06,13,27,5.60
2002,05,06,13,28,5.60
2002,05,06,13,29,5.60
2002,05,06,13,30,5.70
2002,05,06,13,31,5.80
2002,05,06,13,32,5.80
2002,05,06,13,33,5.90
2002,05,06,13,34,5.90
2002,05,06,13,35,6.00
2002,05,06,13,36,6.10
2002,05,06,13,37,6.20
2002,05,06,13,38,6.20
2002,05,06,13,39,6.30
2002,05,06,13,40,6.20
2002,05,06,13,41,6.30
2002,05,06,13,42,6.40
2002,05,06,13,43,6.50
2002,05,06,13,44,6.50
2002,05,06,13,45,6.50
2002,05,06,13,46,6.60
2002,05,06,13,47,6.70
2002,05,06,13,48,6.80
2002,05,06,13,49,6.70
2002,05,06,13,50,6.70
2002,05,06,13,51,6.70
2002,05,06,13,52,6.70
2002,05,06,13,53,6.80
2002,05,06,13,54,6.80
2002,05,06,13,55,6.90
2002,05,06,13,56,7.00
2002,05,06,13,57,7.00
2002,05,06,13,58,7.00
2002,05,06,13,59,7.10
2002,05,06,14,00,7.30
2002,05,06,14,01,7.50
2002,05,06,14,02,7.70
2002,05,06,14,03,7.90
2002,05,06,14,04,8.10
2002,05,06,14,05,8.20
2002,05,06,14,06,8.30
2002,05,06,14,07,8.60
2002,05,06,14,08,8.60
2002,05,06,14,09,8.70
2002,05,06,14,10,8.90
2002,05,06,14,11,9.00
2002,05,06,14,12,9.10
2002,05,06,14,13,8.90
2002,05,06,14,14,9.00
2002,05,06,14,15,9.20
2002,05,06,14,16,9.60
2002,05,06,14,17,9.60
2002,05,06,14,18,9.70
2002,05,06,14,19,9.70
2002,05,06,14,20,9.80
2002,05,06,14,21,9.90
2002,05,06,14,22,9.80
2002,05,06,14,23,9.90
2002,05,06,14,24,9.90
2002,05,06,14,25,9.70
2002,05,06,14,26,9.50
2002,05,06,14,27,9.30
2002,05,06,14,28,9.10
2002,05,06,14,29,8.90
2002,05,06,14,30,8.90
2002,05,06,14,31,8.80
2002,05,06,14,32,8.60
2002,05,06,14,33,8.50
2002,05,06,14,34,8.40
2002,05,06,14,35,8.30
2002,05,06,14,36,8.30
2002,05,06,14,37,8.20
2002,05,06,14,38,8.40
2002,05,06,14,39,8.40
2002,05,06,14,40,8.40
2002,05,06,14,41,8.50
2002,05,06,14,42,8.50
2002,05,06,14,43,8.40
2002,05,06,14,44,8.40
2002,05,06,14,45,8.30
2002,05,06,14,46,8.10
2002,05,06,14,47,8.00
2002,05,06,14,48,7.90
2002,05,06,14,49,8.00
2002,05,06,14,50,8.00
2002,05,06,14,51,8.00
2002,05,06,14,52,7.90
2002,05,06,14,53,7.80
2002,05,06,14,54,7.80
2002,05,06,14,55,7.70
2002,05,06,14,56,7.60
2002,05,06,14,57,7.60
2002,05,06,14,58,7.40
2002,05,06,14,59,7.30
2002,05,06,15,00,7.30
2002,05,06,15,01,7.20
2002,05,06,15,02,7.20
2002,05,06,15,03,7.30
2002,05,06,15,04,7.20
2002,05,06,15,05,7.10
2002,05,06,15,06,7.10
2002,05,06,15,07,7.10
2002,05,06,15,08,7.10
2002,05,06,15,09,7.10
2002,05,06,15,10,7.20
2002,05,06,15,11,7.30
2002,05,06,15,12,7.40
2002,05,06,15,13,7.50
2002,05,06,15,14,7.70
2002,05,06,15,15,7.80
2002,05,06,15,16,7.90
2002,05,06,15,17,8.10
2002,05,06,15,18,8.30
2002,05,06,15,19,8.30
2002,05,06,15,20,8.20
2002,05,06,15,21,8.20
2002,05,06,15,22,8.30
2002,05,06,15,23,8.40
2002,05,06,15,24,8.50
2002,05,06,15,25,8.60
2002,05,06,15,26,8.70
2002,05,06,15,27,8.90
2002,05,06,15,28,9.10
2002,05,06,15,29,9.20
2002,05,06,15,30,9.10
2002,05,06,15,31,8.90
2002,05,06,15,32,8.60
2002,05,06,15,33,8.50
2002,05,06,15,34,8.30
2002,05,06,15,35,8.10
2002,05,06,15,36,7.90
2002,05,06,15,37,7.80
2002,05,06,15,38,7.60
2002,05,06,15,39,7.50
2002,05,06,15,40,7.50
2002,05,06,15,41,7.50
2002,05,06,15,42,7.40
2002,05,06,15,43,7.30
2002,05,06,15,44,7.20
2002,05,06,15,45,7.30
2002,05,06,15,46,7.30
2002,05,06,15,47,7.30
2002,05,06,15,48,7.30
2002,05,06,15,49,7.30
2002,05,06,15,50,7.30
2002,05,06,15,51,7.30
2002,05,06,15,52,7.40
2002,05,06,15,53,7.60
2002,05,06,15,54,7.60
2002,05,06,15,55,7.60
2002,05,06,15,56,7.80
2002,05,06,15,57,7.80
2002,05,06,15,58,7.90
2002,05,06,15,59,7.90
2002,05,06,16,00,7.90
2002,05,06,16,01,7.80
2002,05,06,16,02,7.80
2002,05,06,16,03,7.80
2002,05,06,16,04,7.80
2002,05,06,16,05,7.80
2002,05,06,16,06,7.80
2002,05,06,16,07,7.90
2002,05,06,16,08,7.80
2002,05,06,16,09,7.80
2002,05,06,16,10,7.80
2002,05,06,16,11,7.80
2002,05,06,16,12,7.70
2002,05,06,16,13,7.70
2002,05,06,16,14,7.60
2002,05,06,16,15,7.60
2002,05,06,16,16,7.60
2002,05,06,16,17,7.60
2002,05,06,16,18,7.50
2002,05,06,16,19,7.60
2002,05,06,16,20,7.70
2002,05,06,16,21,7.70
2002,05,06,16,22,7.70
2002,05,06,16,23,7.60
2002,05,06,16,24,7.60
2002,05,06,16,25,7.50
2002,05,06,16,26,7.30
2002,05,06,16,27,7.30
2002,05,06,16,28,7.20
2002,05,06,16,29,7.20
2002,05,06,16,30,7.30
2002,05,06,16,31,7.30
2002,05,06,16,32,7.30
2002,05,06,16,33,7.20
2002,05,06,16,34,7.20
2002,05,06,16,35,7.20
2002,05,06,16,36,7.20
2002,05,06,16,37,7.20
2002,05,06,16,38,7.20
2002,05,06,16,39,7.30
2002,05,06,16,40,7.40
2002,05,06,16,41,7.40
2002,05,06,16,42,7.40
2002,05,06,16,43,7.40
2002,05,06,16,44,7.60
2002,05,06,16,45,7.80
2002,05,06,16,46,7.80
2002,05,06,16,47,8.00
2002,05,06,16,48,8.20
2002,05,06,16,49,8.30
2002,05,06,16,50,8.40
2002,05,06,16,51,8.40
2002,05,06,16,52,8.40
2002,05,06,16,53,8.50
2002,05,06,16,54,8.30
2002,05,06,16,55,8.20
2002,05,06,16,56,8.30
2002,05,06,16,57,8.30
2002,05,06,16,58,8.30
2002,05,06,16,59,8.40
2002,05,06,17,00,8.30
2002,05,06,17,01,8.40
2002,05,06,17,02,8.20
2002,05,06,17,03,8.10
2002,05,06,17,04,8.10
2002,05,06,17,05,8.20
2002,05,06,17,06,8.20
2002,05,06,17,07,8.10
2002,05,06,17,08,8.10
2002,05,06,17,09,8.10
2002,05,06,17,10,8.20
2002,05,06,17,11,8.30
2002,05,06,17,12,8.30
2002,05,06,17,13,8.20
2002,05,06,17,14,8.00
2002,05,06,17,15,7.90
2002,05,06,17,16,7.90
2002,05,06,17,17,8.00
2002,05,06,17,18,8.00
2002,05,06,17,19,7.90
2002,05,06,17,20,8.00
2002,05,06,17,21,8.10
2002,05,06,17,22,8.20
2002,05,06,17,23,8.30
2002,05,06,17,24,8.30
2002,05,06,17,25,8.20
2002,05,06,17,26,8.20
2002,05,06,17,27,8.10
2002,05,06,17,28,8.00
2002,05,06,17,29,7.90
2002,05,06,17,30,8.00
2002,05,06,17,31,8.00
2002,05,06,17,32,8.10
2002,05,06,17,33,8.10
2002,05,06,17,34,8.10
2002,05,06,17,35,8.10
2002,05,06,17,36,8.10
2002,05,06,17,37,8.20
2002,05,06,17,38,8.40
2002,05,06,17,39,8.50
2002,05,06,17,40,8.60
2002,05,06,17,41,8.60
2002,05,06,17,42,8.40
2002,05,06,17,43,8.40
2002,05,06,17,44,8.40
2002,05,06,17,45,8.40
2002,05,06,17,46,8.30
2002,05,06,17,47,8.20
2002,05,06,17,48,8.10
2002,05,06,17,49,8.10
2002,05,06,17,50,8.20
2002,05,06,17,51,8.10
2002,05,06,17,52,8.10
2002,05,06,17,53,8.20
2002,05,06,17,54,8.10
2002,05,06,17,55,8.20
2002,05,06,17,56,8.20
2002,05,06,17,57,8.20
2002,05,06,17,58,8.20
2002,05,06,17,59,8.20
2002,05,06,18,00,8.20
2002,05,06,18,01,8.20
2002,05,06,18,02,8.20
2002,05,06,18,03,8.10
2002,05,06,18,04,8.10
2002,05,06,18,05,8.00
2002,05,06,18,06,8.00