Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,17,00,00,4.80
2006,12,17,00,01,6.40
2006,12,17,00,02,6.40
2006,12,17,00,03,8.10
2006,12,17,00,04,6.40
2006,12,17,00,05,6.40
2006,12,17,00,06,8.10
2006,12,17,00,07,8.10
2006,12,17,00,08,8.10
2006,12,17,00,09,6.40
2006,12,17,00,10,4.80
2006,12,17,00,11,4.80
2006,12,17,00,12,4.80
2006,12,17,00,13,4.80
2006,12,17,00,14,4.80
2006,12,17,00,15,4.80
2006,12,17,00,16,4.80
2006,12,17,00,17,4.80
2006,12,17,00,18,3.20
2006,12,17,00,19,3.20
2006,12,17,00,20,3.20
2006,12,17,00,21,4.80
2006,12,17,00,22,1.60
2006,12,17,00,23,1.60
2006,12,17,00,24,3.20
2006,12,17,00,25,1.60
2006,12,17,00,26,1.60
2006,12,17,00,27,3.20
2006,12,17,00,28,1.60
2006,12,17,00,29,3.20
2006,12,17,00,30,3.20
2006,12,17,00,31,4.80
2006,12,17,00,32,1.60
2006,12,17,00,33,1.60
2006,12,17,00,34,4.80
2006,12,17,00,35,3.20
2006,12,17,00,36,3.20
2006,12,17,00,37,4.80
2006,12,17,00,38,1.60
2006,12,17,00,39,3.20
2006,12,17,00,40,1.60
2006,12,17,00,41,3.20
2006,12,17,00,42,1.60
2006,12,17,00,43,0.00
2006,12,17,00,44,1.60
2006,12,17,00,45,1.60
2006,12,17,00,46,1.60
2006,12,17,00,47,3.20
2006,12,17,00,48,3.20
2006,12,17,00,49,3.20
2006,12,17,00,50,6.40
2006,12,17,00,51,6.40
2006,12,17,00,52,4.80
2006,12,17,00,53,3.20
2006,12,17,00,54,3.20
2006,12,17,00,55,1.60
2006,12,17,00,56,1.60
2006,12,17,00,57,1.60
2006,12,17,00,58,1.60
2006,12,17,00,59,1.60
2006,12,17,01,00,0.00
2006,12,17,01,01,1.60
2006,12,17,01,02,0.00
2006,12,17,01,03,1.60
2006,12,17,01,04,1.60
2006,12,17,01,05,4.80
2006,12,17,01,06,4.80
2006,12,17,01,07,4.80
2006,12,17,01,08,4.80
2006,12,17,01,09,3.20
2006,12,17,01,10,3.20
2006,12,17,01,11,3.20
2006,12,17,01,12,3.20
2006,12,17,01,13,3.20
2006,12,17,01,14,4.80
2006,12,17,01,15,4.80
2006,12,17,01,16,6.40
2006,12,17,01,17,6.40
2006,12,17,01,18,6.40
2006,12,17,01,19,8.10
2006,12,17,01,20,3.20
2006,12,17,01,21,4.80
2006,12,17,01,22,3.20
2006,12,17,01,23,1.60
2006,12,17,01,24,1.60
2006,12,17,01,25,3.20
2006,12,17,01,26,4.80
2006,12,17,01,27,4.80
2006,12,17,01,28,4.80
2006,12,17,01,29,4.80
2006,12,17,01,30,3.20
2006,12,17,01,31,3.20
2006,12,17,01,32,3.20
2006,12,17,01,33,3.20
2006,12,17,01,34,4.80
2006,12,17,01,35,4.80
2006,12,17,01,36,4.80
2006,12,17,01,37,3.20
2006,12,17,01,38,6.40
2006,12,17,01,39,1.60
2006,12,17,01,40,3.20
2006,12,17,01,41,1.60
2006,12,17,01,42,3.20
2006,12,17,01,43,3.20
2006,12,17,01,44,4.80
2006,12,17,01,45,6.40
2006,12,17,01,46,4.80
2006,12,17,01,47,3.20
2006,12,17,01,48,4.80
2006,12,17,01,49,3.20
2006,12,17,01,50,4.80
2006,12,17,01,51,3.20
2006,12,17,01,52,4.80
2006,12,17,01,53,4.80
2006,12,17,01,54,6.40
2006,12,17,01,55,8.10
2006,12,17,01,56,9.60
2006,12,17,01,57,8.10
2006,12,17,01,58,8.10
2006,12,17,01,59,8.10
2006,12,17,02,00,6.40
2006,12,17,02,01,6.40
2006,12,17,02,02,6.40
2006,12,17,02,03,3.20
2006,12,17,02,04,4.80
2006,12,17,02,05,4.80
2006,12,17,02,06,3.20
2006,12,17,02,07,4.80
2006,12,17,02,08,6.40
2006,12,17,02,09,6.40
2006,12,17,02,10,1.60
2006,12,17,02,11,4.80
2006,12,17,02,12,3.20
2006,12,17,02,13,4.80
2006,12,17,02,14,6.40
2006,12,17,02,15,6.40
2006,12,17,02,16,6.40
2006,12,17,02,17,4.80
2006,12,17,02,18,3.20
2006,12,17,02,19,1.60
2006,12,17,02,20,3.20
2006,12,17,02,21,4.80
2006,12,17,02,22,4.80
2006,12,17,02,23,4.80
2006,12,17,02,24,6.40
2006,12,17,02,25,6.40
2006,12,17,02,26,6.40
2006,12,17,02,27,6.40
2006,12,17,02,28,3.20
2006,12,17,02,29,3.20
2006,12,17,02,30,4.80
2006,12,17,02,31,1.60
2006,12,17,02,32,4.80
2006,12,17,02,33,3.20
2006,12,17,02,34,1.60
2006,12,17,02,35,3.20
2006,12,17,02,36,4.80
2006,12,17,02,37,3.20
2006,12,17,02,38,3.20
2006,12,17,02,39,3.20
2006,12,17,02,40,3.20
2006,12,17,02,41,3.20
2006,12,17,02,42,1.60
2006,12,17,02,43,1.60
2006,12,17,02,44,4.80
2006,12,17,02,45,4.80
2006,12,17,02,46,4.80
2006,12,17,02,47,3.20
2006,12,17,02,48,3.20
2006,12,17,02,49,3.20
2006,12,17,02,50,3.20
2006,12,17,02,51,4.80
2006,12,17,02,52,3.20
2006,12,17,02,53,4.80
2006,12,17,02,54,4.80
2006,12,17,02,55,3.20
2006,12,17,02,56,4.80
2006,12,17,02,57,3.20
2006,12,17,02,58,3.20
2006,12,17,02,59,6.40
2006,12,17,03,00,4.80
2006,12,17,03,01,6.40
2006,12,17,03,02,9.60
2006,12,17,03,03,11.30
2006,12,17,03,04,9.60
2006,12,17,03,05,8.10
2006,12,17,03,06,8.10
2006,12,17,03,07,8.10
2006,12,17,03,08,3.20
2006,12,17,03,09,3.20
2006,12,17,03,10,4.80
2006,12,17,03,11,9.60
2006,12,17,03,12,9.60
2006,12,17,03,13,8.10
2006,12,17,03,14,9.60
2006,12,17,03,15,9.60
2006,12,17,03,16,9.60
2006,12,17,03,17,8.10
2006,12,17,03,18,8.10
2006,12,17,03,19,9.60
2006,12,17,03,20,8.10
2006,12,17,03,21,6.40
2006,12,17,03,22,6.40
2006,12,17,03,23,6.40
2006,12,17,03,24,8.10
2006,12,17,03,25,8.10
2006,12,17,03,26,4.80
2006,12,17,03,27,8.10
2006,12,17,03,28,6.40
2006,12,17,03,29,4.80
2006,12,17,03,30,1.60
2006,12,17,03,31,1.60
2006,12,17,03,32,8.10
2006,12,17,03,33,8.10
2006,12,17,03,34,6.40
2006,12,17,03,35,6.40
2006,12,17,03,36,6.40
2006,12,17,03,37,4.80
2006,12,17,03,38,8.10
2006,12,17,03,39,6.40
2006,12,17,03,40,9.60
2006,12,17,03,41,9.60
2006,12,17,03,42,4.80
2006,12,17,03,43,6.40
2006,12,17,03,44,6.40
2006,12,17,03,45,8.10
2006,12,17,03,46,8.10
2006,12,17,03,47,8.10
2006,12,17,03,48,8.10
2006,12,17,03,49,8.10
2006,12,17,03,50,6.40
2006,12,17,03,51,6.40
2006,12,17,03,52,6.40
2006,12,17,03,53,8.10
2006,12,17,03,54,4.80
2006,12,17,03,55,4.80
2006,12,17,03,56,4.80
2006,12,17,03,57,4.80
2006,12,17,03,58,4.80
2006,12,17,03,59,4.80
2006,12,17,04,00,3.20
2006,12,17,04,01,3.20
2006,12,17,04,02,3.20
2006,12,17,04,03,3.20
2006,12,17,04,04,6.40
2006,12,17,04,05,6.40
2006,12,17,04,06,6.40
2006,12,17,04,07,4.80
2006,12,17,04,08,3.20
2006,12,17,04,09,3.20
2006,12,17,04,10,4.80
2006,12,17,04,11,4.80
2006,12,17,04,12,6.40
2006,12,17,04,13,6.40
2006,12,17,04,14,6.40
2006,12,17,04,15,6.40
2006,12,17,04,16,6.40
2006,12,17,04,17,3.20
2006,12,17,04,18,6.40
2006,12,17,04,19,6.40
2006,12,17,04,20,8.10
2006,12,17,04,21,6.40
2006,12,17,04,22,4.80
2006,12,17,04,23,4.80
2006,12,17,04,24,6.40
2006,12,17,04,25,6.40
2006,12,17,04,26,6.40
2006,12,17,04,27,6.40
2006,12,17,04,28,6.40
2006,12,17,04,29,9.60
2006,12,17,04,30,4.80
2006,12,17,04,31,6.40
2006,12,17,04,32,6.40
2006,12,17,04,33,8.10
2006,12,17,04,34,6.40
2006,12,17,04,35,6.40
2006,12,17,04,36,8.10
2006,12,17,04,37,8.10
2006,12,17,04,38,8.10
2006,12,17,04,39,6.40
2006,12,17,04,40,4.80
2006,12,17,04,41,4.80
2006,12,17,04,42,4.80
2006,12,17,04,43,3.20
2006,12,17,04,44,3.20
2006,12,17,04,45,3.20
2006,12,17,04,46,3.20
2006,12,17,04,47,4.80
2006,12,17,04,48,3.20
2006,12,17,04,49,3.20
2006,12,17,04,50,4.80
2006,12,17,04,51,3.20
2006,12,17,04,52,4.80
2006,12,17,04,53,3.20
2006,12,17,04,54,3.20
2006,12,17,04,55,1.60
2006,12,17,04,56,4.80
2006,12,17,04,57,4.80
2006,12,17,04,58,4.80
2006,12,17,04,59,4.80
2006,12,17,05,00,4.80
2006,12,17,05,01,6.40
2006,12,17,05,02,4.80
2006,12,17,05,03,4.80
2006,12,17,05,04,4.80
2006,12,17,05,05,4.80
2006,12,17,05,06,4.80
2006,12,17,05,07,4.80
2006,12,17,05,08,3.20
2006,12,17,05,09,1.60
2006,12,17,05,10,1.60
2006,12,17,05,11,1.60
2006,12,17,05,12,0.00
2006,12,17,05,13,1.60
2006,12,17,05,14,0.00
2006,12,17,05,15,1.60
2006,12,17,05,16,3.20
2006,12,17,05,17,3.20
2006,12,17,05,18,1.60
2006,12,17,05,19,3.20
2006,12,17,05,20,3.20
2006,12,17,05,21,1.60
2006,12,17,05,22,3.20
2006,12,17,05,23,4.80
2006,12,17,05,24,3.20
2006,12,17,05,25,3.20
2006,12,17,05,26,1.60
2006,12,17,05,27,0.00
2006,12,17,05,28,0.00
2006,12,17,05,29,0.00
2006,12,17,05,30,1.60
2006,12,17,05,31,1.60
2006,12,17,05,32,1.60
2006,12,17,05,33,1.60
2006,12,17,05,34,1.60
2006,12,17,05,35,1.60
2006,12,17,05,36,1.60
2006,12,17,05,37,0.00
2006,12,17,05,38,0.00
2006,12,17,05,39,0.00
2006,12,17,05,40,1.60
2006,12,17,05,41,1.60
2006,12,17,05,42,1.60
2006,12,17,05,43,1.60
2006,12,17,05,44,1.60
2006,12,17,05,45,1.60
2006,12,17,05,46,1.60
2006,12,17,05,47,1.60
2006,12,17,05,48,0.00
2006,12,17,05,49,1.60
2006,12,17,05,50,0.00
2006,12,17,05,51,1.60
2006,12,17,05,52,1.60
2006,12,17,05,53,1.60
2006,12,17,05,54,1.60
2006,12,17,05,55,1.60
2006,12,17,05,56,3.20
2006,12,17,05,57,3.20
2006,12,17,05,58,3.20
2006,12,17,05,59,4.80
2006,12,17,06,00,3.20
2006,12,17,06,01,3.20
2006,12,17,06,02,1.60
2006,12,17,06,03,1.60
2006,12,17,06,04,1.60
2006,12,17,06,05,1.60
2006,12,17,06,06,1.60
2006,12,17,06,07,1.60
2006,12,17,06,08,1.60
2006,12,17,06,09,1.60
2006,12,17,06,10,1.60
2006,12,17,06,11,1.60
2006,12,17,06,12,1.60
2006,12,17,06,13,0.00
2006,12,17,06,14,1.60
2006,12,17,06,15,0.00
2006,12,17,06,16,0.00
2006,12,17,06,17,0.00
2006,12,17,06,18,0.00
2006,12,17,06,19,0.00
2006,12,17,06,20,0.00
2006,12,17,06,21,0.00
2006,12,17,06,22,0.00
2006,12,17,06,23,0.00
2006,12,17,06,24,0.00
2006,12,17,06,25,1.60
2006,12,17,06,26,1.60
2006,12,17,06,27,3.20
2006,12,17,06,28,3.20
2006,12,17,06,29,1.60
2006,12,17,06,30,3.20
2006,12,17,06,31,1.60
2006,12,17,06,32,3.20
2006,12,17,06,33,3.20
2006,12,17,06,34,3.20
2006,12,17,06,35,3.20
2006,12,17,06,36,1.60
2006,12,17,06,37,3.20
2006,12,17,06,38,3.20
2006,12,17,06,39,4.80
2006,12,17,06,40,3.20
2006,12,17,06,41,3.20
2006,12,17,06,42,3.20
2006,12,17,06,43,1.60
2006,12,17,06,44,1.60
2006,12,17,06,45,3.20
2006,12,17,06,46,1.60
2006,12,17,06,47,3.20
2006,12,17,06,48,4.80
2006,12,17,06,49,4.80
2006,12,17,06,50,3.20
2006,12,17,06,51,3.20
2006,12,17,06,52,3.20
2006,12,17,06,53,3.20
2006,12,17,06,54,3.20
2006,12,17,06,55,3.20
2006,12,17,06,56,4.80
2006,12,17,06,57,3.20
2006,12,17,06,58,3.20
2006,12,17,06,59,3.20
2006,12,17,07,00,4.80
2006,12,17,07,01,4.80
2006,12,17,07,02,6.40
2006,12,17,07,03,4.80
2006,12,17,07,04,6.40
2006,12,17,07,05,4.80
2006,12,17,07,06,4.80
2006,12,17,07,07,8.10
2006,12,17,07,08,6.40
2006,12,17,07,09,8.10
2006,12,17,07,10,6.40
2006,12,17,07,11,6.40
2006,12,17,07,12,8.10
2006,12,17,07,13,6.40
2006,12,17,07,14,6.40
2006,12,17,07,15,6.40
2006,12,17,07,16,4.80
2006,12,17,07,17,4.80
2006,12,17,07,18,3.20
2006,12,17,07,19,4.80
2006,12,17,07,20,4.80
2006,12,17,07,21,4.80
2006,12,17,07,22,4.80
2006,12,17,07,23,4.80
2006,12,17,07,24,3.20
2006,12,17,07,25,4.80
2006,12,17,07,26,1.60
2006,12,17,07,27,3.20
2006,12,17,07,28,1.60
2006,12,17,07,29,4.80
2006,12,17,07,30,1.60
2006,12,17,07,31,1.60
2006,12,17,07,32,4.80
2006,12,17,07,33,3.20
2006,12,17,07,34,3.20
2006,12,17,07,35,4.80
2006,12,17,07,36,3.20
2006,12,17,07,37,1.60
2006,12,17,07,38,3.20
2006,12,17,07,39,3.20
2006,12,17,07,40,4.80
2006,12,17,07,41,3.20
2006,12,17,07,42,4.80
2006,12,17,07,43,4.80
2006,12,17,07,44,1.60
2006,12,17,07,45,1.60
2006,12,17,07,46,3.20
2006,12,17,07,47,4.80
2006,12,17,07,48,3.20
2006,12,17,07,49,3.20
2006,12,17,07,50,3.20
2006,12,17,07,51,3.20
2006,12,17,07,52,3.20
2006,12,17,07,53,3.20
2006,12,17,07,54,4.80
2006,12,17,07,55,3.20
2006,12,17,07,56,1.60
2006,12,17,07,57,3.20
2006,12,17,07,58,4.80
2006,12,17,07,59,1.60
2006,12,17,08,00,3.20
2006,12,17,08,01,3.20
2006,12,17,08,02,1.60
2006,12,17,08,03,1.60
2006,12,17,08,04,3.20
2006,12,17,08,05,3.20
2006,12,17,08,06,3.20
2006,12,17,08,07,3.20
2006,12,17,08,08,3.20
2006,12,17,08,09,1.60
2006,12,17,08,10,1.60
2006,12,17,08,11,1.60
2006,12,17,08,12,1.60
2006,12,17,08,13,0.00
2006,12,17,08,14,1.60
2006,12,17,08,15,0.00
2006,12,17,08,16,1.60
2006,12,17,08,17,0.00
2006,12,17,08,18,0.00
2006,12,17,08,19,1.60
2006,12,17,08,20,1.60
2006,12,17,08,21,1.60
2006,12,17,08,22,1.60
2006,12,17,08,23,1.60
2006,12,17,08,24,0.00
2006,12,17,08,25,3.20
2006,12,17,08,26,1.60
2006,12,17,08,27,3.20
2006,12,17,08,28,3.20
2006,12,17,08,29,1.60
2006,12,17,08,30,0.00
2006,12,17,08,31,1.60
2006,12,17,08,32,1.60
2006,12,17,08,33,1.60
2006,12,17,08,34,1.60
2006,12,17,08,35,1.60
2006,12,17,08,36,1.60
2006,12,17,08,37,1.60
2006,12,17,08,38,1.60
2006,12,17,08,39,1.60
2006,12,17,08,40,1.60
2006,12,17,08,41,1.60
2006,12,17,08,42,1.60
2006,12,17,08,43,4.80
2006,12,17,08,44,4.80
2006,12,17,08,45,4.80
2006,12,17,08,46,4.80
2006,12,17,08,47,3.20
2006,12,17,08,48,1.60
2006,12,17,08,49,3.20
2006,12,17,08,50,1.60
2006,12,17,08,51,0.00
2006,12,17,08,52,1.60
2006,12,17,08,53,1.60
2006,12,17,08,54,1.60
2006,12,17,08,55,0.00
2006,12,17,08,56,1.60
2006,12,17,08,57,1.60
2006,12,17,08,58,1.60
2006,12,17,08,59,1.60
2006,12,17,09,00,1.60
2006,12,17,09,01,1.60
2006,12,17,09,02,1.60
2006,12,17,09,03,1.60
2006,12,17,09,04,0.00
2006,12,17,09,05,1.60
2006,12,17,09,06,1.60
2006,12,17,09,07,0.00
2006,12,17,09,08,0.00
2006,12,17,09,09,0.00
2006,12,17,09,10,0.00
2006,12,17,09,11,1.60
2006,12,17,09,12,1.60
2006,12,17,09,13,3.20
2006,12,17,09,14,3.20
2006,12,17,09,15,3.20
2006,12,17,09,16,3.20
2006,12,17,09,17,1.60
2006,12,17,09,18,1.60
2006,12,17,09,19,1.60
2006,12,17,09,20,1.60
2006,12,17,09,21,0.00
2006,12,17,09,22,0.00
2006,12,17,09,23,1.60
2006,12,17,09,24,1.60
2006,12,17,09,25,1.60
2006,12,17,09,26,1.60
2006,12,17,09,27,3.20
2006,12,17,09,28,3.20
2006,12,17,09,29,1.60
2006,12,17,09,30,1.60
2006,12,17,09,31,1.60
2006,12,17,09,32,0.00
2006,12,17,09,33,1.60
2006,12,17,09,34,3.20
2006,12,17,09,35,3.20
2006,12,17,09,36,3.20
2006,12,17,09,37,1.60
2006,12,17,09,38,3.20
2006,12,17,09,39,1.60
2006,12,17,09,40,4.80
2006,12,17,09,41,4.80
2006,12,17,09,42,4.80
2006,12,17,09,43,0.00
2006,12,17,09,44,4.80
2006,12,17,09,45,6.40
2006,12,17,09,46,4.80
2006,12,17,09,47,1.60
2006,12,17,09,48,1.60
2006,12,17,09,49,3.20
2006,12,17,09,50,4.80
2006,12,17,09,51,4.80
2006,12,17,09,52,6.40
2006,12,17,09,53,4.80
2006,12,17,09,54,1.60
2006,12,17,09,55,6.40
2006,12,17,09,56,6.40
2006,12,17,09,57,6.40
2006,12,17,09,58,4.80
2006,12,17,09,59,1.60
2006,12,17,10,00,4.80
2006,12,17,10,01,8.10
2006,12,17,10,02,9.60
2006,12,17,10,03,6.40
2006,12,17,10,04,3.20
2006,12,17,10,05,3.20
2006,12,17,10,06,8.10
2006,12,17,10,07,4.80
2006,12,17,10,08,8.10
2006,12,17,10,09,6.40
2006,12,17,10,10,9.60
2006,12,17,10,11,9.60
2006,12,17,10,12,8.10
2006,12,17,10,13,8.10
2006,12,17,10,14,8.10
2006,12,17,10,15,9.60
2006,12,17,10,16,6.40
2006,12,17,10,17,4.80
2006,12,17,10,18,6.40
2006,12,17,10,19,6.40
2006,12,17,10,20,6.40
2006,12,17,10,21,8.10
2006,12,17,10,22,6.40
2006,12,17,10,23,3.20
2006,12,17,10,24,1.60
2006,12,17,10,25,3.20
2006,12,17,10,26,4.80
2006,12,17,10,27,9.60
2006,12,17,10,28,6.40
2006,12,17,10,29,4.80
2006,12,17,10,30,8.10
2006,12,17,10,31,4.80
2006,12,17,10,32,3.20
2006,12,17,10,33,9.60
2006,12,17,10,34,8.10
2006,12,17,10,35,8.10
2006,12,17,10,36,8.10
2006,12,17,10,37,6.40
2006,12,17,10,38,4.80
2006,12,17,10,39,3.20
2006,12,17,10,40,4.80
2006,12,17,10,41,4.80
2006,12,17,10,42,3.20
2006,12,17,10,43,4.80
2006,12,17,10,44,3.20
2006,12,17,10,45,4.80
2006,12,17,10,46,6.40
2006,12,17,10,47,3.20
2006,12,17,10,48,6.40
2006,12,17,10,49,4.80
2006,12,17,10,50,1.60
2006,12,17,10,51,4.80
2006,12,17,10,52,4.80
2006,12,17,10,53,6.40
2006,12,17,10,54,6.40
2006,12,17,10,55,8.10
2006,12,17,10,56,8.10
2006,12,17,10,57,3.20
2006,12,17,10,58,1.60
2006,12,17,10,59,1.60
2006,12,17,11,00,4.80
2006,12,17,11,01,3.20
2006,12,17,11,02,4.80
2006,12,17,11,03,4.80
2006,12,17,11,04,6.40
2006,12,17,11,05,8.10
2006,12,17,11,06,6.40
2006,12,17,11,07,6.40
2006,12,17,11,08,8.10
2006,12,17,11,09,6.40
2006,12,17,11,10,6.40
2006,12,17,11,11,4.80
2006,12,17,11,12,8.10
2006,12,17,11,13,6.40
2006,12,17,11,14,6.40
2006,12,17,11,15,6.40
2006,12,17,11,16,6.40
2006,12,17,11,17,8.10
2006,12,17,11,18,8.10
2006,12,17,11,19,8.10
2006,12,17,11,20,4.80
2006,12,17,11,21,6.40
2006,12,17,11,22,6.40
2006,12,17,11,23,4.80
2006,12,17,11,24,4.80
2006,12,17,11,25,4.80
2006,12,17,11,26,6.40
2006,12,17,11,27,6.40
2006,12,17,11,28,4.80
2006,12,17,11,29,6.40
2006,12,17,11,30,8.10
2006,12,17,11,31,4.80
2006,12,17,11,32,4.80
2006,12,17,11,33,6.40
2006,12,17,11,34,8.10
2006,12,17,11,35,6.40
2006,12,17,11,36,6.40
2006,12,17,11,37,3.20
2006,12,17,11,38,1.60
2006,12,17,11,39,1.60
2006,12,17,11,40,6.40
2006,12,17,11,41,6.40
2006,12,17,11,42,8.10
2006,12,17,11,43,6.40
2006,12,17,11,44,8.10
2006,12,17,11,45,8.10
2006,12,17,11,46,6.40
2006,12,17,11,47,6.40
2006,12,17,11,48,6.40
2006,12,17,11,49,8.10
2006,12,17,11,50,3.20
2006,12,17,11,51,1.60
2006,12,17,11,52,4.80
2006,12,17,11,53,8.10
2006,12,17,11,54,8.10
2006,12,17,11,55,8.10
2006,12,17,11,56,3.20
2006,12,17,11,57,8.10
2006,12,17,11,58,8.10
2006,12,17,11,59,4.80
2006,12,17,12,00,3.20
2006,12,17,12,01,1.60
2006,12,17,12,02,3.20
2006,12,17,12,03,3.20
2006,12,17,12,04,8.10
2006,12,17,12,05,6.40
2006,12,17,12,06,3.20
2006,12,17,12,07,6.40
2006,12,17,12,08,8.10
2006,12,17,12,09,6.40
2006,12,17,12,10,4.80
2006,12,17,12,11,6.40
2006,12,17,12,12,3.20
2006,12,17,12,13,4.80
2006,12,17,12,14,4.80
2006,12,17,12,15,8.10
2006,12,17,12,16,8.10
2006,12,17,12,17,1.60
2006,12,17,12,18,4.80
2006,12,17,12,19,4.80
2006,12,17,12,20,1.60
2006,12,17,12,21,0.00
2006,12,17,12,22,0.00
2006,12,17,12,23,1.60
2006,12,17,12,24,1.60
2006,12,17,12,25,0.00
2006,12,17,12,26,1.60
2006,12,17,12,27,0.00
2006,12,17,12,28,0.00
2006,12,17,12,29,1.60
2006,12,17,12,30,0.00
2006,12,17,12,31,4.80
2006,12,17,12,32,1.60
2006,12,17,12,33,1.60
2006,12,17,12,34,4.80
2006,12,17,12,35,6.40
2006,12,17,12,36,6.40
2006,12,17,12,37,6.40
2006,12,17,12,38,4.80
2006,12,17,12,39,4.80
2006,12,17,12,40,4.80
2006,12,17,12,41,6.40
2006,12,17,12,42,6.40
2006,12,17,12,43,6.40
2006,12,17,12,44,6.40
2006,12,17,12,45,6.40
2006,12,17,12,46,4.80
2006,12,17,12,47,4.80
2006,12,17,12,48,1.60
2006,12,17,12,49,1.60
2006,12,17,12,50,3.20
2006,12,17,12,51,3.20
2006,12,17,12,52,4.80
2006,12,17,12,53,4.80
2006,12,17,12,54,3.20
2006,12,17,12,55,3.20
2006,12,17,12,56,1.60
2006,12,17,12,57,1.60
2006,12,17,12,58,1.60
2006,12,17,12,59,1.60
2006,12,17,13,00,3.20
2006,12,17,13,01,6.40
2006,12,17,13,02,4.80
2006,12,17,13,03,4.80
2006,12,17,13,04,4.80
2006,12,17,13,05,3.20
2006,12,17,13,06,6.40
2006,12,17,13,07,6.40
2006,12,17,13,08,6.40
2006,12,17,13,09,4.80
2006,12,17,13,10,6.40
2006,12,17,13,11,4.80
2006,12,17,13,12,3.20
2006,12,17,13,13,3.20
2006,12,17,13,14,4.80
2006,12,17,13,15,3.20
2006,12,17,13,16,6.40
2006,12,17,13,17,4.80
2006,12,17,13,18,4.80
2006,12,17,13,19,6.40
2006,12,17,13,20,6.40
2006,12,17,13,21,4.80
2006,12,17,13,22,3.20
2006,12,17,13,23,4.80
2006,12,17,13,24,4.80
2006,12,17,13,25,3.20
2006,12,17,13,26,3.20
2006,12,17,13,27,4.80
2006,12,17,13,28,4.80
2006,12,17,13,29,6.40
2006,12,17,13,30,4.80
2006,12,17,13,31,4.80
2006,12,17,13,32,6.40
2006,12,17,13,33,3.20
2006,12,17,13,34,6.40
2006,12,17,13,35,6.40
2006,12,17,13,36,4.80
2006,12,17,13,37,6.40
2006,12,17,13,38,3.20
2006,12,17,13,39,0.00
2006,12,17,13,40,4.80
2006,12,17,13,41,4.80
2006,12,17,13,42,1.60
2006,12,17,13,43,4.80
2006,12,17,13,44,6.40
2006,12,17,13,45,4.80
2006,12,17,13,46,4.80
2006,12,17,13,47,6.40
2006,12,17,13,48,8.10
2006,12,17,13,49,6.40
2006,12,17,13,50,4.80
2006,12,17,13,51,4.80
2006,12,17,13,52,6.40
2006,12,17,13,53,9.60
2006,12,17,13,54,6.40
2006,12,17,13,55,8.10
2006,12,17,13,56,6.40
2006,12,17,13,57,8.10
2006,12,17,13,58,4.80
2006,12,17,13,59,4.80
2006,12,17,14,00,3.20
2006,12,17,14,01,1.60
2006,12,17,14,02,4.80
2006,12,17,14,03,1.60
2006,12,17,14,04,4.80
2006,12,17,14,05,4.80
2006,12,17,14,06,4.80
2006,12,17,14,07,4.80
2006,12,17,14,08,6.40
2006,12,17,14,09,4.80
2006,12,17,14,10,4.80
2006,12,17,14,11,3.20
2006,12,17,14,12,1.60
2006,12,17,14,13,6.40
2006,12,17,14,14,6.40
2006,12,17,14,15,4.80
2006,12,17,14,16,4.80
2006,12,17,14,17,8.10
2006,12,17,14,18,6.40
2006,12,17,14,19,4.80
2006,12,17,14,20,3.20
2006,12,17,14,21,8.10
2006,12,17,14,22,4.80
2006,12,17,14,23,3.20
2006,12,17,14,24,3.20
2006,12,17,14,25,4.80
2006,12,17,14,26,1.60
2006,12,17,14,27,3.20
2006,12,17,14,28,1.60
2006,12,17,14,29,0.00
2006,12,17,14,30,1.60
2006,12,17,14,31,3.20
2006,12,17,14,32,3.20
2006,12,17,14,33,1.60
2006,12,17,14,34,0.00
2006,12,17,14,35,0.00
2006,12,17,14,36,0.00
2006,12,17,14,37,3.20
2006,12,17,14,38,1.60
2006,12,17,14,39,0.00
2006,12,17,14,40,1.60
2006,12,17,14,41,0.00
2006,12,17,14,42,3.20
2006,12,17,14,43,1.60
2006,12,17,14,44,0.00
2006,12,17,14,45,1.60
2006,12,17,14,46,1.60
2006,12,17,14,47,1.60
2006,12,17,14,48,0.00
2006,12,17,14,49,0.00
2006,12,17,14,50,0.00
2006,12,17,14,51,1.60
2006,12,17,14,52,0.00
2006,12,17,14,53,1.60
2006,12,17,14,54,0.00
2006,12,17,14,55,0.00
2006,12,17,14,56,0.00
2006,12,17,14,57,0.00
2006,12,17,14,58,0.00
2006,12,17,14,59,0.00
2006,12,17,15,00,0.00
2006,12,17,15,01,1.60
2006,12,17,15,02,1.60
2006,12,17,15,03,0.00
2006,12,17,15,04,1.60
2006,12,17,15,05,1.60
2006,12,17,15,06,3.20
2006,12,17,15,07,1.60
2006,12,17,15,08,1.60
2006,12,17,15,09,0.00
2006,12,17,15,10,1.60
2006,12,17,15,11,1.60
2006,12,17,15,12,1.60
2006,12,17,15,13,1.60
2006,12,17,15,14,3.20
2006,12,17,15,15,3.20
2006,12,17,15,16,3.20
2006,12,17,15,17,3.20
2006,12,17,15,18,0.00
2006,12,17,15,19,0.00
2006,12,17,15,20,1.60
2006,12,17,15,21,1.60
2006,12,17,15,22,0.00
2006,12,17,15,23,1.60
2006,12,17,15,24,1.60
2006,12,17,15,25,0.00
2006,12,17,15,26,0.00
2006,12,17,15,27,1.60
2006,12,17,15,28,0.00
2006,12,17,15,29,0.00
2006,12,17,15,30,0.00
2006,12,17,15,31,0.00
2006,12,17,15,32,0.00
2006,12,17,15,33,1.60
2006,12,17,15,34,1.60
2006,12,17,15,35,0.00
2006,12,17,15,36,0.00
2006,12,17,15,37,0.00
2006,12,17,15,38,0.00
2006,12,17,15,39,0.00
2006,12,17,15,40,0.00
2006,12,17,15,41,0.00
2006,12,17,15,42,0.00
2006,12,17,15,43,0.00
2006,12,17,15,44,0.00
2006,12,17,15,45,0.00
2006,12,17,15,46,0.00
2006,12,17,15,47,0.00
2006,12,17,15,48,0.00
2006,12,17,15,49,0.00
2006,12,17,15,50,0.00
2006,12,17,15,51,0.00
2006,12,17,15,52,0.00
2006,12,17,15,53,0.00
2006,12,17,15,54,0.00
2006,12,17,15,55,0.00
2006,12,17,15,56,1.60
2006,12,17,15,57,1.60
2006,12,17,15,58,1.60
2006,12,17,15,59,1.60
2006,12,17,16,00,0.00
2006,12,17,16,01,1.60
2006,12,17,16,02,1.60
2006,12,17,16,03,1.60
2006,12,17,16,04,1.60
2006,12,17,16,05,0.00
2006,12,17,16,06,0.00
2006,12,17,16,07,0.00
2006,12,17,16,08,1.60
2006,12,17,16,09,1.60
2006,12,17,16,10,0.00
2006,12,17,16,11,0.00
2006,12,17,16,12,0.00
2006,12,17,16,13,1.60
2006,12,17,16,14,1.60
2006,12,17,16,15,0.00
2006,12,17,16,16,1.60
2006,12,17,16,17,1.60
2006,12,17,16,18,1.60
2006,12,17,16,19,3.20
2006,12,17,16,20,1.60
2006,12,17,16,21,1.60
2006,12,17,16,22,1.60
2006,12,17,16,23,1.60
2006,12,17,16,24,1.60
2006,12,17,16,25,0.00
2006,12,17,16,26,1.60
2006,12,17,16,27,0.00
2006,12,17,16,28,1.60
2006,12,17,16,29,1.60
2006,12,17,16,30,0.00
2006,12,17,16,31,1.60
2006,12,17,16,32,1.60
2006,12,17,16,33,1.60
2006,12,17,16,34,1.60
2006,12,17,16,35,1.60
2006,12,17,16,36,3.20
2006,12,17,16,37,1.60
2006,12,17,16,38,1.60
2006,12,17,16,39,1.60
2006,12,17,16,40,1.60
2006,12,17,16,41,1.60
2006,12,17,16,42,1.60
2006,12,17,16,43,0.00
2006,12,17,16,44,1.60
2006,12,17,16,45,0.00
2006,12,17,16,46,0.00
2006,12,17,16,47,0.00
2006,12,17,16,48,0.00
2006,12,17,16,49,0.00
2006,12,17,16,50,0.00
2006,12,17,16,51,0.00
2006,12,17,16,52,0.00
2006,12,17,16,53,0.00
2006,12,17,16,54,0.00
2006,12,17,16,55,0.00
2006,12,17,16,56,0.00
2006,12,17,16,57,0.00
2006,12,17,16,58,0.00
2006,12,17,16,59,0.00
2006,12,17,17,00,0.00
2006,12,17,17,01,0.00
2006,12,17,17,02,0.00
2006,12,17,17,03,0.00
2006,12,17,17,04,0.00
2006,12,17,17,05,0.00
2006,12,17,17,06,0.00
2006,12,17,17,07,0.00
2006,12,17,17,08,1.60
2006,12,17,17,09,0.00
2006,12,17,17,10,0.00
2006,12,17,17,11,0.00
2006,12,17,17,12,0.00
2006,12,17,17,13,1.60
2006,12,17,17,14,1.60
2006,12,17,17,15,1.60
2006,12,17,17,16,1.60
2006,12,17,17,17,1.60
2006,12,17,17,18,1.60
2006,12,17,17,19,1.60
2006,12,17,17,20,0.00
2006,12,17,17,21,1.60
2006,12,17,17,22,1.60
2006,12,17,17,23,1.60
2006,12,17,17,24,0.00
2006,12,17,17,25,1.60
2006,12,17,17,26,1.60
2006,12,17,17,27,1.60
2006,12,17,17,28,1.60
2006,12,17,17,29,1.60
2006,12,17,17,30,0.00
2006,12,17,17,31,0.00
2006,12,17,17,32,0.00
2006,12,17,17,33,1.60
2006,12,17,17,34,0.00
2006,12,17,17,35,0.00
2006,12,17,17,36,0.00
2006,12,17,17,37,1.60
2006,12,17,17,38,1.60
2006,12,17,17,39,1.60
2006,12,17,17,40,1.60
2006,12,17,17,41,1.60
2006,12,17,17,42,1.60
2006,12,17,17,43,0.00
2006,12,17,17,44,0.00
2006,12,17,17,45,0.00
2006,12,17,17,46,0.00
2006,12,17,17,47,0.00
2006,12,17,17,48,0.00
2006,12,17,17,49,0.00
2006,12,17,17,50,0.00
2006,12,17,17,51,0.00
2006,12,17,17,52,0.00
2006,12,17,17,53,0.00
2006,12,17,17,54,0.00
2006,12,17,17,55,1.60
2006,12,17,17,56,0.00
2006,12,17,17,57,0.00
2006,12,17,17,58,0.00
2006,12,17,17,59,0.00
2006,12,17,18,00,0.00
2006,12,17,18,01,1.60
2006,12,17,18,02,1.60
2006,12,17,18,03,1.60
2006,12,17,18,04,1.60
2006,12,17,18,05,1.60
2006,12,17,18,06,0.00