Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,15.30
2015,05,19,00,01,15.20
2015,05,19,00,02,15.20
2015,05,19,00,03,15.20
2015,05,19,00,04,15.20
2015,05,19,00,05,15.20
2015,05,19,00,06,15.20
2015,05,19,00,07,15.20
2015,05,19,00,08,15.20
2015,05,19,00,09,15.10
2015,05,19,00,10,15.10
2015,05,19,00,11,15.10
2015,05,19,00,12,15.10
2015,05,19,00,13,15.10
2015,05,19,00,14,15.10
2015,05,19,00,15,15.00
2015,05,19,00,16,15.00
2015,05,19,00,17,14.90
2015,05,19,00,18,14.90
2015,05,19,00,19,14.90
2015,05,19,00,20,14.90
2015,05,19,00,21,14.80
2015,05,19,00,22,14.80
2015,05,19,00,23,14.80
2015,05,19,00,24,14.80
2015,05,19,00,25,14.70
2015,05,19,00,26,14.70
2015,05,19,00,27,14.70
2015,05,19,00,28,14.70
2015,05,19,00,29,14.70
2015,05,19,00,30,14.70
2015,05,19,00,31,14.60
2015,05,19,00,32,14.60
2015,05,19,00,33,14.60
2015,05,19,00,34,14.60
2015,05,19,00,35,14.60
2015,05,19,00,36,14.60
2015,05,19,00,37,14.60
2015,05,19,00,38,14.50
2015,05,19,00,39,14.50
2015,05,19,00,40,14.50
2015,05,19,00,41,14.50
2015,05,19,00,42,14.40
2015,05,19,00,43,14.40
2015,05,19,00,44,14.40
2015,05,19,00,45,14.40
2015,05,19,00,46,14.40
2015,05,19,00,47,14.40
2015,05,19,00,48,14.40
2015,05,19,00,49,14.40
2015,05,19,00,50,14.40
2015,05,19,00,51,14.40
2015,05,19,00,52,14.40
2015,05,19,00,54,14.40
2015,05,19,00,55,14.40
2015,05,19,00,56,14.30
2015,05,19,00,57,14.30
2015,05,19,00,58,14.30
2015,05,19,00,59,14.30
2015,05,19,01,00,14.30
2015,05,19,01,01,14.30
2015,05,19,01,02,14.20
2015,05,19,01,03,14.20
2015,05,19,01,04,14.20
2015,05,19,01,05,14.20
2015,05,19,01,06,14.20
2015,05,19,01,07,14.20
2015,05,19,01,08,14.20
2015,05,19,01,09,14.10
2015,05,19,01,10,14.10
2015,05,19,01,11,14.10
2015,05,19,01,12,14.10
2015,05,19,01,13,14.10
2015,05,19,01,14,14.10
2015,05,19,01,15,14.00
2015,05,19,01,16,14.00
2015,05,19,01,17,13.90
2015,05,19,01,18,13.90
2015,05,19,01,19,13.90
2015,05,19,01,20,13.90
2015,05,19,01,21,13.90
2015,05,19,01,22,13.90
2015,05,19,01,23,13.80
2015,05,19,01,24,13.80
2015,05,19,01,25,13.80
2015,05,19,01,26,13.80
2015,05,19,01,27,13.80
2015,05,19,01,28,13.80
2015,05,19,01,29,13.70
2015,05,19,01,30,13.70
2015,05,19,01,31,13.70
2015,05,19,01,32,13.70
2015,05,19,01,33,13.70
2015,05,19,01,34,13.70
2015,05,19,01,35,13.60
2015,05,19,01,36,13.60
2015,05,19,01,37,13.60
2015,05,19,01,38,13.60
2015,05,19,01,39,13.60
2015,05,19,01,40,13.60
2015,05,19,01,41,13.50
2015,05,19,01,42,13.50
2015,05,19,01,43,13.50
2015,05,19,01,45,13.40
2015,05,19,01,46,13.40
2015,05,19,01,47,13.40
2015,05,19,01,48,13.40
2015,05,19,01,49,13.40
2015,05,19,01,50,13.40
2015,05,19,01,51,13.40
2015,05,19,01,52,13.40
2015,05,19,01,53,13.30
2015,05,19,01,54,13.30
2015,05,19,01,55,13.30
2015,05,19,01,56,13.30
2015,05,19,01,57,13.30
2015,05,19,01,58,13.30
2015,05,19,01,59,13.30
2015,05,19,02,00,13.30
2015,05,19,02,01,13.20
2015,05,19,02,02,13.20
2015,05,19,02,03,13.20
2015,05,19,02,04,13.20
2015,05,19,02,05,13.20
2015,05,19,02,06,13.20
2015,05,19,02,07,13.20
2015,05,19,02,08,13.10
2015,05,19,02,09,13.10
2015,05,19,02,10,13.10
2015,05,19,02,11,13.10
2015,05,19,02,13,13.00
2015,05,19,02,14,13.00
2015,05,19,02,15,13.00
2015,05,19,02,16,12.90
2015,05,19,02,17,12.90
2015,05,19,02,18,12.90
2015,05,19,02,19,12.90
2015,05,19,02,20,12.80
2015,05,19,02,21,12.80
2015,05,19,02,22,12.80
2015,05,19,02,23,12.80
2015,05,19,02,24,12.80
2015,05,19,02,25,12.80
2015,05,19,02,26,12.80
2015,05,19,02,27,12.70
2015,05,19,02,29,12.70
2015,05,19,02,30,12.70
2015,05,19,02,31,12.70
2015,05,19,02,32,12.60
2015,05,19,02,33,12.60
2015,05,19,02,34,12.60
2015,05,19,02,35,12.60
2015,05,19,02,36,12.60
2015,05,19,02,37,12.60
2015,05,19,02,38,12.60
2015,05,19,02,39,12.60
2015,05,19,02,40,12.60
2015,05,19,02,41,12.60
2015,05,19,02,43,12.50
2015,05,19,02,44,12.50
2015,05,19,02,45,12.50
2015,05,19,02,46,12.40
2015,05,19,02,47,12.40
2015,05,19,02,48,12.40
2015,05,19,02,49,12.40
2015,05,19,02,50,12.40
2015,05,19,02,51,12.40
2015,05,19,02,52,12.40
2015,05,19,02,53,12.30
2015,05,19,02,54,12.30
2015,05,19,02,55,12.30
2015,05,19,02,56,12.30
2015,05,19,02,57,12.30
2015,05,19,02,58,12.30
2015,05,19,03,00,12.30
2015,05,19,03,02,12.20
2015,05,19,03,03,12.20
2015,05,19,03,04,12.20
2015,05,19,03,05,12.20
2015,05,19,03,06,12.20
2015,05,19,03,07,12.20
2015,05,19,03,08,12.20
2015,05,19,03,09,12.20
2015,05,19,03,10,12.10
2015,05,19,03,11,12.10
2015,05,19,03,12,12.10
2015,05,19,03,13,12.10
2015,05,19,03,14,12.10
2015,05,19,03,15,12.10
2015,05,19,03,17,12.10
2015,05,19,03,18,12.10
2015,05,19,03,19,12.00
2015,05,19,03,20,12.00
2015,05,19,03,21,12.00
2015,05,19,03,22,12.00
2015,05,19,03,23,11.90
2015,05,19,03,24,11.90
2015,05,19,03,25,11.90
2015,05,19,03,26,11.90
2015,05,19,03,27,11.90
2015,05,19,03,28,11.90
2015,05,19,03,29,11.90
2015,05,19,03,30,11.90
2015,05,19,03,31,11.80
2015,05,19,03,32,11.80
2015,05,19,03,33,11.80
2015,05,19,03,34,11.80
2015,05,19,03,35,11.80
2015,05,19,03,36,11.80
2015,05,19,03,37,11.80
2015,05,19,03,38,11.70
2015,05,19,03,39,11.70
2015,05,19,03,40,11.70
2015,05,19,03,41,11.70
2015,05,19,03,42,11.70
2015,05,19,03,43,11.70
2015,05,19,03,44,11.70
2015,05,19,03,45,11.70
2015,05,19,03,46,11.70
2015,05,19,03,47,11.60
2015,05,19,03,48,11.60
2015,05,19,03,49,11.60
2015,05,19,03,50,11.60
2015,05,19,03,51,11.60
2015,05,19,03,52,11.60
2015,05,19,03,53,11.60
2015,05,19,03,54,11.50
2015,05,19,03,55,11.50
2015,05,19,03,56,11.50
2015,05,19,03,57,11.40
2015,05,19,03,58,11.40
2015,05,19,03,59,11.40
2015,05,19,04,00,11.40
2015,05,19,04,01,11.40
2015,05,19,04,02,11.40
2015,05,19,04,03,11.40
2015,05,19,04,05,11.40
2015,05,19,04,06,11.40
2015,05,19,04,07,11.40
2015,05,19,04,08,11.40
2015,05,19,04,09,11.40
2015,05,19,04,10,11.40
2015,05,19,04,12,11.30
2015,05,19,04,13,11.30
2015,05,19,04,14,11.30
2015,05,19,04,15,11.30
2015,05,19,04,16,11.30
2015,05,19,04,17,11.30
2015,05,19,04,18,11.30
2015,05,19,04,19,11.30
2015,05,19,04,20,11.30
2015,05,19,04,21,11.30
2015,05,19,04,22,11.30
2015,05,19,04,23,11.30
2015,05,19,04,24,11.30
2015,05,19,04,25,11.20
2015,05,19,04,26,11.30
2015,05,19,04,27,11.20
2015,05,19,04,28,11.20
2015,05,19,04,29,11.20
2015,05,19,04,30,11.20
2015,05,19,04,31,11.20
2015,05,19,04,32,11.20
2015,05,19,04,33,11.20
2015,05,19,04,34,11.20
2015,05,19,04,35,11.20
2015,05,19,04,36,11.20
2015,05,19,04,37,11.20
2015,05,19,04,38,11.10
2015,05,19,04,39,11.10
2015,05,19,04,40,11.10
2015,05,19,04,41,11.10
2015,05,19,04,42,11.10
2015,05,19,04,43,11.10
2015,05,19,04,45,11.10
2015,05,19,04,46,11.10
2015,05,19,04,47,11.10
2015,05,19,04,48,11.10
2015,05,19,04,49,11.10
2015,05,19,04,50,11.10
2015,05,19,04,51,11.10
2015,05,19,04,52,11.10
2015,05,19,04,53,11.10
2015,05,19,04,54,11.10
2015,05,19,04,55,11.10
2015,05,19,04,56,11.10
2015,05,19,04,57,11.10
2015,05,19,04,58,11.10
2015,05,19,04,59,11.10
2015,05,19,05,00,11.10
2015,05,19,05,01,11.10
2015,05,19,05,02,11.10
2015,05,19,05,03,11.10
2015,05,19,05,04,11.10
2015,05,19,05,05,11.10
2015,05,19,05,06,11.10
2015,05,19,05,07,11.10
2015,05,19,05,08,11.10
2015,05,19,05,09,11.10
2015,05,19,05,10,11.10
2015,05,19,05,11,11.10
2015,05,19,05,12,11.10
2015,05,19,05,13,11.10
2015,05,19,05,14,11.10
2015,05,19,05,15,11.10
2015,05,19,05,16,11.10
2015,05,19,05,17,11.10
2015,05,19,05,18,11.10
2015,05,19,05,19,11.00
2015,05,19,05,20,11.00
2015,05,19,05,21,11.00
2015,05,19,05,22,11.00
2015,05,19,05,23,11.00
2015,05,19,05,24,11.00
2015,05,19,05,25,11.00
2015,05,19,05,26,11.00
2015,05,19,05,27,11.00
2015,05,19,05,28,11.00
2015,05,19,05,29,11.00
2015,05,19,05,30,11.00
2015,05,19,05,31,11.00
2015,05,19,05,32,11.00
2015,05,19,05,33,11.00
2015,05,19,05,34,11.00
2015,05,19,05,35,11.00
2015,05,19,05,36,11.00
2015,05,19,05,37,11.00
2015,05,19,05,38,11.00
2015,05,19,05,39,11.00
2015,05,19,05,40,11.00
2015,05,19,05,41,11.00
2015,05,19,05,42,11.00
2015,05,19,05,43,11.00
2015,05,19,05,44,11.00
2015,05,19,05,45,11.00
2015,05,19,05,46,11.00
2015,05,19,05,47,11.10
2015,05,19,05,48,11.10
2015,05,19,05,49,11.10
2015,05,19,05,50,11.10
2015,05,19,05,51,11.10
2015,05,19,05,52,11.10
2015,05,19,05,54,11.10
2015,05,19,05,55,11.10
2015,05,19,05,56,11.10
2015,05,19,05,57,11.20
2015,05,19,05,58,11.20
2015,05,19,05,59,11.20
2015,05,19,06,00,11.20
2015,05,19,06,01,11.20
2015,05,19,06,02,11.20
2015,05,19,06,03,11.20
2015,05,19,06,04,11.20
2015,05,19,06,05,11.20
2015,05,19,06,06,11.30
2015,05,19,06,07,11.30
2015,05,19,06,08,11.30
2015,05,19,06,09,11.30
2015,05,19,06,10,11.30
2015,05,19,06,11,11.30
2015,05,19,06,12,11.30
2015,05,19,06,13,11.40
2015,05,19,06,14,11.40
2015,05,19,06,15,11.40
2015,05,19,06,16,11.40
2015,05,19,06,17,11.40
2015,05,19,06,18,11.40
2015,05,19,06,19,11.40
2015,05,19,06,20,11.40
2015,05,19,06,21,11.40
2015,05,19,06,22,11.50
2015,05,19,06,23,11.50
2015,05,19,06,24,11.50
2015,05,19,06,25,11.50
2015,05,19,06,26,11.50
2015,05,19,06,27,11.60
2015,05,19,06,28,11.60
2015,05,19,06,29,11.60
2015,05,19,06,30,11.60
2015,05,19,06,31,11.60
2015,05,19,06,32,11.60
2015,05,19,06,33,11.70
2015,05,19,06,34,11.70
2015,05,19,06,36,11.70
2015,05,19,06,37,11.70
2015,05,19,06,38,11.70
2015,05,19,06,39,11.80
2015,05,19,06,40,11.80
2015,05,19,06,41,11.80
2015,05,19,06,42,11.80
2015,05,19,06,43,11.80
2015,05,19,06,44,11.80
2015,05,19,06,45,11.80
2015,05,19,06,46,11.90
2015,05,19,06,47,11.90
2015,05,19,06,48,11.90
2015,05,19,06,49,11.90
2015,05,19,06,50,11.90
2015,05,19,06,51,11.90
2015,05,19,06,52,12.00
2015,05,19,06,53,12.00
2015,05,19,06,54,12.00
2015,05,19,06,55,12.00
2015,05,19,06,56,12.10
2015,05,19,06,57,12.10
2015,05,19,06,58,12.10
2015,05,19,06,59,12.10
2015,05,19,07,00,12.10
2015,05,19,07,01,12.10
2015,05,19,07,02,12.10
2015,05,19,07,03,12.20
2015,05,19,07,04,12.20
2015,05,19,07,05,12.20
2015,05,19,07,06,12.20
2015,05,19,07,07,12.20
2015,05,19,07,08,12.20
2015,05,19,07,09,12.20
2015,05,19,07,10,12.20
2015,05,19,07,11,12.20
2015,05,19,07,13,12.20
2015,05,19,07,14,12.20
2015,05,19,07,15,12.20
2015,05,19,07,16,12.20
2015,05,19,07,17,12.20
2015,05,19,07,18,12.20
2015,05,19,07,19,12.20
2015,05,19,07,20,12.20
2015,05,19,07,21,12.30
2015,05,19,07,22,12.30
2015,05,19,07,24,12.30
2015,05,19,07,25,12.30
2015,05,19,07,26,12.30
2015,05,19,07,27,12.30
2015,05,19,07,28,12.30
2015,05,19,07,29,12.30
2015,05,19,07,30,12.30
2015,05,19,07,31,12.30
2015,05,19,07,32,12.30
2015,05,19,07,33,12.40
2015,05,19,07,34,12.40
2015,05,19,07,36,12.40
2015,05,19,07,37,12.40
2015,05,19,07,38,12.40
2015,05,19,07,39,12.40
2015,05,19,07,40,12.40
2015,05,19,07,41,12.50
2015,05,19,07,42,12.50
2015,05,19,07,43,12.50
2015,05,19,07,44,12.50
2015,05,19,07,45,12.50
2015,05,19,07,46,12.50
2015,05,19,07,47,12.50
2015,05,19,07,48,12.50
2015,05,19,07,49,12.60
2015,05,19,07,50,12.50
2015,05,19,07,51,12.60
2015,05,19,07,52,12.60
2015,05,19,07,53,12.60
2015,05,19,07,54,12.60
2015,05,19,07,55,12.60
2015,05,19,07,56,12.60
2015,05,19,07,57,12.60
2015,05,19,07,58,12.60
2015,05,19,07,59,12.60
2015,05,19,08,00,12.60
2015,05,19,08,01,12.60
2015,05,19,08,02,12.60
2015,05,19,08,03,12.60
2015,05,19,08,04,12.60
2015,05,19,08,05,12.60
2015,05,19,08,06,12.60
2015,05,19,08,07,12.70
2015,05,19,08,08,12.60
2015,05,19,08,09,12.60
2015,05,19,08,10,12.60
2015,05,19,08,11,12.70
2015,05,19,08,12,12.70
2015,05,19,08,13,12.70
2015,05,19,08,14,12.70
2015,05,19,08,15,12.70
2015,05,19,08,16,12.70
2015,05,19,08,17,12.70
2015,05,19,08,18,12.70
2015,05,19,08,19,12.70
2015,05,19,08,20,12.80
2015,05,19,08,21,12.80
2015,05,19,08,22,12.80
2015,05,19,08,24,12.80
2015,05,19,08,25,12.80
2015,05,19,08,26,12.80
2015,05,19,08,27,12.90
2015,05,19,08,28,12.90
2015,05,19,08,29,12.90
2015,05,19,08,30,12.90
2015,05,19,08,31,12.90
2015,05,19,08,32,12.90
2015,05,19,08,33,12.90
2015,05,19,08,34,12.90
2015,05,19,08,35,12.90
2015,05,19,08,36,12.90
2015,05,19,08,37,12.90
2015,05,19,08,38,12.90
2015,05,19,08,39,13.00
2015,05,19,08,40,13.00
2015,05,19,08,41,13.00
2015,05,19,08,42,13.10
2015,05,19,08,43,13.10
2015,05,19,08,44,13.10
2015,05,19,08,45,13.10
2015,05,19,08,46,13.10
2015,05,19,08,47,13.10
2015,05,19,08,48,13.20
2015,05,19,08,49,13.20
2015,05,19,08,50,13.20
2015,05,19,08,51,13.20
2015,05,19,08,52,13.20
2015,05,19,08,53,13.20
2015,05,19,08,54,13.30
2015,05,19,08,55,13.30
2015,05,19,08,56,13.30
2015,05,19,08,57,13.30
2015,05,19,08,58,13.30
2015,05,19,08,59,13.30
2015,05,19,09,00,13.30
2015,05,19,09,01,13.30
2015,05,19,09,02,13.40
2015,05,19,09,03,13.40
2015,05,19,09,04,13.40
2015,05,19,09,05,13.40
2015,05,19,09,06,13.40
2015,05,19,09,07,13.40
2015,05,19,09,08,13.40
2015,05,19,09,09,13.40
2015,05,19,09,10,13.50
2015,05,19,09,11,13.50
2015,05,19,09,12,13.50
2015,05,19,09,13,13.60
2015,05,19,09,14,13.60
2015,05,19,09,15,13.60
2015,05,19,09,16,13.60
2015,05,19,09,17,13.60
2015,05,19,09,18,13.70
2015,05,19,09,19,13.70
2015,05,19,09,20,13.70
2015,05,19,09,21,13.70
2015,05,19,09,22,13.70
2015,05,19,09,24,13.70
2015,05,19,09,25,13.70
2015,05,19,09,26,13.70
2015,05,19,09,27,13.70
2015,05,19,09,28,13.70
2015,05,19,09,29,13.80
2015,05,19,09,30,13.80
2015,05,19,09,31,13.80
2015,05,19,09,32,13.80
2015,05,19,09,33,13.90
2015,05,19,09,34,13.90
2015,05,19,09,35,13.90
2015,05,19,09,36,14.00
2015,05,19,09,37,14.00
2015,05,19,09,38,14.10
2015,05,19,09,39,14.10
2015,05,19,09,40,14.10
2015,05,19,09,41,14.10
2015,05,19,09,42,14.20
2015,05,19,09,44,14.20
2015,05,19,09,45,14.20
2015,05,19,09,46,14.20
2015,05,19,09,47,14.20
2015,05,19,09,48,14.20
2015,05,19,09,49,14.20
2015,05,19,09,50,14.20
2015,05,19,09,51,14.20
2015,05,19,09,52,14.20
2015,05,19,09,53,14.20
2015,05,19,09,54,14.20
2015,05,19,09,55,14.30
2015,05,19,09,56,14.30
2015,05,19,09,57,14.20
2015,05,19,09,58,14.20
2015,05,19,09,59,14.20
2015,05,19,10,00,14.20
2015,05,19,10,01,14.20
2015,05,19,10,02,14.20
2015,05,19,10,03,14.10
2015,05,19,10,04,14.10
2015,05,19,10,05,14.10
2015,05,19,10,06,14.10
2015,05,19,10,07,14.10
2015,05,19,10,08,14.10
2015,05,19,10,09,14.10
2015,05,19,10,10,14.10
2015,05,19,10,11,14.10
2015,05,19,10,12,14.10
2015,05,19,10,13,14.10
2015,05,19,10,14,14.10
2015,05,19,10,15,14.10
2015,05,19,10,17,14.10
2015,05,19,10,18,14.10
2015,05,19,10,19,14.10
2015,05,19,10,20,14.10
2015,05,19,10,21,14.10
2015,05,19,10,22,14.10
2015,05,19,10,23,14.20
2015,05,19,10,24,14.10
2015,05,19,10,25,14.10
2015,05,19,10,26,14.10
2015,05,19,10,27,14.10
2015,05,19,10,28,14.20
2015,05,19,10,30,14.20
2015,05,19,10,31,14.30
2015,05,19,10,32,14.30
2015,05,19,10,33,14.30
2015,05,19,10,34,14.30
2015,05,19,10,36,14.30
2015,05,19,10,37,14.40
2015,05,19,10,38,14.40
2015,05,19,10,39,14.50
2015,05,19,10,40,14.60
2015,05,19,10,41,14.70
2015,05,19,10,42,14.70
2015,05,19,10,43,14.80
2015,05,19,10,44,14.90
2015,05,19,10,45,14.90
2015,05,19,10,46,15.10
2015,05,19,10,47,15.10
2015,05,19,10,48,15.20
2015,05,19,10,49,15.20
2015,05,19,10,50,15.20
2015,05,19,10,51,15.20
2015,05,19,10,52,15.20
2015,05,19,10,53,15.30
2015,05,19,10,54,15.30
2015,05,19,10,55,15.20
2015,05,19,10,56,15.30
2015,05,19,10,57,15.30
2015,05,19,10,58,15.40
2015,05,19,10,59,15.40
2015,05,19,11,00,15.40
2015,05,19,11,01,15.40
2015,05,19,11,02,15.40
2015,05,19,11,03,15.40
2015,05,19,11,04,15.50
2015,05,19,11,05,15.60
2015,05,19,11,06,15.70
2015,05,19,11,07,15.80
2015,05,19,11,08,15.80
2015,05,19,11,09,15.90
2015,05,19,11,10,16.10
2015,05,19,11,11,16.20
2015,05,19,11,12,16.30
2015,05,19,11,13,16.40
2015,05,19,11,14,16.50
2015,05,19,11,15,16.60
2015,05,19,11,16,16.60
2015,05,19,11,17,16.60
2015,05,19,11,18,16.60
2015,05,19,11,19,16.70
2015,05,19,11,20,16.70
2015,05,19,11,21,16.70
2015,05,19,11,22,16.70
2015,05,19,11,23,16.80
2015,05,19,11,24,16.80
2015,05,19,11,25,16.90
2015,05,19,11,26,17.00
2015,05,19,11,27,17.10
2015,05,19,11,28,17.20
2015,05,19,11,29,17.20
2015,05,19,11,30,17.20
2015,05,19,11,31,17.20
2015,05,19,11,32,17.30
2015,05,19,11,33,17.30
2015,05,19,11,34,17.30
2015,05,19,11,35,17.30
2015,05,19,11,36,17.30
2015,05,19,11,37,17.40
2015,05,19,11,38,17.40
2015,05,19,11,39,17.50
2015,05,19,11,40,17.60
2015,05,19,11,41,17.60
2015,05,19,11,42,17.60
2015,05,19,11,43,17.60
2015,05,19,11,44,17.60
2015,05,19,11,45,17.60
2015,05,19,11,46,17.60
2015,05,19,11,47,17.60
2015,05,19,11,48,17.60
2015,05,19,11,49,17.60
2015,05,19,11,50,17.60
2015,05,19,11,51,17.60
2015,05,19,11,52,17.60
2015,05,19,11,53,17.60
2015,05,19,11,54,17.60
2015,05,19,11,55,17.70
2015,05,19,11,56,17.70
2015,05,19,11,57,17.80
2015,05,19,11,58,17.90
2015,05,19,11,59,18.10
2015,05,19,12,00,18.30
2015,05,19,12,01,18.40
2015,05,19,12,02,18.40
2015,05,19,12,03,18.60
2015,05,19,12,04,18.70
2015,05,19,12,05,18.80
2015,05,19,12,06,18.90
2015,05,19,12,07,19.10
2015,05,19,12,08,19.20
2015,05,19,12,09,19.30
2015,05,19,12,10,19.40
2015,05,19,12,11,19.60
2015,05,19,12,12,19.70
2015,05,19,12,13,19.70
2015,05,19,12,14,19.80
2015,05,19,12,15,19.80
2015,05,19,12,16,19.80
2015,05,19,12,17,19.80
2015,05,19,12,18,19.80
2015,05,19,12,19,19.90
2015,05,19,12,20,19.90
2015,05,19,12,21,19.90
2015,05,19,12,22,19.90
2015,05,19,12,23,19.90
2015,05,19,12,24,19.90
2015,05,19,12,25,19.80
2015,05,19,12,26,19.80
2015,05,19,12,27,19.80
2015,05,19,12,28,19.80
2015,05,19,12,29,19.90
2015,05,19,12,30,19.90
2015,05,19,12,31,19.90
2015,05,19,12,32,20.10
2015,05,19,12,33,20.10
2015,05,19,12,34,20.20
2015,05,19,12,35,20.20
2015,05,19,12,36,20.30
2015,05,19,12,37,20.40
2015,05,19,12,38,20.40
2015,05,19,12,39,20.50
2015,05,19,12,40,20.60
2015,05,19,12,41,20.70
2015,05,19,12,42,20.80
2015,05,19,12,43,20.90
2015,05,19,12,44,21.00
2015,05,19,12,45,21.10
2015,05,19,12,46,21.20
2015,05,19,12,47,21.30
2015,05,19,12,48,21.40
2015,05,19,12,49,21.50
2015,05,19,12,50,21.60
2015,05,19,12,51,21.70
2015,05,19,12,52,21.80
2015,05,19,12,53,21.80
2015,05,19,12,54,21.90
2015,05,19,12,55,22.10
2015,05,19,12,56,22.20
2015,05,19,12,57,22.20
2015,05,19,12,58,22.30
2015,05,19,12,59,22.40
2015,05,19,13,00,22.40
2015,05,19,13,01,22.50
2015,05,19,13,02,22.60
2015,05,19,13,03,22.60
2015,05,19,13,04,22.60
2015,05,19,13,05,22.70
2015,05,19,13,06,22.70
2015,05,19,13,07,22.80
2015,05,19,13,08,22.80
2015,05,19,13,09,22.90
2015,05,19,13,10,23.00
2015,05,19,13,11,23.10
2015,05,19,13,12,23.10
2015,05,19,13,13,23.20
2015,05,19,13,14,23.30
2015,05,19,13,15,23.30
2015,05,19,13,16,23.40
2015,05,19,13,17,23.40
2015,05,19,13,18,23.40
2015,05,19,13,19,23.50
2015,05,19,13,20,23.50
2015,05,19,13,21,23.50
2015,05,19,13,22,23.40
2015,05,19,13,23,23.40
2015,05,19,13,24,23.40
2015,05,19,13,25,23.30
2015,05,19,13,26,23.30
2015,05,19,13,27,23.20
2015,05,19,13,28,23.20
2015,05,19,13,29,23.10
2015,05,19,13,30,23.00
2015,05,19,13,31,22.90
2015,05,19,13,32,22.90
2015,05,19,13,33,22.80
2015,05,19,13,34,22.80
2015,05,19,13,35,22.80
2015,05,19,13,36,22.80
2015,05,19,13,37,22.80
2015,05,19,13,38,22.80
2015,05,19,13,39,22.80
2015,05,19,13,40,22.80
2015,05,19,13,41,22.80
2015,05,19,13,42,22.80
2015,05,19,13,43,22.80
2015,05,19,13,44,22.80
2015,05,19,13,45,22.80
2015,05,19,13,46,22.80
2015,05,19,13,47,22.80
2015,05,19,13,48,22.80
2015,05,19,13,49,22.80
2015,05,19,13,50,22.80
2015,05,19,13,51,22.90
2015,05,19,13,52,22.90
2015,05,19,13,53,22.90
2015,05,19,13,54,23.10
2015,05,19,13,55,23.20
2015,05,19,13,56,23.20
2015,05,19,13,57,23.30
2015,05,19,13,58,23.30
2015,05,19,13,59,23.40
2015,05,19,14,00,23.40
2015,05,19,14,01,23.40
2015,05,19,14,02,23.40
2015,05,19,14,03,23.40
2015,05,19,14,05,23.50
2015,05,19,14,06,23.60
2015,05,19,14,07,23.70
2015,05,19,14,08,23.70
2015,05,19,14,09,23.80
2015,05,19,14,10,23.90
2015,05,19,14,11,23.90
2015,05,19,14,12,23.90
2015,05,19,14,13,23.90
2015,05,19,14,14,23.80
2015,05,19,14,15,23.80
2015,05,19,14,16,23.70
2015,05,19,14,17,23.70
2015,05,19,14,18,23.70
2015,05,19,14,19,23.70
2015,05,19,14,20,23.80
2015,05,19,14,21,23.80
2015,05,19,14,22,23.80
2015,05,19,14,23,23.80
2015,05,19,14,24,23.80
2015,05,19,14,25,23.80
2015,05,19,14,26,23.80
2015,05,19,14,27,23.90
2015,05,19,14,28,23.90
2015,05,19,14,29,24.00
2015,05,19,14,30,24.10
2015,05,19,14,31,24.10
2015,05,19,14,32,24.20
2015,05,19,14,33,24.20
2015,05,19,14,34,24.30
2015,05,19,14,35,24.30
2015,05,19,14,36,24.40
2015,05,19,14,37,24.50
2015,05,19,14,39,24.60
2015,05,19,14,40,24.60
2015,05,19,14,41,24.60
2015,05,19,14,42,24.70
2015,05,19,14,43,24.70
2015,05,19,14,44,24.80
2015,05,19,14,45,24.80
2015,05,19,14,46,24.80
2015,05,19,14,47,24.80
2015,05,19,14,48,24.80
2015,05,19,14,49,24.90
2015,05,19,14,50,24.90
2015,05,19,14,51,24.90
2015,05,19,14,52,24.90
2015,05,19,14,53,24.90
2015,05,19,14,54,24.90
2015,05,19,14,55,24.90
2015,05,19,14,56,24.90
2015,05,19,14,57,24.80
2015,05,19,14,58,24.80
2015,05,19,14,59,24.70
2015,05,19,15,00,24.70
2015,05,19,15,01,24.70
2015,05,19,15,02,24.80
2015,05,19,15,03,24.80
2015,05,19,15,04,24.90
2015,05,19,15,05,25.00
2015,05,19,15,06,25.00
2015,05,19,15,07,25.10
2015,05,19,15,08,25.10
2015,05,19,15,09,25.10
2015,05,19,15,10,25.10
2015,05,19,15,11,25.10
2015,05,19,15,12,25.10
2015,05,19,15,13,25.10
2015,05,19,15,14,25.10
2015,05,19,15,15,25.00
2015,05,19,15,16,25.00
2015,05,19,15,17,25.00
2015,05,19,15,18,25.10
2015,05,19,15,19,25.10
2015,05,19,15,20,25.10
2015,05,19,15,21,25.10
2015,05,19,15,22,25.00
2015,05,19,15,23,25.00
2015,05,19,15,24,24.90
2015,05,19,15,25,24.90
2015,05,19,15,26,24.80
2015,05,19,15,27,24.80
2015,05,19,15,28,24.80
2015,05,19,15,29,24.70
2015,05,19,15,30,24.70
2015,05,19,15,31,24.80
2015,05,19,15,32,24.80
2015,05,19,15,33,24.80
2015,05,19,15,34,24.80
2015,05,19,15,35,24.80
2015,05,19,15,36,24.80
2015,05,19,15,37,24.90
2015,05,19,15,38,24.90
2015,05,19,15,39,24.80
2015,05,19,15,40,24.80
2015,05,19,15,41,24.70
2015,05,19,15,42,24.70
2015,05,19,15,43,24.60
2015,05,19,15,44,24.60
2015,05,19,15,45,24.60
2015,05,19,15,46,24.50
2015,05,19,15,47,24.40
2015,05,19,15,48,24.40
2015,05,19,15,49,24.40
2015,05,19,15,50,24.30
2015,05,19,15,51,24.30
2015,05,19,15,52,24.20
2015,05,19,15,53,24.20
2015,05,19,15,54,24.10
2015,05,19,15,55,24.10
2015,05,19,15,56,23.90
2015,05,19,15,57,23.90
2015,05,19,15,58,23.80
2015,05,19,15,59,23.70
2015,05,19,16,00,23.70
2015,05,19,16,01,23.60
2015,05,19,16,03,23.60
2015,05,19,16,04,23.60
2015,05,19,16,05,23.50
2015,05,19,16,06,23.50
2015,05,19,16,07,23.50
2015,05,19,16,08,23.40
2015,05,19,16,09,23.40
2015,05,19,16,10,23.40
2015,05,19,16,11,23.40
2015,05,19,16,12,23.30
2015,05,19,16,13,23.40
2015,05,19,16,14,23.40
2015,05,19,16,15,23.30
2015,05,19,16,16,23.30
2015,05,19,16,17,23.30
2015,05,19,16,18,23.30
2015,05,19,16,19,23.30
2015,05,19,16,20,23.40
2015,05,19,16,21,23.40
2015,05,19,16,22,23.40
2015,05,19,16,23,23.50
2015,05,19,16,24,23.60
2015,05,19,16,25,23.70
2015,05,19,16,26,23.70
2015,05,19,16,27,23.80
2015,05,19,16,28,23.80
2015,05,19,16,29,23.80
2015,05,19,16,30,23.80
2015,05,19,16,31,23.80
2015,05,19,16,32,23.80
2015,05,19,16,33,23.80
2015,05,19,16,34,23.80
2015,05,19,16,35,23.90
2015,05,19,16,36,24.00
2015,05,19,16,37,24.10
2015,05,19,16,38,24.10
2015,05,19,16,39,24.10
2015,05,19,16,40,24.20
2015,05,19,16,41,24.20
2015,05,19,16,42,24.20
2015,05,19,16,43,24.20
2015,05,19,16,44,24.20
2015,05,19,16,45,24.10
2015,05,19,16,46,24.00
2015,05,19,16,47,23.90
2015,05,19,16,48,23.80
2015,05,19,16,49,23.80
2015,05,19,16,50,23.80
2015,05,19,16,51,23.80
2015,05,19,16,52,23.80
2015,05,19,16,53,23.70
2015,05,19,16,54,23.70
2015,05,19,16,55,23.60
2015,05,19,16,56,23.60
2015,05,19,16,57,23.60
2015,05,19,16,58,23.70
2015,05,19,16,59,23.70
2015,05,19,17,00,23.70
2015,05,19,17,01,23.70
2015,05,19,17,02,23.70
2015,05,19,17,03,23.70
2015,05,19,17,04,23.70
2015,05,19,17,05,23.70
2015,05,19,17,06,23.60
2015,05,19,17,07,23.50
2015,05,19,17,08,23.40
2015,05,19,17,09,23.30
2015,05,19,17,10,23.30
2015,05,19,17,11,23.20
2015,05,19,17,12,23.20
2015,05,19,17,13,23.10
2015,05,19,17,14,23.10
2015,05,19,17,15,23.10
2015,05,19,17,16,23.10
2015,05,19,17,17,23.10
2015,05,19,17,18,23.10
2015,05,19,17,19,23.20
2015,05,19,17,20,23.20
2015,05,19,17,21,23.20
2015,05,19,17,22,23.10
2015,05,19,17,23,23.10
2015,05,19,17,24,23.00
2015,05,19,17,25,22.90
2015,05,19,17,26,22.80
2015,05,19,17,27,22.80
2015,05,19,17,28,22.70
2015,05,19,17,29,22.60
2015,05,19,17,30,22.60
2015,05,19,17,31,22.60
2015,05,19,17,32,22.60
2015,05,19,17,33,22.60
2015,05,19,17,34,22.60
2015,05,19,17,35,22.50
2015,05,19,17,36,22.50
2015,05,19,17,37,22.50
2015,05,19,17,38,22.50
2015,05,19,17,39,22.50
2015,05,19,17,40,22.50
2015,05,19,17,41,22.50
2015,05,19,17,42,22.50
2015,05,19,17,43,22.40
2015,05,19,17,44,22.40