Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,27,00,00,-1.80
2006,11,27,00,01,-1.80
2006,11,27,05,48,-2.30
2006,11,27,05,49,-2.30
2006,11,27,05,50,-2.30
2006,11,27,05,51,-2.30
2006,11,27,05,52,-2.30
2006,11,27,05,53,-2.30
2006,11,27,05,54,-2.30
2006,11,27,05,55,-2.30
2006,11,27,05,56,-2.30
2006,11,27,05,57,-2.30
2006,11,27,05,58,-2.30
2006,11,27,05,59,-2.30
2006,11,27,06,00,-2.30
2006,11,27,06,01,-2.30
2006,11,27,06,02,-2.30
2006,11,27,06,03,-2.30
2006,11,27,06,04,-2.30
2006,11,27,06,05,-2.30
2006,11,27,06,06,-2.30
2006,11,27,06,07,-2.30
2006,11,27,06,08,-2.40
2006,11,27,06,09,-2.40
2006,11,27,06,10,-2.40
2006,11,27,06,11,-2.40
2006,11,27,06,12,-2.40
2006,11,27,06,13,-2.40
2006,11,27,06,14,-2.40
2006,11,27,06,15,-2.40
2006,11,27,06,16,-2.40
2006,11,27,06,17,-2.40
2006,11,27,06,18,-2.40
2006,11,27,06,19,-2.40
2006,11,27,06,20,-2.50
2006,11,27,06,21,-2.50
2006,11,27,06,22,-2.50
2006,11,27,06,23,-2.50
2006,11,27,06,24,-2.50
2006,11,27,06,25,-2.50
2006,11,27,06,26,-2.50
2006,11,27,06,27,-2.50
2006,11,27,06,28,-2.50
2006,11,27,06,29,-2.50
2006,11,27,06,30,-2.50
2006,11,27,06,31,-2.50
2006,11,27,06,32,-2.50
2006,11,27,06,33,-2.50
2006,11,27,06,34,-2.50
2006,11,27,06,35,-2.60
2006,11,27,06,36,-2.60
2006,11,27,06,37,-2.60
2006,11,27,06,38,-2.60
2006,11,27,06,39,-2.60
2006,11,27,06,40,-2.60
2006,11,27,06,41,-2.60
2006,11,27,06,42,-2.60
2006,11,27,06,43,-2.60
2006,11,27,06,44,-2.60
2006,11,27,06,45,-2.60
2006,11,27,06,46,-2.60
2006,11,27,06,47,-2.60
2006,11,27,06,48,-2.60
2006,11,27,06,49,-2.60
2006,11,27,06,50,-2.60
2006,11,27,06,51,-2.60
2006,11,27,06,52,-2.60
2006,11,27,06,53,-2.60
2006,11,27,06,54,-2.60
2006,11,27,06,55,-2.60
2006,11,27,06,56,-2.60
2006,11,27,06,57,-2.60
2006,11,27,06,58,-2.60
2006,11,27,06,59,-2.60
2006,11,27,07,00,-2.60
2006,11,27,07,01,-2.60
2006,11,27,07,02,-2.60
2006,11,27,07,03,-2.60
2006,11,27,07,04,-2.60
2006,11,27,07,05,-2.60
2006,11,27,07,06,-2.60
2006,11,27,07,07,-2.60
2006,11,27,07,08,-2.60
2006,11,27,07,09,-2.60
2006,11,27,07,10,-2.60
2006,11,27,07,11,-2.60
2006,11,27,07,12,-2.60
2006,11,27,07,13,-2.70
2006,11,27,07,14,-2.70
2006,11,27,07,15,-2.70
2006,11,27,07,16,-2.70
2006,11,27,07,17,-2.70
2006,11,27,07,18,-2.70
2006,11,27,07,19,-2.70
2006,11,27,07,20,-2.70
2006,11,27,07,21,-2.70
2006,11,27,07,22,-2.70
2006,11,27,07,23,-2.70
2006,11,27,07,24,-2.70
2006,11,27,07,25,-2.70
2006,11,27,07,26,-2.70
2006,11,27,07,27,-2.70
2006,11,27,07,28,-2.70
2006,11,27,07,29,-2.70
2006,11,27,07,30,-2.70
2006,11,27,07,31,-2.70
2006,11,27,07,32,-2.80
2006,11,27,07,33,-2.80
2006,11,27,07,34,-2.80
2006,11,27,07,35,-2.80
2006,11,27,07,36,-2.80
2006,11,27,07,37,-2.80
2006,11,27,07,38,-2.80
2006,11,27,07,39,-2.80
2006,11,27,07,40,-2.80
2006,11,27,07,41,-2.80
2006,11,27,07,42,-2.80
2006,11,27,07,43,-2.80
2006,11,27,07,44,-2.80
2006,11,27,07,45,-2.80
2006,11,27,07,46,-2.80
2006,11,27,07,47,-2.80
2006,11,27,07,48,-2.80
2006,11,27,07,49,-2.80
2006,11,27,07,50,-2.80
2006,11,27,07,51,-2.80
2006,11,27,07,52,-2.80
2006,11,27,07,53,-2.80
2006,11,27,07,54,-2.80
2006,11,27,07,55,-2.80
2006,11,27,07,56,-2.80
2006,11,27,07,57,-2.80
2006,11,27,07,58,-2.80
2006,11,27,07,59,-2.80
2006,11,27,08,00,-2.80
2006,11,27,08,01,-2.80
2006,11,27,08,02,-2.70
2006,11,27,08,03,-2.70
2006,11,27,08,04,-2.70
2006,11,27,08,05,-2.70
2006,11,27,08,06,-2.70
2006,11,27,08,07,-2.70
2006,11,27,08,08,-2.70
2006,11,27,08,09,-2.70
2006,11,27,08,10,-2.70
2006,11,27,08,11,-2.70
2006,11,27,08,12,-2.70
2006,11,27,08,13,-2.70
2006,11,27,08,14,-2.70
2006,11,27,08,15,-2.70
2006,11,27,08,16,-2.70
2006,11,27,08,17,-2.70
2006,11,27,08,18,-2.70
2006,11,27,08,19,-2.70
2006,11,27,08,20,-2.70
2006,11,27,08,21,-2.70
2006,11,27,08,22,-2.70
2006,11,27,08,23,-2.70
2006,11,27,08,24,-2.70
2006,11,27,08,25,-2.70
2006,11,27,08,26,-2.70
2006,11,27,08,27,-2.70
2006,11,27,08,28,-2.70
2006,11,27,08,29,-2.70
2006,11,27,08,30,-2.70
2006,11,27,08,31,-2.70
2006,11,27,08,32,-2.60
2006,11,27,08,33,-2.60
2006,11,27,08,34,-2.60
2006,11,27,08,35,-2.60
2006,11,27,08,36,-2.60
2006,11,27,08,37,-2.70
2006,11,27,08,38,-2.70
2006,11,27,08,39,-2.70
2006,11,27,08,40,-2.60
2006,11,27,08,41,-2.70
2006,11,27,08,42,-2.70
2006,11,27,08,43,-2.70
2006,11,27,08,44,-2.70
2006,11,27,08,45,-2.60
2006,11,27,08,46,-2.60
2006,11,27,08,47,-2.60
2006,11,27,08,48,-2.60
2006,11,27,08,49,-2.60
2006,11,27,08,50,-2.60
2006,11,27,08,51,-2.60
2006,11,27,08,52,-2.60
2006,11,27,08,53,-2.60
2006,11,27,08,54,-2.60
2006,11,27,08,55,-2.60
2006,11,27,08,56,-2.60
2006,11,27,08,57,-2.60
2006,11,27,08,58,-2.60
2006,11,27,08,59,-2.60
2006,11,27,09,00,-2.60
2006,11,27,09,01,-2.60
2006,11,27,09,02,-2.60
2006,11,27,09,03,-2.60
2006,11,27,09,04,-2.60
2006,11,27,09,05,-2.60
2006,11,27,09,06,-2.60
2006,11,27,09,07,-2.60
2006,11,27,09,08,-2.60
2006,11,27,09,09,-2.60
2006,11,27,09,10,-2.60
2006,11,27,09,11,-2.60
2006,11,27,09,12,-2.60
2006,11,27,09,13,-2.60
2006,11,27,09,14,-2.50
2006,11,27,09,15,-2.50
2006,11,27,09,16,-2.50
2006,11,27,09,17,-2.50
2006,11,27,09,18,-2.50
2006,11,27,09,19,-2.40
2006,11,27,09,20,-2.40
2006,11,27,09,21,-2.40
2006,11,27,09,22,-2.40
2006,11,27,09,23,-2.30
2006,11,27,09,24,-2.30
2006,11,27,09,25,-2.30
2006,11,27,09,26,-2.30
2006,11,27,09,27,-2.30
2006,11,27,09,28,-2.30
2006,11,27,09,29,-2.40
2006,11,27,09,30,-2.40
2006,11,27,09,31,-2.40
2006,11,27,09,32,-2.40
2006,11,27,09,33,-2.40
2006,11,27,09,34,-2.40
2006,11,27,09,35,-2.40
2006,11,27,09,36,-2.40
2006,11,27,09,37,-2.40
2006,11,27,09,38,-2.40
2006,11,27,09,39,-2.40
2006,11,27,09,40,-2.40
2006,11,27,09,41,-2.40
2006,11,27,09,42,-2.30
2006,11,27,09,43,-2.30
2006,11,27,09,44,-2.30
2006,11,27,09,45,-2.30
2006,11,27,09,46,-2.30
2006,11,27,09,47,-2.30
2006,11,27,09,48,-2.30
2006,11,27,09,49,-2.30
2006,11,27,09,50,-2.30
2006,11,27,09,51,-2.30
2006,11,27,09,52,-2.30
2006,11,27,09,53,-2.30
2006,11,27,09,54,-2.30
2006,11,27,09,55,-2.20
2006,11,27,09,56,-2.20
2006,11,27,09,57,-2.20
2006,11,27,09,58,-2.30
2006,11,27,09,59,-2.30
2006,11,27,10,00,-2.30
2006,11,27,10,01,-2.30
2006,11,27,10,02,-2.40
2006,11,27,10,03,-2.40
2006,11,27,10,04,-2.50
2006,11,27,10,05,-2.50
2006,11,27,10,06,-2.60
2006,11,27,10,07,-2.60
2006,11,27,10,08,-2.60
2006,11,27,10,09,-2.70
2006,11,27,10,10,-2.70
2006,11,27,10,11,-2.80
2006,11,27,10,12,-2.80
2006,11,27,10,13,-2.80
2006,11,27,10,14,-2.90
2006,11,27,10,15,-2.90
2006,11,27,10,16,-3.00
2006,11,27,10,17,-3.00
2006,11,27,10,18,-3.00
2006,11,27,10,19,-3.00
2006,11,27,10,20,-3.00
2006,11,27,10,21,-3.00
2006,11,27,10,22,-3.00
2006,11,27,10,23,-3.00
2006,11,27,10,24,-3.00
2006,11,27,10,25,-3.00
2006,11,27,10,26,-3.10
2006,11,27,10,27,-3.10
2006,11,27,10,28,-3.10
2006,11,27,10,29,-3.10
2006,11,27,10,30,-3.10
2006,11,27,10,31,-3.20
2006,11,27,10,32,-3.20
2006,11,27,10,33,-3.20
2006,11,27,10,34,-3.20
2006,11,27,10,35,-3.30
2006,11,27,10,36,-3.30
2006,11,27,10,37,-3.30
2006,11,27,10,38,-3.30
2006,11,27,10,39,-3.30
2006,11,27,10,40,-3.30
2006,11,27,10,41,-3.30
2006,11,27,10,42,-3.30
2006,11,27,10,43,-3.30
2006,11,27,10,44,-3.30
2006,11,27,10,45,-3.30
2006,11,27,10,46,-3.30
2006,11,27,10,47,-3.30
2006,11,27,10,48,-3.30
2006,11,27,10,49,-3.30
2006,11,27,10,50,-3.30
2006,11,27,10,51,-3.30
2006,11,27,10,52,-3.30
2006,11,27,10,53,-3.30
2006,11,27,10,54,-3.30
2006,11,27,10,55,-3.30
2006,11,27,10,56,-3.30
2006,11,27,10,57,-3.30
2006,11,27,10,58,-3.30
2006,11,27,10,59,-3.30
2006,11,27,11,00,-3.30
2006,11,27,11,01,-3.30
2006,11,27,11,02,-3.30
2006,11,27,11,03,-3.30
2006,11,27,11,04,-3.30
2006,11,27,11,05,-3.30
2006,11,27,11,06,-3.30
2006,11,27,11,07,-3.30
2006,11,27,11,08,-3.30
2006,11,27,11,09,-3.30
2006,11,27,11,10,-3.30
2006,11,27,11,11,-3.30
2006,11,27,11,12,-3.20
2006,11,27,11,13,-3.20
2006,11,27,11,14,-3.20
2006,11,27,11,15,-3.20
2006,11,27,11,16,-3.20
2006,11,27,11,17,-3.20
2006,11,27,11,18,-3.20
2006,11,27,11,19,-3.30
2006,11,27,11,20,-3.30
2006,11,27,11,21,-3.30
2006,11,27,11,22,-3.30
2006,11,27,11,23,-3.30
2006,11,27,11,24,-3.30
2006,11,27,11,25,-3.30
2006,11,27,11,26,-3.40
2006,11,27,11,27,-3.40
2006,11,27,11,28,-3.40
2006,11,27,11,29,-3.40
2006,11,27,11,30,-3.40
2006,11,27,11,31,-3.40
2006,11,27,11,32,-3.40
2006,11,27,11,33,-3.40
2006,11,27,11,34,-3.40
2006,11,27,11,35,-3.40
2006,11,27,11,36,-3.30
2006,11,27,11,37,-3.30
2006,11,27,11,38,-3.30
2006,11,27,11,39,-3.30
2006,11,27,11,40,-3.20
2006,11,27,11,41,-3.20
2006,11,27,11,42,-3.20
2006,11,27,11,43,-3.30
2006,11,27,11,44,-3.30
2006,11,27,11,45,-3.20
2006,11,27,11,46,-3.20
2006,11,27,11,47,-3.20
2006,11,27,11,48,-3.20
2006,11,27,11,49,-3.30
2006,11,27,11,50,-3.30
2006,11,27,11,51,-3.30
2006,11,27,11,52,-3.30
2006,11,27,11,53,-3.30
2006,11,27,11,54,-3.40
2006,11,27,11,55,-3.40
2006,11,27,11,56,-3.40
2006,11,27,11,57,-3.40
2006,11,27,11,58,-3.30
2006,11,27,11,59,-3.30
2006,11,27,12,00,-3.30
2006,11,27,12,01,-3.30
2006,11,27,12,02,-3.30
2006,11,27,12,03,-3.40
2006,11,27,12,04,-3.40
2006,11,27,12,05,-3.40
2006,11,27,12,06,-3.50
2006,11,27,12,07,-3.50
2006,11,27,12,08,-3.50
2006,11,27,12,09,-3.50
2006,11,27,12,10,-3.60
2006,11,27,12,11,-3.60
2006,11,27,12,12,-3.60
2006,11,27,12,13,-3.60
2006,11,27,12,14,-3.70
2006,11,27,12,15,-3.70
2006,11,27,12,16,-3.70
2006,11,27,12,17,-3.70
2006,11,27,12,18,-3.70
2006,11,27,12,19,-3.70
2006,11,27,12,20,-3.70
2006,11,27,12,21,-3.80
2006,11,27,12,22,-3.80
2006,11,27,12,23,-3.70
2006,11,27,12,24,-3.70
2006,11,27,12,25,-3.70
2006,11,27,12,26,-3.70
2006,11,27,12,27,-3.70
2006,11,27,12,28,-3.70
2006,11,27,12,29,-3.70
2006,11,27,12,30,-3.70
2006,11,27,12,31,-3.70
2006,11,27,12,32,-3.80
2006,11,27,12,33,-3.80
2006,11,27,12,34,-3.90
2006,11,27,12,35,-3.90
2006,11,27,12,36,-3.90
2006,11,27,12,37,-4.00
2006,11,27,12,38,-4.00
2006,11,27,12,39,-4.10
2006,11,27,12,40,-4.10
2006,11,27,12,41,-4.20
2006,11,27,12,42,-4.20
2006,11,27,12,43,-4.20
2006,11,27,12,44,-4.20
2006,11,27,12,45,-4.20
2006,11,27,12,46,-4.20
2006,11,27,12,47,-4.10
2006,11,27,12,48,-4.10
2006,11,27,12,49,-4.10
2006,11,27,12,50,-4.10
2006,11,27,12,51,-4.10
2006,11,27,12,52,-4.10
2006,11,27,12,53,-4.20
2006,11,27,12,54,-4.20
2006,11,27,12,55,-4.20
2006,11,27,12,56,-4.20
2006,11,27,12,57,-4.20
2006,11,27,12,58,-4.20
2006,11,27,12,59,-4.30
2006,11,27,13,00,-4.30
2006,11,27,13,01,-4.30
2006,11,27,13,02,-4.30
2006,11,27,13,03,-4.30
2006,11,27,13,04,-4.30
2006,11,27,13,05,-4.30
2006,11,27,13,06,-4.30
2006,11,27,13,07,-4.30
2006,11,27,13,08,-4.30
2006,11,27,13,09,-4.30
2006,11,27,13,10,-4.40
2006,11,27,13,11,-4.40
2006,11,27,13,12,-4.40
2006,11,27,13,13,-4.40
2006,11,27,13,14,-4.50
2006,11,27,13,15,-4.50
2006,11,27,13,16,-4.50
2006,11,27,13,17,-4.50
2006,11,27,13,18,-4.50
2006,11,27,13,19,-4.50
2006,11,27,13,20,-4.50
2006,11,27,13,21,-4.40
2006,11,27,13,22,-4.40
2006,11,27,13,23,-4.40
2006,11,27,13,24,-4.30
2006,11,27,13,25,-4.30
2006,11,27,13,26,-4.30
2006,11,27,13,27,-4.30
2006,11,27,13,28,-4.20
2006,11,27,13,29,-4.20
2006,11,27,13,30,-4.20
2006,11,27,13,31,-4.30
2006,11,27,13,32,-4.30
2006,11,27,13,33,-4.30
2006,11,27,13,34,-4.30
2006,11,27,13,35,-4.30
2006,11,27,13,36,-4.30
2006,11,27,13,37,-4.30
2006,11,27,13,38,-4.30
2006,11,27,13,39,-4.30
2006,11,27,13,40,-4.30
2006,11,27,13,41,-4.30
2006,11,27,13,42,-4.30
2006,11,27,13,43,-4.30
2006,11,27,13,44,-4.40
2006,11,27,13,45,-4.40
2006,11,27,13,46,-4.40
2006,11,27,13,47,-4.40
2006,11,27,13,48,-4.40
2006,11,27,13,49,-4.40
2006,11,27,13,50,-4.40
2006,11,27,13,51,-4.40
2006,11,27,13,52,-4.40
2006,11,27,13,53,-4.40
2006,11,27,13,54,-4.40
2006,11,27,13,55,-4.40
2006,11,27,13,56,-4.40
2006,11,27,13,57,-4.40
2006,11,27,13,58,-4.30
2006,11,27,13,59,-4.30
2006,11,27,14,00,-4.30
2006,11,27,14,01,-4.30
2006,11,27,14,02,-4.40
2006,11,27,14,03,-4.40
2006,11,27,14,04,-4.40
2006,11,27,14,05,-4.40
2006,11,27,14,06,-4.50
2006,11,27,14,07,-4.50
2006,11,27,14,08,-4.50
2006,11,27,14,09,-4.50
2006,11,27,14,10,-4.60
2006,11,27,14,11,-4.60
2006,11,27,14,12,-4.60
2006,11,27,14,13,-4.60
2006,11,27,14,14,-4.60
2006,11,27,14,15,-4.60
2006,11,27,14,16,-4.60
2006,11,27,14,17,-4.60
2006,11,27,14,18,-4.70
2006,11,27,14,19,-4.70
2006,11,27,14,20,-4.60
2006,11,27,14,21,-4.60
2006,11,27,14,22,-4.60
2006,11,27,14,23,-4.60
2006,11,27,14,24,-4.60
2006,11,27,14,25,-4.60
2006,11,27,14,26,-4.60
2006,11,27,14,27,-4.60
2006,11,27,14,28,-4.60
2006,11,27,14,29,-4.50
2006,11,27,14,30,-4.50
2006,11,27,14,31,-4.50
2006,11,27,14,32,-4.50
2006,11,27,14,33,-4.50
2006,11,27,14,34,-4.50
2006,11,27,14,35,-4.50
2006,11,27,14,36,-4.40
2006,11,27,14,37,-4.40
2006,11,27,14,38,-4.40
2006,11,27,14,39,-4.40
2006,11,27,14,40,-4.40
2006,11,27,14,41,-4.40
2006,11,27,14,42,-4.40
2006,11,27,14,43,-4.40
2006,11,27,14,44,-4.30
2006,11,27,14,45,-4.30
2006,11,27,14,46,-4.30
2006,11,27,14,47,-4.30
2006,11,27,14,48,-4.30
2006,11,27,14,49,-4.30
2006,11,27,14,50,-4.30
2006,11,27,14,51,-4.30
2006,11,27,14,52,-4.30
2006,11,27,14,53,-4.30
2006,11,27,14,54,-4.30
2006,11,27,14,55,-4.30
2006,11,27,14,56,-4.30
2006,11,27,14,57,-4.20
2006,11,27,14,58,-4.20
2006,11,27,14,59,-4.20
2006,11,27,15,00,-4.20
2006,11,27,15,01,-4.20
2006,11,27,15,02,-4.20
2006,11,27,15,03,-4.20
2006,11,27,15,04,-4.20
2006,11,27,15,05,-4.20
2006,11,27,15,06,-4.20
2006,11,27,15,07,-4.20
2006,11,27,15,08,-4.20
2006,11,27,15,09,-4.20
2006,11,27,15,10,-4.20
2006,11,27,15,11,-4.20
2006,11,27,15,12,-4.20
2006,11,27,15,13,-4.20
2006,11,27,15,14,-4.20
2006,11,27,15,15,-4.20
2006,11,27,15,16,-4.20
2006,11,27,15,17,-4.20
2006,11,27,15,18,-4.20
2006,11,27,15,19,-4.20
2006,11,27,15,20,-4.20
2006,11,27,15,21,-4.20
2006,11,27,15,22,-4.20
2006,11,27,15,23,-4.20
2006,11,27,15,24,-4.20
2006,11,27,15,25,-4.20
2006,11,27,15,26,-4.20
2006,11,27,15,27,-4.20
2006,11,27,15,28,-4.20
2006,11,27,15,29,-4.20
2006,11,27,15,30,-4.20
2006,11,27,15,31,-4.20
2006,11,27,15,32,-4.20
2006,11,27,15,33,-4.20
2006,11,27,15,34,-4.20
2006,11,27,15,35,-4.20
2006,11,27,15,36,-4.30
2006,11,27,15,37,-4.30
2006,11,27,15,38,-4.30
2006,11,27,15,39,-4.30
2006,11,27,15,40,-4.30
2006,11,27,15,41,-4.30
2006,11,27,15,42,-4.30
2006,11,27,15,43,-4.30
2006,11,27,15,44,-4.30
2006,11,27,15,45,-4.30
2006,11,27,15,46,-4.30
2006,11,27,15,47,-4.30
2006,11,27,15,48,-4.30
2006,11,27,15,49,-4.40
2006,11,27,15,50,-4.40
2006,11,27,15,51,-4.40
2006,11,27,15,52,-4.40
2006,11,27,15,53,-4.40
2006,11,27,15,54,-4.40
2006,11,27,15,55,-4.50
2006,11,27,15,56,-4.50
2006,11,27,15,57,-4.50
2006,11,27,15,58,-4.50
2006,11,27,15,59,-4.50
2006,11,27,16,00,-4.50
2006,11,27,16,01,-4.50
2006,11,27,16,02,-4.50
2006,11,27,16,03,-4.60
2006,11,27,16,04,-4.60
2006,11,27,16,05,-4.60
2006,11,27,16,06,-4.60
2006,11,27,16,07,-4.60
2006,11,27,16,08,-4.60
2006,11,27,16,09,-4.60
2006,11,27,16,10,-4.70
2006,11,27,16,11,-4.70
2006,11,27,16,12,-4.70
2006,11,27,16,13,-4.70
2006,11,27,16,14,-4.70
2006,11,27,16,15,-4.70
2006,11,27,16,16,-4.70
2006,11,27,16,17,-4.70
2006,11,27,16,18,-4.70
2006,11,27,16,19,-4.70
2006,11,27,16,20,-4.70
2006,11,27,16,21,-4.70
2006,11,27,16,22,-4.70
2006,11,27,16,23,-4.70
2006,11,27,16,24,-4.70
2006,11,27,16,25,-4.70
2006,11,27,16,26,-4.70
2006,11,27,16,27,-4.70
2006,11,27,16,28,-4.70
2006,11,27,16,29,-4.70
2006,11,27,16,30,-4.70
2006,11,27,16,31,-4.70
2006,11,27,16,32,-4.70
2006,11,27,16,33,-4.70
2006,11,27,16,34,-4.70
2006,11,27,16,35,-4.70
2006,11,27,16,36,-4.70
2006,11,27,16,37,-4.70
2006,11,27,16,38,-4.70
2006,11,27,16,39,-4.70
2006,11,27,16,40,-4.70
2006,11,27,16,41,-4.70
2006,11,27,16,42,-4.70
2006,11,27,16,43,-4.70
2006,11,27,16,44,-4.70
2006,11,27,16,45,-4.70
2006,11,27,16,46,-4.70
2006,11,27,16,47,-4.70
2006,11,27,16,48,-4.70
2006,11,27,16,49,-4.70
2006,11,27,16,50,-4.70
2006,11,27,16,51,-4.70
2006,11,27,16,52,-4.70
2006,11,27,16,53,-4.70
2006,11,27,16,54,-4.70
2006,11,27,16,55,-4.70
2006,11,27,16,56,-4.80
2006,11,27,16,57,-4.80
2006,11,27,16,58,-4.80
2006,11,27,16,59,-4.80
2006,11,27,17,00,-4.80
2006,11,27,17,01,-4.80
2006,11,27,17,02,-4.80
2006,11,27,17,03,-4.80
2006,11,27,17,04,-4.80
2006,11,27,17,05,-4.80
2006,11,27,17,06,-4.80
2006,11,27,17,07,-4.80
2006,11,27,17,08,-4.80
2006,11,27,17,09,-4.80
2006,11,27,17,10,-4.80
2006,11,27,17,11,-4.90
2006,11,27,17,12,-4.90
2006,11,27,17,13,-4.90
2006,11,27,17,14,-4.90
2006,11,27,17,15,-4.90
2006,11,27,17,16,-4.90
2006,11,27,17,17,-4.90
2006,11,27,17,18,-4.90
2006,11,27,17,19,-4.90
2006,11,27,17,20,-4.90
2006,11,27,17,21,-4.90
2006,11,27,17,22,-4.90
2006,11,27,17,23,-5.00
2006,11,27,17,24,-5.00
2006,11,27,17,25,-5.00
2006,11,27,17,26,-5.00
2006,11,27,17,27,-5.00
2006,11,27,17,28,-5.00
2006,11,27,17,29,-5.00
2006,11,27,17,30,-5.10
2006,11,27,17,31,-5.10
2006,11,27,17,32,-5.10
2006,11,27,17,33,-5.10
2006,11,27,17,34,-5.10
2006,11,27,17,35,-5.20
2006,11,27,17,36,-5.20
2006,11,27,17,37,-5.20
2006,11,27,17,38,-5.20
2006,11,27,17,39,-5.20
2006,11,27,17,40,-5.20
2006,11,27,17,41,-5.30
2006,11,27,17,42,-5.30
2006,11,27,17,43,-5.30
2006,11,27,17,44,-5.30
2006,11,27,17,45,-5.30
2006,11,27,17,46,-5.30
2006,11,27,17,47,-5.30
2006,11,27,17,48,-5.30
2006,11,27,17,49,-5.30
2006,11,27,17,50,-5.30
2006,11,27,17,51,-5.30
2006,11,27,17,52,-5.30
2006,11,27,17,53,-5.30
2006,11,27,17,54,-5.30
2006,11,27,17,55,-5.30
2006,11,27,17,56,-5.30
2006,11,27,17,57,-5.30
2006,11,27,17,58,-5.30
2006,11,27,17,59,-5.40
2006,11,27,18,00,-5.40
2006,11,27,18,01,-5.40
2006,11,27,18,02,-5.40
2006,11,27,18,03,-5.40
2006,11,27,18,04,-5.40
2006,11,27,18,05,-5.40
2006,11,27,18,06,-5.40
2006,11,27,18,07,-5.40
2006,11,27,18,08,-5.40
2006,11,27,18,09,-5.40
2006,11,27,18,10,-5.40
2006,11,27,18,11,-5.40
2006,11,27,18,12,-5.40
2006,11,27,18,13,-5.40
2006,11,27,18,14,-5.40
2006,11,27,18,15,-5.40
2006,11,27,18,16,-5.40
2006,11,27,18,17,-5.40
2006,11,27,18,18,-5.40
2006,11,27,18,19,-5.40
2006,11,27,18,20,-5.40
2006,11,27,18,21,-5.40
2006,11,27,18,22,-5.40
2006,11,27,18,23,-5.40
2006,11,27,18,24,-5.50
2006,11,27,18,25,-5.50
2006,11,27,18,26,-5.50
2006,11,27,18,27,-5.50
2006,11,27,18,28,-5.50
2006,11,27,18,29,-5.50
2006,11,27,18,30,-5.50
2006,11,27,18,31,-5.50
2006,11,27,18,32,-5.50
2006,11,27,18,33,-5.50
2006,11,27,18,34,-5.60
2006,11,27,18,35,-5.60
2006,11,27,18,36,-5.60
2006,11,27,18,37,-5.60
2006,11,27,18,38,-5.60
2006,11,27,18,39,-5.60
2006,11,27,18,40,-5.60
2006,11,27,18,41,-5.50
2006,11,27,18,42,-5.50
2006,11,27,18,43,-5.50
2006,11,27,18,44,-5.50
2006,11,27,18,45,-5.50
2006,11,27,18,46,-5.50
2006,11,27,18,47,-5.50
2006,11,27,18,48,-5.50
2006,11,27,18,49,-5.50
2006,11,27,18,50,-5.50
2006,11,27,18,51,-5.50
2006,11,27,18,52,-5.50
2006,11,27,18,53,-5.50
2006,11,27,18,54,-5.50
2006,11,27,18,55,-5.50
2006,11,27,18,56,-5.50
2006,11,27,18,57,-5.40
2006,11,27,18,58,-5.40
2006,11,27,18,59,-5.40
2006,11,27,19,00,-5.50
2006,11,27,19,01,-5.50
2006,11,27,19,02,-5.40
2006,11,27,19,03,-5.40
2006,11,27,19,04,-5.40
2006,11,27,19,05,-5.40
2006,11,27,19,06,-5.40
2006,11,27,19,07,-5.40
2006,11,27,19,08,-5.40
2006,11,27,19,09,-5.30
2006,11,27,19,10,-5.30
2006,11,27,19,11,-5.30
2006,11,27,19,12,-5.30
2006,11,27,19,13,-5.30
2006,11,27,19,14,-5.30
2006,11,27,19,15,-5.30
2006,11,27,19,16,-5.30
2006,11,27,19,17,-5.30
2006,11,27,19,18,-5.30
2006,11,27,19,19,-5.30
2006,11,27,19,20,-5.30
2006,11,27,19,21,-5.30
2006,11,27,19,22,-5.30
2006,11,27,19,23,-5.30
2006,11,27,19,24,-5.30
2006,11,27,19,25,-5.30
2006,11,27,19,26,-5.30
2006,11,27,19,27,-5.30
2006,11,27,19,28,-5.30
2006,11,27,19,29,-5.30
2006,11,27,19,30,-5.30
2006,11,27,19,31,-5.20
2006,11,27,19,32,-5.20
2006,11,27,19,33,-5.20
2006,11,27,19,34,-5.20
2006,11,27,19,35,-5.20
2006,11,27,19,36,-5.20
2006,11,27,19,37,-5.20
2006,11,27,19,38,-5.20
2006,11,27,19,39,-5.20
2006,11,27,19,40,-5.20
2006,11,27,19,41,-5.20
2006,11,27,19,42,-5.20
2006,11,27,19,43,-5.30
2006,11,27,19,44,-5.30
2006,11,27,19,45,-5.30
2006,11,27,19,46,-5.30
2006,11,27,19,47,-5.30
2006,11,27,19,48,-5.30
2006,11,27,19,49,-5.30
2006,11,27,19,50,-5.30
2006,11,27,19,51,-5.30
2006,11,27,19,52,-5.30
2006,11,27,19,53,-5.30
2006,11,27,19,54,-5.30
2006,11,27,19,55,-5.30
2006,11,27,19,56,-5.30
2006,11,27,19,57,-5.30
2006,11,27,19,58,-5.30
2006,11,27,19,59,-5.30
2006,11,27,20,00,-5.30
2006,11,27,20,01,-5.30
2006,11,27,20,02,-5.30
2006,11,27,20,03,-5.30
2006,11,27,20,04,-5.20
2006,11,27,20,05,-5.20
2006,11,27,20,06,-5.20
2006,11,27,20,07,-5.20
2006,11,27,20,08,-5.20
2006,11,27,20,09,-5.20
2006,11,27,20,10,-5.20
2006,11,27,20,11,-5.20
2006,11,27,20,12,-5.20
2006,11,27,20,13,-5.20
2006,11,27,20,14,-5.20
2006,11,27,20,15,-5.20
2006,11,27,20,16,-5.20
2006,11,27,20,17,-5.20
2006,11,27,20,18,-5.20
2006,11,27,20,19,-5.10
2006,11,27,20,20,-5.10
2006,11,27,20,21,-5.10
2006,11,27,20,22,-5.10
2006,11,27,20,23,-5.10
2006,11,27,20,24,-5.10
2006,11,27,20,25,-5.10
2006,11,27,20,26,-5.10
2006,11,27,20,27,-5.10
2006,11,27,20,28,-5.10
2006,11,27,20,29,-5.10
2006,11,27,20,30,-5.10
2006,11,27,20,31,-5.10
2006,11,27,20,32,-5.10
2006,11,27,20,33,-5.10
2006,11,27,20,34,-5.10
2006,11,27,20,35,-5.10
2006,11,27,20,36,-5.10
2006,11,27,20,37,-5.10
2006,11,27,20,38,-5.10
2006,11,27,20,39,-5.00
2006,11,27,20,40,-5.00
2006,11,27,20,41,-5.00
2006,11,27,20,42,-5.00
2006,11,27,20,43,-5.00
2006,11,27,20,44,-5.00
2006,11,27,20,45,-5.00
2006,11,27,20,46,-5.00
2006,11,27,20,47,-5.00
2006,11,27,20,48,-5.00
2006,11,27,20,49,-5.00
2006,11,27,20,50,-5.00
2006,11,27,20,51,-5.00
2006,11,27,20,52,-5.00
2006,11,27,20,53,-5.00
2006,11,27,20,54,-4.90
2006,11,27,20,55,-4.90
2006,11,27,20,56,-4.90
2006,11,27,20,57,-4.90
2006,11,27,20,58,-4.90
2006,11,27,20,59,-4.90
2006,11,27,21,00,-4.90
2006,11,27,21,01,-4.90
2006,11,27,21,02,-4.90
2006,11,27,21,03,-4.90
2006,11,27,21,04,-4.90
2006,11,27,21,05,-4.90
2006,11,27,21,06,-4.90
2006,11,27,21,07,-4.90
2006,11,27,21,08,-4.90
2006,11,27,21,09,-4.90
2006,11,27,21,10,-4.90
2006,11,27,21,11,-4.90
2006,11,27,21,12,-4.90
2006,11,27,21,13,-4.90
2006,11,27,21,14,-4.80
2006,11,27,21,15,-4.80
2006,11,27,21,16,-4.80
2006,11,27,21,17,-4.80
2006,11,27,21,18,-4.80
2006,11,27,21,19,-4.80
2006,11,27,21,20,-4.80
2006,11,27,21,21,-4.80
2006,11,27,21,22,-4.80
2006,11,27,21,23,-4.80
2006,11,27,21,24,-4.70
2006,11,27,21,25,-4.70
2006,11,27,21,26,-4.70
2006,11,27,21,27,-4.70
2006,11,27,21,28,-4.70
2006,11,27,21,29,-4.70
2006,11,27,21,30,-4.70
2006,11,27,21,31,-4.70
2006,11,27,21,32,-4.70
2006,11,27,21,33,-4.70
2006,11,27,21,34,-4.70
2006,11,27,21,35,-4.70
2006,11,27,21,36,-4.70
2006,11,27,21,37,-4.70
2006,11,27,21,38,-4.70
2006,11,27,21,39,-4.70
2006,11,27,21,40,-4.70
2006,11,27,21,41,-4.70
2006,11,27,21,42,-4.80
2006,11,27,21,43,-4.80
2006,11,27,21,44,-4.80
2006,11,27,21,45,-4.80
2006,11,27,21,46,-4.80
2006,11,27,21,47,-4.80
2006,11,27,21,48,-4.80
2006,11,27,21,49,-4.80
2006,11,27,21,50,-4.80
2006,11,27,21,51,-4.80
2006,11,27,21,52,-4.80
2006,11,27,21,53,-4.80
2006,11,27,21,54,-4.80
2006,11,27,21,55,-4.80
2006,11,27,21,56,-4.80
2006,11,27,21,57,-4.80
2006,11,27,21,58,-4.80
2006,11,27,21,59,-4.80
2006,11,27,22,00,-4.80
2006,11,27,22,01,-4.80
2006,11,27,22,02,-4.80
2006,11,27,22,03,-4.80
2006,11,27,22,04,-4.80
2006,11,27,22,05,-4.80
2006,11,27,22,06,-4.80
2006,11,27,22,07,-4.80
2006,11,27,22,08,-4.80
2006,11,27,22,09,-4.80
2006,11,27,22,10,-4.90
2006,11,27,22,11,-4.90
2006,11,27,22,12,-4.90
2006,11,27,22,13,-4.90
2006,11,27,22,14,-4.90
2006,11,27,22,15,-4.90
2006,11,27,22,16,-4.90
2006,11,27,22,17,-4.90
2006,11,27,22,18,-4.90
2006,11,27,22,19,-4.90
2006,11,27,22,20,-4.90
2006,11,27,22,21,-4.90
2006,11,27,22,22,-5.00
2006,11,27,22,23,-5.00
2006,11,27,22,24,-4.90
2006,11,27,22,25,-4.90
2006,11,27,22,26,-4.90
2006,11,27,22,27,-5.00
2006,11,27,22,28,-5.00
2006,11,27,22,29,-5.00
2006,11,27,22,30,-5.00
2006,11,27,22,31,-5.00
2006,11,27,22,32,-5.00
2006,11,27,22,33,-5.00
2006,11,27,22,34,-5.00
2006,11,27,22,35,-5.00
2006,11,27,22,36,-5.00
2006,11,27,22,37,-5.00
2006,11,27,22,38,-5.00
2006,11,27,22,39,-5.00
2006,11,27,22,40,-5.00
2006,11,27,22,41,-5.00
2006,11,27,22,42,-5.00
2006,11,27,22,43,-5.00
2006,11,27,22,44,-5.00
2006,11,27,22,45,-5.10
2006,11,27,22,46,-5.10
2006,11,27,22,47,-5.10
2006,11,27,22,48,-5.10
2006,11,27,22,49,-5.10
2006,11,27,22,50,-5.10
2006,11,27,22,51,-5.10
2006,11,27,22,52,-5.10
2006,11,27,22,53,-5.10
2006,11,27,22,54,-5.10
2006,11,27,22,55,-5.10
2006,11,27,22,56,-5.10
2006,11,27,22,57,-5.10
2006,11,27,22,58,-5.10
2006,11,27,22,59,-5.10
2006,11,27,23,00,-5.10
2006,11,27,23,01,-5.20
2006,11,27,23,02,-5.20
2006,11,27,23,03,-5.20
2006,11,27,23,04,-5.20
2006,11,27,23,05,-5.20