Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,13.40
2012,07,06,00,01,13.40
2012,07,06,00,02,13.40
2012,07,06,00,03,13.40
2012,07,06,00,04,13.40
2012,07,06,00,05,13.40
2012,07,06,00,06,13.30
2012,07,06,00,07,13.30
2012,07,06,00,08,13.30
2012,07,06,00,09,13.30
2012,07,06,00,10,13.30
2012,07,06,00,11,13.30
2012,07,06,00,12,13.30
2012,07,06,00,13,13.30
2012,07,06,00,14,13.30
2012,07,06,00,15,13.30
2012,07,06,00,16,13.30
2012,07,06,00,17,13.30
2012,07,06,00,18,13.30
2012,07,06,00,19,13.30
2012,07,06,00,20,13.30
2012,07,06,00,21,13.20
2012,07,06,00,22,13.20
2012,07,06,00,23,13.20
2012,07,06,00,24,13.20
2012,07,06,00,25,13.20
2012,07,06,00,26,13.20
2012,07,06,00,27,13.20
2012,07,06,00,28,13.10
2012,07,06,00,29,13.10
2012,07,06,00,30,13.10
2012,07,06,00,31,13.10
2012,07,06,00,32,13.10
2012,07,06,00,33,13.00
2012,07,06,00,34,13.00
2012,07,06,00,35,13.00
2012,07,06,00,36,12.90
2012,07,06,00,37,12.90
2012,07,06,00,38,12.90
2012,07,06,00,39,12.80
2012,07,06,00,40,12.80
2012,07,06,00,41,12.80
2012,07,06,00,42,12.70
2012,07,06,00,43,12.70
2012,07,06,00,44,12.70
2012,07,06,00,45,12.70
2012,07,06,00,46,12.60
2012,07,06,00,47,12.60
2012,07,06,00,48,12.60
2012,07,06,00,49,12.50
2012,07,06,00,50,12.50
2012,07,06,00,51,12.50
2012,07,06,00,52,12.40
2012,07,06,00,53,12.40
2012,07,06,00,54,12.40
2012,07,06,00,55,12.40
2012,07,06,00,56,12.40
2012,07,06,00,57,12.40
2012,07,06,00,58,12.40
2012,07,06,00,59,12.40
2012,07,06,01,00,12.40
2012,07,06,01,01,12.40
2012,07,06,01,02,12.40
2012,07,06,01,03,12.40
2012,07,06,01,04,12.40
2012,07,06,01,05,12.40
2012,07,06,01,06,12.50
2012,07,06,01,07,12.50
2012,07,06,01,08,12.50
2012,07,06,01,09,12.50
2012,07,06,01,10,12.50
2012,07,06,01,11,12.50
2012,07,06,01,12,12.50
2012,07,06,01,13,12.60
2012,07,06,01,14,12.60
2012,07,06,01,15,12.70
2012,07,06,01,16,12.70
2012,07,06,01,17,12.70
2012,07,06,01,18,12.70
2012,07,06,01,19,12.80
2012,07,06,01,20,12.80
2012,07,06,01,21,12.80
2012,07,06,01,22,12.80
2012,07,06,01,23,12.80
2012,07,06,01,24,12.80
2012,07,06,01,25,12.80
2012,07,06,01,26,12.80
2012,07,06,01,27,12.80
2012,07,06,01,28,12.70
2012,07,06,01,29,12.70
2012,07,06,01,30,12.70
2012,07,06,01,31,12.60
2012,07,06,01,32,12.60
2012,07,06,01,33,12.60
2012,07,06,01,34,12.50
2012,07,06,01,35,12.50
2012,07,06,01,36,12.40
2012,07,06,01,37,12.40
2012,07,06,01,38,12.40
2012,07,06,01,39,12.50
2012,07,06,01,40,12.50
2012,07,06,01,41,12.50
2012,07,06,01,42,12.50
2012,07,06,01,43,12.50
2012,07,06,01,44,12.40
2012,07,06,01,45,12.40
2012,07,06,01,46,12.40
2012,07,06,01,47,12.30
2012,07,06,01,48,12.30
2012,07,06,01,49,12.30
2012,07,06,01,50,12.30
2012,07,06,01,51,12.30
2012,07,06,01,52,12.20
2012,07,06,01,53,12.20
2012,07,06,01,54,12.20
2012,07,06,01,55,12.20
2012,07,06,01,56,12.20
2012,07,06,01,57,12.20
2012,07,06,01,58,12.10
2012,07,06,01,59,12.10
2012,07,06,02,00,12.10
2012,07,06,02,01,12.10
2012,07,06,02,02,12.10
2012,07,06,02,03,12.00
2012,07,06,02,04,12.00
2012,07,06,02,05,12.00
2012,07,06,02,06,12.00
2012,07,06,02,07,11.90
2012,07,06,02,08,11.90
2012,07,06,02,09,11.90
2012,07,06,02,10,11.90
2012,07,06,02,11,11.90
2012,07,06,02,12,11.90
2012,07,06,02,13,11.90
2012,07,06,02,14,11.90
2012,07,06,02,15,11.90
2012,07,06,02,16,11.80
2012,07,06,02,17,11.80
2012,07,06,02,18,11.80
2012,07,06,02,19,11.80
2012,07,06,02,20,11.80
2012,07,06,02,21,11.80
2012,07,06,02,22,11.80
2012,07,06,02,23,11.80
2012,07,06,02,24,11.80
2012,07,06,02,25,11.80
2012,07,06,02,26,11.90
2012,07,06,02,27,11.90
2012,07,06,02,28,11.90
2012,07,06,02,29,11.90
2012,07,06,02,30,11.80
2012,07,06,02,31,11.80
2012,07,06,02,32,11.80
2012,07,06,02,33,11.80
2012,07,06,02,34,11.80
2012,07,06,02,35,11.80
2012,07,06,02,36,11.70
2012,07,06,02,37,11.70
2012,07,06,02,38,11.70
2012,07,06,02,39,11.70
2012,07,06,02,40,11.70
2012,07,06,02,41,11.70
2012,07,06,02,42,11.60
2012,07,06,02,43,11.60
2012,07,06,02,44,11.60
2012,07,06,02,45,11.60
2012,07,06,02,46,11.60
2012,07,06,02,47,11.60
2012,07,06,02,48,11.60
2012,07,06,02,49,11.60
2012,07,06,02,50,11.60
2012,07,06,02,51,11.70
2012,07,06,02,52,11.70
2012,07,06,02,53,11.70
2012,07,06,02,54,11.70
2012,07,06,02,55,11.70
2012,07,06,02,56,11.80
2012,07,06,02,57,11.80
2012,07,06,02,58,11.80
2012,07,06,02,59,11.80
2012,07,06,03,00,11.80
2012,07,06,03,01,11.80
2012,07,06,03,02,11.80
2012,07,06,03,03,11.80
2012,07,06,03,04,11.80
2012,07,06,03,05,11.80
2012,07,06,03,06,11.70
2012,07,06,03,07,11.70
2012,07,06,03,08,11.70
2012,07,06,03,09,11.70
2012,07,06,03,10,11.70
2012,07,06,03,11,11.70
2012,07,06,03,12,11.70
2012,07,06,03,13,11.70
2012,07,06,03,14,11.70
2012,07,06,03,15,11.70
2012,07,06,03,16,11.70
2012,07,06,03,17,11.70
2012,07,06,03,18,11.70
2012,07,06,03,19,11.70
2012,07,06,03,20,11.70
2012,07,06,03,21,11.70
2012,07,06,03,22,11.70
2012,07,06,03,23,11.70
2012,07,06,03,24,11.70
2012,07,06,03,25,11.70
2012,07,06,03,26,11.70
2012,07,06,03,27,11.80
2012,07,06,03,28,11.80
2012,07,06,03,29,11.80
2012,07,06,03,30,11.80
2012,07,06,03,31,11.80
2012,07,06,03,32,11.80
2012,07,06,03,33,11.80
2012,07,06,03,34,11.90
2012,07,06,03,35,11.90
2012,07,06,03,36,11.90
2012,07,06,03,37,12.00
2012,07,06,03,38,12.00
2012,07,06,03,39,12.00
2012,07,06,03,40,12.00
2012,07,06,03,41,12.00
2012,07,06,03,42,11.90
2012,07,06,03,43,12.00
2012,07,06,03,44,11.90
2012,07,06,03,45,11.90
2012,07,06,03,46,11.90
2012,07,06,03,47,11.90
2012,07,06,03,48,12.00
2012,07,06,03,49,12.00
2012,07,06,03,50,12.10
2012,07,06,03,51,12.10
2012,07,06,03,52,12.20
2012,07,06,03,53,12.30
2012,07,06,03,54,12.30
2012,07,06,03,55,12.30
2012,07,06,03,56,12.30
2012,07,06,03,57,12.30
2012,07,06,03,58,12.30
2012,07,06,03,59,12.30
2012,07,06,04,00,12.30
2012,07,06,04,01,12.30
2012,07,06,04,02,12.30
2012,07,06,04,03,12.30
2012,07,06,04,04,12.30
2012,07,06,04,05,12.30
2012,07,06,04,06,12.30
2012,07,06,04,07,12.20
2012,07,06,04,08,12.20
2012,07,06,04,09,12.20
2012,07,06,04,10,12.20
2012,07,06,04,11,12.20
2012,07,06,04,12,12.20
2012,07,06,04,13,12.20
2012,07,06,04,14,12.20
2012,07,06,04,15,12.10
2012,07,06,04,16,12.10
2012,07,06,04,17,12.10
2012,07,06,04,18,12.10
2012,07,06,04,19,12.10
2012,07,06,04,20,12.10
2012,07,06,04,21,12.10
2012,07,06,04,22,12.10
2012,07,06,04,23,12.10
2012,07,06,04,24,12.10
2012,07,06,04,25,12.10
2012,07,06,04,26,12.10
2012,07,06,04,27,12.10
2012,07,06,04,28,12.10
2012,07,06,04,29,12.10
2012,07,06,04,30,12.10
2012,07,06,04,31,12.10
2012,07,06,04,32,12.00
2012,07,06,04,33,12.00
2012,07,06,04,34,12.00
2012,07,06,04,35,11.90
2012,07,06,04,36,11.90
2012,07,06,04,37,11.90
2012,07,06,04,38,11.90
2012,07,06,04,39,11.80
2012,07,06,04,40,11.80
2012,07,06,04,41,11.80
2012,07,06,04,42,11.80
2012,07,06,04,43,11.70
2012,07,06,04,44,11.70
2012,07,06,04,45,11.60
2012,07,06,04,46,11.60
2012,07,06,04,47,11.50
2012,07,06,04,48,11.40
2012,07,06,04,49,11.40
2012,07,06,04,50,11.30
2012,07,06,04,51,11.20
2012,07,06,04,52,11.20
2012,07,06,04,53,11.10
2012,07,06,04,54,11.00
2012,07,06,04,55,11.00
2012,07,06,04,56,10.90
2012,07,06,04,57,10.90
2012,07,06,04,58,10.80
2012,07,06,04,59,10.80
2012,07,06,05,00,10.80
2012,07,06,05,01,10.80
2012,07,06,05,02,10.80
2012,07,06,05,03,10.80
2012,07,06,05,04,10.80
2012,07,06,05,05,10.80
2012,07,06,05,06,10.70
2012,07,06,05,07,10.70
2012,07,06,05,08,10.70
2012,07,06,05,09,10.60
2012,07,06,05,10,10.60
2012,07,06,05,11,10.60
2012,07,06,05,12,10.60
2012,07,06,05,13,10.60
2012,07,06,05,14,10.60
2012,07,06,05,15,10.60
2012,07,06,05,16,10.60
2012,07,06,05,17,10.60
2012,07,06,05,18,10.60
2012,07,06,05,19,10.60
2012,07,06,05,20,10.60
2012,07,06,05,21,10.60
2012,07,06,05,22,10.60
2012,07,06,05,23,10.60
2012,07,06,05,24,10.60
2012,07,06,05,25,10.60
2012,07,06,05,26,10.60
2012,07,06,05,27,10.60
2012,07,06,05,28,10.60
2012,07,06,05,29,10.60
2012,07,06,05,30,10.60
2012,07,06,05,31,10.60
2012,07,06,05,32,10.70
2012,07,06,05,33,10.70
2012,07,06,05,34,10.60
2012,07,06,05,35,10.60
2012,07,06,05,36,10.60
2012,07,06,05,37,10.60
2012,07,06,05,38,10.60
2012,07,06,05,39,10.60
2012,07,06,05,40,10.60
2012,07,06,05,41,10.60
2012,07,06,05,42,10.50
2012,07,06,05,43,10.50
2012,07,06,05,44,10.50
2012,07,06,05,45,10.50
2012,07,06,05,46,10.50
2012,07,06,05,47,10.50
2012,07,06,05,48,10.50
2012,07,06,05,49,10.60
2012,07,06,05,50,10.60
2012,07,06,05,51,10.60
2012,07,06,05,52,10.60
2012,07,06,05,53,10.60
2012,07,06,05,54,10.60
2012,07,06,05,55,10.60
2012,07,06,05,56,10.70
2012,07,06,05,57,10.70
2012,07,06,05,58,10.70
2012,07,06,05,59,10.70
2012,07,06,06,00,10.70
2012,07,06,06,01,10.80
2012,07,06,06,02,10.80
2012,07,06,06,03,10.80
2012,07,06,06,04,10.80
2012,07,06,06,05,10.80
2012,07,06,06,06,10.80
2012,07,06,06,07,10.80
2012,07,06,06,08,10.80
2012,07,06,06,09,10.80
2012,07,06,06,10,10.80
2012,07,06,06,11,10.80
2012,07,06,06,12,10.80
2012,07,06,06,13,10.80
2012,07,06,06,14,10.80
2012,07,06,06,15,10.80
2012,07,06,06,16,10.80
2012,07,06,06,17,10.70
2012,07,06,06,18,10.70
2012,07,06,06,19,10.70
2012,07,06,06,20,10.70
2012,07,06,06,21,10.70
2012,07,06,06,22,10.80
2012,07,06,06,23,10.80
2012,07,06,06,24,10.80
2012,07,06,06,25,10.80
2012,07,06,06,26,10.80
2012,07,06,06,27,10.90
2012,07,06,06,28,10.90
2012,07,06,06,29,10.90
2012,07,06,06,30,11.00
2012,07,06,06,31,11.00
2012,07,06,06,32,11.10
2012,07,06,06,33,11.10
2012,07,06,06,34,11.10
2012,07,06,06,35,11.10
2012,07,06,06,36,11.20
2012,07,06,06,37,11.20
2012,07,06,06,38,11.30
2012,07,06,06,39,11.30
2012,07,06,06,40,11.30
2012,07,06,06,41,11.40
2012,07,06,06,42,11.40
2012,07,06,06,43,11.50
2012,07,06,06,44,11.50
2012,07,06,06,45,11.60
2012,07,06,06,46,11.60
2012,07,06,06,47,11.70
2012,07,06,06,48,11.70
2012,07,06,06,49,11.80
2012,07,06,06,50,11.80
2012,07,06,06,51,11.90
2012,07,06,06,52,12.00
2012,07,06,06,53,12.10
2012,07,06,06,54,12.20
2012,07,06,06,55,12.20
2012,07,06,06,56,12.30
2012,07,06,06,57,12.40
2012,07,06,06,58,12.50
2012,07,06,06,59,12.50
2012,07,06,07,00,12.60
2012,07,06,07,01,12.70
2012,07,06,07,02,12.80
2012,07,06,07,03,12.90
2012,07,06,07,04,13.00
2012,07,06,07,05,13.10
2012,07,06,07,06,13.20
2012,07,06,07,07,13.30
2012,07,06,07,08,13.40
2012,07,06,07,09,13.50
2012,07,06,07,10,13.50
2012,07,06,07,11,13.60
2012,07,06,07,12,13.60
2012,07,06,07,13,13.60
2012,07,06,07,14,13.70
2012,07,06,07,15,13.70
2012,07,06,07,16,13.80
2012,07,06,07,17,13.80
2012,07,06,07,18,13.90
2012,07,06,07,19,13.90
2012,07,06,07,20,14.00
2012,07,06,07,21,14.00
2012,07,06,07,22,14.10
2012,07,06,07,23,14.10
2012,07,06,07,24,14.20
2012,07,06,07,25,14.30
2012,07,06,07,26,14.50
2012,07,06,07,27,14.60
2012,07,06,07,28,14.70
2012,07,06,07,29,14.90
2012,07,06,07,30,14.90
2012,07,06,07,31,15.00
2012,07,06,07,32,15.10
2012,07,06,07,33,15.20
2012,07,06,07,34,15.30
2012,07,06,07,35,15.40
2012,07,06,07,36,15.40
2012,07,06,07,37,15.50
2012,07,06,07,38,15.50
2012,07,06,07,39,15.50
2012,07,06,07,40,15.40
2012,07,06,07,41,15.40
2012,07,06,07,42,15.40
2012,07,06,07,43,15.30
2012,07,06,07,44,15.30
2012,07,06,07,45,15.30
2012,07,06,07,46,15.30
2012,07,06,07,47,15.20
2012,07,06,07,48,15.20
2012,07,06,07,49,15.20
2012,07,06,07,50,15.20
2012,07,06,07,51,15.20
2012,07,06,07,52,15.20
2012,07,06,07,53,15.20
2012,07,06,07,54,15.20
2012,07,06,07,55,15.30
2012,07,06,07,56,15.30
2012,07,06,07,57,15.30
2012,07,06,07,58,15.30
2012,07,06,07,59,15.40
2012,07,06,08,00,15.40
2012,07,06,08,01,15.50
2012,07,06,08,02,15.60
2012,07,06,08,03,15.60
2012,07,06,08,04,15.70
2012,07,06,08,05,15.70
2012,07,06,08,06,15.80
2012,07,06,08,07,15.80
2012,07,06,08,08,15.80
2012,07,06,08,09,15.80
2012,07,06,08,10,15.80
2012,07,06,08,11,15.80
2012,07,06,08,12,15.80
2012,07,06,08,13,15.80
2012,07,06,08,14,15.80
2012,07,06,08,15,15.80
2012,07,06,08,16,15.80
2012,07,06,08,17,15.90
2012,07,06,08,18,15.90
2012,07,06,08,19,15.90
2012,07,06,08,20,16.00
2012,07,06,08,21,16.10
2012,07,06,08,22,16.10
2012,07,06,08,23,16.20
2012,07,06,08,24,16.20
2012,07,06,08,25,16.20
2012,07,06,08,26,16.20
2012,07,06,08,27,16.20
2012,07,06,08,28,16.20
2012,07,06,08,29,16.30
2012,07,06,08,30,16.30
2012,07,06,08,31,16.30
2012,07,06,08,32,16.40
2012,07,06,08,33,16.40
2012,07,06,08,34,16.50
2012,07,06,08,35,16.60
2012,07,06,08,36,16.60
2012,07,06,08,37,16.70
2012,07,06,08,38,16.70
2012,07,06,08,39,16.70
2012,07,06,08,40,16.70
2012,07,06,08,41,16.70
2012,07,06,08,42,16.70
2012,07,06,08,43,16.70
2012,07,06,08,44,16.70
2012,07,06,08,45,16.70
2012,07,06,08,46,16.70
2012,07,06,08,47,16.70
2012,07,06,08,48,16.70
2012,07,06,08,49,16.70
2012,07,06,08,50,16.70
2012,07,06,08,51,16.70
2012,07,06,08,52,16.70
2012,07,06,08,53,16.70
2012,07,06,08,54,16.70
2012,07,06,08,55,16.70
2012,07,06,08,56,16.70
2012,07,06,08,57,16.70
2012,07,06,08,58,16.70
2012,07,06,08,59,16.70
2012,07,06,09,00,16.60
2012,07,06,09,01,16.60
2012,07,06,09,02,16.70
2012,07,06,09,03,16.70
2012,07,06,09,04,16.70
2012,07,06,09,05,16.70
2012,07,06,09,06,16.70
2012,07,06,09,07,16.70
2012,07,06,09,08,16.60
2012,07,06,09,09,16.60
2012,07,06,09,10,16.60
2012,07,06,09,11,16.50
2012,07,06,09,12,16.50
2012,07,06,09,13,16.50
2012,07,06,09,14,16.50
2012,07,06,09,15,16.60
2012,07,06,09,16,16.60
2012,07,06,09,17,16.70
2012,07,06,09,18,16.70
2012,07,06,09,19,16.70
2012,07,06,09,20,16.70
2012,07,06,09,21,16.80
2012,07,06,09,22,16.90
2012,07,06,09,23,16.90
2012,07,06,09,24,17.00
2012,07,06,09,25,17.00
2012,07,06,09,26,17.10
2012,07,06,09,27,17.20
2012,07,06,09,28,17.30
2012,07,06,09,29,17.30
2012,07,06,09,30,17.30
2012,07,06,09,31,17.30
2012,07,06,09,32,17.30
2012,07,06,09,33,17.40
2012,07,06,09,34,17.40
2012,07,06,09,35,17.30
2012,07,06,09,36,17.30
2012,07,06,09,37,17.30
2012,07,06,09,38,17.30
2012,07,06,09,39,17.20
2012,07,06,09,40,17.20
2012,07,06,09,41,17.20
2012,07,06,09,42,17.20
2012,07,06,09,43,17.20
2012,07,06,09,44,17.30
2012,07,06,09,45,17.30
2012,07,06,09,46,17.30
2012,07,06,09,47,17.20
2012,07,06,09,48,17.20
2012,07,06,09,49,17.10
2012,07,06,09,50,17.10
2012,07,06,09,51,17.10
2012,07,06,09,52,17.10
2012,07,06,09,53,17.20
2012,07,06,09,54,17.20
2012,07,06,09,55,17.20
2012,07,06,09,56,17.30
2012,07,06,09,57,17.30
2012,07,06,09,58,17.40
2012,07,06,09,59,17.40
2012,07,06,10,00,17.40
2012,07,06,10,01,17.40
2012,07,06,10,02,17.50
2012,07,06,10,03,17.50
2012,07,06,10,04,17.60
2012,07,06,10,05,17.70
2012,07,06,10,06,17.70
2012,07,06,10,07,17.80
2012,07,06,10,08,17.80
2012,07,06,10,09,17.80
2012,07,06,10,10,17.90
2012,07,06,10,11,17.90
2012,07,06,10,12,17.90
2012,07,06,10,13,17.90
2012,07,06,10,14,17.90
2012,07,06,10,15,18.00
2012,07,06,10,16,18.10
2012,07,06,10,17,18.10
2012,07,06,10,18,18.10
2012,07,06,10,19,18.20
2012,07,06,10,20,18.20
2012,07,06,10,21,18.20
2012,07,06,10,22,18.20
2012,07,06,10,23,18.20
2012,07,06,10,24,18.20
2012,07,06,10,25,18.30
2012,07,06,10,26,18.40
2012,07,06,10,27,18.40
2012,07,06,10,28,18.50
2012,07,06,10,29,18.60
2012,07,06,10,30,18.60
2012,07,06,10,31,18.50
2012,07,06,10,32,18.40
2012,07,06,10,33,18.40
2012,07,06,10,34,18.30
2012,07,06,10,35,18.20
2012,07,06,10,36,18.20
2012,07,06,10,37,18.20
2012,07,06,10,38,18.20
2012,07,06,10,39,18.30
2012,07,06,10,40,18.30
2012,07,06,10,41,18.40
2012,07,06,10,42,18.50
2012,07,06,10,43,18.60
2012,07,06,10,44,18.60
2012,07,06,10,45,18.70
2012,07,06,10,46,18.70
2012,07,06,10,47,18.80
2012,07,06,10,48,18.80
2012,07,06,10,49,18.70
2012,07,06,10,50,18.70
2012,07,06,10,51,18.70
2012,07,06,10,52,18.70
2012,07,06,10,53,18.60
2012,07,06,10,54,18.60
2012,07,06,10,55,18.60
2012,07,06,10,56,18.70
2012,07,06,10,57,18.80
2012,07,06,10,58,18.80
2012,07,06,10,59,18.80
2012,07,06,11,00,18.70
2012,07,06,11,01,18.70
2012,07,06,11,02,18.60
2012,07,06,11,03,18.60
2012,07,06,11,04,18.60
2012,07,06,11,05,18.50
2012,07,06,11,06,18.50
2012,07,06,11,07,18.60
2012,07,06,11,08,18.70
2012,07,06,11,09,18.80
2012,07,06,11,10,18.80
2012,07,06,11,11,18.80
2012,07,06,11,12,18.80
2012,07,06,11,13,18.90
2012,07,06,11,14,18.90
2012,07,06,11,15,18.90
2012,07,06,11,16,18.80
2012,07,06,11,17,18.80
2012,07,06,11,18,18.70
2012,07,06,11,19,18.70
2012,07,06,11,20,18.70
2012,07,06,11,21,18.70
2012,07,06,11,22,18.70
2012,07,06,11,23,18.80
2012,07,06,11,24,18.80
2012,07,06,11,25,18.80
2012,07,06,11,26,18.80
2012,07,06,11,27,18.90
2012,07,06,11,28,19.00
2012,07,06,11,29,19.10
2012,07,06,11,30,19.10
2012,07,06,11,31,19.10
2012,07,06,11,32,19.20
2012,07,06,11,33,19.30
2012,07,06,11,34,19.20
2012,07,06,11,35,19.20
2012,07,06,11,36,19.10
2012,07,06,11,37,19.20
2012,07,06,11,38,19.10
2012,07,06,11,39,19.10
2012,07,06,11,40,19.00
2012,07,06,11,41,19.00
2012,07,06,11,42,19.10
2012,07,06,11,43,19.10
2012,07,06,11,44,19.00
2012,07,06,11,45,18.80
2012,07,06,11,46,18.70
2012,07,06,11,47,18.50
2012,07,06,11,48,18.30
2012,07,06,11,49,18.30
2012,07,06,11,50,18.30
2012,07,06,11,51,18.20
2012,07,06,11,52,18.10
2012,07,06,11,53,18.00
2012,07,06,11,54,17.90
2012,07,06,11,55,17.90
2012,07,06,11,56,17.90
2012,07,06,11,57,17.90
2012,07,06,11,58,17.90
2012,07,06,11,59,17.90
2012,07,06,12,00,18.00
2012,07,06,12,01,18.10
2012,07,06,12,02,18.10
2012,07,06,12,03,18.10
2012,07,06,12,04,18.10
2012,07,06,12,05,18.00
2012,07,06,12,06,18.00
2012,07,06,12,07,18.10
2012,07,06,12,08,18.00
2012,07,06,12,09,18.00
2012,07,06,12,10,17.90
2012,07,06,12,11,17.90
2012,07,06,12,12,17.90
2012,07,06,12,13,18.00
2012,07,06,12,14,18.10
2012,07,06,12,15,18.20
2012,07,06,12,16,18.40
2012,07,06,12,17,18.60
2012,07,06,12,18,18.80
2012,07,06,12,19,18.80
2012,07,06,12,20,18.90
2012,07,06,12,21,19.00
2012,07,06,12,22,19.00
2012,07,06,12,23,19.00
2012,07,06,12,24,18.90
2012,07,06,12,25,18.80
2012,07,06,12,26,18.70
2012,07,06,12,27,18.60
2012,07,06,12,28,18.60
2012,07,06,12,29,18.50
2012,07,06,12,30,18.50
2012,07,06,12,31,18.50
2012,07,06,12,32,18.50
2012,07,06,12,33,18.60
2012,07,06,12,34,18.60
2012,07,06,12,35,18.70
2012,07,06,12,36,18.80
2012,07,06,12,37,18.90
2012,07,06,12,38,18.90
2012,07,06,12,39,18.90
2012,07,06,12,40,19.00
2012,07,06,12,41,19.10
2012,07,06,12,42,19.20
2012,07,06,12,43,19.20
2012,07,06,12,44,19.20
2012,07,06,12,45,19.20
2012,07,06,12,46,19.20
2012,07,06,12,47,19.30
2012,07,06,12,48,19.40
2012,07,06,12,49,19.30
2012,07,06,12,50,19.30
2012,07,06,12,51,19.20
2012,07,06,12,52,19.00
2012,07,06,12,53,19.00
2012,07,06,12,54,19.00
2012,07,06,12,55,19.00
2012,07,06,12,56,18.90
2012,07,06,12,57,18.90
2012,07,06,12,58,18.90
2012,07,06,12,59,19.00
2012,07,06,13,00,19.10
2012,07,06,13,01,19.10
2012,07,06,13,02,19.00
2012,07,06,13,03,19.00
2012,07,06,13,04,19.10
2012,07,06,13,05,19.10
2012,07,06,13,06,19.10
2012,07,06,13,07,19.20
2012,07,06,13,08,19.40
2012,07,06,13,09,19.40
2012,07,06,13,10,19.40
2012,07,06,13,11,19.40
2012,07,06,13,12,19.30
2012,07,06,13,13,19.30
2012,07,06,13,14,19.40
2012,07,06,13,15,19.40
2012,07,06,13,16,19.30
2012,07,06,13,17,19.20
2012,07,06,13,18,19.30
2012,07,06,13,19,19.30
2012,07,06,13,20,19.30
2012,07,06,13,21,19.30
2012,07,06,13,22,19.30
2012,07,06,13,23,19.40
2012,07,06,13,24,19.40
2012,07,06,13,25,19.40
2012,07,06,13,26,19.40
2012,07,06,13,27,19.30
2012,07,06,13,28,19.20
2012,07,06,13,29,19.10
2012,07,06,13,30,19.10
2012,07,06,13,31,19.20
2012,07,06,13,32,19.30
2012,07,06,13,33,19.30
2012,07,06,13,34,19.30
2012,07,06,13,35,19.30
2012,07,06,13,36,19.40
2012,07,06,13,37,19.40
2012,07,06,13,38,19.40
2012,07,06,13,39,19.40
2012,07,06,13,40,19.40
2012,07,06,13,41,19.40
2012,07,06,13,42,19.40
2012,07,06,13,43,19.30
2012,07,06,13,44,19.30
2012,07,06,13,45,19.30
2012,07,06,13,46,19.40
2012,07,06,13,47,19.50
2012,07,06,13,48,19.60
2012,07,06,13,49,19.70
2012,07,06,13,50,19.90
2012,07,06,13,51,19.90
2012,07,06,13,52,19.90
2012,07,06,13,53,20.00
2012,07,06,13,54,20.00
2012,07,06,13,55,20.00
2012,07,06,13,56,20.10
2012,07,06,13,57,20.20
2012,07,06,13,58,20.20
2012,07,06,13,59,20.20
2012,07,06,14,00,20.30
2012,07,06,14,01,20.40
2012,07,06,14,02,20.60
2012,07,06,14,03,20.70
2012,07,06,14,04,20.70
2012,07,06,14,05,20.70
2012,07,06,14,06,20.60
2012,07,06,14,07,20.70
2012,07,06,14,08,20.80
2012,07,06,14,09,20.80
2012,07,06,14,10,20.80
2012,07,06,14,11,20.80
2012,07,06,14,12,20.80
2012,07,06,14,13,20.80
2012,07,06,14,14,20.70
2012,07,06,14,15,20.70
2012,07,06,14,16,20.70
2012,07,06,14,17,20.70
2012,07,06,14,18,20.60
2012,07,06,14,19,20.70
2012,07,06,14,20,20.70
2012,07,06,14,21,20.80
2012,07,06,14,22,20.90
2012,07,06,14,23,20.90
2012,07,06,14,24,20.90
2012,07,06,14,25,20.90
2012,07,06,14,26,21.00
2012,07,06,14,27,21.10
2012,07,06,14,28,21.20
2012,07,06,14,29,21.20
2012,07,06,14,30,21.30
2012,07,06,14,31,21.40
2012,07,06,14,32,21.50
2012,07,06,14,33,21.50
2012,07,06,14,34,21.50
2012,07,06,14,35,21.60
2012,07,06,14,36,21.60
2012,07,06,14,37,21.60
2012,07,06,14,38,21.60
2012,07,06,14,39,21.60
2012,07,06,14,40,21.60
2012,07,06,14,41,21.60
2012,07,06,14,42,21.70
2012,07,06,14,43,21.70
2012,07,06,14,44,21.80
2012,07,06,14,45,21.80
2012,07,06,14,46,22.00
2012,07,06,14,47,22.10
2012,07,06,14,48,22.20
2012,07,06,14,49,22.30
2012,07,06,14,50,22.40
2012,07,06,14,51,22.40
2012,07,06,14,52,22.40
2012,07,06,14,53,22.40
2012,07,06,14,54,22.40
2012,07,06,14,55,22.50
2012,07,06,14,56,22.60
2012,07,06,14,57,22.60
2012,07,06,14,58,22.70
2012,07,06,14,59,22.70
2012,07,06,15,00,22.60
2012,07,06,15,01,22.50
2012,07,06,15,02,22.40
2012,07,06,15,03,22.40
2012,07,06,15,04,22.40
2012,07,06,15,05,22.40
2012,07,06,15,06,22.40
2012,07,06,15,07,22.40
2012,07,06,15,08,22.40
2012,07,06,15,09,22.40
2012,07,06,15,10,22.40
2012,07,06,15,11,22.30
2012,07,06,15,12,22.40
2012,07,06,15,13,22.30
2012,07,06,15,14,22.30
2012,07,06,15,15,22.20
2012,07,06,15,16,22.10
2012,07,06,15,17,22.10
2012,07,06,15,18,22.20
2012,07,06,15,19,22.20
2012,07,06,15,20,22.20
2012,07,06,15,21,22.30
2012,07,06,15,22,22.40
2012,07,06,15,23,22.50
2012,07,06,15,24,22.50
2012,07,06,15,25,22.50
2012,07,06,15,26,22.40
2012,07,06,15,27,22.40
2012,07,06,15,28,22.30
2012,07,06,15,29,22.20
2012,07,06,15,30,22.10
2012,07,06,15,31,22.10
2012,07,06,15,32,22.00
2012,07,06,15,33,22.00
2012,07,06,15,34,22.00
2012,07,06,15,35,22.00
2012,07,06,15,36,22.00
2012,07,06,15,37,21.90
2012,07,06,15,38,21.90
2012,07,06,15,39,21.90
2012,07,06,15,40,21.90
2012,07,06,15,41,21.80
2012,07,06,15,42,21.80
2012,07,06,15,43,21.80
2012,07,06,15,44,21.80
2012,07,06,15,45,21.80
2012,07,06,15,46,21.80
2012,07,06,15,47,21.80
2012,07,06,15,48,21.70
2012,07,06,15,49,21.60
2012,07,06,15,50,21.60
2012,07,06,15,51,21.60
2012,07,06,15,52,21.60
2012,07,06,15,53,21.70
2012,07,06,15,54,21.70
2012,07,06,15,55,21.70
2012,07,06,15,56,21.80
2012,07,06,15,57,21.80
2012,07,06,15,58,21.70
2012,07,06,15,59,21.70
2012,07,06,16,00,21.70
2012,07,06,16,01,21.80
2012,07,06,16,02,21.80
2012,07,06,16,03,21.80
2012,07,06,16,04,21.80
2012,07,06,16,05,21.90
2012,07,06,16,06,21.90
2012,07,06,16,07,22.00
2012,07,06,16,08,22.20
2012,07,06,16,09,22.30
2012,07,06,16,10,22.30
2012,07,06,16,11,22.40
2012,07,06,16,12,22.40
2012,07,06,16,13,22.40
2012,07,06,16,14,22.30
2012,07,06,16,15,22.30
2012,07,06,16,16,22.40
2012,07,06,16,17,22.50
2012,07,06,16,18,22.60
2012,07,06,16,19,22.60
2012,07,06,16,20,22.70
2012,07,06,16,21,22.70
2012,07,06,16,22,22.70
2012,07,06,16,23,22.60
2012,07,06,16,24,22.60
2012,07,06,16,25,22.60
2012,07,06,16,26,22.50
2012,07,06,16,27,22.40
2012,07,06,16,28,22.30
2012,07,06,16,29,22.30
2012,07,06,16,30,22.30
2012,07,06,16,31,22.30
2012,07,06,16,32,22.30
2012,07,06,16,33,22.40
2012,07,06,16,34,22.40
2012,07,06,16,35,22.40
2012,07,06,16,36,22.50
2012,07,06,16,37,22.50
2012,07,06,16,38,22.60
2012,07,06,16,39,22.60
2012,07,06,16,40,22.70
2012,07,06,16,41,22.70
2012,07,06,16,42,22.60
2012,07,06,16,43,22.60
2012,07,06,16,44,22.50
2012,07,06,16,45,22.50
2012,07,06,16,46,22.50
2012,07,06,16,47,22.50
2012,07,06,16,48,22.50
2012,07,06,16,49,22.60
2012,07,06,16,50,22.60
2012,07,06,16,51,22.50
2012,07,06,16,52,22.40
2012,07,06,16,53,22.40
2012,07,06,16,54,22.50
2012,07,06,16,55,22.60
2012,07,06,16,56,22.60
2012,07,06,16,57,22.70
2012,07,06,16,58,22.70
2012,07,06,16,59,22.70
2012,07,06,17,00,22.70
2012,07,06,17,01,22.80
2012,07,06,17,02,22.90
2012,07,06,17,03,22.90
2012,07,06,17,04,22.90
2012,07,06,17,05,22.90
2012,07,06,17,06,23.00
2012,07,06,17,07,23.10
2012,07,06,17,08,23.30
2012,07,06,17,09,23.40
2012,07,06,17,10,23.40
2012,07,06,17,11,23.40
2012,07,06,17,12,23.40
2012,07,06,17,13,23.30
2012,07,06,17,14,23.20
2012,07,06,17,15,23.20
2012,07,06,17,16,23.20
2012,07,06,17,17,23.30
2012,07,06,17,18,23.40
2012,07,06,17,19,23.40