Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,1.80
2015,02,23,00,01,1.80
2015,02,23,00,02,1.80
2015,02,23,00,03,1.80
2015,02,23,00,04,1.80
2015,02,23,00,05,1.80
2015,02,23,00,06,1.80
2015,02,23,00,07,1.70
2015,02,23,00,08,1.70
2015,02,23,00,09,1.70
2015,02,23,00,10,1.70
2015,02,23,00,11,1.70
2015,02,23,00,12,1.70
2015,02,23,00,14,1.70
2015,02,23,00,15,1.70
2015,02,23,00,16,1.60
2015,02,23,00,17,1.60
2015,02,23,00,18,1.60
2015,02,23,00,19,1.60
2015,02,23,00,20,1.60
2015,02,23,00,21,1.60
2015,02,23,00,22,1.60
2015,02,23,00,23,1.60
2015,02,23,00,24,1.60
2015,02,23,00,25,1.60
2015,02,23,00,26,1.50
2015,02,23,00,27,1.50
2015,02,23,00,28,1.50
2015,02,23,00,29,1.50
2015,02,23,00,30,1.40
2015,02,23,00,31,1.40
2015,02,23,00,32,1.40
2015,02,23,00,33,1.40
2015,02,23,00,34,1.40
2015,02,23,00,35,1.40
2015,02,23,00,36,1.40
2015,02,23,00,37,1.40
2015,02,23,00,38,1.40
2015,02,23,00,39,1.40
2015,02,23,00,40,1.40
2015,02,23,00,41,1.40
2015,02,23,00,42,1.40
2015,02,23,00,43,1.40
2015,02,23,00,44,1.40
2015,02,23,00,45,1.40
2015,02,23,00,46,1.40
2015,02,23,00,47,1.40
2015,02,23,00,48,1.30
2015,02,23,00,49,1.30
2015,02,23,00,50,1.30
2015,02,23,00,51,1.30
2015,02,23,00,53,1.30
2015,02,23,00,54,1.30
2015,02,23,00,55,1.30
2015,02,23,00,56,1.30
2015,02,23,00,57,1.30
2015,02,23,00,58,1.30
2015,02,23,01,00,1.30
2015,02,23,01,01,1.30
2015,02,23,01,02,1.20
2015,02,23,01,03,1.20
2015,02,23,01,04,1.20
2015,02,23,01,05,1.20
2015,02,23,01,06,1.20
2015,02,23,01,07,1.20
2015,02,23,01,08,1.20
2015,02,23,01,09,1.20
2015,02,23,01,10,1.20
2015,02,23,01,12,1.10
2015,02,23,01,13,1.10
2015,02,23,01,14,1.10
2015,02,23,01,15,1.10
2015,02,23,01,16,1.10
2015,02,23,01,17,1.10
2015,02,23,01,18,1.10
2015,02,23,01,19,1.10
2015,02,23,01,20,1.10
2015,02,23,01,21,1.10
2015,02,23,01,22,1.10
2015,02,23,01,23,1.10
2015,02,23,01,24,1.10
2015,02,23,01,25,1.10
2015,02,23,01,26,1.10
2015,02,23,01,27,1.00
2015,02,23,01,28,1.00
2015,02,23,01,29,1.00
2015,02,23,01,30,1.00
2015,02,23,01,31,1.00
2015,02,23,01,32,1.00
2015,02,23,01,33,1.00
2015,02,23,01,34,1.00
2015,02,23,01,35,0.90
2015,02,23,01,37,0.90
2015,02,23,01,38,0.90
2015,02,23,01,39,0.90
2015,02,23,01,40,0.90
2015,02,23,01,41,0.90
2015,02,23,01,42,0.90
2015,02,23,01,43,0.90
2015,02,23,01,44,0.90
2015,02,23,01,47,0.90
2015,02,23,01,48,0.90
2015,02,23,01,49,0.80
2015,02,23,01,50,0.80
2015,02,23,01,51,0.80
2015,02,23,01,52,0.80
2015,02,23,01,53,0.80
2015,02,23,01,54,0.80
2015,02,23,01,55,0.80
2015,02,23,01,56,0.80
2015,02,23,01,57,0.80
2015,02,23,01,58,0.80
2015,02,23,02,00,0.80
2015,02,23,02,01,0.80
2015,02,23,02,02,0.80
2015,02,23,02,03,0.80
2015,02,23,02,04,0.80
2015,02,23,02,05,0.80
2015,02,23,02,06,0.80
2015,02,23,02,07,0.70
2015,02,23,02,08,0.70
2015,02,23,02,09,0.70
2015,02,23,02,10,0.70
2015,02,23,02,11,0.70
2015,02,23,02,12,0.70
2015,02,23,02,13,0.70
2015,02,23,02,14,0.70
2015,02,23,02,15,0.70
2015,02,23,02,16,0.60
2015,02,23,02,17,0.60
2015,02,23,02,18,0.60
2015,02,23,02,19,0.60
2015,02,23,02,20,0.60
2015,02,23,02,21,0.60
2015,02,23,02,22,0.50
2015,02,23,02,23,0.50
2015,02,23,02,24,0.50
2015,02,23,02,25,0.40
2015,02,23,02,26,0.40
2015,02,23,02,27,0.40
2015,02,23,02,28,0.40
2015,02,23,02,29,0.40
2015,02,23,02,30,0.40
2015,02,23,02,31,0.30
2015,02,23,02,32,0.30
2015,02,23,02,33,0.30
2015,02,23,02,34,0.30
2015,02,23,02,35,0.30
2015,02,23,02,36,0.30
2015,02,23,02,37,0.30
2015,02,23,02,38,0.30
2015,02,23,02,39,0.30
2015,02,23,02,40,0.30
2015,02,23,02,41,0.30
2015,02,23,02,42,0.30
2015,02,23,02,43,0.20
2015,02,23,02,44,0.20
2015,02,23,02,45,0.20
2015,02,23,02,46,0.20
2015,02,23,02,47,0.20
2015,02,23,02,48,0.20
2015,02,23,02,49,0.20
2015,02,23,02,50,0.20
2015,02,23,02,51,0.20
2015,02,23,02,52,0.20
2015,02,23,02,53,0.20
2015,02,23,02,54,0.20
2015,02,23,02,55,0.20
2015,02,23,02,56,0.10
2015,02,23,02,57,0.20
2015,02,23,02,58,0.10
2015,02,23,02,59,0.10
2015,02,23,03,00,0.10
2015,02,23,03,01,0.10
2015,02,23,03,02,0.10
2015,02,23,03,03,0.10
2015,02,23,03,04,0.10
2015,02,23,03,05,0.10
2015,02,23,03,06,0.10
2015,02,23,03,07,0.10
2015,02,23,03,08,0.10
2015,02,23,03,09,0.10
2015,02,23,03,10,0.10
2015,02,23,03,11,0.10
2015,02,23,03,12,0.10
2015,02,23,03,13,0.20
2015,02,23,03,14,0.20
2015,02,23,03,15,0.20
2015,02,23,03,16,0.20
2015,02,23,03,17,0.20
2015,02,23,03,18,0.20
2015,02,23,03,19,0.20
2015,02,23,03,20,0.20
2015,02,23,03,21,0.20
2015,02,23,03,22,0.10
2015,02,23,03,23,0.10
2015,02,23,03,24,0.10
2015,02,23,03,25,0.10
2015,02,23,03,26,0.10
2015,02,23,03,27,0.10
2015,02,23,03,28,0.10
2015,02,23,03,30,0.10
2015,02,23,03,31,0.10
2015,02,23,03,32,0.00
2015,02,23,03,34,0.00
2015,02,23,03,35,0.00
2015,02,23,03,36,0.00
2015,02,23,03,37,0.00
2015,02,23,03,38,-0.10
2015,02,23,03,39,-0.10
2015,02,23,03,40,-0.10
2015,02,23,03,41,-0.10
2015,02,23,03,42,-0.10
2015,02,23,03,43,-0.10
2015,02,23,03,44,-0.10
2015,02,23,03,45,-0.10
2015,02,23,03,46,-0.10
2015,02,23,03,47,-0.10
2015,02,23,03,48,-0.10
2015,02,23,03,49,-0.20
2015,02,23,03,50,-0.10
2015,02,23,03,51,-0.20
2015,02,23,03,52,-0.10
2015,02,23,03,53,-0.20
2015,02,23,03,54,-0.20
2015,02,23,03,55,-0.20
2015,02,23,03,56,-0.20
2015,02,23,03,57,-0.20
2015,02,23,03,58,-0.20
2015,02,23,03,59,-0.20
2015,02,23,04,00,-0.20
2015,02,23,04,01,-0.20
2015,02,23,04,02,-0.20
2015,02,23,04,03,-0.20
2015,02,23,04,04,-0.20
2015,02,23,04,05,-0.20
2015,02,23,04,06,-0.20
2015,02,23,04,07,-0.20
2015,02,23,04,08,-0.20
2015,02,23,04,09,-0.10
2015,02,23,04,10,-0.10
2015,02,23,04,11,-0.10
2015,02,23,04,12,-0.10
2015,02,23,04,13,-0.10
2015,02,23,04,14,-0.10
2015,02,23,04,15,-0.10
2015,02,23,04,16,-0.10
2015,02,23,04,17,-0.10
2015,02,23,04,18,-0.10
2015,02,23,04,19,-0.10
2015,02,23,04,20,-0.10
2015,02,23,04,21,-0.10
2015,02,23,04,22,-0.10
2015,02,23,04,23,-0.10
2015,02,23,04,24,-0.10
2015,02,23,04,25,0.00
2015,02,23,04,26,0.00
2015,02,23,04,27,0.00
2015,02,23,04,28,0.00
2015,02,23,04,29,0.10
2015,02,23,04,30,0.10
2015,02,23,04,31,0.10
2015,02,23,04,32,0.10
2015,02,23,04,33,0.10
2015,02,23,04,34,0.10
2015,02,23,04,35,0.10
2015,02,23,04,36,0.10
2015,02,23,04,37,0.10
2015,02,23,04,38,0.10
2015,02,23,04,39,0.10
2015,02,23,04,40,0.20
2015,02,23,04,41,0.10
2015,02,23,04,42,0.10
2015,02,23,04,43,0.10
2015,02,23,04,44,0.10
2015,02,23,04,45,0.10
2015,02,23,04,46,0.10
2015,02,23,04,47,0.10
2015,02,23,04,48,0.10
2015,02,23,04,49,0.10
2015,02,23,04,50,0.10
2015,02,23,04,51,0.10
2015,02,23,04,52,0.10
2015,02,23,04,53,0.10
2015,02,23,04,54,0.10
2015,02,23,04,55,0.10
2015,02,23,04,56,0.10
2015,02,23,04,57,0.10
2015,02,23,04,58,0.10
2015,02,23,04,59,0.10
2015,02,23,05,00,0.10
2015,02,23,05,01,0.10
2015,02,23,05,02,0.10
2015,02,23,05,03,0.10
2015,02,23,05,04,0.20
2015,02,23,05,05,0.20
2015,02,23,05,06,0.20
2015,02,23,05,07,0.20
2015,02,23,05,08,0.20
2015,02,23,05,09,0.20
2015,02,23,05,10,0.20
2015,02,23,05,11,0.20
2015,02,23,05,12,0.30
2015,02,23,05,13,0.30
2015,02,23,05,14,0.30
2015,02,23,05,15,0.30
2015,02,23,05,16,0.30
2015,02,23,05,17,0.30
2015,02,23,05,18,0.30
2015,02,23,05,19,0.30
2015,02,23,05,20,0.30
2015,02,23,05,21,0.30
2015,02,23,05,22,0.40
2015,02,23,05,23,0.40
2015,02,23,05,24,0.40
2015,02,23,05,25,0.40
2015,02,23,05,26,0.40
2015,02,23,05,27,0.40
2015,02,23,05,28,0.40
2015,02,23,05,29,0.40
2015,02,23,05,30,0.50
2015,02,23,05,31,0.50
2015,02,23,05,32,0.50
2015,02,23,05,33,0.50
2015,02,23,05,34,0.50
2015,02,23,05,35,0.50
2015,02,23,05,37,0.60
2015,02,23,05,38,0.50
2015,02,23,05,39,0.60
2015,02,23,05,40,0.60
2015,02,23,05,41,0.60
2015,02,23,05,42,0.60
2015,02,23,05,43,0.60
2015,02,23,05,44,0.60
2015,02,23,05,45,0.60
2015,02,23,05,46,0.60
2015,02,23,05,47,0.60
2015,02,23,05,48,0.60
2015,02,23,05,50,0.60
2015,02,23,05,51,0.60
2015,02,23,05,52,0.60
2015,02,23,05,53,0.60
2015,02,23,05,54,0.60
2015,02,23,05,55,0.60
2015,02,23,05,56,0.60
2015,02,23,05,57,0.60
2015,02,23,05,58,0.60
2015,02,23,05,59,0.60
2015,02,23,06,00,0.60
2015,02,23,06,01,0.60
2015,02,23,06,02,0.60
2015,02,23,06,03,0.60
2015,02,23,06,04,0.60
2015,02,23,06,05,0.50
2015,02,23,06,06,0.50
2015,02,23,06,07,0.50
2015,02,23,06,08,0.50
2015,02,23,06,09,0.50
2015,02,23,06,10,0.50
2015,02,23,06,11,0.50
2015,02,23,06,12,0.50
2015,02,23,06,14,0.40
2015,02,23,06,15,0.40
2015,02,23,06,16,0.40
2015,02,23,06,17,0.40
2015,02,23,06,18,0.40
2015,02,23,06,19,0.40
2015,02,23,06,20,0.50
2015,02,23,06,21,0.50
2015,02,23,06,22,0.50
2015,02,23,06,23,0.40
2015,02,23,06,24,0.40
2015,02,23,06,25,0.40
2015,02,23,06,26,0.40
2015,02,23,06,27,0.40
2015,02,23,06,28,0.40
2015,02,23,06,29,0.30
2015,02,23,06,30,0.30
2015,02,23,06,31,0.30
2015,02,23,06,32,0.30
2015,02,23,06,33,0.30
2015,02,23,06,34,0.30
2015,02,23,06,35,0.20
2015,02,23,06,36,0.20
2015,02,23,06,37,0.20
2015,02,23,06,38,0.20
2015,02,23,06,39,0.20
2015,02,23,06,40,0.20
2015,02,23,06,41,0.10
2015,02,23,06,42,0.10
2015,02,23,06,43,0.10
2015,02,23,06,44,0.10
2015,02,23,06,45,0.10
2015,02,23,06,46,0.10
2015,02,23,06,47,0.10
2015,02,23,06,48,0.10
2015,02,23,06,49,0.10
2015,02,23,06,50,0.10
2015,02,23,06,51,0.10
2015,02,23,06,52,0.10
2015,02,23,06,53,0.10
2015,02,23,06,54,0.10
2015,02,23,06,55,0.10
2015,02,23,06,56,0.10
2015,02,23,06,57,0.10
2015,02,23,06,58,0.10
2015,02,23,06,59,0.10
2015,02,23,07,00,0.10
2015,02,23,07,01,0.10
2015,02,23,07,02,0.10
2015,02,23,07,03,0.10
2015,02,23,07,04,0.10
2015,02,23,07,05,0.10
2015,02,23,07,06,0.10
2015,02,23,07,07,0.10
2015,02,23,07,08,0.10
2015,02,23,07,09,0.10
2015,02,23,07,10,0.10
2015,02,23,07,11,0.10
2015,02,23,07,12,0.10
2015,02,23,07,13,0.10
2015,02,23,07,14,0.10
2015,02,23,07,15,0.10
2015,02,23,07,16,0.10
2015,02,23,07,17,0.10
2015,02,23,07,18,0.10
2015,02,23,07,19,0.20
2015,02,23,07,20,0.20
2015,02,23,07,21,0.20
2015,02,23,07,22,0.20
2015,02,23,07,23,0.20
2015,02,23,07,24,0.20
2015,02,23,07,25,0.20
2015,02,23,07,26,0.20
2015,02,23,07,27,0.20
2015,02,23,07,28,0.20
2015,02,23,07,29,0.20
2015,02,23,07,30,0.30
2015,02,23,07,31,0.30
2015,02,23,07,32,0.30
2015,02,23,07,33,0.30
2015,02,23,07,34,0.30
2015,02,23,07,35,0.30
2015,02,23,07,36,0.30
2015,02,23,07,37,0.30
2015,02,23,07,38,0.30
2015,02,23,07,39,0.30
2015,02,23,07,40,0.40
2015,02,23,07,41,0.40
2015,02,23,07,42,0.40
2015,02,23,07,43,0.40
2015,02,23,07,44,0.40
2015,02,23,07,45,0.40
2015,02,23,07,46,0.40
2015,02,23,07,47,0.40
2015,02,23,07,48,0.40
2015,02,23,07,49,0.40
2015,02,23,07,50,0.40
2015,02,23,07,51,0.40
2015,02,23,07,52,0.40
2015,02,23,07,53,0.40
2015,02,23,07,54,0.40
2015,02,23,07,55,0.40
2015,02,23,07,56,0.50
2015,02,23,07,57,0.50
2015,02,23,07,59,0.50
2015,02,23,08,01,0.60
2015,02,23,08,02,0.60
2015,02,23,08,03,0.60
2015,02,23,08,04,0.60
2015,02,23,08,05,0.60
2015,02,23,08,06,0.60
2015,02,23,08,07,0.70
2015,02,23,08,08,0.70
2015,02,23,08,09,0.70
2015,02,23,08,10,0.70
2015,02,23,08,11,0.70
2015,02,23,08,12,0.70
2015,02,23,08,13,0.80
2015,02,23,08,14,0.80
2015,02,23,08,15,0.80
2015,02,23,08,16,0.80
2015,02,23,08,17,0.80
2015,02,23,08,18,0.80
2015,02,23,08,19,0.80
2015,02,23,08,20,0.80
2015,02,23,08,21,0.80
2015,02,23,08,22,0.80
2015,02,23,08,23,0.80
2015,02,23,08,24,0.80
2015,02,23,08,25,0.80
2015,02,23,08,26,0.80
2015,02,23,08,28,0.90
2015,02,23,08,29,0.90
2015,02,23,08,30,0.90
2015,02,23,08,31,0.90
2015,02,23,08,32,0.90
2015,02,23,08,33,0.90
2015,02,23,08,34,0.90
2015,02,23,08,35,0.90
2015,02,23,08,36,0.90
2015,02,23,08,37,0.90
2015,02,23,08,38,0.90
2015,02,23,08,39,0.90
2015,02,23,08,40,0.90
2015,02,23,08,41,0.90
2015,02,23,08,42,0.80
2015,02,23,08,43,0.80
2015,02,23,08,44,0.80
2015,02,23,08,45,0.70
2015,02,23,08,46,0.70
2015,02,23,08,47,0.70
2015,02,23,08,48,0.70
2015,02,23,08,49,0.70
2015,02,23,08,50,0.70
2015,02,23,08,51,0.70
2015,02,23,08,52,0.70
2015,02,23,08,53,0.70
2015,02,23,08,54,0.70
2015,02,23,08,55,0.70
2015,02,23,08,56,0.70
2015,02,23,08,57,0.70
2015,02,23,08,58,0.70
2015,02,23,08,59,0.70
2015,02,23,09,00,0.70
2015,02,23,09,01,0.60
2015,02,23,09,02,0.60
2015,02,23,09,03,0.60
2015,02,23,09,04,0.60
2015,02,23,09,05,0.60
2015,02,23,09,06,0.60
2015,02,23,09,07,0.60
2015,02,23,09,08,0.60
2015,02,23,09,09,0.60
2015,02,23,09,10,0.60
2015,02,23,09,11,0.60
2015,02,23,09,12,0.70
2015,02,23,09,14,0.70
2015,02,23,09,15,0.70
2015,02,23,09,16,0.70
2015,02,23,09,17,0.70
2015,02,23,09,18,0.70
2015,02,23,09,19,0.80
2015,02,23,09,20,0.80
2015,02,23,09,21,0.80
2015,02,23,09,22,0.80
2015,02,23,09,23,0.80
2015,02,23,09,24,0.80
2015,02,23,09,25,0.80
2015,02,23,09,26,0.90
2015,02,23,09,27,0.90
2015,02,23,09,28,0.90
2015,02,23,09,29,1.00
2015,02,23,09,30,1.10
2015,02,23,09,31,1.10
2015,02,23,09,32,1.10
2015,02,23,09,33,1.20
2015,02,23,09,34,1.20
2015,02,23,09,35,1.20
2015,02,23,09,36,1.20
2015,02,23,09,37,1.20
2015,02,23,09,38,1.20
2015,02,23,09,39,1.20
2015,02,23,09,40,1.20
2015,02,23,09,41,1.20
2015,02,23,09,42,1.30
2015,02,23,09,43,1.30
2015,02,23,09,44,1.30
2015,02,23,09,45,1.30
2015,02,23,09,46,1.40
2015,02,23,09,47,1.40
2015,02,23,09,48,1.40
2015,02,23,09,49,1.40
2015,02,23,09,50,1.40
2015,02,23,09,51,1.40
2015,02,23,09,52,1.40
2015,02,23,09,53,1.50
2015,02,23,09,54,1.60
2015,02,23,09,55,1.60
2015,02,23,09,56,1.60
2015,02,23,09,57,1.70
2015,02,23,09,58,1.70
2015,02,23,09,59,1.70
2015,02,23,10,00,1.70
2015,02,23,10,01,1.60
2015,02,23,10,02,1.60
2015,02,23,10,03,1.40
2015,02,23,10,04,1.40
2015,02,23,10,05,1.30
2015,02,23,10,06,1.30
2015,02,23,10,07,1.30
2015,02,23,10,08,1.30
2015,02,23,10,09,1.30
2015,02,23,10,10,1.30
2015,02,23,10,11,1.30
2015,02,23,10,12,1.30
2015,02,23,10,13,1.30
2015,02,23,10,14,1.30
2015,02,23,10,15,1.30
2015,02,23,10,16,1.40
2015,02,23,10,17,1.40
2015,02,23,10,18,1.50
2015,02,23,10,19,1.60
2015,02,23,10,20,1.60
2015,02,23,10,21,1.60
2015,02,23,10,22,1.70
2015,02,23,10,23,1.70
2015,02,23,10,24,1.70
2015,02,23,10,25,1.70
2015,02,23,10,26,1.70
2015,02,23,10,27,1.70
2015,02,23,10,28,1.70
2015,02,23,10,29,1.80
2015,02,23,10,30,1.80
2015,02,23,10,31,1.90
2015,02,23,10,32,1.90
2015,02,23,10,33,2.10
2015,02,23,10,34,2.10
2015,02,23,10,35,2.20
2015,02,23,10,36,2.20
2015,02,23,10,37,2.30
2015,02,23,10,38,2.30
2015,02,23,10,39,2.30
2015,02,23,10,40,2.40
2015,02,23,10,41,2.50
2015,02,23,10,42,2.60
2015,02,23,10,43,2.70
2015,02,23,10,44,2.80
2015,02,23,10,45,2.80
2015,02,23,10,46,2.90
2015,02,23,10,47,3.00
2015,02,23,10,48,3.10
2015,02,23,10,49,3.20
2015,02,23,10,50,3.20
2015,02,23,10,51,3.30
2015,02,23,10,52,3.40
2015,02,23,10,53,3.50
2015,02,23,10,54,3.60
2015,02,23,10,55,3.60
2015,02,23,10,56,3.60
2015,02,23,10,57,3.70
2015,02,23,10,58,3.70
2015,02,23,10,59,3.80
2015,02,23,11,00,3.80
2015,02,23,11,01,3.90
2015,02,23,11,02,3.90
2015,02,23,11,03,4.10
2015,02,23,11,04,4.10
2015,02,23,11,05,4.20
2015,02,23,11,06,4.20
2015,02,23,11,07,4.30
2015,02,23,11,08,4.40
2015,02,23,11,09,4.40
2015,02,23,11,10,4.50
2015,02,23,11,11,4.60
2015,02,23,11,12,4.70
2015,02,23,11,13,4.70
2015,02,23,11,14,4.80
2015,02,23,11,15,4.90
2015,02,23,11,16,5.10
2015,02,23,11,17,5.10
2015,02,23,11,18,5.20
2015,02,23,11,19,5.30
2015,02,23,11,20,5.30
2015,02,23,11,21,5.40
2015,02,23,11,22,5.60
2015,02,23,11,23,5.70
2015,02,23,11,24,5.70
2015,02,23,11,25,5.80
2015,02,23,11,26,5.90
2015,02,23,11,27,6.00
2015,02,23,11,28,6.20
2015,02,23,11,29,6.30
2015,02,23,11,30,6.40
2015,02,23,11,31,6.50
2015,02,23,11,32,6.60
2015,02,23,11,33,6.60
2015,02,23,11,35,6.70
2015,02,23,11,36,6.80
2015,02,23,11,37,6.80
2015,02,23,11,38,6.90
2015,02,23,11,39,6.90
2015,02,23,11,40,7.00
2015,02,23,11,41,7.10
2015,02,23,11,42,7.10
2015,02,23,11,43,7.20
2015,02,23,11,44,7.20
2015,02,23,11,45,7.20
2015,02,23,11,46,7.20
2015,02,23,11,47,7.30
2015,02,23,11,48,7.30
2015,02,23,11,49,7.40
2015,02,23,11,50,7.50
2015,02,23,11,51,7.60
2015,02,23,11,52,7.60
2015,02,23,11,53,7.70
2015,02,23,11,54,7.70
2015,02,23,11,55,7.70
2015,02,23,11,56,7.80
2015,02,23,11,57,7.80
2015,02,23,11,58,7.90
2015,02,23,11,59,7.90
2015,02,23,12,00,8.00
2015,02,23,12,01,8.10
2015,02,23,12,02,8.10
2015,02,23,12,03,8.20
2015,02,23,12,04,8.20
2015,02,23,12,05,8.20
2015,02,23,12,06,8.30
2015,02,23,12,07,8.30
2015,02,23,12,08,8.40
2015,02,23,12,09,8.40
2015,02,23,12,10,8.50
2015,02,23,12,11,8.60
2015,02,23,12,12,8.70
2015,02,23,12,13,8.70
2015,02,23,12,14,8.70
2015,02,23,12,15,8.80
2015,02,23,12,16,8.80
2015,02,23,12,17,8.80
2015,02,23,12,18,8.80
2015,02,23,12,19,8.80
2015,02,23,12,20,8.90
2015,02,23,12,21,8.90
2015,02,23,12,22,9.00
2015,02,23,12,23,9.10
2015,02,23,12,24,9.20
2015,02,23,12,25,9.20
2015,02,23,12,26,9.30
2015,02,23,12,27,9.40
2015,02,23,12,28,9.60
2015,02,23,12,29,9.60
2015,02,23,12,30,9.70
2015,02,23,12,31,9.80
2015,02,23,12,32,9.80
2015,02,23,12,33,9.90
2015,02,23,12,34,9.90
2015,02,23,12,35,9.90
2015,02,23,12,36,9.90
2015,02,23,12,37,9.90
2015,02,23,12,38,10.00
2015,02,23,12,39,10.10
2015,02,23,12,40,10.20
2015,02,23,12,41,10.20
2015,02,23,12,42,10.20
2015,02,23,12,43,10.20
2015,02,23,12,44,10.20
2015,02,23,12,45,10.30
2015,02,23,12,46,10.30
2015,02,23,12,47,10.30
2015,02,23,12,48,10.30
2015,02,23,12,49,10.40
2015,02,23,12,50,10.40
2015,02,23,12,51,10.50
2015,02,23,12,52,10.60
2015,02,23,12,53,10.70
2015,02,23,12,54,10.70
2015,02,23,12,55,10.70
2015,02,23,12,56,10.70
2015,02,23,12,57,10.70
2015,02,23,12,58,10.70
2015,02,23,12,59,10.70
2015,02,23,13,00,10.70
2015,02,23,13,02,10.70
2015,02,23,13,03,10.70
2015,02,23,13,04,10.80
2015,02,23,13,05,10.80
2015,02,23,13,06,10.90
2015,02,23,13,07,10.90
2015,02,23,13,08,11.00
2015,02,23,13,09,11.10
2015,02,23,13,10,11.10
2015,02,23,13,11,11.20
2015,02,23,13,12,11.30
2015,02,23,13,13,11.40
2015,02,23,13,14,11.50
2015,02,23,13,15,11.60
2015,02,23,13,16,11.60
2015,02,23,13,17,11.70
2015,02,23,13,18,11.70
2015,02,23,13,19,11.80
2015,02,23,13,20,11.80
2015,02,23,13,21,11.90
2015,02,23,13,22,12.00
2015,02,23,13,23,12.00
2015,02,23,13,24,12.00
2015,02,23,13,25,11.90
2015,02,23,13,26,11.80
2015,02,23,13,27,11.70
2015,02,23,13,28,11.70
2015,02,23,13,29,11.60
2015,02,23,13,30,11.60
2015,02,23,13,31,11.60
2015,02,23,13,32,11.60
2015,02,23,13,33,11.60
2015,02,23,13,34,11.50
2015,02,23,13,35,11.60
2015,02,23,13,36,11.60
2015,02,23,13,37,11.60
2015,02,23,13,38,11.60
2015,02,23,13,39,11.60
2015,02,23,13,40,11.60
2015,02,23,13,41,11.60
2015,02,23,13,42,11.60
2015,02,23,13,43,11.60
2015,02,23,13,44,11.60
2015,02,23,13,45,11.50
2015,02,23,13,46,11.50
2015,02,23,13,47,11.50
2015,02,23,13,48,11.40
2015,02,23,13,49,11.40
2015,02,23,13,50,11.40
2015,02,23,13,51,11.40
2015,02,23,13,52,11.40
2015,02,23,13,53,11.40
2015,02,23,13,54,11.40
2015,02,23,13,55,11.50
2015,02,23,13,56,11.50
2015,02,23,13,57,11.60
2015,02,23,13,58,11.60
2015,02,23,13,59,11.60
2015,02,23,14,00,11.70
2015,02,23,14,01,11.70
2015,02,23,14,02,11.80
2015,02,23,14,03,11.80
2015,02,23,14,04,11.90
2015,02,23,14,05,12.00
2015,02,23,14,06,12.10
2015,02,23,14,07,12.10
2015,02,23,14,08,12.20
2015,02,23,14,09,12.30
2015,02,23,14,10,12.30
2015,02,23,14,11,12.40
2015,02,23,14,12,12.60
2015,02,23,14,13,12.70
2015,02,23,14,14,12.70
2015,02,23,14,15,12.80
2015,02,23,14,16,12.80
2015,02,23,14,17,12.70
2015,02,23,14,18,12.70
2015,02,23,14,19,12.70
2015,02,23,14,20,12.70
2015,02,23,14,21,12.70
2015,02,23,14,22,12.70
2015,02,23,14,23,12.80
2015,02,23,14,24,12.90
2015,02,23,14,25,12.90
2015,02,23,14,26,13.00
2015,02,23,14,27,13.00
2015,02,23,14,28,12.90
2015,02,23,14,29,12.90
2015,02,23,14,30,12.90
2015,02,23,14,31,12.90
2015,02,23,14,32,12.80
2015,02,23,14,33,12.80
2015,02,23,14,34,12.80
2015,02,23,14,35,12.80
2015,02,23,14,36,12.80
2015,02,23,14,37,12.70
2015,02,23,14,38,12.70
2015,02,23,14,39,12.70
2015,02,23,14,40,12.70
2015,02,23,14,41,12.60
2015,02,23,14,42,12.60
2015,02,23,14,43,12.60
2015,02,23,14,44,12.60
2015,02,23,14,45,12.60
2015,02,23,14,46,12.70
2015,02,23,14,47,12.70
2015,02,23,14,48,12.70
2015,02,23,14,49,12.70
2015,02,23,14,50,12.70
2015,02,23,14,51,12.70
2015,02,23,14,52,12.80
2015,02,23,14,53,12.80
2015,02,23,14,54,12.80
2015,02,23,14,55,12.90
2015,02,23,14,56,13.00
2015,02,23,14,57,13.10
2015,02,23,14,58,13.10
2015,02,23,14,59,13.20
2015,02,23,15,00,13.30
2015,02,23,15,01,13.30
2015,02,23,15,02,13.40
2015,02,23,15,03,13.60
2015,02,23,15,04,13.60
2015,02,23,15,05,13.60
2015,02,23,15,06,13.70
2015,02,23,15,07,13.80
2015,02,23,15,08,13.90
2015,02,23,15,09,14.10
2015,02,23,15,10,14.20
2015,02,23,15,11,14.20
2015,02,23,15,12,14.20
2015,02,23,15,13,14.10
2015,02,23,15,14,14.10
2015,02,23,15,15,14.10
2015,02,23,15,16,14.00
2015,02,23,15,17,13.90
2015,02,23,15,18,13.90
2015,02,23,15,19,13.90
2015,02,23,15,20,13.90
2015,02,23,15,21,13.90
2015,02,23,15,22,13.80
2015,02,23,15,23,13.80
2015,02,23,15,24,13.70
2015,02,23,15,25,13.60
2015,02,23,15,26,13.60
2015,02,23,15,27,13.40
2015,02,23,15,28,13.40
2015,02,23,15,29,13.30
2015,02,23,15,30,13.30
2015,02,23,15,31,13.30
2015,02,23,15,32,13.30
2015,02,23,15,33,13.30
2015,02,23,15,34,13.40
2015,02,23,15,35,13.40
2015,02,23,15,36,13.40
2015,02,23,15,37,13.30
2015,02,23,15,38,13.30
2015,02,23,15,39,13.20
2015,02,23,15,40,13.20
2015,02,23,15,41,13.10
2015,02,23,15,42,12.90
2015,02,23,15,43,12.90
2015,02,23,15,44,12.90
2015,02,23,15,45,12.90
2015,02,23,15,46,12.90
2015,02,23,15,47,12.90
2015,02,23,15,48,12.90
2015,02,23,15,49,12.90
2015,02,23,15,50,12.90
2015,02,23,15,51,12.90
2015,02,23,15,52,12.90
2015,02,23,15,53,13.00
2015,02,23,15,54,13.10
2015,02,23,15,55,13.10
2015,02,23,15,56,13.20
2015,02,23,15,57,13.20
2015,02,23,15,58,13.20
2015,02,23,15,59,13.30
2015,02,23,16,00,13.30
2015,02,23,16,01,13.30
2015,02,23,16,02,13.30
2015,02,23,16,03,13.40
2015,02,23,16,04,13.40
2015,02,23,16,05,13.50
2015,02,23,16,06,13.50
2015,02,23,16,07,13.50
2015,02,23,16,08,13.60
2015,02,23,16,09,13.60
2015,02,23,16,10,13.60
2015,02,23,16,11,13.60
2015,02,23,16,12,13.60
2015,02,23,16,13,13.60
2015,02,23,16,14,13.60
2015,02,23,16,15,13.50
2015,02,23,16,16,13.40
2015,02,23,16,17,13.40
2015,02,23,16,18,13.40
2015,02,23,16,19,13.40
2015,02,23,16,20,13.40
2015,02,23,16,21,13.40
2015,02,23,16,22,13.40
2015,02,23,16,23,13.40
2015,02,23,16,24,13.40
2015,02,23,16,25,13.40
2015,02,23,16,26,13.40
2015,02,23,16,27,13.40
2015,02,23,16,28,13.40
2015,02,23,16,29,13.40
2015,02,23,16,30,13.40
2015,02,23,16,31,13.40
2015,02,23,16,32,13.40
2015,02,23,16,33,13.50
2015,02,23,16,34,13.40
2015,02,23,16,35,13.40
2015,02,23,16,36,13.40
2015,02,23,16,37,13.40
2015,02,23,16,38,13.40
2015,02,23,16,39,13.30
2015,02,23,16,40,13.30
2015,02,23,16,41,13.20
2015,02,23,16,42,13.20
2015,02,23,16,43,13.10
2015,02,23,16,44,13.10
2015,02,23,16,45,13.00
2015,02,23,16,46,12.90
2015,02,23,16,47,12.80
2015,02,23,16,48,12.80
2015,02,23,16,49,12.70
2015,02,23,16,50,12.60
2015,02,23,16,51,12.60
2015,02,23,16,52,12.50
2015,02,23,16,53,12.40
2015,02,23,16,54,12.40
2015,02,23,16,55,12.40
2015,02,23,16,56,12.30
2015,02,23,16,57,12.30
2015,02,23,16,58,12.30
2015,02,23,16,59,12.20
2015,02,23,17,00,12.20
2015,02,23,17,01,12.20
2015,02,23,17,02,12.20
2015,02,23,17,03,12.20
2015,02,23,17,04,12.30
2015,02,23,17,05,12.30
2015,02,23,17,06,12.30
2015,02,23,17,07,12.30
2015,02,23,17,08,12.30
2015,02,23,17,09,12.30
2015,02,23,17,10,12.20
2015,02,23,17,11,12.20
2015,02,23,17,12,12.20
2015,02,23,17,13,12.20
2015,02,23,17,14,12.10
2015,02,23,17,15,12.10
2015,02,23,17,16,12.00
2015,02,23,17,17,11.90
2015,02,23,17,18,11.90
2015,02,23,17,19,11.80
2015,02,23,17,20,11.80
2015,02,23,17,21,11.80
2015,02,23,17,22,11.80
2015,02,23,17,23,11.70
2015,02,23,17,24,11.70
2015,02,23,17,25,11.70
2015,02,23,17,26,11.70
2015,02,23,17,27,11.60
2015,02,23,17,28,11.60
2015,02,23,17,29,11.60
2015,02,23,17,30,11.60
2015,02,23,17,31,11.50
2015,02,23,17,32,11.50
2015,02,23,17,33,11.40
2015,02,23,17,34,11.40
2015,02,23,17,35,11.40
2015,02,23,17,36,11.30
2015,02,23,17,37,11.30
2015,02,23,17,38,11.30
2015,02,23,17,39,11.20
2015,02,23,17,40,11.20
2015,02,23,17,41,11.20
2015,02,23,17,42,11.20
2015,02,23,17,43,11.20
2015,02,23,17,44,11.10
2015,02,23,17,45,11.10
2015,02,23,17,46,11.10
2015,02,23,17,47,11.10
2015,02,23,17,48,11.00
2015,02,23,17,49,10.90
2015,02,23,17,50,10.90
2015,02,23,17,51,10.90
2015,02,23,17,52,10.90
2015,02,23,17,53,10.80
2015,02,23,17,54,10.80
2015,02,23,17,55,10.80
2015,02,23,17,56,10.80
2015,02,23,17,57,10.70
2015,02,23,17,58,10.70
2015,02,23,17,59,10.70
2015,02,23,18,00,10.70
2015,02,23,18,01,10.60
2015,02,23,18,02,10.60
2015,02,23,18,03,10.60
2015,02,23,18,04,10.50
2015,02,23,18,05,10.40
2015,02,23,18,06,10.40
2015,02,23,18,08,10.30
2015,02,23,18,09,10.20