Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,17.00
2017,05,23,00,01,17.00
2017,05,23,00,02,16.90
2017,05,23,00,03,16.90
2017,05,23,00,04,16.90
2017,05,23,00,05,16.80
2017,05,23,00,06,16.80
2017,05,23,00,07,16.70
2017,05,23,00,08,16.70
2017,05,23,00,09,16.70
2017,05,23,00,10,16.60
2017,05,23,00,11,16.60
2017,05,23,00,12,16.50
2017,05,23,00,13,16.50
2017,05,23,00,14,16.40
2017,05,23,00,15,16.40
2017,05,23,00,16,16.30
2017,05,23,00,17,16.30
2017,05,23,00,18,16.20
2017,05,23,00,19,16.20
2017,05,23,00,20,16.10
2017,05,23,00,21,16.10
2017,05,23,00,22,16.00
2017,05,23,00,23,15.90
2017,05,23,00,24,15.90
2017,05,23,00,25,15.80
2017,05,23,00,26,15.80
2017,05,23,00,27,15.70
2017,05,23,00,28,15.70
2017,05,23,00,29,15.70
2017,05,23,00,30,15.60
2017,05,23,00,31,15.60
2017,05,23,00,32,15.50
2017,05,23,00,33,15.50
2017,05,23,00,34,15.50
2017,05,23,00,35,15.40
2017,05,23,00,36,15.40
2017,05,23,00,37,15.40
2017,05,23,00,38,15.40
2017,05,23,00,39,15.30
2017,05,23,00,40,15.30
2017,05,23,00,41,15.30
2017,05,23,00,42,15.30
2017,05,23,00,43,15.20
2017,05,23,00,44,15.20
2017,05,23,00,45,15.20
2017,05,23,00,46,15.20
2017,05,23,00,47,15.20
2017,05,23,00,48,15.20
2017,05,23,00,49,15.20
2017,05,23,00,50,15.10
2017,05,23,00,51,15.10
2017,05,23,00,52,15.10
2017,05,23,00,53,15.10
2017,05,23,00,54,15.10
2017,05,23,00,55,15.10
2017,05,23,00,56,15.10
2017,05,23,00,57,15.00
2017,05,23,00,58,15.00
2017,05,23,00,59,15.00
2017,05,23,01,00,14.90
2017,05,23,01,01,14.80
2017,05,23,01,02,14.80
2017,05,23,01,03,14.80
2017,05,23,01,04,14.70
2017,05,23,01,05,14.70
2017,05,23,01,06,14.70
2017,05,23,01,07,14.60
2017,05,23,01,08,14.60
2017,05,23,01,09,14.50
2017,05,23,01,10,14.50
2017,05,23,01,11,14.40
2017,05,23,01,12,14.40
2017,05,23,01,13,14.40
2017,05,23,01,14,14.30
2017,05,23,01,15,14.30
2017,05,23,01,16,14.30
2017,05,23,01,17,14.30
2017,05,23,01,18,14.30
2017,05,23,01,19,14.20
2017,05,23,01,20,14.20
2017,05,23,01,21,14.20
2017,05,23,01,22,14.20
2017,05,23,01,23,14.10
2017,05,23,01,24,14.10
2017,05,23,01,25,14.10
2017,05,23,01,26,14.00
2017,05,23,01,27,14.00
2017,05,23,01,28,13.90
2017,05,23,01,29,13.90
2017,05,23,01,30,13.80
2017,05,23,01,31,13.80
2017,05,23,01,32,13.80
2017,05,23,01,33,13.80
2017,05,23,01,34,13.80
2017,05,23,01,35,13.80
2017,05,23,01,36,13.80
2017,05,23,01,37,13.90
2017,05,23,01,38,14.00
2017,05,23,01,39,14.10
2017,05,23,01,40,14.20
2017,05,23,01,41,14.30
2017,05,23,01,42,14.30
2017,05,23,01,43,14.40
2017,05,23,01,44,14.50
2017,05,23,01,45,14.50
2017,05,23,01,46,14.60
2017,05,23,01,47,14.60
2017,05,23,01,48,14.70
2017,05,23,01,49,14.70
2017,05,23,01,50,14.80
2017,05,23,01,51,14.80
2017,05,23,01,52,14.90
2017,05,23,01,53,14.90
2017,05,23,01,54,15.00
2017,05,23,01,55,15.00
2017,05,23,01,56,15.10
2017,05,23,01,57,15.10
2017,05,23,01,58,15.10
2017,05,23,01,59,15.10
2017,05,23,02,00,15.00
2017,05,23,02,01,15.00
2017,05,23,02,02,15.00
2017,05,23,02,03,15.00
2017,05,23,02,04,14.90
2017,05,23,02,05,14.90
2017,05,23,02,06,14.90
2017,05,23,02,07,14.90
2017,05,23,02,08,14.80
2017,05,23,02,09,14.80
2017,05,23,02,10,14.80
2017,05,23,02,11,14.70
2017,05,23,02,12,14.70
2017,05,23,02,13,14.60
2017,05,23,02,14,14.60
2017,05,23,02,15,14.50
2017,05,23,02,16,14.50
2017,05,23,02,17,14.40
2017,05,23,02,18,14.40
2017,05,23,02,19,14.40
2017,05,23,02,20,14.40
2017,05,23,02,21,14.40
2017,05,23,02,22,14.30
2017,05,23,02,23,14.30
2017,05,23,02,24,14.30
2017,05,23,02,25,14.20
2017,05,23,02,26,14.10
2017,05,23,02,27,14.00
2017,05,23,02,28,13.90
2017,05,23,02,29,13.90
2017,05,23,02,30,13.80
2017,05,23,02,31,13.80
2017,05,23,02,32,13.80
2017,05,23,02,33,13.70
2017,05,23,02,34,13.70
2017,05,23,02,35,13.70
2017,05,23,02,36,13.70
2017,05,23,02,37,13.70
2017,05,23,02,38,13.70
2017,05,23,02,39,13.70
2017,05,23,02,40,13.70
2017,05,23,02,41,13.70
2017,05,23,02,42,13.60
2017,05,23,02,43,13.60
2017,05,23,02,44,13.50
2017,05,23,02,45,13.40
2017,05,23,02,46,13.40
2017,05,23,02,47,13.30
2017,05,23,02,48,13.30
2017,05,23,02,49,13.30
2017,05,23,02,50,13.20
2017,05,23,02,51,13.20
2017,05,23,02,52,13.10
2017,05,23,02,53,13.00
2017,05,23,02,54,13.00
2017,05,23,02,55,12.90
2017,05,23,02,56,12.90
2017,05,23,02,57,12.90
2017,05,23,02,58,12.80
2017,05,23,02,59,12.80
2017,05,23,03,00,12.80
2017,05,23,03,01,12.70
2017,05,23,03,02,12.70
2017,05,23,03,03,12.60
2017,05,23,03,04,12.50
2017,05,23,03,05,12.50
2017,05,23,03,06,12.40
2017,05,23,03,07,12.40
2017,05,23,03,08,12.30
2017,05,23,03,09,12.30
2017,05,23,03,10,12.30
2017,05,23,03,11,12.30
2017,05,23,03,12,12.30
2017,05,23,03,13,12.30
2017,05,23,03,14,12.20
2017,05,23,03,15,12.20
2017,05,23,03,16,12.10
2017,05,23,03,17,12.10
2017,05,23,03,18,12.10
2017,05,23,03,19,12.10
2017,05,23,03,20,12.10
2017,05,23,03,21,12.10
2017,05,23,03,22,12.10
2017,05,23,03,23,12.10
2017,05,23,03,24,12.10
2017,05,23,03,25,12.20
2017,05,23,03,26,12.20
2017,05,23,03,27,12.20
2017,05,23,03,28,12.20
2017,05,23,03,29,12.30
2017,05,23,03,30,12.40
2017,05,23,03,31,12.40
2017,05,23,03,32,12.50
2017,05,23,03,33,12.60
2017,05,23,03,34,12.60
2017,05,23,03,35,12.70
2017,05,23,03,36,12.70
2017,05,23,03,37,12.70
2017,05,23,03,38,12.60
2017,05,23,03,39,12.50
2017,05,23,03,40,12.50
2017,05,23,03,41,12.50
2017,05,23,03,42,12.40
2017,05,23,03,43,12.40
2017,05,23,03,44,12.40
2017,05,23,03,45,12.30
2017,05,23,03,46,12.30
2017,05,23,03,47,12.30
2017,05,23,03,48,12.20
2017,05,23,03,49,12.20
2017,05,23,03,50,12.10
2017,05,23,03,51,12.10
2017,05,23,03,52,12.00
2017,05,23,03,53,12.00
2017,05,23,03,54,12.00
2017,05,23,03,55,12.10
2017,05,23,03,56,12.00
2017,05,23,03,57,12.00
2017,05,23,03,58,12.00
2017,05,23,03,59,11.90
2017,05,23,04,00,11.90
2017,05,23,04,01,11.90
2017,05,23,04,02,11.80
2017,05,23,04,03,11.80
2017,05,23,04,04,11.70
2017,05,23,04,05,11.70
2017,05,23,04,06,11.60
2017,05,23,04,07,11.60
2017,05,23,04,08,11.50
2017,05,23,04,09,11.50
2017,05,23,04,10,11.50
2017,05,23,04,11,11.50
2017,05,23,04,12,11.40
2017,05,23,04,13,11.40
2017,05,23,04,14,11.50
2017,05,23,04,15,11.50
2017,05,23,04,16,11.50
2017,05,23,04,17,11.50
2017,05,23,04,18,11.40
2017,05,23,04,19,11.30
2017,05,23,04,20,11.30
2017,05,23,04,21,11.20
2017,05,23,04,22,11.20
2017,05,23,04,23,11.20
2017,05,23,04,24,11.20
2017,05,23,04,25,11.20
2017,05,23,04,26,11.20
2017,05,23,04,27,11.20
2017,05,23,04,28,11.10
2017,05,23,04,29,11.10
2017,05,23,04,30,11.10
2017,05,23,04,31,11.10
2017,05,23,04,32,11.10
2017,05,23,04,33,11.10
2017,05,23,04,34,11.10
2017,05,23,04,35,11.10
2017,05,23,04,36,11.10
2017,05,23,04,37,11.10
2017,05,23,04,38,11.10
2017,05,23,04,39,11.10
2017,05,23,04,40,11.20
2017,05,23,04,41,11.20
2017,05,23,04,42,11.20
2017,05,23,04,43,11.20
2017,05,23,04,44,11.20
2017,05,23,04,45,11.30
2017,05,23,04,46,11.30
2017,05,23,04,47,11.30
2017,05,23,04,48,11.30
2017,05,23,04,49,11.40
2017,05,23,04,50,11.40
2017,05,23,04,51,11.40
2017,05,23,04,52,11.40
2017,05,23,04,53,11.30
2017,05,23,04,54,11.30
2017,05,23,04,55,11.20
2017,05,23,04,56,11.10
2017,05,23,04,57,11.00
2017,05,23,04,58,11.00
2017,05,23,04,59,10.90
2017,05,23,05,00,10.90
2017,05,23,05,01,10.90
2017,05,23,05,02,10.80
2017,05,23,05,03,10.80
2017,05,23,05,04,10.70
2017,05,23,05,05,10.70
2017,05,23,05,06,10.60
2017,05,23,05,07,10.60
2017,05,23,05,08,10.60
2017,05,23,05,09,10.60
2017,05,23,05,10,10.60
2017,05,23,05,11,10.60
2017,05,23,05,12,10.60
2017,05,23,05,13,10.60
2017,05,23,05,14,10.60
2017,05,23,05,15,10.60
2017,05,23,05,16,10.50
2017,05,23,05,17,10.50
2017,05,23,05,18,10.50
2017,05,23,05,19,10.50
2017,05,23,05,20,10.50
2017,05,23,05,21,10.50
2017,05,23,05,22,10.50
2017,05,23,05,23,10.60
2017,05,23,05,24,10.60
2017,05,23,05,25,10.70
2017,05,23,05,26,10.70
2017,05,23,05,27,10.70
2017,05,23,05,28,10.70
2017,05,23,05,29,10.70
2017,05,23,05,30,10.70
2017,05,23,05,31,10.70
2017,05,23,05,32,10.60
2017,05,23,05,33,10.60
2017,05,23,05,34,10.60
2017,05,23,05,35,10.60
2017,05,23,05,36,10.60
2017,05,23,05,37,10.50
2017,05,23,05,38,10.50
2017,05,23,05,39,10.40
2017,05,23,05,40,10.40
2017,05,23,05,41,10.40
2017,05,23,05,42,10.30
2017,05,23,05,43,10.30
2017,05,23,05,44,10.30
2017,05,23,05,45,10.30
2017,05,23,05,46,10.30
2017,05,23,05,47,10.30
2017,05,23,05,48,10.30
2017,05,23,05,49,10.30
2017,05,23,05,50,10.20
2017,05,23,05,51,10.20
2017,05,23,05,52,10.20
2017,05,23,05,53,10.20
2017,05,23,05,54,10.10
2017,05,23,05,55,10.10
2017,05,23,05,56,10.00
2017,05,23,05,57,10.00
2017,05,23,05,58,9.90
2017,05,23,05,59,10.00
2017,05,23,06,00,10.00
2017,05,23,06,01,10.10
2017,05,23,06,02,10.10
2017,05,23,06,03,10.10
2017,05,23,06,04,10.20
2017,05,23,06,05,10.20
2017,05,23,06,06,10.20
2017,05,23,06,07,10.20
2017,05,23,06,08,10.20
2017,05,23,06,09,10.20
2017,05,23,06,10,10.20
2017,05,23,06,11,10.30
2017,05,23,06,12,10.30
2017,05,23,06,13,10.30
2017,05,23,06,14,10.30
2017,05,23,06,15,10.40
2017,05,23,06,16,10.40
2017,05,23,06,17,10.40
2017,05,23,06,18,10.50
2017,05,23,06,19,10.50
2017,05,23,06,20,10.60
2017,05,23,06,21,10.60
2017,05,23,06,22,10.60
2017,05,23,06,23,10.60
2017,05,23,06,24,10.60
2017,05,23,06,25,10.60
2017,05,23,06,26,10.60
2017,05,23,06,27,10.60
2017,05,23,06,28,10.70
2017,05,23,06,29,10.70
2017,05,23,06,30,10.70
2017,05,23,06,31,10.70
2017,05,23,06,32,10.80
2017,05,23,06,33,10.80
2017,05,23,06,34,10.80
2017,05,23,06,35,10.90
2017,05,23,06,36,10.90
2017,05,23,06,37,10.90
2017,05,23,06,38,11.00
2017,05,23,06,39,11.00
2017,05,23,06,40,11.10
2017,05,23,06,41,11.10
2017,05,23,06,42,11.10
2017,05,23,06,43,11.20
2017,05,23,06,44,11.20
2017,05,23,06,45,11.30
2017,05,23,06,46,11.30
2017,05,23,06,47,11.40
2017,05,23,06,48,11.50
2017,05,23,06,49,11.50
2017,05,23,06,50,11.60
2017,05,23,06,51,11.70
2017,05,23,06,52,11.80
2017,05,23,06,53,11.80
2017,05,23,06,54,11.90
2017,05,23,06,55,11.90
2017,05,23,06,56,12.00
2017,05,23,06,57,12.00
2017,05,23,06,58,12.10
2017,05,23,06,59,12.30
2017,05,23,07,00,12.40
2017,05,23,07,01,12.50
2017,05,23,07,02,12.70
2017,05,23,07,03,12.80
2017,05,23,07,04,12.80
2017,05,23,07,05,12.90
2017,05,23,07,06,13.00
2017,05,23,07,07,13.10
2017,05,23,07,08,13.10
2017,05,23,07,09,13.20
2017,05,23,07,10,13.30
2017,05,23,07,11,13.30
2017,05,23,07,12,13.40
2017,05,23,07,13,13.50
2017,05,23,07,14,13.50
2017,05,23,07,15,13.50
2017,05,23,07,16,13.60
2017,05,23,07,17,13.60
2017,05,23,07,18,13.60
2017,05,23,07,19,13.60
2017,05,23,07,20,13.60
2017,05,23,07,21,13.70
2017,05,23,07,22,13.70
2017,05,23,07,23,13.80
2017,05,23,07,24,13.80
2017,05,23,07,25,13.90
2017,05,23,07,26,13.90
2017,05,23,07,27,14.00
2017,05,23,07,28,14.00
2017,05,23,07,29,14.10
2017,05,23,07,30,14.20
2017,05,23,07,31,14.30
2017,05,23,07,32,14.50
2017,05,23,07,33,14.60
2017,05,23,07,34,14.70
2017,05,23,07,35,14.80
2017,05,23,07,36,14.90
2017,05,23,07,37,15.00
2017,05,23,07,38,15.10
2017,05,23,07,39,15.20
2017,05,23,07,40,15.20
2017,05,23,07,41,15.30
2017,05,23,07,42,15.30
2017,05,23,07,43,15.30
2017,05,23,07,44,15.40
2017,05,23,07,45,15.50
2017,05,23,07,46,15.50
2017,05,23,07,47,15.60
2017,05,23,07,48,15.60
2017,05,23,07,49,15.60
2017,05,23,07,50,15.70
2017,05,23,07,51,15.70
2017,05,23,07,52,15.80
2017,05,23,07,53,15.80
2017,05,23,07,54,15.80
2017,05,23,07,55,15.80
2017,05,23,07,56,15.90
2017,05,23,07,57,15.90
2017,05,23,07,58,16.00
2017,05,23,07,59,16.00
2017,05,23,08,00,16.10
2017,05,23,08,01,16.20
2017,05,23,08,02,16.20
2017,05,23,08,03,16.30
2017,05,23,08,04,16.40
2017,05,23,08,05,16.40
2017,05,23,08,06,16.50
2017,05,23,08,07,16.60
2017,05,23,08,08,16.60
2017,05,23,08,09,16.60
2017,05,23,08,10,16.70
2017,05,23,08,11,16.70
2017,05,23,08,12,16.70
2017,05,23,08,13,16.80
2017,05,23,08,14,16.80
2017,05,23,08,15,16.90
2017,05,23,08,16,17.00
2017,05,23,08,17,17.00
2017,05,23,08,18,17.10
2017,05,23,08,19,17.10
2017,05,23,08,20,17.20
2017,05,23,08,21,17.20
2017,05,23,08,22,17.20
2017,05,23,08,23,17.10
2017,05,23,08,24,17.10
2017,05,23,08,25,17.10
2017,05,23,08,26,17.10
2017,05,23,08,27,17.10
2017,05,23,08,28,17.20
2017,05,23,08,29,17.20
2017,05,23,08,30,17.20
2017,05,23,08,31,17.20
2017,05,23,08,32,17.20
2017,05,23,08,33,17.20
2017,05,23,08,34,17.20
2017,05,23,08,35,17.30
2017,05,23,08,36,17.30
2017,05,23,08,37,17.30
2017,05,23,08,38,17.30
2017,05,23,08,39,17.40
2017,05,23,08,40,17.40
2017,05,23,08,41,17.50
2017,05,23,08,42,17.60
2017,05,23,08,43,17.60
2017,05,23,08,44,17.60
2017,05,23,08,45,17.60
2017,05,23,08,46,17.70
2017,05,23,08,47,17.70
2017,05,23,08,48,17.70
2017,05,23,08,49,17.70
2017,05,23,08,50,17.60
2017,05,23,08,51,17.60
2017,05,23,08,52,17.60
2017,05,23,08,53,17.60
2017,05,23,08,54,17.70
2017,05,23,08,55,17.80
2017,05,23,08,56,17.80
2017,05,23,08,57,17.90
2017,05,23,08,58,18.00
2017,05,23,08,59,18.00
2017,05,23,09,00,18.00
2017,05,23,09,01,18.00
2017,05,23,09,02,18.10
2017,05,23,09,03,18.10
2017,05,23,09,04,18.10
2017,05,23,09,05,18.10
2017,05,23,09,06,18.10
2017,05,23,09,07,18.10
2017,05,23,09,08,18.10
2017,05,23,09,09,18.10
2017,05,23,09,10,18.10
2017,05,23,09,11,18.10
2017,05,23,09,12,18.20
2017,05,23,09,13,18.20
2017,05,23,09,14,18.20
2017,05,23,09,15,18.20
2017,05,23,09,16,18.30
2017,05,23,09,17,18.30
2017,05,23,09,18,18.40
2017,05,23,09,19,18.40
2017,05,23,09,20,18.40
2017,05,23,09,21,18.40
2017,05,23,09,22,18.40
2017,05,23,09,23,18.40
2017,05,23,09,24,18.50
2017,05,23,09,25,18.50
2017,05,23,09,26,18.50
2017,05,23,09,27,18.50
2017,05,23,09,28,18.50
2017,05,23,09,29,18.60
2017,05,23,09,30,18.60
2017,05,23,09,31,18.70
2017,05,23,09,32,18.80
2017,05,23,09,33,18.80
2017,05,23,09,34,18.90
2017,05,23,09,35,19.00
2017,05,23,09,36,19.00
2017,05,23,09,37,19.00
2017,05,23,09,38,19.00
2017,05,23,09,39,19.00
2017,05,23,09,40,19.00
2017,05,23,09,41,19.00
2017,05,23,09,42,19.00
2017,05,23,09,43,19.00
2017,05,23,09,44,19.00
2017,05,23,09,45,18.90
2017,05,23,09,46,18.90
2017,05,23,09,47,18.90
2017,05,23,09,48,18.90
2017,05,23,09,49,18.90
2017,05,23,09,50,19.00
2017,05,23,09,51,19.00
2017,05,23,09,52,19.00
2017,05,23,09,53,19.00
2017,05,23,09,54,19.00
2017,05,23,09,55,19.00
2017,05,23,09,56,19.10
2017,05,23,09,57,19.10
2017,05,23,09,58,19.10
2017,05,23,09,59,19.10
2017,05,23,10,00,19.10
2017,05,23,10,01,19.10
2017,05,23,10,02,19.20
2017,05,23,10,03,19.20
2017,05,23,10,04,19.30
2017,05,23,10,05,19.20
2017,05,23,10,06,19.20
2017,05,23,10,07,19.20
2017,05,23,10,08,19.10
2017,05,23,10,09,19.10
2017,05,23,10,10,19.10
2017,05,23,10,11,19.20
2017,05,23,10,12,19.20
2017,05,23,10,13,19.30
2017,05,23,10,14,19.40
2017,05,23,10,15,19.50
2017,05,23,10,16,19.50
2017,05,23,10,17,19.50
2017,05,23,10,18,19.50
2017,05,23,10,19,19.50
2017,05,23,10,20,19.50
2017,05,23,10,21,19.60
2017,05,23,10,22,19.60
2017,05,23,10,23,19.60
2017,05,23,10,24,19.50
2017,05,23,10,25,19.50
2017,05,23,10,26,19.50
2017,05,23,10,27,19.50
2017,05,23,10,28,19.50
2017,05,23,10,29,19.60
2017,05,23,10,30,19.60
2017,05,23,10,31,19.70
2017,05,23,10,32,19.70
2017,05,23,10,33,19.80
2017,05,23,10,34,19.90
2017,05,23,10,35,19.90
2017,05,23,10,36,20.00
2017,05,23,10,37,20.10
2017,05,23,10,38,20.20
2017,05,23,10,39,20.20
2017,05,23,10,40,20.20
2017,05,23,10,41,20.20
2017,05,23,10,42,20.20
2017,05,23,10,43,20.20
2017,05,23,10,44,20.20
2017,05,23,10,45,20.20
2017,05,23,10,46,20.20
2017,05,23,10,47,20.20
2017,05,23,10,48,20.20
2017,05,23,10,49,20.20
2017,05,23,10,50,20.20
2017,05,23,10,51,20.30
2017,05,23,10,52,20.30
2017,05,23,10,53,20.40
2017,05,23,10,54,20.40
2017,05,23,10,55,20.50
2017,05,23,10,56,20.60
2017,05,23,10,57,20.60
2017,05,23,10,58,20.70
2017,05,23,10,59,20.70
2017,05,23,11,00,20.70
2017,05,23,11,01,20.70
2017,05,23,11,02,20.70
2017,05,23,11,03,20.70
2017,05,23,11,04,20.70
2017,05,23,11,05,20.70
2017,05,23,11,06,20.70
2017,05,23,11,07,20.70
2017,05,23,11,08,20.80
2017,05,23,11,09,20.90
2017,05,23,11,10,21.00
2017,05,23,11,11,21.10
2017,05,23,11,12,21.20
2017,05,23,11,13,21.20
2017,05,23,11,14,21.20
2017,05,23,11,15,21.10
2017,05,23,11,16,21.20
2017,05,23,11,17,21.20
2017,05,23,11,18,21.20
2017,05,23,11,19,21.30
2017,05,23,11,20,21.20
2017,05,23,11,21,21.20
2017,05,23,11,22,21.10
2017,05,23,11,23,21.10
2017,05,23,11,24,21.10
2017,05,23,11,25,21.10
2017,05,23,11,26,21.10
2017,05,23,11,27,21.20
2017,05,23,11,28,21.10
2017,05,23,11,29,21.10
2017,05,23,11,30,21.10
2017,05,23,11,31,21.10
2017,05,23,11,32,21.00
2017,05,23,11,33,21.00
2017,05,23,11,34,20.90
2017,05,23,11,35,20.90
2017,05,23,11,36,21.00
2017,05,23,11,37,21.00
2017,05,23,11,38,21.00
2017,05,23,11,39,21.00
2017,05,23,11,40,21.00
2017,05,23,11,41,21.00
2017,05,23,11,42,21.00
2017,05,23,11,43,21.10
2017,05,23,11,44,21.10
2017,05,23,11,45,21.10
2017,05,23,11,46,21.10
2017,05,23,11,47,21.10
2017,05,23,11,48,21.20
2017,05,23,11,49,21.20
2017,05,23,11,50,21.20
2017,05,23,11,51,21.20
2017,05,23,11,52,21.20
2017,05,23,11,53,21.30
2017,05,23,11,54,21.30
2017,05,23,11,55,21.30
2017,05,23,11,56,21.30
2017,05,23,11,57,21.20
2017,05,23,11,58,21.20
2017,05,23,11,59,21.30
2017,05,23,12,00,21.30
2017,05,23,12,01,21.40
2017,05,23,12,02,21.40
2017,05,23,12,03,21.30
2017,05,23,12,04,21.20
2017,05,23,12,05,21.20
2017,05,23,12,06,21.10
2017,05,23,12,07,21.10
2017,05,23,12,08,21.10
2017,05,23,12,09,21.20
2017,05,23,12,10,21.20
2017,05,23,12,11,21.30
2017,05,23,12,12,21.40
2017,05,23,12,13,21.40
2017,05,23,12,14,21.40
2017,05,23,12,15,21.40
2017,05,23,12,16,21.40
2017,05,23,12,17,21.30
2017,05,23,12,18,21.30
2017,05,23,12,19,21.30
2017,05,23,12,20,21.30
2017,05,23,12,21,21.30
2017,05,23,12,22,21.30
2017,05,23,12,23,21.40
2017,05,23,12,24,21.40
2017,05,23,12,25,21.40
2017,05,23,12,26,21.40
2017,05,23,12,27,21.40
2017,05,23,12,28,21.40
2017,05,23,12,29,21.40
2017,05,23,12,30,21.40
2017,05,23,12,31,21.40
2017,05,23,12,32,21.40
2017,05,23,12,33,21.40
2017,05,23,12,34,21.40
2017,05,23,12,35,21.40
2017,05,23,12,36,21.40
2017,05,23,12,37,21.40
2017,05,23,12,38,21.40
2017,05,23,12,39,21.30
2017,05,23,12,40,21.30
2017,05,23,12,41,21.30
2017,05,23,12,42,21.20
2017,05,23,12,43,21.20
2017,05,23,12,44,21.20
2017,05,23,12,45,21.20
2017,05,23,12,46,21.10
2017,05,23,12,47,21.10
2017,05,23,12,48,21.10
2017,05,23,12,49,21.00
2017,05,23,12,50,21.00
2017,05,23,12,51,21.00
2017,05,23,12,52,21.00
2017,05,23,12,53,21.00
2017,05,23,12,54,21.00
2017,05,23,12,55,20.90
2017,05,23,12,56,20.90
2017,05,23,12,57,20.80
2017,05,23,12,58,20.80
2017,05,23,12,59,20.70
2017,05,23,13,00,20.70
2017,05,23,13,01,20.70
2017,05,23,13,02,20.80
2017,05,23,13,03,20.80
2017,05,23,13,04,20.80
2017,05,23,13,05,20.80
2017,05,23,13,06,20.80
2017,05,23,13,07,20.80
2017,05,23,13,08,20.80
2017,05,23,13,09,20.80
2017,05,23,13,10,20.80
2017,05,23,13,11,20.80
2017,05,23,13,12,20.80
2017,05,23,13,13,20.80
2017,05,23,13,14,20.70
2017,05,23,13,15,20.80
2017,05,23,13,16,20.80
2017,05,23,13,17,20.90
2017,05,23,13,18,20.90
2017,05,23,13,19,20.90
2017,05,23,13,20,20.90
2017,05,23,13,21,20.80
2017,05,23,13,22,20.90
2017,05,23,13,23,20.90
2017,05,23,13,24,21.00
2017,05,23,13,25,21.00
2017,05,23,13,26,21.10
2017,05,23,13,27,21.10
2017,05,23,13,28,21.20
2017,05,23,13,29,21.30
2017,05,23,13,30,21.40
2017,05,23,13,31,21.60
2017,05,23,13,32,21.70
2017,05,23,13,33,21.70
2017,05,23,13,34,21.80
2017,05,23,13,35,21.90
2017,05,23,13,36,21.80
2017,05,23,13,37,21.70
2017,05,23,13,38,21.50
2017,05,23,13,39,21.50
2017,05,23,13,40,21.50
2017,05,23,13,41,21.50
2017,05,23,13,42,21.50
2017,05,23,13,43,21.60
2017,05,23,13,44,21.60
2017,05,23,13,45,21.70
2017,05,23,13,46,21.70
2017,05,23,13,47,21.80
2017,05,23,13,48,21.90
2017,05,23,13,49,21.90
2017,05,23,13,50,21.80
2017,05,23,13,51,21.90
2017,05,23,13,52,21.90
2017,05,23,13,53,22.00
2017,05,23,13,54,22.10
2017,05,23,13,55,22.10
2017,05,23,13,56,22.10
2017,05,23,13,57,22.10
2017,05,23,13,58,22.00
2017,05,23,13,59,21.90
2017,05,23,14,00,21.90
2017,05,23,14,01,21.90
2017,05,23,14,02,21.90
2017,05,23,14,03,21.90
2017,05,23,14,04,22.00
2017,05,23,14,05,22.10
2017,05,23,14,06,22.20
2017,05,23,14,07,22.30
2017,05,23,14,08,22.20
2017,05,23,14,09,22.20
2017,05,23,14,10,22.10
2017,05,23,14,11,22.10
2017,05,23,14,12,22.20
2017,05,23,14,13,22.30
2017,05,23,14,14,22.40
2017,05,23,14,15,22.50
2017,05,23,14,16,22.60
2017,05,23,14,17,22.70
2017,05,23,14,18,22.80
2017,05,23,14,19,22.80
2017,05,23,14,20,22.60
2017,05,23,14,21,22.60
2017,05,23,14,22,22.60
2017,05,23,14,23,22.50
2017,05,23,14,24,22.60
2017,05,23,14,25,22.70
2017,05,23,14,26,22.80
2017,05,23,14,27,22.80
2017,05,23,14,28,22.80
2017,05,23,14,29,22.80
2017,05,23,14,30,22.90
2017,05,23,14,31,22.90
2017,05,23,14,32,23.00
2017,05,23,14,33,23.10
2017,05,23,14,34,23.10
2017,05,23,14,35,23.00
2017,05,23,14,36,23.00
2017,05,23,14,37,22.90
2017,05,23,14,38,22.80
2017,05,23,14,39,22.60
2017,05,23,14,40,22.40
2017,05,23,14,41,22.30
2017,05,23,14,42,22.10
2017,05,23,14,43,22.00
2017,05,23,14,44,22.00
2017,05,23,14,45,22.00
2017,05,23,14,46,21.90
2017,05,23,14,47,21.90
2017,05,23,14,48,21.70
2017,05,23,14,49,21.70
2017,05,23,14,50,21.70
2017,05,23,14,51,21.70
2017,05,23,14,52,21.70
2017,05,23,14,53,21.70
2017,05,23,14,54,21.80
2017,05,23,14,55,21.80
2017,05,23,14,56,21.90
2017,05,23,14,57,21.90
2017,05,23,14,58,21.90
2017,05,23,14,59,22.00
2017,05,23,15,00,22.10
2017,05,23,15,01,22.10
2017,05,23,15,02,22.00
2017,05,23,15,03,21.90
2017,05,23,15,04,21.90
2017,05,23,15,05,21.90
2017,05,23,15,06,22.00
2017,05,23,15,07,21.90
2017,05,23,15,08,21.80
2017,05,23,15,09,21.70
2017,05,23,15,10,21.60
2017,05,23,15,11,21.50
2017,05,23,15,12,21.30
2017,05,23,15,13,21.20
2017,05,23,15,14,21.10
2017,05,23,15,15,21.00
2017,05,23,15,16,20.90
2017,05,23,15,17,21.00
2017,05,23,15,18,21.00
2017,05,23,15,19,21.00
2017,05,23,15,20,20.90
2017,05,23,15,21,20.90
2017,05,23,15,22,20.90
2017,05,23,15,23,21.00
2017,05,23,15,24,21.10
2017,05,23,15,25,21.10
2017,05,23,15,26,21.20
2017,05,23,15,27,21.30
2017,05,23,15,28,21.30
2017,05,23,15,29,21.20
2017,05,23,15,30,21.20
2017,05,23,15,31,21.20
2017,05,23,15,32,21.20
2017,05,23,15,33,21.20
2017,05,23,15,34,21.20
2017,05,23,15,35,21.10
2017,05,23,15,36,21.10
2017,05,23,15,37,21.00
2017,05,23,15,38,20.90
2017,05,23,15,39,20.80
2017,05,23,15,40,20.70
2017,05,23,15,41,20.70
2017,05,23,15,42,20.70
2017,05,23,15,43,20.80
2017,05,23,15,44,20.80
2017,05,23,15,45,20.80
2017,05,23,15,46,20.90
2017,05,23,15,47,20.90
2017,05,23,15,48,21.00
2017,05,23,15,49,21.10
2017,05,23,15,50,21.10
2017,05,23,15,51,21.20
2017,05,23,15,52,21.30
2017,05,23,15,53,21.30
2017,05,23,15,54,21.30
2017,05,23,15,55,21.10
2017,05,23,15,56,21.00
2017,05,23,15,57,20.80
2017,05,23,15,58,20.80
2017,05,23,15,59,20.80
2017,05,23,16,00,20.80
2017,05,23,16,01,20.60
2017,05,23,16,02,20.50
2017,05,23,16,03,20.40
2017,05,23,16,04,20.40
2017,05,23,16,05,20.30
2017,05,23,16,06,20.30
2017,05,23,16,07,20.20
2017,05,23,16,08,20.20
2017,05,23,16,09,20.10
2017,05,23,16,10,20.10
2017,05,23,16,11,20.20
2017,05,23,16,12,20.20
2017,05,23,16,13,20.10
2017,05,23,16,14,20.10
2017,05,23,16,15,20.10
2017,05,23,16,16,20.00
2017,05,23,16,17,20.00
2017,05,23,16,18,20.10
2017,05,23,16,19,20.10
2017,05,23,16,20,20.10
2017,05,23,16,21,20.10
2017,05,23,16,22,20.00
2017,05,23,16,23,20.00
2017,05,23,16,24,20.10
2017,05,23,16,25,20.10
2017,05,23,16,26,20.00
2017,05,23,16,27,20.00
2017,05,23,16,28,20.00
2017,05,23,16,29,20.00
2017,05,23,16,30,19.90
2017,05,23,16,31,19.90
2017,05,23,16,32,19.90
2017,05,23,16,33,19.80
2017,05,23,16,34,19.70
2017,05,23,16,35,19.70
2017,05,23,16,36,19.70
2017,05,23,16,37,19.60
2017,05,23,16,38,19.60
2017,05,23,16,39,19.60
2017,05,23,16,40,19.60
2017,05,23,16,41,19.60
2017,05,23,16,42,19.50
2017,05,23,16,43,19.50
2017,05,23,16,44,19.50
2017,05,23,16,45,19.50
2017,05,23,16,46,19.50
2017,05,23,16,47,19.40
2017,05,23,16,48,19.30
2017,05,23,16,49,19.30
2017,05,23,16,50,19.30
2017,05,23,16,51,19.40
2017,05,23,16,52,19.40
2017,05,23,16,53,19.40
2017,05,23,16,54,19.40
2017,05,23,16,55,19.50
2017,05,23,16,56,19.50
2017,05,23,16,57,19.50
2017,05,23,16,58,19.60
2017,05,23,16,59,19.60
2017,05,23,17,00,19.60
2017,05,23,17,01,19.60
2017,05,23,17,02,19.60
2017,05,23,17,03,19.60
2017,05,23,17,04,19.60
2017,05,23,17,05,19.60
2017,05,23,17,06,19.50
2017,05,23,17,07,19.40
2017,05,23,17,08,19.30
2017,05,23,17,09,19.30
2017,05,23,17,10,19.20
2017,05,23,17,11,19.20
2017,05,23,17,12,19.20
2017,05,23,17,13,19.20
2017,05,23,17,14,19.30
2017,05,23,17,15,19.30
2017,05,23,17,16,19.10
2017,05,23,17,17,19.00
2017,05,23,17,18,18.90
2017,05,23,17,19,18.80