Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,18,14,14,7.40
2009,11,18,14,15,7.40
2009,11,18,14,16,7.40
2009,11,18,14,17,7.40
2009,11,18,14,18,7.40
2009,11,18,14,19,7.40
2009,11,18,14,20,7.50
2009,11,18,14,21,7.50
2009,11,18,15,02,7.70
2009,11,18,15,03,7.70
2009,11,18,15,04,7.70
2009,11,18,15,05,7.70
2009,11,18,15,06,7.70
2009,11,18,15,07,7.70
2009,11,18,15,08,7.60
2009,11,18,15,09,7.60
2009,11,18,15,10,7.60
2009,11,18,15,11,7.70
2009,11,18,15,12,7.60
2009,11,18,15,13,7.60
2009,11,18,15,14,7.70
2009,11,18,15,15,7.70
2009,11,18,15,16,7.70
2009,11,18,15,17,7.70
2009,11,18,15,18,7.70
2009,11,18,15,19,7.70
2009,11,18,15,20,7.70
2009,11,18,15,21,7.70
2009,11,18,15,22,7.70
2009,11,18,15,23,7.70
2009,11,18,15,24,7.70
2009,11,18,15,25,7.60
2009,11,18,15,26,7.70
2009,11,18,15,27,7.70
2009,11,18,15,28,7.60
2009,11,18,15,29,7.60
2009,11,18,15,30,7.60
2009,11,18,15,31,7.60
2009,11,18,15,32,7.60
2009,11,18,15,33,7.60
2009,11,18,15,34,7.60
2009,11,18,15,35,7.60
2009,11,18,15,36,7.60
2009,11,18,15,37,7.60
2009,11,18,15,38,7.60
2009,11,18,15,39,7.60
2009,11,18,15,40,7.60
2009,11,18,15,41,7.60
2009,11,18,15,42,7.60
2009,11,18,15,43,7.60
2009,11,18,15,44,7.60
2009,11,18,15,45,7.60
2009,11,18,15,46,7.60
2009,11,18,15,47,7.50
2009,11,18,15,48,7.50
2009,11,18,15,49,7.50
2009,11,18,15,50,7.50
2009,11,18,15,51,7.50
2009,11,18,15,52,7.50
2009,11,18,15,53,7.50
2009,11,18,15,54,7.50
2009,11,18,15,55,7.50
2009,11,18,15,56,7.60
2009,11,18,15,57,7.60
2009,11,18,15,58,7.60
2009,11,18,15,59,7.60
2009,11,18,16,00,7.60
2009,11,18,16,01,7.60
2009,11,18,16,02,7.60
2009,11,18,16,03,7.60
2009,11,18,16,04,7.60
2009,11,18,16,05,7.60
2009,11,18,16,06,7.60
2009,11,18,16,07,7.60
2009,11,18,16,08,7.60
2009,11,18,16,09,7.60
2009,11,18,16,10,7.70
2009,11,18,16,11,7.70
2009,11,18,16,12,7.70
2009,11,18,16,13,7.70
2009,11,18,16,14,7.70
2009,11,18,16,15,7.70
2009,11,18,16,16,7.70
2009,11,18,16,17,7.70
2009,11,18,16,18,7.70
2009,11,18,16,19,7.70
2009,11,18,16,20,7.70
2009,11,18,16,21,7.60
2009,11,18,16,22,7.60
2009,11,18,16,23,7.60
2009,11,18,16,24,7.60
2009,11,18,16,25,7.60
2009,11,18,16,26,7.60
2009,11,18,16,27,7.60
2009,11,18,16,28,7.60
2009,11,18,16,29,7.60
2009,11,18,16,30,7.60
2009,11,18,16,31,7.60
2009,11,18,16,32,7.60
2009,11,18,16,33,7.60
2009,11,18,16,34,7.60
2009,11,18,16,35,7.60
2009,11,18,16,36,7.60
2009,11,18,16,37,7.60
2009,11,18,16,38,7.60
2009,11,18,16,39,7.60
2009,11,18,16,40,7.60
2009,11,18,16,41,7.60
2009,11,18,16,42,7.60
2009,11,18,16,43,7.60
2009,11,18,16,44,7.60
2009,11,18,16,45,7.60
2009,11,18,16,46,7.50
2009,11,18,16,47,7.50
2009,11,18,16,48,7.50
2009,11,18,16,49,7.50
2009,11,18,16,50,7.50
2009,11,18,16,51,7.50
2009,11,18,16,52,7.50
2009,11,18,16,53,7.50
2009,11,18,16,54,7.60
2009,11,18,16,55,7.60
2009,11,18,16,56,7.60
2009,11,18,16,57,7.60
2009,11,18,16,58,7.60
2009,11,18,16,59,7.50
2009,11,18,17,00,7.50
2009,11,18,17,01,7.50
2009,11,18,17,02,7.60
2009,11,18,17,03,7.60
2009,11,18,17,04,7.60
2009,11,18,17,05,7.60
2009,11,18,17,06,7.60
2009,11,18,17,07,7.60
2009,11,18,17,08,7.60
2009,11,18,17,09,7.60
2009,11,18,17,10,7.60
2009,11,18,17,11,7.60
2009,11,18,17,12,7.60
2009,11,18,17,13,7.60
2009,11,18,17,14,7.60
2009,11,18,17,15,7.70
2009,11,18,17,16,7.70
2009,11,18,17,17,7.70
2009,11,18,17,18,7.70
2009,11,18,17,19,7.70
2009,11,18,17,20,7.70
2009,11,18,17,21,7.70
2009,11,18,17,22,7.70
2009,11,18,17,23,7.70
2009,11,18,17,24,7.70
2009,11,18,17,25,7.70
2009,11,18,17,26,7.70
2009,11,18,17,27,7.70
2009,11,18,17,28,7.70
2009,11,18,17,29,7.70
2009,11,18,17,30,7.70
2009,11,18,17,31,7.70
2009,11,18,17,32,7.70
2009,11,18,17,33,7.70
2009,11,18,17,34,7.80
2009,11,18,17,35,7.80
2009,11,18,17,36,7.80
2009,11,18,17,37,7.80
2009,11,18,17,38,7.80
2009,11,18,17,39,7.80
2009,11,18,17,40,7.80
2009,11,18,17,41,7.80
2009,11,18,17,42,7.80
2009,11,18,17,43,7.90
2009,11,18,17,44,7.90
2009,11,18,17,45,7.90
2009,11,18,17,46,7.90
2009,11,18,17,47,7.90
2009,11,18,17,48,7.90
2009,11,18,17,49,7.90
2009,11,18,17,50,7.90
2009,11,18,17,51,7.90
2009,11,18,17,52,7.90
2009,11,18,17,53,7.90
2009,11,18,17,54,7.90
2009,11,18,17,55,7.90
2009,11,18,17,56,7.90
2009,11,18,17,57,7.80
2009,11,18,17,58,7.80
2009,11,18,17,59,7.80
2009,11,18,18,00,7.80
2009,11,18,18,01,7.80
2009,11,18,18,02,7.80
2009,11,18,18,03,7.80
2009,11,18,18,04,7.80
2009,11,18,18,05,7.80
2009,11,18,18,06,7.80
2009,11,18,18,07,7.80
2009,11,18,18,08,7.80
2009,11,18,18,09,7.80
2009,11,18,18,10,7.80
2009,11,18,18,11,7.80
2009,11,18,18,12,7.80
2009,11,18,18,13,7.80
2009,11,18,18,14,7.80
2009,11,18,18,15,7.80
2009,11,18,18,16,7.80
2009,11,18,18,17,7.80
2009,11,18,18,18,7.80
2009,11,18,18,19,7.90
2009,11,18,18,20,7.90
2009,11,18,18,21,7.90
2009,11,18,18,22,7.90
2009,11,18,18,23,7.90
2009,11,18,18,24,7.90
2009,11,18,18,25,7.90
2009,11,18,18,26,7.90
2009,11,18,18,27,7.90
2009,11,18,18,28,7.90
2009,11,18,18,29,7.90
2009,11,18,18,30,7.80
2009,11,18,18,31,7.80
2009,11,18,18,32,7.80
2009,11,18,18,33,7.80
2009,11,18,18,34,7.80
2009,11,18,18,35,7.80
2009,11,18,18,36,7.80
2009,11,18,18,37,7.80
2009,11,18,18,38,7.80
2009,11,18,18,39,7.80
2009,11,18,18,40,7.80
2009,11,18,18,41,7.80
2009,11,18,18,42,7.80
2009,11,18,18,43,7.90
2009,11,18,18,44,7.90
2009,11,18,18,45,7.90
2009,11,18,18,46,7.90
2009,11,18,18,47,7.90
2009,11,18,18,48,7.90
2009,11,18,18,49,7.90
2009,11,18,18,50,7.80
2009,11,18,18,51,7.90
2009,11,18,18,52,7.90
2009,11,18,18,53,7.90
2009,11,18,18,54,7.90
2009,11,18,18,55,7.90
2009,11,18,18,56,7.90
2009,11,18,18,57,7.90
2009,11,18,18,58,8.00
2009,11,18,18,59,8.00
2009,11,18,19,00,8.00
2009,11,18,19,01,8.00
2009,11,18,19,02,8.00
2009,11,18,19,03,8.00
2009,11,18,19,04,8.00
2009,11,18,19,05,8.00
2009,11,18,19,06,8.00
2009,11,18,19,07,8.00
2009,11,18,19,08,8.00
2009,11,18,19,09,8.10
2009,11,18,19,10,8.20
2009,11,18,19,11,8.20
2009,11,18,19,12,8.20
2009,11,18,19,13,8.20
2009,11,18,19,14,8.20
2009,11,18,19,15,8.30
2009,11,18,19,16,8.30
2009,11,18,19,17,8.30
2009,11,18,19,18,8.20
2009,11,18,19,19,8.20
2009,11,18,19,20,8.20
2009,11,18,19,21,8.20
2009,11,18,19,22,8.20
2009,11,18,19,23,8.20
2009,11,18,19,24,8.20
2009,11,18,19,25,8.20
2009,11,18,19,26,8.20
2009,11,18,19,27,8.20
2009,11,18,19,28,8.20
2009,11,18,19,29,8.20
2009,11,18,19,30,8.20
2009,11,18,19,31,8.20
2009,11,18,19,32,8.20
2009,11,18,19,33,8.30
2009,11,18,19,34,8.30
2009,11,18,19,35,8.30
2009,11,18,19,36,8.30
2009,11,18,19,37,8.30
2009,11,18,19,38,8.30
2009,11,18,19,39,8.40
2009,11,18,19,40,8.40
2009,11,18,19,41,8.40
2009,11,18,19,42,8.50
2009,11,18,19,43,8.50
2009,11,18,19,44,8.60
2009,11,18,19,45,8.60
2009,11,18,19,46,8.70
2009,11,18,19,47,8.70
2009,11,18,19,48,8.80
2009,11,18,19,49,8.80
2009,11,18,19,50,8.90
2009,11,18,19,51,9.00
2009,11,18,19,52,9.00
2009,11,18,19,53,9.00
2009,11,18,19,54,9.10
2009,11,18,19,55,9.10
2009,11,18,19,56,9.10
2009,11,18,19,57,9.20
2009,11,18,19,58,9.20
2009,11,18,19,59,9.20
2009,11,18,20,00,9.20
2009,11,18,20,01,9.20
2009,11,18,20,02,9.30
2009,11,18,20,03,9.30
2009,11,18,20,04,9.30
2009,11,18,20,05,9.30
2009,11,18,20,06,9.40
2009,11,18,20,07,9.40
2009,11,18,20,08,9.40
2009,11,18,20,09,9.40
2009,11,18,20,10,9.40
2009,11,18,20,11,9.30
2009,11,18,20,12,9.30
2009,11,18,20,13,9.30
2009,11,18,20,14,9.20
2009,11,18,20,15,9.20
2009,11,18,20,16,9.20
2009,11,18,20,17,9.20
2009,11,18,20,18,9.30
2009,11,18,20,19,9.40
2009,11,18,20,20,9.40
2009,11,18,20,21,9.50
2009,11,18,20,22,9.40
2009,11,18,20,23,9.40
2009,11,18,20,24,9.40
2009,11,18,20,25,9.30
2009,11,18,20,26,9.30
2009,11,18,20,27,9.20
2009,11,18,20,28,9.10
2009,11,18,20,29,9.00
2009,11,18,20,30,9.00
2009,11,18,20,31,9.00
2009,11,18,20,32,9.10
2009,11,18,20,33,9.20
2009,11,18,20,34,9.20
2009,11,18,20,35,9.20
2009,11,18,20,36,9.20
2009,11,18,20,37,9.20
2009,11,18,20,38,9.10
2009,11,18,20,39,9.10
2009,11,18,20,40,9.20
2009,11,18,20,41,9.20
2009,11,18,20,42,9.20
2009,11,18,20,43,9.20
2009,11,18,20,44,9.10
2009,11,18,20,45,9.10
2009,11,18,20,46,9.10
2009,11,18,20,47,9.10
2009,11,18,20,48,9.10
2009,11,18,20,49,9.10
2009,11,18,20,50,9.10
2009,11,18,20,51,9.10
2009,11,18,20,52,9.00
2009,11,18,20,53,9.00
2009,11,18,20,54,8.90
2009,11,18,20,55,8.90
2009,11,18,20,56,8.80
2009,11,18,20,57,8.80
2009,11,18,20,58,8.80
2009,11,18,20,59,8.80
2009,11,18,21,00,8.70
2009,11,18,21,01,8.70
2009,11,18,21,02,8.80
2009,11,18,21,03,8.80
2009,11,18,21,04,8.70
2009,11,18,21,05,8.70
2009,11,18,21,06,8.70
2009,11,18,21,07,8.70
2009,11,18,21,08,8.70
2009,11,18,21,09,8.70
2009,11,18,21,10,8.70
2009,11,18,21,11,8.70
2009,11,18,21,12,8.70
2009,11,18,21,13,8.70
2009,11,18,21,14,8.70
2009,11,18,21,15,8.80
2009,11,18,21,16,8.90
2009,11,18,21,17,9.00
2009,11,18,21,18,9.10
2009,11,18,21,19,9.10
2009,11,18,21,20,9.10
2009,11,18,21,21,9.10
2009,11,18,21,22,9.10
2009,11,18,21,23,9.10
2009,11,18,21,24,9.10
2009,11,18,21,25,9.10
2009,11,18,21,26,9.20
2009,11,18,21,27,9.20
2009,11,18,21,28,9.20
2009,11,18,21,29,9.10
2009,11,18,21,30,9.10
2009,11,18,21,31,9.00
2009,11,18,21,32,9.00
2009,11,18,21,33,9.10
2009,11,18,21,34,9.10
2009,11,18,21,35,9.20
2009,11,18,21,36,9.20
2009,11,18,21,37,9.20
2009,11,18,21,38,9.30
2009,11,18,21,39,9.20
2009,11,18,21,40,9.20
2009,11,18,21,41,9.20
2009,11,18,21,42,9.20
2009,11,18,21,43,9.20
2009,11,18,21,44,9.20
2009,11,18,21,45,9.20
2009,11,18,21,46,9.20
2009,11,18,21,47,9.20
2009,11,18,21,48,9.30
2009,11,18,21,49,9.40
2009,11,18,21,50,9.50
2009,11,18,21,51,9.40
2009,11,18,21,52,9.40
2009,11,18,21,53,9.40
2009,11,18,21,54,9.30
2009,11,18,21,55,9.30
2009,11,18,21,56,9.40
2009,11,18,21,57,9.40
2009,11,18,21,58,9.40
2009,11,18,21,59,9.40
2009,11,18,22,00,9.40
2009,11,18,22,01,9.40
2009,11,18,22,02,9.40
2009,11,18,22,03,9.30
2009,11,18,22,04,9.20
2009,11,18,22,05,9.10
2009,11,18,22,06,9.10
2009,11,18,22,07,9.10
2009,11,18,22,08,9.00
2009,11,18,22,09,9.00
2009,11,18,22,10,9.00
2009,11,18,22,11,9.00
2009,11,18,22,12,9.00
2009,11,18,22,13,9.10
2009,11,18,22,14,9.20
2009,11,18,22,15,9.20
2009,11,18,22,16,9.10
2009,11,18,22,17,9.10
2009,11,18,22,18,9.00
2009,11,18,22,19,9.00
2009,11,18,22,20,8.90
2009,11,18,22,21,8.90
2009,11,18,22,22,8.90
2009,11,18,22,23,8.90
2009,11,18,22,24,8.90
2009,11,18,22,25,8.90
2009,11,18,22,26,8.90
2009,11,18,22,27,8.90
2009,11,18,22,28,8.90
2009,11,18,22,29,8.90
2009,11,18,22,30,9.00
2009,11,18,22,31,9.00
2009,11,18,22,32,9.10
2009,11,18,22,33,9.20
2009,11,18,22,34,9.30
2009,11,18,22,35,9.40
2009,11,18,22,36,9.50
2009,11,18,22,37,9.50
2009,11,18,22,38,9.50
2009,11,18,22,39,9.50
2009,11,18,22,40,9.50
2009,11,18,22,41,9.40
2009,11,18,22,42,9.40
2009,11,18,22,43,9.40
2009,11,18,22,44,9.40
2009,11,18,22,45,9.40
2009,11,18,22,46,9.30
2009,11,18,22,47,9.30
2009,11,18,22,48,9.30
2009,11,18,22,49,9.30
2009,11,18,22,50,9.30
2009,11,18,22,51,9.20
2009,11,18,22,52,9.20
2009,11,18,22,53,9.20
2009,11,18,22,54,9.30
2009,11,18,22,55,9.30
2009,11,18,22,56,9.30
2009,11,18,22,57,9.40
2009,11,18,22,58,9.40
2009,11,18,22,59,9.40
2009,11,18,23,00,9.40
2009,11,18,23,01,9.50
2009,11,18,23,02,9.50
2009,11,18,23,03,9.40
2009,11,18,23,04,9.40
2009,11,18,23,05,9.40
2009,11,18,23,06,9.40
2009,11,18,23,07,9.40
2009,11,18,23,08,9.40
2009,11,18,23,09,9.40
2009,11,18,23,10,9.50
2009,11,18,23,11,9.50
2009,11,18,23,12,9.60
2009,11,18,23,13,9.60
2009,11,18,23,14,9.60
2009,11,18,23,15,9.60
2009,11,18,23,16,9.60
2009,11,18,23,17,9.60
2009,11,18,23,18,9.60
2009,11,18,23,19,9.60
2009,11,18,23,20,9.50
2009,11,18,23,21,9.50
2009,11,18,23,22,9.40
2009,11,18,23,23,9.40
2009,11,18,23,24,9.40
2009,11,18,23,25,9.40
2009,11,18,23,26,9.40
2009,11,18,23,27,9.40
2009,11,18,23,28,9.50
2009,11,18,23,29,9.50
2009,11,18,23,30,9.50
2009,11,18,23,31,9.40
2009,11,18,23,32,9.40
2009,11,18,23,33,9.40
2009,11,18,23,34,9.40
2009,11,18,23,35,9.30
2009,11,18,23,36,9.30
2009,11,18,23,37,9.30
2009,11,18,23,38,9.30
2009,11,18,23,39,9.30
2009,11,18,23,40,9.30
2009,11,18,23,41,9.30
2009,11,18,23,42,9.30
2009,11,18,23,43,9.30
2009,11,18,23,44,9.30
2009,11,18,23,45,9.30
2009,11,18,23,46,9.30
2009,11,18,23,47,9.30
2009,11,18,23,48,9.30
2009,11,18,23,49,9.30
2009,11,18,23,50,9.30
2009,11,18,23,51,9.30
2009,11,18,23,52,9.30
2009,11,18,23,53,9.30
2009,11,18,23,54,9.30
2009,11,18,23,55,9.20
2009,11,18,23,56,9.20
2009,11,18,23,57,9.20
2009,11,18,23,58,9.20
2009,11,18,23,59,9.20
