Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,8.50
2012,05,25,00,01,8.50
2012,05,25,00,02,8.40
2012,05,25,00,03,8.40
2012,05,25,00,04,8.40
2012,05,25,00,05,8.40
2012,05,25,00,06,8.40
2012,05,25,00,07,8.40
2012,05,25,00,08,8.40
2012,05,25,00,09,8.30
2012,05,25,00,10,8.30
2012,05,25,00,11,8.30
2012,05,25,00,12,8.30
2012,05,25,00,13,8.30
2012,05,25,00,14,8.20
2012,05,25,00,15,8.20
2012,05,25,00,16,8.20
2012,05,25,00,17,8.20
2012,05,25,00,18,8.20
2012,05,25,00,19,8.20
2012,05,25,00,20,8.20
2012,05,25,00,21,8.20
2012,05,25,00,22,8.20
2012,05,25,00,23,8.20
2012,05,25,00,24,8.20
2012,05,25,00,25,8.10
2012,05,25,00,26,8.10
2012,05,25,00,27,8.10
2012,05,25,00,28,8.10
2012,05,25,00,29,8.10
2012,05,25,00,30,8.10
2012,05,25,00,31,8.10
2012,05,25,00,32,8.00
2012,05,25,00,33,8.00
2012,05,25,00,34,8.10
2012,05,25,00,35,8.00
2012,05,25,00,36,8.00
2012,05,25,00,37,8.00
2012,05,25,00,38,8.00
2012,05,25,00,39,8.00
2012,05,25,00,40,8.00
2012,05,25,00,41,8.00
2012,05,25,00,42,7.90
2012,05,25,00,43,7.90
2012,05,25,00,44,7.90
2012,05,25,00,45,7.90
2012,05,25,00,46,7.90
2012,05,25,00,47,7.90
2012,05,25,00,48,7.90
2012,05,25,00,49,7.90
2012,05,25,00,50,7.90
2012,05,25,00,51,7.90
2012,05,25,00,52,7.90
2012,05,25,00,53,7.90
2012,05,25,00,54,7.90
2012,05,25,00,55,7.90
2012,05,25,00,56,7.90
2012,05,25,00,57,7.90
2012,05,25,00,58,7.90
2012,05,25,00,59,7.90
2012,05,25,01,00,7.90
2012,05,25,01,01,7.90
2012,05,25,01,02,7.90
2012,05,25,01,03,8.00
2012,05,25,01,04,8.00
2012,05,25,01,05,8.00
2012,05,25,01,06,7.90
2012,05,25,01,07,7.90
2012,05,25,01,08,7.90
2012,05,25,01,09,7.90
2012,05,25,01,10,7.90
2012,05,25,01,11,7.90
2012,05,25,01,12,7.90
2012,05,25,01,13,7.90
2012,05,25,01,14,7.80
2012,05,25,01,15,7.80
2012,05,25,01,16,7.80
2012,05,25,01,17,7.80
2012,05,25,01,18,7.80
2012,05,25,01,19,7.80
2012,05,25,01,20,7.70
2012,05,25,01,21,7.70
2012,05,25,01,22,7.70
2012,05,25,01,23,7.70
2012,05,25,01,24,7.70
2012,05,25,01,25,7.70
2012,05,25,01,26,7.70
2012,05,25,01,27,7.70
2012,05,25,01,28,7.70
2012,05,25,01,29,7.70
2012,05,25,01,30,7.70
2012,05,25,01,31,7.70
2012,05,25,01,32,7.70
2012,05,25,01,33,7.70
2012,05,25,01,34,7.70
2012,05,25,01,35,7.70
2012,05,25,01,36,7.70
2012,05,25,01,37,7.70
2012,05,25,01,38,7.70
2012,05,25,01,39,7.70
2012,05,25,01,40,7.60
2012,05,25,01,41,7.60
2012,05,25,01,42,7.60
2012,05,25,01,43,7.60
2012,05,25,01,44,7.60
2012,05,25,01,45,7.60
2012,05,25,01,46,7.60
2012,05,25,01,47,7.60
2012,05,25,01,48,7.60
2012,05,25,01,49,7.60
2012,05,25,01,50,7.60
2012,05,25,01,51,7.60
2012,05,25,01,52,7.60
2012,05,25,01,53,7.60
2012,05,25,01,54,7.60
2012,05,25,01,55,7.60
2012,05,25,01,56,7.60
2012,05,25,01,57,7.60
2012,05,25,01,58,7.60
2012,05,25,01,59,7.60
2012,05,25,02,00,7.60
2012,05,25,02,01,7.60
2012,05,25,02,02,7.60
2012,05,25,02,03,7.60
2012,05,25,02,04,7.60
2012,05,25,02,05,7.60
2012,05,25,02,06,7.60
2012,05,25,02,07,7.60
2012,05,25,02,08,7.60
2012,05,25,02,09,7.60
2012,05,25,02,10,7.60
2012,05,25,02,11,7.60
2012,05,25,02,12,7.60
2012,05,25,02,13,7.60
2012,05,25,02,14,7.60
2012,05,25,02,15,7.60
2012,05,25,02,16,7.60
2012,05,25,02,17,7.60
2012,05,25,02,18,7.60
2012,05,25,02,19,7.70
2012,05,25,02,20,7.70
2012,05,25,02,21,7.70
2012,05,25,02,22,7.70
2012,05,25,02,23,7.70
2012,05,25,02,24,7.70
2012,05,25,02,25,7.70
2012,05,25,02,26,7.60
2012,05,25,02,27,7.60
2012,05,25,02,28,7.60
2012,05,25,02,29,7.60
2012,05,25,02,30,7.60
2012,05,25,02,31,7.60
2012,05,25,02,32,7.60
2012,05,25,02,33,7.60
2012,05,25,02,34,7.60
2012,05,25,02,35,7.60
2012,05,25,02,36,7.60
2012,05,25,02,37,7.60
2012,05,25,02,38,7.60
2012,05,25,02,39,7.60
2012,05,25,02,40,7.60
2012,05,25,02,41,7.60
2012,05,25,02,42,7.60
2012,05,25,02,43,7.60
2012,05,25,02,44,7.60
2012,05,25,02,45,7.50
2012,05,25,02,46,7.50
2012,05,25,02,47,7.50
2012,05,25,02,48,7.50
2012,05,25,02,49,7.50
2012,05,25,02,50,7.40
2012,05,25,02,51,7.40
2012,05,25,02,52,7.40
2012,05,25,02,53,7.40
2012,05,25,02,54,7.30
2012,05,25,02,55,7.30
2012,05,25,02,56,7.30
2012,05,25,02,57,7.30
2012,05,25,02,58,7.30
2012,05,25,02,59,7.30
2012,05,25,03,00,7.30
2012,05,25,03,01,7.20
2012,05,25,03,02,7.20
2012,05,25,03,03,7.20
2012,05,25,03,04,7.20
2012,05,25,03,05,7.20
2012,05,25,03,06,7.10
2012,05,25,03,07,7.10
2012,05,25,03,08,7.10
2012,05,25,03,09,7.10
2012,05,25,03,10,7.00
2012,05,25,03,11,7.00
2012,05,25,03,12,7.00
2012,05,25,03,13,6.90
2012,05,25,03,14,6.90
2012,05,25,03,15,6.90
2012,05,25,03,16,6.90
2012,05,25,03,17,6.90
2012,05,25,03,18,6.90
2012,05,25,03,19,6.80
2012,05,25,03,20,6.80
2012,05,25,03,21,6.80
2012,05,25,03,22,6.80
2012,05,25,03,23,6.70
2012,05,25,03,24,6.70
2012,05,25,03,25,6.70
2012,05,25,03,26,6.70
2012,05,25,03,27,6.70
2012,05,25,03,28,6.70
2012,05,25,03,29,6.70
2012,05,25,03,30,6.70
2012,05,25,03,31,6.60
2012,05,25,03,32,6.60
2012,05,25,03,33,6.60
2012,05,25,03,34,6.60
2012,05,25,03,35,6.60
2012,05,25,03,36,6.50
2012,05,25,03,37,6.50
2012,05,25,03,38,6.50
2012,05,25,03,39,6.50
2012,05,25,03,40,6.50
2012,05,25,03,41,6.50
2012,05,25,03,42,6.50
2012,05,25,03,43,6.50
2012,05,25,03,44,6.40
2012,05,25,03,45,6.40
2012,05,25,03,46,6.40
2012,05,25,03,47,6.40
2012,05,25,03,48,6.40
2012,05,25,03,49,6.40
2012,05,25,03,50,6.40
2012,05,25,03,51,6.40
2012,05,25,03,52,6.40
2012,05,25,03,53,6.30
2012,05,25,03,54,6.30
2012,05,25,03,55,6.30
2012,05,25,03,56,6.30
2012,05,25,03,57,6.30
2012,05,25,03,58,6.30
2012,05,25,03,59,6.30
2012,05,25,04,00,6.30
2012,05,25,04,01,6.30
2012,05,25,04,02,6.30
2012,05,25,04,03,6.20
2012,05,25,04,04,6.20
2012,05,25,04,05,6.20
2012,05,25,04,06,6.20
2012,05,25,04,07,6.20
2012,05,25,04,08,6.20
2012,05,25,04,09,6.20
2012,05,25,04,10,6.20
2012,05,25,04,11,6.20
2012,05,25,04,12,6.20
2012,05,25,04,13,6.20
2012,05,25,04,14,6.20
2012,05,25,04,15,6.20
2012,05,25,04,16,6.20
2012,05,25,04,17,6.20
2012,05,25,04,18,6.20
2012,05,25,04,19,6.20
2012,05,25,04,20,6.10
2012,05,25,04,21,6.10
2012,05,25,04,22,6.10
2012,05,25,04,23,6.10
2012,05,25,04,24,6.10
2012,05,25,04,25,6.10
2012,05,25,04,26,6.10
2012,05,25,04,27,6.10
2012,05,25,04,28,6.10
2012,05,25,04,29,6.10
2012,05,25,04,30,6.00
2012,05,25,04,31,6.00
2012,05,25,04,32,6.00
2012,05,25,04,33,6.00
2012,05,25,04,34,6.00
2012,05,25,04,35,6.00
2012,05,25,04,36,5.90
2012,05,25,04,37,5.90
2012,05,25,04,38,5.90
2012,05,25,04,39,5.90
2012,05,25,04,40,5.90
2012,05,25,04,41,5.90
2012,05,25,04,42,5.90
2012,05,25,04,43,5.80
2012,05,25,04,44,5.80
2012,05,25,04,45,5.80
2012,05,25,04,46,5.80
2012,05,25,04,47,5.80
2012,05,25,04,48,5.80
2012,05,25,04,49,5.80
2012,05,25,04,50,5.80
2012,05,25,04,51,5.80
2012,05,25,04,52,5.70
2012,05,25,04,53,5.70
2012,05,25,04,54,5.70
2012,05,25,04,55,5.70
2012,05,25,04,56,5.70
2012,05,25,04,57,5.70
2012,05,25,04,58,5.80
2012,05,25,04,59,5.80
2012,05,25,05,00,5.70
2012,05,25,05,01,5.70
2012,05,25,05,02,5.80
2012,05,25,05,03,5.80
2012,05,25,05,04,5.80
2012,05,25,05,05,5.80
2012,05,25,05,06,5.80
2012,05,25,05,07,5.80
2012,05,25,05,08,5.80
2012,05,25,05,09,5.80
2012,05,25,05,10,5.80
2012,05,25,05,11,5.80
2012,05,25,05,12,5.80
2012,05,25,05,13,5.80
2012,05,25,05,14,5.80
2012,05,25,05,15,5.80
2012,05,25,05,16,5.80
2012,05,25,05,17,5.80
2012,05,25,05,18,5.80
2012,05,25,05,19,5.80
2012,05,25,05,20,5.80
2012,05,25,05,21,5.80
2012,05,25,05,22,5.80
2012,05,25,05,23,5.70
2012,05,25,05,24,5.70
2012,05,25,05,25,5.70
2012,05,25,05,26,5.70
2012,05,25,05,27,5.70
2012,05,25,05,28,5.70
2012,05,25,05,29,5.70
2012,05,25,05,30,5.70
2012,05,25,05,31,5.70
2012,05,25,05,32,5.70
2012,05,25,05,33,5.70
2012,05,25,05,34,5.80
2012,05,25,05,35,5.80
2012,05,25,05,36,5.80
2012,05,25,05,37,5.80
2012,05,25,05,38,5.80
2012,05,25,05,39,5.80
2012,05,25,05,40,5.80
2012,05,25,05,41,5.80
2012,05,25,05,42,5.80
2012,05,25,05,43,5.80
2012,05,25,05,44,5.80
2012,05,25,05,45,5.80
2012,05,25,05,46,5.80
2012,05,25,05,47,5.80
2012,05,25,05,48,5.90
2012,05,25,05,49,5.90
2012,05,25,05,50,5.90
2012,05,25,05,51,5.90
2012,05,25,05,52,5.90
2012,05,25,05,53,5.90
2012,05,25,05,54,5.90
2012,05,25,05,55,5.80
2012,05,25,05,56,5.90
2012,05,25,05,57,5.90
2012,05,25,05,58,5.90
2012,05,25,05,59,5.90
2012,05,25,06,00,5.80
2012,05,25,06,01,5.90
2012,05,25,06,02,5.90
2012,05,25,06,03,5.90
2012,05,25,06,04,5.90
2012,05,25,06,05,5.90
2012,05,25,06,06,5.90
2012,05,25,06,07,5.90
2012,05,25,06,08,5.90
2012,05,25,06,09,5.90
2012,05,25,06,10,6.00
2012,05,25,06,11,6.00
2012,05,25,06,12,6.00
2012,05,25,06,13,6.00
2012,05,25,06,14,6.00
2012,05,25,06,15,6.00
2012,05,25,06,16,6.00
2012,05,25,06,17,6.00
2012,05,25,06,18,6.00
2012,05,25,06,19,6.10
2012,05,25,06,20,6.10
2012,05,25,06,21,6.10
2012,05,25,06,22,6.10
2012,05,25,06,23,6.20
2012,05,25,06,24,6.20
2012,05,25,06,25,6.20
2012,05,25,06,26,6.20
2012,05,25,06,27,6.30
2012,05,25,06,28,6.30
2012,05,25,06,29,6.30
2012,05,25,06,30,6.40
2012,05,25,06,31,6.40
2012,05,25,06,32,6.40
2012,05,25,06,33,6.40
2012,05,25,06,34,6.40
2012,05,25,06,35,6.50
2012,05,25,06,36,6.50
2012,05,25,06,37,6.50
2012,05,25,06,38,6.50
2012,05,25,06,39,6.60
2012,05,25,06,40,6.60
2012,05,25,06,41,6.60
2012,05,25,06,42,6.70
2012,05,25,06,43,6.70
2012,05,25,06,44,6.70
2012,05,25,06,45,6.80
2012,05,25,06,46,6.80
2012,05,25,06,47,6.80
2012,05,25,06,48,6.80
2012,05,25,06,49,6.80
2012,05,25,06,50,6.90
2012,05,25,06,51,6.90
2012,05,25,06,52,6.90
2012,05,25,06,53,7.00
2012,05,25,06,54,7.00
2012,05,25,06,55,7.10
2012,05,25,06,56,7.10
2012,05,25,06,57,7.10
2012,05,25,06,58,7.10
2012,05,25,06,59,7.20
2012,05,25,07,00,7.20
2012,05,25,07,01,7.20
2012,05,25,07,02,7.30
2012,05,25,07,03,7.30
2012,05,25,07,04,7.40
2012,05,25,07,05,7.40
2012,05,25,07,06,7.50
2012,05,25,07,07,7.60
2012,05,25,07,08,7.70
2012,05,25,07,09,7.80
2012,05,25,07,10,7.80
2012,05,25,07,11,7.90
2012,05,25,07,12,8.00
2012,05,25,07,13,8.10
2012,05,25,07,14,8.20
2012,05,25,07,15,8.30
2012,05,25,07,16,8.30
2012,05,25,07,17,8.40
2012,05,25,07,18,8.40
2012,05,25,07,19,8.50
2012,05,25,07,20,8.50
2012,05,25,07,21,8.60
2012,05,25,07,22,8.60
2012,05,25,07,23,8.70
2012,05,25,07,24,8.80
2012,05,25,07,25,8.80
2012,05,25,07,26,8.90
2012,05,25,07,27,9.00
2012,05,25,07,28,9.10
2012,05,25,07,29,9.20
2012,05,25,07,30,9.30
2012,05,25,07,31,9.30
2012,05,25,07,32,9.40
2012,05,25,07,33,9.50
2012,05,25,07,34,9.60
2012,05,25,07,35,9.70
2012,05,25,07,36,9.80
2012,05,25,07,37,9.90
2012,05,25,07,38,10.00
2012,05,25,07,39,10.10
2012,05,25,07,40,10.20
2012,05,25,07,41,10.20
2012,05,25,07,42,10.30
2012,05,25,07,43,10.30
2012,05,25,07,44,10.40
2012,05,25,07,45,10.40
2012,05,25,07,46,10.50
2012,05,25,07,47,10.60
2012,05,25,07,48,10.60
2012,05,25,07,49,10.70
2012,05,25,07,50,10.80
2012,05,25,07,51,10.80
2012,05,25,07,52,10.90
2012,05,25,07,53,11.00
2012,05,25,07,54,11.10
2012,05,25,07,55,11.20
2012,05,25,07,56,11.30
2012,05,25,07,57,11.30
2012,05,25,07,58,11.40
2012,05,25,07,59,11.40
2012,05,25,08,00,11.50
2012,05,25,08,01,11.50
2012,05,25,08,02,11.60
2012,05,25,08,03,11.60
2012,05,25,08,04,11.60
2012,05,25,08,05,11.70
2012,05,25,08,06,11.70
2012,05,25,08,07,11.70
2012,05,25,08,08,11.80
2012,05,25,08,09,11.80
2012,05,25,08,10,11.80
2012,05,25,08,11,11.90
2012,05,25,08,12,11.90
2012,05,25,08,13,11.90
2012,05,25,08,14,12.00
2012,05,25,08,15,12.00
2012,05,25,08,16,12.10
2012,05,25,08,17,12.10
2012,05,25,08,18,12.10
2012,05,25,08,19,12.20
2012,05,25,08,20,12.20
2012,05,25,08,21,12.30
2012,05,25,08,22,12.30
2012,05,25,08,23,12.30
2012,05,25,08,24,12.40
2012,05,25,08,25,12.50
2012,05,25,08,26,12.60
2012,05,25,08,27,12.80
2012,05,25,08,28,12.80
2012,05,25,08,29,13.00
2012,05,25,08,30,13.10
2012,05,25,08,31,13.20
2012,05,25,08,32,13.30
2012,05,25,08,33,13.50
2012,05,25,08,34,13.60
2012,05,25,08,35,13.70
2012,05,25,08,36,13.80
2012,05,25,08,37,14.00
2012,05,25,08,38,14.10
2012,05,25,08,39,14.20
2012,05,25,08,40,14.30
2012,05,25,08,41,14.30
2012,05,25,08,42,14.40
2012,05,25,08,43,14.40
2012,05,25,08,44,14.50
2012,05,25,08,45,14.60
2012,05,25,08,46,14.60
2012,05,25,08,47,14.70
2012,05,25,08,48,14.70
2012,05,25,08,49,14.80
2012,05,25,08,50,14.90
2012,05,25,08,51,14.90
2012,05,25,08,52,14.90
2012,05,25,08,53,15.00
2012,05,25,08,54,15.00
2012,05,25,08,55,15.10
2012,05,25,08,56,15.10
2012,05,25,08,57,15.20
2012,05,25,08,58,15.30
2012,05,25,08,59,15.30
2012,05,25,09,00,15.40
2012,05,25,09,01,15.50
2012,05,25,09,02,15.50
2012,05,25,09,03,15.60
2012,05,25,09,04,15.70
2012,05,25,09,05,15.70
2012,05,25,09,06,15.80
2012,05,25,09,07,15.80
2012,05,25,09,08,15.80
2012,05,25,09,09,15.80
2012,05,25,09,10,15.90
2012,05,25,09,11,15.90
2012,05,25,09,12,15.90
2012,05,25,09,13,15.90
2012,05,25,09,14,16.00
2012,05,25,09,15,16.00
2012,05,25,09,16,16.10
2012,05,25,09,17,16.10
2012,05,25,09,18,16.10
2012,05,25,09,19,16.20
2012,05,25,09,20,16.20
2012,05,25,09,21,16.20
2012,05,25,09,22,16.20
2012,05,25,09,23,16.20
2012,05,25,09,24,16.30
2012,05,25,09,25,16.30
2012,05,25,09,26,16.30
2012,05,25,09,27,16.20
2012,05,25,09,28,16.20
2012,05,25,09,29,16.20
2012,05,25,09,30,16.10
2012,05,25,09,31,16.10
2012,05,25,09,32,16.10
2012,05,25,09,33,16.10
2012,05,25,09,34,16.10
2012,05,25,09,35,16.10
2012,05,25,09,36,16.10
2012,05,25,09,37,16.00
2012,05,25,09,38,16.00
2012,05,25,09,39,15.90
2012,05,25,09,40,15.90
2012,05,25,09,41,15.90
2012,05,25,09,42,15.80
2012,05,25,09,43,15.90
2012,05,25,09,44,15.90
2012,05,25,09,45,16.00
2012,05,25,09,46,16.10
2012,05,25,09,47,16.10
2012,05,25,09,48,16.20
2012,05,25,09,49,16.20
2012,05,25,09,50,16.20
2012,05,25,09,51,16.20
2012,05,25,09,52,16.20
2012,05,25,09,53,16.20
2012,05,25,09,54,16.20
2012,05,25,09,55,16.20
2012,05,25,09,56,16.20
2012,05,25,09,57,16.30
2012,05,25,09,58,16.30
2012,05,25,09,59,16.30
2012,05,25,10,00,16.40
2012,05,25,10,01,16.40
2012,05,25,10,02,16.50
2012,05,25,10,03,16.50
2012,05,25,10,04,16.60
2012,05,25,10,05,16.70
2012,05,25,10,06,16.80
2012,05,25,10,07,16.90
2012,05,25,10,08,16.90
2012,05,25,10,09,17.00
2012,05,25,10,10,17.10
2012,05,25,10,11,17.20
2012,05,25,10,12,17.20
2012,05,25,10,13,17.30
2012,05,25,10,14,17.30
2012,05,25,10,15,17.30
2012,05,25,10,16,17.30
2012,05,25,10,17,17.30
2012,05,25,10,18,17.30
2012,05,25,10,19,17.30
2012,05,25,10,20,17.30
2012,05,25,10,21,17.30
2012,05,25,10,22,17.20
2012,05,25,10,23,17.20
2012,05,25,10,24,17.10
2012,05,25,10,25,17.10
2012,05,25,10,26,17.20
2012,05,25,10,27,17.30
2012,05,25,10,28,17.40
2012,05,25,10,29,17.50
2012,05,25,10,30,17.50
2012,05,25,10,31,17.60
2012,05,25,10,32,17.70
2012,05,25,10,33,17.70
2012,05,25,10,34,17.70
2012,05,25,10,35,17.70
2012,05,25,10,36,17.70
2012,05,25,10,37,17.70
2012,05,25,10,38,17.70
2012,05,25,10,39,17.70
2012,05,25,10,40,17.70
2012,05,25,10,41,17.70
2012,05,25,10,42,17.60
2012,05,25,10,43,17.60
2012,05,25,10,44,17.60
2012,05,25,10,45,17.60
2012,05,25,10,46,17.60
2012,05,25,10,47,17.60
2012,05,25,10,48,17.70
2012,05,25,10,49,17.70
2012,05,25,10,50,17.70
2012,05,25,10,51,17.70
2012,05,25,10,52,17.60
2012,05,25,10,53,17.70
2012,05,25,10,54,17.80
2012,05,25,10,55,17.80
2012,05,25,10,56,17.80
2012,05,25,10,57,17.80
2012,05,25,10,58,17.80
2012,05,25,10,59,17.70
2012,05,25,11,00,17.70
2012,05,25,11,01,17.70
2012,05,25,11,02,17.80
2012,05,25,11,03,17.80
2012,05,25,11,04,17.80
2012,05,25,11,05,17.80
2012,05,25,11,06,17.90
2012,05,25,11,07,17.90
2012,05,25,11,08,18.00
2012,05,25,11,10,18.20
2012,05,25,11,11,18.20
2012,05,25,11,12,18.30
2012,05,25,11,13,18.30
2012,05,25,11,14,18.30
2012,05,25,11,15,18.30
2012,05,25,11,16,18.30
2012,05,25,11,17,18.30
2012,05,25,11,18,18.30
2012,05,25,11,19,18.30
2012,05,25,11,20,18.20
2012,05,25,11,21,18.20
2012,05,25,11,22,18.20
2012,05,25,11,23,18.20
2012,05,25,11,24,18.20
2012,05,25,11,25,18.30
2012,05,25,11,26,18.30
2012,05,25,11,27,18.30
2012,05,25,11,28,18.30
2012,05,25,11,29,18.30
2012,05,25,11,30,18.30
2012,05,25,11,31,18.20
2012,05,25,11,32,18.20
2012,05,25,11,33,18.20
2012,05,25,11,34,18.20
2012,05,25,11,35,18.20
2012,05,25,11,36,18.30
2012,05,25,11,37,18.40
2012,05,25,11,38,18.50
2012,05,25,11,39,18.50
2012,05,25,11,40,18.50
2012,05,25,11,41,18.40
2012,05,25,11,42,18.30
2012,05,25,11,43,18.20
2012,05,25,11,44,18.20
2012,05,25,11,45,18.20
2012,05,25,11,46,18.10
2012,05,25,11,47,18.10
2012,05,25,11,48,18.10
2012,05,25,11,49,18.00
2012,05,25,11,50,18.10
2012,05,25,11,51,18.10
2012,05,25,11,52,18.10
2012,05,25,11,53,18.10
2012,05,25,11,54,18.10
2012,05,25,11,55,18.10
2012,05,25,11,56,18.10
2012,05,25,11,57,18.20
2012,05,25,11,58,18.20
2012,05,25,11,59,18.30
2012,05,25,12,00,18.40
2012,05,25,12,01,18.40
2012,05,25,12,02,18.50
2012,05,25,12,03,18.50
2012,05,25,12,04,18.50
2012,05,25,12,05,18.50
2012,05,25,12,06,18.40
2012,05,25,12,07,18.40
2012,05,25,12,08,18.30
2012,05,25,12,09,18.30
2012,05,25,12,10,18.30
2012,05,25,12,11,18.30
2012,05,25,12,12,18.30
2012,05,25,12,13,18.30
2012,05,25,12,14,18.30
2012,05,25,12,15,18.30
2012,05,25,12,16,18.30
2012,05,25,12,17,18.30
2012,05,25,12,18,18.20
2012,05,25,12,19,18.20
2012,05,25,12,20,18.20
2012,05,25,12,21,18.20
2012,05,25,12,22,18.30
2012,05,25,12,23,18.30
2012,05,25,12,24,18.40
2012,05,25,12,25,18.40
2012,05,25,12,26,18.40
2012,05,25,12,27,18.30
2012,05,25,12,28,18.40
2012,05,25,12,29,18.40
2012,05,25,12,30,18.50
2012,05,25,12,31,18.60
2012,05,25,12,32,18.80
2012,05,25,12,33,19.00
2012,05,25,12,34,19.10
2012,05,25,12,35,19.30
2012,05,25,12,36,19.40
2012,05,25,12,37,19.50
2012,05,25,12,38,19.60
2012,05,25,12,39,19.70
2012,05,25,12,40,19.80
2012,05,25,12,41,19.90
2012,05,25,12,42,20.00
2012,05,25,12,43,20.10
2012,05,25,12,44,20.20
2012,05,25,12,45,20.30
2012,05,25,12,46,20.40
2012,05,25,12,47,20.40
2012,05,25,12,48,20.40
2012,05,25,12,49,20.40
2012,05,25,12,50,20.40
2012,05,25,12,51,20.30
2012,05,25,12,52,20.30
2012,05,25,12,53,20.20
2012,05,25,12,54,20.10
2012,05,25,12,55,20.10
2012,05,25,12,56,20.10
2012,05,25,12,57,20.10
2012,05,25,12,58,20.20
2012,05,25,12,59,20.30
2012,05,25,13,00,20.30
2012,05,25,13,01,20.30
2012,05,25,13,02,20.30
2012,05,25,13,03,20.40
2012,05,25,13,04,20.40
2012,05,25,13,05,20.40
2012,05,25,13,06,20.30
2012,05,25,13,07,20.30
2012,05,25,13,08,20.20
2012,05,25,13,09,20.00
2012,05,25,13,10,20.00
2012,05,25,13,11,19.90
2012,05,25,13,12,19.90
2012,05,25,13,13,19.90
2012,05,25,13,14,19.90
2012,05,25,13,15,19.90
2012,05,25,13,16,19.80
2012,05,25,13,17,19.70
2012,05,25,13,18,19.60
2012,05,25,13,19,19.60
2012,05,25,13,20,19.60
2012,05,25,13,21,19.70
2012,05,25,13,22,19.80
2012,05,25,13,23,19.90
2012,05,25,13,24,20.00
2012,05,25,13,25,20.10
2012,05,25,13,26,20.20
2012,05,25,13,27,20.20
2012,05,25,13,28,20.20
2012,05,25,13,29,20.20
2012,05,25,13,30,20.10
2012,05,25,13,31,20.10
2012,05,25,13,32,19.90
2012,05,25,13,33,19.80
2012,05,25,13,34,19.80
2012,05,25,13,35,19.60
2012,05,25,13,36,19.60
2012,05,25,13,37,19.60
2012,05,25,13,38,19.60
2012,05,25,13,39,19.60
2012,05,25,13,40,19.60
2012,05,25,13,41,19.60
2012,05,25,13,42,19.60
2012,05,25,13,43,19.70
2012,05,25,13,44,19.80
2012,05,25,13,45,19.80
2012,05,25,13,46,19.80
2012,05,25,13,47,19.90
2012,05,25,13,48,20.00
2012,05,25,13,49,20.00
2012,05,25,13,50,20.10
2012,05,25,13,51,20.30
2012,05,25,13,52,20.40
2012,05,25,13,53,20.50
2012,05,25,13,54,20.60
2012,05,25,13,55,20.70
2012,05,25,13,56,20.60
2012,05,25,13,57,20.50
2012,05,25,13,58,20.50
2012,05,25,13,59,20.50
2012,05,25,14,00,20.50
2012,05,25,14,01,20.60
2012,05,25,14,02,20.70
2012,05,25,14,03,20.70
2012,05,25,14,04,20.80
2012,05,25,14,05,20.90
2012,05,25,14,06,21.00
2012,05,25,14,07,21.10
2012,05,25,14,08,21.20
2012,05,25,14,09,21.30
2012,05,25,14,10,21.30
2012,05,25,14,11,21.30
2012,05,25,14,12,21.40
2012,05,25,14,13,21.40
2012,05,25,14,14,21.50
2012,05,25,14,15,21.50
2012,05,25,14,16,21.60
2012,05,25,14,17,21.70
2012,05,25,14,18,21.70
2012,05,25,14,19,21.80
2012,05,25,14,20,21.80
2012,05,25,14,21,21.80
2012,05,25,14,22,21.80
2012,05,25,14,23,21.80
2012,05,25,14,24,21.90
2012,05,25,14,25,22.00
2012,05,25,14,26,22.00
2012,05,25,14,27,22.10
2012,05,25,14,28,22.20
2012,05,25,14,29,22.20
2012,05,25,14,30,22.30
2012,05,25,14,31,22.40
2012,05,25,14,32,22.50
2012,05,25,14,33,22.50
2012,05,25,14,34,22.50
2012,05,25,14,35,22.40
2012,05,25,14,36,22.40
2012,05,25,14,37,22.40
2012,05,25,14,38,22.40
2012,05,25,14,39,22.40
2012,05,25,14,40,22.40
2012,05,25,14,41,22.50
2012,05,25,14,42,22.50
2012,05,25,14,43,22.60
2012,05,25,14,44,22.60
2012,05,25,14,45,22.80
2012,05,25,14,46,22.80
2012,05,25,14,47,22.90
2012,05,25,14,48,22.90
2012,05,25,14,49,22.90
2012,05,25,14,50,22.90
2012,05,25,14,51,22.90
2012,05,25,14,52,22.90
2012,05,25,14,53,22.80
2012,05,25,14,54,22.70
2012,05,25,14,55,22.60
2012,05,25,14,56,22.50
2012,05,25,14,57,22.40
2012,05,25,14,58,22.40
2012,05,25,14,59,22.40
2012,05,25,15,00,22.40
2012,05,25,15,01,22.40
2012,05,25,15,02,22.40
2012,05,25,15,03,22.50
2012,05,25,15,04,22.50
2012,05,25,15,05,22.60
2012,05,25,15,06,22.60
2012,05,25,15,07,22.60
2012,05,25,15,08,22.50
2012,05,25,15,09,22.50
2012,05,25,15,10,22.40
2012,05,25,15,11,22.30
2012,05,25,15,12,22.30
2012,05,25,15,13,22.30
2012,05,25,15,14,22.40
2012,05,25,15,15,22.40
2012,05,25,15,16,22.40
2012,05,25,15,17,22.40
2012,05,25,15,18,22.40
2012,05,25,15,19,22.40
2012,05,25,15,20,22.40
2012,05,25,15,21,22.30
2012,05,25,15,22,22.30
2012,05,25,15,23,22.30
2012,05,25,15,24,22.40
2012,05,25,15,25,22.50
2012,05,25,15,26,22.60
2012,05,25,15,27,22.60
2012,05,25,15,28,22.70
2012,05,25,15,29,22.70
2012,05,25,15,30,22.70
2012,05,25,15,31,22.80
2012,05,25,15,32,22.80
2012,05,25,15,33,22.70
2012,05,25,15,34,22.70
2012,05,25,15,35,22.70
2012,05,25,15,36,22.70
2012,05,25,15,37,22.70
2012,05,25,15,38,22.70
2012,05,25,15,39,22.70
2012,05,25,15,40,22.80
2012,05,25,15,41,22.80
2012,05,25,15,42,22.80
2012,05,25,15,43,22.90
2012,05,25,15,44,22.90
2012,05,25,15,45,22.90
2012,05,25,15,46,22.90
2012,05,25,15,47,23.00
2012,05,25,15,48,23.00
2012,05,25,15,49,23.10
2012,05,25,15,50,23.20
2012,05,25,15,51,23.20
2012,05,25,15,52,23.20
2012,05,25,15,53,23.10
2012,05,25,15,54,23.00
2012,05,25,15,55,23.00
2012,05,25,15,56,22.90
2012,05,25,15,57,22.80
2012,05,25,15,58,22.70
2012,05,25,15,59,22.50
2012,05,25,16,00,22.50
2012,05,25,16,01,22.40
2012,05,25,16,02,22.40
2012,05,25,16,03,22.50
2012,05,25,16,04,22.50
2012,05,25,16,05,22.60
2012,05,25,16,06,22.60
2012,05,25,16,07,22.70
2012,05,25,16,08,22.70
2012,05,25,16,09,22.70
2012,05,25,16,10,22.70
2012,05,25,16,11,22.70
2012,05,25,16,12,22.80
2012,05,25,16,13,22.80
2012,05,25,16,14,22.80
2012,05,25,16,15,22.80
2012,05,25,16,16,22.90
2012,05,25,16,17,22.90
2012,05,25,16,18,22.90
2012,05,25,16,19,22.90
2012,05,25,16,20,22.90
2012,05,25,16,21,22.90
2012,05,25,16,22,22.90
2012,05,25,16,23,22.90
2012,05,25,16,24,22.90
2012,05,25,16,25,22.90
2012,05,25,16,26,22.90
2012,05,25,16,27,22.80
2012,05,25,16,28,22.80
2012,05,25,16,29,22.80
2012,05,25,16,30,22.70
2012,05,25,16,31,22.70
2012,05,25,16,32,22.70
2012,05,25,16,33,22.80
2012,05,25,16,34,22.90
2012,05,25,16,35,23.00
2012,05,25,16,36,23.10
2012,05,25,16,37,23.30
2012,05,25,16,38,23.40
2012,05,25,16,39,23.50
2012,05,25,16,40,23.50
2012,05,25,16,41,23.60
2012,05,25,16,42,23.70
2012,05,25,16,43,23.80
2012,05,25,16,44,23.80
2012,05,25,16,45,23.80
2012,05,25,16,46,23.80
2012,05,25,16,47,23.90
2012,05,25,16,48,23.80
2012,05,25,16,49,23.80
2012,05,25,16,50,23.80
2012,05,25,16,51,23.80
2012,05,25,16,52,23.80
2012,05,25,16,53,23.70
2012,05,25,16,54,23.70
2012,05,25,16,55,23.70
2012,05,25,16,56,23.70
2012,05,25,16,57,23.70
2012,05,25,16,58,23.60
2012,05,25,16,59,23.60
2012,05,25,17,00,23.60
2012,05,25,17,01,23.60
2012,05,25,17,02,23.60
2012,05,25,17,03,23.60
2012,05,25,17,04,23.60
2012,05,25,17,05,23.50
2012,05,25,17,06,23.40
2012,05,25,17,07,23.40
2012,05,25,17,08,23.50
2012,05,25,17,09,23.50
2012,05,25,17,10,23.60
2012,05,25,17,11,23.60
2012,05,25,17,12,23.50
2012,05,25,17,13,23.50
2012,05,25,17,14,23.40
2012,05,25,17,15,23.50
2012,05,25,17,16,23.50
2012,05,25,17,17,23.60
2012,05,25,17,18,23.60
2012,05,25,17,19,23.60
2012,05,25,17,20,23.60
2012,05,25,17,21,23.50
2012,05,25,17,22,23.50
2012,05,25,17,23,23.50
2012,05,25,17,24,23.50
2012,05,25,17,25,23.50
2012,05,25,17,26,23.50
2012,05,25,17,27,23.60
2012,05,25,17,28,23.60
2012,05,25,17,29,23.60
2012,05,25,17,30,23.60
2012,05,25,17,31,23.70
2012,05,25,17,32,23.70
2012,05,25,17,33,23.70
2012,05,25,17,34,23.70
2012,05,25,17,35,23.70
2012,05,25,17,36,23.70
2012,05,25,17,37,23.70
2012,05,25,17,38,23.70
2012,05,25,17,39,23.70
2012,05,25,17,40,23.60