Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,22.90
2012,08,17,00,01,22.90
2012,08,17,00,02,22.90
2012,08,17,00,03,22.90
2012,08,17,00,04,22.90
2012,08,17,00,05,22.90
2012,08,17,00,06,22.90
2012,08,17,00,07,22.90
2012,08,17,00,08,22.90
2012,08,17,00,09,22.90
2012,08,17,00,10,22.90
2012,08,17,00,11,22.90
2012,08,17,00,12,22.90
2012,08,17,00,13,22.90
2012,08,17,00,14,22.90
2012,08,17,00,15,22.90
2012,08,17,00,16,22.90
2012,08,17,00,17,22.90
2012,08,17,00,18,22.90
2012,08,17,00,19,22.90
2012,08,17,00,20,22.90
2012,08,17,00,21,22.90
2012,08,17,00,22,22.80
2012,08,17,00,23,22.80
2012,08,17,00,24,22.80
2012,08,17,00,25,22.70
2012,08,17,00,26,22.70
2012,08,17,00,27,22.70
2012,08,17,00,28,22.60
2012,08,17,00,29,22.60
2012,08,17,00,30,22.60
2012,08,17,00,31,22.60
2012,08,17,00,32,22.50
2012,08,17,00,33,22.50
2012,08,17,00,34,22.50
2012,08,17,00,35,22.40
2012,08,17,00,36,22.40
2012,08,17,00,37,22.30
2012,08,17,00,38,22.30
2012,08,17,00,39,22.20
2012,08,17,00,40,22.20
2012,08,17,00,41,22.10
2012,08,17,00,42,22.10
2012,08,17,00,43,22.00
2012,08,17,00,44,22.00
2012,08,17,00,45,22.00
2012,08,17,00,46,22.00
2012,08,17,00,47,22.10
2012,08,17,00,48,22.10
2012,08,17,00,49,22.10
2012,08,17,00,50,22.10
2012,08,17,00,51,22.10
2012,08,17,00,52,22.20
2012,08,17,00,53,22.20
2012,08,17,00,54,22.20
2012,08,17,00,55,22.10
2012,08,17,00,56,22.10
2012,08,17,00,57,22.10
2012,08,17,00,58,22.10
2012,08,17,00,59,22.00
2012,08,17,01,00,22.00
2012,08,17,01,01,21.90
2012,08,17,01,02,21.90
2012,08,17,01,03,21.80
2012,08,17,01,04,21.70
2012,08,17,01,05,21.70
2012,08,17,01,06,21.60
2012,08,17,01,07,21.60
2012,08,17,01,08,21.60
2012,08,17,01,09,21.50
2012,08,17,01,10,21.40
2012,08,17,01,11,21.30
2012,08,17,01,12,21.30
2012,08,17,01,13,21.20
2012,08,17,01,14,21.10
2012,08,17,01,15,21.00
2012,08,17,01,16,20.90
2012,08,17,01,17,20.90
2012,08,17,01,18,20.80
2012,08,17,01,19,20.70
2012,08,17,01,20,20.70
2012,08,17,01,21,20.60
2012,08,17,01,22,20.60
2012,08,17,01,23,20.50
2012,08,17,01,24,20.50
2012,08,17,01,25,20.50
2012,08,17,01,26,20.40
2012,08,17,01,27,20.40
2012,08,17,01,28,20.30
2012,08,17,01,29,20.30
2012,08,17,01,30,20.20
2012,08,17,01,31,20.20
2012,08,17,01,32,20.20
2012,08,17,01,33,20.20
2012,08,17,01,34,20.20
2012,08,17,01,35,20.20
2012,08,17,01,36,20.20
2012,08,17,01,37,20.20
2012,08,17,01,38,20.20
2012,08,17,01,39,20.20
2012,08,17,01,40,20.20
2012,08,17,01,41,20.20
2012,08,17,01,42,20.20
2012,08,17,01,43,20.20
2012,08,17,01,44,20.10
2012,08,17,01,45,20.10
2012,08,17,01,46,20.10
2012,08,17,01,47,20.00
2012,08,17,01,48,19.90
2012,08,17,01,49,19.90
2012,08,17,01,50,19.90
2012,08,17,01,51,19.90
2012,08,17,01,52,19.90
2012,08,17,01,53,19.90
2012,08,17,01,54,19.90
2012,08,17,01,55,19.90
2012,08,17,01,56,19.90
2012,08,17,01,57,19.90
2012,08,17,01,58,19.90
2012,08,17,01,59,19.90
2012,08,17,02,00,19.90
2012,08,17,02,01,19.90
2012,08,17,02,02,19.90
2012,08,17,02,03,19.90
2012,08,17,02,04,19.90
2012,08,17,02,05,19.90
2012,08,17,02,06,19.90
2012,08,17,02,07,19.90
2012,08,17,02,08,19.90
2012,08,17,02,09,19.90
2012,08,17,02,10,19.90
2012,08,17,02,11,19.90
2012,08,17,02,12,19.90
2012,08,17,02,13,19.90
2012,08,17,02,14,19.90
2012,08,17,02,15,19.90
2012,08,17,02,16,19.90
2012,08,17,02,17,19.90
2012,08,17,02,18,19.90
2012,08,17,02,19,19.90
2012,08,17,02,20,19.90
2012,08,17,02,21,19.90
2012,08,17,02,22,20.00
2012,08,17,02,23,20.10
2012,08,17,02,24,20.10
2012,08,17,02,25,20.10
2012,08,17,02,26,20.10
2012,08,17,02,27,20.10
2012,08,17,02,28,20.10
2012,08,17,02,29,20.10
2012,08,17,02,30,20.10
2012,08,17,02,31,20.10
2012,08,17,02,32,20.10
2012,08,17,02,33,20.00
2012,08,17,02,34,19.90
2012,08,17,02,35,19.90
2012,08,17,02,36,19.90
2012,08,17,02,37,19.90
2012,08,17,02,38,19.90
2012,08,17,02,39,19.80
2012,08,17,02,40,19.80
2012,08,17,02,41,19.80
2012,08,17,02,42,19.70
2012,08,17,02,43,19.70
2012,08,17,02,44,19.70
2012,08,17,02,45,19.60
2012,08,17,02,46,19.60
2012,08,17,02,47,19.50
2012,08,17,02,48,19.50
2012,08,17,02,49,19.50
2012,08,17,02,50,19.40
2012,08,17,02,51,19.40
2012,08,17,02,52,19.30
2012,08,17,02,53,19.30
2012,08,17,02,54,19.30
2012,08,17,02,55,19.20
2012,08,17,02,56,19.20
2012,08,17,02,57,19.20
2012,08,17,02,58,19.10
2012,08,17,02,59,19.10
2012,08,17,03,00,19.10
2012,08,17,03,01,19.10
2012,08,17,03,02,19.10
2012,08,17,03,03,18.90
2012,08,17,03,04,18.90
2012,08,17,03,05,18.90
2012,08,17,03,06,18.90
2012,08,17,03,07,18.90
2012,08,17,03,08,18.90
2012,08,17,03,09,18.90
2012,08,17,03,10,18.90
2012,08,17,03,11,18.90
2012,08,17,03,12,18.90
2012,08,17,03,13,18.90
2012,08,17,03,14,18.90
2012,08,17,03,15,18.90
2012,08,17,03,16,18.90
2012,08,17,03,17,18.90
2012,08,17,03,18,18.90
2012,08,17,03,19,18.90
2012,08,17,03,20,18.90
2012,08,17,03,21,18.90
2012,08,17,03,22,18.80
2012,08,17,03,23,18.80
2012,08,17,03,24,18.70
2012,08,17,03,25,18.70
2012,08,17,03,26,18.60
2012,08,17,03,27,18.60
2012,08,17,03,28,18.60
2012,08,17,03,29,18.50
2012,08,17,03,30,18.50
2012,08,17,03,31,18.50
2012,08,17,03,32,18.40
2012,08,17,03,33,18.40
2012,08,17,03,34,18.30
2012,08,17,03,35,18.30
2012,08,17,03,36,18.30
2012,08,17,03,37,18.40
2012,08,17,03,38,18.40
2012,08,17,03,39,18.40
2012,08,17,03,40,18.40
2012,08,17,03,41,18.50
2012,08,17,03,42,18.50
2012,08,17,03,43,18.50
2012,08,17,03,44,18.50
2012,08,17,03,45,18.50
2012,08,17,03,46,18.50
2012,08,17,03,47,18.40
2012,08,17,03,48,18.40
2012,08,17,03,49,18.40
2012,08,17,03,50,18.40
2012,08,17,03,51,18.40
2012,08,17,03,52,18.40
2012,08,17,03,53,18.40
2012,08,17,03,54,18.30
2012,08,17,03,55,18.30
2012,08,17,03,56,18.30
2012,08,17,03,57,18.30
2012,08,17,03,58,18.20
2012,08,17,03,59,18.20
2012,08,17,04,00,18.10
2012,08,17,04,01,18.10
2012,08,17,04,02,18.00
2012,08,17,04,03,17.90
2012,08,17,04,04,17.90
2012,08,17,04,05,17.90
2012,08,17,04,06,17.90
2012,08,17,04,07,17.90
2012,08,17,04,08,17.80
2012,08,17,04,09,17.80
2012,08,17,04,10,17.80
2012,08,17,04,11,17.70
2012,08,17,04,12,17.70
2012,08,17,04,13,17.70
2012,08,17,04,14,17.70
2012,08,17,04,15,17.70
2012,08,17,04,16,17.70
2012,08,17,04,17,17.70
2012,08,17,04,18,17.70
2012,08,17,04,19,17.70
2012,08,17,04,20,17.60
2012,08,17,04,21,17.70
2012,08,17,04,22,17.70
2012,08,17,04,23,17.70
2012,08,17,04,24,17.70
2012,08,17,04,25,17.70
2012,08,17,04,26,17.60
2012,08,17,04,27,17.70
2012,08,17,04,28,17.70
2012,08,17,04,29,17.70
2012,08,17,04,30,17.70
2012,08,17,04,31,17.70
2012,08,17,04,32,17.70
2012,08,17,04,33,17.80
2012,08,17,04,34,17.80
2012,08,17,04,35,17.80
2012,08,17,04,36,17.90
2012,08,17,04,37,17.90
2012,08,17,04,38,17.90
2012,08,17,04,39,17.90
2012,08,17,04,40,17.90
2012,08,17,04,41,17.90
2012,08,17,04,42,17.90
2012,08,17,04,43,17.90
2012,08,17,04,44,17.90
2012,08,17,04,45,17.90
2012,08,17,04,46,17.90
2012,08,17,04,47,17.90
2012,08,17,04,48,17.90
2012,08,17,04,49,17.90
2012,08,17,04,50,17.90
2012,08,17,04,51,17.90
2012,08,17,04,52,17.90
2012,08,17,04,53,17.90
2012,08,17,04,54,17.90
2012,08,17,04,55,17.90
2012,08,17,04,56,17.90
2012,08,17,04,57,17.90
2012,08,17,04,58,17.90
2012,08,17,04,59,17.90
2012,08,17,05,00,17.90
2012,08,17,05,01,17.80
2012,08,17,05,02,17.80
2012,08,17,05,03,17.80
2012,08,17,05,04,17.80
2012,08,17,05,05,17.80
2012,08,17,05,06,17.80
2012,08,17,05,07,17.80
2012,08,17,05,08,17.80
2012,08,17,05,09,17.80
2012,08,17,05,10,17.80
2012,08,17,05,11,17.80
2012,08,17,05,12,17.80
2012,08,17,05,13,17.80
2012,08,17,05,14,17.80
2012,08,17,05,15,17.80
2012,08,17,05,16,17.70
2012,08,17,05,17,17.70
2012,08,17,05,18,17.70
2012,08,17,05,19,17.70
2012,08,17,05,20,17.70
2012,08,17,05,21,17.60
2012,08,17,05,22,17.60
2012,08,17,05,23,17.60
2012,08,17,05,24,17.50
2012,08,17,05,25,17.50
2012,08,17,05,26,17.50
2012,08,17,05,27,17.50
2012,08,17,05,28,17.40
2012,08,17,05,29,17.40
2012,08,17,05,30,17.30
2012,08,17,05,31,17.30
2012,08,17,05,32,17.30
2012,08,17,05,33,17.30
2012,08,17,05,34,17.40
2012,08,17,05,35,17.40
2012,08,17,05,36,17.40
2012,08,17,05,37,17.40
2012,08,17,05,38,17.50
2012,08,17,05,39,17.50
2012,08,17,05,40,17.50
2012,08,17,05,41,17.60
2012,08,17,05,42,17.60
2012,08,17,05,43,17.60
2012,08,17,05,44,17.60
2012,08,17,05,45,17.60
2012,08,17,05,46,17.60
2012,08,17,05,47,17.60
2012,08,17,05,48,17.70
2012,08,17,05,49,17.70
2012,08,17,05,50,17.70
2012,08,17,05,51,17.70
2012,08,17,05,52,17.70
2012,08,17,05,53,17.70
2012,08,17,05,54,17.70
2012,08,17,05,55,17.70
2012,08,17,05,56,17.70
2012,08,17,05,57,17.70
2012,08,17,05,58,17.70
2012,08,17,05,59,17.70
2012,08,17,06,00,17.70
2012,08,17,06,01,17.60
2012,08,17,06,02,17.60
2012,08,17,06,03,17.60
2012,08,17,06,04,17.50
2012,08,17,06,05,17.50
2012,08,17,06,06,17.40
2012,08,17,06,07,17.40
2012,08,17,06,08,17.40
2012,08,17,06,09,17.40
2012,08,17,06,10,17.30
2012,08,17,06,11,17.30
2012,08,17,06,12,17.30
2012,08,17,06,13,17.30
2012,08,17,06,14,17.30
2012,08,17,06,15,17.30
2012,08,17,06,16,17.30
2012,08,17,06,17,17.30
2012,08,17,06,18,17.30
2012,08,17,06,19,17.30
2012,08,17,06,20,17.30
2012,08,17,06,21,17.30
2012,08,17,06,22,17.30
2012,08,17,06,23,17.30
2012,08,17,06,24,17.20
2012,08,17,06,25,17.20
2012,08,17,06,26,17.20
2012,08,17,06,27,17.20
2012,08,17,06,28,17.10
2012,08,17,06,29,17.10
2012,08,17,06,30,17.10
2012,08,17,06,31,17.10
2012,08,17,06,32,17.00
2012,08,17,06,33,17.00
2012,08,17,06,34,17.00
2012,08,17,06,35,17.00
2012,08,17,06,36,17.00
2012,08,17,06,37,17.00
2012,08,17,06,38,16.90
2012,08,17,06,39,16.90
2012,08,17,06,40,17.00
2012,08,17,06,41,17.00
2012,08,17,06,42,17.00
2012,08,17,06,43,17.00
2012,08,17,06,44,17.00
2012,08,17,06,45,17.00
2012,08,17,06,46,17.00
2012,08,17,06,47,17.10
2012,08,17,06,48,17.10
2012,08,17,06,49,17.20
2012,08,17,06,50,17.20
2012,08,17,06,51,17.30
2012,08,17,06,52,17.30
2012,08,17,06,53,17.30
2012,08,17,06,54,17.30
2012,08,17,06,55,17.30
2012,08,17,06,56,17.30
2012,08,17,06,57,17.30
2012,08,17,06,58,17.30
2012,08,17,06,59,17.30
2012,08,17,07,00,17.30
2012,08,17,07,01,17.30
2012,08,17,07,02,17.30
2012,08,17,07,03,17.30
2012,08,17,07,04,17.30
2012,08,17,07,05,17.40
2012,08,17,07,06,17.50
2012,08,17,07,07,17.50
2012,08,17,07,08,17.60
2012,08,17,07,09,17.70
2012,08,17,07,10,17.70
2012,08,17,07,11,17.80
2012,08,17,07,12,17.90
2012,08,17,07,13,17.90
2012,08,17,07,14,18.00
2012,08,17,07,15,18.10
2012,08,17,07,16,18.20
2012,08,17,07,17,18.20
2012,08,17,07,18,18.30
2012,08,17,07,19,18.40
2012,08,17,07,20,18.50
2012,08,17,07,21,18.50
2012,08,17,07,22,18.60
2012,08,17,07,23,18.70
2012,08,17,07,24,18.70
2012,08,17,07,25,18.80
2012,08,17,07,26,18.90
2012,08,17,07,27,18.90
2012,08,17,07,28,19.10
2012,08,17,07,29,19.10
2012,08,17,07,30,19.20
2012,08,17,07,31,19.20
2012,08,17,07,32,19.30
2012,08,17,07,33,19.40
2012,08,17,07,34,19.40
2012,08,17,07,35,19.50
2012,08,17,07,36,19.50
2012,08,17,07,37,19.60
2012,08,17,07,38,19.60
2012,08,17,07,39,19.70
2012,08,17,07,40,19.70
2012,08,17,07,41,19.70
2012,08,17,07,42,19.70
2012,08,17,07,43,19.70
2012,08,17,07,44,19.70
2012,08,17,07,45,19.70
2012,08,17,07,46,19.70
2012,08,17,07,47,19.70
2012,08,17,07,48,19.70
2012,08,17,07,49,19.70
2012,08,17,07,50,19.70
2012,08,17,07,51,19.80
2012,08,17,07,52,19.80
2012,08,17,07,53,19.80
2012,08,17,07,54,19.80
2012,08,17,07,55,19.80
2012,08,17,07,56,19.90
2012,08,17,07,57,19.90
2012,08,17,07,58,19.90
2012,08,17,07,59,19.90
2012,08,17,08,00,19.90
2012,08,17,08,01,19.90
2012,08,17,08,02,19.90
2012,08,17,08,03,20.00
2012,08,17,08,04,20.10
2012,08,17,08,05,20.10
2012,08,17,08,06,20.10
2012,08,17,08,07,20.10
2012,08,17,08,08,20.20
2012,08,17,08,09,20.20
2012,08,17,08,10,20.20
2012,08,17,08,11,20.20
2012,08,17,08,12,20.20
2012,08,17,08,13,20.20
2012,08,17,08,14,20.20
2012,08,17,08,15,20.20
2012,08,17,08,16,20.20
2012,08,17,08,17,20.20
2012,08,17,08,18,20.20
2012,08,17,08,19,20.30
2012,08,17,08,20,20.20
2012,08,17,08,21,20.30
2012,08,17,08,22,20.30
2012,08,17,08,23,20.30
2012,08,17,08,24,20.30
2012,08,17,08,25,20.30
2012,08,17,08,26,20.30
2012,08,17,08,27,20.30
2012,08,17,08,28,20.30
2012,08,17,08,29,20.30
2012,08,17,08,30,20.30
2012,08,17,08,31,20.30
2012,08,17,08,32,20.40
2012,08,17,08,33,20.40
2012,08,17,08,34,20.40
2012,08,17,08,35,20.40
2012,08,17,08,36,20.40
2012,08,17,08,37,20.40
2012,08,17,08,38,20.40
2012,08,17,08,39,20.50
2012,08,17,08,40,20.50
2012,08,17,08,41,20.60
2012,08,17,08,42,20.60
2012,08,17,08,43,20.60
2012,08,17,08,44,20.60
2012,08,17,08,45,20.70
2012,08,17,08,46,20.70
2012,08,17,08,47,20.70
2012,08,17,08,48,20.70
2012,08,17,08,49,20.70
2012,08,17,08,50,20.70
2012,08,17,08,51,20.60
2012,08,17,08,52,20.60
2012,08,17,08,53,20.60
2012,08,17,08,54,20.60
2012,08,17,08,55,20.60
2012,08,17,08,56,20.60
2012,08,17,08,57,20.60
2012,08,17,08,58,20.60
2012,08,17,08,59,20.70
2012,08,17,09,00,20.70
2012,08,17,09,01,20.80
2012,08,17,09,02,20.90
2012,08,17,09,03,21.00
2012,08,17,09,04,21.00
2012,08,17,09,05,21.10
2012,08,17,09,06,21.20
2012,08,17,09,07,21.30
2012,08,17,09,08,21.30
2012,08,17,09,09,21.30
2012,08,17,09,10,21.30
2012,08,17,09,11,21.40
2012,08,17,09,12,21.40
2012,08,17,09,13,21.30
2012,08,17,09,14,21.30
2012,08,17,09,15,21.40
2012,08,17,09,16,21.40
2012,08,17,09,17,21.50
2012,08,17,09,18,21.60
2012,08,17,09,19,21.60
2012,08,17,09,20,21.60
2012,08,17,09,21,21.60
2012,08,17,09,22,21.70
2012,08,17,09,23,21.70
2012,08,17,09,24,21.70
2012,08,17,09,25,21.70
2012,08,17,09,26,21.80
2012,08,17,09,27,21.80
2012,08,17,09,28,21.90
2012,08,17,09,29,21.90
2012,08,17,09,30,22.00
2012,08,17,09,31,22.00
2012,08,17,09,32,22.10
2012,08,17,09,33,22.10
2012,08,17,09,34,22.10
2012,08,17,09,35,22.20
2012,08,17,09,36,22.20
2012,08,17,09,37,22.20
2012,08,17,09,38,22.20
2012,08,17,09,39,22.20
2012,08,17,09,40,22.20
2012,08,17,09,41,22.30
2012,08,17,09,42,22.40
2012,08,17,09,43,22.40
2012,08,17,09,44,22.30
2012,08,17,09,45,22.30
2012,08,17,09,46,22.30
2012,08,17,09,47,22.30
2012,08,17,09,48,22.30
2012,08,17,09,49,22.30
2012,08,17,09,50,22.30
2012,08,17,09,51,22.30
2012,08,17,09,52,22.30
2012,08,17,09,53,22.40
2012,08,17,09,54,22.50
2012,08,17,09,55,22.50
2012,08,17,09,56,22.60
2012,08,17,09,57,22.60
2012,08,17,09,58,22.70
2012,08,17,09,59,22.70
2012,08,17,10,00,22.70
2012,08,17,10,01,22.70
2012,08,17,10,02,22.80
2012,08,17,10,03,22.70
2012,08,17,10,04,22.70
2012,08,17,10,05,22.60
2012,08,17,10,06,22.60
2012,08,17,10,07,22.50
2012,08,17,10,08,22.50
2012,08,17,10,09,22.50
2012,08,17,10,10,22.50
2012,08,17,10,11,22.60
2012,08,17,10,12,22.60
2012,08,17,10,13,22.70
2012,08,17,10,14,22.70
2012,08,17,10,15,22.80
2012,08,17,10,16,22.80
2012,08,17,10,17,22.90
2012,08,17,10,18,22.90
2012,08,17,10,19,23.00
2012,08,17,10,20,23.00
2012,08,17,10,21,22.90
2012,08,17,10,22,22.90
2012,08,17,10,23,22.80
2012,08,17,10,24,22.90
2012,08,17,10,25,22.90
2012,08,17,10,26,22.90
2012,08,17,10,27,23.00
2012,08,17,10,28,23.10
2012,08,17,10,29,23.20
2012,08,17,10,30,23.20
2012,08,17,10,31,23.10
2012,08,17,10,32,23.10
2012,08,17,10,33,23.10
2012,08,17,10,34,23.10
2012,08,17,10,35,23.10
2012,08,17,10,36,22.90
2012,08,17,10,37,22.90
2012,08,17,10,38,22.90
2012,08,17,10,39,22.90
2012,08,17,10,40,22.90
2012,08,17,10,41,22.90
2012,08,17,10,42,22.90
2012,08,17,10,43,22.90
2012,08,17,10,44,23.00
2012,08,17,10,45,23.10
2012,08,17,10,46,23.20
2012,08,17,10,47,23.20
2012,08,17,10,48,23.30
2012,08,17,10,49,23.40
2012,08,17,10,50,23.60
2012,08,17,10,51,23.60
2012,08,17,10,52,23.70
2012,08,17,10,53,23.70
2012,08,17,10,54,23.70
2012,08,17,10,55,23.80
2012,08,17,10,56,23.80
2012,08,17,10,57,23.90
2012,08,17,10,58,23.90
2012,08,17,10,59,23.80
2012,08,17,11,00,23.80
2012,08,17,11,01,23.80
2012,08,17,11,02,23.70
2012,08,17,11,03,23.70
2012,08,17,11,04,23.70
2012,08,17,11,05,23.60
2012,08,17,11,06,23.60
2012,08,17,11,07,23.60
2012,08,17,11,08,23.70
2012,08,17,11,09,23.70
2012,08,17,11,10,23.70
2012,08,17,11,11,23.80
2012,08,17,11,12,23.80
2012,08,17,11,13,23.70
2012,08,17,11,14,23.70
2012,08,17,11,15,23.70
2012,08,17,11,16,23.70
2012,08,17,11,17,23.70
2012,08,17,11,18,23.70
2012,08,17,11,19,23.80
2012,08,17,11,20,23.80
2012,08,17,11,21,23.90
2012,08,17,11,22,24.00
2012,08,17,11,23,24.10
2012,08,17,11,24,24.10
2012,08,17,11,25,24.10
2012,08,17,11,26,24.10
2012,08,17,11,27,24.00
2012,08,17,11,28,24.00
2012,08,17,11,29,24.10
2012,08,17,11,30,24.10
2012,08,17,11,31,24.10
2012,08,17,11,32,24.00
2012,08,17,11,33,23.90
2012,08,17,11,34,23.90
2012,08,17,11,35,23.90
2012,08,17,11,36,24.10
2012,08,17,11,37,24.10
2012,08,17,11,38,24.20
2012,08,17,11,39,24.30
2012,08,17,11,40,24.40
2012,08,17,11,41,24.50
2012,08,17,11,42,24.60
2012,08,17,11,43,24.60
2012,08,17,11,44,24.70
2012,08,17,11,45,24.70
2012,08,17,11,46,24.70
2012,08,17,11,47,24.70
2012,08,17,11,48,24.60
2012,08,17,11,49,24.60
2012,08,17,11,50,24.60
2012,08,17,11,51,24.60
2012,08,17,11,52,24.70
2012,08,17,11,53,24.70
2012,08,17,11,54,24.80
2012,08,17,11,55,24.90
2012,08,17,11,56,24.90
2012,08,17,11,57,25.00
2012,08,17,11,58,25.20
2012,08,17,11,59,25.30
2012,08,17,12,00,25.40
2012,08,17,12,01,25.50
2012,08,17,12,02,25.60
2012,08,17,12,03,25.70
2012,08,17,12,04,25.80
2012,08,17,12,05,25.80
2012,08,17,12,06,25.80
2012,08,17,12,07,25.90
2012,08,17,12,08,25.90
2012,08,17,12,09,25.90
2012,08,17,12,10,26.00
2012,08,17,12,11,26.00
2012,08,17,12,12,26.10
2012,08,17,12,13,26.10
2012,08,17,12,14,26.30
2012,08,17,12,15,26.30
2012,08,17,12,16,26.30
2012,08,17,12,17,26.30
2012,08,17,12,18,26.30
2012,08,17,12,19,26.30
2012,08,17,12,20,26.30
2012,08,17,12,21,26.40
2012,08,17,12,22,26.50
2012,08,17,12,23,26.60
2012,08,17,12,24,26.70
2012,08,17,12,25,26.80
2012,08,17,12,26,26.90
2012,08,17,12,27,26.90
2012,08,17,12,28,26.80
2012,08,17,12,29,26.80
2012,08,17,12,30,26.90
2012,08,17,12,31,26.90
2012,08,17,12,32,27.10
2012,08,17,12,33,27.10
2012,08,17,12,34,27.10
2012,08,17,12,35,27.10
2012,08,17,12,36,27.10
2012,08,17,12,37,27.10
2012,08,17,12,38,27.10
2012,08,17,12,39,27.10
2012,08,17,12,40,27.10
2012,08,17,12,41,27.10
2012,08,17,12,42,27.10
2012,08,17,12,43,27.20
2012,08,17,12,44,27.10
2012,08,17,12,45,27.20
2012,08,17,12,46,27.30
2012,08,17,12,47,27.30
2012,08,17,12,48,27.30
2012,08,17,12,49,27.40
2012,08,17,12,50,27.40
2012,08,17,12,51,27.40
2012,08,17,12,52,27.30
2012,08,17,12,53,27.30
2012,08,17,12,54,27.30
2012,08,17,12,55,27.30
2012,08,17,12,56,27.30
2012,08,17,12,57,27.30
2012,08,17,12,58,27.30
2012,08,17,12,59,27.30
2012,08,17,13,00,27.30
2012,08,17,13,01,27.30
2012,08,17,13,02,27.30
2012,08,17,13,03,27.30
2012,08,17,13,04,27.30
2012,08,17,13,05,27.30
2012,08,17,13,06,27.20
2012,08,17,13,07,27.30
2012,08,17,13,08,27.30
2012,08,17,13,09,27.30
2012,08,17,13,10,27.30
2012,08,17,13,11,27.20
2012,08,17,13,12,27.20
2012,08,17,13,13,27.20
2012,08,17,13,14,27.20
2012,08,17,13,15,27.20
2012,08,17,13,16,27.30
2012,08,17,13,17,27.30
2012,08,17,13,18,27.30
2012,08,17,13,19,27.30
2012,08,17,13,20,27.30
2012,08,17,13,21,27.30
2012,08,17,13,22,27.30
2012,08,17,13,23,27.30
2012,08,17,13,24,27.30
2012,08,17,13,25,27.30
2012,08,17,13,26,27.30
2012,08,17,13,27,27.30
2012,08,17,13,28,27.20
2012,08,17,13,29,27.10
2012,08,17,13,30,27.10
2012,08,17,13,31,27.10
2012,08,17,13,32,27.20
2012,08,17,13,33,27.20
2012,08,17,13,34,27.20
2012,08,17,13,35,27.20
2012,08,17,13,36,27.20
2012,08,17,13,37,27.20
2012,08,17,13,38,27.30
2012,08,17,13,39,27.30
2012,08,17,13,40,27.40
2012,08,17,13,41,27.50
2012,08,17,13,42,27.50
2012,08,17,13,43,27.60
2012,08,17,13,44,27.60
2012,08,17,13,45,27.60
2012,08,17,13,46,27.60
2012,08,17,13,47,27.50
2012,08,17,13,48,27.40
2012,08,17,13,49,27.40
2012,08,17,13,50,27.40
2012,08,17,13,51,27.50
2012,08,17,13,52,27.60
2012,08,17,13,53,27.70
2012,08,17,13,54,27.70
2012,08,17,13,55,27.70
2012,08,17,13,56,27.60
2012,08,17,13,57,27.60
2012,08,17,13,58,27.60
2012,08,17,13,59,27.70
2012,08,17,14,00,27.70
2012,08,17,14,01,27.60
2012,08,17,14,02,27.50
2012,08,17,14,03,27.40
2012,08,17,14,04,27.30
2012,08,17,14,05,27.30
2012,08,17,14,06,27.30
2012,08,17,14,07,27.30
2012,08,17,14,08,27.30
2012,08,17,14,09,27.30
2012,08,17,14,10,27.40
2012,08,17,14,11,27.40
2012,08,17,14,12,27.40
2012,08,17,14,13,27.40
2012,08,17,14,14,27.40
2012,08,17,14,15,27.40
2012,08,17,14,16,27.40
2012,08,17,14,17,27.50
2012,08,17,14,18,27.60
2012,08,17,14,19,27.80
2012,08,17,14,20,27.90
2012,08,17,14,21,27.90
2012,08,17,14,22,28.00
2012,08,17,14,23,28.20
2012,08,17,14,24,28.30
2012,08,17,14,25,28.40
2012,08,17,14,26,28.60
2012,08,17,14,27,28.70
2012,08,17,14,28,28.80
2012,08,17,14,29,28.80
2012,08,17,14,30,28.80
2012,08,17,14,31,28.80
2012,08,17,14,32,28.70
2012,08,17,14,33,28.70
2012,08,17,14,34,28.80
2012,08,17,14,35,28.70
2012,08,17,14,36,28.70
2012,08,17,14,37,28.60
2012,08,17,14,38,28.60
2012,08,17,14,39,28.60
2012,08,17,14,40,28.60
2012,08,17,14,41,28.70
2012,08,17,14,42,28.70
2012,08,17,14,43,28.70
2012,08,17,14,44,28.70
2012,08,17,14,45,28.60
2012,08,17,14,46,28.60
2012,08,17,14,47,28.60
2012,08,17,14,48,28.60
2012,08,17,14,49,28.60
2012,08,17,14,50,28.60
2012,08,17,14,51,28.70
2012,08,17,14,52,28.70
2012,08,17,14,53,28.60
2012,08,17,14,54,28.50
2012,08,17,14,55,28.40
2012,08,17,14,56,28.40
2012,08,17,14,57,28.30
2012,08,17,14,58,28.20
2012,08,17,14,59,28.20
2012,08,17,15,00,28.20
2012,08,17,15,01,28.20
2012,08,17,15,02,28.30
2012,08,17,15,03,28.30
2012,08,17,15,04,28.20
2012,08,17,15,05,28.30
2012,08,17,15,06,28.30
2012,08,17,15,07,28.40
2012,08,17,15,08,28.40
2012,08,17,15,09,28.40
2012,08,17,15,10,28.30
2012,08,17,15,11,28.20
2012,08,17,15,12,28.20
2012,08,17,15,13,28.20
2012,08,17,15,14,28.20
2012,08,17,15,15,28.10
2012,08,17,15,16,28.10
2012,08,17,15,17,28.20
2012,08,17,15,18,28.30
2012,08,17,15,19,28.30
2012,08,17,15,20,28.30
2012,08,17,15,21,28.40
2012,08,17,15,22,28.30
2012,08,17,15,23,28.30
2012,08,17,15,24,28.30
2012,08,17,15,25,28.40
2012,08,17,15,26,28.50
2012,08,17,15,27,28.60
2012,08,17,15,28,28.80
2012,08,17,15,29,28.80
2012,08,17,15,30,28.80
2012,08,17,15,31,28.80
2012,08,17,15,32,28.80
2012,08,17,15,33,28.80
2012,08,17,15,34,28.80
2012,08,17,15,35,28.70
2012,08,17,15,36,28.70
2012,08,17,15,37,28.70
2012,08,17,15,38,28.70
2012,08,17,15,39,28.60
2012,08,17,15,40,28.60
2012,08,17,15,41,28.60
2012,08,17,15,42,28.60
2012,08,17,15,43,28.60
2012,08,17,15,44,28.60
2012,08,17,15,45,28.60
2012,08,17,15,46,28.60
2012,08,17,15,47,28.70
2012,08,17,15,48,28.80
2012,08,17,15,49,28.80
2012,08,17,15,50,28.70
2012,08,17,15,51,28.60
2012,08,17,15,52,28.60
2012,08,17,15,53,28.40
2012,08,17,15,54,28.40
2012,08,17,15,55,28.40
2012,08,17,15,56,28.40
2012,08,17,15,57,28.50
2012,08,17,15,58,28.60
2012,08,17,15,59,28.60
2012,08,17,16,00,28.70
2012,08,17,16,01,28.80
2012,08,17,16,02,28.90
2012,08,17,16,03,28.90
2012,08,17,16,04,28.90
2012,08,17,16,05,28.90
2012,08,17,16,06,28.90
2012,08,17,16,07,28.90
2012,08,17,16,08,28.90
2012,08,17,16,09,28.90
2012,08,17,16,10,28.90
2012,08,17,16,11,28.90
2012,08,17,16,12,28.90
2012,08,17,16,13,28.90
2012,08,17,16,14,28.90
2012,08,17,16,15,28.90
2012,08,17,16,16,28.90
2012,08,17,16,17,28.90
2012,08,17,16,18,29.00
2012,08,17,16,19,29.10
2012,08,17,16,20,29.20
2012,08,17,16,21,29.20
2012,08,17,16,22,29.30
2012,08,17,16,23,29.30
2012,08,17,16,24,29.30
2012,08,17,16,25,29.30
2012,08,17,16,26,29.40
2012,08,17,16,27,29.40
2012,08,17,16,28,29.40
2012,08,17,16,29,29.50
2012,08,17,16,30,29.50
2012,08,17,16,31,29.50
2012,08,17,16,32,29.40
2012,08,17,16,33,29.40
2012,08,17,16,34,29.40
2012,08,17,16,35,29.40
2012,08,17,16,36,29.30
2012,08,17,16,37,29.30
2012,08,17,16,38,29.20
2012,08,17,16,39,29.20
2012,08,17,16,40,29.20
2012,08,17,16,41,29.30
2012,08,17,16,42,29.30
2012,08,17,16,43,29.30
2012,08,17,16,44,29.20
2012,08,17,16,45,29.10
2012,08,17,16,46,29.00
2012,08,17,16,47,28.90
2012,08,17,16,48,28.90
2012,08,17,16,49,28.90
2012,08,17,16,50,28.90
2012,08,17,16,51,29.00
2012,08,17,16,52,29.10
2012,08,17,16,53,29.10
2012,08,17,16,54,29.10
2012,08,17,16,55,29.10
2012,08,17,16,56,29.10
2012,08,17,16,57,29.20
2012,08,17,16,58,29.20
2012,08,17,16,59,29.10
2012,08,17,17,00,29.10
2012,08,17,17,01,29.20
2012,08,17,17,02,29.20
2012,08,17,17,03,29.20
2012,08,17,17,04,29.30
2012,08,17,17,05,29.20
2012,08,17,17,06,29.20
2012,08,17,17,07,29.10
2012,08,17,17,08,29.10
2012,08,17,17,09,29.10
2012,08,17,17,10,29.10
2012,08,17,17,11,29.10
2012,08,17,17,12,29.10
2012,08,17,17,13,29.00
2012,08,17,17,14,28.90
2012,08,17,17,15,28.80
2012,08,17,17,16,28.80
2012,08,17,17,17,28.70
2012,08,17,17,18,28.70
2012,08,17,17,19,28.70