Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,12,00,00,20.30
2009,07,12,00,06,20.20
2009,07,12,00,07,20.20
2009,07,12,00,08,20.20
2009,07,12,00,09,20.20
2009,07,12,00,10,20.10
2009,07,12,00,11,20.10
2009,07,12,00,12,20.10
2009,07,12,00,13,20.10
2009,07,12,00,14,20.00
2009,07,12,00,15,19.90
2009,07,12,00,16,19.90
2009,07,12,00,17,19.90
2009,07,12,00,18,19.90
2009,07,12,00,19,19.90
2009,07,12,00,20,19.80
2009,07,12,00,21,19.80
2009,07,12,00,22,19.80
2009,07,12,00,23,19.70
2009,07,12,00,24,19.70
2009,07,12,00,25,19.60
2009,07,12,00,26,19.60
2009,07,12,00,27,19.60
2009,07,12,00,28,19.50
2009,07,12,00,29,19.50
2009,07,12,00,30,19.50
2009,07,12,00,31,19.50
2009,07,12,00,32,19.40
2009,07,12,00,33,19.40
2009,07,12,00,34,19.40
2009,07,12,00,35,19.40
2009,07,12,00,36,19.40
2009,07,12,00,37,19.30
2009,07,12,00,38,19.30
2009,07,12,00,39,19.30
2009,07,12,00,40,19.30
2009,07,12,00,41,19.20
2009,07,12,00,42,19.20
2009,07,12,00,43,19.20
2009,07,12,00,44,19.20
2009,07,12,00,45,19.10
2009,07,12,00,46,19.10
2009,07,12,00,47,19.10
2009,07,12,00,48,19.20
2009,07,12,00,49,19.20
2009,07,12,00,50,19.20
2009,07,12,00,51,19.20
2009,07,12,00,52,19.20
2009,07,12,00,53,19.20
2009,07,12,00,54,19.20
2009,07,12,00,55,19.20
2009,07,12,00,56,19.20
2009,07,12,00,57,19.20
2009,07,12,00,58,19.10
2009,07,12,00,59,19.10
2009,07,12,01,00,19.10
2009,07,12,01,01,19.10
2009,07,12,01,02,19.00
2009,07,12,01,03,18.90
2009,07,12,01,04,18.90
2009,07,12,01,05,18.90
2009,07,12,01,06,18.90
2009,07,12,01,07,18.80
2009,07,12,01,08,18.80
2009,07,12,01,09,18.70
2009,07,12,01,10,18.70
2009,07,12,01,11,18.70
2009,07,12,01,12,18.60
2009,07,12,01,13,18.60
2009,07,12,01,14,18.60
2009,07,12,01,15,18.50
2009,07,12,01,16,18.50
2009,07,12,01,17,18.50
2009,07,12,01,18,18.50
2009,07,12,01,19,18.40
2009,07,12,01,20,18.40
2009,07,12,01,21,18.40
2009,07,12,01,22,18.30
2009,07,12,01,23,18.30
2009,07,12,01,24,18.30
2009,07,12,01,25,18.30
2009,07,12,01,26,18.30
2009,07,12,01,27,18.30
2009,07,12,01,28,18.30
2009,07,12,01,29,18.30
2009,07,12,01,30,18.30
2009,07,12,01,31,18.40
2009,07,12,01,32,18.40
2009,07,12,01,33,18.40
2009,07,12,01,34,18.40
2009,07,12,01,35,18.40
2009,07,12,01,36,18.30
2009,07,12,01,37,18.30
2009,07,12,01,38,18.30
2009,07,12,01,39,18.30
2009,07,12,01,40,18.30
2009,07,12,01,41,18.20
2009,07,12,01,42,18.20
2009,07,12,01,43,18.20
2009,07,12,01,44,18.20
2009,07,12,01,45,18.20
2009,07,12,01,46,18.20
2009,07,12,01,47,18.20
2009,07,12,01,48,18.20
2009,07,12,01,49,18.20
2009,07,12,01,50,18.20
2009,07,12,01,51,18.20
2009,07,12,01,52,18.20
2009,07,12,01,53,18.20
2009,07,12,01,54,18.20
2009,07,12,01,55,18.20
2009,07,12,01,56,18.20
2009,07,12,01,57,18.10
2009,07,12,01,58,18.10
2009,07,12,01,59,18.20
2009,07,12,02,00,18.20
2009,07,12,02,01,18.20
2009,07,12,02,02,18.20
2009,07,12,02,03,18.20
2009,07,12,02,04,18.20
2009,07,12,02,05,18.20
2009,07,12,02,06,18.20
2009,07,12,02,07,18.20
2009,07,12,02,08,18.20
2009,07,12,02,09,18.20
2009,07,12,02,10,18.20
2009,07,12,02,11,18.20
2009,07,12,02,12,18.20
2009,07,12,02,13,18.20
2009,07,12,02,14,18.20
2009,07,12,02,15,18.20
2009,07,12,02,16,18.20
2009,07,12,02,17,18.10
2009,07,12,02,18,18.10
2009,07,12,02,19,18.10
2009,07,12,02,20,18.10
2009,07,12,02,21,18.10
2009,07,12,02,22,18.10
2009,07,12,02,23,18.10
2009,07,12,02,24,18.20
2009,07,12,02,25,18.20
2009,07,12,02,26,18.20
2009,07,12,02,27,18.20
2009,07,12,02,28,18.20
2009,07,12,02,29,18.20
2009,07,12,02,30,18.20
2009,07,12,02,31,18.20
2009,07,12,02,32,18.20
2009,07,12,02,33,18.20
2009,07,12,02,34,18.20
2009,07,12,02,35,18.20
2009,07,12,02,36,18.20
2009,07,12,02,37,18.20
2009,07,12,02,38,18.20
2009,07,12,02,39,18.10
2009,07,12,02,40,18.10
2009,07,12,02,41,18.10
2009,07,12,02,42,18.10
2009,07,12,02,43,18.10
2009,07,12,02,44,17.90
2009,07,12,02,45,17.90
2009,07,12,02,46,17.90
2009,07,12,02,47,17.90
2009,07,12,02,48,17.90
2009,07,12,02,49,17.90
2009,07,12,02,50,17.90
2009,07,12,02,51,17.90
2009,07,12,02,52,17.90
2009,07,12,02,53,17.90
2009,07,12,02,54,17.90
2009,07,12,02,55,17.90
2009,07,12,02,56,17.80
2009,07,12,02,57,17.80
2009,07,12,02,58,17.80
2009,07,12,02,59,17.80
2009,07,12,03,00,17.80
2009,07,12,03,01,17.70
2009,07,12,03,02,17.70
2009,07,12,03,03,17.70
2009,07,12,03,04,17.70
2009,07,12,03,05,17.70
2009,07,12,03,06,17.70
2009,07,12,03,07,17.70
2009,07,12,03,08,17.60
2009,07,12,03,09,17.60
2009,07,12,03,10,17.60
2009,07,12,03,11,17.60
2009,07,12,03,12,17.60
2009,07,12,03,13,17.60
2009,07,12,03,14,17.60
2009,07,12,03,15,17.60
2009,07,12,03,16,17.60
2009,07,12,03,17,17.60
2009,07,12,03,18,17.60
2009,07,12,03,19,17.60
2009,07,12,03,20,17.60
2009,07,12,03,21,17.60
2009,07,12,03,22,17.60
2009,07,12,03,23,17.60
2009,07,12,03,24,17.60
2009,07,12,03,25,17.60
2009,07,12,03,26,17.60
2009,07,12,03,27,17.60
2009,07,12,03,28,17.60
2009,07,12,03,29,17.60
2009,07,12,03,30,17.60
2009,07,12,03,31,17.60
2009,07,12,03,32,17.50
2009,07,12,03,33,17.50
2009,07,12,03,34,17.50
2009,07,12,03,35,17.50
2009,07,12,03,36,17.50
2009,07,12,03,37,17.50
2009,07,12,03,38,17.50
2009,07,12,03,39,17.50
2009,07,12,03,40,17.50
2009,07,12,03,41,17.50
2009,07,12,03,42,17.50
2009,07,12,03,43,17.50
2009,07,12,03,44,17.50
2009,07,12,03,45,17.50
2009,07,12,03,46,17.50
2009,07,12,03,47,17.50
2009,07,12,03,48,17.50
2009,07,12,03,49,17.50
2009,07,12,03,50,17.40
2009,07,12,03,51,17.40
2009,07,12,03,52,17.40
2009,07,12,03,53,17.40
2009,07,12,03,54,17.50
2009,07,12,03,55,17.50
2009,07,12,03,56,17.40
2009,07,12,03,57,17.40
2009,07,12,03,58,17.40
2009,07,12,03,59,17.40
2009,07,12,04,00,17.40
2009,07,12,04,01,17.40
2009,07,12,04,02,17.30
2009,07,12,04,03,17.30
2009,07,12,04,04,17.30
2009,07,12,04,05,17.30
2009,07,12,04,06,17.30
2009,07,12,04,07,17.30
2009,07,12,04,08,17.20
2009,07,12,04,09,17.20
2009,07,12,04,10,17.20
2009,07,12,04,11,17.20
2009,07,12,04,12,17.20
2009,07,12,04,13,17.20
2009,07,12,04,14,17.10
2009,07,12,04,15,17.10
2009,07,12,04,16,17.10
2009,07,12,04,17,17.10
2009,07,12,04,18,17.00
2009,07,12,04,19,17.00
2009,07,12,04,20,17.00
2009,07,12,04,21,16.90
2009,07,12,04,22,16.90
2009,07,12,04,23,16.80
2009,07,12,04,24,16.80
2009,07,12,04,25,16.70
2009,07,12,04,26,16.70
2009,07,12,04,27,16.70
2009,07,12,04,28,16.70
2009,07,12,04,29,16.70
2009,07,12,04,30,16.70
2009,07,12,04,31,16.60
2009,07,12,04,32,16.60
2009,07,12,04,33,16.50
2009,07,12,04,34,16.40
2009,07,12,04,35,16.40
2009,07,12,04,36,16.40
2009,07,12,04,37,16.30
2009,07,12,04,38,16.30
2009,07,12,04,39,16.30
2009,07,12,04,40,16.20
2009,07,12,04,41,16.20
2009,07,12,04,42,16.20
2009,07,12,04,43,16.10
2009,07,12,04,44,16.10
2009,07,12,04,45,16.10
2009,07,12,04,46,16.10
2009,07,12,04,47,16.00
2009,07,12,04,48,15.90
2009,07,12,04,49,15.90
2009,07,12,04,50,15.80
2009,07,12,04,51,15.80
2009,07,12,04,52,15.80
2009,07,12,04,53,15.80
2009,07,12,04,54,15.80
2009,07,12,04,55,15.70
2009,07,12,04,56,15.70
2009,07,12,04,57,15.70
2009,07,12,04,58,15.70
2009,07,12,04,59,15.60
2009,07,12,05,00,15.60
2009,07,12,05,01,15.60
2009,07,12,05,02,15.60
2009,07,12,05,03,15.50
2009,07,12,05,04,15.50
2009,07,12,05,05,15.50
2009,07,12,05,06,15.50
2009,07,12,05,07,15.40
2009,07,12,05,08,15.40
2009,07,12,05,09,15.40
2009,07,12,05,10,15.40
2009,07,12,05,11,15.30
2009,07,12,05,12,15.30
2009,07,12,05,13,15.30
2009,07,12,05,14,15.30
2009,07,12,05,15,15.30
2009,07,12,05,16,15.30
2009,07,12,05,17,15.30
2009,07,12,05,18,15.30
2009,07,12,05,19,15.20
2009,07,12,05,20,15.20
2009,07,12,05,21,15.20
2009,07,12,05,22,15.20
2009,07,12,05,23,15.10
2009,07,12,05,24,15.10
2009,07,12,05,25,15.10
2009,07,12,05,26,15.10
2009,07,12,05,27,15.10
2009,07,12,05,28,15.10
2009,07,12,05,29,15.00
2009,07,12,05,30,15.00
2009,07,12,05,31,15.00
2009,07,12,05,32,15.00
2009,07,12,05,33,14.90
2009,07,12,05,34,14.90
2009,07,12,05,35,14.90
2009,07,12,05,36,14.80
2009,07,12,05,37,14.80
2009,07,12,05,38,14.80
2009,07,12,05,39,14.80
2009,07,12,05,40,14.80
2009,07,12,05,41,14.80
2009,07,12,05,42,14.80
2009,07,12,05,43,14.80
2009,07,12,05,44,14.70
2009,07,12,05,45,14.70
2009,07,12,05,46,14.70
2009,07,12,05,47,14.70
2009,07,12,05,48,14.70
2009,07,12,05,49,14.70
2009,07,12,05,50,14.70
2009,07,12,05,51,14.60
2009,07,12,05,52,14.60
2009,07,12,05,53,14.60
2009,07,12,05,54,14.60
2009,07,12,05,55,14.60
2009,07,12,05,56,14.60
2009,07,12,05,57,14.60
2009,07,12,05,58,14.60
2009,07,12,05,59,14.60
2009,07,12,06,00,14.60
2009,07,12,06,01,14.60
2009,07,12,06,02,14.60
2009,07,12,06,03,14.60
2009,07,12,06,04,14.60
2009,07,12,06,05,14.60
2009,07,12,06,06,14.60
2009,07,12,06,07,14.60
2009,07,12,06,08,14.60
2009,07,12,06,09,14.60
2009,07,12,06,10,14.60
2009,07,12,06,11,14.60
2009,07,12,06,12,14.60
2009,07,12,06,13,14.70
2009,07,12,06,14,14.70
2009,07,12,06,15,14.70
2009,07,12,06,16,14.70
2009,07,12,06,17,14.70
2009,07,12,06,18,14.70
2009,07,12,06,19,14.70
2009,07,12,06,20,14.70
2009,07,12,06,21,14.70
2009,07,12,06,22,14.70
2009,07,12,06,23,14.70
2009,07,12,06,24,14.70
2009,07,12,06,25,14.70
2009,07,12,06,26,14.80
2009,07,12,06,27,14.80
2009,07,12,06,28,14.80
2009,07,12,06,29,14.80
2009,07,12,06,30,14.80
2009,07,12,06,31,14.80
2009,07,12,06,32,14.90
2009,07,12,06,33,14.90
2009,07,12,06,34,14.90
2009,07,12,06,35,14.90
2009,07,12,06,36,14.90
2009,07,12,06,37,15.00
2009,07,12,06,38,15.00
2009,07,12,06,39,15.00
2009,07,12,06,40,15.10
2009,07,12,06,41,15.10
2009,07,12,06,42,15.10
2009,07,12,06,43,15.10
2009,07,12,06,44,15.10
2009,07,12,06,45,15.10
2009,07,12,06,46,15.20
2009,07,12,06,47,15.20
2009,07,12,06,48,15.30
2009,07,12,06,49,15.30
2009,07,12,06,50,15.30
2009,07,12,06,51,15.30
2009,07,12,06,52,15.30
2009,07,12,06,53,15.30
2009,07,12,06,54,15.30
2009,07,12,06,55,15.40
2009,07,12,06,56,15.40
2009,07,12,06,57,15.40
2009,07,12,06,58,15.40
2009,07,12,06,59,15.50
2009,07,12,07,00,15.50
2009,07,12,07,01,15.50
2009,07,12,07,02,15.50
2009,07,12,07,03,15.50
2009,07,12,07,04,15.60
2009,07,12,07,05,15.60
2009,07,12,07,06,15.60
2009,07,12,07,07,15.70
2009,07,12,07,08,15.70
2009,07,12,07,09,15.80
2009,07,12,07,10,15.80
2009,07,12,07,11,15.80
2009,07,12,07,12,15.80
2009,07,12,07,13,15.90
2009,07,12,07,14,15.90
2009,07,12,07,15,15.90
2009,07,12,07,16,16.00
2009,07,12,07,17,16.10
2009,07,12,07,18,16.10
2009,07,12,07,19,16.10
2009,07,12,07,20,16.10
2009,07,12,07,21,16.10
2009,07,12,07,22,16.20
2009,07,12,07,23,16.20
2009,07,12,07,24,16.30
2009,07,12,07,25,16.30
2009,07,12,07,26,16.30
2009,07,12,07,27,16.40
2009,07,12,07,28,16.40
2009,07,12,07,29,16.40
2009,07,12,07,30,16.50
2009,07,12,07,31,16.60
2009,07,12,07,32,16.60
2009,07,12,07,33,16.70
2009,07,12,07,34,16.70
2009,07,12,07,35,16.70
2009,07,12,07,36,16.80
2009,07,12,07,37,16.80
2009,07,12,07,38,16.90
2009,07,12,07,39,16.90
2009,07,12,07,40,16.90
2009,07,12,07,41,17.00
2009,07,12,07,42,17.00
2009,07,12,07,43,17.10
2009,07,12,07,44,17.20
2009,07,12,07,45,17.30
2009,07,12,07,46,17.30
2009,07,12,07,47,17.30
2009,07,12,07,48,17.40
2009,07,12,07,49,17.50
2009,07,12,07,50,17.60
2009,07,12,07,51,17.70
2009,07,12,07,52,17.70
2009,07,12,07,53,17.80
2009,07,12,07,54,17.90
2009,07,12,07,55,17.90
2009,07,12,07,56,18.00
2009,07,12,07,57,18.10
2009,07,12,07,58,18.20
2009,07,12,07,59,18.20
2009,07,12,08,00,18.20
2009,07,12,08,01,18.30
2009,07,12,08,02,18.30
2009,07,12,08,03,18.40
2009,07,12,08,04,18.50
2009,07,12,08,05,18.50
2009,07,12,08,06,18.50
2009,07,12,08,07,18.60
2009,07,12,08,08,18.70
2009,07,12,08,09,18.70
2009,07,12,08,10,18.80
2009,07,12,08,11,18.80
2009,07,12,08,12,18.90
2009,07,12,08,13,18.90
2009,07,12,08,14,18.90
2009,07,12,08,15,19.00
2009,07,12,08,16,19.10
2009,07,12,08,17,19.10
2009,07,12,08,18,19.20
2009,07,12,08,19,19.30
2009,07,12,08,20,19.30
2009,07,12,08,21,19.40
2009,07,12,08,22,19.40
2009,07,12,08,23,19.40
2009,07,12,08,24,19.50
2009,07,12,08,25,19.50
2009,07,12,08,26,19.50
2009,07,12,08,27,19.60
2009,07,12,08,28,19.60
2009,07,12,08,29,19.70
2009,07,12,08,30,19.70
2009,07,12,08,31,19.70
2009,07,12,08,32,19.80
2009,07,12,08,33,19.80
2009,07,12,08,34,19.80
2009,07,12,08,35,19.80
2009,07,12,08,36,19.90
2009,07,12,08,37,19.90
2009,07,12,08,38,19.90
2009,07,12,08,39,19.90
2009,07,12,08,40,19.90
2009,07,12,08,41,19.90
2009,07,12,08,42,19.90
2009,07,12,08,43,19.90
2009,07,12,08,44,20.00
2009,07,12,08,45,20.10
2009,07,12,08,46,20.10
2009,07,12,08,47,20.10
2009,07,12,08,48,20.10
2009,07,12,08,49,20.10
2009,07,12,08,50,20.20
2009,07,12,08,51,20.20
2009,07,12,08,52,20.20
2009,07,12,08,53,20.20
2009,07,12,08,54,20.20
2009,07,12,08,55,20.20
2009,07,12,08,56,20.30
2009,07,12,08,57,20.30
2009,07,12,08,58,20.30
2009,07,12,08,59,20.30
2009,07,12,09,00,20.30
2009,07,12,09,01,20.30
2009,07,12,09,02,20.30
2009,07,12,09,03,20.30
2009,07,12,09,04,20.30
2009,07,12,09,05,20.30
2009,07,12,09,06,20.30
2009,07,12,09,07,20.20
2009,07,12,09,08,20.20
2009,07,12,09,09,20.20
2009,07,12,09,10,20.20
2009,07,12,09,11,20.20
2009,07,12,09,12,20.20
2009,07,12,09,13,20.20
2009,07,12,09,14,20.20
2009,07,12,09,15,20.20
2009,07,12,09,16,20.20
2009,07,12,09,17,20.20
2009,07,12,09,18,20.20
2009,07,12,09,19,20.20
2009,07,12,09,20,20.20
2009,07,12,09,21,20.20
2009,07,12,09,22,20.10
2009,07,12,09,23,20.10
2009,07,12,09,24,20.10
2009,07,12,09,25,20.10
2009,07,12,09,26,20.10
2009,07,12,09,27,20.10
2009,07,12,09,28,20.10
2009,07,12,09,29,20.00
2009,07,12,09,30,19.90
2009,07,12,09,31,19.90
2009,07,12,09,32,19.80
2009,07,12,09,33,19.70
2009,07,12,09,34,19.60
2009,07,12,09,35,19.60
2009,07,12,09,36,19.60
2009,07,12,09,37,19.50
2009,07,12,09,38,19.50
2009,07,12,09,39,19.50
2009,07,12,09,40,19.50
2009,07,12,09,41,19.60
2009,07,12,09,42,19.50
2009,07,12,09,43,19.50
2009,07,12,09,44,19.50
2009,07,12,09,45,19.60
2009,07,12,09,46,19.60
2009,07,12,09,47,19.60
2009,07,12,09,48,19.60
2009,07,12,09,49,19.60
2009,07,12,09,50,19.60
2009,07,12,09,51,19.60
2009,07,12,09,52,19.70
2009,07,12,09,53,19.70
2009,07,12,09,54,19.70
2009,07,12,09,55,19.70
2009,07,12,09,56,19.70
2009,07,12,09,57,19.80
2009,07,12,09,58,19.80
2009,07,12,09,59,19.90
2009,07,12,10,00,19.90
2009,07,12,10,01,19.90
2009,07,12,10,02,19.90
2009,07,12,10,03,19.90
2009,07,12,10,04,20.10
2009,07,12,10,05,20.10
2009,07,12,10,06,20.20
2009,07,12,10,07,20.20
2009,07,12,10,08,20.30
2009,07,12,10,09,20.30
2009,07,12,10,10,20.40
2009,07,12,10,11,20.50
2009,07,12,10,12,20.50
2009,07,12,10,13,20.60
2009,07,12,10,14,20.60
2009,07,12,10,15,20.60
2009,07,12,10,16,20.60
2009,07,12,10,17,20.70
2009,07,12,10,18,20.70
2009,07,12,10,19,20.70
2009,07,12,10,20,20.80
2009,07,12,10,21,20.80
2009,07,12,10,22,20.90
2009,07,12,10,23,20.90
2009,07,12,10,24,20.90
2009,07,12,10,25,21.00
2009,07,12,10,26,20.90
2009,07,12,10,27,20.90
2009,07,12,10,28,20.90
2009,07,12,10,29,21.00
2009,07,12,10,30,21.00
2009,07,12,10,31,21.20
2009,07,12,10,32,21.30
2009,07,12,10,33,21.30
2009,07,12,10,34,21.30
2009,07,12,10,35,21.30
2009,07,12,10,36,21.30
2009,07,12,10,37,21.40
2009,07,12,10,38,21.50
2009,07,12,10,39,21.60
2009,07,12,10,40,21.60
2009,07,12,10,41,21.70
2009,07,12,10,42,21.70
2009,07,12,10,43,21.70
2009,07,12,10,44,21.70
2009,07,12,10,45,21.60
2009,07,12,10,46,21.60
2009,07,12,10,47,21.60
2009,07,12,10,48,21.60
2009,07,12,10,49,21.50
2009,07,12,10,50,21.40
2009,07,12,10,51,21.30
2009,07,12,10,52,21.20
2009,07,12,10,53,21.20
2009,07,12,10,54,21.20
2009,07,12,10,55,21.10
2009,07,12,10,56,21.00
2009,07,12,10,57,21.00
2009,07,12,10,58,21.00
2009,07,12,10,59,20.90
2009,07,12,11,00,20.80
2009,07,12,11,01,20.80
2009,07,12,11,02,20.70
2009,07,12,11,03,20.70
2009,07,12,11,04,20.70
2009,07,12,11,05,20.70
2009,07,12,11,06,20.60
2009,07,12,11,07,20.60
2009,07,12,11,08,20.70
2009,07,12,11,09,20.80
2009,07,12,11,10,21.00
2009,07,12,11,11,21.10
2009,07,12,11,12,21.10
2009,07,12,11,13,21.20
2009,07,12,11,14,21.20
2009,07,12,11,15,21.20
2009,07,12,11,16,21.20
2009,07,12,11,17,21.20
2009,07,12,11,18,21.30
2009,07,12,11,19,21.30
2009,07,12,11,20,21.30
2009,07,12,11,21,21.30
2009,07,12,11,22,21.10
2009,07,12,11,23,21.10
2009,07,12,11,24,21.00
2009,07,12,11,25,20.90
2009,07,12,11,26,20.80
2009,07,12,11,27,20.70
2009,07,12,11,28,20.50
2009,07,12,11,29,20.30
2009,07,12,11,30,20.20
2009,07,12,11,31,20.10
2009,07,12,11,32,20.00
2009,07,12,11,33,19.90
2009,07,12,11,34,20.00
2009,07,12,11,35,20.10
2009,07,12,11,36,20.20
2009,07,12,11,37,20.30
2009,07,12,11,38,20.40
2009,07,12,11,39,20.50
2009,07,12,11,40,20.50
2009,07,12,11,41,20.60
2009,07,12,11,42,20.70
2009,07,12,11,43,20.80
2009,07,12,11,44,20.90
2009,07,12,11,45,21.00
2009,07,12,11,46,21.00
2009,07,12,11,47,21.20
2009,07,12,11,48,21.30
2009,07,12,11,49,21.30
2009,07,12,11,50,21.40
2009,07,12,11,51,21.50
2009,07,12,11,52,21.60
2009,07,12,11,53,21.60
2009,07,12,11,54,21.60
2009,07,12,11,55,21.60
2009,07,12,11,56,21.60
2009,07,12,11,57,21.60
2009,07,12,11,58,21.60
2009,07,12,11,59,21.70
2009,07,12,12,00,21.70
2009,07,12,12,01,21.90
2009,07,12,12,02,22.00
2009,07,12,12,03,22.20
2009,07,12,12,04,22.30
2009,07,12,12,05,22.40
2009,07,12,12,06,22.50
2009,07,12,12,07,22.50
2009,07,12,12,08,22.40
2009,07,12,12,09,22.30
2009,07,12,12,10,22.30
2009,07,12,12,11,22.30
2009,07,12,12,12,22.40
2009,07,12,12,13,22.40
2009,07,12,12,14,22.30
2009,07,12,12,15,22.30
2009,07,12,12,16,22.40
2009,07,12,12,17,22.40
2009,07,12,12,18,22.50
2009,07,12,12,19,22.50
2009,07,12,12,20,22.50
2009,07,12,12,21,22.60
2009,07,12,12,22,22.60
2009,07,12,12,23,22.70
2009,07,12,12,24,22.80
2009,07,12,12,25,22.90
2009,07,12,12,26,22.90
2009,07,12,12,27,23.10
2009,07,12,12,28,23.10
2009,07,12,12,29,23.10
2009,07,12,12,30,23.00
2009,07,12,12,31,22.80
2009,07,12,12,32,22.70
2009,07,12,12,33,22.70
2009,07,12,12,34,22.70
2009,07,12,12,35,22.70
2009,07,12,12,36,22.70
2009,07,12,12,37,22.80
2009,07,12,12,38,22.80
2009,07,12,12,39,22.90
2009,07,12,12,40,22.90
2009,07,12,12,41,22.90
2009,07,12,12,42,23.00
2009,07,12,12,43,23.10
2009,07,12,12,44,23.10
2009,07,12,12,45,23.10
2009,07,12,12,46,22.90
2009,07,12,12,47,22.90
2009,07,12,12,48,22.90
2009,07,12,12,49,22.90
2009,07,12,12,50,22.80
2009,07,12,12,51,22.80
2009,07,12,12,52,22.80
2009,07,12,12,53,22.70
2009,07,12,12,54,22.80
2009,07,12,12,55,22.70
2009,07,12,12,56,22.60
2009,07,12,12,57,22.60
2009,07,12,12,58,22.50
2009,07,12,12,59,22.50
2009,07,12,13,00,22.50
2009,07,12,13,01,22.40
2009,07,12,13,02,22.30
2009,07,12,13,03,22.30
2009,07,12,13,04,22.30
2009,07,12,13,05,22.30
2009,07,12,13,06,22.30
2009,07,12,13,07,22.30
2009,07,12,13,08,22.30
2009,07,12,13,09,22.30
2009,07,12,13,10,22.30
2009,07,12,13,11,22.20
2009,07,12,13,12,22.20
2009,07,12,13,13,22.30
2009,07,12,13,14,22.30
2009,07,12,13,15,22.30
2009,07,12,13,16,22.30
2009,07,12,13,17,22.30
2009,07,12,13,18,22.30
2009,07,12,13,19,22.30
2009,07,12,13,20,22.30
2009,07,12,13,21,22.40
2009,07,12,13,22,22.40
2009,07,12,13,23,22.50
2009,07,12,13,24,22.60
2009,07,12,13,25,22.70
2009,07,12,13,26,22.70
2009,07,12,13,27,22.70
2009,07,12,13,28,22.70
2009,07,12,13,29,22.70
2009,07,12,13,30,22.70
2009,07,12,13,31,22.70
2009,07,12,13,32,22.70
2009,07,12,13,33,22.90
2009,07,12,13,34,22.90
2009,07,12,13,35,22.90
2009,07,12,13,36,23.00
2009,07,12,13,37,23.10
2009,07,12,13,38,23.10
2009,07,12,13,39,23.10
2009,07,12,13,40,23.20
2009,07,12,13,41,23.30
2009,07,12,13,42,23.30
2009,07,12,13,43,23.40
2009,07,12,13,44,23.40
2009,07,12,13,45,23.50
2009,07,12,13,46,23.60
2009,07,12,13,47,23.60
2009,07,12,13,48,23.70
2009,07,12,13,49,23.70
2009,07,12,13,50,23.70
2009,07,12,13,51,23.70
2009,07,12,13,52,23.70
2009,07,12,13,53,23.70
2009,07,12,13,54,23.70
2009,07,12,13,55,23.70
2009,07,12,13,56,23.70
2009,07,12,13,57,23.60
2009,07,12,13,58,23.60
2009,07,12,13,59,23.60
2009,07,12,14,00,23.50
2009,07,12,14,01,23.40
2009,07,12,14,02,23.40
2009,07,12,14,03,23.30
2009,07,12,14,04,23.30
2009,07,12,14,05,23.30
2009,07,12,14,06,23.20
2009,07,12,14,07,23.00
2009,07,12,14,08,22.90
2009,07,12,14,09,22.90
2009,07,12,14,10,22.90
2009,07,12,14,11,22.90
2009,07,12,14,12,22.90
2009,07,12,14,13,22.90
2009,07,12,14,14,22.90
2009,07,12,14,15,22.90
2009,07,12,14,16,23.00
2009,07,12,14,17,23.10
2009,07,12,14,18,23.10
2009,07,12,14,19,23.10
2009,07,12,14,20,23.10
2009,07,12,14,21,23.10
2009,07,12,14,22,23.20
2009,07,12,14,23,23.20
2009,07,12,14,24,23.30
2009,07,12,14,25,23.30
2009,07,12,14,26,23.30
2009,07,12,14,27,23.30
2009,07,12,14,28,23.30
2009,07,12,14,29,23.40
2009,07,12,14,30,23.40
2009,07,12,14,31,23.50
2009,07,12,14,32,23.60
2009,07,12,14,33,23.70
2009,07,12,14,34,23.70
2009,07,12,14,35,23.70
2009,07,12,14,36,23.70
2009,07,12,14,37,23.70
2009,07,12,14,38,23.70
2009,07,12,14,39,23.60
2009,07,12,14,40,23.40
2009,07,12,14,41,23.30
2009,07,12,14,42,23.20
2009,07,12,14,43,23.10
2009,07,12,14,44,23.00
2009,07,12,14,45,22.90
2009,07,12,14,46,22.80
2009,07,12,14,47,22.70
2009,07,12,14,48,22.60
2009,07,12,14,49,22.50
2009,07,12,14,50,22.40
2009,07,12,14,51,22.40
2009,07,12,14,52,22.30
2009,07,12,14,53,22.30
2009,07,12,14,54,22.40
2009,07,12,14,55,22.30
2009,07,12,14,56,22.30
2009,07,12,14,57,22.30
2009,07,12,14,58,22.30
2009,07,12,14,59,22.30
2009,07,12,15,00,22.20
2009,07,12,15,01,22.10
2009,07,12,15,02,21.90
2009,07,12,15,03,21.90
2009,07,12,15,04,21.80
2009,07,12,15,05,21.80
2009,07,12,15,06,21.80
2009,07,12,15,07,21.70
2009,07,12,15,08,21.60
2009,07,12,15,09,21.60
2009,07,12,15,10,21.70
2009,07,12,15,11,21.80
2009,07,12,15,12,21.80
2009,07,12,15,13,21.90
2009,07,12,15,14,22.00
2009,07,12,15,15,22.00
2009,07,12,15,16,22.10
2009,07,12,15,17,22.10
2009,07,12,15,18,22.20
2009,07,12,15,19,22.20
2009,07,12,15,20,22.30
2009,07,12,15,21,22.40
2009,07,12,15,22,22.50
2009,07,12,15,23,22.50
2009,07,12,15,24,22.50
2009,07,12,15,25,22.50
2009,07,12,15,26,22.50
2009,07,12,15,27,22.50
2009,07,12,15,28,22.60
2009,07,12,15,29,22.70
2009,07,12,15,30,22.70
2009,07,12,15,31,22.70
2009,07,12,15,32,22.70
2009,07,12,15,33,22.60
2009,07,12,15,34,22.50
2009,07,12,15,35,22.50
2009,07,12,15,36,22.40
2009,07,12,15,37,22.30
2009,07,12,15,38,22.30
2009,07,12,15,39,22.30
2009,07,12,15,40,22.30
2009,07,12,15,41,22.40
2009,07,12,15,42,22.50
2009,07,12,15,43,22.50
2009,07,12,15,44,22.50
2009,07,12,15,45,22.40
2009,07,12,15,46,22.30
2009,07,12,15,47,22.20
2009,07,12,15,48,22.10
2009,07,12,15,49,22.00
2009,07,12,15,50,21.90
2009,07,12,15,51,21.90
2009,07,12,15,52,21.80
2009,07,12,15,53,21.80
2009,07,12,15,54,21.80
2009,07,12,15,55,21.90
2009,07,12,15,56,21.80
2009,07,12,15,57,21.80
2009,07,12,15,58,21.90
2009,07,12,15,59,21.90
2009,07,12,16,00,21.80
2009,07,12,16,01,21.90
2009,07,12,16,02,21.90
2009,07,12,16,03,22.00
2009,07,12,16,04,22.10
2009,07,12,16,05,22.20
2009,07,12,16,06,22.30
2009,07,12,16,07,22.30
2009,07,12,16,08,22.40
2009,07,12,16,09,22.40
2009,07,12,16,10,22.40
2009,07,12,16,11,22.40
2009,07,12,16,12,22.40
2009,07,12,16,13,22.40
2009,07,12,16,14,22.50
2009,07,12,16,15,22.50
2009,07,12,16,16,22.40
2009,07,12,16,17,22.50
2009,07,12,16,18,22.50
2009,07,12,16,19,22.50
2009,07,12,16,20,22.40
2009,07,12,16,21,22.30
2009,07,12,16,22,22.30
2009,07,12,16,23,22.20
2009,07,12,16,24,22.10
2009,07,12,16,25,22.10
2009,07,12,16,26,22.00
2009,07,12,16,27,21.80
2009,07,12,16,28,21.80
2009,07,12,16,29,21.90
2009,07,12,16,30,21.90
2009,07,12,16,31,22.00
2009,07,12,16,32,21.90
2009,07,12,16,33,21.90
2009,07,12,16,34,22.00
2009,07,12,16,35,22.00
2009,07,12,16,36,22.10
2009,07,12,16,37,22.10
2009,07,12,16,38,22.10
2009,07,12,16,39,22.10
2009,07,12,16,40,22.00
2009,07,12,16,41,21.80
2009,07,12,16,42,21.70
2009,07,12,16,43,21.60
2009,07,12,16,44,21.60
2009,07,12,16,45,21.60
2009,07,12,16,46,21.40
2009,07,12,16,47,21.30
2009,07,12,16,48,21.20
2009,07,12,16,49,21.10
2009,07,12,16,50,21.10
2009,07,12,16,51,21.00
2009,07,12,16,52,21.00
2009,07,12,16,53,20.90
2009,07,12,16,54,20.90
2009,07,12,16,55,20.90
2009,07,12,16,56,20.90
2009,07,12,16,57,20.90
2009,07,12,16,58,20.90
2009,07,12,16,59,21.00
2009,07,12,17,00,21.00
2009,07,12,17,01,21.10
2009,07,12,17,02,21.20
2009,07,12,17,03,21.30
2009,07,12,17,04,21.30
2009,07,12,17,05,21.30
2009,07,12,17,06,21.30
2009,07,12,17,07,21.30
2009,07,12,17,08,21.30
2009,07,12,17,09,21.40
2009,07,12,17,10,21.40
2009,07,12,17,11,21.50
2009,07,12,17,12,21.60
2009,07,12,17,13,21.60
2009,07,12,17,14,21.40
2009,07,12,17,15,21.30
2009,07,12,17,16,21.10
2009,07,12,17,17,21.10
2009,07,12,17,18,21.00
2009,07,12,17,19,20.90
2009,07,12,17,20,20.90
2009,07,12,17,21,20.80
2009,07,12,17,22,20.80
2009,07,12,17,23,20.80
2009,07,12,17,24,20.80