Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,-5.80
2018,02,19,00,01,-5.80
2018,02,19,00,02,-5.80
2018,02,19,00,03,-5.80
2018,02,19,00,04,-5.80
2018,02,19,00,05,-5.80
2018,02,19,00,06,-5.80
2018,02,19,00,07,-5.80
2018,02,19,00,08,-5.80
2018,02,19,00,09,-5.80
2018,02,19,00,10,-5.90
2018,02,19,00,11,-5.90
2018,02,19,00,12,-5.90
2018,02,19,00,13,-5.90
2018,02,19,00,14,-5.90
2018,02,19,00,15,-5.90
2018,02,19,00,16,-5.90
2018,02,19,00,17,-5.80
2018,02,19,00,18,-5.70
2018,02,19,00,19,-5.70
2018,02,19,00,20,-5.70
2018,02,19,00,21,-5.60
2018,02,19,00,22,-5.60
2018,02,19,00,23,-5.60
2018,02,19,00,24,-5.60
2018,02,19,00,25,-5.60
2018,02,19,00,26,-5.60
2018,02,19,00,27,-5.60
2018,02,19,00,28,-5.50
2018,02,19,00,29,-5.50
2018,02,19,00,30,-5.50
2018,02,19,00,31,-5.50
2018,02,19,00,32,-5.50
2018,02,19,00,33,-5.50
2018,02,19,00,34,-5.40
2018,02,19,00,35,-5.30
2018,02,19,00,36,-5.20
2018,02,19,00,37,-5.10
2018,02,19,00,38,-5.10
2018,02,19,00,39,-5.10
2018,02,19,00,40,-5.20
2018,02,19,00,41,-5.20
2018,02,19,00,42,-5.20
2018,02,19,00,43,-5.20
2018,02,19,00,44,-5.20
2018,02,19,00,45,-5.20
2018,02,19,00,46,-5.20
2018,02,19,00,47,-5.20
2018,02,19,00,48,-5.20
2018,02,19,00,49,-5.30
2018,02,19,00,50,-5.30
2018,02,19,00,51,-5.30
2018,02,19,00,52,-5.20
2018,02,19,00,53,-5.20
2018,02,19,00,54,-5.30
2018,02,19,00,55,-5.30
2018,02,19,00,56,-5.20
2018,02,19,00,57,-5.20
2018,02,19,00,58,-5.20
2018,02,19,00,59,-5.20
2018,02,19,01,00,-5.20
2018,02,19,01,01,-5.20
2018,02,19,01,02,-5.20
2018,02,19,01,03,-5.10
2018,02,19,01,04,-5.00
2018,02,19,01,05,-4.90
2018,02,19,01,06,-4.90
2018,02,19,01,07,-4.80
2018,02,19,01,08,-4.80
2018,02,19,01,09,-4.80
2018,02,19,01,10,-4.70
2018,02,19,01,11,-4.70
2018,02,19,01,12,-4.60
2018,02,19,01,13,-4.60
2018,02,19,01,14,-4.50
2018,02,19,01,15,-4.60
2018,02,19,01,16,-4.60
2018,02,19,01,17,-4.70
2018,02,19,01,18,-4.70
2018,02,19,01,19,-4.80
2018,02,19,01,20,-4.80
2018,02,19,01,21,-4.90
2018,02,19,01,22,-5.00
2018,02,19,01,23,-5.00
2018,02,19,01,24,-5.10
2018,02,19,01,25,-5.10
2018,02,19,01,26,-5.10
2018,02,19,01,27,-5.10
2018,02,19,01,28,-5.10
2018,02,19,01,29,-5.20
2018,02,19,01,30,-5.30
2018,02,19,01,31,-5.30
2018,02,19,01,32,-5.40
2018,02,19,01,33,-5.40
2018,02,19,01,34,-5.40
2018,02,19,01,35,-5.40
2018,02,19,01,36,-5.40
2018,02,19,01,37,-5.40
2018,02,19,01,38,-5.40
2018,02,19,01,39,-5.40
2018,02,19,01,40,-5.40
2018,02,19,01,41,-5.40
2018,02,19,01,42,-5.40
2018,02,19,01,43,-5.40
2018,02,19,01,44,-5.50
2018,02,19,01,45,-5.50
2018,02,19,01,46,-5.50
2018,02,19,01,47,-5.60
2018,02,19,01,48,-5.60
2018,02,19,01,49,-5.60
2018,02,19,01,50,-5.60
2018,02,19,01,51,-5.60
2018,02,19,01,52,-5.70
2018,02,19,01,53,-5.70
2018,02,19,01,54,-5.70
2018,02,19,01,55,-5.70
2018,02,19,01,56,-5.70
2018,02,19,01,57,-5.70
2018,02,19,01,58,-5.70
2018,02,19,01,59,-5.70
2018,02,19,02,00,-5.70
2018,02,19,02,01,-5.80
2018,02,19,02,02,-5.80
2018,02,19,02,03,-5.80
2018,02,19,02,04,-5.80
2018,02,19,02,05,-5.80
2018,02,19,02,06,-5.80
2018,02,19,02,07,-5.90
2018,02,19,02,08,-5.90
2018,02,19,02,09,-5.90
2018,02,19,02,10,-5.90
2018,02,19,02,11,-5.90
2018,02,19,02,12,-5.90
2018,02,19,02,13,-6.00
2018,02,19,02,14,-6.00
2018,02,19,02,15,-5.90
2018,02,19,02,16,-5.90
2018,02,19,02,17,-5.90
2018,02,19,02,18,-5.90
2018,02,19,02,19,-6.00
2018,02,19,02,20,-6.00
2018,02,19,02,21,-6.00
2018,02,19,02,22,-6.00
2018,02,19,02,23,-6.00
2018,02,19,02,24,-6.00
2018,02,19,02,25,-6.10
2018,02,19,02,26,-6.10
2018,02,19,02,27,-6.10
2018,02,19,02,28,-6.10
2018,02,19,02,29,-6.10
2018,02,19,02,30,-6.10
2018,02,19,02,31,-6.10
2018,02,19,02,32,-6.10
2018,02,19,02,33,-6.10
2018,02,19,02,34,-6.10
2018,02,19,02,35,-6.10
2018,02,19,02,36,-6.10
2018,02,19,02,37,-6.20
2018,02,19,02,38,-6.20
2018,02,19,02,39,-6.20
2018,02,19,02,40,-6.20
2018,02,19,02,41,-6.30
2018,02,19,02,42,-6.30
2018,02,19,02,43,-6.30
2018,02,19,02,44,-6.30
2018,02,19,02,45,-6.40
2018,02,19,02,46,-6.40
2018,02,19,02,47,-6.40
2018,02,19,02,48,-6.40
2018,02,19,02,49,-6.50
2018,02,19,02,50,-6.50
2018,02,19,02,51,-6.50
2018,02,19,02,52,-6.50
2018,02,19,02,53,-6.50
2018,02,19,02,54,-6.60
2018,02,19,02,55,-6.60
2018,02,19,02,56,-6.60
2018,02,19,02,57,-6.60
2018,02,19,02,58,-6.60
2018,02,19,02,59,-6.60
2018,02,19,03,00,-6.70
2018,02,19,03,01,-6.70
2018,02,19,03,02,-6.70
2018,02,19,03,03,-6.70
2018,02,19,03,04,-6.70
2018,02,19,03,05,-6.70
2018,02,19,03,06,-6.80
2018,02,19,03,07,-6.80
2018,02,19,03,08,-6.80
2018,02,19,03,09,-6.80
2018,02,19,03,10,-6.80
2018,02,19,03,11,-6.80
2018,02,19,03,12,-6.80
2018,02,19,03,13,-6.80
2018,02,19,03,14,-6.80
2018,02,19,03,15,-6.80
2018,02,19,03,16,-6.80
2018,02,19,03,17,-6.80
2018,02,19,03,18,-6.80
2018,02,19,03,19,-6.80
2018,02,19,03,20,-6.80
2018,02,19,03,21,-6.80
2018,02,19,03,22,-6.80
2018,02,19,03,23,-6.80
2018,02,19,03,24,-6.80
2018,02,19,03,25,-6.80
2018,02,19,03,26,-6.80
2018,02,19,03,27,-6.80
2018,02,19,03,28,-6.90
2018,02,19,03,29,-6.90
2018,02,19,03,30,-6.90
2018,02,19,03,31,-6.90
2018,02,19,03,32,-6.90
2018,02,19,03,33,-7.00
2018,02,19,03,34,-7.00
2018,02,19,03,35,-7.00
2018,02,19,03,36,-7.00
2018,02,19,03,37,-7.00
2018,02,19,03,38,-7.10
2018,02,19,03,39,-7.10
2018,02,19,03,40,-7.10
2018,02,19,03,41,-7.10
2018,02,19,03,42,-7.10
2018,02,19,03,43,-7.10
2018,02,19,03,44,-7.10
2018,02,19,03,45,-7.10
2018,02,19,03,46,-7.10
2018,02,19,03,47,-7.20
2018,02,19,03,48,-7.20
2018,02,19,03,49,-7.20
2018,02,19,03,50,-7.20
2018,02,19,03,51,-7.20
2018,02,19,03,52,-7.20
2018,02,19,03,53,-7.10
2018,02,19,03,54,-7.10
2018,02,19,03,55,-7.10
2018,02,19,03,56,-7.10
2018,02,19,03,57,-7.10
2018,02,19,03,58,-7.10
2018,02,19,03,59,-7.10
2018,02,19,04,00,-7.10
2018,02,19,04,01,-7.10
2018,02,19,04,02,-7.10
2018,02,19,04,03,-7.10
2018,02,19,04,04,-7.10
2018,02,19,04,05,-7.10
2018,02,19,04,06,-7.10
2018,02,19,04,07,-7.10
2018,02,19,04,08,-7.10
2018,02,19,04,09,-7.10
2018,02,19,04,10,-7.20
2018,02,19,04,11,-7.20
2018,02,19,04,12,-7.20
2018,02,19,04,13,-7.20
2018,02,19,04,14,-7.20
2018,02,19,04,15,-7.10
2018,02,19,04,16,-7.10
2018,02,19,04,17,-7.10
2018,02,19,04,18,-7.10
2018,02,19,04,19,-7.10
2018,02,19,04,20,-7.10
2018,02,19,04,21,-7.10
2018,02,19,04,22,-7.10
2018,02,19,04,23,-7.10
2018,02,19,04,24,-7.10
2018,02,19,04,25,-7.20
2018,02,19,04,26,-7.20
2018,02,19,04,27,-7.20
2018,02,19,04,28,-7.20
2018,02,19,04,29,-7.20
2018,02,19,04,30,-7.20
2018,02,19,04,31,-7.20
2018,02,19,04,32,-7.20
2018,02,19,04,33,-7.20
2018,02,19,04,34,-7.20
2018,02,19,04,35,-7.20
2018,02,19,04,36,-7.20
2018,02,19,04,37,-7.20
2018,02,19,04,38,-7.20
2018,02,19,04,39,-7.20
2018,02,19,04,40,-7.20
2018,02,19,04,41,-7.30
2018,02,19,04,42,-7.30
2018,02,19,04,43,-7.30
2018,02,19,04,44,-7.30
2018,02,19,04,45,-7.30
2018,02,19,04,46,-7.30
2018,02,19,04,47,-7.30
2018,02,19,04,48,-7.40
2018,02,19,04,49,-7.40
2018,02,19,04,50,-7.40
2018,02,19,04,51,-7.40
2018,02,19,04,52,-7.40
2018,02,19,04,53,-7.40
2018,02,19,04,54,-7.40
2018,02,19,04,55,-7.50
2018,02,19,04,56,-7.50
2018,02,19,04,57,-7.40
2018,02,19,04,58,-7.40
2018,02,19,04,59,-7.40
2018,02,19,05,00,-7.50
2018,02,19,05,01,-7.50
2018,02,19,05,02,-7.50
2018,02,19,05,03,-7.50
2018,02,19,05,04,-7.60
2018,02,19,05,05,-7.60
2018,02,19,05,06,-7.50
2018,02,19,05,07,-7.50
2018,02,19,05,08,-7.50
2018,02,19,05,09,-7.50
2018,02,19,05,10,-7.50
2018,02,19,05,11,-7.50
2018,02,19,05,12,-7.60
2018,02,19,05,13,-7.60
2018,02,19,05,14,-7.60
2018,02,19,05,15,-7.60
2018,02,19,05,16,-7.60
2018,02,19,05,17,-7.60
2018,02,19,05,18,-7.60
2018,02,19,05,19,-7.70
2018,02,19,05,20,-7.70
2018,02,19,05,21,-7.70
2018,02,19,05,22,-7.70
2018,02,19,05,23,-7.60
2018,02,19,05,24,-7.60
2018,02,19,05,25,-7.60
2018,02,19,05,26,-7.60
2018,02,19,05,27,-7.60
2018,02,19,05,28,-7.60
2018,02,19,05,29,-7.60
2018,02,19,05,30,-7.70
2018,02,19,05,31,-7.70
2018,02,19,05,32,-7.70
2018,02,19,05,33,-7.70
2018,02,19,05,34,-7.70
2018,02,19,05,35,-7.70
2018,02,19,05,36,-7.70
2018,02,19,05,37,-7.70
2018,02,19,05,38,-7.70
2018,02,19,05,39,-7.70
2018,02,19,05,40,-7.70
2018,02,19,05,41,-7.70
2018,02,19,05,42,-7.70
2018,02,19,05,43,-7.70
2018,02,19,05,44,-7.70
2018,02,19,05,45,-7.70
2018,02,19,05,46,-7.70
2018,02,19,05,47,-7.70
2018,02,19,05,48,-7.70
2018,02,19,05,49,-7.70
2018,02,19,05,50,-7.70
2018,02,19,05,51,-7.70
2018,02,19,05,52,-7.70
2018,02,19,05,53,-7.70
2018,02,19,05,54,-7.70
2018,02,19,05,55,-7.70
2018,02,19,05,56,-7.70
2018,02,19,05,57,-7.70
2018,02,19,05,58,-7.70
2018,02,19,05,59,-7.70
2018,02,19,06,00,-7.70
2018,02,19,06,01,-7.70
2018,02,19,06,02,-7.70
2018,02,19,06,03,-7.70
2018,02,19,06,04,-7.80
2018,02,19,06,05,-7.80
2018,02,19,06,06,-7.80
2018,02,19,06,07,-7.80
2018,02,19,06,08,-7.80
2018,02,19,06,09,-7.80
2018,02,19,06,10,-7.80
2018,02,19,06,11,-7.80
2018,02,19,06,12,-7.80
2018,02,19,06,13,-7.80
2018,02,19,06,14,-7.80
2018,02,19,06,15,-7.80
2018,02,19,06,16,-7.80
2018,02,19,06,17,-7.80
2018,02,19,06,18,-7.80
2018,02,19,06,19,-7.80
2018,02,19,06,20,-7.90
2018,02,19,06,21,-7.90
2018,02,19,06,22,-7.90
2018,02,19,06,23,-7.90
2018,02,19,06,24,-7.90
2018,02,19,06,25,-7.90
2018,02,19,06,26,-7.90
2018,02,19,06,27,-7.90
2018,02,19,06,28,-7.90
2018,02,19,06,29,-7.90
2018,02,19,06,30,-7.90
2018,02,19,06,31,-7.90
2018,02,19,06,32,-7.90
2018,02,19,06,33,-7.90
2018,02,19,06,34,-7.90
2018,02,19,06,35,-8.00
2018,02,19,06,36,-8.00
2018,02,19,06,37,-8.00
2018,02,19,06,38,-8.00
2018,02,19,06,39,-8.00
2018,02,19,06,40,-8.00
2018,02,19,06,41,-8.10
2018,02,19,06,42,-8.10
2018,02,19,06,43,-8.10
2018,02,19,06,44,-8.10
2018,02,19,06,45,-8.10
2018,02,19,06,46,-8.10
2018,02,19,06,47,-8.10
2018,02,19,06,48,-8.10
2018,02,19,06,49,-8.10
2018,02,19,06,50,-8.10
2018,02,19,06,51,-8.10
2018,02,19,06,52,-8.10
2018,02,19,06,53,-8.10
2018,02,19,06,54,-8.20
2018,02,19,06,55,-8.20
2018,02,19,06,56,-8.20
2018,02,19,06,57,-8.20
2018,02,19,06,58,-8.20
2018,02,19,06,59,-8.20
2018,02,19,07,00,-8.20
2018,02,19,07,01,-8.20
2018,02,19,07,02,-8.20
2018,02,19,07,03,-8.20
2018,02,19,07,04,-8.20
2018,02,19,07,05,-8.20
2018,02,19,07,06,-8.20
2018,02,19,07,07,-8.20
2018,02,19,07,08,-8.20
2018,02,19,07,09,-8.20
2018,02,19,07,10,-8.20
2018,02,19,07,11,-8.20
2018,02,19,07,12,-8.20
2018,02,19,07,13,-8.20
2018,02,19,07,14,-8.20
2018,02,19,07,15,-8.20
2018,02,19,07,16,-8.20
2018,02,19,07,17,-8.20
2018,02,19,07,18,-8.20
2018,02,19,07,19,-8.20
2018,02,19,07,20,-8.30
2018,02,19,07,21,-8.30
2018,02,19,07,22,-8.30
2018,02,19,07,23,-8.30
2018,02,19,07,24,-8.30
2018,02,19,07,25,-8.30
2018,02,19,07,26,-8.30
2018,02,19,07,27,-8.20
2018,02,19,07,28,-8.20
2018,02,19,07,29,-8.20
2018,02,19,07,30,-8.20
2018,02,19,07,31,-8.20
2018,02,19,07,32,-8.20
2018,02,19,07,33,-8.20
2018,02,19,07,34,-8.20
2018,02,19,07,35,-8.20
2018,02,19,07,36,-8.20
2018,02,19,07,37,-8.20
2018,02,19,07,38,-8.20
2018,02,19,07,39,-8.10
2018,02,19,07,40,-8.10
2018,02,19,07,41,-8.10
2018,02,19,07,42,-8.10
2018,02,19,07,43,-8.10
2018,02,19,07,44,-8.00
2018,02,19,07,45,-8.00
2018,02,19,07,46,-8.00
2018,02,19,07,47,-8.00
2018,02,19,07,48,-8.00
2018,02,19,07,49,-8.00
2018,02,19,07,50,-7.90
2018,02,19,07,51,-7.90
2018,02,19,07,52,-7.90
2018,02,19,07,53,-7.90
2018,02,19,07,54,-7.90
2018,02,19,07,55,-7.90
2018,02,19,07,56,-7.90
2018,02,19,07,57,-7.90
2018,02,19,07,58,-7.90
2018,02,19,07,59,-7.90
2018,02,19,08,00,-7.90
2018,02,19,08,01,-7.90
2018,02,19,08,02,-7.90
2018,02,19,08,03,-7.90
2018,02,19,08,04,-7.90
2018,02,19,08,05,-7.90
2018,02,19,08,06,-7.80
2018,02,19,08,07,-7.80
2018,02,19,08,08,-7.80
2018,02,19,08,09,-7.80
2018,02,19,08,10,-7.70
2018,02,19,08,11,-7.70
2018,02,19,08,12,-7.70
2018,02,19,08,13,-7.70
2018,02,19,08,14,-7.60
2018,02,19,08,15,-7.60
2018,02,19,08,16,-7.50
2018,02,19,08,17,-7.50
2018,02,19,08,18,-7.40
2018,02,19,08,19,-7.40
2018,02,19,08,20,-7.30
2018,02,19,08,21,-7.30
2018,02,19,08,22,-7.20
2018,02,19,08,23,-7.10
2018,02,19,08,24,-7.00
2018,02,19,08,25,-6.90
2018,02,19,08,26,-6.80
2018,02,19,08,27,-6.80
2018,02,19,08,28,-6.80
2018,02,19,08,29,-6.70
2018,02,19,08,30,-6.60
2018,02,19,08,31,-6.50
2018,02,19,08,32,-6.40
2018,02,19,08,33,-6.40
2018,02,19,08,34,-6.30
2018,02,19,08,35,-6.20
2018,02,19,08,36,-6.10
2018,02,19,08,37,-6.00
2018,02,19,08,38,-5.90
2018,02,19,08,39,-5.90
2018,02,19,08,40,-5.80
2018,02,19,08,41,-5.70
2018,02,19,08,42,-5.70
2018,02,19,08,43,-5.60
2018,02,19,08,44,-5.50
2018,02,19,08,45,-5.50
2018,02,19,08,46,-5.30
2018,02,19,08,47,-5.30
2018,02,19,08,48,-5.20
2018,02,19,08,49,-5.10
2018,02,19,08,50,-5.00
2018,02,19,08,51,-5.00
2018,02,19,08,52,-5.00
2018,02,19,08,53,-4.90
2018,02,19,08,54,-4.90
2018,02,19,08,55,-4.90
2018,02,19,08,56,-4.90
2018,02,19,08,57,-4.80
2018,02,19,08,58,-4.80
2018,02,19,08,59,-4.80
2018,02,19,09,00,-4.80
2018,02,19,09,01,-4.80
2018,02,19,09,02,-4.70
2018,02,19,09,03,-4.70
2018,02,19,09,04,-4.70
2018,02,19,09,05,-4.70
2018,02,19,09,06,-4.60
2018,02,19,09,07,-4.60
2018,02,19,09,08,-4.60
2018,02,19,09,09,-4.60
2018,02,19,09,10,-4.50
2018,02,19,09,11,-4.50
2018,02,19,09,12,-4.50
2018,02,19,09,13,-4.40
2018,02,19,09,14,-4.40
2018,02,19,09,15,-4.40
2018,02,19,09,16,-4.40
2018,02,19,09,17,-4.30
2018,02,19,09,18,-4.30
2018,02,19,09,19,-4.30
2018,02,19,09,20,-4.20
2018,02,19,09,21,-4.20
2018,02,19,09,22,-4.10
2018,02,19,09,23,-4.10
2018,02,19,09,24,-4.00
2018,02,19,09,25,-3.90
2018,02,19,09,26,-3.90
2018,02,19,09,27,-3.80
2018,02,19,09,28,-3.80
2018,02,19,09,29,-3.80
2018,02,19,09,30,-3.80
2018,02,19,09,31,-3.80
2018,02,19,09,32,-3.70
2018,02,19,09,33,-3.70
2018,02,19,09,34,-3.70
2018,02,19,09,35,-3.60
2018,02,19,09,36,-3.60
2018,02,19,09,37,-3.50
2018,02,19,09,38,-3.40
2018,02,19,09,39,-3.40
2018,02,19,09,40,-3.40
2018,02,19,09,41,-3.30
2018,02,19,09,42,-3.30
2018,02,19,09,43,-3.30
2018,02,19,09,44,-3.30
2018,02,19,09,45,-3.30
2018,02,19,09,46,-3.30
2018,02,19,09,47,-3.20
2018,02,19,09,48,-3.20
2018,02,19,09,49,-3.20
2018,02,19,09,50,-3.20
2018,02,19,09,51,-3.10
2018,02,19,09,52,-3.10
2018,02,19,09,53,-3.00
2018,02,19,09,54,-2.90
2018,02,19,09,55,-2.80
2018,02,19,09,56,-2.70
2018,02,19,09,57,-2.60
2018,02,19,09,58,-2.40
2018,02,19,09,59,-2.20
2018,02,19,10,00,-1.90
2018,02,19,10,01,-1.70
2018,02,19,10,02,-1.60
2018,02,19,10,03,-1.40
2018,02,19,10,04,-1.30
2018,02,19,10,05,-1.10
2018,02,19,10,06,-1.00
2018,02,19,10,07,-1.00
2018,02,19,10,08,-1.00
2018,02,19,10,09,-0.90
2018,02,19,10,10,-0.90
2018,02,19,10,11,-0.90
2018,02,19,10,12,-1.00
2018,02,19,10,13,-1.00
2018,02,19,10,14,-1.10
2018,02,19,10,15,-1.20
2018,02,19,10,16,-1.30
2018,02,19,10,17,-1.40
2018,02,19,10,18,-1.50
2018,02,19,10,19,-1.50
2018,02,19,10,20,-1.60
2018,02,19,10,21,-1.60
2018,02,19,10,22,-1.60
2018,02,19,10,23,-1.60
2018,02,19,10,24,-1.60
2018,02,19,10,25,-1.60
2018,02,19,10,26,-1.50
2018,02,19,10,27,-1.50
2018,02,19,10,28,-1.40
2018,02,19,10,29,-1.30
2018,02,19,10,30,-1.30
2018,02,19,10,31,-1.30
2018,02,19,10,32,-1.30
2018,02,19,10,33,-1.30
2018,02,19,10,34,-1.10
2018,02,19,10,35,-1.00
2018,02,19,10,36,-1.00
2018,02,19,10,37,-1.00
2018,02,19,10,38,-0.90
2018,02,19,10,39,-0.90
2018,02,19,10,40,-0.80
2018,02,19,10,41,-0.70
2018,02,19,10,42,-0.50
2018,02,19,10,43,-0.40
2018,02,19,10,44,-0.30
2018,02,19,10,45,-0.20
2018,02,19,10,46,-0.20
2018,02,19,10,47,-0.20
2018,02,19,10,48,-0.20
2018,02,19,10,49,-0.30
2018,02,19,10,50,-0.30
2018,02,19,10,51,-0.30
2018,02,19,10,52,-0.30
2018,02,19,10,53,-0.30
2018,02,19,10,54,-0.30
2018,02,19,10,55,-0.30
2018,02,19,10,56,-0.30
2018,02,19,10,57,-0.40
2018,02,19,10,58,-0.40
2018,02,19,10,59,-0.40
2018,02,19,11,00,-0.40
2018,02,19,11,01,-0.20
2018,02,19,11,02,-0.10
2018,02,19,11,03,-0.10
2018,02,19,11,04,-0.10
2018,02,19,11,05,-0.10
2018,02,19,11,06,-0.20
2018,02,19,11,07,-0.30
2018,02,19,11,08,-0.40
2018,02,19,11,09,-0.50
2018,02,19,11,10,-0.50
2018,02,19,11,11,-0.50
2018,02,19,11,12,-0.60
2018,02,19,11,13,-0.60
2018,02,19,11,14,-0.60
2018,02,19,11,15,-0.60
2018,02,19,11,16,-0.60
2018,02,19,11,17,-0.60
2018,02,19,11,18,-0.60
2018,02,19,11,19,-0.70
2018,02,19,11,20,-0.80
2018,02,19,11,21,-0.90
2018,02,19,11,22,-0.90
2018,02,19,11,23,-0.90
2018,02,19,11,24,-0.90
2018,02,19,11,25,-0.90
2018,02,19,11,26,-0.80
2018,02,19,11,27,-0.80
2018,02,19,11,28,-0.70
2018,02,19,11,29,-0.60
2018,02,19,11,30,-0.50
2018,02,19,11,31,-0.50
2018,02,19,11,32,-0.50
2018,02,19,11,33,-0.40
2018,02,19,11,34,-0.40
2018,02,19,11,35,-0.40
2018,02,19,11,36,-0.20
2018,02,19,11,37,-0.20
2018,02,19,11,38,-0.10
2018,02,19,11,39,-0.10
2018,02,19,11,40,-0.10
2018,02,19,11,41,-0.10
2018,02,19,11,42,0.00
2018,02,19,11,43,0.00
2018,02,19,11,44,0.00
2018,02,19,11,45,0.10
2018,02,19,11,46,0.10
2018,02,19,11,47,0.00
2018,02,19,11,48,0.00
2018,02,19,11,49,-0.10
2018,02,19,11,50,-0.10
2018,02,19,11,51,-0.20
2018,02,19,11,52,-0.20
2018,02,19,11,53,-0.20
2018,02,19,11,54,-0.20
2018,02,19,11,55,-0.20
2018,02,19,11,56,-0.20
2018,02,19,11,57,-0.20
2018,02,19,11,58,-0.20
2018,02,19,11,59,-0.10
2018,02,19,12,00,0.00
2018,02,19,12,01,0.00
2018,02,19,12,02,0.10
2018,02,19,12,03,0.10
2018,02,19,12,04,0.10
2018,02,19,12,05,0.00
2018,02,19,12,06,-0.10
2018,02,19,12,07,-0.10
2018,02,19,12,08,-0.10
2018,02,19,12,09,-0.20
2018,02,19,12,10,-0.20
2018,02,19,12,11,-0.20
2018,02,19,12,12,-0.10
2018,02,19,12,13,-0.10
2018,02,19,12,14,-0.10
2018,02,19,12,15,-0.10
2018,02,19,12,16,-0.10
2018,02,19,12,17,0.00
2018,02,19,12,18,0.00
2018,02,19,12,19,0.00
2018,02,19,12,20,0.10
2018,02,19,12,21,0.10
2018,02,19,12,22,0.10
2018,02,19,12,23,0.20
2018,02,19,12,24,0.20
2018,02,19,12,25,0.30
2018,02,19,12,26,0.30
2018,02,19,12,27,0.30
2018,02,19,12,28,0.40
2018,02,19,12,29,0.50
2018,02,19,12,30,0.50
2018,02,19,12,31,0.40
2018,02,19,12,32,0.40
2018,02,19,12,33,0.40
2018,02,19,12,34,0.40
2018,02,19,12,35,0.50
2018,02,19,12,36,0.50
2018,02,19,12,37,0.50
2018,02,19,12,38,0.60
2018,02,19,12,39,0.60
2018,02,19,12,40,0.70
2018,02,19,12,41,0.60
2018,02,19,12,42,0.50
2018,02,19,12,43,0.50
2018,02,19,12,44,0.40
2018,02,19,12,45,0.50
2018,02,19,12,46,0.50
2018,02,19,12,47,0.50
2018,02,19,12,48,0.60
2018,02,19,12,49,0.60
2018,02,19,12,50,0.60
2018,02,19,12,51,0.70
2018,02,19,12,52,0.70
2018,02,19,12,53,0.80
2018,02,19,12,54,0.90
2018,02,19,12,55,1.00
2018,02,19,12,56,1.10
2018,02,19,12,57,1.10
2018,02,19,12,58,1.10
2018,02,19,12,59,1.20
2018,02,19,13,00,1.30
2018,02,19,13,01,1.30
2018,02,19,13,02,1.30
2018,02,19,13,03,1.30
2018,02,19,13,04,1.30
2018,02,19,13,05,1.30
2018,02,19,13,06,1.30
2018,02,19,13,07,1.30
2018,02,19,13,08,1.20
2018,02,19,13,09,1.10
2018,02,19,13,10,1.10
2018,02,19,13,11,1.10
2018,02,19,13,12,1.10
2018,02,19,13,13,1.10
2018,02,19,13,14,1.10
2018,02,19,13,15,1.10
2018,02,19,13,16,1.00
2018,02,19,13,17,0.90
2018,02,19,13,18,0.90
2018,02,19,13,19,0.90
2018,02,19,13,20,0.90
2018,02,19,13,21,0.90
2018,02,19,13,22,1.00
2018,02,19,13,23,1.00
2018,02,19,13,24,0.90
2018,02,19,13,25,0.80
2018,02,19,13,26,0.80
2018,02,19,13,27,0.80
2018,02,19,13,28,0.80
2018,02,19,13,29,0.90
2018,02,19,13,30,0.90
2018,02,19,13,31,0.90
2018,02,19,13,32,0.90
2018,02,19,13,33,1.00
2018,02,19,13,34,1.00
2018,02,19,13,35,1.10
2018,02,19,13,36,1.30
2018,02,19,13,37,1.30
2018,02,19,13,38,1.30
2018,02,19,13,39,1.30
2018,02,19,13,40,1.30
2018,02,19,13,41,1.30
2018,02,19,13,42,1.20
2018,02,19,13,43,1.20
2018,02,19,13,44,1.20
2018,02,19,13,45,1.20
2018,02,19,13,46,1.20
2018,02,19,13,47,1.10
2018,02,19,13,48,1.10
2018,02,19,13,49,1.10
2018,02,19,13,50,1.10
2018,02,19,13,51,1.10
2018,02,19,13,52,1.20
2018,02,19,13,53,1.30
2018,02,19,13,54,1.30
2018,02,19,13,55,1.40
2018,02,19,13,56,1.50
2018,02,19,13,57,1.70
2018,02,19,13,58,1.70
2018,02,19,13,59,1.80
2018,02,19,14,00,1.80
2018,02,19,14,01,1.70
2018,02,19,14,02,1.60
2018,02,19,14,03,1.50
2018,02,19,14,04,1.40
2018,02,19,14,05,1.30
2018,02,19,14,06,1.30
2018,02,19,14,07,1.30
2018,02,19,14,08,1.30
2018,02,19,14,09,1.20
2018,02,19,14,10,1.20
2018,02,19,14,11,1.20
2018,02,19,14,12,1.20
2018,02,19,14,13,1.30
2018,02,19,14,14,1.30
2018,02,19,14,15,1.30
2018,02,19,14,16,1.30
2018,02,19,14,17,1.30
2018,02,19,14,18,1.30
2018,02,19,14,19,1.30
2018,02,19,14,20,1.30
2018,02,19,14,21,1.30
2018,02,19,14,22,1.30
2018,02,19,14,23,1.30
2018,02,19,14,24,1.40
2018,02,19,14,25,1.50
2018,02,19,14,26,1.60
2018,02,19,14,27,1.60
2018,02,19,14,28,1.70
2018,02,19,14,29,1.70
2018,02,19,14,30,1.80
2018,02,19,14,31,1.80
2018,02,19,14,32,1.90
2018,02,19,14,33,1.90
2018,02,19,14,34,1.90
2018,02,19,14,35,1.90
2018,02,19,14,36,1.80
2018,02,19,14,37,1.80
2018,02,19,14,38,1.80
2018,02,19,14,39,1.80
2018,02,19,14,40,1.70
2018,02,19,14,41,1.60
2018,02,19,14,42,1.60
2018,02,19,14,43,1.60
2018,02,19,14,44,1.50
2018,02,19,14,45,1.50
2018,02,19,14,46,1.40
2018,02,19,14,47,1.50
2018,02,19,14,48,1.60
2018,02,19,14,49,1.60
2018,02,19,14,50,1.70
2018,02,19,14,51,1.80
2018,02,19,14,52,1.90
2018,02,19,14,53,1.90
2018,02,19,14,54,1.90
2018,02,19,14,55,1.90
2018,02,19,14,56,1.90
2018,02,19,14,57,1.90
2018,02,19,14,58,1.90
2018,02,19,14,59,1.90
2018,02,19,15,00,2.00
2018,02,19,15,01,2.10
2018,02,19,15,02,2.10
2018,02,19,15,03,2.10
2018,02,19,15,04,2.10
2018,02,19,15,05,2.00
2018,02,19,15,06,2.00
2018,02,19,15,07,1.90
2018,02,19,15,08,1.90
2018,02,19,15,09,2.00
2018,02,19,15,10,1.90
2018,02,19,15,11,1.90
2018,02,19,15,12,1.90
2018,02,19,15,13,1.90
2018,02,19,15,14,1.90
2018,02,19,15,15,1.90
2018,02,19,15,16,1.90
2018,02,19,15,17,1.90
2018,02,19,15,18,1.90
2018,02,19,15,19,1.90
2018,02,19,15,20,1.90
2018,02,19,15,21,1.80
2018,02,19,15,22,1.80
2018,02,19,15,23,1.70
2018,02,19,15,24,1.70
2018,02,19,15,25,1.70
2018,02,19,15,26,1.70
2018,02,19,15,27,1.60
2018,02,19,15,28,1.60
2018,02,19,15,29,1.60
2018,02,19,15,30,1.60
2018,02,19,15,31,1.50
2018,02,19,15,32,1.40
2018,02,19,15,33,1.40
2018,02,19,15,34,1.40
2018,02,19,15,35,1.40
2018,02,19,15,36,1.40
2018,02,19,15,37,1.40
2018,02,19,15,38,1.50
2018,02,19,15,39,1.50
2018,02,19,15,40,1.50
2018,02,19,15,41,1.60
2018,02,19,15,42,1.60
2018,02,19,15,43,1.60
2018,02,19,15,44,1.60
2018,02,19,15,45,1.60
2018,02,19,15,46,1.60
2018,02,19,15,47,1.60
2018,02,19,15,48,1.50
2018,02,19,15,49,1.50
2018,02,19,15,50,1.50
2018,02,19,15,51,1.40
2018,02,19,15,52,1.40
2018,02,19,15,53,1.40
2018,02,19,15,54,1.50
2018,02,19,15,55,1.50
2018,02,19,15,56,1.50
2018,02,19,15,57,1.50
2018,02,19,15,58,1.50
2018,02,19,15,59,1.50
2018,02,19,16,00,1.60
2018,02,19,16,01,1.60
2018,02,19,16,02,1.60
2018,02,19,16,03,1.60
2018,02,19,16,04,1.60
2018,02,19,16,05,1.60
2018,02,19,16,06,1.60
2018,02,19,16,07,1.60
2018,02,19,16,08,1.60
2018,02,19,16,09,1.50
2018,02,19,16,10,1.50
2018,02,19,16,11,1.50
2018,02,19,16,12,1.50
2018,02,19,16,13,1.40
2018,02,19,16,14,1.40
2018,02,19,16,15,1.40
2018,02,19,16,16,1.30
2018,02,19,16,17,1.30
2018,02,19,16,18,1.30
2018,02,19,16,19,1.30
2018,02,19,16,20,1.30
2018,02,19,16,21,1.30
2018,02,19,16,22,1.30
2018,02,19,16,23,1.30
2018,02,19,16,24,1.30
2018,02,19,16,25,1.30
2018,02,19,16,26,1.30
2018,02,19,16,27,1.20
2018,02,19,16,28,1.20
2018,02,19,16,29,1.20
2018,02,19,16,30,1.20
2018,02,19,16,31,1.10
2018,02,19,16,32,1.10
2018,02,19,16,33,1.10
2018,02,19,16,34,1.00
2018,02,19,16,35,1.00
2018,02,19,16,36,0.90
2018,02,19,16,37,0.90
2018,02,19,16,38,0.90
2018,02,19,16,39,0.80
2018,02,19,16,40,0.80
2018,02,19,16,41,0.80
2018,02,19,16,42,0.70
2018,02,19,16,43,0.70
2018,02,19,16,44,0.70
2018,02,19,16,45,0.70
2018,02,19,16,46,0.60
2018,02,19,16,47,0.60
2018,02,19,16,48,0.60
2018,02,19,16,49,0.60
2018,02,19,16,50,0.60
2018,02,19,16,51,0.50
2018,02,19,16,52,0.50
2018,02,19,16,53,0.50
2018,02,19,16,54,0.40
2018,02,19,16,55,0.40
2018,02,19,16,56,0.40
2018,02,19,16,57,0.30
2018,02,19,16,58,0.30
2018,02,19,16,59,0.30
2018,02,19,17,00,0.30
2018,02,19,17,01,0.30
2018,02,19,17,02,0.20
2018,02,19,17,03,0.20
2018,02,19,17,04,0.20
2018,02,19,17,05,0.20
2018,02,19,17,06,0.20
2018,02,19,17,07,0.10
2018,02,19,17,08,0.10
2018,02,19,17,09,0.10
2018,02,19,17,10,0.10
2018,02,19,17,11,0.00
2018,02,19,17,12,0.00
2018,02,19,17,13,0.00
2018,02,19,17,14,-0.10
2018,02,19,17,15,-0.10
2018,02,19,17,16,-0.10
2018,02,19,17,17,-0.20
2018,02,19,17,18,-0.20
2018,02,19,17,19,-0.20
2018,02,19,17,20,-0.30
2018,02,19,17,21,-0.30
2018,02,19,17,22,-0.30
2018,02,19,17,23,-0.30
2018,02,19,17,24,-0.40
2018,02,19,17,25,-0.40
2018,02,19,17,26,-0.40
2018,02,19,17,27,-0.50
2018,02,19,17,28,-0.50
2018,02,19,17,29,-0.60
2018,02,19,17,30,-0.60
2018,02,19,17,31,-0.60
2018,02,19,17,32,-0.70