Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,06,00,00,13.80
2013,07,06,00,01,13.80
2013,07,06,00,02,13.80
2013,07,06,00,03,13.80
2013,07,06,00,04,13.80
2013,07,06,00,05,13.80
2013,07,06,00,06,13.80
2013,07,06,00,07,13.80
2013,07,06,00,08,13.80
2013,07,06,00,09,13.80
2013,07,06,00,10,13.70
2013,07,06,00,11,13.70
2013,07,06,00,12,13.70
2013,07,06,00,13,13.70
2013,07,06,00,14,13.70
2013,07,06,00,15,13.70
2013,07,06,00,16,13.60
2013,07,06,00,17,13.60
2013,07,06,00,18,13.60
2013,07,06,00,19,13.60
2013,07,06,00,20,13.60
2013,07,06,00,21,13.60
2013,07,06,00,22,13.60
2013,07,06,00,23,13.50
2013,07,06,00,24,13.50
2013,07,06,00,25,13.50
2013,07,06,00,26,13.50
2013,07,06,00,27,13.50
2013,07,06,00,28,13.40
2013,07,06,00,29,13.40
2013,07,06,00,30,13.40
2013,07,06,00,31,13.40
2013,07,06,00,32,13.40
2013,07,06,00,33,13.40
2013,07,06,00,34,13.40
2013,07,06,00,35,13.30
2013,07,06,00,36,13.30
2013,07,06,00,37,13.30
2013,07,06,00,38,13.30
2013,07,06,00,39,13.20
2013,07,06,00,40,13.20
2013,07,06,00,41,13.20
2013,07,06,00,42,13.10
2013,07,06,00,43,13.10
2013,07,06,00,44,13.00
2013,07,06,00,45,12.90
2013,07,06,00,46,12.90
2013,07,06,00,47,12.90
2013,07,06,00,48,12.80
2013,07,06,00,49,12.80
2013,07,06,00,50,12.80
2013,07,06,00,51,12.70
2013,07,06,00,52,12.60
2013,07,06,00,53,12.60
2013,07,06,00,54,12.60
2013,07,06,00,55,12.50
2013,07,06,00,56,12.50
2013,07,06,00,57,12.50
2013,07,06,00,58,12.40
2013,07,06,00,59,12.40
2013,07,06,01,00,12.40
2013,07,06,01,01,12.40
2013,07,06,01,02,12.40
2013,07,06,01,03,12.30
2013,07,06,01,04,12.30
2013,07,06,01,05,12.30
2013,07,06,01,06,12.30
2013,07,06,01,07,12.30
2013,07,06,01,08,12.30
2013,07,06,01,09,12.30
2013,07,06,01,10,12.30
2013,07,06,01,11,12.30
2013,07,06,01,12,12.30
2013,07,06,01,13,12.30
2013,07,06,01,14,12.30
2013,07,06,01,15,12.30
2013,07,06,01,16,12.30
2013,07,06,01,17,12.30
2013,07,06,01,18,12.30
2013,07,06,01,19,12.30
2013,07,06,01,20,12.20
2013,07,06,01,21,12.20
2013,07,06,01,22,12.20
2013,07,06,01,23,12.20
2013,07,06,01,24,12.30
2013,07,06,01,25,12.30
2013,07,06,01,26,12.30
2013,07,06,01,27,12.30
2013,07,06,01,28,12.30
2013,07,06,01,29,12.30
2013,07,06,01,30,12.30
2013,07,06,01,31,12.30
2013,07,06,01,32,12.20
2013,07,06,01,33,12.20
2013,07,06,01,34,12.20
2013,07,06,01,35,12.20
2013,07,06,01,36,12.20
2013,07,06,01,37,12.20
2013,07,06,01,38,12.20
2013,07,06,01,39,12.20
2013,07,06,01,40,12.20
2013,07,06,01,41,12.20
2013,07,06,01,42,12.20
2013,07,06,01,43,12.20
2013,07,06,01,44,12.20
2013,07,06,01,45,12.30
2013,07,06,01,46,12.30
2013,07,06,01,47,12.40
2013,07,06,01,48,12.40
2013,07,06,01,49,12.40
2013,07,06,01,50,12.50
2013,07,06,01,51,12.50
2013,07,06,01,52,12.50
2013,07,06,01,53,12.50
2013,07,06,01,54,12.50
2013,07,06,01,55,12.40
2013,07,06,01,56,12.40
2013,07,06,01,57,12.40
2013,07,06,01,58,12.40
2013,07,06,01,59,12.40
2013,07,06,02,00,12.40
2013,07,06,02,01,12.40
2013,07,06,02,02,12.40
2013,07,06,02,03,12.40
2013,07,06,02,04,12.40
2013,07,06,02,05,12.40
2013,07,06,02,06,12.40
2013,07,06,02,07,12.40
2013,07,06,02,08,12.40
2013,07,06,02,09,12.40
2013,07,06,02,10,12.40
2013,07,06,02,11,12.40
2013,07,06,02,12,12.40
2013,07,06,02,13,12.40
2013,07,06,02,14,12.40
2013,07,06,02,15,12.30
2013,07,06,02,16,12.30
2013,07,06,02,17,12.30
2013,07,06,02,18,12.40
2013,07,06,02,19,12.40
2013,07,06,02,20,12.40
2013,07,06,02,21,12.40
2013,07,06,02,22,12.40
2013,07,06,02,23,12.40
2013,07,06,02,24,12.40
2013,07,06,02,25,12.40
2013,07,06,02,26,12.40
2013,07,06,02,27,12.40
2013,07,06,02,28,12.40
2013,07,06,02,29,12.40
2013,07,06,02,30,12.40
2013,07,06,02,31,12.40
2013,07,06,02,32,12.50
2013,07,06,02,33,12.50
2013,07,06,02,34,12.60
2013,07,06,02,35,12.60
2013,07,06,02,36,12.70
2013,07,06,02,37,12.70
2013,07,06,02,38,12.80
2013,07,06,02,39,12.90
2013,07,06,02,40,13.00
2013,07,06,02,41,13.10
2013,07,06,02,42,13.10
2013,07,06,02,43,13.10
2013,07,06,02,44,13.00
2013,07,06,02,45,13.00
2013,07,06,02,46,13.00
2013,07,06,02,47,12.90
2013,07,06,02,48,12.90
2013,07,06,02,49,12.90
2013,07,06,02,50,12.90
2013,07,06,02,51,12.90
2013,07,06,02,52,12.80
2013,07,06,02,53,12.80
2013,07,06,02,54,12.80
2013,07,06,02,55,12.80
2013,07,06,02,56,12.70
2013,07,06,02,57,12.70
2013,07,06,02,58,12.70
2013,07,06,02,59,12.60
2013,07,06,03,00,12.60
2013,07,06,03,01,12.60
2013,07,06,03,02,12.60
2013,07,06,03,03,12.60
2013,07,06,03,04,12.60
2013,07,06,03,05,12.70
2013,07,06,03,06,12.70
2013,07,06,03,07,12.80
2013,07,06,03,08,12.80
2013,07,06,03,09,12.80
2013,07,06,03,10,12.80
2013,07,06,03,11,12.80
2013,07,06,03,12,12.80
2013,07,06,03,13,12.80
2013,07,06,03,14,12.90
2013,07,06,03,15,12.90
2013,07,06,03,16,12.90
2013,07,06,03,17,13.00
2013,07,06,03,18,13.00
2013,07,06,03,19,13.00
2013,07,06,03,20,13.00
2013,07,06,03,21,13.00
2013,07,06,03,22,13.00
2013,07,06,03,23,13.00
2013,07,06,03,24,12.90
2013,07,06,03,25,12.90
2013,07,06,03,26,12.90
2013,07,06,03,27,13.00
2013,07,06,03,28,13.00
2013,07,06,03,29,13.00
2013,07,06,03,30,13.00
2013,07,06,03,31,13.10
2013,07,06,03,32,13.10
2013,07,06,03,33,13.10
2013,07,06,03,34,13.10
2013,07,06,03,35,13.20
2013,07,06,03,36,13.20
2013,07,06,03,37,13.30
2013,07,06,03,38,13.40
2013,07,06,03,39,13.40
2013,07,06,03,40,13.50
2013,07,06,03,41,13.50
2013,07,06,03,42,13.60
2013,07,06,03,43,13.60
2013,07,06,03,44,13.60
2013,07,06,03,45,13.70
2013,07,06,03,46,13.70
2013,07,06,03,47,13.80
2013,07,06,03,48,13.90
2013,07,06,03,49,14.00
2013,07,06,03,50,14.10
2013,07,06,03,51,14.20
2013,07,06,03,52,14.30
2013,07,06,03,53,14.30
2013,07,06,03,54,14.40
2013,07,06,03,55,14.40
2013,07,06,03,56,14.40
2013,07,06,03,57,14.40
2013,07,06,03,58,14.50
2013,07,06,03,59,14.50
2013,07,06,04,00,14.50
2013,07,06,04,01,14.60
2013,07,06,04,02,14.60
2013,07,06,04,03,14.70
2013,07,06,04,04,14.70
2013,07,06,04,05,14.70
2013,07,06,04,06,14.70
2013,07,06,04,07,14.80
2013,07,06,04,08,14.80
2013,07,06,04,09,14.80
2013,07,06,04,10,14.90
2013,07,06,04,11,14.90
2013,07,06,04,12,15.00
2013,07,06,04,13,15.00
2013,07,06,04,14,15.00
2013,07,06,04,15,15.00
2013,07,06,04,16,15.00
2013,07,06,04,17,15.00
2013,07,06,04,18,15.00
2013,07,06,04,19,15.00
2013,07,06,04,20,15.00
2013,07,06,04,21,15.00
2013,07,06,04,22,15.00
2013,07,06,04,23,15.00
2013,07,06,04,24,15.00
2013,07,06,04,25,15.00
2013,07,06,04,26,15.00
2013,07,06,04,27,15.00
2013,07,06,04,28,15.00
2013,07,06,04,29,15.00
2013,07,06,04,30,15.00
2013,07,06,04,31,15.00
2013,07,06,04,32,15.00
2013,07,06,04,33,15.10
2013,07,06,04,34,15.10
2013,07,06,04,35,15.10
2013,07,06,04,36,15.10
2013,07,06,04,37,15.20
2013,07,06,04,38,15.20
2013,07,06,04,39,15.20
2013,07,06,04,40,15.20
2013,07,06,04,41,15.20
2013,07,06,04,42,15.20
2013,07,06,04,43,15.30
2013,07,06,04,44,15.40
2013,07,06,04,45,15.40
2013,07,06,04,46,15.50
2013,07,06,04,47,15.60
2013,07,06,04,48,15.60
2013,07,06,04,49,15.70
2013,07,06,04,50,15.70
2013,07,06,04,51,15.70
2013,07,06,04,52,15.70
2013,07,06,04,53,15.70
2013,07,06,04,54,15.70
2013,07,06,04,55,15.70
2013,07,06,04,56,15.70
2013,07,06,04,57,15.70
2013,07,06,04,58,15.70
2013,07,06,04,59,15.70
2013,07,06,05,00,15.70
2013,07,06,05,01,15.70
2013,07,06,05,02,15.70
2013,07,06,05,03,15.70
2013,07,06,05,04,15.70
2013,07,06,05,05,15.70
2013,07,06,05,06,15.70
2013,07,06,05,07,15.70
2013,07,06,05,08,15.80
2013,07,06,05,09,15.80
2013,07,06,05,10,15.90
2013,07,06,05,11,15.90
2013,07,06,05,12,15.90
2013,07,06,05,13,15.90
2013,07,06,05,14,15.90
2013,07,06,05,15,15.90
2013,07,06,05,16,15.90
2013,07,06,05,17,16.00
2013,07,06,05,18,16.00
2013,07,06,05,19,16.00
2013,07,06,05,20,16.00
2013,07,06,05,21,16.00
2013,07,06,05,22,16.00
2013,07,06,05,23,16.00
2013,07,06,05,24,16.00
2013,07,06,05,25,16.10
2013,07,06,05,26,16.10
2013,07,06,05,27,16.10
2013,07,06,05,28,16.10
2013,07,06,05,29,16.10
2013,07,06,05,30,16.10
2013,07,06,05,31,16.00
2013,07,06,05,32,16.00
2013,07,06,05,33,16.00
2013,07,06,05,34,16.10
2013,07,06,05,35,16.10
2013,07,06,05,36,16.10
2013,07,06,05,37,16.10
2013,07,06,05,38,16.10
2013,07,06,05,39,16.10
2013,07,06,05,40,16.10
2013,07,06,05,41,16.10
2013,07,06,05,42,16.10
2013,07,06,05,43,16.10
2013,07,06,05,44,16.10
2013,07,06,05,45,16.10
2013,07,06,05,46,16.00
2013,07,06,05,47,16.00
2013,07,06,05,48,16.00
2013,07,06,05,49,16.00
2013,07,06,05,50,15.90
2013,07,06,05,51,15.90
2013,07,06,05,52,15.90
2013,07,06,05,53,15.90
2013,07,06,05,54,15.90
2013,07,06,05,55,15.80
2013,07,06,05,56,15.80
2013,07,06,05,57,15.80
2013,07,06,05,58,15.80
2013,07,06,05,59,15.80
2013,07,06,06,00,15.90
2013,07,06,06,01,15.90
2013,07,06,06,02,15.90
2013,07,06,06,03,15.90
2013,07,06,06,04,15.90
2013,07,06,06,05,15.90
2013,07,06,06,06,15.90
2013,07,06,06,07,15.90
2013,07,06,06,08,15.90
2013,07,06,06,09,15.90
2013,07,06,06,10,15.90
2013,07,06,06,11,15.90
2013,07,06,06,12,15.90
2013,07,06,06,13,15.80
2013,07,06,06,14,15.80
2013,07,06,06,15,15.80
2013,07,06,06,16,15.80
2013,07,06,06,17,15.80
2013,07,06,06,18,15.80
2013,07,06,06,19,15.80
2013,07,06,06,20,15.80
2013,07,06,06,21,15.80
2013,07,06,06,22,15.80
2013,07,06,06,23,15.90
2013,07,06,06,24,15.90
2013,07,06,06,25,15.90
2013,07,06,06,26,15.90
2013,07,06,06,27,15.90
2013,07,06,06,28,15.90
2013,07,06,06,29,15.90
2013,07,06,06,30,15.90
2013,07,06,06,31,15.90
2013,07,06,06,32,15.90
2013,07,06,06,33,15.90
2013,07,06,06,34,15.90
2013,07,06,06,35,15.90
2013,07,06,06,36,15.90
2013,07,06,06,37,15.90
2013,07,06,06,38,15.90
2013,07,06,06,39,16.00
2013,07,06,06,40,16.00
2013,07,06,06,41,16.00
2013,07,06,06,42,16.10
2013,07,06,06,43,16.10
2013,07,06,06,44,16.10
2013,07,06,06,45,16.10
2013,07,06,06,46,16.10
2013,07,06,06,47,16.10
2013,07,06,06,48,16.10
2013,07,06,06,49,16.10
2013,07,06,06,50,16.10
2013,07,06,06,51,16.10
2013,07,06,06,52,16.10
2013,07,06,06,53,16.10
2013,07,06,06,54,16.10
2013,07,06,06,55,16.10
2013,07,06,06,56,16.10
2013,07,06,06,57,16.20
2013,07,06,06,58,16.20
2013,07,06,06,59,16.20
2013,07,06,07,00,16.20
2013,07,06,07,01,16.20
2013,07,06,07,02,16.20
2013,07,06,07,03,16.20
2013,07,06,07,04,16.20
2013,07,06,07,05,16.20
2013,07,06,07,06,16.20
2013,07,06,07,07,16.30
2013,07,06,07,08,16.30
2013,07,06,07,09,16.30
2013,07,06,07,10,16.30
2013,07,06,07,11,16.30
2013,07,06,07,12,16.30
2013,07,06,07,13,16.30
2013,07,06,07,14,16.40
2013,07,06,07,15,16.40
2013,07,06,07,16,16.40
2013,07,06,07,17,16.40
2013,07,06,07,18,16.40
2013,07,06,07,19,16.40
2013,07,06,07,20,16.40
2013,07,06,07,21,16.40
2013,07,06,07,22,16.50
2013,07,06,07,23,16.40
2013,07,06,07,24,16.40
2013,07,06,07,25,16.40
2013,07,06,07,26,16.40
2013,07,06,07,27,16.40
2013,07,06,07,28,16.40
2013,07,06,07,29,16.40
2013,07,06,07,30,16.50
2013,07,06,07,31,16.50
2013,07,06,07,32,16.50
2013,07,06,07,33,16.50
2013,07,06,07,34,16.60
2013,07,06,07,35,16.60
2013,07,06,07,36,16.60
2013,07,06,07,37,16.60
2013,07,06,07,38,16.60
2013,07,06,07,39,16.70
2013,07,06,07,40,16.70
2013,07,06,07,41,16.70
2013,07,06,07,42,16.70
2013,07,06,07,43,16.70
2013,07,06,07,44,16.70
2013,07,06,07,45,16.70
2013,07,06,07,46,16.70
2013,07,06,07,47,16.70
2013,07,06,07,48,16.80
2013,07,06,07,49,16.80
2013,07,06,07,50,16.80
2013,07,06,07,51,16.80
2013,07,06,07,52,16.80
2013,07,06,07,53,16.80
2013,07,06,07,54,16.80
2013,07,06,07,55,16.80
2013,07,06,07,56,16.80
2013,07,06,07,57,16.90
2013,07,06,07,58,16.90
2013,07,06,07,59,16.90
2013,07,06,08,00,16.80
2013,07,06,08,01,16.90
2013,07,06,08,02,16.90
2013,07,06,08,03,16.90
2013,07,06,08,04,16.90
2013,07,06,08,05,16.90
2013,07,06,08,06,16.90
2013,07,06,08,07,16.90
2013,07,06,08,08,16.90
2013,07,06,08,09,16.90
2013,07,06,08,10,16.90
2013,07,06,08,11,16.90
2013,07,06,08,12,16.90
2013,07,06,08,13,17.00
2013,07,06,08,14,17.00
2013,07,06,08,15,17.00
2013,07,06,08,16,17.10
2013,07,06,08,17,17.10
2013,07,06,08,18,17.10
2013,07,06,08,19,17.20
2013,07,06,08,20,17.20
2013,07,06,08,21,17.20
2013,07,06,08,22,17.20
2013,07,06,08,23,17.20
2013,07,06,08,24,17.20
2013,07,06,08,25,17.20
2013,07,06,08,26,17.20
2013,07,06,08,27,17.20
2013,07,06,08,28,17.30
2013,07,06,08,29,17.30
2013,07,06,08,30,17.30
2013,07,06,08,31,17.30
2013,07,06,08,32,17.30
2013,07,06,08,33,17.30
2013,07,06,08,34,17.30
2013,07,06,08,35,17.30
2013,07,06,08,36,17.30
2013,07,06,08,37,17.30
2013,07,06,08,38,17.30
2013,07,06,08,39,17.30
2013,07,06,08,40,17.40
2013,07,06,08,41,17.40
2013,07,06,08,42,17.30
2013,07,06,08,43,17.30
2013,07,06,08,44,17.30
2013,07,06,08,45,17.30
2013,07,06,08,46,17.30
2013,07,06,08,47,17.40
2013,07,06,08,48,17.50
2013,07,06,08,49,17.50
2013,07,06,08,50,17.60
2013,07,06,08,51,17.60
2013,07,06,08,52,17.60
2013,07,06,08,53,17.60
2013,07,06,08,54,17.60
2013,07,06,08,55,17.70
2013,07,06,08,56,17.70
2013,07,06,08,57,17.70
2013,07,06,08,58,17.80
2013,07,06,08,59,17.80
2013,07,06,09,00,17.80
2013,07,06,09,01,17.90
2013,07,06,09,02,17.90
2013,07,06,09,03,17.90
2013,07,06,09,04,18.00
2013,07,06,09,05,17.90
2013,07,06,09,06,17.90
2013,07,06,09,07,17.90
2013,07,06,09,08,17.90
2013,07,06,09,09,18.00
2013,07,06,09,10,18.00
2013,07,06,09,11,18.10
2013,07,06,09,12,18.10
2013,07,06,09,13,18.20
2013,07,06,09,14,18.20
2013,07,06,09,15,18.20
2013,07,06,09,16,18.20
2013,07,06,09,17,18.20
2013,07,06,09,18,18.20
2013,07,06,09,19,18.20
2013,07,06,09,20,18.10
2013,07,06,09,21,18.10
2013,07,06,09,22,18.20
2013,07,06,09,23,18.20
2013,07,06,09,24,18.20
2013,07,06,09,25,18.30
2013,07,06,09,26,18.20
2013,07,06,09,27,18.20
2013,07,06,09,28,18.20
2013,07,06,09,29,18.20
2013,07,06,09,30,18.20
2013,07,06,09,31,18.20
2013,07,06,09,32,18.10
2013,07,06,09,33,18.10
2013,07,06,09,34,18.10
2013,07,06,09,35,18.10
2013,07,06,09,36,18.20
2013,07,06,09,37,18.30
2013,07,06,09,38,18.30
2013,07,06,09,39,18.40
2013,07,06,09,40,18.40
2013,07,06,09,41,18.40
2013,07,06,09,42,18.40
2013,07,06,09,43,18.40
2013,07,06,09,44,18.40
2013,07,06,09,45,18.40
2013,07,06,09,46,18.40
2013,07,06,09,47,18.40
2013,07,06,09,48,18.40
2013,07,06,09,49,18.50
2013,07,06,09,50,18.50
2013,07,06,09,51,18.60
2013,07,06,09,52,18.60
2013,07,06,09,53,18.70
2013,07,06,09,54,18.70
2013,07,06,09,55,18.70
2013,07,06,09,56,18.70
2013,07,06,09,57,18.80
2013,07,06,09,58,18.80
2013,07,06,09,59,18.80
2013,07,06,10,00,18.80
2013,07,06,10,01,18.80
2013,07,06,10,02,18.80
2013,07,06,10,03,18.80
2013,07,06,10,04,18.80
2013,07,06,10,05,18.80
2013,07,06,10,06,18.90
2013,07,06,10,07,18.90
2013,07,06,10,08,18.90
2013,07,06,10,09,19.00
2013,07,06,10,10,19.00
2013,07,06,10,11,19.00
2013,07,06,10,12,19.00
2013,07,06,10,13,19.10
2013,07,06,10,14,19.10
2013,07,06,10,15,19.10
2013,07,06,10,16,19.10
2013,07,06,10,17,19.10
2013,07,06,10,18,19.10
2013,07,06,10,19,19.10
2013,07,06,10,20,19.10
2013,07,06,10,21,19.10
2013,07,06,10,22,19.10
2013,07,06,10,23,19.00
2013,07,06,10,24,18.90
2013,07,06,10,25,18.90
2013,07,06,10,26,18.90
2013,07,06,10,27,18.90
2013,07,06,10,28,19.00
2013,07,06,10,29,19.00
2013,07,06,10,30,18.90
2013,07,06,10,31,18.90
2013,07,06,10,32,18.90
2013,07,06,10,33,18.90
2013,07,06,10,34,18.80
2013,07,06,10,35,18.70
2013,07,06,10,36,18.70
2013,07,06,10,37,18.70
2013,07,06,10,38,18.70
2013,07,06,10,39,18.60
2013,07,06,10,40,18.50
2013,07,06,10,41,18.40
2013,07,06,10,42,18.40
2013,07,06,10,43,18.40
2013,07,06,10,44,18.40
2013,07,06,10,45,18.40
2013,07,06,10,46,18.50
2013,07,06,10,47,18.60
2013,07,06,10,48,18.80
2013,07,06,10,49,18.90
2013,07,06,10,50,18.90
2013,07,06,10,51,19.00
2013,07,06,10,52,19.10
2013,07,06,10,53,19.10
2013,07,06,10,54,19.20
2013,07,06,10,55,19.30
2013,07,06,10,56,19.30
2013,07,06,10,57,19.20
2013,07,06,10,58,19.20
2013,07,06,10,59,19.20
2013,07,06,11,00,19.20
2013,07,06,11,01,19.20
2013,07,06,11,02,19.20
2013,07,06,11,03,19.10
2013,07,06,11,04,19.20
2013,07,06,11,05,19.20
2013,07,06,11,06,19.20
2013,07,06,11,07,19.20
2013,07,06,11,08,19.20
2013,07,06,11,09,19.20
2013,07,06,11,10,19.30
2013,07,06,11,11,19.30
2013,07,06,11,12,19.30
2013,07,06,11,13,19.30
2013,07,06,11,14,19.30
2013,07,06,11,15,19.30
2013,07,06,11,16,19.40
2013,07,06,11,17,19.30
2013,07,06,11,18,19.30
2013,07,06,11,19,19.30
2013,07,06,11,20,19.20
2013,07,06,11,21,19.10
2013,07,06,11,22,19.00
2013,07,06,11,23,18.90
2013,07,06,11,24,18.80
2013,07,06,11,25,18.70
2013,07,06,11,26,18.60
2013,07,06,11,27,18.60
2013,07,06,11,28,18.60
2013,07,06,11,29,18.70
2013,07,06,11,30,18.60
2013,07,06,11,31,18.50
2013,07,06,11,32,18.40
2013,07,06,11,33,18.40
2013,07,06,11,34,18.40
2013,07,06,11,35,18.40
2013,07,06,11,36,18.40
2013,07,06,11,37,18.40
2013,07,06,11,38,18.40
2013,07,06,11,39,18.40
2013,07,06,11,40,18.40
2013,07,06,11,41,18.40
2013,07,06,11,42,18.50
2013,07,06,11,43,18.60
2013,07,06,11,44,18.60
2013,07,06,11,45,18.60
2013,07,06,11,46,18.60
2013,07,06,11,47,18.70
2013,07,06,11,48,18.70
2013,07,06,11,49,18.70
2013,07,06,11,50,18.70
2013,07,06,11,51,18.70
2013,07,06,11,52,18.70
2013,07,06,11,53,18.80
2013,07,06,11,54,18.80
2013,07,06,11,55,18.80
2013,07,06,11,56,18.90
2013,07,06,11,57,19.00
2013,07,06,11,58,19.10
2013,07,06,11,59,19.10
2013,07,06,12,00,19.10
2013,07,06,12,01,19.10
2013,07,06,12,02,19.20
2013,07,06,12,03,19.20
2013,07,06,12,04,19.20
2013,07,06,12,05,19.30
2013,07,06,12,06,19.40
2013,07,06,12,07,19.60
2013,07,06,12,08,19.70
2013,07,06,12,09,19.70
2013,07,06,12,10,19.70
2013,07,06,12,11,19.70
2013,07,06,12,12,19.80
2013,07,06,12,13,19.90
2013,07,06,12,14,19.90
2013,07,06,12,15,20.00
2013,07,06,12,16,20.00
2013,07,06,12,17,20.10
2013,07,06,12,18,20.10
2013,07,06,12,19,20.20
2013,07,06,12,20,20.30
2013,07,06,12,21,20.30
2013,07,06,12,22,20.40
2013,07,06,12,23,20.50
2013,07,06,12,24,20.60
2013,07,06,12,25,20.60
2013,07,06,12,26,20.50
2013,07,06,12,27,20.40
2013,07,06,12,28,20.30
2013,07,06,12,29,20.30
2013,07,06,12,30,20.30
2013,07,06,12,31,20.40
2013,07,06,12,32,20.40
2013,07,06,12,33,20.40
2013,07,06,12,34,20.40
2013,07,06,12,35,20.40
2013,07,06,12,36,20.30
2013,07,06,12,37,20.40
2013,07,06,12,38,20.50
2013,07,06,12,39,20.60
2013,07,06,12,40,20.70
2013,07,06,12,41,20.70
2013,07,06,12,42,20.80
2013,07,06,12,43,20.80
2013,07,06,12,44,20.70
2013,07,06,12,45,20.70
2013,07,06,12,46,20.70
2013,07,06,12,47,20.60
2013,07,06,12,48,20.50
2013,07,06,12,49,20.40
2013,07,06,12,50,20.50
2013,07,06,12,51,20.60
2013,07,06,12,52,20.60
2013,07,06,12,53,20.60
2013,07,06,12,54,20.60
2013,07,06,12,55,20.70
2013,07,06,12,56,20.70
2013,07,06,12,57,20.70
2013,07,06,12,58,20.60
2013,07,06,12,59,20.50
2013,07,06,13,00,20.50
2013,07,06,13,01,20.50
2013,07,06,13,02,20.40
2013,07,06,13,03,20.30
2013,07,06,13,04,20.30
2013,07,06,13,05,20.30
2013,07,06,13,06,20.30
2013,07,06,13,07,20.50
2013,07,06,13,08,20.60
2013,07,06,13,09,20.70
2013,07,06,13,10,20.90
2013,07,06,13,11,20.90
2013,07,06,13,12,20.90
2013,07,06,13,13,20.80
2013,07,06,13,14,20.80
2013,07,06,13,15,20.80
2013,07,06,13,16,20.90
2013,07,06,13,17,20.90
2013,07,06,13,18,20.90
2013,07,06,13,19,21.00
2013,07,06,13,20,21.10
2013,07,06,13,21,21.20
2013,07,06,13,22,21.30
2013,07,06,13,23,21.30
2013,07,06,13,24,21.40
2013,07,06,13,25,21.50
2013,07,06,13,26,21.50
2013,07,06,13,27,21.50
2013,07,06,13,28,21.60
2013,07,06,13,29,21.60
2013,07,06,13,30,21.60
2013,07,06,13,31,21.60
2013,07,06,13,32,21.70
2013,07,06,13,33,21.80
2013,07,06,13,34,21.90
2013,07,06,13,35,21.90
2013,07,06,13,36,22.00
2013,07,06,13,37,22.10
2013,07,06,13,38,22.10
2013,07,06,13,39,22.00
2013,07,06,13,40,21.80
2013,07,06,13,41,21.80
2013,07,06,13,42,21.70
2013,07,06,13,43,21.80
2013,07,06,13,44,21.70
2013,07,06,13,45,21.80
2013,07,06,13,46,21.80
2013,07,06,13,47,21.80
2013,07,06,13,48,21.80
2013,07,06,13,49,21.80
2013,07,06,13,50,21.80
2013,07,06,13,51,21.80
2013,07,06,13,52,21.80
2013,07,06,13,53,21.80
2013,07,06,13,54,21.90
2013,07,06,13,55,21.90
2013,07,06,13,56,21.90
2013,07,06,13,57,22.00
2013,07,06,13,58,22.00
2013,07,06,13,59,21.80
2013,07,06,14,00,21.80
2013,07,06,14,01,21.70
2013,07,06,14,02,21.70
2013,07,06,14,03,21.50
2013,07,06,14,04,21.40
2013,07,06,14,05,21.30
2013,07,06,14,06,21.20
2013,07,06,14,07,21.20
2013,07,06,14,08,21.30
2013,07,06,14,09,21.30
2013,07,06,14,10,21.40
2013,07,06,14,11,21.60
2013,07,06,14,12,21.70
2013,07,06,14,13,21.80
2013,07,06,14,14,21.80
2013,07,06,14,15,21.80
2013,07,06,14,16,21.80
2013,07,06,14,17,21.80
2013,07,06,14,18,21.80
2013,07,06,14,19,21.90
2013,07,06,14,20,21.90
2013,07,06,14,21,22.00
2013,07,06,14,22,21.90
2013,07,06,14,23,21.80
2013,07,06,14,24,21.80
2013,07,06,14,25,21.80
2013,07,06,14,26,21.80
2013,07,06,14,27,21.80
2013,07,06,14,28,21.80
2013,07,06,14,29,21.80
2013,07,06,14,30,21.90
2013,07,06,14,31,22.00
2013,07,06,14,32,22.10
2013,07,06,14,33,22.20
2013,07,06,14,34,22.30
2013,07,06,14,35,22.30
2013,07,06,14,36,22.50
2013,07,06,14,37,22.60
2013,07,06,14,38,22.40
2013,07,06,14,39,22.20
2013,07,06,14,40,22.10
2013,07,06,14,41,22.00
2013,07,06,14,42,22.00
2013,07,06,14,43,21.80
2013,07,06,14,44,21.70
2013,07,06,14,45,21.50
2013,07,06,14,46,21.40
2013,07,06,14,47,21.30
2013,07,06,14,48,21.30
2013,07,06,14,49,21.30
2013,07,06,14,50,21.20
2013,07,06,14,51,21.30
2013,07,06,14,52,21.30
2013,07,06,14,53,21.30
2013,07,06,14,54,21.30
2013,07,06,14,55,21.30
2013,07,06,14,56,21.20
2013,07,06,14,57,21.10
2013,07,06,14,58,21.00
2013,07,06,14,59,21.00
2013,07,06,15,00,21.10
2013,07,06,15,01,21.30
2013,07,06,15,02,21.30
2013,07,06,15,03,21.40
2013,07,06,15,04,21.40
2013,07,06,15,05,21.40
2013,07,06,15,06,21.50
2013,07,06,15,07,21.70
2013,07,06,15,08,21.80
2013,07,06,15,09,21.80
2013,07,06,15,10,21.80
2013,07,06,15,11,21.80
2013,07,06,15,12,21.80
2013,07,06,15,13,21.80
2013,07,06,15,14,21.80
2013,07,06,15,15,21.80
2013,07,06,15,16,21.80
2013,07,06,15,17,21.70
2013,07,06,15,18,21.60
2013,07,06,15,19,21.50
2013,07,06,15,20,21.50
2013,07,06,15,21,21.50
2013,07,06,15,22,21.60
2013,07,06,15,23,21.60
2013,07,06,15,24,21.70
2013,07,06,15,25,21.70
2013,07,06,15,26,21.80
2013,07,06,15,27,21.90
2013,07,06,15,28,22.00
2013,07,06,15,29,22.20
2013,07,06,15,30,22.30
2013,07,06,15,31,22.30
2013,07,06,15,32,22.30
2013,07,06,15,33,22.20
2013,07,06,15,34,22.10
2013,07,06,15,35,22.10
2013,07,06,15,36,22.10
2013,07,06,15,37,22.20
2013,07,06,15,38,22.20
2013,07,06,15,39,22.10
2013,07,06,15,40,22.10
2013,07,06,15,41,22.20
2013,07,06,15,42,22.20
2013,07,06,15,43,22.20
2013,07,06,15,44,22.20
2013,07,06,15,45,22.10
2013,07,06,15,46,22.10
2013,07,06,15,47,22.10
2013,07,06,15,48,22.10
2013,07,06,15,49,22.20
2013,07,06,15,50,22.20
2013,07,06,15,51,22.20
2013,07,06,15,52,22.20
2013,07,06,15,53,22.20
2013,07,06,15,54,22.20
2013,07,06,15,55,22.30
2013,07,06,15,56,22.40
2013,07,06,15,57,22.50
2013,07,06,15,58,22.60
2013,07,06,15,59,22.70
2013,07,06,16,00,22.80
2013,07,06,16,01,22.80
2013,07,06,16,02,22.70
2013,07,06,16,03,22.60
2013,07,06,16,04,22.60
2013,07,06,16,05,22.60
2013,07,06,16,06,22.60
2013,07,06,16,07,22.60
2013,07,06,16,08,22.70
2013,07,06,16,09,22.80
2013,07,06,16,10,22.90
2013,07,06,16,11,23.00
2013,07,06,16,12,23.10
2013,07,06,16,13,23.20
2013,07,06,16,14,23.10
2013,07,06,16,15,23.10
2013,07,06,16,16,23.10
2013,07,06,16,17,23.20
2013,07,06,16,18,23.30
2013,07,06,16,19,23.30
2013,07,06,16,20,23.30
2013,07,06,16,21,23.30
2013,07,06,16,22,23.20
2013,07,06,16,23,23.10
2013,07,06,16,24,23.10
2013,07,06,16,25,23.00
2013,07,06,16,26,23.00
2013,07,06,16,27,23.10
2013,07,06,16,28,23.20
2013,07,06,16,29,23.40
2013,07,06,16,30,23.30
2013,07,06,16,31,23.30
2013,07,06,16,32,23.30
2013,07,06,16,33,23.20
2013,07,06,16,34,23.30
2013,07,06,16,35,23.40
2013,07,06,16,36,23.40
2013,07,06,16,37,23.60
2013,07,06,16,38,23.70
2013,07,06,16,39,23.70
2013,07,06,16,40,23.70
2013,07,06,16,41,23.60
2013,07,06,16,42,23.50
2013,07,06,16,43,23.40
2013,07,06,16,44,23.30
2013,07,06,16,45,23.30
2013,07,06,16,46,23.30
2013,07,06,16,47,23.40
2013,07,06,16,48,23.40
2013,07,06,16,49,23.50
2013,07,06,16,50,23.60
2013,07,06,16,51,23.70
2013,07,06,16,52,23.70
2013,07,06,16,53,23.70
2013,07,06,16,54,23.70
2013,07,06,16,55,23.70
2013,07,06,16,56,23.70
2013,07,06,16,57,23.70
2013,07,06,16,58,23.70
2013,07,06,16,59,23.70
2013,07,06,17,00,23.80
2013,07,06,17,01,23.90
2013,07,06,17,02,23.90
2013,07,06,17,03,23.90
2013,07,06,17,04,23.80
2013,07,06,17,05,23.80
2013,07,06,17,06,23.70
2013,07,06,17,07,23.70
2013,07,06,17,08,23.80
2013,07,06,17,09,23.80
2013,07,06,17,10,23.90
2013,07,06,17,11,24.00
2013,07,06,17,12,24.00
2013,07,06,17,13,24.00
2013,07,06,17,14,24.00
2013,07,06,17,15,24.00
2013,07,06,17,16,24.00
2013,07,06,17,17,24.10
2013,07,06,17,18,24.10
2013,07,06,17,19,24.10