Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.30
2007,09,19,00,01,10.20
2007,09,19,00,02,10.20
2007,09,19,00,03,10.20
2007,09,19,00,04,10.20
2007,09,19,00,05,10.20
2007,09,19,00,06,10.20
2007,09,19,00,07,10.20
2007,09,19,00,08,10.20
2007,09,19,00,09,10.20
2007,09,19,00,10,10.10
2007,09,19,00,11,10.10
2007,09,19,00,12,10.10
2007,09,19,00,13,10.10
2007,09,19,00,14,10.10
2007,09,19,00,15,10.10
2007,09,19,00,16,10.10
2007,09,19,00,17,10.10
2007,09,19,00,18,10.10
2007,09,19,00,19,10.10
2007,09,19,00,20,10.10
2007,09,19,00,21,10.10
2007,09,19,00,22,10.10
2007,09,19,00,23,10.10
2007,09,19,00,24,10.10
2007,09,19,00,25,10.10
2007,09,19,00,26,10.10
2007,09,19,00,27,10.10
2007,09,19,00,28,10.10
2007,09,19,00,29,10.10
2007,09,19,00,30,10.10
2007,09,19,00,31,10.00
2007,09,19,00,32,10.00
2007,09,19,00,33,10.00
2007,09,19,00,34,10.00
2007,09,19,00,35,10.00
2007,09,19,00,36,10.00
2007,09,19,00,37,9.90
2007,09,19,00,38,9.90
2007,09,19,00,39,9.90
2007,09,19,00,40,9.90
2007,09,19,00,41,9.90
2007,09,19,00,42,9.90
2007,09,19,00,43,9.80
2007,09,19,00,44,9.80
2007,09,19,00,45,9.80
2007,09,19,00,46,9.80
2007,09,19,00,47,9.80
2007,09,19,00,48,9.80
2007,09,19,00,49,9.80
2007,09,19,00,50,9.70
2007,09,19,00,51,9.70
2007,09,19,00,52,9.70
2007,09,19,00,53,9.70
2007,09,19,00,54,9.70
2007,09,19,00,55,9.60
2007,09,19,00,56,9.60
2007,09,19,00,57,9.60
2007,09,19,00,58,9.60
2007,09,19,00,59,9.60
2007,09,19,01,00,9.60
2007,09,19,01,01,9.60
2007,09,19,01,02,9.50
2007,09,19,01,03,9.50
2007,09,19,01,04,9.40
2007,09,19,01,05,9.40
2007,09,19,01,06,9.40
2007,09,19,01,07,9.40
2007,09,19,01,08,9.40
2007,09,19,01,09,9.30
2007,09,19,01,10,9.30
2007,09,19,01,11,9.30
2007,09,19,01,12,9.30
2007,09,19,01,13,9.30
2007,09,19,01,14,9.20
2007,09,19,01,15,9.20
2007,09,19,01,16,9.20
2007,09,19,01,17,9.20
2007,09,19,01,18,9.20
2007,09,19,01,19,9.10
2007,09,19,01,20,9.10
2007,09,19,01,21,9.10
2007,09,19,01,22,9.10
2007,09,19,01,23,9.10
2007,09,19,01,24,9.10
2007,09,19,01,25,9.10
2007,09,19,01,26,9.10
2007,09,19,01,27,9.00
2007,09,19,01,28,9.00
2007,09,19,01,29,9.00
2007,09,19,01,30,8.90
2007,09,19,01,31,8.90
2007,09,19,01,32,8.90
2007,09,19,01,33,8.90
2007,09,19,01,34,8.90
2007,09,19,01,35,8.90
2007,09,19,01,36,8.80
2007,09,19,01,37,8.80
2007,09,19,01,38,8.80
2007,09,19,01,39,8.80
2007,09,19,01,40,8.80
2007,09,19,01,41,8.80
2007,09,19,01,42,8.80
2007,09,19,01,43,8.80
2007,09,19,01,44,8.70
2007,09,19,01,45,8.70
2007,09,19,01,46,8.70
2007,09,19,01,47,8.70
2007,09,19,01,48,8.70
2007,09,19,01,49,8.70
2007,09,19,01,50,8.70
2007,09,19,01,51,8.70
2007,09,19,01,52,8.60
2007,09,19,01,53,8.60
2007,09,19,01,54,8.60
2007,09,19,01,55,8.60
2007,09,19,01,56,8.60
2007,09,19,01,57,8.60
2007,09,19,01,58,8.60
2007,09,19,01,59,8.60
2007,09,19,02,00,8.50
2007,09,19,02,01,8.50
2007,09,19,02,02,8.50
2007,09,19,02,03,8.40
2007,09,19,02,04,8.40
2007,09,19,02,05,8.40
2007,09,19,02,06,8.40
2007,09,19,02,07,8.40
2007,09,19,02,08,8.40
2007,09,19,02,09,8.40
2007,09,19,02,10,8.30
2007,09,19,02,11,8.30
2007,09,19,02,12,8.30
2007,09,19,02,13,8.30
2007,09,19,02,14,8.30
2007,09,19,02,15,8.30
2007,09,19,02,16,8.20
2007,09,19,02,17,8.20
2007,09,19,02,18,8.20
2007,09,19,02,19,8.20
2007,09,19,02,20,8.20
2007,09,19,02,21,8.20
2007,09,19,02,22,8.20
2007,09,19,02,23,8.20
2007,09,19,02,24,8.20
2007,09,19,02,25,8.20
2007,09,19,02,26,8.10
2007,09,19,02,27,8.10
2007,09,19,02,28,8.10
2007,09,19,02,29,8.10
2007,09,19,02,30,8.10
2007,09,19,02,31,8.10
2007,09,19,02,32,8.10
2007,09,19,02,33,8.10
2007,09,19,02,34,8.10
2007,09,19,02,35,8.10
2007,09,19,02,36,8.10
2007,09,19,02,37,8.10
2007,09,19,02,38,8.10
2007,09,19,02,39,8.00
2007,09,19,02,40,8.00
2007,09,19,02,41,8.00
2007,09,19,02,42,8.00
2007,09,19,02,43,8.00
2007,09,19,02,44,8.00
2007,09,19,02,45,8.00
2007,09,19,02,46,7.90
2007,09,19,02,47,7.90
2007,09,19,02,48,7.90
2007,09,19,02,49,7.90
2007,09,19,02,50,7.90
2007,09,19,02,51,7.90
2007,09,19,02,52,7.80
2007,09,19,02,53,7.80
2007,09,19,02,54,7.80
2007,09,19,02,55,7.80
2007,09,19,02,56,7.70
2007,09,19,02,57,7.70
2007,09,19,02,58,7.70
2007,09,19,02,59,7.70
2007,09,19,03,00,7.60
2007,09,19,03,01,7.60
2007,09,19,03,02,7.60
2007,09,19,03,03,7.60
2007,09,19,03,04,7.60
2007,09,19,03,05,7.60
2007,09,19,03,06,7.60
2007,09,19,03,07,7.50
2007,09,19,03,08,7.50
2007,09,19,03,09,7.50
2007,09,19,03,10,7.50
2007,09,19,03,11,7.50
2007,09,19,03,12,7.60
2007,09,19,03,13,7.60
2007,09,19,03,14,7.60
2007,09,19,03,15,7.60
2007,09,19,03,16,7.70
2007,09,19,03,17,7.70
2007,09,19,03,18,7.70
2007,09,19,03,19,7.70
2007,09,19,03,20,7.70
2007,09,19,03,21,7.70
2007,09,19,03,22,7.70
2007,09,19,03,23,7.70
2007,09,19,03,24,7.70
2007,09,19,03,25,7.70
2007,09,19,03,26,7.60
2007,09,19,03,27,7.60
2007,09,19,03,28,7.60
2007,09,19,03,29,7.60
2007,09,19,03,30,7.60
2007,09,19,03,31,7.60
2007,09,19,03,32,7.60
2007,09,19,03,33,7.60
2007,09,19,03,34,7.60
2007,09,19,03,35,7.60
2007,09,19,03,36,7.60
2007,09,19,03,37,7.70
2007,09,19,03,38,7.70
2007,09,19,03,39,7.70
2007,09,19,03,40,7.70
2007,09,19,03,41,7.60
2007,09,19,03,42,7.60
2007,09,19,03,43,7.60
2007,09,19,03,44,7.60
2007,09,19,03,45,7.60
2007,09,19,03,46,7.50
2007,09,19,03,47,7.50
2007,09,19,03,48,7.40
2007,09,19,03,49,7.40
2007,09,19,03,50,7.40
2007,09,19,03,51,7.30
2007,09,19,03,52,7.30
2007,09,19,03,53,7.30
2007,09,19,03,54,7.30
2007,09,19,03,55,7.30
2007,09,19,03,56,7.20
2007,09,19,03,57,7.20
2007,09,19,03,58,7.20
2007,09,19,03,59,7.20
2007,09,19,04,00,7.10
2007,09,19,04,01,7.10
2007,09,19,04,02,7.10
2007,09,19,04,03,7.00
2007,09,19,04,04,7.00
2007,09,19,04,05,7.00
2007,09,19,04,06,7.00
2007,09,19,04,07,6.90
2007,09,19,04,08,6.90
2007,09,19,04,09,6.90
2007,09,19,04,10,6.90
2007,09,19,04,11,6.90
2007,09,19,04,12,6.90
2007,09,19,04,13,6.90
2007,09,19,04,14,6.90
2007,09,19,04,15,6.80
2007,09,19,04,16,6.80
2007,09,19,04,17,6.80
2007,09,19,04,18,6.80
2007,09,19,04,19,6.70
2007,09,19,04,20,6.70
2007,09,19,04,21,6.70
2007,09,19,04,22,6.70
2007,09,19,04,23,6.70
2007,09,19,04,24,6.60
2007,09,19,04,25,6.60
2007,09,19,04,26,6.60
2007,09,19,04,27,6.60
2007,09,19,04,28,6.60
2007,09,19,04,29,6.50
2007,09,19,04,30,6.50
2007,09,19,04,31,6.50
2007,09,19,04,32,6.50
2007,09,19,04,33,6.50
2007,09,19,04,34,6.50
2007,09,19,04,35,6.40
2007,09,19,04,36,6.40
2007,09,19,04,37,6.40
2007,09,19,04,38,6.40
2007,09,19,04,39,6.40
2007,09,19,04,40,6.40
2007,09,19,04,41,6.40
2007,09,19,04,42,6.40
2007,09,19,04,43,6.40
2007,09,19,04,44,6.40
2007,09,19,04,45,6.30
2007,09,19,04,46,6.30
2007,09,19,04,47,6.30
2007,09,19,04,48,6.30
2007,09,19,04,49,6.30
2007,09,19,04,50,6.30
2007,09,19,04,51,6.30
2007,09,19,04,52,6.30
2007,09,19,04,53,6.30
2007,09,19,04,54,6.30
2007,09,19,04,55,6.20
2007,09,19,04,56,6.20
2007,09,19,04,57,6.20
2007,09,19,04,58,6.20
2007,09,19,04,59,6.20
2007,09,19,05,00,6.20
2007,09,19,05,01,6.20
2007,09,19,05,02,6.20
2007,09,19,05,03,6.20
2007,09,19,05,04,6.10
2007,09,19,05,05,6.20
2007,09,19,05,06,6.20
2007,09,19,05,07,6.10
2007,09,19,05,08,6.10
2007,09,19,05,09,6.10
2007,09,19,05,10,6.10
2007,09,19,05,11,6.10
2007,09,19,05,12,6.10
2007,09,19,05,13,6.10
2007,09,19,05,14,6.10
2007,09,19,05,15,6.10
2007,09,19,05,16,6.10
2007,09,19,05,17,6.10
2007,09,19,05,18,6.10
2007,09,19,05,19,6.10
2007,09,19,05,20,6.10
2007,09,19,05,21,6.00
2007,09,19,05,22,6.00
2007,09,19,05,23,6.00
2007,09,19,05,24,6.00
2007,09,19,05,25,6.00
2007,09,19,05,26,6.00
2007,09,19,05,27,5.90
2007,09,19,05,28,5.90
2007,09,19,05,29,5.90
2007,09,19,05,30,5.90
2007,09,19,05,31,5.90
2007,09,19,05,32,5.90
2007,09,19,05,33,5.90
2007,09,19,05,34,5.90
2007,09,19,05,35,5.80
2007,09,19,05,36,5.80
2007,09,19,05,37,5.80
2007,09,19,05,38,5.80
2007,09,19,05,39,5.80
2007,09,19,05,40,5.80
2007,09,19,05,41,5.80
2007,09,19,05,42,5.80
2007,09,19,05,43,5.80
2007,09,19,05,44,5.80
2007,09,19,05,45,5.80
2007,09,19,05,46,5.80
2007,09,19,05,47,5.80
2007,09,19,05,48,5.80
2007,09,19,05,49,5.80
2007,09,19,05,50,5.80
2007,09,19,05,51,5.80
2007,09,19,05,52,5.80
2007,09,19,05,53,5.80
2007,09,19,05,54,5.80
2007,09,19,05,55,5.80
2007,09,19,05,56,5.80
2007,09,19,05,57,5.80
2007,09,19,05,58,5.80
2007,09,19,05,59,5.70
2007,09,19,06,00,5.70
2007,09,19,06,01,5.70
2007,09,19,06,02,5.70
2007,09,19,06,03,5.70
2007,09,19,06,04,5.70
2007,09,19,06,05,5.70
2007,09,19,06,06,5.70
2007,09,19,06,07,5.60
2007,09,19,06,08,5.60
2007,09,19,06,09,5.60
2007,09,19,06,10,5.60
2007,09,19,06,11,5.60
2007,09,19,06,12,5.60
2007,09,19,06,13,5.60
2007,09,19,06,14,5.60
2007,09,19,06,15,5.60
2007,09,19,06,16,5.60
2007,09,19,06,17,5.60
2007,09,19,06,18,5.60
2007,09,19,06,19,5.60
2007,09,19,06,20,5.60
2007,09,19,06,21,5.60
2007,09,19,06,22,5.60
2007,09,19,06,23,5.60
2007,09,19,06,24,5.60
2007,09,19,06,25,5.60
2007,09,19,06,26,5.60
2007,09,19,06,27,5.60
2007,09,19,06,28,5.60
2007,09,19,06,29,5.60
2007,09,19,06,30,5.60
2007,09,19,06,31,5.60
2007,09,19,06,32,5.60
2007,09,19,06,33,5.70
2007,09,19,06,34,5.70
2007,09,19,06,35,5.70
2007,09,19,06,36,5.70
2007,09,19,06,37,5.70
2007,09,19,06,38,5.70
2007,09,19,06,39,5.70
2007,09,19,06,40,5.70
2007,09,19,06,41,5.70
2007,09,19,06,42,5.70
2007,09,19,06,43,5.70
2007,09,19,06,44,5.80
2007,09,19,06,45,5.80
2007,09,19,06,46,5.80
2007,09,19,06,47,5.80
2007,09,19,06,48,5.80
2007,09,19,06,49,5.80
2007,09,19,06,50,5.80
2007,09,19,06,51,5.80
2007,09,19,06,52,5.80
2007,09,19,06,53,5.90
2007,09,19,06,54,5.90
2007,09,19,06,55,5.90
2007,09,19,06,56,5.90
2007,09,19,06,57,5.90
2007,09,19,06,58,6.00
2007,09,19,06,59,6.00
2007,09,19,07,00,6.00
2007,09,19,07,01,6.10
2007,09,19,07,02,6.10
2007,09,19,07,03,6.20
2007,09,19,07,04,6.20
2007,09,19,07,05,6.30
2007,09,19,07,06,6.30
2007,09,19,07,07,6.30
2007,09,19,07,08,6.30
2007,09,19,07,09,6.30
2007,09,19,07,10,6.30
2007,09,19,07,11,6.30
2007,09,19,07,12,6.30
2007,09,19,07,13,6.30
2007,09,19,07,14,6.30
2007,09,19,07,15,6.30
2007,09,19,07,16,6.30
2007,09,19,07,17,6.30
2007,09,19,07,18,6.30
2007,09,19,07,19,6.40
2007,09,19,07,20,6.40
2007,09,19,07,21,6.40
2007,09,19,07,22,6.40
2007,09,19,07,23,6.40
2007,09,19,07,24,6.50
2007,09,19,07,25,6.50
2007,09,19,07,26,6.60
2007,09,19,07,27,6.60
2007,09,19,07,28,6.60
2007,09,19,07,29,6.60
2007,09,19,07,30,6.60
2007,09,19,07,31,6.70
2007,09,19,07,32,6.70
2007,09,19,07,33,6.70
2007,09,19,07,34,6.70
2007,09,19,07,35,6.70
2007,09,19,07,36,6.70
2007,09,19,07,37,6.80
2007,09,19,07,38,6.80
2007,09,19,07,39,6.80
2007,09,19,07,40,6.80
2007,09,19,07,41,6.90
2007,09,19,07,42,6.90
2007,09,19,07,43,7.00
2007,09,19,07,44,7.00
2007,09,19,07,45,7.00
2007,09,19,07,46,7.10
2007,09,19,07,47,7.10
2007,09,19,07,48,7.20
2007,09,19,07,49,7.20
2007,09,19,07,50,7.20
2007,09,19,07,51,7.20
2007,09,19,07,52,7.20
2007,09,19,07,53,7.30
2007,09,19,07,54,7.30
2007,09,19,07,55,7.30
2007,09,19,07,56,7.40
2007,09,19,07,57,7.40
2007,09,19,07,58,7.40
2007,09,19,07,59,7.50
2007,09,19,08,00,7.50
2007,09,19,08,01,7.60
2007,09,19,08,02,7.70
2007,09,19,08,03,7.80
2007,09,19,08,04,7.90
2007,09,19,08,05,8.00
2007,09,19,08,06,8.10
2007,09,19,08,07,8.10
2007,09,19,08,08,8.10
2007,09,19,08,09,8.20
2007,09,19,08,10,8.30
2007,09,19,08,11,8.30
2007,09,19,08,12,8.40
2007,09,19,08,13,8.50
2007,09,19,08,14,8.60
2007,09,19,08,15,8.70
2007,09,19,08,16,8.80
2007,09,19,08,17,8.80
2007,09,19,08,18,8.90
2007,09,19,08,19,9.00
2007,09,19,08,20,9.10
2007,09,19,08,21,9.20
2007,09,19,08,22,9.20
2007,09,19,08,23,9.20
2007,09,19,08,24,9.30
2007,09,19,08,25,9.30
2007,09,19,08,26,9.30
2007,09,19,08,27,9.40
2007,09,19,08,28,9.50
2007,09,19,08,29,9.60
2007,09,19,08,30,9.70
2007,09,19,08,31,9.80
2007,09,19,08,32,9.80
2007,09,19,08,33,9.90
2007,09,19,08,34,9.90
2007,09,19,08,35,10.00
2007,09,19,08,36,10.10
2007,09,19,08,37,10.30
2007,09,19,08,38,10.30
2007,09,19,08,39,10.40
2007,09,19,08,40,10.50
2007,09,19,08,41,10.60
2007,09,19,08,42,10.70
2007,09,19,08,43,10.90
2007,09,19,08,44,11.00
2007,09,19,08,45,11.10
2007,09,19,08,46,11.20
2007,09,19,08,47,11.20
2007,09,19,08,48,11.30
2007,09,19,08,49,11.30
2007,09,19,08,50,11.40
2007,09,19,08,51,11.40
2007,09,19,08,52,11.50
2007,09,19,08,53,11.60
2007,09,19,08,54,11.70
2007,09,19,08,55,11.80
2007,09,19,08,56,11.90
2007,09,19,08,57,12.00
2007,09,19,08,58,12.10
2007,09,19,08,59,12.20
2007,09,19,09,00,12.30
2007,09,19,09,01,12.40
2007,09,19,09,02,12.50
2007,09,19,09,03,12.50
2007,09,19,09,04,12.60
2007,09,19,09,05,12.60
2007,09,19,09,06,12.60
2007,09,19,09,07,12.70
2007,09,19,09,08,12.90
2007,09,19,09,09,12.90
2007,09,19,09,10,13.00
2007,09,19,09,11,13.20
2007,09,19,09,12,13.30
2007,09,19,09,13,13.40
2007,09,19,09,14,13.40
2007,09,19,09,15,13.30
2007,09,19,09,16,13.30
2007,09,19,09,17,13.30
2007,09,19,09,18,13.30
2007,09,19,09,19,13.40
2007,09,19,09,20,13.50
2007,09,19,09,21,13.60
2007,09,19,09,22,13.70
2007,09,19,09,23,13.80
2007,09,19,09,24,14.00
2007,09,19,09,25,14.10
2007,09,19,09,26,14.10
2007,09,19,09,27,14.20
2007,09,19,09,28,14.20
2007,09,19,09,29,14.20
2007,09,19,09,30,14.20
2007,09,19,09,31,14.20
2007,09,19,09,32,14.20
2007,09,19,09,33,14.20
2007,09,19,09,34,14.20
2007,09,19,09,35,14.20
2007,09,19,09,36,14.20
2007,09,19,09,37,14.20
2007,09,19,09,38,14.20
2007,09,19,09,39,14.30
2007,09,19,09,40,14.30
2007,09,19,09,41,14.30
2007,09,19,09,42,14.30
2007,09,19,09,43,14.30
2007,09,19,09,44,14.30
2007,09,19,09,45,14.20
2007,09,19,09,46,14.20
2007,09,19,09,47,14.20
2007,09,19,09,48,14.20
2007,09,19,09,49,14.30
2007,09,19,09,50,14.30
2007,09,19,09,51,14.30
2007,09,19,09,52,14.30
2007,09,19,09,53,14.40
2007,09,19,09,54,14.40
2007,09,19,09,55,14.40
2007,09,19,09,56,14.40
2007,09,19,09,57,14.40
2007,09,19,09,58,14.40
2007,09,19,09,59,14.50
2007,09,19,10,00,14.40
2007,09,19,10,01,14.50
2007,09,19,10,02,14.50
2007,09,19,10,03,14.60
2007,09,19,10,04,14.60
2007,09,19,10,05,14.70
2007,09,19,10,06,14.70
2007,09,19,10,07,14.70
2007,09,19,10,08,14.80
2007,09,19,10,09,14.80
2007,09,19,10,10,14.80
2007,09,19,10,11,14.90
2007,09,19,10,12,14.90
2007,09,19,10,13,14.70
2007,09,19,10,14,14.70
2007,09,19,10,15,14.70
2007,09,19,10,16,14.60
2007,09,19,10,17,14.70
2007,09,19,10,18,14.70
2007,09,19,10,19,14.80
2007,09,19,10,20,14.80
2007,09,19,10,21,14.80
2007,09,19,10,22,14.80
2007,09,19,10,23,14.90
2007,09,19,10,24,15.00
2007,09,19,10,25,15.00
2007,09,19,10,26,15.00
2007,09,19,10,27,15.00
2007,09,19,10,28,15.00
2007,09,19,10,29,14.90
2007,09,19,10,30,14.90
2007,09,19,10,31,14.90
2007,09,19,10,32,15.00
2007,09,19,10,33,15.00
2007,09,19,10,34,15.00
2007,09,19,10,35,15.00
2007,09,19,10,36,15.00
2007,09,19,10,37,15.00
2007,09,19,10,38,15.00
2007,09,19,10,39,15.00
2007,09,19,10,40,15.00
2007,09,19,10,41,15.00
2007,09,19,10,42,15.00
2007,09,19,10,43,15.00
2007,09,19,10,44,15.00
2007,09,19,10,45,15.00
2007,09,19,10,46,15.00
2007,09,19,10,47,15.10
2007,09,19,10,48,15.20
2007,09,19,10,49,15.30
2007,09,19,10,50,15.40
2007,09,19,10,51,15.50
2007,09,19,10,52,15.60
2007,09,19,10,53,15.60
2007,09,19,10,54,15.40
2007,09,19,10,55,15.30
2007,09,19,10,56,15.30
2007,09,19,10,57,15.10
2007,09,19,10,58,15.00
2007,09,19,10,59,15.10
2007,09,19,11,00,15.20
2007,09,19,11,01,15.30
2007,09,19,11,02,15.30
2007,09,19,11,03,15.30
2007,09,19,11,04,15.40
2007,09,19,11,05,15.40
2007,09,19,11,06,15.40
2007,09,19,11,07,15.40
2007,09,19,11,08,15.30
2007,09,19,11,09,15.20
2007,09,19,11,10,15.20
2007,09,19,11,11,15.30
2007,09,19,11,12,15.30
2007,09,19,11,13,15.30
2007,09,19,11,14,15.30
2007,09,19,11,15,15.30
2007,09,19,11,16,15.30
2007,09,19,11,17,15.30
2007,09,19,11,18,15.30
2007,09,19,11,19,15.30
2007,09,19,11,20,15.40
2007,09,19,11,21,15.50
2007,09,19,11,22,15.60
2007,09,19,11,23,15.70
2007,09,19,11,24,15.80
2007,09,19,11,25,15.80
2007,09,19,11,26,15.70
2007,09,19,11,27,15.60
2007,09,19,11,28,15.60
2007,09,19,11,29,15.70
2007,09,19,11,30,15.70
2007,09,19,11,31,15.80
2007,09,19,11,32,15.90
2007,09,19,11,33,16.00
2007,09,19,11,34,16.10
2007,09,19,11,35,16.10
2007,09,19,11,36,16.10
2007,09,19,11,37,16.10
2007,09,19,11,38,16.20
2007,09,19,11,39,16.30
2007,09,19,11,40,16.40
2007,09,19,11,41,16.40
2007,09,19,11,42,16.50
2007,09,19,11,43,16.50
2007,09,19,11,44,16.60
2007,09,19,11,45,16.60
2007,09,19,11,46,16.40
2007,09,19,11,47,16.40
2007,09,19,11,48,16.30
2007,09,19,11,49,16.20
2007,09,19,11,50,16.30
2007,09,19,11,51,16.30
2007,09,19,11,52,16.40
2007,09,19,11,53,16.40
2007,09,19,11,54,16.30
2007,09,19,11,55,16.30
2007,09,19,11,56,16.30
2007,09,19,11,57,16.30
2007,09,19,11,58,16.30
2007,09,19,11,59,16.30
2007,09,19,12,00,16.30
2007,09,19,12,01,16.30
2007,09,19,12,02,16.30
2007,09,19,12,03,16.40
2007,09,19,12,04,16.40
2007,09,19,12,05,16.40
2007,09,19,12,06,16.50
2007,09,19,12,07,16.50
2007,09,19,12,08,16.50
2007,09,19,12,09,16.50
2007,09,19,12,10,16.60
2007,09,19,12,11,16.60
2007,09,19,12,12,16.60
2007,09,19,12,13,16.50
2007,09,19,12,14,16.50
2007,09,19,12,15,16.50
2007,09,19,12,16,16.60
2007,09,19,12,17,16.60
2007,09,19,12,18,16.70
2007,09,19,12,19,16.70
2007,09,19,12,20,16.70
2007,09,19,12,21,16.80
2007,09,19,12,22,16.90
2007,09,19,12,23,17.00
2007,09,19,12,24,17.10
2007,09,19,12,25,17.20
2007,09,19,12,26,17.30
2007,09,19,12,27,17.30
2007,09,19,12,28,17.40
2007,09,19,12,29,17.40
2007,09,19,12,30,17.50
2007,09,19,12,31,17.60
2007,09,19,12,32,17.60
2007,09,19,12,33,17.40
2007,09,19,12,34,17.30
2007,09,19,12,35,17.30
2007,09,19,12,36,17.20
2007,09,19,12,37,17.10
2007,09,19,12,38,17.10
2007,09,19,12,39,17.10
2007,09,19,12,40,17.20
2007,09,19,12,41,17.20
2007,09,19,12,42,17.20
2007,09,19,12,43,17.20
2007,09,19,12,44,17.10
2007,09,19,12,45,17.10
2007,09,19,12,46,17.10
2007,09,19,12,47,17.20
2007,09,19,12,48,17.30
2007,09,19,12,49,17.40
2007,09,19,12,50,17.50
2007,09,19,12,51,17.60
2007,09,19,12,52,17.50
2007,09,19,12,53,17.50
2007,09,19,12,54,17.40
2007,09,19,12,55,17.40
2007,09,19,12,56,17.40
2007,09,19,12,57,17.50
2007,09,19,12,58,17.50
2007,09,19,12,59,17.50
2007,09,19,13,00,17.30
2007,09,19,13,01,17.30
2007,09,19,13,02,17.30
2007,09,19,13,03,17.20
2007,09,19,13,04,17.10
2007,09,19,13,05,17.10
2007,09,19,13,06,17.10
2007,09,19,13,07,17.10
2007,09,19,13,08,17.20
2007,09,19,13,09,17.10
2007,09,19,13,10,17.10
2007,09,19,13,11,17.10
2007,09,19,13,12,17.20
2007,09,19,13,13,17.20
2007,09,19,13,14,17.20
2007,09,19,13,15,17.30
2007,09,19,13,16,17.40
2007,09,19,13,17,17.40
2007,09,19,13,18,17.30
2007,09,19,13,19,17.30
2007,09,19,13,20,17.30
2007,09,19,13,21,17.40
2007,09,19,13,22,17.50
2007,09,19,13,23,17.60
2007,09,19,13,24,17.70
2007,09,19,13,25,17.80
2007,09,19,13,26,17.90
2007,09,19,13,27,18.10
2007,09,19,13,28,18.10
2007,09,19,13,29,18.10
2007,09,19,13,30,18.10
2007,09,19,13,31,18.10
2007,09,19,13,32,18.10
2007,09,19,13,33,18.20
2007,09,19,13,34,18.20
2007,09,19,13,35,18.30
2007,09,19,13,36,18.40
2007,09,19,13,37,18.30
2007,09,19,13,38,18.30
2007,09,19,13,39,18.30
2007,09,19,13,40,18.40
2007,09,19,13,41,18.40
2007,09,19,13,42,18.50
2007,09,19,13,43,18.50
2007,09,19,13,44,18.40
2007,09,19,13,45,18.40
2007,09,19,13,46,18.30
2007,09,19,13,47,18.40
2007,09,19,13,48,18.50
2007,09,19,13,49,18.50
2007,09,19,13,50,18.60
2007,09,19,13,51,18.70
2007,09,19,13,52,18.80
2007,09,19,13,53,18.70
2007,09,19,13,54,18.70
2007,09,19,13,55,18.70
2007,09,19,13,56,18.70
2007,09,19,13,57,18.70
2007,09,19,13,58,18.70
2007,09,19,13,59,18.70
2007,09,19,14,00,18.70
2007,09,19,14,01,18.70
2007,09,19,14,02,18.80
2007,09,19,14,03,18.90
2007,09,19,14,04,19.00
2007,09,19,14,05,19.10
2007,09,19,14,06,19.00
2007,09,19,14,07,18.90
2007,09,19,14,08,18.80
2007,09,19,14,09,18.60
2007,09,19,14,10,18.50
2007,09,19,14,11,18.50
2007,09,19,14,12,18.50
2007,09,19,14,13,18.50
2007,09,19,14,14,18.60
2007,09,19,14,15,18.70
2007,09,19,14,16,18.70
2007,09,19,14,17,18.80
2007,09,19,14,18,18.80
2007,09,19,14,19,18.80
2007,09,19,14,20,18.80
2007,09,19,14,21,18.80
2007,09,19,14,22,18.80
2007,09,19,14,23,18.80
2007,09,19,14,24,18.90
2007,09,19,14,25,18.90
2007,09,19,14,26,19.00
2007,09,19,14,27,18.90
2007,09,19,14,28,18.80
2007,09,19,14,29,18.70
2007,09,19,14,30,18.70
2007,09,19,14,31,18.60
2007,09,19,14,32,18.70
2007,09,19,14,33,18.70
2007,09,19,14,34,18.70
2007,09,19,14,35,18.70
2007,09,19,14,36,18.60
2007,09,19,14,37,18.40
2007,09,19,14,38,18.30
2007,09,19,14,39,18.10
2007,09,19,14,40,18.10
2007,09,19,14,41,18.10
2007,09,19,14,42,18.10
2007,09,19,14,43,18.20
2007,09,19,14,44,18.20
2007,09,19,14,45,18.20
2007,09,19,14,46,18.20
2007,09,19,14,47,18.20
2007,09,19,14,48,18.30
2007,09,19,14,49,18.30
2007,09,19,14,50,18.40
2007,09,19,14,51,18.40
2007,09,19,14,52,18.30
2007,09,19,14,53,18.30
2007,09,19,14,54,18.40
2007,09,19,14,55,18.40
2007,09,19,14,56,18.40
2007,09,19,14,57,18.30
2007,09,19,14,58,18.40
2007,09,19,14,59,18.30
2007,09,19,15,00,18.30
2007,09,19,15,01,18.30
2007,09,19,15,02,18.30
2007,09,19,15,03,18.30
2007,09,19,15,04,18.40
2007,09,19,15,05,18.50
2007,09,19,15,06,18.60
2007,09,19,15,07,18.60
2007,09,19,15,08,18.60
2007,09,19,15,09,18.70
2007,09,19,15,10,18.70
2007,09,19,15,11,18.60
2007,09,19,15,12,18.60
2007,09,19,15,13,18.60
2007,09,19,15,14,18.60
2007,09,19,15,15,18.60
2007,09,19,15,16,18.70
2007,09,19,15,17,18.70
2007,09,19,15,18,18.80
2007,09,19,15,19,18.80
2007,09,19,15,20,18.80
2007,09,19,15,21,18.70
2007,09,19,15,22,18.70
2007,09,19,15,23,18.80
2007,09,19,15,24,18.80
2007,09,19,15,25,18.80
2007,09,19,15,26,18.90
2007,09,19,15,27,18.90
2007,09,19,15,28,18.90
2007,09,19,15,29,18.90
2007,09,19,15,30,18.90
2007,09,19,15,31,19.00
2007,09,19,15,32,19.00
2007,09,19,15,33,19.10
2007,09,19,15,34,19.10
2007,09,19,15,35,19.00
2007,09,19,15,36,18.90
2007,09,19,15,37,18.70
2007,09,19,15,38,18.60
2007,09,19,15,39,18.60
2007,09,19,15,40,18.60
2007,09,19,15,41,18.60
2007,09,19,15,42,18.50
2007,09,19,15,43,18.50
2007,09,19,15,44,18.50
2007,09,19,15,45,18.50
2007,09,19,15,46,18.50
2007,09,19,15,47,18.50
2007,09,19,15,48,18.40
2007,09,19,15,49,18.30
2007,09,19,15,50,18.30
2007,09,19,15,51,18.30
2007,09,19,15,52,18.30
2007,09,19,15,53,18.40
2007,09,19,15,54,18.50
2007,09,19,15,55,18.50
2007,09,19,15,56,18.60
2007,09,19,15,57,18.60
2007,09,19,15,58,18.70
2007,09,19,15,59,18.80
2007,09,19,16,00,18.80
2007,09,19,16,01,18.80
2007,09,19,16,02,18.80
2007,09,19,16,03,18.70
2007,09,19,16,04,18.70
2007,09,19,16,05,18.80
2007,09,19,16,06,18.70
2007,09,19,16,07,18.70
2007,09,19,16,08,18.80
2007,09,19,16,09,18.80
2007,09,19,16,10,18.80
2007,09,19,16,11,18.90
2007,09,19,16,12,19.00
2007,09,19,16,13,19.00
2007,09,19,16,14,18.90
2007,09,19,16,15,18.90
2007,09,19,16,16,18.80
2007,09,19,16,17,18.80
2007,09,19,16,18,18.80
2007,09,19,16,19,18.80
2007,09,19,16,20,18.80
2007,09,19,16,21,18.70
2007,09,19,16,22,18.60
2007,09,19,16,23,18.60
2007,09,19,16,24,18.60
2007,09,19,16,25,18.60
2007,09,19,16,26,18.60
2007,09,19,16,27,18.60
2007,09,19,16,28,18.60
2007,09,19,16,29,18.60
2007,09,19,16,30,18.60
2007,09,19,16,31,18.70
2007,09,19,16,32,18.70
2007,09,19,16,33,18.60
2007,09,19,16,34,18.50
2007,09,19,16,35,18.40
2007,09,19,16,36,18.40
2007,09,19,16,37,18.40
2007,09,19,16,38,18.40
2007,09,19,16,39,18.50
2007,09,19,16,40,18.60
2007,09,19,16,41,18.70
2007,09,19,16,42,18.80
2007,09,19,16,43,19.00
2007,09,19,16,44,19.10
2007,09,19,16,45,19.10
2007,09,19,16,46,19.10
2007,09,19,16,47,19.00
2007,09,19,16,48,18.90
2007,09,19,16,49,18.90
2007,09,19,16,50,18.80
2007,09,19,16,51,18.80
2007,09,19,16,52,18.80
2007,09,19,16,53,18.80
2007,09,19,16,54,18.80
2007,09,19,16,55,18.70
2007,09,19,16,56,18.70
2007,09,19,16,57,18.70
2007,09,19,16,58,18.70
2007,09,19,16,59,18.70
2007,09,19,17,00,18.70
2007,09,19,17,01,18.80
2007,09,19,17,02,18.80
2007,09,19,17,03,18.80
2007,09,19,17,04,18.90
2007,09,19,17,05,19.00
2007,09,19,17,06,19.00
2007,09,19,17,07,19.10
2007,09,19,17,08,19.20
2007,09,19,17,09,19.30
2007,09,19,17,10,19.30
2007,09,19,17,11,19.40
2007,09,19,17,12,19.40
2007,09,19,17,13,19.40
2007,09,19,17,14,19.40
2007,09,19,17,15,19.40
2007,09,19,17,16,19.40
2007,09,19,17,17,19.40
2007,09,19,17,18,19.40
2007,09,19,17,19,19.40
2007,09,19,17,20,19.30
2007,09,19,17,21,19.30
2007,09,19,17,22,19.30
2007,09,19,17,23,19.30
2007,09,19,17,24,19.20
2007,09,19,17,25,19.20
2007,09,19,17,26,19.10
2007,09,19,17,27,19.10
2007,09,19,17,28,19.10
2007,09,19,17,29,19.10
2007,09,19,17,30,19.20
2007,09,19,17,31,19.20
2007,09,19,17,32,19.20
2007,09,19,17,33,19.20
2007,09,19,17,34,19.10
2007,09,19,17,35,19.10
2007,09,19,17,36,19.00
2007,09,19,17,37,19.00
2007,09,19,17,38,19.00
2007,09,19,17,39,18.90
2007,09,19,17,40,18.90