Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,09,01,11.00
2017,04,26,09,02,11.10
2017,04,26,09,03,11.10
2017,04,26,09,04,11.20
2017,04,26,09,05,11.20
2017,04,26,09,06,11.20
2017,04,26,09,07,11.20
2017,04,26,09,08,11.30
2017,04,26,09,09,11.30
2017,04,26,09,10,11.30
2017,04,26,09,11,11.30
2017,04,26,09,12,11.20
2017,04,26,09,13,11.20
2017,04,26,09,14,11.20
2017,04,26,09,15,11.30
2017,04,26,09,16,11.20
2017,04,26,09,17,11.20
2017,04,26,09,18,11.20
2017,04,26,09,19,11.10
2017,04,26,09,20,11.10
2017,04,26,09,21,11.00
2017,04,26,09,22,11.00
2017,04,26,09,23,11.00
2017,04,26,09,24,11.00
2017,04,26,09,25,11.10
2017,04,26,09,26,11.10
2017,04,26,09,27,11.00
2017,04,26,09,28,11.00
2017,04,26,09,29,11.00
2017,04,26,09,30,10.90
2017,04,26,09,31,10.90
2017,04,26,09,32,10.90
2017,04,26,09,33,11.00
2017,04,26,09,34,11.00
2017,04,26,09,35,11.10
2017,04,26,09,36,11.10
2017,04,26,09,37,11.20
2017,04,26,09,38,11.20
2017,04,26,09,39,11.20
2017,04,26,09,40,11.20
2017,04,26,09,41,11.20
2017,04,26,09,42,11.20
2017,04,26,09,43,11.30
2017,04,26,09,44,11.30
2017,04,26,09,45,11.40
2017,04,26,09,46,11.40
2017,04,26,09,47,11.50
2017,04,26,09,48,11.50
2017,04,26,09,49,11.60
2017,04,26,09,50,11.60
2017,04,26,09,51,11.60
2017,04,26,09,52,11.70
2017,04,26,09,53,11.80
2017,04,26,09,54,11.90
2017,04,26,09,55,12.00
2017,04,26,09,56,12.00
2017,04,26,09,57,12.10
2017,04,26,09,58,12.20
2017,04,26,09,59,12.20
2017,04,26,10,00,12.20
2017,04,26,10,01,12.20
2017,04,26,10,02,12.20
2017,04,26,10,03,12.20
2017,04,26,10,04,12.20
2017,04,26,10,05,12.10
2017,04,26,10,06,12.10
2017,04,26,10,07,12.00
2017,04,26,10,08,11.90
2017,04,26,10,09,11.90
2017,04,26,10,10,11.80
2017,04,26,10,11,11.80
2017,04,26,10,12,11.70
2017,04,26,10,13,11.60
2017,04,26,10,14,11.50
2017,04,26,10,15,11.40
2017,04,26,10,16,11.40
2017,04,26,10,17,11.40
2017,04,26,10,18,11.40
2017,04,26,10,19,11.40
2017,04,26,10,20,11.30
2017,04,26,10,21,11.30
2017,04,26,10,22,11.30
2017,04,26,10,23,11.30
2017,04,26,10,24,11.30
2017,04,26,10,25,11.30
2017,04,26,10,26,11.40
2017,04,26,10,27,11.40
2017,04,26,10,28,11.40
2017,04,26,10,29,11.40
2017,04,26,10,30,11.50
2017,04,26,10,31,11.60
2017,04,26,10,32,11.70
2017,04,26,10,33,11.70
2017,04,26,10,34,11.80
2017,04,26,10,35,11.90
2017,04,26,10,36,11.90
2017,04,26,10,37,11.90
2017,04,26,10,38,11.90
2017,04,26,10,39,11.90
2017,04,26,10,40,11.80
2017,04,26,10,41,11.80
2017,04,26,10,42,11.80
2017,04,26,10,43,11.80
2017,04,26,10,44,11.80
2017,04,26,10,45,11.80
2017,04,26,10,46,11.90
2017,04,26,10,47,11.90
2017,04,26,10,48,11.90
2017,04,26,10,49,11.90
2017,04,26,10,50,11.90
2017,04,26,10,51,11.80
2017,04,26,10,52,11.90
2017,04,26,10,53,11.90
2017,04,26,10,54,12.00
2017,04,26,10,55,12.10
2017,04,26,10,56,12.20
2017,04,26,10,57,12.30
2017,04,26,10,58,12.30
2017,04,26,10,59,12.30
2017,04,26,11,00,12.40
2017,04,26,11,01,12.50
2017,04,26,11,02,12.50
2017,04,26,11,03,12.70
2017,04,26,11,04,12.70
2017,04,26,11,05,12.80
2017,04,26,11,06,12.90
2017,04,26,11,07,12.90
2017,04,26,11,08,12.80
2017,04,26,11,09,12.60
2017,04,26,11,10,12.50
2017,04,26,11,11,12.50
2017,04,26,11,12,12.40
2017,04,26,11,13,12.30
2017,04,26,11,14,12.30
2017,04,26,11,15,12.40
2017,04,26,11,16,12.50
2017,04,26,11,17,12.60
2017,04,26,11,18,12.60
2017,04,26,11,19,12.60
2017,04,26,11,20,12.70
2017,04,26,11,21,12.70
2017,04,26,11,22,12.70
2017,04,26,11,23,12.70
2017,04,26,11,24,12.60
2017,04,26,11,25,12.60
2017,04,26,11,26,12.60
2017,04,26,11,27,12.70
2017,04,26,11,28,12.70
2017,04,26,11,29,12.80
2017,04,26,11,30,12.90
2017,04,26,11,31,13.00
2017,04,26,11,32,13.00
2017,04,26,11,33,13.00
2017,04,26,11,34,13.00
2017,04,26,11,35,13.00
2017,04,26,11,36,13.00
2017,04,26,11,37,13.10
2017,04,26,11,38,13.10
2017,04,26,11,39,13.20
2017,04,26,11,40,13.30
2017,04,26,11,41,13.40
2017,04,26,11,42,13.40
2017,04,26,11,43,13.40
2017,04,26,11,44,13.40
2017,04,26,11,45,13.50
2017,04,26,11,46,13.50
2017,04,26,11,47,13.50
2017,04,26,11,48,13.50
2017,04,26,11,49,13.50
2017,04,26,11,50,13.50
2017,04,26,11,51,13.60
2017,04,26,11,52,13.60
2017,04,26,11,53,13.50
2017,04,26,11,54,13.40
2017,04,26,11,55,13.40
2017,04,26,11,56,13.50
2017,04,26,11,57,13.50
2017,04,26,11,58,13.40
2017,04,26,11,59,13.40
2017,04,26,12,00,13.50
2017,04,26,12,01,13.50
2017,04,26,12,02,13.50
2017,04,26,12,03,13.50
2017,04,26,12,04,13.50
2017,04,26,12,05,13.50
2017,04,26,12,06,13.60
2017,04,26,12,07,13.70
2017,04,26,12,08,13.70
2017,04,26,12,09,13.70
2017,04,26,12,10,13.70
2017,04,26,12,11,13.80
2017,04,26,12,12,13.80
2017,04,26,12,13,13.90
2017,04,26,12,14,13.90
2017,04,26,12,15,13.90
2017,04,26,12,16,14.00
2017,04,26,12,17,14.00
2017,04,26,12,18,14.00
2017,04,26,12,19,14.10
2017,04,26,12,20,14.10
2017,04,26,12,21,14.20
2017,04,26,12,22,14.10
2017,04,26,12,23,14.20
2017,04,26,12,24,14.20
2017,04,26,12,25,14.20
2017,04,26,12,26,14.30
2017,04,26,12,27,14.30
2017,04,26,12,28,14.40
2017,04,26,12,29,14.40
2017,04,26,12,30,14.30
2017,04,26,12,31,14.20
2017,04,26,12,32,14.20
2017,04,26,12,33,14.10
2017,04,26,12,34,14.00
2017,04,26,12,35,14.00
2017,04,26,12,36,14.10
2017,04,26,12,37,14.00
2017,04,26,12,38,14.10
2017,04,26,12,39,14.30
2017,04,26,12,40,14.30
2017,04,26,12,41,14.40
2017,04,26,12,42,14.40
2017,04,26,12,43,14.50
2017,04,26,12,44,14.60
2017,04,26,12,45,14.80
2017,04,26,12,46,15.00
2017,04,26,12,47,15.00
2017,04,26,12,48,15.00
2017,04,26,12,49,15.00
2017,04,26,12,50,15.00
2017,04,26,12,51,15.00
2017,04,26,12,52,15.00
2017,04,26,12,53,14.80
2017,04,26,12,54,14.70
2017,04,26,12,55,14.60
2017,04,26,12,56,14.50
2017,04,26,12,57,14.50
2017,04,26,12,58,14.40
2017,04,26,12,59,14.20
2017,04,26,13,00,14.10
2017,04,26,13,01,14.10
2017,04,26,13,02,14.10
2017,04,26,13,03,14.00
2017,04,26,13,04,14.00
2017,04,26,13,05,14.10
2017,04,26,13,06,14.20
2017,04,26,13,07,14.30
2017,04,26,13,08,14.40
2017,04,26,13,09,14.50
2017,04,26,13,10,14.70
2017,04,26,13,11,14.70
2017,04,26,13,12,14.70
2017,04,26,13,13,14.70
2017,04,26,13,14,14.70
2017,04,26,13,15,14.70
2017,04,26,13,16,14.70
2017,04,26,13,17,14.80
2017,04,26,13,18,15.00
2017,04,26,13,19,15.00
2017,04,26,13,20,15.10
2017,04,26,13,21,15.30
2017,04,26,13,22,15.30
2017,04,26,13,23,15.30
2017,04,26,13,24,15.30
2017,04,26,13,25,15.30
2017,04,26,13,26,15.30
2017,04,26,13,27,15.00
2017,04,26,13,28,15.00
2017,04,26,13,29,15.00
2017,04,26,13,30,15.00
2017,04,26,13,31,15.00
2017,04,26,13,32,15.00
2017,04,26,13,33,15.00
2017,04,26,13,34,15.00
2017,04,26,13,35,15.00
2017,04,26,13,36,15.00
2017,04,26,13,37,15.00
2017,04,26,13,38,15.00
2017,04,26,13,39,15.00
2017,04,26,13,40,14.90
2017,04,26,13,41,14.80
2017,04,26,13,42,14.80
2017,04,26,13,43,14.70
2017,04,26,13,44,14.70
2017,04,26,13,45,14.70
2017,04,26,13,46,14.70
2017,04,26,13,47,14.70
2017,04,26,13,48,14.70
2017,04,26,13,49,14.70
2017,04,26,13,50,14.60
2017,04,26,13,51,14.50
2017,04,26,13,52,14.40
2017,04,26,13,53,14.40
2017,04,26,13,54,14.30
2017,04,26,13,55,14.20
2017,04,26,13,56,14.20
2017,04,26,13,57,14.20
2017,04,26,13,58,14.20
2017,04,26,13,59,14.30
2017,04,26,14,00,14.30
2017,04,26,14,01,14.30
2017,04,26,14,02,14.30
2017,04,26,14,03,14.20
2017,04,26,14,04,14.20
2017,04,26,14,05,14.20
2017,04,26,14,06,14.30
2017,04,26,14,07,14.30
2017,04,26,14,08,14.40
2017,04,26,14,09,14.60
2017,04,26,14,10,14.80
2017,04,26,14,11,15.00
2017,04,26,14,12,15.00
2017,04,26,14,13,15.00
2017,04,26,14,14,15.00
2017,04,26,14,15,15.00
2017,04,26,14,16,14.90
2017,04,26,14,17,14.90
2017,04,26,14,18,15.00
2017,04,26,14,19,14.90
2017,04,26,14,20,14.90
2017,04,26,14,21,15.00
2017,04,26,14,22,15.00
2017,04,26,14,23,14.90
2017,04,26,14,24,14.60
2017,04,26,14,25,14.50
2017,04,26,14,26,14.50
2017,04,26,14,27,14.40
2017,04,26,14,28,14.30
2017,04,26,14,29,14.20
2017,04,26,14,30,14.20
2017,04,26,14,31,14.20
2017,04,26,14,32,14.30
2017,04,26,14,33,14.30
2017,04,26,14,34,14.30
2017,04,26,14,35,14.40
2017,04,26,14,36,14.50
2017,04,26,14,37,14.50
2017,04,26,14,38,14.40
2017,04,26,14,39,14.40
2017,04,26,14,40,14.40
2017,04,26,14,41,14.30
2017,04,26,14,42,14.30
2017,04,26,14,43,14.20
2017,04,26,14,44,14.30
2017,04,26,14,45,14.40
2017,04,26,14,46,14.50
2017,04,26,14,47,14.60
2017,04,26,14,48,14.70
2017,04,26,14,49,14.70
2017,04,26,14,50,14.70
2017,04,26,14,51,14.70
2017,04,26,14,52,14.70
2017,04,26,14,53,14.70
2017,04,26,14,54,14.70
2017,04,26,14,55,14.60
2017,04,26,14,56,14.60
2017,04,26,14,57,14.60
2017,04,26,14,58,14.60
2017,04,26,14,59,14.60
2017,04,26,15,00,14.80
2017,04,26,15,01,14.80
2017,04,26,15,02,14.80
2017,04,26,15,03,14.80
2017,04,26,15,04,14.80
2017,04,26,15,05,14.70
2017,04,26,15,06,14.70
2017,04,26,15,07,14.70
2017,04,26,15,08,14.70
2017,04,26,15,09,14.70
2017,04,26,15,10,14.70
2017,04,26,15,11,14.70
2017,04,26,15,12,14.70
2017,04,26,15,13,14.70
2017,04,26,15,14,14.70
2017,04,26,15,15,14.70
2017,04,26,15,16,14.60
2017,04,26,15,17,14.60
2017,04,26,15,18,14.50
2017,04,26,15,19,14.50
2017,04,26,15,20,14.50
2017,04,26,15,21,14.50
2017,04,26,15,22,14.50
2017,04,26,15,23,14.50
2017,04,26,15,24,14.60
2017,04,26,15,25,14.70
2017,04,26,15,26,14.70
2017,04,26,15,27,14.60
2017,04,26,15,28,14.60
2017,04,26,15,29,14.60
2017,04,26,15,30,14.50
2017,04,26,15,31,14.40
2017,04,26,15,32,14.40
2017,04,26,15,33,14.50
2017,04,26,15,34,14.60
2017,04,26,15,35,14.80
2017,04,26,15,36,14.80
2017,04,26,15,37,14.70
2017,04,26,15,38,14.60
2017,04,26,15,39,14.50
2017,04,26,15,40,14.50
2017,04,26,15,41,14.50
2017,04,26,15,42,14.60
2017,04,26,15,43,14.40
2017,04,26,15,44,14.30
2017,04,26,15,45,14.40
2017,04,26,15,46,14.50
2017,04,26,15,47,14.60
2017,04,26,15,48,14.70
2017,04,26,15,49,14.70
2017,04,26,15,50,14.60
2017,04,26,15,51,14.60
2017,04,26,15,52,14.50
2017,04,26,15,53,14.40
2017,04,26,15,54,14.40
2017,04,26,15,55,14.40
2017,04,26,15,56,14.50
2017,04,26,15,57,14.50
2017,04,26,15,58,14.40
2017,04,26,15,59,14.30
2017,04,26,16,00,14.30
2017,04,26,16,01,14.30
2017,04,26,16,02,14.30
2017,04,26,16,03,14.30
2017,04,26,16,04,14.30
2017,04,26,16,05,14.40
2017,04,26,16,06,14.40
2017,04,26,16,07,14.50
2017,04,26,16,08,14.50
2017,04,26,16,09,14.50
2017,04,26,16,10,14.50
2017,04,26,16,11,14.40
2017,04,26,16,12,14.40
2017,04,26,16,13,14.40
2017,04,26,16,14,14.30
2017,04,26,16,15,14.20
2017,04,26,16,16,14.20
2017,04,26,16,17,14.20
2017,04,26,16,18,14.30
2017,04,26,16,19,14.30
2017,04,26,16,20,14.30
2017,04,26,16,21,14.30
2017,04,26,16,22,14.30
2017,04,26,16,23,14.30
2017,04,26,16,24,14.30
2017,04,26,16,25,14.40
2017,04,26,16,26,14.40
2017,04,26,16,27,14.40
2017,04,26,16,28,14.50
2017,04,26,16,29,14.40
2017,04,26,16,30,14.30
2017,04,26,16,31,14.20
2017,04,26,16,32,14.20
2017,04,26,16,33,14.10
2017,04,26,16,34,14.00
2017,04,26,16,35,13.90
2017,04,26,16,36,13.90
2017,04,26,16,37,13.90
2017,04,26,16,38,13.90
2017,04,26,16,39,13.80
2017,04,26,16,40,13.80
2017,04,26,16,41,13.90
2017,04,26,16,42,13.90
2017,04,26,16,43,13.90
2017,04,26,16,44,13.90
2017,04,26,16,45,13.80
2017,04,26,16,46,13.70
2017,04,26,16,47,13.70
2017,04,26,16,48,13.70
2017,04,26,16,49,13.60
2017,04,26,16,50,13.50
2017,04,26,16,51,13.30
2017,04,26,16,52,13.30
2017,04,26,16,53,13.30
2017,04,26,16,54,13.40
2017,04,26,16,55,13.40
2017,04,26,16,56,13.40
2017,04,26,16,57,13.50
2017,04,26,16,58,13.60
2017,04,26,16,59,13.60
2017,04,26,17,00,13.60
2017,04,26,17,01,13.60
2017,04,26,17,02,13.60
2017,04,26,17,03,13.60
2017,04,26,17,04,13.60
2017,04,26,17,05,13.60
2017,04,26,17,06,13.60
2017,04,26,17,07,13.60
2017,04,26,17,08,13.70
2017,04,26,17,09,13.80
2017,04,26,17,10,13.90
2017,04,26,17,11,14.00
2017,04,26,17,12,14.00
2017,04,26,17,13,14.10
2017,04,26,17,14,14.00
2017,04,26,17,15,13.80
2017,04,26,17,16,13.70
2017,04,26,17,17,13.60
2017,04,26,17,18,13.60
2017,04,26,17,19,13.50
2017,04,26,17,20,13.40
2017,04,26,17,21,13.30
2017,04,26,17,22,13.30
2017,04,26,17,23,13.30
2017,04,26,17,24,13.20
2017,04,26,17,25,13.30
2017,04,26,17,26,13.30
2017,04,26,17,27,13.20
2017,04,26,17,28,13.20
2017,04,26,17,29,13.10
2017,04,26,17,30,13.00
2017,04,26,17,31,13.00
2017,04,26,17,32,12.90
2017,04,26,17,33,12.90
2017,04,26,17,34,12.80
2017,04,26,17,35,12.80
2017,04,26,17,36,12.90
2017,04,26,17,37,13.00
2017,04,26,17,38,13.10
2017,04,26,17,39,13.20
2017,04,26,17,40,13.10
2017,04,26,17,41,13.10
2017,04,26,17,42,13.00
2017,04,26,17,43,13.00
2017,04,26,17,44,13.00
2017,04,26,17,45,13.10
2017,04,26,17,46,13.10
2017,04,26,17,47,13.10
2017,04,26,17,48,13.20
2017,04,26,17,49,13.20
2017,04,26,17,50,13.20
2017,04,26,17,51,13.10
2017,04,26,17,52,13.10
2017,04,26,17,53,13.20
2017,04,26,17,54,13.20
2017,04,26,17,55,13.20
2017,04,26,17,56,13.20
2017,04,26,17,57,13.20
2017,04,26,17,58,13.10
2017,04,26,17,59,13.10
2017,04,26,18,00,13.10
2017,04,26,18,01,13.20
2017,04,26,18,02,13.20
2017,04,26,18,03,13.20
2017,04,26,18,04,13.20
2017,04,26,18,05,13.10
2017,04,26,18,06,13.00
2017,04,26,18,07,12.90
2017,04,26,18,08,12.90
2017,04,26,18,09,12.80
2017,04,26,18,10,12.80
2017,04,26,18,11,12.80
2017,04,26,18,12,12.90
2017,04,26,18,13,12.80
2017,04,26,18,14,12.70
2017,04,26,18,15,12.70
2017,04,26,18,16,12.70
2017,04,26,18,17,12.80
2017,04,26,18,18,12.80
2017,04,26,18,19,12.70
2017,04,26,18,20,12.70
2017,04,26,18,21,12.70
2017,04,26,18,22,12.70
2017,04,26,18,23,12.70
2017,04,26,18,24,12.70
2017,04,26,18,25,12.60
2017,04,26,18,26,12.50
2017,04,26,18,27,12.40
2017,04,26,18,28,12.40
2017,04,26,18,29,12.40
2017,04,26,18,30,12.40
2017,04,26,18,31,12.40
2017,04,26,18,32,12.40
2017,04,26,18,33,12.40
2017,04,26,18,34,12.40
2017,04,26,18,35,12.40
2017,04,26,18,36,12.40
2017,04,26,18,37,12.40
2017,04,26,18,38,12.40
2017,04,26,18,39,12.40
2017,04,26,18,40,12.40
2017,04,26,18,41,12.40
2017,04,26,18,42,12.40
2017,04,26,18,43,12.40
2017,04,26,18,44,12.40
