Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,26,00,00,6.80
2010,03,26,00,01,6.80
2010,03,26,00,02,6.80
2010,03,26,00,03,6.80
2010,03,26,00,04,6.80
2010,03,26,00,05,6.80
2010,03,26,00,06,6.80
2010,03,26,00,07,6.80
2010,03,26,00,08,6.80
2010,03,26,00,09,6.80
2010,03,26,00,10,6.80
2010,03,26,00,11,6.80
2010,03,26,00,12,6.80
2010,03,26,00,13,6.80
2010,03,26,00,14,6.80
2010,03,26,00,15,6.80
2010,03,26,00,16,6.80
2010,03,26,00,17,6.80
2010,03,26,00,18,6.80
2010,03,26,00,19,6.80
2010,03,26,00,20,6.80
2010,03,26,00,21,6.80
2010,03,26,00,22,6.80
2010,03,26,00,23,6.80
2010,03,26,00,24,6.80
2010,03,26,00,25,6.80
2010,03,26,00,26,6.80
2010,03,26,00,27,6.80
2010,03,26,00,28,6.80
2010,03,26,00,29,6.80
2010,03,26,00,30,6.80
2010,03,26,00,31,6.80
2010,03,26,00,32,6.80
2010,03,26,00,33,6.80
2010,03,26,00,34,6.80
2010,03,26,00,35,6.80
2010,03,26,00,36,6.80
2010,03,26,00,37,6.80
2010,03,26,00,38,6.80
2010,03,26,00,39,6.80
2010,03,26,00,40,6.80
2010,03,26,00,41,6.80
2010,03,26,00,42,6.80
2010,03,26,00,43,6.80
2010,03,26,00,44,6.80
2010,03,26,00,45,6.80
2010,03,26,00,46,6.90
2010,03,26,00,47,6.90
2010,03,26,00,48,6.90
2010,03,26,00,49,6.90
2010,03,26,00,50,6.90
2010,03,26,00,51,6.90
2010,03,26,00,52,6.90
2010,03,26,00,53,6.90
2010,03,26,00,54,6.90
2010,03,26,00,55,7.00
2010,03,26,00,56,7.00
2010,03,26,00,57,7.00
2010,03,26,00,58,7.00
2010,03,26,00,59,7.00
2010,03,26,01,00,7.00
2010,03,26,01,01,7.00
2010,03,26,01,02,7.00
2010,03,26,01,03,7.00
2010,03,26,01,04,7.00
2010,03,26,01,05,7.00
2010,03,26,01,06,7.00
2010,03,26,01,07,7.00
2010,03,26,01,08,7.00
2010,03,26,01,09,7.00
2010,03,26,01,10,7.00
2010,03,26,01,11,7.00
2010,03,26,01,12,7.00
2010,03,26,01,13,7.10
2010,03,26,01,14,7.10
2010,03,26,01,15,7.10
2010,03,26,01,16,7.10
2010,03,26,01,17,7.10
2010,03,26,01,18,7.10
2010,03,26,01,19,7.20
2010,03,26,01,20,7.20
2010,03,26,01,21,7.20
2010,03,26,01,22,7.20
2010,03,26,01,23,7.20
2010,03,26,01,24,7.20
2010,03,26,01,25,7.20
2010,03,26,01,26,7.20
2010,03,26,01,27,7.20
2010,03,26,01,28,7.20
2010,03,26,01,29,7.20
2010,03,26,01,30,7.20
2010,03,26,01,31,7.20
2010,03,26,01,32,7.20
2010,03,26,01,33,7.20
2010,03,26,01,34,7.20
2010,03,26,01,35,7.20
2010,03,26,01,36,7.20
2010,03,26,01,37,7.20
2010,03,26,01,38,7.20
2010,03,26,01,39,7.20
2010,03,26,01,40,7.20
2010,03,26,01,41,7.20
2010,03,26,01,42,7.30
2010,03,26,01,43,7.30
2010,03,26,01,44,7.30
2010,03,26,01,45,7.30
2010,03,26,01,46,7.30
2010,03,26,01,47,7.30
2010,03,26,01,48,7.30
2010,03,26,01,49,7.30
2010,03,26,01,50,7.30
2010,03,26,01,51,7.30
2010,03,26,01,52,7.30
2010,03,26,01,53,7.30
2010,03,26,01,54,7.30
2010,03,26,01,55,7.30
2010,03,26,01,56,7.30
2010,03,26,01,57,7.30
2010,03,26,01,58,7.30
2010,03,26,01,59,7.30
2010,03,26,02,00,7.30
2010,03,26,02,01,7.30
2010,03,26,02,02,7.30
2010,03,26,02,03,7.30
2010,03,26,02,04,7.30
2010,03,26,02,05,7.30
2010,03,26,02,06,7.30
2010,03,26,02,07,7.30
2010,03,26,02,08,7.30
2010,03,26,02,09,7.30
2010,03,26,02,10,7.30
2010,03,26,02,11,7.30
2010,03,26,02,12,7.30
2010,03,26,02,13,7.30
2010,03,26,02,14,7.30
2010,03,26,02,15,7.30
2010,03,26,02,16,7.30
2010,03,26,02,17,7.30
2010,03,26,02,18,7.30
2010,03,26,02,19,7.30
2010,03,26,02,20,7.30
2010,03,26,02,21,7.30
2010,03,26,02,22,7.30
2010,03,26,02,23,7.30
2010,03,26,02,24,7.30
2010,03,26,02,25,7.30
2010,03,26,02,26,7.30
2010,03,26,02,27,7.30
2010,03,26,02,28,7.30
2010,03,26,02,29,7.30
2010,03,26,02,30,7.30
2010,03,26,02,31,7.30
2010,03,26,02,32,7.30
2010,03,26,02,33,7.30
2010,03,26,02,34,7.30
2010,03,26,02,35,7.30
2010,03,26,02,36,7.30
2010,03,26,02,37,7.40
2010,03,26,02,38,7.40
2010,03,26,02,39,7.40
2010,03,26,02,40,7.40
2010,03,26,02,41,7.40
2010,03,26,02,42,7.40
2010,03,26,02,43,7.40
2010,03,26,02,44,7.50
2010,03,26,02,45,7.50
2010,03,26,02,46,7.50
2010,03,26,02,47,7.50
2010,03,26,02,48,7.50
2010,03,26,02,49,7.50
2010,03,26,02,50,7.50
2010,03,26,02,51,7.50
2010,03,26,02,52,7.50
2010,03,26,02,53,7.40
2010,03,26,02,54,7.40
2010,03,26,02,55,7.40
2010,03,26,02,56,7.30
2010,03,26,02,57,7.30
2010,03,26,02,58,7.30
2010,03,26,02,59,7.30
2010,03,26,03,00,7.30
2010,03,26,03,01,7.30
2010,03,26,03,02,7.20
2010,03,26,03,03,7.20
2010,03,26,03,04,7.20
2010,03,26,03,05,7.20
2010,03,26,03,06,7.20
2010,03,26,03,07,7.30
2010,03,26,03,08,7.20
2010,03,26,03,09,7.20
2010,03,26,03,10,7.10
2010,03,26,03,11,7.10
2010,03,26,03,12,7.00
2010,03,26,03,13,7.00
2010,03,26,03,14,6.90
2010,03,26,03,15,6.90
2010,03,26,03,16,6.90
2010,03,26,03,17,6.80
2010,03,26,03,18,6.80
2010,03,26,03,19,6.80
2010,03,26,03,20,6.80
2010,03,26,03,21,6.80
2010,03,26,03,22,6.80
2010,03,26,03,23,6.80
2010,03,26,03,24,6.80
2010,03,26,03,25,6.80
2010,03,26,03,26,6.80
2010,03,26,03,27,6.80
2010,03,26,03,28,6.80
2010,03,26,03,29,6.70
2010,03,26,03,30,6.70
2010,03,26,03,31,6.70
2010,03,26,03,32,6.70
2010,03,26,03,33,6.70
2010,03,26,03,34,6.70
2010,03,26,03,35,6.70
2010,03,26,03,36,6.70
2010,03,26,03,37,6.70
2010,03,26,03,38,6.80
2010,03,26,03,39,6.80
2010,03,26,03,40,6.80
2010,03,26,03,41,6.80
2010,03,26,03,42,6.80
2010,03,26,03,43,6.80
2010,03,26,03,44,6.80
2010,03,26,03,45,6.80
2010,03,26,03,46,6.70
2010,03,26,03,47,6.70
2010,03,26,03,48,6.70
2010,03,26,03,49,6.70
2010,03,26,03,50,6.70
2010,03,26,03,51,6.70
2010,03,26,03,52,6.70
2010,03,26,03,53,6.70
2010,03,26,03,54,6.70
2010,03,26,03,55,6.70
2010,03,26,03,56,6.70
2010,03,26,03,57,6.70
2010,03,26,03,58,6.70
2010,03,26,03,59,6.70
2010,03,26,04,00,6.70
2010,03,26,04,01,6.70
2010,03,26,04,02,6.70
2010,03,26,04,03,6.70
2010,03,26,04,04,6.70
2010,03,26,04,05,6.70
2010,03,26,04,06,6.70
2010,03,26,04,07,6.70
2010,03,26,04,08,6.70
2010,03,26,04,09,6.70
2010,03,26,04,10,6.70
2010,03,26,04,11,6.70
2010,03,26,04,12,6.70
2010,03,26,04,13,6.70
2010,03,26,04,14,6.70
2010,03,26,04,15,6.70
2010,03,26,04,16,6.70
2010,03,26,04,17,6.70
2010,03,26,04,18,6.70
2010,03,26,04,19,6.70
2010,03,26,04,20,6.70
2010,03,26,04,21,6.70
2010,03,26,04,22,6.60
2010,03,26,04,23,6.60
2010,03,26,04,24,6.60
2010,03,26,04,25,6.60
2010,03,26,04,26,6.60
2010,03,26,04,27,6.60
2010,03,26,04,28,6.60
2010,03,26,04,29,6.60
2010,03,26,04,30,6.70
2010,03,26,04,31,6.70
2010,03,26,04,32,6.70
2010,03,26,04,33,6.70
2010,03,26,04,34,6.70
2010,03,26,04,35,6.70
2010,03,26,04,36,6.70
2010,03,26,04,37,6.70
2010,03,26,04,38,6.60
2010,03,26,04,39,6.60
2010,03,26,04,40,6.60
2010,03,26,04,41,6.60
2010,03,26,04,42,6.60
2010,03,26,04,43,6.60
2010,03,26,04,44,6.60
2010,03,26,04,45,6.70
2010,03,26,04,46,6.70
2010,03,26,04,47,6.70
2010,03,26,04,48,6.70
2010,03,26,04,49,6.70
2010,03,26,04,50,6.70
2010,03,26,04,51,6.70
2010,03,26,04,52,6.70
2010,03,26,04,53,6.70
2010,03,26,04,54,6.70
2010,03,26,04,55,6.70
2010,03,26,04,56,6.70
2010,03,26,04,57,6.70
2010,03,26,04,58,6.70
2010,03,26,04,59,6.70
2010,03,26,05,00,6.70
2010,03,26,05,01,6.70
2010,03,26,05,02,6.70
2010,03,26,05,03,6.70
2010,03,26,05,04,6.70
2010,03,26,05,05,6.70
2010,03,26,05,06,6.70
2010,03,26,05,07,6.70
2010,03,26,05,08,6.70
2010,03,26,05,09,6.70
2010,03,26,05,10,6.70
2010,03,26,05,11,6.70
2010,03,26,05,12,6.80
2010,03,26,05,13,6.80
2010,03,26,05,14,6.80
2010,03,26,05,15,6.80
2010,03,26,05,16,6.80
2010,03,26,05,17,6.80
2010,03,26,05,18,6.80
2010,03,26,05,19,6.80
2010,03,26,05,20,6.80
2010,03,26,05,21,6.80
2010,03,26,05,22,6.80
2010,03,26,05,23,6.80
2010,03,26,05,24,6.80
2010,03,26,05,25,6.80
2010,03,26,05,26,6.80
2010,03,26,05,27,6.80
2010,03,26,05,28,6.80
2010,03,26,05,29,6.80
2010,03,26,05,30,6.80
2010,03,26,05,31,6.80
2010,03,26,05,32,6.80
2010,03,26,05,33,6.80
2010,03,26,05,34,6.80
2010,03,26,05,35,6.80
2010,03,26,05,36,6.80
2010,03,26,05,37,6.80
2010,03,26,05,38,6.80
2010,03,26,05,39,6.80
2010,03,26,05,40,6.80
2010,03,26,05,41,6.80
2010,03,26,05,42,6.80
2010,03,26,05,43,6.80
2010,03,26,05,44,6.80
2010,03,26,05,45,6.80
2010,03,26,05,46,6.80
2010,03,26,05,47,6.80
2010,03,26,05,48,6.80
2010,03,26,05,49,6.70
2010,03,26,05,50,6.70
2010,03,26,05,51,6.70
2010,03,26,05,52,6.70
2010,03,26,05,53,6.70
2010,03,26,05,54,6.70
2010,03,26,05,55,6.70
2010,03,26,05,56,6.70
2010,03,26,05,57,6.70
2010,03,26,05,58,6.70
2010,03,26,05,59,6.70
2010,03,26,06,00,6.70
2010,03,26,06,01,6.70
2010,03,26,06,02,6.70
2010,03,26,06,03,6.80
2010,03,26,06,04,6.80
2010,03,26,06,05,6.80
2010,03,26,06,06,6.80
2010,03,26,06,07,6.80
2010,03,26,06,08,6.80
2010,03,26,06,09,6.80
2010,03,26,06,10,6.80
2010,03,26,06,11,6.80
2010,03,26,06,12,6.80
2010,03,26,06,13,6.80
2010,03,26,06,14,6.80
2010,03,26,06,15,6.80
2010,03,26,06,16,6.80
2010,03,26,06,17,6.80
2010,03,26,06,18,6.80
2010,03,26,06,19,6.80
2010,03,26,06,20,6.80
2010,03,26,06,21,6.80
2010,03,26,06,22,6.70
2010,03,26,06,23,6.70
2010,03,26,06,24,6.70
2010,03,26,06,25,6.70
2010,03,26,06,26,6.70
2010,03,26,06,27,6.70
2010,03,26,06,28,6.70
2010,03,26,06,29,6.70
2010,03,26,06,30,6.70
2010,03,26,06,31,6.70
2010,03,26,06,32,6.70
2010,03,26,06,33,6.70
2010,03,26,06,34,6.70
2010,03,26,06,35,6.70
2010,03,26,06,36,6.70
2010,03,26,06,37,6.70
2010,03,26,06,38,6.70
2010,03,26,06,39,6.70
2010,03,26,06,40,6.70
2010,03,26,06,41,6.70
2010,03,26,06,42,6.70
2010,03,26,06,43,6.70
2010,03,26,06,44,6.70
2010,03,26,06,45,6.70
2010,03,26,06,46,6.70
2010,03,26,06,47,6.70
2010,03,26,06,48,6.70
2010,03,26,06,49,6.70
2010,03,26,06,50,6.70
2010,03,26,06,51,6.70
2010,03,26,06,52,6.70
2010,03,26,06,53,6.70
2010,03,26,06,54,6.70
2010,03,26,06,55,6.70
2010,03,26,06,56,6.70
2010,03,26,06,57,6.70
2010,03,26,06,58,6.70
2010,03,26,06,59,6.70
2010,03,26,07,00,6.70
2010,03,26,07,01,6.70
2010,03,26,07,02,6.70
2010,03,26,07,03,6.70
2010,03,26,07,04,6.70
2010,03,26,07,05,6.70
2010,03,26,07,06,6.70
2010,03,26,07,07,6.70
2010,03,26,07,08,6.70
2010,03,26,07,09,6.70
2010,03,26,07,10,6.70
2010,03,26,07,11,6.70
2010,03,26,07,12,6.70
2010,03,26,07,13,6.70
2010,03,26,07,14,6.70
2010,03,26,07,15,6.70
2010,03,26,07,16,6.70
2010,03,26,07,17,6.70
2010,03,26,07,18,6.70
2010,03,26,07,19,6.70
2010,03,26,07,20,6.70
2010,03,26,07,21,6.70
2010,03,26,07,22,6.80
2010,03,26,07,23,6.80
2010,03,26,07,24,6.80
2010,03,26,07,25,6.70
2010,03,26,07,26,6.70
2010,03,26,07,27,6.80
2010,03,26,07,28,6.80
2010,03,26,07,29,6.80
2010,03,26,07,30,6.80
2010,03,26,07,31,6.80
2010,03,26,07,32,6.80
2010,03,26,07,33,6.80
2010,03,26,07,34,6.80
2010,03,26,07,35,6.80
2010,03,26,07,36,6.80
2010,03,26,07,37,6.80
2010,03,26,07,38,6.80
2010,03,26,07,39,6.80
2010,03,26,07,40,6.80
2010,03,26,07,41,6.80
2010,03,26,07,42,6.80
2010,03,26,07,43,6.90
2010,03,26,07,44,6.90
2010,03,26,07,45,6.90
2010,03,26,07,46,6.90
2010,03,26,07,47,6.90
2010,03,26,07,48,6.90
2010,03,26,07,49,6.90
2010,03,26,07,50,6.90
2010,03,26,07,51,6.90
2010,03,26,07,52,7.00
2010,03,26,07,53,7.00
2010,03,26,07,54,7.00
2010,03,26,07,55,7.00
2010,03,26,07,56,7.00
2010,03,26,07,57,7.00
2010,03,26,07,58,7.10
2010,03,26,07,59,7.10
2010,03,26,08,00,7.10
2010,03,26,08,01,7.20
2010,03,26,08,02,7.20
2010,03,26,08,03,7.20
2010,03,26,08,04,7.20
2010,03,26,08,05,7.20
2010,03,26,08,06,7.20
2010,03,26,08,07,7.20
2010,03,26,08,08,7.20
2010,03,26,08,09,7.20
2010,03,26,08,10,7.20
2010,03,26,08,11,7.20
2010,03,26,08,12,7.10
2010,03,26,08,13,7.10
2010,03,26,08,14,7.10
2010,03,26,08,15,7.10
2010,03,26,08,16,7.10
2010,03,26,08,17,7.10
2010,03,26,08,18,7.10
2010,03,26,08,19,7.10
2010,03,26,08,20,7.10
2010,03,26,08,21,7.10
2010,03,26,08,22,7.00
2010,03,26,08,23,7.10
2010,03,26,08,24,7.10
2010,03,26,08,25,7.00
2010,03,26,08,26,7.10
2010,03,26,08,27,7.10
2010,03,26,08,28,7.10
2010,03,26,08,29,7.10
2010,03,26,08,30,7.10
2010,03,26,08,31,7.10
2010,03,26,08,32,7.10
2010,03,26,08,33,7.10
2010,03,26,08,34,7.10
2010,03,26,08,35,7.10
2010,03,26,08,36,7.10
2010,03,26,08,37,7.10
2010,03,26,08,38,7.20
2010,03,26,08,39,7.20
2010,03,26,08,40,7.20
2010,03,26,08,41,7.20
2010,03,26,08,42,7.20
2010,03,26,08,43,7.20
2010,03,26,08,44,7.20
2010,03,26,08,45,7.20
2010,03,26,08,46,7.30
2010,03,26,08,47,7.30
2010,03,26,08,48,7.30
2010,03,26,08,49,7.30
2010,03,26,08,50,7.30
2010,03,26,08,51,7.30
2010,03,26,08,52,7.30
2010,03,26,08,53,7.30
2010,03,26,08,54,7.30
2010,03,26,08,55,7.30
2010,03,26,08,56,7.30
2010,03,26,08,57,7.30
2010,03,26,08,58,7.30
2010,03,26,08,59,7.30
2010,03,26,09,00,7.30
2010,03,26,09,01,7.30
2010,03,26,09,02,7.30
2010,03,26,09,03,7.30
2010,03,26,09,04,7.30
2010,03,26,09,05,7.30
2010,03,26,09,06,7.30
2010,03,26,09,07,7.30
2010,03,26,09,08,7.30
2010,03,26,09,09,7.30
2010,03,26,09,10,7.30
2010,03,26,09,11,7.30
2010,03,26,09,12,7.30
2010,03,26,09,13,7.30
2010,03,26,09,14,7.30
2010,03,26,09,15,7.30
2010,03,26,09,16,7.30
2010,03,26,09,17,7.30
2010,03,26,09,18,7.30
2010,03,26,09,19,7.30
2010,03,26,09,20,7.30
2010,03,26,09,21,7.40
2010,03,26,09,22,7.40
2010,03,26,09,23,7.40
2010,03,26,09,24,7.40
2010,03,26,09,25,7.40
2010,03,26,09,26,7.50
2010,03,26,09,27,7.50
2010,03,26,09,28,7.50
2010,03,26,09,29,7.40
2010,03,26,09,30,7.40
2010,03,26,09,31,7.50
2010,03,26,09,32,7.50
2010,03,26,09,33,7.50
2010,03,26,09,34,7.50
2010,03,26,09,35,7.50
2010,03,26,09,36,7.50
2010,03,26,09,37,7.60
2010,03,26,09,38,7.60
2010,03,26,09,39,7.60
2010,03,26,09,40,7.70
2010,03,26,09,41,7.70
2010,03,26,09,42,7.70
2010,03,26,09,43,7.70
2010,03,26,09,44,7.70
2010,03,26,09,45,7.70
2010,03,26,09,46,7.70
2010,03,26,09,47,7.70
2010,03,26,09,48,7.70
2010,03,26,09,49,7.70
2010,03,26,09,50,7.70
2010,03,26,09,51,7.70
2010,03,26,09,52,7.80
2010,03,26,09,53,7.70
2010,03,26,09,54,7.70
2010,03,26,09,55,7.70
2010,03,26,09,56,7.70
2010,03,26,09,57,7.80
2010,03,26,09,58,7.80
2010,03,26,09,59,7.80
2010,03,26,10,00,7.80
2010,03,26,10,01,7.80
2010,03,26,10,02,7.80
2010,03,26,10,03,7.80
2010,03,26,10,04,7.80
2010,03,26,10,05,7.80
2010,03,26,10,06,7.80
2010,03,26,10,07,7.90
2010,03,26,10,08,7.90
2010,03,26,10,09,7.90
2010,03,26,10,10,7.90
2010,03,26,10,11,7.90
2010,03,26,10,12,7.90
2010,03,26,10,13,7.90
2010,03,26,10,14,8.00
2010,03,26,10,15,8.00
2010,03,26,10,16,8.10
2010,03,26,10,17,8.10
2010,03,26,10,18,8.20
2010,03,26,10,19,8.20
2010,03,26,10,20,8.20
2010,03,26,10,21,8.20
2010,03,26,10,22,8.20
2010,03,26,10,23,8.30
2010,03,26,10,24,8.30
2010,03,26,10,25,8.30
2010,03,26,10,26,8.40
2010,03,26,10,27,8.40
2010,03,26,10,28,8.40
2010,03,26,10,29,8.40
2010,03,26,10,30,8.50
2010,03,26,10,31,8.50
2010,03,26,10,32,8.60
2010,03,26,10,33,8.60
2010,03,26,10,34,8.60
2010,03,26,10,35,8.50
2010,03,26,10,36,8.50
2010,03,26,10,37,8.50
2010,03,26,10,38,8.50
2010,03,26,10,39,8.50
2010,03,26,10,40,8.50
2010,03,26,10,41,8.60
2010,03,26,10,42,8.70
2010,03,26,10,43,8.70
2010,03,26,10,44,8.80
2010,03,26,10,45,8.80
2010,03,26,10,46,8.70
2010,03,26,10,47,8.70
2010,03,26,10,48,8.70
2010,03,26,10,49,8.80
2010,03,26,10,50,8.80
2010,03,26,10,51,8.80
2010,03,26,10,52,8.80
2010,03,26,10,53,8.90
2010,03,26,10,54,8.90
2010,03,26,10,55,9.00
2010,03,26,10,56,9.10
2010,03,26,10,57,9.20
2010,03,26,10,58,9.10
2010,03,26,10,59,9.10
2010,03,26,11,00,9.10
2010,03,26,11,01,9.10
2010,03,26,11,02,9.10
2010,03,26,11,03,9.10
2010,03,26,11,04,9.20
2010,03,26,11,05,9.20
2010,03,26,11,06,9.20
2010,03,26,11,07,9.30
2010,03,26,11,08,9.30
2010,03,26,11,09,9.40
2010,03,26,11,10,9.30
2010,03,26,11,11,9.20
2010,03,26,11,12,9.30
2010,03,26,11,13,9.30
2010,03,26,11,14,9.40
2010,03,26,11,15,9.40
2010,03,26,11,16,9.50
2010,03,26,11,17,9.60
2010,03,26,11,18,9.70
2010,03,26,11,19,9.70
2010,03,26,11,20,9.60
2010,03,26,11,21,9.40
2010,03,26,11,22,9.40
2010,03,26,11,23,9.40
2010,03,26,11,24,9.40
2010,03,26,11,25,9.50
2010,03,26,11,26,9.60
2010,03,26,11,27,9.60
2010,03,26,11,28,9.50
2010,03,26,11,29,9.60
2010,03,26,11,30,9.60
2010,03,26,11,31,9.70
2010,03,26,11,32,9.70
2010,03,26,11,33,9.70
2010,03,26,11,34,9.70
2010,03,26,11,35,9.70
2010,03,26,11,36,9.80
2010,03,26,11,37,9.80
2010,03,26,11,38,9.80
2010,03,26,11,39,9.90
2010,03,26,11,40,9.90
2010,03,26,11,41,9.90
2010,03,26,11,42,9.90
2010,03,26,11,43,10.00
2010,03,26,11,44,10.10
2010,03,26,11,45,10.10
2010,03,26,11,46,9.90
2010,03,26,11,47,9.90
2010,03,26,11,48,9.90
2010,03,26,11,49,9.90
2010,03,26,11,50,9.90
2010,03,26,11,51,9.90
2010,03,26,11,52,9.80
2010,03,26,11,53,9.90
2010,03,26,11,54,9.90
2010,03,26,11,55,9.90
2010,03,26,11,56,10.00
2010,03,26,11,57,10.10
2010,03,26,11,58,10.10
2010,03,26,11,59,10.10
2010,03,26,12,00,10.10
2010,03,26,12,01,10.10
2010,03,26,12,02,10.10
2010,03,26,12,03,10.10
2010,03,26,12,04,10.10
2010,03,26,12,05,10.10
2010,03,26,12,06,10.10
2010,03,26,12,07,10.10
2010,03,26,12,08,10.10
2010,03,26,12,09,10.10
2010,03,26,12,10,10.10
2010,03,26,12,11,10.10
2010,03,26,12,12,10.10
2010,03,26,12,13,10.10
2010,03,26,12,14,10.10
2010,03,26,12,15,10.10
2010,03,26,12,16,10.10
2010,03,26,12,17,10.10
2010,03,26,12,18,10.10
2010,03,26,12,19,10.10
2010,03,26,12,20,10.10
2010,03,26,12,21,10.20
2010,03,26,12,22,10.20
2010,03,26,12,23,10.20
2010,03,26,12,24,10.20
2010,03,26,12,25,10.20
2010,03,26,12,26,10.10
2010,03,26,12,27,10.10
2010,03,26,12,28,10.10
2010,03,26,12,29,10.00
2010,03,26,12,30,9.90
2010,03,26,12,31,10.00
2010,03,26,12,32,10.10
2010,03,26,12,33,10.10
2010,03,26,12,34,10.10
2010,03,26,12,35,10.10
2010,03,26,12,36,10.10
2010,03,26,12,37,10.10
2010,03,26,12,38,10.10
2010,03,26,12,39,9.90
2010,03,26,12,40,9.90
2010,03,26,12,41,9.90
2010,03,26,12,42,9.90
2010,03,26,12,43,9.90
2010,03,26,12,44,9.90
2010,03,26,12,45,9.90
2010,03,26,12,46,9.90
2010,03,26,12,47,9.90
2010,03,26,12,48,9.90
2010,03,26,12,49,9.90
2010,03,26,12,50,9.90
2010,03,26,12,51,9.90
2010,03,26,12,52,9.90
2010,03,26,12,53,9.90
2010,03,26,12,54,9.90
2010,03,26,12,55,9.90
2010,03,26,12,56,9.80
2010,03,26,12,57,9.80
2010,03,26,12,58,9.80
2010,03,26,12,59,9.80
2010,03,26,13,00,9.90
2010,03,26,13,01,9.90
2010,03,26,13,02,9.90
2010,03,26,13,03,9.90
2010,03,26,13,04,9.90
2010,03,26,13,05,9.90
2010,03,26,13,06,9.90
2010,03,26,13,07,9.90
2010,03,26,13,08,9.90
2010,03,26,13,09,9.90
2010,03,26,13,10,10.00
2010,03,26,13,11,10.10
2010,03,26,13,12,10.10
2010,03,26,13,13,10.10
2010,03,26,13,14,10.20
2010,03,26,13,15,10.20
2010,03,26,13,16,10.30
2010,03,26,13,17,10.40
2010,03,26,13,18,10.40
2010,03,26,13,19,10.40
2010,03,26,13,20,10.30
2010,03,26,13,21,10.30
2010,03,26,13,22,10.30
2010,03,26,13,23,10.30
2010,03,26,13,24,10.30
2010,03,26,13,25,10.40
2010,03,26,13,26,10.40
2010,03,26,13,27,10.50
2010,03,26,13,28,10.60
2010,03,26,13,29,10.60
2010,03,26,13,30,10.60
2010,03,26,13,31,10.60
2010,03,26,13,32,10.60
2010,03,26,13,33,10.60
2010,03,26,13,34,10.60
2010,03,26,13,35,10.80
2010,03,26,13,36,10.80
2010,03,26,13,37,10.90
2010,03,26,13,38,10.90
2010,03,26,13,39,10.90
2010,03,26,13,40,10.90
2010,03,26,13,41,10.90
2010,03,26,13,42,10.90
2010,03,26,13,43,10.90
2010,03,26,13,44,10.90
2010,03,26,13,45,10.90
2010,03,26,13,46,10.80
2010,03,26,13,47,10.70
2010,03,26,13,48,10.70
2010,03,26,13,49,10.70
2010,03,26,13,50,10.70
2010,03,26,13,51,10.60
2010,03,26,13,52,10.60
2010,03,26,13,53,10.70
2010,03,26,13,54,10.70
2010,03,26,13,55,10.70
2010,03,26,13,56,10.70
2010,03,26,13,57,10.70
2010,03,26,13,58,10.70
2010,03,26,13,59,10.70
2010,03,26,14,00,10.70
2010,03,26,14,01,10.80
2010,03,26,14,02,10.80
2010,03,26,14,03,10.90
2010,03,26,14,04,10.90
2010,03,26,14,05,10.90
2010,03,26,14,06,10.90
2010,03,26,14,07,10.90
2010,03,26,14,08,10.90
2010,03,26,14,09,10.90
2010,03,26,14,10,10.90
2010,03,26,14,11,10.90
2010,03,26,14,12,10.80
2010,03,26,14,13,10.80
2010,03,26,14,14,10.80
2010,03,26,14,15,10.80
2010,03,26,14,16,10.90
2010,03,26,14,17,10.90
2010,03,26,14,18,10.90
2010,03,26,14,19,11.00
2010,03,26,14,20,11.10
2010,03,26,14,21,11.10
2010,03,26,14,22,11.10
2010,03,26,14,23,11.10
2010,03,26,14,24,11.10
2010,03,26,14,25,11.10
2010,03,26,14,26,11.30
2010,03,26,14,27,11.30
2010,03,26,14,28,11.20
2010,03,26,14,29,11.20
2010,03,26,14,30,11.20
2010,03,26,14,31,11.10
2010,03,26,14,32,11.10
2010,03,26,14,33,11.10
2010,03,26,14,34,11.10
2010,03,26,14,35,11.10
2010,03,26,14,36,11.10
2010,03,26,14,37,11.20
2010,03,26,14,38,11.20
2010,03,26,14,39,11.20
2010,03,26,14,40,11.20
2010,03,26,14,41,11.20
2010,03,26,14,42,11.20
2010,03,26,14,43,11.20
2010,03,26,14,44,11.20
2010,03,26,14,45,11.10
2010,03,26,14,46,11.10
2010,03,26,14,47,11.10
2010,03,26,14,48,11.10
2010,03,26,14,49,11.10
2010,03,26,14,50,11.10
2010,03,26,14,51,11.10
2010,03,26,14,52,11.10
2010,03,26,14,53,11.00
2010,03,26,14,54,11.00
2010,03,26,14,55,11.10
2010,03,26,14,56,11.20
2010,03,26,14,57,11.30
2010,03,26,14,58,11.40
2010,03,26,14,59,11.40
2010,03,26,15,00,11.40
2010,03,26,15,01,11.50
2010,03,26,15,02,11.60
2010,03,26,15,03,11.60
2010,03,26,15,04,11.60
2010,03,26,15,05,11.60
2010,03,26,15,06,11.40
2010,03,26,15,07,11.40
2010,03,26,15,08,11.40
2010,03,26,15,09,11.40
2010,03,26,15,10,11.40
2010,03,26,15,11,11.40
2010,03,26,15,12,11.30
2010,03,26,15,13,11.20
2010,03,26,15,14,11.20
2010,03,26,15,15,11.20
2010,03,26,15,16,11.30
2010,03,26,15,17,11.30
2010,03,26,15,18,11.40
2010,03,26,15,19,11.40
2010,03,26,15,20,11.50
2010,03,26,15,21,11.70
2010,03,26,15,22,11.80
2010,03,26,15,23,11.70
2010,03,26,15,24,11.70
2010,03,26,15,25,11.60
2010,03,26,15,26,11.60
2010,03,26,15,27,11.60
2010,03,26,15,28,11.60
2010,03,26,15,29,11.50
2010,03,26,15,30,11.40
2010,03,26,15,31,11.40
2010,03,26,15,32,11.40
2010,03,26,15,33,11.30
2010,03,26,15,34,11.30
2010,03,26,15,35,11.30
2010,03,26,15,36,11.30
2010,03,26,15,37,11.30
2010,03,26,15,38,11.30
2010,03,26,15,39,11.30
2010,03,26,15,40,11.30
2010,03,26,15,41,11.40
2010,03,26,15,42,11.30
2010,03,26,15,43,11.30
2010,03,26,15,44,11.30
2010,03,26,15,45,11.30
2010,03,26,15,46,11.30
2010,03,26,15,47,11.40
2010,03,26,15,48,11.40
2010,03,26,15,49,11.50
2010,03,26,15,50,11.60
2010,03,26,15,51,11.60
2010,03,26,15,52,11.70
2010,03,26,15,53,11.80
2010,03,26,15,54,11.80
2010,03,26,15,55,11.90
2010,03,26,15,56,12.00
2010,03,26,15,57,11.90
2010,03,26,15,58,11.90
2010,03,26,15,59,11.90
2010,03,26,16,00,11.90
2010,03,26,16,01,11.90
2010,03,26,16,02,11.90
2010,03,26,16,03,12.00
2010,03,26,16,04,11.90
2010,03,26,16,05,11.90
2010,03,26,16,06,11.80
2010,03,26,16,07,11.90
2010,03,26,16,08,11.90
2010,03,26,16,09,11.90
2010,03,26,16,10,12.00
2010,03,26,16,11,12.10
2010,03,26,16,12,12.10
2010,03,26,16,13,12.10
2010,03,26,16,14,12.00
2010,03,26,16,15,11.90
2010,03,26,16,16,11.80
2010,03,26,16,17,11.70
2010,03,26,16,18,11.60
2010,03,26,16,19,11.60
2010,03,26,16,20,11.60
2010,03,26,16,21,11.70
2010,03,26,16,22,11.60
2010,03,26,16,23,11.60
2010,03,26,16,24,11.70
2010,03,26,16,25,11.70
2010,03,26,16,26,11.60
2010,03,26,16,27,11.60
2010,03,26,16,28,11.60
2010,03,26,16,29,11.60
2010,03,26,16,30,11.50
2010,03,26,16,31,11.40
2010,03,26,16,32,11.40
2010,03,26,16,33,11.40
2010,03,26,16,34,11.40
2010,03,26,16,35,11.40
2010,03,26,16,36,11.50
2010,03,26,16,37,11.60
2010,03,26,16,38,11.60
2010,03,26,16,39,11.50
2010,03,26,16,40,11.40
2010,03,26,16,41,11.40
2010,03,26,16,42,11.50
2010,03,26,16,43,11.60
2010,03,26,16,44,11.60
2010,03,26,16,45,11.60
2010,03,26,16,46,11.60
2010,03,26,16,47,11.60
2010,03,26,16,48,11.50
2010,03,26,16,49,11.40
2010,03,26,16,50,11.40
2010,03,26,16,51,11.30
2010,03,26,16,52,11.30
2010,03,26,16,53,11.30
2010,03,26,16,54,11.30
2010,03,26,16,55,11.20
2010,03,26,16,56,11.20
2010,03,26,16,57,11.20
2010,03,26,16,58,11.20
2010,03,26,16,59,11.10
2010,03,26,17,00,11.10
2010,03,26,17,01,11.10
2010,03,26,17,02,11.10
2010,03,26,17,03,11.00
2010,03,26,17,04,10.90
2010,03,26,17,05,10.90
2010,03,26,17,06,10.90
2010,03,26,17,07,10.90
2010,03,26,17,08,10.90
2010,03,26,17,09,10.80
2010,03,26,17,10,10.80
2010,03,26,17,11,10.70
2010,03,26,17,12,10.70
2010,03,26,17,13,10.70
2010,03,26,17,14,10.70
2010,03,26,17,15,10.80
2010,03,26,17,16,10.80
2010,03,26,17,17,10.80
2010,03,26,17,18,10.80
2010,03,26,17,19,10.80
2010,03,26,17,20,10.90
2010,03,26,17,21,10.90
2010,03,26,17,22,10.90
2010,03,26,17,23,10.80
2010,03,26,17,24,10.80
2010,03,26,17,25,10.90
2010,03,26,17,26,10.90
2010,03,26,17,27,10.90
2010,03,26,17,28,10.90
2010,03,26,17,29,10.90
2010,03,26,17,30,10.90
2010,03,26,17,31,10.90
2010,03,26,17,32,10.90
2010,03,26,17,33,10.90
2010,03,26,17,34,10.90
2010,03,26,17,35,10.90
2010,03,26,17,36,10.90
2010,03,26,17,37,10.80
2010,03,26,17,38,10.80
2010,03,26,17,39,10.70
2010,03,26,17,40,10.70
2010,03,26,17,41,10.70
2010,03,26,17,42,10.70
2010,03,26,17,43,10.70
2010,03,26,17,44,10.70
2010,03,26,17,45,10.70
2010,03,26,17,46,10.80
2010,03,26,17,47,10.80
2010,03,26,17,48,10.80
2010,03,26,17,49,10.80
2010,03,26,17,50,10.80
2010,03,26,17,51,10.80