Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,04,00,00,0.00
2018,07,04,00,01,0.00
2018,07,04,00,02,0.00
2018,07,04,00,03,0.00
2018,07,04,00,04,0.00
2018,07,04,00,05,0.00
2018,07,04,00,06,0.00
2018,07,04,00,07,0.00
2018,07,04,00,08,0.00
2018,07,04,00,09,0.00
2018,07,04,00,10,0.00
2018,07,04,00,11,0.00
2018,07,04,00,12,0.00
2018,07,04,00,13,0.00
2018,07,04,00,14,0.00
2018,07,04,00,15,0.00
2018,07,04,00,16,0.00
2018,07,04,00,17,0.00
2018,07,04,00,18,0.00
2018,07,04,00,19,0.00
2018,07,04,00,20,0.00
2018,07,04,00,21,0.00
2018,07,04,00,22,0.00
2018,07,04,00,23,0.00
2018,07,04,00,24,0.00
2018,07,04,00,25,0.00
2018,07,04,00,26,0.00
2018,07,04,00,27,0.00
2018,07,04,00,28,0.00
2018,07,04,00,29,0.00
2018,07,04,00,30,0.00
2018,07,04,00,31,0.00
2018,07,04,00,32,0.00
2018,07,04,00,33,0.00
2018,07,04,00,34,0.00
2018,07,04,00,35,0.00
2018,07,04,00,36,0.00
2018,07,04,00,37,0.00
2018,07,04,00,38,0.00
2018,07,04,00,39,0.00
2018,07,04,00,40,0.00
2018,07,04,00,41,0.00
2018,07,04,00,42,0.00
2018,07,04,00,43,0.00
2018,07,04,00,44,0.00
2018,07,04,00,45,0.00
2018,07,04,00,46,0.00
2018,07,04,00,47,0.00
2018,07,04,00,48,0.00
2018,07,04,00,49,0.00
2018,07,04,00,50,0.00
2018,07,04,00,51,0.00
2018,07,04,00,52,0.00
2018,07,04,00,53,0.00
2018,07,04,00,54,0.00
2018,07,04,00,55,0.00
2018,07,04,00,56,0.00
2018,07,04,00,57,0.00
2018,07,04,00,58,0.00
2018,07,04,00,59,0.00
2018,07,04,01,00,0.00
2018,07,04,01,01,0.00
2018,07,04,01,02,0.00
2018,07,04,01,03,0.00
2018,07,04,01,04,0.00
2018,07,04,01,05,0.00
2018,07,04,01,06,0.00
2018,07,04,01,07,0.00
2018,07,04,01,08,0.00
2018,07,04,01,09,0.00
2018,07,04,01,10,0.00
2018,07,04,01,11,0.00
2018,07,04,01,12,0.00
2018,07,04,01,13,0.00
2018,07,04,01,14,0.00
2018,07,04,01,15,0.00
2018,07,04,01,16,0.00
2018,07,04,01,17,0.00
2018,07,04,01,18,0.00
2018,07,04,01,19,0.00
2018,07,04,01,20,0.00
2018,07,04,01,21,0.00
2018,07,04,01,22,0.00
2018,07,04,01,23,0.00
2018,07,04,01,24,0.00
2018,07,04,01,25,0.00
2018,07,04,01,26,0.00
2018,07,04,01,27,0.00
2018,07,04,01,28,0.00
2018,07,04,01,29,0.00
2018,07,04,01,30,0.00
2018,07,04,01,31,0.00
2018,07,04,01,32,0.00
2018,07,04,01,33,0.00
2018,07,04,01,34,0.00
2018,07,04,01,35,0.00
2018,07,04,01,36,0.00
2018,07,04,01,37,0.00
2018,07,04,01,38,0.00
2018,07,04,01,39,0.00
2018,07,04,01,40,0.00
2018,07,04,01,41,0.00
2018,07,04,01,42,0.00
2018,07,04,01,43,0.00
2018,07,04,01,44,0.00
2018,07,04,01,45,0.00
2018,07,04,01,46,0.00
2018,07,04,01,47,0.00
2018,07,04,01,48,0.00
2018,07,04,01,49,0.00
2018,07,04,01,50,0.00
2018,07,04,01,51,0.00
2018,07,04,01,52,0.00
2018,07,04,01,53,0.00
2018,07,04,01,54,0.00
2018,07,04,01,55,0.00
2018,07,04,01,56,0.00
2018,07,04,01,57,0.00
2018,07,04,01,58,0.00
2018,07,04,01,59,0.00
2018,07,04,02,00,0.00
2018,07,04,02,01,0.00
2018,07,04,02,02,0.00
2018,07,04,02,03,0.00
2018,07,04,02,04,0.00
2018,07,04,02,05,0.00
2018,07,04,02,06,0.00
2018,07,04,02,07,0.00
2018,07,04,02,08,0.00
2018,07,04,02,09,0.00
2018,07,04,02,10,0.00
2018,07,04,02,11,0.00
2018,07,04,02,12,0.00
2018,07,04,02,13,0.00
2018,07,04,02,14,0.00
2018,07,04,02,15,0.00
2018,07,04,02,16,0.00
2018,07,04,02,17,0.00
2018,07,04,02,18,0.00
2018,07,04,02,19,0.00
2018,07,04,02,20,0.00
2018,07,04,02,21,0.00
2018,07,04,02,22,0.00
2018,07,04,02,23,0.00
2018,07,04,02,24,0.00
2018,07,04,02,25,0.00
2018,07,04,02,26,0.00
2018,07,04,02,27,0.00
2018,07,04,02,28,0.00
2018,07,04,02,29,0.00
2018,07,04,02,30,0.00
2018,07,04,02,31,0.00
2018,07,04,02,32,0.00
2018,07,04,02,33,0.00
2018,07,04,02,34,0.00
2018,07,04,02,35,0.00
2018,07,04,02,36,0.00
2018,07,04,02,37,0.00
2018,07,04,02,38,0.00
2018,07,04,02,39,0.00
2018,07,04,02,40,0.00
2018,07,04,02,41,0.00
2018,07,04,02,42,0.00
2018,07,04,02,43,0.00
2018,07,04,02,44,0.00
2018,07,04,02,45,0.00
2018,07,04,02,46,0.00
2018,07,04,02,47,0.00
2018,07,04,02,48,0.00
2018,07,04,02,49,0.00
2018,07,04,02,50,0.00
2018,07,04,02,51,0.00
2018,07,04,02,52,0.00
2018,07,04,02,53,0.00
2018,07,04,02,54,0.00
2018,07,04,02,55,0.00
2018,07,04,02,56,0.00
2018,07,04,02,57,0.00
2018,07,04,02,58,0.00
2018,07,04,02,59,0.00
2018,07,04,03,00,0.00
2018,07,04,03,01,0.00
2018,07,04,03,02,0.00
2018,07,04,03,03,0.00
2018,07,04,03,04,0.00
2018,07,04,03,05,0.00
2018,07,04,03,06,0.00
2018,07,04,03,07,0.00
2018,07,04,03,08,0.00
2018,07,04,03,09,0.00
2018,07,04,03,10,0.00
2018,07,04,03,11,0.00
2018,07,04,03,12,0.00
2018,07,04,03,13,0.00
2018,07,04,03,14,0.00
2018,07,04,03,15,0.00
2018,07,04,03,16,0.00
2018,07,04,03,17,0.00
2018,07,04,03,18,0.00
2018,07,04,03,19,0.00
2018,07,04,03,20,0.00
2018,07,04,03,21,0.00
2018,07,04,03,22,0.00
2018,07,04,03,23,0.00
2018,07,04,03,24,0.00
2018,07,04,03,25,0.00
2018,07,04,03,26,0.00
2018,07,04,03,27,0.00
2018,07,04,03,28,0.00
2018,07,04,03,29,0.00
2018,07,04,03,30,0.00
2018,07,04,03,31,0.00
2018,07,04,03,32,0.00
2018,07,04,03,33,0.00
2018,07,04,03,34,0.00
2018,07,04,03,35,0.00
2018,07,04,03,36,0.00
2018,07,04,03,37,0.00
2018,07,04,03,38,0.00
2018,07,04,03,39,0.00
2018,07,04,03,40,0.00
2018,07,04,03,41,0.00
2018,07,04,03,42,0.00
2018,07,04,03,43,0.00
2018,07,04,03,44,0.00
2018,07,04,03,45,0.00
2018,07,04,03,46,0.00
2018,07,04,03,47,0.00
2018,07,04,03,48,0.00
2018,07,04,03,49,0.00
2018,07,04,03,50,0.00
2018,07,04,03,51,0.00
2018,07,04,03,52,0.00
2018,07,04,03,53,0.00
2018,07,04,03,54,0.00
2018,07,04,03,55,0.00
2018,07,04,03,56,0.00
2018,07,04,03,57,0.00
2018,07,04,03,58,0.00
2018,07,04,03,59,0.00
2018,07,04,04,00,0.00
2018,07,04,04,01,0.00
2018,07,04,04,02,0.00
2018,07,04,04,03,0.00
2018,07,04,04,04,0.00
2018,07,04,04,05,0.00
2018,07,04,04,06,0.00
2018,07,04,04,07,0.00
2018,07,04,04,08,0.00
2018,07,04,04,09,0.00
2018,07,04,04,10,0.00
2018,07,04,04,11,0.00
2018,07,04,04,12,0.00
2018,07,04,04,13,0.00
2018,07,04,04,14,0.00
2018,07,04,04,15,0.00
2018,07,04,04,16,0.00
2018,07,04,04,17,0.00
2018,07,04,04,18,0.00
2018,07,04,04,19,0.00
2018,07,04,04,20,0.00
2018,07,04,04,21,0.00
2018,07,04,04,22,0.00
2018,07,04,04,23,0.00
2018,07,04,04,24,0.00
2018,07,04,04,25,0.00
2018,07,04,04,26,0.00
2018,07,04,04,27,0.00
2018,07,04,04,28,0.00
2018,07,04,04,29,0.00
2018,07,04,04,30,0.00
2018,07,04,04,31,0.00
2018,07,04,04,32,0.00
2018,07,04,04,33,0.00
2018,07,04,04,34,0.00
2018,07,04,04,35,0.00
2018,07,04,04,36,0.00
2018,07,04,04,37,0.00
2018,07,04,04,38,0.00
2018,07,04,04,39,0.00
2018,07,04,04,40,0.00
2018,07,04,04,41,0.00
2018,07,04,04,42,0.00
2018,07,04,04,43,0.00
2018,07,04,04,44,0.00
2018,07,04,04,45,0.00
2018,07,04,04,46,0.00
2018,07,04,04,47,0.00
2018,07,04,04,48,0.00
2018,07,04,04,49,0.00
2018,07,04,04,50,0.00
2018,07,04,04,51,0.00
2018,07,04,04,52,0.00
2018,07,04,04,53,0.00
2018,07,04,04,54,0.00
2018,07,04,04,55,0.00
2018,07,04,04,56,0.00
2018,07,04,04,57,0.00
2018,07,04,04,58,0.00
2018,07,04,04,59,0.00
2018,07,04,05,00,0.00
2018,07,04,05,01,0.00
2018,07,04,05,02,0.00
2018,07,04,05,03,0.00
2018,07,04,05,04,0.00
2018,07,04,05,05,0.00
2018,07,04,05,06,0.00
2018,07,04,05,07,0.00
2018,07,04,05,08,0.00
2018,07,04,05,09,0.00
2018,07,04,05,10,0.00
2018,07,04,05,11,0.00
2018,07,04,05,12,0.00
2018,07,04,05,13,0.00
2018,07,04,05,14,0.00
2018,07,04,05,15,0.30
2018,07,04,05,16,5.00
2018,07,04,05,17,5.00
2018,07,04,05,18,5.00
2018,07,04,05,19,5.00
2018,07,04,05,20,5.00
2018,07,04,05,21,5.00
2018,07,04,05,22,5.00
2018,07,04,05,23,6.80
2018,07,04,05,24,7.00
2018,07,04,05,25,7.00
2018,07,04,05,26,7.00
2018,07,04,05,27,7.90
2018,07,04,05,28,9.00
2018,07,04,05,29,9.00
2018,07,04,05,30,9.00
2018,07,04,05,31,9.00
2018,07,04,05,32,10.90
2018,07,04,05,33,11.00
2018,07,04,05,34,11.00
2018,07,04,05,35,11.40
2018,07,04,05,36,12.00
2018,07,04,05,37,12.00
2018,07,04,05,38,12.00
2018,07,04,05,39,13.60
2018,07,04,05,40,14.00
2018,07,04,05,41,14.20
2018,07,04,05,42,16.00
2018,07,04,05,43,16.00
2018,07,04,05,44,16.00
2018,07,04,05,45,17.10
2018,07,04,05,46,18.00
2018,07,04,05,47,18.00
2018,07,04,05,48,18.00
2018,07,04,05,49,19.00
2018,07,04,05,50,19.00
2018,07,04,05,51,19.00
2018,07,04,05,52,19.00
2018,07,04,05,53,19.80
2018,07,04,05,54,21.00
2018,07,04,05,55,22.40
2018,07,04,05,56,23.00
2018,07,04,05,57,23.00
2018,07,04,05,58,24.90
2018,07,04,05,59,25.00
2018,07,04,06,00,25.00
2018,07,04,06,01,25.40
2018,07,04,06,02,26.00
2018,07,04,06,03,26.00
2018,07,04,06,04,26.00
2018,07,04,06,05,27.60
2018,07,04,06,06,28.00
2018,07,04,06,07,28.30
2018,07,04,06,08,30.00
2018,07,04,06,09,30.00
2018,07,04,06,10,30.90
2018,07,04,06,11,32.00
2018,07,04,06,12,32.60
2018,07,04,06,13,33.00
2018,07,04,06,14,33.00
2018,07,04,06,15,34.90
2018,07,04,06,16,35.00
2018,07,04,06,17,35.50
2018,07,04,06,18,37.00
2018,07,04,06,19,37.00
2018,07,04,06,20,38.20
2018,07,04,06,21,39.00
2018,07,04,06,22,39.00
2018,07,04,06,23,39.00
2018,07,04,06,24,39.10
2018,07,04,06,25,40.00
2018,07,04,06,26,40.00
2018,07,04,06,27,40.80
2018,07,04,06,28,42.00
2018,07,04,06,29,43.20
2018,07,04,06,30,42.50
2018,07,04,06,31,42.00
2018,07,04,06,32,42.00
2018,07,04,06,33,42.00
2018,07,04,06,34,42.00
2018,07,04,06,35,42.00
2018,07,04,06,36,42.90
2018,07,04,06,37,58.30
2018,07,04,06,38,96.70
2018,07,04,06,39,124.40
2018,07,04,06,40,129.70
2018,07,04,06,41,132.20
2018,07,04,06,42,135.80
2018,07,04,06,43,137.70
2018,07,04,06,44,122.40
2018,07,04,06,45,97.90
2018,07,04,06,46,93.80
2018,07,04,06,47,105.40
2018,07,04,06,48,114.50
2018,07,04,06,49,122.30
2018,07,04,06,50,132.50
2018,07,04,06,51,137.80
2018,07,04,06,52,143.40
2018,07,04,06,53,149.30
2018,07,04,06,54,154.70
2018,07,04,06,55,161.20
2018,07,04,06,56,167.40
2018,07,04,06,57,169.00
2018,07,04,06,58,178.80
2018,07,04,06,59,185.60
2018,07,04,07,00,189.10
2018,07,04,07,01,193.80
2018,07,04,07,02,198.00
2018,07,04,07,03,201.90
2018,07,04,07,04,207.20
2018,07,04,07,05,212.00
2018,07,04,07,06,215.70
2018,07,04,07,07,221.00
2018,07,04,07,08,222.60
2018,07,04,07,09,229.90
2018,07,04,07,10,234.00
2018,07,04,07,11,240.00
2018,07,04,07,12,244.90
2018,07,04,07,13,249.00
2018,07,04,07,14,252.60
2018,07,04,07,15,258.00
2018,07,04,07,16,262.50
2018,07,04,07,17,267.50
2018,07,04,07,18,265.10
2018,07,04,07,19,256.60
2018,07,04,07,20,264.40
2018,07,04,07,21,276.90
2018,07,04,07,22,282.20
2018,07,04,07,23,277.00
2018,07,04,07,24,275.20
2018,07,04,07,25,251.00
2018,07,04,07,26,255.60
2018,07,04,07,27,261.40
2018,07,04,07,28,256.30
2018,07,04,07,29,264.00
2018,07,04,07,30,250.90
2018,07,04,07,31,260.80
2018,07,04,07,32,258.70
2018,07,04,07,33,256.90
2018,07,04,07,34,273.40
2018,07,04,07,35,273.30
2018,07,04,07,36,245.60
2018,07,04,07,37,206.00
2018,07,04,07,38,144.20
2018,07,04,07,39,126.80
2018,07,04,07,40,124.30
2018,07,04,07,41,120.20
2018,07,04,07,42,102.70
2018,07,04,07,43,93.20
2018,07,04,07,44,100.20
2018,07,04,07,45,125.50
2018,07,04,07,46,136.40
2018,07,04,07,47,191.70
2018,07,04,07,48,283.40
2018,07,04,07,49,320.80
2018,07,04,07,50,327.70
2018,07,04,07,51,321.40
2018,07,04,07,52,345.00
2018,07,04,07,53,346.00
2018,07,04,07,54,306.00
2018,07,04,07,55,298.00
2018,07,04,07,56,343.30
2018,07,04,07,57,371.40
2018,07,04,07,58,327.00
2018,07,04,07,59,381.50
2018,07,04,08,00,384.20
2018,07,04,08,01,412.80
2018,07,04,08,02,405.20
2018,07,04,08,03,408.00
2018,07,04,08,04,408.00
2018,07,04,08,05,408.00
2018,07,04,08,06,443.80
2018,07,04,08,07,446.20
2018,07,04,08,08,448.30
2018,07,04,08,09,454.00
2018,07,04,08,10,471.00
2018,07,04,08,11,476.70
2018,07,04,08,12,468.40
2018,07,04,08,13,496.00
2018,07,04,08,14,502.40
2018,07,04,08,15,496.50
2018,07,04,08,16,471.90
2018,07,04,08,17,258.00
2018,07,04,08,18,267.70
2018,07,04,08,19,268.10
2018,07,04,08,20,290.10
2018,07,04,08,21,340.80
2018,07,04,08,22,362.00
2018,07,04,08,23,310.10
2018,07,04,08,24,347.60
2018,07,04,08,25,382.00
2018,07,04,08,26,365.50
2018,07,04,08,27,414.50
2018,07,04,08,28,409.00
2018,07,04,08,29,419.80
2018,07,04,08,30,394.30
2018,07,04,08,31,326.00
2018,07,04,08,32,373.30
2018,07,04,08,33,358.90
2018,07,04,08,34,439.00
2018,07,04,08,35,486.70
2018,07,04,08,36,592.80
2018,07,04,08,37,572.40
2018,07,04,08,38,561.00
2018,07,04,08,39,561.00
2018,07,04,08,40,332.70
2018,07,04,08,41,257.30
2018,07,04,08,42,241.70
2018,07,04,08,43,258.50
2018,07,04,08,44,291.50
2018,07,04,08,45,277.60
2018,07,04,08,46,264.40
2018,07,04,08,47,309.70
2018,07,04,08,48,273.80
2018,07,04,08,49,250.80
2018,07,04,08,50,238.90
2018,07,04,08,51,273.00
2018,07,04,08,52,266.40
2018,07,04,08,53,284.20
2018,07,04,08,54,347.00
2018,07,04,08,55,438.30
2018,07,04,08,56,480.00
2018,07,04,08,57,589.70
2018,07,04,08,58,615.40
2018,07,04,08,59,629.50
2018,07,04,09,00,616.00
2018,07,04,09,01,619.00
2018,07,04,09,02,619.00
2018,07,04,09,03,619.00
2018,07,04,09,04,619.00
2018,07,04,09,05,626.10
2018,07,04,09,06,618.80
2018,07,04,09,07,609.20
2018,07,04,09,08,623.40
2018,07,04,09,09,619.00
2018,07,04,09,10,610.50
2018,07,04,09,11,588.90
2018,07,04,09,12,523.40
2018,07,04,09,13,447.80
2018,07,04,09,14,389.80
2018,07,04,09,15,343.20
2018,07,04,09,16,357.80
2018,07,04,09,17,537.60
2018,07,04,09,18,582.10
2018,07,04,09,19,606.40
2018,07,04,09,20,638.00
2018,07,04,09,21,641.20
2018,07,04,09,22,617.60
2018,07,04,09,23,608.00
2018,07,04,09,24,608.00
2018,07,04,09,25,169.50
2018,07,04,09,26,143.50
2018,07,04,09,27,138.50
2018,07,04,09,28,131.10
2018,07,04,09,29,132.10
2018,07,04,09,30,129.40
2018,07,04,09,31,122.50
2018,07,04,09,32,132.10
2018,07,04,09,33,166.10
2018,07,04,09,34,145.20
2018,07,04,09,35,153.10
2018,07,04,09,36,194.60
2018,07,04,09,37,192.50
2018,07,04,09,38,167.00
2018,07,04,09,39,267.80
2018,07,04,09,40,371.00
2018,07,04,09,41,387.00
2018,07,04,09,42,387.00
2018,07,04,09,43,387.00
2018,07,04,09,44,387.00
2018,07,04,09,45,387.00
2018,07,04,09,46,528.90
2018,07,04,09,47,658.70
2018,07,04,09,48,666.00
2018,07,04,09,49,667.70
2018,07,04,09,50,668.00
2018,07,04,09,51,668.50
2018,07,04,09,52,671.00
2018,07,04,09,53,671.80
2018,07,04,09,54,675.00
2018,07,04,09,55,678.10
2018,07,04,09,56,681.10
2018,07,04,09,57,683.60
2018,07,04,09,58,684.00
2018,07,04,09,59,676.00
2018,07,04,10,00,646.20
2018,07,04,10,01,677.90
2018,07,04,10,02,693.50
2018,07,04,10,03,692.00
2018,07,04,10,04,692.80
2018,07,04,10,05,694.00
2018,07,04,10,06,687.30
2018,07,04,10,07,692.20
2018,07,04,10,08,691.30
2018,07,04,10,09,693.20
2018,07,04,10,10,693.70
2018,07,04,10,11,696.20
2018,07,04,10,12,701.70
2018,07,04,10,13,704.30
2018,07,04,10,14,706.50
2018,07,04,10,15,709.70
2018,07,04,10,16,714.40
2018,07,04,10,17,722.30
2018,07,04,10,18,725.80
2018,07,04,10,19,718.80
2018,07,04,10,20,703.00
2018,07,04,10,21,710.00
2018,07,04,10,22,710.00
2018,07,04,10,23,710.00
2018,07,04,10,24,555.20
2018,07,04,10,25,598.90
2018,07,04,10,26,643.00
2018,07,04,10,27,611.30
2018,07,04,10,28,580.80
2018,07,04,10,29,621.00
2018,07,04,10,30,677.50
2018,07,04,10,31,768.90
2018,07,04,10,32,756.10
2018,07,04,10,33,673.50
2018,07,04,10,34,663.00
2018,07,04,10,35,663.00
2018,07,04,10,36,663.00
2018,07,04,10,37,663.00
2018,07,04,10,38,663.00
2018,07,04,10,39,663.00
2018,07,04,10,40,663.00
2018,07,04,10,41,776.10
2018,07,04,10,42,771.40
2018,07,04,10,43,803.60
2018,07,04,10,44,794.00
2018,07,04,10,45,743.60
2018,07,04,10,46,728.00
2018,07,04,10,47,728.00
2018,07,04,10,48,728.00
2018,07,04,10,49,728.00
2018,07,04,10,50,728.00
2018,07,04,10,51,294.00
2018,07,04,10,52,294.00
2018,07,04,10,53,491.40
2018,07,04,10,54,910.00
2018,07,04,10,55,917.20
2018,07,04,10,56,939.80
2018,07,04,10,57,944.00
2018,07,04,10,58,473.10
2018,07,04,10,59,354.80
2018,07,04,11,00,390.60
2018,07,04,11,01,541.00
2018,07,04,11,02,657.00
2018,07,04,11,03,831.00
2018,07,04,11,04,820.50
2018,07,04,11,05,812.00
2018,07,04,11,06,592.50
2018,07,04,11,07,534.00
2018,07,04,11,08,912.00
2018,07,04,11,09,915.80
2018,07,04,11,10,895.70
2018,07,04,11,11,867.00
2018,07,04,11,12,867.00
2018,07,04,11,13,616.80
2018,07,04,11,14,482.00
2018,07,04,11,15,847.50
2018,07,04,11,16,917.00
2018,07,04,11,17,911.00
2018,07,04,11,18,911.80
2018,07,04,11,19,913.00
2018,07,04,11,20,910.00
2018,07,04,11,21,910.70
2018,07,04,11,22,892.00
2018,07,04,11,23,882.00
2018,07,04,11,24,896.30
2018,07,04,11,25,828.30
2018,07,04,11,26,876.40
2018,07,04,11,27,802.00
2018,07,04,11,28,802.00
2018,07,04,11,29,787.50
2018,07,04,11,30,774.20
2018,07,04,11,31,848.70
2018,07,04,11,32,875.00
2018,07,04,11,33,875.00
2018,07,04,11,34,875.00
2018,07,04,11,35,870.40
2018,07,04,11,36,838.70
2018,07,04,11,37,826.30
2018,07,04,11,38,847.80
2018,07,04,11,39,829.00
2018,07,04,11,40,811.40
2018,07,04,11,41,827.00
2018,07,04,11,42,857.60
2018,07,04,11,43,849.20
2018,07,04,11,44,844.80
2018,07,04,11,45,856.20
2018,07,04,11,46,862.90
2018,07,04,11,47,870.70
2018,07,04,11,48,871.50
2018,07,04,11,49,870.00
2018,07,04,11,50,865.50
2018,07,04,11,51,869.50
2018,07,04,11,52,889.50
2018,07,04,11,53,890.50
2018,07,04,11,54,880.50
2018,07,04,11,55,821.60
2018,07,04,11,56,846.50
2018,07,04,11,57,889.20
2018,07,04,11,58,890.40
2018,07,04,11,59,812.30
2018,07,04,12,00,894.80
2018,07,04,12,01,890.50
2018,07,04,12,02,898.00
2018,07,04,12,03,898.00
2018,07,04,12,04,904.00
2018,07,04,12,05,896.40
2018,07,04,12,06,891.00
2018,07,04,12,07,902.70
2018,07,04,12,08,865.30
2018,07,04,12,09,903.20
2018,07,04,12,10,893.10
2018,07,04,12,11,882.40
2018,07,04,12,12,881.30
2018,07,04,12,13,884.60
2018,07,04,12,14,825.00
2018,07,04,12,15,812.30
2018,07,04,12,16,820.40
2018,07,04,12,17,819.90
2018,07,04,12,18,866.50
2018,07,04,12,19,899.00
2018,07,04,12,20,874.00
2018,07,04,12,21,847.20
2018,07,04,12,22,884.30
2018,07,04,12,23,917.20
2018,07,04,12,24,918.10
2018,07,04,12,25,938.20
2018,07,04,12,26,941.60
2018,07,04,12,27,936.40
2018,07,04,12,28,919.60
2018,07,04,12,29,912.20
2018,07,04,12,30,866.60
2018,07,04,12,31,828.00
2018,07,04,12,32,612.80
2018,07,04,12,33,496.00
2018,07,04,12,34,405.20
2018,07,04,12,35,349.20
2018,07,04,12,36,336.70
2018,07,04,12,37,347.70
2018,07,04,12,38,394.00
2018,07,04,12,39,429.40
2018,07,04,12,40,482.40
2018,07,04,12,41,467.00
2018,07,04,12,42,532.90
2018,07,04,12,43,603.30
2018,07,04,12,44,625.50
2018,07,04,12,45,692.60
2018,07,04,12,46,703.00
2018,07,04,12,47,703.00
2018,07,04,12,48,480.30
2018,07,04,12,49,369.00
2018,07,04,12,50,400.50
2018,07,04,12,51,407.20
2018,07,04,12,52,451.50
2018,07,04,12,53,511.00
2018,07,04,12,54,476.00
2018,07,04,12,55,639.00
2018,07,04,12,56,802.00
2018,07,04,12,57,898.40
2018,07,04,12,58,911.50
2018,07,04,12,59,868.70
2018,07,04,13,00,861.00
2018,07,04,13,01,830.50
2018,07,04,13,02,733.00
2018,07,04,13,03,601.60
2018,07,04,13,04,435.80
2018,07,04,13,05,432.00
2018,07,04,13,06,386.20
2018,07,04,13,07,414.40
2018,07,04,13,08,427.30
2018,07,04,13,09,475.00
2018,07,04,13,10,475.00
2018,07,04,13,11,475.00
2018,07,04,13,12,475.00
2018,07,04,13,13,500.20
2018,07,04,13,14,472.90
2018,07,04,13,15,449.20
2018,07,04,13,16,476.80
2018,07,04,13,17,480.00
2018,07,04,13,18,480.00
2018,07,04,13,19,494.70
2018,07,04,13,20,562.00
2018,07,04,13,21,622.00
2018,07,04,13,22,958.00
2018,07,04,13,23,1139.00
2018,07,04,13,24,1139.00
2018,07,04,13,25,1139.00
2018,07,04,13,26,1139.00
2018,07,04,13,27,1139.00
2018,07,04,13,28,1139.00
2018,07,04,13,29,806.00
2018,07,04,13,30,489.80
2018,07,04,13,31,501.00
2018,07,04,13,32,501.00
2018,07,04,13,33,501.00
2018,07,04,13,34,501.00
2018,07,04,13,35,483.80
2018,07,04,13,36,419.80
2018,07,04,13,37,430.10
2018,07,04,13,38,430.10
2018,07,04,13,39,455.70
2018,07,04,13,40,469.00
2018,07,04,13,41,469.00
2018,07,04,13,42,489.70
2018,07,04,13,43,492.00
2018,07,04,13,44,492.00
2018,07,04,13,45,618.00
2018,07,04,13,46,870.00
2018,07,04,13,47,870.00
2018,07,04,13,48,781.00
2018,07,04,13,49,733.00
2018,07,04,13,50,733.00
2018,07,04,13,51,707.30
2018,07,04,13,52,476.00
2018,07,04,13,53,517.40
2018,07,04,13,54,621.00
2018,07,04,13,55,621.00
2018,07,04,13,56,621.00
2018,07,04,13,57,698.00
2018,07,04,13,58,732.60
2018,07,04,13,59,733.00
2018,07,04,14,00,733.20
2018,07,04,14,01,723.00
2018,07,04,14,02,675.00
2018,07,04,14,03,705.90
2018,07,04,14,04,747.00
2018,07,04,14,05,580.20
2018,07,04,14,06,475.80
2018,07,04,14,07,462.60
2018,07,04,14,08,415.40
2018,07,04,14,09,396.20
2018,07,04,14,10,396.00
2018,07,04,14,11,401.70
2018,07,04,14,12,395.90
2018,07,04,14,13,389.20
2018,07,04,14,14,368.90
2018,07,04,14,15,360.20
2018,07,04,14,16,355.40
2018,07,04,14,17,357.00
2018,07,04,14,18,358.40
2018,07,04,14,19,366.70
2018,07,04,14,20,384.20
2018,07,04,14,21,424.50
2018,07,04,14,22,440.20
2018,07,04,14,23,434.50
2018,07,04,14,24,443.60
2018,07,04,14,25,458.00
2018,07,04,14,26,472.00
2018,07,04,14,27,520.50
2018,07,04,14,28,514.20
2018,07,04,14,29,498.20
2018,07,04,14,30,515.00
2018,07,04,14,31,515.00
2018,07,04,14,32,529.20
2018,07,04,14,33,567.10
2018,07,04,14,34,565.40
2018,07,04,14,35,522.30
2018,07,04,14,36,559.30
2018,07,04,14,37,510.20
2018,07,04,14,38,525.00
2018,07,04,14,39,519.40
2018,07,04,14,40,501.00
2018,07,04,14,41,501.00
2018,07,04,14,42,501.00
2018,07,04,14,43,607.20
2018,07,04,14,44,569.80
2018,07,04,14,45,533.00
2018,07,04,14,46,533.00
2018,07,04,14,47,493.50
2018,07,04,14,48,454.00
2018,07,04,14,49,454.00
2018,07,04,14,50,584.90
2018,07,04,14,51,515.80
2018,07,04,14,52,511.80
2018,07,04,14,53,475.80
2018,07,04,14,54,490.00
2018,07,04,14,55,561.40
2018,07,04,14,56,640.00
2018,07,04,14,57,575.70
2018,07,04,14,58,589.80
2018,07,04,14,59,605.00
2018,07,04,15,00,487.90
2018,07,04,15,01,505.50
2018,07,04,15,02,565.70
2018,07,04,15,03,615.00
2018,07,04,15,04,615.00
2018,07,04,15,05,582.60
2018,07,04,15,06,531.80
2018,07,04,15,07,547.50
2018,07,04,15,08,552.00
2018,07,04,15,09,506.00
2018,07,04,15,10,460.70
2018,07,04,15,11,488.60
2018,07,04,15,12,490.60
2018,07,04,15,13,497.50
2018,07,04,15,14,510.50
2018,07,04,15,15,559.80
2018,07,04,15,16,540.50
2018,07,04,15,17,540.80
2018,07,04,15,18,644.90
2018,07,04,15,19,538.30
2018,07,04,15,20,452.20
2018,07,04,15,21,419.00
2018,07,04,15,22,423.60
2018,07,04,15,23,470.70
2018,07,04,15,24,454.00
2018,07,04,15,25,474.50
2018,07,04,15,26,519.50
2018,07,04,15,27,459.40
2018,07,04,15,28,512.80
2018,07,04,15,29,568.80
2018,07,04,15,30,559.30
2018,07,04,15,31,570.50
2018,07,04,15,32,637.80
2018,07,04,15,33,654.00
2018,07,04,15,34,478.20
2018,07,04,15,35,465.60
2018,07,04,15,36,543.00
2018,07,04,15,37,507.30
2018,07,04,15,38,435.30
2018,07,04,15,39,475.20
2018,07,04,15,40,479.20
2018,07,04,15,41,485.80
2018,07,04,15,42,517.20
2018,07,04,15,43,555.50
2018,07,04,15,44,605.00
2018,07,04,15,45,638.60
2018,07,04,15,46,742.20
2018,07,04,15,47,733.00
2018,07,04,15,48,633.80
2018,07,04,15,49,615.20
2018,07,04,15,50,554.60
2018,07,04,15,51,523.00
2018,07,04,15,52,543.00
2018,07,04,15,53,543.00
2018,07,04,15,54,483.90
2018,07,04,15,55,370.40
2018,07,04,15,56,389.20
2018,07,04,15,57,406.00
2018,07,04,15,58,406.00
2018,07,04,15,59,696.70
2018,07,04,16,00,821.90
2018,07,04,16,01,836.50
2018,07,04,16,02,829.40
2018,07,04,16,03,828.00
2018,07,04,16,04,698.00
2018,07,04,16,05,555.40
2018,07,04,16,06,547.00
2018,07,04,16,07,547.00
2018,07,04,16,08,576.90
2018,07,04,16,09,580.00
2018,07,04,16,10,580.00
2018,07,04,16,11,512.00
2018,07,04,16,12,372.90
2018,07,04,16,13,354.30
2018,07,04,16,14,317.60
2018,07,04,16,15,299.80
2018,07,04,16,16,300.70
2018,07,04,16,17,299.40
2018,07,04,16,18,305.00
2018,07,04,16,19,312.80
2018,07,04,16,20,322.20
2018,07,04,16,21,341.20
2018,07,04,16,22,370.00
2018,07,04,16,23,391.20
2018,07,04,16,24,416.80
2018,07,04,16,25,488.20
2018,07,04,16,26,586.30
2018,07,04,16,27,643.00
2018,07,04,16,28,586.30
2018,07,04,16,29,468.40
2018,07,04,16,30,490.00
2018,07,04,16,31,494.50
2018,07,04,16,32,513.50
2018,07,04,16,33,515.60
2018,07,04,16,34,515.00
2018,07,04,16,35,540.30
2018,07,04,16,36,684.00
2018,07,04,16,37,685.00
2018,07,04,16,38,687.80
2018,07,04,16,39,689.00
2018,07,04,16,40,687.70
2018,07,04,16,41,644.30
2018,07,04,16,42,595.00
2018,07,04,16,43,552.50
2018,07,04,16,44,486.00
2018,07,04,16,45,449.00
2018,07,04,16,46,419.20
2018,07,04,16,47,388.00
2018,07,04,16,48,363.70
2018,07,04,16,49,332.00
2018,07,04,16,50,311.20
2018,07,04,16,51,308.00
2018,07,04,16,52,289.70
2018,07,04,16,53,285.70
2018,07,04,16,54,280.10
2018,07,04,16,55,275.30
2018,07,04,16,56,268.10
2018,07,04,16,57,260.50
2018,07,04,16,58,252.80
2018,07,04,16,59,245.10
2018,07,04,17,00,237.20
2018,07,04,17,01,232.00
2018,07,04,17,02,228.50
2018,07,04,17,03,214.40
2018,07,04,17,04,205.70
2018,07,04,17,05,198.10
2018,07,04,17,06,190.40