Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,11,00,00,1.90
2011,12,11,00,01,1.90
2011,12,11,00,02,1.90
2011,12,11,00,03,1.90
2011,12,11,00,04,1.90
2011,12,11,00,05,1.90
2011,12,11,00,06,1.90
2011,12,11,00,07,1.90
2011,12,11,00,08,1.90
2011,12,11,00,09,1.90
2011,12,11,00,10,1.90
2011,12,11,00,11,1.90
2011,12,11,00,12,1.90
2011,12,11,00,13,1.90
2011,12,11,00,14,1.90
2011,12,11,00,15,1.90
2011,12,11,00,16,1.90
2011,12,11,00,17,1.90
2011,12,11,00,18,1.90
2011,12,11,00,19,1.90
2011,12,11,00,20,1.90
2011,12,11,00,21,1.90
2011,12,11,00,22,1.90
2011,12,11,00,23,1.90
2011,12,11,00,24,1.90
2011,12,11,00,25,1.90
2011,12,11,00,26,1.90
2011,12,11,00,27,1.90
2011,12,11,00,28,1.90
2011,12,11,00,29,1.90
2011,12,11,00,30,1.90
2011,12,11,00,31,1.90
2011,12,11,00,32,1.90
2011,12,11,00,33,1.90
2011,12,11,00,34,1.90
2011,12,11,00,35,1.90
2011,12,11,00,36,1.90
2011,12,11,00,37,1.90
2011,12,11,00,38,1.90
2011,12,11,00,39,1.90
2011,12,11,00,40,1.90
2011,12,11,00,41,1.90
2011,12,11,00,42,1.90
2011,12,11,00,43,1.90
2011,12,11,00,44,1.90
2011,12,11,00,45,1.90
2011,12,11,00,46,1.90
2011,12,11,00,47,1.90
2011,12,11,00,48,1.90
2011,12,11,00,49,1.90
2011,12,11,00,50,1.90
2011,12,11,00,51,1.90
2011,12,11,00,52,1.90
2011,12,11,00,53,1.90
2011,12,11,00,54,1.90
2011,12,11,00,55,1.90
2011,12,11,00,56,1.90
2011,12,11,00,57,1.90
2011,12,11,00,58,1.80
2011,12,11,00,59,1.80
2011,12,11,01,00,1.80
2011,12,11,01,01,1.80
2011,12,11,01,02,1.80
2011,12,11,01,03,1.80
2011,12,11,01,04,1.80
2011,12,11,01,05,1.80
2011,12,11,01,06,1.80
2011,12,11,01,07,1.70
2011,12,11,01,08,1.70
2011,12,11,01,09,1.70
2011,12,11,01,10,1.70
2011,12,11,01,11,1.70
2011,12,11,01,12,1.70
2011,12,11,01,13,1.60
2011,12,11,01,14,1.60
2011,12,11,01,15,1.60
2011,12,11,01,16,1.60
2011,12,11,01,17,1.60
2011,12,11,01,18,1.60
2011,12,11,01,19,1.60
2011,12,11,01,20,1.50
2011,12,11,01,21,1.50
2011,12,11,01,22,1.50
2011,12,11,01,23,1.40
2011,12,11,01,24,1.40
2011,12,11,01,25,1.40
2011,12,11,01,26,1.40
2011,12,11,01,27,1.40
2011,12,11,01,28,1.30
2011,12,11,01,29,1.30
2011,12,11,01,30,1.30
2011,12,11,01,31,1.30
2011,12,11,01,32,1.30
2011,12,11,01,33,1.30
2011,12,11,01,34,1.30
2011,12,11,01,35,1.20
2011,12,11,01,36,1.20
2011,12,11,01,37,1.20
2011,12,11,01,38,1.20
2011,12,11,01,39,1.20
2011,12,11,01,40,1.20
2011,12,11,01,41,1.20
2011,12,11,01,42,1.20
2011,12,11,01,43,1.20
2011,12,11,01,44,1.20
2011,12,11,01,45,1.20
2011,12,11,01,46,1.20
2011,12,11,01,47,1.20
2011,12,11,01,48,1.20
2011,12,11,01,49,1.20
2011,12,11,01,50,1.10
2011,12,11,01,51,1.10
2011,12,11,01,52,1.10
2011,12,11,01,53,1.10
2011,12,11,01,54,1.10
2011,12,11,01,55,1.10
2011,12,11,01,56,1.00
2011,12,11,01,57,1.00
2011,12,11,01,58,1.00
2011,12,11,01,59,1.00
2011,12,11,02,00,1.00
2011,12,11,02,01,1.00
2011,12,11,02,02,1.00
2011,12,11,02,03,1.00
2011,12,11,02,04,1.00
2011,12,11,02,05,0.90
2011,12,11,02,06,0.90
2011,12,11,02,07,0.90
2011,12,11,02,08,0.90
2011,12,11,02,09,0.90
2011,12,11,02,10,0.90
2011,12,11,02,11,0.90
2011,12,11,02,12,0.90
2011,12,11,02,13,0.80
2011,12,11,02,14,0.80
2011,12,11,02,15,0.80
2011,12,11,02,16,0.80
2011,12,11,02,17,0.80
2011,12,11,02,18,0.80
2011,12,11,02,19,0.80
2011,12,11,02,20,0.80
2011,12,11,02,21,0.80
2011,12,11,02,22,0.80
2011,12,11,02,23,0.80
2011,12,11,02,24,0.70
2011,12,11,02,25,0.70
2011,12,11,02,26,0.70
2011,12,11,02,27,0.70
2011,12,11,02,28,0.70
2011,12,11,02,29,0.70
2011,12,11,02,30,0.70
2011,12,11,02,31,0.60
2011,12,11,02,32,0.60
2011,12,11,02,33,0.50
2011,12,11,02,34,0.50
2011,12,11,02,35,0.40
2011,12,11,02,36,0.40
2011,12,11,02,37,0.40
2011,12,11,02,38,0.30
2011,12,11,02,39,0.30
2011,12,11,02,40,0.30
2011,12,11,02,41,0.30
2011,12,11,02,42,0.20
2011,12,11,02,43,0.20
2011,12,11,02,44,0.20
2011,12,11,02,45,0.20
2011,12,11,02,46,0.20
2011,12,11,02,47,0.10
2011,12,11,02,48,0.10
2011,12,11,02,49,0.10
2011,12,11,02,50,0.10
2011,12,11,02,51,0.10
2011,12,11,02,52,0.10
2011,12,11,02,53,0.10
2011,12,11,02,54,0.00
2011,12,11,02,55,0.00
2011,12,11,02,56,0.00
2011,12,11,02,57,-0.10
2011,12,11,02,58,-0.10
2011,12,11,02,59,-0.10
2011,12,11,03,00,-0.10
2011,12,11,03,01,-0.20
2011,12,11,03,02,-0.20
2011,12,11,03,03,-0.20
2011,12,11,03,04,-0.20
2011,12,11,03,05,-0.20
2011,12,11,03,06,-0.20
2011,12,11,03,07,-0.30
2011,12,11,03,08,-0.30
2011,12,11,03,09,-0.30
2011,12,11,03,10,-0.30
2011,12,11,03,11,-0.30
2011,12,11,03,12,-0.30
2011,12,11,03,13,-0.40
2011,12,11,03,14,-0.40
2011,12,11,03,15,-0.40
2011,12,11,03,16,-0.40
2011,12,11,03,17,-0.40
2011,12,11,03,18,-0.40
2011,12,11,03,19,-0.40
2011,12,11,03,20,-0.40
2011,12,11,03,21,-0.40
2011,12,11,03,22,-0.40
2011,12,11,03,23,-0.40
2011,12,11,03,24,-0.40
2011,12,11,03,25,-0.40
2011,12,11,03,26,-0.40
2011,12,11,03,27,-0.30
2011,12,11,03,28,-0.30
2011,12,11,03,29,-0.30
2011,12,11,03,30,-0.30
2011,12,11,03,31,-0.30
2011,12,11,03,32,-0.30
2011,12,11,03,33,-0.30
2011,12,11,03,34,-0.30
2011,12,11,03,35,-0.30
2011,12,11,03,36,-0.30
2011,12,11,03,37,-0.30
2011,12,11,03,38,-0.30
2011,12,11,03,39,-0.30
2011,12,11,03,40,-0.30
2011,12,11,03,41,-0.40
2011,12,11,03,42,-0.40
2011,12,11,03,43,-0.40
2011,12,11,03,44,-0.40
2011,12,11,03,45,-0.40
2011,12,11,03,46,-0.40
2011,12,11,03,47,-0.40
2011,12,11,03,48,-0.40
2011,12,11,03,49,-0.40
2011,12,11,03,50,-0.40
2011,12,11,03,51,-0.40
2011,12,11,03,52,-0.50
2011,12,11,03,53,-0.50
2011,12,11,03,54,-0.50
2011,12,11,03,55,-0.50
2011,12,11,03,56,-0.50
2011,12,11,03,57,-0.50
2011,12,11,03,58,-0.50
2011,12,11,03,59,-0.50
2011,12,11,04,00,-0.40
2011,12,11,04,01,-0.40
2011,12,11,04,02,-0.40
2011,12,11,04,03,-0.40
2011,12,11,04,04,-0.30
2011,12,11,04,05,-0.30
2011,12,11,04,06,-0.30
2011,12,11,04,07,-0.30
2011,12,11,04,08,-0.30
2011,12,11,04,09,-0.30
2011,12,11,04,10,-0.30
2011,12,11,04,11,-0.30
2011,12,11,04,12,-0.30
2011,12,11,04,13,-0.30
2011,12,11,04,14,-0.30
2011,12,11,04,15,-0.30
2011,12,11,04,16,-0.30
2011,12,11,04,17,-0.30
2011,12,11,04,18,-0.30
2011,12,11,04,19,-0.30
2011,12,11,04,20,-0.30
2011,12,11,04,21,-0.30
2011,12,11,04,22,-0.30
2011,12,11,04,23,-0.30
2011,12,11,04,24,-0.30
2011,12,11,04,25,-0.30
2011,12,11,04,26,-0.30
2011,12,11,04,27,-0.30
2011,12,11,04,28,-0.30
2011,12,11,04,29,-0.30
2011,12,11,04,30,-0.30
2011,12,11,04,31,-0.30
2011,12,11,04,32,-0.30
2011,12,11,04,33,-0.30
2011,12,11,04,34,-0.30
2011,12,11,04,35,-0.30
2011,12,11,04,36,-0.30
2011,12,11,04,37,-0.30
2011,12,11,04,38,-0.30
2011,12,11,04,39,-0.40
2011,12,11,04,40,-0.40
2011,12,11,04,41,-0.40
2011,12,11,04,42,-0.40
2011,12,11,04,43,-0.40
2011,12,11,04,44,-0.40
2011,12,11,04,45,-0.40
2011,12,11,04,46,-0.40
2011,12,11,04,47,-0.50
2011,12,11,04,48,-0.50
2011,12,11,04,49,-0.50
2011,12,11,04,50,-0.50
2011,12,11,04,51,-0.50
2011,12,11,04,52,-0.50
2011,12,11,04,53,-0.50
2011,12,11,04,54,-0.50
2011,12,11,04,55,-0.50
2011,12,11,04,56,-0.60
2011,12,11,04,57,-0.60
2011,12,11,04,58,-0.60
2011,12,11,04,59,-0.60
2011,12,11,05,00,-0.60
2011,12,11,05,01,-0.60
2011,12,11,05,02,-0.60
2011,12,11,05,03,-0.60
2011,12,11,05,04,-0.60
2011,12,11,05,05,-0.60
2011,12,11,05,06,-0.60
2011,12,11,05,07,-0.60
2011,12,11,05,08,-0.60
2011,12,11,05,09,-0.60
2011,12,11,05,10,-0.60
2011,12,11,05,11,-0.70
2011,12,11,05,12,-0.70
2011,12,11,05,13,-0.70
2011,12,11,05,14,-0.70
2011,12,11,05,15,-0.70
2011,12,11,05,16,-0.70
2011,12,11,05,17,-0.70
2011,12,11,05,18,-0.70
2011,12,11,05,19,-0.70
2011,12,11,05,20,-0.70
2011,12,11,05,21,-0.80
2011,12,11,05,22,-0.80
2011,12,11,05,23,-0.80
2011,12,11,05,24,-0.80
2011,12,11,05,25,-0.80
2011,12,11,05,26,-0.90
2011,12,11,05,27,-0.90
2011,12,11,05,28,-0.90
2011,12,11,05,29,-0.90
2011,12,11,05,30,-0.90
2011,12,11,05,31,-0.90
2011,12,11,05,32,-1.00
2011,12,11,05,33,-1.00
2011,12,11,05,34,-1.00
2011,12,11,05,35,-1.00
2011,12,11,05,36,-1.00
2011,12,11,05,37,-1.00
2011,12,11,05,38,-1.00
2011,12,11,05,39,-1.00
2011,12,11,05,40,-1.00
2011,12,11,05,41,-1.00
2011,12,11,05,42,-1.00
2011,12,11,05,43,-1.00
2011,12,11,05,44,-1.00
2011,12,11,05,45,-1.00
2011,12,11,05,46,-1.00
2011,12,11,05,47,-1.00
2011,12,11,05,48,-1.10
2011,12,11,05,49,-1.10
2011,12,11,05,50,-1.10
2011,12,11,05,51,-1.10
2011,12,11,05,52,-1.00
2011,12,11,05,53,-1.10
2011,12,11,05,54,-1.00
2011,12,11,05,55,-1.00
2011,12,11,05,56,-1.10
2011,12,11,05,57,-1.10
2011,12,11,05,58,-1.10
2011,12,11,05,59,-1.10
2011,12,11,06,00,-1.10
2011,12,11,06,01,-1.10
2011,12,11,06,02,-1.10
2011,12,11,06,03,-1.10
2011,12,11,06,04,-1.10
2011,12,11,06,05,-1.10
2011,12,11,06,06,-1.00
2011,12,11,06,07,-1.10
2011,12,11,06,08,-1.10
2011,12,11,06,09,-1.00
2011,12,11,06,10,-1.00
2011,12,11,06,11,-1.00
2011,12,11,06,12,-1.00
2011,12,11,06,13,-0.90
2011,12,11,06,14,-0.90
2011,12,11,06,15,-0.90
2011,12,11,06,16,-0.90
2011,12,11,06,17,-0.90
2011,12,11,06,18,-0.90
2011,12,11,06,19,-0.90
2011,12,11,06,20,-1.00
2011,12,11,06,21,-1.00
2011,12,11,06,22,-1.00
2011,12,11,06,23,-1.00
2011,12,11,06,24,-1.00
2011,12,11,06,25,-1.00
2011,12,11,06,26,-1.00
2011,12,11,06,27,-1.00
2011,12,11,06,28,-1.00
2011,12,11,06,29,-1.00
2011,12,11,06,30,-1.00
2011,12,11,06,31,-1.00
2011,12,11,06,32,-1.00
2011,12,11,06,33,-1.00
2011,12,11,06,34,-0.90
2011,12,11,06,35,-0.90
2011,12,11,06,36,-0.90
2011,12,11,06,37,-0.80
2011,12,11,06,38,-0.80
2011,12,11,06,39,-0.80
2011,12,11,06,40,-0.80
2011,12,11,06,41,-0.80
2011,12,11,06,42,-0.70
2011,12,11,06,43,-0.70
2011,12,11,06,44,-0.70
2011,12,11,06,45,-0.70
2011,12,11,06,46,-0.70
2011,12,11,06,47,-0.70
2011,12,11,06,48,-0.70
2011,12,11,06,49,-0.70
2011,12,11,06,50,-0.70
2011,12,11,06,51,-0.70
2011,12,11,06,52,-0.70
2011,12,11,06,53,-0.70
2011,12,11,06,54,-0.70
2011,12,11,06,55,-0.70
2011,12,11,06,56,-0.80
2011,12,11,06,57,-0.80
2011,12,11,06,58,-0.80
2011,12,11,06,59,-0.80
2011,12,11,07,00,-0.80
2011,12,11,07,01,-0.80
2011,12,11,07,02,-0.80
2011,12,11,07,03,-0.90
2011,12,11,07,04,-0.90
2011,12,11,07,05,-0.90
2011,12,11,07,06,-0.90
2011,12,11,07,07,-0.90
2011,12,11,07,08,-1.00
2011,12,11,07,09,-1.00
2011,12,11,07,10,-1.00
2011,12,11,07,11,-1.00
2011,12,11,07,12,-1.10
2011,12,11,07,13,-1.10
2011,12,11,07,14,-1.10
2011,12,11,07,15,-1.10
2011,12,11,07,16,-1.10
2011,12,11,07,17,-1.10
2011,12,11,07,18,-1.10
2011,12,11,07,19,-1.10
2011,12,11,07,20,-1.10
2011,12,11,07,21,-1.10
2011,12,11,07,22,-1.10
2011,12,11,07,23,-1.10
2011,12,11,07,24,-1.10
2011,12,11,07,25,-1.10
2011,12,11,07,26,-1.10
2011,12,11,07,27,-1.20
2011,12,11,07,28,-1.20
2011,12,11,07,29,-1.20
2011,12,11,07,30,-1.20
2011,12,11,07,31,-1.20
2011,12,11,07,32,-1.20
2011,12,11,07,33,-1.10
2011,12,11,07,34,-1.10
2011,12,11,07,35,-1.10
2011,12,11,07,36,-1.10
2011,12,11,07,37,-1.10
2011,12,11,07,38,-1.10
2011,12,11,07,39,-1.10
2011,12,11,07,40,-1.10
2011,12,11,07,41,-1.10
2011,12,11,07,42,-1.10
2011,12,11,07,43,-1.00
2011,12,11,07,44,-1.00
2011,12,11,07,45,-1.00
2011,12,11,07,46,-1.00
2011,12,11,07,47,-1.00
2011,12,11,07,48,-1.00
2011,12,11,07,49,-1.00
2011,12,11,07,50,-1.00
2011,12,11,07,51,-1.10
2011,12,11,07,52,-1.10
2011,12,11,07,53,-1.10
2011,12,11,07,54,-1.10
2011,12,11,07,55,-1.10
2011,12,11,07,56,-1.10
2011,12,11,07,57,-1.10
2011,12,11,07,58,-1.10
2011,12,11,07,59,-1.10
2011,12,11,08,00,-1.10
2011,12,11,08,01,-1.10
2011,12,11,08,02,-1.10
2011,12,11,08,03,-1.10
2011,12,11,08,04,-1.20
2011,12,11,08,05,-1.20
2011,12,11,08,06,-1.20
2011,12,11,08,07,-1.20
2011,12,11,08,08,-1.20
2011,12,11,08,09,-1.20
2011,12,11,08,10,-1.20
2011,12,11,08,11,-1.20
2011,12,11,08,12,-1.30
2011,12,11,08,13,-1.30
2011,12,11,08,14,-1.30
2011,12,11,08,15,-1.30
2011,12,11,08,16,-1.30
2011,12,11,08,17,-1.30
2011,12,11,08,18,-1.30
2011,12,11,08,19,-1.30
2011,12,11,08,20,-1.30
2011,12,11,08,21,-1.30
2011,12,11,08,22,-1.30
2011,12,11,08,23,-1.30
2011,12,11,08,24,-1.30
2011,12,11,08,25,-1.30
2011,12,11,08,26,-1.30
2011,12,11,08,27,-1.30
2011,12,11,08,28,-1.30
2011,12,11,08,29,-1.30
2011,12,11,08,30,-1.30
2011,12,11,08,31,-1.30
2011,12,11,08,32,-1.30
2011,12,11,08,33,-1.30
2011,12,11,08,34,-1.30
2011,12,11,08,35,-1.20
2011,12,11,08,36,-1.20
2011,12,11,08,37,-1.20
2011,12,11,08,38,-1.20
2011,12,11,08,39,-1.10
2011,12,11,08,40,-1.10
2011,12,11,08,41,-1.10
2011,12,11,08,42,-1.10
2011,12,11,08,43,-1.00
2011,12,11,08,44,-1.00
2011,12,11,08,45,-1.00
2011,12,11,08,46,-1.00
2011,12,11,08,47,-1.00
2011,12,11,08,48,-1.00
2011,12,11,08,49,-1.00
2011,12,11,08,50,-1.00
2011,12,11,08,51,-1.00
2011,12,11,08,52,-1.00
2011,12,11,08,53,-1.00
2011,12,11,08,54,-1.00
2011,12,11,08,55,-1.00
2011,12,11,08,56,-0.90
2011,12,11,08,57,-0.90
2011,12,11,08,58,-0.90
2011,12,11,08,59,-0.90
2011,12,11,09,00,-0.90
2011,12,11,09,01,-0.90
2011,12,11,09,02,-0.80
2011,12,11,09,03,-0.80
2011,12,11,09,04,-0.80
2011,12,11,09,05,-0.80
2011,12,11,09,06,-0.80
2011,12,11,09,07,-0.80
2011,12,11,09,08,-0.70
2011,12,11,09,09,-0.70
2011,12,11,09,10,-0.70
2011,12,11,09,11,-0.70
2011,12,11,09,12,-0.70
2011,12,11,09,13,-0.70
2011,12,11,09,14,-0.70
2011,12,11,09,15,-0.70
2011,12,11,09,16,-0.70
2011,12,11,09,17,-0.70
2011,12,11,09,18,-0.70
2011,12,11,09,19,-0.60
2011,12,11,09,20,-0.60
2011,12,11,09,21,-0.60
2011,12,11,09,22,-0.60
2011,12,11,09,23,-0.60
2011,12,11,09,24,-0.50
2011,12,11,09,25,-0.50
2011,12,11,09,26,-0.50
2011,12,11,09,27,-0.50
2011,12,11,09,28,-0.40
2011,12,11,09,29,-0.40
2011,12,11,09,30,-0.40
2011,12,11,09,31,-0.40
2011,12,11,09,32,-0.30
2011,12,11,09,33,-0.30
2011,12,11,09,34,-0.30
2011,12,11,09,35,-0.30
2011,12,11,09,36,-0.20
2011,12,11,09,37,-0.20
2011,12,11,09,38,-0.20
2011,12,11,09,39,-0.20
2011,12,11,09,40,-0.20
2011,12,11,09,41,-0.20
2011,12,11,09,42,-0.20
2011,12,11,09,43,-0.20
2011,12,11,09,44,-0.20
2011,12,11,09,45,-0.10
2011,12,11,09,46,-0.10
2011,12,11,09,47,-0.10
2011,12,11,09,48,-0.10
2011,12,11,09,49,-0.10
2011,12,11,09,50,-0.10
2011,12,11,09,51,-0.10
2011,12,11,09,52,-0.10
2011,12,11,09,53,-0.10
2011,12,11,09,54,0.00
2011,12,11,09,55,0.00
2011,12,11,09,56,0.00
2011,12,11,09,57,0.00
2011,12,11,09,58,0.00
2011,12,11,09,59,0.10
2011,12,11,10,00,0.10
2011,12,11,10,01,0.10
2011,12,11,10,02,0.10
2011,12,11,10,03,0.10
2011,12,11,10,04,0.10
2011,12,11,10,05,0.10
2011,12,11,10,06,0.10
2011,12,11,10,07,0.10
2011,12,11,10,08,0.10
2011,12,11,10,09,0.10
2011,12,11,10,10,0.10
2011,12,11,10,11,0.10
2011,12,11,10,12,0.10
2011,12,11,10,13,0.10
2011,12,11,10,14,0.10
2011,12,11,10,15,0.10
2011,12,11,10,16,0.20
2011,12,11,10,17,0.20
2011,12,11,10,18,0.20
2011,12,11,10,19,0.20
2011,12,11,10,20,0.20
2011,12,11,10,21,0.20
2011,12,11,10,22,0.20
2011,12,11,10,23,0.20
2011,12,11,10,24,0.20
2011,12,11,10,25,0.30
2011,12,11,10,26,0.30
2011,12,11,10,27,0.30
2011,12,11,10,28,0.30
2011,12,11,10,29,0.30
2011,12,11,10,30,0.30
2011,12,11,10,31,0.30
2011,12,11,10,32,0.30
2011,12,11,10,33,0.40
2011,12,11,10,34,0.40
2011,12,11,10,35,0.40
2011,12,11,10,36,0.40
2011,12,11,10,37,0.40
2011,12,11,10,38,0.40
2011,12,11,10,39,0.40
2011,12,11,10,40,0.50
2011,12,11,10,41,0.50
2011,12,11,10,42,0.50
2011,12,11,10,43,0.50
2011,12,11,10,44,0.50
2011,12,11,10,45,0.60
2011,12,11,10,46,0.60
2011,12,11,10,47,0.60
2011,12,11,10,48,0.60
2011,12,11,10,49,0.60
2011,12,11,10,50,0.60
2011,12,11,10,51,0.60
2011,12,11,10,52,0.60
2011,12,11,10,53,0.70
2011,12,11,10,54,0.70
2011,12,11,10,55,0.70
2011,12,11,10,56,0.70
2011,12,11,10,57,0.70
2011,12,11,10,58,0.70
2011,12,11,10,59,0.70
2011,12,11,11,00,0.70
2011,12,11,11,01,0.70
2011,12,11,11,02,0.70
2011,12,11,11,03,0.80
2011,12,11,11,04,0.80
2011,12,11,11,05,0.80
2011,12,11,11,06,0.80
2011,12,11,11,07,0.80
2011,12,11,11,08,0.80
2011,12,11,11,09,0.80
2011,12,11,11,10,0.80
2011,12,11,11,11,0.80
2011,12,11,11,12,0.80
2011,12,11,11,13,0.90
2011,12,11,11,14,0.90
2011,12,11,11,15,0.90
2011,12,11,11,16,0.90
2011,12,11,11,17,0.90
2011,12,11,11,18,0.90
2011,12,11,11,19,0.90
2011,12,11,11,20,1.00
2011,12,11,11,21,1.00
2011,12,11,11,22,1.00
2011,12,11,11,23,1.00
2011,12,11,11,24,1.10
2011,12,11,11,25,1.10
2011,12,11,11,26,1.10
2011,12,11,11,27,1.10
2011,12,11,11,28,1.20
2011,12,11,11,29,1.20
2011,12,11,11,30,1.20
2011,12,11,11,31,1.20
2011,12,11,11,32,1.20
2011,12,11,11,33,1.20
2011,12,11,11,34,1.20
2011,12,11,11,35,1.20
2011,12,11,11,36,1.20
2011,12,11,11,37,1.30
2011,12,11,11,38,1.30
2011,12,11,11,39,1.30
2011,12,11,11,40,1.30
2011,12,11,11,41,1.30
2011,12,11,11,42,1.30
2011,12,11,11,43,1.30
2011,12,11,11,44,1.30
2011,12,11,11,45,1.40
2011,12,11,11,46,1.40
2011,12,11,11,47,1.50
2011,12,11,11,48,1.50
2011,12,11,11,49,1.60
2011,12,11,11,50,1.60
2011,12,11,11,51,1.70
2011,12,11,11,52,1.70
2011,12,11,11,53,1.80
2011,12,11,11,54,1.80
2011,12,11,11,55,1.80
2011,12,11,11,56,1.90
2011,12,11,11,57,1.90
2011,12,11,11,58,1.90
2011,12,11,11,59,2.00
2011,12,11,12,00,2.00
2011,12,11,12,01,2.10
2011,12,11,12,02,2.10
2011,12,11,12,03,2.10
2011,12,11,12,04,2.20
2011,12,11,12,05,2.20
2011,12,11,12,06,2.20
2011,12,11,12,07,2.30
2011,12,11,12,08,2.30
2011,12,11,12,09,2.30
2011,12,11,12,10,2.40
2011,12,11,12,11,2.40
2011,12,11,12,12,2.40
2011,12,11,12,13,2.50
2011,12,11,12,14,2.50
2011,12,11,12,15,2.60
2011,12,11,12,16,2.60
2011,12,11,12,17,2.60
2011,12,11,12,18,2.70
2011,12,11,12,19,2.70
2011,12,11,12,20,2.70
2011,12,11,12,21,2.70
2011,12,11,12,22,2.80
2011,12,11,12,23,2.80
2011,12,11,12,24,2.80
2011,12,11,12,25,2.80
2011,12,11,12,26,2.80
2011,12,11,12,27,2.80
2011,12,11,12,28,2.80
2011,12,11,12,29,2.90
2011,12,11,12,30,2.90
2011,12,11,12,31,2.90
2011,12,11,12,32,2.90
2011,12,11,12,33,3.00
2011,12,11,12,34,3.00
2011,12,11,12,35,3.10
2011,12,11,12,36,3.10
2011,12,11,12,37,3.20
2011,12,11,12,38,3.20
2011,12,11,12,39,3.30
2011,12,11,12,40,3.40
2011,12,11,12,41,3.40
2011,12,11,12,42,3.50
2011,12,11,12,43,3.60
2011,12,11,12,44,3.70
2011,12,11,12,45,3.70
2011,12,11,12,46,3.80
2011,12,11,12,47,3.90
2011,12,11,12,48,4.00
2011,12,11,12,49,4.00
2011,12,11,12,50,4.10
2011,12,11,12,51,4.10
2011,12,11,12,52,4.10
2011,12,11,12,53,4.20
2011,12,11,12,54,4.20
2011,12,11,12,55,4.30
2011,12,11,12,56,4.30
2011,12,11,12,57,4.40
2011,12,11,12,58,4.40
2011,12,11,12,59,4.50
2011,12,11,13,00,4.50
2011,12,11,13,01,4.50
2011,12,11,13,02,4.50
2011,12,11,13,03,4.50
2011,12,11,13,04,4.50
2011,12,11,13,05,4.50
2011,12,11,13,06,4.60
2011,12,11,13,07,4.60
2011,12,11,13,08,4.60
2011,12,11,13,09,4.60
2011,12,11,13,10,4.60
2011,12,11,13,11,4.60
2011,12,11,13,12,4.60
2011,12,11,13,13,4.70
2011,12,11,13,14,4.70
2011,12,11,13,15,4.70
2011,12,11,13,16,4.80
2011,12,11,13,17,4.80
2011,12,11,13,18,4.80
2011,12,11,13,19,4.80
2011,12,11,13,20,4.80
2011,12,11,13,21,4.90
2011,12,11,13,22,4.90
2011,12,11,13,23,4.90
2011,12,11,13,24,4.90
2011,12,11,13,25,4.90
2011,12,11,13,26,4.90
2011,12,11,13,27,5.00
2011,12,11,13,28,5.00
2011,12,11,13,29,5.00
2011,12,11,13,30,5.10
2011,12,11,13,31,5.10
2011,12,11,13,32,5.10
2011,12,11,13,33,5.10
2011,12,11,13,34,5.20
2011,12,11,13,35,5.20
2011,12,11,13,36,5.20
2011,12,11,13,37,5.20
2011,12,11,13,38,5.30
2011,12,11,13,39,5.30
2011,12,11,13,40,5.30
2011,12,11,13,41,5.30
2011,12,11,13,42,5.30
2011,12,11,13,43,5.30
2011,12,11,13,44,5.30
2011,12,11,13,45,5.30
2011,12,11,13,46,5.30
2011,12,11,13,47,5.30
2011,12,11,13,48,5.30
2011,12,11,13,49,5.30
2011,12,11,13,50,5.30
2011,12,11,13,51,5.30
2011,12,11,13,52,5.30
2011,12,11,13,53,5.30
2011,12,11,13,54,5.30
2011,12,11,13,55,5.30
2011,12,11,13,56,5.40
2011,12,11,13,57,5.40
2011,12,11,13,58,5.40
2011,12,11,13,59,5.40
2011,12,11,14,00,5.40
2011,12,11,14,01,5.40
2011,12,11,14,02,5.40
2011,12,11,14,03,5.40
2011,12,11,14,04,5.40
2011,12,11,14,05,5.40
2011,12,11,14,06,5.40
2011,12,11,14,07,5.40
2011,12,11,14,08,5.40
2011,12,11,14,09,5.40
2011,12,11,14,10,5.40
2011,12,11,14,11,5.40
2011,12,11,14,12,5.40
2011,12,11,14,13,5.50
2011,12,11,14,14,5.50
2011,12,11,14,15,5.50
2011,12,11,14,16,5.50
2011,12,11,14,17,5.60
2011,12,11,14,18,5.60
2011,12,11,14,19,5.60
2011,12,11,14,20,5.60
2011,12,11,14,21,5.60
2011,12,11,14,22,5.60
2011,12,11,14,23,5.70
2011,12,11,14,24,5.70
2011,12,11,14,25,5.70
2011,12,11,14,26,5.70
2011,12,11,14,27,5.70
2011,12,11,14,28,5.70
2011,12,11,14,29,5.70
2011,12,11,14,30,5.70
2011,12,11,14,31,5.70
2011,12,11,14,32,5.70
2011,12,11,14,33,5.60
2011,12,11,14,34,5.60
2011,12,11,14,35,5.60
2011,12,11,14,36,5.60
2011,12,11,14,37,5.60
2011,12,11,14,38,5.60
2011,12,11,14,39,5.60
2011,12,11,14,40,5.60
2011,12,11,14,41,5.60
2011,12,11,14,42,5.60
2011,12,11,14,43,5.60
2011,12,11,14,44,5.50
2011,12,11,14,45,5.50
2011,12,11,14,46,5.50
2011,12,11,14,47,5.50
2011,12,11,14,48,5.40
2011,12,11,14,49,5.40
2011,12,11,14,50,5.40
2011,12,11,14,51,5.40
2011,12,11,14,52,5.40
2011,12,11,14,53,5.40
2011,12,11,14,54,5.30
2011,12,11,14,55,5.30
2011,12,11,14,56,5.30
2011,12,11,14,57,5.30
2011,12,11,14,58,5.30
2011,12,11,14,59,5.40
2011,12,11,15,00,5.40
2011,12,11,15,01,5.40
2011,12,11,15,02,5.40
2011,12,11,15,03,5.40
2011,12,11,15,04,5.40
2011,12,11,15,05,5.40
2011,12,11,15,06,5.40
2011,12,11,15,07,5.40
2011,12,11,15,08,5.50
2011,12,11,15,09,5.50
2011,12,11,15,10,5.50
2011,12,11,15,11,5.60
2011,12,11,15,12,5.60
2011,12,11,15,13,5.60
2011,12,11,15,14,5.60
2011,12,11,15,15,5.60
2011,12,11,15,16,5.60
2011,12,11,15,17,5.50
2011,12,11,15,18,5.50
2011,12,11,15,19,5.50
2011,12,11,15,20,5.40
2011,12,11,15,21,5.40
2011,12,11,15,22,5.30
2011,12,11,15,23,5.30
2011,12,11,15,24,5.30
2011,12,11,15,25,5.20
2011,12,11,15,26,5.20
2011,12,11,15,27,5.20
2011,12,11,15,28,5.10
2011,12,11,15,29,5.10
2011,12,11,15,30,5.10
2011,12,11,15,31,5.00
2011,12,11,15,32,4.90
2011,12,11,15,33,4.90
2011,12,11,15,34,4.90
2011,12,11,15,35,4.80
2011,12,11,15,36,4.80
2011,12,11,15,37,4.70
2011,12,11,15,38,4.70
2011,12,11,15,39,4.60
2011,12,11,15,40,4.50
2011,12,11,15,41,4.50
2011,12,11,15,42,4.40
2011,12,11,15,43,4.40
2011,12,11,15,44,4.30
2011,12,11,15,45,4.30
2011,12,11,15,46,4.20
2011,12,11,15,47,4.20
2011,12,11,15,48,4.10
2011,12,11,15,49,4.10
2011,12,11,15,50,4.10
2011,12,11,15,51,4.00
2011,12,11,15,52,4.00
2011,12,11,15,53,4.00
2011,12,11,15,54,4.00
2011,12,11,15,55,3.90
2011,12,11,15,56,3.90
2011,12,11,15,57,3.90
2011,12,11,15,58,3.90
2011,12,11,15,59,3.90
2011,12,11,16,00,3.90
2011,12,11,16,01,3.90
2011,12,11,16,02,3.90
2011,12,11,16,03,3.80
2011,12,11,16,04,3.80
2011,12,11,16,05,3.80
2011,12,11,16,06,3.80
2011,12,11,16,07,3.80
2011,12,11,16,08,3.70
2011,12,11,16,09,3.70
2011,12,11,16,10,3.70
2011,12,11,16,11,3.70
2011,12,11,16,12,3.70
2011,12,11,16,13,3.60
2011,12,11,16,14,3.60
2011,12,11,16,15,3.60
2011,12,11,16,16,3.50
2011,12,11,16,17,3.50
2011,12,11,16,18,3.40
2011,12,11,16,19,3.40
2011,12,11,16,20,3.40
2011,12,11,16,21,3.30
2011,12,11,16,22,3.30
2011,12,11,16,23,3.20
2011,12,11,16,24,3.20
2011,12,11,16,25,3.20
2011,12,11,16,26,3.10
2011,12,11,16,27,3.10
2011,12,11,16,28,3.00
2011,12,11,16,29,2.90
2011,12,11,16,30,2.90
2011,12,11,16,31,2.80
2011,12,11,16,32,2.80
2011,12,11,16,33,2.70
2011,12,11,16,34,2.70
2011,12,11,16,35,2.70
2011,12,11,16,36,2.60
2011,12,11,16,37,2.60
2011,12,11,16,38,2.60
2011,12,11,16,39,2.60
2011,12,11,16,40,2.50
2011,12,11,16,41,2.50
2011,12,11,16,42,2.50
2011,12,11,16,43,2.50
2011,12,11,16,44,2.50
2011,12,11,16,45,2.60
2011,12,11,16,46,2.70
2011,12,11,16,47,2.70
2011,12,11,16,48,2.70
2011,12,11,16,49,2.70
2011,12,11,16,50,2.60
2011,12,11,16,51,2.50
2011,12,11,16,52,2.50
2011,12,11,16,53,2.40
2011,12,11,16,54,2.30
2011,12,11,16,55,2.20
2011,12,11,16,56,2.20
2011,12,11,16,57,2.10
2011,12,11,16,58,2.10
2011,12,11,16,59,2.00
2011,12,11,17,00,2.00
2011,12,11,17,01,1.90
2011,12,11,17,02,1.90
2011,12,11,17,03,1.80
2011,12,11,17,04,1.80
2011,12,11,17,05,1.80
2011,12,11,17,06,1.80
2011,12,11,17,07,1.80
2011,12,11,17,08,1.80
2011,12,11,17,09,1.70
2011,12,11,17,10,1.70
2011,12,11,17,11,1.70
2011,12,11,17,12,1.70
2011,12,11,17,13,1.60
2011,12,11,17,14,1.60
2011,12,11,17,15,1.60
2011,12,11,17,16,1.60
2011,12,11,17,17,1.60
2011,12,11,17,18,1.60
2011,12,11,17,19,1.50
2011,12,11,17,20,1.50
2011,12,11,17,21,1.50
2011,12,11,17,22,1.40
2011,12,11,17,23,1.40
2011,12,11,17,24,1.30
2011,12,11,17,25,1.30
2011,12,11,17,26,1.20
2011,12,11,17,27,1.10
2011,12,11,17,28,1.10
2011,12,11,17,29,1.00
2011,12,11,17,30,0.90
2011,12,11,17,31,0.90
2011,12,11,17,32,0.90
2011,12,11,17,33,0.80
2011,12,11,17,34,0.80
2011,12,11,17,35,0.80
2011,12,11,17,36,0.70
2011,12,11,17,37,0.70
2011,12,11,17,38,0.70
2011,12,11,17,39,0.60
2011,12,11,17,40,0.60
2011,12,11,17,41,0.60
2011,12,11,17,42,0.50
2011,12,11,17,43,0.50
2011,12,11,17,44,0.50
2011,12,11,17,45,0.40
2011,12,11,17,46,0.40
2011,12,11,17,47,0.40