Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,28,00,00,3.20
2011,11,28,00,01,3.20
2011,11,28,00,02,1.60
2011,11,28,00,03,3.20
2011,11,28,00,04,3.20
2011,11,28,00,05,4.80
2011,11,28,00,06,4.80
2011,11,28,00,07,3.20
2011,11,28,00,08,3.20
2011,11,28,00,09,4.80
2011,11,28,00,10,6.40
2011,11,28,00,11,6.40
2011,11,28,00,12,6.40
2011,11,28,00,13,6.40
2011,11,28,00,14,8.10
2011,11,28,00,15,8.10
2011,11,28,00,16,6.40
2011,11,28,00,17,8.10
2011,11,28,00,18,6.40
2011,11,28,00,19,8.10
2011,11,28,00,20,8.10
2011,11,28,00,21,6.40
2011,11,28,00,22,6.40
2011,11,28,00,23,6.40
2011,11,28,00,24,6.40
2011,11,28,00,25,4.80
2011,11,28,00,26,4.80
2011,11,28,00,27,3.20
2011,11,28,00,28,3.20
2011,11,28,00,29,3.20
2011,11,28,00,30,4.80
2011,11,28,00,31,4.80
2011,11,28,00,32,4.80
2011,11,28,00,33,3.20
2011,11,28,00,34,4.80
2011,11,28,00,35,4.80
2011,11,28,00,36,8.10
2011,11,28,00,37,3.20
2011,11,28,00,38,4.80
2011,11,28,00,39,4.80
2011,11,28,00,40,3.20
2011,11,28,00,41,3.20
2011,11,28,00,42,3.20
2011,11,28,00,43,3.20
2011,11,28,00,44,3.20
2011,11,28,00,46,1.60
2011,11,28,00,51,3.20
2011,11,28,00,52,3.20
2011,11,28,01,13,1.60
2011,11,28,01,14,3.20
2011,11,28,01,15,1.60
2011,11,28,01,17,1.60
2011,11,28,01,18,1.60
2011,11,28,01,19,3.20
2011,11,28,01,20,3.20
2011,11,28,01,21,3.20
2011,11,28,01,22,3.20
2011,11,28,01,23,4.80
2011,11,28,01,24,4.80
2011,11,28,01,25,6.40
2011,11,28,01,26,8.10
2011,11,28,01,27,4.80
2011,11,28,01,28,6.40
2011,11,28,01,29,6.40
2011,11,28,01,30,4.80
2011,11,28,01,31,6.40
2011,11,28,01,32,4.80
2011,11,28,01,33,1.60
2011,11,28,01,40,3.20
2011,11,28,01,41,3.20
2011,11,28,01,42,3.20
2011,11,28,01,43,3.20
2011,11,28,01,44,1.60
2011,11,28,01,45,1.60
2011,11,28,01,46,3.20
2011,11,28,01,48,1.60
2011,11,28,01,52,3.20
2011,11,28,01,53,1.60
2011,11,28,01,54,1.60
2011,11,28,01,55,1.60
2011,11,28,01,56,4.80
2011,11,28,01,57,4.80
2011,11,28,01,58,4.80
2011,11,28,01,59,4.80
2011,11,28,02,00,3.20
2011,11,28,02,01,3.20
2011,11,28,02,02,3.20
2011,11,28,02,03,3.20
2011,11,28,02,04,4.80
2011,11,28,02,05,4.80
2011,11,28,02,06,6.40
2011,11,28,02,07,4.80
2011,11,28,02,08,4.80
2011,11,28,02,09,3.20
2011,11,28,02,10,3.20
2011,11,28,02,11,1.60
2011,11,28,02,12,1.60
2011,11,28,02,15,1.60
2011,11,28,02,17,1.60
2011,11,28,02,19,3.20
2011,11,28,02,20,3.20
2011,11,28,02,21,3.20
2011,11,28,02,22,3.20
2011,11,28,02,23,1.60
2011,11,28,02,24,1.60
2011,11,28,02,25,4.80
2011,11,28,02,26,3.20
2011,11,28,02,27,1.60
2011,11,28,02,34,1.60
2011,11,28,02,35,1.60
2011,11,28,02,36,1.60
2011,11,28,02,37,1.60
2011,11,28,02,38,1.60
2011,11,28,02,43,3.20
2011,11,28,02,44,1.60
2011,11,28,02,45,4.80
2011,11,28,02,46,4.80
2011,11,28,02,47,4.80
2011,11,28,02,48,4.80
2011,11,28,02,49,4.80
2011,11,28,02,50,4.80
2011,11,28,02,51,3.20
2011,11,28,02,52,3.20
2011,11,28,02,53,4.80
2011,11,28,02,54,4.80
2011,11,28,02,56,1.60
2011,11,28,02,58,3.20
2011,11,28,02,59,3.20
2011,11,28,03,00,1.60
2011,11,28,03,07,1.60
2011,11,28,03,09,1.60
2011,11,28,03,11,1.60
2011,11,28,03,13,3.20
2011,11,28,03,14,1.60
2011,11,28,03,29,3.20
2011,11,28,03,30,1.60
2011,11,28,03,33,1.60
2011,11,28,03,34,1.60
2011,11,28,03,35,3.20
2011,11,28,03,36,4.80
2011,11,28,03,37,3.20
2011,11,28,03,38,3.20
2011,11,28,03,39,4.80
2011,11,28,03,40,4.80
2011,11,28,03,41,3.20
2011,11,28,03,42,3.20
2011,11,28,03,43,3.20
2011,11,28,03,44,4.80
2011,11,28,03,45,3.20
2011,11,28,03,46,3.20
2011,11,28,03,47,3.20
2011,11,28,03,48,3.20
2011,11,28,04,00,3.20
2011,11,28,04,01,3.20
2011,11,28,04,02,1.60
2011,11,28,04,09,4.80
2011,11,28,04,11,1.60
2011,11,28,04,12,3.20
2011,11,28,04,13,4.80
2011,11,28,04,14,8.10
2011,11,28,04,15,6.40
2011,11,28,04,16,4.80
2011,11,28,04,17,4.80
2011,11,28,04,18,6.40
2011,11,28,04,19,3.20
2011,11,28,04,20,3.20
2011,11,28,04,21,1.60
2011,11,28,04,22,1.60
2011,11,28,04,26,4.80
2011,11,28,04,27,3.20
2011,11,28,04,28,4.80
2011,11,28,04,29,1.60
2011,11,28,04,30,3.20
2011,11,28,04,32,1.60
2011,11,28,04,33,3.20
2011,11,28,04,34,1.60
2011,11,28,04,35,3.20
2011,11,28,04,42,3.20
2011,11,28,04,43,3.20
2011,11,28,04,44,3.20
2011,11,28,04,45,3.20
2011,11,28,04,46,3.20
2011,11,28,04,48,3.20
2011,11,28,04,55,1.60
2011,11,28,05,01,1.60
2011,11,28,05,09,1.60
2011,11,28,05,14,1.60
2011,11,28,05,16,3.20
2011,11,28,05,17,1.60
2011,11,28,05,22,1.60
2011,11,28,05,23,1.60
2011,11,28,05,27,1.60
2011,11,28,05,28,3.20
2011,11,28,05,29,3.20
2011,11,28,05,30,3.20
2011,11,28,05,31,1.60
2011,11,28,05,34,1.60
2011,11,28,05,44,1.60
2011,11,28,05,45,1.60
2011,11,28,05,46,1.60
2011,11,28,05,59,3.20
2011,11,28,06,09,1.60
2011,11,28,06,11,3.20
2011,11,28,06,12,1.60
2011,11,28,06,13,1.60
2011,11,28,06,20,3.20
2011,11,28,06,21,1.60
2011,11,28,06,22,1.60
2011,11,28,06,32,1.60
2011,11,28,06,57,1.60
2011,11,28,07,09,1.60
2011,11,28,07,10,3.20
2011,11,28,07,11,3.20
2011,11,28,07,12,3.20
2011,11,28,07,13,1.60
2011,11,28,07,19,1.60
2011,11,28,07,28,1.60
2011,11,28,07,29,3.20
2011,11,28,07,37,1.60
2011,11,28,07,38,3.20
2011,11,28,07,39,1.60
2011,11,28,07,40,1.60
2011,11,28,07,41,1.60
2011,11,28,07,51,1.60
2011,11,28,07,52,1.60
2011,11,28,07,53,3.20
2011,11,28,07,54,3.20
2011,11,28,07,55,3.20
2011,11,28,07,56,3.20
2011,11,28,07,57,3.20
2011,11,28,07,58,4.80
2011,11,28,08,01,1.60
2011,11,28,08,04,1.60
2011,11,28,08,05,1.60
2011,11,28,08,06,1.60
2011,11,28,08,09,3.20
2011,11,28,08,10,3.20
2011,11,28,08,11,3.20
2011,11,28,08,12,1.60
2011,11,28,08,13,3.20
2011,11,28,08,14,1.60
2011,11,28,08,15,1.60
2011,11,28,08,26,1.60
2011,11,28,09,09,1.60
2011,11,28,09,10,3.20
2011,11,28,09,11,1.60
2011,11,28,09,22,1.60
2011,11,28,09,27,1.60
2011,11,28,09,28,1.60
2011,11,28,09,29,1.60
2011,11,28,09,30,1.60
2011,11,28,09,31,3.20
2011,11,28,09,32,1.60
2011,11,28,09,33,3.20
2011,11,28,09,34,3.20
2011,11,28,09,35,4.80
2011,11,28,09,36,3.20
2011,11,28,09,37,3.20
2011,11,28,09,38,1.60
2011,11,28,09,39,3.20
2011,11,28,09,40,4.80
2011,11,28,09,41,4.80
2011,11,28,09,42,1.60
2011,11,28,09,43,3.20
2011,11,28,09,44,3.20
2011,11,28,09,45,3.20
2011,11,28,09,46,3.20
2011,11,28,09,47,1.60
2011,11,28,09,48,6.40
2011,11,28,09,49,4.80
2011,11,28,09,50,3.20
2011,11,28,09,51,1.60
2011,11,28,09,52,1.60
2011,11,28,09,53,1.60
2011,11,28,09,55,3.20
2011,11,28,09,56,4.80
2011,11,28,09,57,1.60
2011,11,28,09,58,1.60
2011,11,28,09,59,3.20
2011,11,28,10,00,3.20
2011,11,28,10,01,4.80
2011,11,28,10,02,3.20
2011,11,28,10,03,1.60
2011,11,28,10,05,1.60
2011,11,28,10,06,4.80
2011,11,28,10,07,3.20
2011,11,28,10,08,3.20
2011,11,28,10,09,3.20
2011,11,28,10,10,3.20
2011,11,28,10,11,1.60
2011,11,28,10,12,1.60
2011,11,28,10,14,1.60
2011,11,28,10,15,4.80
2011,11,28,10,16,1.60
2011,11,28,10,17,1.60
2011,11,28,10,19,1.60
2011,11,28,10,20,1.60
2011,11,28,10,21,3.20
2011,11,28,10,22,3.20
2011,11,28,10,28,1.60
2011,11,28,10,29,4.80
2011,11,28,10,30,4.80
2011,11,28,10,31,3.20
2011,11,28,10,32,1.60
2011,11,28,10,33,3.20
2011,11,28,10,34,1.60
2011,11,28,10,35,1.60
2011,11,28,10,36,3.20
2011,11,28,10,37,1.60
2011,11,28,10,39,3.20
2011,11,28,10,40,3.20
2011,11,28,10,41,4.80
2011,11,28,10,42,1.60
2011,11,28,10,43,4.80
2011,11,28,10,44,3.20
2011,11,28,10,45,1.60
2011,11,28,10,46,3.20
2011,11,28,10,47,3.20
2011,11,28,10,48,1.60
2011,11,28,10,49,4.80
2011,11,28,10,50,4.80
2011,11,28,10,51,3.20
2011,11,28,10,52,3.20
2011,11,28,10,53,3.20
2011,11,28,10,54,1.60
2011,11,28,10,55,1.60
2011,11,28,10,56,3.20
2011,11,28,10,57,4.80
2011,11,28,10,58,1.60
2011,11,28,10,59,3.20
2011,11,28,11,00,3.20
2011,11,28,11,01,3.20
2011,11,28,11,02,1.60
2011,11,28,11,04,1.60
2011,11,28,11,05,4.80
2011,11,28,11,06,3.20
2011,11,28,11,07,1.60
2011,11,28,11,09,3.20
2011,11,28,11,12,1.60
2011,11,28,11,13,1.60
2011,11,28,11,14,3.20
2011,11,28,11,15,6.40
2011,11,28,11,16,4.80
2011,11,28,11,17,4.80
2011,11,28,11,18,4.80
2011,11,28,11,19,4.80
2011,11,28,11,20,4.80
2011,11,28,11,21,4.80
2011,11,28,11,22,3.20
2011,11,28,11,23,1.60
2011,11,28,11,24,4.80
2011,11,28,11,25,3.20
2011,11,28,11,26,4.80
2011,11,28,11,27,3.20
2011,11,28,11,28,3.20
2011,11,28,11,29,4.80
2011,11,28,11,30,6.40
2011,11,28,11,31,3.20
2011,11,28,11,32,4.80
2011,11,28,11,34,3.20
2011,11,28,11,35,3.20
2011,11,28,11,36,1.60
2011,11,28,11,37,6.40
2011,11,28,11,38,6.40
2011,11,28,11,39,6.40
2011,11,28,11,40,4.80
2011,11,28,11,41,6.40
2011,11,28,11,42,6.40
2011,11,28,11,43,6.40
2011,11,28,11,45,3.20
2011,11,28,11,46,4.80
2011,11,28,11,47,6.40
2011,11,28,11,48,8.10
2011,11,28,11,49,3.20
2011,11,28,11,50,3.20
2011,11,28,11,51,4.80
2011,11,28,11,52,3.20
2011,11,28,11,53,4.80
2011,11,28,11,54,3.20
2011,11,28,11,55,1.60
2011,11,28,11,56,4.80
2011,11,28,11,57,6.40
2011,11,28,11,58,8.10
2011,11,28,11,59,4.80
2011,11,28,12,00,4.80
2011,11,28,12,01,8.10
2011,11,28,12,02,6.40
2011,11,28,12,03,3.20
2011,11,28,12,04,6.40
2011,11,28,12,05,6.40
2011,11,28,12,06,6.40
2011,11,28,12,07,6.40
2011,11,28,12,08,9.60
2011,11,28,12,09,6.40
2011,11,28,12,10,3.20
2011,11,28,12,11,9.60
2011,11,28,12,12,8.10
2011,11,28,12,13,11.30
2011,11,28,12,14,8.10
2011,11,28,12,15,9.60
2011,11,28,12,16,6.40
2011,11,28,12,17,6.40
2011,11,28,12,18,9.60
2011,11,28,12,19,6.40
2011,11,28,12,20,6.40
2011,11,28,12,21,6.40
2011,11,28,12,22,6.40
2011,11,28,12,23,8.10
2011,11,28,12,24,4.80
2011,11,28,12,25,8.10
2011,11,28,12,26,6.40
2011,11,28,12,27,9.60
2011,11,28,12,28,9.60
2011,11,28,12,29,11.30
2011,11,28,12,30,9.60
2011,11,28,12,31,6.40
2011,11,28,12,32,9.60
2011,11,28,12,33,4.80
2011,11,28,12,34,8.10
2011,11,28,12,35,6.40
2011,11,28,12,36,8.10
2011,11,28,12,37,12.90
2011,11,28,12,38,9.60
2011,11,28,12,39,11.30
2011,11,28,12,40,11.30
2011,11,28,12,41,6.40
2011,11,28,12,42,4.80
2011,11,28,12,43,8.10
2011,11,28,12,44,8.10
2011,11,28,12,45,6.40
2011,11,28,12,46,8.10
2011,11,28,12,47,6.40
2011,11,28,12,48,8.10
2011,11,28,12,49,9.60
2011,11,28,12,50,8.10
2011,11,28,12,51,6.40
2011,11,28,12,52,4.80
2011,11,28,12,53,9.60
2011,11,28,12,54,6.40
2011,11,28,12,55,9.60
2011,11,28,12,56,9.60
2011,11,28,12,57,11.30
2011,11,28,12,58,8.10
2011,11,28,12,59,9.60
2011,11,28,13,00,11.30
2011,11,28,13,01,8.10
2011,11,28,13,02,8.10
2011,11,28,13,03,9.60
2011,11,28,13,04,9.60
2011,11,28,13,05,8.10
2011,11,28,13,06,9.60
2011,11,28,13,07,8.10
2011,11,28,13,08,6.40
2011,11,28,13,09,11.30
2011,11,28,13,10,11.30
2011,11,28,13,11,9.60
2011,11,28,13,12,3.20
2011,11,28,13,13,11.30
2011,11,28,13,14,6.40
2011,11,28,13,15,12.90
2011,11,28,13,16,11.30
2011,11,28,13,17,6.40
2011,11,28,13,18,11.30
2011,11,28,13,19,6.40
2011,11,28,13,20,6.40
2011,11,28,13,21,6.40
2011,11,28,13,22,4.80
2011,11,28,13,24,4.80
2011,11,28,13,25,3.20
2011,11,28,13,26,3.20
2011,11,28,13,27,1.60
2011,11,28,13,29,4.80
2011,11,28,13,30,4.80
2011,11,28,13,31,3.20
2011,11,28,13,32,4.80
2011,11,28,13,33,3.20
2011,11,28,13,34,4.80
2011,11,28,13,35,6.40
2011,11,28,13,36,1.60
2011,11,28,13,37,1.60
2011,11,28,13,38,3.20
2011,11,28,13,39,1.60
2011,11,28,13,40,6.40
2011,11,28,13,41,6.40
2011,11,28,13,42,4.80
2011,11,28,13,43,4.80
2011,11,28,13,44,4.80
2011,11,28,13,45,6.40
2011,11,28,13,46,8.10
2011,11,28,13,47,6.40
2011,11,28,13,49,4.80
2011,11,28,13,50,4.80
2011,11,28,13,51,4.80
2011,11,28,13,52,3.20
2011,11,28,13,53,1.60
2011,11,28,13,54,3.20
2011,11,28,13,55,3.20
2011,11,28,13,56,8.10
2011,11,28,13,57,4.80
2011,11,28,13,58,4.80
2011,11,28,13,59,3.20
2011,11,28,14,00,1.60
2011,11,28,14,01,1.60
2011,11,28,14,03,3.20
2011,11,28,14,04,4.80
2011,11,28,14,05,4.80
2011,11,28,14,06,4.80
2011,11,28,14,07,3.20
2011,11,28,14,09,3.20
2011,11,28,14,10,4.80
2011,11,28,14,11,4.80
2011,11,28,14,12,8.10
2011,11,28,14,13,4.80
2011,11,28,14,14,8.10
2011,11,28,14,15,9.60
2011,11,28,14,16,8.10
2011,11,28,14,17,9.60
2011,11,28,14,18,9.60
2011,11,28,14,19,6.40
2011,11,28,14,20,4.80
2011,11,28,14,21,6.40
2011,11,28,14,22,8.10
2011,11,28,14,23,8.10
2011,11,28,14,24,6.40
2011,11,28,14,25,6.40
2011,11,28,14,26,8.10
2011,11,28,14,27,6.40
2011,11,28,14,28,6.40
2011,11,28,14,29,6.40
2011,11,28,14,30,4.80
2011,11,28,14,31,1.60
2011,11,28,14,32,6.40
2011,11,28,14,33,8.10
2011,11,28,14,34,4.80
2011,11,28,14,35,4.80
2011,11,28,14,36,4.80
2011,11,28,14,37,6.40
2011,11,28,14,38,6.40
2011,11,28,14,39,6.40
2011,11,28,14,40,6.40
2011,11,28,14,41,6.40
2011,11,28,14,42,4.80
2011,11,28,14,43,4.80
2011,11,28,14,44,4.80
2011,11,28,14,45,4.80
2011,11,28,14,46,4.80
2011,11,28,14,47,6.40
2011,11,28,14,48,3.20
2011,11,28,14,49,4.80
2011,11,28,14,50,1.60
2011,11,28,14,51,4.80
2011,11,28,14,52,4.80
2011,11,28,14,53,4.80
2011,11,28,14,54,1.60
2011,11,28,14,55,3.20
2011,11,28,14,56,1.60
2011,11,28,14,57,3.20
2011,11,28,14,59,3.20
2011,11,28,15,00,3.20
2011,11,28,15,01,1.60
2011,11,28,15,02,1.60
2011,11,28,15,03,4.80
2011,11,28,15,04,1.60
2011,11,28,15,05,1.60
2011,11,28,15,06,1.60
2011,11,28,15,07,1.60
2011,11,28,15,10,4.80
2011,11,28,15,12,1.60
2011,11,28,15,16,1.60
2011,11,28,15,17,3.20
2011,11,28,15,18,3.20
2011,11,28,15,21,1.60
2011,11,28,15,22,3.20
2011,11,28,15,23,1.60
2011,11,28,15,24,3.20
2011,11,28,15,25,1.60
2011,11,28,15,26,3.20
2011,11,28,15,27,1.60
2011,11,28,15,28,3.20
2011,11,28,15,29,1.60
2011,11,28,15,40,1.60
2011,11,28,15,43,1.60
2011,11,28,15,46,1.60
2011,11,28,15,47,3.20
2011,11,28,15,48,3.20
2011,11,28,15,49,3.20
2011,11,28,15,54,1.60
2011,11,28,15,57,1.60
2011,11,28,15,59,1.60
2011,11,28,16,00,1.60
2011,11,28,16,01,1.60
2011,11,28,16,04,4.80
2011,11,28,16,05,4.80
2011,11,28,16,06,4.80
2011,11,28,16,07,4.80
2011,11,28,16,08,1.60
2011,11,28,16,09,3.20
2011,11,28,16,10,3.20
2011,11,28,16,11,4.80
2011,11,28,16,12,3.20
2011,11,28,16,14,3.20
2011,11,28,16,15,3.20
2011,11,28,16,16,1.60
2011,11,28,16,17,3.20
2011,11,28,16,18,1.60
2011,11,28,16,19,1.60
2011,11,28,16,34,1.60
2011,11,28,17,04,1.60
2011,11,28,17,10,1.60
2011,11,28,17,35,1.60
2011,11,28,17,37,3.20
2011,11,28,17,38,3.20
2011,11,28,17,41,1.60
2011,11,28,17,42,1.60
2011,11,28,17,47,4.80
2011,11,28,17,48,1.60
2011,11,28,17,49,3.20
2011,11,28,17,50,3.20
2011,11,28,17,51,3.20
2011,11,28,17,52,3.20
2011,11,28,17,53,1.60
2011,11,28,17,54,1.60
2011,11,28,17,57,1.60
2011,11,28,17,58,1.60
2011,11,28,18,02,3.20
2011,11,28,18,03,1.60
2011,11,28,18,04,1.60
2011,11,28,18,08,1.60
2011,11,28,18,15,1.60
2011,11,28,18,17,4.80
2011,11,28,18,18,1.60
2011,11,28,18,19,6.40
2011,11,28,18,20,6.40
2011,11,28,18,21,6.40
2011,11,28,18,22,1.60
2011,11,28,18,23,3.20
2011,11,28,18,24,3.20
2011,11,28,18,25,3.20
2011,11,28,18,26,1.60
2011,11,28,18,28,3.20
2011,11,28,18,29,1.60
2011,11,28,18,32,1.60
2011,11,28,18,34,1.60
2011,11,28,18,35,3.20
2011,11,28,18,36,1.60
2011,11,28,18,37,4.80
2011,11,28,18,38,6.40
2011,11,28,18,39,6.40
2011,11,28,18,40,4.80
2011,11,28,18,41,6.40
2011,11,28,18,42,4.80
2011,11,28,18,43,6.40
2011,11,28,18,44,8.10
2011,11,28,18,45,4.80
2011,11,28,18,46,1.60
2011,11,28,18,47,1.60
2011,11,28,18,48,1.60
2011,11,28,18,50,1.60
2011,11,28,18,51,1.60
2011,11,28,18,52,3.20
2011,11,28,18,53,3.20
2011,11,28,18,54,4.80
2011,11,28,18,55,6.40
2011,11,28,18,56,4.80
2011,11,28,18,58,3.20
2011,11,28,18,59,1.60
2011,11,28,19,00,1.60
2011,11,28,19,01,3.20
2011,11,28,19,02,3.20
2011,11,28,19,03,8.10
2011,11,28,19,04,9.60
2011,11,28,19,05,6.40
2011,11,28,19,06,4.80
2011,11,28,19,07,1.60
2011,11,28,19,09,4.80
2011,11,28,19,10,8.10
2011,11,28,19,11,4.80
2011,11,28,19,12,6.40
2011,11,28,19,13,4.80
2011,11,28,19,14,4.80
2011,11,28,19,15,4.80
2011,11,28,19,16,4.80
2011,11,28,19,18,1.60
2011,11,28,19,19,6.40
2011,11,28,19,20,3.20
2011,11,28,19,21,3.20
2011,11,28,19,22,3.20
2011,11,28,19,23,3.20
2011,11,28,19,25,1.60
2011,11,28,19,29,1.60
2011,11,28,19,30,3.20
2011,11,28,19,31,1.60
2011,11,28,19,52,1.60
2011,11,28,20,09,3.20
2011,11,28,20,10,4.80
2011,11,28,20,11,4.80
2011,11,28,20,12,4.80
2011,11,28,20,13,4.80
2011,11,28,20,14,4.80
2011,11,28,20,15,4.80
2011,11,28,20,16,4.80
2011,11,28,20,17,4.80
2011,11,28,20,18,3.20
2011,11,28,20,19,1.60
2011,11,28,20,20,3.20
2011,11,28,20,21,1.60
2011,11,28,20,24,1.60
2011,11,28,20,25,1.60
2011,11,28,20,26,1.60
2011,11,28,20,27,1.60
2011,11,28,20,28,3.20
2011,11,28,20,29,3.20
2011,11,28,20,30,3.20
2011,11,28,20,31,4.80
2011,11,28,20,32,3.20
2011,11,28,20,33,3.20
2011,11,28,20,34,4.80
2011,11,28,20,35,1.60
2011,11,28,20,36,1.60
2011,11,28,20,37,3.20
2011,11,28,20,38,6.40
2011,11,28,20,39,4.80
2011,11,28,20,40,6.40
2011,11,28,20,41,6.40
2011,11,28,20,42,6.40
2011,11,28,20,43,4.80
2011,11,28,20,44,4.80
2011,11,28,20,45,4.80
2011,11,28,20,46,6.40
2011,11,28,20,47,8.10
2011,11,28,20,48,8.10
2011,11,28,20,49,8.10
2011,11,28,20,50,6.40
2011,11,28,20,51,4.80
2011,11,28,20,52,8.10
2011,11,28,20,53,6.40
2011,11,28,20,54,4.80
2011,11,28,20,55,4.80
2011,11,28,20,56,3.20
2011,11,28,20,57,4.80
2011,11,28,20,58,6.40
2011,11,28,20,59,6.40
2011,11,28,21,00,4.80
2011,11,28,21,01,6.40
2011,11,28,21,02,6.40
2011,11,28,21,03,1.60
2011,11,28,21,05,3.20
2011,11,28,21,06,6.40
2011,11,28,21,07,8.10
2011,11,28,21,08,8.10
2011,11,28,21,09,4.80
2011,11,28,21,10,1.60
2011,11,28,21,11,4.80
2011,11,28,21,12,3.20
2011,11,28,21,13,3.20
2011,11,28,21,14,3.20
2011,11,28,21,15,3.20
2011,11,28,21,16,4.80
2011,11,28,21,17,4.80
2011,11,28,21,18,4.80
2011,11,28,21,19,4.80
2011,11,28,21,23,1.60
2011,11,28,21,24,3.20
2011,11,28,21,25,8.10
2011,11,28,21,26,8.10
2011,11,28,21,27,3.20
2011,11,28,21,28,1.60
2011,11,28,21,29,3.20
2011,11,28,21,35,3.20
2011,11,28,21,37,1.60
2011,11,28,21,38,1.60
2011,11,28,21,40,4.80
2011,11,28,21,41,4.80
2011,11,28,21,42,4.80
2011,11,28,21,43,3.20
2011,11,28,21,44,1.60
2011,11,28,21,45,1.60
2011,11,28,21,46,1.60
2011,11,28,21,47,3.20
2011,11,28,21,48,1.60
2011,11,28,21,49,1.60
2011,11,28,21,50,3.20
2011,11,28,21,53,3.20
2011,11,28,21,54,1.60
2011,11,28,21,59,1.60
2011,11,28,22,01,1.60
2011,11,28,22,02,1.60
2011,11,28,22,03,1.60
2011,11,28,22,04,3.20
2011,11,28,22,05,3.20
2011,11,28,22,10,1.60
2011,11,28,22,12,1.60
2011,11,28,22,13,3.20
2011,11,28,22,14,1.60
2011,11,28,22,15,1.60
2011,11,28,22,16,1.60
2011,11,28,22,17,1.60
2011,11,28,22,18,4.80
2011,11,28,22,19,6.40
2011,11,28,22,20,8.10
2011,11,28,22,21,6.40
2011,11,28,22,22,4.80
2011,11,28,22,23,3.20
2011,11,28,22,24,4.80
2011,11,28,22,25,1.60
2011,11,28,22,26,4.80
2011,11,28,22,27,1.60
2011,11,28,22,28,1.60
2011,11,28,22,29,1.60
2011,11,28,22,31,1.60
2011,11,28,22,32,1.60
2011,11,28,22,33,1.60
2011,11,28,22,35,3.20
2011,11,28,22,36,6.40
2011,11,28,22,37,3.20
2011,11,28,22,38,3.20
2011,11,28,22,40,4.80
2011,11,28,22,41,4.80
2011,11,28,22,42,4.80
2011,11,28,22,43,4.80
2011,11,28,22,44,1.60
2011,11,28,22,45,3.20
2011,11,28,22,46,3.20
2011,11,28,22,47,3.20
2011,11,28,22,48,3.20
2011,11,28,22,49,3.20
2011,11,28,22,50,3.20
2011,11,28,22,51,3.20
2011,11,28,22,52,1.60
2011,11,28,22,53,3.20
2011,11,28,22,54,3.20
2011,11,28,22,55,3.20
2011,11,28,22,56,4.80
2011,11,28,22,57,4.80
2011,11,28,22,58,1.60
2011,11,28,22,59,4.80
2011,11,28,23,00,4.80
2011,11,28,23,01,1.60
2011,11,28,23,02,1.60
2011,11,28,23,03,1.60
2011,11,28,23,04,1.60
2011,11,28,23,05,1.60
2011,11,28,23,07,1.60
2011,11,28,23,08,1.60
2011,11,28,23,09,1.60
2011,11,28,23,10,3.20
2011,11,28,23,11,1.60
2011,11,28,23,12,1.60
2011,11,28,23,18,4.80
2011,11,28,23,19,1.60
2011,11,28,23,20,4.80
2011,11,28,23,21,3.20
2011,11,28,23,24,1.60
2011,11,28,23,25,3.20
2011,11,28,23,26,4.80
2011,11,28,23,27,1.60
2011,11,28,23,28,6.40
2011,11,28,23,29,3.20
2011,11,28,23,30,11.30
2011,11,28,23,31,8.10
2011,11,28,23,32,6.40
2011,11,28,23,33,3.20
2011,11,28,23,34,4.80
2011,11,28,23,35,3.20
2011,11,28,23,36,9.60
2011,11,28,23,37,6.40
2011,11,28,23,38,4.80
2011,11,28,23,39,3.20
2011,11,28,23,40,6.40
2011,11,28,23,41,4.80
2011,11,28,23,42,3.20
2011,11,28,23,43,6.40
2011,11,28,23,44,6.40
2011,11,28,23,45,6.40
2011,11,28,23,46,8.10
2011,11,28,23,47,9.60
2011,11,28,23,48,4.80
2011,11,28,23,49,9.60
2011,11,28,23,50,8.10
2011,11,28,23,51,6.40
2011,11,28,23,52,6.40
2011,11,28,23,53,8.10
2011,11,28,23,54,8.10
2011,11,28,23,55,8.10
2011,11,28,23,56,6.40
2011,11,28,23,57,4.80
2011,11,28,23,58,6.40
2011,11,28,23,59,6.40
