Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,6.50
2013,05,24,00,01,6.40
2013,05,24,00,02,6.40
2013,05,24,00,03,6.40
2013,05,24,00,04,6.40
2013,05,24,00,05,6.40
2013,05,24,00,06,6.40
2013,05,24,00,07,6.40
2013,05,24,00,08,6.40
2013,05,24,00,09,6.40
2013,05,24,00,10,6.40
2013,05,24,00,11,6.40
2013,05,24,00,12,6.40
2013,05,24,00,13,6.40
2013,05,24,00,14,6.40
2013,05,24,00,15,6.40
2013,05,24,00,16,6.40
2013,05,24,00,17,6.40
2013,05,24,00,18,6.40
2013,05,24,00,19,6.30
2013,05,24,00,20,6.30
2013,05,24,00,21,6.30
2013,05,24,00,22,6.30
2013,05,24,00,23,6.30
2013,05,24,00,24,6.30
2013,05,24,00,25,6.30
2013,05,24,00,26,6.30
2013,05,24,00,27,6.30
2013,05,24,00,28,6.30
2013,05,24,00,29,6.30
2013,05,24,00,30,6.30
2013,05,24,00,31,6.20
2013,05,24,00,32,6.20
2013,05,24,00,33,6.20
2013,05,24,00,34,6.20
2013,05,24,00,35,6.20
2013,05,24,00,36,6.20
2013,05,24,00,37,6.20
2013,05,24,00,38,6.20
2013,05,24,00,39,6.20
2013,05,24,00,40,6.20
2013,05,24,00,41,6.20
2013,05,24,00,42,6.20
2013,05,24,00,43,6.20
2013,05,24,00,44,6.20
2013,05,24,00,45,6.20
2013,05,24,00,46,6.10
2013,05,24,00,47,6.10
2013,05,24,00,48,6.10
2013,05,24,00,49,6.10
2013,05,24,00,50,6.10
2013,05,24,00,51,6.10
2013,05,24,00,52,6.10
2013,05,24,00,53,6.10
2013,05,24,00,54,6.10
2013,05,24,00,55,6.10
2013,05,24,00,56,6.10
2013,05,24,00,57,6.10
2013,05,24,00,58,6.10
2013,05,24,00,59,6.10
2013,05,24,01,00,6.10
2013,05,24,01,01,6.10
2013,05,24,01,02,6.10
2013,05,24,01,03,6.10
2013,05,24,01,04,6.10
2013,05,24,01,05,6.10
2013,05,24,01,06,6.10
2013,05,24,01,07,6.10
2013,05,24,01,08,6.10
2013,05,24,01,09,6.20
2013,05,24,01,10,6.20
2013,05,24,01,11,6.20
2013,05,24,01,12,6.20
2013,05,24,01,13,6.20
2013,05,24,01,14,6.20
2013,05,24,01,15,6.20
2013,05,24,01,16,6.20
2013,05,24,01,17,6.20
2013,05,24,01,18,6.20
2013,05,24,01,19,6.30
2013,05,24,01,20,6.30
2013,05,24,01,21,6.30
2013,05,24,01,22,6.30
2013,05,24,01,23,6.30
2013,05,24,01,24,6.30
2013,05,24,01,25,6.30
2013,05,24,01,26,6.30
2013,05,24,01,27,6.30
2013,05,24,01,28,6.30
2013,05,24,01,29,6.20
2013,05,24,01,30,6.20
2013,05,24,01,31,6.20
2013,05,24,01,32,6.20
2013,05,24,01,33,6.20
2013,05,24,01,34,6.20
2013,05,24,01,35,6.20
2013,05,24,01,36,6.20
2013,05,24,01,37,6.10
2013,05,24,01,38,6.10
2013,05,24,01,39,6.10
2013,05,24,01,40,6.10
2013,05,24,01,41,6.10
2013,05,24,01,42,6.10
2013,05,24,01,43,6.10
2013,05,24,01,44,6.00
2013,05,24,01,45,6.00
2013,05,24,01,46,6.00
2013,05,24,01,47,6.00
2013,05,24,01,48,6.00
2013,05,24,01,49,6.00
2013,05,24,01,50,6.10
2013,05,24,01,51,6.00
2013,05,24,01,52,6.00
2013,05,24,01,53,6.00
2013,05,24,01,54,6.10
2013,05,24,01,55,6.10
2013,05,24,01,56,6.10
2013,05,24,01,57,6.10
2013,05,24,01,58,6.10
2013,05,24,01,59,6.10
2013,05,24,02,00,6.20
2013,05,24,02,01,6.20
2013,05,24,02,02,6.20
2013,05,24,02,03,6.20
2013,05,24,02,04,6.20
2013,05,24,02,05,6.10
2013,05,24,02,06,6.10
2013,05,24,02,07,6.10
2013,05,24,02,08,6.10
2013,05,24,02,09,6.10
2013,05,24,02,10,6.10
2013,05,24,02,11,6.10
2013,05,24,02,12,6.00
2013,05,24,02,13,6.00
2013,05,24,02,14,5.90
2013,05,24,02,15,5.90
2013,05,24,02,16,5.90
2013,05,24,02,17,5.90
2013,05,24,02,18,5.90
2013,05,24,02,19,5.80
2013,05,24,02,20,5.80
2013,05,24,02,21,5.80
2013,05,24,02,22,5.80
2013,05,24,02,23,5.90
2013,05,24,02,24,5.90
2013,05,24,02,25,5.90
2013,05,24,02,26,5.90
2013,05,24,02,27,5.90
2013,05,24,02,28,5.90
2013,05,24,02,29,5.90
2013,05,24,02,30,6.00
2013,05,24,02,31,6.00
2013,05,24,02,32,6.00
2013,05,24,02,33,6.00
2013,05,24,02,34,6.00
2013,05,24,02,35,6.00
2013,05,24,02,36,6.00
2013,05,24,02,37,6.00
2013,05,24,02,38,5.90
2013,05,24,02,39,6.00
2013,05,24,02,40,5.90
2013,05,24,02,41,5.90
2013,05,24,02,42,5.90
2013,05,24,02,43,5.90
2013,05,24,02,44,6.00
2013,05,24,02,45,6.00
2013,05,24,02,46,6.00
2013,05,24,02,47,6.00
2013,05,24,02,48,6.00
2013,05,24,02,49,6.00
2013,05,24,02,50,6.00
2013,05,24,02,51,6.00
2013,05,24,02,52,6.00
2013,05,24,02,53,6.10
2013,05,24,02,54,6.10
2013,05,24,02,55,6.10
2013,05,24,02,56,6.10
2013,05,24,02,57,6.10
2013,05,24,02,58,6.10
2013,05,24,02,59,6.10
2013,05,24,03,00,6.10
2013,05,24,03,01,6.10
2013,05,24,03,02,6.10
2013,05,24,03,03,6.10
2013,05,24,03,04,6.10
2013,05,24,03,05,6.20
2013,05,24,03,06,6.20
2013,05,24,03,07,6.30
2013,05,24,03,08,6.40
2013,05,24,03,09,6.40
2013,05,24,03,10,6.40
2013,05,24,03,11,6.50
2013,05,24,03,12,6.50
2013,05,24,03,13,6.50
2013,05,24,03,14,6.60
2013,05,24,03,15,6.60
2013,05,24,03,16,6.60
2013,05,24,03,17,6.60
2013,05,24,03,18,6.60
2013,05,24,03,19,6.60
2013,05,24,03,20,6.60
2013,05,24,03,21,6.60
2013,05,24,03,22,6.60
2013,05,24,03,23,6.50
2013,05,24,03,24,6.50
2013,05,24,03,25,6.50
2013,05,24,03,26,6.40
2013,05,24,03,27,6.40
2013,05,24,03,28,6.50
2013,05,24,03,29,6.50
2013,05,24,03,30,6.50
2013,05,24,03,31,6.50
2013,05,24,03,32,6.60
2013,05,24,03,33,6.60
2013,05,24,03,34,6.60
2013,05,24,03,35,6.60
2013,05,24,03,36,6.60
2013,05,24,03,37,6.60
2013,05,24,03,38,6.60
2013,05,24,03,39,6.70
2013,05,24,03,40,6.70
2013,05,24,03,41,6.70
2013,05,24,03,42,6.70
2013,05,24,03,43,6.70
2013,05,24,03,44,6.70
2013,05,24,03,45,6.80
2013,05,24,03,46,6.80
2013,05,24,03,47,6.90
2013,05,24,03,48,6.90
2013,05,24,03,49,6.90
2013,05,24,03,50,7.00
2013,05,24,03,51,7.10
2013,05,24,03,52,7.10
2013,05,24,03,53,7.10
2013,05,24,03,54,7.20
2013,05,24,03,55,7.20
2013,05,24,03,56,7.20
2013,05,24,03,57,7.20
2013,05,24,03,58,7.20
2013,05,24,03,59,7.20
2013,05,24,04,00,7.20
2013,05,24,04,01,7.20
2013,05,24,04,02,7.20
2013,05,24,04,03,7.20
2013,05,24,04,04,7.20
2013,05,24,04,05,7.20
2013,05,24,04,06,7.20
2013,05,24,04,07,7.20
2013,05,24,04,08,7.20
2013,05,24,04,09,7.20
2013,05,24,04,10,7.20
2013,05,24,04,11,7.20
2013,05,24,04,12,7.20
2013,05,24,04,13,7.20
2013,05,24,04,14,7.20
2013,05,24,04,15,7.20
2013,05,24,04,16,7.20
2013,05,24,04,17,7.20
2013,05,24,04,18,7.20
2013,05,24,04,19,7.20
2013,05,24,04,20,7.20
2013,05,24,04,21,7.20
2013,05,24,04,22,7.10
2013,05,24,04,23,7.10
2013,05,24,04,24,7.10
2013,05,24,04,25,7.10
2013,05,24,04,26,7.10
2013,05,24,04,27,7.10
2013,05,24,04,28,7.10
2013,05,24,04,29,7.10
2013,05,24,04,30,7.00
2013,05,24,04,31,7.00
2013,05,24,04,32,7.00
2013,05,24,04,33,7.00
2013,05,24,04,34,7.10
2013,05,24,04,35,7.10
2013,05,24,04,36,7.10
2013,05,24,04,37,7.10
2013,05,24,04,38,7.10
2013,05,24,04,39,7.10
2013,05,24,04,40,7.10
2013,05,24,04,41,7.10
2013,05,24,04,42,7.10
2013,05,24,04,43,7.10
2013,05,24,04,44,7.10
2013,05,24,04,45,7.10
2013,05,24,04,46,7.10
2013,05,24,04,47,7.10
2013,05,24,04,48,7.10
2013,05,24,04,49,7.00
2013,05,24,04,50,7.00
2013,05,24,04,51,7.00
2013,05,24,04,52,6.90
2013,05,24,04,53,6.90
2013,05,24,04,54,6.90
2013,05,24,04,55,6.90
2013,05,24,04,56,6.90
2013,05,24,04,57,6.90
2013,05,24,04,58,6.90
2013,05,24,04,59,6.90
2013,05,24,05,00,6.90
2013,05,24,05,01,6.90
2013,05,24,05,02,7.00
2013,05,24,05,03,7.00
2013,05,24,05,04,7.00
2013,05,24,05,05,7.00
2013,05,24,05,06,7.00
2013,05,24,05,07,7.00
2013,05,24,05,08,7.00
2013,05,24,05,09,7.10
2013,05,24,05,10,7.10
2013,05,24,05,11,7.10
2013,05,24,05,12,7.10
2013,05,24,05,13,7.10
2013,05,24,05,14,7.10
2013,05,24,05,15,7.10
2013,05,24,05,16,7.10
2013,05,24,05,17,7.00
2013,05,24,05,18,7.00
2013,05,24,05,19,7.10
2013,05,24,05,20,7.10
2013,05,24,05,21,7.10
2013,05,24,05,22,7.10
2013,05,24,05,23,7.10
2013,05,24,05,24,7.10
2013,05,24,05,25,7.10
2013,05,24,05,26,7.10
2013,05,24,05,27,7.10
2013,05,24,05,28,7.10
2013,05,24,05,29,7.20
2013,05,24,05,30,7.10
2013,05,24,05,31,7.10
2013,05,24,05,32,7.10
2013,05,24,05,33,7.10
2013,05,24,05,34,7.10
2013,05,24,05,35,7.10
2013,05,24,05,36,7.10
2013,05,24,05,37,7.10
2013,05,24,05,38,7.10
2013,05,24,05,39,7.10
2013,05,24,05,40,7.10
2013,05,24,05,41,7.20
2013,05,24,05,42,7.20
2013,05,24,05,43,7.20
2013,05,24,05,44,7.20
2013,05,24,05,45,7.20
2013,05,24,05,46,7.20
2013,05,24,05,47,7.20
2013,05,24,05,48,7.20
2013,05,24,05,49,7.10
2013,05,24,05,50,7.10
2013,05,24,05,51,7.10
2013,05,24,05,52,7.10
2013,05,24,05,53,7.00
2013,05,24,05,54,7.00
2013,05,24,05,55,7.00
2013,05,24,05,56,7.00
2013,05,24,05,57,7.00
2013,05,24,05,58,6.90
2013,05,24,05,59,6.90
2013,05,24,06,00,6.90
2013,05,24,06,01,6.90
2013,05,24,06,02,6.90
2013,05,24,06,03,6.90
2013,05,24,06,04,6.90
2013,05,24,06,05,6.90
2013,05,24,06,06,6.80
2013,05,24,06,07,6.80
2013,05,24,06,08,6.80
2013,05,24,06,09,6.80
2013,05,24,06,10,6.80
2013,05,24,06,11,6.80
2013,05,24,06,12,6.80
2013,05,24,06,13,6.80
2013,05,24,06,14,6.80
2013,05,24,06,15,6.80
2013,05,24,06,16,6.80
2013,05,24,06,17,6.80
2013,05,24,06,18,6.90
2013,05,24,06,19,6.90
2013,05,24,06,20,6.90
2013,05,24,06,21,6.90
2013,05,24,06,22,6.90
2013,05,24,06,23,6.90
2013,05,24,06,24,6.90
2013,05,24,06,25,6.90
2013,05,24,06,26,6.90
2013,05,24,06,27,6.90
2013,05,24,06,28,6.90
2013,05,24,06,29,7.00
2013,05,24,06,30,7.00
2013,05,24,06,31,7.10
2013,05,24,06,32,7.10
2013,05,24,06,33,7.20
2013,05,24,06,34,7.20
2013,05,24,06,35,7.30
2013,05,24,06,36,7.30
2013,05,24,06,37,7.40
2013,05,24,06,38,7.40
2013,05,24,06,39,7.50
2013,05,24,06,40,7.60
2013,05,24,06,41,7.70
2013,05,24,06,42,7.70
2013,05,24,06,43,7.80
2013,05,24,06,44,7.90
2013,05,24,06,45,7.90
2013,05,24,06,46,8.00
2013,05,24,06,47,8.10
2013,05,24,06,48,8.10
2013,05,24,06,49,8.20
2013,05,24,06,50,8.30
2013,05,24,06,51,8.40
2013,05,24,06,52,8.40
2013,05,24,06,53,8.50
2013,05,24,06,54,8.60
2013,05,24,06,55,8.70
2013,05,24,06,56,8.90
2013,05,24,06,57,9.00
2013,05,24,06,58,9.10
2013,05,24,06,59,9.30
2013,05,24,07,00,9.40
2013,05,24,07,01,9.60
2013,05,24,07,02,9.70
2013,05,24,07,03,9.80
2013,05,24,07,04,9.90
2013,05,24,07,05,10.00
2013,05,24,07,06,10.00
2013,05,24,07,07,10.10
2013,05,24,07,08,10.10
2013,05,24,07,09,10.10
2013,05,24,07,10,10.10
2013,05,24,07,11,10.10
2013,05,24,07,12,10.10
2013,05,24,07,13,10.10
2013,05,24,07,14,10.20
2013,05,24,07,15,10.20
2013,05,24,07,16,10.20
2013,05,24,07,17,10.30
2013,05,24,07,18,10.30
2013,05,24,07,19,10.30
2013,05,24,07,20,10.40
2013,05,24,07,21,10.40
2013,05,24,07,22,10.40
2013,05,24,07,23,10.40
2013,05,24,07,24,10.40
2013,05,24,07,25,10.40
2013,05,24,07,26,10.40
2013,05,24,07,27,10.50
2013,05,24,07,28,10.50
2013,05,24,07,29,10.60
2013,05,24,07,30,10.60
2013,05,24,07,31,10.70
2013,05,24,07,32,10.70
2013,05,24,07,33,10.80
2013,05,24,07,34,10.80
2013,05,24,07,35,10.80
2013,05,24,07,36,10.90
2013,05,24,07,37,10.90
2013,05,24,07,38,10.90
2013,05,24,07,39,10.90
2013,05,24,07,40,10.90
2013,05,24,07,41,10.90
2013,05,24,07,42,10.90
2013,05,24,07,43,10.90
2013,05,24,07,44,10.90
2013,05,24,07,45,11.00
2013,05,24,07,46,11.00
2013,05,24,07,47,11.00
2013,05,24,07,48,11.00
2013,05,24,07,49,11.00
2013,05,24,07,50,11.10
2013,05,24,07,51,11.10
2013,05,24,07,52,11.10
2013,05,24,07,53,11.10
2013,05,24,07,54,11.10
2013,05,24,07,55,11.10
2013,05,24,07,56,11.20
2013,05,24,07,57,11.20
2013,05,24,07,58,11.20
2013,05,24,07,59,11.30
2013,05,24,08,00,11.30
2013,05,24,08,01,11.30
2013,05,24,08,02,11.30
2013,05,24,08,03,11.30
2013,05,24,08,04,11.30
2013,05,24,08,05,11.30
2013,05,24,08,06,11.20
2013,05,24,08,07,11.20
2013,05,24,08,08,11.10
2013,05,24,08,09,11.10
2013,05,24,08,10,11.10
2013,05,24,08,11,11.10
2013,05,24,08,12,11.20
2013,05,24,08,13,11.20
2013,05,24,08,14,11.30
2013,05,24,08,15,11.30
2013,05,24,08,16,11.30
2013,05,24,08,17,11.30
2013,05,24,08,18,11.30
2013,05,24,08,19,11.30
2013,05,24,08,20,11.30
2013,05,24,08,21,11.40
2013,05,24,08,22,11.50
2013,05,24,08,23,11.50
2013,05,24,08,24,11.60
2013,05,24,08,25,11.70
2013,05,24,08,26,11.80
2013,05,24,08,27,11.80
2013,05,24,08,28,11.90
2013,05,24,08,29,12.00
2013,05,24,08,30,12.00
2013,05,24,08,31,12.10
2013,05,24,08,32,12.10
2013,05,24,08,33,12.20
2013,05,24,08,34,12.20
2013,05,24,08,35,12.30
2013,05,24,08,36,12.30
2013,05,24,08,37,12.30
2013,05,24,08,38,12.30
2013,05,24,08,39,12.20
2013,05,24,08,40,12.20
2013,05,24,08,41,12.10
2013,05,24,08,42,12.10
2013,05,24,08,43,12.00
2013,05,24,08,44,12.00
2013,05,24,08,45,12.00
2013,05,24,08,46,12.00
2013,05,24,08,47,12.10
2013,05,24,08,48,12.00
2013,05,24,08,49,12.00
2013,05,24,08,50,11.90
2013,05,24,08,51,11.80
2013,05,24,08,52,11.80
2013,05,24,08,53,11.80
2013,05,24,08,54,11.80
2013,05,24,08,55,11.80
2013,05,24,08,56,11.80
2013,05,24,08,57,11.80
2013,05,24,08,58,11.80
2013,05,24,08,59,11.90
2013,05,24,09,00,11.90
2013,05,24,09,01,11.90
2013,05,24,09,02,12.00
2013,05,24,09,03,12.00
2013,05,24,09,04,12.10
2013,05,24,09,05,12.10
2013,05,24,09,06,12.20
2013,05,24,09,07,12.30
2013,05,24,09,08,12.40
2013,05,24,09,09,12.50
2013,05,24,09,10,12.50
2013,05,24,09,11,12.60
2013,05,24,09,12,12.50
2013,05,24,09,13,12.50
2013,05,24,09,14,12.50
2013,05,24,09,15,12.40
2013,05,24,09,16,12.40
2013,05,24,09,17,12.40
2013,05,24,09,18,12.40
2013,05,24,09,19,12.40
2013,05,24,09,20,12.50
2013,05,24,09,21,12.60
2013,05,24,09,22,12.60
2013,05,24,09,23,12.60
2013,05,24,09,24,12.60
2013,05,24,09,25,12.60
2013,05,24,09,26,12.60
2013,05,24,09,27,12.60
2013,05,24,09,28,12.60
2013,05,24,09,29,12.60
2013,05,24,09,30,12.70
2013,05,24,09,31,12.80
2013,05,24,09,32,12.80
2013,05,24,09,33,12.80
2013,05,24,09,34,12.60
2013,05,24,09,35,12.60
2013,05,24,09,36,12.60
2013,05,24,09,37,12.60
2013,05,24,09,38,12.70
2013,05,24,09,39,12.70
2013,05,24,09,40,12.70
2013,05,24,09,41,12.70
2013,05,24,09,42,12.70
2013,05,24,09,43,12.70
2013,05,24,09,44,12.70
2013,05,24,09,45,12.70
2013,05,24,09,46,12.80
2013,05,24,09,47,12.80
2013,05,24,09,48,12.80
2013,05,24,09,49,12.90
2013,05,24,09,50,12.90
2013,05,24,09,51,13.00
2013,05,24,09,52,13.10
2013,05,24,09,53,13.10
2013,05,24,09,54,13.10
2013,05,24,09,55,13.00
2013,05,24,09,56,13.00
2013,05,24,09,57,13.00
2013,05,24,09,58,13.00
2013,05,24,09,59,13.10
2013,05,24,10,00,13.10
2013,05,24,10,01,13.10
2013,05,24,10,02,13.10
2013,05,24,10,03,13.10
2013,05,24,10,04,13.10
2013,05,24,10,05,13.20
2013,05,24,10,06,13.30
2013,05,24,10,07,13.30
2013,05,24,10,08,13.40
2013,05,24,10,09,13.50
2013,05,24,10,10,13.60
2013,05,24,10,11,13.60
2013,05,24,10,12,13.60
2013,05,24,10,13,13.60
2013,05,24,10,14,13.60
2013,05,24,10,15,13.60
2013,05,24,10,16,13.60
2013,05,24,10,17,13.60
2013,05,24,10,18,13.50
2013,05,24,10,19,13.40
2013,05,24,10,20,13.40
2013,05,24,10,21,13.30
2013,05,24,10,22,13.30
2013,05,24,10,23,13.40
2013,05,24,10,24,13.40
2013,05,24,10,25,13.40
2013,05,24,10,26,13.40
2013,05,24,10,27,13.40
2013,05,24,10,28,13.40
2013,05,24,10,29,13.30
2013,05,24,10,30,13.20
2013,05,24,10,31,13.20
2013,05,24,10,32,13.20
2013,05,24,10,33,13.30
2013,05,24,10,34,13.30
2013,05,24,10,35,13.30
2013,05,24,10,36,13.40
2013,05,24,10,37,13.40
2013,05,24,10,38,13.50
2013,05,24,10,39,13.50
2013,05,24,10,40,13.40
2013,05,24,10,41,13.30
2013,05,24,10,42,13.30
2013,05,24,10,43,13.40
2013,05,24,10,44,13.50
2013,05,24,10,45,13.60
2013,05,24,10,46,13.60
2013,05,24,10,47,13.60
2013,05,24,10,48,13.50
2013,05,24,10,49,13.40
2013,05,24,10,50,13.40
2013,05,24,10,51,13.30
2013,05,24,10,52,13.30
2013,05,24,10,53,13.30
2013,05,24,10,54,13.40
2013,05,24,10,55,13.40
2013,05,24,10,56,13.40
2013,05,24,10,57,13.40
2013,05,24,10,58,13.40
2013,05,24,10,59,13.30
2013,05,24,11,00,13.30
2013,05,24,11,01,13.30
2013,05,24,11,02,13.30
2013,05,24,11,03,13.20
2013,05,24,11,04,13.30
2013,05,24,11,05,13.30
2013,05,24,11,06,13.20
2013,05,24,11,07,13.20
2013,05,24,11,08,13.20
2013,05,24,11,09,13.20
2013,05,24,11,10,13.20
2013,05,24,11,11,13.20
2013,05,24,11,12,13.20
2013,05,24,11,13,13.30
2013,05,24,11,14,13.30
2013,05,24,11,15,13.40
2013,05,24,11,16,13.50
2013,05,24,11,17,13.50
2013,05,24,11,18,13.60
2013,05,24,11,19,13.70
2013,05,24,11,20,13.70
2013,05,24,11,21,13.70
2013,05,24,11,22,13.70
2013,05,24,11,23,13.70
2013,05,24,11,24,13.70
2013,05,24,11,25,13.60
2013,05,24,11,26,13.60
2013,05,24,11,27,13.50
2013,05,24,11,28,13.50
2013,05,24,11,29,13.40
2013,05,24,11,30,13.40
2013,05,24,11,31,13.50
2013,05,24,11,32,13.60
2013,05,24,11,33,13.70
2013,05,24,11,34,13.70
2013,05,24,11,35,13.70
2013,05,24,11,36,13.70
2013,05,24,11,37,13.60
2013,05,24,11,38,13.60
2013,05,24,11,39,13.60
2013,05,24,11,40,13.60
2013,05,24,11,41,13.60
2013,05,24,11,42,13.60
2013,05,24,11,43,13.60
2013,05,24,11,44,13.60
2013,05,24,11,45,13.60
2013,05,24,11,46,13.70
2013,05,24,11,47,13.70
2013,05,24,11,48,13.70
2013,05,24,11,49,13.80
2013,05,24,11,50,13.80
2013,05,24,11,51,13.90
2013,05,24,11,52,13.90
2013,05,24,11,53,13.90
2013,05,24,11,54,13.90
2013,05,24,11,55,13.80
2013,05,24,11,56,13.80
2013,05,24,11,57,13.80
2013,05,24,11,58,13.80
2013,05,24,11,59,13.90
2013,05,24,12,00,14.00
2013,05,24,12,01,14.10
2013,05,24,12,02,14.20
2013,05,24,12,03,14.30
2013,05,24,12,04,14.40
2013,05,24,12,05,14.40
2013,05,24,12,06,14.70
2013,05,24,12,07,15.00
2013,05,24,12,08,15.00
2013,05,24,12,09,15.00
2013,05,24,12,10,15.10
2013,05,24,12,11,15.10
2013,05,24,12,12,15.10
2013,05,24,12,13,15.20
2013,05,24,12,14,15.10
2013,05,24,12,15,15.10
2013,05,24,12,16,15.10
2013,05,24,12,17,15.30
2013,05,24,12,18,15.40
2013,05,24,12,19,15.50
2013,05,24,12,20,15.60
2013,05,24,12,21,15.70
2013,05,24,12,22,15.60
2013,05,24,12,23,15.60
2013,05,24,12,24,15.50
2013,05,24,12,25,15.40
2013,05,24,12,26,15.30
2013,05,24,12,27,15.40
2013,05,24,12,28,15.40
2013,05,24,12,29,15.50
2013,05,24,12,30,15.60
2013,05,24,12,31,15.80
2013,05,24,12,32,15.80
2013,05,24,12,33,15.80
2013,05,24,12,34,15.80
2013,05,24,12,35,15.80
2013,05,24,12,36,15.70
2013,05,24,12,37,15.70
2013,05,24,12,38,15.70
2013,05,24,12,39,15.60
2013,05,24,12,40,15.50
2013,05,24,12,41,15.40
2013,05,24,12,42,15.30
2013,05,24,12,43,15.30
2013,05,24,12,44,15.30
2013,05,24,12,45,15.30
2013,05,24,12,46,15.40
2013,05,24,12,47,15.40
2013,05,24,12,48,15.50
2013,05,24,12,49,15.50
2013,05,24,12,50,15.60
2013,05,24,12,51,15.60
2013,05,24,12,52,15.70
2013,05,24,12,53,15.70
2013,05,24,12,54,15.70
2013,05,24,12,55,15.80
2013,05,24,12,56,15.80
2013,05,24,12,57,15.80
2013,05,24,12,58,15.90
2013,05,24,12,59,15.90
2013,05,24,13,00,15.90
2013,05,24,13,01,16.00
2013,05,24,13,02,16.10
2013,05,24,13,03,16.20
2013,05,24,13,04,16.20
2013,05,24,13,05,16.30
2013,05,24,13,06,16.30
2013,05,24,13,07,16.40
2013,05,24,13,08,16.50
2013,05,24,13,09,16.60
2013,05,24,13,10,16.70
2013,05,24,13,11,16.70
2013,05,24,13,12,16.60
2013,05,24,13,13,16.50
2013,05,24,13,14,16.50
2013,05,24,13,15,16.40
2013,05,24,13,16,16.50
2013,05,24,13,17,16.50
2013,05,24,13,18,16.50
2013,05,24,13,19,16.50
2013,05,24,13,20,16.40
2013,05,24,13,21,16.50
2013,05,24,13,22,16.60
2013,05,24,13,23,16.50
2013,05,24,13,24,16.30
2013,05,24,13,25,16.40
2013,05,24,13,26,16.40
2013,05,24,13,27,16.40
2013,05,24,13,28,16.40
2013,05,24,13,29,16.30
2013,05,24,13,30,16.30
2013,05,24,13,31,16.40
2013,05,24,13,32,16.30
2013,05,24,13,33,16.40
2013,05,24,13,34,16.50
2013,05,24,13,35,16.60
2013,05,24,13,36,16.80
2013,05,24,13,37,17.00
2013,05,24,13,38,17.10
2013,05,24,13,39,17.20
2013,05,24,13,40,17.20
2013,05,24,13,41,17.20
2013,05,24,13,42,17.20
2013,05,24,13,43,17.10
2013,05,24,13,44,17.00
2013,05,24,13,45,16.80
2013,05,24,13,46,16.70
2013,05,24,13,47,16.60
2013,05,24,13,48,16.60
2013,05,24,13,49,16.60
2013,05,24,13,50,16.60
2013,05,24,13,51,16.70
2013,05,24,13,52,16.80
2013,05,24,13,53,16.80
2013,05,24,13,54,16.90
2013,05,24,13,55,16.90
2013,05,24,13,56,17.00
2013,05,24,13,57,17.00
2013,05,24,13,58,17.10
2013,05,24,13,59,17.00
2013,05,24,14,00,17.10
2013,05,24,14,01,17.00
2013,05,24,14,02,17.00
2013,05,24,14,03,17.00
2013,05,24,14,04,17.00
2013,05,24,14,05,16.90
2013,05,24,14,06,16.80
2013,05,24,14,07,16.80
2013,05,24,14,08,16.90
2013,05,24,14,09,16.90
2013,05,24,14,10,16.80
2013,05,24,14,11,16.60
2013,05,24,14,12,16.50
2013,05,24,14,13,16.30
2013,05,24,14,14,16.30
2013,05,24,14,15,16.40
2013,05,24,14,16,16.40
2013,05,24,14,17,16.40
2013,05,24,14,18,16.50
2013,05,24,14,19,16.60
2013,05,24,14,20,16.70
2013,05,24,14,21,16.70
2013,05,24,14,22,16.70
2013,05,24,14,23,16.70
2013,05,24,14,24,16.80
2013,05,24,14,25,17.00
2013,05,24,14,26,17.20
2013,05,24,14,27,17.30
2013,05,24,14,28,17.40
2013,05,24,14,29,17.50
2013,05,24,14,30,17.60
2013,05,24,14,31,17.60
2013,05,24,14,32,17.60
2013,05,24,14,33,17.60
2013,05,24,14,34,17.70
2013,05,24,14,35,17.80
2013,05,24,14,36,17.80
2013,05,24,14,37,17.90
2013,05,24,14,38,17.90
2013,05,24,14,39,17.80
2013,05,24,14,40,17.60
2013,05,24,14,41,17.50
2013,05,24,14,42,17.60
2013,05,24,14,43,17.70
2013,05,24,14,44,17.70
2013,05,24,14,45,17.60
2013,05,24,14,46,17.50
2013,05,24,14,47,17.30
2013,05,24,14,48,17.30
2013,05,24,14,49,17.20
2013,05,24,14,50,17.30
2013,05,24,14,51,17.30
2013,05,24,14,52,17.40
2013,05,24,14,53,17.30
2013,05,24,14,54,17.30
2013,05,24,14,55,17.30
2013,05,24,14,56,17.30
2013,05,24,14,57,17.20
2013,05,24,14,58,17.00
2013,05,24,14,59,17.10
2013,05,24,15,00,17.10
2013,05,24,15,01,17.20
2013,05,24,15,02,17.20
2013,05,24,15,03,17.20
2013,05,24,15,04,17.30
2013,05,24,15,05,17.30
2013,05,24,15,06,17.20
2013,05,24,15,07,17.20
2013,05,24,15,08,17.10
2013,05,24,15,09,17.20
2013,05,24,15,10,17.20
2013,05,24,15,11,17.20
2013,05,24,15,12,17.10
2013,05,24,15,13,16.90
2013,05,24,15,14,16.80
2013,05,24,15,15,16.70
2013,05,24,15,16,16.80
2013,05,24,15,17,16.90
2013,05,24,15,18,16.90
2013,05,24,15,19,17.00
2013,05,24,15,20,17.10
2013,05,24,15,21,17.30
2013,05,24,15,22,17.30
2013,05,24,15,23,17.30
2013,05,24,15,24,17.30
2013,05,24,15,25,17.30
2013,05,24,15,26,17.40
2013,05,24,15,27,17.40
2013,05,24,15,28,17.50
2013,05,24,15,29,17.60
2013,05,24,15,30,17.70
2013,05,24,15,31,17.90
2013,05,24,15,32,17.90
2013,05,24,15,33,17.90
2013,05,24,15,34,17.90
2013,05,24,15,35,17.90
2013,05,24,15,36,17.80
2013,05,24,15,37,17.80
2013,05,24,15,38,17.80
2013,05,24,15,39,17.70
2013,05,24,15,40,17.60
2013,05,24,15,41,17.60
2013,05,24,15,42,17.60
2013,05,24,15,43,17.70
2013,05,24,15,44,17.60
2013,05,24,15,45,17.60
2013,05,24,15,46,17.60
2013,05,24,15,47,17.50
2013,05,24,15,48,17.40
2013,05,24,15,49,17.40
2013,05,24,15,50,17.40
2013,05,24,15,51,17.40
2013,05,24,15,52,17.40
2013,05,24,15,53,17.30
2013,05,24,15,54,17.30
2013,05,24,15,55,17.30
2013,05,24,15,56,17.30
2013,05,24,15,57,17.30
2013,05,24,15,58,17.30
2013,05,24,15,59,17.40
2013,05,24,16,00,17.30
2013,05,24,16,01,17.30
2013,05,24,16,02,17.40
2013,05,24,16,03,17.50
2013,05,24,16,04,17.60
2013,05,24,16,05,17.60
2013,05,24,16,06,17.60
2013,05,24,16,07,17.60
2013,05,24,16,08,17.70
2013,05,24,16,09,17.70
2013,05,24,16,10,17.70
2013,05,24,16,11,17.70
2013,05,24,16,12,17.80
2013,05,24,16,13,17.80
2013,05,24,16,14,17.80
2013,05,24,16,15,17.80
2013,05,24,16,16,17.80
2013,05,24,16,17,17.80
2013,05,24,16,18,18.00
2013,05,24,16,19,18.10
2013,05,24,16,20,18.10
2013,05,24,16,21,18.10
2013,05,24,16,22,18.10
2013,05,24,16,23,17.90
2013,05,24,16,24,17.80
2013,05,24,16,25,17.70
2013,05,24,16,26,17.70
2013,05,24,16,27,17.60
2013,05,24,16,28,17.50
2013,05,24,16,29,17.50
2013,05,24,16,30,17.50
2013,05,24,16,31,17.50
2013,05,24,16,32,17.50
2013,05,24,16,33,17.50
2013,05,24,16,34,17.60
2013,05,24,16,35,17.60
2013,05,24,16,36,17.70
2013,05,24,16,37,17.70
2013,05,24,16,38,17.80
2013,05,24,16,39,17.80
2013,05,24,16,40,17.80
2013,05,24,16,41,17.80
2013,05,24,16,42,17.80
2013,05,24,16,43,17.80
2013,05,24,16,44,17.80
2013,05,24,16,45,17.80
2013,05,24,16,46,17.90
2013,05,24,16,47,18.00
2013,05,24,16,48,18.10
2013,05,24,16,49,18.20
2013,05,24,16,50,18.20
2013,05,24,16,51,18.30
2013,05,24,16,52,18.20
2013,05,24,16,53,18.20
2013,05,24,16,54,18.20
2013,05,24,16,55,18.20
2013,05,24,16,56,18.10
2013,05,24,16,57,17.90
2013,05,24,16,58,17.80
2013,05,24,16,59,17.70
2013,05,24,17,00,17.70
2013,05,24,17,01,17.70
2013,05,24,17,02,17.70
2013,05,24,17,03,17.80
2013,05,24,17,04,17.80
2013,05,24,17,05,17.90
2013,05,24,17,06,18.00
2013,05,24,17,07,18.10
2013,05,24,17,08,18.20
2013,05,24,17,09,18.20
2013,05,24,17,10,18.20
2013,05,24,17,11,18.30
2013,05,24,17,12,18.30
2013,05,24,17,13,18.40
2013,05,24,17,14,18.50
2013,05,24,17,15,18.50
2013,05,24,17,16,18.50
2013,05,24,17,17,18.50
2013,05,24,17,18,18.40
2013,05,24,17,19,18.30
2013,05,24,17,20,18.20
2013,05,24,17,21,18.00
2013,05,24,17,22,17.90
2013,05,24,17,23,17.60
2013,05,24,17,24,17.40
2013,05,24,17,25,17.30
2013,05,24,17,26,17.20
2013,05,24,17,27,17.10
2013,05,24,17,28,17.00
2013,05,24,17,29,16.90
2013,05,24,17,30,16.90
2013,05,24,17,31,16.90
2013,05,24,17,32,16.90
2013,05,24,17,33,17.00
2013,05,24,17,34,17.10
2013,05,24,17,35,17.20
2013,05,24,17,36,17.30
2013,05,24,17,37,17.30