Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,02,00,00,0.00
2015,09,02,00,01,0.00
2015,09,02,00,02,0.00
2015,09,02,00,03,0.00
2015,09,02,00,04,0.00
2015,09,02,00,05,0.00
2015,09,02,00,06,0.00
2015,09,02,00,07,0.00
2015,09,02,00,08,0.00
2015,09,02,00,09,0.00
2015,09,02,00,10,0.00
2015,09,02,00,11,0.00
2015,09,02,00,12,0.00
2015,09,02,00,13,0.00
2015,09,02,00,14,0.00
2015,09,02,00,15,0.00
2015,09,02,00,16,0.00
2015,09,02,00,17,0.00
2015,09,02,00,18,0.00
2015,09,02,00,19,0.00
2015,09,02,00,20,0.00
2015,09,02,00,21,0.00
2015,09,02,00,22,0.00
2015,09,02,00,23,0.00
2015,09,02,00,24,0.00
2015,09,02,00,25,0.00
2015,09,02,00,26,0.00
2015,09,02,00,27,0.00
2015,09,02,00,28,0.00
2015,09,02,00,29,0.00
2015,09,02,00,30,0.00
2015,09,02,00,31,0.00
2015,09,02,00,32,0.00
2015,09,02,00,33,0.00
2015,09,02,00,34,0.00
2015,09,02,00,35,0.00
2015,09,02,00,36,0.00
2015,09,02,00,37,0.00
2015,09,02,00,38,0.00
2015,09,02,00,39,0.00
2015,09,02,00,40,0.00
2015,09,02,00,41,0.00
2015,09,02,00,42,0.00
2015,09,02,00,43,0.00
2015,09,02,00,44,0.00
2015,09,02,00,45,0.00
2015,09,02,00,46,0.00
2015,09,02,00,47,0.00
2015,09,02,00,48,0.00
2015,09,02,00,49,0.00
2015,09,02,00,50,0.00
2015,09,02,00,51,0.00
2015,09,02,00,52,0.00
2015,09,02,00,53,0.00
2015,09,02,00,54,0.00
2015,09,02,00,55,0.00
2015,09,02,00,56,0.00
2015,09,02,00,57,0.00
2015,09,02,00,58,0.00
2015,09,02,00,59,0.00
2015,09,02,01,00,0.00
2015,09,02,01,01,0.00
2015,09,02,01,02,0.00
2015,09,02,01,03,0.00
2015,09,02,01,04,0.00
2015,09,02,01,05,0.00
2015,09,02,01,06,0.00
2015,09,02,01,07,0.00
2015,09,02,01,08,0.00
2015,09,02,01,09,0.00
2015,09,02,01,10,0.00
2015,09,02,01,11,0.00
2015,09,02,01,12,0.00
2015,09,02,01,13,0.00
2015,09,02,01,14,0.00
2015,09,02,01,15,0.00
2015,09,02,01,16,0.00
2015,09,02,01,17,0.00
2015,09,02,01,18,0.00
2015,09,02,01,19,0.00
2015,09,02,01,20,0.00
2015,09,02,01,21,0.00
2015,09,02,01,22,0.00
2015,09,02,01,23,0.00
2015,09,02,01,24,0.00
2015,09,02,01,25,0.00
2015,09,02,01,26,0.00
2015,09,02,01,27,0.00
2015,09,02,01,28,0.00
2015,09,02,01,29,0.00
2015,09,02,01,30,0.00
2015,09,02,01,31,0.00
2015,09,02,01,32,0.00
2015,09,02,01,33,0.00
2015,09,02,01,34,0.00
2015,09,02,01,35,0.00
2015,09,02,01,36,0.00
2015,09,02,01,37,0.00
2015,09,02,01,38,0.00
2015,09,02,01,39,0.00
2015,09,02,01,40,0.00
2015,09,02,01,41,0.00
2015,09,02,01,42,0.00
2015,09,02,01,43,0.00
2015,09,02,01,44,0.00
2015,09,02,01,45,0.00
2015,09,02,01,46,0.00
2015,09,02,01,47,0.00
2015,09,02,01,48,0.00
2015,09,02,01,49,0.00
2015,09,02,01,50,0.00
2015,09,02,01,51,0.00
2015,09,02,01,52,0.00
2015,09,02,01,53,0.00
2015,09,02,01,54,0.00
2015,09,02,01,55,0.00
2015,09,02,01,56,0.00
2015,09,02,01,57,0.00
2015,09,02,01,58,0.00
2015,09,02,01,59,0.00
2015,09,02,02,00,0.00
2015,09,02,02,01,0.00
2015,09,02,02,02,0.00
2015,09,02,02,03,0.00
2015,09,02,02,04,0.00
2015,09,02,02,05,0.00
2015,09,02,02,06,0.00
2015,09,02,02,07,0.00
2015,09,02,02,08,0.00
2015,09,02,02,09,0.00
2015,09,02,02,10,0.00
2015,09,02,02,11,0.00
2015,09,02,02,12,0.00
2015,09,02,02,13,0.00
2015,09,02,02,14,0.00
2015,09,02,02,15,0.00
2015,09,02,02,16,0.00
2015,09,02,02,17,0.00
2015,09,02,02,18,0.00
2015,09,02,02,19,0.00
2015,09,02,02,20,0.00
2015,09,02,02,21,0.00
2015,09,02,02,22,0.00
2015,09,02,02,23,0.00
2015,09,02,02,24,0.00
2015,09,02,02,25,0.00
2015,09,02,02,26,0.00
2015,09,02,02,27,0.00
2015,09,02,02,28,0.00
2015,09,02,02,29,0.00
2015,09,02,02,30,0.00
2015,09,02,02,31,0.00
2015,09,02,02,32,0.00
2015,09,02,02,33,0.00
2015,09,02,02,34,0.00
2015,09,02,02,35,0.00
2015,09,02,02,36,0.00
2015,09,02,02,37,0.00
2015,09,02,02,38,0.00
2015,09,02,02,39,0.00
2015,09,02,02,40,0.00
2015,09,02,02,41,0.00
2015,09,02,02,42,0.00
2015,09,02,02,43,0.00
2015,09,02,02,44,0.00
2015,09,02,02,45,0.00
2015,09,02,02,46,0.00
2015,09,02,02,47,0.00
2015,09,02,02,48,0.00
2015,09,02,02,49,0.00
2015,09,02,02,50,0.00
2015,09,02,02,51,0.00
2015,09,02,02,52,0.00
2015,09,02,02,53,0.00
2015,09,02,02,54,0.00
2015,09,02,02,55,0.00
2015,09,02,02,56,0.00
2015,09,02,02,57,0.00
2015,09,02,02,58,0.00
2015,09,02,02,59,0.00
2015,09,02,03,00,0.00
2015,09,02,03,01,0.00
2015,09,02,03,02,0.00
2015,09,02,03,03,0.00
2015,09,02,03,04,0.00
2015,09,02,03,05,0.00
2015,09,02,03,06,0.00
2015,09,02,03,07,0.00
2015,09,02,03,08,0.00
2015,09,02,03,09,0.00
2015,09,02,03,10,0.00
2015,09,02,03,11,0.00
2015,09,02,03,12,0.00
2015,09,02,03,13,0.00
2015,09,02,03,14,0.00
2015,09,02,03,15,0.00
2015,09,02,03,16,0.00
2015,09,02,03,17,0.00
2015,09,02,03,18,0.00
2015,09,02,03,19,0.00
2015,09,02,03,20,0.00
2015,09,02,03,21,0.00
2015,09,02,03,22,0.00
2015,09,02,03,23,0.00
2015,09,02,03,24,0.00
2015,09,02,03,25,0.00
2015,09,02,03,26,0.00
2015,09,02,03,27,0.00
2015,09,02,03,28,0.00
2015,09,02,03,29,0.00
2015,09,02,03,30,0.00
2015,09,02,03,31,0.00
2015,09,02,03,32,0.00
2015,09,02,03,33,0.00
2015,09,02,03,34,0.00
2015,09,02,03,35,0.00
2015,09,02,03,36,0.00
2015,09,02,03,37,0.00
2015,09,02,03,38,0.00
2015,09,02,03,39,0.00
2015,09,02,03,40,0.00
2015,09,02,03,41,0.00
2015,09,02,03,42,0.00
2015,09,02,03,43,0.00
2015,09,02,03,44,0.00
2015,09,02,03,45,0.00
2015,09,02,03,46,0.00
2015,09,02,03,47,0.00
2015,09,02,03,48,0.00
2015,09,02,03,49,0.00
2015,09,02,03,50,0.00
2015,09,02,03,51,0.00
2015,09,02,03,52,0.00
2015,09,02,03,53,0.00
2015,09,02,03,54,0.00
2015,09,02,03,55,0.00
2015,09,02,03,56,0.00
2015,09,02,03,57,0.00
2015,09,02,03,58,0.00
2015,09,02,03,59,0.00
2015,09,02,04,00,0.00
2015,09,02,04,01,0.00
2015,09,02,04,02,0.00
2015,09,02,04,03,0.00
2015,09,02,04,04,0.00
2015,09,02,04,05,0.00
2015,09,02,04,06,0.00
2015,09,02,04,07,0.00
2015,09,02,04,08,0.00
2015,09,02,04,09,0.00
2015,09,02,04,10,0.00
2015,09,02,04,11,0.00
2015,09,02,04,12,0.00
2015,09,02,04,13,0.00
2015,09,02,04,14,0.00
2015,09,02,04,15,0.00
2015,09,02,04,16,0.00
2015,09,02,04,17,0.00
2015,09,02,04,18,0.00
2015,09,02,04,19,0.00
2015,09,02,04,20,0.00
2015,09,02,04,21,0.00
2015,09,02,04,22,0.00
2015,09,02,04,23,0.00
2015,09,02,04,24,0.00
2015,09,02,04,25,0.00
2015,09,02,04,26,0.00
2015,09,02,04,27,0.00
2015,09,02,04,28,0.00
2015,09,02,04,29,0.00
2015,09,02,04,30,0.00
2015,09,02,04,31,0.00
2015,09,02,04,32,0.00
2015,09,02,04,33,0.00
2015,09,02,04,34,0.00
2015,09,02,04,35,0.00
2015,09,02,04,36,0.00
2015,09,02,04,37,0.00
2015,09,02,04,38,0.00
2015,09,02,04,39,0.00
2015,09,02,04,40,0.00
2015,09,02,04,41,0.00
2015,09,02,04,42,0.00
2015,09,02,04,43,0.00
2015,09,02,04,44,0.00
2015,09,02,04,45,0.00
2015,09,02,04,46,0.00
2015,09,02,04,47,0.00
2015,09,02,04,48,0.00
2015,09,02,04,49,0.00
2015,09,02,04,50,0.00
2015,09,02,04,51,0.00
2015,09,02,04,52,0.00
2015,09,02,04,53,0.00
2015,09,02,04,54,0.00
2015,09,02,04,55,0.00
2015,09,02,04,56,0.00
2015,09,02,04,57,0.00
2015,09,02,04,58,0.00
2015,09,02,04,59,0.00
2015,09,02,05,00,0.00
2015,09,02,05,01,0.00
2015,09,02,05,02,0.00
2015,09,02,05,03,0.00
2015,09,02,05,04,0.00
2015,09,02,05,05,0.00
2015,09,02,05,06,0.00
2015,09,02,05,07,0.00
2015,09,02,05,08,0.00
2015,09,02,05,09,0.00
2015,09,02,05,10,0.00
2015,09,02,05,11,0.00
2015,09,02,05,12,0.00
2015,09,02,05,13,0.00
2015,09,02,05,14,0.00
2015,09,02,05,15,0.00
2015,09,02,05,16,0.00
2015,09,02,05,17,0.00
2015,09,02,05,18,0.00
2015,09,02,05,19,0.00
2015,09,02,05,20,0.00
2015,09,02,05,21,0.00
2015,09,02,05,22,0.00
2015,09,02,05,23,0.00
2015,09,02,05,24,0.00
2015,09,02,05,25,0.00
2015,09,02,05,26,0.00
2015,09,02,05,27,0.00
2015,09,02,05,28,0.00
2015,09,02,05,29,0.00
2015,09,02,05,30,0.00
2015,09,02,05,31,0.00
2015,09,02,05,32,0.00
2015,09,02,05,33,0.00
2015,09,02,05,34,0.00
2015,09,02,05,35,0.00
2015,09,02,05,36,0.00
2015,09,02,05,37,0.00
2015,09,02,05,38,0.00
2015,09,02,05,39,0.00
2015,09,02,05,40,0.00
2015,09,02,05,41,0.00
2015,09,02,05,42,0.00
2015,09,02,05,43,0.00
2015,09,02,05,44,0.00
2015,09,02,05,45,0.00
2015,09,02,05,46,0.00
2015,09,02,05,47,0.00
2015,09,02,05,48,0.00
2015,09,02,05,49,0.00
2015,09,02,05,50,0.00
2015,09,02,05,51,0.00
2015,09,02,05,52,0.00
2015,09,02,05,53,0.00
2015,09,02,05,54,0.00
2015,09,02,05,55,0.00
2015,09,02,05,56,0.00
2015,09,02,05,57,0.00
2015,09,02,05,58,0.00
2015,09,02,05,59,0.00
2015,09,02,06,00,0.00
2015,09,02,06,01,0.00
2015,09,02,06,02,0.00
2015,09,02,06,03,0.00
2015,09,02,06,04,0.00
2015,09,02,06,05,0.00
2015,09,02,06,06,0.00
2015,09,02,06,07,0.00
2015,09,02,06,08,0.00
2015,09,02,06,09,0.00
2015,09,02,06,10,0.00
2015,09,02,06,11,0.00
2015,09,02,06,12,0.00
2015,09,02,06,13,0.00
2015,09,02,06,14,0.00
2015,09,02,06,15,0.00
2015,09,02,06,16,0.00
2015,09,02,06,17,0.00
2015,09,02,06,18,0.00
2015,09,02,06,19,0.00
2015,09,02,06,20,0.00
2015,09,02,06,21,0.00
2015,09,02,06,22,0.00
2015,09,02,06,23,0.00
2015,09,02,06,24,0.00
2015,09,02,06,25,0.00
2015,09,02,06,26,0.00
2015,09,02,06,27,0.00
2015,09,02,06,28,0.00
2015,09,02,06,29,0.00
2015,09,02,06,30,0.00
2015,09,02,06,31,0.00
2015,09,02,06,32,0.00
2015,09,02,06,33,0.00
2015,09,02,06,34,0.00
2015,09,02,06,35,0.00
2015,09,02,06,36,0.00
2015,09,02,06,37,0.00
2015,09,02,06,38,0.00
2015,09,02,06,39,0.00
2015,09,02,06,40,0.00
2015,09,02,06,41,0.00
2015,09,02,06,42,0.00
2015,09,02,06,43,0.00
2015,09,02,06,44,0.00
2015,09,02,06,45,0.00
2015,09,02,06,46,0.00
2015,09,02,06,47,0.00
2015,09,02,06,48,3.90
2015,09,02,06,49,5.00
2015,09,02,06,50,5.00
2015,09,02,06,51,5.00
2015,09,02,06,52,5.20
2015,09,02,06,53,7.00
2015,09,02,06,54,7.00
2015,09,02,06,55,7.00
2015,09,02,06,56,7.70
2015,09,02,06,57,9.00
2015,09,02,06,58,9.00
2015,09,02,06,59,10.00
2015,09,02,07,00,11.00
2015,09,02,07,01,11.00
2015,09,02,07,02,11.70
2015,09,02,07,03,12.00
2015,09,02,07,04,12.00
2015,09,02,07,05,13.80
2015,09,02,07,06,14.00
2015,09,02,07,07,16.00
2015,09,02,07,08,16.30
2015,09,02,07,09,18.00
2015,09,02,07,10,18.00
2015,09,02,07,11,18.30
2015,09,02,07,12,19.00
2015,09,02,07,13,19.90
2015,09,02,07,14,21.00
2015,09,02,07,15,21.00
2015,09,02,07,16,22.30
2015,09,02,07,17,23.00
2015,09,02,07,18,21.50
2015,09,02,07,19,21.00
2015,09,02,07,20,19.20
2015,09,02,07,21,19.00
2015,09,02,07,22,19.00
2015,09,02,07,23,19.00
2015,09,02,07,24,19.00
2015,09,02,07,25,18.70
2015,09,02,07,26,18.00
2015,09,02,07,27,18.00
2015,09,02,07,28,18.00
2015,09,02,07,29,18.50
2015,09,02,07,30,20.10
2015,09,02,07,31,22.30
2015,09,02,07,32,24.40
2015,09,02,07,33,27.30
2015,09,02,07,34,29.70
2015,09,02,07,35,30.00
2015,09,02,07,36,30.00
2015,09,02,07,37,25.70
2015,09,02,07,38,22.40
2015,09,02,07,39,19.00
2015,09,02,07,40,19.50
2015,09,02,07,41,21.00
2015,09,02,07,42,20.20
2015,09,02,07,43,18.50
2015,09,02,07,44,18.50
2015,09,02,07,45,20.20
2015,09,02,07,46,23.70
2015,09,02,07,47,27.10
2015,09,02,07,48,29.50
2015,09,02,07,49,31.60
2015,09,02,07,50,32.90
2015,09,02,07,51,34.90
2015,09,02,07,52,32.90
2015,09,02,07,53,32.00
2015,09,02,07,54,31.50
2015,09,02,07,55,30.00
2015,09,02,07,56,28.70
2015,09,02,07,57,24.80
2015,09,02,07,58,21.10
2015,09,02,07,59,19.00
2015,09,02,08,00,19.00
2015,09,02,08,01,20.30
2015,09,02,08,02,22.40
2015,09,02,08,03,24.50
2015,09,02,08,04,25.00
2015,09,02,08,05,23.20
2015,09,02,08,06,23.00
2015,09,02,08,07,23.00
2015,09,02,08,08,23.30
2015,09,02,08,09,25.00
2015,09,02,08,10,25.30
2015,09,02,08,11,27.30
2015,09,02,08,12,32.00
2015,09,02,08,13,36.90
2015,09,02,08,14,42.70
2015,09,02,08,15,50.60
2015,09,02,08,16,59.70
2015,09,02,08,17,72.30
2015,09,02,08,18,85.30
2015,09,02,08,19,100.00
2015,09,02,08,20,112.90
2015,09,02,08,21,120.80
2015,09,02,08,22,123.00
2015,09,02,08,23,123.00
2015,09,02,08,24,123.00
2015,09,02,08,25,124.10
2015,09,02,08,26,128.70
2015,09,02,08,27,132.00
2015,09,02,08,28,140.10
2015,09,02,08,29,149.00
2015,09,02,08,30,144.90
2015,09,02,08,31,144.70
2015,09,02,08,32,146.00
2015,09,02,08,33,149.80
2015,09,02,08,34,160.00
2015,09,02,08,35,160.20
2015,09,02,08,36,162.00
2015,09,02,08,37,170.60
2015,09,02,08,38,233.90
2015,09,02,08,39,180.60
2015,09,02,08,40,183.70
2015,09,02,08,41,180.70
2015,09,02,08,42,206.50
2015,09,02,08,43,226.50
2015,09,02,08,44,217.00
2015,09,02,08,45,174.30
2015,09,02,08,46,136.00
2015,09,02,08,47,119.10
2015,09,02,08,48,104.70
2015,09,02,08,49,98.60
2015,09,02,08,50,101.60
2015,09,02,08,51,104.90
2015,09,02,08,52,107.40
2015,09,02,08,53,110.40
2015,09,02,08,54,106.50
2015,09,02,08,55,105.60
2015,09,02,08,56,107.70
2015,09,02,08,57,108.20
2015,09,02,08,58,103.80
2015,09,02,08,59,95.30
2015,09,02,09,00,86.30
2015,09,02,09,01,77.00
2015,09,02,09,02,70.40
2015,09,02,09,03,64.40
2015,09,02,09,04,62.10
2015,09,02,09,05,60.20
2015,09,02,09,06,62.00
2015,09,02,09,07,65.40
2015,09,02,09,08,69.40
2015,09,02,09,09,72.90
2015,09,02,09,10,76.00
2015,09,02,09,11,76.00
2015,09,02,09,12,74.40
2015,09,02,09,13,70.60
2015,09,02,09,14,66.90
2015,09,02,09,15,63.30
2015,09,02,09,16,59.50
2015,09,02,09,17,55.10
2015,09,02,09,18,54.00
2015,09,02,09,19,57.30
2015,09,02,09,20,59.80
2015,09,02,09,21,65.00
2015,09,02,09,22,69.30
2015,09,02,09,23,72.60
2015,09,02,09,24,76.20
2015,09,02,09,25,76.70
2015,09,02,09,26,74.00
2015,09,02,09,27,68.80
2015,09,02,09,28,64.60
2015,09,02,09,29,58.90
2015,09,02,09,30,54.90
2015,09,02,09,31,54.00
2015,09,02,09,32,55.40
2015,09,02,09,33,60.60
2015,09,02,09,34,68.90
2015,09,02,09,35,80.00
2015,09,02,09,36,95.00
2015,09,02,09,37,110.30
2015,09,02,09,38,125.30
2015,09,02,09,39,141.30
2015,09,02,09,40,154.30
2015,09,02,09,41,166.00
2015,09,02,09,42,180.60
2015,09,02,09,43,209.20
2015,09,02,09,44,255.30
2015,09,02,09,45,281.00
2015,09,02,09,46,435.70
2015,09,02,09,47,450.10
2015,09,02,09,48,429.60
2015,09,02,09,49,431.90
2015,09,02,09,50,504.40
2015,09,02,09,51,461.50
2015,09,02,09,52,455.80
2015,09,02,09,53,406.70
2015,09,02,09,54,414.60
2015,09,02,09,55,427.00
2015,09,02,09,56,471.00
2015,09,02,09,57,568.50
2015,09,02,09,58,539.00
2015,09,02,09,59,452.00
2015,09,02,10,00,367.60
2015,09,02,10,01,314.00
2015,09,02,10,02,278.10
2015,09,02,10,03,245.40
2015,09,02,10,04,222.70
2015,09,02,10,05,205.50
2015,09,02,10,06,192.10
2015,09,02,10,07,182.00
2015,09,02,10,08,170.60
2015,09,02,10,09,159.50
2015,09,02,10,10,148.40
2015,09,02,10,11,139.70
2015,09,02,10,12,132.10
2015,09,02,10,13,126.60
2015,09,02,10,14,122.90
2015,09,02,10,15,120.40
2015,09,02,10,16,120.00
2015,09,02,10,17,118.60
2015,09,02,10,18,119.50
2015,09,02,10,19,120.90
2015,09,02,10,20,124.60
2015,09,02,10,21,128.00
2015,09,02,10,22,130.40
2015,09,02,10,23,134.40
2015,09,02,10,24,137.50
2015,09,02,10,25,137.90
2015,09,02,10,26,133.30
2015,09,02,10,27,126.30
2015,09,02,10,28,115.30
2015,09,02,10,29,101.70
2015,09,02,10,30,85.50
2015,09,02,10,31,72.30
2015,09,02,10,32,71.10
2015,09,02,10,33,81.30
2015,09,02,10,34,93.40
2015,09,02,10,35,105.90
2015,09,02,10,36,121.00
2015,09,02,10,37,134.80
2015,09,02,10,38,143.00
2015,09,02,10,39,150.60
2015,09,02,10,40,158.60
2015,09,02,10,41,168.00
2015,09,02,10,42,176.90
2015,09,02,10,43,182.90
2015,09,02,10,44,186.60
2015,09,02,10,45,189.20
2015,09,02,10,46,190.00
2015,09,02,10,47,188.60
2015,09,02,10,48,189.50
2015,09,02,10,49,191.70
2015,09,02,10,50,192.00
2015,09,02,10,51,188.40
2015,09,02,10,52,193.10
2015,09,02,10,53,206.00
2015,09,02,10,54,222.30
2015,09,02,10,55,243.00
2015,09,02,10,56,270.00
2015,09,02,10,57,298.90
2015,09,02,10,58,314.10
2015,09,02,10,59,332.40
2015,09,02,11,00,376.50
2015,09,02,11,01,390.30
2015,09,02,11,02,376.40
2015,09,02,11,03,373.00
2015,09,02,11,04,373.00
2015,09,02,11,05,373.00
2015,09,02,11,06,396.50
2015,09,02,11,07,471.00
2015,09,02,11,08,471.00
2015,09,02,11,09,472.30
2015,09,02,11,10,473.40
2015,09,02,11,11,452.70
2015,09,02,11,12,458.10
2015,09,02,11,13,476.70
2015,09,02,11,14,462.00
2015,09,02,11,15,412.40
2015,09,02,11,16,356.70
2015,09,02,11,17,346.00
2015,09,02,11,18,346.00
2015,09,02,11,19,391.40
2015,09,02,11,20,453.30
2015,09,02,11,21,435.20
2015,09,02,11,22,425.00
2015,09,02,11,23,335.60
2015,09,02,11,24,305.20
2015,09,02,11,25,267.10
2015,09,02,11,26,255.00
2015,09,02,11,27,262.00
2015,09,02,11,28,283.00
2015,09,02,11,29,313.30
2015,09,02,11,30,330.00
2015,09,02,11,31,330.00
2015,09,02,11,32,420.70
2015,09,02,11,33,417.60
2015,09,02,11,34,409.40
2015,09,02,11,35,374.70
2015,09,02,11,36,335.20
2015,09,02,11,37,324.20
2015,09,02,11,38,348.60
2015,09,02,11,39,422.40
2015,09,02,11,40,400.40
2015,09,02,11,41,353.70
2015,09,02,11,42,345.00
2015,09,02,11,43,354.70
2015,09,02,11,44,362.00
2015,09,02,11,45,374.40
2015,09,02,11,46,386.30
2015,09,02,11,47,402.30
2015,09,02,11,48,425.80
2015,09,02,11,49,459.30
2015,09,02,11,50,500.20
2015,09,02,11,51,588.00
2015,09,02,11,52,585.50
2015,09,02,11,53,530.00
2015,09,02,11,54,502.00
2015,09,02,11,55,470.30
2015,09,02,11,56,502.00
2015,09,02,11,57,554.00
2015,09,02,11,58,554.00
2015,09,02,11,59,576.00
2015,09,02,12,00,596.00
2015,09,02,12,01,596.00
2015,09,02,12,02,596.00
2015,09,02,12,03,596.00
2015,09,02,12,04,524.00
2015,09,02,12,05,537.30
2015,09,02,12,06,465.50
2015,09,02,12,07,462.00
2015,09,02,12,08,445.70
2015,09,02,12,09,341.60
2015,09,02,12,10,314.00
2015,09,02,12,11,295.00
2015,09,02,12,12,281.70
2015,09,02,12,13,266.40
2015,09,02,12,14,250.10
2015,09,02,12,15,233.50
2015,09,02,12,16,218.30
2015,09,02,12,17,208.30
2015,09,02,12,18,200.60
2015,09,02,12,19,195.60
2015,09,02,12,20,196.80
2015,09,02,12,21,204.10
2015,09,02,12,22,215.20
2015,09,02,12,23,228.30
2015,09,02,12,24,238.30
2015,09,02,12,25,249.40
2015,09,02,12,26,263.30
2015,09,02,12,27,277.70
2015,09,02,12,28,287.30
2015,09,02,12,29,295.70
2015,09,02,12,30,304.30
2015,09,02,12,31,297.30
2015,09,02,12,32,285.60
2015,09,02,12,33,283.00
2015,09,02,12,34,278.70
2015,09,02,12,35,274.40
2015,09,02,12,36,271.00
2015,09,02,12,37,269.50
2015,09,02,12,38,274.70
2015,09,02,12,39,279.00
2015,09,02,12,40,277.60
2015,09,02,12,41,274.70
2015,09,02,12,42,278.00
2015,09,02,12,43,281.00
2015,09,02,12,44,278.40
2015,09,02,12,45,270.70
2015,09,02,12,46,260.30
2015,09,02,12,47,252.00
2015,09,02,12,48,248.50
2015,09,02,12,49,252.30
2015,09,02,12,50,263.00
2015,09,02,12,51,281.80
2015,09,02,12,52,276.00
2015,09,02,12,53,276.70
2015,09,02,12,54,284.00
2015,09,02,12,55,301.40
2015,09,02,12,56,321.00
2015,09,02,12,57,321.00
2015,09,02,12,58,313.70
2015,09,02,12,59,311.20
2015,09,02,13,00,318.60
2015,09,02,13,01,340.70
2015,09,02,13,02,353.60
2015,09,02,13,03,428.40
2015,09,02,13,04,433.70
2015,09,02,13,05,481.70
2015,09,02,13,06,525.70
2015,09,02,13,07,544.90
2015,09,02,13,08,598.20
2015,09,02,13,09,535.00
2015,09,02,13,10,491.90
2015,09,02,13,11,457.00
2015,09,02,13,12,429.50
2015,09,02,13,13,397.10
2015,09,02,13,14,377.80
2015,09,02,13,15,371.80
2015,09,02,13,16,383.70
2015,09,02,13,17,433.60
2015,09,02,13,18,391.70
2015,09,02,13,19,360.00
2015,09,02,13,20,357.00
2015,09,02,13,21,425.40
2015,09,02,13,22,501.00
2015,09,02,13,23,501.00
2015,09,02,13,24,485.30
2015,09,02,13,25,425.70
2015,09,02,13,26,402.70
2015,09,02,13,27,384.00
2015,09,02,13,28,372.70
2015,09,02,13,29,371.10
2015,09,02,13,30,371.80
2015,09,02,13,31,369.70
2015,09,02,13,32,372.60
2015,09,02,13,33,378.90
2015,09,02,13,34,396.30
2015,09,02,13,35,421.70
2015,09,02,13,36,450.80
2015,09,02,13,37,466.00
2015,09,02,13,38,466.00
2015,09,02,13,39,569.00
2015,09,02,13,40,897.00
2015,09,02,13,41,840.20
2015,09,02,13,42,812.60
2015,09,02,13,43,811.40
2015,09,02,13,44,868.00
2015,09,02,13,45,879.70
2015,09,02,13,46,864.70
2015,09,02,13,47,860.70
2015,09,02,13,48,860.20
2015,09,02,13,49,864.30
2015,09,02,13,50,804.40
2015,09,02,13,51,883.80
2015,09,02,13,52,886.00
2015,09,02,13,53,861.50
2015,09,02,13,54,751.00
2015,09,02,13,55,751.00
2015,09,02,13,56,751.00
2015,09,02,13,57,806.20
2015,09,02,13,58,878.40
2015,09,02,13,59,867.30
2015,09,02,14,00,855.10
2015,09,02,14,01,852.30
2015,09,02,14,02,802.60
2015,09,02,14,03,782.00
2015,09,02,14,04,782.00
2015,09,02,14,05,782.00
2015,09,02,14,06,883.60
2015,09,02,14,07,875.60
2015,09,02,14,08,880.30
2015,09,02,14,09,882.50
2015,09,02,14,10,905.40
2015,09,02,14,11,921.00
2015,09,02,14,12,923.40
2015,09,02,14,13,922.90
2015,09,02,14,14,927.70
2015,09,02,14,15,924.40
2015,09,02,14,16,916.30
2015,09,02,14,17,879.80
2015,09,02,14,18,812.80
2015,09,02,14,19,714.30
2015,09,02,14,20,654.50
2015,09,02,14,21,580.00
2015,09,02,14,22,561.60
2015,09,02,14,23,377.00
2015,09,02,14,24,324.10
2015,09,02,14,25,294.40
2015,09,02,14,26,281.70
2015,09,02,14,27,279.00
2015,09,02,14,28,280.90
2015,09,02,14,29,288.80
2015,09,02,14,30,298.70
2015,09,02,14,31,317.30
2015,09,02,14,32,334.30
2015,09,02,14,33,399.00
2015,09,02,14,34,463.30
2015,09,02,14,35,552.80
2015,09,02,14,36,570.00
2015,09,02,14,37,757.20
2015,09,02,14,38,832.00
2015,09,02,14,39,926.90
2015,09,02,14,40,976.90
2015,09,02,14,41,932.50
2015,09,02,14,42,954.70
2015,09,02,14,43,970.60
2015,09,02,14,44,996.50
2015,09,02,14,45,999.50
2015,09,02,14,46,994.70
2015,09,02,14,47,978.00
2015,09,02,14,48,972.00
2015,09,02,14,49,840.90
2015,09,02,14,50,819.00
2015,09,02,14,51,588.00
2015,09,02,14,52,573.30
2015,09,02,14,53,538.00
2015,09,02,14,54,514.90
2015,09,02,14,55,429.00
2015,09,02,14,56,399.00
2015,09,02,14,57,674.10
2015,09,02,14,58,1039.10
2015,09,02,14,59,1037.00
2015,09,02,15,00,1037.00
2015,09,02,15,01,669.00
2015,09,02,15,02,485.00
2015,09,02,15,03,485.00
2015,09,02,15,04,510.70
2015,09,02,15,05,515.00
2015,09,02,15,06,515.00
2015,09,02,15,07,515.00
2015,09,02,15,08,515.00
2015,09,02,15,09,577.40
2015,09,02,15,10,769.60
2015,09,02,15,11,747.00
2015,09,02,15,12,736.10
2015,09,02,15,13,728.60
2015,09,02,15,14,723.30
2015,09,02,15,15,718.50
2015,09,02,15,16,715.00
2015,09,02,15,17,712.50
2015,09,02,15,18,708.80
2015,09,02,15,19,708.00
2015,09,02,15,20,705.30
2015,09,02,15,21,701.00
2015,09,02,15,22,698.00
2015,09,02,15,23,694.70
2015,09,02,15,24,683.80
2015,09,02,15,25,694.60
2015,09,02,15,26,690.30
2015,09,02,15,27,687.70
2015,09,02,15,28,686.00
2015,09,02,15,29,684.90
2015,09,02,15,30,685.20
2015,09,02,15,31,684.70
2015,09,02,15,32,684.00
2015,09,02,15,33,684.00
2015,09,02,15,34,682.30
2015,09,02,15,35,680.20
2015,09,02,15,36,678.90
2015,09,02,15,37,677.00
2015,09,02,15,38,677.00
2015,09,02,15,39,676.50
2015,09,02,15,40,675.00
2015,09,02,15,41,675.00
2015,09,02,15,42,677.10
2015,09,02,15,43,681.00
2015,09,02,15,44,684.20
2015,09,02,15,45,682.30
2015,09,02,15,46,679.30
2015,09,02,15,47,677.50
2015,09,02,15,48,677.00
2015,09,02,15,49,547.60
2015,09,02,15,50,545.10
2015,09,02,15,51,580.30
2015,09,02,15,52,593.20
2015,09,02,15,53,650.70
2015,09,02,15,54,644.50
2015,09,02,15,55,641.60
2015,09,02,15,56,639.50
2015,09,02,15,57,639.40
2015,09,02,15,58,636.00
2015,09,02,15,59,635.50
2015,09,02,16,00,635.00
2015,09,02,16,01,640.30
2015,09,02,16,02,649.50
2015,09,02,16,03,659.30
2015,09,02,16,04,683.30
2015,09,02,16,05,659.70
2015,09,02,16,06,736.90
2015,09,02,16,07,710.80
2015,09,02,16,08,670.80
2015,09,02,16,09,674.50
2015,09,02,16,10,677.60
2015,09,02,16,11,654.50
2015,09,02,16,12,675.60
2015,09,02,16,13,720.00
2015,09,02,16,14,735.10
2015,09,02,16,15,667.80
2015,09,02,16,16,635.00
2015,09,02,16,17,716.50
2015,09,02,16,18,747.00
2015,09,02,16,19,747.00
2015,09,02,16,20,241.20
2015,09,02,16,21,218.50
2015,09,02,16,22,220.00
2015,09,02,16,23,220.00
2015,09,02,16,24,220.00
2015,09,02,16,25,220.00
2015,09,02,16,26,220.00
2015,09,02,16,27,220.00
2015,09,02,16,28,220.00
2015,09,02,16,29,435.30
2015,09,02,16,30,631.00
2015,09,02,16,31,631.00
2015,09,02,16,32,283.40
2015,09,02,16,33,153.00
2015,09,02,16,34,153.00
2015,09,02,16,35,153.00
2015,09,02,16,36,153.00
2015,09,02,16,37,153.00
2015,09,02,16,38,153.00
2015,09,02,16,39,153.00
2015,09,02,16,40,284.10
2015,09,02,16,41,606.20
2015,09,02,16,42,592.10
2015,09,02,16,43,572.70
2015,09,02,16,44,549.40
2015,09,02,16,45,552.90
2015,09,02,16,46,551.70
2015,09,02,16,47,548.00
2015,09,02,16,48,548.00
2015,09,02,16,49,529.10
2015,09,02,16,50,519.60
2015,09,02,16,51,519.40
2015,09,02,16,52,528.30
2015,09,02,16,53,541.00
2015,09,02,16,54,541.00
2015,09,02,16,55,538.70
2015,09,02,16,56,523.20
2015,09,02,16,57,502.10
2015,09,02,16,58,493.70
2015,09,02,16,59,490.00
2015,09,02,17,00,486.90
2015,09,02,17,01,481.70
2015,09,02,17,02,477.10
2015,09,02,17,03,472.00
2015,09,02,17,04,471.00
2015,09,02,17,05,471.00
2015,09,02,17,06,470.60
2015,09,02,17,07,461.70
2015,09,02,17,08,459.00
2015,09,02,17,09,457.30
2015,09,02,17,10,449.40
2015,09,02,17,11,442.30
2015,09,02,17,12,438.90
2015,09,02,17,13,437.00
2015,09,02,17,14,434.70
2015,09,02,17,15,422.70