Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,20.40
2008,05,18,00,01,20.40
2008,05,18,00,02,20.40
2008,05,18,00,03,20.40
2008,05,18,00,04,20.40
2008,05,18,00,05,20.50
2008,05,18,00,06,20.50
2008,05,18,00,07,20.50
2008,05,18,00,08,20.50
2008,05,18,00,09,20.50
2008,05,18,00,10,20.40
2008,05,18,00,11,20.40
2008,05,18,00,12,20.30
2008,05,18,00,13,20.30
2008,05,18,00,14,20.30
2008,05,18,00,15,20.20
2008,05,18,00,16,20.20
2008,05,18,00,17,20.20
2008,05,18,00,18,20.20
2008,05,18,00,19,20.20
2008,05,18,00,20,20.20
2008,05,18,00,21,20.30
2008,05,18,00,22,20.30
2008,05,18,00,23,20.30
2008,05,18,00,24,20.30
2008,05,18,00,25,20.30
2008,05,18,00,26,20.30
2008,05,18,00,27,20.30
2008,05,18,00,28,20.30
2008,05,18,00,29,20.30
2008,05,18,00,30,20.30
2008,05,18,00,31,20.30
2008,05,18,00,32,20.30
2008,05,18,00,33,20.30
2008,05,18,00,34,20.30
2008,05,18,00,35,20.30
2008,05,18,00,36,20.40
2008,05,18,00,37,20.40
2008,05,18,00,38,20.40
2008,05,18,00,39,20.40
2008,05,18,00,40,20.40
2008,05,18,00,41,20.40
2008,05,18,00,42,20.30
2008,05,18,00,43,20.30
2008,05,18,00,44,20.30
2008,05,18,00,45,20.30
2008,05,18,00,46,20.30
2008,05,18,00,47,20.30
2008,05,18,00,48,20.30
2008,05,18,00,49,20.30
2008,05,18,00,50,20.30
2008,05,18,00,51,20.30
2008,05,18,00,52,20.30
2008,05,18,00,53,20.30
2008,05,18,00,54,20.20
2008,05,18,00,55,20.20
2008,05,18,00,56,20.20
2008,05,18,00,57,20.20
2008,05,18,00,58,20.20
2008,05,18,00,59,20.20
2008,05,18,01,00,20.10
2008,05,18,01,01,20.10
2008,05,18,01,02,20.10
2008,05,18,01,03,20.00
2008,05,18,01,04,19.90
2008,05,18,01,05,19.90
2008,05,18,01,06,19.90
2008,05,18,01,07,19.90
2008,05,18,01,08,19.90
2008,05,18,01,09,19.90
2008,05,18,01,10,19.80
2008,05,18,01,11,19.80
2008,05,18,01,12,19.80
2008,05,18,01,13,19.70
2008,05,18,01,14,19.70
2008,05,18,01,15,19.70
2008,05,18,01,16,19.60
2008,05,18,01,17,19.60
2008,05,18,01,18,19.60
2008,05,18,01,19,19.60
2008,05,18,01,20,19.60
2008,05,18,01,21,19.50
2008,05,18,01,22,19.50
2008,05,18,01,23,19.50
2008,05,18,01,24,19.50
2008,05,18,01,25,19.40
2008,05,18,01,26,19.40
2008,05,18,01,27,19.20
2008,05,18,01,28,19.10
2008,05,18,01,29,19.10
2008,05,18,01,30,18.90
2008,05,18,01,31,18.90
2008,05,18,01,32,18.90
2008,05,18,01,33,18.80
2008,05,18,01,34,18.70
2008,05,18,01,35,18.60
2008,05,18,01,36,18.40
2008,05,18,01,37,18.20
2008,05,18,01,38,18.00
2008,05,18,01,39,17.90
2008,05,18,01,40,17.80
2008,05,18,01,41,17.70
2008,05,18,01,42,17.70
2008,05,18,01,43,17.60
2008,05,18,01,44,17.60
2008,05,18,01,45,17.60
2008,05,18,01,46,17.50
2008,05,18,01,47,17.50
2008,05,18,01,48,17.40
2008,05,18,01,49,17.40
2008,05,18,01,50,17.30
2008,05,18,01,51,17.30
2008,05,18,01,52,17.20
2008,05,18,01,53,17.00
2008,05,18,01,54,16.90
2008,05,18,01,55,16.80
2008,05,18,01,56,16.70
2008,05,18,01,57,16.50
2008,05,18,01,58,16.40
2008,05,18,01,59,16.20
2008,05,18,02,00,16.10
2008,05,18,02,01,16.00
2008,05,18,02,02,15.90
2008,05,18,02,03,15.80
2008,05,18,02,04,15.70
2008,05,18,02,05,15.70
2008,05,18,02,06,15.50
2008,05,18,02,07,15.50
2008,05,18,02,08,15.50
2008,05,18,02,09,15.40
2008,05,18,02,10,15.40
2008,05,18,02,11,15.40
2008,05,18,02,12,15.40
2008,05,18,02,13,15.40
2008,05,18,02,14,15.30
2008,05,18,02,15,15.30
2008,05,18,02,16,15.30
2008,05,18,02,17,15.30
2008,05,18,02,18,15.30
2008,05,18,02,19,15.30
2008,05,18,02,20,15.20
2008,05,18,02,21,15.10
2008,05,18,02,22,15.00
2008,05,18,02,23,15.00
2008,05,18,02,24,14.90
2008,05,18,02,25,14.90
2008,05,18,02,26,14.80
2008,05,18,02,27,14.80
2008,05,18,02,28,14.80
2008,05,18,02,29,14.80
2008,05,18,02,30,14.80
2008,05,18,02,31,14.70
2008,05,18,02,32,14.70
2008,05,18,02,33,14.70
2008,05,18,02,34,14.70
2008,05,18,02,35,14.70
2008,05,18,02,36,14.70
2008,05,18,02,37,14.60
2008,05,18,02,38,14.60
2008,05,18,02,39,14.60
2008,05,18,02,40,14.60
2008,05,18,02,41,14.60
2008,05,18,02,42,14.50
2008,05,18,02,43,14.50
2008,05,18,02,44,14.50
2008,05,18,02,45,14.50
2008,05,18,02,46,14.50
2008,05,18,02,47,14.40
2008,05,18,02,48,14.40
2008,05,18,02,49,14.40
2008,05,18,02,50,14.40
2008,05,18,02,51,14.40
2008,05,18,02,52,14.30
2008,05,18,02,53,14.30
2008,05,18,02,54,14.30
2008,05,18,02,55,14.30
2008,05,18,02,56,14.20
2008,05,18,02,57,14.20
2008,05,18,02,58,14.20
2008,05,18,02,59,14.20
2008,05,18,03,00,14.20
2008,05,18,03,01,14.20
2008,05,18,03,02,14.20
2008,05,18,03,03,14.20
2008,05,18,03,04,14.20
2008,05,18,03,05,14.20
2008,05,18,03,06,14.20
2008,05,18,03,07,14.20
2008,05,18,03,08,14.20
2008,05,18,03,09,14.20
2008,05,18,03,10,14.10
2008,05,18,03,11,14.10
2008,05,18,03,12,14.10
2008,05,18,03,13,14.00
2008,05,18,03,14,14.00
2008,05,18,03,15,14.00
2008,05,18,03,16,14.10
2008,05,18,03,17,14.20
2008,05,18,03,18,14.50
2008,05,18,03,19,14.50
2008,05,18,03,20,14.60
2008,05,18,03,21,14.70
2008,05,18,03,22,14.80
2008,05,18,03,23,14.90
2008,05,18,03,24,15.00
2008,05,18,03,25,15.10
2008,05,18,03,26,15.30
2008,05,18,03,27,15.40
2008,05,18,03,28,15.60
2008,05,18,03,29,15.70
2008,05,18,03,30,15.80
2008,05,18,03,31,15.80
2008,05,18,03,32,15.90
2008,05,18,03,33,15.90
2008,05,18,03,34,15.90
2008,05,18,03,35,15.90
2008,05,18,03,36,16.00
2008,05,18,03,37,16.10
2008,05,18,03,38,16.10
2008,05,18,03,39,16.10
2008,05,18,03,40,16.10
2008,05,18,03,41,16.20
2008,05,18,03,42,16.30
2008,05,18,03,43,16.40
2008,05,18,03,44,16.40
2008,05,18,03,45,16.60
2008,05,18,03,46,16.70
2008,05,18,03,47,16.70
2008,05,18,03,48,16.70
2008,05,18,03,49,16.60
2008,05,18,03,50,16.70
2008,05,18,03,51,16.70
2008,05,18,03,52,16.70
2008,05,18,03,53,16.70
2008,05,18,03,54,16.70
2008,05,18,03,55,16.70
2008,05,18,03,56,16.70
2008,05,18,03,57,16.70
2008,05,18,03,58,16.70
2008,05,18,03,59,16.70
2008,05,18,04,00,16.80
2008,05,18,04,01,16.80
2008,05,18,04,02,16.80
2008,05,18,04,03,16.70
2008,05,18,04,04,16.60
2008,05,18,04,05,16.40
2008,05,18,04,06,16.30
2008,05,18,04,07,16.20
2008,05,18,04,08,16.00
2008,05,18,04,09,15.90
2008,05,18,04,10,15.70
2008,05,18,04,11,15.50
2008,05,18,04,12,15.30
2008,05,18,04,13,15.10
2008,05,18,04,14,15.00
2008,05,18,04,15,14.80
2008,05,18,04,16,14.70
2008,05,18,04,17,14.50
2008,05,18,04,18,14.30
2008,05,18,04,19,14.20
2008,05,18,04,20,14.10
2008,05,18,04,21,14.00
2008,05,18,04,22,13.90
2008,05,18,04,23,13.80
2008,05,18,04,24,13.70
2008,05,18,04,25,13.70
2008,05,18,04,26,13.60
2008,05,18,04,27,13.60
2008,05,18,04,28,13.60
2008,05,18,04,29,13.50
2008,05,18,04,30,13.50
2008,05,18,04,31,13.50
2008,05,18,04,32,13.50
2008,05,18,04,33,13.40
2008,05,18,04,34,13.40
2008,05,18,04,35,13.40
2008,05,18,04,36,13.40
2008,05,18,04,37,13.30
2008,05,18,04,38,13.30
2008,05,18,04,39,13.30
2008,05,18,04,40,13.30
2008,05,18,04,41,13.30
2008,05,18,04,42,13.30
2008,05,18,04,43,13.30
2008,05,18,04,44,13.30
2008,05,18,04,45,13.30
2008,05,18,04,46,13.30
2008,05,18,04,47,13.30
2008,05,18,04,48,13.20
2008,05,18,04,49,13.20
2008,05,18,04,50,13.20
2008,05,18,04,51,13.20
2008,05,18,04,52,13.20
2008,05,18,04,53,13.10
2008,05,18,04,54,13.10
2008,05,18,04,55,13.00
2008,05,18,04,56,13.00
2008,05,18,04,57,13.00
2008,05,18,04,58,12.90
2008,05,18,04,59,12.90
2008,05,18,05,00,12.90
2008,05,18,05,01,12.90
2008,05,18,05,02,12.90
2008,05,18,05,03,12.80
2008,05,18,05,04,12.80
2008,05,18,05,05,12.80
2008,05,18,05,06,12.80
2008,05,18,05,07,12.80
2008,05,18,05,08,12.80
2008,05,18,05,09,12.80
2008,05,18,05,10,12.70
2008,05,18,05,11,12.70
2008,05,18,05,12,12.70
2008,05,18,05,13,12.70
2008,05,18,05,14,12.60
2008,05,18,05,15,12.60
2008,05,18,05,16,12.60
2008,05,18,05,17,12.60
2008,05,18,05,18,12.60
2008,05,18,05,19,12.60
2008,05,18,05,20,12.50
2008,05,18,05,21,12.50
2008,05,18,05,22,12.50
2008,05,18,05,23,12.50
2008,05,18,05,24,12.50
2008,05,18,05,25,12.50
2008,05,18,05,26,12.50
2008,05,18,05,27,12.50
2008,05,18,05,28,12.50
2008,05,18,05,29,12.50
2008,05,18,05,30,12.50
2008,05,18,05,31,12.50
2008,05,18,05,32,12.40
2008,05,18,05,33,12.40
2008,05,18,05,34,12.40
2008,05,18,05,35,12.40
2008,05,18,05,36,12.40
2008,05,18,05,37,12.40
2008,05,18,05,38,12.40
2008,05,18,05,39,12.40
2008,05,18,05,40,12.40
2008,05,18,05,41,12.40
2008,05,18,05,42,12.40
2008,05,18,05,43,12.40
2008,05,18,05,44,12.40
2008,05,18,05,45,12.30
2008,05,18,05,46,12.30
2008,05,18,05,47,12.30
2008,05,18,05,48,12.30
2008,05,18,05,49,12.30
2008,05,18,05,50,12.30
2008,05,18,05,51,12.30
2008,05,18,05,52,12.20
2008,05,18,05,53,12.20
2008,05,18,05,54,12.20
2008,05,18,05,55,12.10
2008,05,18,05,56,12.10
2008,05,18,05,57,12.10
2008,05,18,05,58,12.10
2008,05,18,05,59,12.00
2008,05,18,06,00,12.00
2008,05,18,06,01,12.00
2008,05,18,06,02,12.00
2008,05,18,06,03,12.00
2008,05,18,06,04,12.00
2008,05,18,06,05,12.00
2008,05,18,06,06,12.00
2008,05,18,06,07,12.00
2008,05,18,06,08,12.10
2008,05,18,06,09,12.10
2008,05,18,06,10,12.10
2008,05,18,06,11,12.10
2008,05,18,06,12,12.10
2008,05,18,06,13,12.10
2008,05,18,06,14,12.10
2008,05,18,06,15,12.10
2008,05,18,06,16,12.10
2008,05,18,06,17,12.10
2008,05,18,06,18,12.10
2008,05,18,06,19,12.10
2008,05,18,06,20,12.20
2008,05,18,06,21,12.10
2008,05,18,06,22,12.10
2008,05,18,06,23,12.20
2008,05,18,06,24,12.20
2008,05,18,06,25,12.20
2008,05,18,06,26,12.20
2008,05,18,06,27,12.20
2008,05,18,06,28,12.20
2008,05,18,06,29,12.20
2008,05,18,06,30,12.20
2008,05,18,06,31,12.30
2008,05,18,06,32,12.30
2008,05,18,06,33,12.30
2008,05,18,06,34,12.30
2008,05,18,06,35,12.30
2008,05,18,06,36,12.30
2008,05,18,06,37,12.30
2008,05,18,06,38,12.30
2008,05,18,06,39,12.30
2008,05,18,06,40,12.30
2008,05,18,06,41,12.40
2008,05,18,06,42,12.40
2008,05,18,06,43,12.50
2008,05,18,06,44,12.50
2008,05,18,06,45,12.50
2008,05,18,06,46,12.60
2008,05,18,06,47,12.60
2008,05,18,06,48,12.70
2008,05,18,06,49,12.70
2008,05,18,06,50,12.80
2008,05,18,06,51,12.80
2008,05,18,06,52,12.80
2008,05,18,06,53,12.80
2008,05,18,06,54,12.90
2008,05,18,06,55,13.00
2008,05,18,06,56,13.10
2008,05,18,06,57,13.20
2008,05,18,06,58,13.30
2008,05,18,06,59,13.30
2008,05,18,07,00,13.40
2008,05,18,07,01,13.50
2008,05,18,07,02,13.60
2008,05,18,07,03,13.70
2008,05,18,07,04,13.70
2008,05,18,07,05,13.80
2008,05,18,07,06,13.90
2008,05,18,07,07,14.00
2008,05,18,07,08,14.10
2008,05,18,07,09,14.20
2008,05,18,07,10,14.30
2008,05,18,07,11,14.40
2008,05,18,07,12,14.50
2008,05,18,07,13,14.50
2008,05,18,07,14,14.60
2008,05,18,07,15,14.70
2008,05,18,07,16,14.80
2008,05,18,07,17,14.90
2008,05,18,07,18,15.00
2008,05,18,07,19,15.00
2008,05,18,07,20,15.10
2008,05,18,07,21,15.20
2008,05,18,07,22,15.30
2008,05,18,07,23,15.50
2008,05,18,07,24,15.50
2008,05,18,07,25,15.60
2008,05,18,07,26,15.70
2008,05,18,07,27,15.70
2008,05,18,07,28,15.80
2008,05,18,07,29,15.80
2008,05,18,07,30,15.80
2008,05,18,07,31,15.70
2008,05,18,07,32,15.70
2008,05,18,07,33,15.70
2008,05,18,07,34,15.80
2008,05,18,07,35,15.80
2008,05,18,07,36,15.80
2008,05,18,07,37,15.80
2008,05,18,07,38,15.90
2008,05,18,07,39,15.90
2008,05,18,07,40,15.90
2008,05,18,07,41,15.90
2008,05,18,07,42,15.90
2008,05,18,07,43,15.90
2008,05,18,07,44,15.90
2008,05,18,07,45,16.10
2008,05,18,07,46,16.10
2008,05,18,07,47,16.10
2008,05,18,07,48,16.20
2008,05,18,07,49,16.20
2008,05,18,07,50,16.20
2008,05,18,07,51,16.30
2008,05,18,07,52,16.30
2008,05,18,07,53,16.40
2008,05,18,07,54,16.40
2008,05,18,07,55,16.40
2008,05,18,07,56,16.40
2008,05,18,07,57,16.50
2008,05,18,07,58,16.60
2008,05,18,07,59,16.60
2008,05,18,08,00,16.70
2008,05,18,08,01,16.70
2008,05,18,08,02,16.80
2008,05,18,08,03,16.80
2008,05,18,08,04,16.90
2008,05,18,08,05,17.00
2008,05,18,08,06,17.00
2008,05,18,08,07,17.10
2008,05,18,08,08,17.20
2008,05,18,08,09,17.20
2008,05,18,08,10,17.20
2008,05,18,08,11,17.20
2008,05,18,08,12,17.20
2008,05,18,08,13,17.30
2008,05,18,08,14,17.30
2008,05,18,08,15,17.30
2008,05,18,08,16,17.30
2008,05,18,08,17,17.30
2008,05,18,08,18,17.30
2008,05,18,08,19,17.30
2008,05,18,08,20,17.30
2008,05,18,08,21,17.30
2008,05,18,08,22,17.40
2008,05,18,08,23,17.50
2008,05,18,08,24,17.60
2008,05,18,08,25,17.70
2008,05,18,08,26,17.70
2008,05,18,08,27,17.80
2008,05,18,08,28,17.90
2008,05,18,08,29,18.00
2008,05,18,08,30,18.20
2008,05,18,08,31,18.20
2008,05,18,08,32,18.20
2008,05,18,08,33,18.20
2008,05,18,08,34,18.20
2008,05,18,08,35,18.30
2008,05,18,08,36,18.30
2008,05,18,08,37,18.30
2008,05,18,08,38,18.30
2008,05,18,08,39,18.40
2008,05,18,08,40,18.40
2008,05,18,08,41,18.40
2008,05,18,08,42,18.40
2008,05,18,08,43,18.40
2008,05,18,08,44,18.40
2008,05,18,08,45,18.50
2008,05,18,08,46,18.60
2008,05,18,08,47,18.60
2008,05,18,08,48,18.70
2008,05,18,08,49,18.70
2008,05,18,08,50,18.80
2008,05,18,08,51,18.90
2008,05,18,08,52,19.00
2008,05,18,08,53,19.10
2008,05,18,08,54,19.10
2008,05,18,08,55,19.10
2008,05,18,08,56,19.10
2008,05,18,08,57,19.10
2008,05,18,08,58,19.10
2008,05,18,08,59,19.10
2008,05,18,09,00,19.00
2008,05,18,09,01,18.90
2008,05,18,09,02,19.00
2008,05,18,09,03,19.10
2008,05,18,09,04,18.90
2008,05,18,09,05,18.80
2008,05,18,09,06,18.80
2008,05,18,09,07,18.70
2008,05,18,09,08,18.60
2008,05,18,09,09,18.60
2008,05,18,09,10,18.50
2008,05,18,09,11,18.50
2008,05,18,09,12,18.40
2008,05,18,09,13,18.30
2008,05,18,09,14,18.30
2008,05,18,09,15,18.20
2008,05,18,09,16,18.20
2008,05,18,09,17,18.20
2008,05,18,09,18,18.20
2008,05,18,09,19,18.20
2008,05,18,09,20,18.20
2008,05,18,09,21,18.20
2008,05,18,09,22,18.20
2008,05,18,09,23,18.20
2008,05,18,09,24,18.20
2008,05,18,09,25,18.20
2008,05,18,09,26,18.20
2008,05,18,09,27,18.20
2008,05,18,09,28,18.30
2008,05,18,09,29,18.30
2008,05,18,09,30,18.60
2008,05,18,09,31,18.70
2008,05,18,09,32,18.70
2008,05,18,09,33,18.80
2008,05,18,09,34,18.90
2008,05,18,09,35,19.00
2008,05,18,09,36,19.10
2008,05,18,09,37,19.10
2008,05,18,09,38,19.10
2008,05,18,09,39,19.10
2008,05,18,09,40,19.20
2008,05,18,09,41,19.10
2008,05,18,09,42,19.10
2008,05,18,09,43,19.30
2008,05,18,09,44,19.40
2008,05,18,09,45,19.50
2008,05,18,09,46,19.60
2008,05,18,09,47,19.70
2008,05,18,09,48,19.70
2008,05,18,09,49,19.60
2008,05,18,09,50,19.50
2008,05,18,09,51,19.50
2008,05,18,09,52,19.50
2008,05,18,09,53,19.50
2008,05,18,09,54,19.50
2008,05,18,09,55,19.50
2008,05,18,09,56,19.40
2008,05,18,09,57,19.40
2008,05,18,09,58,19.40
2008,05,18,09,59,19.50
2008,05,18,10,00,19.60
2008,05,18,10,01,19.60
2008,05,18,10,02,19.70
2008,05,18,10,03,19.70
2008,05,18,10,04,19.70
2008,05,18,10,05,19.60
2008,05,18,10,06,19.50
2008,05,18,10,07,19.50
2008,05,18,10,08,19.40
2008,05,18,10,09,19.40
2008,05,18,10,10,19.40
2008,05,18,10,11,19.50
2008,05,18,10,12,19.60
2008,05,18,10,13,19.60
2008,05,18,10,14,19.60
2008,05,18,10,15,19.40
2008,05,18,10,16,19.40
2008,05,18,10,17,19.40
2008,05,18,10,18,19.30
2008,05,18,10,19,19.30
2008,05,18,10,20,19.30
2008,05,18,10,21,19.20
2008,05,18,10,22,19.10
2008,05,18,10,23,19.10
2008,05,18,10,24,19.10
2008,05,18,10,25,19.20
2008,05,18,10,26,19.30
2008,05,18,10,27,19.30
2008,05,18,10,28,19.30
2008,05,18,10,29,19.30
2008,05,18,10,30,19.40
2008,05,18,10,31,19.50
2008,05,18,10,32,19.50
2008,05,18,10,33,19.60
2008,05,18,10,34,19.60
2008,05,18,10,35,19.70
2008,05,18,10,36,19.80
2008,05,18,10,37,19.90
2008,05,18,10,38,19.90
2008,05,18,10,39,20.00
2008,05,18,10,40,20.10
2008,05,18,10,41,20.10
2008,05,18,10,42,20.10
2008,05,18,10,43,20.10
2008,05,18,10,44,20.10
2008,05,18,10,45,20.20
2008,05,18,10,46,20.20
2008,05,18,10,47,20.10
2008,05,18,10,48,20.00
2008,05,18,10,49,19.90
2008,05,18,10,50,19.80
2008,05,18,10,51,19.70
2008,05,18,10,52,19.50
2008,05,18,10,53,19.20
2008,05,18,10,54,19.00
2008,05,18,10,55,18.80
2008,05,18,10,56,18.70
2008,05,18,10,57,18.60
2008,05,18,10,58,18.60
2008,05,18,10,59,18.40
2008,05,18,11,00,18.30
2008,05,18,11,01,18.30
2008,05,18,11,02,18.30
2008,05,18,11,03,18.30
2008,05,18,11,04,18.20
2008,05,18,11,05,18.20
2008,05,18,11,06,18.10
2008,05,18,11,07,17.90
2008,05,18,11,08,18.00
2008,05,18,11,09,18.20
2008,05,18,11,10,18.10
2008,05,18,11,11,18.10
2008,05,18,11,12,18.00
2008,05,18,11,13,18.00
2008,05,18,11,14,18.20
2008,05,18,11,15,18.30
2008,05,18,11,16,18.40
2008,05,18,11,17,18.40
2008,05,18,11,18,18.40
2008,05,18,11,19,18.40
2008,05,18,11,20,18.40
2008,05,18,11,21,18.30
2008,05,18,11,22,18.30
2008,05,18,11,23,18.20
2008,05,18,11,24,18.30
2008,05,18,11,25,18.30
2008,05,18,11,26,18.30
2008,05,18,11,27,18.30
2008,05,18,11,28,18.30
2008,05,18,11,29,18.30
2008,05,18,11,30,18.30
2008,05,18,11,31,18.30
2008,05,18,11,32,18.40
2008,05,18,11,33,18.50
2008,05,18,11,34,18.60
2008,05,18,11,35,18.80
2008,05,18,11,36,18.90
2008,05,18,11,37,19.00
2008,05,18,11,38,19.10
2008,05,18,11,39,19.10
2008,05,18,11,40,19.20
2008,05,18,11,41,19.30
2008,05,18,11,42,19.40
2008,05,18,11,43,19.50
2008,05,18,11,44,19.60
2008,05,18,11,45,19.60
2008,05,18,11,46,19.70
2008,05,18,11,47,19.70
2008,05,18,11,48,19.60
2008,05,18,11,49,19.70
2008,05,18,11,50,19.60
2008,05,18,11,51,19.40
2008,05,18,11,52,19.30
2008,05,18,11,53,19.30
2008,05,18,11,54,19.30
2008,05,18,11,55,19.30
2008,05,18,11,56,19.40
2008,05,18,11,57,19.30
2008,05,18,11,58,19.30
2008,05,18,11,59,19.20
2008,05,18,12,00,19.20
2008,05,18,12,01,19.30
2008,05,18,12,02,19.40
2008,05,18,12,03,19.50
2008,05,18,12,04,19.60
2008,05,18,12,05,19.60
2008,05,18,12,06,19.50
2008,05,18,12,07,19.30
2008,05,18,12,08,19.10
2008,05,18,12,09,19.10
2008,05,18,12,10,19.00
2008,05,18,12,11,18.80
2008,05,18,12,12,18.70
2008,05,18,12,13,18.60
2008,05,18,12,14,18.50
2008,05,18,12,15,18.40
2008,05,18,12,16,18.50
2008,05,18,12,17,18.50
2008,05,18,12,18,18.50
2008,05,18,12,19,18.60
2008,05,18,12,20,18.60
2008,05,18,12,21,18.60
2008,05,18,12,22,18.60
2008,05,18,12,23,18.40
2008,05,18,12,24,18.20
2008,05,18,12,25,18.00
2008,05,18,12,26,17.90
2008,05,18,12,27,17.70
2008,05,18,12,28,17.30
2008,05,18,12,29,17.10
2008,05,18,12,30,17.00
2008,05,18,12,31,17.00
2008,05,18,12,32,17.00
2008,05,18,12,33,17.00
2008,05,18,12,34,17.10
2008,05,18,12,35,17.20
2008,05,18,12,36,17.10
2008,05,18,12,37,17.10
2008,05,18,12,38,17.20
2008,05,18,12,39,17.30
2008,05,18,12,40,17.30
2008,05,18,12,41,17.40
2008,05,18,12,42,17.50
2008,05,18,12,43,17.50
2008,05,18,12,44,17.40
2008,05,18,12,45,17.30
2008,05,18,12,46,17.20
2008,05,18,12,47,17.20
2008,05,18,12,48,17.20
2008,05,18,12,49,17.30
2008,05,18,12,50,17.30
2008,05,18,12,51,17.40
2008,05,18,12,52,17.50
2008,05,18,12,53,17.60
2008,05,18,12,54,17.60
2008,05,18,12,55,17.60
2008,05,18,12,56,17.50
2008,05,18,12,57,17.40
2008,05,18,12,58,17.40
2008,05,18,12,59,17.40
2008,05,18,13,00,17.50
2008,05,18,13,01,17.60
2008,05,18,13,02,17.70
2008,05,18,13,03,17.80
2008,05,18,13,04,17.90
2008,05,18,13,05,17.80
2008,05,18,13,06,17.70
2008,05,18,13,07,17.60
2008,05,18,13,08,17.50
2008,05,18,13,09,17.50
2008,05,18,13,10,17.50
2008,05,18,13,11,17.50
2008,05,18,13,12,17.50
2008,05,18,13,13,17.60
2008,05,18,13,14,17.70
2008,05,18,13,15,17.90
2008,05,18,13,16,18.00
2008,05,18,13,17,18.20
2008,05,18,13,18,18.20
2008,05,18,13,19,18.20
2008,05,18,13,20,18.30
2008,05,18,13,21,18.40
2008,05,18,13,22,18.40
2008,05,18,13,23,18.40
2008,05,18,13,24,18.40
2008,05,18,13,25,18.40
2008,05,18,13,26,18.40
2008,05,18,13,27,18.50
2008,05,18,13,28,18.50
2008,05,18,13,29,18.30
2008,05,18,13,30,18.20
2008,05,18,13,31,18.20
2008,05,18,13,32,18.10
2008,05,18,13,33,18.00
2008,05,18,13,34,17.90
2008,05,18,13,35,17.90
2008,05,18,13,36,17.90
2008,05,18,13,37,17.90
2008,05,18,13,38,17.90
2008,05,18,13,39,17.70
2008,05,18,13,40,17.60
2008,05,18,13,41,17.50
2008,05,18,13,42,17.50
2008,05,18,13,43,17.50
2008,05,18,13,44,17.50
2008,05,18,13,45,17.40
2008,05,18,13,46,17.30
2008,05,18,13,47,17.30
2008,05,18,13,48,17.30
2008,05,18,13,49,17.30
2008,05,18,13,50,17.30
2008,05,18,13,51,17.30
2008,05,18,13,52,17.30
2008,05,18,13,53,17.30
2008,05,18,13,54,17.30
2008,05,18,13,55,17.30
2008,05,18,13,56,17.30
2008,05,18,13,57,17.20
2008,05,18,13,58,17.10
2008,05,18,13,59,17.00
2008,05,18,14,00,17.00
2008,05,18,14,01,16.90
2008,05,18,14,02,16.90
2008,05,18,14,03,16.90
2008,05,18,14,04,16.90
2008,05,18,14,05,16.90
2008,05,18,14,06,17.00
2008,05,18,14,07,17.10
2008,05,18,14,08,17.00
2008,05,18,14,09,17.00
2008,05,18,14,10,16.90
2008,05,18,14,11,17.00
2008,05,18,14,12,17.20
2008,05,18,14,13,17.20
2008,05,18,14,14,17.20
2008,05,18,14,15,17.20
2008,05,18,14,16,17.20
2008,05,18,14,17,17.30
2008,05,18,14,18,17.30
2008,05,18,14,19,17.40
2008,05,18,14,20,17.50
2008,05,18,14,21,17.70
2008,05,18,14,22,17.70
2008,05,18,14,23,17.80
2008,05,18,14,24,17.90
2008,05,18,14,25,17.90
2008,05,18,14,26,18.10
2008,05,18,14,27,18.30
2008,05,18,14,28,18.40
2008,05,18,14,29,18.50
2008,05,18,14,30,18.50
2008,05,18,14,31,18.60
2008,05,18,14,32,18.70
2008,05,18,14,33,18.70
2008,05,18,14,34,18.70
2008,05,18,14,35,18.70
2008,05,18,14,36,18.80
2008,05,18,14,37,18.80
2008,05,18,14,38,18.90
2008,05,18,14,39,19.00
2008,05,18,14,40,19.10
2008,05,18,14,41,19.10
2008,05,18,14,42,19.10
2008,05,18,14,43,19.20
2008,05,18,14,44,19.20
2008,05,18,14,45,19.20
2008,05,18,14,46,19.20
2008,05,18,14,47,19.30
2008,05,18,14,48,19.40
2008,05,18,14,49,19.40
2008,05,18,14,50,19.30
2008,05,18,14,51,19.20
2008,05,18,14,52,19.20
2008,05,18,14,53,19.20
2008,05,18,14,54,19.30
2008,05,18,14,55,19.40
2008,05,18,14,56,19.60
2008,05,18,14,57,19.60
2008,05,18,14,58,19.70
2008,05,18,14,59,19.70
2008,05,18,15,00,19.70
2008,05,18,15,01,19.60
2008,05,18,15,02,19.50
2008,05,18,15,03,19.50
2008,05,18,15,04,19.50
2008,05,18,15,05,19.70
2008,05,18,15,06,19.80
2008,05,18,15,07,19.90
2008,05,18,15,08,20.00
2008,05,18,15,09,20.10
2008,05,18,15,10,20.00
2008,05,18,15,11,19.90
2008,05,18,15,12,19.80
2008,05,18,15,13,19.80
2008,05,18,15,14,19.90
2008,05,18,15,15,20.00
2008,05,18,15,16,20.10
2008,05,18,15,17,20.10
2008,05,18,15,18,20.20
2008,05,18,15,19,20.20
2008,05,18,15,20,20.30
2008,05,18,15,21,20.30
2008,05,18,15,22,20.30
2008,05,18,15,23,20.20
2008,05,18,15,24,20.30
2008,05,18,15,25,20.50
2008,05,18,15,26,20.50
2008,05,18,15,27,20.50
2008,05,18,15,28,20.50
2008,05,18,15,29,20.50
2008,05,18,15,30,20.50
2008,05,18,15,31,20.50
2008,05,18,15,32,20.40
2008,05,18,15,33,20.50
2008,05,18,15,34,20.50
2008,05,18,15,35,20.40
2008,05,18,15,36,20.20
2008,05,18,15,37,20.20
2008,05,18,15,38,20.20
2008,05,18,15,39,20.20
2008,05,18,15,40,20.20
2008,05,18,15,41,20.20
2008,05,18,15,42,20.20
2008,05,18,15,43,20.10
2008,05,18,15,44,20.10
2008,05,18,15,45,19.90
2008,05,18,15,46,19.80
2008,05,18,15,47,19.80
2008,05,18,15,48,19.90
2008,05,18,15,49,19.90
2008,05,18,15,50,19.90
2008,05,18,15,51,20.20
2008,05,18,15,52,20.30
2008,05,18,15,53,20.40
2008,05,18,15,54,20.50
2008,05,18,15,55,20.70
2008,05,18,15,56,20.80
2008,05,18,15,57,21.00
2008,05,18,15,58,21.00
2008,05,18,15,59,21.30
2008,05,18,16,00,21.50
2008,05,18,16,01,21.70
2008,05,18,16,02,21.90
2008,05,18,16,03,21.90
2008,05,18,16,04,22.00
2008,05,18,16,05,22.00
2008,05,18,16,06,22.00
2008,05,18,16,07,21.90
2008,05,18,16,08,21.80
2008,05,18,16,09,21.80
2008,05,18,16,10,21.80
2008,05,18,16,11,21.80
2008,05,18,16,12,22.00
2008,05,18,16,13,22.10
2008,05,18,16,14,22.20
2008,05,18,16,15,22.40
2008,05,18,16,16,22.50
2008,05,18,16,17,22.50
2008,05,18,16,18,22.40
2008,05,18,16,19,22.10
2008,05,18,16,20,22.00
2008,05,18,16,21,21.90
2008,05,18,16,22,21.90
2008,05,18,16,23,22.00
2008,05,18,16,24,22.10
2008,05,18,16,25,22.20
2008,05,18,16,26,22.30
2008,05,18,16,27,22.40
2008,05,18,16,28,22.40
2008,05,18,16,29,22.40
2008,05,18,16,30,22.70
2008,05,18,16,31,22.80
2008,05,18,16,32,22.90
2008,05,18,16,33,23.10
2008,05,18,16,34,23.30
2008,05,18,16,35,23.50
2008,05,18,16,36,23.70
2008,05,18,16,37,23.80
2008,05,18,16,38,24.10
2008,05,18,16,39,24.30
2008,05,18,16,40,24.40
2008,05,18,16,41,24.50
2008,05,18,16,42,24.60
2008,05,18,16,43,24.70
2008,05,18,16,44,24.80
2008,05,18,16,45,24.90
2008,05,18,16,46,25.00
2008,05,18,16,47,25.10
2008,05,18,16,48,25.20
2008,05,18,16,49,25.10
2008,05,18,16,50,25.00
2008,05,18,16,51,24.80
2008,05,18,16,52,24.60
2008,05,18,16,53,24.60
2008,05,18,16,54,24.50
2008,05,18,16,55,24.10
2008,05,18,16,56,23.90
2008,05,18,16,57,23.80
2008,05,18,16,58,23.70
2008,05,18,16,59,23.70
2008,05,18,17,00,23.70
2008,05,18,17,01,23.70
2008,05,18,17,02,23.70
2008,05,18,17,03,23.70
2008,05,18,17,04,23.70
2008,05,18,17,05,23.80
2008,05,18,17,06,23.90
2008,05,18,17,07,24.00
2008,05,18,17,08,24.10
2008,05,18,17,09,24.10
2008,05,18,17,10,24.20
2008,05,18,17,11,24.20
2008,05,18,17,12,24.10
2008,05,18,17,13,24.10
2008,05,18,17,14,24.00
2008,05,18,17,15,23.90
2008,05,18,17,16,23.90
2008,05,18,17,17,23.70
2008,05,18,17,18,23.70
2008,05,18,17,19,23.70