Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,5.40
2019,03,19,00,01,5.30
2019,03,19,00,02,5.30
2019,03,19,00,03,5.30
2019,03,19,00,04,5.20
2019,03,19,00,05,5.20
2019,03,19,00,06,5.20
2019,03,19,00,07,5.20
2019,03,19,00,08,5.20
2019,03,19,00,09,5.20
2019,03,19,00,10,5.20
2019,03,19,00,11,5.20
2019,03,19,00,12,5.20
2019,03,19,00,13,5.20
2019,03,19,00,14,5.10
2019,03,19,00,15,5.10
2019,03,19,00,16,5.10
2019,03,19,00,17,5.10
2019,03,19,00,18,5.00
2019,03,19,00,19,5.00
2019,03,19,00,20,5.00
2019,03,19,00,21,4.90
2019,03,19,00,22,4.90
2019,03,19,00,23,4.90
2019,03,19,00,24,4.80
2019,03,19,00,25,4.80
2019,03,19,00,26,4.80
2019,03,19,00,27,4.80
2019,03,19,00,28,4.70
2019,03,19,00,29,4.70
2019,03,19,00,30,4.70
2019,03,19,00,31,4.70
2019,03,19,00,32,4.70
2019,03,19,00,33,4.70
2019,03,19,00,34,4.70
2019,03,19,00,35,4.70
2019,03,19,00,36,4.70
2019,03,19,00,37,4.70
2019,03,19,00,38,4.70
2019,03,19,00,39,4.70
2019,03,19,00,40,4.70
2019,03,19,00,41,4.70
2019,03,19,00,42,4.70
2019,03,19,00,43,4.70
2019,03,19,00,44,4.70
2019,03,19,00,45,4.70
2019,03,19,00,46,4.70
2019,03,19,00,47,4.60
2019,03,19,00,48,4.60
2019,03,19,00,49,4.60
2019,03,19,00,50,4.60
2019,03,19,00,51,4.60
2019,03,19,00,52,4.60
2019,03,19,00,53,4.60
2019,03,19,00,54,4.60
2019,03,19,00,55,4.60
2019,03,19,00,56,4.60
2019,03,19,00,57,4.60
2019,03,19,00,58,4.60
2019,03,19,00,59,4.50
2019,03,19,01,00,4.50
2019,03,19,01,01,4.50
2019,03,19,01,02,4.40
2019,03,19,01,03,4.40
2019,03,19,01,04,4.40
2019,03,19,01,05,4.40
2019,03,19,01,06,4.40
2019,03,19,01,07,4.30
2019,03,19,01,08,4.30
2019,03,19,01,09,4.30
2019,03,19,01,10,4.30
2019,03,19,01,11,4.30
2019,03,19,01,12,4.30
2019,03,19,01,13,4.30
2019,03,19,01,14,4.20
2019,03,19,01,15,4.20
2019,03,19,01,16,4.20
2019,03,19,01,17,4.20
2019,03,19,01,18,4.20
2019,03,19,01,19,4.20
2019,03,19,01,20,4.10
2019,03,19,01,21,4.10
2019,03,19,01,22,4.10
2019,03,19,01,23,4.10
2019,03,19,01,24,4.10
2019,03,19,01,25,4.10
2019,03,19,01,26,4.10
2019,03,19,01,27,4.10
2019,03,19,01,28,4.10
2019,03,19,01,29,4.10
2019,03,19,01,30,4.10
2019,03,19,01,31,4.10
2019,03,19,01,32,4.10
2019,03,19,01,33,4.10
2019,03,19,01,34,4.10
2019,03,19,01,35,4.10
2019,03,19,01,36,4.10
2019,03,19,01,37,4.10
2019,03,19,01,38,4.10
2019,03,19,01,39,4.10
2019,03,19,01,40,4.00
2019,03,19,01,41,4.00
2019,03,19,01,42,4.00
2019,03,19,01,43,3.90
2019,03,19,01,44,3.90
2019,03,19,01,45,3.90
2019,03,19,01,46,3.90
2019,03,19,01,47,3.90
2019,03,19,01,48,3.90
2019,03,19,01,49,3.90
2019,03,19,01,50,3.90
2019,03,19,01,51,3.90
2019,03,19,01,52,3.80
2019,03,19,01,53,3.80
2019,03,19,01,54,3.80
2019,03,19,01,55,3.80
2019,03,19,01,56,3.70
2019,03,19,01,57,3.70
2019,03,19,01,58,3.70
2019,03,19,01,59,3.70
2019,03,19,02,00,3.70
2019,03,19,02,01,3.70
2019,03,19,02,02,3.70
2019,03,19,02,03,3.70
2019,03,19,02,04,3.70
2019,03,19,02,05,3.70
2019,03,19,02,06,3.70
2019,03,19,02,07,3.70
2019,03,19,02,08,3.70
2019,03,19,02,09,3.60
2019,03,19,02,10,3.60
2019,03,19,02,11,3.60
2019,03,19,02,12,3.60
2019,03,19,02,13,3.60
2019,03,19,02,14,3.60
2019,03,19,02,15,3.60
2019,03,19,02,16,3.50
2019,03,19,02,17,3.50
2019,03,19,02,18,3.50
2019,03,19,02,19,3.50
2019,03,19,02,20,3.50
2019,03,19,02,21,3.50
2019,03,19,02,22,3.50
2019,03,19,02,23,3.50
2019,03,19,02,24,3.50
2019,03,19,02,25,3.60
2019,03,19,02,26,3.60
2019,03,19,02,27,3.60
2019,03,19,02,28,3.60
2019,03,19,02,29,3.50
2019,03,19,02,30,3.50
2019,03,19,02,31,3.50
2019,03,19,02,32,3.50
2019,03,19,02,33,3.40
2019,03,19,02,34,3.40
2019,03,19,02,35,3.40
2019,03,19,02,36,3.40
2019,03,19,02,37,3.40
2019,03,19,02,38,3.30
2019,03,19,02,39,3.30
2019,03,19,02,40,3.30
2019,03,19,02,41,3.30
2019,03,19,02,42,3.30
2019,03,19,02,43,3.30
2019,03,19,02,44,3.20
2019,03,19,02,45,3.20
2019,03,19,02,46,3.20
2019,03,19,02,47,3.20
2019,03,19,02,48,3.20
2019,03,19,02,49,3.20
2019,03,19,02,50,3.20
2019,03,19,02,51,3.20
2019,03,19,02,52,3.20
2019,03,19,02,53,3.20
2019,03,19,02,54,3.20
2019,03,19,02,55,3.20
2019,03,19,02,56,3.20
2019,03,19,02,57,3.20
2019,03,19,02,58,3.20
2019,03,19,02,59,3.20
2019,03,19,03,00,3.20
2019,03,19,03,01,3.20
2019,03,19,03,02,3.20
2019,03,19,03,03,3.20
2019,03,19,03,04,3.20
2019,03,19,03,05,3.20
2019,03,19,03,06,3.20
2019,03,19,03,07,3.20
2019,03,19,03,08,3.20
2019,03,19,03,09,3.10
2019,03,19,03,10,3.20
2019,03,19,03,11,3.10
2019,03,19,03,12,3.20
2019,03,19,03,13,3.10
2019,03,19,03,14,3.10
2019,03,19,03,15,3.10
2019,03,19,03,16,3.10
2019,03,19,03,17,3.10
2019,03,19,03,18,3.10
2019,03,19,03,19,3.10
2019,03,19,03,20,3.10
2019,03,19,03,21,3.10
2019,03,19,03,22,3.10
2019,03,19,03,23,3.10
2019,03,19,03,24,3.00
2019,03,19,03,25,3.00
2019,03,19,03,26,3.00
2019,03,19,03,27,2.90
2019,03,19,03,28,2.90
2019,03,19,03,29,2.90
2019,03,19,03,30,2.90
2019,03,19,03,31,2.90
2019,03,19,03,32,2.90
2019,03,19,03,33,2.80
2019,03,19,03,34,2.80
2019,03,19,03,35,2.80
2019,03,19,03,36,2.80
2019,03,19,03,37,2.80
2019,03,19,03,38,2.80
2019,03,19,03,39,2.80
2019,03,19,03,40,2.80
2019,03,19,03,41,2.80
2019,03,19,03,42,2.80
2019,03,19,03,43,2.80
2019,03,19,03,44,2.80
2019,03,19,03,45,2.80
2019,03,19,03,46,2.80
2019,03,19,03,47,2.80
2019,03,19,03,48,2.80
2019,03,19,03,49,2.80
2019,03,19,03,50,2.80
2019,03,19,03,51,2.80
2019,03,19,03,52,2.80
2019,03,19,03,53,2.80
2019,03,19,03,54,2.80
2019,03,19,03,55,2.80
2019,03,19,03,56,2.80
2019,03,19,03,57,2.80
2019,03,19,03,58,2.80
2019,03,19,03,59,2.80
2019,03,19,04,00,2.80
2019,03,19,04,01,2.80
2019,03,19,04,02,2.80
2019,03,19,04,03,2.80
2019,03,19,04,04,2.70
2019,03,19,04,05,2.70
2019,03,19,04,06,2.70
2019,03,19,04,07,2.70
2019,03,19,04,08,2.60
2019,03,19,04,09,2.60
2019,03,19,04,10,2.60
2019,03,19,04,11,2.60
2019,03,19,04,12,2.60
2019,03,19,04,13,2.50
2019,03,19,04,14,2.50
2019,03,19,04,15,2.50
2019,03,19,04,16,2.50
2019,03,19,04,17,2.50
2019,03,19,04,18,2.40
2019,03,19,04,19,2.40
2019,03,19,04,20,2.40
2019,03,19,04,21,2.40
2019,03,19,04,22,2.50
2019,03,19,04,23,2.50
2019,03,19,04,24,2.50
2019,03,19,04,25,2.60
2019,03,19,04,26,2.60
2019,03,19,04,27,2.60
2019,03,19,04,28,2.60
2019,03,19,04,29,2.60
2019,03,19,04,30,2.60
2019,03,19,04,31,2.60
2019,03,19,04,32,2.60
2019,03,19,04,33,2.60
2019,03,19,04,34,2.60
2019,03,19,04,35,2.60
2019,03,19,04,36,2.60
2019,03,19,04,37,2.60
2019,03,19,04,38,2.60
2019,03,19,04,39,2.60
2019,03,19,04,40,2.50
2019,03,19,04,41,2.50
2019,03,19,04,42,2.50
2019,03,19,04,43,2.40
2019,03,19,04,44,2.40
2019,03,19,04,45,2.40
2019,03,19,04,46,2.40
2019,03,19,04,47,2.30
2019,03,19,04,48,2.30
2019,03,19,04,49,2.30
2019,03,19,04,50,2.30
2019,03,19,04,51,2.30
2019,03,19,04,52,2.20
2019,03,19,04,53,2.20
2019,03,19,04,54,2.20
2019,03,19,04,55,2.20
2019,03,19,04,56,2.20
2019,03,19,04,57,2.20
2019,03,19,04,58,2.20
2019,03,19,04,59,2.10
2019,03,19,05,00,2.10
2019,03,19,05,01,2.10
2019,03,19,05,02,2.00
2019,03,19,05,03,2.00
2019,03,19,05,04,2.00
2019,03,19,05,05,2.00
2019,03,19,05,06,2.00
2019,03,19,05,07,1.90
2019,03,19,05,08,1.90
2019,03,19,05,09,1.90
2019,03,19,05,10,1.90
2019,03,19,05,11,1.90
2019,03,19,05,12,1.90
2019,03,19,05,13,1.90
2019,03,19,05,14,1.90
2019,03,19,05,15,1.90
2019,03,19,05,16,2.00
2019,03,19,05,17,2.00
2019,03,19,05,18,2.00
2019,03,19,05,19,2.00
2019,03,19,05,20,2.00
2019,03,19,05,21,2.10
2019,03,19,05,22,2.10
2019,03,19,05,23,2.10
2019,03,19,05,24,2.10
2019,03,19,05,25,2.10
2019,03,19,05,26,2.10
2019,03,19,05,27,2.10
2019,03,19,05,28,2.10
2019,03,19,05,29,2.00
2019,03,19,05,30,2.00
2019,03,19,05,31,2.00
2019,03,19,05,32,2.00
2019,03,19,05,33,1.90
2019,03,19,05,34,1.90
2019,03,19,05,35,1.90
2019,03,19,05,36,1.90
2019,03,19,05,37,1.90
2019,03,19,05,38,1.80
2019,03,19,05,39,1.80
2019,03,19,05,40,1.80
2019,03,19,05,41,1.80
2019,03,19,05,42,1.70
2019,03,19,05,43,1.70
2019,03,19,05,44,1.70
2019,03,19,05,45,1.60
2019,03,19,05,46,1.60
2019,03,19,05,47,1.70
2019,03,19,05,48,1.70
2019,03,19,05,49,1.70
2019,03,19,05,50,1.70
2019,03,19,05,51,1.70
2019,03,19,05,52,1.70
2019,03,19,05,53,1.80
2019,03,19,05,54,1.80
2019,03,19,05,55,1.80
2019,03,19,05,56,1.80
2019,03,19,05,57,1.80
2019,03,19,05,58,1.80
2019,03,19,05,59,1.90
2019,03,19,06,00,1.90
2019,03,19,06,01,1.90
2019,03,19,06,02,1.80
2019,03,19,06,03,1.80
2019,03,19,06,04,1.80
2019,03,19,06,05,1.80
2019,03,19,06,06,1.80
2019,03,19,06,07,1.80
2019,03,19,06,08,1.80
2019,03,19,06,09,1.70
2019,03,19,06,10,1.70
2019,03,19,06,11,1.70
2019,03,19,06,12,1.70
2019,03,19,06,13,1.70
2019,03,19,06,14,1.70
2019,03,19,06,15,1.70
2019,03,19,06,16,1.70
2019,03,19,06,17,1.70
2019,03,19,06,18,1.70
2019,03,19,06,19,1.70
2019,03,19,06,20,1.60
2019,03,19,06,21,1.60
2019,03,19,06,22,1.60
2019,03,19,06,23,1.60
2019,03,19,06,24,1.50
2019,03,19,06,25,1.50
2019,03,19,06,26,1.50
2019,03,19,06,27,1.50
2019,03,19,06,28,1.50
2019,03,19,06,29,1.40
2019,03,19,06,30,1.40
2019,03,19,06,31,1.40
2019,03,19,06,32,1.40
2019,03,19,06,33,1.40
2019,03,19,06,34,1.40
2019,03,19,06,35,1.40
2019,03,19,06,36,1.40
2019,03,19,06,37,1.30
2019,03,19,06,38,1.30
2019,03,19,06,39,1.30
2019,03,19,06,40,1.30
2019,03,19,06,41,1.30
2019,03,19,06,42,1.30
2019,03,19,06,43,1.30
2019,03,19,06,44,1.30
2019,03,19,06,45,1.30
2019,03,19,06,46,1.30
2019,03,19,06,47,1.40
2019,03,19,06,48,1.40
2019,03,19,06,49,1.40
2019,03,19,06,50,1.40
2019,03,19,06,51,1.40
2019,03,19,06,52,1.40
2019,03,19,06,53,1.40
2019,03,19,06,54,1.40
2019,03,19,06,55,1.30
2019,03,19,06,56,1.30
2019,03,19,06,57,1.30
2019,03,19,06,58,1.30
2019,03,19,06,59,1.30
2019,03,19,07,00,1.30
2019,03,19,07,01,1.30
2019,03,19,07,02,1.30
2019,03,19,07,03,1.30
2019,03,19,07,04,1.30
2019,03,19,07,05,1.30
2019,03,19,07,06,1.20
2019,03,19,07,07,1.20
2019,03,19,07,08,1.20
2019,03,19,07,09,1.20
2019,03,19,07,10,1.20
2019,03,19,07,11,1.20
2019,03,19,07,12,1.20
2019,03,19,07,13,1.20
2019,03,19,07,14,1.10
2019,03,19,07,15,1.10
2019,03,19,07,16,1.10
2019,03,19,07,17,1.10
2019,03,19,07,18,1.10
2019,03,19,07,19,1.10
2019,03,19,07,20,1.10
2019,03,19,07,21,1.10
2019,03,19,07,22,1.10
2019,03,19,07,23,1.10
2019,03,19,07,24,1.00
2019,03,19,07,25,1.00
2019,03,19,07,26,1.00
2019,03,19,07,27,1.10
2019,03,19,07,28,1.10
2019,03,19,07,29,1.10
2019,03,19,07,30,1.10
2019,03,19,07,31,1.10
2019,03,19,07,32,1.10
2019,03,19,07,33,1.10
2019,03,19,07,34,1.10
2019,03,19,07,35,1.10
2019,03,19,07,36,1.10
2019,03,19,07,37,1.10
2019,03,19,07,38,1.10
2019,03,19,07,39,1.10
2019,03,19,07,40,1.10
2019,03,19,07,41,1.10
2019,03,19,07,42,1.10
2019,03,19,07,43,1.10
2019,03,19,07,44,1.10
2019,03,19,07,45,1.10
2019,03,19,07,46,1.10
2019,03,19,07,47,1.10
2019,03,19,07,48,1.10
2019,03,19,07,49,1.10
2019,03,19,07,50,1.10
2019,03,19,07,51,1.20
2019,03,19,07,52,1.10
2019,03,19,07,53,1.20
2019,03,19,07,54,1.10
2019,03,19,07,55,1.10
2019,03,19,07,56,1.10
2019,03,19,07,57,1.10
2019,03,19,07,58,1.10
2019,03,19,07,59,1.10
2019,03,19,08,00,1.10
2019,03,19,08,01,1.10
2019,03,19,08,02,1.10
2019,03,19,08,03,1.10
2019,03,19,08,04,1.10
2019,03,19,08,05,1.10
2019,03,19,08,06,1.20
2019,03,19,08,07,1.20
2019,03,19,08,08,1.20
2019,03,19,08,09,1.20
2019,03,19,08,10,1.20
2019,03,19,08,11,1.30
2019,03,19,08,12,1.30
2019,03,19,08,13,1.30
2019,03,19,08,14,1.40
2019,03,19,08,15,1.40
2019,03,19,08,16,1.50
2019,03,19,08,17,1.50
2019,03,19,08,18,1.50
2019,03,19,08,19,1.60
2019,03,19,08,20,1.60
2019,03,19,08,21,1.70
2019,03,19,08,22,1.70
2019,03,19,08,23,1.70
2019,03,19,08,24,1.70
2019,03,19,08,25,1.80
2019,03,19,08,26,1.80
2019,03,19,08,27,1.90
2019,03,19,08,28,1.90
2019,03,19,08,29,2.00
2019,03,19,08,30,2.00
2019,03,19,08,31,2.10
2019,03,19,08,32,2.20
2019,03,19,08,33,2.20
2019,03,19,08,34,2.30
2019,03,19,08,35,2.40
2019,03,19,08,36,2.50
2019,03,19,08,37,2.50
2019,03,19,08,38,2.60
2019,03,19,08,39,2.60
2019,03,19,08,40,2.70
2019,03,19,08,41,2.80
2019,03,19,08,42,2.90
2019,03,19,08,43,3.00
2019,03,19,08,44,3.10
2019,03,19,08,45,3.20
2019,03,19,08,46,3.20
2019,03,19,08,47,3.30
2019,03,19,08,48,3.40
2019,03,19,08,49,3.50
2019,03,19,08,50,3.60
2019,03,19,08,51,3.60
2019,03,19,08,52,3.70
2019,03,19,08,53,3.80
2019,03,19,08,54,3.80
2019,03,19,08,55,3.90
2019,03,19,08,56,4.00
2019,03,19,08,57,4.00
2019,03,19,08,58,4.10
2019,03,19,08,59,4.20
2019,03,19,09,00,4.20
2019,03,19,09,01,4.30
2019,03,19,09,02,4.30
2019,03,19,09,03,4.40
2019,03,19,09,04,4.50
2019,03,19,09,05,4.50
2019,03,19,09,06,4.60
2019,03,19,09,07,4.70
2019,03,19,09,08,4.80
2019,03,19,09,09,4.90
2019,03,19,09,10,5.00
2019,03,19,09,11,5.10
2019,03,19,09,12,5.20
2019,03,19,09,13,5.30
2019,03,19,09,14,5.40
2019,03,19,09,15,5.50
2019,03,19,09,16,5.60
2019,03,19,09,17,5.70
2019,03,19,09,18,5.70
2019,03,19,09,19,5.80
2019,03,19,09,20,5.90
2019,03,19,09,21,6.00
2019,03,19,09,22,6.10
2019,03,19,09,23,6.20
2019,03,19,09,24,6.30
2019,03,19,09,25,6.30
2019,03,19,09,26,6.40
2019,03,19,09,27,6.40
2019,03,19,09,28,6.50
2019,03,19,09,29,6.60
2019,03,19,09,30,6.70
2019,03,19,09,31,6.70
2019,03,19,09,32,6.80
2019,03,19,09,33,6.90
2019,03,19,09,34,6.90
2019,03,19,09,35,7.00
2019,03,19,09,36,7.10
2019,03,19,09,37,7.10
2019,03,19,09,38,7.20
2019,03,19,09,39,7.20
2019,03,19,09,40,7.20
2019,03,19,09,41,7.30
2019,03,19,09,42,7.30
2019,03,19,09,43,7.40
2019,03,19,09,44,7.50
2019,03,19,09,45,7.60
2019,03,19,09,46,7.70
2019,03,19,09,47,7.80
2019,03,19,09,48,7.90
2019,03,19,09,49,8.00
2019,03,19,09,50,8.10
2019,03,19,09,51,8.20
2019,03,19,09,52,8.30
2019,03,19,09,53,8.40
2019,03,19,09,54,8.50
2019,03,19,09,55,8.70
2019,03,19,09,56,8.80
2019,03,19,09,57,8.90
2019,03,19,09,58,9.00
2019,03,19,09,59,9.10
2019,03,19,10,00,9.20
2019,03,19,10,01,9.30
2019,03,19,10,02,9.40
2019,03,19,10,03,9.50
2019,03,19,10,04,9.60
2019,03,19,10,05,9.70
2019,03,19,10,06,9.80
2019,03,19,10,07,9.90
2019,03,19,10,08,10.00
2019,03,19,10,09,10.10
2019,03,19,10,10,10.20
2019,03,19,10,11,10.30
2019,03,19,10,12,10.40
2019,03,19,10,13,10.50
2019,03,19,10,14,10.50
2019,03,19,10,15,10.60
2019,03,19,10,16,10.60
2019,03,19,10,17,10.70
2019,03,19,10,18,10.70
2019,03,19,10,19,10.80
2019,03,19,10,20,10.80
2019,03,19,10,21,10.90
2019,03,19,10,22,10.90
2019,03,19,10,23,11.00
2019,03,19,10,24,11.00
2019,03,19,10,25,11.10
2019,03,19,10,26,11.20
2019,03,19,10,27,11.20
2019,03,19,10,28,11.20
2019,03,19,10,29,11.30
2019,03,19,10,30,11.30
2019,03,19,10,31,11.40
2019,03,19,10,32,11.40
2019,03,19,10,33,11.50
2019,03,19,10,34,11.50
2019,03,19,10,35,11.60
2019,03,19,10,36,11.60
2019,03,19,10,37,11.60
2019,03,19,10,38,11.70
2019,03,19,10,39,11.70
2019,03,19,10,40,11.70
2019,03,19,10,41,11.60
2019,03,19,10,42,11.60
2019,03,19,10,43,11.60
2019,03,19,10,44,11.70
2019,03,19,10,45,11.70
2019,03,19,10,46,11.70
2019,03,19,10,47,11.80
2019,03,19,10,48,11.80
2019,03,19,10,49,11.80
2019,03,19,10,50,11.80
2019,03,19,10,51,11.80
2019,03,19,10,52,11.80
2019,03,19,10,53,11.80
2019,03,19,10,54,11.80
2019,03,19,10,55,11.80
2019,03,19,10,56,11.80
2019,03,19,10,57,11.90
2019,03,19,10,58,12.00
2019,03,19,10,59,12.00
2019,03,19,11,00,12.10
2019,03,19,11,01,12.10
2019,03,19,11,02,12.20
2019,03,19,11,03,12.30
2019,03,19,11,04,12.30
2019,03,19,11,05,12.40
2019,03,19,11,06,12.40
2019,03,19,11,07,12.40
2019,03,19,11,08,12.50
2019,03,19,11,09,12.50
2019,03,19,11,10,12.60
2019,03,19,11,11,12.70
2019,03,19,11,12,12.70
2019,03,19,11,13,12.70
2019,03,19,11,14,12.70
2019,03,19,11,15,12.80
2019,03,19,11,16,12.80
2019,03,19,11,17,12.80
2019,03,19,11,18,12.80
2019,03,19,11,19,12.90
2019,03,19,11,20,13.00
2019,03,19,11,21,13.00
2019,03,19,11,22,13.10
2019,03,19,11,23,13.10
2019,03,19,11,24,13.10
2019,03,19,11,25,13.20
2019,03,19,11,26,13.20
2019,03,19,11,27,13.20
2019,03,19,11,28,13.20
2019,03,19,11,29,13.30
2019,03,19,11,30,13.30
2019,03,19,11,31,13.30
2019,03,19,11,32,13.40
2019,03,19,11,33,13.40
2019,03,19,11,34,13.50
2019,03,19,11,35,13.50
2019,03,19,11,36,13.60
2019,03,19,11,37,13.60
2019,03,19,11,38,13.60
2019,03,19,11,39,13.60
2019,03,19,11,40,13.60
2019,03,19,11,41,13.60
2019,03,19,11,42,13.60
2019,03,19,11,43,13.60
2019,03,19,11,44,13.70
2019,03,19,11,45,13.70
2019,03,19,11,46,13.80
2019,03,19,11,47,13.80
2019,03,19,11,48,13.90
2019,03,19,11,49,14.00
2019,03,19,11,50,14.10
2019,03,19,11,51,14.10
2019,03,19,11,52,14.10
2019,03,19,11,53,14.10
2019,03,19,11,54,14.20
2019,03,19,11,55,14.20
2019,03,19,11,56,14.20
2019,03,19,11,57,14.20
2019,03,19,11,58,14.30
2019,03,19,11,59,14.30
2019,03,19,12,00,14.40
2019,03,19,12,01,14.40
2019,03,19,12,02,14.40
2019,03,19,12,03,14.40
2019,03,19,12,04,14.40
2019,03,19,12,05,14.40
2019,03,19,12,06,14.30
2019,03,19,12,07,14.30
2019,03,19,12,08,14.30
2019,03,19,12,09,14.30
2019,03,19,12,10,14.30
2019,03,19,12,11,14.30
2019,03,19,12,12,14.20
2019,03,19,12,13,14.20
2019,03,19,12,14,14.20
2019,03,19,12,15,14.20
2019,03,19,12,16,14.20
2019,03,19,12,17,14.20
2019,03,19,12,18,14.20
2019,03,19,12,19,14.20
2019,03,19,12,20,14.20
2019,03,19,12,21,14.20
2019,03,19,12,22,14.10
2019,03,19,12,23,14.10
2019,03,19,12,24,14.10
2019,03,19,12,25,14.10
2019,03,19,12,26,14.00
2019,03,19,12,27,14.00
2019,03,19,12,28,13.90
2019,03,19,12,29,13.90
2019,03,19,12,30,13.80
2019,03,19,12,31,13.80
2019,03,19,12,32,13.80
2019,03,19,12,33,13.80
2019,03,19,12,34,13.80
2019,03,19,12,35,13.90
2019,03,19,12,36,13.90
2019,03,19,12,37,14.00
2019,03,19,12,38,14.00
2019,03,19,12,39,14.10
2019,03,19,12,40,14.10
2019,03,19,12,41,14.10
2019,03,19,12,42,14.10
2019,03,19,12,43,14.10
2019,03,19,12,44,14.00
2019,03,19,12,45,14.00
2019,03,19,12,46,14.00
2019,03,19,12,47,14.00
2019,03,19,12,48,14.00
2019,03,19,12,49,14.00
2019,03,19,12,50,14.00
2019,03,19,12,51,14.10
2019,03,19,12,52,14.10
2019,03,19,12,53,14.10
2019,03,19,12,54,14.20
2019,03,19,12,55,14.30
2019,03,19,12,56,14.30
2019,03,19,12,57,14.30
2019,03,19,12,58,14.20
2019,03,19,12,59,14.20
2019,03,19,13,00,14.20
2019,03,19,13,01,14.30
2019,03,19,13,02,14.30
2019,03,19,13,03,14.20
2019,03,19,13,04,14.20
2019,03,19,13,05,14.20
2019,03,19,13,06,14.10
2019,03,19,13,07,14.10
2019,03,19,13,08,14.20
2019,03,19,13,09,14.30
2019,03,19,13,10,14.30
2019,03,19,13,11,14.40
2019,03,19,13,12,14.50
2019,03,19,13,13,14.60
2019,03,19,13,14,14.60
2019,03,19,13,15,14.60
2019,03,19,13,16,14.60
2019,03,19,13,17,14.60
2019,03,19,13,18,14.60
2019,03,19,13,19,14.60
2019,03,19,13,20,14.60
2019,03,19,13,21,14.60
2019,03,19,13,22,14.60
2019,03,19,13,23,14.60
2019,03,19,13,24,14.60
2019,03,19,13,25,14.70
2019,03,19,13,26,14.70
2019,03,19,13,27,14.80
2019,03,19,13,28,14.80
2019,03,19,13,29,14.80
2019,03,19,13,30,14.80
2019,03,19,13,31,14.80
2019,03,19,13,32,14.80
2019,03,19,13,33,14.80
2019,03,19,13,34,14.80
2019,03,19,13,35,14.90
2019,03,19,13,36,15.00
2019,03,19,13,37,15.00
2019,03,19,13,38,15.00
2019,03,19,13,39,15.00
2019,03,19,13,40,15.00
2019,03,19,13,41,15.00
2019,03,19,13,42,15.10
2019,03,19,13,43,15.10
2019,03,19,13,44,15.10
2019,03,19,13,45,15.10
2019,03,19,13,46,15.10
2019,03,19,13,47,15.10
2019,03,19,13,48,15.20
2019,03,19,13,49,15.30
2019,03,19,13,50,15.30
2019,03,19,13,51,15.30
2019,03,19,13,52,15.40
2019,03,19,13,53,15.40
2019,03,19,13,54,15.30
2019,03,19,13,55,15.30
2019,03,19,13,56,15.30
2019,03,19,13,57,15.20
2019,03,19,13,58,15.20
2019,03,19,13,59,15.20
2019,03,19,14,00,15.20
2019,03,19,14,01,15.20
2019,03,19,14,02,15.20
2019,03,19,14,03,15.30
2019,03,19,14,04,15.30
2019,03,19,14,05,15.40
2019,03,19,14,06,15.40
2019,03,19,14,07,15.50
2019,03,19,14,08,15.50
2019,03,19,14,09,15.60
2019,03,19,14,10,15.60
2019,03,19,14,11,15.60
2019,03,19,14,12,15.60
2019,03,19,14,13,15.70
2019,03,19,14,14,15.70
2019,03,19,14,15,15.70
2019,03,19,14,16,15.70
2019,03,19,14,17,15.60
2019,03,19,14,18,15.60
2019,03,19,14,19,15.60
2019,03,19,14,20,15.60
2019,03,19,14,21,15.70
2019,03,19,14,22,15.70
2019,03,19,14,23,15.60
2019,03,19,14,24,15.70
2019,03,19,14,25,15.70
2019,03,19,14,26,15.70
2019,03,19,14,27,15.70
2019,03,19,14,28,15.70
2019,03,19,14,29,15.70
2019,03,19,14,30,15.60
2019,03,19,14,31,15.60
2019,03,19,14,32,15.60
2019,03,19,14,33,15.50
2019,03,19,14,34,15.50
2019,03,19,14,35,15.50
2019,03,19,14,36,15.50
2019,03,19,14,37,15.50
2019,03,19,14,38,15.50
2019,03,19,14,39,15.50
2019,03,19,14,40,15.50
2019,03,19,14,41,15.50
2019,03,19,14,42,15.50
2019,03,19,14,43,15.60
2019,03,19,14,44,15.50
2019,03,19,14,45,15.50
2019,03,19,14,46,15.50
2019,03,19,14,47,15.60
2019,03,19,14,48,15.60
2019,03,19,14,49,15.60
2019,03,19,14,50,15.70
2019,03,19,14,51,15.70
2019,03,19,14,52,15.70
2019,03,19,14,53,15.70
2019,03,19,14,54,15.80
2019,03,19,14,55,15.90
2019,03,19,14,56,15.90
2019,03,19,14,57,16.00
2019,03,19,14,58,16.00
2019,03,19,14,59,16.10
2019,03,19,15,00,16.10
2019,03,19,15,01,16.20
2019,03,19,15,02,16.20
2019,03,19,15,03,16.20
2019,03,19,15,04,16.30
2019,03,19,15,05,16.20
2019,03,19,15,06,16.10
2019,03,19,15,07,16.10
2019,03,19,15,08,16.10
2019,03,19,15,09,16.10
2019,03,19,15,10,16.10
2019,03,19,15,11,16.10
2019,03,19,15,12,16.20
2019,03,19,15,13,16.20
2019,03,19,15,14,16.20
2019,03,19,15,15,16.20
2019,03,19,15,16,16.20
2019,03,19,15,17,16.00
2019,03,19,15,18,16.00
2019,03,19,15,19,15.90
2019,03,19,15,20,15.90
2019,03,19,15,21,15.90
2019,03,19,15,22,16.00
2019,03,19,15,23,16.00
2019,03,19,15,24,16.10
2019,03,19,15,25,16.10
2019,03,19,15,26,16.10
2019,03,19,15,27,16.10
2019,03,19,15,28,16.10
2019,03,19,15,29,16.00
2019,03,19,15,30,16.00
2019,03,19,15,31,16.00
2019,03,19,15,32,16.00
2019,03,19,15,33,16.00
2019,03,19,15,34,16.00
2019,03,19,15,35,16.00
2019,03,19,15,36,16.10
2019,03,19,15,37,16.10
2019,03,19,15,38,16.10
2019,03,19,15,39,16.10
2019,03,19,15,40,16.10
2019,03,19,15,41,16.20
2019,03,19,15,42,16.10
2019,03,19,15,43,16.10
2019,03,19,15,44,16.20
2019,03,19,15,45,16.20
2019,03,19,15,46,16.20
2019,03,19,15,47,16.30
2019,03,19,15,48,16.30
2019,03,19,15,49,16.30
2019,03,19,15,50,16.40
2019,03,19,15,51,16.40
2019,03,19,15,52,16.40
2019,03,19,15,53,16.40
2019,03,19,15,54,16.40
2019,03,19,15,55,16.40
2019,03,19,15,56,16.40
2019,03,19,15,57,16.30
2019,03,19,15,58,16.30
2019,03,19,15,59,16.30
2019,03,19,16,00,16.20
2019,03,19,16,01,16.30
2019,03,19,16,02,16.30
2019,03,19,16,03,16.30
2019,03,19,16,04,16.30
2019,03,19,16,05,16.30
2019,03,19,16,06,16.30
2019,03,19,16,07,16.30
2019,03,19,16,08,16.30
2019,03,19,16,09,16.30
2019,03,19,16,10,16.30
2019,03,19,16,11,16.20
2019,03,19,16,12,16.20
2019,03,19,16,13,16.20
2019,03,19,16,14,16.20
2019,03,19,16,15,16.20
2019,03,19,16,16,16.20
2019,03,19,16,17,16.20
2019,03,19,16,18,16.20
2019,03,19,16,19,16.30
2019,03,19,16,20,16.30
2019,03,19,16,21,16.30
2019,03,19,16,22,16.30
2019,03,19,16,23,16.40
2019,03,19,16,24,16.40
2019,03,19,16,25,16.40
2019,03,19,16,26,16.50
2019,03,19,16,27,16.40
2019,03,19,16,28,16.40
2019,03,19,16,29,16.40
2019,03,19,16,30,16.40
2019,03,19,16,31,16.30
2019,03,19,16,32,16.30
2019,03,19,16,33,16.30
2019,03,19,16,34,16.30
2019,03,19,16,35,16.30
2019,03,19,16,36,16.30
2019,03,19,16,37,16.30
2019,03,19,16,38,16.30
2019,03,19,16,39,16.30
2019,03,19,16,40,16.30
2019,03,19,16,41,16.30
2019,03,19,16,42,16.30
2019,03,19,16,43,16.30
2019,03,19,16,44,16.30
2019,03,19,16,45,16.40
2019,03,19,16,46,16.50
2019,03,19,16,47,16.50
2019,03,19,16,48,16.60
2019,03,19,16,49,16.60
2019,03,19,16,50,16.70
2019,03,19,16,51,16.70
2019,03,19,16,52,16.70
2019,03,19,16,53,16.80
2019,03,19,16,54,16.80
2019,03,19,16,55,16.80
2019,03,19,16,56,16.80
2019,03,19,16,57,16.90
2019,03,19,16,58,16.90
2019,03,19,16,59,16.90
2019,03,19,17,00,16.90
2019,03,19,17,01,16.90
2019,03,19,17,02,16.90
2019,03,19,17,03,16.90
2019,03,19,17,04,16.90
2019,03,19,17,05,16.90
2019,03,19,17,06,16.90
2019,03,19,17,07,16.90
2019,03,19,17,08,16.90
2019,03,19,17,09,16.90
2019,03,19,17,10,16.90
2019,03,19,17,11,16.90
2019,03,19,17,12,16.80
2019,03,19,17,13,16.80
2019,03,19,17,14,16.80
2019,03,19,17,15,16.80
2019,03,19,17,16,16.80
2019,03,19,17,17,16.80
2019,03,19,17,18,16.80
2019,03,19,17,19,16.80
2019,03,19,17,20,16.80
2019,03,19,17,21,16.80
2019,03,19,17,22,16.80
2019,03,19,17,23,16.70
2019,03,19,17,24,16.60
2019,03,19,17,25,16.50
2019,03,19,17,26,16.50
2019,03,19,17,27,16.40
2019,03,19,17,28,16.40
2019,03,19,17,29,16.30
2019,03,19,17,30,16.30
2019,03,19,17,31,16.40
2019,03,19,17,32,16.40
2019,03,19,17,33,16.40
2019,03,19,17,34,16.50
2019,03,19,17,35,16.50
2019,03,19,17,36,16.60
2019,03,19,17,37,16.60
2019,03,19,17,38,16.70
2019,03,19,17,39,16.70
2019,03,19,17,40,16.70
2019,03,19,17,41,16.80
2019,03,19,17,42,16.80
2019,03,19,17,43,16.80
2019,03,19,17,44,16.80
2019,03,19,17,45,16.80