Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,4.20
2010,03,19,00,01,4.20
2010,03,19,00,02,4.20
2010,03,19,00,03,4.20
2010,03,19,00,04,4.20
2010,03,19,00,05,4.20
2010,03,19,00,06,4.10
2010,03,19,00,07,4.10
2010,03,19,00,08,4.10
2010,03,19,00,09,4.10
2010,03,19,00,10,4.00
2010,03,19,00,11,4.00
2010,03,19,00,12,4.00
2010,03,19,00,13,4.00
2010,03,19,00,14,4.00
2010,03,19,00,15,4.00
2010,03,19,00,16,4.00
2010,03,19,00,17,4.00
2010,03,19,00,18,4.00
2010,03,19,00,19,4.00
2010,03,19,00,20,4.00
2010,03,19,00,21,4.00
2010,03,19,00,22,4.00
2010,03,19,00,23,4.00
2010,03,19,00,24,4.00
2010,03,19,00,25,4.00
2010,03,19,00,26,4.10
2010,03,19,00,27,4.10
2010,03,19,00,28,4.20
2010,03,19,00,29,4.20
2010,03,19,00,30,4.20
2010,03,19,00,31,4.20
2010,03,19,00,32,4.20
2010,03,19,00,33,4.20
2010,03,19,00,34,4.20
2010,03,19,00,35,4.20
2010,03,19,00,36,4.20
2010,03,19,00,37,4.20
2010,03,19,00,38,4.20
2010,03,19,00,39,4.20
2010,03,19,00,40,4.20
2010,03,19,00,41,4.20
2010,03,19,00,42,4.20
2010,03,19,00,43,4.20
2010,03,19,00,44,4.30
2010,03,19,00,45,4.30
2010,03,19,00,46,4.30
2010,03,19,00,47,4.30
2010,03,19,00,48,4.30
2010,03,19,00,49,4.30
2010,03,19,00,50,4.30
2010,03,19,00,51,4.30
2010,03,19,00,52,4.30
2010,03,19,00,53,4.30
2010,03,19,00,54,4.30
2010,03,19,00,55,4.20
2010,03,19,00,56,4.20
2010,03,19,00,57,4.20
2010,03,19,00,58,4.20
2010,03,19,00,59,4.10
2010,03,19,01,00,4.10
2010,03,19,01,01,4.10
2010,03,19,01,02,4.10
2010,03,19,01,03,4.00
2010,03,19,01,04,4.00
2010,03,19,01,05,4.00
2010,03,19,01,06,4.00
2010,03,19,01,07,4.00
2010,03,19,01,08,4.00
2010,03,19,01,09,4.00
2010,03,19,01,10,4.00
2010,03,19,01,11,4.00
2010,03,19,01,12,4.00
2010,03,19,01,13,4.10
2010,03,19,01,14,4.10
2010,03,19,01,15,4.00
2010,03,19,01,16,4.00
2010,03,19,01,17,4.10
2010,03,19,01,18,4.00
2010,03,19,01,19,4.00
2010,03,19,01,20,4.00
2010,03,19,01,21,4.00
2010,03,19,01,22,4.00
2010,03,19,01,23,4.00
2010,03,19,01,24,4.00
2010,03,19,01,25,4.00
2010,03,19,01,26,4.00
2010,03,19,01,27,3.90
2010,03,19,01,28,3.90
2010,03,19,01,29,3.90
2010,03,19,01,30,3.80
2010,03,19,01,31,3.80
2010,03,19,01,32,3.80
2010,03,19,01,33,3.80
2010,03,19,01,34,3.80
2010,03,19,01,35,3.80
2010,03,19,01,36,3.80
2010,03,19,01,37,3.70
2010,03,19,01,38,3.70
2010,03,19,01,39,3.70
2010,03,19,01,40,3.60
2010,03,19,01,41,3.60
2010,03,19,01,42,3.60
2010,03,19,01,43,3.50
2010,03,19,01,44,3.50
2010,03,19,01,45,3.50
2010,03,19,01,46,3.50
2010,03,19,01,47,3.50
2010,03,19,01,48,3.40
2010,03,19,01,49,3.40
2010,03,19,01,50,3.40
2010,03,19,01,51,3.30
2010,03,19,01,52,3.30
2010,03,19,01,53,3.30
2010,03,19,01,54,3.30
2010,03,19,01,55,3.30
2010,03,19,01,56,3.30
2010,03,19,01,57,3.30
2010,03,19,01,58,3.20
2010,03,19,01,59,3.20
2010,03,19,02,00,3.20
2010,03,19,02,01,3.20
2010,03,19,02,02,3.20
2010,03,19,02,03,3.20
2010,03,19,02,04,3.20
2010,03,19,02,05,3.20
2010,03,19,02,06,3.20
2010,03,19,02,07,3.20
2010,03,19,02,08,3.20
2010,03,19,02,09,3.20
2010,03,19,02,10,3.20
2010,03,19,02,11,3.20
2010,03,19,02,12,3.20
2010,03,19,02,13,3.20
2010,03,19,02,14,3.20
2010,03,19,02,15,3.30
2010,03,19,02,16,3.30
2010,03,19,02,17,3.30
2010,03,19,02,18,3.30
2010,03,19,02,19,3.30
2010,03,19,02,20,3.30
2010,03,19,02,21,3.30
2010,03,19,02,22,3.30
2010,03,19,02,23,3.30
2010,03,19,02,24,3.40
2010,03,19,02,25,3.40
2010,03,19,02,26,3.50
2010,03,19,02,27,3.50
2010,03,19,02,28,3.60
2010,03,19,02,29,3.60
2010,03,19,02,30,3.60
2010,03,19,02,31,3.60
2010,03,19,02,32,3.60
2010,03,19,02,33,3.60
2010,03,19,02,34,3.60
2010,03,19,02,35,3.50
2010,03,19,02,36,3.50
2010,03,19,02,37,3.50
2010,03,19,02,38,3.50
2010,03,19,02,39,3.50
2010,03,19,02,40,3.50
2010,03,19,02,41,3.50
2010,03,19,02,42,3.40
2010,03,19,02,43,3.40
2010,03,19,02,44,3.40
2010,03,19,02,45,3.50
2010,03,19,02,46,3.50
2010,03,19,02,47,3.50
2010,03,19,02,48,3.50
2010,03,19,02,49,3.40
2010,03,19,02,50,3.40
2010,03,19,02,51,3.40
2010,03,19,02,52,3.40
2010,03,19,02,53,3.40
2010,03,19,02,54,3.40
2010,03,19,02,55,3.40
2010,03,19,02,56,3.40
2010,03,19,02,57,3.30
2010,03,19,02,58,3.30
2010,03,19,02,59,3.30
2010,03,19,03,00,3.30
2010,03,19,03,01,3.30
2010,03,19,03,02,3.30
2010,03,19,03,03,3.30
2010,03,19,03,04,3.30
2010,03,19,03,05,3.30
2010,03,19,03,06,3.30
2010,03,19,03,07,3.30
2010,03,19,03,08,3.30
2010,03,19,03,09,3.30
2010,03,19,03,10,3.30
2010,03,19,03,11,3.30
2010,03,19,03,12,3.30
2010,03,19,03,13,3.40
2010,03,19,03,14,3.40
2010,03,19,03,15,3.50
2010,03,19,03,16,3.60
2010,03,19,03,17,3.60
2010,03,19,03,18,3.80
2010,03,19,03,19,3.80
2010,03,19,03,20,3.80
2010,03,19,03,21,3.90
2010,03,19,03,22,4.00
2010,03,19,03,23,4.00
2010,03,19,03,24,4.10
2010,03,19,03,25,4.10
2010,03,19,03,26,4.10
2010,03,19,03,27,4.10
2010,03,19,03,28,4.10
2010,03,19,03,29,4.00
2010,03,19,03,30,4.00
2010,03,19,03,31,4.00
2010,03,19,03,32,3.90
2010,03,19,03,33,3.80
2010,03,19,03,34,3.80
2010,03,19,03,35,3.80
2010,03,19,03,36,3.80
2010,03,19,03,37,3.80
2010,03,19,03,38,3.70
2010,03,19,03,39,3.70
2010,03,19,03,40,3.70
2010,03,19,03,41,3.60
2010,03,19,03,42,3.60
2010,03,19,03,43,3.60
2010,03,19,03,44,3.50
2010,03,19,03,45,3.50
2010,03,19,03,46,3.50
2010,03,19,03,47,3.50
2010,03,19,03,48,3.50
2010,03,19,03,49,3.50
2010,03,19,03,50,3.50
2010,03,19,03,51,3.50
2010,03,19,03,52,3.50
2010,03,19,03,53,3.50
2010,03,19,03,54,3.50
2010,03,19,03,55,3.50
2010,03,19,03,56,3.50
2010,03,19,03,57,3.50
2010,03,19,03,58,3.50
2010,03,19,03,59,3.50
2010,03,19,04,00,3.50
2010,03,19,04,01,3.50
2010,03,19,04,02,3.60
2010,03,19,04,03,3.60
2010,03,19,04,04,3.60
2010,03,19,04,05,3.60
2010,03,19,04,06,3.70
2010,03,19,04,07,3.70
2010,03,19,04,08,3.70
2010,03,19,04,09,3.80
2010,03,19,04,10,3.80
2010,03,19,04,11,3.80
2010,03,19,04,12,3.80
2010,03,19,04,13,3.80
2010,03,19,04,14,3.80
2010,03,19,04,15,3.90
2010,03,19,04,16,3.90
2010,03,19,04,17,4.00
2010,03,19,04,18,4.00
2010,03,19,04,19,4.10
2010,03,19,04,20,4.20
2010,03,19,04,21,4.20
2010,03,19,04,22,4.20
2010,03,19,04,23,4.30
2010,03,19,04,24,4.40
2010,03,19,04,25,4.40
2010,03,19,04,26,4.50
2010,03,19,04,27,4.50
2010,03,19,04,28,4.60
2010,03,19,04,29,4.60
2010,03,19,04,30,4.60
2010,03,19,04,31,4.60
2010,03,19,04,32,4.60
2010,03,19,04,33,4.60
2010,03,19,04,34,4.60
2010,03,19,04,35,4.60
2010,03,19,04,36,4.60
2010,03,19,04,37,4.60
2010,03,19,04,38,4.60
2010,03,19,04,39,4.60
2010,03,19,04,40,4.60
2010,03,19,04,41,4.50
2010,03,19,04,42,4.50
2010,03,19,04,43,4.50
2010,03,19,04,44,4.50
2010,03,19,04,45,4.50
2010,03,19,04,46,4.40
2010,03,19,04,47,4.40
2010,03,19,04,48,4.40
2010,03,19,04,49,4.40
2010,03,19,04,50,4.40
2010,03,19,04,51,4.40
2010,03,19,04,52,4.40
2010,03,19,04,53,4.30
2010,03,19,04,54,4.30
2010,03,19,04,55,4.30
2010,03,19,04,56,4.30
2010,03,19,04,57,4.30
2010,03,19,04,58,4.30
2010,03,19,04,59,4.30
2010,03,19,05,00,4.30
2010,03,19,05,01,4.20
2010,03,19,05,02,4.20
2010,03,19,05,03,4.20
2010,03,19,05,04,4.20
2010,03,19,05,05,4.20
2010,03,19,05,06,4.20
2010,03,19,05,07,4.20
2010,03,19,05,08,4.20
2010,03,19,05,09,4.20
2010,03,19,05,10,4.20
2010,03,19,05,11,4.20
2010,03,19,05,12,4.20
2010,03,19,05,13,4.20
2010,03,19,05,14,4.20
2010,03,19,05,15,4.20
2010,03,19,05,16,4.10
2010,03,19,05,17,4.10
2010,03,19,05,18,4.10
2010,03,19,05,19,4.10
2010,03,19,05,20,4.10
2010,03,19,05,21,4.10
2010,03,19,05,22,4.10
2010,03,19,05,23,4.10
2010,03,19,05,24,4.10
2010,03,19,05,25,4.10
2010,03,19,05,26,4.10
2010,03,19,05,27,4.10
2010,03,19,05,28,4.10
2010,03,19,05,29,4.10
2010,03,19,05,30,4.10
2010,03,19,05,31,4.10
2010,03,19,05,32,4.10
2010,03,19,05,33,4.10
2010,03,19,05,34,4.10
2010,03,19,05,35,4.10
2010,03,19,05,36,4.10
2010,03,19,05,37,4.20
2010,03,19,05,38,4.20
2010,03,19,05,39,4.20
2010,03,19,05,40,4.20
2010,03,19,05,41,4.20
2010,03,19,05,42,4.20
2010,03,19,05,43,4.20
2010,03,19,05,44,4.20
2010,03,19,05,45,4.20
2010,03,19,05,46,4.10
2010,03,19,05,47,4.10
2010,03,19,05,48,4.10
2010,03,19,05,49,4.10
2010,03,19,05,50,4.10
2010,03,19,05,51,4.10
2010,03,19,05,52,4.10
2010,03,19,05,53,4.10
2010,03,19,05,54,4.10
2010,03,19,05,55,4.10
2010,03,19,05,56,4.10
2010,03,19,05,57,4.10
2010,03,19,05,58,4.10
2010,03,19,05,59,4.10
2010,03,19,06,00,4.10
2010,03,19,06,01,4.10
2010,03,19,06,02,4.00
2010,03,19,06,03,4.00
2010,03,19,06,04,4.00
2010,03,19,06,05,3.90
2010,03,19,06,06,3.80
2010,03,19,06,07,3.80
2010,03,19,06,08,3.80
2010,03,19,06,09,3.80
2010,03,19,06,10,3.80
2010,03,19,06,11,3.80
2010,03,19,06,12,3.70
2010,03,19,06,13,3.70
2010,03,19,06,14,3.70
2010,03,19,06,15,3.70
2010,03,19,06,16,3.60
2010,03,19,06,17,3.60
2010,03,19,06,18,3.60
2010,03,19,06,19,3.60
2010,03,19,06,20,3.60
2010,03,19,06,21,3.50
2010,03,19,06,22,3.50
2010,03,19,06,23,3.50
2010,03,19,06,24,3.50
2010,03,19,06,25,3.50
2010,03,19,06,26,3.50
2010,03,19,06,27,3.40
2010,03,19,06,28,3.40
2010,03,19,06,29,3.40
2010,03,19,06,30,3.30
2010,03,19,06,31,3.30
2010,03,19,06,32,3.30
2010,03,19,06,33,3.30
2010,03,19,06,34,3.30
2010,03,19,06,35,3.30
2010,03,19,06,36,3.20
2010,03,19,06,37,3.20
2010,03,19,06,38,3.20
2010,03,19,06,39,3.20
2010,03,19,06,40,3.10
2010,03,19,06,41,3.10
2010,03,19,06,42,3.10
2010,03,19,06,43,3.10
2010,03,19,06,44,3.10
2010,03,19,06,45,3.10
2010,03,19,06,46,3.10
2010,03,19,06,47,3.10
2010,03,19,06,48,3.10
2010,03,19,06,49,3.10
2010,03,19,06,50,3.10
2010,03,19,06,51,3.10
2010,03,19,06,52,3.10
2010,03,19,06,53,3.10
2010,03,19,06,54,3.10
2010,03,19,06,55,3.10
2010,03,19,06,56,3.10
2010,03,19,06,57,3.10
2010,03,19,06,58,3.10
2010,03,19,06,59,3.10
2010,03,19,07,00,3.10
2010,03,19,07,01,3.10
2010,03,19,07,02,3.10
2010,03,19,07,03,3.00
2010,03,19,07,04,2.90
2010,03,19,07,05,2.90
2010,03,19,07,06,2.90
2010,03,19,07,07,2.90
2010,03,19,07,08,2.90
2010,03,19,07,09,2.90
2010,03,19,07,10,2.90
2010,03,19,07,11,2.90
2010,03,19,07,12,2.90
2010,03,19,07,13,3.10
2010,03,19,07,14,3.10
2010,03,19,07,15,3.10
2010,03,19,07,16,3.10
2010,03,19,07,17,3.10
2010,03,19,07,18,3.10
2010,03,19,07,19,3.20
2010,03,19,07,20,3.20
2010,03,19,07,21,3.20
2010,03,19,07,22,3.20
2010,03,19,07,23,3.20
2010,03,19,07,24,3.20
2010,03,19,07,25,3.20
2010,03,19,07,26,3.20
2010,03,19,07,27,3.20
2010,03,19,07,28,3.20
2010,03,19,07,29,3.20
2010,03,19,07,30,3.20
2010,03,19,07,31,3.20
2010,03,19,07,32,3.20
2010,03,19,07,33,3.20
2010,03,19,07,34,3.20
2010,03,19,07,35,3.20
2010,03,19,07,36,3.30
2010,03,19,07,37,3.30
2010,03,19,07,38,3.30
2010,03,19,07,39,3.30
2010,03,19,07,40,3.30
2010,03,19,07,41,3.40
2010,03,19,07,42,3.50
2010,03,19,07,43,3.60
2010,03,19,07,44,3.60
2010,03,19,07,45,3.70
2010,03,19,07,46,3.70
2010,03,19,07,47,3.80
2010,03,19,07,48,3.80
2010,03,19,07,49,3.80
2010,03,19,07,50,3.80
2010,03,19,07,51,3.80
2010,03,19,07,52,3.90
2010,03,19,07,53,4.00
2010,03,19,07,54,4.00
2010,03,19,07,55,4.10
2010,03,19,07,56,4.20
2010,03,19,07,57,4.30
2010,03,19,07,58,4.40
2010,03,19,07,59,4.50
2010,03,19,08,00,4.50
2010,03,19,08,01,4.60
2010,03,19,08,02,4.60
2010,03,19,08,03,4.70
2010,03,19,08,04,4.80
2010,03,19,08,05,4.90
2010,03,19,08,06,4.90
2010,03,19,08,07,5.00
2010,03,19,08,08,5.10
2010,03,19,08,09,5.10
2010,03,19,08,10,5.10
2010,03,19,08,11,5.20
2010,03,19,08,12,5.30
2010,03,19,08,13,5.30
2010,03,19,08,14,5.30
2010,03,19,08,15,5.40
2010,03,19,08,16,5.40
2010,03,19,08,17,5.50
2010,03,19,08,18,5.50
2010,03,19,08,19,5.60
2010,03,19,08,20,5.60
2010,03,19,08,21,5.70
2010,03,19,08,22,5.70
2010,03,19,08,23,5.70
2010,03,19,08,24,5.80
2010,03,19,08,25,5.80
2010,03,19,08,26,5.90
2010,03,19,08,27,5.90
2010,03,19,08,28,5.90
2010,03,19,08,29,6.00
2010,03,19,08,30,6.00
2010,03,19,08,31,6.10
2010,03,19,08,32,6.10
2010,03,19,08,33,6.20
2010,03,19,08,34,6.20
2010,03,19,08,35,6.20
2010,03,19,08,36,6.20
2010,03,19,08,37,6.30
2010,03,19,08,38,6.30
2010,03,19,08,39,6.40
2010,03,19,08,40,6.40
2010,03,19,08,41,6.40
2010,03,19,08,42,6.50
2010,03,19,08,43,6.60
2010,03,19,08,44,6.70
2010,03,19,08,45,6.70
2010,03,19,08,46,6.80
2010,03,19,08,47,6.80
2010,03,19,08,48,6.80
2010,03,19,08,49,6.80
2010,03,19,08,50,6.90
2010,03,19,08,51,6.90
2010,03,19,08,52,7.00
2010,03,19,08,53,7.10
2010,03,19,08,54,7.10
2010,03,19,08,55,7.20
2010,03,19,08,56,7.30
2010,03,19,08,57,7.30
2010,03,19,08,58,7.30
2010,03,19,08,59,7.40
2010,03,19,09,00,7.40
2010,03,19,09,01,7.50
2010,03,19,09,02,7.50
2010,03,19,09,03,7.50
2010,03,19,09,04,7.50
2010,03,19,09,05,7.60
2010,03,19,09,06,7.60
2010,03,19,09,07,7.60
2010,03,19,09,08,7.70
2010,03,19,09,09,7.70
2010,03,19,09,10,7.80
2010,03,19,09,11,7.80
2010,03,19,09,12,7.80
2010,03,19,09,13,7.80
2010,03,19,09,14,7.80
2010,03,19,09,15,7.90
2010,03,19,09,16,7.90
2010,03,19,09,17,7.90
2010,03,19,09,18,7.90
2010,03,19,09,19,7.90
2010,03,19,09,20,8.00
2010,03,19,09,21,8.00
2010,03,19,09,22,8.10
2010,03,19,09,23,8.10
2010,03,19,09,24,8.20
2010,03,19,09,25,8.20
2010,03,19,09,26,8.30
2010,03,19,09,27,8.40
2010,03,19,09,28,8.40
2010,03,19,09,29,8.40
2010,03,19,09,30,8.50
2010,03,19,09,31,8.50
2010,03,19,09,32,8.60
2010,03,19,09,33,8.60
2010,03,19,09,34,8.70
2010,03,19,09,35,8.70
2010,03,19,09,36,8.70
2010,03,19,09,37,8.80
2010,03,19,09,38,8.80
2010,03,19,09,39,8.80
2010,03,19,09,40,8.80
2010,03,19,09,41,8.70
2010,03,19,09,42,8.70
2010,03,19,09,43,8.70
2010,03,19,09,44,8.70
2010,03,19,09,45,8.70
2010,03,19,09,46,8.70
2010,03,19,09,47,8.70
2010,03,19,09,48,8.80
2010,03,19,09,49,8.80
2010,03,19,09,50,8.80
2010,03,19,09,51,8.90
2010,03,19,09,52,8.90
2010,03,19,09,53,8.90
2010,03,19,09,54,8.90
2010,03,19,09,55,8.90
2010,03,19,09,56,9.00
2010,03,19,09,57,9.00
2010,03,19,09,58,9.00
2010,03,19,09,59,9.00
2010,03,19,10,00,9.00
2010,03,19,10,01,9.10
2010,03,19,10,02,9.20
2010,03,19,10,03,9.20
2010,03,19,10,04,9.30
2010,03,19,10,05,9.30
2010,03,19,10,06,9.30
2010,03,19,10,07,9.30
2010,03,19,10,08,9.40
2010,03,19,10,09,9.40
2010,03,19,10,10,9.50
2010,03,19,10,11,9.60
2010,03,19,10,12,9.70
2010,03,19,10,13,9.70
2010,03,19,10,14,9.70
2010,03,19,10,15,9.70
2010,03,19,10,16,9.80
2010,03,19,10,17,9.80
2010,03,19,10,18,9.90
2010,03,19,10,19,9.90
2010,03,19,10,20,9.90
2010,03,19,10,21,9.90
2010,03,19,10,22,9.90
2010,03,19,10,23,9.80
2010,03,19,10,24,9.80
2010,03,19,10,25,9.80
2010,03,19,10,26,9.80
2010,03,19,10,27,9.80
2010,03,19,10,28,9.90
2010,03,19,10,29,9.90
2010,03,19,10,30,9.80
2010,03,19,10,31,9.80
2010,03,19,10,32,9.80
2010,03,19,10,33,9.70
2010,03,19,10,34,9.70
2010,03,19,10,35,9.70
2010,03,19,10,36,9.60
2010,03,19,10,37,9.60
2010,03,19,10,38,9.70
2010,03,19,10,39,9.70
2010,03,19,10,40,9.80
2010,03,19,10,41,9.70
2010,03,19,10,42,9.70
2010,03,19,10,43,9.70
2010,03,19,10,44,9.70
2010,03,19,10,45,9.60
2010,03,19,10,46,9.60
2010,03,19,10,47,9.70
2010,03,19,10,48,9.70
2010,03,19,10,49,9.70
2010,03,19,10,50,9.70
2010,03,19,10,51,9.70
2010,03,19,10,52,9.70
2010,03,19,10,53,9.70
2010,03,19,10,54,9.70
2010,03,19,10,55,9.70
2010,03,19,10,56,9.70
2010,03,19,10,57,9.70
2010,03,19,10,58,9.70
2010,03,19,10,59,9.70
2010,03,19,11,00,9.70
2010,03,19,11,01,9.70
2010,03,19,11,02,9.70
2010,03,19,11,03,9.80
2010,03,19,11,04,9.80
2010,03,19,11,05,9.90
2010,03,19,11,06,9.90
2010,03,19,11,07,9.90
2010,03,19,11,08,9.90
2010,03,19,11,09,9.90
2010,03,19,11,10,9.90
2010,03,19,11,11,9.80
2010,03,19,11,12,9.70
2010,03,19,11,13,9.70
2010,03,19,11,14,9.70
2010,03,19,11,15,9.80
2010,03,19,11,16,9.90
2010,03,19,11,17,9.90
2010,03,19,11,18,9.90
2010,03,19,11,19,9.90
2010,03,19,11,20,10.10
2010,03,19,11,21,10.10
2010,03,19,11,22,10.10
2010,03,19,11,23,10.10
2010,03,19,11,24,10.20
2010,03,19,11,25,10.20
2010,03,19,11,26,10.30
2010,03,19,11,27,10.20
2010,03,19,11,28,10.30
2010,03,19,11,29,10.30
2010,03,19,11,30,10.20
2010,03,19,11,31,10.30
2010,03,19,11,32,10.30
2010,03,19,11,33,10.30
2010,03,19,11,34,10.30
2010,03,19,11,35,10.40
2010,03,19,11,36,10.30
2010,03,19,11,37,10.20
2010,03,19,11,38,10.20
2010,03,19,11,39,10.00
2010,03,19,11,40,9.90
2010,03,19,11,41,9.90
2010,03,19,11,42,9.90
2010,03,19,11,43,9.90
2010,03,19,11,44,10.10
2010,03,19,11,45,10.10
2010,03,19,11,46,10.10
2010,03,19,11,47,10.10
2010,03,19,11,48,10.10
2010,03,19,11,49,10.00
2010,03,19,11,50,9.90
2010,03,19,11,51,9.90
2010,03,19,11,52,9.90
2010,03,19,11,53,9.80
2010,03,19,11,54,9.90
2010,03,19,11,55,9.90
2010,03,19,11,56,9.90
2010,03,19,11,57,9.80
2010,03,19,11,58,9.80
2010,03,19,11,59,9.80
2010,03,19,12,00,9.90
2010,03,19,12,01,9.90
2010,03,19,12,02,10.10
2010,03,19,12,03,10.20
2010,03,19,12,04,10.30
2010,03,19,12,05,10.40
2010,03,19,12,06,10.40
2010,03,19,12,07,10.40
2010,03,19,12,08,10.50
2010,03,19,12,09,10.60
2010,03,19,12,10,10.60
2010,03,19,12,11,10.70
2010,03,19,12,12,10.80
2010,03,19,12,13,10.90
2010,03,19,12,14,11.00
2010,03,19,12,15,10.90
2010,03,19,12,16,10.80
2010,03,19,12,17,10.80
2010,03,19,12,18,10.60
2010,03,19,12,19,10.60
2010,03,19,12,20,10.60
2010,03,19,12,21,10.60
2010,03,19,12,22,10.70
2010,03,19,12,23,10.70
2010,03,19,12,24,10.70
2010,03,19,12,25,10.70
2010,03,19,12,26,10.70
2010,03,19,12,27,10.80
2010,03,19,12,28,10.90
2010,03,19,12,29,10.80
2010,03,19,12,30,10.70
2010,03,19,12,31,10.60
2010,03,19,12,32,10.70
2010,03,19,12,33,10.70
2010,03,19,12,34,10.70
2010,03,19,12,35,10.70
2010,03,19,12,36,10.80
2010,03,19,12,37,10.90
2010,03,19,12,38,10.90
2010,03,19,12,39,11.00
2010,03,19,12,40,11.10
2010,03,19,12,41,11.20
2010,03,19,12,42,11.30
2010,03,19,12,43,11.20
2010,03,19,12,44,11.30
2010,03,19,12,45,11.40
2010,03,19,12,46,11.50
2010,03,19,12,47,11.60
2010,03,19,12,48,11.60
2010,03,19,12,49,11.70
2010,03,19,12,50,11.70
2010,03,19,12,51,11.80
2010,03,19,12,52,11.80
2010,03,19,12,53,11.80
2010,03,19,12,54,11.70
2010,03,19,12,55,11.70
2010,03,19,12,56,11.70
2010,03,19,12,57,11.70
2010,03,19,12,58,11.80
2010,03,19,12,59,11.80
2010,03,19,13,00,11.90
2010,03,19,13,01,12.00
2010,03,19,13,02,12.00
2010,03,19,13,03,12.00
2010,03,19,13,04,12.00
2010,03,19,13,05,11.90
2010,03,19,13,06,11.70
2010,03,19,13,07,11.60
2010,03,19,13,08,11.60
2010,03,19,13,09,11.40
2010,03,19,13,10,11.30
2010,03,19,13,11,11.30
2010,03,19,13,12,11.30
2010,03,19,13,13,11.40
2010,03,19,13,14,11.40
2010,03,19,13,15,11.40
2010,03,19,13,16,11.40
2010,03,19,13,17,11.30
2010,03,19,13,18,11.20
2010,03,19,13,19,11.10
2010,03,19,13,20,11.10
2010,03,19,13,21,11.10
2010,03,19,13,22,11.10
2010,03,19,13,23,11.20
2010,03,19,13,24,11.30
2010,03,19,13,25,11.30
2010,03,19,13,26,11.40
2010,03,19,13,27,11.40
2010,03,19,13,28,11.60
2010,03,19,13,29,11.60
2010,03,19,13,30,11.80
2010,03,19,13,31,11.90
2010,03,19,13,32,12.00
2010,03,19,13,33,12.10
2010,03,19,13,34,12.10
2010,03,19,13,35,12.00
2010,03,19,13,36,12.00
2010,03,19,13,37,11.80
2010,03,19,13,38,11.80
2010,03,19,13,39,11.60
2010,03,19,13,40,11.50
2010,03,19,13,41,11.40
2010,03,19,13,42,11.40
2010,03,19,13,43,11.40
2010,03,19,13,44,11.60
2010,03,19,13,45,11.70
2010,03,19,13,46,11.70
2010,03,19,13,47,11.80
2010,03,19,13,48,11.80
2010,03,19,13,49,11.70
2010,03,19,13,50,11.70
2010,03,19,13,51,11.60
2010,03,19,13,52,11.70
2010,03,19,13,53,11.70
2010,03,19,13,54,11.70
2010,03,19,13,55,11.60
2010,03,19,13,56,11.70
2010,03,19,13,57,11.80
2010,03,19,13,58,11.80
2010,03,19,13,59,11.80
2010,03,19,14,00,11.90
2010,03,19,14,01,11.90
2010,03,19,14,02,11.90
2010,03,19,14,03,12.00
2010,03,19,14,04,12.10
2010,03,19,14,05,12.20
2010,03,19,14,06,12.30
2010,03,19,14,07,12.30
2010,03,19,14,08,12.30
2010,03,19,14,09,12.30
2010,03,19,14,10,12.10
2010,03,19,14,11,12.00
2010,03,19,14,12,11.90
2010,03,19,14,13,11.90
2010,03,19,14,14,11.90
2010,03,19,14,15,12.00
2010,03,19,14,16,12.10
2010,03,19,14,17,12.20
2010,03,19,14,18,12.20
2010,03,19,14,19,12.20
2010,03,19,14,20,12.30
2010,03,19,14,21,12.30
2010,03,19,14,22,12.40
2010,03,19,14,23,12.50
2010,03,19,14,24,12.40
2010,03,19,14,25,12.40
2010,03,19,14,26,12.50
2010,03,19,14,27,12.50
2010,03,19,14,28,12.50
2010,03,19,14,29,12.40
2010,03,19,14,30,12.40
2010,03,19,14,31,12.40
2010,03,19,14,32,12.30
2010,03,19,14,33,12.20
2010,03,19,14,34,12.20
2010,03,19,14,35,12.10
2010,03,19,14,36,12.10
2010,03,19,14,37,12.10
2010,03,19,14,38,12.10
2010,03,19,14,39,12.10
2010,03,19,14,40,12.30
2010,03,19,14,41,12.40
2010,03,19,14,42,12.60
2010,03,19,14,43,12.70
2010,03,19,14,44,12.80
2010,03,19,14,45,12.70
2010,03,19,14,46,12.60
2010,03,19,14,47,12.50
2010,03,19,14,48,12.50
2010,03,19,14,49,12.50
2010,03,19,14,50,12.50
2010,03,19,14,51,12.50
2010,03,19,14,52,12.50
2010,03,19,14,53,12.40
2010,03,19,14,54,12.40
2010,03,19,14,55,12.40
2010,03,19,14,56,12.40
2010,03,19,14,57,12.40
2010,03,19,14,58,12.40
2010,03,19,14,59,12.30
2010,03,19,15,00,12.30
2010,03,19,15,01,12.40
2010,03,19,15,02,12.50
2010,03,19,15,03,12.60
2010,03,19,15,04,12.80
2010,03,19,15,05,12.90
2010,03,19,15,06,13.10
2010,03,19,15,07,13.10
2010,03,19,15,08,13.10
2010,03,19,15,09,13.20
2010,03,19,15,10,13.20
2010,03,19,15,11,13.20
2010,03,19,15,12,13.10
2010,03,19,15,13,13.20
2010,03,19,15,14,13.20
2010,03,19,15,15,13.10
2010,03,19,15,16,13.10
2010,03,19,15,17,12.90
2010,03,19,15,18,12.80
2010,03,19,15,19,12.70
2010,03,19,15,20,12.70
2010,03,19,15,21,12.70
2010,03,19,15,22,12.80
2010,03,19,15,23,12.80
2010,03,19,15,24,12.80
2010,03,19,15,25,12.80
2010,03,19,15,26,12.80
2010,03,19,15,27,12.80
2010,03,19,15,28,12.90
2010,03,19,15,29,13.00
2010,03,19,15,30,13.10
2010,03,19,15,31,13.20
2010,03,19,15,32,13.20
2010,03,19,15,33,13.30
2010,03,19,15,34,13.20
2010,03,19,15,35,13.20
2010,03,19,15,36,13.20
2010,03,19,15,37,13.20
2010,03,19,15,38,13.10
2010,03,19,15,39,13.00
2010,03,19,15,40,12.90
2010,03,19,15,41,12.80
2010,03,19,15,42,12.80
2010,03,19,15,43,12.80
2010,03,19,15,44,12.80
2010,03,19,15,45,12.70
2010,03,19,15,46,12.70
2010,03,19,15,47,12.70
2010,03,19,15,48,12.70
2010,03,19,15,49,12.80
2010,03,19,15,50,12.90
2010,03,19,15,51,12.90
2010,03,19,15,52,12.90
2010,03,19,15,53,12.90
2010,03,19,15,54,12.90
2010,03,19,15,55,12.90
2010,03,19,15,56,13.00
2010,03,19,15,57,13.10
2010,03,19,15,58,13.20
2010,03,19,15,59,13.20
2010,03,19,16,00,13.20
2010,03,19,16,01,13.20
2010,03,19,16,02,13.10
2010,03,19,16,03,13.10
2010,03,19,16,04,13.10
2010,03,19,16,05,13.00
2010,03,19,16,06,12.90
2010,03,19,16,07,12.80
2010,03,19,16,08,12.80
2010,03,19,16,09,12.80
2010,03,19,16,10,12.80
2010,03,19,16,11,12.80
2010,03,19,16,12,12.90
2010,03,19,16,13,12.90
2010,03,19,16,14,13.00
2010,03,19,16,15,13.00
2010,03,19,16,16,13.00
2010,03,19,16,17,13.10
2010,03,19,16,18,13.10
2010,03,19,16,19,13.10
2010,03,19,16,20,13.00
2010,03,19,16,21,12.90
2010,03,19,16,22,12.90
2010,03,19,16,23,12.80
2010,03,19,16,24,12.80
2010,03,19,16,25,12.80
2010,03,19,16,26,12.80
2010,03,19,16,27,12.80
2010,03,19,16,28,12.80
2010,03,19,16,29,12.80
2010,03,19,16,30,12.80
2010,03,19,16,31,12.80
2010,03,19,16,32,12.90
2010,03,19,16,33,12.90
2010,03,19,16,34,13.00
2010,03,19,16,35,13.00
2010,03,19,16,36,13.00
2010,03,19,16,37,12.90
2010,03,19,16,38,12.90
2010,03,19,16,39,12.90
2010,03,19,16,40,13.00
2010,03,19,16,41,13.00
2010,03,19,16,42,13.00
2010,03,19,16,43,12.90
2010,03,19,16,44,12.90
2010,03,19,16,45,12.90
2010,03,19,16,46,12.90
2010,03,19,16,47,12.80
2010,03,19,16,48,12.80
2010,03,19,16,49,12.80
2010,03,19,16,50,12.70
2010,03,19,16,51,12.70
2010,03,19,16,52,12.70
2010,03,19,16,53,12.70
2010,03,19,16,54,12.70
2010,03,19,16,55,12.80
2010,03,19,16,56,12.80
2010,03,19,16,57,12.80
2010,03,19,16,58,12.80
2010,03,19,16,59,12.70
2010,03,19,17,00,12.70
2010,03,19,17,01,12.60
2010,03,19,17,02,12.60
2010,03,19,17,03,12.60
2010,03,19,17,04,12.50
2010,03,19,17,05,12.50
2010,03,19,17,06,12.60
2010,03,19,17,07,12.60
2010,03,19,17,08,12.60
2010,03,19,17,09,12.70
2010,03,19,17,10,12.70
2010,03,19,17,11,12.70
2010,03,19,17,12,12.70
2010,03,19,17,13,12.70
2010,03,19,17,14,12.80
2010,03,19,17,15,12.80
2010,03,19,17,16,12.80
2010,03,19,17,17,12.80
2010,03,19,17,18,12.80
2010,03,19,17,19,12.80
2010,03,19,17,20,12.80
2010,03,19,17,21,12.80
2010,03,19,17,22,12.80
2010,03,19,17,23,12.80
2010,03,19,17,24,12.80
2010,03,19,17,25,12.70
2010,03,19,17,26,12.70
2010,03,19,17,27,12.70
2010,03,19,17,28,12.70
2010,03,19,17,29,12.80
2010,03,19,17,30,12.80
2010,03,19,17,31,12.80
2010,03,19,17,32,12.70
2010,03,19,17,33,12.70
2010,03,19,17,34,12.60
2010,03,19,17,35,12.60
2010,03,19,17,36,12.50
2010,03,19,17,37,12.50
2010,03,19,17,38,12.50
2010,03,19,17,39,12.40
2010,03,19,17,40,12.40
2010,03,19,17,41,12.40
2010,03,19,17,42,12.40
2010,03,19,17,43,12.50
2010,03,19,17,44,12.50
2010,03,19,17,45,12.50
2010,03,19,17,46,12.50
2010,03,19,17,47,12.40
2010,03,19,17,48,12.40
2010,03,19,17,49,12.40