Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,9.80
2017,09,21,00,01,9.80
2017,09,21,00,02,9.80
2017,09,21,00,03,9.80
2017,09,21,00,04,9.90
2017,09,21,00,05,9.90
2017,09,21,00,06,9.90
2017,09,21,00,07,9.90
2017,09,21,00,08,9.90
2017,09,21,00,09,9.90
2017,09,21,00,10,9.90
2017,09,21,00,11,10.00
2017,09,21,00,12,10.00
2017,09,21,00,13,10.00
2017,09,21,00,14,10.00
2017,09,21,00,15,10.00
2017,09,21,00,16,10.00
2017,09,21,00,17,10.00
2017,09,21,00,18,10.00
2017,09,21,00,19,10.00
2017,09,21,00,20,10.00
2017,09,21,00,21,10.00
2017,09,21,00,22,9.90
2017,09,21,00,23,9.90
2017,09,21,00,24,9.90
2017,09,21,00,25,9.90
2017,09,21,00,26,9.90
2017,09,21,00,27,9.90
2017,09,21,00,28,9.80
2017,09,21,00,29,9.80
2017,09,21,00,30,9.80
2017,09,21,00,31,9.80
2017,09,21,00,32,9.80
2017,09,21,00,33,9.80
2017,09,21,00,34,9.80
2017,09,21,00,35,9.80
2017,09,21,00,36,9.80
2017,09,21,00,37,9.70
2017,09,21,00,38,9.70
2017,09,21,00,39,9.70
2017,09,21,00,40,9.70
2017,09,21,00,41,9.60
2017,09,21,00,42,9.60
2017,09,21,00,43,9.60
2017,09,21,00,44,9.60
2017,09,21,00,45,9.60
2017,09,21,00,46,9.60
2017,09,21,00,47,9.50
2017,09,21,00,48,9.50
2017,09,21,00,49,9.50
2017,09,21,00,50,9.40
2017,09,21,00,51,9.40
2017,09,21,00,52,9.40
2017,09,21,00,53,9.40
2017,09,21,00,54,9.30
2017,09,21,00,55,9.30
2017,09,21,00,56,9.30
2017,09,21,00,57,9.30
2017,09,21,00,58,9.30
2017,09,21,00,59,9.30
2017,09,21,01,00,9.30
2017,09,21,01,01,9.30
2017,09,21,01,02,9.30
2017,09,21,01,03,9.30
2017,09,21,01,04,9.20
2017,09,21,01,05,9.20
2017,09,21,01,06,9.20
2017,09,21,01,07,9.20
2017,09,21,01,08,9.10
2017,09,21,01,09,9.10
2017,09,21,01,10,9.10
2017,09,21,01,11,9.00
2017,09,21,01,12,9.00
2017,09,21,01,13,9.00
2017,09,21,01,14,8.90
2017,09,21,01,15,8.90
2017,09,21,01,16,8.90
2017,09,21,01,17,8.90
2017,09,21,01,18,8.90
2017,09,21,01,19,8.90
2017,09,21,01,20,8.90
2017,09,21,01,21,8.80
2017,09,21,01,22,8.80
2017,09,21,01,23,8.80
2017,09,21,01,24,8.80
2017,09,21,01,25,8.80
2017,09,21,01,26,8.70
2017,09,21,01,27,8.70
2017,09,21,01,28,8.70
2017,09,21,01,29,8.70
2017,09,21,01,30,8.70
2017,09,21,01,31,8.60
2017,09,21,01,32,8.60
2017,09,21,01,33,8.60
2017,09,21,01,34,8.60
2017,09,21,01,35,8.60
2017,09,21,01,36,8.60
2017,09,21,01,37,8.60
2017,09,21,01,38,8.60
2017,09,21,01,39,8.50
2017,09,21,01,40,8.50
2017,09,21,01,41,8.50
2017,09,21,01,42,8.50
2017,09,21,01,43,8.40
2017,09,21,01,44,8.40
2017,09,21,01,45,8.40
2017,09,21,01,46,8.40
2017,09,21,01,47,8.40
2017,09,21,01,48,8.40
2017,09,21,01,49,8.40
2017,09,21,01,50,8.40
2017,09,21,01,51,8.40
2017,09,21,01,52,8.40
2017,09,21,01,53,8.40
2017,09,21,01,54,8.30
2017,09,21,01,55,8.30
2017,09,21,01,56,8.30
2017,09,21,01,57,8.30
2017,09,21,01,58,8.30
2017,09,21,01,59,8.30
2017,09,21,02,00,8.30
2017,09,21,02,01,8.30
2017,09,21,02,02,8.30
2017,09,21,02,03,8.30
2017,09,21,02,04,8.30
2017,09,21,02,05,8.30
2017,09,21,02,06,8.30
2017,09,21,02,07,8.20
2017,09,21,02,08,8.20
2017,09,21,02,09,8.20
2017,09,21,02,10,8.20
2017,09,21,02,11,8.20
2017,09,21,02,12,8.20
2017,09,21,02,13,8.20
2017,09,21,02,14,8.20
2017,09,21,02,15,8.20
2017,09,21,02,16,8.20
2017,09,21,02,17,8.20
2017,09,21,02,18,8.20
2017,09,21,02,19,8.20
2017,09,21,02,20,8.20
2017,09,21,02,21,8.20
2017,09,21,02,22,8.20
2017,09,21,02,23,8.30
2017,09,21,02,24,8.30
2017,09,21,02,25,8.40
2017,09,21,02,26,8.50
2017,09,21,02,27,8.60
2017,09,21,02,28,8.60
2017,09,21,02,29,8.60
2017,09,21,02,30,8.60
2017,09,21,02,31,8.60
2017,09,21,02,32,8.50
2017,09,21,02,33,8.50
2017,09,21,02,34,8.40
2017,09,21,02,35,8.40
2017,09,21,02,36,8.40
2017,09,21,02,37,8.30
2017,09,21,02,38,8.30
2017,09,21,02,39,8.30
2017,09,21,02,40,8.30
2017,09,21,02,41,8.30
2017,09,21,02,42,8.30
2017,09,21,02,43,8.30
2017,09,21,02,44,8.30
2017,09,21,02,45,8.30
2017,09,21,02,46,8.30
2017,09,21,02,47,8.30
2017,09,21,02,48,8.30
2017,09,21,02,49,8.30
2017,09,21,02,50,8.30
2017,09,21,02,51,8.30
2017,09,21,02,52,8.30
2017,09,21,02,53,8.30
2017,09,21,02,54,8.40
2017,09,21,02,55,8.40
2017,09,21,02,56,8.40
2017,09,21,02,57,8.40
2017,09,21,02,58,8.50
2017,09,21,02,59,8.50
2017,09,21,03,00,8.50
2017,09,21,03,01,8.60
2017,09,21,03,02,8.60
2017,09,21,03,03,8.60
2017,09,21,03,04,8.60
2017,09,21,03,05,8.60
2017,09,21,03,06,8.70
2017,09,21,03,07,8.70
2017,09,21,03,08,8.70
2017,09,21,03,09,8.80
2017,09,21,03,10,8.80
2017,09,21,03,11,8.90
2017,09,21,03,12,8.90
2017,09,21,03,13,8.90
2017,09,21,03,14,9.00
2017,09,21,03,15,9.00
2017,09,21,03,16,9.10
2017,09,21,03,17,9.10
2017,09,21,03,18,9.10
2017,09,21,03,19,9.10
2017,09,21,03,20,9.20
2017,09,21,03,21,9.20
2017,09,21,03,22,9.20
2017,09,21,03,23,9.20
2017,09,21,03,24,9.20
2017,09,21,03,25,9.20
2017,09,21,03,26,9.20
2017,09,21,03,27,9.20
2017,09,21,03,28,9.20
2017,09,21,03,29,9.20
2017,09,21,03,30,9.20
2017,09,21,03,31,9.20
2017,09,21,03,32,9.20
2017,09,21,03,33,9.20
2017,09,21,03,34,9.20
2017,09,21,03,35,9.20
2017,09,21,03,36,9.20
2017,09,21,03,37,9.20
2017,09,21,03,38,9.20
2017,09,21,03,39,9.20
2017,09,21,03,40,9.20
2017,09,21,03,41,9.20
2017,09,21,03,42,9.20
2017,09,21,03,43,9.20
2017,09,21,03,44,9.30
2017,09,21,03,45,9.30
2017,09,21,03,46,9.30
2017,09,21,03,47,9.30
2017,09,21,03,48,9.30
2017,09,21,03,49,9.40
2017,09,21,03,50,9.40
2017,09,21,03,51,9.40
2017,09,21,03,52,9.40
2017,09,21,03,53,9.40
2017,09,21,03,54,9.40
2017,09,21,03,55,9.40
2017,09,21,03,56,9.40
2017,09,21,03,57,9.40
2017,09,21,03,58,9.40
2017,09,21,03,59,9.30
2017,09,21,04,00,9.30
2017,09,21,04,01,9.30
2017,09,21,04,02,9.30
2017,09,21,04,03,9.30
2017,09,21,04,04,9.40
2017,09,21,04,05,9.40
2017,09,21,04,06,9.40
2017,09,21,04,07,9.40
2017,09,21,04,08,9.40
2017,09,21,04,09,9.40
2017,09,21,04,10,9.40
2017,09,21,04,11,9.40
2017,09,21,04,12,9.40
2017,09,21,04,13,9.40
2017,09,21,04,14,9.40
2017,09,21,04,15,9.40
2017,09,21,04,16,9.40
2017,09,21,04,17,9.40
2017,09,21,04,18,9.40
2017,09,21,04,19,9.40
2017,09,21,04,20,9.40
2017,09,21,04,21,9.40
2017,09,21,04,22,9.40
2017,09,21,04,23,9.40
2017,09,21,04,24,9.40
2017,09,21,04,25,9.40
2017,09,21,04,26,9.40
2017,09,21,04,27,9.40
2017,09,21,04,28,9.40
2017,09,21,04,29,9.40
2017,09,21,04,30,9.50
2017,09,21,04,31,9.50
2017,09,21,04,32,9.50
2017,09,21,04,33,9.50
2017,09,21,04,34,9.50
2017,09,21,04,35,9.50
2017,09,21,04,36,9.50
2017,09,21,04,37,9.50
2017,09,21,04,38,9.50
2017,09,21,04,39,9.50
2017,09,21,04,40,9.50
2017,09,21,04,41,9.50
2017,09,21,04,42,9.50
2017,09,21,04,43,9.50
2017,09,21,04,44,9.50
2017,09,21,04,45,9.50
2017,09,21,04,46,9.50
2017,09,21,04,47,9.50
2017,09,21,04,48,9.50
2017,09,21,04,49,9.50
2017,09,21,04,50,9.50
2017,09,21,04,51,9.50
2017,09,21,04,52,9.50
2017,09,21,04,53,9.50
2017,09,21,04,54,9.50
2017,09,21,04,55,9.50
2017,09,21,04,56,9.50
2017,09,21,04,57,9.50
2017,09,21,04,58,9.50
2017,09,21,04,59,9.50
2017,09,21,05,00,9.50
2017,09,21,05,01,9.50
2017,09,21,05,02,9.50
2017,09,21,05,03,9.50
2017,09,21,05,04,9.60
2017,09,21,05,05,9.60
2017,09,21,05,06,9.60
2017,09,21,05,07,9.60
2017,09,21,05,08,9.60
2017,09,21,05,09,9.60
2017,09,21,05,10,9.60
2017,09,21,05,11,9.60
2017,09,21,05,12,9.60
2017,09,21,05,13,9.60
2017,09,21,05,14,9.60
2017,09,21,05,15,9.60
2017,09,21,05,16,9.60
2017,09,21,05,17,9.60
2017,09,21,05,18,9.60
2017,09,21,05,19,9.60
2017,09,21,05,20,9.70
2017,09,21,05,21,9.70
2017,09,21,05,22,9.70
2017,09,21,05,23,9.70
2017,09,21,05,24,9.70
2017,09,21,05,25,9.70
2017,09,21,05,26,9.70
2017,09,21,05,27,9.70
2017,09,21,05,28,9.70
2017,09,21,05,29,9.70
2017,09,21,05,30,9.70
2017,09,21,05,31,9.70
2017,09,21,05,32,9.70
2017,09,21,05,33,9.70
2017,09,21,05,34,9.70
2017,09,21,05,35,9.70
2017,09,21,05,36,9.70
2017,09,21,05,37,9.70
2017,09,21,05,38,9.70
2017,09,21,05,39,9.70
2017,09,21,05,40,9.70
2017,09,21,05,41,9.70
2017,09,21,05,42,9.70
2017,09,21,05,43,9.70
2017,09,21,05,44,9.70
2017,09,21,05,45,9.70
2017,09,21,05,46,9.70
2017,09,21,05,47,9.70
2017,09,21,05,48,9.70
2017,09,21,05,49,9.70
2017,09,21,05,50,9.70
2017,09,21,05,51,9.70
2017,09,21,05,52,9.70
2017,09,21,05,53,9.70
2017,09,21,05,54,9.70
2017,09,21,05,55,9.70
2017,09,21,05,56,9.70
2017,09,21,05,57,9.70
2017,09,21,05,58,9.70
2017,09,21,05,59,9.70
2017,09,21,06,00,9.70
2017,09,21,06,01,9.70
2017,09,21,06,02,9.70
2017,09,21,06,03,9.70
2017,09,21,06,04,9.60
2017,09,21,06,05,9.60
2017,09,21,06,06,9.60
2017,09,21,06,07,9.60
2017,09,21,06,08,9.60
2017,09,21,06,09,9.50
2017,09,21,06,10,9.50
2017,09,21,06,11,9.50
2017,09,21,06,12,9.40
2017,09,21,06,13,9.40
2017,09,21,06,14,9.40
2017,09,21,06,15,9.40
2017,09,21,06,16,9.30
2017,09,21,06,17,9.30
2017,09,21,06,18,9.30
2017,09,21,06,19,9.30
2017,09,21,06,20,9.30
2017,09,21,06,21,9.30
2017,09,21,06,22,9.30
2017,09,21,06,23,9.30
2017,09,21,06,24,9.30
2017,09,21,06,25,9.30
2017,09,21,06,26,9.30
2017,09,21,06,27,9.30
2017,09,21,06,28,9.30
2017,09,21,06,29,9.30
2017,09,21,06,30,9.20
2017,09,21,06,31,9.20
2017,09,21,06,32,9.20
2017,09,21,06,33,9.20
2017,09,21,06,34,9.20
2017,09,21,06,35,9.20
2017,09,21,06,36,9.20
2017,09,21,06,37,9.20
2017,09,21,06,38,9.20
2017,09,21,06,39,9.20
2017,09,21,06,40,9.20
2017,09,21,06,41,9.10
2017,09,21,06,42,9.10
2017,09,21,06,43,9.10
2017,09,21,06,44,9.10
2017,09,21,06,45,9.10
2017,09,21,06,46,9.10
2017,09,21,06,47,9.10
2017,09,21,06,48,9.10
2017,09,21,06,49,9.10
2017,09,21,06,50,9.10
2017,09,21,06,51,9.10
2017,09,21,06,52,9.10
2017,09,21,06,53,9.10
2017,09,21,06,54,9.00
2017,09,21,06,55,9.00
2017,09,21,06,56,9.00
2017,09,21,06,57,9.00
2017,09,21,06,58,9.00
2017,09,21,06,59,9.00
2017,09,21,07,00,9.00
2017,09,21,07,01,9.00
2017,09,21,07,02,9.00
2017,09,21,07,03,9.00
2017,09,21,07,04,9.00
2017,09,21,07,05,9.00
2017,09,21,07,06,9.00
2017,09,21,07,07,9.00
2017,09,21,07,08,9.10
2017,09,21,07,09,9.10
2017,09,21,07,10,9.20
2017,09,21,07,11,9.20
2017,09,21,07,12,9.20
2017,09,21,07,13,9.20
2017,09,21,07,14,9.20
2017,09,21,07,15,9.20
2017,09,21,07,16,9.20
2017,09,21,07,17,9.20
2017,09,21,07,18,9.20
2017,09,21,07,19,9.20
2017,09,21,07,20,9.20
2017,09,21,07,21,9.20
2017,09,21,07,22,9.20
2017,09,21,07,23,9.20
2017,09,21,07,24,9.20
2017,09,21,07,25,9.20
2017,09,21,07,26,9.20
2017,09,21,07,27,9.10
2017,09,21,07,28,9.10
2017,09,21,07,29,9.10
2017,09,21,07,30,9.10
2017,09,21,07,31,9.20
2017,09,21,07,32,9.10
2017,09,21,07,33,9.10
2017,09,21,07,34,9.10
2017,09,21,07,35,9.10
2017,09,21,07,36,9.10
2017,09,21,07,37,9.10
2017,09,21,07,38,9.10
2017,09,21,07,39,9.10
2017,09,21,07,40,9.10
2017,09,21,07,41,9.10
2017,09,21,07,42,9.10
2017,09,21,07,43,9.10
2017,09,21,07,44,9.20
2017,09,21,07,45,9.10
2017,09,21,07,46,9.10
2017,09,21,07,47,9.10
2017,09,21,07,48,9.10
2017,09,21,07,49,9.10
2017,09,21,07,50,9.10
2017,09,21,07,51,9.00
2017,09,21,07,52,9.00
2017,09,21,07,53,9.00
2017,09,21,07,54,9.00
2017,09,21,07,55,9.00
2017,09,21,07,56,9.00
2017,09,21,07,57,9.00
2017,09,21,07,58,9.00
2017,09,21,07,59,9.00
2017,09,21,08,00,9.00
2017,09,21,08,01,9.00
2017,09,21,08,02,9.00
2017,09,21,08,03,9.00
2017,09,21,08,04,9.00
2017,09,21,08,05,9.00
2017,09,21,08,06,9.00
2017,09,21,08,07,9.10
2017,09,21,08,08,9.10
2017,09,21,08,09,9.10
2017,09,21,08,10,9.20
2017,09,21,08,11,9.20
2017,09,21,08,12,9.20
2017,09,21,08,13,9.20
2017,09,21,08,14,9.30
2017,09,21,08,15,9.30
2017,09,21,08,16,9.40
2017,09,21,08,17,9.40
2017,09,21,08,18,9.50
2017,09,21,08,19,9.60
2017,09,21,08,20,9.60
2017,09,21,08,21,9.70
2017,09,21,08,22,9.70
2017,09,21,08,23,9.80
2017,09,21,08,24,9.80
2017,09,21,08,25,9.90
2017,09,21,08,26,9.90
2017,09,21,08,27,10.00
2017,09,21,08,28,10.00
2017,09,21,08,29,10.10
2017,09,21,08,30,10.10
2017,09,21,08,31,10.20
2017,09,21,08,32,10.20
2017,09,21,08,33,10.30
2017,09,21,08,34,10.30
2017,09,21,08,35,10.40
2017,09,21,08,36,10.40
2017,09,21,08,37,10.40
2017,09,21,08,38,10.50
2017,09,21,08,39,10.50
2017,09,21,08,40,10.60
2017,09,21,08,41,10.60
2017,09,21,08,42,10.60
2017,09,21,08,43,10.70
2017,09,21,08,44,10.70
2017,09,21,08,45,10.80
2017,09,21,08,46,10.80
2017,09,21,08,47,10.80
2017,09,21,08,48,10.90
2017,09,21,08,49,10.90
2017,09,21,08,50,10.90
2017,09,21,08,51,11.00
2017,09,21,08,52,11.00
2017,09,21,08,53,11.10
2017,09,21,08,54,11.10
2017,09,21,08,55,11.20
2017,09,21,08,56,11.30
2017,09,21,08,57,11.30
2017,09,21,08,58,11.40
2017,09,21,08,59,11.40
2017,09,21,09,00,11.40
2017,09,21,09,01,11.50
2017,09,21,09,02,11.50
2017,09,21,09,03,11.60
2017,09,21,09,04,11.70
2017,09,21,09,05,11.80
2017,09,21,09,06,11.80
2017,09,21,09,07,11.80
2017,09,21,09,08,11.90
2017,09,21,09,09,12.00
2017,09,21,09,10,12.00
2017,09,21,09,11,12.10
2017,09,21,09,12,12.10
2017,09,21,09,13,12.10
2017,09,21,09,14,12.10
2017,09,21,09,15,12.10
2017,09,21,09,16,12.10
2017,09,21,09,17,12.10
2017,09,21,09,18,12.20
2017,09,21,09,19,12.20
2017,09,21,09,20,12.30
2017,09,21,09,21,12.30
2017,09,21,09,22,12.40
2017,09,21,09,23,12.50
2017,09,21,09,24,12.70
2017,09,21,09,25,12.80
2017,09,21,09,26,12.90
2017,09,21,09,27,12.90
2017,09,21,09,28,13.00
2017,09,21,09,29,13.10
2017,09,21,09,30,13.10
2017,09,21,09,31,13.10
2017,09,21,09,32,13.10
2017,09,21,09,33,13.10
2017,09,21,09,34,13.10
2017,09,21,09,35,13.10
2017,09,21,09,36,13.10
2017,09,21,09,37,13.10
2017,09,21,09,38,13.20
2017,09,21,09,39,13.20
2017,09,21,09,40,13.30
2017,09,21,09,41,13.30
2017,09,21,09,42,13.30
2017,09,21,09,43,13.40
2017,09,21,09,44,13.50
2017,09,21,09,45,13.50
2017,09,21,09,46,13.70
2017,09,21,09,47,13.80
2017,09,21,09,48,13.80
2017,09,21,09,49,13.90
2017,09,21,09,50,13.90
2017,09,21,09,51,14.00
2017,09,21,09,52,14.00
2017,09,21,09,53,14.00
2017,09,21,09,54,14.00
2017,09,21,09,55,14.00
2017,09,21,09,56,14.00
2017,09,21,09,57,14.10
2017,09,21,09,58,14.20
2017,09,21,09,59,14.30
2017,09,21,10,00,14.40
2017,09,21,10,01,14.40
2017,09,21,10,02,14.40
2017,09,21,10,03,14.40
2017,09,21,10,04,14.40
2017,09,21,10,05,14.40
2017,09,21,10,06,14.40
2017,09,21,10,07,14.30
2017,09,21,10,08,14.30
2017,09,21,10,09,14.30
2017,09,21,10,10,14.20
2017,09,21,10,11,14.20
2017,09,21,10,12,14.10
2017,09,21,10,13,14.00
2017,09,21,10,14,13.90
2017,09,21,10,15,13.90
2017,09,21,10,16,13.90
2017,09,21,10,17,13.90
2017,09,21,10,18,13.90
2017,09,21,10,19,13.80
2017,09,21,10,20,13.80
2017,09,21,10,21,13.80
2017,09,21,10,22,13.90
2017,09,21,10,23,13.80
2017,09,21,10,24,13.80
2017,09,21,10,25,13.70
2017,09,21,10,26,13.60
2017,09,21,10,27,13.60
2017,09,21,10,28,13.50
2017,09,21,10,29,13.60
2017,09,21,10,30,13.70
2017,09,21,10,31,13.70
2017,09,21,10,32,13.70
2017,09,21,10,33,13.70
2017,09,21,10,34,13.70
2017,09,21,10,35,13.60
2017,09,21,10,36,13.60
2017,09,21,10,37,13.60
2017,09,21,10,38,13.60
2017,09,21,10,39,13.50
2017,09,21,10,40,13.50
2017,09,21,10,41,13.50
2017,09,21,10,42,13.50
2017,09,21,10,43,13.60
2017,09,21,10,44,13.50
2017,09,21,10,45,13.50
2017,09,21,10,46,13.50
2017,09,21,10,47,13.60
2017,09,21,10,48,13.60
2017,09,21,10,49,13.60
2017,09,21,10,50,13.60
2017,09,21,10,51,13.70
2017,09,21,10,52,13.80
2017,09,21,10,53,13.80
2017,09,21,10,54,13.90
2017,09,21,10,55,13.90
2017,09,21,10,56,14.00
2017,09,21,10,57,14.00
2017,09,21,10,58,14.10
2017,09,21,10,59,14.10
2017,09,21,11,00,14.10
2017,09,21,11,01,14.10
2017,09,21,11,02,14.10
2017,09,21,11,03,14.20
2017,09,21,11,04,14.20
2017,09,21,11,05,14.30
2017,09,21,11,06,14.30
2017,09,21,11,07,14.30
2017,09,21,11,08,14.30
2017,09,21,11,09,14.30
2017,09,21,11,10,14.30
2017,09,21,11,11,14.30
2017,09,21,11,12,14.40
2017,09,21,11,13,14.40
2017,09,21,11,14,14.40
2017,09,21,11,15,14.50
2017,09,21,11,16,14.50
2017,09,21,11,17,14.60
2017,09,21,11,18,14.60
2017,09,21,11,19,14.60
2017,09,21,11,20,14.70
2017,09,21,11,21,14.70
2017,09,21,11,22,14.70
2017,09,21,11,23,14.70
2017,09,21,11,24,14.80
2017,09,21,11,25,14.80
2017,09,21,11,26,14.80
2017,09,21,11,27,14.80
2017,09,21,11,28,14.80
2017,09,21,11,29,14.90
2017,09,21,11,30,14.90
2017,09,21,11,31,15.00
2017,09,21,11,32,15.10
2017,09,21,11,33,15.10
2017,09,21,11,34,15.10
2017,09,21,11,35,15.10
2017,09,21,11,36,15.10
2017,09,21,11,37,15.10
2017,09,21,11,38,15.20
2017,09,21,11,39,15.40
2017,09,21,11,40,15.50
2017,09,21,11,41,15.70
2017,09,21,11,42,15.90
2017,09,21,11,43,16.10
2017,09,21,11,44,16.20
2017,09,21,11,45,16.20
2017,09,21,11,46,16.20
2017,09,21,11,47,16.20
2017,09,21,11,48,16.10
2017,09,21,11,49,16.00
2017,09,21,11,50,16.00
2017,09,21,11,51,15.90
2017,09,21,11,52,15.80
2017,09,21,11,53,15.80
2017,09,21,11,54,15.80
2017,09,21,11,55,15.90
2017,09,21,11,56,16.00
2017,09,21,11,57,16.00
2017,09,21,11,58,16.10
2017,09,21,11,59,16.10
2017,09,21,12,00,16.20
2017,09,21,12,01,16.20
2017,09,21,12,02,16.20
2017,09,21,12,03,16.20
2017,09,21,12,04,16.20
2017,09,21,12,05,16.30
2017,09,21,12,06,16.30
2017,09,21,12,07,16.30
2017,09,21,12,08,16.30
2017,09,21,12,09,16.30
2017,09,21,12,10,16.30
2017,09,21,12,11,16.30
2017,09,21,12,12,16.40
2017,09,21,12,13,16.40
2017,09,21,12,14,16.40
2017,09,21,12,15,16.40
2017,09,21,12,16,16.50
2017,09,21,12,17,16.50
2017,09,21,12,18,16.50
2017,09,21,12,19,16.50
2017,09,21,12,20,16.60
2017,09,21,12,21,16.60
2017,09,21,12,22,16.70
2017,09,21,12,23,16.70
2017,09,21,12,24,16.70
2017,09,21,12,25,16.80
2017,09,21,12,26,16.90
2017,09,21,12,27,16.90
2017,09,21,12,28,16.90
2017,09,21,12,29,16.90
2017,09,21,12,30,16.80
2017,09,21,12,31,16.80
2017,09,21,12,32,16.70
2017,09,21,12,33,16.60
2017,09,21,12,34,16.60
2017,09,21,12,35,16.60
2017,09,21,12,36,16.60
2017,09,21,12,37,16.60
2017,09,21,12,38,16.60
2017,09,21,12,39,16.50
2017,09,21,12,40,16.40
2017,09,21,12,41,16.30
2017,09,21,12,42,16.20
2017,09,21,12,43,16.20
2017,09,21,12,44,16.10
2017,09,21,12,45,16.10
2017,09,21,12,46,16.10
2017,09,21,12,47,16.10
2017,09,21,12,48,16.10
2017,09,21,12,49,16.10
2017,09,21,12,50,16.10
2017,09,21,12,51,16.10
2017,09,21,12,52,16.10
2017,09,21,12,53,16.10
2017,09,21,12,54,16.10
2017,09,21,12,55,16.20
2017,09,21,12,56,16.20
2017,09,21,12,57,16.30
2017,09,21,12,58,16.30
2017,09,21,12,59,16.40
2017,09,21,13,00,16.50
2017,09,21,13,01,16.60
2017,09,21,13,02,16.70
2017,09,21,13,03,16.80
2017,09,21,13,04,16.90
2017,09,21,13,05,16.90
2017,09,21,13,06,17.00
2017,09,21,13,07,17.00
2017,09,21,13,08,16.90
2017,09,21,13,09,16.90
2017,09,21,13,10,16.90
2017,09,21,13,11,16.90
2017,09,21,13,12,16.80
2017,09,21,13,13,16.80
2017,09,21,13,14,16.80
2017,09,21,13,15,16.80
2017,09,21,13,16,16.80
2017,09,21,13,17,16.80
2017,09,21,13,18,16.80
2017,09,21,13,19,16.90
2017,09,21,13,20,17.00
2017,09,21,13,21,17.10
2017,09,21,13,22,17.20
2017,09,21,13,23,17.30
2017,09,21,13,24,17.30
2017,09,21,13,25,17.40
2017,09,21,13,26,17.50
2017,09,21,13,27,17.50
2017,09,21,13,28,17.60
2017,09,21,13,29,17.60
2017,09,21,13,30,17.60
2017,09,21,13,31,17.60
2017,09,21,13,32,17.60
2017,09,21,13,33,17.60
2017,09,21,13,34,17.70
2017,09,21,13,35,17.70
2017,09,21,13,36,17.60
2017,09,21,13,37,17.40
2017,09,21,13,38,17.30
2017,09,21,13,39,17.20
2017,09,21,13,40,17.20
2017,09,21,13,41,17.20
2017,09,21,13,42,17.20
2017,09,21,13,43,17.20
2017,09,21,13,44,17.30
2017,09,21,13,45,17.30
2017,09,21,13,46,17.40
2017,09,21,13,47,17.60
2017,09,21,13,48,17.60
2017,09,21,13,49,17.70
2017,09,21,13,50,17.80
2017,09,21,13,51,17.80
2017,09,21,13,52,17.80
2017,09,21,13,53,17.80
2017,09,21,13,54,17.80
2017,09,21,13,55,17.80
2017,09,21,13,56,17.70
2017,09,21,13,57,17.70
2017,09,21,13,58,17.70
2017,09,21,13,59,17.70
2017,09,21,14,00,17.70
2017,09,21,14,01,17.70
2017,09,21,14,02,17.70
2017,09,21,14,03,17.70
2017,09,21,14,04,17.80
2017,09,21,14,05,17.80
2017,09,21,14,06,17.80
2017,09,21,14,07,17.80
2017,09,21,14,08,17.90
2017,09,21,14,09,17.90
2017,09,21,14,10,18.00
2017,09,21,14,11,18.00
2017,09,21,14,12,18.10
2017,09,21,14,13,18.10
2017,09,21,14,14,18.20
2017,09,21,14,15,18.20
2017,09,21,14,16,18.30
2017,09,21,14,17,18.30
2017,09,21,14,18,18.40
2017,09,21,14,19,18.40
2017,09,21,14,20,18.40
2017,09,21,14,21,18.30
2017,09,21,14,22,18.20
2017,09,21,14,23,18.20
2017,09,21,14,24,18.20
2017,09,21,14,25,18.20
2017,09,21,14,26,18.20
2017,09,21,14,27,18.10
2017,09,21,14,28,18.00
2017,09,21,14,29,17.90
2017,09,21,14,30,17.90
2017,09,21,14,31,17.80
2017,09,21,14,32,17.90
2017,09,21,14,33,17.90
2017,09,21,14,34,18.00
2017,09,21,14,35,18.10
2017,09,21,14,36,18.10
2017,09,21,14,37,18.10
2017,09,21,14,38,18.10
2017,09,21,14,39,18.20
2017,09,21,14,40,18.20
2017,09,21,14,41,18.20
2017,09,21,14,42,18.20
2017,09,21,14,43,18.20
2017,09,21,14,44,18.30
2017,09,21,14,45,18.30
2017,09,21,14,46,18.40
2017,09,21,14,47,18.40
2017,09,21,14,48,18.50
2017,09,21,14,49,18.50
2017,09,21,14,50,18.50
2017,09,21,14,51,18.60
2017,09,21,14,52,18.60
2017,09,21,14,53,18.60
2017,09,21,14,54,18.60
2017,09,21,14,55,18.70
2017,09,21,14,56,18.70
2017,09,21,14,57,18.80
2017,09,21,14,58,18.80
2017,09,21,14,59,18.80
2017,09,21,15,00,18.90
2017,09,21,15,01,19.00
2017,09,21,15,02,19.00
2017,09,21,15,03,19.10
2017,09,21,15,04,19.10
2017,09,21,15,05,19.10
2017,09,21,15,06,19.20
2017,09,21,15,07,19.20
2017,09,21,15,08,19.10
2017,09,21,15,09,19.00
2017,09,21,15,10,19.00
2017,09,21,15,11,18.90
2017,09,21,15,12,18.90
2017,09,21,15,13,18.90
2017,09,21,15,14,19.00
2017,09,21,15,15,19.00
2017,09,21,15,16,19.00
2017,09,21,15,17,19.10
2017,09,21,15,18,19.10
2017,09,21,15,19,19.20
2017,09,21,15,20,19.30
2017,09,21,15,21,19.30
2017,09,21,15,22,19.30
2017,09,21,15,23,19.30
2017,09,21,15,24,19.20
2017,09,21,15,25,19.10
2017,09,21,15,26,19.10
2017,09,21,15,27,19.00
2017,09,21,15,28,18.80
2017,09,21,15,29,18.80
2017,09,21,15,30,18.70
2017,09,21,15,31,18.60
2017,09,21,15,32,18.50
2017,09,21,15,33,18.50
2017,09,21,15,34,18.40
2017,09,21,15,35,18.40
2017,09,21,15,36,18.40
2017,09,21,15,37,18.30
2017,09,21,15,38,18.30
2017,09,21,15,39,18.30
2017,09,21,15,40,18.20
2017,09,21,15,41,18.20
2017,09,21,15,42,18.30
2017,09,21,15,43,18.40
2017,09,21,15,44,18.50
2017,09,21,15,45,18.50
2017,09,21,15,46,18.50
2017,09,21,15,47,18.40
2017,09,21,15,48,18.40
2017,09,21,15,49,18.50
2017,09,21,15,50,18.60
2017,09,21,15,51,18.60
2017,09,21,15,52,18.60
2017,09,21,15,53,18.70
2017,09,21,15,54,18.70
2017,09,21,15,55,18.70
2017,09,21,15,56,18.70
2017,09,21,15,57,18.70
2017,09,21,15,58,18.60
2017,09,21,15,59,18.60
2017,09,21,16,00,18.50
2017,09,21,16,01,18.50
2017,09,21,16,02,18.40
2017,09,21,16,03,18.40
2017,09,21,16,04,18.40
2017,09,21,16,05,18.30
2017,09,21,16,06,18.40
2017,09,21,16,07,18.40
2017,09,21,16,08,18.40
2017,09,21,16,09,18.50
2017,09,21,16,10,18.60
2017,09,21,16,11,18.60
2017,09,21,16,12,18.60
2017,09,21,16,13,18.60
2017,09,21,16,14,18.60
2017,09,21,16,15,18.60
2017,09,21,16,16,18.60
2017,09,21,16,17,18.60
2017,09,21,16,18,18.60
2017,09,21,16,19,18.60
2017,09,21,16,20,18.60
2017,09,21,16,21,18.60
2017,09,21,16,22,18.60
2017,09,21,16,23,18.50
2017,09,21,16,24,18.50
2017,09,21,16,25,18.40
2017,09,21,16,26,18.50
2017,09,21,16,27,18.50
2017,09,21,16,28,18.40
2017,09,21,16,29,18.40
2017,09,21,16,30,18.40
2017,09,21,16,31,18.40
2017,09,21,16,32,18.40
2017,09,21,16,33,18.40
2017,09,21,16,34,18.40
2017,09,21,16,35,18.50
2017,09,21,16,36,18.50
2017,09,21,16,37,18.50
2017,09,21,16,38,18.40
2017,09,21,16,39,18.30
2017,09,21,16,40,18.30
2017,09,21,16,41,18.30
2017,09,21,16,42,18.40
2017,09,21,16,43,18.50
2017,09,21,16,44,18.50
2017,09,21,16,45,18.60
2017,09,21,16,46,18.60
2017,09,21,16,47,18.60
2017,09,21,16,48,18.60
2017,09,21,16,49,18.60
2017,09,21,16,50,18.60
2017,09,21,16,51,18.60
2017,09,21,16,52,18.50
2017,09,21,16,53,18.50
2017,09,21,16,54,18.50
2017,09,21,16,55,18.50
2017,09,21,16,56,18.40
2017,09,21,16,57,18.30
2017,09,21,16,58,18.30
2017,09,21,16,59,18.30
2017,09,21,17,00,18.30
2017,09,21,17,01,18.30
2017,09,21,17,02,18.40
2017,09,21,17,03,18.50
2017,09,21,17,04,18.50
2017,09,21,17,05,18.40
2017,09,21,17,06,18.40
2017,09,21,17,07,18.30
2017,09,21,17,08,18.20
2017,09,21,17,09,18.10
2017,09,21,17,10,18.10
2017,09,21,17,11,18.10
2017,09,21,17,12,18.00
2017,09,21,17,13,17.90
2017,09,21,17,14,17.80
2017,09,21,17,15,17.80
2017,09,21,17,16,17.80
2017,09,21,17,17,17.80
2017,09,21,17,18,17.90
2017,09,21,17,19,17.90
2017,09,21,17,20,17.90
2017,09,21,17,21,17.90
2017,09,21,17,22,17.90
2017,09,21,17,23,17.80
2017,09,21,17,24,17.80
2017,09,21,17,25,17.80
2017,09,21,17,26,17.80
2017,09,21,17,27,17.80
2017,09,21,17,28,17.80
2017,09,21,17,29,17.70
2017,09,21,17,30,17.70
2017,09,21,17,31,17.60
2017,09,21,17,32,17.60
2017,09,21,17,33,17.60
2017,09,21,17,34,17.60
2017,09,21,17,35,17.50
2017,09,21,17,36,17.50
2017,09,21,17,37,17.50
2017,09,21,17,38,17.50
2017,09,21,17,39,17.50
2017,09,21,17,40,17.50
2017,09,21,17,41,17.40