Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,6.30
2010,04,22,00,01,6.30
2010,04,22,00,02,6.30
2010,04,22,00,03,6.30
2010,04,22,00,04,6.30
2010,04,22,00,05,6.30
2010,04,22,00,06,6.30
2010,04,22,00,07,6.30
2010,04,22,00,08,6.30
2010,04,22,00,09,6.30
2010,04,22,00,10,6.30
2010,04,22,00,11,6.30
2010,04,22,00,12,6.40
2010,04,22,00,13,6.30
2010,04,22,00,14,6.30
2010,04,22,00,15,6.30
2010,04,22,00,16,6.40
2010,04,22,00,17,6.30
2010,04,22,00,18,6.40
2010,04,22,00,19,6.40
2010,04,22,00,20,6.30
2010,04,22,00,21,6.30
2010,04,22,00,22,6.30
2010,04,22,00,23,6.30
2010,04,22,00,24,6.30
2010,04,22,00,25,6.30
2010,04,22,00,26,6.30
2010,04,22,00,27,6.20
2010,04,22,00,28,6.20
2010,04,22,00,29,6.20
2010,04,22,00,30,6.20
2010,04,22,00,31,6.10
2010,04,22,00,32,6.10
2010,04,22,00,33,6.10
2010,04,22,00,34,6.00
2010,04,22,00,35,6.00
2010,04,22,00,36,6.00
2010,04,22,00,37,5.90
2010,04,22,00,38,5.90
2010,04,22,00,39,5.90
2010,04,22,00,40,5.90
2010,04,22,00,41,5.90
2010,04,22,00,42,5.90
2010,04,22,00,43,5.90
2010,04,22,00,44,5.80
2010,04,22,00,45,5.80
2010,04,22,00,46,5.80
2010,04,22,00,47,5.80
2010,04,22,00,48,5.80
2010,04,22,00,49,5.80
2010,04,22,00,50,5.80
2010,04,22,00,51,5.80
2010,04,22,00,52,5.80
2010,04,22,00,53,5.70
2010,04,22,00,54,5.70
2010,04,22,00,55,5.70
2010,04,22,00,56,5.70
2010,04,22,00,57,5.70
2010,04,22,00,58,5.70
2010,04,22,00,59,5.70
2010,04,22,01,00,5.60
2010,04,22,01,01,5.60
2010,04,22,01,02,5.60
2010,04,22,01,03,5.60
2010,04,22,01,04,5.60
2010,04,22,01,05,5.50
2010,04,22,01,06,5.50
2010,04,22,01,07,5.50
2010,04,22,01,08,5.50
2010,04,22,01,09,5.40
2010,04,22,01,10,5.40
2010,04,22,01,11,5.40
2010,04,22,01,12,5.40
2010,04,22,01,13,5.40
2010,04,22,01,14,5.40
2010,04,22,01,15,5.40
2010,04,22,01,16,5.30
2010,04,22,01,17,5.30
2010,04,22,01,18,5.30
2010,04,22,01,19,5.30
2010,04,22,01,20,5.30
2010,04,22,01,21,5.30
2010,04,22,01,22,5.30
2010,04,22,01,23,5.30
2010,04,22,01,24,5.30
2010,04,22,01,25,5.30
2010,04,22,01,26,5.30
2010,04,22,01,27,5.20
2010,04,22,01,28,5.20
2010,04,22,01,29,5.20
2010,04,22,01,30,5.20
2010,04,22,01,31,5.20
2010,04,22,01,32,5.20
2010,04,22,01,33,5.20
2010,04,22,01,34,5.10
2010,04,22,01,35,5.10
2010,04,22,01,36,5.10
2010,04,22,01,37,5.20
2010,04,22,01,38,5.20
2010,04,22,01,39,5.20
2010,04,22,01,40,5.20
2010,04,22,01,41,5.20
2010,04,22,01,42,5.30
2010,04,22,01,43,5.30
2010,04,22,01,44,5.30
2010,04,22,01,45,5.30
2010,04,22,01,46,5.30
2010,04,22,01,47,5.40
2010,04,22,01,48,5.40
2010,04,22,01,49,5.40
2010,04,22,01,50,5.40
2010,04,22,01,51,5.40
2010,04,22,01,52,5.40
2010,04,22,01,53,5.40
2010,04,22,01,54,5.40
2010,04,22,01,55,5.40
2010,04,22,01,56,5.40
2010,04,22,01,57,5.40
2010,04,22,01,58,5.40
2010,04,22,01,59,5.40
2010,04,22,02,00,5.40
2010,04,22,02,01,5.40
2010,04,22,02,02,5.30
2010,04,22,02,03,5.30
2010,04,22,02,04,5.30
2010,04,22,02,05,5.30
2010,04,22,02,06,5.30
2010,04,22,02,07,5.20
2010,04,22,02,08,5.20
2010,04,22,02,09,5.20
2010,04,22,02,10,5.20
2010,04,22,02,11,5.20
2010,04,22,02,12,5.20
2010,04,22,02,13,5.20
2010,04,22,02,14,5.20
2010,04,22,02,15,5.20
2010,04,22,02,16,5.20
2010,04,22,02,17,5.20
2010,04,22,02,18,5.20
2010,04,22,02,19,5.20
2010,04,22,02,20,5.30
2010,04,22,02,21,5.30
2010,04,22,02,22,5.30
2010,04,22,02,23,5.30
2010,04,22,02,24,5.30
2010,04,22,02,25,5.30
2010,04,22,02,26,5.30
2010,04,22,02,27,5.30
2010,04,22,02,28,5.30
2010,04,22,02,29,5.30
2010,04,22,02,30,5.30
2010,04,22,02,31,5.30
2010,04,22,02,32,5.30
2010,04,22,02,33,5.30
2010,04,22,02,34,5.30
2010,04,22,02,35,5.30
2010,04,22,02,36,5.30
2010,04,22,02,37,5.30
2010,04,22,02,38,5.30
2010,04,22,02,39,5.30
2010,04,22,02,40,5.30
2010,04,22,02,41,5.30
2010,04,22,02,42,5.20
2010,04,22,02,43,5.20
2010,04,22,02,44,5.20
2010,04,22,02,45,5.20
2010,04,22,02,46,5.10
2010,04,22,02,47,5.10
2010,04,22,02,48,5.10
2010,04,22,02,49,5.10
2010,04,22,02,50,5.10
2010,04,22,02,51,5.10
2010,04,22,02,52,5.00
2010,04,22,02,53,5.00
2010,04,22,02,54,5.00
2010,04,22,02,55,4.90
2010,04,22,02,56,4.90
2010,04,22,02,57,4.90
2010,04,22,02,58,4.90
2010,04,22,02,59,4.90
2010,04,22,03,00,4.80
2010,04,22,03,01,4.80
2010,04,22,03,02,4.80
2010,04,22,03,03,4.80
2010,04,22,03,04,4.80
2010,04,22,03,05,4.70
2010,04,22,03,06,4.70
2010,04,22,03,07,4.70
2010,04,22,03,08,4.70
2010,04,22,03,09,4.70
2010,04,22,03,10,4.70
2010,04,22,03,11,4.70
2010,04,22,03,12,4.60
2010,04,22,03,13,4.60
2010,04,22,03,14,4.60
2010,04,22,03,15,4.60
2010,04,22,03,16,4.60
2010,04,22,03,17,4.60
2010,04,22,03,18,4.50
2010,04,22,03,19,4.50
2010,04,22,03,20,4.50
2010,04,22,03,21,4.50
2010,04,22,03,22,4.40
2010,04,22,03,23,4.40
2010,04,22,03,24,4.40
2010,04,22,03,25,4.40
2010,04,22,03,26,4.40
2010,04,22,03,27,4.30
2010,04,22,03,28,4.30
2010,04,22,03,29,4.30
2010,04,22,03,30,4.30
2010,04,22,03,31,4.30
2010,04,22,03,32,4.20
2010,04,22,03,33,4.20
2010,04,22,03,34,4.20
2010,04,22,03,35,4.20
2010,04,22,03,36,4.20
2010,04,22,03,37,4.10
2010,04,22,03,38,4.10
2010,04,22,03,39,4.10
2010,04,22,03,40,4.10
2010,04,22,03,41,4.10
2010,04,22,03,42,4.10
2010,04,22,03,43,4.00
2010,04,22,03,44,4.00
2010,04,22,03,45,4.00
2010,04,22,03,46,3.90
2010,04,22,03,47,3.90
2010,04,22,03,48,3.90
2010,04,22,03,49,3.90
2010,04,22,03,50,3.90
2010,04,22,03,51,3.80
2010,04,22,03,52,3.80
2010,04,22,03,53,3.80
2010,04,22,03,54,3.80
2010,04,22,03,55,3.80
2010,04,22,03,56,3.80
2010,04,22,03,57,3.70
2010,04,22,03,58,3.70
2010,04,22,03,59,3.70
2010,04,22,04,00,3.70
2010,04,22,04,01,3.70
2010,04,22,04,02,3.70
2010,04,22,04,03,3.60
2010,04,22,04,04,3.60
2010,04,22,04,05,3.60
2010,04,22,04,06,3.60
2010,04,22,04,07,3.60
2010,04,22,04,08,3.50
2010,04,22,04,09,3.50
2010,04,22,04,10,3.50
2010,04,22,04,11,3.40
2010,04,22,04,12,3.40
2010,04,22,04,13,3.40
2010,04,22,04,14,3.40
2010,04,22,04,15,3.30
2010,04,22,04,16,3.30
2010,04,22,04,17,3.30
2010,04,22,04,18,3.30
2010,04,22,04,19,3.30
2010,04,22,04,20,3.30
2010,04,22,04,21,3.20
2010,04,22,04,22,3.20
2010,04,22,04,23,3.20
2010,04,22,04,24,3.20
2010,04,22,04,25,3.20
2010,04,22,04,26,3.20
2010,04,22,04,27,3.10
2010,04,22,04,28,3.10
2010,04,22,04,29,3.10
2010,04,22,04,30,3.10
2010,04,22,04,31,3.10
2010,04,22,04,32,3.00
2010,04,22,04,33,3.00
2010,04,22,04,34,3.00
2010,04,22,04,35,3.00
2010,04,22,04,36,2.90
2010,04,22,04,37,2.90
2010,04,22,04,38,2.90
2010,04,22,04,39,2.90
2010,04,22,04,40,2.90
2010,04,22,04,41,2.90
2010,04,22,04,42,2.80
2010,04,22,04,43,2.80
2010,04,22,04,44,2.80
2010,04,22,04,45,2.80
2010,04,22,04,46,2.80
2010,04,22,04,47,2.90
2010,04,22,04,48,2.90
2010,04,22,04,49,2.90
2010,04,22,04,50,2.90
2010,04,22,04,51,2.90
2010,04,22,04,52,2.90
2010,04,22,04,53,2.90
2010,04,22,04,54,2.80
2010,04,22,04,55,2.80
2010,04,22,04,56,2.80
2010,04,22,04,57,2.80
2010,04,22,04,58,2.80
2010,04,22,04,59,2.80
2010,04,22,05,00,2.80
2010,04,22,05,01,2.80
2010,04,22,05,02,2.80
2010,04,22,05,03,2.80
2010,04,22,05,04,2.80
2010,04,22,05,05,2.70
2010,04,22,05,06,2.70
2010,04,22,05,07,2.70
2010,04,22,05,08,2.70
2010,04,22,05,09,2.70
2010,04,22,05,10,2.70
2010,04,22,05,11,2.70
2010,04,22,05,12,2.60
2010,04,22,05,13,2.60
2010,04,22,05,14,2.60
2010,04,22,05,15,2.60
2010,04,22,05,16,2.60
2010,04,22,05,17,2.60
2010,04,22,05,18,2.50
2010,04,22,05,19,2.50
2010,04,22,05,20,2.50
2010,04,22,05,21,2.50
2010,04,22,05,22,2.50
2010,04,22,05,23,2.50
2010,04,22,05,24,2.50
2010,04,22,05,25,2.40
2010,04,22,05,26,2.40
2010,04,22,05,27,2.40
2010,04,22,05,28,2.40
2010,04,22,05,29,2.40
2010,04,22,05,30,2.40
2010,04,22,05,31,2.40
2010,04,22,05,32,2.30
2010,04,22,05,33,2.30
2010,04,22,05,34,2.30
2010,04,22,05,35,2.30
2010,04,22,05,36,2.30
2010,04,22,05,37,2.30
2010,04,22,05,38,2.30
2010,04,22,05,39,2.30
2010,04,22,05,40,2.20
2010,04,22,05,41,2.20
2010,04,22,05,42,2.20
2010,04,22,05,43,2.20
2010,04,22,05,44,2.20
2010,04,22,05,45,2.20
2010,04,22,05,46,2.20
2010,04,22,05,47,2.20
2010,04,22,05,48,2.20
2010,04,22,05,49,2.20
2010,04,22,05,50,2.10
2010,04,22,05,51,2.20
2010,04,22,05,52,2.20
2010,04,22,05,53,2.20
2010,04,22,05,54,2.20
2010,04,22,05,55,2.20
2010,04,22,05,56,2.20
2010,04,22,05,57,2.20
2010,04,22,05,58,2.20
2010,04,22,05,59,2.20
2010,04,22,06,00,2.20
2010,04,22,06,01,2.20
2010,04,22,06,02,2.20
2010,04,22,06,03,2.20
2010,04,22,06,04,2.20
2010,04,22,06,05,2.20
2010,04,22,06,06,2.20
2010,04,22,06,07,2.20
2010,04,22,06,08,2.20
2010,04,22,06,09,2.20
2010,04,22,06,10,2.20
2010,04,22,06,11,2.20
2010,04,22,06,12,2.20
2010,04,22,06,13,2.20
2010,04,22,06,14,2.10
2010,04,22,06,15,2.10
2010,04,22,06,16,2.10
2010,04,22,06,17,2.10
2010,04,22,06,18,2.10
2010,04,22,06,19,2.10
2010,04,22,06,20,2.10
2010,04,22,06,21,2.10
2010,04,22,06,22,2.10
2010,04,22,06,23,2.10
2010,04,22,06,24,2.10
2010,04,22,06,25,2.10
2010,04,22,06,26,2.10
2010,04,22,06,27,2.10
2010,04,22,06,28,2.10
2010,04,22,06,29,2.10
2010,04,22,06,30,2.10
2010,04,22,06,31,2.10
2010,04,22,06,32,2.10
2010,04,22,06,33,2.00
2010,04,22,06,34,2.00
2010,04,22,06,35,2.00
2010,04,22,06,36,2.00
2010,04,22,06,37,2.00
2010,04,22,06,38,2.00
2010,04,22,06,39,1.90
2010,04,22,06,40,1.90
2010,04,22,06,41,1.90
2010,04,22,06,42,1.90
2010,04,22,06,43,1.90
2010,04,22,06,44,1.90
2010,04,22,06,45,1.90
2010,04,22,06,46,1.90
2010,04,22,06,47,1.90
2010,04,22,06,48,1.90
2010,04,22,06,49,1.90
2010,04,22,06,50,1.90
2010,04,22,06,51,1.90
2010,04,22,06,52,1.90
2010,04,22,06,53,1.90
2010,04,22,06,54,1.90
2010,04,22,06,55,1.90
2010,04,22,06,56,1.90
2010,04,22,06,57,1.90
2010,04,22,06,58,1.90
2010,04,22,06,59,1.90
2010,04,22,07,00,2.00
2010,04,22,07,01,2.00
2010,04,22,07,02,2.00
2010,04,22,07,03,2.10
2010,04,22,07,04,2.10
2010,04,22,07,05,2.10
2010,04,22,07,06,2.10
2010,04,22,07,07,2.10
2010,04,22,07,08,2.20
2010,04,22,07,09,2.20
2010,04,22,07,10,2.20
2010,04,22,07,11,2.20
2010,04,22,07,12,2.20
2010,04,22,07,13,2.20
2010,04,22,07,14,2.30
2010,04,22,07,15,2.30
2010,04,22,07,16,2.30
2010,04,22,07,17,2.30
2010,04,22,07,18,2.30
2010,04,22,07,19,2.40
2010,04,22,07,20,2.40
2010,04,22,07,21,2.40
2010,04,22,07,22,2.50
2010,04,22,07,23,2.50
2010,04,22,07,24,2.50
2010,04,22,07,25,2.50
2010,04,22,07,26,2.60
2010,04,22,07,27,2.60
2010,04,22,07,28,2.60
2010,04,22,07,29,2.60
2010,04,22,07,30,2.60
2010,04,22,07,31,2.70
2010,04,22,07,32,2.70
2010,04,22,07,33,2.70
2010,04,22,07,34,2.70
2010,04,22,07,35,2.70
2010,04,22,07,36,2.80
2010,04,22,07,37,2.80
2010,04,22,07,38,2.80
2010,04,22,07,39,2.80
2010,04,22,07,40,2.90
2010,04,22,07,41,2.90
2010,04,22,07,42,3.00
2010,04,22,07,43,3.10
2010,04,22,07,44,3.10
2010,04,22,07,45,3.20
2010,04,22,07,46,3.20
2010,04,22,07,47,3.30
2010,04,22,07,48,3.40
2010,04,22,07,49,3.40
2010,04,22,07,50,3.50
2010,04,22,07,51,3.50
2010,04,22,07,52,3.60
2010,04,22,07,53,3.60
2010,04,22,07,54,3.70
2010,04,22,07,55,3.80
2010,04,22,07,56,3.90
2010,04,22,07,57,3.90
2010,04,22,07,58,4.00
2010,04,22,07,59,4.10
2010,04,22,08,00,4.20
2010,04,22,08,01,4.30
2010,04,22,08,02,4.30
2010,04,22,08,03,4.40
2010,04,22,08,04,4.40
2010,04,22,08,05,4.50
2010,04,22,08,06,4.60
2010,04,22,08,07,4.70
2010,04,22,08,08,4.80
2010,04,22,08,09,4.80
2010,04,22,08,10,4.90
2010,04,22,08,11,5.00
2010,04,22,08,12,5.10
2010,04,22,08,13,5.10
2010,04,22,08,14,5.20
2010,04,22,08,15,5.30
2010,04,22,08,16,5.30
2010,04,22,08,17,5.40
2010,04,22,08,18,5.50
2010,04,22,08,19,5.60
2010,04,22,08,20,5.70
2010,04,22,08,21,5.90
2010,04,22,08,22,6.10
2010,04,22,08,23,6.20
2010,04,22,08,24,6.30
2010,04,22,08,25,6.40
2010,04,22,08,26,6.50
2010,04,22,08,27,6.50
2010,04,22,08,28,6.60
2010,04,22,08,29,6.70
2010,04,22,08,30,6.80
2010,04,22,08,31,6.90
2010,04,22,08,32,6.90
2010,04,22,08,33,7.00
2010,04,22,08,34,7.00
2010,04,22,08,35,7.10
2010,04,22,08,36,7.10
2010,04,22,08,37,7.20
2010,04,22,08,38,7.20
2010,04,22,08,39,7.20
2010,04,22,08,40,7.30
2010,04,22,08,41,7.30
2010,04,22,08,42,7.50
2010,04,22,08,43,7.50
2010,04,22,08,44,7.60
2010,04,22,08,45,7.70
2010,04,22,08,46,7.80
2010,04,22,08,47,7.90
2010,04,22,08,48,8.00
2010,04,22,08,49,8.20
2010,04,22,08,50,8.30
2010,04,22,08,51,8.40
2010,04,22,08,52,8.50
2010,04,22,08,53,8.70
2010,04,22,08,54,8.80
2010,04,22,08,55,8.90
2010,04,22,08,56,9.00
2010,04,22,08,57,9.00
2010,04,22,08,58,9.10
2010,04,22,08,59,9.10
2010,04,22,09,00,9.10
2010,04,22,09,01,9.10
2010,04,22,09,02,9.20
2010,04,22,09,03,9.20
2010,04,22,09,04,9.20
2010,04,22,09,05,9.20
2010,04,22,09,06,9.20
2010,04,22,09,07,9.20
2010,04,22,09,08,9.30
2010,04,22,09,09,9.30
2010,04,22,09,10,9.40
2010,04,22,09,11,9.40
2010,04,22,09,12,9.50
2010,04,22,09,13,9.60
2010,04,22,09,14,9.60
2010,04,22,09,15,9.60
2010,04,22,09,16,9.70
2010,04,22,09,17,9.80
2010,04,22,09,18,9.80
2010,04,22,09,19,9.90
2010,04,22,09,20,9.90
2010,04,22,09,21,9.90
2010,04,22,09,22,9.90
2010,04,22,09,23,9.90
2010,04,22,09,24,9.90
2010,04,22,09,25,9.90
2010,04,22,09,26,9.90
2010,04,22,09,27,9.90
2010,04,22,09,28,9.90
2010,04,22,09,29,9.90
2010,04,22,09,30,9.90
2010,04,22,09,31,9.80
2010,04,22,09,32,9.80
2010,04,22,09,33,9.80
2010,04,22,09,34,9.80
2010,04,22,09,35,9.80
2010,04,22,09,36,9.80
2010,04,22,09,37,9.70
2010,04,22,09,38,9.70
2010,04,22,09,39,9.70
2010,04,22,09,40,9.70
2010,04,22,09,41,9.70
2010,04,22,09,42,9.70
2010,04,22,09,43,9.70
2010,04,22,09,44,9.70
2010,04,22,09,45,9.70
2010,04,22,09,46,9.70
2010,04,22,09,47,9.70
2010,04,22,09,48,9.80
2010,04,22,09,49,9.80
2010,04,22,09,50,9.90
2010,04,22,09,51,9.90
2010,04,22,09,52,10.00
2010,04,22,09,53,10.00
2010,04,22,09,54,10.10
2010,04,22,09,55,10.10
2010,04,22,09,56,10.20
2010,04,22,09,57,10.20
2010,04,22,09,58,10.20
2010,04,22,09,59,10.30
2010,04,22,10,00,10.40
2010,04,22,10,01,10.50
2010,04,22,10,02,10.60
2010,04,22,10,03,10.70
2010,04,22,10,04,10.70
2010,04,22,10,05,10.90
2010,04,22,10,06,10.90
2010,04,22,10,07,11.10
2010,04,22,10,08,11.20
2010,04,22,10,09,11.30
2010,04,22,10,10,11.30
2010,04,22,10,11,11.30
2010,04,22,10,12,11.30
2010,04,22,10,13,11.20
2010,04,22,10,14,11.20
2010,04,22,10,15,11.10
2010,04,22,10,16,11.10
2010,04,22,10,17,11.10
2010,04,22,10,18,11.10
2010,04,22,10,19,11.10
2010,04,22,10,20,11.20
2010,04,22,10,21,11.20
2010,04,22,10,22,11.30
2010,04,22,10,23,11.30
2010,04,22,10,24,11.30
2010,04,22,10,25,11.30
2010,04,22,10,26,11.30
2010,04,22,10,27,11.20
2010,04,22,10,28,11.20
2010,04,22,10,29,11.30
2010,04,22,10,30,11.20
2010,04,22,10,31,11.20
2010,04,22,10,32,11.30
2010,04,22,10,33,11.30
2010,04,22,10,34,11.40
2010,04,22,10,35,11.40
2010,04,22,10,36,11.50
2010,04,22,10,37,11.70
2010,04,22,10,38,11.80
2010,04,22,10,39,11.90
2010,04,22,10,40,11.90
2010,04,22,10,41,11.90
2010,04,22,10,42,12.00
2010,04,22,10,43,12.00
2010,04,22,10,44,12.00
2010,04,22,10,45,12.00
2010,04,22,10,46,12.00
2010,04,22,10,47,12.00
2010,04,22,10,48,12.00
2010,04,22,10,49,11.90
2010,04,22,10,50,11.90
2010,04,22,10,51,11.80
2010,04,22,10,52,11.80
2010,04,22,10,53,11.80
2010,04,22,10,54,11.80
2010,04,22,10,55,11.80
2010,04,22,10,56,11.70
2010,04,22,10,57,11.60
2010,04,22,10,58,11.60
2010,04,22,10,59,11.50
2010,04,22,11,00,11.40
2010,04,22,11,01,11.40
2010,04,22,11,02,11.30
2010,04,22,11,03,11.30
2010,04,22,11,04,11.30
2010,04,22,11,05,11.30
2010,04,22,11,06,11.40
2010,04,22,11,07,11.40
2010,04,22,11,08,11.40
2010,04,22,11,09,11.50
2010,04,22,11,10,11.60
2010,04,22,11,11,11.60
2010,04,22,11,12,11.60
2010,04,22,11,13,11.60
2010,04,22,11,14,11.60
2010,04,22,11,15,11.60
2010,04,22,11,16,11.70
2010,04,22,11,17,11.70
2010,04,22,11,18,11.80
2010,04,22,11,19,11.80
2010,04,22,11,20,11.80
2010,04,22,11,21,11.70
2010,04,22,11,22,11.70
2010,04,22,11,23,11.70
2010,04,22,11,24,11.70
2010,04,22,11,25,11.80
2010,04,22,11,26,11.90
2010,04,22,11,27,12.10
2010,04,22,11,28,12.20
2010,04,22,11,29,12.30
2010,04,22,11,30,12.30
2010,04,22,11,31,12.30
2010,04,22,11,32,12.40
2010,04,22,11,33,12.40
2010,04,22,11,34,12.40
2010,04,22,11,35,12.50
2010,04,22,11,36,12.50
2010,04,22,11,37,12.60
2010,04,22,11,38,12.60
2010,04,22,11,39,12.80
2010,04,22,11,40,12.90
2010,04,22,11,41,13.00
2010,04,22,11,42,13.10
2010,04,22,11,43,13.00
2010,04,22,11,44,13.00
2010,04,22,11,45,12.90
2010,04,22,11,46,12.80
2010,04,22,11,47,12.80
2010,04,22,11,48,12.90
2010,04,22,11,49,13.00
2010,04,22,11,50,13.10
2010,04,22,11,51,13.30
2010,04,22,11,52,13.30
2010,04,22,11,53,13.40
2010,04,22,11,54,13.30
2010,04,22,11,55,13.30
2010,04,22,11,56,13.40
2010,04,22,11,57,13.40
2010,04,22,11,58,13.40
2010,04,22,11,59,13.50
2010,04,22,12,00,13.60
2010,04,22,12,01,13.60
2010,04,22,12,02,13.70
2010,04,22,12,03,13.70
2010,04,22,12,04,13.70
2010,04,22,12,05,13.70
2010,04,22,12,06,13.70
2010,04,22,12,07,13.70
2010,04,22,12,08,13.70
2010,04,22,12,09,13.70
2010,04,22,12,10,13.70
2010,04,22,12,11,13.60
2010,04,22,12,12,13.50
2010,04,22,12,13,13.50
2010,04,22,12,14,13.50
2010,04,22,12,15,13.60
2010,04,22,12,16,13.60
2010,04,22,12,17,13.50
2010,04,22,12,18,13.50
2010,04,22,12,19,13.50
2010,04,22,12,20,13.60
2010,04,22,12,21,13.60
2010,04,22,12,22,13.70
2010,04,22,12,23,13.60
2010,04,22,12,24,13.70
2010,04,22,12,25,13.70
2010,04,22,12,26,13.70
2010,04,22,12,27,13.70
2010,04,22,12,28,13.80
2010,04,22,12,29,13.80
2010,04,22,12,30,13.90
2010,04,22,12,31,13.80
2010,04,22,12,32,13.80
2010,04,22,12,33,13.80
2010,04,22,12,34,13.70
2010,04,22,12,35,13.70
2010,04,22,12,36,13.70
2010,04,22,12,37,13.70
2010,04,22,12,38,13.60
2010,04,22,12,39,13.60
2010,04,22,12,40,13.60
2010,04,22,12,41,13.60
2010,04,22,12,42,13.60
2010,04,22,12,43,13.60
2010,04,22,12,44,13.70
2010,04,22,12,45,13.70
2010,04,22,12,46,13.70
2010,04,22,12,47,13.70
2010,04,22,12,48,13.60
2010,04,22,12,49,13.60
2010,04,22,12,50,13.60
2010,04,22,12,51,13.50
2010,04,22,12,52,13.50
2010,04,22,12,53,13.50
2010,04,22,12,54,13.60
2010,04,22,12,55,13.60
2010,04,22,12,56,13.70
2010,04,22,12,57,13.60
2010,04,22,12,58,13.60
2010,04,22,12,59,13.60
2010,04,22,13,00,13.70
2010,04,22,13,01,13.70
2010,04,22,13,02,13.70
2010,04,22,13,03,13.60
2010,04,22,13,04,13.60
2010,04,22,13,05,13.50
2010,04,22,13,06,13.50
2010,04,22,13,07,13.40
2010,04,22,13,08,13.40
2010,04,22,13,09,13.30
2010,04,22,13,10,13.30
2010,04,22,13,11,13.30
2010,04,22,13,12,13.30
2010,04,22,13,13,13.30
2010,04,22,13,14,13.30
2010,04,22,13,15,13.30
2010,04,22,13,16,13.40
2010,04,22,13,17,13.40
2010,04,22,13,18,13.40
2010,04,22,13,19,13.40
2010,04,22,13,20,13.50
2010,04,22,13,21,13.50
2010,04,22,13,22,13.50
2010,04,22,13,23,13.60
2010,04,22,13,24,13.70
2010,04,22,13,25,13.70
2010,04,22,13,26,13.80
2010,04,22,13,27,13.80
2010,04,22,13,28,13.80
2010,04,22,13,29,13.80
2010,04,22,13,30,13.80
2010,04,22,13,31,13.80
2010,04,22,13,32,13.80
2010,04,22,13,33,13.90
2010,04,22,13,34,13.90
2010,04,22,13,35,14.00
2010,04,22,13,36,14.10
2010,04,22,13,37,14.20
2010,04,22,13,38,14.30
2010,04,22,13,39,14.30
2010,04,22,13,40,14.20
2010,04,22,13,41,14.10
2010,04,22,13,42,14.10
2010,04,22,13,43,14.00
2010,04,22,13,44,13.80
2010,04,22,13,45,13.70
2010,04,22,13,46,13.50
2010,04,22,13,47,13.40
2010,04,22,13,48,13.30
2010,04,22,13,49,13.30
2010,04,22,13,50,13.20
2010,04,22,13,51,13.20
2010,04,22,13,52,13.20
2010,04,22,13,53,13.20
2010,04,22,13,54,13.20
2010,04,22,13,55,13.20
2010,04,22,13,56,13.20
2010,04,22,13,57,13.10
2010,04,22,13,58,13.10
2010,04,22,13,59,13.10
2010,04,22,14,00,13.00
2010,04,22,14,01,13.00
2010,04,22,14,02,13.00
2010,04,22,14,03,13.10
2010,04,22,14,04,13.10
2010,04,22,14,05,13.10
2010,04,22,14,06,13.10
2010,04,22,14,07,13.20
2010,04,22,14,08,13.20
2010,04,22,14,09,13.30
2010,04,22,14,10,13.40
2010,04,22,14,11,13.50
2010,04,22,14,12,13.50
2010,04,22,14,13,13.60
2010,04,22,14,14,13.70
2010,04,22,14,15,13.70
2010,04,22,14,16,13.80
2010,04,22,14,17,13.80
2010,04,22,14,18,13.90
2010,04,22,14,19,14.00
2010,04,22,14,20,14.10
2010,04,22,14,21,14.20
2010,04,22,14,22,14.20
2010,04,22,14,23,14.20
2010,04,22,14,24,14.20
2010,04,22,14,25,14.10
2010,04,22,14,26,14.10
2010,04,22,14,27,14.10
2010,04,22,14,28,14.20
2010,04,22,14,29,14.20
2010,04,22,14,30,14.30
2010,04,22,14,31,14.40
2010,04,22,14,32,14.50
2010,04,22,14,33,14.50
2010,04,22,14,34,14.40
2010,04,22,14,35,14.40
2010,04,22,14,36,14.30
2010,04,22,14,37,14.20
2010,04,22,14,38,14.10
2010,04,22,14,39,14.00
2010,04,22,14,40,14.00
2010,04,22,14,41,14.00
2010,04,22,14,42,14.00
2010,04,22,14,43,14.00
2010,04,22,14,44,14.10
2010,04,22,14,45,14.10
2010,04,22,14,46,14.10
2010,04,22,14,47,14.00
2010,04,22,14,48,13.90
2010,04,22,14,49,13.90
2010,04,22,14,50,13.80
2010,04,22,14,51,13.80
2010,04,22,14,52,13.80
2010,04,22,14,53,13.80
2010,04,22,14,54,13.70
2010,04,22,14,55,13.80
2010,04,22,14,56,13.80
2010,04,22,14,57,13.80
2010,04,22,14,58,13.90
2010,04,22,14,59,13.90
2010,04,22,15,00,13.90
2010,04,22,15,01,13.80
2010,04,22,15,02,13.80
2010,04,22,15,03,13.70
2010,04,22,15,04,13.70
2010,04,22,15,05,13.70
2010,04,22,15,06,13.60
2010,04,22,15,07,13.60
2010,04,22,15,08,13.60
2010,04,22,15,09,13.60
2010,04,22,15,10,13.60
2010,04,22,15,11,13.60
2010,04,22,15,12,13.70
2010,04,22,15,13,13.80
2010,04,22,15,14,13.80
2010,04,22,15,15,13.80
2010,04,22,15,16,13.80
2010,04,22,15,17,13.70
2010,04,22,15,18,13.70
2010,04,22,15,19,13.70
2010,04,22,15,20,13.60
2010,04,22,15,21,13.50
2010,04,22,15,22,13.40
2010,04,22,15,23,13.20
2010,04,22,15,24,13.20
2010,04,22,15,25,13.10
2010,04,22,15,26,13.00
2010,04,22,15,27,12.90
2010,04,22,15,28,12.80
2010,04,22,15,29,12.80
2010,04,22,15,30,12.70
2010,04,22,15,31,12.80
2010,04,22,15,32,12.80
2010,04,22,15,33,12.80
2010,04,22,15,34,12.80
2010,04,22,15,35,12.80
2010,04,22,15,36,12.80
2010,04,22,15,37,12.80
2010,04,22,15,38,12.80
2010,04,22,15,39,12.80
2010,04,22,15,40,12.90
2010,04,22,15,41,12.90
2010,04,22,15,42,13.00
2010,04,22,15,43,13.00
2010,04,22,15,44,13.10
2010,04,22,15,45,13.10
2010,04,22,15,46,13.00
2010,04,22,15,47,13.10
2010,04,22,15,48,13.10
2010,04,22,15,49,13.10
2010,04,22,15,50,13.10
2010,04,22,15,51,13.10
2010,04,22,15,52,13.10
2010,04,22,15,53,13.10
2010,04,22,15,54,13.10
2010,04,22,15,55,13.00
2010,04,22,15,56,13.00
2010,04,22,15,57,12.90
2010,04,22,15,58,12.90
2010,04,22,15,59,12.90
2010,04,22,16,00,12.80
2010,04,22,16,01,12.80
2010,04,22,16,02,12.80
2010,04,22,16,03,12.80
2010,04,22,16,04,12.80
2010,04,22,16,05,12.70
2010,04,22,16,06,12.70
2010,04,22,16,07,12.70
2010,04,22,16,08,12.70
2010,04,22,16,09,12.70
2010,04,22,16,10,12.70
2010,04,22,16,11,12.70
2010,04,22,16,12,12.60
2010,04,22,16,13,12.50
2010,04,22,16,14,12.40
2010,04,22,16,15,12.30
2010,04,22,16,16,12.30
2010,04,22,16,17,12.30
2010,04,22,16,18,12.30
2010,04,22,16,19,12.30
2010,04,22,16,20,12.30
2010,04,22,16,21,12.30
2010,04,22,16,22,12.20
2010,04,22,16,23,12.20
2010,04,22,16,24,12.20
2010,04,22,16,25,12.20
2010,04,22,16,26,12.10
2010,04,22,16,27,12.10
2010,04,22,16,28,12.00
2010,04,22,16,29,12.00
2010,04,22,16,30,12.00
2010,04,22,16,31,11.90
2010,04,22,16,32,11.90
2010,04,22,16,33,11.90
2010,04,22,16,34,11.80
2010,04,22,16,35,11.80
2010,04,22,16,36,11.70
2010,04,22,16,37,11.70
2010,04,22,16,38,11.70
2010,04,22,16,39,11.70
2010,04,22,16,40,11.70
2010,04,22,16,41,11.60
2010,04,22,16,42,11.60
2010,04,22,16,43,11.60
2010,04,22,16,44,11.60
2010,04,22,16,45,11.60
2010,04,22,16,46,11.60
2010,04,22,16,47,11.60
2010,04,22,16,48,11.60
2010,04,22,16,49,11.60
2010,04,22,16,50,11.60
2010,04,22,16,51,11.60
2010,04,22,16,52,11.60
2010,04,22,16,53,11.50
2010,04,22,16,54,11.50
2010,04,22,16,55,11.40
2010,04,22,16,56,11.40
2010,04,22,16,57,11.40
2010,04,22,16,58,11.40
2010,04,22,16,59,11.30
2010,04,22,17,00,11.30
2010,04,22,17,01,11.30
2010,04,22,17,02,11.30
2010,04,22,17,03,11.30
2010,04,22,17,04,11.20
2010,04,22,17,05,11.20
2010,04,22,17,06,11.20
2010,04,22,17,07,11.20
2010,04,22,17,08,11.20
2010,04,22,17,09,11.20
2010,04,22,17,10,11.20
2010,04,22,17,11,11.20
2010,04,22,17,12,11.20
2010,04,22,17,13,11.20
2010,04,22,17,14,11.20
2010,04,22,17,15,11.20
2010,04,22,17,16,11.20
2010,04,22,17,17,11.20
2010,04,22,17,18,11.20
2010,04,22,17,19,11.20
2010,04,22,17,20,11.10
2010,04,22,17,21,11.10
2010,04,22,17,22,11.10
2010,04,22,17,23,11.10
2010,04,22,17,24,11.00
2010,04,22,17,25,11.00
2010,04,22,17,26,11.00
2010,04,22,17,27,10.90
2010,04,22,17,28,10.90
2010,04,22,17,29,10.90
2010,04,22,17,30,10.90
2010,04,22,17,31,11.00
2010,04,22,17,32,11.00
2010,04,22,17,33,11.00
2010,04,22,17,34,11.10
2010,04,22,17,35,11.10
2010,04,22,17,36,11.10
2010,04,22,17,37,11.10
2010,04,22,17,38,11.10
2010,04,22,17,39,11.10
2010,04,22,17,40,11.10
2010,04,22,17,41,11.10
2010,04,22,17,42,11.10
2010,04,22,17,43,11.10
2010,04,22,17,44,11.10
2010,04,22,17,45,11.10