Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,11,01,00,00,0.00
2017,11,01,00,01,0.00
2017,11,01,00,02,0.00
2017,11,01,00,03,0.00
2017,11,01,00,04,0.00
2017,11,01,00,05,0.00
2017,11,01,00,06,0.00
2017,11,01,00,07,0.00
2017,11,01,00,08,0.00
2017,11,01,00,09,0.00
2017,11,01,00,10,0.00
2017,11,01,00,11,0.00
2017,11,01,00,12,0.00
2017,11,01,00,13,0.00
2017,11,01,00,14,0.00
2017,11,01,00,15,0.00
2017,11,01,00,16,0.00
2017,11,01,00,17,0.00
2017,11,01,00,18,0.00
2017,11,01,00,19,0.00
2017,11,01,00,20,0.00
2017,11,01,00,21,0.00
2017,11,01,00,22,0.00
2017,11,01,00,23,0.00
2017,11,01,00,24,0.00
2017,11,01,00,25,0.00
2017,11,01,00,26,0.00
2017,11,01,00,27,0.00
2017,11,01,00,28,0.00
2017,11,01,00,29,0.00
2017,11,01,00,30,0.00
2017,11,01,00,31,0.00
2017,11,01,00,32,0.00
2017,11,01,00,33,0.00
2017,11,01,00,34,0.00
2017,11,01,00,35,0.00
2017,11,01,00,36,0.00
2017,11,01,00,37,0.00
2017,11,01,00,38,0.00
2017,11,01,00,39,0.00
2017,11,01,00,40,0.00
2017,11,01,00,41,0.00
2017,11,01,00,42,0.00
2017,11,01,00,43,0.00
2017,11,01,00,44,0.00
2017,11,01,00,45,0.00
2017,11,01,00,46,0.00
2017,11,01,00,47,0.00
2017,11,01,00,48,0.00
2017,11,01,00,49,0.00
2017,11,01,00,50,0.00
2017,11,01,00,51,0.00
2017,11,01,00,52,0.00
2017,11,01,00,53,0.00
2017,11,01,00,54,0.00
2017,11,01,00,55,0.00
2017,11,01,00,56,0.00
2017,11,01,00,57,0.00
2017,11,01,00,58,0.00
2017,11,01,00,59,0.00
2017,11,01,01,00,0.00
2017,11,01,01,01,0.00
2017,11,01,01,02,0.00
2017,11,01,01,03,0.00
2017,11,01,01,04,0.00
2017,11,01,01,05,0.00
2017,11,01,01,06,0.00
2017,11,01,01,07,0.00
2017,11,01,01,08,0.00
2017,11,01,01,09,0.00
2017,11,01,01,10,0.00
2017,11,01,01,11,0.00
2017,11,01,01,12,0.00
2017,11,01,01,13,0.00
2017,11,01,01,14,0.00
2017,11,01,01,15,0.00
2017,11,01,01,16,0.00
2017,11,01,01,17,0.00
2017,11,01,01,18,0.00
2017,11,01,01,19,0.00
2017,11,01,01,20,0.00
2017,11,01,01,21,0.00
2017,11,01,01,22,0.00
2017,11,01,01,23,0.00
2017,11,01,01,24,0.00
2017,11,01,01,25,0.00
2017,11,01,01,26,0.00
2017,11,01,01,27,0.00
2017,11,01,01,28,0.00
2017,11,01,01,29,0.00
2017,11,01,01,30,0.00
2017,11,01,01,31,0.00
2017,11,01,01,32,0.00
2017,11,01,01,33,0.00
2017,11,01,01,34,0.00
2017,11,01,01,35,0.00
2017,11,01,01,36,0.00
2017,11,01,01,37,0.00
2017,11,01,01,38,0.00
2017,11,01,01,39,0.00
2017,11,01,01,40,0.00
2017,11,01,01,41,0.00
2017,11,01,01,42,0.00
2017,11,01,01,43,0.00
2017,11,01,01,44,0.00
2017,11,01,01,45,0.00
2017,11,01,01,46,0.00
2017,11,01,01,47,0.00
2017,11,01,01,48,0.00
2017,11,01,01,49,0.00
2017,11,01,01,50,0.00
2017,11,01,01,51,0.00
2017,11,01,01,52,0.00
2017,11,01,01,53,0.00
2017,11,01,01,54,0.00
2017,11,01,01,55,0.00
2017,11,01,01,56,0.00
2017,11,01,01,57,0.00
2017,11,01,01,58,0.00
2017,11,01,01,59,0.00
2017,11,01,02,00,0.00
2017,11,01,02,01,0.00
2017,11,01,02,02,0.00
2017,11,01,02,03,0.00
2017,11,01,02,04,0.00
2017,11,01,02,05,0.00
2017,11,01,02,06,0.00
2017,11,01,02,07,0.00
2017,11,01,02,08,0.00
2017,11,01,02,09,0.00
2017,11,01,02,10,0.00
2017,11,01,02,11,0.00
2017,11,01,02,12,0.00
2017,11,01,02,13,0.00
2017,11,01,02,14,0.00
2017,11,01,02,15,0.00
2017,11,01,02,16,0.00
2017,11,01,02,17,0.00
2017,11,01,02,18,0.00
2017,11,01,02,19,0.00
2017,11,01,02,20,0.00
2017,11,01,02,21,0.00
2017,11,01,02,22,0.00
2017,11,01,02,23,0.00
2017,11,01,02,24,0.00
2017,11,01,02,25,0.00
2017,11,01,02,26,0.00
2017,11,01,02,27,0.00
2017,11,01,02,28,0.00
2017,11,01,02,29,0.00
2017,11,01,02,30,0.00
2017,11,01,02,31,0.00
2017,11,01,02,32,0.00
2017,11,01,02,33,0.00
2017,11,01,02,34,0.00
2017,11,01,02,35,0.00
2017,11,01,02,36,0.00
2017,11,01,02,37,0.00
2017,11,01,02,38,0.00
2017,11,01,02,39,0.00
2017,11,01,02,40,0.00
2017,11,01,02,41,0.00
2017,11,01,02,42,0.00
2017,11,01,02,43,0.00
2017,11,01,02,44,0.00
2017,11,01,02,45,0.00
2017,11,01,02,46,0.00
2017,11,01,02,47,0.00
2017,11,01,02,48,0.00
2017,11,01,02,49,0.00
2017,11,01,02,50,0.00
2017,11,01,02,51,0.00
2017,11,01,02,52,0.00
2017,11,01,02,53,0.00
2017,11,01,02,54,0.00
2017,11,01,02,55,0.00
2017,11,01,02,56,0.00
2017,11,01,02,57,0.00
2017,11,01,02,58,0.00
2017,11,01,02,59,0.00
2017,11,01,03,00,0.00
2017,11,01,03,01,0.00
2017,11,01,03,02,0.00
2017,11,01,03,03,0.00
2017,11,01,03,04,0.00
2017,11,01,03,05,0.00
2017,11,01,03,06,0.00
2017,11,01,03,07,0.00
2017,11,01,03,08,0.00
2017,11,01,03,09,0.00
2017,11,01,03,10,0.00
2017,11,01,03,11,0.00
2017,11,01,03,12,0.00
2017,11,01,03,13,0.00
2017,11,01,03,14,0.00
2017,11,01,03,15,0.00
2017,11,01,03,16,0.00
2017,11,01,03,17,0.00
2017,11,01,03,18,0.00
2017,11,01,03,19,0.00
2017,11,01,03,20,0.00
2017,11,01,03,21,0.00
2017,11,01,03,22,0.00
2017,11,01,03,23,0.00
2017,11,01,03,24,0.00
2017,11,01,03,25,0.00
2017,11,01,03,26,0.00
2017,11,01,03,27,0.00
2017,11,01,03,28,0.00
2017,11,01,03,29,0.00
2017,11,01,03,30,0.00
2017,11,01,03,31,0.00
2017,11,01,03,32,0.00
2017,11,01,03,33,0.00
2017,11,01,03,34,0.00
2017,11,01,03,35,0.00
2017,11,01,03,36,0.00
2017,11,01,03,37,0.00
2017,11,01,03,38,0.00
2017,11,01,03,39,0.00
2017,11,01,03,40,0.00
2017,11,01,03,41,0.00
2017,11,01,03,42,0.00
2017,11,01,03,43,0.00
2017,11,01,03,44,0.00
2017,11,01,03,45,0.00
2017,11,01,03,46,0.00
2017,11,01,03,47,0.00
2017,11,01,03,48,0.00
2017,11,01,03,49,0.00
2017,11,01,03,50,0.00
2017,11,01,03,51,0.00
2017,11,01,03,52,0.00
2017,11,01,03,53,0.00
2017,11,01,03,54,0.00
2017,11,01,03,55,0.00
2017,11,01,03,56,0.00
2017,11,01,03,57,0.00
2017,11,01,03,58,0.00
2017,11,01,03,59,0.00
2017,11,01,04,00,0.00
2017,11,01,04,01,0.00
2017,11,01,04,02,0.00
2017,11,01,04,03,0.00
2017,11,01,04,04,0.00
2017,11,01,04,05,0.00
2017,11,01,04,06,0.00
2017,11,01,04,07,0.00
2017,11,01,04,08,0.00
2017,11,01,04,09,0.00
2017,11,01,04,10,0.00
2017,11,01,04,11,0.00
2017,11,01,04,12,0.00
2017,11,01,04,13,0.00
2017,11,01,04,14,0.00
2017,11,01,04,15,0.00
2017,11,01,04,16,0.00
2017,11,01,04,17,0.00
2017,11,01,04,18,0.00
2017,11,01,04,19,0.00
2017,11,01,04,20,0.00
2017,11,01,04,21,0.00
2017,11,01,04,22,0.00
2017,11,01,04,23,0.00
2017,11,01,04,24,0.00
2017,11,01,04,25,0.00
2017,11,01,04,26,0.00
2017,11,01,04,27,0.00
2017,11,01,04,28,0.00
2017,11,01,04,29,0.00
2017,11,01,04,30,0.00
2017,11,01,04,31,0.00
2017,11,01,04,32,0.00
2017,11,01,04,33,0.00
2017,11,01,04,34,0.00
2017,11,01,04,35,0.00
2017,11,01,04,36,0.00
2017,11,01,04,37,0.00
2017,11,01,04,38,0.00
2017,11,01,04,39,0.00
2017,11,01,04,40,0.00
2017,11,01,04,41,0.00
2017,11,01,04,42,0.00
2017,11,01,04,43,0.00
2017,11,01,04,44,0.00
2017,11,01,04,45,0.00
2017,11,01,04,46,0.00
2017,11,01,04,47,0.00
2017,11,01,04,48,0.00
2017,11,01,04,49,0.00
2017,11,01,04,50,0.00
2017,11,01,04,51,0.00
2017,11,01,04,52,0.00
2017,11,01,04,53,0.00
2017,11,01,04,54,0.00
2017,11,01,04,55,0.00
2017,11,01,04,56,0.00
2017,11,01,04,57,0.00
2017,11,01,04,58,0.00
2017,11,01,04,59,0.00
2017,11,01,05,00,0.00
2017,11,01,05,01,0.00
2017,11,01,05,02,0.00
2017,11,01,05,03,0.00
2017,11,01,05,04,0.00
2017,11,01,05,05,0.00
2017,11,01,05,06,0.00
2017,11,01,05,07,0.00
2017,11,01,05,08,0.00
2017,11,01,05,09,0.00
2017,11,01,05,10,0.00
2017,11,01,05,11,0.00
2017,11,01,05,12,0.00
2017,11,01,05,13,0.00
2017,11,01,05,14,0.00
2017,11,01,05,15,0.00
2017,11,01,05,16,0.00
2017,11,01,05,17,0.00
2017,11,01,05,18,0.00
2017,11,01,05,19,0.00
2017,11,01,05,20,0.00
2017,11,01,05,21,0.00
2017,11,01,05,22,0.00
2017,11,01,05,23,0.00
2017,11,01,05,24,0.00
2017,11,01,05,25,0.00
2017,11,01,05,26,0.00
2017,11,01,05,27,0.00
2017,11,01,05,28,0.00
2017,11,01,05,29,0.00
2017,11,01,05,30,0.00
2017,11,01,05,31,0.00
2017,11,01,05,32,0.00
2017,11,01,05,33,0.00
2017,11,01,05,34,0.00
2017,11,01,05,35,0.00
2017,11,01,05,36,0.00
2017,11,01,05,37,0.00
2017,11,01,05,38,0.00
2017,11,01,05,39,0.00
2017,11,01,05,40,0.00
2017,11,01,05,41,0.00
2017,11,01,05,42,0.00
2017,11,01,05,43,0.00
2017,11,01,05,44,0.00
2017,11,01,05,45,0.00
2017,11,01,05,46,0.00
2017,11,01,05,47,0.00
2017,11,01,05,48,0.00
2017,11,01,05,49,0.00
2017,11,01,05,50,0.00
2017,11,01,05,51,0.00
2017,11,01,05,52,0.00
2017,11,01,05,53,0.00
2017,11,01,05,54,0.00
2017,11,01,05,55,0.00
2017,11,01,05,56,0.00
2017,11,01,05,57,0.00
2017,11,01,05,58,0.00
2017,11,01,05,59,0.00
2017,11,01,06,00,0.00
2017,11,01,06,01,0.00
2017,11,01,06,02,0.00
2017,11,01,06,03,0.00
2017,11,01,06,04,0.00
2017,11,01,06,05,0.00
2017,11,01,06,06,0.00
2017,11,01,06,07,0.00
2017,11,01,06,08,0.00
2017,11,01,06,09,0.00
2017,11,01,06,10,0.00
2017,11,01,06,11,0.00
2017,11,01,06,12,0.00
2017,11,01,06,13,0.00
2017,11,01,06,14,0.00
2017,11,01,06,15,0.00
2017,11,01,06,16,0.00
2017,11,01,06,17,0.00
2017,11,01,06,18,0.00
2017,11,01,06,19,0.00
2017,11,01,06,20,0.00
2017,11,01,06,21,0.00
2017,11,01,06,22,0.00
2017,11,01,06,23,0.00
2017,11,01,06,24,0.00
2017,11,01,06,25,0.00
2017,11,01,06,26,0.00
2017,11,01,06,27,0.00
2017,11,01,06,28,0.00
2017,11,01,06,29,0.00
2017,11,01,06,30,0.00
2017,11,01,06,31,0.00
2017,11,01,06,32,0.00
2017,11,01,06,33,0.00
2017,11,01,06,34,0.00
2017,11,01,06,35,0.00
2017,11,01,06,36,0.00
2017,11,01,06,37,0.00
2017,11,01,06,38,0.00
2017,11,01,06,39,0.00
2017,11,01,06,40,0.00
2017,11,01,06,41,0.00
2017,11,01,06,42,0.00
2017,11,01,06,43,0.00
2017,11,01,06,44,0.00
2017,11,01,06,45,0.00
2017,11,01,06,46,0.00
2017,11,01,06,47,0.00
2017,11,01,06,48,0.00
2017,11,01,06,49,0.00
2017,11,01,06,50,0.00
2017,11,01,06,51,0.00
2017,11,01,06,52,0.00
2017,11,01,06,53,0.00
2017,11,01,06,54,0.00
2017,11,01,06,55,0.00
2017,11,01,06,56,0.00
2017,11,01,06,57,0.00
2017,11,01,06,58,0.00
2017,11,01,06,59,0.00
2017,11,01,07,00,0.00
2017,11,01,07,01,0.00
2017,11,01,07,02,0.00
2017,11,01,07,03,0.00
2017,11,01,07,04,0.00
2017,11,01,07,05,0.00
2017,11,01,07,06,0.00
2017,11,01,07,07,0.00
2017,11,01,07,08,0.00
2017,11,01,07,09,0.00
2017,11,01,07,10,0.00
2017,11,01,07,11,0.00
2017,11,01,07,12,0.00
2017,11,01,07,13,0.00
2017,11,01,07,14,0.00
2017,11,01,07,15,0.00
2017,11,01,07,16,0.00
2017,11,01,07,17,0.00
2017,11,01,07,18,0.00
2017,11,01,07,19,0.00
2017,11,01,07,20,0.00
2017,11,01,07,21,0.00
2017,11,01,07,22,0.00
2017,11,01,07,23,0.00
2017,11,01,07,24,0.00
2017,11,01,07,25,0.00
2017,11,01,07,26,0.00
2017,11,01,07,27,0.00
2017,11,01,07,28,0.00
2017,11,01,07,29,0.00
2017,11,01,07,30,0.00
2017,11,01,07,31,0.00
2017,11,01,07,32,0.00
2017,11,01,07,33,0.00
2017,11,01,07,34,0.00
2017,11,01,07,35,0.00
2017,11,01,07,36,0.00
2017,11,01,07,37,0.00
2017,11,01,07,38,0.00
2017,11,01,07,39,0.00
2017,11,01,07,40,0.00
2017,11,01,07,41,0.00
2017,11,01,07,42,0.00
2017,11,01,07,43,0.00
2017,11,01,07,44,0.00
2017,11,01,07,45,0.00
2017,11,01,07,46,0.00
2017,11,01,07,47,0.00
2017,11,01,07,48,0.00
2017,11,01,07,49,0.00
2017,11,01,07,50,0.00
2017,11,01,07,51,0.00
2017,11,01,07,52,0.00
2017,11,01,07,53,0.00
2017,11,01,07,54,0.00
2017,11,01,07,55,0.00
2017,11,01,07,56,0.00
2017,11,01,07,57,0.00
2017,11,01,07,58,0.00
2017,11,01,07,59,0.00
2017,11,01,08,00,0.00
2017,11,01,08,01,0.00
2017,11,01,08,02,0.00
2017,11,01,08,03,0.00
2017,11,01,08,04,0.00
2017,11,01,08,05,0.00
2017,11,01,08,06,0.00
2017,11,01,08,07,4.50
2017,11,01,08,08,5.00
2017,11,01,08,09,5.00
2017,11,01,08,10,5.40
2017,11,01,08,11,7.00
2017,11,01,08,12,7.00
2017,11,01,08,13,7.80
2017,11,01,08,14,9.90
2017,11,01,08,15,11.00
2017,11,01,08,16,11.00
2017,11,01,08,17,11.60
2017,11,01,08,18,12.00
2017,11,01,08,19,12.00
2017,11,01,08,20,12.00
2017,11,01,08,21,13.70
2017,11,01,08,22,14.00
2017,11,01,08,23,16.00
2017,11,01,08,24,16.00
2017,11,01,08,25,16.00
2017,11,01,08,26,16.00
2017,11,01,08,27,16.00
2017,11,01,08,28,16.00
2017,11,01,08,29,16.00
2017,11,01,08,30,16.00
2017,11,01,08,31,16.00
2017,11,01,08,32,17.20
2017,11,01,08,33,18.00
2017,11,01,08,34,18.80
2017,11,01,08,35,19.00
2017,11,01,08,36,19.00
2017,11,01,08,37,19.00
2017,11,01,08,38,19.00
2017,11,01,08,39,18.90
2017,11,01,08,40,17.60
2017,11,01,08,41,15.50
2017,11,01,08,42,14.00
2017,11,01,08,43,14.00
2017,11,01,08,44,14.00
2017,11,01,08,45,14.00
2017,11,01,08,46,12.90
2017,11,01,08,47,12.00
2017,11,01,08,48,13.40
2017,11,01,08,49,14.00
2017,11,01,08,50,14.00
2017,11,01,08,51,15.70
2017,11,01,08,52,17.80
2017,11,01,08,53,23.00
2017,11,01,08,54,23.30
2017,11,01,08,55,26.80
2017,11,01,08,56,31.20
2017,11,01,08,57,38.80
2017,11,01,08,58,48.50
2017,11,01,08,59,52.30
2017,11,01,09,00,50.70
2017,11,01,09,01,47.00
2017,11,01,09,02,43.90
2017,11,01,09,03,40.60
2017,11,01,09,04,39.20
2017,11,01,09,05,60.00
2017,11,01,09,06,49.60
2017,11,01,09,07,107.00
2017,11,01,09,08,113.20
2017,11,01,09,09,96.80
2017,11,01,09,10,85.70
2017,11,01,09,11,41.90
2017,11,01,09,12,34.40
2017,11,01,09,13,33.70
2017,11,01,09,14,35.00
2017,11,01,09,15,37.00
2017,11,01,09,16,47.60
2017,11,01,09,17,45.30
2017,11,01,09,18,41.30
2017,11,01,09,19,42.00
2017,11,01,09,20,39.60
2017,11,01,09,21,39.00
2017,11,01,09,22,39.00
2017,11,01,09,23,40.00
2017,11,01,09,24,40.20
2017,11,01,09,25,42.40
2017,11,01,09,26,44.70
2017,11,01,09,27,48.70
2017,11,01,09,28,53.40
2017,11,01,09,29,54.90
2017,11,01,09,30,57.90
2017,11,01,09,31,61.60
2017,11,01,09,32,64.20
2017,11,01,09,33,67.70
2017,11,01,09,34,71.30
2017,11,01,09,35,68.00
2017,11,01,09,36,63.50
2017,11,01,09,37,64.90
2017,11,01,09,38,65.20
2017,11,01,09,39,70.20
2017,11,01,09,40,75.50
2017,11,01,09,41,91.00
2017,11,01,09,42,111.30
2017,11,01,09,43,139.50
2017,11,01,09,44,104.70
2017,11,01,09,45,129.50
2017,11,01,09,46,111.40
2017,11,01,09,47,82.10
2017,11,01,09,48,79.70
2017,11,01,09,49,77.50
2017,11,01,09,50,77.00
2017,11,01,09,51,78.70
2017,11,01,09,52,82.60
2017,11,01,09,53,84.20
2017,11,01,09,54,87.60
2017,11,01,09,55,84.70
2017,11,01,09,56,88.00
2017,11,01,09,57,87.40
2017,11,01,09,58,87.50
2017,11,01,09,59,92.10
2017,11,01,10,00,107.50
2017,11,01,10,01,130.90
2017,11,01,10,02,139.00
2017,11,01,10,03,121.30
2017,11,01,10,04,106.90
2017,11,01,10,05,104.20
2017,11,01,10,06,100.50
2017,11,01,10,07,106.70
2017,11,01,10,08,109.00
2017,11,01,10,09,149.00
2017,11,01,10,10,149.00
2017,11,01,10,11,145.40
2017,11,01,10,12,146.70
2017,11,01,10,13,191.90
2017,11,01,10,14,184.10
2017,11,01,10,15,132.50
2017,11,01,10,16,130.00
2017,11,01,10,17,263.90
2017,11,01,10,18,305.30
2017,11,01,10,19,290.00
2017,11,01,10,20,154.80
2017,11,01,10,21,129.00
2017,11,01,10,22,125.20
2017,11,01,10,23,127.00
2017,11,01,10,24,134.60
2017,11,01,10,25,207.00
2017,11,01,10,26,233.00
2017,11,01,10,27,316.60
2017,11,01,10,28,318.70
2017,11,01,10,29,301.10
2017,11,01,10,30,250.50
2017,11,01,10,31,228.10
2017,11,01,10,32,232.00
2017,11,01,10,33,140.60
2017,11,01,10,34,138.40
2017,11,01,10,35,206.90
2017,11,01,10,36,220.00
2017,11,01,10,37,320.00
2017,11,01,10,38,330.20
2017,11,01,10,39,333.70
2017,11,01,10,40,333.70
2017,11,01,10,41,337.70
2017,11,01,10,42,327.00
2017,11,01,10,43,254.30
2017,11,01,10,44,122.30
2017,11,01,10,45,114.50
2017,11,01,10,46,114.70
2017,11,01,10,47,124.70
2017,11,01,10,48,186.60
2017,11,01,10,49,200.80
2017,11,01,10,50,154.10
2017,11,01,10,51,119.80
2017,11,01,10,52,116.00
2017,11,01,10,53,128.20
2017,11,01,10,54,353.00
2017,11,01,10,55,287.00
2017,11,01,10,56,287.00
2017,11,01,10,57,280.40
2017,11,01,10,58,291.30
2017,11,01,10,59,337.60
2017,11,01,11,00,336.00
2017,11,01,11,01,328.40
2017,11,01,11,02,325.10
2017,11,01,11,03,322.30
2017,11,01,11,04,286.50
2017,11,01,11,05,336.90
2017,11,01,11,06,296.20
2017,11,01,11,07,347.00
2017,11,01,11,08,304.00
2017,11,01,11,09,272.40
2017,11,01,11,10,343.00
2017,11,01,11,11,343.00
2017,11,01,11,12,343.60
2017,11,01,11,13,345.40
2017,11,01,11,14,346.90
2017,11,01,11,15,349.00
2017,11,01,11,16,352.70
2017,11,01,11,17,357.60
2017,11,01,11,18,362.30
2017,11,01,11,19,365.40
2017,11,01,11,20,371.70
2017,11,01,11,21,293.50
2017,11,01,11,22,342.90
2017,11,01,11,23,346.00
2017,11,01,11,24,332.30
2017,11,01,11,25,205.30
2017,11,01,11,26,203.60
2017,11,01,11,27,137.60
2017,11,01,11,28,104.00
2017,11,01,11,29,97.70
2017,11,01,11,30,93.30
2017,11,01,11,31,101.40
2017,11,01,11,32,106.20
2017,11,01,11,33,107.00
2017,11,01,11,34,108.50
2017,11,01,11,35,117.90
2017,11,01,11,36,126.90
2017,11,01,11,37,148.90
2017,11,01,11,38,153.10
2017,11,01,11,39,154.70
2017,11,01,11,40,139.80
2017,11,01,11,41,131.00
2017,11,01,11,42,137.20
2017,11,01,11,43,144.00
2017,11,01,11,44,144.00
2017,11,01,11,45,139.70
2017,11,01,11,46,159.00
2017,11,01,11,47,156.10
2017,11,01,11,48,133.80
2017,11,01,11,49,123.10
2017,11,01,11,50,125.90
2017,11,01,11,51,158.10
2017,11,01,11,52,96.30
2017,11,01,11,53,85.90
2017,11,01,11,54,83.90
2017,11,01,11,55,82.60
2017,11,01,11,56,81.00
2017,11,01,11,57,81.60
2017,11,01,11,58,84.80
2017,11,01,11,59,92.30
2017,11,01,12,00,100.00
2017,11,01,12,01,102.00
2017,11,01,12,02,113.80
2017,11,01,12,03,121.00
2017,11,01,12,04,121.00
2017,11,01,12,05,384.50
2017,11,01,12,06,443.10
2017,11,01,12,07,438.30
2017,11,01,12,08,448.20
2017,11,01,12,09,452.70
2017,11,01,12,10,459.40
2017,11,01,12,11,461.00
2017,11,01,12,12,456.70
2017,11,01,12,13,446.00
2017,11,01,12,14,428.90
2017,11,01,12,15,408.00
2017,11,01,12,16,414.60
2017,11,01,12,17,432.20
2017,11,01,12,18,447.00
2017,11,01,12,19,450.00
2017,11,01,12,20,450.00
2017,11,01,12,21,450.00
2017,11,01,12,22,450.00
2017,11,01,12,23,441.70
2017,11,01,12,24,404.20
2017,11,01,12,25,339.20
2017,11,01,12,26,374.40
2017,11,01,12,27,443.00
2017,11,01,12,28,441.50
2017,11,01,12,29,437.70
2017,11,01,12,30,435.00
2017,11,01,12,31,434.00
2017,11,01,12,32,434.00
2017,11,01,12,33,432.60
2017,11,01,12,34,433.50
2017,11,01,12,35,437.20
2017,11,01,12,36,440.60
2017,11,01,12,37,442.90
2017,11,01,12,38,442.80
2017,11,01,12,39,438.70
2017,11,01,12,40,436.00
2017,11,01,12,41,435.00
2017,11,01,12,42,432.00
2017,11,01,12,43,432.00
2017,11,01,12,44,432.90
2017,11,01,12,45,409.50
2017,11,01,12,46,385.00
2017,11,01,12,47,329.10
2017,11,01,12,48,291.00
2017,11,01,12,49,292.80
2017,11,01,12,50,320.90
2017,11,01,12,51,412.70
2017,11,01,12,52,439.70
2017,11,01,12,53,446.10
2017,11,01,12,54,447.60
2017,11,01,12,55,444.20
2017,11,01,12,56,442.00
2017,11,01,12,57,447.90
2017,11,01,12,58,445.20
2017,11,01,12,59,408.30
2017,11,01,13,00,399.00
2017,11,01,13,01,422.00
2017,11,01,13,02,228.20
2017,11,01,13,03,105.70
2017,11,01,13,04,102.50
2017,11,01,13,05,103.70
2017,11,01,13,06,104.90
2017,11,01,13,07,112.60
2017,11,01,13,08,121.30
2017,11,01,13,09,127.80
2017,11,01,13,10,137.40
2017,11,01,13,11,149.90
2017,11,01,13,12,157.30
2017,11,01,13,13,164.60
2017,11,01,13,14,193.60
2017,11,01,13,15,220.00
2017,11,01,13,16,351.50
2017,11,01,13,17,454.20
2017,11,01,13,18,451.30
2017,11,01,13,19,405.50
2017,11,01,13,20,388.00
2017,11,01,13,21,173.00
2017,11,01,13,22,125.70
2017,11,01,13,23,123.00
2017,11,01,13,24,123.00
2017,11,01,13,25,141.70
2017,11,01,13,26,237.90
2017,11,01,13,27,262.70
2017,11,01,13,28,200.00
2017,11,01,13,29,200.00
2017,11,01,13,30,161.90
2017,11,01,13,31,117.80
2017,11,01,13,32,116.00
2017,11,01,13,33,320.00
2017,11,01,13,34,422.00
2017,11,01,13,35,422.00
2017,11,01,13,36,422.00
2017,11,01,13,37,274.70
2017,11,01,13,38,260.00
2017,11,01,13,39,254.50
2017,11,01,13,40,202.00
2017,11,01,13,41,263.90
2017,11,01,13,42,448.00
2017,11,01,13,43,430.50
2017,11,01,13,44,431.80
2017,11,01,13,45,396.00
2017,11,01,13,46,250.90
2017,11,01,13,47,142.00
2017,11,01,13,48,142.00
2017,11,01,13,49,166.70
2017,11,01,13,50,138.60
2017,11,01,13,51,104.40
2017,11,01,13,52,143.80
2017,11,01,13,53,94.50
2017,11,01,13,54,84.20
2017,11,01,13,55,88.00
2017,11,01,13,56,105.80
2017,11,01,13,57,134.00
2017,11,01,13,58,167.10
2017,11,01,13,59,238.60
2017,11,01,14,00,262.00
2017,11,01,14,01,167.70
2017,11,01,14,02,97.00
2017,11,01,14,03,97.00
2017,11,01,14,04,148.80
2017,11,01,14,05,147.10
2017,11,01,14,06,144.00
2017,11,01,14,07,340.40
2017,11,01,14,08,348.40
2017,11,01,14,09,120.40
2017,11,01,14,10,174.70
2017,11,01,14,11,232.00
2017,11,01,14,12,187.80
2017,11,01,14,13,99.10
2017,11,01,14,14,115.00
2017,11,01,14,15,123.00
2017,11,01,14,16,175.90
2017,11,01,14,17,165.50
2017,11,01,14,18,130.60
2017,11,01,14,19,128.50
2017,11,01,14,20,127.20
2017,11,01,14,21,127.90
2017,11,01,14,22,129.90
2017,11,01,14,23,129.90
2017,11,01,14,24,128.20
2017,11,01,14,25,130.40
2017,11,01,14,26,133.20
2017,11,01,14,27,137.60
2017,11,01,14,28,140.10
2017,11,01,14,29,142.90
2017,11,01,14,30,145.00
2017,11,01,14,31,147.10
2017,11,01,14,32,148.60
2017,11,01,14,33,153.00
2017,11,01,14,34,157.20
2017,11,01,14,35,165.30
2017,11,01,14,36,192.70
2017,11,01,14,37,212.50
2017,11,01,14,38,214.60
2017,11,01,14,39,275.10
2017,11,01,14,40,200.00
2017,11,01,14,41,199.80
2017,11,01,14,42,199.00
2017,11,01,14,43,201.70
2017,11,01,14,44,214.10
2017,11,01,14,45,270.20
2017,11,01,14,46,325.50
2017,11,01,14,47,265.00
2017,11,01,14,48,248.40
2017,11,01,14,49,270.00
2017,11,01,14,50,274.00
2017,11,01,14,51,274.00
2017,11,01,14,52,203.50
2017,11,01,14,53,199.00
2017,11,01,14,54,201.50
2017,11,01,14,55,231.00
2017,11,01,14,56,245.10
2017,11,01,14,57,206.00
2017,11,01,14,58,236.50
2017,11,01,14,59,281.00
2017,11,01,15,00,281.00
2017,11,01,15,01,236.80
2017,11,01,15,02,195.70
2017,11,01,15,03,189.70
2017,11,01,15,04,186.50
2017,11,01,15,05,237.80
2017,11,01,15,06,312.20
2017,11,01,15,07,322.00
2017,11,01,15,08,192.00
2017,11,01,15,09,202.00
2017,11,01,15,10,310.20
2017,11,01,15,11,384.40
2017,11,01,15,12,360.00
2017,11,01,15,13,286.50
2017,11,01,15,14,166.10
2017,11,01,15,15,165.00
2017,11,01,15,16,165.00
2017,11,01,15,17,167.60
2017,11,01,15,18,169.00
2017,11,01,15,19,170.50
2017,11,01,15,20,173.40
2017,11,01,15,21,227.10
2017,11,01,15,22,181.50
2017,11,01,15,23,190.00
2017,11,01,15,24,203.90
2017,11,01,15,25,344.90
2017,11,01,15,26,384.50
2017,11,01,15,27,383.00
2017,11,01,15,28,382.20
2017,11,01,15,29,380.60
2017,11,01,15,30,380.00
2017,11,01,15,31,377.80
2017,11,01,15,32,374.80
2017,11,01,15,33,365.80
2017,11,01,15,34,363.50
2017,11,01,15,35,359.80
2017,11,01,15,36,353.90
2017,11,01,15,37,350.30
2017,11,01,15,38,345.90
2017,11,01,15,39,342.50
2017,11,01,15,40,336.50
2017,11,01,15,41,329.20
2017,11,01,15,42,325.00
2017,11,01,15,43,316.70
2017,11,01,15,44,308.90
2017,11,01,15,45,302.70
2017,11,01,15,46,294.10
2017,11,01,15,47,283.20
2017,11,01,15,48,272.20
2017,11,01,15,49,262.10
2017,11,01,15,50,252.70
2017,11,01,15,51,244.10
2017,11,01,15,52,237.50
2017,11,01,15,53,218.10
2017,11,01,15,54,221.20
2017,11,01,15,55,222.50
2017,11,01,15,56,218.60
2017,11,01,15,57,213.70
2017,11,01,15,58,213.00
2017,11,01,15,59,213.00
2017,11,01,16,00,211.00
2017,11,01,16,01,206.10
2017,11,01,16,02,201.50
2017,11,01,16,03,200.00
2017,11,01,16,04,199.20
2017,11,01,16,05,195.60
2017,11,01,16,06,195.00
2017,11,01,16,07,193.20
2017,11,01,16,08,191.90
2017,11,01,16,09,189.70
2017,11,01,16,10,187.60
2017,11,01,16,11,185.80
2017,11,01,16,12,184.40
2017,11,01,16,13,181.50
2017,11,01,16,14,176.90
2017,11,01,16,15,124.00
2017,11,01,16,16,118.00
2017,11,01,16,17,164.00
2017,11,01,16,18,164.00
2017,11,01,16,19,146.90
2017,11,01,16,20,163.20
2017,11,01,16,21,165.30
2017,11,01,16,22,163.20
2017,11,01,16,23,158.00
2017,11,01,16,24,157.70
2017,11,01,16,25,155.80
2017,11,01,16,26,155.00
2017,11,01,16,27,153.70
2017,11,01,16,28,149.90
2017,11,01,16,29,141.70
2017,11,01,16,30,118.80
2017,11,01,16,31,75.30
2017,11,01,16,32,80.20
2017,11,01,16,33,121.70
2017,11,01,16,34,128.90
2017,11,01,16,35,114.00
2017,11,01,16,36,55.70
2017,11,01,16,37,37.50
2017,11,01,16,38,37.10
2017,11,01,16,39,39.30
2017,11,01,16,40,49.50
2017,11,01,16,41,90.10
2017,11,01,16,42,115.30
2017,11,01,16,43,119.90
2017,11,01,16,44,103.60
2017,11,01,16,45,82.70
2017,11,01,16,46,76.30
2017,11,01,16,47,96.90
2017,11,01,16,48,91.00
2017,11,01,16,49,51.20
2017,11,01,16,50,40.00
2017,11,01,16,51,40.00
2017,11,01,16,52,39.10
2017,11,01,16,53,39.00
2017,11,01,16,54,39.10
2017,11,01,16,55,40.00
2017,11,01,16,56,40.00
2017,11,01,16,57,42.20
2017,11,01,16,58,64.50
2017,11,01,16,59,89.10
2017,11,01,17,00,88.30
2017,11,01,17,01,91.40
2017,11,01,17,02,88.80
2017,11,01,17,03,86.60
2017,11,01,17,04,83.70
2017,11,01,17,05,71.70
2017,11,01,17,06,47.40
2017,11,01,17,07,52.60
2017,11,01,17,08,71.90
2017,11,01,17,09,68.60
2017,11,01,17,10,64.50
2017,11,01,17,11,62.20
2017,11,01,17,12,62.70
2017,11,01,17,13,61.20
2017,11,01,17,14,58.30
2017,11,01,17,15,52.70
2017,11,01,17,16,44.10
2017,11,01,17,17,33.80
2017,11,01,17,18,27.30
2017,11,01,17,19,26.00
2017,11,01,17,20,25.20
2017,11,01,17,21,25.90
2017,11,01,17,22,26.00
2017,11,01,17,23,26.00