Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,19.10
2015,07,07,00,01,19.10
2015,07,07,00,02,19.10
2015,07,07,00,03,19.10
2015,07,07,00,04,19.10
2015,07,07,00,05,19.00
2015,07,07,00,06,19.00
2015,07,07,00,07,19.00
2015,07,07,00,08,18.90
2015,07,07,00,09,18.90
2015,07,07,00,10,18.90
2015,07,07,00,11,18.90
2015,07,07,00,12,18.90
2015,07,07,00,13,18.90
2015,07,07,00,14,18.90
2015,07,07,00,15,18.90
2015,07,07,00,16,18.90
2015,07,07,00,17,18.90
2015,07,07,00,18,18.80
2015,07,07,00,19,18.80
2015,07,07,00,20,18.80
2015,07,07,00,21,18.80
2015,07,07,00,22,18.80
2015,07,07,00,23,18.80
2015,07,07,00,24,18.80
2015,07,07,00,25,18.70
2015,07,07,00,26,18.70
2015,07,07,00,27,18.70
2015,07,07,00,28,18.70
2015,07,07,00,29,18.70
2015,07,07,00,30,18.70
2015,07,07,00,31,18.70
2015,07,07,00,32,18.60
2015,07,07,00,33,18.60
2015,07,07,00,34,18.60
2015,07,07,00,35,18.60
2015,07,07,00,36,18.60
2015,07,07,00,37,18.60
2015,07,07,00,38,18.50
2015,07,07,00,39,18.50
2015,07,07,00,40,18.50
2015,07,07,00,41,18.50
2015,07,07,00,42,18.50
2015,07,07,00,43,18.40
2015,07,07,00,44,18.40
2015,07,07,00,45,18.40
2015,07,07,00,46,18.40
2015,07,07,00,47,18.40
2015,07,07,00,48,18.30
2015,07,07,00,49,18.30
2015,07,07,00,50,18.30
2015,07,07,00,51,18.30
2015,07,07,00,52,18.30
2015,07,07,00,53,18.30
2015,07,07,00,54,18.30
2015,07,07,00,55,18.30
2015,07,07,00,56,18.30
2015,07,07,00,57,18.30
2015,07,07,00,58,18.30
2015,07,07,00,59,18.30
2015,07,07,01,00,18.30
2015,07,07,01,01,18.30
2015,07,07,01,02,18.20
2015,07,07,01,03,18.20
2015,07,07,01,04,18.20
2015,07,07,01,05,18.20
2015,07,07,01,06,18.20
2015,07,07,01,07,18.20
2015,07,07,01,08,18.20
2015,07,07,01,09,18.10
2015,07,07,01,10,18.10
2015,07,07,01,11,18.10
2015,07,07,01,12,18.10
2015,07,07,01,13,18.10
2015,07,07,01,14,18.00
2015,07,07,01,15,18.00
2015,07,07,01,16,18.00
2015,07,07,01,17,18.00
2015,07,07,01,18,18.00
2015,07,07,01,19,17.90
2015,07,07,01,20,17.90
2015,07,07,01,21,17.90
2015,07,07,01,22,17.90
2015,07,07,01,23,17.90
2015,07,07,01,24,17.90
2015,07,07,01,25,17.80
2015,07,07,01,26,17.80
2015,07,07,01,27,17.80
2015,07,07,01,28,17.80
2015,07,07,01,29,17.80
2015,07,07,01,30,17.80
2015,07,07,01,31,17.80
2015,07,07,01,32,17.80
2015,07,07,01,33,17.80
2015,07,07,01,34,17.70
2015,07,07,01,35,17.70
2015,07,07,01,36,17.70
2015,07,07,01,37,17.70
2015,07,07,01,38,17.70
2015,07,07,01,39,17.70
2015,07,07,01,40,17.70
2015,07,07,01,41,17.70
2015,07,07,01,42,17.60
2015,07,07,01,43,17.60
2015,07,07,01,44,17.60
2015,07,07,01,45,17.60
2015,07,07,01,46,17.60
2015,07,07,01,47,17.60
2015,07,07,01,48,17.60
2015,07,07,01,49,17.50
2015,07,07,01,50,17.50
2015,07,07,01,51,17.50
2015,07,07,01,52,17.50
2015,07,07,01,53,17.50
2015,07,07,01,54,17.50
2015,07,07,01,55,17.40
2015,07,07,01,56,17.40
2015,07,07,01,57,17.40
2015,07,07,01,58,17.40
2015,07,07,01,59,17.40
2015,07,07,02,00,17.40
2015,07,07,02,01,17.40
2015,07,07,02,02,17.40
2015,07,07,02,03,17.40
2015,07,07,02,04,17.40
2015,07,07,02,05,17.40
2015,07,07,02,06,17.40
2015,07,07,02,07,17.40
2015,07,07,02,08,17.30
2015,07,07,02,09,17.30
2015,07,07,02,10,17.30
2015,07,07,02,11,17.30
2015,07,07,02,12,17.30
2015,07,07,02,13,17.30
2015,07,07,02,14,17.30
2015,07,07,02,15,17.20
2015,07,07,02,16,17.20
2015,07,07,02,17,17.20
2015,07,07,02,18,17.20
2015,07,07,02,19,17.20
2015,07,07,02,20,17.20
2015,07,07,02,21,17.20
2015,07,07,02,22,17.10
2015,07,07,02,23,17.10
2015,07,07,02,24,17.10
2015,07,07,02,25,17.10
2015,07,07,02,26,17.10
2015,07,07,02,27,17.10
2015,07,07,02,28,17.10
2015,07,07,02,29,17.00
2015,07,07,02,30,17.00
2015,07,07,02,31,17.00
2015,07,07,02,32,17.00
2015,07,07,02,33,17.00
2015,07,07,02,34,17.00
2015,07,07,02,35,16.90
2015,07,07,02,36,16.90
2015,07,07,02,37,16.90
2015,07,07,02,38,16.90
2015,07,07,02,39,16.90
2015,07,07,02,40,16.90
2015,07,07,02,41,16.80
2015,07,07,02,42,16.80
2015,07,07,02,43,16.80
2015,07,07,02,44,16.80
2015,07,07,02,45,16.80
2015,07,07,02,46,16.80
2015,07,07,02,47,16.80
2015,07,07,02,48,16.80
2015,07,07,02,49,16.80
2015,07,07,02,50,16.70
2015,07,07,02,51,16.70
2015,07,07,02,52,16.70
2015,07,07,02,53,16.70
2015,07,07,02,54,16.70
2015,07,07,02,55,16.60
2015,07,07,02,56,16.60
2015,07,07,02,57,16.60
2015,07,07,02,58,16.60
2015,07,07,02,59,16.60
2015,07,07,03,00,16.60
2015,07,07,03,01,16.50
2015,07,07,03,02,16.50
2015,07,07,03,03,16.50
2015,07,07,03,04,16.40
2015,07,07,03,05,16.40
2015,07,07,03,06,16.40
2015,07,07,03,07,16.40
2015,07,07,03,08,16.40
2015,07,07,03,09,16.40
2015,07,07,03,10,16.40
2015,07,07,03,11,16.40
2015,07,07,03,12,16.30
2015,07,07,03,13,16.30
2015,07,07,03,14,16.30
2015,07,07,03,15,16.30
2015,07,07,03,16,16.30
2015,07,07,03,17,16.30
2015,07,07,03,18,16.30
2015,07,07,03,19,16.30
2015,07,07,03,20,16.30
2015,07,07,03,21,16.30
2015,07,07,03,22,16.30
2015,07,07,03,23,16.30
2015,07,07,03,24,16.20
2015,07,07,03,25,16.20
2015,07,07,03,26,16.20
2015,07,07,03,27,16.20
2015,07,07,03,28,16.20
2015,07,07,03,29,16.20
2015,07,07,03,30,16.20
2015,07,07,03,31,16.20
2015,07,07,03,32,16.20
2015,07,07,03,33,16.20
2015,07,07,03,34,16.20
2015,07,07,03,35,16.20
2015,07,07,03,36,16.20
2015,07,07,03,37,16.20
2015,07,07,03,38,16.10
2015,07,07,03,39,16.10
2015,07,07,03,40,16.10
2015,07,07,03,41,16.10
2015,07,07,03,42,16.10
2015,07,07,03,43,16.10
2015,07,07,03,44,16.10
2015,07,07,03,45,16.10
2015,07,07,03,46,16.10
2015,07,07,03,47,16.00
2015,07,07,03,48,16.00
2015,07,07,03,49,16.00
2015,07,07,03,50,16.00
2015,07,07,03,51,16.00
2015,07,07,03,52,16.00
2015,07,07,03,53,16.00
2015,07,07,03,54,16.00
2015,07,07,03,55,15.90
2015,07,07,03,56,15.90
2015,07,07,03,57,15.90
2015,07,07,03,58,15.90
2015,07,07,03,59,15.90
2015,07,07,04,00,15.90
2015,07,07,04,01,15.90
2015,07,07,04,02,15.90
2015,07,07,04,03,15.90
2015,07,07,04,04,15.90
2015,07,07,04,05,15.90
2015,07,07,04,06,15.90
2015,07,07,04,07,15.80
2015,07,07,04,08,15.80
2015,07,07,04,09,15.80
2015,07,07,04,10,15.80
2015,07,07,04,11,15.80
2015,07,07,04,12,15.80
2015,07,07,04,13,15.80
2015,07,07,04,14,15.80
2015,07,07,04,15,15.80
2015,07,07,04,16,15.80
2015,07,07,04,17,15.80
2015,07,07,04,18,15.80
2015,07,07,04,19,15.80
2015,07,07,04,20,15.80
2015,07,07,04,21,15.80
2015,07,07,04,22,15.80
2015,07,07,04,23,15.80
2015,07,07,04,24,15.70
2015,07,07,04,25,15.70
2015,07,07,04,26,15.70
2015,07,07,04,27,15.70
2015,07,07,04,28,15.70
2015,07,07,04,29,15.70
2015,07,07,04,30,15.70
2015,07,07,04,31,15.70
2015,07,07,04,32,15.60
2015,07,07,04,33,15.60
2015,07,07,04,34,15.60
2015,07,07,04,35,15.60
2015,07,07,04,36,15.60
2015,07,07,04,37,15.60
2015,07,07,04,38,15.60
2015,07,07,04,39,15.50
2015,07,07,04,40,15.50
2015,07,07,04,41,15.50
2015,07,07,04,42,15.50
2015,07,07,04,43,15.50
2015,07,07,04,44,15.50
2015,07,07,04,45,15.50
2015,07,07,04,46,15.40
2015,07,07,04,47,15.40
2015,07,07,04,48,15.40
2015,07,07,04,49,15.40
2015,07,07,04,50,15.40
2015,07,07,04,51,15.40
2015,07,07,04,52,15.40
2015,07,07,04,53,15.40
2015,07,07,04,54,15.30
2015,07,07,04,55,15.30
2015,07,07,04,56,15.30
2015,07,07,04,57,15.30
2015,07,07,04,58,15.30
2015,07,07,04,59,15.30
2015,07,07,05,00,15.30
2015,07,07,05,01,15.30
2015,07,07,05,02,15.20
2015,07,07,05,03,15.20
2015,07,07,05,04,15.20
2015,07,07,05,05,15.20
2015,07,07,05,06,15.20
2015,07,07,05,07,15.20
2015,07,07,05,08,15.20
2015,07,07,05,09,15.10
2015,07,07,05,10,15.10
2015,07,07,05,11,15.10
2015,07,07,05,12,15.10
2015,07,07,05,13,15.10
2015,07,07,05,14,15.10
2015,07,07,05,15,15.10
2015,07,07,05,16,15.10
2015,07,07,05,17,15.00
2015,07,07,05,18,15.00
2015,07,07,05,19,15.10
2015,07,07,05,20,15.00
2015,07,07,05,21,15.10
2015,07,07,05,22,15.00
2015,07,07,05,23,15.00
2015,07,07,05,24,15.00
2015,07,07,05,25,15.00
2015,07,07,05,26,15.00
2015,07,07,05,27,15.00
2015,07,07,05,28,15.00
2015,07,07,05,29,15.00
2015,07,07,05,30,15.00
2015,07,07,05,31,15.00
2015,07,07,05,32,15.00
2015,07,07,05,33,15.00
2015,07,07,05,34,15.00
2015,07,07,05,35,15.00
2015,07,07,05,36,15.00
2015,07,07,05,37,15.00
2015,07,07,05,38,15.00
2015,07,07,05,39,15.00
2015,07,07,05,40,15.00
2015,07,07,05,41,15.00
2015,07,07,05,42,15.00
2015,07,07,05,43,15.00
2015,07,07,05,44,15.00
2015,07,07,05,45,15.00
2015,07,07,05,46,15.00
2015,07,07,05,47,15.00
2015,07,07,05,48,15.00
2015,07,07,05,49,15.00
2015,07,07,05,50,15.00
2015,07,07,05,51,15.00
2015,07,07,05,52,15.00
2015,07,07,05,53,15.00
2015,07,07,05,54,15.00
2015,07,07,05,55,15.00
2015,07,07,05,56,15.00
2015,07,07,05,57,15.00
2015,07,07,05,58,15.00
2015,07,07,05,59,15.00
2015,07,07,06,00,15.00
2015,07,07,06,01,15.00
2015,07,07,06,02,15.00
2015,07,07,06,03,15.00
2015,07,07,06,04,15.00
2015,07,07,06,05,15.00
2015,07,07,06,06,15.00
2015,07,07,06,07,15.00
2015,07,07,06,08,15.00
2015,07,07,06,09,15.00
2015,07,07,06,10,15.00
2015,07,07,06,11,15.00
2015,07,07,06,12,15.00
2015,07,07,06,13,15.00
2015,07,07,06,14,15.00
2015,07,07,06,15,15.00
2015,07,07,06,16,15.00
2015,07,07,06,17,15.00
2015,07,07,06,18,15.00
2015,07,07,06,19,15.00
2015,07,07,06,20,15.00
2015,07,07,06,21,15.00
2015,07,07,06,22,15.00
2015,07,07,06,23,15.00
2015,07,07,06,24,15.00
2015,07,07,06,25,15.00
2015,07,07,06,26,15.00
2015,07,07,06,27,15.00
2015,07,07,06,28,14.90
2015,07,07,06,29,14.90
2015,07,07,06,30,14.90
2015,07,07,06,31,14.90
2015,07,07,06,32,14.90
2015,07,07,06,33,14.90
2015,07,07,06,34,14.80
2015,07,07,06,35,14.80
2015,07,07,06,36,14.80
2015,07,07,06,37,14.80
2015,07,07,06,38,14.80
2015,07,07,06,39,14.90
2015,07,07,06,40,14.90
2015,07,07,06,41,14.90
2015,07,07,06,42,14.90
2015,07,07,06,43,15.00
2015,07,07,06,44,15.00
2015,07,07,06,45,15.00
2015,07,07,06,46,15.00
2015,07,07,06,47,15.00
2015,07,07,06,48,15.00
2015,07,07,06,49,15.00
2015,07,07,06,50,15.00
2015,07,07,06,51,15.00
2015,07,07,06,52,15.00
2015,07,07,06,53,15.00
2015,07,07,06,54,15.00
2015,07,07,06,55,15.00
2015,07,07,06,56,15.00
2015,07,07,06,57,15.00
2015,07,07,06,58,15.00
2015,07,07,06,59,15.00
2015,07,07,07,00,15.00
2015,07,07,07,01,15.00
2015,07,07,07,02,15.00
2015,07,07,07,03,15.00
2015,07,07,07,04,15.00
2015,07,07,07,05,15.00
2015,07,07,07,06,15.00
2015,07,07,07,07,15.00
2015,07,07,07,08,15.00
2015,07,07,07,09,15.00
2015,07,07,07,10,15.00
2015,07,07,07,11,15.00
2015,07,07,07,12,15.00
2015,07,07,07,13,15.00
2015,07,07,07,14,15.00
2015,07,07,07,15,15.00
2015,07,07,07,16,15.00
2015,07,07,07,17,15.00
2015,07,07,07,18,15.00
2015,07,07,07,19,15.00
2015,07,07,07,20,15.00
2015,07,07,07,21,15.00
2015,07,07,07,22,15.00
2015,07,07,07,23,15.00
2015,07,07,07,24,15.00
2015,07,07,07,25,15.00
2015,07,07,07,26,15.00
2015,07,07,07,27,15.10
2015,07,07,07,28,15.10
2015,07,07,07,29,15.10
2015,07,07,07,30,15.10
2015,07,07,07,31,15.20
2015,07,07,07,32,15.20
2015,07,07,07,33,15.20
2015,07,07,07,34,15.20
2015,07,07,07,35,15.30
2015,07,07,07,36,15.30
2015,07,07,07,37,15.30
2015,07,07,07,38,15.30
2015,07,07,07,39,15.30
2015,07,07,07,40,15.30
2015,07,07,07,41,15.30
2015,07,07,07,42,15.30
2015,07,07,07,43,15.30
2015,07,07,07,44,15.30
2015,07,07,07,45,15.40
2015,07,07,07,46,15.40
2015,07,07,07,47,15.40
2015,07,07,07,48,15.40
2015,07,07,07,49,15.40
2015,07,07,07,50,15.50
2015,07,07,07,51,15.50
2015,07,07,07,52,15.50
2015,07,07,07,53,15.50
2015,07,07,07,54,15.60
2015,07,07,07,55,15.60
2015,07,07,07,56,15.60
2015,07,07,07,57,15.70
2015,07,07,07,58,15.70
2015,07,07,07,59,15.70
2015,07,07,08,00,15.70
2015,07,07,08,01,15.80
2015,07,07,08,02,15.80
2015,07,07,08,03,15.80
2015,07,07,08,04,15.80
2015,07,07,08,05,15.80
2015,07,07,08,06,15.90
2015,07,07,08,07,15.90
2015,07,07,08,08,15.90
2015,07,07,08,09,15.90
2015,07,07,08,10,15.90
2015,07,07,08,11,15.90
2015,07,07,08,12,16.00
2015,07,07,08,13,16.00
2015,07,07,08,14,16.00
2015,07,07,08,15,16.10
2015,07,07,08,16,16.10
2015,07,07,08,17,16.10
2015,07,07,08,18,16.10
2015,07,07,08,19,16.20
2015,07,07,08,20,16.20
2015,07,07,08,21,16.20
2015,07,07,08,22,16.30
2015,07,07,08,23,16.30
2015,07,07,08,24,16.30
2015,07,07,08,25,16.30
2015,07,07,08,26,16.40
2015,07,07,08,27,16.40
2015,07,07,08,28,16.40
2015,07,07,08,29,16.50
2015,07,07,08,30,16.50
2015,07,07,08,31,16.50
2015,07,07,08,32,16.60
2015,07,07,08,33,16.60
2015,07,07,08,34,16.60
2015,07,07,08,35,16.60
2015,07,07,08,36,16.60
2015,07,07,08,37,16.60
2015,07,07,08,38,16.70
2015,07,07,08,39,16.70
2015,07,07,08,40,16.70
2015,07,07,08,41,16.70
2015,07,07,08,42,16.80
2015,07,07,08,43,16.80
2015,07,07,08,44,16.90
2015,07,07,08,45,16.90
2015,07,07,08,46,17.00
2015,07,07,08,47,17.00
2015,07,07,08,48,17.10
2015,07,07,08,49,17.10
2015,07,07,08,50,17.20
2015,07,07,08,51,17.30
2015,07,07,08,52,17.30
2015,07,07,08,53,17.40
2015,07,07,08,54,17.50
2015,07,07,08,55,17.50
2015,07,07,08,56,17.60
2015,07,07,08,57,17.60
2015,07,07,08,58,17.70
2015,07,07,08,59,17.70
2015,07,07,09,00,17.80
2015,07,07,09,01,17.80
2015,07,07,09,02,17.90
2015,07,07,09,03,17.90
2015,07,07,09,04,18.00
2015,07,07,09,05,18.00
2015,07,07,09,06,18.10
2015,07,07,09,07,18.10
2015,07,07,09,08,18.20
2015,07,07,09,09,18.20
2015,07,07,09,10,18.20
2015,07,07,09,11,18.20
2015,07,07,09,12,18.30
2015,07,07,09,13,18.30
2015,07,07,09,14,18.30
2015,07,07,09,15,18.40
2015,07,07,09,16,18.40
2015,07,07,09,17,18.40
2015,07,07,09,18,18.40
2015,07,07,09,19,18.40
2015,07,07,09,20,18.40
2015,07,07,09,21,18.50
2015,07,07,09,22,18.50
2015,07,07,09,23,18.60
2015,07,07,09,24,18.60
2015,07,07,09,25,18.70
2015,07,07,09,26,18.70
2015,07,07,09,27,18.70
2015,07,07,09,28,18.80
2015,07,07,09,29,18.80
2015,07,07,09,30,18.80
2015,07,07,09,31,18.90
2015,07,07,09,32,18.90
2015,07,07,09,33,18.90
2015,07,07,09,34,18.90
2015,07,07,09,35,19.00
2015,07,07,09,36,19.00
2015,07,07,09,37,19.10
2015,07,07,09,38,19.10
2015,07,07,09,39,19.10
2015,07,07,09,40,19.10
2015,07,07,09,41,19.20
2015,07,07,09,42,19.20
2015,07,07,09,43,19.30
2015,07,07,09,44,19.30
2015,07,07,09,45,19.40
2015,07,07,09,46,19.50
2015,07,07,09,47,19.50
2015,07,07,09,48,19.60
2015,07,07,09,49,19.70
2015,07,07,09,50,19.70
2015,07,07,09,51,19.70
2015,07,07,09,52,19.70
2015,07,07,09,53,19.80
2015,07,07,09,54,19.80
2015,07,07,09,55,19.80
2015,07,07,09,56,19.90
2015,07,07,09,57,19.90
2015,07,07,09,58,19.90
2015,07,07,09,59,19.90
2015,07,07,10,00,20.00
2015,07,07,10,01,19.90
2015,07,07,10,02,20.00
2015,07,07,10,03,19.90
2015,07,07,10,04,19.90
2015,07,07,10,05,19.90
2015,07,07,10,06,19.90
2015,07,07,10,07,19.90
2015,07,07,10,08,19.90
2015,07,07,10,09,19.90
2015,07,07,10,10,20.00
2015,07,07,10,11,20.10
2015,07,07,10,12,20.10
2015,07,07,10,13,20.10
2015,07,07,10,14,20.20
2015,07,07,10,15,20.30
2015,07,07,10,16,20.30
2015,07,07,10,17,20.40
2015,07,07,10,18,20.40
2015,07,07,10,19,20.50
2015,07,07,10,20,20.50
2015,07,07,10,21,20.60
2015,07,07,10,22,20.60
2015,07,07,10,23,20.70
2015,07,07,10,24,20.70
2015,07,07,10,25,20.70
2015,07,07,10,26,20.60
2015,07,07,10,27,20.60
2015,07,07,10,28,20.60
2015,07,07,10,29,20.60
2015,07,07,10,30,20.60
2015,07,07,10,31,20.60
2015,07,07,10,32,20.60
2015,07,07,10,33,20.70
2015,07,07,10,34,20.70
2015,07,07,10,35,20.70
2015,07,07,10,36,20.70
2015,07,07,10,37,20.70
2015,07,07,10,38,20.70
2015,07,07,10,39,20.70
2015,07,07,10,40,20.70
2015,07,07,10,41,20.70
2015,07,07,10,42,20.80
2015,07,07,10,43,20.80
2015,07,07,10,44,20.70
2015,07,07,10,45,20.70
2015,07,07,10,46,20.80
2015,07,07,10,47,20.80
2015,07,07,10,48,20.90
2015,07,07,10,49,20.90
2015,07,07,10,50,21.00
2015,07,07,10,51,21.10
2015,07,07,10,52,21.20
2015,07,07,10,53,21.20
2015,07,07,10,54,21.30
2015,07,07,10,55,21.30
2015,07,07,10,56,21.30
2015,07,07,10,57,21.40
2015,07,07,10,58,21.40
2015,07,07,10,59,21.50
2015,07,07,11,00,21.50
2015,07,07,11,01,21.60
2015,07,07,11,02,21.60
2015,07,07,11,03,21.70
2015,07,07,11,04,21.80
2015,07,07,11,05,21.80
2015,07,07,11,06,21.80
2015,07,07,11,07,21.80
2015,07,07,11,08,21.80
2015,07,07,11,09,21.80
2015,07,07,11,10,21.80
2015,07,07,11,11,21.80
2015,07,07,11,12,21.90
2015,07,07,11,13,21.90
2015,07,07,11,14,22.00
2015,07,07,11,15,22.10
2015,07,07,11,16,22.10
2015,07,07,11,17,22.20
2015,07,07,11,18,22.20
2015,07,07,11,19,22.30
2015,07,07,11,20,22.30
2015,07,07,11,21,22.30
2015,07,07,11,22,22.30
2015,07,07,11,23,22.30
2015,07,07,11,24,22.30
2015,07,07,11,25,22.30
2015,07,07,11,26,22.30
2015,07,07,11,27,22.30
2015,07,07,11,28,22.40
2015,07,07,11,29,22.40
2015,07,07,11,30,22.40
2015,07,07,11,31,22.40
2015,07,07,11,32,22.50
2015,07,07,11,33,22.50
2015,07,07,11,34,22.60
2015,07,07,11,35,22.60
2015,07,07,11,36,22.60
2015,07,07,11,37,22.50
2015,07,07,11,38,22.50
2015,07,07,11,39,22.50
2015,07,07,11,40,22.50
2015,07,07,11,41,22.50
2015,07,07,11,42,22.50
2015,07,07,11,43,22.50
2015,07,07,11,44,22.60
2015,07,07,11,45,22.60
2015,07,07,11,46,22.60
2015,07,07,11,47,22.60
2015,07,07,11,48,22.60
2015,07,07,11,49,22.60
2015,07,07,11,50,22.60
2015,07,07,11,51,22.60
2015,07,07,11,52,22.60
2015,07,07,11,53,22.70
2015,07,07,11,54,22.60
2015,07,07,11,55,22.70
2015,07,07,11,56,22.70
2015,07,07,11,57,22.70
2015,07,07,11,58,22.70
2015,07,07,11,59,22.70
2015,07,07,12,00,22.80
2015,07,07,12,01,22.80
2015,07,07,12,02,22.70
2015,07,07,12,03,22.70
2015,07,07,12,04,22.60
2015,07,07,12,05,22.60
2015,07,07,12,06,22.60
2015,07,07,12,07,22.60
2015,07,07,12,08,22.70
2015,07,07,12,09,22.70
2015,07,07,12,10,22.70
2015,07,07,12,11,22.70
2015,07,07,12,12,22.70
2015,07,07,12,13,22.70
2015,07,07,12,14,22.70
2015,07,07,12,15,22.70
2015,07,07,12,16,22.70
2015,07,07,12,17,22.60
2015,07,07,12,18,22.60
2015,07,07,12,19,22.60
2015,07,07,12,20,22.60
2015,07,07,12,21,22.70
2015,07,07,12,22,22.70
2015,07,07,12,23,22.80
2015,07,07,12,24,22.80
2015,07,07,12,25,22.90
2015,07,07,12,26,22.90
2015,07,07,12,27,23.00
2015,07,07,12,28,23.00
2015,07,07,12,29,23.10
2015,07,07,12,30,23.20
2015,07,07,12,31,23.20
2015,07,07,12,32,23.30
2015,07,07,12,33,23.30
2015,07,07,12,34,23.30
2015,07,07,12,35,23.30
2015,07,07,12,36,23.30
2015,07,07,12,37,23.30
2015,07,07,12,38,23.20
2015,07,07,12,39,23.20
2015,07,07,12,40,23.10
2015,07,07,12,41,23.10
2015,07,07,12,42,23.10
2015,07,07,12,43,23.10
2015,07,07,12,44,23.20
2015,07,07,12,45,23.20
2015,07,07,12,46,23.30
2015,07,07,12,47,23.30
2015,07,07,12,48,23.30
2015,07,07,12,49,23.30
2015,07,07,12,50,23.20
2015,07,07,12,51,23.20
2015,07,07,12,52,23.10
2015,07,07,12,53,23.10
2015,07,07,12,54,23.20
2015,07,07,12,55,23.30
2015,07,07,12,56,23.30
2015,07,07,12,57,23.30
2015,07,07,12,58,23.30
2015,07,07,12,59,23.30
2015,07,07,13,00,23.40
2015,07,07,13,01,23.40
2015,07,07,13,02,23.50
2015,07,07,13,03,23.50
2015,07,07,13,04,23.60
2015,07,07,13,05,23.70
2015,07,07,13,06,23.80
2015,07,07,13,07,23.80
2015,07,07,13,08,23.80
2015,07,07,13,09,23.90
2015,07,07,13,10,23.90
2015,07,07,13,11,23.90
2015,07,07,13,12,23.90
2015,07,07,13,13,23.90
2015,07,07,13,14,24.00
2015,07,07,13,15,24.10
2015,07,07,13,16,24.10
2015,07,07,13,17,24.20
2015,07,07,13,18,24.20
2015,07,07,13,19,24.30
2015,07,07,13,20,24.20
2015,07,07,13,21,24.20
2015,07,07,13,22,24.20
2015,07,07,13,23,24.30
2015,07,07,13,24,24.30
2015,07,07,13,25,24.30
2015,07,07,13,26,24.30
2015,07,07,13,27,24.30
2015,07,07,13,28,24.40
2015,07,07,13,29,24.40
2015,07,07,13,30,24.40
2015,07,07,13,31,24.40
2015,07,07,13,32,24.40
2015,07,07,13,33,24.50
2015,07,07,13,34,24.50
2015,07,07,13,35,24.50
2015,07,07,13,36,24.50
2015,07,07,13,37,24.60
2015,07,07,13,38,24.60
2015,07,07,13,39,24.60
2015,07,07,13,40,24.60
2015,07,07,13,41,24.60
2015,07,07,13,42,24.60
2015,07,07,13,43,24.60
2015,07,07,13,44,24.60
2015,07,07,13,45,24.60
2015,07,07,13,46,24.60
2015,07,07,13,47,24.70
2015,07,07,13,48,24.70
2015,07,07,13,49,24.80
2015,07,07,13,50,24.80
2015,07,07,13,51,24.80
2015,07,07,13,52,24.70
2015,07,07,13,53,24.60
2015,07,07,13,54,24.60
2015,07,07,13,55,24.50
2015,07,07,13,56,24.50
2015,07,07,13,57,24.40
2015,07,07,13,58,24.40
2015,07,07,13,59,24.30
2015,07,07,14,00,24.30
2015,07,07,14,01,24.20
2015,07,07,14,02,24.20
2015,07,07,14,03,24.10
2015,07,07,14,04,24.10
2015,07,07,14,05,24.00
2015,07,07,14,06,24.00
2015,07,07,14,07,23.90
2015,07,07,14,08,23.90
2015,07,07,14,09,23.90
2015,07,07,14,10,23.80
2015,07,07,14,11,23.80
2015,07,07,14,12,23.80
2015,07,07,14,13,23.90
2015,07,07,14,14,24.00
2015,07,07,14,15,24.10
2015,07,07,14,16,24.20
2015,07,07,14,17,24.30
2015,07,07,14,18,24.30
2015,07,07,14,19,24.40
2015,07,07,14,20,24.40
2015,07,07,14,21,24.50
2015,07,07,14,22,24.60
2015,07,07,14,23,24.70
2015,07,07,14,24,24.80
2015,07,07,14,25,24.90
2015,07,07,14,26,24.90
2015,07,07,14,27,25.00
2015,07,07,14,28,25.10
2015,07,07,14,29,25.10
2015,07,07,14,30,25.20
2015,07,07,14,31,25.20
2015,07,07,14,32,25.30
2015,07,07,14,33,25.30
2015,07,07,14,34,25.20
2015,07,07,14,35,25.20
2015,07,07,14,36,25.30
2015,07,07,14,37,25.30
2015,07,07,14,38,25.30
2015,07,07,14,39,25.20
2015,07,07,14,40,25.20
2015,07,07,14,41,25.20
2015,07,07,14,42,25.20
2015,07,07,14,43,25.20
2015,07,07,14,44,25.30
2015,07,07,14,45,25.30
2015,07,07,14,46,25.30
2015,07,07,14,47,25.40
2015,07,07,14,48,25.40
2015,07,07,14,49,25.50
2015,07,07,14,50,25.50
2015,07,07,14,51,25.60
2015,07,07,14,52,25.60
2015,07,07,14,53,25.50
2015,07,07,14,54,25.50
2015,07,07,14,55,25.40
2015,07,07,14,56,25.40
2015,07,07,14,57,25.40
2015,07,07,14,58,25.40
2015,07,07,14,59,25.40
2015,07,07,15,00,25.40
2015,07,07,15,01,25.40
2015,07,07,15,02,25.40
2015,07,07,15,03,25.40
2015,07,07,15,04,25.40
2015,07,07,15,05,25.30
2015,07,07,15,06,25.30
2015,07,07,15,07,25.30
2015,07,07,15,08,25.20
2015,07,07,15,09,25.20
2015,07,07,15,10,25.20
2015,07,07,15,11,25.20
2015,07,07,15,12,25.20
2015,07,07,15,13,25.10
2015,07,07,15,14,25.10
2015,07,07,15,15,25.10
2015,07,07,15,16,25.10
2015,07,07,15,17,25.10
2015,07,07,15,18,25.10
2015,07,07,15,19,25.00
2015,07,07,15,20,24.90
2015,07,07,15,21,24.90
2015,07,07,15,22,24.90
2015,07,07,15,23,25.00
2015,07,07,15,24,25.10
2015,07,07,15,25,25.20
2015,07,07,15,26,25.30
2015,07,07,15,27,25.30
2015,07,07,15,28,25.40
2015,07,07,15,29,25.50
2015,07,07,15,30,25.60
2015,07,07,15,31,25.60
2015,07,07,15,32,25.60
2015,07,07,15,33,25.70
2015,07,07,15,34,25.70
2015,07,07,15,35,25.70
2015,07,07,15,36,25.80
2015,07,07,15,37,25.80
2015,07,07,15,38,25.80
2015,07,07,15,39,25.80
2015,07,07,15,40,25.80
2015,07,07,15,41,25.80
2015,07,07,15,42,25.80
2015,07,07,15,43,25.80
2015,07,07,15,44,25.80
2015,07,07,15,45,25.80
2015,07,07,15,46,25.70
2015,07,07,15,47,25.70
2015,07,07,15,48,25.70
2015,07,07,15,49,25.60
2015,07,07,15,50,25.60
2015,07,07,15,51,25.60
2015,07,07,15,52,25.60
2015,07,07,15,53,25.60
2015,07,07,15,54,25.60
2015,07,07,15,55,25.50
2015,07,07,15,56,25.40
2015,07,07,15,57,25.40
2015,07,07,15,58,25.30
2015,07,07,15,59,25.30
2015,07,07,16,00,25.30
2015,07,07,16,01,25.30
2015,07,07,16,02,25.30
2015,07,07,16,03,25.30
2015,07,07,16,04,25.20
2015,07,07,16,05,25.20
2015,07,07,16,06,25.10
2015,07,07,16,07,25.10
2015,07,07,16,08,25.10
2015,07,07,16,09,25.10
2015,07,07,16,10,25.20
2015,07,07,16,11,25.20
2015,07,07,16,12,25.20
2015,07,07,16,13,25.20
2015,07,07,16,14,25.20
2015,07,07,16,15,25.30
2015,07,07,16,16,25.30
2015,07,07,16,17,25.30
2015,07,07,16,18,25.30
2015,07,07,16,19,25.40
2015,07,07,16,20,25.40
2015,07,07,16,21,25.30
2015,07,07,16,22,25.10
2015,07,07,16,23,25.00
2015,07,07,16,24,24.90
2015,07,07,16,25,24.90
2015,07,07,16,26,24.90
2015,07,07,16,27,24.90
2015,07,07,16,28,24.90
2015,07,07,16,29,24.90
2015,07,07,16,30,24.90
2015,07,07,16,31,24.90
2015,07,07,16,32,24.80
2015,07,07,16,33,24.80
2015,07,07,16,34,24.80
2015,07,07,16,35,24.70
2015,07,07,16,36,24.70
2015,07,07,16,37,24.70
2015,07,07,16,38,24.70
2015,07,07,16,39,24.70
2015,07,07,16,40,24.80
2015,07,07,16,41,24.80
2015,07,07,16,42,24.80
2015,07,07,16,43,24.90
2015,07,07,16,44,24.90
2015,07,07,16,45,25.00
2015,07,07,16,46,25.10
2015,07,07,16,47,25.10
2015,07,07,16,48,25.20
2015,07,07,16,49,25.20
2015,07,07,16,50,25.20
2015,07,07,16,51,25.20
2015,07,07,16,52,25.20
2015,07,07,16,53,25.30
2015,07,07,16,54,25.30
2015,07,07,16,55,25.30
2015,07,07,16,56,25.40
2015,07,07,16,57,25.40
2015,07,07,16,58,25.50
2015,07,07,16,59,25.60
2015,07,07,17,00,25.60
2015,07,07,17,01,25.70
2015,07,07,17,02,25.80
2015,07,07,17,03,25.80
2015,07,07,17,04,25.80
2015,07,07,17,05,25.90
2015,07,07,17,06,25.90
2015,07,07,17,07,25.90
2015,07,07,17,08,25.90
2015,07,07,17,09,25.90
2015,07,07,17,10,25.90
2015,07,07,17,11,25.90
2015,07,07,17,12,25.80
2015,07,07,17,13,25.80
2015,07,07,17,14,25.80
2015,07,07,17,15,25.70
2015,07,07,17,16,25.70
2015,07,07,17,17,25.70
2015,07,07,17,18,25.70
2015,07,07,17,19,25.70