Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,24,00,00,0.00
2020,04,24,00,01,0.00
2020,04,24,00,02,0.00
2020,04,24,00,03,0.00
2020,04,24,00,04,0.00
2020,04,24,00,05,0.00
2020,04,24,00,06,0.00
2020,04,24,00,07,0.00
2020,04,24,00,08,0.00
2020,04,24,00,09,0.00
2020,04,24,00,10,0.00
2020,04,24,00,11,0.00
2020,04,24,00,12,0.00
2020,04,24,00,13,0.00
2020,04,24,00,14,0.00
2020,04,24,00,15,0.00
2020,04,24,00,16,0.00
2020,04,24,00,17,0.00
2020,04,24,00,18,0.00
2020,04,24,00,19,0.00
2020,04,24,00,20,0.00
2020,04,24,00,21,0.00
2020,04,24,00,22,0.00
2020,04,24,00,23,0.00
2020,04,24,00,24,0.00
2020,04,24,00,25,0.00
2020,04,24,00,26,0.00
2020,04,24,00,27,0.00
2020,04,24,00,28,0.00
2020,04,24,00,29,0.00
2020,04,24,00,30,0.00
2020,04,24,00,31,0.00
2020,04,24,00,32,0.00
2020,04,24,00,33,0.00
2020,04,24,00,34,0.00
2020,04,24,00,35,0.00
2020,04,24,00,36,0.00
2020,04,24,00,37,0.00
2020,04,24,00,38,0.00
2020,04,24,00,39,0.00
2020,04,24,00,40,0.00
2020,04,24,00,41,0.00
2020,04,24,00,42,0.00
2020,04,24,00,43,0.00
2020,04,24,00,44,0.00
2020,04,24,00,45,0.00
2020,04,24,00,46,0.00
2020,04,24,00,47,0.00
2020,04,24,00,48,0.00
2020,04,24,00,49,0.00
2020,04,24,00,50,0.00
2020,04,24,00,51,0.00
2020,04,24,00,52,0.00
2020,04,24,00,53,0.00
2020,04,24,00,54,0.00
2020,04,24,00,55,0.00
2020,04,24,00,56,0.00
2020,04,24,00,57,0.00
2020,04,24,00,58,0.00
2020,04,24,00,59,0.00
2020,04,24,01,00,0.00
2020,04,24,01,01,0.00
2020,04,24,01,02,0.00
2020,04,24,01,03,0.00
2020,04,24,01,04,0.00
2020,04,24,01,05,0.00
2020,04,24,01,06,0.00
2020,04,24,01,07,0.00
2020,04,24,01,08,0.00
2020,04,24,01,09,0.00
2020,04,24,01,10,0.00
2020,04,24,01,11,0.00
2020,04,24,01,12,0.00
2020,04,24,01,13,0.00
2020,04,24,01,14,0.00
2020,04,24,01,15,0.00
2020,04,24,01,16,0.00
2020,04,24,01,17,0.00
2020,04,24,01,18,0.00
2020,04,24,01,19,0.00
2020,04,24,01,20,0.00
2020,04,24,01,21,0.00
2020,04,24,01,22,0.00
2020,04,24,01,23,0.00
2020,04,24,01,24,0.00
2020,04,24,01,25,0.00
2020,04,24,01,26,0.00
2020,04,24,01,27,0.00
2020,04,24,01,28,0.00
2020,04,24,01,29,0.00
2020,04,24,01,30,0.00
2020,04,24,01,31,0.00
2020,04,24,01,32,0.00
2020,04,24,01,33,0.00
2020,04,24,01,34,0.00
2020,04,24,01,35,0.00
2020,04,24,01,36,0.00
2020,04,24,01,37,0.00
2020,04,24,01,38,0.00
2020,04,24,01,39,0.00
2020,04,24,01,40,0.00
2020,04,24,01,41,0.00
2020,04,24,01,42,0.00
2020,04,24,01,43,0.00
2020,04,24,01,44,0.00
2020,04,24,01,45,0.00
2020,04,24,01,46,0.00
2020,04,24,01,47,0.00
2020,04,24,01,48,0.00
2020,04,24,01,49,0.00
2020,04,24,01,50,0.00
2020,04,24,01,51,0.00
2020,04,24,01,52,0.00
2020,04,24,01,53,0.00
2020,04,24,01,54,0.00
2020,04,24,01,55,0.00
2020,04,24,01,56,0.00
2020,04,24,01,57,0.00
2020,04,24,01,58,0.00
2020,04,24,01,59,0.00
2020,04,24,02,00,0.00
2020,04,24,02,01,0.00
2020,04,24,02,02,0.00
2020,04,24,02,03,0.00
2020,04,24,02,04,0.00
2020,04,24,02,05,0.00
2020,04,24,02,06,0.00
2020,04,24,02,07,0.00
2020,04,24,02,08,0.00
2020,04,24,02,09,0.00
2020,04,24,02,10,0.00
2020,04,24,02,11,0.00
2020,04,24,02,12,0.00
2020,04,24,02,13,0.00
2020,04,24,02,14,0.00
2020,04,24,02,15,0.00
2020,04,24,02,16,0.00
2020,04,24,02,17,0.00
2020,04,24,02,18,0.00
2020,04,24,02,19,0.00
2020,04,24,02,20,0.00
2020,04,24,02,21,0.00
2020,04,24,02,22,0.00
2020,04,24,02,23,0.00
2020,04,24,02,24,0.00
2020,04,24,02,25,0.00
2020,04,24,02,26,0.00
2020,04,24,02,27,0.00
2020,04,24,02,28,0.00
2020,04,24,02,29,0.00
2020,04,24,02,30,0.00
2020,04,24,02,31,0.00
2020,04,24,02,32,0.00
2020,04,24,02,33,0.00
2020,04,24,02,34,0.00
2020,04,24,02,35,0.00
2020,04,24,02,36,0.00
2020,04,24,02,37,0.00
2020,04,24,02,38,0.00
2020,04,24,02,39,0.00
2020,04,24,02,40,0.00
2020,04,24,02,41,0.00
2020,04,24,02,42,0.00
2020,04,24,02,43,0.00
2020,04,24,02,44,0.00
2020,04,24,02,45,0.00
2020,04,24,02,46,0.00
2020,04,24,02,47,0.00
2020,04,24,02,48,0.00
2020,04,24,02,49,0.00
2020,04,24,02,50,0.00
2020,04,24,02,51,0.00
2020,04,24,02,52,0.00
2020,04,24,02,53,0.00
2020,04,24,02,54,0.00
2020,04,24,02,55,0.00
2020,04,24,02,56,0.00
2020,04,24,02,57,0.00
2020,04,24,02,58,0.00
2020,04,24,02,59,0.00
2020,04,24,03,00,0.00
2020,04,24,03,01,0.00
2020,04,24,03,02,0.00
2020,04,24,03,03,0.00
2020,04,24,03,04,0.00
2020,04,24,03,05,0.00
2020,04,24,03,06,0.00
2020,04,24,03,07,0.00
2020,04,24,03,08,0.00
2020,04,24,03,09,0.00
2020,04,24,03,10,0.00
2020,04,24,03,11,0.00
2020,04,24,03,12,0.00
2020,04,24,03,13,0.00
2020,04,24,03,14,0.00
2020,04,24,03,15,0.00
2020,04,24,03,16,0.00
2020,04,24,03,17,0.00
2020,04,24,03,18,0.00
2020,04,24,03,19,0.00
2020,04,24,03,20,0.00
2020,04,24,03,21,0.00
2020,04,24,03,22,0.00
2020,04,24,03,23,0.00
2020,04,24,03,24,0.00
2020,04,24,03,25,0.00
2020,04,24,03,26,0.00
2020,04,24,03,27,0.00
2020,04,24,03,28,0.00
2020,04,24,03,29,0.00
2020,04,24,03,30,0.00
2020,04,24,03,31,0.00
2020,04,24,03,32,0.00
2020,04,24,03,33,0.00
2020,04,24,03,34,0.00
2020,04,24,03,35,0.00
2020,04,24,03,36,0.00
2020,04,24,03,37,0.00
2020,04,24,03,38,0.00
2020,04,24,03,39,0.00
2020,04,24,03,40,0.00
2020,04,24,03,41,0.00
2020,04,24,03,42,0.00
2020,04,24,03,43,0.00
2020,04,24,03,44,0.00
2020,04,24,03,45,0.00
2020,04,24,03,46,0.00
2020,04,24,03,47,0.00
2020,04,24,03,48,0.00
2020,04,24,03,49,0.00
2020,04,24,03,50,0.00
2020,04,24,03,51,0.00
2020,04,24,03,52,0.00
2020,04,24,03,53,0.00
2020,04,24,03,54,0.00
2020,04,24,03,55,0.00
2020,04,24,03,56,0.00
2020,04,24,03,57,0.00
2020,04,24,03,58,0.00
2020,04,24,03,59,0.00
2020,04,24,04,00,0.00
2020,04,24,04,01,0.00
2020,04,24,04,02,0.00
2020,04,24,04,03,0.00
2020,04,24,04,04,0.00
2020,04,24,04,05,0.00
2020,04,24,04,06,0.00
2020,04,24,04,07,0.00
2020,04,24,04,08,0.00
2020,04,24,04,09,0.00
2020,04,24,04,10,0.00
2020,04,24,04,11,0.00
2020,04,24,04,12,0.00
2020,04,24,04,13,0.00
2020,04,24,04,14,0.00
2020,04,24,04,15,0.00
2020,04,24,04,16,0.00
2020,04,24,04,17,0.00
2020,04,24,04,18,0.00
2020,04,24,04,19,0.00
2020,04,24,04,20,0.00
2020,04,24,04,21,0.00
2020,04,24,04,22,0.00
2020,04,24,04,23,0.00
2020,04,24,04,24,0.00
2020,04,24,04,25,0.00
2020,04,24,04,26,0.00
2020,04,24,04,27,0.00
2020,04,24,04,28,0.00
2020,04,24,04,29,0.00
2020,04,24,04,30,0.00
2020,04,24,04,31,0.00
2020,04,24,04,32,0.00
2020,04,24,04,33,0.00
2020,04,24,04,34,0.00
2020,04,24,04,35,0.00
2020,04,24,04,36,0.00
2020,04,24,04,37,0.00
2020,04,24,04,38,0.00
2020,04,24,04,39,0.00
2020,04,24,04,40,0.00
2020,04,24,04,41,0.00
2020,04,24,04,42,0.00
2020,04,24,04,43,0.00
2020,04,24,04,44,0.00
2020,04,24,04,45,0.00
2020,04,24,04,46,0.00
2020,04,24,04,47,0.00
2020,04,24,04,48,0.00
2020,04,24,04,49,0.00
2020,04,24,04,50,0.00
2020,04,24,04,51,0.00
2020,04,24,04,52,0.00
2020,04,24,04,53,0.00
2020,04,24,04,54,0.00
2020,04,24,04,55,0.00
2020,04,24,04,56,0.00
2020,04,24,04,57,0.00
2020,04,24,04,58,0.00
2020,04,24,04,59,0.00
2020,04,24,05,00,0.00
2020,04,24,05,01,0.00
2020,04,24,05,02,0.00
2020,04,24,05,03,0.00
2020,04,24,05,04,0.00
2020,04,24,05,05,0.00
2020,04,24,05,06,0.00
2020,04,24,05,07,0.00
2020,04,24,05,08,0.00
2020,04,24,05,09,0.00
2020,04,24,05,10,0.00
2020,04,24,05,11,0.00
2020,04,24,05,12,0.00
2020,04,24,05,13,0.00
2020,04,24,05,14,0.00
2020,04,24,05,15,0.00
2020,04,24,05,16,0.00
2020,04,24,05,17,0.00
2020,04,24,05,18,0.00
2020,04,24,05,19,0.00
2020,04,24,05,20,0.00
2020,04,24,05,21,0.00
2020,04,24,05,22,0.00
2020,04,24,05,23,0.00
2020,04,24,05,24,0.00
2020,04,24,05,25,0.00
2020,04,24,05,26,0.00
2020,04,24,05,27,0.00
2020,04,24,05,28,0.00
2020,04,24,05,29,0.00
2020,04,24,05,30,0.00
2020,04,24,05,31,0.00
2020,04,24,05,32,0.00
2020,04,24,05,33,0.00
2020,04,24,05,34,0.00
2020,04,24,05,35,0.00
2020,04,24,05,36,0.00
2020,04,24,05,37,0.00
2020,04,24,05,38,0.00
2020,04,24,05,39,0.00
2020,04,24,05,40,0.00
2020,04,24,05,41,0.00
2020,04,24,05,42,0.00
2020,04,24,05,43,0.00
2020,04,24,05,44,0.00
2020,04,24,05,45,0.00
2020,04,24,05,46,0.00
2020,04,24,05,47,0.00
2020,04,24,05,48,0.00
2020,04,24,05,49,0.00
2020,04,24,05,50,0.00
2020,04,24,05,51,0.00
2020,04,24,05,52,0.00
2020,04,24,05,53,0.00
2020,04,24,05,54,0.00
2020,04,24,05,55,0.00
2020,04,24,05,56,0.00
2020,04,24,05,57,0.00
2020,04,24,05,58,0.00
2020,04,24,05,59,0.00
2020,04,24,06,00,0.00
2020,04,24,06,01,0.00
2020,04,24,06,02,0.00
2020,04,24,06,03,0.00
2020,04,24,06,04,0.00
2020,04,24,06,05,0.00
2020,04,24,06,06,0.00
2020,04,24,06,07,0.00
2020,04,24,06,08,0.00
2020,04,24,06,09,0.00
2020,04,24,06,10,0.00
2020,04,24,06,11,0.00
2020,04,24,06,12,0.00
2020,04,24,06,13,0.00
2020,04,24,06,14,0.00
2020,04,24,06,15,0.00
2020,04,24,06,16,0.00
2020,04,24,06,17,1.20
2020,04,24,06,18,5.00
2020,04,24,06,19,5.00
2020,04,24,06,20,6.20
2020,04,24,06,21,7.00
2020,04,24,06,22,8.70
2020,04,24,06,23,11.10
2020,04,24,06,24,12.00
2020,04,24,06,25,12.70
2020,04,24,06,26,14.90
2020,04,24,06,27,16.00
2020,04,24,06,28,17.50
2020,04,24,06,29,18.00
2020,04,24,06,30,18.00
2020,04,24,06,31,18.00
2020,04,24,06,32,18.00
2020,04,24,06,33,18.00
2020,04,24,06,34,18.00
2020,04,24,06,35,16.50
2020,04,24,06,36,16.00
2020,04,24,06,37,16.00
2020,04,24,06,38,16.00
2020,04,24,06,39,16.00
2020,04,24,06,40,16.00
2020,04,24,06,41,16.00
2020,04,24,06,42,16.00
2020,04,24,06,43,16.00
2020,04,24,06,44,16.20
2020,04,24,06,45,18.00
2020,04,24,06,46,18.00
2020,04,24,06,47,18.50
2020,04,24,06,48,19.00
2020,04,24,06,49,19.00
2020,04,24,06,50,19.00
2020,04,24,06,51,20.90
2020,04,24,06,52,21.00
2020,04,24,06,53,21.00
2020,04,24,06,54,21.00
2020,04,24,06,55,22.20
2020,04,24,06,56,23.00
2020,04,24,06,57,23.00
2020,04,24,06,58,23.00
2020,04,24,06,59,23.00
2020,04,24,07,00,23.70
2020,04,24,07,01,25.00
2020,04,24,07,02,25.00
2020,04,24,07,03,25.00
2020,04,24,07,04,25.80
2020,04,24,07,05,25.90
2020,04,24,07,06,25.00
2020,04,24,07,07,24.20
2020,04,24,07,08,23.00
2020,04,24,07,09,21.80
2020,04,24,07,10,21.00
2020,04,24,07,11,21.00
2020,04,24,07,12,21.00
2020,04,24,07,13,21.00
2020,04,24,07,14,21.70
2020,04,24,07,15,23.00
2020,04,24,07,16,24.20
2020,04,24,07,17,25.70
2020,04,24,07,18,26.00
2020,04,24,07,19,27.90
2020,04,24,07,20,28.00
2020,04,24,07,21,28.00
2020,04,24,07,22,28.00
2020,04,24,07,23,28.00
2020,04,24,07,24,28.00
2020,04,24,07,25,28.00
2020,04,24,07,26,27.80
2020,04,24,07,27,26.00
2020,04,24,07,28,25.70
2020,04,24,07,29,25.00
2020,04,24,07,30,23.80
2020,04,24,07,31,23.00
2020,04,24,07,32,21.30
2020,04,24,07,33,20.80
2020,04,24,07,34,19.00
2020,04,24,07,35,18.70
2020,04,24,07,36,18.00
2020,04,24,07,37,18.00
2020,04,24,07,38,18.70
2020,04,24,07,39,19.00
2020,04,24,07,40,21.20
2020,04,24,07,41,23.40
2020,04,24,07,42,25.30
2020,04,24,07,43,26.90
2020,04,24,07,44,30.50
2020,04,24,07,45,32.70
2020,04,24,07,46,36.50
2020,04,24,07,47,39.00
2020,04,24,07,48,40.50
2020,04,24,07,49,43.40
2020,04,24,07,50,47.40
2020,04,24,07,51,51.30
2020,04,24,07,52,56.70
2020,04,24,07,53,62.20
2020,04,24,07,54,70.50
2020,04,24,07,55,77.20
2020,04,24,07,56,81.70
2020,04,24,07,57,83.50
2020,04,24,07,58,85.20
2020,04,24,07,59,87.40
2020,04,24,08,00,88.00
2020,04,24,08,01,88.00
2020,04,24,08,02,87.60
2020,04,24,08,03,85.00
2020,04,24,08,04,82.10
2020,04,24,08,05,78.50
2020,04,24,08,06,74.80
2020,04,24,08,07,72.30
2020,04,24,08,08,70.00
2020,04,24,08,09,68.10
2020,04,24,08,10,64.30
2020,04,24,08,11,63.00
2020,04,24,08,12,63.00
2020,04,24,08,13,64.50
2020,04,24,08,14,66.70
2020,04,24,08,15,69.00
2020,04,24,08,16,69.20
2020,04,24,08,17,70.70
2020,04,24,08,18,71.00
2020,04,24,08,19,70.00
2020,04,24,08,20,69.30
2020,04,24,08,21,67.30
2020,04,24,08,22,67.20
2020,04,24,08,23,69.00
2020,04,24,08,24,69.40
2020,04,24,08,25,70.00
2020,04,24,08,26,70.00
2020,04,24,08,27,70.00
2020,04,24,08,28,70.00
2020,04,24,08,29,68.80
2020,04,24,08,30,66.50
2020,04,24,08,31,65.00
2020,04,24,08,32,65.00
2020,04,24,08,33,65.00
2020,04,24,08,34,65.00
2020,04,24,08,35,65.00
2020,04,24,08,36,62.90
2020,04,24,08,37,62.00
2020,04,24,08,38,62.00
2020,04,24,08,39,62.00
2020,04,24,08,40,62.00
2020,04,24,08,41,62.00
2020,04,24,08,42,62.00
2020,04,24,08,43,60.00
2020,04,24,08,44,60.50
2020,04,24,08,45,62.40
2020,04,24,08,46,63.00
2020,04,24,08,47,65.50
2020,04,24,08,48,69.20
2020,04,24,08,49,75.00
2020,04,24,08,50,83.30
2020,04,24,08,51,91.20
2020,04,24,08,52,96.00
2020,04,24,08,53,97.50
2020,04,24,08,54,94.60
2020,04,24,08,55,86.80
2020,04,24,08,56,81.50
2020,04,24,08,57,76.80
2020,04,24,08,58,73.50
2020,04,24,08,59,72.00
2020,04,24,09,00,72.00
2020,04,24,09,01,73.20
2020,04,24,09,02,76.10
2020,04,24,09,03,80.40
2020,04,24,09,04,81.20
2020,04,24,09,05,83.70
2020,04,24,09,06,87.80
2020,04,24,09,07,91.90
2020,04,24,09,08,93.00
2020,04,24,09,09,91.50
2020,04,24,09,10,91.00
2020,04,24,09,11,93.20
2020,04,24,09,12,95.50
2020,04,24,09,13,97.30
2020,04,24,09,14,100.00
2020,04,24,09,15,103.20
2020,04,24,09,16,106.20
2020,04,24,09,17,108.70
2020,04,24,09,18,109.20
2020,04,24,09,19,111.00
2020,04,24,09,20,112.00
2020,04,24,09,21,114.90
2020,04,24,09,22,117.20
2020,04,24,09,23,116.50
2020,04,24,09,24,116.00
2020,04,24,09,25,114.40
2020,04,24,09,26,118.70
2020,04,24,09,27,121.70
2020,04,24,09,28,123.00
2020,04,24,09,29,123.00
2020,04,24,09,30,123.00
2020,04,24,09,31,123.00
2020,04,24,09,32,121.10
2020,04,24,09,33,121.80
2020,04,24,09,34,125.70
2020,04,24,09,35,127.50
2020,04,24,09,36,130.50
2020,04,24,09,37,134.20
2020,04,24,09,38,138.40
2020,04,24,09,39,139.00
2020,04,24,09,40,139.50
2020,04,24,09,41,142.00
2020,04,24,09,42,144.00
2020,04,24,09,43,145.20
2020,04,24,09,44,144.50
2020,04,24,09,45,141.50
2020,04,24,09,46,136.80
2020,04,24,09,47,135.40
2020,04,24,09,48,137.70
2020,04,24,09,49,141.30
2020,04,24,09,50,147.10
2020,04,24,09,51,153.30
2020,04,24,09,52,157.50
2020,04,24,09,53,158.00
2020,04,24,09,54,157.40
2020,04,24,09,55,153.60
2020,04,24,09,56,151.00
2020,04,24,09,57,152.20
2020,04,24,09,58,153.00
2020,04,24,09,59,153.00
2020,04,24,10,00,151.10
2020,04,24,10,01,150.30
2020,04,24,10,02,148.00
2020,04,24,10,03,148.50
2020,04,24,10,04,149.00
2020,04,24,10,05,149.00
2020,04,24,10,06,149.00
2020,04,24,10,07,149.20
2020,04,24,10,08,151.50
2020,04,24,10,09,153.70
2020,04,24,10,10,155.50
2020,04,24,10,11,158.50
2020,04,24,10,12,161.50
2020,04,24,10,13,162.80
2020,04,24,10,14,167.20
2020,04,24,10,15,169.50
2020,04,24,10,16,171.30
2020,04,24,10,17,172.00
2020,04,24,10,18,171.40
2020,04,24,10,19,171.00
2020,04,24,10,20,171.00
2020,04,24,10,21,166.50
2020,04,24,10,22,163.00
2020,04,24,10,23,163.70
2020,04,24,10,24,165.00
2020,04,24,10,25,163.80
2020,04,24,10,26,160.80
2020,04,24,10,27,156.60
2020,04,24,10,28,156.00
2020,04,24,10,29,156.50
2020,04,24,10,30,157.30
2020,04,24,10,31,156.90
2020,04,24,10,32,159.20
2020,04,24,10,33,161.40
2020,04,24,10,34,162.80
2020,04,24,10,35,169.10
2020,04,24,10,36,171.80
2020,04,24,10,37,171.40
2020,04,24,10,38,176.20
2020,04,24,10,39,184.10
2020,04,24,10,40,192.60
2020,04,24,10,41,202.60
2020,04,24,10,42,209.30
2020,04,24,10,43,213.70
2020,04,24,10,44,216.00
2020,04,24,10,45,215.00
2020,04,24,10,46,214.00
2020,04,24,10,47,210.30
2020,04,24,10,48,207.30
2020,04,24,10,49,204.20
2020,04,24,10,50,206.20
2020,04,24,10,51,207.70
2020,04,24,10,52,206.70
2020,04,24,10,53,202.80
2020,04,24,10,54,200.50
2020,04,24,10,55,199.20
2020,04,24,10,56,199.70
2020,04,24,10,57,196.00
2020,04,24,10,58,191.30
2020,04,24,10,59,189.10
2020,04,24,11,00,188.00
2020,04,24,11,01,188.00
2020,04,24,11,02,188.00
2020,04,24,11,03,185.60
2020,04,24,11,04,181.00
2020,04,24,11,05,179.30
2020,04,24,11,06,177.00
2020,04,24,11,07,178.60
2020,04,24,11,08,176.80
2020,04,24,11,09,171.80
2020,04,24,11,10,166.50
2020,04,24,11,11,162.80
2020,04,24,11,12,160.60
2020,04,24,11,13,156.60
2020,04,24,11,14,150.70
2020,04,24,11,15,142.90
2020,04,24,11,16,137.60
2020,04,24,11,17,134.30
2020,04,24,11,18,137.90
2020,04,24,11,19,142.00
2020,04,24,11,20,144.00
2020,04,24,11,21,146.40
2020,04,24,11,22,151.70
2020,04,24,11,23,160.60
2020,04,24,11,24,171.60
2020,04,24,11,25,178.70
2020,04,24,11,26,181.70
2020,04,24,11,27,183.00
2020,04,24,11,28,180.50
2020,04,24,11,29,173.20
2020,04,24,11,30,158.30
2020,04,24,11,31,145.80
2020,04,24,11,32,138.50
2020,04,24,11,33,127.60
2020,04,24,11,34,125.40
2020,04,24,11,35,130.30
2020,04,24,11,36,135.70
2020,04,24,11,37,141.20
2020,04,24,11,38,144.20
2020,04,24,11,39,145.00
2020,04,24,11,40,140.30
2020,04,24,11,41,136.00
2020,04,24,11,42,135.00
2020,04,24,11,43,137.90
2020,04,24,11,44,141.50
2020,04,24,11,45,142.00
2020,04,24,11,46,142.00
2020,04,24,11,47,142.00
2020,04,24,11,48,142.00
2020,04,24,11,49,136.00
2020,04,24,11,50,130.50
2020,04,24,11,51,130.00
2020,04,24,11,52,132.00
2020,04,24,11,53,132.40
2020,04,24,11,54,134.30
2020,04,24,11,55,136.80
2020,04,24,11,56,139.00
2020,04,24,11,57,141.20
2020,04,24,11,58,147.30
2020,04,24,11,59,151.20
2020,04,24,12,00,155.00
2020,04,24,12,01,155.00
2020,04,24,12,02,154.10
2020,04,24,12,03,153.00
2020,04,24,12,04,151.60
2020,04,24,12,05,151.00
2020,04,24,12,06,149.10
2020,04,24,12,07,148.80
2020,04,24,12,08,146.60
2020,04,24,12,09,143.00
2020,04,24,12,10,140.30
2020,04,24,12,11,137.50
2020,04,24,12,12,135.30
2020,04,24,12,13,134.00
2020,04,24,12,14,133.50
2020,04,24,12,15,132.00
2020,04,24,12,16,132.90
2020,04,24,12,17,134.00
2020,04,24,12,18,134.70
2020,04,24,12,19,136.70
2020,04,24,12,20,139.20
2020,04,24,12,21,141.20
2020,04,24,12,22,142.70
2020,04,24,12,23,144.00
2020,04,24,12,24,145.20
2020,04,24,12,25,146.00
2020,04,24,12,26,146.00
2020,04,24,12,27,144.10
2020,04,24,12,28,143.60
2020,04,24,12,29,141.70
2020,04,24,12,30,140.10
2020,04,24,12,31,139.00
2020,04,24,12,32,137.60
2020,04,24,12,33,137.00
2020,04,24,12,34,137.00
2020,04,24,12,35,137.00
2020,04,24,12,36,137.00
2020,04,24,12,37,136.00
2020,04,24,12,38,135.00
2020,04,24,12,39,134.30
2020,04,24,12,40,134.00
2020,04,24,12,41,137.10
2020,04,24,12,42,139.70
2020,04,24,12,43,143.40
2020,04,24,12,44,146.90
2020,04,24,12,45,148.60
2020,04,24,12,46,148.30
2020,04,24,12,47,148.00
2020,04,24,12,48,146.10
2020,04,24,12,49,146.50
2020,04,24,12,50,148.30
2020,04,24,12,51,149.00
2020,04,24,12,52,148.40
2020,04,24,12,53,148.00
2020,04,24,12,54,146.30
2020,04,24,12,55,143.80
2020,04,24,12,56,142.00
2020,04,24,12,57,142.00
2020,04,24,12,58,142.00
2020,04,24,12,59,143.20
2020,04,24,13,00,145.40
2020,04,24,13,01,146.00
2020,04,24,13,02,145.80
2020,04,24,13,03,143.40
2020,04,24,13,04,138.90
2020,04,24,13,05,133.60
2020,04,24,13,06,129.50
2020,04,24,13,07,127.30
2020,04,24,13,08,125.30
2020,04,24,13,09,125.00
2020,04,24,13,10,125.00
2020,04,24,13,11,125.70
2020,04,24,13,12,127.50
2020,04,24,13,13,128.00
2020,04,24,13,14,128.00
2020,04,24,13,15,127.20
2020,04,24,13,16,127.00
2020,04,24,13,17,127.00
2020,04,24,13,18,127.00
2020,04,24,13,19,127.50
2020,04,24,13,20,128.00
2020,04,24,13,21,129.50
2020,04,24,13,22,131.70
2020,04,24,13,23,134.00
2020,04,24,13,24,134.20
2020,04,24,13,25,135.70
2020,04,24,13,26,138.80
2020,04,24,13,27,141.60
2020,04,24,13,28,144.90
2020,04,24,13,29,146.00
2020,04,24,13,30,148.10
2020,04,24,13,31,149.50
2020,04,24,13,32,151.70
2020,04,24,13,33,154.50
2020,04,24,13,34,159.60
2020,04,24,13,35,165.70
2020,04,24,13,36,171.20
2020,04,24,13,37,176.10
2020,04,24,13,38,179.50
2020,04,24,13,39,181.70
2020,04,24,13,40,183.00
2020,04,24,13,41,184.20
2020,04,24,13,42,185.70
2020,04,24,13,43,187.70
2020,04,24,13,44,190.10
2020,04,24,13,45,192.20
2020,04,24,13,46,193.00
2020,04,24,13,47,193.00
2020,04,24,13,48,192.40
2020,04,24,13,49,192.00
2020,04,24,13,50,194.50
2020,04,24,13,51,199.20
2020,04,24,13,52,204.70
2020,04,24,13,53,208.40
2020,04,24,13,54,211.00
2020,04,24,13,55,209.80
2020,04,24,13,56,207.50
2020,04,24,13,57,204.50
2020,04,24,13,58,201.80
2020,04,24,13,59,198.20
2020,04,24,14,00,194.30
2020,04,24,14,01,191.60
2020,04,24,14,02,187.50
2020,04,24,14,03,183.80
2020,04,24,14,04,179.60
2020,04,24,14,05,175.90
2020,04,24,14,06,173.60
2020,04,24,14,07,172.00
2020,04,24,14,08,172.00
2020,04,24,14,09,172.00
2020,04,24,14,10,173.40
2020,04,24,14,11,175.70
2020,04,24,14,12,178.00
2020,04,24,14,13,179.80
2020,04,24,14,14,184.00
2020,04,24,14,15,188.80
2020,04,24,14,16,195.10
2020,04,24,14,17,200.60
2020,04,24,14,18,207.90
2020,04,24,14,19,214.30
2020,04,24,14,20,218.00
2020,04,24,14,21,218.00
2020,04,24,14,22,217.10
2020,04,24,14,23,214.80
2020,04,24,14,24,211.80
2020,04,24,14,25,209.30
2020,04,24,14,26,209.00
2020,04,24,14,27,209.50
2020,04,24,14,28,211.70
2020,04,24,14,29,213.00
2020,04,24,14,30,211.80
2020,04,24,14,31,211.00
2020,04,24,14,32,212.70
2020,04,24,14,33,213.10
2020,04,24,14,34,214.40
2020,04,24,14,35,216.70
2020,04,24,14,36,218.00
2020,04,24,14,37,219.20
2020,04,24,14,38,220.00
2020,04,24,14,39,216.60
2020,04,24,14,40,213.00
2020,04,24,14,41,210.10
2020,04,24,14,42,207.00
2020,04,24,14,43,208.00
2020,04,24,14,44,210.20
2020,04,24,14,45,211.00
2020,04,24,14,46,211.00
2020,04,24,14,47,213.10
2020,04,24,14,48,214.00
2020,04,24,14,49,214.60
2020,04,24,14,50,216.00
2020,04,24,14,51,216.00
2020,04,24,14,52,216.00
2020,04,24,14,53,216.00
2020,04,24,14,54,215.80
2020,04,24,14,55,213.80
2020,04,24,14,56,212.30
2020,04,24,14,57,210.00
2020,04,24,14,58,209.00
2020,04,24,14,59,210.50
2020,04,24,15,00,212.70
2020,04,24,15,01,213.00
2020,04,24,15,02,213.00
2020,04,24,15,03,212.30
2020,04,24,15,04,211.00
2020,04,24,15,05,211.00
2020,04,24,15,06,211.00
2020,04,24,15,07,211.00
2020,04,24,15,08,210.80
2020,04,24,15,09,208.40
2020,04,24,15,10,204.60
2020,04,24,15,11,200.60
2020,04,24,15,12,197.80
2020,04,24,15,13,195.60
2020,04,24,15,14,193.30
2020,04,24,15,15,191.60
2020,04,24,15,16,187.40
2020,04,24,15,17,183.60
2020,04,24,15,18,180.10
2020,04,24,15,19,178.40
2020,04,24,15,20,176.60
2020,04,24,15,21,176.00
2020,04,24,15,22,178.00
2020,04,24,15,23,179.00
2020,04,24,15,24,179.60
2020,04,24,15,25,181.90
2020,04,24,15,26,184.20
2020,04,24,15,27,185.70
2020,04,24,15,28,187.70
2020,04,24,15,29,188.20
2020,04,24,15,30,190.50
2020,04,24,15,31,193.00
2020,04,24,15,32,197.20
2020,04,24,15,33,203.50
2020,04,24,15,34,211.10
2020,04,24,15,35,217.20
2020,04,24,15,36,215.80
2020,04,24,15,37,214.00
2020,04,24,15,38,214.00
2020,04,24,15,39,216.00
2020,04,24,15,40,222.20
2020,04,24,15,41,228.70
2020,04,24,15,42,233.40
2020,04,24,15,43,239.00
2020,04,24,15,44,240.20
2020,04,24,15,45,234.20
2020,04,24,15,46,224.80
2020,04,24,15,47,214.50
2020,04,24,15,48,206.00
2020,04,24,15,49,202.30
2020,04,24,15,50,202.20
2020,04,24,15,51,204.50
2020,04,24,15,52,206.00
2020,04,24,15,53,206.00
2020,04,24,15,54,206.60
2020,04,24,15,55,209.90
2020,04,24,15,56,213.50
2020,04,24,15,57,221.90
2020,04,24,15,58,232.40
2020,04,24,15,59,235.00
2020,04,24,16,00,237.90
2020,04,24,16,01,236.00
2020,04,24,16,02,227.40
2020,04,24,16,03,217.40
2020,04,24,16,04,203.00
2020,04,24,16,05,190.30
2020,04,24,16,06,180.60
2020,04,24,16,07,173.60
2020,04,24,16,08,167.50
2020,04,24,16,09,163.50
2020,04,24,16,10,160.50
2020,04,24,16,11,157.80
2020,04,24,16,12,154.20
2020,04,24,16,13,150.30
2020,04,24,16,14,147.60
2020,04,24,16,15,143.50
2020,04,24,16,16,141.30
2020,04,24,16,17,141.00
2020,04,24,16,18,139.10
2020,04,24,16,19,138.20
2020,04,24,16,20,136.40
2020,04,24,16,21,141.20
2020,04,24,16,22,147.00
2020,04,24,16,23,151.90
2020,04,24,16,24,157.20
2020,04,24,16,25,160.10
2020,04,24,16,26,162.00
2020,04,24,16,27,162.30
2020,04,24,16,28,163.00
2020,04,24,16,29,164.20
2020,04,24,16,30,165.00
2020,04,24,16,31,165.00
2020,04,24,16,32,165.00
2020,04,24,16,33,165.00
2020,04,24,16,34,165.00
2020,04,24,16,35,165.00
2020,04,24,16,36,165.00
2020,04,24,16,37,165.00
2020,04,24,16,38,163.30
2020,04,24,16,39,163.00
2020,04,24,16,40,162.30
2020,04,24,16,41,158.60
2020,04,24,16,42,157.90
2020,04,24,16,43,161.20
2020,04,24,16,44,164.20
2020,04,24,16,45,168.40
2020,04,24,16,46,171.10
2020,04,24,16,47,172.50
2020,04,24,16,48,174.00
2020,04,24,16,49,174.00
2020,04,24,16,50,172.30
2020,04,24,16,51,165.20
2020,04,24,16,52,158.80
2020,04,24,16,53,153.00
2020,04,24,16,54,150.50
2020,04,24,16,55,148.70
2020,04,24,16,56,147.00
2020,04,24,16,57,144.80
2020,04,24,16,58,141.80
2020,04,24,16,59,137.60
2020,04,24,17,00,131.90
2020,04,24,17,01,127.80
2020,04,24,17,02,125.60
2020,04,24,17,03,120.60
2020,04,24,17,04,115.70
2020,04,24,17,05,108.90
2020,04,24,17,06,108.70
2020,04,24,17,07,116.40
2020,04,24,17,08,121.80
2020,04,24,17,09,126.00
2020,04,24,17,10,128.90
2020,04,24,17,11,131.20
2020,04,24,17,12,129.10
2020,04,24,17,13,123.80
2020,04,24,17,14,119.80
2020,04,24,17,15,118.00