Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,16.60
2023,05,14,00,01,16.60
2023,05,14,00,02,16.60
2023,05,14,00,03,16.60
2023,05,14,00,04,16.60
2023,05,14,00,05,16.60
2023,05,14,00,06,16.60
2023,05,14,00,07,16.60
2023,05,14,00,08,16.50
2023,05,14,00,09,16.50
2023,05,14,00,10,16.50
2023,05,14,00,11,16.60
2023,05,14,00,12,16.60
2023,05,14,00,13,16.70
2023,05,14,00,14,16.70
2023,05,14,00,15,16.70
2023,05,14,00,16,16.70
2023,05,14,00,17,16.70
2023,05,14,00,18,16.70
2023,05,14,00,19,16.70
2023,05,14,00,20,16.70
2023,05,14,00,21,16.60
2023,05,14,00,22,16.60
2023,05,14,00,23,16.60
2023,05,14,00,24,16.50
2023,05,14,00,25,16.50
2023,05,14,00,26,16.50
2023,05,14,00,27,16.50
2023,05,14,00,28,16.50
2023,05,14,00,29,16.40
2023,05,14,00,30,16.40
2023,05,14,00,31,16.40
2023,05,14,00,32,16.40
2023,05,14,00,33,16.40
2023,05,14,00,34,16.30
2023,05,14,00,35,16.30
2023,05,14,00,36,16.30
2023,05,14,00,37,16.30
2023,05,14,00,38,16.30
2023,05,14,00,39,16.30
2023,05,14,00,40,16.30
2023,05,14,00,41,16.30
2023,05,14,00,42,16.30
2023,05,14,00,43,16.20
2023,05,14,00,44,16.20
2023,05,14,00,45,16.20
2023,05,14,00,46,16.20
2023,05,14,00,47,16.20
2023,05,14,00,48,16.20
2023,05,14,00,49,16.20
2023,05,14,00,50,16.20
2023,05,14,00,51,16.20
2023,05,14,00,52,16.20
2023,05,14,00,53,16.20
2023,05,14,00,54,16.20
2023,05,14,00,55,16.20
2023,05,14,00,56,16.20
2023,05,14,00,57,16.20
2023,05,14,00,58,16.20
2023,05,14,00,59,16.20
2023,05,14,01,00,16.20
2023,05,14,01,01,16.20
2023,05,14,01,02,16.20
2023,05,14,01,03,16.20
2023,05,14,01,04,16.20
2023,05,14,01,05,16.20
2023,05,14,01,06,16.20
2023,05,14,01,07,16.20
2023,05,14,01,08,16.10
2023,05,14,01,09,16.10
2023,05,14,01,10,16.10
2023,05,14,01,11,16.10
2023,05,14,01,12,16.10
2023,05,14,01,13,16.10
2023,05,14,01,14,16.10
2023,05,14,01,15,16.10
2023,05,14,01,16,16.00
2023,05,14,01,17,16.00
2023,05,14,01,18,16.00
2023,05,14,01,19,16.00
2023,05,14,01,20,16.00
2023,05,14,01,21,16.00
2023,05,14,01,22,16.00
2023,05,14,01,23,15.90
2023,05,14,01,24,16.00
2023,05,14,01,25,15.90
2023,05,14,01,26,15.90
2023,05,14,01,27,15.90
2023,05,14,01,28,15.90
2023,05,14,01,29,16.00
2023,05,14,01,30,16.00
2023,05,14,01,31,16.00
2023,05,14,01,32,16.00
2023,05,14,01,33,16.00
2023,05,14,01,34,16.00
2023,05,14,01,35,16.00
2023,05,14,01,36,16.10
2023,05,14,01,37,16.10
2023,05,14,01,38,16.00
2023,05,14,01,39,16.00
2023,05,14,01,40,16.00
2023,05,14,01,41,16.00
2023,05,14,01,42,15.90
2023,05,14,01,43,15.90
2023,05,14,01,44,15.90
2023,05,14,01,45,15.80
2023,05,14,01,46,15.80
2023,05,14,01,47,15.80
2023,05,14,01,48,15.80
2023,05,14,01,49,15.80
2023,05,14,01,50,15.80
2023,05,14,01,51,15.80
2023,05,14,01,52,15.80
2023,05,14,01,53,15.80
2023,05,14,01,54,15.80
2023,05,14,01,55,15.70
2023,05,14,01,56,15.70
2023,05,14,01,57,15.70
2023,05,14,01,58,15.70
2023,05,14,01,59,15.70
2023,05,14,02,00,15.70
2023,05,14,02,01,15.70
2023,05,14,02,02,15.70
2023,05,14,02,03,15.80
2023,05,14,02,04,15.90
2023,05,14,02,05,15.90
2023,05,14,02,06,16.00
2023,05,14,02,07,16.00
2023,05,14,02,08,16.10
2023,05,14,02,09,16.10
2023,05,14,02,10,16.10
2023,05,14,02,11,16.10
2023,05,14,02,12,16.10
2023,05,14,02,13,16.00
2023,05,14,02,14,16.00
2023,05,14,02,15,15.90
2023,05,14,02,16,16.00
2023,05,14,02,17,16.00
2023,05,14,02,18,16.00
2023,05,14,02,19,16.00
2023,05,14,02,20,15.90
2023,05,14,02,21,15.90
2023,05,14,02,22,15.80
2023,05,14,02,23,15.80
2023,05,14,02,24,15.80
2023,05,14,02,25,15.70
2023,05,14,02,26,15.70
2023,05,14,02,27,15.70
2023,05,14,02,28,15.60
2023,05,14,02,29,15.60
2023,05,14,02,30,15.60
2023,05,14,02,31,15.60
2023,05,14,02,32,15.60
2023,05,14,02,33,15.60
2023,05,14,02,34,15.60
2023,05,14,02,35,15.60
2023,05,14,02,36,15.50
2023,05,14,02,37,15.50
2023,05,14,02,38,15.50
2023,05,14,02,39,15.40
2023,05,14,02,40,15.40
2023,05,14,02,41,15.30
2023,05,14,02,42,15.30
2023,05,14,02,43,15.30
2023,05,14,02,44,15.30
2023,05,14,02,45,15.20
2023,05,14,02,46,15.20
2023,05,14,02,47,15.20
2023,05,14,02,48,15.20
2023,05,14,02,49,15.20
2023,05,14,02,50,15.20
2023,05,14,02,51,15.10
2023,05,14,02,52,15.10
2023,05,14,02,53,15.10
2023,05,14,02,54,15.10
2023,05,14,02,55,15.10
2023,05,14,02,56,15.10
2023,05,14,02,57,15.00
2023,05,14,02,58,15.00
2023,05,14,02,59,14.90
2023,05,14,03,00,14.90
2023,05,14,03,01,14.90
2023,05,14,03,02,14.90
2023,05,14,03,03,14.90
2023,05,14,03,04,14.80
2023,05,14,03,05,14.80
2023,05,14,03,06,14.80
2023,05,14,03,07,14.80
2023,05,14,03,08,14.80
2023,05,14,03,09,14.80
2023,05,14,03,10,14.80
2023,05,14,03,11,14.80
2023,05,14,03,12,14.80
2023,05,14,03,13,14.80
2023,05,14,03,14,14.80
2023,05,14,03,15,14.80
2023,05,14,03,16,14.70
2023,05,14,03,17,14.70
2023,05,14,03,18,14.70
2023,05,14,03,19,14.70
2023,05,14,03,20,14.70
2023,05,14,03,21,14.70
2023,05,14,03,22,14.60
2023,05,14,03,23,14.60
2023,05,14,03,24,14.60
2023,05,14,03,25,14.50
2023,05,14,03,26,14.50
2023,05,14,03,27,14.50
2023,05,14,03,28,14.50
2023,05,14,03,29,14.50
2023,05,14,03,30,14.50
2023,05,14,03,31,14.50
2023,05,14,03,32,14.40
2023,05,14,03,33,14.40
2023,05,14,03,34,14.40
2023,05,14,03,35,14.40
2023,05,14,03,36,14.40
2023,05,14,03,37,14.40
2023,05,14,03,38,14.50
2023,05,14,03,39,14.50
2023,05,14,03,40,14.50
2023,05,14,03,41,14.50
2023,05,14,03,42,14.50
2023,05,14,03,43,14.50
2023,05,14,03,44,14.50
2023,05,14,03,45,14.50
2023,05,14,03,46,14.50
2023,05,14,03,47,14.50
2023,05,14,03,48,14.40
2023,05,14,03,49,14.40
2023,05,14,03,50,14.40
2023,05,14,03,51,14.40
2023,05,14,03,52,14.40
2023,05,14,03,53,14.40
2023,05,14,03,54,14.40
2023,05,14,03,55,14.40
2023,05,14,03,56,14.40
2023,05,14,03,57,14.40
2023,05,14,03,58,14.40
2023,05,14,03,59,14.40
2023,05,14,04,00,14.30
2023,05,14,04,01,14.30
2023,05,14,04,02,14.30
2023,05,14,04,03,14.30
2023,05,14,04,04,14.30
2023,05,14,04,05,14.30
2023,05,14,04,06,14.30
2023,05,14,04,07,14.20
2023,05,14,04,08,14.20
2023,05,14,04,09,14.10
2023,05,14,04,10,14.10
2023,05,14,04,11,14.10
2023,05,14,04,12,14.10
2023,05,14,04,13,14.10
2023,05,14,04,14,14.10
2023,05,14,04,15,14.10
2023,05,14,04,16,14.10
2023,05,14,04,17,14.10
2023,05,14,04,18,14.10
2023,05,14,04,19,14.00
2023,05,14,04,20,14.00
2023,05,14,04,21,14.00
2023,05,14,04,22,14.00
2023,05,14,04,23,14.00
2023,05,14,04,24,14.00
2023,05,14,04,25,14.00
2023,05,14,04,26,14.00
2023,05,14,04,27,14.00
2023,05,14,04,28,14.00
2023,05,14,04,29,14.00
2023,05,14,04,30,14.00
2023,05,14,04,31,14.00
2023,05,14,04,32,14.00
2023,05,14,04,33,14.00
2023,05,14,04,34,14.00
2023,05,14,04,35,14.00
2023,05,14,04,36,14.00
2023,05,14,04,37,14.00
2023,05,14,04,38,14.00
2023,05,14,04,39,14.00
2023,05,14,04,40,14.00
2023,05,14,04,41,14.00
2023,05,14,04,42,14.00
2023,05,14,04,43,14.00
2023,05,14,04,44,14.00
2023,05,14,04,45,14.10
2023,05,14,04,46,14.10
2023,05,14,04,47,14.20
2023,05,14,04,48,14.20
2023,05,14,04,49,14.20
2023,05,14,04,50,14.20
2023,05,14,04,51,14.30
2023,05,14,04,52,14.30
2023,05,14,04,53,14.40
2023,05,14,04,54,14.40
2023,05,14,04,55,14.30
2023,05,14,04,56,14.30
2023,05,14,04,57,14.30
2023,05,14,04,58,14.30
2023,05,14,04,59,14.30
2023,05,14,05,00,14.30
2023,05,14,05,01,14.30
2023,05,14,05,02,14.30
2023,05,14,05,03,14.30
2023,05,14,05,04,14.30
2023,05,14,05,05,14.20
2023,05,14,05,06,14.20
2023,05,14,05,07,14.20
2023,05,14,05,08,14.10
2023,05,14,05,09,14.10
2023,05,14,05,10,14.10
2023,05,14,05,11,14.10
2023,05,14,05,12,14.10
2023,05,14,05,13,14.10
2023,05,14,05,14,14.10
2023,05,14,05,15,14.10
2023,05,14,05,16,14.00
2023,05,14,05,17,14.00
2023,05,14,05,18,13.90
2023,05,14,05,19,13.90
2023,05,14,05,20,13.90
2023,05,14,05,21,13.90
2023,05,14,05,22,13.90
2023,05,14,05,23,13.80
2023,05,14,05,24,13.80
2023,05,14,05,25,13.80
2023,05,14,05,26,13.80
2023,05,14,05,27,13.70
2023,05,14,05,28,13.70
2023,05,14,05,29,13.60
2023,05,14,05,30,13.60
2023,05,14,05,31,13.60
2023,05,14,05,32,13.60
2023,05,14,05,33,13.50
2023,05,14,05,34,13.50
2023,05,14,05,35,13.50
2023,05,14,05,36,13.40
2023,05,14,05,37,13.40
2023,05,14,05,38,13.40
2023,05,14,05,39,13.40
2023,05,14,05,40,13.40
2023,05,14,05,41,13.40
2023,05,14,05,42,13.40
2023,05,14,05,43,13.30
2023,05,14,05,44,13.30
2023,05,14,05,45,13.30
2023,05,14,05,46,13.30
2023,05,14,05,47,13.30
2023,05,14,05,48,13.30
2023,05,14,05,49,13.20
2023,05,14,05,50,13.20
2023,05,14,05,51,13.20
2023,05,14,05,52,13.20
2023,05,14,05,53,13.20
2023,05,14,05,54,13.20
2023,05,14,05,55,13.20
2023,05,14,05,56,13.20
2023,05,14,05,57,13.20
2023,05,14,05,58,13.20
2023,05,14,05,59,13.10
2023,05,14,06,00,13.20
2023,05,14,06,01,13.10
2023,05,14,06,02,13.10
2023,05,14,06,03,13.10
2023,05,14,06,04,13.10
2023,05,14,06,05,13.10
2023,05,14,06,06,13.10
2023,05,14,06,07,13.10
2023,05,14,06,08,13.10
2023,05,14,06,09,13.20
2023,05,14,06,10,13.10
2023,05,14,06,11,13.10
2023,05,14,06,12,13.10
2023,05,14,06,13,13.10
2023,05,14,06,14,13.10
2023,05,14,06,15,13.10
2023,05,14,06,16,13.10
2023,05,14,06,17,13.10
2023,05,14,06,18,13.10
2023,05,14,06,19,13.10
2023,05,14,06,20,13.10
2023,05,14,06,21,13.10
2023,05,14,06,22,13.10
2023,05,14,06,23,13.10
2023,05,14,06,24,13.10
2023,05,14,06,25,13.10
2023,05,14,06,26,13.20
2023,05,14,06,27,13.20
2023,05,14,06,28,13.30
2023,05,14,06,29,13.30
2023,05,14,06,30,13.30
2023,05,14,06,31,13.30
2023,05,14,06,32,13.30
2023,05,14,06,33,13.30
2023,05,14,06,34,13.30
2023,05,14,06,35,13.30
2023,05,14,06,36,13.30
2023,05,14,06,37,13.30
2023,05,14,06,38,13.30
2023,05,14,06,39,13.30
2023,05,14,06,40,13.30
2023,05,14,06,41,13.30
2023,05,14,06,42,13.30
2023,05,14,06,43,13.30
2023,05,14,06,44,13.30
2023,05,14,06,45,13.30
2023,05,14,06,46,13.40
2023,05,14,06,47,13.40
2023,05,14,06,48,13.40
2023,05,14,06,49,13.40
2023,05,14,06,50,13.50
2023,05,14,06,51,13.50
2023,05,14,06,52,13.50
2023,05,14,06,53,13.60
2023,05,14,06,54,13.60
2023,05,14,06,55,13.60
2023,05,14,06,56,13.70
2023,05,14,06,57,13.80
2023,05,14,06,58,13.80
2023,05,14,06,59,13.90
2023,05,14,07,00,14.00
2023,05,14,07,01,14.10
2023,05,14,07,02,14.20
2023,05,14,07,03,14.20
2023,05,14,07,04,14.30
2023,05,14,07,05,14.30
2023,05,14,07,06,14.30
2023,05,14,07,07,14.30
2023,05,14,07,08,14.40
2023,05,14,07,09,14.50
2023,05,14,07,10,14.50
2023,05,14,07,11,14.60
2023,05,14,07,12,14.60
2023,05,14,07,13,14.70
2023,05,14,07,14,14.70
2023,05,14,07,15,14.80
2023,05,14,07,16,14.80
2023,05,14,07,17,14.80
2023,05,14,07,18,14.80
2023,05,14,07,19,14.90
2023,05,14,07,20,14.90
2023,05,14,07,21,14.90
2023,05,14,07,22,15.10
2023,05,14,07,23,15.10
2023,05,14,07,24,15.20
2023,05,14,07,25,15.30
2023,05,14,07,26,15.40
2023,05,14,07,27,15.40
2023,05,14,07,28,15.40
2023,05,14,07,29,15.50
2023,05,14,07,30,15.50
2023,05,14,07,31,15.50
2023,05,14,07,32,15.50
2023,05,14,07,33,15.60
2023,05,14,07,34,15.60
2023,05,14,07,35,15.70
2023,05,14,07,36,15.80
2023,05,14,07,37,15.90
2023,05,14,07,38,16.00
2023,05,14,07,39,16.10
2023,05,14,07,40,16.20
2023,05,14,07,41,16.30
2023,05,14,07,42,16.40
2023,05,14,07,43,16.40
2023,05,14,07,44,16.50
2023,05,14,07,45,16.60
2023,05,14,07,46,16.60
2023,05,14,07,47,16.60
2023,05,14,07,48,16.70
2023,05,14,07,49,16.70
2023,05,14,07,50,16.80
2023,05,14,07,51,16.90
2023,05,14,07,52,17.00
2023,05,14,07,53,17.10
2023,05,14,07,54,17.10
2023,05,14,07,55,17.20
2023,05,14,07,56,17.30
2023,05,14,07,57,17.40
2023,05,14,07,58,17.60
2023,05,14,07,59,17.60
2023,05,14,08,00,17.70
2023,05,14,08,01,17.80
2023,05,14,08,02,17.90
2023,05,14,08,03,18.10
2023,05,14,08,04,18.20
2023,05,14,08,05,18.20
2023,05,14,08,06,18.30
2023,05,14,08,07,18.30
2023,05,14,08,08,18.40
2023,05,14,08,09,18.40
2023,05,14,08,10,18.50
2023,05,14,08,11,18.50
2023,05,14,08,12,18.60
2023,05,14,08,13,18.60
2023,05,14,08,14,18.60
2023,05,14,08,15,18.70
2023,05,14,08,16,18.70
2023,05,14,08,17,18.80
2023,05,14,08,18,18.90
2023,05,14,08,19,18.90
2023,05,14,08,20,19.00
2023,05,14,08,21,19.10
2023,05,14,08,22,19.20
2023,05,14,08,23,19.30
2023,05,14,08,24,19.40
2023,05,14,08,25,19.50
2023,05,14,08,26,19.60
2023,05,14,08,27,19.60
2023,05,14,08,28,19.70
2023,05,14,08,29,19.80
2023,05,14,08,30,19.90
2023,05,14,08,31,20.00
2023,05,14,08,32,20.00
2023,05,14,08,33,20.10
2023,05,14,08,34,20.20
2023,05,14,08,35,20.30
2023,05,14,08,36,20.40
2023,05,14,08,37,20.50
2023,05,14,08,38,20.50
2023,05,14,08,39,20.60
2023,05,14,08,40,20.70
2023,05,14,08,41,20.80
2023,05,14,08,42,20.80
2023,05,14,08,43,20.90
2023,05,14,08,44,20.90
2023,05,14,08,45,21.00
2023,05,14,08,46,21.00
2023,05,14,08,47,21.10
2023,05,14,08,48,21.10
2023,05,14,08,49,21.10
2023,05,14,08,50,21.20
2023,05,14,08,51,21.20
2023,05,14,08,52,21.30
2023,05,14,08,53,21.30
2023,05,14,08,54,21.30
2023,05,14,08,55,21.40
2023,05,14,08,56,21.50
2023,05,14,08,57,21.60
2023,05,14,08,58,21.60
2023,05,14,08,59,21.70
2023,05,14,09,00,21.70
2023,05,14,09,01,21.70
2023,05,14,09,02,21.80
2023,05,14,09,03,21.80
2023,05,14,09,04,21.90
2023,05,14,09,05,21.90
2023,05,14,09,06,22.00
2023,05,14,09,07,22.10
2023,05,14,09,08,22.20
2023,05,14,09,09,22.30
2023,05,14,09,10,22.30
2023,05,14,09,11,22.40
2023,05,14,09,12,22.50
2023,05,14,09,13,22.60
2023,05,14,09,14,22.70
2023,05,14,09,15,22.70
2023,05,14,09,16,22.70
2023,05,14,09,17,22.70
2023,05,14,09,18,22.80
2023,05,14,09,19,22.80
2023,05,14,09,20,22.90
2023,05,14,09,21,22.90
2023,05,14,09,22,23.00
2023,05,14,09,23,23.10
2023,05,14,09,24,23.10
2023,05,14,09,25,23.10
2023,05,14,09,26,23.10
2023,05,14,09,27,23.20
2023,05,14,09,28,23.20
2023,05,14,09,29,23.20
2023,05,14,09,30,23.20
2023,05,14,09,31,23.30
2023,05,14,09,32,23.30
2023,05,14,09,33,23.40
2023,05,14,09,34,23.40
2023,05,14,09,35,23.50
2023,05,14,09,36,23.60
2023,05,14,09,37,23.60
2023,05,14,09,38,23.70
2023,05,14,09,39,23.70
2023,05,14,09,40,23.80
2023,05,14,09,41,23.80
2023,05,14,09,42,23.90
2023,05,14,09,43,24.10
2023,05,14,09,44,24.20
2023,05,14,09,45,24.30
2023,05,14,09,46,24.50
2023,05,14,09,47,24.60
2023,05,14,09,48,24.80
2023,05,14,09,49,24.90
2023,05,14,09,50,25.00
2023,05,14,09,51,25.10
2023,05,14,09,52,25.20
2023,05,14,09,53,25.20
2023,05,14,09,54,25.20
2023,05,14,09,55,25.20
2023,05,14,09,56,25.20
2023,05,14,09,57,25.30
2023,05,14,09,58,25.30
2023,05,14,09,59,25.30
2023,05,14,10,00,25.30
2023,05,14,10,01,25.30
2023,05,14,10,02,25.30
2023,05,14,10,03,25.30
2023,05,14,10,04,25.30
2023,05,14,10,05,25.30
2023,05,14,10,06,25.30
2023,05,14,10,07,25.40
2023,05,14,10,08,25.40
2023,05,14,10,09,25.50
2023,05,14,10,10,25.60
2023,05,14,10,11,25.70
2023,05,14,10,12,25.70
2023,05,14,10,13,25.60
2023,05,14,10,14,25.60
2023,05,14,10,15,25.60
2023,05,14,10,16,25.50
2023,05,14,10,17,25.50
2023,05,14,10,18,25.50
2023,05,14,10,19,25.50
2023,05,14,10,20,25.60
2023,05,14,10,21,25.70
2023,05,14,10,22,25.80
2023,05,14,10,23,25.90
2023,05,14,10,24,26.00
2023,05,14,10,25,26.00
2023,05,14,10,26,26.10
2023,05,14,10,27,26.10
2023,05,14,10,28,26.10
2023,05,14,10,29,26.20
2023,05,14,10,30,26.20
2023,05,14,10,31,26.20
2023,05,14,10,32,26.30
2023,05,14,10,33,26.30
2023,05,14,10,34,26.40
2023,05,14,10,35,26.50
2023,05,14,10,36,26.50
2023,05,14,10,37,26.60
2023,05,14,10,38,26.60
2023,05,14,10,39,26.60
2023,05,14,10,40,26.60
2023,05,14,10,41,26.70
2023,05,14,10,42,26.80
2023,05,14,10,43,26.80
2023,05,14,10,44,26.90
2023,05,14,10,45,27.00
2023,05,14,10,46,27.10
2023,05,14,10,47,27.10
2023,05,14,10,48,27.20
2023,05,14,10,49,27.30
2023,05,14,10,50,27.40
2023,05,14,10,51,27.50
2023,05,14,10,52,27.60
2023,05,14,10,53,27.60
2023,05,14,10,54,27.60
2023,05,14,10,55,27.60
2023,05,14,10,56,27.50
2023,05,14,10,57,27.40
2023,05,14,10,58,27.30
2023,05,14,10,59,27.30
2023,05,14,11,00,27.30
2023,05,14,11,01,27.40
2023,05,14,11,02,27.40
2023,05,14,11,03,27.50
2023,05,14,11,04,27.50
2023,05,14,11,05,27.40
2023,05,14,11,06,27.40
2023,05,14,11,07,27.40
2023,05,14,11,08,27.40
2023,05,14,11,09,27.50
2023,05,14,11,10,27.50
2023,05,14,11,11,27.60
2023,05,14,11,12,27.60
2023,05,14,11,13,27.60
2023,05,14,11,14,27.60
2023,05,14,11,15,27.60
2023,05,14,11,16,27.70
2023,05,14,11,17,27.80
2023,05,14,11,18,27.80
2023,05,14,11,19,27.80
2023,05,14,11,20,27.90
2023,05,14,11,21,27.90
2023,05,14,11,22,27.90
2023,05,14,11,23,28.00
2023,05,14,11,24,28.00
2023,05,14,11,25,28.00
2023,05,14,11,26,28.20
2023,05,14,11,27,28.30
2023,05,14,11,28,28.40
2023,05,14,11,29,28.40
2023,05,14,11,30,28.50
2023,05,14,11,31,28.60
2023,05,14,11,32,28.60
2023,05,14,11,33,28.60
2023,05,14,11,34,28.60
2023,05,14,11,35,28.70
2023,05,14,11,36,28.70
2023,05,14,11,37,28.80
2023,05,14,11,38,28.80
2023,05,14,11,39,28.90
2023,05,14,11,40,28.90
2023,05,14,11,41,29.00
2023,05,14,11,42,29.00
2023,05,14,11,43,29.10
2023,05,14,11,44,29.30
2023,05,14,11,45,29.40
2023,05,14,11,46,29.40
2023,05,14,11,47,29.50
2023,05,14,11,48,29.50
2023,05,14,11,49,29.60
2023,05,14,11,50,29.60
2023,05,14,11,51,29.60
2023,05,14,11,52,29.60
2023,05,14,11,53,29.50
2023,05,14,11,54,29.40
2023,05,14,11,55,29.40
2023,05,14,11,56,29.40
2023,05,14,11,57,29.40
2023,05,14,11,58,29.30
2023,05,14,11,59,29.10
2023,05,14,12,00,28.90
2023,05,14,12,01,28.80
2023,05,14,12,02,28.80
2023,05,14,12,03,28.70
2023,05,14,12,04,28.70
2023,05,14,12,05,28.80
2023,05,14,12,06,28.80
2023,05,14,12,07,28.80
2023,05,14,12,08,28.80
2023,05,14,12,09,28.80
2023,05,14,12,10,28.80
2023,05,14,12,11,28.90
2023,05,14,12,12,28.90
2023,05,14,12,13,29.00
2023,05,14,12,14,29.10
2023,05,14,12,15,29.20
2023,05,14,12,16,29.30
2023,05,14,12,17,29.40
2023,05,14,12,18,29.40
2023,05,14,12,19,29.30
2023,05,14,12,20,29.30
2023,05,14,12,21,29.40
2023,05,14,12,22,29.40
2023,05,14,12,23,29.40
2023,05,14,12,24,29.40
2023,05,14,12,25,29.40
2023,05,14,12,26,29.30
2023,05,14,12,27,29.30
2023,05,14,12,28,29.30
2023,05,14,12,29,29.40
2023,05,14,12,30,29.40
2023,05,14,12,31,29.50
2023,05,14,12,32,29.50
2023,05,14,12,33,29.50
2023,05,14,12,34,29.50
2023,05,14,12,35,29.50
2023,05,14,12,36,29.60
2023,05,14,12,37,29.50
2023,05,14,12,38,29.50
2023,05,14,12,39,29.50
2023,05,14,12,40,29.40
2023,05,14,12,41,29.30
2023,05,14,12,42,29.30
2023,05,14,12,43,29.30
2023,05,14,12,44,29.30
2023,05,14,12,45,29.30
2023,05,14,12,46,29.40
2023,05,14,12,47,29.50
2023,05,14,12,48,29.50
2023,05,14,12,49,29.60
2023,05,14,12,50,29.60
2023,05,14,12,51,29.60
2023,05,14,12,52,29.60
2023,05,14,12,53,29.60
2023,05,14,12,54,29.70
2023,05,14,12,55,29.70
2023,05,14,12,56,29.70
2023,05,14,12,57,29.70
2023,05,14,12,58,29.70
2023,05,14,12,59,29.70
2023,05,14,13,00,29.80
2023,05,14,13,01,29.80
2023,05,14,13,02,29.80
2023,05,14,13,03,29.80
2023,05,14,13,04,29.90
2023,05,14,13,05,30.10
2023,05,14,13,06,30.10
2023,05,14,13,07,30.20
2023,05,14,13,08,30.30
2023,05,14,13,09,30.40
2023,05,14,13,10,30.50
2023,05,14,13,11,30.50
2023,05,14,13,12,30.50
2023,05,14,13,13,30.60
2023,05,14,13,14,30.60
2023,05,14,13,15,30.70
2023,05,14,13,16,30.70
2023,05,14,13,17,30.70
2023,05,14,13,18,30.70
2023,05,14,13,19,30.60
2023,05,14,13,20,30.50
2023,05,14,13,21,30.50
2023,05,14,13,22,30.60
2023,05,14,13,23,30.70
2023,05,14,13,24,30.70
2023,05,14,13,25,30.80
2023,05,14,13,26,30.80
2023,05,14,13,27,30.80
2023,05,14,13,28,30.90
2023,05,14,13,29,31.00
2023,05,14,13,30,31.20
2023,05,14,13,31,31.20
2023,05,14,13,32,31.30
2023,05,14,13,33,31.30
2023,05,14,13,34,31.30
2023,05,14,13,35,31.30
2023,05,14,13,36,31.40
2023,05,14,13,37,31.50
2023,05,14,13,38,31.50
2023,05,14,13,39,31.50
2023,05,14,13,40,31.50
2023,05,14,13,41,31.60
2023,05,14,13,42,31.70
2023,05,14,13,43,31.80
2023,05,14,13,44,31.80
2023,05,14,13,45,31.70
2023,05,14,13,46,31.70
2023,05,14,13,47,31.60
2023,05,14,13,48,31.50
2023,05,14,13,49,31.50
2023,05,14,13,50,31.50
2023,05,14,13,51,31.60
2023,05,14,13,52,31.80
2023,05,14,13,53,31.90
2023,05,14,13,54,32.10
2023,05,14,13,55,32.20
2023,05,14,13,56,32.20
2023,05,14,13,57,32.20
2023,05,14,13,58,32.10
2023,05,14,13,59,32.10
2023,05,14,14,00,32.10
2023,05,14,14,01,32.10
2023,05,14,14,02,32.00
2023,05,14,14,03,32.00
2023,05,14,14,04,31.90
2023,05,14,14,05,31.90
2023,05,14,14,06,32.00
2023,05,14,14,07,32.10
2023,05,14,14,08,32.10
2023,05,14,14,09,32.20
2023,05,14,14,10,32.30
2023,05,14,14,11,32.30
2023,05,14,14,12,32.30
2023,05,14,14,13,32.30
2023,05,14,14,14,32.20
2023,05,14,14,15,32.20
2023,05,14,14,16,32.20
2023,05,14,14,17,32.10
2023,05,14,14,18,32.10
2023,05,14,14,19,32.10
2023,05,14,14,20,32.10
2023,05,14,14,21,32.20
2023,05,14,14,22,32.30
2023,05,14,14,23,32.40
2023,05,14,14,24,32.50
2023,05,14,14,25,32.50
2023,05,14,14,26,32.60
2023,05,14,14,27,32.60
2023,05,14,14,28,32.60
2023,05,14,14,29,32.60
2023,05,14,14,30,32.60
2023,05,14,14,31,32.70
2023,05,14,14,32,32.80
2023,05,14,14,33,32.80
2023,05,14,14,34,32.80
2023,05,14,14,35,32.70
2023,05,14,14,36,32.60
2023,05,14,14,37,32.50
2023,05,14,14,38,32.50
2023,05,14,14,39,32.50
2023,05,14,14,40,32.50
2023,05,14,14,41,32.40
2023,05,14,14,42,32.40
2023,05,14,14,43,32.40
2023,05,14,14,44,32.40
2023,05,14,14,45,32.50
2023,05,14,14,46,32.60
2023,05,14,14,47,32.60
2023,05,14,14,48,32.70
2023,05,14,14,49,32.70
2023,05,14,14,50,32.80
2023,05,14,14,51,32.90
2023,05,14,14,52,33.00
2023,05,14,14,53,33.20
2023,05,14,14,54,33.20
2023,05,14,14,55,33.20
2023,05,14,14,56,33.10
2023,05,14,14,57,33.10
2023,05,14,14,58,33.10
2023,05,14,14,59,33.10
2023,05,14,15,00,33.20
2023,05,14,15,01,33.20
2023,05,14,15,02,33.20
2023,05,14,15,03,33.30
2023,05,14,15,04,33.40
2023,05,14,15,05,33.50
2023,05,14,15,06,33.60
2023,05,14,15,07,33.80
2023,05,14,15,08,34.00
2023,05,14,15,09,34.10
2023,05,14,15,10,34.20
2023,05,14,15,11,34.30
2023,05,14,15,12,34.30
2023,05,14,15,13,34.30
2023,05,14,15,14,34.20
2023,05,14,15,15,34.20
2023,05,14,15,16,34.20
2023,05,14,15,17,34.20
2023,05,14,15,18,34.20
2023,05,14,15,19,34.20
2023,05,14,15,20,34.20
2023,05,14,15,21,34.00
2023,05,14,15,22,33.90
2023,05,14,15,23,33.90
2023,05,14,15,24,33.90
2023,05,14,15,25,33.90
2023,05,14,15,26,34.00
2023,05,14,15,27,34.10
2023,05,14,15,28,34.10
2023,05,14,15,29,34.10
2023,05,14,15,30,34.20
2023,05,14,15,31,34.20
2023,05,14,15,32,34.20
2023,05,14,15,33,34.20
2023,05,14,15,34,34.20
2023,05,14,15,35,34.30
2023,05,14,15,36,34.30
2023,05,14,15,37,34.30
2023,05,14,15,38,34.20
2023,05,14,15,39,34.20
2023,05,14,15,40,34.10
2023,05,14,15,41,34.10
2023,05,14,15,42,34.10
2023,05,14,15,43,34.10
2023,05,14,15,44,34.10
2023,05,14,15,45,34.10
2023,05,14,15,46,34.30
2023,05,14,15,47,34.30
2023,05,14,15,48,34.40
2023,05,14,15,49,34.40
2023,05,14,15,50,34.40
2023,05,14,15,51,34.30
2023,05,14,15,52,34.30
2023,05,14,15,53,34.30
2023,05,14,15,54,34.30
2023,05,14,15,55,34.30
2023,05,14,15,56,34.30
2023,05,14,15,57,34.30
2023,05,14,15,58,34.40
2023,05,14,15,59,34.50
2023,05,14,16,00,34.60
2023,05,14,16,01,34.70
2023,05,14,16,02,34.80
2023,05,14,16,03,34.80
2023,05,14,16,04,34.90
2023,05,14,16,05,35.00
2023,05,14,16,06,35.20
2023,05,14,16,07,35.30
2023,05,14,16,08,35.40
2023,05,14,16,09,35.40
2023,05,14,16,10,35.50
2023,05,14,16,11,35.50
2023,05,14,16,12,35.50
2023,05,14,16,13,35.50
2023,05,14,16,14,35.50
2023,05,14,16,15,35.50
2023,05,14,16,16,35.40
2023,05,14,16,17,35.40
2023,05,14,16,18,35.40
2023,05,14,16,19,35.30
2023,05,14,16,20,35.00
2023,05,14,16,21,34.90
2023,05,14,16,22,34.80
2023,05,14,16,23,34.70
2023,05,14,16,24,34.70
2023,05,14,16,25,34.70
2023,05,14,16,26,34.70
2023,05,14,16,27,34.70
2023,05,14,16,28,34.80
2023,05,14,16,29,34.80
2023,05,14,16,30,34.80
2023,05,14,16,31,34.80
2023,05,14,16,32,34.80
2023,05,14,16,33,34.80
2023,05,14,16,34,34.70
2023,05,14,16,35,34.60
2023,05,14,16,36,34.50
2023,05,14,16,37,34.40
2023,05,14,16,38,34.40
2023,05,14,16,39,34.40
2023,05,14,16,40,34.30
2023,05,14,16,41,34.30
2023,05,14,16,42,34.40
2023,05,14,16,43,34.50
2023,05,14,16,44,34.50
2023,05,14,16,45,34.60
2023,05,14,16,46,34.60
2023,05,14,16,47,34.70
2023,05,14,16,48,34.80
2023,05,14,16,49,34.90
2023,05,14,16,50,35.00
2023,05,14,16,51,35.10
2023,05,14,16,52,35.20
2023,05,14,16,53,35.30
2023,05,14,16,54,35.20
2023,05,14,16,55,35.30
2023,05,14,16,56,35.30
2023,05,14,16,57,35.30
2023,05,14,16,58,35.30
2023,05,14,16,59,35.20
2023,05,14,17,00,35.10
2023,05,14,17,01,35.10
2023,05,14,17,02,35.20
2023,05,14,17,03,35.30
2023,05,14,17,04,35.40
2023,05,14,17,05,35.50
2023,05,14,17,06,35.50
2023,05,14,17,07,35.60
2023,05,14,17,08,35.70
2023,05,14,17,09,35.70
2023,05,14,17,10,35.70
2023,05,14,17,11,35.60
2023,05,14,17,12,35.60
2023,05,14,17,13,35.70
2023,05,14,17,14,35.70
2023,05,14,17,15,35.60
2023,05,14,17,16,35.60
2023,05,14,17,17,35.50
2023,05,14,17,18,35.50
2023,05,14,17,19,35.40