Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,08,06,00,00,4.00
2020,08,06,00,01,5.20
2020,08,06,00,02,4.30
2020,08,06,00,03,4.40
2020,08,06,00,04,3.20
2020,08,06,00,05,3.60
2020,08,06,00,06,2.20
2020,08,06,00,07,5.80
2020,08,06,00,08,3.90
2020,08,06,00,09,3.90
2020,08,06,00,10,2.50
2020,08,06,00,11,5.00
2020,08,06,00,12,2.80
2020,08,06,00,13,5.40
2020,08,06,00,14,4.20
2020,08,06,00,15,2.30
2020,08,06,00,16,3.60
2020,08,06,00,17,4.30
2020,08,06,00,18,3.40
2020,08,06,00,19,3.10
2020,08,06,00,20,3.70
2020,08,06,00,21,2.90
2020,08,06,00,22,2.80
2020,08,06,00,23,1.60
2020,08,06,00,24,3.50
2020,08,06,00,25,5.10
2020,08,06,00,26,3.40
2020,08,06,00,27,4.30
2020,08,06,00,28,1.70
2020,08,06,00,29,2.70
2020,08,06,00,30,3.20
2020,08,06,00,31,3.60
2020,08,06,00,32,2.00
2020,08,06,00,33,2.60
2020,08,06,00,34,1.80
2020,08,06,00,35,1.30
2020,08,06,00,36,1.20
2020,08,06,00,37,3.90
2020,08,06,00,38,3.20
2020,08,06,00,39,2.80
2020,08,06,00,40,1.60
2020,08,06,00,41,1.20
2020,08,06,00,42,2.00
2020,08,06,00,43,2.20
2020,08,06,00,44,3.30
2020,08,06,00,45,1.60
2020,08,06,00,46,1.50
2020,08,06,00,47,0.80
2020,08,06,00,48,0.20
2020,08,06,00,49,2.50
2020,08,06,00,50,2.10
2020,08,06,00,51,2.00
2020,08,06,00,52,2.10
2020,08,06,00,53,1.80
2020,08,06,00,54,1.00
2020,08,06,00,55,1.70
2020,08,06,00,56,1.80
2020,08,06,00,57,1.00
2020,08,06,00,58,2.10
2020,08,06,00,59,1.50
2020,08,06,01,00,0.60
2020,08,06,01,01,0.20
2020,08,06,01,02,0.20
2020,08,06,01,03,1.80
2020,08,06,01,04,1.20
2020,08,06,01,05,0.40
2020,08,06,01,06,0.90
2020,08,06,01,07,1.80
2020,08,06,01,08,1.80
2020,08,06,01,09,0.80
2020,08,06,01,10,2.30
2020,08,06,01,11,2.80
2020,08,06,01,12,1.20
2020,08,06,01,13,1.10
2020,08,06,01,14,1.20
2020,08,06,01,15,2.10
2020,08,06,01,16,2.20
2020,08,06,01,17,0.40
2020,08,06,01,18,1.80
2020,08,06,01,19,0.80
2020,08,06,01,20,0.00
2020,08,06,01,21,0.80
2020,08,06,01,22,1.10
2020,08,06,01,23,1.00
2020,08,06,01,24,0.20
2020,08,06,01,25,1.70
2020,08,06,01,26,0.00
2020,08,06,01,27,0.00
2020,08,06,01,28,0.00
2020,08,06,01,29,0.20
2020,08,06,01,30,0.20
2020,08,06,01,31,0.10
2020,08,06,01,32,0.50
2020,08,06,01,33,0.00
2020,08,06,01,34,2.30
2020,08,06,01,35,0.50
2020,08,06,01,36,0.60
2020,08,06,01,37,2.80
2020,08,06,01,38,1.90
2020,08,06,01,39,2.30
2020,08,06,01,40,1.10
2020,08,06,01,41,2.80
2020,08,06,01,42,2.50
2020,08,06,01,43,2.70
2020,08,06,01,44,2.90
2020,08,06,01,45,2.80
2020,08,06,01,46,2.40
2020,08,06,01,47,2.40
2020,08,06,01,48,1.40
2020,08,06,01,49,3.70
2020,08,06,01,50,2.30
2020,08,06,01,51,2.50
2020,08,06,01,52,3.10
2020,08,06,01,53,2.30
2020,08,06,01,54,4.00
2020,08,06,01,55,3.40
2020,08,06,01,56,3.40
2020,08,06,01,57,2.00
2020,08,06,01,58,2.00
2020,08,06,01,59,4.40
2020,08,06,02,00,4.30
2020,08,06,02,01,3.40
2020,08,06,02,02,2.30
2020,08,06,02,03,3.50
2020,08,06,02,04,3.70
2020,08,06,02,05,3.20
2020,08,06,02,06,2.90
2020,08,06,02,07,2.20
2020,08,06,02,08,2.50
2020,08,06,02,09,1.90
2020,08,06,02,10,1.00
2020,08,06,02,11,0.90
2020,08,06,02,12,0.30
2020,08,06,02,13,0.20
2020,08,06,02,14,1.60
2020,08,06,02,15,1.80
2020,08,06,02,16,1.60
2020,08,06,02,17,0.30
2020,08,06,02,18,0.40
2020,08,06,02,19,1.50
2020,08,06,02,20,1.70
2020,08,06,02,21,1.40
2020,08,06,02,22,0.50
2020,08,06,02,23,0.40
2020,08,06,02,24,1.20
2020,08,06,02,25,0.80
2020,08,06,02,26,2.20
2020,08,06,02,27,0.60
2020,08,06,02,28,3.60
2020,08,06,02,29,3.80
2020,08,06,02,30,3.80
2020,08,06,02,31,4.60
2020,08,06,02,32,3.40
2020,08,06,02,33,2.40
2020,08,06,02,34,1.80
2020,08,06,02,35,2.20
2020,08,06,02,36,3.50
2020,08,06,02,37,2.00
2020,08,06,02,38,0.80
2020,08,06,02,39,0.40
2020,08,06,02,40,0.70
2020,08,06,02,41,0.10
2020,08,06,02,42,0.20
2020,08,06,02,43,0.00
2020,08,06,02,44,0.80
2020,08,06,02,45,0.20
2020,08,06,02,46,0.10
2020,08,06,02,47,0.10
2020,08,06,02,48,0.50
2020,08,06,02,49,0.50
2020,08,06,02,50,2.70
2020,08,06,02,51,2.10
2020,08,06,02,52,1.00
2020,08,06,02,53,0.30
2020,08,06,02,54,0.50
2020,08,06,02,55,0.70
2020,08,06,02,56,1.10
2020,08,06,02,57,2.20
2020,08,06,02,58,1.20
2020,08,06,02,59,3.00
2020,08,06,03,00,2.80
2020,08,06,03,01,1.90
2020,08,06,03,02,1.10
2020,08,06,03,03,1.20
2020,08,06,03,04,2.30
2020,08,06,03,05,2.60
2020,08,06,03,06,2.10
2020,08,06,03,07,1.30
2020,08,06,03,08,3.70
2020,08,06,03,09,3.10
2020,08,06,03,10,3.00
2020,08,06,03,11,4.00
2020,08,06,03,12,3.10
2020,08,06,03,13,3.90
2020,08,06,03,14,5.70
2020,08,06,03,15,3.70
2020,08,06,03,16,1.40
2020,08,06,03,17,2.80
2020,08,06,03,18,3.70
2020,08,06,03,19,4.70
2020,08,06,03,20,2.50
2020,08,06,03,21,2.20
2020,08,06,03,22,3.60
2020,08,06,03,23,1.40
2020,08,06,03,24,3.00
2020,08,06,03,25,1.80
2020,08,06,03,26,0.20
2020,08,06,03,27,0.30
2020,08,06,03,28,2.20
2020,08,06,03,29,2.50
2020,08,06,03,30,1.60
2020,08,06,03,31,2.00
2020,08,06,03,32,1.80
2020,08,06,03,33,0.30
2020,08,06,03,34,0.40
2020,08,06,03,35,1.90
2020,08,06,03,36,0.50
2020,08,06,03,37,0.20
2020,08,06,03,38,0.80
2020,08,06,03,39,0.40
2020,08,06,03,40,0.50
2020,08,06,03,41,0.90
2020,08,06,03,42,2.30
2020,08,06,03,43,0.60
2020,08,06,03,44,1.90
2020,08,06,03,45,0.20
2020,08,06,03,46,1.50
2020,08,06,03,47,0.80
2020,08,06,03,48,0.80
2020,08,06,03,49,1.10
2020,08,06,03,50,0.50
2020,08,06,03,51,0.80
2020,08,06,03,52,0.60
2020,08,06,03,53,1.00
2020,08,06,03,54,0.20
2020,08,06,03,55,0.60
2020,08,06,03,56,0.40
2020,08,06,03,57,0.20
2020,08,06,03,58,1.20
2020,08,06,03,59,0.80
2020,08,06,04,00,0.60
2020,08,06,04,01,0.60
2020,08,06,04,02,0.40
2020,08,06,04,03,0.40
2020,08,06,04,04,0.30
2020,08,06,04,05,0.20
2020,08,06,04,06,1.00
2020,08,06,04,07,2.40
2020,08,06,04,08,3.70
2020,08,06,04,09,1.00
2020,08,06,04,10,2.10
2020,08,06,04,11,1.80
2020,08,06,04,12,1.80
2020,08,06,04,13,2.00
2020,08,06,04,14,1.40
2020,08,06,04,15,2.00
2020,08,06,04,16,3.40
2020,08,06,04,17,3.70
2020,08,06,04,18,2.50
2020,08,06,04,19,1.30
2020,08,06,04,20,3.50
2020,08,06,04,21,2.20
2020,08,06,04,22,2.00
2020,08,06,04,23,2.60
2020,08,06,04,24,2.50
2020,08,06,04,25,1.40
2020,08,06,04,26,3.10
2020,08,06,04,27,3.80
2020,08,06,04,28,3.60
2020,08,06,04,29,3.00
2020,08,06,04,30,2.10
2020,08,06,04,31,0.60
2020,08,06,04,32,0.90
2020,08,06,04,33,2.80
2020,08,06,04,34,2.30
2020,08,06,04,35,3.40
2020,08,06,04,36,2.90
2020,08,06,04,37,3.30
2020,08,06,04,38,3.30
2020,08,06,04,39,3.50
2020,08,06,04,40,4.80
2020,08,06,04,41,3.70
2020,08,06,04,42,4.70
2020,08,06,04,43,4.30
2020,08,06,04,44,3.10
2020,08,06,04,45,4.10
2020,08,06,04,46,3.90
2020,08,06,04,47,3.30
2020,08,06,04,48,3.10
2020,08,06,04,49,4.50
2020,08,06,04,50,4.70
2020,08,06,04,51,4.60
2020,08,06,04,52,4.10
2020,08,06,04,53,5.10
2020,08,06,04,54,4.50
2020,08,06,04,55,4.80
2020,08,06,04,56,5.00
2020,08,06,04,57,5.60
2020,08,06,04,58,3.90
2020,08,06,04,59,5.30
2020,08,06,05,00,4.70
2020,08,06,05,01,4.90
2020,08,06,05,02,3.80
2020,08,06,05,03,3.90
2020,08,06,05,04,3.70
2020,08,06,05,05,3.90
2020,08,06,05,06,3.00
2020,08,06,05,07,4.80
2020,08,06,05,08,4.00
2020,08,06,05,09,5.10
2020,08,06,05,10,5.80
2020,08,06,05,11,4.40
2020,08,06,05,12,3.70
2020,08,06,05,13,4.40
2020,08,06,05,14,3.50
2020,08,06,05,15,3.10
2020,08,06,05,16,3.40
2020,08,06,05,17,2.80
2020,08,06,05,18,2.30
2020,08,06,05,19,3.00
2020,08,06,05,20,2.80
2020,08,06,05,21,2.40
2020,08,06,05,22,1.80
2020,08,06,05,23,3.90
2020,08,06,05,24,2.60
2020,08,06,05,25,3.80
2020,08,06,05,26,3.60
2020,08,06,05,27,3.10
2020,08,06,05,28,2.00
2020,08,06,05,29,2.10
2020,08,06,05,30,2.30
2020,08,06,05,31,1.80
2020,08,06,05,32,2.70
2020,08,06,05,33,3.70
2020,08,06,05,34,2.30
2020,08,06,05,35,2.60
2020,08,06,05,36,3.70
2020,08,06,05,37,2.50
2020,08,06,05,38,1.90
2020,08,06,05,39,1.90
2020,08,06,05,40,1.60
2020,08,06,05,41,2.90
2020,08,06,05,42,2.10
2020,08,06,05,43,3.30
2020,08,06,05,44,2.30
2020,08,06,05,45,2.70
2020,08,06,05,46,1.80
2020,08,06,05,47,0.80
2020,08,06,05,48,0.30
2020,08,06,05,49,0.20
2020,08,06,05,50,1.00
2020,08,06,05,51,0.30
2020,08,06,05,52,1.10
2020,08,06,05,53,0.50
2020,08,06,05,54,0.20
2020,08,06,05,55,0.20
2020,08,06,05,56,0.70
2020,08,06,05,57,1.20
2020,08,06,05,58,0.90
2020,08,06,05,59,0.90
2020,08,06,06,00,2.20
2020,08,06,06,01,1.90
2020,08,06,06,02,3.00
2020,08,06,06,03,2.10
2020,08,06,06,04,2.80
2020,08,06,06,05,2.60
2020,08,06,06,06,3.50
2020,08,06,06,07,3.50
2020,08,06,06,08,4.50
2020,08,06,06,09,5.10
2020,08,06,06,10,4.00
2020,08,06,06,11,4.10
2020,08,06,06,12,4.20
2020,08,06,06,13,2.50
2020,08,06,06,14,2.40
2020,08,06,06,15,2.30
2020,08,06,06,16,3.90
2020,08,06,06,17,3.50
2020,08,06,06,18,4.40
2020,08,06,06,19,3.90
2020,08,06,06,20,3.10
2020,08,06,06,21,3.70
2020,08,06,06,22,2.80
2020,08,06,06,23,3.80
2020,08,06,06,24,3.70
2020,08,06,06,25,4.40
2020,08,06,06,26,3.50
2020,08,06,06,27,2.60
2020,08,06,06,28,5.00
2020,08,06,06,29,4.30
2020,08,06,06,30,5.00
2020,08,06,06,31,4.80
2020,08,06,06,32,3.90
2020,08,06,06,33,2.50
2020,08,06,06,34,4.50
2020,08,06,06,35,7.40
2020,08,06,06,36,9.80
2020,08,06,06,37,7.10
2020,08,06,06,38,5.90
2020,08,06,06,39,4.70
2020,08,06,06,40,5.10
2020,08,06,06,41,5.60
2020,08,06,06,42,4.70
2020,08,06,06,43,4.30
2020,08,06,06,44,5.50
2020,08,06,06,45,5.40
2020,08,06,06,46,8.20
2020,08,06,06,47,5.10
2020,08,06,06,48,5.70
2020,08,06,06,49,4.90
2020,08,06,06,50,4.80
2020,08,06,06,51,4.30
2020,08,06,06,52,2.30
2020,08,06,06,53,5.60
2020,08,06,06,54,5.10
2020,08,06,06,55,4.80
2020,08,06,06,56,2.30
2020,08,06,06,57,1.60
2020,08,06,06,58,2.50
2020,08,06,06,59,4.80
2020,08,06,07,00,3.60
2020,08,06,07,01,3.70
2020,08,06,07,02,6.50
2020,08,06,07,03,5.10
2020,08,06,07,04,5.60
2020,08,06,07,05,4.80
2020,08,06,07,06,6.00
2020,08,06,07,07,5.90
2020,08,06,07,08,7.10
2020,08,06,07,09,7.10
2020,08,06,07,10,5.90
2020,08,06,07,11,5.60
2020,08,06,07,12,5.70
2020,08,06,07,13,5.90
2020,08,06,07,14,5.50
2020,08,06,07,15,5.20
2020,08,06,07,16,6.30
2020,08,06,07,17,6.00
2020,08,06,07,18,5.70
2020,08,06,07,19,7.00
2020,08,06,07,20,7.40
2020,08,06,07,21,6.40
2020,08,06,07,22,7.10
2020,08,06,07,23,7.70
2020,08,06,07,24,6.60
2020,08,06,07,25,8.70
2020,08,06,07,26,9.10
2020,08,06,07,27,9.10
2020,08,06,07,28,9.60
2020,08,06,07,29,8.10
2020,08,06,07,30,9.10
2020,08,06,07,31,9.90
2020,08,06,07,32,12.50
2020,08,06,07,33,8.90
2020,08,06,07,34,9.80
2020,08,06,07,35,9.70
2020,08,06,07,36,8.60
2020,08,06,07,37,7.80
2020,08,06,07,38,9.40
2020,08,06,07,39,8.10
2020,08,06,07,40,7.30
2020,08,06,07,41,7.60
2020,08,06,07,42,7.80
2020,08,06,07,43,5.60
2020,08,06,07,44,5.00
2020,08,06,07,45,4.30
2020,08,06,07,46,4.20
2020,08,06,07,47,3.30
2020,08,06,07,48,7.10
2020,08,06,07,49,7.00
2020,08,06,07,50,5.60
2020,08,06,07,51,5.40
2020,08,06,07,52,6.60
2020,08,06,07,53,3.50
2020,08,06,07,54,5.40
2020,08,06,07,55,4.40
2020,08,06,07,56,5.30
2020,08,06,07,57,9.70
2020,08,06,07,58,7.40
2020,08,06,07,59,6.80
2020,08,06,08,00,6.80
2020,08,06,08,01,10.50
2020,08,06,08,02,7.30
2020,08,06,08,03,5.00
2020,08,06,08,04,6.10
2020,08,06,08,05,4.80
2020,08,06,08,06,5.10
2020,08,06,08,07,5.50
2020,08,06,08,08,5.10
2020,08,06,08,09,6.90
2020,08,06,08,10,5.70
2020,08,06,08,11,7.00
2020,08,06,08,12,8.00
2020,08,06,08,13,9.70
2020,08,06,08,14,11.90
2020,08,06,08,15,6.40
2020,08,06,08,16,7.20
2020,08,06,08,17,8.40
2020,08,06,08,18,4.00
2020,08,06,08,19,6.00
2020,08,06,08,20,5.40
2020,08,06,08,21,5.40
2020,08,06,08,22,7.30
2020,08,06,08,23,7.80
2020,08,06,08,24,8.00
2020,08,06,08,25,7.50
2020,08,06,08,26,8.90
2020,08,06,08,27,6.20
2020,08,06,08,28,7.20
2020,08,06,08,29,6.90
2020,08,06,08,30,6.80
2020,08,06,08,31,5.60
2020,08,06,08,32,5.40
2020,08,06,08,33,6.00
2020,08,06,08,34,5.10
2020,08,06,08,35,5.70
2020,08,06,08,36,4.70
2020,08,06,08,37,4.80
2020,08,06,08,38,4.50
2020,08,06,08,39,4.70
2020,08,06,08,40,4.50
2020,08,06,08,41,3.70
2020,08,06,08,42,4.50
2020,08,06,08,43,7.60
2020,08,06,08,44,7.90
2020,08,06,08,45,6.20
2020,08,06,08,46,6.10
2020,08,06,08,47,7.40
2020,08,06,08,48,6.80
2020,08,06,08,49,4.30
2020,08,06,08,50,5.80
2020,08,06,08,51,5.50
2020,08,06,08,52,9.00
2020,08,06,08,53,6.10
2020,08,06,08,54,6.70
2020,08,06,08,55,6.70
2020,08,06,08,56,11.10
2020,08,06,08,57,9.50
2020,08,06,08,58,6.70
2020,08,06,08,59,6.90
2020,08,06,09,00,7.60
2020,08,06,09,01,9.70
2020,08,06,09,02,8.60
2020,08,06,09,03,8.40
2020,08,06,09,04,8.60
2020,08,06,09,05,7.60
2020,08,06,09,06,7.60
2020,08,06,09,07,10.70
2020,08,06,09,08,9.10
2020,08,06,09,09,8.00
2020,08,06,09,10,8.10
2020,08,06,09,11,10.00
2020,08,06,09,12,10.00
2020,08,06,09,13,8.30
2020,08,06,09,14,9.70
2020,08,06,09,15,7.00
2020,08,06,09,16,8.30
2020,08,06,09,17,9.10
2020,08,06,09,18,9.90
2020,08,06,09,19,6.40
2020,08,06,09,20,8.90
2020,08,06,09,21,8.50
2020,08,06,09,22,6.70
2020,08,06,09,23,9.30
2020,08,06,09,24,13.00
2020,08,06,09,25,7.20
2020,08,06,09,26,7.70
2020,08,06,09,27,7.40
2020,08,06,09,28,11.10
2020,08,06,09,29,9.00
2020,08,06,09,30,10.30
2020,08,06,09,31,7.00
2020,08,06,09,32,11.60
2020,08,06,09,33,11.70
2020,08,06,09,34,7.70
2020,08,06,09,35,10.00
2020,08,06,09,36,8.80
2020,08,06,09,37,9.30
2020,08,06,09,38,9.10
2020,08,06,09,39,11.40
2020,08,06,09,40,13.00
2020,08,06,09,41,16.10
2020,08,06,09,42,14.30
2020,08,06,09,43,12.60
2020,08,06,09,44,11.60
2020,08,06,09,45,10.40
2020,08,06,09,46,11.00
2020,08,06,09,47,8.60
2020,08,06,09,48,12.60
2020,08,06,09,49,12.50
2020,08,06,09,50,8.90
2020,08,06,09,51,9.10
2020,08,06,09,52,10.10
2020,08,06,09,53,11.60
2020,08,06,09,54,13.70
2020,08,06,09,55,13.30
2020,08,06,09,56,14.00
2020,08,06,09,57,12.70
2020,08,06,09,58,13.00
2020,08,06,09,59,10.90
2020,08,06,10,00,14.80
2020,08,06,10,01,11.80
2020,08,06,10,02,11.70
2020,08,06,10,03,11.40
2020,08,06,10,04,14.70
2020,08,06,10,05,12.40
2020,08,06,10,06,10.50
2020,08,06,10,07,8.80
2020,08,06,10,08,8.70
2020,08,06,10,09,8.10
2020,08,06,10,10,6.00
2020,08,06,10,11,10.70
2020,08,06,10,12,13.90
2020,08,06,10,13,18.60
2020,08,06,10,14,12.10
2020,08,06,10,15,11.80
2020,08,06,10,16,12.70
2020,08,06,10,17,11.40
2020,08,06,10,18,11.10
2020,08,06,10,19,14.10
2020,08,06,10,20,15.10
2020,08,06,10,21,12.00
2020,08,06,10,22,10.40
2020,08,06,10,23,11.50
2020,08,06,10,24,13.80
2020,08,06,10,25,11.50
2020,08,06,10,26,11.10
2020,08,06,10,27,17.30
2020,08,06,10,28,14.30
2020,08,06,10,29,12.30
2020,08,06,10,30,14.80
2020,08,06,10,31,12.00
2020,08,06,10,32,15.60
2020,08,06,10,33,14.00
2020,08,06,10,34,14.40
2020,08,06,10,35,10.90
2020,08,06,10,36,9.70
2020,08,06,10,37,13.00
2020,08,06,10,38,15.30
2020,08,06,10,39,18.60
2020,08,06,10,40,13.00
2020,08,06,10,41,15.00
2020,08,06,10,42,10.20
2020,08,06,10,43,9.40
2020,08,06,10,44,11.60
2020,08,06,10,45,13.80
2020,08,06,10,46,16.20
2020,08,06,10,47,15.00
2020,08,06,10,48,13.00
2020,08,06,10,49,16.00
2020,08,06,10,50,12.00
2020,08,06,10,51,14.30
2020,08,06,10,52,10.00
2020,08,06,10,53,14.00
2020,08,06,10,54,10.70
2020,08,06,10,55,13.10
2020,08,06,10,56,11.50
2020,08,06,10,57,12.60
2020,08,06,10,58,16.80
2020,08,06,10,59,15.10
2020,08,06,11,00,16.70
2020,08,06,11,01,11.90
2020,08,06,11,02,13.00
2020,08,06,11,03,15.10
2020,08,06,11,04,11.80
2020,08,06,11,05,13.80
2020,08,06,11,06,11.30
2020,08,06,11,07,14.30
2020,08,06,11,08,12.40
2020,08,06,11,09,12.60
2020,08,06,11,10,10.50
2020,08,06,11,11,13.20
2020,08,06,11,12,14.40
2020,08,06,11,13,11.30
2020,08,06,11,14,14.60
2020,08,06,11,15,12.10
2020,08,06,11,16,15.20
2020,08,06,11,17,11.90
2020,08,06,11,18,14.90
2020,08,06,11,19,11.90
2020,08,06,11,20,11.70
2020,08,06,11,21,11.10
2020,08,06,11,22,11.10
2020,08,06,11,23,12.00
2020,08,06,11,24,13.40
2020,08,06,11,25,11.80
2020,08,06,11,26,11.60
2020,08,06,11,27,12.60
2020,08,06,11,28,13.60
2020,08,06,11,29,9.70
2020,08,06,11,30,9.30
2020,08,06,11,31,10.90
2020,08,06,11,32,11.10
2020,08,06,11,33,12.20
2020,08,06,11,34,13.10
2020,08,06,11,35,10.60
2020,08,06,11,36,11.60
2020,08,06,11,37,14.00
2020,08,06,11,38,11.30
2020,08,06,11,39,17.20
2020,08,06,11,40,8.90
2020,08,06,11,41,12.30
2020,08,06,11,42,11.40
2020,08,06,11,43,11.20
2020,08,06,11,44,13.10
2020,08,06,11,45,10.00
2020,08,06,11,46,11.90
2020,08,06,11,47,11.70
2020,08,06,11,48,10.30
2020,08,06,11,49,11.80
2020,08,06,11,50,12.90
2020,08,06,11,51,16.00
2020,08,06,11,52,13.80
2020,08,06,11,53,12.10
2020,08,06,11,54,8.80
2020,08,06,11,55,12.70
2020,08,06,11,56,15.00
2020,08,06,11,57,10.80
2020,08,06,11,58,13.80
2020,08,06,11,59,10.70
2020,08,06,12,00,12.50
2020,08,06,12,01,11.70
2020,08,06,12,02,14.40
2020,08,06,12,03,15.90
2020,08,06,12,04,11.10
2020,08,06,12,05,11.30
2020,08,06,12,06,10.90
2020,08,06,12,07,11.00
2020,08,06,12,08,12.90
2020,08,06,12,09,11.70
2020,08,06,12,10,8.50
2020,08,06,12,11,14.60
2020,08,06,12,12,11.50
2020,08,06,12,13,12.90
2020,08,06,12,14,17.60
2020,08,06,12,15,24.40
2020,08,06,12,16,18.90
2020,08,06,12,17,18.60
2020,08,06,12,18,17.10
2020,08,06,12,19,14.90
2020,08,06,12,20,11.80
2020,08,06,12,21,11.00
2020,08,06,12,22,12.60
2020,08,06,12,23,13.10
2020,08,06,12,24,20.00
2020,08,06,12,25,15.70
2020,08,06,12,26,12.10
2020,08,06,12,27,16.20
2020,08,06,12,28,17.30
2020,08,06,12,29,19.50
2020,08,06,12,30,13.80
2020,08,06,12,31,16.50
2020,08,06,12,32,18.60
2020,08,06,12,33,14.60
2020,08,06,12,34,13.90
2020,08,06,12,35,13.10
2020,08,06,12,36,16.70
2020,08,06,12,37,18.00
2020,08,06,12,38,15.00
2020,08,06,12,39,17.30
2020,08,06,12,40,11.60
2020,08,06,12,41,10.30
2020,08,06,12,42,11.40
2020,08,06,12,43,14.60
2020,08,06,12,44,12.00
2020,08,06,12,45,13.40
2020,08,06,12,46,15.90
2020,08,06,12,47,12.30
2020,08,06,12,48,9.40
2020,08,06,12,49,12.90
2020,08,06,12,50,11.50
2020,08,06,12,51,15.50
2020,08,06,12,52,16.70
2020,08,06,12,53,14.50
2020,08,06,12,54,14.70
2020,08,06,12,55,13.60
2020,08,06,12,56,9.10
2020,08,06,12,57,12.80
2020,08,06,12,58,13.70
2020,08,06,12,59,15.10
2020,08,06,13,00,11.50
2020,08,06,13,01,13.90
2020,08,06,13,02,14.80
2020,08,06,13,03,12.00
2020,08,06,13,04,15.90
2020,08,06,13,05,18.10
2020,08,06,13,06,12.00
2020,08,06,13,07,13.30
2020,08,06,13,08,15.40
2020,08,06,13,09,14.20
2020,08,06,13,10,16.70
2020,08,06,13,11,15.10
2020,08,06,13,12,17.20
2020,08,06,13,13,15.50
2020,08,06,13,14,18.50
2020,08,06,13,15,13.10
2020,08,06,13,16,17.50
2020,08,06,13,17,21.60
2020,08,06,13,18,16.00
2020,08,06,13,19,15.40
2020,08,06,13,20,13.80
2020,08,06,13,21,10.30
2020,08,06,13,22,12.70
2020,08,06,13,23,14.50
2020,08,06,13,24,15.20
2020,08,06,13,25,16.20
2020,08,06,13,26,14.20
2020,08,06,13,27,17.70
2020,08,06,13,28,12.20
2020,08,06,13,29,11.10
2020,08,06,13,30,12.90
2020,08,06,13,31,18.70
2020,08,06,13,32,16.60
2020,08,06,13,33,10.20
2020,08,06,13,34,11.50
2020,08,06,13,35,12.40
2020,08,06,13,36,16.80
2020,08,06,13,37,14.30
2020,08,06,13,38,16.70
2020,08,06,13,39,19.00
2020,08,06,13,40,17.90
2020,08,06,13,41,16.90
2020,08,06,13,42,11.30
2020,08,06,13,43,8.10
2020,08,06,13,44,11.30
2020,08,06,13,45,10.90
2020,08,06,13,46,14.10
2020,08,06,13,47,14.50
2020,08,06,13,48,11.30
2020,08,06,13,49,15.30
2020,08,06,13,50,14.80
2020,08,06,13,51,14.50
2020,08,06,13,52,18.60
2020,08,06,13,53,19.70
2020,08,06,13,54,15.80
2020,08,06,13,55,15.70
2020,08,06,13,56,19.20
2020,08,06,13,57,20.60
2020,08,06,13,58,18.90
2020,08,06,13,59,9.90
2020,08,06,14,00,12.80
2020,08,06,14,01,13.70
2020,08,06,14,02,16.30
2020,08,06,14,03,23.20
2020,08,06,14,04,17.00
2020,08,06,14,05,12.20
2020,08,06,14,06,14.90
2020,08,06,14,07,13.50
2020,08,06,14,08,19.20
2020,08,06,14,09,15.50
2020,08,06,14,10,11.60
2020,08,06,14,11,8.90
2020,08,06,14,12,14.40
2020,08,06,14,13,14.90
2020,08,06,14,14,14.40
2020,08,06,14,15,16.60
2020,08,06,14,16,14.20
2020,08,06,14,17,10.70
2020,08,06,14,18,11.70
2020,08,06,14,19,13.70
2020,08,06,14,20,15.20
2020,08,06,14,21,14.80
2020,08,06,14,22,15.00
2020,08,06,14,23,11.80
2020,08,06,14,24,15.40
2020,08,06,14,25,15.00
2020,08,06,14,26,15.40
2020,08,06,14,27,16.90
2020,08,06,14,28,16.00
2020,08,06,14,29,15.30
2020,08,06,14,30,13.50
2020,08,06,14,31,18.50
2020,08,06,14,32,17.10
2020,08,06,14,33,19.50
2020,08,06,14,34,14.50
2020,08,06,14,35,16.80
2020,08,06,14,36,15.40
2020,08,06,14,37,14.30
2020,08,06,14,38,20.10
2020,08,06,14,39,18.20
2020,08,06,14,40,15.50
2020,08,06,14,41,16.50
2020,08,06,14,42,13.50
2020,08,06,14,43,12.60
2020,08,06,14,44,14.20
2020,08,06,14,45,20.00
2020,08,06,14,46,19.80
2020,08,06,14,47,13.60
2020,08,06,14,48,10.50
2020,08,06,14,49,15.40
2020,08,06,14,50,16.40
2020,08,06,14,51,19.90
2020,08,06,14,52,16.20
2020,08,06,14,53,14.50
2020,08,06,14,54,19.10
2020,08,06,14,55,16.50
2020,08,06,14,56,15.20
2020,08,06,14,57,18.40
2020,08,06,14,58,16.70
2020,08,06,14,59,12.70
2020,08,06,15,00,15.70
2020,08,06,15,01,19.30
2020,08,06,15,02,15.10
2020,08,06,15,03,16.70
2020,08,06,15,04,16.00
2020,08,06,15,05,13.30
2020,08,06,15,06,18.10
2020,08,06,15,07,19.90
2020,08,06,15,08,23.20
2020,08,06,15,09,24.40
2020,08,06,15,10,23.70
2020,08,06,15,11,17.90
2020,08,06,15,12,19.00
2020,08,06,15,13,18.90
2020,08,06,15,14,16.70
2020,08,06,15,15,22.50
2020,08,06,15,16,23.50
2020,08,06,15,17,15.50
2020,08,06,15,18,14.30
2020,08,06,15,19,13.50
2020,08,06,15,20,22.70
2020,08,06,15,21,16.30
2020,08,06,15,22,16.80
2020,08,06,15,23,20.20
2020,08,06,15,24,19.20
2020,08,06,15,25,16.90
2020,08,06,15,26,15.80
2020,08,06,15,27,18.00
2020,08,06,15,28,17.30
2020,08,06,15,29,20.20
2020,08,06,15,30,21.50
2020,08,06,15,31,25.60
2020,08,06,15,32,17.30
2020,08,06,15,33,21.00
2020,08,06,15,34,21.50
2020,08,06,15,35,17.30
2020,08,06,15,36,16.60
2020,08,06,15,37,15.90
2020,08,06,15,38,17.70
2020,08,06,15,39,18.10
2020,08,06,15,40,12.90
2020,08,06,15,41,18.60
2020,08,06,15,42,27.70
2020,08,06,15,43,20.50
2020,08,06,15,44,20.10
2020,08,06,15,45,22.40
2020,08,06,15,46,20.80
2020,08,06,15,47,23.10
2020,08,06,15,48,18.30
2020,08,06,15,49,17.30
2020,08,06,15,50,18.70
2020,08,06,15,51,14.00
2020,08,06,15,52,19.60
2020,08,06,15,53,12.60
2020,08,06,15,54,17.10
2020,08,06,15,55,16.50
2020,08,06,15,56,15.30
2020,08,06,15,57,15.80
2020,08,06,15,58,15.90
2020,08,06,15,59,19.50
2020,08,06,16,00,17.50
2020,08,06,16,01,19.20
2020,08,06,16,02,14.60
2020,08,06,16,03,13.20
2020,08,06,16,04,16.70
2020,08,06,16,05,13.20
2020,08,06,16,06,18.80
2020,08,06,16,07,19.30
2020,08,06,16,08,21.20
2020,08,06,16,09,12.90
2020,08,06,16,10,20.80
2020,08,06,16,11,15.60
2020,08,06,16,12,12.30
2020,08,06,16,13,14.90
2020,08,06,16,14,19.50
2020,08,06,16,15,17.00
2020,08,06,16,16,18.90
2020,08,06,16,17,21.80
2020,08,06,16,18,17.30
2020,08,06,16,19,21.00
2020,08,06,16,20,15.90
2020,08,06,16,21,20.20
2020,08,06,16,22,14.80
2020,08,06,16,23,19.60
2020,08,06,16,24,16.40
2020,08,06,16,25,21.20
2020,08,06,16,26,20.20
2020,08,06,16,27,17.30
2020,08,06,16,28,20.80
2020,08,06,16,29,17.80
2020,08,06,16,30,19.00
2020,08,06,16,31,19.60
2020,08,06,16,32,18.20
2020,08,06,16,33,18.30
2020,08,06,16,34,16.20
2020,08,06,16,35,16.50
2020,08,06,16,36,16.10
2020,08,06,16,37,17.50
2020,08,06,16,38,13.70
2020,08,06,16,39,14.10
2020,08,06,16,40,14.30
2020,08,06,16,41,13.20
2020,08,06,16,42,12.80
2020,08,06,16,43,19.00
2020,08,06,16,44,17.10
2020,08,06,16,45,14.60
2020,08,06,16,46,20.80
2020,08,06,16,47,17.50
2020,08,06,16,48,20.20
2020,08,06,16,49,16.30
2020,08,06,16,50,18.40
2020,08,06,16,51,14.80
2020,08,06,16,52,20.10
2020,08,06,16,53,17.70
2020,08,06,16,54,19.10
2020,08,06,16,55,16.10
2020,08,06,16,56,18.90
2020,08,06,16,57,17.50
2020,08,06,16,58,21.30
2020,08,06,16,59,19.50
2020,08,06,17,00,15.20
2020,08,06,17,01,19.10
2020,08,06,17,02,19.20
2020,08,06,17,03,18.80
2020,08,06,17,04,18.90
2020,08,06,17,05,17.40
2020,08,06,17,06,15.90
2020,08,06,17,07,17.00
2020,08,06,17,08,16.90
2020,08,06,17,09,19.80
2020,08,06,17,10,16.20
2020,08,06,17,11,12.00
2020,08,06,17,12,15.30
2020,08,06,17,13,11.30
2020,08,06,17,14,14.10
2020,08,06,17,15,18.10
2020,08,06,17,16,16.40
2020,08,06,17,17,20.60
2020,08,06,17,18,16.10
2020,08,06,17,19,14.50
2020,08,06,17,20,17.10
2020,08,06,17,21,16.20
2020,08,06,17,22,19.00
2020,08,06,17,23,15.20
2020,08,06,17,24,20.40
2020,08,06,17,25,16.50
2020,08,06,17,26,16.60
2020,08,06,17,27,10.30
2020,08,06,17,28,13.30
2020,08,06,17,29,14.00
2020,08,06,17,30,17.50
2020,08,06,17,31,16.00
2020,08,06,17,32,14.90
2020,08,06,17,33,11.80
2020,08,06,17,34,19.20
2020,08,06,17,35,22.40
2020,08,06,17,36,16.50
2020,08,06,17,37,15.60
2020,08,06,17,38,20.90
2020,08,06,17,39,20.00
2020,08,06,17,40,14.00
2020,08,06,17,41,20.00
2020,08,06,17,42,16.90
2020,08,06,17,43,16.70
2020,08,06,17,44,18.40