Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,04,00,00,11.90
2010,07,04,00,01,11.90
2010,07,04,00,02,11.90
2010,07,04,00,03,11.80
2010,07,04,00,04,11.80
2010,07,04,00,05,11.80
2010,07,04,00,06,11.80
2010,07,04,00,07,11.80
2010,07,04,00,08,11.80
2010,07,04,00,09,11.80
2010,07,04,00,10,11.80
2010,07,04,00,11,11.80
2010,07,04,00,12,11.70
2010,07,04,00,13,11.70
2010,07,04,00,14,11.70
2010,07,04,00,15,11.70
2010,07,04,00,16,11.70
2010,07,04,00,17,11.70
2010,07,04,00,18,11.70
2010,07,04,00,19,11.70
2010,07,04,00,20,11.70
2010,07,04,00,21,11.60
2010,07,04,00,22,11.60
2010,07,04,00,23,11.60
2010,07,04,00,24,11.60
2010,07,04,00,25,11.60
2010,07,04,00,26,11.60
2010,07,04,00,27,11.60
2010,07,04,00,28,11.70
2010,07,04,00,29,11.70
2010,07,04,00,30,11.70
2010,07,04,00,31,11.70
2010,07,04,00,32,11.70
2010,07,04,00,33,11.70
2010,07,04,00,34,11.70
2010,07,04,00,35,11.70
2010,07,04,00,36,11.70
2010,07,04,00,37,11.70
2010,07,04,00,38,11.70
2010,07,04,00,39,11.70
2010,07,04,00,40,11.70
2010,07,04,00,41,11.70
2010,07,04,00,42,11.70
2010,07,04,00,43,11.70
2010,07,04,00,44,11.70
2010,07,04,00,45,11.70
2010,07,04,00,46,11.70
2010,07,04,00,47,11.70
2010,07,04,00,48,11.70
2010,07,04,00,49,11.60
2010,07,04,00,50,11.60
2010,07,04,00,51,11.60
2010,07,04,00,52,11.60
2010,07,04,00,53,11.60
2010,07,04,00,54,11.60
2010,07,04,00,55,11.60
2010,07,04,00,56,11.60
2010,07,04,00,57,11.60
2010,07,04,00,58,11.50
2010,07,04,00,59,11.60
2010,07,04,01,00,11.60
2010,07,04,01,01,11.60
2010,07,04,01,02,11.50
2010,07,04,01,06,11.50
2010,07,04,01,07,11.60
2010,07,04,01,08,11.60
2010,07,04,01,09,11.60
2010,07,04,01,10,11.60
2010,07,04,01,11,11.60
2010,07,04,01,12,11.60
2010,07,04,01,13,11.60
2010,07,04,01,14,11.60
2010,07,04,01,15,11.60
2010,07,04,01,16,11.60
2010,07,04,01,17,11.60
2010,07,04,01,18,11.60
2010,07,04,01,19,11.60
2010,07,04,01,20,11.60
2010,07,04,01,21,11.50
2010,07,04,01,22,11.50
2010,07,04,01,23,11.50
2010,07,04,01,24,11.40
2010,07,04,01,25,11.40
2010,07,04,01,26,11.40
2010,07,04,01,27,11.40
2010,07,04,01,28,11.30
2010,07,04,01,29,11.30
2010,07,04,01,30,11.30
2010,07,04,01,31,11.30
2010,07,04,01,32,11.20
2010,07,04,01,33,11.20
2010,07,04,01,34,11.20
2010,07,04,01,35,11.20
2010,07,04,01,36,11.20
2010,07,04,01,37,11.10
2010,07,04,01,38,11.10
2010,07,04,01,39,11.10
2010,07,04,01,40,11.10
2010,07,04,01,41,11.10
2010,07,04,01,42,11.00
2010,07,04,01,43,11.00
2010,07,04,01,44,11.00
2010,07,04,01,45,10.90
2010,07,04,01,46,10.90
2010,07,04,01,47,10.90
2010,07,04,01,48,10.90
2010,07,04,01,49,10.90
2010,07,04,01,50,10.90
2010,07,04,01,51,10.90
2010,07,04,01,52,10.90
2010,07,04,01,53,10.90
2010,07,04,01,54,10.90
2010,07,04,01,55,10.90
2010,07,04,01,56,10.90
2010,07,04,01,57,10.90
2010,07,04,01,58,10.90
2010,07,04,01,59,10.90
2010,07,04,02,00,10.90
2010,07,04,02,01,10.90
2010,07,04,02,02,11.00
2010,07,04,02,03,11.00
2010,07,04,02,04,11.00
2010,07,04,02,05,11.10
2010,07,04,02,06,11.10
2010,07,04,02,07,11.10
2010,07,04,02,08,11.10
2010,07,04,02,09,11.10
2010,07,04,02,10,11.10
2010,07,04,02,11,11.10
2010,07,04,02,12,11.10
2010,07,04,02,13,11.10
2010,07,04,02,14,11.10
2010,07,04,02,15,11.10
2010,07,04,02,16,11.00
2010,07,04,02,17,11.00
2010,07,04,02,18,11.00
2010,07,04,02,19,11.00
2010,07,04,02,20,11.00
2010,07,04,02,21,11.00
2010,07,04,02,22,10.90
2010,07,04,02,23,10.90
2010,07,04,02,24,10.90
2010,07,04,02,25,10.90
2010,07,04,02,26,10.90
2010,07,04,02,27,10.90
2010,07,04,02,28,10.90
2010,07,04,02,29,10.80
2010,07,04,02,30,10.80
2010,07,04,02,31,10.80
2010,07,04,02,32,10.80
2010,07,04,02,33,10.80
2010,07,04,02,34,10.80
2010,07,04,02,35,10.80
2010,07,04,02,36,10.80
2010,07,04,02,37,10.80
2010,07,04,02,38,10.80
2010,07,04,02,39,10.80
2010,07,04,02,40,10.80
2010,07,04,02,41,10.80
2010,07,04,02,42,10.80
2010,07,04,02,43,10.70
2010,07,04,02,44,10.70
2010,07,04,02,45,10.70
2010,07,04,02,46,10.70
2010,07,04,02,47,10.70
2010,07,04,02,48,10.70
2010,07,04,02,49,10.70
2010,07,04,02,50,10.70
2010,07,04,02,51,10.70
2010,07,04,02,52,10.70
2010,07,04,02,53,10.70
2010,07,04,02,54,10.70
2010,07,04,02,55,10.70
2010,07,04,02,56,10.70
2010,07,04,02,57,10.70
2010,07,04,02,58,10.70
2010,07,04,02,59,10.70
2010,07,04,03,00,10.70
2010,07,04,03,01,10.60
2010,07,04,03,02,10.60
2010,07,04,03,03,10.60
2010,07,04,03,04,10.60
2010,07,04,03,05,10.60
2010,07,04,03,06,10.60
2010,07,04,03,07,10.60
2010,07,04,03,08,10.60
2010,07,04,03,09,10.60
2010,07,04,03,10,10.70
2010,07,04,03,11,10.70
2010,07,04,03,12,10.70
2010,07,04,03,13,10.70
2010,07,04,03,14,10.70
2010,07,04,03,15,10.70
2010,07,04,03,16,10.70
2010,07,04,03,17,10.70
2010,07,04,03,18,10.70
2010,07,04,03,19,10.70
2010,07,04,03,20,10.70
2010,07,04,03,21,10.70
2010,07,04,03,22,10.70
2010,07,04,03,23,10.80
2010,07,04,03,24,10.80
2010,07,04,03,25,10.80
2010,07,04,03,26,10.80
2010,07,04,03,27,10.80
2010,07,04,03,28,10.80
2010,07,04,03,29,10.80
2010,07,04,03,30,10.80
2010,07,04,03,31,10.80
2010,07,04,03,32,10.80
2010,07,04,03,33,10.80
2010,07,04,03,34,10.80
2010,07,04,03,35,10.80
2010,07,04,03,36,10.80
2010,07,04,03,37,10.80
2010,07,04,03,38,10.80
2010,07,04,03,39,10.80
2010,07,04,03,40,10.70
2010,07,04,03,41,10.70
2010,07,04,03,42,10.70
2010,07,04,03,43,10.60
2010,07,04,03,44,10.60
2010,07,04,03,45,10.60
2010,07,04,03,46,10.50
2010,07,04,03,47,10.50
2010,07,04,03,48,10.50
2010,07,04,03,49,10.40
2010,07,04,03,50,10.40
2010,07,04,03,51,10.40
2010,07,04,03,52,10.40
2010,07,04,03,53,10.40
2010,07,04,03,54,10.40
2010,07,04,03,55,10.30
2010,07,04,03,56,10.30
2010,07,04,03,57,10.30
2010,07,04,03,58,10.30
2010,07,04,03,59,10.30
2010,07,04,04,00,10.30
2010,07,04,04,01,10.30
2010,07,04,04,02,10.30
2010,07,04,04,03,10.30
2010,07,04,04,04,10.30
2010,07,04,04,05,10.30
2010,07,04,04,06,10.30
2010,07,04,04,07,10.20
2010,07,04,04,08,10.20
2010,07,04,04,09,10.20
2010,07,04,04,10,10.20
2010,07,04,04,11,10.20
2010,07,04,04,12,10.20
2010,07,04,04,13,10.20
2010,07,04,04,14,10.10
2010,07,04,04,15,10.10
2010,07,04,04,16,10.10
2010,07,04,04,17,10.10
2010,07,04,04,18,10.10
2010,07,04,04,19,10.00
2010,07,04,04,20,10.00
2010,07,04,04,21,10.00
2010,07,04,04,22,9.90
2010,07,04,04,23,9.90
2010,07,04,04,24,9.90
2010,07,04,04,25,9.90
2010,07,04,04,26,9.90
2010,07,04,04,27,9.90
2010,07,04,04,28,9.90
2010,07,04,04,29,9.90
2010,07,04,04,30,9.90
2010,07,04,04,31,9.90
2010,07,04,04,32,9.90
2010,07,04,04,33,9.90
2010,07,04,04,34,9.90
2010,07,04,04,35,9.90
2010,07,04,04,36,9.90
2010,07,04,04,37,9.90
2010,07,04,04,38,9.90
2010,07,04,04,39,9.90
2010,07,04,04,40,9.90
2010,07,04,04,41,9.90
2010,07,04,04,42,9.90
2010,07,04,04,43,9.90
2010,07,04,04,44,9.90
2010,07,04,04,45,9.90
2010,07,04,04,46,9.90
2010,07,04,04,47,9.90
2010,07,04,04,48,9.90
2010,07,04,04,49,9.90
2010,07,04,04,50,9.90
2010,07,04,04,51,9.90
2010,07,04,04,52,9.90
2010,07,04,04,53,9.90
2010,07,04,04,54,9.90
2010,07,04,04,55,9.90
2010,07,04,04,56,9.80
2010,07,04,04,57,9.80
2010,07,04,04,58,9.80
2010,07,04,04,59,9.90
2010,07,04,05,00,9.90
2010,07,04,05,01,9.90
2010,07,04,05,02,9.90
2010,07,04,05,03,9.90
2010,07,04,05,04,9.90
2010,07,04,05,05,9.90
2010,07,04,05,06,9.90
2010,07,04,05,07,9.90
2010,07,04,05,08,9.90
2010,07,04,05,09,9.90
2010,07,04,05,10,9.90
2010,07,04,05,11,9.90
2010,07,04,05,12,9.90
2010,07,04,05,13,9.90
2010,07,04,05,14,9.90
2010,07,04,05,15,9.90
2010,07,04,05,16,9.90
2010,07,04,05,17,9.90
2010,07,04,05,18,10.00
2010,07,04,05,19,10.00
2010,07,04,05,20,10.00
2010,07,04,05,21,10.00
2010,07,04,05,22,10.00
2010,07,04,05,23,10.00
2010,07,04,05,24,10.00
2010,07,04,05,25,10.10
2010,07,04,05,26,10.10
2010,07,04,05,27,10.10
2010,07,04,05,28,10.10
2010,07,04,05,29,10.10
2010,07,04,05,30,10.20
2010,07,04,05,31,10.20
2010,07,04,05,32,10.20
2010,07,04,05,33,10.20
2010,07,04,05,34,10.20
2010,07,04,05,35,10.20
2010,07,04,05,36,10.30
2010,07,04,05,37,10.30
2010,07,04,05,38,10.30
2010,07,04,05,39,10.30
2010,07,04,05,40,10.30
2010,07,04,05,41,10.30
2010,07,04,05,42,10.40
2010,07,04,05,43,10.40
2010,07,04,05,44,10.40
2010,07,04,05,45,10.40
2010,07,04,05,46,10.40
2010,07,04,05,47,10.40
2010,07,04,05,48,10.40
2010,07,04,05,49,10.40
2010,07,04,05,50,10.50
2010,07,04,05,51,10.50
2010,07,04,05,52,10.50
2010,07,04,05,53,10.60
2010,07,04,05,54,10.60
2010,07,04,05,55,10.60
2010,07,04,05,56,10.60
2010,07,04,05,57,10.60
2010,07,04,05,58,10.60
2010,07,04,05,59,10.60
2010,07,04,06,00,10.60
2010,07,04,06,01,10.70
2010,07,04,06,02,10.70
2010,07,04,06,03,10.70
2010,07,04,06,04,10.70
2010,07,04,06,05,10.70
2010,07,04,06,06,10.80
2010,07,04,06,07,10.80
2010,07,04,06,08,10.80
2010,07,04,06,09,10.80
2010,07,04,06,10,10.90
2010,07,04,06,11,10.90
2010,07,04,06,12,10.90
2010,07,04,06,13,11.00
2010,07,04,06,14,11.10
2010,07,04,06,15,11.20
2010,07,04,06,16,11.30
2010,07,04,06,17,11.40
2010,07,04,06,18,11.50
2010,07,04,06,19,11.60
2010,07,04,06,20,11.70
2010,07,04,06,21,11.80
2010,07,04,06,22,11.90
2010,07,04,06,23,11.90
2010,07,04,06,24,12.00
2010,07,04,06,25,12.00
2010,07,04,06,26,12.10
2010,07,04,06,27,12.10
2010,07,04,06,28,12.10
2010,07,04,06,29,12.10
2010,07,04,06,30,12.10
2010,07,04,06,31,12.20
2010,07,04,06,32,12.20
2010,07,04,06,33,12.20
2010,07,04,06,34,12.20
2010,07,04,06,35,12.20
2010,07,04,06,36,12.30
2010,07,04,06,37,12.30
2010,07,04,06,38,12.30
2010,07,04,06,39,12.30
2010,07,04,06,40,12.30
2010,07,04,06,41,12.40
2010,07,04,06,42,12.40
2010,07,04,06,43,12.40
2010,07,04,06,44,12.40
2010,07,04,06,45,12.50
2010,07,04,06,46,12.50
2010,07,04,06,47,12.50
2010,07,04,06,48,12.50
2010,07,04,06,49,12.50
2010,07,04,06,50,12.50
2010,07,04,06,51,12.50
2010,07,04,06,52,12.50
2010,07,04,06,53,12.40
2010,07,04,06,54,12.40
2010,07,04,06,55,12.40
2010,07,04,06,56,12.40
2010,07,04,06,57,12.40
2010,07,04,06,58,12.30
2010,07,04,06,59,12.30
2010,07,04,07,00,12.30
2010,07,04,07,01,12.30
2010,07,04,07,02,12.20
2010,07,04,07,03,12.20
2010,07,04,07,04,12.20
2010,07,04,07,05,12.20
2010,07,04,07,06,12.20
2010,07,04,07,07,12.20
2010,07,04,07,08,12.20
2010,07,04,07,09,12.20
2010,07,04,07,10,12.20
2010,07,04,07,11,12.20
2010,07,04,07,12,12.20
2010,07,04,07,13,12.20
2010,07,04,07,14,12.20
2010,07,04,07,15,12.20
2010,07,04,07,16,12.20
2010,07,04,07,17,12.20
2010,07,04,07,18,12.30
2010,07,04,07,19,12.30
2010,07,04,07,20,12.30
2010,07,04,07,21,12.30
2010,07,04,07,22,12.30
2010,07,04,07,23,12.30
2010,07,04,07,24,12.30
2010,07,04,07,25,12.30
2010,07,04,07,26,12.30
2010,07,04,07,27,12.40
2010,07,04,07,28,12.40
2010,07,04,07,29,12.40
2010,07,04,07,30,12.40
2010,07,04,07,31,12.40
2010,07,04,07,32,12.40
2010,07,04,07,33,12.50
2010,07,04,07,34,12.50
2010,07,04,07,35,12.50
2010,07,04,07,36,12.50
2010,07,04,07,37,12.50
2010,07,04,07,38,12.60
2010,07,04,07,39,12.60
2010,07,04,07,40,12.60
2010,07,04,07,41,12.60
2010,07,04,07,42,12.60
2010,07,04,07,43,12.60
2010,07,04,07,44,12.70
2010,07,04,07,45,12.70
2010,07,04,07,46,12.70
2010,07,04,07,47,12.80
2010,07,04,07,48,12.80
2010,07,04,07,49,12.80
2010,07,04,07,50,12.80
2010,07,04,07,51,12.90
2010,07,04,07,52,12.90
2010,07,04,07,53,12.90
2010,07,04,07,54,12.90
2010,07,04,07,55,13.00
2010,07,04,07,56,13.10
2010,07,04,07,57,13.10
2010,07,04,07,58,13.20
2010,07,04,07,59,13.20
2010,07,04,08,00,13.30
2010,07,04,08,01,13.30
2010,07,04,08,02,13.40
2010,07,04,08,03,13.40
2010,07,04,08,04,13.40
2010,07,04,08,05,13.50
2010,07,04,08,06,13.60
2010,07,04,08,07,13.60
2010,07,04,08,08,13.60
2010,07,04,08,09,13.70
2010,07,04,08,10,13.70
2010,07,04,08,11,13.80
2010,07,04,08,12,13.80
2010,07,04,08,13,13.80
2010,07,04,08,14,13.90
2010,07,04,08,15,13.90
2010,07,04,08,16,14.00
2010,07,04,08,17,14.10
2010,07,04,08,18,14.10
2010,07,04,08,19,14.10
2010,07,04,08,20,14.20
2010,07,04,08,21,14.20
2010,07,04,08,22,14.30
2010,07,04,08,23,14.30
2010,07,04,08,24,14.30
2010,07,04,08,25,14.30
2010,07,04,08,26,14.30
2010,07,04,08,27,14.40
2010,07,04,08,28,14.40
2010,07,04,08,29,14.40
2010,07,04,08,30,14.40
2010,07,04,08,31,14.40
2010,07,04,08,32,14.40
2010,07,04,08,33,14.40
2010,07,04,08,34,14.40
2010,07,04,08,35,14.40
2010,07,04,08,36,14.40
2010,07,04,08,37,14.40
2010,07,04,08,38,14.40
2010,07,04,08,39,14.50
2010,07,04,08,40,14.50
2010,07,04,08,41,14.50
2010,07,04,08,42,14.50
2010,07,04,08,43,14.50
2010,07,04,08,44,14.50
2010,07,04,08,45,14.50
2010,07,04,08,46,14.50
2010,07,04,08,47,14.60
2010,07,04,08,48,14.60
2010,07,04,08,49,14.60
2010,07,04,08,50,14.60
2010,07,04,08,51,14.60
2010,07,04,08,52,14.60
2010,07,04,08,53,14.70
2010,07,04,08,54,14.70
2010,07,04,08,55,14.70
2010,07,04,08,56,14.80
2010,07,04,08,57,14.80
2010,07,04,08,58,14.80
2010,07,04,08,59,14.90
2010,07,04,09,00,14.90
2010,07,04,09,01,15.00
2010,07,04,09,02,15.00
2010,07,04,09,03,15.00
2010,07,04,09,04,15.00
2010,07,04,09,05,15.00
2010,07,04,09,06,15.00
2010,07,04,09,07,15.10
2010,07,04,09,08,15.10
2010,07,04,09,09,15.20
2010,07,04,09,10,15.20
2010,07,04,09,11,15.20
2010,07,04,09,12,15.20
2010,07,04,09,13,15.20
2010,07,04,09,14,15.20
2010,07,04,09,15,15.20
2010,07,04,09,16,15.20
2010,07,04,09,17,15.20
2010,07,04,09,18,15.20
2010,07,04,09,19,15.20
2010,07,04,09,20,15.30
2010,07,04,09,21,15.40
2010,07,04,09,22,15.50
2010,07,04,09,23,15.50
2010,07,04,09,24,15.60
2010,07,04,09,25,15.60
2010,07,04,09,26,15.70
2010,07,04,09,27,15.70
2010,07,04,09,28,15.70
2010,07,04,09,29,15.80
2010,07,04,09,30,15.80
2010,07,04,09,31,15.80
2010,07,04,09,32,15.90
2010,07,04,09,33,15.90
2010,07,04,09,34,16.00
2010,07,04,09,35,16.10
2010,07,04,09,36,16.10
2010,07,04,09,37,16.10
2010,07,04,09,38,16.10
2010,07,04,09,39,16.20
2010,07,04,09,40,16.30
2010,07,04,09,41,16.30
2010,07,04,09,42,16.40
2010,07,04,09,43,16.40
2010,07,04,09,44,16.40
2010,07,04,09,45,16.50
2010,07,04,09,46,16.50
2010,07,04,09,47,16.50
2010,07,04,09,48,16.50
2010,07,04,09,49,16.50
2010,07,04,09,50,16.50
2010,07,04,09,51,16.50
2010,07,04,09,52,16.50
2010,07,04,09,53,16.50
2010,07,04,09,54,16.60
2010,07,04,09,55,16.60
2010,07,04,09,56,16.60
2010,07,04,09,57,16.60
2010,07,04,09,58,16.60
2010,07,04,09,59,16.60
2010,07,04,10,00,16.60
2010,07,04,10,01,16.60
2010,07,04,10,02,16.60
2010,07,04,10,03,16.60
2010,07,04,10,04,16.60
2010,07,04,10,05,16.70
2010,07,04,10,06,16.70
2010,07,04,10,07,16.70
2010,07,04,10,08,16.80
2010,07,04,10,09,16.80
2010,07,04,10,10,16.80
2010,07,04,10,11,16.90
2010,07,04,10,12,17.00
2010,07,04,10,13,17.00
2010,07,04,10,14,17.10
2010,07,04,10,15,17.10
2010,07,04,10,16,17.10
2010,07,04,10,17,17.10
2010,07,04,10,18,17.10
2010,07,04,10,19,17.10
2010,07,04,10,20,17.20
2010,07,04,10,21,17.20
2010,07,04,10,22,17.20
2010,07,04,10,23,17.20
2010,07,04,10,24,17.20
2010,07,04,10,25,17.20
2010,07,04,10,26,17.30
2010,07,04,10,27,17.30
2010,07,04,10,28,17.30
2010,07,04,10,29,17.20
2010,07,04,10,30,17.20
2010,07,04,10,31,17.10
2010,07,04,10,32,17.10
2010,07,04,10,33,17.10
2010,07,04,10,34,17.10
2010,07,04,10,35,17.10
2010,07,04,10,36,17.10
2010,07,04,10,37,17.10
2010,07,04,10,38,17.10
2010,07,04,10,39,17.10
2010,07,04,10,40,17.10
2010,07,04,10,41,17.00
2010,07,04,10,42,17.00
2010,07,04,10,43,17.00
2010,07,04,10,44,17.00
2010,07,04,10,45,17.00
2010,07,04,10,46,17.00
2010,07,04,10,47,17.10
2010,07,04,10,48,17.10
2010,07,04,10,49,17.20
2010,07,04,10,50,17.20
2010,07,04,10,51,17.20
2010,07,04,10,52,17.30
2010,07,04,10,53,17.30
2010,07,04,10,54,17.30
2010,07,04,10,55,17.40
2010,07,04,10,56,17.40
2010,07,04,10,57,17.40
2010,07,04,10,58,17.40
2010,07,04,10,59,17.40
2010,07,04,11,00,17.40
2010,07,04,11,01,17.40
2010,07,04,11,02,17.50
2010,07,04,11,03,17.50
2010,07,04,11,04,17.40
2010,07,04,11,05,17.40
2010,07,04,11,06,17.40
2010,07,04,11,07,17.40
2010,07,04,11,08,17.40
2010,07,04,11,09,17.40
2010,07,04,11,10,17.40
2010,07,04,11,11,17.30
2010,07,04,11,12,17.30
2010,07,04,11,13,17.30
2010,07,04,11,14,17.30
2010,07,04,11,15,17.20
2010,07,04,11,16,17.20
2010,07,04,11,17,17.20
2010,07,04,11,18,17.20
2010,07,04,11,19,17.20
2010,07,04,11,20,17.20
2010,07,04,11,21,17.30
2010,07,04,11,22,17.40
2010,07,04,11,23,17.50
2010,07,04,11,24,17.60
2010,07,04,11,25,17.70
2010,07,04,11,26,17.90
2010,07,04,11,27,18.00
2010,07,04,11,28,18.10
2010,07,04,11,29,18.10
2010,07,04,11,30,18.20
2010,07,04,11,31,18.20
2010,07,04,11,32,18.20
2010,07,04,11,33,18.30
2010,07,04,11,34,18.30
2010,07,04,11,35,18.30
2010,07,04,11,36,18.30
2010,07,04,11,37,18.30
2010,07,04,11,38,18.30
2010,07,04,11,39,18.40
2010,07,04,11,40,18.40
2010,07,04,11,41,18.50
2010,07,04,11,42,18.60
2010,07,04,11,43,18.60
2010,07,04,11,44,18.70
2010,07,04,11,45,18.60
2010,07,04,11,46,18.50
2010,07,04,11,47,18.40
2010,07,04,11,48,18.40
2010,07,04,11,49,18.30
2010,07,04,11,50,18.30
2010,07,04,11,51,18.30
2010,07,04,11,52,18.20
2010,07,04,11,53,18.20
2010,07,04,11,54,18.20
2010,07,04,11,55,18.20
2010,07,04,11,56,18.20
2010,07,04,11,57,18.10
2010,07,04,11,58,18.10
2010,07,04,11,59,18.10
2010,07,04,12,00,18.00
2010,07,04,12,01,18.00
2010,07,04,12,02,18.00
2010,07,04,12,03,18.00
2010,07,04,12,04,18.00
2010,07,04,12,05,18.00
2010,07,04,12,06,18.00
2010,07,04,12,07,18.10
2010,07,04,12,08,18.10
2010,07,04,12,09,18.20
2010,07,04,12,10,18.20
2010,07,04,12,11,18.20
2010,07,04,12,12,18.20
2010,07,04,12,13,18.20
2010,07,04,12,14,18.20
2010,07,04,12,15,18.20
2010,07,04,12,16,18.20
2010,07,04,12,17,18.20
2010,07,04,12,18,18.20
2010,07,04,12,19,18.20
2010,07,04,12,20,18.20
2010,07,04,12,21,18.20
2010,07,04,12,22,18.20
2010,07,04,12,23,18.20
2010,07,04,12,24,18.20
2010,07,04,12,25,18.20
2010,07,04,12,26,18.30
2010,07,04,12,27,18.30
2010,07,04,12,28,18.30
2010,07,04,12,29,18.40
2010,07,04,12,30,18.40
2010,07,04,12,31,18.50
2010,07,04,12,32,18.50
2010,07,04,12,33,18.60
2010,07,04,12,34,18.60
2010,07,04,12,35,18.70
2010,07,04,12,36,18.70
2010,07,04,12,37,18.70
2010,07,04,12,38,18.70
2010,07,04,12,39,18.70
2010,07,04,12,40,18.70
2010,07,04,12,41,18.70
2010,07,04,12,42,18.70
2010,07,04,12,43,18.70
2010,07,04,12,44,18.70
2010,07,04,12,45,18.60
2010,07,04,12,46,18.60
2010,07,04,12,47,18.60
2010,07,04,12,48,18.60
2010,07,04,12,49,18.60
2010,07,04,12,50,18.70
2010,07,04,12,51,18.70
2010,07,04,12,52,18.80
2010,07,04,12,53,18.80
2010,07,04,12,54,18.80
2010,07,04,12,55,18.80
2010,07,04,12,56,18.90
2010,07,04,12,57,18.90
2010,07,04,12,58,18.90
2010,07,04,12,59,18.90
2010,07,04,13,00,18.90
2010,07,04,13,01,18.90
2010,07,04,13,02,18.90
2010,07,04,13,03,18.90
2010,07,04,13,04,19.00
2010,07,04,13,05,19.00
2010,07,04,13,06,19.10
2010,07,04,13,07,19.10
2010,07,04,13,08,19.10
2010,07,04,13,09,19.10
2010,07,04,13,10,19.20
2010,07,04,13,11,19.20
2010,07,04,13,12,19.30
2010,07,04,13,13,19.30
2010,07,04,13,14,19.30
2010,07,04,13,15,19.40
2010,07,04,13,16,19.40
2010,07,04,13,17,19.50
2010,07,04,13,18,19.60
2010,07,04,13,19,19.70
2010,07,04,13,20,19.80
2010,07,04,13,21,20.00
2010,07,04,13,22,20.00
2010,07,04,13,23,20.10
2010,07,04,13,24,20.20
2010,07,04,13,25,20.20
2010,07,04,13,26,20.20
2010,07,04,13,27,20.20
2010,07,04,13,28,20.30
2010,07,04,13,29,20.20
2010,07,04,13,30,20.20
2010,07,04,13,31,20.20
2010,07,04,13,32,20.20
2010,07,04,13,33,20.10
2010,07,04,13,34,20.10
2010,07,04,13,35,20.00
2010,07,04,13,36,20.00
2010,07,04,13,37,20.00
2010,07,04,13,38,19.90
2010,07,04,13,39,19.90
2010,07,04,13,40,19.90
2010,07,04,13,41,19.90
2010,07,04,13,42,19.90
2010,07,04,13,43,20.00
2010,07,04,13,44,20.00
2010,07,04,13,45,20.00
2010,07,04,13,46,20.10
2010,07,04,13,47,20.10
2010,07,04,13,48,20.10
2010,07,04,13,49,20.10
2010,07,04,13,50,20.10
2010,07,04,13,51,20.10
2010,07,04,13,52,20.10
2010,07,04,13,53,20.20
2010,07,04,13,54,20.20
2010,07,04,13,55,20.20
2010,07,04,13,56,20.30
2010,07,04,13,57,20.30
2010,07,04,13,58,20.40
2010,07,04,13,59,20.50
2010,07,04,14,00,20.50
2010,07,04,14,01,20.60
2010,07,04,14,02,20.60
2010,07,04,14,03,20.60
2010,07,04,14,04,20.60
2010,07,04,14,05,20.60
2010,07,04,14,06,20.60
2010,07,04,14,07,20.60
2010,07,04,14,08,20.50
2010,07,04,14,09,20.40
2010,07,04,14,10,20.40
2010,07,04,14,11,20.30
2010,07,04,14,12,20.20
2010,07,04,14,13,20.20
2010,07,04,14,14,20.10
2010,07,04,14,15,20.00
2010,07,04,14,16,20.00
2010,07,04,14,17,19.90
2010,07,04,14,18,19.90
2010,07,04,14,19,19.80
2010,07,04,14,20,19.70
2010,07,04,14,21,19.70
2010,07,04,14,22,19.70
2010,07,04,14,23,19.70
2010,07,04,14,24,19.70
2010,07,04,14,25,19.70
2010,07,04,14,26,19.80
2010,07,04,14,27,19.90
2010,07,04,14,28,20.00
2010,07,04,14,29,20.00
2010,07,04,14,30,20.00
2010,07,04,14,31,19.90
2010,07,04,14,32,19.90
2010,07,04,14,33,19.80
2010,07,04,14,34,19.70
2010,07,04,14,35,19.70
2010,07,04,14,36,19.60
2010,07,04,14,37,19.60
2010,07,04,14,38,19.60
2010,07,04,14,39,19.50
2010,07,04,14,40,19.50
2010,07,04,14,41,19.40
2010,07,04,14,42,19.40
2010,07,04,14,43,19.30
2010,07,04,14,44,19.30
2010,07,04,14,45,19.20
2010,07,04,14,46,19.20
2010,07,04,14,47,19.20
2010,07,04,14,48,19.20
2010,07,04,14,49,19.20
2010,07,04,14,50,19.20
2010,07,04,14,51,19.20
2010,07,04,14,52,19.20
2010,07,04,14,53,19.20
2010,07,04,14,54,19.10
2010,07,04,14,55,19.10
2010,07,04,14,56,19.00
2010,07,04,14,57,19.00
2010,07,04,14,58,18.90
2010,07,04,14,59,18.80
2010,07,04,15,00,18.80
2010,07,04,15,01,18.80
2010,07,04,15,02,18.80
2010,07,04,15,03,18.80
2010,07,04,15,04,18.80
2010,07,04,15,05,18.80
2010,07,04,15,06,18.80
2010,07,04,15,07,18.80
2010,07,04,15,08,18.80
2010,07,04,15,09,18.80
2010,07,04,15,10,18.80
2010,07,04,15,11,18.80
2010,07,04,15,12,18.90
2010,07,04,15,13,18.90
2010,07,04,15,14,18.90
2010,07,04,15,15,18.90
2010,07,04,15,16,18.90
2010,07,04,15,17,18.90
2010,07,04,15,18,18.80
2010,07,04,15,19,18.80
2010,07,04,15,20,18.80
2010,07,04,15,21,18.70
2010,07,04,15,22,18.70
2010,07,04,15,23,18.70
2010,07,04,15,24,18.70
2010,07,04,15,25,18.70
2010,07,04,15,26,18.70
2010,07,04,15,27,18.70
2010,07,04,15,28,18.70
2010,07,04,15,29,18.70
2010,07,04,15,30,18.70
2010,07,04,15,31,18.70
2010,07,04,15,32,18.70
2010,07,04,15,33,18.70
2010,07,04,15,34,18.70
2010,07,04,15,35,18.70
2010,07,04,15,36,18.70
2010,07,04,15,37,18.70
2010,07,04,15,38,18.70
2010,07,04,15,39,18.70
2010,07,04,15,40,18.70
2010,07,04,15,41,18.70
2010,07,04,15,42,18.70
2010,07,04,15,43,18.70
2010,07,04,15,44,18.70
2010,07,04,15,45,18.80
2010,07,04,15,46,18.80
2010,07,04,15,47,18.80
2010,07,04,15,48,18.80
2010,07,04,15,49,18.80
2010,07,04,15,50,18.80
2010,07,04,15,51,18.90
2010,07,04,15,52,18.90
2010,07,04,15,53,18.90
2010,07,04,15,54,18.90
2010,07,04,15,55,18.90
2010,07,04,15,56,18.90
2010,07,04,15,57,19.00
2010,07,04,15,58,19.00
2010,07,04,15,59,19.00
2010,07,04,16,00,19.10
2010,07,04,16,01,19.10
2010,07,04,16,02,19.10
2010,07,04,16,03,19.10
2010,07,04,16,04,19.10
2010,07,04,16,05,19.20
2010,07,04,16,06,19.30
2010,07,04,16,07,19.30
2010,07,04,16,08,19.30
2010,07,04,16,09,19.40
2010,07,04,16,10,19.50
2010,07,04,16,11,19.70
2010,07,04,16,12,19.80
2010,07,04,16,13,20.00
2010,07,04,16,14,20.10
2010,07,04,16,15,20.10
2010,07,04,16,16,20.10
2010,07,04,16,17,20.20
2010,07,04,16,18,20.20
2010,07,04,16,19,20.20
2010,07,04,16,20,20.30
2010,07,04,16,21,20.30
2010,07,04,16,22,20.30
2010,07,04,16,23,20.40
2010,07,04,16,24,20.50
2010,07,04,16,25,20.60
2010,07,04,16,26,20.70
2010,07,04,16,27,20.70
2010,07,04,16,28,20.70
2010,07,04,16,29,20.70
2010,07,04,16,30,20.70
2010,07,04,16,31,20.70
2010,07,04,16,32,20.60
2010,07,04,16,33,20.60
2010,07,04,16,34,20.60
2010,07,04,16,35,20.70
2010,07,04,16,36,20.80
2010,07,04,16,37,20.80
2010,07,04,16,38,21.00
2010,07,04,16,39,21.10
2010,07,04,16,40,21.10
2010,07,04,16,41,21.20
2010,07,04,16,42,21.10
2010,07,04,16,43,21.10
2010,07,04,16,44,21.00
2010,07,04,16,45,20.90
2010,07,04,16,46,20.80
2010,07,04,16,47,20.80
2010,07,04,16,48,20.70
2010,07,04,16,49,20.80
2010,07,04,16,50,20.80
2010,07,04,16,51,20.80
2010,07,04,16,52,20.80
2010,07,04,16,53,20.80
2010,07,04,16,54,20.80
2010,07,04,16,55,20.90
2010,07,04,16,56,20.90
2010,07,04,16,57,21.00
2010,07,04,16,58,21.00
2010,07,04,16,59,21.00
2010,07,04,17,00,21.00
2010,07,04,17,01,20.90
2010,07,04,17,02,20.80
2010,07,04,17,03,20.70
2010,07,04,17,04,20.70
2010,07,04,17,05,20.70
2010,07,04,17,06,20.70
2010,07,04,17,07,20.60
2010,07,04,17,08,20.60
2010,07,04,17,09,20.50
2010,07,04,17,10,20.50
2010,07,04,17,11,20.40
2010,07,04,17,12,20.40
2010,07,04,17,13,20.40
2010,07,04,17,14,20.40
2010,07,04,17,15,20.50
2010,07,04,17,16,20.50
2010,07,04,17,17,20.50
2010,07,04,17,18,20.60
2010,07,04,17,19,20.60
2010,07,04,17,20,20.60
2010,07,04,17,21,20.60
2010,07,04,17,22,20.70
2010,07,04,17,23,20.80
2010,07,04,17,24,20.90