Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,15,00,00,16.10
2017,06,15,00,01,12.90
2017,06,15,00,02,12.90
2017,06,15,00,03,12.90
2017,06,15,00,04,12.90
2017,06,15,00,05,12.90
2017,06,15,00,06,12.90
2017,06,15,00,07,12.90
2017,06,15,00,08,11.30
2017,06,15,00,09,11.30
2017,06,15,00,10,9.60
2017,06,15,00,11,12.90
2017,06,15,00,12,12.90
2017,06,15,00,13,9.60
2017,06,15,00,14,8.10
2017,06,15,00,15,11.30
2017,06,15,00,16,19.30
2017,06,15,00,17,11.30
2017,06,15,00,18,11.30
2017,06,15,00,19,12.90
2017,06,15,00,20,12.90
2017,06,15,00,21,16.10
2017,06,15,00,22,11.30
2017,06,15,00,23,9.60
2017,06,15,00,24,11.30
2017,06,15,00,25,16.10
2017,06,15,00,26,16.10
2017,06,15,00,27,14.50
2017,06,15,00,28,12.90
2017,06,15,00,29,8.10
2017,06,15,00,30,16.10
2017,06,15,00,31,11.30
2017,06,15,00,32,12.90
2017,06,15,00,33,16.10
2017,06,15,00,34,12.90
2017,06,15,00,35,12.90
2017,06,15,00,36,16.10
2017,06,15,00,37,14.50
2017,06,15,00,38,9.60
2017,06,15,00,39,12.90
2017,06,15,00,40,12.90
2017,06,15,00,41,14.50
2017,06,15,00,42,16.10
2017,06,15,00,43,8.10
2017,06,15,00,44,17.70
2017,06,15,00,45,12.90
2017,06,15,00,46,19.30
2017,06,15,00,47,17.70
2017,06,15,00,48,19.30
2017,06,15,00,49,12.90
2017,06,15,00,50,22.50
2017,06,15,00,51,19.30
2017,06,15,00,52,16.10
2017,06,15,00,53,19.30
2017,06,15,00,54,24.20
2017,06,15,00,55,12.90
2017,06,15,00,56,20.90
2017,06,15,00,57,19.30
2017,06,15,00,58,12.90
2017,06,15,00,59,16.10
2017,06,15,01,00,17.70
2017,06,15,01,01,14.50
2017,06,15,01,02,14.50
2017,06,15,01,03,11.30
2017,06,15,01,04,16.10
2017,06,15,01,05,11.30
2017,06,15,01,06,16.10
2017,06,15,01,07,11.30
2017,06,15,01,08,19.30
2017,06,15,01,09,17.70
2017,06,15,01,10,16.10
2017,06,15,01,11,17.70
2017,06,15,01,12,11.30
2017,06,15,01,13,16.10
2017,06,15,01,14,12.90
2017,06,15,01,15,20.90
2017,06,15,01,16,11.30
2017,06,15,01,17,12.90
2017,06,15,01,18,9.60
2017,06,15,01,19,12.90
2017,06,15,01,20,11.30
2017,06,15,01,21,16.10
2017,06,15,01,22,19.30
2017,06,15,01,23,12.90
2017,06,15,01,24,20.90
2017,06,15,01,25,24.20
2017,06,15,01,26,14.50
2017,06,15,01,27,14.50
2017,06,15,01,28,17.70
2017,06,15,01,29,14.50
2017,06,15,01,30,19.30
2017,06,15,01,31,20.90
2017,06,15,01,32,19.30
2017,06,15,01,33,17.70
2017,06,15,01,34,19.30
2017,06,15,01,35,16.10
2017,06,15,01,36,17.70
2017,06,15,01,37,20.90
2017,06,15,01,38,17.70
2017,06,15,01,39,12.90
2017,06,15,01,40,17.70
2017,06,15,01,41,20.90
2017,06,15,01,42,19.30
2017,06,15,01,43,11.30
2017,06,15,01,44,19.30
2017,06,15,01,45,16.10
2017,06,15,01,46,16.10
2017,06,15,01,47,11.30
2017,06,15,01,48,16.10
2017,06,15,01,49,12.90
2017,06,15,01,50,16.10
2017,06,15,01,51,16.10
2017,06,15,01,52,12.90
2017,06,15,01,53,12.90
2017,06,15,01,54,14.50
2017,06,15,01,55,11.30
2017,06,15,01,56,17.70
2017,06,15,01,57,17.70
2017,06,15,01,58,14.50
2017,06,15,01,59,16.10
2017,06,15,02,00,17.70
2017,06,15,02,01,11.30
2017,06,15,02,02,20.90
2017,06,15,02,03,19.30
2017,06,15,02,04,19.30
2017,06,15,02,05,20.90
2017,06,15,02,06,22.50
2017,06,15,02,07,19.30
2017,06,15,02,08,16.10
2017,06,15,02,09,12.90
2017,06,15,02,10,19.30
2017,06,15,02,11,16.10
2017,06,15,02,12,12.90
2017,06,15,02,13,12.90
2017,06,15,02,14,20.90
2017,06,15,02,15,12.90
2017,06,15,02,16,17.70
2017,06,15,02,17,17.70
2017,06,15,02,18,16.10
2017,06,15,02,19,19.30
2017,06,15,02,20,24.20
2017,06,15,02,21,22.50
2017,06,15,02,22,17.70
2017,06,15,02,23,16.10
2017,06,15,02,24,9.60
2017,06,15,02,25,9.60
2017,06,15,02,26,12.90
2017,06,15,02,27,8.10
2017,06,15,02,28,9.60
2017,06,15,02,29,17.70
2017,06,15,02,30,11.30
2017,06,15,02,31,11.30
2017,06,15,02,32,16.10
2017,06,15,02,33,17.70
2017,06,15,02,34,17.70
2017,06,15,02,35,19.30
2017,06,15,02,36,24.20
2017,06,15,02,37,22.50
2017,06,15,02,38,22.50
2017,06,15,02,39,11.30
2017,06,15,02,40,12.90
2017,06,15,02,41,20.90
2017,06,15,02,42,16.10
2017,06,15,02,43,17.70
2017,06,15,02,44,17.70
2017,06,15,02,45,14.50
2017,06,15,02,46,19.30
2017,06,15,02,47,19.30
2017,06,15,02,48,17.70
2017,06,15,02,49,19.30
2017,06,15,02,50,19.30
2017,06,15,02,51,24.20
2017,06,15,02,52,19.30
2017,06,15,02,53,12.90
2017,06,15,02,54,19.30
2017,06,15,02,55,20.90
2017,06,15,02,56,12.90
2017,06,15,02,57,19.30
2017,06,15,02,58,20.90
2017,06,15,02,59,12.90
2017,06,15,03,00,16.10
2017,06,15,03,01,20.90
2017,06,15,03,02,12.90
2017,06,15,03,03,17.70
2017,06,15,03,04,24.20
2017,06,15,03,05,16.10
2017,06,15,03,06,19.30
2017,06,15,03,07,14.50
2017,06,15,03,08,16.10
2017,06,15,03,09,16.10
2017,06,15,03,10,16.10
2017,06,15,03,11,16.10
2017,06,15,03,12,16.10
2017,06,15,03,13,19.30
2017,06,15,03,14,22.50
2017,06,15,03,15,20.90
2017,06,15,03,16,22.50
2017,06,15,03,17,24.20
2017,06,15,03,18,20.90
2017,06,15,03,19,22.50
2017,06,15,03,20,20.90
2017,06,15,03,21,17.70
2017,06,15,03,22,32.20
2017,06,15,03,23,20.90
2017,06,15,03,24,20.90
2017,06,15,03,25,17.70
2017,06,15,03,26,24.20
2017,06,15,03,27,22.50
2017,06,15,03,28,19.30
2017,06,15,03,29,14.50
2017,06,15,03,30,16.10
2017,06,15,03,31,19.30
2017,06,15,03,32,22.50
2017,06,15,03,33,24.20
2017,06,15,03,34,22.50
2017,06,15,03,35,17.70
2017,06,15,03,36,12.90
2017,06,15,03,37,12.90
2017,06,15,03,38,20.90
2017,06,15,03,39,27.40
2017,06,15,03,40,19.30
2017,06,15,03,41,16.10
2017,06,15,03,42,12.90
2017,06,15,03,43,24.20
2017,06,15,03,44,16.10
2017,06,15,03,45,19.30
2017,06,15,03,46,19.30
2017,06,15,03,47,17.70
2017,06,15,03,48,16.10
2017,06,15,03,49,17.70
2017,06,15,03,50,22.50
2017,06,15,03,51,20.90
2017,06,15,03,52,17.70
2017,06,15,03,53,27.40
2017,06,15,03,54,22.50
2017,06,15,03,55,19.30
2017,06,15,03,56,16.10
2017,06,15,03,57,17.70
2017,06,15,03,58,16.10
2017,06,15,03,59,19.30
2017,06,15,04,00,19.30
2017,06,15,04,01,24.20
2017,06,15,04,02,22.50
2017,06,15,04,03,16.10
2017,06,15,04,04,14.50
2017,06,15,04,05,16.10
2017,06,15,04,06,19.30
2017,06,15,04,07,22.50
2017,06,15,04,08,17.70
2017,06,15,04,09,19.30
2017,06,15,04,10,19.30
2017,06,15,04,11,17.70
2017,06,15,04,12,16.10
2017,06,15,04,13,12.90
2017,06,15,04,14,16.10
2017,06,15,04,15,20.90
2017,06,15,04,16,19.30
2017,06,15,04,17,22.50
2017,06,15,04,18,20.90
2017,06,15,04,19,22.50
2017,06,15,04,20,29.00
2017,06,15,04,21,29.00
2017,06,15,04,22,24.20
2017,06,15,04,23,12.90
2017,06,15,04,24,24.20
2017,06,15,04,25,20.90
2017,06,15,04,26,22.50
2017,06,15,04,27,20.90
2017,06,15,04,28,27.40
2017,06,15,04,29,19.30
2017,06,15,04,30,17.70
2017,06,15,04,31,20.90
2017,06,15,04,32,22.50
2017,06,15,04,33,12.90
2017,06,15,04,34,17.70
2017,06,15,04,35,17.70
2017,06,15,04,36,17.70
2017,06,15,04,37,20.90
2017,06,15,04,38,16.10
2017,06,15,04,39,24.20
2017,06,15,04,40,16.10
2017,06,15,04,41,19.30
2017,06,15,04,42,29.00
2017,06,15,04,43,24.20
2017,06,15,04,44,24.20
2017,06,15,04,45,24.20
2017,06,15,04,46,22.50
2017,06,15,04,47,22.50
2017,06,15,04,48,19.30
2017,06,15,04,49,17.70
2017,06,15,04,50,19.30
2017,06,15,04,51,19.30
2017,06,15,04,52,24.20
2017,06,15,04,53,17.70
2017,06,15,04,54,20.90
2017,06,15,04,55,17.70
2017,06,15,04,56,20.90
2017,06,15,04,57,22.50
2017,06,15,04,58,20.90
2017,06,15,04,59,22.50
2017,06,15,05,00,29.00
2017,06,15,05,01,29.00
2017,06,15,05,02,25.70
2017,06,15,05,03,27.40
2017,06,15,05,04,20.90
2017,06,15,05,05,20.90
2017,06,15,05,06,19.30
2017,06,15,05,07,20.90
2017,06,15,05,08,16.10
2017,06,15,05,09,19.30
2017,06,15,05,10,24.20
2017,06,15,05,11,29.00
2017,06,15,05,12,20.90
2017,06,15,05,13,19.30
2017,06,15,05,14,22.50
2017,06,15,05,15,30.60
2017,06,15,05,16,29.00
2017,06,15,05,17,20.90
2017,06,15,05,18,32.20
2017,06,15,05,19,20.90
2017,06,15,05,20,22.50
2017,06,15,05,21,30.60
2017,06,15,05,22,27.40
2017,06,15,05,23,20.90
2017,06,15,05,24,19.30
2017,06,15,05,25,24.20
2017,06,15,05,26,30.60
2017,06,15,05,27,35.40
2017,06,15,05,28,29.00
2017,06,15,05,29,29.00
2017,06,15,05,30,29.00
2017,06,15,05,31,27.40
2017,06,15,05,32,33.80
2017,06,15,05,33,30.60
2017,06,15,05,34,25.70
2017,06,15,05,35,24.20
2017,06,15,05,36,19.30
2017,06,15,05,37,19.30
2017,06,15,05,38,20.90
2017,06,15,05,39,22.50
2017,06,15,05,40,20.90
2017,06,15,05,41,27.40
2017,06,15,05,42,27.40
2017,06,15,05,43,17.70
2017,06,15,05,44,20.90
2017,06,15,05,45,17.70
2017,06,15,05,46,19.30
2017,06,15,05,47,22.50
2017,06,15,05,48,20.90
2017,06,15,05,49,19.30
2017,06,15,05,50,22.50
2017,06,15,05,51,19.30
2017,06,15,05,52,20.90
2017,06,15,05,53,22.50
2017,06,15,05,54,25.70
2017,06,15,05,55,22.50
2017,06,15,05,56,20.90
2017,06,15,05,57,22.50
2017,06,15,05,58,20.90
2017,06,15,05,59,19.30
2017,06,15,06,00,24.20
2017,06,15,06,01,19.30
2017,06,15,06,02,19.30
2017,06,15,06,03,12.90
2017,06,15,06,04,12.90
2017,06,15,06,05,19.30
2017,06,15,06,06,19.30
2017,06,15,06,07,19.30
2017,06,15,06,08,20.90
2017,06,15,06,09,19.30
2017,06,15,06,10,29.00
2017,06,15,06,11,24.20
2017,06,15,06,12,17.70
2017,06,15,06,13,20.90
2017,06,15,06,14,29.00
2017,06,15,06,15,27.40
2017,06,15,06,16,22.50
2017,06,15,06,17,24.20
2017,06,15,06,18,24.20
2017,06,15,06,19,24.20
2017,06,15,06,20,22.50
2017,06,15,06,21,22.50
2017,06,15,06,22,30.60
2017,06,15,06,23,19.30
2017,06,15,06,24,22.50
2017,06,15,06,25,19.30
2017,06,15,06,26,19.30
2017,06,15,06,27,24.20
2017,06,15,06,28,20.90
2017,06,15,06,29,22.50
2017,06,15,06,30,19.30
2017,06,15,06,31,22.50
2017,06,15,06,32,20.90
2017,06,15,06,33,19.30
2017,06,15,06,34,16.10
2017,06,15,06,35,24.20
2017,06,15,06,36,22.50
2017,06,15,06,37,24.20
2017,06,15,06,38,17.70
2017,06,15,06,39,22.50
2017,06,15,06,40,20.90
2017,06,15,06,41,22.50
2017,06,15,06,42,16.10
2017,06,15,06,43,29.00
2017,06,15,06,44,17.70
2017,06,15,06,45,22.50
2017,06,15,06,46,12.90
2017,06,15,06,47,16.10
2017,06,15,06,48,24.20
2017,06,15,06,49,33.80
2017,06,15,06,50,22.50
2017,06,15,06,51,24.20
2017,06,15,06,52,20.90
2017,06,15,06,53,22.50
2017,06,15,06,54,22.50
2017,06,15,06,55,25.70
2017,06,15,06,56,22.50
2017,06,15,06,57,25.70
2017,06,15,06,58,22.50
2017,06,15,06,59,24.20
2017,06,15,07,00,25.70
2017,06,15,07,01,24.20
2017,06,15,07,02,17.70
2017,06,15,07,03,19.30
2017,06,15,07,04,22.50
2017,06,15,07,05,22.50
2017,06,15,07,06,24.20
2017,06,15,07,07,19.30
2017,06,15,07,08,20.90
2017,06,15,07,09,25.70
2017,06,15,07,10,29.00
2017,06,15,07,11,24.20
2017,06,15,07,12,24.20
2017,06,15,07,13,29.00
2017,06,15,07,14,22.50
2017,06,15,07,15,30.60
2017,06,15,07,16,24.20
2017,06,15,07,17,27.40
2017,06,15,07,18,22.50
2017,06,15,07,19,24.20
2017,06,15,07,20,19.30
2017,06,15,07,21,29.00
2017,06,15,07,22,24.20
2017,06,15,07,23,20.90
2017,06,15,07,24,27.40
2017,06,15,07,25,25.70
2017,06,15,07,26,29.00
2017,06,15,07,27,30.60
2017,06,15,07,28,25.70
2017,06,15,07,29,29.00
2017,06,15,07,30,30.60
2017,06,15,07,31,24.20
2017,06,15,07,32,29.00
2017,06,15,07,33,30.60
2017,06,15,07,34,35.40
2017,06,15,07,35,24.20
2017,06,15,07,36,37.00
2017,06,15,07,37,30.60
2017,06,15,07,38,24.20
2017,06,15,07,39,24.20
2017,06,15,07,40,27.40
2017,06,15,07,41,22.50
2017,06,15,07,42,35.40
2017,06,15,07,43,27.40
2017,06,15,07,44,30.60
2017,06,15,07,45,32.20
2017,06,15,07,46,30.60
2017,06,15,07,47,27.40
2017,06,15,07,48,32.20
2017,06,15,07,49,22.50
2017,06,15,07,50,24.20
2017,06,15,07,51,24.20
2017,06,15,07,52,38.60
2017,06,15,07,53,22.50
2017,06,15,07,54,40.20
2017,06,15,07,55,33.80
2017,06,15,07,56,25.70
2017,06,15,07,57,32.20
2017,06,15,07,58,33.80
2017,06,15,07,59,30.60
2017,06,15,08,00,30.60
2017,06,15,08,01,27.40
2017,06,15,08,02,35.40
2017,06,15,08,03,29.00
2017,06,15,08,04,32.20
2017,06,15,08,05,33.80
2017,06,15,08,06,38.60
2017,06,15,08,07,29.00
2017,06,15,08,08,24.20
2017,06,15,08,09,30.60
2017,06,15,08,10,33.80
2017,06,15,08,11,33.80
2017,06,15,08,12,33.80
2017,06,15,08,13,37.00
2017,06,15,08,14,33.80
2017,06,15,08,15,27.40
2017,06,15,08,16,33.80
2017,06,15,08,17,35.40
2017,06,15,08,18,25.70
2017,06,15,08,19,35.40
2017,06,15,08,20,32.20
2017,06,15,08,21,32.20
2017,06,15,08,22,38.60
2017,06,15,08,23,30.60
2017,06,15,08,24,32.20
2017,06,15,08,25,25.70
2017,06,15,08,26,27.40
2017,06,15,08,27,24.20
2017,06,15,08,28,24.20
2017,06,15,08,29,33.80
2017,06,15,08,30,29.00
2017,06,15,08,31,24.20
2017,06,15,08,32,29.00
2017,06,15,08,33,29.00
2017,06,15,08,34,30.60
2017,06,15,08,35,35.40
2017,06,15,08,36,37.00
2017,06,15,08,37,32.20
2017,06,15,08,38,35.40
2017,06,15,08,39,27.40
2017,06,15,08,40,29.00
2017,06,15,08,41,27.40
2017,06,15,08,42,40.20
2017,06,15,08,43,27.40
2017,06,15,08,44,33.80
2017,06,15,08,45,37.00
2017,06,15,08,46,35.40
2017,06,15,08,47,29.00
2017,06,15,08,48,29.00
2017,06,15,08,49,27.40
2017,06,15,08,50,30.60
2017,06,15,08,51,24.20
2017,06,15,08,52,32.20
2017,06,15,08,53,27.40
2017,06,15,08,54,30.60
2017,06,15,08,55,35.40
2017,06,15,08,56,35.40
2017,06,15,08,57,29.00
2017,06,15,08,58,27.40
2017,06,15,08,59,33.80
2017,06,15,09,00,30.60
2017,06,15,09,01,35.40
2017,06,15,09,02,25.70
2017,06,15,09,03,30.60
2017,06,15,09,04,27.40
2017,06,15,09,05,30.60
2017,06,15,09,06,24.20
2017,06,15,09,07,29.00
2017,06,15,09,08,38.60
2017,06,15,09,09,35.40
2017,06,15,09,10,30.60
2017,06,15,09,11,24.20
2017,06,15,09,12,32.20
2017,06,15,09,13,25.70
2017,06,15,09,14,25.70
2017,06,15,09,15,29.00
2017,06,15,09,16,37.00
2017,06,15,09,17,33.80
2017,06,15,09,18,27.40
2017,06,15,09,19,27.40
2017,06,15,09,20,30.60
2017,06,15,09,21,20.90
2017,06,15,09,22,27.40
2017,06,15,09,23,17.70
2017,06,15,09,24,24.20
2017,06,15,09,25,24.20
2017,06,15,09,26,24.20
2017,06,15,09,27,32.20
2017,06,15,09,28,37.00
2017,06,15,09,29,20.90
2017,06,15,09,30,22.50
2017,06,15,09,31,32.20
2017,06,15,09,32,24.20
2017,06,15,09,33,29.00
2017,06,15,09,34,27.40
2017,06,15,09,35,25.70
2017,06,15,09,36,29.00
2017,06,15,09,37,29.00
2017,06,15,09,38,20.90
2017,06,15,09,39,20.90
2017,06,15,09,40,27.40
2017,06,15,09,41,24.20
2017,06,15,09,42,24.20
2017,06,15,09,43,30.60
2017,06,15,09,44,35.40
2017,06,15,09,45,29.00
2017,06,15,09,46,22.50
2017,06,15,09,47,24.20
2017,06,15,09,48,38.60
2017,06,15,09,49,37.00
2017,06,15,09,50,37.00
2017,06,15,09,51,29.00
2017,06,15,09,52,41.80
2017,06,15,09,53,33.80
2017,06,15,09,54,35.40
2017,06,15,09,55,27.40
2017,06,15,09,56,27.40
2017,06,15,09,57,20.90
2017,06,15,09,58,24.20
2017,06,15,09,59,32.20
2017,06,15,10,00,37.00
2017,06,15,10,01,29.00
2017,06,15,10,02,27.40
2017,06,15,10,03,32.20
2017,06,15,10,04,29.00
2017,06,15,10,05,24.20
2017,06,15,10,06,22.50
2017,06,15,10,07,30.60
2017,06,15,10,08,33.80
2017,06,15,10,09,30.60
2017,06,15,10,10,20.90
2017,06,15,10,11,32.20
2017,06,15,10,12,38.60
2017,06,15,10,13,35.40
2017,06,15,10,14,37.00
2017,06,15,10,15,30.60
2017,06,15,10,16,32.20
2017,06,15,10,17,33.80
2017,06,15,10,18,40.20
2017,06,15,10,19,33.80
2017,06,15,10,20,30.60
2017,06,15,10,21,24.20
2017,06,15,10,22,33.80
2017,06,15,10,23,29.00
2017,06,15,10,24,32.20
2017,06,15,10,25,25.70
2017,06,15,10,26,29.00
2017,06,15,10,27,37.00
2017,06,15,10,28,35.40
2017,06,15,10,29,35.40
2017,06,15,10,30,29.00
2017,06,15,10,31,35.40
2017,06,15,10,32,30.60
2017,06,15,10,33,35.40
2017,06,15,10,34,27.40
2017,06,15,10,35,30.60
2017,06,15,10,36,45.10
2017,06,15,10,37,33.80
2017,06,15,10,38,30.60
2017,06,15,10,39,27.40
2017,06,15,10,40,37.00
2017,06,15,10,41,38.60
2017,06,15,10,42,37.00
2017,06,15,10,43,37.00
2017,06,15,10,44,33.80
2017,06,15,10,45,35.40
2017,06,15,10,46,30.60
2017,06,15,10,47,29.00
2017,06,15,10,48,35.40
2017,06,15,10,49,33.80
2017,06,15,10,50,30.60
2017,06,15,10,51,37.00
2017,06,15,10,52,29.00
2017,06,15,10,53,37.00
2017,06,15,10,54,33.80
2017,06,15,10,55,33.80
2017,06,15,10,56,37.00
2017,06,15,10,57,38.60
2017,06,15,10,58,49.90
2017,06,15,10,59,35.40
2017,06,15,11,00,32.20
2017,06,15,11,01,25.70
2017,06,15,11,02,27.40
2017,06,15,11,03,33.80
2017,06,15,11,04,30.60
2017,06,15,11,05,49.90
2017,06,15,11,06,30.60
2017,06,15,11,07,29.00
2017,06,15,11,08,20.90
2017,06,15,11,09,30.60
2017,06,15,11,10,30.60
2017,06,15,11,11,19.30
2017,06,15,11,12,32.20
2017,06,15,11,13,32.20
2017,06,15,11,14,27.40
2017,06,15,11,15,33.80
2017,06,15,11,16,32.20
2017,06,15,11,17,29.00
2017,06,15,11,18,29.00
2017,06,15,11,19,22.50
2017,06,15,11,20,40.20
2017,06,15,11,21,46.70
2017,06,15,11,22,38.60
2017,06,15,11,23,46.70
2017,06,15,11,24,30.60
2017,06,15,11,25,32.20
2017,06,15,11,26,32.20
2017,06,15,11,27,37.00
2017,06,15,11,28,32.20
2017,06,15,11,29,37.00
2017,06,15,11,30,37.00
2017,06,15,11,31,33.80
2017,06,15,11,32,32.20
2017,06,15,11,33,32.20
2017,06,15,11,34,37.00
2017,06,15,11,35,33.80
2017,06,15,11,36,25.70
2017,06,15,11,37,30.60
2017,06,15,11,38,33.80
2017,06,15,11,39,33.80
2017,06,15,11,40,35.40
2017,06,15,11,41,35.40
2017,06,15,11,42,24.20
2017,06,15,11,43,32.20
2017,06,15,11,44,29.00
2017,06,15,11,45,35.40
2017,06,15,11,46,20.90
2017,06,15,11,47,35.40
2017,06,15,11,48,30.60
2017,06,15,11,49,35.40
2017,06,15,11,50,30.60
2017,06,15,11,51,33.80
2017,06,15,11,52,35.40
2017,06,15,11,53,37.00
2017,06,15,11,54,33.80
2017,06,15,11,55,29.00
2017,06,15,11,56,33.80
2017,06,15,11,57,30.60
2017,06,15,11,58,35.40
2017,06,15,11,59,33.80
2017,06,15,12,00,32.20
2017,06,15,12,01,32.20
2017,06,15,12,02,29.00
2017,06,15,12,03,20.90
2017,06,15,12,04,33.80
2017,06,15,12,05,24.20
2017,06,15,12,06,29.00
2017,06,15,12,07,37.00
2017,06,15,12,08,32.20
2017,06,15,12,09,22.50
2017,06,15,12,10,25.70
2017,06,15,12,11,30.60
2017,06,15,12,12,37.00
2017,06,15,12,13,22.50
2017,06,15,12,14,40.20
2017,06,15,12,15,33.80
2017,06,15,12,16,38.60
2017,06,15,12,17,35.40
2017,06,15,12,18,35.40
2017,06,15,12,19,27.40
2017,06,15,12,20,33.80
2017,06,15,12,21,22.50
2017,06,15,12,22,20.90
2017,06,15,12,23,29.00
2017,06,15,12,24,25.70
2017,06,15,12,25,20.90
2017,06,15,12,26,29.00
2017,06,15,12,27,22.50
2017,06,15,12,28,20.90
2017,06,15,12,29,27.40
2017,06,15,12,30,19.30
2017,06,15,12,31,30.60
2017,06,15,12,32,24.20
2017,06,15,12,33,32.20
2017,06,15,12,34,29.00
2017,06,15,12,35,33.80
2017,06,15,12,36,27.40
2017,06,15,12,37,22.50
2017,06,15,12,38,19.30
2017,06,15,12,39,22.50
2017,06,15,12,40,16.10
2017,06,15,12,41,25.70
2017,06,15,12,42,25.70
2017,06,15,12,43,22.50
2017,06,15,12,44,25.70
2017,06,15,12,45,22.50
2017,06,15,12,46,24.20
2017,06,15,12,47,22.50
2017,06,15,12,48,25.70
2017,06,15,12,49,24.20
2017,06,15,12,50,16.10
2017,06,15,12,51,12.90
2017,06,15,12,52,20.90
2017,06,15,12,53,19.30
2017,06,15,12,54,20.90
2017,06,15,12,55,14.50
2017,06,15,12,56,12.90
2017,06,15,12,57,25.70
2017,06,15,12,58,24.20
2017,06,15,12,59,32.20
2017,06,15,13,00,22.50
2017,06,15,13,01,19.30
2017,06,15,13,02,29.00
2017,06,15,13,03,20.90
2017,06,15,13,04,20.90
2017,06,15,13,05,14.50
2017,06,15,13,06,17.70
2017,06,15,13,07,24.20
2017,06,15,13,08,17.70
2017,06,15,13,09,22.50
2017,06,15,13,10,22.50
2017,06,15,13,11,27.40
2017,06,15,13,12,27.40
2017,06,15,13,13,24.20
2017,06,15,13,14,14.50
2017,06,15,13,15,24.20
2017,06,15,13,16,12.90
2017,06,15,13,17,19.30
2017,06,15,13,18,14.50
2017,06,15,13,19,20.90
2017,06,15,13,20,11.30
2017,06,15,13,21,22.50
2017,06,15,13,22,16.10
2017,06,15,13,23,12.90
2017,06,15,13,24,11.30
2017,06,15,13,25,16.10
2017,06,15,13,26,14.50
2017,06,15,13,27,19.30
2017,06,15,13,28,11.30
2017,06,15,13,29,20.90
2017,06,15,13,30,22.50
2017,06,15,13,31,22.50
2017,06,15,13,32,19.30
2017,06,15,13,33,20.90
2017,06,15,13,34,17.70
2017,06,15,13,35,14.50
2017,06,15,13,36,17.70
2017,06,15,13,37,17.70
2017,06,15,13,38,19.30
2017,06,15,13,39,19.30
2017,06,15,13,40,19.30
2017,06,15,13,41,17.70
2017,06,15,13,42,17.70
2017,06,15,13,43,14.50
2017,06,15,13,44,17.70
2017,06,15,13,45,12.90
2017,06,15,13,46,12.90
2017,06,15,13,47,9.60
2017,06,15,13,48,11.30
2017,06,15,13,49,14.50
2017,06,15,13,50,11.30
2017,06,15,13,51,14.50
2017,06,15,13,52,17.70
2017,06,15,13,53,14.50
2017,06,15,13,54,12.90
2017,06,15,13,55,9.60
2017,06,15,13,56,11.30
2017,06,15,13,57,11.30
2017,06,15,13,58,11.30
2017,06,15,13,59,17.70
2017,06,15,14,00,12.90
2017,06,15,14,01,14.50
2017,06,15,14,02,19.30
2017,06,15,14,03,12.90
2017,06,15,14,04,14.50
2017,06,15,14,05,11.30
2017,06,15,14,06,14.50
2017,06,15,14,07,11.30
2017,06,15,14,08,12.90
2017,06,15,14,09,8.10
2017,06,15,14,10,11.30
2017,06,15,14,11,9.60
2017,06,15,14,12,11.30
2017,06,15,14,13,12.90
2017,06,15,14,14,16.10
2017,06,15,14,15,9.60
2017,06,15,14,16,12.90
2017,06,15,14,17,14.50
2017,06,15,14,18,14.50
2017,06,15,14,19,14.50
2017,06,15,14,20,8.10
2017,06,15,14,21,8.10
2017,06,15,14,22,8.10
2017,06,15,14,23,12.90
2017,06,15,14,24,11.30
2017,06,15,14,25,11.30
2017,06,15,14,26,11.30
2017,06,15,14,27,11.30
2017,06,15,14,28,11.30
2017,06,15,14,29,12.90
2017,06,15,14,30,14.50
2017,06,15,14,31,12.90
2017,06,15,14,32,11.30
2017,06,15,14,33,14.50
2017,06,15,14,34,8.10
2017,06,15,14,35,9.60
2017,06,15,14,36,16.10
2017,06,15,14,37,14.50
2017,06,15,14,38,11.30
2017,06,15,14,39,14.50
2017,06,15,14,40,9.60
2017,06,15,14,41,9.60
2017,06,15,14,42,9.60
2017,06,15,14,43,6.40
2017,06,15,14,44,8.10
2017,06,15,14,45,14.50
2017,06,15,14,46,11.30
2017,06,15,14,47,8.10
2017,06,15,14,48,9.60
2017,06,15,14,49,9.60
2017,06,15,14,50,9.60
2017,06,15,14,51,11.30
2017,06,15,14,52,6.40
2017,06,15,14,53,12.90
2017,06,15,14,54,3.20
2017,06,15,14,55,8.10
2017,06,15,14,56,9.60
2017,06,15,14,57,8.10
2017,06,15,14,58,8.10
2017,06,15,14,59,8.10
2017,06,15,15,00,3.20
2017,06,15,15,01,8.10
2017,06,15,15,02,6.40
2017,06,15,15,03,9.60
2017,06,15,15,04,9.60
2017,06,15,15,05,8.10
2017,06,15,15,06,6.40
2017,06,15,15,07,3.20
2017,06,15,15,08,8.10
2017,06,15,15,09,9.60
2017,06,15,15,10,6.40
2017,06,15,15,11,1.60
2017,06,15,15,12,3.20
2017,06,15,15,13,8.10
2017,06,15,15,14,3.20
2017,06,15,15,15,9.60
2017,06,15,15,16,8.10
2017,06,15,15,17,8.10
2017,06,15,15,18,3.20
2017,06,15,15,19,3.20
2017,06,15,15,20,3.20
2017,06,15,15,22,6.40
2017,06,15,15,23,8.10
2017,06,15,15,24,8.10
2017,06,15,15,25,8.10
2017,06,15,15,26,6.40
2017,06,15,15,27,3.20
2017,06,15,15,28,8.10
2017,06,15,15,29,9.60
2017,06,15,15,30,9.60
2017,06,15,15,31,9.60
2017,06,15,15,32,6.40
2017,06,15,15,33,17.70
2017,06,15,15,34,12.90
2017,06,15,15,35,9.60
2017,06,15,15,36,11.30
2017,06,15,15,37,11.30
2017,06,15,15,38,14.50
2017,06,15,15,39,14.50
2017,06,15,15,40,17.70
2017,06,15,15,41,17.70
2017,06,15,15,42,20.90
2017,06,15,15,43,19.30
2017,06,15,15,44,17.70
2017,06,15,15,45,14.50
2017,06,15,15,46,20.90
2017,06,15,15,47,19.30
2017,06,15,15,48,17.70
2017,06,15,15,49,12.90
2017,06,15,15,50,11.30
2017,06,15,15,51,11.30
2017,06,15,15,52,8.10
2017,06,15,15,53,12.90
2017,06,15,15,54,9.60
2017,06,15,15,55,8.10
2017,06,15,15,56,9.60
2017,06,15,15,57,8.10
2017,06,15,15,58,9.60
2017,06,15,15,59,6.40
2017,06,15,16,00,6.40
2017,06,15,16,01,6.40
2017,06,15,16,02,9.60
2017,06,15,16,03,9.60
2017,06,15,16,04,6.40
2017,06,15,16,05,6.40
2017,06,15,16,06,9.60
2017,06,15,16,07,9.60
2017,06,15,16,08,9.60
2017,06,15,16,09,8.10
2017,06,15,16,10,9.60
2017,06,15,16,11,8.10
2017,06,15,16,12,3.20
2017,06,15,16,13,6.40
2017,06,15,16,14,6.40
2017,06,15,16,15,8.10
2017,06,15,16,16,3.20
2017,06,15,16,17,6.40
2017,06,15,16,18,3.20
2017,06,15,16,19,6.40
2017,06,15,16,20,3.20
2017,06,15,16,21,8.10
2017,06,15,16,22,9.60
2017,06,15,16,23,8.10
2017,06,15,16,24,9.60
2017,06,15,16,25,9.60
2017,06,15,16,26,9.60
2017,06,15,16,27,3.20
2017,06,15,16,28,3.20
2017,06,15,16,29,9.60
2017,06,15,16,30,12.90
2017,06,15,16,31,8.10
2017,06,15,16,32,3.20
2017,06,15,16,33,9.60
2017,06,15,16,34,6.40
2017,06,15,16,35,8.10
2017,06,15,16,36,8.10
2017,06,15,16,37,9.60
2017,06,15,16,38,6.40
2017,06,15,16,39,6.40
2017,06,15,16,40,16.10
2017,06,15,16,41,14.50
2017,06,15,16,42,14.50
2017,06,15,16,43,12.90
2017,06,15,16,44,14.50
2017,06,15,16,45,16.10
2017,06,15,16,46,14.50
2017,06,15,16,47,14.50
2017,06,15,16,48,11.30
2017,06,15,16,49,9.60
2017,06,15,16,50,9.60
2017,06,15,16,51,9.60
2017,06,15,16,52,9.60
2017,06,15,16,53,11.30
2017,06,15,16,54,11.30
2017,06,15,16,55,9.60
2017,06,15,16,56,8.10
2017,06,15,16,57,9.60
2017,06,15,16,58,12.90
2017,06,15,16,59,14.50
2017,06,15,17,00,8.10
2017,06,15,17,01,9.60
2017,06,15,17,02,9.60
2017,06,15,17,03,9.60
2017,06,15,17,04,3.20
2017,06,15,17,05,6.40
2017,06,15,17,06,6.40
2017,06,15,17,07,8.10
2017,06,15,17,08,11.30
2017,06,15,17,09,8.10
2017,06,15,17,10,9.60
2017,06,15,17,11,9.60
2017,06,15,17,12,12.90
2017,06,15,17,13,9.60
2017,06,15,17,14,11.30
2017,06,15,17,15,6.40
2017,06,15,17,16,11.30
2017,06,15,17,17,9.60
2017,06,15,17,18,11.30
2017,06,15,17,19,12.90
2017,06,15,17,20,9.60
2017,06,15,17,21,14.50
2017,06,15,17,22,8.10
2017,06,15,17,23,9.60
2017,06,15,17,24,11.30
2017,06,15,17,25,12.90
2017,06,15,17,26,9.60