Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,07,00,00,0.00
2019,04,07,00,01,0.00
2019,04,07,00,02,0.00
2019,04,07,00,03,0.00
2019,04,07,00,04,0.00
2019,04,07,00,05,0.00
2019,04,07,00,06,0.00
2019,04,07,00,07,0.00
2019,04,07,00,08,0.00
2019,04,07,00,09,0.00
2019,04,07,00,10,0.00
2019,04,07,00,11,0.00
2019,04,07,00,12,0.00
2019,04,07,00,13,0.00
2019,04,07,00,14,0.00
2019,04,07,00,15,0.00
2019,04,07,00,16,0.00
2019,04,07,00,17,0.00
2019,04,07,00,18,0.00
2019,04,07,00,19,0.00
2019,04,07,00,20,0.00
2019,04,07,00,21,0.00
2019,04,07,00,22,0.00
2019,04,07,00,23,0.00
2019,04,07,00,24,0.00
2019,04,07,00,25,0.00
2019,04,07,00,26,0.00
2019,04,07,00,27,0.00
2019,04,07,00,28,0.00
2019,04,07,00,29,0.00
2019,04,07,00,30,0.00
2019,04,07,00,31,0.00
2019,04,07,00,32,0.00
2019,04,07,00,33,0.00
2019,04,07,00,34,0.00
2019,04,07,00,35,0.00
2019,04,07,00,36,0.00
2019,04,07,00,37,0.00
2019,04,07,00,38,0.00
2019,04,07,00,39,0.00
2019,04,07,00,40,0.00
2019,04,07,00,41,0.00
2019,04,07,00,42,0.00
2019,04,07,00,43,0.00
2019,04,07,00,44,0.00
2019,04,07,00,45,0.00
2019,04,07,00,46,0.00
2019,04,07,00,47,0.00
2019,04,07,00,48,0.00
2019,04,07,00,49,0.00
2019,04,07,00,50,0.00
2019,04,07,00,51,0.00
2019,04,07,00,52,0.00
2019,04,07,00,53,0.00
2019,04,07,00,54,0.00
2019,04,07,00,55,0.00
2019,04,07,00,56,0.00
2019,04,07,00,57,0.00
2019,04,07,00,58,0.00
2019,04,07,00,59,0.00
2019,04,07,01,00,0.00
2019,04,07,01,01,0.00
2019,04,07,01,02,0.00
2019,04,07,01,03,0.00
2019,04,07,01,04,0.00
2019,04,07,01,05,0.00
2019,04,07,01,06,0.00
2019,04,07,01,07,0.00
2019,04,07,01,08,0.00
2019,04,07,01,09,0.00
2019,04,07,01,10,0.00
2019,04,07,01,11,0.00
2019,04,07,01,12,0.00
2019,04,07,01,13,0.00
2019,04,07,01,14,0.00
2019,04,07,01,15,0.00
2019,04,07,01,16,0.00
2019,04,07,01,17,0.00
2019,04,07,01,18,0.00
2019,04,07,01,19,0.00
2019,04,07,01,20,0.00
2019,04,07,01,21,0.00
2019,04,07,01,22,0.00
2019,04,07,01,23,0.00
2019,04,07,01,24,0.00
2019,04,07,01,25,0.00
2019,04,07,01,26,0.00
2019,04,07,01,27,0.00
2019,04,07,01,28,0.00
2019,04,07,01,29,0.00
2019,04,07,01,30,0.00
2019,04,07,01,31,0.00
2019,04,07,01,32,0.00
2019,04,07,01,33,0.00
2019,04,07,01,34,0.00
2019,04,07,01,35,0.00
2019,04,07,01,36,3.40
2019,04,07,01,37,1.70
2019,04,07,01,38,0.00
2019,04,07,01,39,0.00
2019,04,07,01,40,0.00
2019,04,07,01,41,0.00
2019,04,07,01,42,0.00
2019,04,07,01,43,0.00
2019,04,07,01,44,0.00
2019,04,07,01,45,0.00
2019,04,07,01,46,0.00
2019,04,07,01,47,0.00
2019,04,07,01,48,0.00
2019,04,07,01,49,0.00
2019,04,07,01,50,0.00
2019,04,07,01,51,0.00
2019,04,07,01,52,0.00
2019,04,07,01,53,0.00
2019,04,07,01,54,0.00
2019,04,07,01,55,0.00
2019,04,07,01,56,2.50
2019,04,07,01,57,0.00
2019,04,07,01,58,0.00
2019,04,07,01,59,0.00
2019,04,07,02,00,0.00
2019,04,07,02,01,0.00
2019,04,07,02,02,0.00
2019,04,07,02,03,0.00
2019,04,07,02,04,0.00
2019,04,07,02,05,0.00
2019,04,07,02,06,0.00
2019,04,07,02,07,3.30
2019,04,07,02,08,2.70
2019,04,07,02,09,0.30
2019,04,07,02,10,0.00
2019,04,07,02,11,0.50
2019,04,07,02,12,0.00
2019,04,07,02,13,0.00
2019,04,07,02,14,0.00
2019,04,07,02,15,0.00
2019,04,07,02,16,0.00
2019,04,07,02,17,0.00
2019,04,07,02,18,0.00
2019,04,07,02,19,0.00
2019,04,07,02,20,0.00
2019,04,07,02,21,0.00
2019,04,07,02,22,0.00
2019,04,07,02,23,0.00
2019,04,07,02,24,1.40
2019,04,07,02,25,3.20
2019,04,07,02,26,1.80
2019,04,07,02,27,0.80
2019,04,07,02,28,0.00
2019,04,07,02,29,0.00
2019,04,07,02,30,0.90
2019,04,07,02,31,0.80
2019,04,07,02,32,4.80
2019,04,07,02,33,4.30
2019,04,07,02,34,4.80
2019,04,07,02,35,0.70
2019,04,07,02,36,0.00
2019,04,07,02,37,2.80
2019,04,07,02,38,1.00
2019,04,07,02,39,0.00
2019,04,07,02,40,0.00
2019,04,07,02,41,0.00
2019,04,07,02,42,0.00
2019,04,07,02,43,0.00
2019,04,07,02,44,0.00
2019,04,07,02,45,0.00
2019,04,07,02,46,0.00
2019,04,07,02,47,2.80
2019,04,07,02,48,0.20
2019,04,07,02,49,0.00
2019,04,07,02,50,0.00
2019,04,07,02,51,0.20
2019,04,07,02,52,3.10
2019,04,07,02,53,1.00
2019,04,07,02,54,0.00
2019,04,07,02,55,0.00
2019,04,07,02,56,0.00
2019,04,07,02,57,0.00
2019,04,07,02,58,0.00
2019,04,07,02,59,0.00
2019,04,07,03,00,0.00
2019,04,07,03,01,0.00
2019,04,07,03,02,0.60
2019,04,07,03,03,3.40
2019,04,07,03,04,2.30
2019,04,07,03,05,3.00
2019,04,07,03,06,3.50
2019,04,07,03,07,1.60
2019,04,07,03,08,0.00
2019,04,07,03,09,0.00
2019,04,07,03,10,2.60
2019,04,07,03,11,1.50
2019,04,07,03,12,0.70
2019,04,07,03,13,0.00
2019,04,07,03,14,0.00
2019,04,07,03,15,0.00
2019,04,07,03,16,0.00
2019,04,07,03,17,0.00
2019,04,07,03,18,0.00
2019,04,07,03,19,0.00
2019,04,07,03,20,0.00
2019,04,07,03,21,0.00
2019,04,07,03,22,0.00
2019,04,07,03,23,0.00
2019,04,07,03,24,0.00
2019,04,07,03,25,0.00
2019,04,07,03,26,0.00
2019,04,07,03,27,0.00
2019,04,07,03,28,0.00
2019,04,07,03,29,0.00
2019,04,07,03,30,0.00
2019,04,07,03,31,0.00
2019,04,07,03,32,0.00
2019,04,07,03,33,0.00
2019,04,07,03,34,0.00
2019,04,07,03,35,0.00
2019,04,07,03,36,0.00
2019,04,07,03,37,0.00
2019,04,07,03,38,0.00
2019,04,07,03,39,0.00
2019,04,07,03,40,0.00
2019,04,07,03,41,0.00
2019,04,07,03,42,0.00
2019,04,07,03,43,0.00
2019,04,07,03,44,0.00
2019,04,07,03,45,0.00
2019,04,07,03,46,0.00
2019,04,07,03,47,0.00
2019,04,07,03,48,0.00
2019,04,07,03,49,0.00
2019,04,07,03,50,0.00
2019,04,07,03,51,0.00
2019,04,07,03,52,0.00
2019,04,07,03,53,0.00
2019,04,07,03,54,0.00
2019,04,07,03,55,0.00
2019,04,07,03,56,0.00
2019,04,07,03,57,0.00
2019,04,07,03,58,0.00
2019,04,07,03,59,0.00
2019,04,07,04,00,0.00
2019,04,07,04,01,0.00
2019,04,07,04,02,0.00
2019,04,07,04,03,0.00
2019,04,07,04,04,0.00
2019,04,07,04,05,0.00
2019,04,07,04,06,0.00
2019,04,07,04,07,0.00
2019,04,07,04,08,0.00
2019,04,07,04,09,0.00
2019,04,07,04,10,0.00
2019,04,07,04,11,0.00
2019,04,07,04,12,0.00
2019,04,07,04,13,0.00
2019,04,07,04,14,0.00
2019,04,07,04,15,0.00
2019,04,07,04,16,0.00
2019,04,07,04,17,0.00
2019,04,07,04,18,0.00
2019,04,07,04,19,0.00
2019,04,07,04,20,0.00
2019,04,07,04,21,0.00
2019,04,07,04,22,0.00
2019,04,07,04,23,0.00
2019,04,07,04,24,0.00
2019,04,07,04,25,0.00
2019,04,07,04,26,0.00
2019,04,07,04,27,0.00
2019,04,07,04,28,0.00
2019,04,07,04,29,0.00
2019,04,07,04,30,0.00
2019,04,07,04,31,0.00
2019,04,07,04,32,0.00
2019,04,07,04,33,0.00
2019,04,07,04,34,0.00
2019,04,07,04,35,0.00
2019,04,07,04,36,0.00
2019,04,07,04,37,0.00
2019,04,07,04,38,0.00
2019,04,07,04,39,0.00
2019,04,07,04,40,0.00
2019,04,07,04,41,0.00
2019,04,07,04,42,0.00
2019,04,07,04,43,0.00
2019,04,07,04,44,0.00
2019,04,07,04,45,0.00
2019,04,07,04,46,0.00
2019,04,07,04,47,0.00
2019,04,07,04,48,0.00
2019,04,07,04,49,0.00
2019,04,07,04,50,0.00
2019,04,07,04,51,0.00
2019,04,07,04,52,0.00
2019,04,07,04,53,0.00
2019,04,07,04,54,0.00
2019,04,07,04,55,0.00
2019,04,07,04,56,0.00
2019,04,07,04,57,0.00
2019,04,07,04,58,0.00
2019,04,07,04,59,0.00
2019,04,07,05,00,0.00
2019,04,07,05,01,0.00
2019,04,07,05,02,0.00
2019,04,07,05,03,0.00
2019,04,07,05,04,0.00
2019,04,07,05,05,0.00
2019,04,07,05,06,0.00
2019,04,07,05,07,0.00
2019,04,07,05,08,0.00
2019,04,07,05,09,0.00
2019,04,07,05,10,0.00
2019,04,07,05,11,0.00
2019,04,07,05,12,0.00
2019,04,07,05,13,0.00
2019,04,07,05,14,0.00
2019,04,07,05,15,0.00
2019,04,07,05,16,0.00
2019,04,07,05,17,0.00
2019,04,07,05,18,0.00
2019,04,07,05,19,0.00
2019,04,07,05,20,0.00
2019,04,07,05,21,0.00
2019,04,07,05,22,0.00
2019,04,07,05,23,0.00
2019,04,07,05,24,0.00
2019,04,07,05,25,0.00
2019,04,07,05,26,0.00
2019,04,07,05,27,0.00
2019,04,07,05,28,0.00
2019,04,07,05,29,0.00
2019,04,07,05,30,0.00
2019,04,07,05,31,0.00
2019,04,07,05,32,0.00
2019,04,07,05,33,0.00
2019,04,07,05,34,0.00
2019,04,07,05,35,0.00
2019,04,07,05,36,0.00
2019,04,07,05,37,0.00
2019,04,07,05,38,0.00
2019,04,07,05,39,0.00
2019,04,07,05,40,0.00
2019,04,07,05,41,0.00
2019,04,07,05,42,0.00
2019,04,07,05,43,0.00
2019,04,07,05,44,0.00
2019,04,07,05,45,0.00
2019,04,07,05,46,0.00
2019,04,07,05,47,0.00
2019,04,07,05,48,0.00
2019,04,07,05,49,0.00
2019,04,07,05,50,0.00
2019,04,07,05,51,0.00
2019,04,07,05,52,0.00
2019,04,07,05,53,0.00
2019,04,07,05,54,0.00
2019,04,07,05,55,0.00
2019,04,07,05,56,0.00
2019,04,07,05,57,0.00
2019,04,07,05,58,0.00
2019,04,07,05,59,0.00
2019,04,07,06,00,0.00
2019,04,07,06,01,0.00
2019,04,07,06,02,0.00
2019,04,07,06,03,0.00
2019,04,07,06,04,0.00
2019,04,07,06,05,0.00
2019,04,07,06,06,0.00
2019,04,07,06,07,0.00
2019,04,07,06,08,0.00
2019,04,07,06,09,0.00
2019,04,07,06,10,0.00
2019,04,07,06,11,0.00
2019,04,07,06,12,0.00
2019,04,07,06,13,0.00
2019,04,07,06,14,0.00
2019,04,07,06,15,0.00
2019,04,07,06,16,0.00
2019,04,07,06,17,0.00
2019,04,07,06,18,0.00
2019,04,07,06,19,0.00
2019,04,07,06,20,0.00
2019,04,07,06,21,0.00
2019,04,07,06,22,0.00
2019,04,07,06,23,0.00
2019,04,07,06,24,0.00
2019,04,07,06,25,0.00
2019,04,07,06,26,0.00
2019,04,07,06,27,0.00
2019,04,07,06,28,0.00
2019,04,07,06,29,0.00
2019,04,07,06,30,0.00
2019,04,07,06,31,0.00
2019,04,07,06,32,0.00
2019,04,07,06,33,0.00
2019,04,07,06,34,0.00
2019,04,07,06,35,0.00
2019,04,07,06,36,0.00
2019,04,07,06,37,0.00
2019,04,07,06,38,0.00
2019,04,07,06,39,0.00
2019,04,07,06,40,0.00
2019,04,07,06,41,0.00
2019,04,07,06,42,0.00
2019,04,07,06,43,0.00
2019,04,07,06,44,0.00
2019,04,07,06,45,0.00
2019,04,07,06,46,0.00
2019,04,07,06,47,0.00
2019,04,07,06,48,0.00
2019,04,07,06,49,0.00
2019,04,07,06,50,0.00
2019,04,07,06,51,0.00
2019,04,07,06,52,0.00
2019,04,07,06,53,0.00
2019,04,07,06,54,0.00
2019,04,07,06,55,0.00
2019,04,07,06,56,0.00
2019,04,07,06,57,0.00
2019,04,07,06,58,0.00
2019,04,07,06,59,0.00
2019,04,07,07,00,0.00
2019,04,07,07,01,0.00
2019,04,07,07,02,0.00
2019,04,07,07,03,0.00
2019,04,07,07,04,0.00
2019,04,07,07,05,0.00
2019,04,07,07,06,0.00
2019,04,07,07,07,0.00
2019,04,07,07,08,0.00
2019,04,07,07,09,0.00
2019,04,07,07,10,0.00
2019,04,07,07,11,0.00
2019,04,07,07,12,0.00
2019,04,07,07,13,0.00
2019,04,07,07,14,0.00
2019,04,07,07,15,0.00
2019,04,07,07,16,0.00
2019,04,07,07,17,0.00
2019,04,07,07,18,0.00
2019,04,07,07,19,0.00
2019,04,07,07,20,0.00
2019,04,07,07,21,0.00
2019,04,07,07,22,0.00
2019,04,07,07,23,0.00
2019,04,07,07,24,0.00
2019,04,07,07,25,0.00
2019,04,07,07,26,0.00
2019,04,07,07,27,0.00
2019,04,07,07,28,0.00
2019,04,07,07,29,0.00
2019,04,07,07,30,0.00
2019,04,07,07,31,0.00
2019,04,07,07,32,0.00
2019,04,07,07,33,0.00
2019,04,07,07,34,0.00
2019,04,07,07,35,0.00
2019,04,07,07,36,0.00
2019,04,07,07,37,0.00
2019,04,07,07,38,0.00
2019,04,07,07,39,0.00
2019,04,07,07,40,0.00
2019,04,07,07,41,0.00
2019,04,07,07,42,0.00
2019,04,07,07,43,0.00
2019,04,07,07,44,0.00
2019,04,07,07,45,0.00
2019,04,07,07,46,0.00
2019,04,07,07,47,0.00
2019,04,07,07,48,0.00
2019,04,07,07,49,0.00
2019,04,07,07,50,0.00
2019,04,07,07,51,0.00
2019,04,07,07,52,0.00
2019,04,07,07,53,0.00
2019,04,07,07,54,0.00
2019,04,07,07,55,0.00
2019,04,07,07,56,0.00
2019,04,07,07,57,0.00
2019,04,07,07,58,0.00
2019,04,07,07,59,0.00
2019,04,07,08,00,0.00
2019,04,07,08,01,0.00
2019,04,07,08,02,0.00
2019,04,07,08,03,0.00
2019,04,07,08,04,0.00
2019,04,07,08,05,0.00
2019,04,07,08,06,0.00
2019,04,07,08,07,0.00
2019,04,07,08,08,0.00
2019,04,07,08,09,0.00
2019,04,07,08,10,0.00
2019,04,07,08,11,0.00
2019,04,07,08,12,0.00
2019,04,07,08,13,0.00
2019,04,07,08,14,0.00
2019,04,07,08,15,0.00
2019,04,07,08,16,0.00
2019,04,07,08,17,0.00
2019,04,07,08,18,0.00
2019,04,07,08,19,0.00
2019,04,07,08,20,0.00
2019,04,07,08,21,0.00
2019,04,07,08,22,0.00
2019,04,07,08,23,0.00
2019,04,07,08,24,0.00
2019,04,07,08,25,0.00
2019,04,07,08,26,0.00
2019,04,07,08,27,0.00
2019,04,07,08,28,0.00
2019,04,07,08,29,0.00
2019,04,07,08,30,0.00
2019,04,07,08,31,0.00
2019,04,07,08,32,0.00
2019,04,07,08,33,0.00
2019,04,07,08,34,0.00
2019,04,07,08,35,0.00
2019,04,07,08,36,0.00
2019,04,07,08,37,0.00
2019,04,07,08,38,0.00
2019,04,07,08,39,0.00
2019,04,07,08,40,0.00
2019,04,07,08,41,0.00
2019,04,07,08,42,0.00
2019,04,07,08,43,0.00
2019,04,07,08,44,0.00
2019,04,07,08,45,0.00
2019,04,07,08,46,0.00
2019,04,07,08,47,0.00
2019,04,07,08,48,0.00
2019,04,07,08,49,0.00
2019,04,07,08,50,0.00
2019,04,07,08,51,0.00
2019,04,07,08,52,0.00
2019,04,07,08,53,0.00
2019,04,07,08,54,0.00
2019,04,07,08,55,0.00
2019,04,07,08,56,0.00
2019,04,07,08,57,0.00
2019,04,07,08,58,0.00
2019,04,07,08,59,0.00
2019,04,07,09,00,0.00
2019,04,07,09,01,0.00
2019,04,07,09,02,0.00
2019,04,07,09,03,0.00
2019,04,07,09,04,0.00
2019,04,07,09,05,0.00
2019,04,07,09,06,0.00
2019,04,07,09,07,0.00
2019,04,07,09,08,0.00
2019,04,07,09,09,0.00
2019,04,07,09,10,0.00
2019,04,07,09,11,0.00
2019,04,07,09,12,0.00
2019,04,07,09,13,0.00
2019,04,07,09,14,0.00
2019,04,07,09,15,0.00
2019,04,07,09,16,0.00
2019,04,07,09,17,0.00
2019,04,07,09,18,0.00
2019,04,07,09,19,0.00
2019,04,07,09,20,0.00
2019,04,07,09,21,0.00
2019,04,07,09,22,0.00
2019,04,07,09,23,0.00
2019,04,07,09,24,0.00
2019,04,07,09,25,1.30
2019,04,07,09,26,0.00
2019,04,07,09,27,0.00
2019,04,07,09,28,0.00
2019,04,07,09,29,1.50
2019,04,07,09,30,1.10
2019,04,07,09,31,0.00
2019,04,07,09,32,0.00
2019,04,07,09,33,0.00
2019,04,07,09,34,0.00
2019,04,07,09,35,1.90
2019,04,07,09,36,0.30
2019,04,07,09,37,0.00
2019,04,07,09,38,0.00
2019,04,07,09,39,0.00
2019,04,07,09,40,0.00
2019,04,07,09,41,0.00
2019,04,07,09,42,0.00
2019,04,07,09,43,0.80
2019,04,07,09,44,2.50
2019,04,07,09,45,1.00
2019,04,07,09,46,3.30
2019,04,07,09,47,0.30
2019,04,07,09,48,1.10
2019,04,07,09,49,2.20
2019,04,07,09,50,1.40
2019,04,07,09,51,6.40
2019,04,07,09,52,3.50
2019,04,07,09,53,0.20
2019,04,07,09,54,0.00
2019,04,07,09,55,0.00
2019,04,07,09,56,0.00
2019,04,07,09,57,0.00
2019,04,07,09,58,0.00
2019,04,07,09,59,0.00
2019,04,07,10,00,0.00
2019,04,07,10,01,1.40
2019,04,07,10,02,3.40
2019,04,07,10,03,0.00
2019,04,07,10,04,0.00
2019,04,07,10,05,0.00
2019,04,07,10,06,0.00
2019,04,07,10,07,0.00
2019,04,07,10,08,3.10
2019,04,07,10,09,0.30
2019,04,07,10,10,1.10
2019,04,07,10,11,0.00
2019,04,07,10,12,0.00
2019,04,07,10,13,1.00
2019,04,07,10,14,2.00
2019,04,07,10,15,1.70
2019,04,07,10,16,4.90
2019,04,07,10,17,6.90
2019,04,07,10,18,3.70
2019,04,07,10,19,5.80
2019,04,07,10,20,11.70
2019,04,07,10,21,8.30
2019,04,07,10,22,5.20
2019,04,07,10,23,4.80
2019,04,07,10,24,5.20
2019,04,07,10,25,3.10
2019,04,07,10,26,7.50
2019,04,07,10,27,7.40
2019,04,07,10,28,9.70
2019,04,07,10,29,9.20
2019,04,07,10,30,6.60
2019,04,07,10,31,5.30
2019,04,07,10,32,8.30
2019,04,07,10,33,5.10
2019,04,07,10,34,3.80
2019,04,07,10,35,3.90
2019,04,07,10,36,4.60
2019,04,07,10,37,9.30
2019,04,07,10,38,4.70
2019,04,07,10,39,8.10
2019,04,07,10,40,4.10
2019,04,07,10,41,5.00
2019,04,07,10,42,6.60
2019,04,07,10,43,6.20
2019,04,07,10,44,9.70
2019,04,07,10,45,8.60
2019,04,07,10,46,6.00
2019,04,07,10,47,4.80
2019,04,07,10,48,3.80
2019,04,07,10,49,5.10
2019,04,07,10,50,9.80
2019,04,07,10,51,6.90
2019,04,07,10,52,6.00
2019,04,07,10,53,5.90
2019,04,07,10,54,6.00
2019,04,07,10,55,5.60
2019,04,07,10,56,6.30
2019,04,07,10,57,5.10
2019,04,07,10,58,4.10
2019,04,07,10,59,10.30
2019,04,07,11,00,11.70
2019,04,07,11,01,7.00
2019,04,07,11,02,5.60
2019,04,07,11,03,4.60
2019,04,07,11,04,6.90
2019,04,07,11,05,4.30
2019,04,07,11,06,6.40
2019,04,07,11,07,7.70
2019,04,07,11,08,4.30
2019,04,07,11,09,3.20
2019,04,07,11,10,8.20
2019,04,07,11,11,8.10
2019,04,07,11,12,7.40
2019,04,07,11,13,4.30
2019,04,07,11,14,6.20
2019,04,07,11,15,8.00
2019,04,07,11,16,5.30
2019,04,07,11,17,6.50
2019,04,07,11,18,6.20
2019,04,07,11,19,8.40
2019,04,07,11,20,6.10
2019,04,07,11,21,2.90
2019,04,07,11,22,3.10
2019,04,07,11,23,4.40
2019,04,07,11,24,9.70
2019,04,07,11,25,7.30
2019,04,07,11,26,8.00
2019,04,07,11,27,8.10
2019,04,07,11,28,9.50
2019,04,07,11,29,7.90
2019,04,07,11,30,5.40
2019,04,07,11,31,2.90
2019,04,07,11,32,3.70
2019,04,07,11,33,2.00
2019,04,07,11,34,4.20
2019,04,07,11,35,5.10
2019,04,07,11,36,6.80
2019,04,07,11,37,7.60
2019,04,07,11,38,7.20
2019,04,07,11,39,7.30
2019,04,07,11,40,6.70
2019,04,07,11,41,8.40
2019,04,07,11,42,6.60
2019,04,07,11,43,8.50
2019,04,07,11,44,6.50
2019,04,07,11,45,4.70
2019,04,07,11,46,10.80
2019,04,07,11,47,10.70
2019,04,07,11,48,5.60
2019,04,07,11,49,7.70
2019,04,07,11,50,2.60
2019,04,07,11,51,8.60
2019,04,07,11,52,7.10
2019,04,07,11,53,6.50
2019,04,07,11,54,6.70
2019,04,07,11,55,9.40
2019,04,07,11,56,5.00
2019,04,07,11,57,3.70
2019,04,07,11,58,5.60
2019,04,07,11,59,5.80
2019,04,07,12,00,11.30
2019,04,07,12,01,8.50
2019,04,07,12,02,9.20
2019,04,07,12,03,8.10
2019,04,07,12,04,9.90
2019,04,07,12,05,7.50
2019,04,07,12,06,11.00
2019,04,07,12,07,13.40
2019,04,07,12,08,10.70
2019,04,07,12,09,8.00
2019,04,07,12,10,7.50
2019,04,07,12,11,9.90
2019,04,07,12,12,7.90
2019,04,07,12,13,7.00
2019,04,07,12,14,5.10
2019,04,07,12,15,6.50
2019,04,07,12,16,5.30
2019,04,07,12,17,7.30
2019,04,07,12,18,8.50
2019,04,07,12,19,7.00
2019,04,07,12,20,6.40
2019,04,07,12,21,6.90
2019,04,07,12,22,6.40
2019,04,07,12,23,9.30
2019,04,07,12,24,12.10
2019,04,07,12,25,11.30
2019,04,07,12,26,12.30
2019,04,07,12,27,9.80
2019,04,07,12,28,8.80
2019,04,07,12,29,5.10
2019,04,07,12,30,6.20
2019,04,07,12,31,4.70
2019,04,07,12,32,3.30
2019,04,07,12,33,5.60
2019,04,07,12,34,7.30
2019,04,07,12,35,6.70
2019,04,07,12,36,3.80
2019,04,07,12,37,5.70
2019,04,07,12,38,6.30
2019,04,07,12,39,6.70
2019,04,07,12,40,10.20
2019,04,07,12,41,10.60
2019,04,07,12,42,7.20
2019,04,07,12,43,7.40
2019,04,07,12,44,5.30
2019,04,07,12,45,4.10
2019,04,07,12,46,9.10
2019,04,07,12,47,4.90
2019,04,07,12,48,7.20
2019,04,07,12,49,10.00
2019,04,07,12,50,7.10
2019,04,07,12,51,3.50
2019,04,07,12,52,3.60
2019,04,07,12,53,6.10
2019,04,07,12,54,5.70
2019,04,07,12,55,5.90
2019,04,07,12,56,6.30
2019,04,07,12,57,2.00
2019,04,07,12,58,6.00
2019,04,07,12,59,9.00
2019,04,07,13,00,9.90
2019,04,07,13,01,10.90
2019,04,07,13,02,6.60
2019,04,07,13,03,8.90
2019,04,07,13,04,9.20
2019,04,07,13,05,12.60
2019,04,07,13,06,5.40
2019,04,07,13,07,9.30
2019,04,07,13,08,5.90
2019,04,07,13,09,8.90
2019,04,07,13,10,9.60
2019,04,07,13,11,3.90
2019,04,07,13,12,9.50
2019,04,07,13,13,8.90
2019,04,07,13,14,7.00
2019,04,07,13,15,9.00
2019,04,07,13,16,8.70
2019,04,07,13,17,9.10
2019,04,07,13,18,9.60
2019,04,07,13,19,9.30
2019,04,07,13,20,8.70
2019,04,07,13,21,5.30
2019,04,07,13,22,7.10
2019,04,07,13,23,9.10
2019,04,07,13,24,6.90
2019,04,07,13,25,5.10
2019,04,07,13,26,4.10
2019,04,07,13,27,10.20
2019,04,07,13,28,6.30
2019,04,07,13,29,4.90
2019,04,07,13,30,4.80
2019,04,07,13,31,9.60
2019,04,07,13,32,9.20
2019,04,07,13,33,4.70
2019,04,07,13,34,7.40
2019,04,07,13,35,6.00
2019,04,07,13,36,7.50
2019,04,07,13,37,10.00
2019,04,07,13,38,7.60
2019,04,07,13,39,7.40
2019,04,07,13,40,10.00
2019,04,07,13,41,10.50
2019,04,07,13,42,9.90
2019,04,07,13,43,4.00
2019,04,07,13,44,7.40
2019,04,07,13,45,9.30
2019,04,07,13,46,9.60
2019,04,07,13,47,10.10
2019,04,07,13,48,4.30
2019,04,07,13,49,9.50
2019,04,07,13,50,13.80
2019,04,07,13,51,9.30
2019,04,07,13,52,5.10
2019,04,07,13,53,11.60
2019,04,07,13,54,10.70
2019,04,07,13,55,6.10
2019,04,07,13,56,6.50
2019,04,07,13,57,7.20
2019,04,07,13,58,4.30
2019,04,07,13,59,5.70
2019,04,07,14,00,7.80
2019,04,07,14,01,9.70
2019,04,07,14,02,7.10
2019,04,07,14,03,10.20
2019,04,07,14,04,5.40
2019,04,07,14,05,6.10
2019,04,07,14,06,8.60
2019,04,07,14,07,5.20
2019,04,07,14,08,9.40
2019,04,07,14,09,10.70
2019,04,07,14,10,9.00
2019,04,07,14,11,8.20
2019,04,07,14,12,5.40
2019,04,07,14,13,10.10
2019,04,07,14,14,11.10
2019,04,07,14,15,14.10
2019,04,07,14,16,6.80
2019,04,07,14,17,10.40
2019,04,07,14,18,11.30
2019,04,07,14,19,13.50
2019,04,07,14,20,9.30
2019,04,07,14,21,7.60
2019,04,07,14,22,8.90
2019,04,07,14,23,9.70
2019,04,07,14,24,12.80
2019,04,07,14,25,10.20
2019,04,07,14,26,13.60
2019,04,07,14,27,9.10
2019,04,07,14,28,7.30
2019,04,07,14,29,6.90
2019,04,07,14,30,8.70
2019,04,07,14,31,14.30
2019,04,07,14,32,10.20
2019,04,07,14,33,9.10
2019,04,07,14,34,11.40
2019,04,07,14,35,9.30
2019,04,07,14,36,14.10
2019,04,07,14,37,6.00
2019,04,07,14,38,9.20
2019,04,07,14,39,9.00
2019,04,07,14,40,5.70
2019,04,07,14,41,8.00
2019,04,07,14,42,7.80
2019,04,07,14,43,8.20
2019,04,07,14,44,7.00
2019,04,07,14,45,12.50
2019,04,07,14,46,13.10
2019,04,07,14,47,8.10
2019,04,07,14,48,8.00
2019,04,07,14,49,4.70
2019,04,07,14,50,7.20
2019,04,07,14,51,5.60
2019,04,07,14,52,5.70
2019,04,07,14,53,9.40
2019,04,07,14,54,4.20
2019,04,07,14,55,6.10
2019,04,07,14,56,10.00
2019,04,07,14,57,8.10
2019,04,07,14,58,7.00
2019,04,07,14,59,6.80
2019,04,07,15,00,8.90
2019,04,07,15,01,5.20
2019,04,07,15,02,8.50
2019,04,07,15,03,6.70
2019,04,07,15,04,5.00
2019,04,07,15,05,6.40
2019,04,07,15,06,10.30
2019,04,07,15,07,10.30
2019,04,07,15,08,13.50
2019,04,07,15,09,4.80
2019,04,07,15,10,9.40
2019,04,07,15,11,11.30
2019,04,07,15,12,14.00
2019,04,07,15,13,7.80
2019,04,07,15,14,6.50
2019,04,07,15,15,8.10
2019,04,07,15,16,8.30
2019,04,07,15,17,12.60
2019,04,07,15,18,7.80
2019,04,07,15,19,6.90
2019,04,07,15,20,4.30
2019,04,07,15,21,3.50
2019,04,07,15,22,4.90
2019,04,07,15,23,5.60
2019,04,07,15,24,6.50
2019,04,07,15,25,7.60
2019,04,07,15,26,5.90
2019,04,07,15,27,8.60
2019,04,07,15,28,9.50
2019,04,07,15,29,8.20
2019,04,07,15,30,11.10
2019,04,07,15,31,9.20
2019,04,07,15,32,3.50
2019,04,07,15,33,13.30
2019,04,07,15,34,7.80
2019,04,07,15,35,6.60
2019,04,07,15,36,6.50
2019,04,07,15,37,8.40
2019,04,07,15,38,6.50
2019,04,07,15,39,7.80
2019,04,07,15,40,7.30
2019,04,07,15,41,6.30
2019,04,07,15,42,7.50
2019,04,07,15,43,5.30
2019,04,07,15,44,7.10
2019,04,07,15,45,7.20
2019,04,07,15,46,6.90
2019,04,07,15,47,10.70
2019,04,07,15,48,5.40
2019,04,07,15,49,6.50
2019,04,07,15,50,8.20
2019,04,07,15,51,12.20
2019,04,07,15,52,6.20
2019,04,07,15,53,3.60
2019,04,07,15,54,7.80
2019,04,07,15,55,6.20
2019,04,07,15,56,6.40
2019,04,07,15,57,4.70
2019,04,07,15,58,6.50
2019,04,07,15,59,9.00
2019,04,07,16,00,8.50
2019,04,07,16,01,8.50
2019,04,07,16,02,2.70
2019,04,07,16,03,8.70
2019,04,07,16,04,10.30
2019,04,07,16,05,7.60
2019,04,07,16,06,3.00
2019,04,07,16,07,5.00
2019,04,07,16,08,5.50
2019,04,07,16,09,4.40
2019,04,07,16,10,6.40
2019,04,07,16,11,11.30
2019,04,07,16,12,10.90
2019,04,07,16,13,7.70
2019,04,07,16,14,6.40
2019,04,07,16,15,10.10
2019,04,07,16,16,4.90
2019,04,07,16,17,6.00
2019,04,07,16,18,6.70
2019,04,07,16,19,11.50
2019,04,07,16,20,9.50
2019,04,07,16,21,10.90
2019,04,07,16,22,12.10
2019,04,07,16,23,4.90
2019,04,07,16,24,5.80
2019,04,07,16,25,9.30
2019,04,07,16,26,12.90
2019,04,07,16,27,11.90
2019,04,07,16,28,7.40
2019,04,07,16,29,6.50
2019,04,07,16,30,6.30
2019,04,07,16,31,8.50
2019,04,07,16,32,6.80
2019,04,07,16,33,7.60
2019,04,07,16,34,7.70
2019,04,07,16,35,5.60
2019,04,07,16,36,5.30
2019,04,07,16,37,1.20
2019,04,07,16,38,4.40
2019,04,07,16,39,6.00
2019,04,07,16,40,6.40
2019,04,07,16,41,8.80
2019,04,07,16,42,10.70
2019,04,07,16,43,5.30
2019,04,07,16,44,9.90
2019,04,07,16,45,6.30
2019,04,07,16,46,6.00
2019,04,07,16,47,10.90
2019,04,07,16,48,6.50
2019,04,07,16,49,6.10
2019,04,07,16,50,5.90
2019,04,07,16,51,6.20
2019,04,07,16,52,4.40
2019,04,07,16,53,2.30
2019,04,07,16,54,3.80
2019,04,07,16,55,3.60
2019,04,07,16,56,2.30
2019,04,07,16,57,4.30
2019,04,07,16,58,4.70
2019,04,07,16,59,4.90
2019,04,07,17,00,5.40
2019,04,07,17,01,5.30
2019,04,07,17,02,7.30
2019,04,07,17,03,4.70
2019,04,07,17,04,8.70
2019,04,07,17,05,6.00
2019,04,07,17,06,8.70
2019,04,07,17,07,4.30
2019,04,07,17,08,6.30
2019,04,07,17,09,10.30
2019,04,07,17,10,12.30
2019,04,07,17,11,6.00
2019,04,07,17,12,7.70
2019,04,07,17,13,10.40
2019,04,07,17,14,6.30
2019,04,07,17,15,6.20
2019,04,07,17,16,6.00
2019,04,07,17,17,5.90
2019,04,07,17,18,8.30
2019,04,07,17,19,4.70
2019,04,07,17,20,4.20
2019,04,07,17,21,3.00
2019,04,07,17,22,4.80
2019,04,07,17,23,9.20
2019,04,07,17,24,6.20
2019,04,07,17,25,5.40
2019,04,07,17,26,4.00
2019,04,07,17,27,6.50
2019,04,07,17,28,5.40
2019,04,07,17,29,5.10
2019,04,07,17,30,6.00
2019,04,07,17,31,6.00
2019,04,07,17,32,6.00
2019,04,07,17,33,3.60
2019,04,07,17,34,4.30
2019,04,07,17,35,4.10
2019,04,07,17,36,2.90
2019,04,07,17,37,3.20
2019,04,07,17,38,4.90
2019,04,07,17,39,5.40
2019,04,07,17,40,3.50
2019,04,07,17,41,2.80
2019,04,07,17,42,3.40
2019,04,07,17,43,7.60
2019,04,07,17,44,5.30
2019,04,07,17,45,3.00
2019,04,07,17,46,4.40
2019,04,07,17,47,4.80
2019,04,07,17,48,6.40
2019,04,07,17,49,5.00
2019,04,07,17,50,4.10
2019,04,07,17,51,4.40
2019,04,07,17,52,5.80
2019,04,07,17,53,6.20
2019,04,07,17,54,5.30
2019,04,07,17,55,5.00
2019,04,07,17,56,4.70
2019,04,07,17,57,6.30
2019,04,07,17,58,6.20
2019,04,07,17,59,2.30
2019,04,07,18,00,0.00
2019,04,07,18,01,4.20
2019,04,07,18,02,7.80
2019,04,07,18,03,4.30