Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,13.50
2008,05,26,00,01,13.50
2008,05,26,00,02,13.50
2008,05,26,00,03,13.50
2008,05,26,00,04,13.50
2008,05,26,00,05,13.50
2008,05,26,00,06,13.50
2008,05,26,00,07,13.50
2008,05,26,00,08,13.50
2008,05,26,00,09,13.50
2008,05,26,00,10,13.50
2008,05,26,00,11,13.50
2008,05,26,00,12,13.40
2008,05,26,00,13,13.40
2008,05,26,00,14,13.40
2008,05,26,00,15,13.40
2008,05,26,00,16,13.40
2008,05,26,00,17,13.40
2008,05,26,00,18,13.40
2008,05,26,00,19,13.40
2008,05,26,00,20,13.40
2008,05,26,00,21,13.40
2008,05,26,00,22,13.40
2008,05,26,00,23,13.50
2008,05,26,00,24,13.50
2008,05,26,00,25,13.50
2008,05,26,00,26,13.50
2008,05,26,00,27,13.50
2008,05,26,00,28,13.50
2008,05,26,00,29,13.50
2008,05,26,00,30,13.50
2008,05,26,00,31,13.50
2008,05,26,00,32,13.50
2008,05,26,00,33,13.50
2008,05,26,00,34,13.60
2008,05,26,00,35,13.60
2008,05,26,00,36,13.60
2008,05,26,00,37,13.60
2008,05,26,00,38,13.60
2008,05,26,00,39,13.50
2008,05,26,00,40,13.50
2008,05,26,00,41,13.50
2008,05,26,00,42,13.50
2008,05,26,00,43,13.40
2008,05,26,00,44,13.40
2008,05,26,00,45,13.40
2008,05,26,00,46,13.40
2008,05,26,00,47,13.40
2008,05,26,00,48,13.40
2008,05,26,00,49,13.30
2008,05,26,00,50,13.30
2008,05,26,00,51,13.30
2008,05,26,00,52,13.30
2008,05,26,00,53,13.30
2008,05,26,00,54,13.30
2008,05,26,00,55,13.30
2008,05,26,00,56,13.30
2008,05,26,00,57,13.30
2008,05,26,00,58,13.30
2008,05,26,00,59,13.30
2008,05,26,01,00,13.30
2008,05,26,01,01,13.30
2008,05,26,01,02,13.30
2008,05,26,01,03,13.30
2008,05,26,01,04,13.30
2008,05,26,01,05,13.30
2008,05,26,01,06,13.40
2008,05,26,01,07,13.40
2008,05,26,01,08,13.40
2008,05,26,01,09,13.40
2008,05,26,01,10,13.40
2008,05,26,01,11,13.40
2008,05,26,01,12,13.40
2008,05,26,01,13,13.40
2008,05,26,01,14,13.40
2008,05,26,01,15,13.40
2008,05,26,01,16,13.40
2008,05,26,01,17,13.40
2008,05,26,01,18,13.40
2008,05,26,01,19,13.40
2008,05,26,01,20,13.40
2008,05,26,01,21,13.40
2008,05,26,01,22,13.40
2008,05,26,01,23,13.40
2008,05,26,01,24,13.40
2008,05,26,01,25,13.40
2008,05,26,01,26,13.40
2008,05,26,01,27,13.40
2008,05,26,01,28,13.40
2008,05,26,01,29,13.40
2008,05,26,01,30,13.40
2008,05,26,01,31,13.40
2008,05,26,01,32,13.40
2008,05,26,01,33,13.40
2008,05,26,01,34,13.40
2008,05,26,01,35,13.40
2008,05,26,01,36,13.40
2008,05,26,01,37,13.40
2008,05,26,01,38,13.40
2008,05,26,01,39,13.40
2008,05,26,01,40,13.40
2008,05,26,01,41,13.40
2008,05,26,01,42,13.40
2008,05,26,01,43,13.40
2008,05,26,01,44,13.40
2008,05,26,01,45,13.40
2008,05,26,01,46,13.40
2008,05,26,01,47,13.40
2008,05,26,01,48,13.40
2008,05,26,01,49,13.40
2008,05,26,01,50,13.50
2008,05,26,01,51,13.50
2008,05,26,01,52,13.50
2008,05,26,01,53,13.60
2008,05,26,01,54,13.60
2008,05,26,01,55,13.60
2008,05,26,01,56,13.60
2008,05,26,01,57,13.70
2008,05,26,01,58,13.70
2008,05,26,01,59,13.70
2008,05,26,02,00,13.70
2008,05,26,02,01,13.70
2008,05,26,02,02,13.70
2008,05,26,02,03,13.80
2008,05,26,02,04,13.80
2008,05,26,02,05,13.80
2008,05,26,02,06,13.80
2008,05,26,02,07,13.90
2008,05,26,02,08,13.90
2008,05,26,02,09,13.90
2008,05,26,02,10,13.90
2008,05,26,02,11,13.90
2008,05,26,02,12,13.90
2008,05,26,02,13,13.90
2008,05,26,02,14,13.90
2008,05,26,02,15,13.90
2008,05,26,02,16,13.90
2008,05,26,02,17,13.90
2008,05,26,02,18,13.80
2008,05,26,02,19,13.80
2008,05,26,02,20,13.80
2008,05,26,02,21,13.80
2008,05,26,02,22,13.80
2008,05,26,02,23,13.80
2008,05,26,02,24,13.70
2008,05,26,02,25,13.70
2008,05,26,02,26,13.70
2008,05,26,02,27,13.70
2008,05,26,02,28,13.70
2008,05,26,02,29,13.70
2008,05,26,02,30,13.70
2008,05,26,02,31,13.60
2008,05,26,02,32,13.60
2008,05,26,02,33,13.60
2008,05,26,02,34,13.60
2008,05,26,02,35,13.60
2008,05,26,02,36,13.60
2008,05,26,02,37,13.60
2008,05,26,02,38,13.60
2008,05,26,02,39,13.50
2008,05,26,02,40,13.50
2008,05,26,02,41,13.50
2008,05,26,02,42,13.50
2008,05,26,02,43,13.50
2008,05,26,02,44,13.50
2008,05,26,02,45,13.50
2008,05,26,02,46,13.50
2008,05,26,02,47,13.50
2008,05,26,02,48,13.50
2008,05,26,02,49,13.40
2008,05,26,02,50,13.40
2008,05,26,02,51,13.40
2008,05,26,02,52,13.40
2008,05,26,02,53,13.40
2008,05,26,02,54,13.30
2008,05,26,02,55,13.30
2008,05,26,02,56,13.30
2008,05,26,02,57,13.30
2008,05,26,02,58,13.30
2008,05,26,02,59,13.30
2008,05,26,03,00,13.30
2008,05,26,03,01,13.30
2008,05,26,03,02,13.30
2008,05,26,03,03,13.30
2008,05,26,03,04,13.30
2008,05,26,03,05,13.30
2008,05,26,03,06,13.20
2008,05,26,03,07,13.20
2008,05,26,03,08,13.20
2008,05,26,03,09,13.20
2008,05,26,03,10,13.10
2008,05,26,03,11,13.10
2008,05,26,03,12,13.10
2008,05,26,03,13,13.10
2008,05,26,03,14,13.10
2008,05,26,03,15,13.10
2008,05,26,03,16,13.10
2008,05,26,03,17,13.20
2008,05,26,03,18,13.20
2008,05,26,03,19,13.20
2008,05,26,03,20,13.20
2008,05,26,03,21,13.20
2008,05,26,03,22,13.20
2008,05,26,03,23,13.20
2008,05,26,03,24,13.20
2008,05,26,03,25,13.20
2008,05,26,03,26,13.20
2008,05,26,03,27,13.20
2008,05,26,03,28,13.20
2008,05,26,03,29,13.20
2008,05,26,03,30,13.20
2008,05,26,03,31,13.20
2008,05,26,03,32,13.20
2008,05,26,03,33,13.20
2008,05,26,03,34,13.20
2008,05,26,03,35,13.10
2008,05,26,03,36,13.10
2008,05,26,03,37,13.20
2008,05,26,03,38,13.20
2008,05,26,03,39,13.20
2008,05,26,03,40,13.20
2008,05,26,03,41,13.20
2008,05,26,03,42,13.20
2008,05,26,03,43,13.20
2008,05,26,03,44,13.20
2008,05,26,03,45,13.10
2008,05,26,03,46,13.10
2008,05,26,03,47,13.10
2008,05,26,03,48,13.10
2008,05,26,03,49,13.10
2008,05,26,03,50,13.10
2008,05,26,03,51,13.10
2008,05,26,03,52,13.10
2008,05,26,03,53,13.00
2008,05,26,03,54,13.00
2008,05,26,03,55,13.00
2008,05,26,03,56,13.00
2008,05,26,03,57,13.00
2008,05,26,03,58,12.90
2008,05,26,03,59,12.90
2008,05,26,04,00,12.90
2008,05,26,04,01,12.90
2008,05,26,04,02,12.90
2008,05,26,04,03,12.90
2008,05,26,04,04,12.90
2008,05,26,04,05,12.90
2008,05,26,04,06,12.90
2008,05,26,04,07,12.90
2008,05,26,04,08,12.90
2008,05,26,04,09,12.90
2008,05,26,04,10,12.90
2008,05,26,04,11,12.90
2008,05,26,04,12,12.90
2008,05,26,04,13,12.90
2008,05,26,04,14,12.90
2008,05,26,04,15,12.90
2008,05,26,04,16,12.90
2008,05,26,04,17,12.90
2008,05,26,04,18,12.90
2008,05,26,04,19,12.90
2008,05,26,04,20,12.90
2008,05,26,04,21,12.90
2008,05,26,04,22,12.90
2008,05,26,04,23,12.90
2008,05,26,04,24,12.90
2008,05,26,04,25,12.90
2008,05,26,04,26,12.90
2008,05,26,04,27,12.90
2008,05,26,04,28,12.90
2008,05,26,04,29,12.90
2008,05,26,04,30,12.90
2008,05,26,04,31,12.90
2008,05,26,04,32,12.90
2008,05,26,04,33,12.90
2008,05,26,04,34,12.90
2008,05,26,04,35,12.80
2008,05,26,04,36,12.80
2008,05,26,04,37,12.80
2008,05,26,04,38,12.80
2008,05,26,04,39,12.80
2008,05,26,04,40,12.80
2008,05,26,04,41,12.80
2008,05,26,04,42,12.80
2008,05,26,04,43,12.80
2008,05,26,04,44,12.80
2008,05,26,04,45,12.80
2008,05,26,04,46,12.80
2008,05,26,04,47,12.80
2008,05,26,04,48,12.80
2008,05,26,04,49,12.80
2008,05,26,04,50,12.80
2008,05,26,04,51,12.80
2008,05,26,04,52,12.80
2008,05,26,04,53,12.70
2008,05,26,04,54,12.70
2008,05,26,04,55,12.70
2008,05,26,04,56,12.60
2008,05,26,04,57,12.60
2008,05,26,04,58,12.60
2008,05,26,04,59,12.60
2008,05,26,05,00,12.60
2008,05,26,05,01,12.50
2008,05,26,05,02,12.50
2008,05,26,05,03,12.50
2008,05,26,05,04,12.50
2008,05,26,05,05,12.50
2008,05,26,05,06,12.40
2008,05,26,05,07,12.40
2008,05,26,05,08,12.40
2008,05,26,05,09,12.40
2008,05,26,05,10,12.30
2008,05,26,05,11,12.30
2008,05,26,05,12,12.30
2008,05,26,05,13,12.30
2008,05,26,05,14,12.30
2008,05,26,05,15,12.30
2008,05,26,05,16,12.30
2008,05,26,05,17,12.30
2008,05,26,05,18,12.30
2008,05,26,05,19,12.30
2008,05,26,05,20,12.20
2008,05,26,05,21,12.20
2008,05,26,05,22,12.20
2008,05,26,05,23,12.20
2008,05,26,05,24,12.10
2008,05,26,05,25,12.10
2008,05,26,05,26,12.10
2008,05,26,05,27,12.10
2008,05,26,05,28,12.10
2008,05,26,05,29,12.10
2008,05,26,05,30,12.00
2008,05,26,05,31,12.00
2008,05,26,05,32,12.00
2008,05,26,05,33,12.00
2008,05,26,05,34,12.00
2008,05,26,05,35,12.00
2008,05,26,05,36,12.00
2008,05,26,05,37,12.00
2008,05,26,05,38,12.00
2008,05,26,05,39,12.00
2008,05,26,05,40,12.00
2008,05,26,05,41,12.00
2008,05,26,05,42,12.00
2008,05,26,05,43,12.00
2008,05,26,05,44,12.00
2008,05,26,05,45,12.00
2008,05,26,05,46,12.00
2008,05,26,05,47,12.00
2008,05,26,05,48,12.00
2008,05,26,05,49,12.00
2008,05,26,05,50,12.00
2008,05,26,05,51,12.00
2008,05,26,05,52,12.00
2008,05,26,05,53,12.00
2008,05,26,05,54,12.00
2008,05,26,05,55,12.00
2008,05,26,05,56,12.00
2008,05,26,05,57,12.00
2008,05,26,05,58,12.10
2008,05,26,05,59,12.10
2008,05,26,06,00,12.10
2008,05,26,06,01,12.10
2008,05,26,06,02,12.10
2008,05,26,06,03,12.10
2008,05,26,06,04,12.10
2008,05,26,06,05,12.10
2008,05,26,06,06,12.10
2008,05,26,06,07,12.20
2008,05,26,06,08,12.20
2008,05,26,06,09,12.20
2008,05,26,06,10,12.20
2008,05,26,06,11,12.20
2008,05,26,06,12,12.20
2008,05,26,06,13,12.20
2008,05,26,06,14,12.20
2008,05,26,06,15,12.30
2008,05,26,06,16,12.30
2008,05,26,06,17,12.30
2008,05,26,06,18,12.30
2008,05,26,06,19,12.30
2008,05,26,06,20,12.30
2008,05,26,06,21,12.30
2008,05,26,06,22,12.30
2008,05,26,06,23,12.30
2008,05,26,06,24,12.30
2008,05,26,06,25,12.30
2008,05,26,06,26,12.30
2008,05,26,06,27,12.40
2008,05,26,06,28,12.40
2008,05,26,06,29,12.40
2008,05,26,06,30,12.40
2008,05,26,06,31,12.40
2008,05,26,06,32,12.50
2008,05,26,06,33,12.50
2008,05,26,06,34,12.50
2008,05,26,06,35,12.60
2008,05,26,06,36,12.60
2008,05,26,06,37,12.60
2008,05,26,06,38,12.70
2008,05,26,06,39,12.70
2008,05,26,06,40,12.70
2008,05,26,06,41,12.70
2008,05,26,06,42,12.70
2008,05,26,06,43,12.70
2008,05,26,06,44,12.70
2008,05,26,06,45,12.70
2008,05,26,06,46,12.70
2008,05,26,06,47,12.70
2008,05,26,06,48,12.70
2008,05,26,06,49,12.70
2008,05,26,06,50,12.70
2008,05,26,06,51,12.70
2008,05,26,06,52,12.70
2008,05,26,06,53,12.70
2008,05,26,06,54,12.70
2008,05,26,06,55,12.80
2008,05,26,06,56,12.80
2008,05,26,06,57,12.80
2008,05,26,06,58,12.80
2008,05,26,06,59,12.80
2008,05,26,07,00,12.80
2008,05,26,07,01,12.80
2008,05,26,07,02,12.80
2008,05,26,07,03,12.80
2008,05,26,07,04,12.80
2008,05,26,07,05,12.80
2008,05,26,07,06,12.80
2008,05,26,07,07,12.80
2008,05,26,07,08,12.80
2008,05,26,07,09,12.80
2008,05,26,07,10,12.80
2008,05,26,07,11,12.80
2008,05,26,07,12,12.80
2008,05,26,07,13,12.80
2008,05,26,07,14,12.80
2008,05,26,07,15,12.80
2008,05,26,07,16,12.80
2008,05,26,07,17,12.80
2008,05,26,07,18,12.80
2008,05,26,07,19,12.80
2008,05,26,07,20,12.80
2008,05,26,07,21,12.80
2008,05,26,07,22,12.90
2008,05,26,07,23,12.90
2008,05,26,07,24,12.90
2008,05,26,07,25,13.00
2008,05,26,07,26,13.00
2008,05,26,07,27,13.00
2008,05,26,07,28,13.10
2008,05,26,07,29,13.10
2008,05,26,07,30,13.20
2008,05,26,07,31,13.20
2008,05,26,07,32,13.20
2008,05,26,07,33,13.30
2008,05,26,07,34,13.30
2008,05,26,07,35,13.30
2008,05,26,07,36,13.30
2008,05,26,07,37,13.30
2008,05,26,07,38,13.30
2008,05,26,07,39,13.40
2008,05,26,07,40,13.40
2008,05,26,07,41,13.40
2008,05,26,07,42,13.50
2008,05,26,07,43,13.50
2008,05,26,07,44,13.50
2008,05,26,07,45,13.60
2008,05,26,07,46,13.60
2008,05,26,07,47,13.60
2008,05,26,07,48,13.70
2008,05,26,07,49,13.70
2008,05,26,07,50,13.70
2008,05,26,07,51,13.70
2008,05,26,07,52,13.70
2008,05,26,07,53,13.70
2008,05,26,07,54,13.70
2008,05,26,07,55,13.70
2008,05,26,07,56,13.70
2008,05,26,07,57,13.80
2008,05,26,07,58,13.80
2008,05,26,07,59,13.80
2008,05,26,08,00,13.90
2008,05,26,08,01,13.90
2008,05,26,08,02,13.90
2008,05,26,08,03,13.90
2008,05,26,08,04,13.90
2008,05,26,08,05,13.90
2008,05,26,08,06,13.90
2008,05,26,08,07,13.90
2008,05,26,08,08,14.00
2008,05,26,08,09,14.00
2008,05,26,08,10,14.00
2008,05,26,08,11,14.00
2008,05,26,08,12,14.10
2008,05,26,08,13,14.20
2008,05,26,08,14,14.20
2008,05,26,08,15,14.30
2008,05,26,08,16,14.40
2008,05,26,08,17,14.40
2008,05,26,08,18,14.50
2008,05,26,08,19,14.50
2008,05,26,08,20,14.60
2008,05,26,08,21,14.60
2008,05,26,08,22,14.70
2008,05,26,08,23,14.70
2008,05,26,08,24,14.60
2008,05,26,08,25,14.60
2008,05,26,08,26,14.70
2008,05,26,08,27,14.70
2008,05,26,08,28,14.70
2008,05,26,08,29,14.80
2008,05,26,08,30,14.80
2008,05,26,08,31,14.80
2008,05,26,08,32,14.90
2008,05,26,08,33,14.90
2008,05,26,08,34,14.80
2008,05,26,08,35,14.80
2008,05,26,08,36,14.80
2008,05,26,08,37,14.80
2008,05,26,08,38,14.90
2008,05,26,08,39,14.90
2008,05,26,08,40,14.90
2008,05,26,08,41,14.90
2008,05,26,08,42,14.90
2008,05,26,08,43,14.90
2008,05,26,08,44,15.00
2008,05,26,08,45,14.90
2008,05,26,08,46,14.90
2008,05,26,08,47,14.90
2008,05,26,08,48,15.00
2008,05,26,08,49,15.00
2008,05,26,08,50,15.10
2008,05,26,08,51,15.20
2008,05,26,08,52,15.30
2008,05,26,08,53,15.40
2008,05,26,08,54,15.40
2008,05,26,08,55,15.50
2008,05,26,08,56,15.50
2008,05,26,08,57,15.50
2008,05,26,08,58,15.50
2008,05,26,08,59,15.50
2008,05,26,09,00,15.60
2008,05,26,09,01,15.70
2008,05,26,09,02,15.80
2008,05,26,09,03,15.90
2008,05,26,09,04,16.00
2008,05,26,09,05,16.10
2008,05,26,09,06,16.20
2008,05,26,09,07,16.30
2008,05,26,09,08,16.30
2008,05,26,09,09,16.40
2008,05,26,09,10,16.40
2008,05,26,09,11,16.40
2008,05,26,09,12,16.40
2008,05,26,09,13,16.50
2008,05,26,09,14,16.60
2008,05,26,09,15,16.60
2008,05,26,09,16,16.60
2008,05,26,09,17,16.60
2008,05,26,09,18,16.70
2008,05,26,09,19,16.70
2008,05,26,09,20,16.80
2008,05,26,09,21,16.90
2008,05,26,09,22,17.00
2008,05,26,09,23,17.20
2008,05,26,09,24,17.30
2008,05,26,09,25,17.50
2008,05,26,09,26,17.60
2008,05,26,09,27,17.70
2008,05,26,09,28,17.80
2008,05,26,09,29,17.80
2008,05,26,09,30,17.80
2008,05,26,09,31,17.80
2008,05,26,09,32,17.90
2008,05,26,09,33,17.90
2008,05,26,09,34,17.90
2008,05,26,09,35,17.80
2008,05,26,09,36,17.80
2008,05,26,09,37,17.80
2008,05,26,09,38,17.70
2008,05,26,09,39,17.70
2008,05,26,09,40,17.60
2008,05,26,09,41,17.50
2008,05,26,09,42,17.40
2008,05,26,09,43,17.40
2008,05,26,09,44,17.40
2008,05,26,09,45,17.30
2008,05,26,09,46,17.30
2008,05,26,09,47,17.30
2008,05,26,09,48,17.10
2008,05,26,09,49,17.00
2008,05,26,09,50,16.90
2008,05,26,09,51,16.90
2008,05,26,09,52,16.80
2008,05,26,09,53,16.80
2008,05,26,09,54,16.70
2008,05,26,09,55,16.70
2008,05,26,09,56,16.70
2008,05,26,09,57,16.70
2008,05,26,09,58,16.70
2008,05,26,09,59,16.80
2008,05,26,10,00,16.80
2008,05,26,10,01,16.90
2008,05,26,10,02,16.90
2008,05,26,10,03,17.00
2008,05,26,10,04,17.00
2008,05,26,10,05,17.00
2008,05,26,10,06,17.00
2008,05,26,10,07,16.90
2008,05,26,10,08,16.90
2008,05,26,10,09,16.80
2008,05,26,10,10,16.70
2008,05,26,10,11,16.70
2008,05,26,10,12,16.70
2008,05,26,10,13,16.70
2008,05,26,10,14,16.70
2008,05,26,10,15,16.60
2008,05,26,10,16,16.60
2008,05,26,10,17,16.60
2008,05,26,10,18,16.50
2008,05,26,10,19,16.40
2008,05,26,10,20,16.40
2008,05,26,10,21,16.40
2008,05,26,10,22,16.40
2008,05,26,10,23,16.40
2008,05,26,10,24,16.30
2008,05,26,10,25,16.30
2008,05,26,10,26,16.30
2008,05,26,10,27,16.30
2008,05,26,10,28,16.40
2008,05,26,10,29,16.40
2008,05,26,10,30,16.40
2008,05,26,10,31,16.50
2008,05,26,10,32,16.60
2008,05,26,10,33,16.60
2008,05,26,10,34,16.70
2008,05,26,10,35,16.70
2008,05,26,10,36,16.70
2008,05,26,10,37,16.70
2008,05,26,10,38,16.80
2008,05,26,10,39,16.90
2008,05,26,10,40,16.90
2008,05,26,10,41,17.00
2008,05,26,10,42,17.00
2008,05,26,10,43,17.00
2008,05,26,10,44,17.10
2008,05,26,10,45,17.10
2008,05,26,10,46,17.10
2008,05,26,10,47,17.20
2008,05,26,10,48,17.20
2008,05,26,10,49,17.30
2008,05,26,10,50,17.30
2008,05,26,10,51,17.30
2008,05,26,10,52,17.30
2008,05,26,10,53,17.20
2008,05,26,10,54,17.10
2008,05,26,10,55,17.10
2008,05,26,10,56,17.10
2008,05,26,10,57,17.00
2008,05,26,10,58,17.00
2008,05,26,10,59,17.00
2008,05,26,11,00,17.00
2008,05,26,11,01,17.00
2008,05,26,11,02,17.00
2008,05,26,11,03,17.10
2008,05,26,11,04,17.10
2008,05,26,11,05,17.10
2008,05,26,11,06,17.10
2008,05,26,11,07,17.20
2008,05,26,11,08,17.20
2008,05,26,11,09,17.30
2008,05,26,11,10,17.30
2008,05,26,11,11,17.30
2008,05,26,11,12,17.40
2008,05,26,11,13,17.50
2008,05,26,11,14,17.60
2008,05,26,11,15,17.60
2008,05,26,11,16,17.70
2008,05,26,11,17,17.70
2008,05,26,11,18,17.80
2008,05,26,11,19,17.90
2008,05,26,11,20,18.00
2008,05,26,11,21,18.10
2008,05,26,11,22,18.20
2008,05,26,11,23,18.20
2008,05,26,11,24,18.30
2008,05,26,11,25,18.40
2008,05,26,11,26,18.40
2008,05,26,11,27,18.30
2008,05,26,11,28,18.20
2008,05,26,11,29,18.20
2008,05,26,11,30,18.20
2008,05,26,11,31,18.20
2008,05,26,11,32,18.20
2008,05,26,11,33,18.10
2008,05,26,11,34,18.00
2008,05,26,11,35,17.90
2008,05,26,11,36,17.90
2008,05,26,11,37,18.00
2008,05,26,11,38,18.10
2008,05,26,11,39,18.20
2008,05,26,11,40,18.20
2008,05,26,11,41,18.20
2008,05,26,11,42,18.30
2008,05,26,11,43,18.30
2008,05,26,11,44,18.20
2008,05,26,11,45,18.10
2008,05,26,11,46,18.10
2008,05,26,11,47,18.20
2008,05,26,11,48,18.20
2008,05,26,11,49,18.20
2008,05,26,11,50,18.20
2008,05,26,11,51,18.20
2008,05,26,11,52,18.20
2008,05,26,11,53,18.20
2008,05,26,11,54,18.20
2008,05,26,11,55,18.30
2008,05,26,11,56,18.40
2008,05,26,11,57,18.40
2008,05,26,11,58,18.40
2008,05,26,11,59,18.50
2008,05,26,12,00,18.50
2008,05,26,12,01,18.60
2008,05,26,12,02,18.70
2008,05,26,12,03,18.70
2008,05,26,12,04,18.70
2008,05,26,12,05,18.80
2008,05,26,12,06,18.80
2008,05,26,12,07,18.80
2008,05,26,12,08,18.80
2008,05,26,12,09,18.90
2008,05,26,12,10,19.00
2008,05,26,12,11,19.10
2008,05,26,12,12,19.10
2008,05,26,12,13,19.10
2008,05,26,12,14,19.20
2008,05,26,12,15,19.40
2008,05,26,12,16,19.40
2008,05,26,12,17,19.50
2008,05,26,12,18,19.60
2008,05,26,12,19,19.70
2008,05,26,12,20,19.70
2008,05,26,12,21,19.70
2008,05,26,12,22,19.70
2008,05,26,12,23,19.70
2008,05,26,12,24,19.70
2008,05,26,12,25,19.60
2008,05,26,12,26,19.60
2008,05,26,12,27,19.60
2008,05,26,12,28,19.50
2008,05,26,12,29,19.40
2008,05,26,12,30,19.40
2008,05,26,12,31,19.40
2008,05,26,12,32,19.40
2008,05,26,12,33,19.40
2008,05,26,12,34,19.40
2008,05,26,12,35,19.30
2008,05,26,12,36,19.30
2008,05,26,12,37,19.30
2008,05,26,12,38,19.30
2008,05,26,12,39,19.40
2008,05,26,12,40,19.40
2008,05,26,12,41,19.40
2008,05,26,12,42,19.40
2008,05,26,12,43,19.40
2008,05,26,12,44,19.50
2008,05,26,12,45,19.50
2008,05,26,12,46,19.60
2008,05,26,12,47,19.70
2008,05,26,12,48,19.70
2008,05,26,12,49,19.80
2008,05,26,12,50,19.80
2008,05,26,12,51,19.80
2008,05,26,12,52,19.80
2008,05,26,12,53,19.80
2008,05,26,12,54,19.90
2008,05,26,12,55,19.90
2008,05,26,12,56,20.00
2008,05,26,12,57,20.10
2008,05,26,12,58,20.10
2008,05,26,12,59,20.20
2008,05,26,13,00,20.20
2008,05,26,13,01,20.40
2008,05,26,13,02,20.40
2008,05,26,13,03,20.40
2008,05,26,13,04,20.50
2008,05,26,13,05,20.50
2008,05,26,13,06,20.60
2008,05,26,13,07,20.70
2008,05,26,13,08,20.80
2008,05,26,13,09,20.90
2008,05,26,13,10,21.00
2008,05,26,13,11,21.00
2008,05,26,13,12,21.00
2008,05,26,13,13,21.00
2008,05,26,13,14,21.00
2008,05,26,13,15,21.10
2008,05,26,13,16,21.10
2008,05,26,13,17,21.10
2008,05,26,13,18,21.00
2008,05,26,13,19,21.10
2008,05,26,13,20,21.10
2008,05,26,13,21,21.20
2008,05,26,13,22,21.20
2008,05,26,13,23,21.20
2008,05,26,13,24,21.20
2008,05,26,13,25,21.30
2008,05,26,13,26,21.20
2008,05,26,13,27,21.20
2008,05,26,13,28,21.20
2008,05,26,13,29,21.20
2008,05,26,13,30,21.30
2008,05,26,13,31,21.30
2008,05,26,13,32,21.40
2008,05,26,13,33,21.40
2008,05,26,13,34,21.40
2008,05,26,13,35,21.40
2008,05,26,13,36,21.30
2008,05,26,13,37,21.30
2008,05,26,13,38,21.30
2008,05,26,13,39,21.30
2008,05,26,13,40,21.30
2008,05,26,13,41,21.20
2008,05,26,13,42,21.10
2008,05,26,13,43,21.10
2008,05,26,13,44,21.10
2008,05,26,13,45,21.10
2008,05,26,13,46,21.10
2008,05,26,13,47,21.10
2008,05,26,13,48,21.20
2008,05,26,13,49,21.20
2008,05,26,13,50,21.30
2008,05,26,13,51,21.20
2008,05,26,13,52,21.30
2008,05,26,13,53,21.30
2008,05,26,13,54,21.30
2008,05,26,13,55,21.30
2008,05,26,13,56,21.30
2008,05,26,13,57,21.30
2008,05,26,13,58,21.30
2008,05,26,13,59,21.30
2008,05,26,14,00,21.30
2008,05,26,14,01,21.30
2008,05,26,14,02,21.30
2008,05,26,14,03,21.20
2008,05,26,14,04,21.30
2008,05,26,14,05,21.30
2008,05,26,14,06,21.30
2008,05,26,14,07,21.30
2008,05,26,14,08,21.10
2008,05,26,14,09,21.00
2008,05,26,14,10,21.00
2008,05,26,14,11,20.80
2008,05,26,14,12,20.60
2008,05,26,14,13,20.50
2008,05,26,14,14,20.30
2008,05,26,14,15,20.30
2008,05,26,14,16,20.30
2008,05,26,14,17,20.30
2008,05,26,14,18,20.30
2008,05,26,14,19,20.30
2008,05,26,14,20,20.20
2008,05,26,14,21,20.20
2008,05,26,14,22,20.20
2008,05,26,14,23,20.20
2008,05,26,14,24,20.20
2008,05,26,14,25,20.10
2008,05,26,14,26,20.00
2008,05,26,14,27,20.10
2008,05,26,14,28,20.10
2008,05,26,14,29,20.00
2008,05,26,14,30,19.90
2008,05,26,14,31,19.90
2008,05,26,14,32,19.70
2008,05,26,14,33,19.60
2008,05,26,14,34,19.50
2008,05,26,14,35,19.50
2008,05,26,14,36,19.60
2008,05,26,14,37,19.50
2008,05,26,14,38,19.50
2008,05,26,14,39,19.50
2008,05,26,14,40,19.50
2008,05,26,14,41,19.60
2008,05,26,14,42,19.50
2008,05,26,14,43,19.40
2008,05,26,14,44,19.40
2008,05,26,14,45,19.30
2008,05,26,14,46,19.20
2008,05,26,14,47,19.20
2008,05,26,14,48,19.30
2008,05,26,14,49,19.40
2008,05,26,14,50,19.40
2008,05,26,14,51,19.40
2008,05,26,14,52,19.30
2008,05,26,14,53,19.20
2008,05,26,14,54,19.10
2008,05,26,14,55,19.00
2008,05,26,14,56,18.90
2008,05,26,14,57,19.00
2008,05,26,14,58,19.10
2008,05,26,14,59,19.10
2008,05,26,15,00,19.20
2008,05,26,15,01,19.20
2008,05,26,15,02,19.20
2008,05,26,15,03,19.20
2008,05,26,15,04,19.20
2008,05,26,15,05,19.10
2008,05,26,15,06,19.10
2008,05,26,15,07,19.00
2008,05,26,15,08,18.90
2008,05,26,15,09,18.80
2008,05,26,15,10,18.80
2008,05,26,15,11,18.70
2008,05,26,15,12,18.70
2008,05,26,15,13,18.60
2008,05,26,15,14,18.60
2008,05,26,15,15,18.50
2008,05,26,15,16,18.30
2008,05,26,15,17,18.20
2008,05,26,15,18,18.10
2008,05,26,15,19,18.10
2008,05,26,15,20,18.00
2008,05,26,15,21,17.90
2008,05,26,15,22,17.90
2008,05,26,15,23,17.90
2008,05,26,15,24,17.80
2008,05,26,15,25,17.80
2008,05,26,15,26,17.80
2008,05,26,15,27,17.80
2008,05,26,15,28,17.90
2008,05,26,15,29,17.90
2008,05,26,15,30,17.90
2008,05,26,15,31,17.90
2008,05,26,15,32,17.90
2008,05,26,15,33,17.90
2008,05,26,15,34,17.90
2008,05,26,15,35,17.80
2008,05,26,15,36,17.70
2008,05,26,15,37,17.70
2008,05,26,15,38,17.80
2008,05,26,15,39,17.80
2008,05,26,15,40,17.80
2008,05,26,15,41,17.80
2008,05,26,15,42,17.90
2008,05,26,15,43,18.00
2008,05,26,15,44,18.10
2008,05,26,15,45,18.20
2008,05,26,15,46,18.20
2008,05,26,15,47,18.20
2008,05,26,15,48,18.20
2008,05,26,15,49,18.20
2008,05,26,15,50,18.20
2008,05,26,15,51,18.20
2008,05,26,15,52,18.20
2008,05,26,15,53,18.20
2008,05,26,15,54,18.20
2008,05,26,15,55,18.30
2008,05,26,15,56,18.40
2008,05,26,15,57,18.50
2008,05,26,15,58,18.50
2008,05,26,15,59,18.50
2008,05,26,16,00,18.60
2008,05,26,16,01,18.70
2008,05,26,16,02,18.70
2008,05,26,16,03,18.80
2008,05,26,16,04,18.90
2008,05,26,16,05,19.10
2008,05,26,16,06,19.10
2008,05,26,16,07,19.20
2008,05,26,16,08,19.30
2008,05,26,16,09,19.30
2008,05,26,16,10,19.40
2008,05,26,16,11,19.50
2008,05,26,16,12,19.60
2008,05,26,16,13,19.70
2008,05,26,16,14,19.70
2008,05,26,16,15,19.80
2008,05,26,16,16,19.90
2008,05,26,16,17,19.90
2008,05,26,16,18,20.00
2008,05,26,16,19,20.10
2008,05,26,16,20,20.20
2008,05,26,16,21,20.20
2008,05,26,16,22,20.20
2008,05,26,16,23,20.20
2008,05,26,16,24,20.20
2008,05,26,16,25,20.20
2008,05,26,16,26,20.20
2008,05,26,16,27,20.20
2008,05,26,16,28,20.20
2008,05,26,16,29,20.20
2008,05,26,16,30,20.20
2008,05,26,16,31,20.20
2008,05,26,16,32,20.20
2008,05,26,16,33,20.20
2008,05,26,16,34,20.20
2008,05,26,16,35,20.20
2008,05,26,16,36,20.20
2008,05,26,16,37,20.20
2008,05,26,16,38,20.10
2008,05,26,16,39,20.10
2008,05,26,16,40,20.10
2008,05,26,16,41,19.90
2008,05,26,16,42,19.90
2008,05,26,16,43,19.90
2008,05,26,16,44,19.90
2008,05,26,16,45,19.80
2008,05,26,16,46,19.80
2008,05,26,16,47,19.90
2008,05,26,16,48,19.90
2008,05,26,16,49,19.90
2008,05,26,16,50,20.10
2008,05,26,16,51,20.10
2008,05,26,16,52,20.10
2008,05,26,16,53,20.10
2008,05,26,16,54,20.10
2008,05,26,16,55,20.10
2008,05,26,16,56,20.10
2008,05,26,16,57,20.10
2008,05,26,16,58,20.20
2008,05,26,16,59,20.20
2008,05,26,17,00,20.20
2008,05,26,17,01,20.20
2008,05,26,17,02,20.30
2008,05,26,17,03,20.30
2008,05,26,17,04,20.30
2008,05,26,17,05,20.40
2008,05,26,17,06,20.30
2008,05,26,17,07,20.40
2008,05,26,17,08,20.50
2008,05,26,17,09,20.50
2008,05,26,17,10,20.50
2008,05,26,17,11,20.50
2008,05,26,17,12,20.50
2008,05,26,17,13,20.50
2008,05,26,17,14,20.50
2008,05,26,17,15,20.50
2008,05,26,17,16,20.40
2008,05,26,17,17,20.40
2008,05,26,17,18,20.30
2008,05,26,17,19,20.30