Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2023,09,25,06,52,48.30
2023,09,25,06,53,56.30
2023,09,25,06,54,53.10
2023,09,25,06,55,46.70
2023,09,25,06,56,56.30
2023,09,25,06,57,48.30
2023,09,25,06,58,53.10
2023,09,25,06,59,53.10
2023,09,25,07,00,54.70
2023,09,25,07,01,46.70
2023,09,25,07,02,37.00
2023,09,25,07,03,45.10
2023,09,25,07,04,37.00
2023,09,25,07,05,41.80
2023,09,25,07,06,49.90
2023,09,25,07,07,48.30
2023,09,25,07,08,48.30
2023,09,25,07,09,43.50
2023,09,25,07,10,59.50
2023,09,25,07,11,59.50
2023,09,25,07,12,53.10
2023,09,25,07,13,51.50
2023,09,25,07,14,53.10
2023,09,25,07,15,62.70
2023,09,25,07,16,43.50
2023,09,25,07,17,45.10
2023,09,25,07,18,33.80
2023,09,25,07,19,37.00
2023,09,25,07,20,48.30
2023,09,25,07,21,32.20
2023,09,25,07,22,43.50
2023,09,25,07,23,35.40
2023,09,25,07,24,48.30
2023,09,25,07,25,43.50
2023,09,25,07,26,37.00
2023,09,25,07,27,45.10
2023,09,25,07,28,38.60
2023,09,25,07,29,30.60
2023,09,25,07,30,40.20
2023,09,25,07,31,43.50
2023,09,25,07,32,43.50
2023,09,25,07,33,27.40
2023,09,25,07,34,45.10
2023,09,25,07,35,49.90
2023,09,25,07,36,53.10
2023,09,25,07,37,41.80
2023,09,25,07,38,40.20
2023,09,25,07,39,37.00
2023,09,25,07,40,35.40
2023,09,25,07,41,45.10
2023,09,25,07,42,57.90
2023,09,25,07,43,56.30
2023,09,25,07,44,46.70
2023,09,25,07,45,51.50
2023,09,25,07,46,46.70
2023,09,25,07,47,46.70
2023,09,25,07,48,45.10
2023,09,25,07,49,48.30
2023,09,25,07,50,45.10
2023,09,25,07,51,48.30
2023,09,25,07,52,40.20
2023,09,25,07,53,30.60
2023,09,25,07,54,40.20
2023,09,25,07,55,33.80
2023,09,25,07,56,35.40
2023,09,25,07,57,38.60
2023,09,25,07,58,40.20
2023,09,25,07,59,38.60
2023,09,25,08,00,45.10
2023,09,25,08,01,40.20
2023,09,25,08,02,40.20
2023,09,25,08,03,46.70
2023,09,25,08,04,45.10
2023,09,25,08,05,33.80
2023,09,25,08,06,22.50
2023,09,25,08,07,40.20
2023,09,25,08,08,45.10
2023,09,25,08,09,43.50
2023,09,25,08,10,33.80
2023,09,25,08,11,37.00
2023,09,25,08,12,53.10
2023,09,25,08,13,48.30
2023,09,25,08,14,48.30
2023,09,25,08,15,27.40
2023,09,25,08,16,53.10
2023,09,25,08,17,45.10
2023,09,25,08,18,46.70
2023,09,25,08,19,48.30
2023,09,25,08,20,41.80
2023,09,25,08,21,40.20
2023,09,25,08,22,38.60
2023,09,25,08,23,33.80
2023,09,25,08,24,32.20
2023,09,25,08,25,37.00
2023,09,25,08,26,41.80
2023,09,25,08,27,43.50
2023,09,25,08,28,51.50
2023,09,25,08,29,37.00
2023,09,25,08,30,43.50
2023,09,25,08,31,49.90
2023,09,25,08,32,41.80
2023,09,25,08,33,43.50
2023,09,25,08,34,51.50
2023,09,25,08,35,43.50
2023,09,25,08,36,38.60
2023,09,25,08,37,41.80
2023,09,25,08,38,62.70
2023,09,25,08,39,49.90
2023,09,25,08,40,40.20
2023,09,25,08,41,43.50
2023,09,25,08,42,41.80
2023,09,25,08,43,46.70
2023,09,25,08,44,43.50
2023,09,25,08,45,45.10
2023,09,25,08,46,41.80
2023,09,25,08,47,53.10
2023,09,25,08,48,53.10
2023,09,25,08,49,41.80
2023,09,25,08,50,53.10
2023,09,25,08,51,43.50
2023,09,25,08,52,46.70
2023,09,25,08,53,43.50
2023,09,25,08,54,46.70
2023,09,25,08,55,46.70
2023,09,25,08,56,49.90
2023,09,25,08,57,48.30
2023,09,25,08,58,40.20
2023,09,25,08,59,38.60
2023,09,25,09,00,49.90
2023,09,25,09,01,41.80
2023,09,25,09,02,51.50
2023,09,25,09,03,45.10
2023,09,25,09,04,49.90
2023,09,25,09,05,49.90
2023,09,25,09,06,38.60
2023,09,25,09,07,49.90
2023,09,25,09,08,53.10
2023,09,25,09,09,43.50
2023,09,25,09,10,48.30
2023,09,25,09,11,48.30
2023,09,25,09,12,43.50
2023,09,25,09,13,48.30
2023,09,25,09,14,48.30
2023,09,25,09,15,51.50
2023,09,25,09,16,49.90
2023,09,25,09,17,64.40
2023,09,25,09,18,40.20
2023,09,25,09,19,43.50
2023,09,25,09,20,57.90
2023,09,25,09,21,45.10
2023,09,25,09,22,30.60
2023,09,25,09,23,40.20
2023,09,25,09,24,45.10
2023,09,25,09,25,43.50
2023,09,25,09,26,51.50
2023,09,25,09,27,53.10
2023,09,25,09,28,43.50
2023,09,25,09,29,38.60
2023,09,25,09,30,40.20
2023,09,25,09,31,46.70
2023,09,25,09,32,33.80
2023,09,25,09,33,54.70
2023,09,25,09,34,49.90
2023,09,25,09,35,30.60
2023,09,25,09,36,43.50
2023,09,25,09,37,51.50
2023,09,25,09,38,49.90
2023,09,25,09,39,51.50
2023,09,25,09,40,46.70
2023,09,25,09,41,51.50
2023,09,25,09,42,54.70
2023,09,25,09,43,53.10
2023,09,25,09,44,38.60
2023,09,25,09,45,51.50
2023,09,25,09,46,46.70
2023,09,25,09,47,45.10
2023,09,25,09,48,56.30
2023,09,25,09,49,45.10
2023,09,25,09,50,49.90
2023,09,25,09,51,49.90
2023,09,25,09,52,45.10
2023,09,25,09,53,46.70
2023,09,25,09,54,51.50
2023,09,25,09,55,57.90
2023,09,25,09,56,49.90
2023,09,25,09,57,37.00
2023,09,25,09,58,35.40
2023,09,25,09,59,38.60
2023,09,25,10,00,43.50
2023,09,25,10,01,45.10
2023,09,25,10,02,41.80
2023,09,25,10,03,46.70
2023,09,25,10,04,40.20
2023,09,25,10,05,40.20
2023,09,25,10,06,46.70
2023,09,25,10,07,29.00
2023,09,25,10,08,38.60
2023,09,25,10,09,30.60
2023,09,25,10,10,38.60
2023,09,25,10,11,33.80
2023,09,25,10,12,33.80
2023,09,25,10,13,19.30
2023,09,25,10,14,38.60
2023,09,25,10,15,25.70
2023,09,25,10,16,43.50
2023,09,25,10,17,30.60
2023,09,25,10,18,37.00
2023,09,25,10,19,35.40
2023,09,25,10,20,32.20
2023,09,25,10,21,30.60
2023,09,25,10,22,24.20
2023,09,25,10,23,27.40
2023,09,25,10,24,41.80
2023,09,25,10,25,37.00
2023,09,25,10,26,33.80
2023,09,25,10,27,29.00
2023,09,25,10,28,29.00
2023,09,25,10,29,29.00
2023,09,25,10,30,30.60
2023,09,25,10,31,30.60
2023,09,25,10,32,30.60
2023,09,25,10,33,40.20
2023,09,25,10,34,33.80
2023,09,25,10,35,48.30
2023,09,25,10,36,37.00
2023,09,25,10,37,35.40
2023,09,25,10,38,25.70
2023,09,25,10,39,29.00
2023,09,25,10,40,32.20
2023,09,25,10,41,37.00
2023,09,25,10,42,35.40
2023,09,25,10,43,33.80
2023,09,25,10,44,37.00
2023,09,25,10,45,32.20
2023,09,25,10,46,32.20
2023,09,25,10,47,19.30
2023,09,25,10,48,20.90
2023,09,25,10,49,22.50
2023,09,25,10,50,32.20
2023,09,25,10,51,32.20
2023,09,25,10,52,41.80
2023,09,25,10,53,32.20
2023,09,25,10,54,17.70
2023,09,25,10,55,33.80
2023,09,25,10,56,33.80
2023,09,25,10,57,19.30
2023,09,25,10,58,19.30
2023,09,25,10,59,22.50
2023,09,25,11,00,19.30
2023,09,25,11,01,20.90
2023,09,25,11,02,16.10
2023,09,25,11,03,19.30
2023,09,25,11,04,19.30
2023,09,25,11,05,22.50
2023,09,25,11,06,27.40
2023,09,25,11,07,35.40
2023,09,25,11,08,29.00
2023,09,25,11,09,30.60
2023,09,25,11,10,32.20
2023,09,25,11,11,33.80
2023,09,25,11,12,43.50
2023,09,25,11,13,37.00
2023,09,25,11,14,37.00
2023,09,25,11,15,33.80
2023,09,25,11,16,29.00
2023,09,25,11,17,29.00
2023,09,25,11,18,29.00
2023,09,25,11,19,29.00
2023,09,25,11,20,22.50
2023,09,25,11,21,20.90
2023,09,25,11,22,33.80
2023,09,25,11,23,32.20
2023,09,25,11,24,35.40
2023,09,25,11,25,27.40
2023,09,25,11,26,19.30
2023,09,25,11,27,33.80
2023,09,25,11,28,24.20
2023,09,25,11,29,20.90
2023,09,25,11,30,24.20
2023,09,25,11,31,24.20
2023,09,25,11,32,24.20
2023,09,25,11,33,33.80
2023,09,25,11,34,20.90
2023,09,25,11,35,24.20
2023,09,25,11,36,30.60
2023,09,25,11,37,29.00
2023,09,25,11,38,29.00
2023,09,25,11,39,20.90
2023,09,25,11,40,25.70
2023,09,25,11,41,32.20
2023,09,25,11,42,32.20
2023,09,25,11,43,25.70
2023,09,25,11,44,33.80
2023,09,25,11,45,33.80
2023,09,25,11,46,35.40
2023,09,25,11,47,37.00
2023,09,25,11,48,33.80
2023,09,25,11,49,37.00
2023,09,25,11,50,30.60
2023,09,25,11,51,35.40
2023,09,25,11,52,33.80
2023,09,25,11,53,30.60
2023,09,25,11,54,37.00
2023,09,25,11,55,29.00
2023,09,25,11,56,24.20
2023,09,25,11,57,29.00
2023,09,25,11,58,29.00
2023,09,25,11,59,30.60
2023,09,25,12,00,25.70
2023,09,25,12,01,22.50
2023,09,25,12,02,24.20
2023,09,25,12,03,22.50
2023,09,25,12,04,22.50
2023,09,25,12,05,32.20
2023,09,25,12,06,22.50
2023,09,25,12,07,27.40
2023,09,25,12,08,29.00
2023,09,25,12,09,29.00
2023,09,25,12,10,11.30
2023,09,25,12,11,16.10
2023,09,25,12,12,22.50
2023,09,25,12,13,32.20
2023,09,25,12,14,32.20
2023,09,25,12,15,32.20
2023,09,25,12,16,25.70
2023,09,25,12,17,25.70
2023,09,25,12,18,22.50
2023,09,25,12,19,20.90
2023,09,25,12,20,20.90
2023,09,25,12,21,22.50
2023,09,25,12,22,22.50
2023,09,25,12,23,19.30
2023,09,25,12,24,20.90
2023,09,25,12,25,25.70
2023,09,25,12,26,24.20
2023,09,25,12,27,24.20
2023,09,25,12,28,17.70
2023,09,25,12,29,20.90
2023,09,25,12,30,19.30
2023,09,25,12,31,14.50
2023,09,25,12,32,19.30
2023,09,25,12,33,16.10
2023,09,25,12,34,16.10
2023,09,25,12,35,20.90
2023,09,25,12,36,16.10
2023,09,25,12,37,17.70
2023,09,25,12,38,22.50
2023,09,25,12,39,24.20
2023,09,25,12,40,16.10
2023,09,25,12,41,24.20
2023,09,25,12,42,29.00
2023,09,25,12,43,25.70
2023,09,25,12,44,29.00
2023,09,25,12,45,32.20
2023,09,25,12,46,20.90
2023,09,25,12,47,22.50
2023,09,25,12,48,24.20
2023,09,25,12,49,22.50
2023,09,25,12,50,11.30
2023,09,25,12,51,11.30
2023,09,25,12,52,12.90
2023,09,25,12,53,16.10
2023,09,25,12,54,11.30
2023,09,25,12,55,17.70
2023,09,25,12,56,14.50
2023,09,25,12,57,16.10
2023,09,25,12,58,14.50
2023,09,25,12,59,12.90
2023,09,25,13,00,11.30
2023,09,25,13,01,11.30
2023,09,25,13,02,11.30
2023,09,25,13,03,16.10
2023,09,25,13,04,11.30
2023,09,25,13,05,14.50
2023,09,25,13,06,11.30
2023,09,25,13,07,11.30
2023,09,25,13,08,14.50
2023,09,25,13,09,14.50
2023,09,25,13,10,14.50
2023,09,25,13,11,11.30
2023,09,25,13,12,9.60
2023,09,25,13,13,9.60
2023,09,25,13,14,11.30
2023,09,25,13,15,12.90
2023,09,25,13,16,11.30
2023,09,25,13,17,16.10
2023,09,25,13,18,14.50
2023,09,25,13,19,9.60
2023,09,25,13,20,11.30
2023,09,25,13,21,8.10
2023,09,25,13,22,8.10
2023,09,25,13,23,11.30
2023,09,25,13,24,14.50
2023,09,25,13,25,17.70
2023,09,25,13,26,9.60
2023,09,25,13,27,11.30
2023,09,25,13,28,11.30
2023,09,25,13,29,14.50
2023,09,25,13,30,12.90
2023,09,25,13,31,12.90
2023,09,25,13,32,12.90
2023,09,25,13,33,14.50
2023,09,25,13,34,14.50
2023,09,25,13,35,9.60
2023,09,25,13,36,6.40
2023,09,25,13,37,6.40
2023,09,25,13,38,11.30
2023,09,25,13,39,6.40
2023,09,25,13,40,11.30
2023,09,25,13,41,11.30
2023,09,25,13,42,9.60
2023,09,25,13,43,6.40
2023,09,25,13,44,9.60
2023,09,25,13,45,11.30
2023,09,25,13,46,9.60
2023,09,25,13,47,8.10
2023,09,25,13,48,9.60
2023,09,25,13,49,9.60
2023,09,25,13,50,9.60
2023,09,25,13,51,6.40
2023,09,25,13,52,6.40
2023,09,25,13,53,11.30
2023,09,25,13,54,8.10
2023,09,25,13,55,8.10
2023,09,25,13,56,8.10
2023,09,25,13,57,6.40
2023,09,25,13,58,4.80
2023,09,25,13,59,4.80
2023,09,25,14,00,6.40
2023,09,25,14,01,6.40
2023,09,25,14,02,3.20
2023,09,25,14,03,4.80
2023,09,25,14,04,6.40
2023,09,25,14,05,4.80
2023,09,25,14,06,6.40
2023,09,25,14,07,6.40
2023,09,25,14,08,8.10
2023,09,25,14,09,8.10
2023,09,25,14,10,6.40
2023,09,25,14,11,4.80
2023,09,25,14,12,3.20
2023,09,25,14,13,4.80
2023,09,25,14,14,6.40
2023,09,25,14,15,4.80
2023,09,25,14,16,6.40
2023,09,25,14,17,6.40
2023,09,25,14,18,8.10
2023,09,25,14,19,8.10
2023,09,25,14,20,9.60
2023,09,25,14,21,11.30
2023,09,25,14,22,9.60
2023,09,25,14,23,9.60
2023,09,25,14,24,8.10
2023,09,25,14,25,9.60
2023,09,25,14,26,8.10
2023,09,25,14,27,11.30
2023,09,25,14,28,9.60
2023,09,25,14,29,6.40
2023,09,25,14,30,6.40
2023,09,25,14,31,6.40
2023,09,25,14,32,8.10
2023,09,25,14,33,11.30
2023,09,25,14,34,8.10
2023,09,25,14,35,8.10
2023,09,25,14,36,12.90
2023,09,25,14,37,11.30
2023,09,25,14,38,12.90
2023,09,25,14,39,11.30
2023,09,25,14,40,9.60
2023,09,25,14,41,9.60
2023,09,25,14,42,9.60
2023,09,25,14,43,9.60
2023,09,25,14,44,9.60
2023,09,25,14,45,9.60
2023,09,25,14,46,8.10
2023,09,25,14,47,11.30
2023,09,25,14,48,9.60
2023,09,25,14,49,14.50
2023,09,25,14,50,14.50
2023,09,25,14,51,12.90
2023,09,25,14,52,11.30
2023,09,25,14,53,11.30
2023,09,25,14,54,17.70
2023,09,25,14,55,17.70
2023,09,25,14,56,12.90
2023,09,25,14,57,16.10
2023,09,25,14,58,12.90
2023,09,25,14,59,11.30
2023,09,25,15,00,8.10
2023,09,25,15,01,11.30
2023,09,25,15,02,9.60
2023,09,25,15,03,11.30
2023,09,25,15,04,16.10
2023,09,25,15,05,8.10
2023,09,25,15,06,6.40
2023,09,25,15,07,9.60
2023,09,25,15,08,9.60
2023,09,25,15,09,8.10
2023,09,25,15,10,6.40
2023,09,25,15,11,8.10
2023,09,25,15,12,9.60
2023,09,25,15,13,14.50
2023,09,25,15,14,19.30
2023,09,25,15,15,12.90
2023,09,25,15,16,17.70
2023,09,25,15,17,14.50
2023,09,25,15,18,20.90
2023,09,25,15,19,17.70
2023,09,25,15,20,14.50
2023,09,25,15,21,9.60
2023,09,25,15,22,14.50
2023,09,25,15,23,11.30
2023,09,25,15,24,8.10
2023,09,25,15,25,8.10
2023,09,25,15,26,16.10
2023,09,25,15,27,16.10
2023,09,25,15,28,16.10
2023,09,25,15,29,16.10
2023,09,25,15,30,14.50
2023,09,25,15,31,14.50
2023,09,25,15,32,14.50
2023,09,25,15,33,11.30
2023,09,25,15,34,9.60
2023,09,25,15,35,9.60
2023,09,25,15,36,4.80
2023,09,25,15,37,8.10
2023,09,25,15,38,4.80
2023,09,25,15,39,6.40
2023,09,25,15,40,4.80
2023,09,25,15,41,4.80
2023,09,25,15,42,4.80
2023,09,25,15,43,3.20
2023,09,25,15,44,4.80
2023,09,25,15,45,4.80
2023,09,25,15,46,4.80
2023,09,25,15,47,3.20
2023,09,25,15,48,1.60
2023,09,25,15,51,1.60
2023,09,25,15,52,3.20
2023,09,25,15,53,1.60
2023,09,25,15,54,1.60
2023,09,25,15,55,1.60
2023,09,25,15,56,1.60
2023,09,25,15,57,1.60
2023,09,25,15,58,1.60
2023,09,25,15,59,1.60
2023,09,25,16,00,1.60
2023,09,25,16,01,1.60
2023,09,25,16,02,1.60
2023,09,25,16,03,1.60
2023,09,25,16,04,1.60
2023,09,25,16,05,1.60
2023,09,25,16,08,1.60
2023,09,25,16,10,1.60
2023,09,25,16,11,1.60
2023,09,25,16,12,1.60
2023,09,25,16,13,1.60
2023,09,25,16,14,1.60
2023,09,25,16,15,3.20
2023,09,25,16,16,3.20
2023,09,25,16,17,6.40
2023,09,25,16,18,4.80
2023,09,25,16,19,3.20
2023,09,25,16,20,6.40
2023,09,25,16,21,6.40
2023,09,25,16,22,4.80
2023,09,25,16,23,4.80
2023,09,25,16,24,6.40
2023,09,25,16,25,4.80
2023,09,25,16,26,4.80
2023,09,25,16,27,3.20
2023,09,25,16,28,1.60
2023,09,25,16,29,1.60
2023,09,25,16,30,6.40
2023,09,25,16,31,4.80
2023,09,25,16,32,3.20
2023,09,25,16,33,3.20
2023,09,25,16,34,3.20
2023,09,25,16,35,4.80
2023,09,25,16,36,4.80
2023,09,25,16,37,6.40
2023,09,25,16,38,4.80
2023,09,25,16,39,4.80
2023,09,25,16,40,6.40
2023,09,25,16,41,3.20
2023,09,25,16,42,3.20
2023,09,25,16,43,3.20
2023,09,25,16,44,1.60
2023,09,25,16,45,1.60
2023,09,25,16,48,1.60
2023,09,25,16,49,1.60
2023,09,25,16,50,1.60
2023,09,25,16,51,3.20
2023,09,25,16,52,3.20
2023,09,25,16,53,3.20
2023,09,25,16,54,4.80
2023,09,25,16,55,3.20
2023,09,25,16,56,4.80
2023,09,25,16,57,3.20
2023,09,25,16,58,1.60
2023,09,25,16,59,1.60
2023,09,25,17,00,4.80
2023,09,25,17,01,3.20
2023,09,25,17,02,1.60
2023,09,25,17,03,3.20
2023,09,25,17,04,3.20
2023,09,25,17,05,9.60
2023,09,25,17,06,6.40
2023,09,25,17,07,3.20
2023,09,25,17,08,4.80
2023,09,25,17,09,4.80
2023,09,25,17,10,4.80
2023,09,25,17,11,6.40
2023,09,25,17,12,8.10
2023,09,25,17,13,6.40
2023,09,25,17,14,6.40
2023,09,25,17,15,6.40
2023,09,25,17,16,6.40
2023,09,25,17,17,6.40
2023,09,25,17,18,9.60
2023,09,25,17,19,9.60
2023,09,25,17,20,8.10
2023,09,25,17,21,8.10
2023,09,25,17,22,11.30
2023,09,25,17,23,9.60
2023,09,25,17,24,11.30
2023,09,25,17,25,8.10
2023,09,25,17,26,9.60
2023,09,25,17,27,8.10
2023,09,25,17,28,6.40
2023,09,25,17,29,8.10
2023,09,25,17,30,6.40
2023,09,25,17,31,3.20
2023,09,25,17,32,4.80
2023,09,25,17,33,6.40
2023,09,25,17,34,3.20
2023,09,25,17,35,8.10
2023,09,25,17,36,9.60
2023,09,25,17,37,11.30
2023,09,25,17,38,9.60
2023,09,25,17,39,14.50
2023,09,25,17,40,16.10
2023,09,25,17,41,16.10
2023,09,25,17,42,19.30
2023,09,25,17,43,20.90
2023,09,25,17,44,17.70
2023,09,25,17,45,16.10
2023,09,25,17,46,12.90
2023,09,25,17,47,14.50
2023,09,25,17,48,12.90
2023,09,25,17,49,16.10
2023,09,25,17,50,14.50
2023,09,25,17,51,16.10
2023,09,25,17,52,11.30
2023,09,25,17,53,11.30
2023,09,25,17,54,9.60
2023,09,25,17,55,9.60
2023,09,25,17,56,9.60
2023,09,25,17,57,6.40
2023,09,25,17,58,8.10
2023,09,25,17,59,11.30
2023,09,25,18,00,6.40
2023,09,25,18,01,11.30
2023,09,25,18,02,12.90
2023,09,25,18,03,14.50
2023,09,25,18,04,12.90
2023,09,25,18,05,11.30
2023,09,25,18,06,9.60
2023,09,25,18,07,11.30
2023,09,25,18,08,9.60
2023,09,25,18,09,8.10
2023,09,25,18,10,11.30
2023,09,25,18,11,11.30
2023,09,25,18,12,14.50
2023,09,25,18,13,16.10
2023,09,25,18,14,16.10
2023,09,25,18,15,14.50
2023,09,25,18,16,12.90
2023,09,25,18,17,16.10
2023,09,25,18,18,14.50
2023,09,25,18,19,12.90
2023,09,25,18,20,8.10
2023,09,25,18,21,9.60
2023,09,25,18,22,9.60
2023,09,25,18,23,9.60
2023,09,25,18,24,3.20
2023,09,25,18,25,4.80
2023,09,25,18,26,6.40
2023,09,25,18,27,9.60
2023,09,25,18,28,9.60
2023,09,25,18,29,11.30
2023,09,25,18,30,9.60
2023,09,25,18,31,16.10
2023,09,25,18,32,17.70
2023,09,25,18,33,16.10
2023,09,25,18,34,11.30
2023,09,25,18,35,9.60
2023,09,25,18,36,8.10
2023,09,25,18,37,6.40
2023,09,25,18,38,9.60
2023,09,25,18,39,11.30
2023,09,25,18,40,6.40
2023,09,25,18,41,6.40
2023,09,25,18,42,12.90
2023,09,25,18,43,16.10
2023,09,25,18,44,14.50
2023,09,25,18,45,6.40
2023,09,25,18,46,9.60
2023,09,25,18,47,8.10
2023,09,25,18,48,3.20
2023,09,25,18,49,8.10
2023,09,25,18,50,6.40
2023,09,25,18,51,1.60
2023,09,25,18,52,9.60
2023,09,25,18,53,16.10
2023,09,25,18,54,9.60
2023,09,25,18,55,12.90
2023,09,25,18,56,14.50
2023,09,25,18,57,11.30
2023,09,25,18,58,14.50
2023,09,25,18,59,17.70
2023,09,25,19,00,17.70
2023,09,25,19,01,17.70
2023,09,25,19,02,8.10
2023,09,25,19,03,8.10
2023,09,25,19,04,6.40
2023,09,25,19,05,4.80
2023,09,25,19,06,8.10
2023,09,25,19,07,9.60
2023,09,25,19,08,11.30
2023,09,25,19,09,9.60
2023,09,25,19,10,11.30
2023,09,25,19,11,9.60
2023,09,25,19,12,11.30
2023,09,25,19,13,8.10
2023,09,25,19,14,9.60
2023,09,25,19,15,11.30
2023,09,25,19,16,9.60
2023,09,25,19,17,6.40
2023,09,25,19,18,9.60
2023,09,25,19,19,9.60
2023,09,25,19,20,9.60
2023,09,25,19,21,6.40
2023,09,25,19,22,8.10
2023,09,25,19,23,8.10
2023,09,25,19,24,8.10
2023,09,25,19,25,9.60
2023,09,25,19,26,8.10
2023,09,25,19,27,11.30
2023,09,25,19,28,11.30
2023,09,25,19,29,11.30
2023,09,25,19,30,14.50
2023,09,25,19,31,14.50
2023,09,25,19,32,9.60
2023,09,25,19,33,8.10
2023,09,25,19,34,8.10
2023,09,25,19,35,8.10
2023,09,25,19,36,9.60
2023,09,25,19,37,8.10
2023,09,25,19,38,14.50
2023,09,25,19,39,14.50
2023,09,25,19,40,9.60
2023,09,25,19,41,9.60
2023,09,25,19,42,9.60
2023,09,25,19,43,8.10
2023,09,25,19,44,6.40
2023,09,25,19,45,8.10
2023,09,25,19,46,8.10
2023,09,25,19,47,11.30
2023,09,25,19,48,17.70
2023,09,25,19,49,14.50
2023,09,25,19,50,14.50
2023,09,25,19,51,14.50
2023,09,25,19,52,11.30
2023,09,25,19,53,8.10
2023,09,25,19,54,8.10
2023,09,25,19,55,9.60
2023,09,25,19,56,11.30
2023,09,25,19,57,12.90
2023,09,25,19,58,16.10
2023,09,25,19,59,14.50
2023,09,25,20,00,12.90
2023,09,25,20,01,17.70
2023,09,25,20,02,14.50
2023,09,25,20,03,14.50
2023,09,25,20,04,19.30
2023,09,25,20,05,19.30
2023,09,25,20,06,17.70
2023,09,25,20,07,17.70
2023,09,25,20,08,14.50
2023,09,25,20,09,17.70
2023,09,25,20,10,19.30
2023,09,25,20,11,20.90
2023,09,25,20,12,20.90
2023,09,25,20,13,19.30
2023,09,25,20,14,19.30
2023,09,25,20,15,17.70
2023,09,25,20,16,16.10
2023,09,25,20,17,16.10
2023,09,25,20,18,16.10
2023,09,25,20,19,17.70
2023,09,25,20,20,17.70
2023,09,25,20,21,19.30
2023,09,25,20,22,17.70
2023,09,25,20,23,16.10
2023,09,25,20,24,12.90
2023,09,25,20,25,14.50
2023,09,25,20,26,17.70
2023,09,25,20,27,8.10
2023,09,25,20,28,4.80
2023,09,25,20,29,3.20
2023,09,25,20,30,4.80
2023,09,25,20,31,8.10
2023,09,25,20,32,11.30
2023,09,25,20,33,16.10
2023,09,25,20,34,17.70
2023,09,25,20,35,19.30
2023,09,25,20,36,14.50
2023,09,25,20,37,11.30
2023,09,25,20,38,8.10
2023,09,25,20,39,9.60
2023,09,25,20,40,8.10
2023,09,25,20,41,8.10
2023,09,25,20,42,4.80
2023,09,25,20,43,1.60
2023,09,25,20,45,3.20
2023,09,25,20,46,4.80
2023,09,25,20,47,3.20
2023,09,25,20,48,1.60
2023,09,25,20,49,1.60
2023,09,25,20,50,6.40
2023,09,25,20,51,8.10
2023,09,25,20,52,4.80
2023,09,25,20,53,4.80
2023,09,25,20,54,3.20
2023,09,25,20,55,3.20
2023,09,25,20,56,3.20
2023,09,25,20,57,3.20
2023,09,25,20,58,4.80
2023,09,25,20,59,3.20
2023,09,25,21,00,1.60
2023,09,25,21,01,3.20
2023,09,25,21,02,3.20
2023,09,25,21,03,4.80
2023,09,25,21,04,4.80
2023,09,25,21,05,6.40
2023,09,25,21,06,8.10
2023,09,25,21,07,8.10
2023,09,25,21,08,6.40
2023,09,25,21,09,9.60
2023,09,25,21,10,8.10
2023,09,25,21,11,11.30
2023,09,25,21,12,12.90
2023,09,25,21,13,11.30
2023,09,25,21,14,9.60
2023,09,25,21,15,12.90
2023,09,25,21,16,11.30
2023,09,25,21,17,9.60
2023,09,25,21,18,9.60
2023,09,25,21,19,11.30
2023,09,25,21,20,14.50
2023,09,25,21,21,14.50
2023,09,25,21,22,16.10
2023,09,25,21,23,16.10
2023,09,25,21,24,9.60
2023,09,25,21,25,14.50
2023,09,25,21,26,16.10
2023,09,25,21,27,11.30
2023,09,25,21,28,16.10
2023,09,25,21,29,16.10
2023,09,25,21,30,11.30
2023,09,25,21,31,8.10
2023,09,25,21,32,14.50
2023,09,25,21,33,9.60
2023,09,25,21,34,11.30
2023,09,25,21,35,14.50
2023,09,25,21,36,17.70
2023,09,25,21,37,17.70
2023,09,25,21,38,20.90
2023,09,25,21,39,20.90
2023,09,25,21,40,16.10
2023,09,25,21,41,16.10
2023,09,25,21,42,17.70
2023,09,25,21,43,20.90
2023,09,25,21,44,17.70
2023,09,25,21,45,16.10
2023,09,25,21,46,11.30
2023,09,25,21,47,16.10
2023,09,25,21,48,16.10
2023,09,25,21,49,11.30
2023,09,25,21,50,11.30
2023,09,25,21,51,14.50
2023,09,25,21,52,9.60
2023,09,25,21,53,8.10
2023,09,25,21,54,17.70
2023,09,25,21,55,17.70
2023,09,25,21,56,8.10
2023,09,25,21,57,16.10
2023,09,25,21,58,14.50
2023,09,25,21,59,11.30
2023,09,25,22,00,8.10
2023,09,25,22,01,11.30
2023,09,25,22,02,8.10
2023,09,25,22,03,19.30
2023,09,25,22,04,20.90
2023,09,25,22,05,8.10
2023,09,25,22,06,14.50
2023,09,25,22,07,17.70
2023,09,25,22,08,11.30
2023,09,25,22,09,14.50
2023,09,25,22,10,17.70
2023,09,25,22,11,16.10
2023,09,25,22,12,17.70
2023,09,25,22,13,14.50
2023,09,25,22,14,16.10
2023,09,25,22,15,19.30
2023,09,25,22,16,16.10
2023,09,25,22,17,17.70
2023,09,25,22,18,14.50
2023,09,25,22,19,14.50
2023,09,25,22,20,14.50
2023,09,25,22,21,16.10
2023,09,25,22,22,14.50
2023,09,25,22,23,16.10
2023,09,25,22,24,17.70
2023,09,25,22,25,17.70
2023,09,25,22,26,14.50
2023,09,25,22,27,11.30
2023,09,25,22,28,11.30
2023,09,25,22,29,14.50
2023,09,25,22,30,12.90
2023,09,25,22,31,16.10
2023,09,25,22,32,11.30
2023,09,25,22,33,9.60
2023,09,25,22,34,16.10
2023,09,25,22,35,16.10
2023,09,25,22,36,16.10
2023,09,25,22,37,12.90
2023,09,25,22,38,11.30
2023,09,25,22,39,12.90
2023,09,25,22,40,14.50
2023,09,25,22,41,16.10
2023,09,25,22,42,17.70
2023,09,25,22,43,16.10
2023,09,25,22,44,19.30
2023,09,25,22,45,19.30
2023,09,25,22,46,6.40
2023,09,25,22,47,8.10
2023,09,25,22,48,6.40
2023,09,25,22,49,4.80
2023,09,25,22,50,6.40
2023,09,25,22,51,8.10
2023,09,25,22,52,6.40
2023,09,25,22,53,8.10
2023,09,25,22,54,4.80
2023,09,25,22,55,8.10
2023,09,25,22,56,9.60
2023,09,25,22,57,8.10
2023,09,25,22,58,6.40
2023,09,25,22,59,9.60
2023,09,25,23,00,11.30
2023,09,25,23,01,9.60
2023,09,25,23,02,9.60
2023,09,25,23,03,11.30
2023,09,25,23,04,9.60
2023,09,25,23,05,9.60
2023,09,25,23,06,11.30
2023,09,25,23,07,9.60
2023,09,25,23,08,8.10
2023,09,25,23,09,6.40
2023,09,25,23,10,4.80
2023,09,25,23,11,3.20
2023,09,25,23,12,3.20
2023,09,25,23,13,4.80
2023,09,25,23,14,4.80
2023,09,25,23,15,3.20
2023,09,25,23,16,3.20
2023,09,25,23,17,1.60
2023,09,25,23,18,3.20
2023,09,25,23,19,1.60
2023,09,25,23,20,3.20
2023,09,25,23,21,3.20
2023,09,25,23,22,8.10
2023,09,25,23,23,6.40
2023,09,25,23,24,4.80
2023,09,25,23,25,3.20
2023,09,25,23,26,1.60
2023,09,25,23,27,1.60
2023,09,25,23,28,1.60
2023,09,25,23,29,1.60
2023,09,25,23,30,3.20
2023,09,25,23,31,1.60
2023,09,25,23,32,8.10
2023,09,25,23,33,4.80
2023,09,25,23,34,3.20
2023,09,25,23,35,4.80
2023,09,25,23,36,3.20
2023,09,25,23,37,3.20
2023,09,25,23,38,3.20
2023,09,25,23,39,6.40
2023,09,25,23,40,6.40
2023,09,25,23,41,6.40
2023,09,25,23,42,4.80
2023,09,25,23,43,4.80
2023,09,25,23,44,3.20
2023,09,25,23,45,1.60
2023,09,25,23,46,3.20
2023,09,25,23,47,1.60
2023,09,25,23,48,1.60
2023,09,25,23,49,8.10
2023,09,25,23,50,9.60
2023,09,25,23,51,16.10
2023,09,25,23,52,11.30
2023,09,25,23,53,9.60
2023,09,25,23,54,8.10
2023,09,25,23,55,4.80
2023,09,25,23,56,4.80
2023,09,25,23,57,3.20
2023,09,25,23,58,1.60
2023,09,25,23,59,6.40
