Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,20.80
2015,07,05,00,01,20.80
2015,07,05,00,02,20.80
2015,07,05,00,03,20.80
2015,07,05,00,04,20.80
2015,07,05,00,05,20.80
2015,07,05,00,06,20.80
2015,07,05,00,07,20.80
2015,07,05,00,08,20.70
2015,07,05,00,09,20.70
2015,07,05,00,10,20.70
2015,07,05,00,11,20.60
2015,07,05,00,12,20.60
2015,07,05,00,13,20.60
2015,07,05,00,14,20.50
2015,07,05,00,15,20.50
2015,07,05,00,16,20.50
2015,07,05,00,17,20.40
2015,07,05,00,18,20.40
2015,07,05,00,19,20.40
2015,07,05,00,20,20.40
2015,07,05,00,21,20.30
2015,07,05,00,22,20.30
2015,07,05,00,23,20.30
2015,07,05,00,24,20.30
2015,07,05,00,25,20.30
2015,07,05,00,26,20.30
2015,07,05,00,27,20.20
2015,07,05,00,28,20.20
2015,07,05,00,29,20.20
2015,07,05,00,30,20.20
2015,07,05,00,31,20.20
2015,07,05,00,32,20.20
2015,07,05,00,33,20.20
2015,07,05,00,34,20.20
2015,07,05,00,35,20.20
2015,07,05,00,36,20.20
2015,07,05,00,37,20.20
2015,07,05,00,38,20.20
2015,07,05,00,39,20.10
2015,07,05,00,40,20.10
2015,07,05,00,41,20.10
2015,07,05,00,42,20.10
2015,07,05,00,43,20.10
2015,07,05,00,44,20.10
2015,07,05,00,45,20.10
2015,07,05,00,46,20.10
2015,07,05,00,47,20.10
2015,07,05,00,48,20.10
2015,07,05,00,49,20.10
2015,07,05,00,50,20.10
2015,07,05,00,51,20.10
2015,07,05,00,52,20.10
2015,07,05,00,53,20.00
2015,07,05,00,54,20.00
2015,07,05,00,55,20.00
2015,07,05,00,56,20.00
2015,07,05,00,57,20.00
2015,07,05,00,58,20.00
2015,07,05,00,59,20.00
2015,07,05,01,00,20.00
2015,07,05,01,01,20.00
2015,07,05,01,02,20.00
2015,07,05,01,03,20.00
2015,07,05,01,04,19.90
2015,07,05,01,05,19.90
2015,07,05,01,06,19.90
2015,07,05,01,07,19.90
2015,07,05,01,08,19.90
2015,07,05,01,09,19.90
2015,07,05,01,10,19.90
2015,07,05,01,11,19.90
2015,07,05,01,12,19.90
2015,07,05,01,13,19.80
2015,07,05,01,14,19.80
2015,07,05,01,15,19.80
2015,07,05,01,16,19.80
2015,07,05,01,17,19.80
2015,07,05,01,18,19.80
2015,07,05,01,19,19.70
2015,07,05,01,20,19.70
2015,07,05,01,21,19.70
2015,07,05,01,22,19.70
2015,07,05,01,23,19.70
2015,07,05,01,24,19.70
2015,07,05,01,25,19.70
2015,07,05,01,26,19.70
2015,07,05,01,27,19.70
2015,07,05,01,28,19.70
2015,07,05,01,29,19.60
2015,07,05,01,30,19.60
2015,07,05,01,31,19.60
2015,07,05,01,32,19.50
2015,07,05,01,33,19.50
2015,07,05,01,34,19.50
2015,07,05,01,35,19.50
2015,07,05,01,36,19.50
2015,07,05,01,37,19.50
2015,07,05,01,38,19.50
2015,07,05,01,39,19.50
2015,07,05,01,40,19.40
2015,07,05,01,41,19.40
2015,07,05,01,42,19.40
2015,07,05,01,43,19.40
2015,07,05,01,44,19.40
2015,07,05,01,45,19.40
2015,07,05,01,46,19.40
2015,07,05,01,47,19.40
2015,07,05,01,48,19.30
2015,07,05,01,49,19.30
2015,07,05,01,50,19.30
2015,07,05,01,51,19.30
2015,07,05,01,52,19.20
2015,07,05,01,53,19.20
2015,07,05,01,54,19.20
2015,07,05,01,55,19.20
2015,07,05,01,56,19.10
2015,07,05,01,57,19.10
2015,07,05,01,58,19.10
2015,07,05,01,59,19.10
2015,07,05,02,00,19.10
2015,07,05,02,01,19.10
2015,07,05,02,02,19.10
2015,07,05,02,03,19.00
2015,07,05,02,04,19.00
2015,07,05,02,05,19.00
2015,07,05,02,06,19.00
2015,07,05,02,07,19.00
2015,07,05,02,08,18.90
2015,07,05,02,09,18.90
2015,07,05,02,10,18.90
2015,07,05,02,11,18.80
2015,07,05,02,12,18.80
2015,07,05,02,13,18.80
2015,07,05,02,14,18.80
2015,07,05,02,15,18.80
2015,07,05,02,16,18.70
2015,07,05,02,17,18.70
2015,07,05,02,18,18.70
2015,07,05,02,19,18.70
2015,07,05,02,20,18.70
2015,07,05,02,21,18.60
2015,07,05,02,22,18.60
2015,07,05,02,23,18.60
2015,07,05,02,24,18.60
2015,07,05,02,25,18.60
2015,07,05,02,26,18.50
2015,07,05,02,27,18.50
2015,07,05,02,28,18.50
2015,07,05,02,29,18.50
2015,07,05,02,30,18.60
2015,07,05,02,31,18.60
2015,07,05,02,32,18.60
2015,07,05,02,33,18.60
2015,07,05,02,34,18.60
2015,07,05,02,35,18.60
2015,07,05,02,36,18.60
2015,07,05,02,37,18.60
2015,07,05,02,38,18.60
2015,07,05,02,39,18.50
2015,07,05,02,40,18.50
2015,07,05,02,41,18.50
2015,07,05,02,42,18.50
2015,07,05,02,43,18.40
2015,07,05,02,44,18.40
2015,07,05,02,45,18.40
2015,07,05,02,46,18.40
2015,07,05,02,47,18.40
2015,07,05,02,48,18.50
2015,07,05,02,49,18.50
2015,07,05,02,50,18.50
2015,07,05,02,51,18.50
2015,07,05,02,52,18.60
2015,07,05,02,53,18.60
2015,07,05,02,54,18.70
2015,07,05,02,55,18.70
2015,07,05,02,56,18.80
2015,07,05,02,57,18.80
2015,07,05,02,58,18.80
2015,07,05,02,59,18.90
2015,07,05,03,00,18.90
2015,07,05,03,01,18.90
2015,07,05,03,02,18.90
2015,07,05,03,03,18.90
2015,07,05,03,04,18.90
2015,07,05,03,05,18.90
2015,07,05,03,06,18.90
2015,07,05,03,07,18.90
2015,07,05,03,08,18.90
2015,07,05,03,09,18.90
2015,07,05,03,10,18.90
2015,07,05,03,11,18.90
2015,07,05,03,12,18.80
2015,07,05,03,13,18.80
2015,07,05,03,14,18.80
2015,07,05,03,15,18.80
2015,07,05,03,16,18.80
2015,07,05,03,17,18.70
2015,07,05,03,18,18.70
2015,07,05,03,19,18.70
2015,07,05,03,20,18.70
2015,07,05,03,21,18.70
2015,07,05,03,22,18.60
2015,07,05,03,23,18.60
2015,07,05,03,24,18.60
2015,07,05,03,25,18.50
2015,07,05,03,26,18.50
2015,07,05,03,27,18.50
2015,07,05,03,28,18.50
2015,07,05,03,29,18.50
2015,07,05,03,30,18.50
2015,07,05,03,31,18.50
2015,07,05,03,32,18.50
2015,07,05,03,33,18.50
2015,07,05,03,34,18.50
2015,07,05,03,35,18.50
2015,07,05,03,36,18.50
2015,07,05,03,37,18.50
2015,07,05,03,38,18.50
2015,07,05,03,39,18.50
2015,07,05,03,40,18.50
2015,07,05,03,41,18.60
2015,07,05,03,42,18.60
2015,07,05,03,43,18.60
2015,07,05,03,44,18.60
2015,07,05,03,45,18.60
2015,07,05,03,46,18.50
2015,07,05,03,47,18.50
2015,07,05,03,48,18.50
2015,07,05,03,49,18.40
2015,07,05,03,50,18.40
2015,07,05,03,51,18.40
2015,07,05,03,52,18.40
2015,07,05,03,53,18.30
2015,07,05,03,54,18.30
2015,07,05,03,55,18.30
2015,07,05,03,56,18.30
2015,07,05,03,57,18.20
2015,07,05,03,58,18.20
2015,07,05,03,59,18.20
2015,07,05,04,00,18.20
2015,07,05,04,01,18.20
2015,07,05,04,02,18.10
2015,07,05,04,03,18.10
2015,07,05,04,04,18.10
2015,07,05,04,05,18.10
2015,07,05,04,06,18.10
2015,07,05,04,07,18.10
2015,07,05,04,08,18.10
2015,07,05,04,09,18.20
2015,07,05,04,10,18.20
2015,07,05,04,11,18.20
2015,07,05,04,12,18.20
2015,07,05,04,13,18.20
2015,07,05,04,14,18.20
2015,07,05,04,15,18.20
2015,07,05,04,16,18.20
2015,07,05,04,17,18.10
2015,07,05,04,18,18.10
2015,07,05,04,19,18.10
2015,07,05,04,20,18.10
2015,07,05,04,21,18.10
2015,07,05,04,22,18.10
2015,07,05,04,23,18.10
2015,07,05,04,24,18.10
2015,07,05,04,25,18.10
2015,07,05,04,26,18.10
2015,07,05,04,27,18.00
2015,07,05,04,28,18.00
2015,07,05,04,29,18.00
2015,07,05,04,30,18.00
2015,07,05,04,31,18.00
2015,07,05,04,32,17.90
2015,07,05,04,33,17.90
2015,07,05,04,34,17.90
2015,07,05,04,35,17.90
2015,07,05,04,36,17.90
2015,07,05,04,37,17.90
2015,07,05,04,38,17.90
2015,07,05,04,39,17.90
2015,07,05,04,40,17.90
2015,07,05,04,41,17.90
2015,07,05,04,42,17.90
2015,07,05,04,43,17.90
2015,07,05,04,44,17.90
2015,07,05,04,45,17.90
2015,07,05,04,46,17.90
2015,07,05,04,47,17.90
2015,07,05,04,48,17.80
2015,07,05,04,49,17.80
2015,07,05,04,50,17.80
2015,07,05,04,51,17.80
2015,07,05,04,52,17.80
2015,07,05,04,53,17.80
2015,07,05,04,54,17.70
2015,07,05,04,55,17.70
2015,07,05,04,56,17.70
2015,07,05,04,57,17.70
2015,07,05,04,58,17.70
2015,07,05,04,59,17.70
2015,07,05,05,00,17.60
2015,07,05,05,01,17.60
2015,07,05,05,02,17.60
2015,07,05,05,03,17.60
2015,07,05,05,04,17.60
2015,07,05,05,05,17.50
2015,07,05,05,06,17.50
2015,07,05,05,07,17.50
2015,07,05,05,08,17.40
2015,07,05,05,09,17.40
2015,07,05,05,10,17.40
2015,07,05,05,11,17.40
2015,07,05,05,12,17.40
2015,07,05,05,13,17.40
2015,07,05,05,14,17.40
2015,07,05,05,15,17.30
2015,07,05,05,16,17.30
2015,07,05,05,17,17.30
2015,07,05,05,18,17.30
2015,07,05,05,19,17.30
2015,07,05,05,20,17.30
2015,07,05,05,21,17.30
2015,07,05,05,22,17.30
2015,07,05,05,23,17.30
2015,07,05,05,24,17.30
2015,07,05,05,25,17.30
2015,07,05,05,26,17.30
2015,07,05,05,27,17.30
2015,07,05,05,28,17.30
2015,07,05,05,29,17.30
2015,07,05,05,30,17.30
2015,07,05,05,31,17.30
2015,07,05,05,32,17.20
2015,07,05,05,33,17.20
2015,07,05,05,34,17.20
2015,07,05,05,35,17.20
2015,07,05,05,36,17.20
2015,07,05,05,37,17.20
2015,07,05,05,38,17.20
2015,07,05,05,39,17.10
2015,07,05,05,40,17.10
2015,07,05,05,41,17.10
2015,07,05,05,42,17.10
2015,07,05,05,43,17.10
2015,07,05,05,44,17.10
2015,07,05,05,45,17.10
2015,07,05,05,46,17.00
2015,07,05,05,47,17.00
2015,07,05,05,48,17.00
2015,07,05,05,49,17.00
2015,07,05,05,50,17.00
2015,07,05,05,51,17.00
2015,07,05,05,52,17.00
2015,07,05,05,53,17.00
2015,07,05,05,54,17.00
2015,07,05,05,55,17.00
2015,07,05,05,56,17.00
2015,07,05,05,57,16.90
2015,07,05,05,58,16.90
2015,07,05,05,59,16.90
2015,07,05,06,00,16.90
2015,07,05,06,01,16.90
2015,07,05,06,02,17.00
2015,07,05,06,03,17.00
2015,07,05,06,04,17.00
2015,07,05,06,05,17.10
2015,07,05,06,06,17.10
2015,07,05,06,07,17.10
2015,07,05,06,08,17.10
2015,07,05,06,09,17.10
2015,07,05,06,10,17.10
2015,07,05,06,11,17.10
2015,07,05,06,12,17.10
2015,07,05,06,13,17.10
2015,07,05,06,14,17.20
2015,07,05,06,15,17.10
2015,07,05,06,16,17.20
2015,07,05,06,17,17.10
2015,07,05,06,18,17.10
2015,07,05,06,19,17.10
2015,07,05,06,20,17.10
2015,07,05,06,21,17.10
2015,07,05,06,22,17.20
2015,07,05,06,23,17.20
2015,07,05,06,24,17.20
2015,07,05,06,25,17.20
2015,07,05,06,26,17.20
2015,07,05,06,27,17.20
2015,07,05,06,28,17.20
2015,07,05,06,29,17.20
2015,07,05,06,30,17.20
2015,07,05,06,31,17.20
2015,07,05,06,32,17.20
2015,07,05,06,33,17.20
2015,07,05,06,34,17.20
2015,07,05,06,35,17.20
2015,07,05,06,36,17.20
2015,07,05,06,37,17.20
2015,07,05,06,38,17.10
2015,07,05,06,39,17.10
2015,07,05,06,40,17.10
2015,07,05,06,41,17.10
2015,07,05,06,42,17.20
2015,07,05,06,43,17.20
2015,07,05,06,44,17.20
2015,07,05,06,45,17.20
2015,07,05,06,46,17.30
2015,07,05,06,47,17.30
2015,07,05,06,48,17.30
2015,07,05,06,49,17.30
2015,07,05,06,50,17.30
2015,07,05,06,51,17.20
2015,07,05,06,52,17.20
2015,07,05,06,53,17.20
2015,07,05,06,54,17.20
2015,07,05,06,55,17.20
2015,07,05,06,56,17.20
2015,07,05,06,57,17.20
2015,07,05,06,58,17.20
2015,07,05,06,59,17.20
2015,07,05,07,00,17.20
2015,07,05,07,01,17.30
2015,07,05,07,02,17.30
2015,07,05,07,03,17.30
2015,07,05,07,04,17.30
2015,07,05,07,05,17.40
2015,07,05,07,06,17.40
2015,07,05,07,07,17.50
2015,07,05,07,08,17.50
2015,07,05,07,09,17.60
2015,07,05,07,10,17.60
2015,07,05,07,11,17.70
2015,07,05,07,12,17.80
2015,07,05,07,13,17.80
2015,07,05,07,14,17.80
2015,07,05,07,15,17.90
2015,07,05,07,16,17.90
2015,07,05,07,17,17.90
2015,07,05,07,18,18.00
2015,07,05,07,19,18.00
2015,07,05,07,20,18.00
2015,07,05,07,21,18.00
2015,07,05,07,22,18.00
2015,07,05,07,23,18.10
2015,07,05,07,24,18.10
2015,07,05,07,25,18.10
2015,07,05,07,26,18.10
2015,07,05,07,27,18.10
2015,07,05,07,28,18.10
2015,07,05,07,29,18.10
2015,07,05,07,30,18.10
2015,07,05,07,31,18.20
2015,07,05,07,32,18.20
2015,07,05,07,33,18.20
2015,07,05,07,34,18.20
2015,07,05,07,35,18.20
2015,07,05,07,36,18.30
2015,07,05,07,37,18.30
2015,07,05,07,38,18.30
2015,07,05,07,39,18.40
2015,07,05,07,40,18.40
2015,07,05,07,41,18.40
2015,07,05,07,42,18.40
2015,07,05,07,43,18.40
2015,07,05,07,44,18.40
2015,07,05,07,45,18.50
2015,07,05,07,46,18.50
2015,07,05,07,47,18.60
2015,07,05,07,48,18.60
2015,07,05,07,49,18.60
2015,07,05,07,50,18.60
2015,07,05,07,51,18.70
2015,07,05,07,52,18.70
2015,07,05,07,53,18.70
2015,07,05,07,54,18.80
2015,07,05,07,55,18.80
2015,07,05,07,56,18.90
2015,07,05,07,57,18.90
2015,07,05,07,58,18.90
2015,07,05,07,59,19.00
2015,07,05,08,00,19.00
2015,07,05,08,01,19.00
2015,07,05,08,02,19.10
2015,07,05,08,03,19.10
2015,07,05,08,04,19.20
2015,07,05,08,05,19.20
2015,07,05,08,06,19.20
2015,07,05,08,07,19.30
2015,07,05,08,08,19.30
2015,07,05,08,09,19.30
2015,07,05,08,10,19.40
2015,07,05,08,11,19.40
2015,07,05,08,12,19.40
2015,07,05,08,13,19.50
2015,07,05,08,14,19.50
2015,07,05,08,15,19.60
2015,07,05,08,16,19.60
2015,07,05,08,17,19.60
2015,07,05,08,18,19.70
2015,07,05,08,19,19.70
2015,07,05,08,20,19.70
2015,07,05,08,21,19.70
2015,07,05,08,22,19.70
2015,07,05,08,23,19.70
2015,07,05,08,24,19.80
2015,07,05,08,25,19.80
2015,07,05,08,26,19.80
2015,07,05,08,27,19.80
2015,07,05,08,28,19.80
2015,07,05,08,29,19.80
2015,07,05,08,30,19.80
2015,07,05,08,31,19.80
2015,07,05,08,32,19.80
2015,07,05,08,33,19.80
2015,07,05,08,34,19.80
2015,07,05,08,35,19.80
2015,07,05,08,36,19.80
2015,07,05,08,37,19.80
2015,07,05,08,38,19.80
2015,07,05,08,39,19.80
2015,07,05,08,40,19.80
2015,07,05,08,41,19.80
2015,07,05,08,42,19.70
2015,07,05,08,43,19.70
2015,07,05,08,44,19.70
2015,07,05,08,45,19.70
2015,07,05,08,46,19.60
2015,07,05,08,47,19.60
2015,07,05,08,48,19.60
2015,07,05,08,49,19.70
2015,07,05,08,50,19.70
2015,07,05,08,51,19.70
2015,07,05,08,52,19.70
2015,07,05,08,53,19.70
2015,07,05,08,54,19.70
2015,07,05,08,55,19.80
2015,07,05,08,56,19.80
2015,07,05,08,57,19.80
2015,07,05,08,58,19.80
2015,07,05,08,59,19.80
2015,07,05,09,00,19.80
2015,07,05,09,01,19.80
2015,07,05,09,02,19.80
2015,07,05,09,03,19.70
2015,07,05,09,04,19.60
2015,07,05,09,05,19.60
2015,07,05,09,06,19.50
2015,07,05,09,07,19.40
2015,07,05,09,08,19.30
2015,07,05,09,09,19.30
2015,07,05,09,10,19.20
2015,07,05,09,11,19.20
2015,07,05,09,12,19.20
2015,07,05,09,13,19.20
2015,07,05,09,14,19.30
2015,07,05,09,15,19.30
2015,07,05,09,16,19.40
2015,07,05,09,17,19.40
2015,07,05,09,18,19.50
2015,07,05,09,19,19.60
2015,07,05,09,20,19.60
2015,07,05,09,21,19.70
2015,07,05,09,22,19.70
2015,07,05,09,23,19.80
2015,07,05,09,24,19.80
2015,07,05,09,25,19.90
2015,07,05,09,26,19.90
2015,07,05,09,27,20.00
2015,07,05,09,28,20.10
2015,07,05,09,29,20.10
2015,07,05,09,30,20.10
2015,07,05,09,31,20.10
2015,07,05,09,32,20.10
2015,07,05,09,33,20.20
2015,07,05,09,34,20.20
2015,07,05,09,35,20.20
2015,07,05,09,36,20.20
2015,07,05,09,37,20.30
2015,07,05,09,38,20.30
2015,07,05,09,39,20.30
2015,07,05,09,40,20.40
2015,07,05,09,41,20.40
2015,07,05,09,42,20.40
2015,07,05,09,43,20.50
2015,07,05,09,44,20.50
2015,07,05,09,45,20.60
2015,07,05,09,46,20.70
2015,07,05,09,47,20.70
2015,07,05,09,48,20.80
2015,07,05,09,49,20.90
2015,07,05,09,50,20.90
2015,07,05,09,51,21.00
2015,07,05,09,52,21.10
2015,07,05,09,53,21.10
2015,07,05,09,54,21.20
2015,07,05,09,55,21.30
2015,07,05,09,56,21.30
2015,07,05,09,57,21.30
2015,07,05,09,58,21.30
2015,07,05,09,59,21.30
2015,07,05,10,00,21.30
2015,07,05,10,01,21.30
2015,07,05,10,02,21.30
2015,07,05,10,03,21.30
2015,07,05,10,04,21.30
2015,07,05,10,05,21.30
2015,07,05,10,06,21.30
2015,07,05,10,07,21.30
2015,07,05,10,08,21.30
2015,07,05,10,09,21.30
2015,07,05,10,10,21.30
2015,07,05,10,11,21.30
2015,07,05,10,12,21.30
2015,07,05,10,13,21.40
2015,07,05,10,14,21.40
2015,07,05,10,15,21.50
2015,07,05,10,16,21.60
2015,07,05,10,17,21.60
2015,07,05,10,18,21.70
2015,07,05,10,19,21.80
2015,07,05,10,20,21.80
2015,07,05,10,21,21.90
2015,07,05,10,22,21.90
2015,07,05,10,23,21.90
2015,07,05,10,24,22.00
2015,07,05,10,25,22.10
2015,07,05,10,26,22.10
2015,07,05,10,27,22.20
2015,07,05,10,28,22.20
2015,07,05,10,29,22.30
2015,07,05,10,30,22.40
2015,07,05,10,31,22.50
2015,07,05,10,32,22.50
2015,07,05,10,33,22.50
2015,07,05,10,34,22.50
2015,07,05,10,35,22.50
2015,07,05,10,36,22.50
2015,07,05,10,37,22.50
2015,07,05,10,38,22.60
2015,07,05,10,39,22.60
2015,07,05,10,40,22.60
2015,07,05,10,41,22.70
2015,07,05,10,42,22.70
2015,07,05,10,43,22.70
2015,07,05,10,44,22.80
2015,07,05,10,45,22.80
2015,07,05,10,46,22.90
2015,07,05,10,47,23.00
2015,07,05,10,48,23.10
2015,07,05,10,49,23.20
2015,07,05,10,50,23.20
2015,07,05,10,51,23.30
2015,07,05,10,52,23.40
2015,07,05,10,53,23.50
2015,07,05,10,54,23.60
2015,07,05,10,55,23.70
2015,07,05,10,56,23.80
2015,07,05,10,57,23.90
2015,07,05,10,58,24.00
2015,07,05,10,59,24.10
2015,07,05,11,00,24.10
2015,07,05,11,01,24.20
2015,07,05,11,02,24.30
2015,07,05,11,03,24.40
2015,07,05,11,04,24.50
2015,07,05,11,05,24.60
2015,07,05,11,06,24.70
2015,07,05,11,07,24.80
2015,07,05,11,08,24.90
2015,07,05,11,09,25.00
2015,07,05,11,10,25.10
2015,07,05,11,11,25.20
2015,07,05,11,12,25.30
2015,07,05,11,13,25.40
2015,07,05,11,14,25.50
2015,07,05,11,15,25.60
2015,07,05,11,16,25.70
2015,07,05,11,17,25.70
2015,07,05,11,18,25.70
2015,07,05,11,19,25.60
2015,07,05,11,20,25.60
2015,07,05,11,21,25.50
2015,07,05,11,22,25.50
2015,07,05,11,23,25.40
2015,07,05,11,24,25.30
2015,07,05,11,25,25.20
2015,07,05,11,26,25.10
2015,07,05,11,27,25.00
2015,07,05,11,28,24.90
2015,07,05,11,29,24.80
2015,07,05,11,30,24.70
2015,07,05,11,31,24.70
2015,07,05,11,32,24.60
2015,07,05,11,33,24.60
2015,07,05,11,34,24.60
2015,07,05,11,35,24.60
2015,07,05,11,36,24.60
2015,07,05,11,37,24.60
2015,07,05,11,38,24.70
2015,07,05,11,39,24.70
2015,07,05,11,40,24.80
2015,07,05,11,41,24.80
2015,07,05,11,42,24.90
2015,07,05,11,43,25.10
2015,07,05,11,44,25.20
2015,07,05,11,45,25.30
2015,07,05,11,46,25.40
2015,07,05,11,47,25.50
2015,07,05,11,48,25.60
2015,07,05,11,49,25.70
2015,07,05,11,50,25.80
2015,07,05,11,51,25.90
2015,07,05,11,52,26.00
2015,07,05,11,53,26.10
2015,07,05,11,54,26.30
2015,07,05,11,55,26.40
2015,07,05,11,56,26.50
2015,07,05,11,57,26.70
2015,07,05,11,58,26.80
2015,07,05,11,59,26.80
2015,07,05,12,00,26.80
2015,07,05,12,01,26.70
2015,07,05,12,02,26.70
2015,07,05,12,03,26.70
2015,07,05,12,04,26.70
2015,07,05,12,05,26.70
2015,07,05,12,06,26.60
2015,07,05,12,07,26.50
2015,07,05,12,08,26.40
2015,07,05,12,09,26.30
2015,07,05,12,10,26.20
2015,07,05,12,11,26.10
2015,07,05,12,12,26.10
2015,07,05,12,13,26.10
2015,07,05,12,14,26.10
2015,07,05,12,15,26.00
2015,07,05,12,16,26.00
2015,07,05,12,17,25.90
2015,07,05,12,18,25.90
2015,07,05,12,19,25.90
2015,07,05,12,20,26.00
2015,07,05,12,21,26.00
2015,07,05,12,22,26.10
2015,07,05,12,23,26.20
2015,07,05,12,24,26.20
2015,07,05,12,25,26.20
2015,07,05,12,26,26.20
2015,07,05,12,27,26.40
2015,07,05,12,28,26.60
2015,07,05,12,29,26.60
2015,07,05,12,30,26.60
2015,07,05,12,31,26.60
2015,07,05,12,32,26.60
2015,07,05,12,33,26.60
2015,07,05,12,34,26.60
2015,07,05,12,35,26.60
2015,07,05,12,36,26.60
2015,07,05,12,37,26.70
2015,07,05,12,38,26.70
2015,07,05,12,39,26.70
2015,07,05,12,40,26.70
2015,07,05,12,41,26.80
2015,07,05,12,42,26.80
2015,07,05,12,43,26.90
2015,07,05,12,44,27.00
2015,07,05,12,45,27.00
2015,07,05,12,46,27.10
2015,07,05,12,47,27.10
2015,07,05,12,48,27.20
2015,07,05,12,49,27.10
2015,07,05,12,50,27.10
2015,07,05,12,51,27.10
2015,07,05,12,52,27.10
2015,07,05,12,53,27.10
2015,07,05,12,54,27.20
2015,07,05,12,55,27.20
2015,07,05,12,56,27.20
2015,07,05,12,57,27.20
2015,07,05,12,58,27.20
2015,07,05,12,59,27.20
2015,07,05,13,00,27.30
2015,07,05,13,01,27.30
2015,07,05,13,02,27.30
2015,07,05,13,03,27.30
2015,07,05,13,04,27.30
2015,07,05,13,05,27.30
2015,07,05,13,06,27.20
2015,07,05,13,07,27.10
2015,07,05,13,08,27.00
2015,07,05,13,09,26.90
2015,07,05,13,10,26.90
2015,07,05,13,11,26.90
2015,07,05,13,12,27.00
2015,07,05,13,13,27.00
2015,07,05,13,14,27.10
2015,07,05,13,15,27.10
2015,07,05,13,16,27.20
2015,07,05,13,17,27.20
2015,07,05,13,18,27.30
2015,07,05,13,19,27.20
2015,07,05,13,20,27.10
2015,07,05,13,21,27.00
2015,07,05,13,22,26.90
2015,07,05,13,23,26.80
2015,07,05,13,24,26.70
2015,07,05,13,25,26.70
2015,07,05,13,26,26.60
2015,07,05,13,27,26.60
2015,07,05,13,28,26.50
2015,07,05,13,29,26.40
2015,07,05,13,30,26.30
2015,07,05,13,31,26.10
2015,07,05,13,32,26.00
2015,07,05,13,33,25.90
2015,07,05,13,34,25.70
2015,07,05,13,35,25.60
2015,07,05,13,36,25.60
2015,07,05,13,37,25.50
2015,07,05,13,38,25.50
2015,07,05,13,39,25.50
2015,07,05,13,40,25.50
2015,07,05,13,41,25.40
2015,07,05,13,42,25.40
2015,07,05,13,43,25.30
2015,07,05,13,44,25.20
2015,07,05,13,45,25.10
2015,07,05,13,46,25.00
2015,07,05,13,47,25.00
2015,07,05,13,48,24.90
2015,07,05,13,49,24.90
2015,07,05,13,50,24.80
2015,07,05,13,51,24.80
2015,07,05,13,52,24.80
2015,07,05,13,53,24.70
2015,07,05,13,54,24.60
2015,07,05,13,55,24.60
2015,07,05,13,56,24.50
2015,07,05,13,57,24.50
2015,07,05,13,58,24.60
2015,07,05,13,59,24.60
2015,07,05,14,00,24.70
2015,07,05,14,01,24.70
2015,07,05,14,02,24.80
2015,07,05,14,03,24.80
2015,07,05,14,04,24.80
2015,07,05,14,05,24.80
2015,07,05,14,06,24.80
2015,07,05,14,07,24.70
2015,07,05,14,08,24.60
2015,07,05,14,09,24.60
2015,07,05,14,10,24.70
2015,07,05,14,11,24.70
2015,07,05,14,12,24.70
2015,07,05,14,13,24.80
2015,07,05,14,14,24.80
2015,07,05,14,15,24.80
2015,07,05,14,16,24.80
2015,07,05,14,17,24.80
2015,07,05,14,18,24.80
2015,07,05,14,19,24.80
2015,07,05,14,20,24.80
2015,07,05,14,21,24.90
2015,07,05,14,22,24.90
2015,07,05,14,23,24.80
2015,07,05,14,24,24.80
2015,07,05,14,25,24.70
2015,07,05,14,26,24.60
2015,07,05,14,27,24.40
2015,07,05,14,28,24.30
2015,07,05,14,29,24.20
2015,07,05,14,30,24.20
2015,07,05,14,31,24.20
2015,07,05,14,32,24.20
2015,07,05,14,33,24.30
2015,07,05,14,34,24.30
2015,07,05,14,35,24.40
2015,07,05,14,36,24.40
2015,07,05,14,37,24.50
2015,07,05,14,38,24.60
2015,07,05,14,39,24.70
2015,07,05,14,40,24.70
2015,07,05,14,41,24.80
2015,07,05,14,42,24.80
2015,07,05,14,43,24.80
2015,07,05,14,44,24.80
2015,07,05,14,45,24.80
2015,07,05,14,46,24.80
2015,07,05,14,47,24.70
2015,07,05,14,48,24.70
2015,07,05,14,49,24.70
2015,07,05,14,50,24.80
2015,07,05,14,51,24.90
2015,07,05,14,52,24.90
2015,07,05,14,53,25.00
2015,07,05,14,54,25.10
2015,07,05,14,55,25.20
2015,07,05,14,56,25.30
2015,07,05,14,57,25.30
2015,07,05,14,58,25.30
2015,07,05,14,59,25.40
2015,07,05,15,00,25.50
2015,07,05,15,01,25.60
2015,07,05,15,02,25.70
2015,07,05,15,03,25.90
2015,07,05,15,04,26.00
2015,07,05,15,05,26.10
2015,07,05,15,06,26.20
2015,07,05,15,07,26.30
2015,07,05,15,08,26.30
2015,07,05,15,09,26.30
2015,07,05,15,10,26.30
2015,07,05,15,11,26.30
2015,07,05,15,12,26.30
2015,07,05,15,13,26.30
2015,07,05,15,14,26.40
2015,07,05,15,15,26.50
2015,07,05,15,16,26.40
2015,07,05,15,17,26.40
2015,07,05,15,18,26.40
2015,07,05,15,19,26.40
2015,07,05,15,20,26.40
2015,07,05,15,21,26.40
2015,07,05,15,22,26.50
2015,07,05,15,23,26.60
2015,07,05,15,24,26.60
2015,07,05,15,25,26.70
2015,07,05,15,26,26.70
2015,07,05,15,27,26.70
2015,07,05,15,28,26.70
2015,07,05,15,29,26.70
2015,07,05,15,30,26.70
2015,07,05,15,31,26.80
2015,07,05,15,32,26.80
2015,07,05,15,33,26.80
2015,07,05,15,34,26.80
2015,07,05,15,35,26.80
2015,07,05,15,36,26.80
2015,07,05,15,37,26.80
2015,07,05,15,38,26.90
2015,07,05,15,39,26.90
2015,07,05,15,40,26.90
2015,07,05,15,41,26.90
2015,07,05,15,42,26.90
2015,07,05,15,43,26.80
2015,07,05,15,44,26.90
2015,07,05,15,45,26.80
2015,07,05,15,46,26.80
2015,07,05,15,47,26.70
2015,07,05,15,48,26.60
2015,07,05,15,49,26.60
2015,07,05,15,50,26.50
2015,07,05,15,51,26.40
2015,07,05,15,52,26.40
2015,07,05,15,53,26.30
2015,07,05,15,54,26.30
2015,07,05,15,55,26.20
2015,07,05,15,56,26.10
2015,07,05,15,57,26.10
2015,07,05,15,58,26.00
2015,07,05,15,59,25.80
2015,07,05,16,00,25.70
2015,07,05,16,01,25.50
2015,07,05,16,02,25.40
2015,07,05,16,03,25.30
2015,07,05,16,04,25.20
2015,07,05,16,05,25.10
2015,07,05,16,06,25.00
2015,07,05,16,07,24.90
2015,07,05,16,08,24.80
2015,07,05,16,09,24.80
2015,07,05,16,10,24.70
2015,07,05,16,11,24.60
2015,07,05,16,12,24.60
2015,07,05,16,13,24.60
2015,07,05,16,14,24.50
2015,07,05,16,15,24.50
2015,07,05,16,16,24.40
2015,07,05,16,17,24.30
2015,07,05,16,18,24.20
2015,07,05,16,19,24.20
2015,07,05,16,20,24.20
2015,07,05,16,21,24.20
2015,07,05,16,22,24.20
2015,07,05,16,23,24.10
2015,07,05,16,24,24.10
2015,07,05,16,25,24.10
2015,07,05,16,26,24.20
2015,07,05,16,27,24.20
2015,07,05,16,28,24.20
2015,07,05,16,29,24.30
2015,07,05,16,30,24.40
2015,07,05,16,31,24.50
2015,07,05,16,32,24.50
2015,07,05,16,33,24.60
2015,07,05,16,34,24.70
2015,07,05,16,35,24.80
2015,07,05,16,36,24.80
2015,07,05,16,37,24.80
2015,07,05,16,38,24.80
2015,07,05,16,39,24.90
2015,07,05,16,40,24.90
2015,07,05,16,41,25.00
2015,07,05,16,42,25.10
2015,07,05,16,43,25.20
2015,07,05,16,44,25.20
2015,07,05,16,45,25.20
2015,07,05,16,46,25.30
2015,07,05,16,47,25.30
2015,07,05,16,48,25.30
2015,07,05,16,49,25.30
2015,07,05,16,50,25.40
2015,07,05,16,51,25.40
2015,07,05,16,52,25.30
2015,07,05,16,53,25.30
2015,07,05,16,54,25.30
2015,07,05,16,55,25.40
2015,07,05,16,56,25.40
2015,07,05,16,57,25.50
2015,07,05,16,58,25.50
2015,07,05,16,59,25.60
2015,07,05,17,00,25.70
2015,07,05,17,01,25.70
2015,07,05,17,02,25.80
2015,07,05,17,03,25.80
2015,07,05,17,04,25.80
2015,07,05,17,05,25.80
2015,07,05,17,06,25.80
2015,07,05,17,07,25.70
2015,07,05,17,08,25.70
2015,07,05,17,09,25.60
2015,07,05,17,10,25.60
2015,07,05,17,11,25.70
2015,07,05,17,12,25.70
2015,07,05,17,13,25.80
2015,07,05,17,14,25.80
2015,07,05,17,15,25.80
2015,07,05,17,16,25.90
2015,07,05,17,17,25.90
2015,07,05,17,18,25.90
2015,07,05,17,19,25.90