Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,11,00,00,7.40
2016,02,11,00,01,7.40
2016,02,11,00,02,7.50
2016,02,11,00,03,7.40
2016,02,11,00,04,7.40
2016,02,11,00,05,7.40
2016,02,11,00,06,7.40
2016,02,11,00,07,7.40
2016,02,11,00,08,7.40
2016,02,11,00,09,7.40
2016,02,11,00,10,7.40
2016,02,11,00,11,7.40
2016,02,11,00,12,7.40
2016,02,11,00,13,7.40
2016,02,11,00,14,7.40
2016,02,11,00,15,7.40
2016,02,11,00,16,7.40
2016,02,11,00,17,7.40
2016,02,11,00,18,7.40
2016,02,11,00,19,7.40
2016,02,11,00,20,7.40
2016,02,11,00,21,7.30
2016,02,11,00,22,7.30
2016,02,11,00,23,7.30
2016,02,11,00,24,7.30
2016,02,11,00,25,7.30
2016,02,11,00,26,7.30
2016,02,11,00,27,7.30
2016,02,11,00,28,7.30
2016,02,11,00,29,7.30
2016,02,11,00,30,7.30
2016,02,11,00,31,7.30
2016,02,11,00,32,7.30
2016,02,11,00,33,7.30
2016,02,11,00,34,7.30
2016,02,11,00,35,7.30
2016,02,11,00,36,7.30
2016,02,11,00,37,7.30
2016,02,11,00,38,7.30
2016,02,11,00,39,7.30
2016,02,11,00,40,7.30
2016,02,11,00,41,7.30
2016,02,11,00,42,7.30
2016,02,11,00,43,7.30
2016,02,11,00,44,7.30
2016,02,11,00,45,7.30
2016,02,11,00,46,7.30
2016,02,11,00,47,7.30
2016,02,11,00,48,7.30
2016,02,11,00,49,7.30
2016,02,11,00,50,7.30
2016,02,11,00,51,7.30
2016,02,11,00,52,7.30
2016,02,11,00,53,7.30
2016,02,11,00,54,7.30
2016,02,11,00,55,7.30
2016,02,11,00,56,7.30
2016,02,11,00,57,7.30
2016,02,11,00,58,7.30
2016,02,11,00,59,7.30
2016,02,11,01,00,7.30
2016,02,11,01,01,7.30
2016,02,11,01,02,7.30
2016,02,11,01,03,7.30
2016,02,11,01,04,7.30
2016,02,11,01,05,7.30
2016,02,11,01,06,7.30
2016,02,11,01,07,7.30
2016,02,11,01,08,7.30
2016,02,11,01,09,7.30
2016,02,11,01,10,7.30
2016,02,11,01,11,7.30
2016,02,11,01,12,7.30
2016,02,11,01,13,7.20
2016,02,11,01,14,7.20
2016,02,11,01,15,7.20
2016,02,11,01,16,7.20
2016,02,11,01,17,7.20
2016,02,11,01,18,7.20
2016,02,11,01,19,7.20
2016,02,11,01,20,7.20
2016,02,11,01,21,7.20
2016,02,11,01,22,7.20
2016,02,11,01,23,7.20
2016,02,11,01,24,7.20
2016,02,11,01,25,7.20
2016,02,11,01,26,7.20
2016,02,11,01,27,7.10
2016,02,11,01,28,7.10
2016,02,11,01,29,7.10
2016,02,11,01,30,7.10
2016,02,11,01,31,7.10
2016,02,11,01,32,7.10
2016,02,11,01,33,7.10
2016,02,11,01,34,7.10
2016,02,11,01,35,7.10
2016,02,11,01,36,7.10
2016,02,11,01,37,7.10
2016,02,11,01,38,7.10
2016,02,11,01,39,7.10
2016,02,11,01,40,7.10
2016,02,11,01,41,7.00
2016,02,11,01,42,7.00
2016,02,11,01,43,7.00
2016,02,11,01,44,7.00
2016,02,11,01,45,7.00
2016,02,11,01,46,6.90
2016,02,11,01,47,6.90
2016,02,11,01,48,6.90
2016,02,11,01,49,6.90
2016,02,11,01,50,6.90
2016,02,11,01,51,6.90
2016,02,11,01,52,6.90
2016,02,11,01,53,7.00
2016,02,11,01,54,7.00
2016,02,11,01,55,7.00
2016,02,11,01,56,7.00
2016,02,11,01,57,7.00
2016,02,11,01,58,7.00
2016,02,11,01,59,7.00
2016,02,11,02,00,7.00
2016,02,11,02,01,7.00
2016,02,11,02,02,7.00
2016,02,11,02,03,7.00
2016,02,11,02,04,7.10
2016,02,11,02,05,7.00
2016,02,11,02,06,7.00
2016,02,11,02,07,7.00
2016,02,11,02,08,7.00
2016,02,11,02,09,7.10
2016,02,11,02,10,7.00
2016,02,11,02,11,7.10
2016,02,11,02,12,7.10
2016,02,11,02,13,7.10
2016,02,11,02,14,7.10
2016,02,11,02,15,7.10
2016,02,11,02,16,7.10
2016,02,11,02,17,7.10
2016,02,11,02,18,7.10
2016,02,11,02,19,7.10
2016,02,11,02,20,7.10
2016,02,11,02,21,7.10
2016,02,11,02,22,7.10
2016,02,11,02,23,7.20
2016,02,11,02,24,7.20
2016,02,11,02,25,7.20
2016,02,11,02,26,7.20
2016,02,11,02,27,7.20
2016,02,11,02,28,7.20
2016,02,11,02,29,7.30
2016,02,11,02,30,7.30
2016,02,11,02,31,7.30
2016,02,11,02,32,7.30
2016,02,11,02,33,7.30
2016,02,11,02,34,7.30
2016,02,11,02,35,7.30
2016,02,11,02,36,7.30
2016,02,11,02,37,7.30
2016,02,11,02,38,7.30
2016,02,11,02,39,7.30
2016,02,11,02,40,7.30
2016,02,11,02,41,7.30
2016,02,11,02,42,7.30
2016,02,11,02,43,7.30
2016,02,11,02,44,7.20
2016,02,11,02,45,7.20
2016,02,11,02,46,7.20
2016,02,11,02,47,7.20
2016,02,11,02,48,7.20
2016,02,11,02,49,7.20
2016,02,11,02,50,7.20
2016,02,11,02,51,7.20
2016,02,11,02,52,7.20
2016,02,11,02,53,7.20
2016,02,11,02,54,7.20
2016,02,11,02,55,7.10
2016,02,11,02,56,7.10
2016,02,11,02,57,7.10
2016,02,11,02,58,7.10
2016,02,11,02,59,7.10
2016,02,11,03,00,7.10
2016,02,11,03,01,7.10
2016,02,11,03,02,7.10
2016,02,11,03,03,7.10
2016,02,11,03,04,7.10
2016,02,11,03,05,7.10
2016,02,11,03,06,7.10
2016,02,11,03,07,7.10
2016,02,11,03,08,7.10
2016,02,11,03,09,7.10
2016,02,11,03,10,7.10
2016,02,11,03,11,7.10
2016,02,11,03,12,7.10
2016,02,11,03,13,7.10
2016,02,11,03,14,7.10
2016,02,11,03,15,7.10
2016,02,11,03,16,7.10
2016,02,11,03,17,7.10
2016,02,11,03,18,7.10
2016,02,11,03,19,7.10
2016,02,11,03,20,7.10
2016,02,11,03,21,7.10
2016,02,11,03,22,7.10
2016,02,11,03,23,7.10
2016,02,11,03,24,7.10
2016,02,11,03,25,7.10
2016,02,11,03,26,7.10
2016,02,11,03,27,7.10
2016,02,11,03,28,7.20
2016,02,11,03,29,7.20
2016,02,11,03,30,7.20
2016,02,11,03,31,7.20
2016,02,11,03,32,7.10
2016,02,11,03,33,7.10
2016,02,11,03,34,7.10
2016,02,11,03,35,7.10
2016,02,11,03,36,7.10
2016,02,11,03,37,7.10
2016,02,11,03,38,7.10
2016,02,11,03,39,7.10
2016,02,11,03,40,7.10
2016,02,11,03,41,7.10
2016,02,11,03,42,7.10
2016,02,11,03,43,7.10
2016,02,11,03,44,7.10
2016,02,11,03,45,7.10
2016,02,11,03,46,7.10
2016,02,11,03,47,7.10
2016,02,11,03,48,7.10
2016,02,11,03,49,7.10
2016,02,11,03,50,7.00
2016,02,11,03,51,7.00
2016,02,11,03,52,7.00
2016,02,11,03,53,7.00
2016,02,11,03,54,7.00
2016,02,11,03,55,7.00
2016,02,11,03,56,6.90
2016,02,11,03,57,7.00
2016,02,11,03,58,7.00
2016,02,11,03,59,6.90
2016,02,11,04,00,6.90
2016,02,11,04,01,6.90
2016,02,11,04,02,6.90
2016,02,11,04,03,6.90
2016,02,11,04,04,6.90
2016,02,11,04,05,7.00
2016,02,11,04,06,7.00
2016,02,11,04,07,7.00
2016,02,11,04,08,7.00
2016,02,11,04,09,7.10
2016,02,11,04,10,7.10
2016,02,11,04,11,7.10
2016,02,11,04,12,7.10
2016,02,11,04,13,7.10
2016,02,11,04,14,7.00
2016,02,11,04,15,7.00
2016,02,11,04,16,7.00
2016,02,11,04,17,7.00
2016,02,11,04,18,7.00
2016,02,11,04,19,7.00
2016,02,11,04,20,7.00
2016,02,11,04,21,7.00
2016,02,11,04,22,7.00
2016,02,11,04,23,7.00
2016,02,11,04,24,7.10
2016,02,11,04,25,7.10
2016,02,11,04,26,7.10
2016,02,11,04,27,7.10
2016,02,11,04,28,7.00
2016,02,11,04,29,7.00
2016,02,11,04,30,7.00
2016,02,11,04,31,7.00
2016,02,11,04,32,7.00
2016,02,11,04,33,7.00
2016,02,11,04,34,7.00
2016,02,11,04,35,7.00
2016,02,11,04,36,7.00
2016,02,11,04,37,7.00
2016,02,11,04,38,7.00
2016,02,11,04,39,7.10
2016,02,11,04,40,7.10
2016,02,11,04,41,7.10
2016,02,11,04,42,7.10
2016,02,11,04,43,7.10
2016,02,11,04,44,7.10
2016,02,11,04,45,7.10
2016,02,11,04,46,7.10
2016,02,11,04,47,7.10
2016,02,11,04,48,7.10
2016,02,11,04,49,7.10
2016,02,11,04,50,7.10
2016,02,11,04,51,7.10
2016,02,11,04,52,7.10
2016,02,11,04,53,7.10
2016,02,11,04,54,7.10
2016,02,11,04,55,7.10
2016,02,11,04,56,7.10
2016,02,11,04,57,7.10
2016,02,11,04,58,7.10
2016,02,11,04,59,7.10
2016,02,11,05,00,7.10
2016,02,11,05,01,7.10
2016,02,11,05,02,7.10
2016,02,11,05,03,7.10
2016,02,11,05,04,7.10
2016,02,11,05,05,7.10
2016,02,11,05,06,7.10
2016,02,11,05,07,7.10
2016,02,11,05,08,7.10
2016,02,11,05,09,7.10
2016,02,11,05,10,7.10
2016,02,11,05,11,7.10
2016,02,11,05,12,7.00
2016,02,11,05,13,7.10
2016,02,11,05,14,7.10
2016,02,11,05,15,7.10
2016,02,11,05,16,7.10
2016,02,11,05,17,7.10
2016,02,11,05,18,7.10
2016,02,11,05,19,7.10
2016,02,11,05,20,7.10
2016,02,11,05,21,7.10
2016,02,11,05,22,7.10
2016,02,11,05,23,7.10
2016,02,11,05,24,7.10
2016,02,11,05,25,7.10
2016,02,11,05,26,7.10
2016,02,11,05,27,7.10
2016,02,11,05,28,7.10
2016,02,11,05,29,7.20
2016,02,11,05,30,7.20
2016,02,11,05,31,7.20
2016,02,11,05,32,7.20
2016,02,11,05,33,7.20
2016,02,11,05,34,7.20
2016,02,11,05,35,7.10
2016,02,11,05,36,7.10
2016,02,11,05,37,7.10
2016,02,11,05,38,7.10
2016,02,11,05,39,7.10
2016,02,11,05,40,7.10
2016,02,11,05,41,7.10
2016,02,11,05,42,7.10
2016,02,11,05,43,7.10
2016,02,11,05,44,7.10
2016,02,11,05,45,7.10
2016,02,11,05,46,7.10
2016,02,11,05,47,7.10
2016,02,11,05,48,7.10
2016,02,11,05,49,7.10
2016,02,11,05,50,7.10
2016,02,11,05,51,7.10
2016,02,11,05,52,7.10
2016,02,11,05,53,7.10
2016,02,11,05,54,7.10
2016,02,11,05,55,7.20
2016,02,11,05,56,7.10
2016,02,11,05,57,7.10
2016,02,11,05,58,7.10
2016,02,11,05,59,7.10
2016,02,11,06,00,7.10
2016,02,11,06,01,7.10
2016,02,11,06,02,7.10
2016,02,11,06,03,7.10
2016,02,11,06,04,7.10
2016,02,11,06,05,7.10
2016,02,11,06,06,7.10
2016,02,11,06,07,7.10
2016,02,11,06,08,7.10
2016,02,11,06,09,7.10
2016,02,11,06,10,7.10
2016,02,11,06,11,7.00
2016,02,11,06,12,7.00
2016,02,11,06,13,7.00
2016,02,11,06,14,7.00
2016,02,11,06,15,7.00
2016,02,11,06,16,7.00
2016,02,11,06,17,7.00
2016,02,11,06,18,7.00
2016,02,11,06,19,7.00
2016,02,11,06,20,7.00
2016,02,11,06,21,7.00
2016,02,11,06,22,7.00
2016,02,11,06,23,7.00
2016,02,11,06,24,7.00
2016,02,11,06,25,7.00
2016,02,11,06,26,7.00
2016,02,11,06,27,7.00
2016,02,11,06,28,7.00
2016,02,11,06,29,7.00
2016,02,11,06,30,7.00
2016,02,11,06,31,6.90
2016,02,11,06,32,6.90
2016,02,11,06,33,6.90
2016,02,11,06,34,6.90
2016,02,11,06,35,6.90
2016,02,11,06,36,6.90
2016,02,11,06,37,6.90
2016,02,11,06,38,6.90
2016,02,11,06,39,6.90
2016,02,11,06,40,6.90
2016,02,11,06,41,6.90
2016,02,11,06,42,6.90
2016,02,11,06,43,7.00
2016,02,11,06,44,7.00
2016,02,11,06,45,7.00
2016,02,11,06,46,7.00
2016,02,11,06,47,7.00
2016,02,11,06,48,7.00
2016,02,11,06,49,7.00
2016,02,11,06,50,7.00
2016,02,11,06,51,7.00
2016,02,11,06,52,7.10
2016,02,11,06,53,7.10
2016,02,11,06,54,7.10
2016,02,11,06,55,7.10
2016,02,11,06,56,7.10
2016,02,11,06,57,7.10
2016,02,11,06,58,7.10
2016,02,11,06,59,7.10
2016,02,11,07,00,7.10
2016,02,11,07,01,7.10
2016,02,11,07,02,7.10
2016,02,11,07,03,7.10
2016,02,11,07,04,7.10
2016,02,11,07,05,7.10
2016,02,11,07,06,7.10
2016,02,11,07,07,7.10
2016,02,11,07,08,7.10
2016,02,11,07,09,7.10
2016,02,11,07,10,7.10
2016,02,11,07,11,7.10
2016,02,11,07,12,7.20
2016,02,11,07,13,7.20
2016,02,11,07,14,7.30
2016,02,11,07,15,7.30
2016,02,11,07,16,7.30
2016,02,11,07,17,7.40
2016,02,11,07,18,7.40
2016,02,11,07,19,7.40
2016,02,11,07,20,7.40
2016,02,11,07,21,7.40
2016,02,11,07,22,7.40
2016,02,11,07,23,7.40
2016,02,11,07,24,7.40
2016,02,11,07,25,7.30
2016,02,11,07,26,7.30
2016,02,11,07,27,7.30
2016,02,11,07,28,7.30
2016,02,11,07,29,7.30
2016,02,11,07,30,7.30
2016,02,11,07,31,7.30
2016,02,11,07,32,7.30
2016,02,11,07,33,7.40
2016,02,11,07,34,7.40
2016,02,11,07,35,7.40
2016,02,11,07,36,7.40
2016,02,11,07,37,7.40
2016,02,11,07,38,7.40
2016,02,11,07,39,7.50
2016,02,11,07,40,7.50
2016,02,11,07,41,7.50
2016,02,11,07,42,7.50
2016,02,11,07,43,7.50
2016,02,11,07,44,7.60
2016,02,11,07,45,7.60
2016,02,11,07,46,7.60
2016,02,11,07,47,7.60
2016,02,11,07,48,7.60
2016,02,11,07,49,7.60
2016,02,11,07,50,7.60
2016,02,11,07,51,7.60
2016,02,11,07,52,7.60
2016,02,11,07,53,7.60
2016,02,11,07,54,7.70
2016,02,11,07,55,7.70
2016,02,11,07,56,7.70
2016,02,11,07,57,7.70
2016,02,11,07,58,7.70
2016,02,11,07,59,7.80
2016,02,11,08,00,7.80
2016,02,11,08,01,7.80
2016,02,11,08,02,7.90
2016,02,11,08,03,7.90
2016,02,11,08,04,8.00
2016,02,11,08,05,8.00
2016,02,11,08,06,8.00
2016,02,11,08,07,8.10
2016,02,11,08,08,8.10
2016,02,11,08,09,8.10
2016,02,11,08,10,8.20
2016,02,11,08,11,8.20
2016,02,11,08,12,8.20
2016,02,11,08,13,8.20
2016,02,11,08,14,8.20
2016,02,11,08,15,8.20
2016,02,11,08,16,8.20
2016,02,11,08,17,8.20
2016,02,11,08,18,8.20
2016,02,11,08,19,8.20
2016,02,11,08,20,8.20
2016,02,11,08,21,8.20
2016,02,11,08,22,8.20
2016,02,11,08,23,8.30
2016,02,11,08,24,8.30
2016,02,11,08,25,8.30
2016,02,11,08,26,8.30
2016,02,11,08,27,8.30
2016,02,11,08,28,8.30
2016,02,11,08,29,8.30
2016,02,11,08,30,8.30
2016,02,11,08,31,8.40
2016,02,11,08,32,8.40
2016,02,11,08,33,8.40
2016,02,11,08,34,8.40
2016,02,11,08,35,8.40
2016,02,11,08,36,8.40
2016,02,11,08,37,8.40
2016,02,11,08,38,8.40
2016,02,11,08,39,8.40
2016,02,11,08,40,8.50
2016,02,11,08,41,8.50
2016,02,11,08,42,8.50
2016,02,11,08,43,8.50
2016,02,11,08,44,8.50
2016,02,11,08,45,8.50
2016,02,11,08,46,8.50
2016,02,11,08,47,8.50
2016,02,11,08,48,8.50
2016,02,11,08,49,8.50
2016,02,11,08,50,8.50
2016,02,11,08,51,8.50
2016,02,11,08,52,8.50
2016,02,11,08,53,8.50
2016,02,11,08,54,8.50
2016,02,11,08,55,8.50
2016,02,11,08,56,8.50
2016,02,11,08,57,8.50
2016,02,11,08,58,8.40
2016,02,11,08,59,8.40
2016,02,11,09,00,8.40
2016,02,11,09,01,8.40
2016,02,11,09,02,8.40
2016,02,11,09,03,8.40
2016,02,11,09,04,8.40
2016,02,11,09,05,8.40
2016,02,11,09,06,8.40
2016,02,11,09,07,8.40
2016,02,11,09,08,8.40
2016,02,11,09,09,8.50
2016,02,11,09,10,8.50
2016,02,11,09,11,8.50
2016,02,11,09,12,8.50
2016,02,11,09,13,8.50
2016,02,11,09,14,8.50
2016,02,11,09,15,8.50
2016,02,11,09,16,8.50
2016,02,11,09,17,8.50
2016,02,11,09,18,8.50
2016,02,11,09,19,8.50
2016,02,11,09,20,8.50
2016,02,11,09,21,8.60
2016,02,11,09,22,8.60
2016,02,11,09,23,8.60
2016,02,11,09,24,8.60
2016,02,11,09,25,8.60
2016,02,11,09,26,8.60
2016,02,11,09,27,8.60
2016,02,11,09,28,8.60
2016,02,11,09,29,8.60
2016,02,11,09,30,8.60
2016,02,11,09,31,8.60
2016,02,11,09,32,8.60
2016,02,11,09,33,8.60
2016,02,11,09,34,8.50
2016,02,11,09,35,8.50
2016,02,11,09,36,8.50
2016,02,11,09,37,8.50
2016,02,11,09,38,8.50
2016,02,11,09,39,8.60
2016,02,11,09,40,8.60
2016,02,11,09,41,8.60
2016,02,11,09,42,8.60
2016,02,11,09,43,8.60
2016,02,11,09,44,8.60
2016,02,11,09,45,8.60
2016,02,11,09,46,8.60
2016,02,11,09,47,8.60
2016,02,11,09,48,8.60
2016,02,11,12,19,10.00
2016,02,11,12,20,10.00
2016,02,11,12,21,10.00
2016,02,11,12,22,10.00
2016,02,11,12,23,10.00
2016,02,11,12,24,10.00
2016,02,11,12,25,10.00
2016,02,11,12,26,10.00
2016,02,11,12,27,10.00
2016,02,11,12,28,10.00
2016,02,11,12,29,10.00
2016,02,11,12,30,10.00
2016,02,11,12,31,10.00
2016,02,11,12,32,10.00
2016,02,11,12,33,10.00
2016,02,11,12,34,10.00
2016,02,11,12,35,10.10
2016,02,11,12,36,10.10
2016,02,11,12,37,10.10
2016,02,11,12,38,10.10
2016,02,11,12,39,10.10
2016,02,11,12,40,10.10
2016,02,11,12,41,10.10
2016,02,11,12,42,10.10
2016,02,11,12,43,10.10
2016,02,11,12,44,10.20
2016,02,11,12,45,10.20
2016,02,11,12,46,10.20
2016,02,11,12,47,10.20
2016,02,11,12,48,10.20
2016,02,11,12,49,10.20
2016,02,11,12,50,10.20
2016,02,11,12,51,10.20
2016,02,11,12,52,10.20
2016,02,11,12,53,10.30
2016,02,11,12,54,10.30
2016,02,11,12,55,10.30
2016,02,11,12,56,10.30
2016,02,11,12,57,10.30
2016,02,11,12,58,10.30
2016,02,11,12,59,10.30
2016,02,11,13,00,10.30
2016,02,11,13,01,10.30
2016,02,11,13,02,10.40
2016,02,11,13,03,10.40
2016,02,11,13,04,10.40
2016,02,11,13,05,10.40
2016,02,11,13,06,10.40
2016,02,11,13,07,10.40
2016,02,11,13,08,10.40
2016,02,11,13,09,10.40
2016,02,11,13,10,10.40
2016,02,11,13,11,10.40
2016,02,11,13,12,10.40
2016,02,11,13,13,10.40
2016,02,11,13,14,10.40
2016,02,11,13,15,10.40
2016,02,11,13,16,10.40
2016,02,11,13,17,10.40
2016,02,11,13,18,10.40
2016,02,11,13,19,10.40
2016,02,11,13,20,10.40
2016,02,11,13,21,10.40
2016,02,11,13,22,10.40
2016,02,11,13,23,10.40
2016,02,11,13,24,10.40
2016,02,11,13,25,10.30
2016,02,11,13,26,10.30
2016,02,11,13,27,10.30
2016,02,11,13,28,10.30
2016,02,11,13,29,10.30
2016,02,11,13,30,10.30
2016,02,11,13,31,10.30
2016,02,11,13,32,10.30
2016,02,11,13,33,10.30
2016,02,11,13,34,10.30
2016,02,11,13,35,10.30
2016,02,11,13,36,10.30
2016,02,11,13,37,10.30
2016,02,11,13,38,10.30
2016,02,11,13,39,10.20
2016,02,11,13,40,10.20
2016,02,11,13,41,10.20
2016,02,11,13,42,10.20
2016,02,11,13,43,10.20
2016,02,11,13,44,10.20
2016,02,11,13,45,10.20
2016,02,11,13,46,10.20
2016,02,11,13,47,10.20
2016,02,11,13,48,10.10
2016,02,11,13,49,10.10
2016,02,11,13,50,10.10
2016,02,11,13,51,10.10
2016,02,11,13,52,10.10
2016,02,11,13,53,10.10
2016,02,11,13,54,10.10
2016,02,11,13,55,10.10
2016,02,11,13,56,10.10
2016,02,11,13,57,10.10
2016,02,11,13,58,10.10
2016,02,11,13,59,10.10
2016,02,11,14,00,10.10
2016,02,11,14,01,10.10
2016,02,11,14,02,10.10
2016,02,11,14,03,10.10
2016,02,11,14,04,10.10
2016,02,11,14,05,10.00
2016,02,11,14,06,10.00
2016,02,11,14,07,10.00
2016,02,11,14,08,10.00
2016,02,11,14,09,9.90
2016,02,11,14,10,9.90
2016,02,11,14,11,9.90
2016,02,11,14,12,9.90
2016,02,11,14,13,9.90
2016,02,11,14,14,9.90
2016,02,11,14,15,9.90
2016,02,11,14,16,9.90
2016,02,11,14,17,9.80
2016,02,11,14,18,9.80
2016,02,11,14,19,9.80
2016,02,11,14,20,9.80
2016,02,11,14,21,9.80
2016,02,11,14,22,9.80
2016,02,11,14,23,9.70
2016,02,11,14,24,9.70
2016,02,11,14,25,9.70
2016,02,11,14,26,9.70
2016,02,11,14,27,9.70
2016,02,11,14,28,9.70
2016,02,11,14,29,9.70
2016,02,11,14,30,9.70
2016,02,11,14,31,9.70
2016,02,11,14,32,9.70
2016,02,11,14,33,9.70
2016,02,11,14,34,9.70
2016,02,11,14,35,9.70
2016,02,11,14,36,9.70
2016,02,11,14,37,9.70
2016,02,11,14,38,9.70
2016,02,11,14,39,9.70
2016,02,11,14,40,9.70
2016,02,11,14,41,9.70
2016,02,11,14,42,9.60
2016,02,11,14,43,9.60
2016,02,11,14,44,9.60
2016,02,11,14,45,9.60
2016,02,11,14,46,9.60
2016,02,11,14,47,9.60
2016,02,11,14,48,9.60
2016,02,11,14,49,9.60
2016,02,11,14,50,9.60
2016,02,11,14,51,9.50
2016,02,11,14,52,9.50
2016,02,11,14,53,9.50
2016,02,11,14,54,9.50
2016,02,11,14,55,9.40
2016,02,11,14,56,9.40
2016,02,11,14,57,9.40
2016,02,11,14,58,9.30
2016,02,11,14,59,9.30
2016,02,11,15,00,9.30
2016,02,11,15,01,9.30
2016,02,11,15,02,9.30
2016,02,11,15,03,9.30
2016,02,11,15,04,9.30
2016,02,11,15,05,9.20
2016,02,11,15,06,9.20
2016,02,11,15,07,9.20
2016,02,11,15,08,9.20
2016,02,11,15,09,9.20
2016,02,11,15,10,9.20
2016,02,11,15,11,9.20
2016,02,11,15,12,9.20
2016,02,11,15,13,9.20
2016,02,11,15,14,9.20
2016,02,11,15,15,9.20
2016,02,11,15,16,9.20
2016,02,11,15,17,9.20
2016,02,11,15,18,9.20
2016,02,11,15,19,9.10
2016,02,11,15,20,9.10
2016,02,11,15,21,9.10
2016,02,11,15,22,9.10
2016,02,11,15,23,9.10
2016,02,11,15,24,9.10
2016,02,11,15,25,9.10
2016,02,11,15,26,9.10
2016,02,11,15,27,9.10
2016,02,11,15,28,9.10
2016,02,11,15,29,9.10
2016,02,11,15,30,9.10
2016,02,11,15,31,9.10
2016,02,11,15,32,9.10
2016,02,11,15,33,9.10
2016,02,11,15,34,9.10
2016,02,11,15,35,9.00
2016,02,11,15,36,9.10
2016,02,11,15,37,9.10
2016,02,11,15,38,9.10
2016,02,11,15,39,9.10
2016,02,11,15,40,9.10
2016,02,11,15,41,9.10
2016,02,11,15,42,9.10
2016,02,11,15,43,9.00
2016,02,11,15,44,9.10
2016,02,11,15,45,9.10
2016,02,11,15,46,9.10
2016,02,11,15,47,9.10
2016,02,11,15,48,9.10
2016,02,11,15,49,9.10
2016,02,11,15,50,9.10
2016,02,11,15,51,9.10
2016,02,11,15,52,9.10
2016,02,11,15,53,9.10
2016,02,11,15,54,9.10
2016,02,11,15,55,9.10
2016,02,11,15,56,9.10
2016,02,11,15,57,9.10
2016,02,11,15,58,9.10
2016,02,11,15,59,9.10
2016,02,11,16,00,9.10
2016,02,11,16,01,9.10
2016,02,11,16,02,9.10
2016,02,11,16,03,9.10
2016,02,11,16,04,9.00
2016,02,11,16,05,9.00
2016,02,11,16,06,9.00
2016,02,11,16,07,9.00
2016,02,11,16,08,9.00
2016,02,11,16,09,9.00
2016,02,11,16,10,9.10
2016,02,11,16,11,9.10
2016,02,11,16,12,9.10
2016,02,11,16,13,9.00
2016,02,11,16,14,9.00
2016,02,11,16,15,9.00
2016,02,11,16,16,9.00
2016,02,11,16,17,9.00
2016,02,11,16,18,9.00
2016,02,11,16,19,9.00
2016,02,11,16,20,9.00
2016,02,11,16,21,9.00
2016,02,11,16,22,9.00
2016,02,11,16,23,9.00
2016,02,11,16,24,9.00
2016,02,11,16,25,9.00
2016,02,11,16,26,9.00
2016,02,11,16,27,9.00
2016,02,11,16,28,9.00
2016,02,11,16,29,9.00
2016,02,11,16,30,9.00
2016,02,11,16,31,9.00
2016,02,11,16,32,9.00
2016,02,11,16,33,9.10
2016,02,11,16,34,9.10
2016,02,11,16,35,9.00
2016,02,11,16,36,9.00
2016,02,11,16,37,9.10
2016,02,11,16,38,9.10
2016,02,11,16,39,9.10
2016,02,11,16,40,9.10
2016,02,11,16,41,9.10
2016,02,11,16,42,9.10
2016,02,11,16,43,9.10
2016,02,11,16,44,9.10
2016,02,11,16,45,9.10
2016,02,11,16,46,9.00
2016,02,11,16,47,9.00
2016,02,11,16,48,9.00
2016,02,11,16,49,9.00
2016,02,11,16,50,9.00
2016,02,11,16,51,9.00
2016,02,11,16,52,9.00
2016,02,11,16,53,9.00
2016,02,11,16,54,9.00
2016,02,11,16,55,9.00
2016,02,11,16,56,9.00
2016,02,11,16,57,9.00
2016,02,11,16,58,9.00
2016,02,11,16,59,9.00
2016,02,11,17,00,9.00
2016,02,11,17,01,9.00
2016,02,11,17,02,9.00
2016,02,11,17,03,9.00
2016,02,11,17,04,9.00
2016,02,11,17,05,9.00
2016,02,11,17,06,9.00
2016,02,11,17,07,9.00
2016,02,11,17,08,9.00
2016,02,11,17,09,9.00
2016,02,11,17,10,9.00
2016,02,11,17,11,9.00
2016,02,11,17,12,9.00
2016,02,11,17,13,9.00
2016,02,11,17,14,9.00
2016,02,11,17,15,9.00
2016,02,11,17,16,9.00
2016,02,11,17,17,9.00
2016,02,11,17,18,9.00
2016,02,11,17,19,9.00
2016,02,11,17,20,9.00
2016,02,11,17,21,9.00
2016,02,11,17,22,9.00
2016,02,11,17,23,9.00
2016,02,11,17,24,9.00
2016,02,11,17,25,9.00
2016,02,11,17,26,8.90
2016,02,11,17,27,9.00
2016,02,11,17,28,9.00
2016,02,11,17,29,9.00
2016,02,11,17,30,9.00
2016,02,11,17,31,9.00
2016,02,11,17,32,9.00
2016,02,11,17,33,9.00
2016,02,11,17,34,9.00
2016,02,11,17,35,9.00
2016,02,11,17,36,9.00
2016,02,11,17,37,9.00
2016,02,11,17,38,9.00
2016,02,11,17,39,9.00
2016,02,11,17,40,9.00
2016,02,11,17,41,9.00
2016,02,11,17,42,9.00
2016,02,11,17,43,9.00
2016,02,11,17,44,9.00
2016,02,11,17,45,9.00
2016,02,11,17,46,9.00
2016,02,11,17,47,9.00
2016,02,11,17,48,9.00
2016,02,11,17,49,9.00
2016,02,11,17,50,9.00
2016,02,11,17,51,9.00
2016,02,11,17,52,9.00
2016,02,11,17,53,9.00
2016,02,11,17,54,9.00
2016,02,11,17,55,9.00
2016,02,11,17,56,9.00
2016,02,11,17,57,9.00
2016,02,11,17,58,9.00
2016,02,11,17,59,9.00
2016,02,11,18,00,9.00
2016,02,11,18,01,9.00
2016,02,11,18,02,9.00
2016,02,11,18,03,9.00
2016,02,11,18,04,9.00
2016,02,11,18,05,9.00
2016,02,11,18,06,9.00
2016,02,11,18,07,9.00
2016,02,11,18,08,9.00
2016,02,11,18,09,9.00
2016,02,11,18,10,9.00
2016,02,11,18,11,9.00
2016,02,11,18,12,9.00
2016,02,11,18,13,8.90
2016,02,11,18,14,8.90
2016,02,11,18,15,8.90
2016,02,11,18,16,9.00
2016,02,11,18,17,8.90
2016,02,11,18,18,8.90
2016,02,11,18,19,8.90
2016,02,11,18,20,8.90
2016,02,11,18,21,8.90
2016,02,11,18,22,8.90
2016,02,11,18,23,8.90
2016,02,11,18,24,8.90
2016,02,11,18,25,8.90
2016,02,11,18,26,8.90
2016,02,11,18,27,8.90
2016,02,11,18,28,8.90
2016,02,11,18,29,8.90
2016,02,11,18,30,8.90
2016,02,11,18,31,8.90
2016,02,11,18,32,8.90
2016,02,11,18,33,8.90
2016,02,11,18,34,8.90
2016,02,11,18,35,8.90
2016,02,11,18,36,8.90
2016,02,11,18,37,8.90
2016,02,11,18,38,8.90
2016,02,11,18,39,8.90
2016,02,11,18,40,8.90
2016,02,11,18,41,8.90
2016,02,11,18,42,8.90
2016,02,11,18,43,8.90
2016,02,11,18,44,8.90
2016,02,11,18,45,8.90
2016,02,11,18,46,8.90
2016,02,11,18,47,8.90
2016,02,11,18,48,8.90
2016,02,11,18,49,8.90
2016,02,11,18,50,8.90
2016,02,11,18,51,8.90
2016,02,11,18,52,8.90
2016,02,11,18,53,8.90
2016,02,11,18,54,8.90
2016,02,11,18,55,8.90
2016,02,11,18,56,8.90
2016,02,11,18,57,8.90
2016,02,11,18,58,8.90
2016,02,11,18,59,8.90
2016,02,11,19,00,8.90
2016,02,11,19,01,8.90
2016,02,11,19,02,8.90
2016,02,11,19,03,8.90
2016,02,11,19,04,8.90
2016,02,11,19,05,8.90
2016,02,11,19,06,8.90
2016,02,11,19,07,8.90
2016,02,11,19,08,8.90
2016,02,11,19,09,8.90
2016,02,11,19,10,8.90
2016,02,11,19,11,8.90
2016,02,11,19,12,8.90
2016,02,11,19,13,8.90
2016,02,11,19,14,8.90
2016,02,11,19,15,8.90
2016,02,11,19,16,8.90
2016,02,11,19,17,8.90
2016,02,11,19,18,8.90
2016,02,11,19,19,8.90
2016,02,11,19,20,8.90
2016,02,11,19,21,8.90
2016,02,11,19,22,8.90
2016,02,11,19,23,8.90
2016,02,11,19,24,8.90
2016,02,11,19,25,9.00
2016,02,11,19,26,9.00
2016,02,11,19,27,9.00
2016,02,11,19,28,9.00
2016,02,11,19,29,9.00
2016,02,11,19,30,9.00
2016,02,11,19,31,9.00
2016,02,11,19,32,9.00
2016,02,11,19,33,9.00
2016,02,11,19,34,9.00
2016,02,11,19,35,9.00
2016,02,11,19,36,9.00
2016,02,11,19,37,9.00
2016,02,11,19,38,9.00
2016,02,11,19,39,9.00
2016,02,11,19,40,9.00
2016,02,11,19,41,9.00
2016,02,11,19,42,9.00
2016,02,11,19,43,9.00
2016,02,11,19,44,8.90
2016,02,11,19,45,8.90
2016,02,11,19,46,8.90
2016,02,11,19,47,8.90
2016,02,11,19,48,8.90
2016,02,11,19,49,8.90
2016,02,11,19,50,8.90
2016,02,11,19,51,8.90
2016,02,11,19,52,8.90
2016,02,11,19,53,8.90
2016,02,11,19,54,8.90
2016,02,11,19,55,8.80
2016,02,11,19,56,8.80
2016,02,11,19,57,8.80
2016,02,11,19,58,8.80
2016,02,11,19,59,8.80
2016,02,11,20,00,8.80
2016,02,11,20,01,8.80
2016,02,11,20,02,8.80
2016,02,11,20,03,8.80
2016,02,11,20,04,8.80
2016,02,11,20,05,8.80
2016,02,11,20,06,8.80
2016,02,11,20,07,8.80
2016,02,11,20,08,8.80
2016,02,11,20,09,8.80
2016,02,11,20,10,8.80
2016,02,11,20,11,8.80
2016,02,11,20,12,8.80
2016,02,11,20,13,8.80
2016,02,11,20,14,8.80
2016,02,11,20,15,8.80
2016,02,11,20,16,8.80
2016,02,11,20,17,8.80
2016,02,11,20,18,8.80
2016,02,11,20,19,8.80
2016,02,11,20,20,8.80
2016,02,11,20,21,8.80
2016,02,11,20,22,8.80
2016,02,11,20,23,8.80
2016,02,11,20,24,8.80
2016,02,11,20,25,8.80
2016,02,11,20,26,8.80
2016,02,11,20,27,8.80
2016,02,11,20,28,8.90
2016,02,11,20,29,8.80
2016,02,11,20,30,8.80
2016,02,11,20,31,8.80