Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,12.80
2014,09,12,00,01,12.90
2014,09,12,00,02,13.00
2014,09,12,00,03,13.10
2014,09,12,00,04,13.10
2014,09,12,00,05,13.10
2014,09,12,00,06,13.10
2014,09,12,00,07,13.10
2014,09,12,00,08,13.10
2014,09,12,00,09,13.00
2014,09,12,00,10,12.90
2014,09,12,00,11,12.80
2014,09,12,00,12,12.80
2014,09,12,00,13,12.80
2014,09,12,00,14,12.80
2014,09,12,00,15,12.80
2014,09,12,00,16,12.80
2014,09,12,00,17,12.80
2014,09,12,00,18,12.80
2014,09,12,00,19,12.80
2014,09,12,00,20,12.80
2014,09,12,00,21,12.80
2014,09,12,00,22,12.80
2014,09,12,00,23,12.80
2014,09,12,00,24,12.80
2014,09,12,00,25,12.80
2014,09,12,00,26,12.80
2014,09,12,00,27,12.80
2014,09,12,00,28,12.80
2014,09,12,00,29,12.80
2014,09,12,00,30,12.80
2014,09,12,00,31,12.80
2014,09,12,00,32,12.90
2014,09,12,00,33,12.90
2014,09,12,00,34,12.90
2014,09,12,00,35,12.90
2014,09,12,00,36,12.90
2014,09,12,00,37,12.90
2014,09,12,00,38,12.80
2014,09,12,00,39,12.80
2014,09,12,00,40,12.70
2014,09,12,00,41,12.60
2014,09,12,00,42,12.50
2014,09,12,00,43,12.50
2014,09,12,00,44,12.40
2014,09,12,00,45,12.30
2014,09,12,00,46,12.20
2014,09,12,00,47,12.10
2014,09,12,00,48,12.10
2014,09,12,00,49,12.00
2014,09,12,00,50,12.00
2014,09,12,00,51,12.00
2014,09,12,00,52,12.00
2014,09,12,00,53,11.90
2014,09,12,00,54,11.90
2014,09,12,00,55,11.90
2014,09,12,00,56,11.90
2014,09,12,00,57,11.90
2014,09,12,00,58,11.90
2014,09,12,00,59,12.00
2014,09,12,01,00,12.00
2014,09,12,01,01,12.10
2014,09,12,01,02,12.20
2014,09,12,01,03,12.40
2014,09,12,01,04,12.60
2014,09,12,01,05,12.70
2014,09,12,01,06,12.90
2014,09,12,01,07,13.00
2014,09,12,01,08,13.10
2014,09,12,01,09,13.20
2014,09,12,01,10,13.30
2014,09,12,01,11,13.30
2014,09,12,01,12,13.30
2014,09,12,01,13,13.30
2014,09,12,01,14,13.30
2014,09,12,01,15,13.30
2014,09,12,01,16,13.30
2014,09,12,01,17,13.30
2014,09,12,01,18,13.30
2014,09,12,01,19,13.30
2014,09,12,01,20,13.20
2014,09,12,01,21,13.20
2014,09,12,01,22,13.20
2014,09,12,01,23,13.10
2014,09,12,01,24,13.10
2014,09,12,01,25,13.00
2014,09,12,01,26,13.00
2014,09,12,01,27,12.90
2014,09,12,01,28,12.90
2014,09,12,01,29,12.90
2014,09,12,01,30,12.90
2014,09,12,01,31,12.90
2014,09,12,01,32,12.90
2014,09,12,01,33,12.90
2014,09,12,01,34,12.90
2014,09,12,01,35,12.90
2014,09,12,01,36,12.80
2014,09,12,01,37,12.80
2014,09,12,01,38,12.80
2014,09,12,01,39,12.80
2014,09,12,01,40,12.80
2014,09,12,01,41,12.80
2014,09,12,01,42,12.70
2014,09,12,01,43,12.80
2014,09,12,01,44,12.80
2014,09,12,01,45,12.80
2014,09,12,01,46,12.80
2014,09,12,01,47,12.80
2014,09,12,01,48,12.80
2014,09,12,01,49,12.80
2014,09,12,01,50,12.80
2014,09,12,01,51,12.80
2014,09,12,01,52,12.80
2014,09,12,01,53,12.70
2014,09,12,01,54,12.70
2014,09,12,01,55,12.60
2014,09,12,01,56,12.50
2014,09,12,01,57,12.50
2014,09,12,01,58,12.40
2014,09,12,01,59,12.40
2014,09,12,02,00,12.30
2014,09,12,02,01,12.30
2014,09,12,02,02,12.30
2014,09,12,02,03,12.30
2014,09,12,02,04,12.20
2014,09,12,02,05,12.20
2014,09,12,02,06,12.10
2014,09,12,02,07,12.00
2014,09,12,02,08,11.90
2014,09,12,02,09,11.80
2014,09,12,02,10,11.80
2014,09,12,02,11,11.80
2014,09,12,02,12,11.80
2014,09,12,02,13,11.70
2014,09,12,02,14,11.70
2014,09,12,02,15,11.70
2014,09,12,02,16,11.70
2014,09,12,02,17,11.80
2014,09,12,02,18,11.90
2014,09,12,02,19,12.00
2014,09,12,02,20,12.10
2014,09,12,02,21,12.20
2014,09,12,02,22,12.20
2014,09,12,02,23,12.30
2014,09,12,02,24,12.30
2014,09,12,02,25,12.30
2014,09,12,02,26,12.30
2014,09,12,02,27,12.30
2014,09,12,02,28,12.30
2014,09,12,02,29,12.30
2014,09,12,02,30,12.30
2014,09,12,02,31,12.20
2014,09,12,02,32,12.10
2014,09,12,02,33,12.00
2014,09,12,02,34,11.90
2014,09,12,02,35,11.80
2014,09,12,02,36,11.70
2014,09,12,02,37,11.60
2014,09,12,02,38,11.60
2014,09,12,02,39,11.50
2014,09,12,02,40,11.40
2014,09,12,02,41,11.30
2014,09,12,02,42,11.20
2014,09,12,02,43,11.20
2014,09,12,02,44,11.10
2014,09,12,02,45,11.00
2014,09,12,02,46,10.90
2014,09,12,02,47,10.80
2014,09,12,02,48,10.80
2014,09,12,02,49,10.70
2014,09,12,02,50,10.70
2014,09,12,02,51,10.70
2014,09,12,02,52,10.70
2014,09,12,02,53,10.70
2014,09,12,02,54,10.80
2014,09,12,02,55,10.80
2014,09,12,02,56,10.80
2014,09,12,02,57,10.80
2014,09,12,02,58,10.70
2014,09,12,02,59,10.70
2014,09,12,03,00,10.70
2014,09,12,03,01,10.70
2014,09,12,03,02,10.70
2014,09,12,03,03,10.70
2014,09,12,03,04,10.80
2014,09,12,03,05,10.90
2014,09,12,03,06,10.90
2014,09,12,03,07,10.90
2014,09,12,03,08,10.90
2014,09,12,03,09,10.90
2014,09,12,03,10,10.90
2014,09,12,03,11,10.90
2014,09,12,03,12,10.80
2014,09,12,03,13,10.80
2014,09,12,03,14,10.70
2014,09,12,03,15,10.60
2014,09,12,03,16,10.50
2014,09,12,03,17,10.40
2014,09,12,03,18,10.40
2014,09,12,03,19,10.30
2014,09,12,03,20,10.30
2014,09,12,03,21,10.20
2014,09,12,03,22,10.20
2014,09,12,03,23,10.20
2014,09,12,03,24,10.20
2014,09,12,03,25,10.20
2014,09,12,03,26,10.20
2014,09,12,03,27,10.20
2014,09,12,03,28,10.20
2014,09,12,03,29,10.20
2014,09,12,03,30,10.20
2014,09,12,03,31,10.20
2014,09,12,03,32,10.10
2014,09,12,03,33,10.10
2014,09,12,03,34,10.10
2014,09,12,03,35,10.10
2014,09,12,03,36,10.10
2014,09,12,03,37,10.10
2014,09,12,03,38,10.10
2014,09,12,03,39,10.20
2014,09,12,03,40,10.20
2014,09,12,03,41,10.10
2014,09,12,03,42,10.10
2014,09,12,03,43,10.10
2014,09,12,03,44,10.00
2014,09,12,03,45,10.00
2014,09,12,03,46,10.00
2014,09,12,03,47,10.00
2014,09,12,03,48,10.00
2014,09,12,03,49,10.00
2014,09,12,03,50,10.00
2014,09,12,03,51,9.90
2014,09,12,03,52,9.90
2014,09,12,03,53,9.80
2014,09,12,03,54,9.80
2014,09,12,03,55,9.80
2014,09,12,03,56,9.70
2014,09,12,03,57,9.70
2014,09,12,03,58,9.70
2014,09,12,03,59,9.80
2014,09,12,04,00,9.80
2014,09,12,04,01,9.80
2014,09,12,04,02,9.80
2014,09,12,04,03,9.80
2014,09,12,04,04,9.80
2014,09,12,04,05,9.80
2014,09,12,04,06,9.80
2014,09,12,04,07,9.80
2014,09,12,04,08,9.80
2014,09,12,04,09,9.80
2014,09,12,04,10,9.90
2014,09,12,04,11,9.90
2014,09,12,04,12,10.00
2014,09,12,04,13,10.00
2014,09,12,04,14,10.00
2014,09,12,04,15,10.00
2014,09,12,04,16,10.00
2014,09,12,04,17,9.90
2014,09,12,04,18,9.90
2014,09,12,04,19,9.90
2014,09,12,04,20,9.80
2014,09,12,04,21,9.80
2014,09,12,04,22,9.80
2014,09,12,04,23,9.70
2014,09,12,04,24,9.70
2014,09,12,04,25,9.70
2014,09,12,04,26,9.70
2014,09,12,04,27,9.60
2014,09,12,04,28,9.60
2014,09,12,04,29,9.60
2014,09,12,04,30,9.60
2014,09,12,04,31,9.60
2014,09,12,04,32,9.60
2014,09,12,04,33,9.60
2014,09,12,04,34,9.60
2014,09,12,04,35,9.60
2014,09,12,04,36,9.60
2014,09,12,04,37,9.60
2014,09,12,04,38,9.60
2014,09,12,04,39,9.60
2014,09,12,04,40,9.60
2014,09,12,04,41,9.50
2014,09,12,04,42,9.40
2014,09,12,04,43,9.40
2014,09,12,04,44,9.40
2014,09,12,04,45,9.40
2014,09,12,04,46,9.40
2014,09,12,04,47,9.30
2014,09,12,04,48,9.30
2014,09,12,04,49,9.30
2014,09,12,04,50,9.30
2014,09,12,04,51,9.30
2014,09,12,04,52,9.30
2014,09,12,04,53,9.30
2014,09,12,04,54,9.30
2014,09,12,04,55,9.20
2014,09,12,04,56,9.20
2014,09,12,04,57,9.20
2014,09,12,04,58,9.20
2014,09,12,04,59,9.20
2014,09,12,05,00,9.30
2014,09,12,05,01,9.30
2014,09,12,05,02,9.40
2014,09,12,05,03,9.40
2014,09,12,05,04,9.40
2014,09,12,05,05,9.40
2014,09,12,05,06,9.40
2014,09,12,05,07,9.40
2014,09,12,05,08,9.40
2014,09,12,05,09,9.40
2014,09,12,05,10,9.40
2014,09,12,05,11,9.30
2014,09,12,05,12,9.30
2014,09,12,05,13,9.30
2014,09,12,05,14,9.20
2014,09,12,05,15,9.20
2014,09,12,05,16,9.20
2014,09,12,05,17,9.20
2014,09,12,05,18,9.20
2014,09,12,05,19,9.10
2014,09,12,05,20,9.00
2014,09,12,05,21,9.00
2014,09,12,05,22,9.10
2014,09,12,05,23,9.10
2014,09,12,05,24,9.20
2014,09,12,05,25,9.30
2014,09,12,05,26,9.40
2014,09,12,05,27,9.40
2014,09,12,05,28,9.40
2014,09,12,05,29,9.40
2014,09,12,05,30,9.50
2014,09,12,05,31,9.50
2014,09,12,05,32,9.60
2014,09,12,05,33,9.60
2014,09,12,05,34,9.60
2014,09,12,05,35,9.60
2014,09,12,05,36,9.60
2014,09,12,05,37,9.60
2014,09,12,05,38,9.60
2014,09,12,05,39,9.60
2014,09,12,05,40,9.60
2014,09,12,05,41,9.60
2014,09,12,05,42,9.60
2014,09,12,05,43,9.60
2014,09,12,05,44,9.60
2014,09,12,05,45,9.60
2014,09,12,05,46,9.50
2014,09,12,05,47,9.50
2014,09,12,05,48,9.50
2014,09,12,05,49,9.40
2014,09,12,05,50,9.40
2014,09,12,05,51,9.40
2014,09,12,05,52,9.40
2014,09,12,05,53,9.30
2014,09,12,05,54,9.30
2014,09,12,05,55,9.30
2014,09,12,05,56,9.20
2014,09,12,05,57,9.20
2014,09,12,05,58,9.20
2014,09,12,05,59,9.20
2014,09,12,06,00,9.20
2014,09,12,06,01,9.20
2014,09,12,06,02,9.20
2014,09,12,06,03,9.20
2014,09,12,06,04,9.20
2014,09,12,06,05,9.30
2014,09,12,06,06,9.40
2014,09,12,06,07,9.60
2014,09,12,06,08,9.70
2014,09,12,06,09,9.70
2014,09,12,06,10,9.80
2014,09,12,06,11,9.80
2014,09,12,06,12,9.90
2014,09,12,06,13,10.00
2014,09,12,06,14,10.10
2014,09,12,06,15,10.20
2014,09,12,06,16,10.30
2014,09,12,06,17,10.30
2014,09,12,06,18,10.30
2014,09,12,06,19,10.30
2014,09,12,06,20,10.30
2014,09,12,06,21,10.30
2014,09,12,06,22,10.30
2014,09,12,06,23,10.30
2014,09,12,06,24,10.30
2014,09,12,06,25,10.30
2014,09,12,06,26,10.30
2014,09,12,06,27,10.30
2014,09,12,06,28,10.30
2014,09,12,06,29,10.30
2014,09,12,06,30,10.30
2014,09,12,06,31,10.30
2014,09,12,06,32,10.20
2014,09,12,06,33,10.20
2014,09,12,06,34,10.10
2014,09,12,06,35,10.10
2014,09,12,06,36,10.00
2014,09,12,06,37,9.90
2014,09,12,06,38,9.80
2014,09,12,06,39,9.70
2014,09,12,06,40,9.60
2014,09,12,06,41,9.50
2014,09,12,06,42,9.40
2014,09,12,06,43,9.30
2014,09,12,06,44,9.30
2014,09,12,06,45,9.20
2014,09,12,06,46,9.20
2014,09,12,06,47,9.20
2014,09,12,06,48,9.20
2014,09,12,06,49,9.10
2014,09,12,06,50,9.10
2014,09,12,06,51,9.10
2014,09,12,06,52,9.10
2014,09,12,06,53,9.10
2014,09,12,06,54,9.10
2014,09,12,06,55,9.10
2014,09,12,06,56,9.10
2014,09,12,06,57,9.10
2014,09,12,06,58,9.20
2014,09,12,06,59,9.20
2014,09,12,07,00,9.30
2014,09,12,07,01,9.30
2014,09,12,07,02,9.30
2014,09,12,07,03,9.30
2014,09,12,07,04,9.30
2014,09,12,07,05,9.30
2014,09,12,07,06,9.30
2014,09,12,07,07,9.40
2014,09,12,07,08,9.40
2014,09,12,07,09,9.40
2014,09,12,07,10,9.40
2014,09,12,07,11,9.40
2014,09,12,07,12,9.40
2014,09,12,07,13,9.40
2014,09,12,07,14,9.40
2014,09,12,07,15,9.40
2014,09,12,07,16,9.40
2014,09,12,07,17,9.40
2014,09,12,07,18,9.40
2014,09,12,07,19,9.40
2014,09,12,07,20,9.50
2014,09,12,07,21,9.50
2014,09,12,07,22,9.50
2014,09,12,07,23,9.60
2014,09,12,07,24,9.60
2014,09,12,07,25,9.60
2014,09,12,07,26,9.60
2014,09,12,07,27,9.70
2014,09,12,07,28,9.80
2014,09,12,07,29,9.90
2014,09,12,07,30,10.00
2014,09,12,07,31,10.10
2014,09,12,07,32,10.20
2014,09,12,07,33,10.30
2014,09,12,07,34,10.40
2014,09,12,07,35,10.50
2014,09,12,07,36,10.60
2014,09,12,07,37,10.70
2014,09,12,07,38,10.70
2014,09,12,07,39,10.80
2014,09,12,07,40,10.80
2014,09,12,07,41,10.80
2014,09,12,07,42,10.80
2014,09,12,07,43,10.80
2014,09,12,07,44,10.80
2014,09,12,07,45,10.80
2014,09,12,07,46,10.80
2014,09,12,07,47,10.70
2014,09,12,07,48,10.70
2014,09,12,07,49,10.70
2014,09,12,07,50,10.70
2014,09,12,07,51,10.70
2014,09,12,07,52,10.70
2014,09,12,07,53,10.70
2014,09,12,07,54,10.70
2014,09,12,07,55,10.80
2014,09,12,07,56,10.80
2014,09,12,07,57,10.90
2014,09,12,07,58,10.90
2014,09,12,07,59,11.00
2014,09,12,08,00,11.10
2014,09,12,08,01,11.10
2014,09,12,08,02,11.20
2014,09,12,08,03,11.20
2014,09,12,08,04,11.30
2014,09,12,08,05,11.30
2014,09,12,08,06,11.40
2014,09,12,08,07,11.40
2014,09,12,08,08,11.50
2014,09,12,08,09,11.60
2014,09,12,08,10,11.60
2014,09,12,08,11,11.70
2014,09,12,08,12,11.80
2014,09,12,08,13,11.80
2014,09,12,08,14,11.90
2014,09,12,08,15,12.00
2014,09,12,08,16,12.10
2014,09,12,08,17,12.10
2014,09,12,08,18,12.20
2014,09,12,08,19,12.30
2014,09,12,08,20,12.30
2014,09,12,08,21,12.40
2014,09,12,08,22,12.50
2014,09,12,08,23,12.60
2014,09,12,08,24,12.60
2014,09,12,08,25,12.70
2014,09,12,08,26,12.70
2014,09,12,08,27,12.80
2014,09,12,08,28,12.90
2014,09,12,08,29,12.90
2014,09,12,08,30,13.00
2014,09,12,08,31,13.10
2014,09,12,08,32,13.10
2014,09,12,08,33,13.20
2014,09,12,08,34,13.20
2014,09,12,08,35,13.30
2014,09,12,08,36,13.40
2014,09,12,08,37,13.40
2014,09,12,08,38,13.50
2014,09,12,08,39,13.50
2014,09,12,08,40,13.60
2014,09,12,08,41,13.70
2014,09,12,08,42,13.70
2014,09,12,08,43,13.80
2014,09,12,08,44,13.80
2014,09,12,08,45,13.90
2014,09,12,08,46,13.90
2014,09,12,08,47,13.90
2014,09,12,08,48,14.00
2014,09,12,08,49,14.00
2014,09,12,08,50,14.10
2014,09,12,08,51,14.10
2014,09,12,08,52,14.20
2014,09,12,08,53,14.20
2014,09,12,08,54,14.30
2014,09,12,08,55,14.30
2014,09,12,08,56,14.30
2014,09,12,08,57,14.30
2014,09,12,08,58,14.30
2014,09,12,08,59,14.40
2014,09,12,09,00,14.40
2014,09,12,09,01,14.40
2014,09,12,09,02,14.40
2014,09,12,09,03,14.50
2014,09,12,09,04,14.50
2014,09,12,09,05,14.60
2014,09,12,09,06,14.60
2014,09,12,09,07,14.70
2014,09,12,09,08,14.70
2014,09,12,09,09,14.80
2014,09,12,09,10,14.80
2014,09,12,09,11,14.90
2014,09,12,09,12,14.90
2014,09,12,09,13,15.00
2014,09,12,09,14,15.10
2014,09,12,09,15,15.10
2014,09,12,09,16,15.20
2014,09,12,09,17,15.20
2014,09,12,09,18,15.30
2014,09,12,09,19,15.30
2014,09,12,09,20,15.40
2014,09,12,09,21,15.50
2014,09,12,09,22,15.60
2014,09,12,09,23,15.60
2014,09,12,09,24,15.70
2014,09,12,09,25,15.70
2014,09,12,09,26,15.80
2014,09,12,09,27,15.80
2014,09,12,09,28,15.80
2014,09,12,09,29,15.80
2014,09,12,09,30,15.80
2014,09,12,09,31,15.80
2014,09,12,09,32,15.80
2014,09,12,09,33,15.80
2014,09,12,09,34,15.80
2014,09,12,09,35,15.90
2014,09,12,09,36,15.90
2014,09,12,09,37,16.00
2014,09,12,09,38,16.10
2014,09,12,09,39,16.10
2014,09,12,09,40,16.20
2014,09,12,09,41,16.20
2014,09,12,09,42,16.30
2014,09,12,09,43,16.30
2014,09,12,09,44,16.30
2014,09,12,09,45,16.30
2014,09,12,09,46,16.30
2014,09,12,09,47,16.40
2014,09,12,09,48,16.40
2014,09,12,09,49,16.40
2014,09,12,09,50,16.50
2014,09,12,09,51,16.50
2014,09,12,09,52,16.60
2014,09,12,09,53,16.60
2014,09,12,09,54,16.60
2014,09,12,09,55,16.60
2014,09,12,09,56,16.70
2014,09,12,09,57,16.70
2014,09,12,09,58,16.80
2014,09,12,09,59,16.80
2014,09,12,10,00,16.90
2014,09,12,10,01,17.00
2014,09,12,10,02,17.10
2014,09,12,10,03,17.10
2014,09,12,10,04,17.10
2014,09,12,10,05,17.20
2014,09,12,10,06,17.20
2014,09,12,10,07,17.20
2014,09,12,10,08,17.30
2014,09,12,10,09,17.30
2014,09,12,10,10,17.40
2014,09,12,10,11,17.40
2014,09,12,10,12,17.50
2014,09,12,10,13,17.60
2014,09,12,10,14,17.70
2014,09,12,10,15,17.80
2014,09,12,10,16,17.80
2014,09,12,10,17,17.80
2014,09,12,10,18,17.90
2014,09,12,10,19,17.90
2014,09,12,10,20,17.90
2014,09,12,10,21,18.00
2014,09,12,10,22,18.10
2014,09,12,10,23,18.10
2014,09,12,10,24,18.20
2014,09,12,10,25,18.20
2014,09,12,10,26,18.40
2014,09,12,10,27,18.60
2014,09,12,10,28,18.70
2014,09,12,10,29,18.80
2014,09,12,10,30,18.90
2014,09,12,10,31,19.00
2014,09,12,10,32,19.00
2014,09,12,10,33,19.10
2014,09,12,10,34,19.10
2014,09,12,10,35,19.20
2014,09,12,10,36,19.30
2014,09,12,10,37,19.30
2014,09,12,10,38,19.30
2014,09,12,10,39,19.30
2014,09,12,10,40,19.30
2014,09,12,10,41,19.40
2014,09,12,10,42,19.40
2014,09,12,10,43,19.50
2014,09,12,10,44,19.60
2014,09,12,10,45,19.70
2014,09,12,10,46,19.70
2014,09,12,10,47,19.70
2014,09,12,10,48,19.80
2014,09,12,10,49,19.80
2014,09,12,10,50,19.90
2014,09,12,10,51,19.90
2014,09,12,10,52,19.90
2014,09,12,10,53,19.90
2014,09,12,10,54,19.90
2014,09,12,10,55,19.90
2014,09,12,10,56,19.80
2014,09,12,10,57,19.70
2014,09,12,10,58,19.50
2014,09,12,10,59,19.40
2014,09,12,11,00,19.30
2014,09,12,11,01,19.30
2014,09,12,11,02,19.30
2014,09,12,11,03,19.30
2014,09,12,11,04,19.30
2014,09,12,11,05,19.30
2014,09,12,11,06,19.30
2014,09,12,11,07,19.30
2014,09,12,11,08,19.30
2014,09,12,11,09,19.30
2014,09,12,11,10,19.30
2014,09,12,11,11,19.20
2014,09,12,11,12,19.20
2014,09,12,11,13,19.30
2014,09,12,11,14,19.30
2014,09,12,11,15,19.50
2014,09,12,11,16,19.60
2014,09,12,11,17,19.70
2014,09,12,11,18,19.80
2014,09,12,11,19,19.90
2014,09,12,11,20,19.80
2014,09,12,11,21,19.80
2014,09,12,11,22,19.80
2014,09,12,11,23,19.80
2014,09,12,11,24,19.80
2014,09,12,11,25,19.80
2014,09,12,11,26,19.70
2014,09,12,11,27,19.70
2014,09,12,11,28,19.70
2014,09,12,11,29,19.70
2014,09,12,11,30,19.70
2014,09,12,11,31,19.70
2014,09,12,11,32,19.80
2014,09,12,11,33,19.80
2014,09,12,11,34,19.80
2014,09,12,11,35,19.70
2014,09,12,11,36,19.80
2014,09,12,11,37,19.80
2014,09,12,11,38,19.70
2014,09,12,11,39,19.70
2014,09,12,11,40,19.60
2014,09,12,11,41,19.60
2014,09,12,11,42,19.70
2014,09,12,11,43,19.70
2014,09,12,11,44,19.70
2014,09,12,11,45,19.70
2014,09,12,11,46,19.70
2014,09,12,11,47,19.70
2014,09,12,11,48,19.80
2014,09,12,11,49,19.80
2014,09,12,11,50,19.90
2014,09,12,11,51,20.00
2014,09,12,11,52,20.10
2014,09,12,11,53,20.10
2014,09,12,11,54,20.20
2014,09,12,11,55,20.20
2014,09,12,11,56,20.20
2014,09,12,11,57,20.20
2014,09,12,11,58,20.20
2014,09,12,11,59,20.20
2014,09,12,12,00,20.20
2014,09,12,12,01,20.10
2014,09,12,12,02,20.10
2014,09,12,12,03,20.20
2014,09,12,12,04,20.20
2014,09,12,12,05,20.20
2014,09,12,12,06,20.20
2014,09,12,12,07,20.20
2014,09,12,12,08,20.20
2014,09,12,12,09,20.30
2014,09,12,12,10,20.30
2014,09,12,12,11,20.40
2014,09,12,12,12,20.40
2014,09,12,12,13,20.30
2014,09,12,12,14,20.30
2014,09,12,12,15,20.30
2014,09,12,12,16,20.30
2014,09,12,12,17,20.30
2014,09,12,12,18,20.30
2014,09,12,12,19,20.30
2014,09,12,12,20,20.30
2014,09,12,12,21,20.40
2014,09,12,12,22,20.40
2014,09,12,12,23,20.40
2014,09,12,12,24,20.40
2014,09,12,12,25,20.30
2014,09,12,12,26,20.30
2014,09,12,12,27,20.30
2014,09,12,12,28,20.30
2014,09,12,12,29,20.30
2014,09,12,12,30,20.30
2014,09,12,12,31,20.30
2014,09,12,12,32,20.30
2014,09,12,12,33,20.40
2014,09,12,12,34,20.50
2014,09,12,12,35,20.50
2014,09,12,12,36,20.60
2014,09,12,12,37,20.70
2014,09,12,12,38,20.70
2014,09,12,12,39,20.70
2014,09,12,12,40,20.60
2014,09,12,12,41,20.50
2014,09,12,12,42,20.40
2014,09,12,12,43,20.30
2014,09,12,12,44,20.20
2014,09,12,12,45,20.10
2014,09,12,12,46,20.10
2014,09,12,12,47,20.20
2014,09,12,12,48,20.20
2014,09,12,12,49,20.20
2014,09,12,12,50,20.10
2014,09,12,12,51,20.00
2014,09,12,12,52,19.90
2014,09,12,12,53,19.80
2014,09,12,12,54,19.80
2014,09,12,12,55,19.80
2014,09,12,12,56,19.80
2014,09,12,12,57,19.80
2014,09,12,12,58,19.80
2014,09,12,12,59,19.70
2014,09,12,13,00,19.70
2014,09,12,13,01,19.70
2014,09,12,13,02,19.70
2014,09,12,13,03,19.70
2014,09,12,13,04,19.70
2014,09,12,13,05,19.70
2014,09,12,13,06,19.80
2014,09,12,13,07,19.90
2014,09,12,13,08,20.00
2014,09,12,13,09,20.10
2014,09,12,13,10,20.20
2014,09,12,13,11,20.10
2014,09,12,13,12,20.10
2014,09,12,13,13,20.00
2014,09,12,13,14,19.90
2014,09,12,13,15,19.90
2014,09,12,13,16,19.90
2014,09,12,13,17,20.00
2014,09,12,13,18,20.00
2014,09,12,13,19,19.90
2014,09,12,13,20,19.90
2014,09,12,13,21,19.90
2014,09,12,13,22,19.90
2014,09,12,13,23,20.00
2014,09,12,13,24,20.00
2014,09,12,13,25,20.10
2014,09,12,13,26,20.10
2014,09,12,13,27,20.00
2014,09,12,13,28,20.00
2014,09,12,13,29,20.10
2014,09,12,13,30,20.20
2014,09,12,13,31,20.20
2014,09,12,13,32,20.40
2014,09,12,13,33,20.40
2014,09,12,13,34,20.50
2014,09,12,13,35,20.50
2014,09,12,13,36,20.50
2014,09,12,13,37,20.50
2014,09,12,13,38,20.60
2014,09,12,13,39,20.60
2014,09,12,13,40,20.60
2014,09,12,13,41,20.60
2014,09,12,13,42,20.60
2014,09,12,13,43,20.60
2014,09,12,13,44,20.50
2014,09,12,13,45,20.40
2014,09,12,13,46,20.40
2014,09,12,13,47,20.40
2014,09,12,13,48,20.40
2014,09,12,13,49,20.30
2014,09,12,13,50,20.30
2014,09,12,13,51,20.30
2014,09,12,13,52,20.40
2014,09,12,13,53,20.40
2014,09,12,13,54,20.50
2014,09,12,13,55,20.60
2014,09,12,13,56,20.60
2014,09,12,13,57,20.70
2014,09,12,13,58,20.70
2014,09,12,13,59,20.80
2014,09,12,14,00,20.80
2014,09,12,14,01,21.00
2014,09,12,14,02,21.00
2014,09,12,14,03,21.00
2014,09,12,14,04,20.90
2014,09,12,14,05,20.90
2014,09,12,14,06,20.90
2014,09,12,14,07,20.90
2014,09,12,14,08,20.90
2014,09,12,14,09,20.90
2014,09,12,14,10,20.90
2014,09,12,14,11,20.90
2014,09,12,14,12,20.80
2014,09,12,14,13,20.80
2014,09,12,14,14,20.70
2014,09,12,14,15,20.70
2014,09,12,14,16,20.70
2014,09,12,14,17,20.70
2014,09,12,14,18,20.70
2014,09,12,14,19,20.70
2014,09,12,14,20,20.70
2014,09,12,14,21,20.60
2014,09,12,14,22,20.60
2014,09,12,14,23,20.50
2014,09,12,14,24,20.50
2014,09,12,14,25,20.40
2014,09,12,14,26,20.40
2014,09,12,14,27,20.50
2014,09,12,14,28,20.60
2014,09,12,14,29,20.50
2014,09,12,14,30,20.50
2014,09,12,14,31,20.50
2014,09,12,14,32,20.50
2014,09,12,14,33,20.50
2014,09,12,14,34,20.50
2014,09,12,14,35,20.60
2014,09,12,14,36,20.50
2014,09,12,14,37,20.50
2014,09,12,14,38,20.50
2014,09,12,14,39,20.50
2014,09,12,14,40,20.50
2014,09,12,14,41,20.50
2014,09,12,14,42,20.40
2014,09,12,14,43,20.40
2014,09,12,14,44,20.40
2014,09,12,14,45,20.50
2014,09,12,14,46,20.50
2014,09,12,14,47,20.50
2014,09,12,14,48,20.40
2014,09,12,14,49,20.40
2014,09,12,14,50,20.50
2014,09,12,14,51,20.60
2014,09,12,14,52,20.70
2014,09,12,14,53,20.70
2014,09,12,14,54,20.80
2014,09,12,14,55,20.80
2014,09,12,14,56,20.80
2014,09,12,14,57,20.90
2014,09,12,14,58,20.90
2014,09,12,14,59,20.90
2014,09,12,15,00,21.00
2014,09,12,15,01,21.00
2014,09,12,15,02,21.00
2014,09,12,15,03,21.00
2014,09,12,15,04,21.00
2014,09,12,15,05,21.00
2014,09,12,15,06,21.00
2014,09,12,15,07,21.00
2014,09,12,15,08,20.90
2014,09,12,15,09,20.80
2014,09,12,15,10,20.80
2014,09,12,15,11,20.80
2014,09,12,15,12,20.80
2014,09,12,15,13,20.80
2014,09,12,15,14,20.80
2014,09,12,15,15,20.80
2014,09,12,15,16,20.80
2014,09,12,15,17,20.80
2014,09,12,15,18,20.80
2014,09,12,15,19,20.80
2014,09,12,15,20,20.80
2014,09,12,15,21,20.80
2014,09,12,15,22,20.80
2014,09,12,15,23,20.90
2014,09,12,15,24,20.80
2014,09,12,15,25,20.80
2014,09,12,15,26,20.80
2014,09,12,15,27,20.90
2014,09,12,15,28,21.00
2014,09,12,15,29,21.00
2014,09,12,15,30,21.10
2014,09,12,15,31,21.20
2014,09,12,15,32,21.10
2014,09,12,15,33,21.10
2014,09,12,15,34,21.10
2014,09,12,15,35,21.10
2014,09,12,15,36,21.20
2014,09,12,15,37,21.20
2014,09,12,15,38,21.20
2014,09,12,15,39,21.20
2014,09,12,15,40,21.20
2014,09,12,15,41,21.30
2014,09,12,15,42,21.20
2014,09,12,15,43,21.20
2014,09,12,15,44,21.30
2014,09,12,15,45,21.30
2014,09,12,15,46,21.30
2014,09,12,15,47,21.30
2014,09,12,15,48,21.30
2014,09,12,15,49,21.30
2014,09,12,15,50,21.30
2014,09,12,15,51,21.30
2014,09,12,15,52,21.30
2014,09,12,15,53,21.30
2014,09,12,15,54,21.30
2014,09,12,15,55,21.40
2014,09,12,15,56,21.40
2014,09,12,15,57,21.40
2014,09,12,15,58,21.30
2014,09,12,15,59,21.30
2014,09,12,16,00,21.40
2014,09,12,16,01,21.40
2014,09,12,16,02,21.40
2014,09,12,16,03,21.50
2014,09,12,16,04,21.50
2014,09,12,16,05,21.50
2014,09,12,16,06,21.50
2014,09,12,16,07,21.40
2014,09,12,16,08,21.40
2014,09,12,16,09,21.30
2014,09,12,16,10,21.40
2014,09,12,16,11,21.40
2014,09,12,16,12,21.40
2014,09,12,16,13,21.50
2014,09,12,16,14,21.60
2014,09,12,16,15,21.60
2014,09,12,16,16,21.60
2014,09,12,16,17,21.60
2014,09,12,16,18,21.70
2014,09,12,16,19,21.70
2014,09,12,16,20,21.70
2014,09,12,16,21,21.70
2014,09,12,16,22,21.80
2014,09,12,16,23,21.80
2014,09,12,16,24,21.80
2014,09,12,16,25,21.80
2014,09,12,16,26,21.80
2014,09,12,16,27,21.80
2014,09,12,16,28,21.90
2014,09,12,16,29,21.90
2014,09,12,16,30,21.90
2014,09,12,16,31,21.90
2014,09,12,16,32,21.90
2014,09,12,16,33,21.90
2014,09,12,16,34,21.80
2014,09,12,16,35,21.80
2014,09,12,16,36,21.80
2014,09,12,16,37,21.70
2014,09,12,16,38,21.70
2014,09,12,16,39,21.70
2014,09,12,16,40,21.70
2014,09,12,16,41,21.70
2014,09,12,16,42,21.70
2014,09,12,16,43,21.70
2014,09,12,16,44,21.70
2014,09,12,16,45,21.70
2014,09,12,16,46,21.80
2014,09,12,16,47,21.80
2014,09,12,16,48,21.80
2014,09,12,16,49,21.80
2014,09,12,16,50,21.80
2014,09,12,16,51,21.70
2014,09,12,16,52,21.70
2014,09,12,16,53,21.70
2014,09,12,16,54,21.70
2014,09,12,16,55,21.80
2014,09,12,16,56,21.80
2014,09,12,16,57,21.80
2014,09,12,16,58,21.80
2014,09,12,16,59,21.80
2014,09,12,17,00,21.90
2014,09,12,17,01,21.90
2014,09,12,17,02,21.90
2014,09,12,17,03,21.90
2014,09,12,17,04,21.90
2014,09,12,17,05,21.90
2014,09,12,17,06,21.90
2014,09,12,17,07,21.90
2014,09,12,17,08,21.90
2014,09,12,17,09,21.90
2014,09,12,17,10,21.90
2014,09,12,17,11,21.90
2014,09,12,17,12,21.90
2014,09,12,17,13,22.00
2014,09,12,17,14,22.00
2014,09,12,17,15,22.00
2014,09,12,17,16,22.00
2014,09,12,17,17,22.00
2014,09,12,17,18,22.00
2014,09,12,17,19,22.00
2014,09,12,17,20,21.90
2014,09,12,17,21,21.90
2014,09,12,17,22,21.90
2014,09,12,17,23,21.90
2014,09,12,17,24,21.80
2014,09,12,17,25,21.80
2014,09,12,17,26,21.80
2014,09,12,17,27,21.80