Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,07,07,00,00,1015.41
2015,07,07,00,01,1015.41
2015,07,07,00,02,1015.44
2015,07,07,00,03,1015.41
2015,07,07,00,04,1015.44
2015,07,07,00,05,1015.48
2015,07,07,00,06,1015.51
2015,07,07,00,07,1015.51
2015,07,07,00,08,1015.54
2015,07,07,00,09,1015.54
2015,07,07,00,10,1015.54
2015,07,07,00,11,1015.58
2015,07,07,00,12,1015.54
2015,07,07,00,13,1015.61
2015,07,07,00,14,1015.61
2015,07,07,00,15,1015.61
2015,07,07,00,16,1015.58
2015,07,07,00,17,1015.61
2015,07,07,00,18,1015.61
2015,07,07,00,19,1015.61
2015,07,07,00,20,1015.65
2015,07,07,00,21,1015.68
2015,07,07,00,22,1015.65
2015,07,07,00,23,1015.68
2015,07,07,00,24,1015.68
2015,07,07,00,25,1015.68
2015,07,07,00,26,1015.68
2015,07,07,00,27,1015.68
2015,07,07,00,28,1015.68
2015,07,07,00,29,1015.65
2015,07,07,00,30,1015.75
2015,07,07,00,31,1015.68
2015,07,07,00,32,1015.71
2015,07,07,00,33,1015.68
2015,07,07,00,34,1015.75
2015,07,07,00,35,1015.71
2015,07,07,00,36,1015.75
2015,07,07,00,37,1015.75
2015,07,07,00,38,1015.71
2015,07,07,00,39,1015.78
2015,07,07,00,40,1015.78
2015,07,07,00,41,1015.75
2015,07,07,00,42,1015.78
2015,07,07,00,43,1015.78
2015,07,07,00,44,1015.78
2015,07,07,00,45,1015.78
2015,07,07,00,46,1015.78
2015,07,07,00,47,1015.82
2015,07,07,00,48,1015.78
2015,07,07,00,49,1015.82
2015,07,07,00,50,1015.78
2015,07,07,00,51,1015.78
2015,07,07,00,52,1015.75
2015,07,07,00,53,1015.75
2015,07,07,00,54,1015.75
2015,07,07,00,55,1015.78
2015,07,07,00,56,1015.78
2015,07,07,00,57,1015.78
2015,07,07,00,58,1015.82
2015,07,07,00,59,1015.78
2015,07,07,01,00,1015.78
2015,07,07,01,01,1015.75
2015,07,07,01,02,1015.82
2015,07,07,01,03,1015.78
2015,07,07,01,04,1015.82
2015,07,07,01,05,1015.82
2015,07,07,01,06,1015.82
2015,07,07,01,07,1015.82
2015,07,07,01,08,1015.78
2015,07,07,01,09,1015.82
2015,07,07,01,10,1015.78
2015,07,07,01,11,1015.85
2015,07,07,01,12,1015.85
2015,07,07,01,13,1015.82
2015,07,07,01,14,1015.82
2015,07,07,01,15,1015.85
2015,07,07,01,16,1015.85
2015,07,07,01,17,1015.85
2015,07,07,01,18,1015.85
2015,07,07,01,19,1015.88
2015,07,07,01,20,1015.85
2015,07,07,01,21,1015.88
2015,07,07,01,22,1015.88
2015,07,07,01,23,1015.88
2015,07,07,01,24,1015.92
2015,07,07,01,25,1015.88
2015,07,07,01,26,1015.95
2015,07,07,01,27,1015.95
2015,07,07,01,28,1015.98
2015,07,07,01,29,1015.98
2015,07,07,01,30,1015.98
2015,07,07,01,31,1015.98
2015,07,07,01,32,1016.02
2015,07,07,01,33,1016.02
2015,07,07,01,34,1015.98
2015,07,07,01,35,1015.98
2015,07,07,01,36,1016.02
2015,07,07,01,37,1015.98
2015,07,07,01,38,1016.02
2015,07,07,01,39,1016.02
2015,07,07,01,40,1016.02
2015,07,07,01,41,1015.98
2015,07,07,01,42,1016.02
2015,07,07,01,43,1015.98
2015,07,07,01,44,1016.05
2015,07,07,01,45,1015.98
2015,07,07,01,46,1016.02
2015,07,07,01,47,1015.98
2015,07,07,01,48,1015.98
2015,07,07,01,49,1015.95
2015,07,07,01,50,1015.95
2015,07,07,01,51,1015.98
2015,07,07,01,52,1015.95
2015,07,07,01,53,1015.95
2015,07,07,01,54,1015.98
2015,07,07,01,55,1015.98
2015,07,07,01,56,1015.98
2015,07,07,01,57,1016.02
2015,07,07,01,58,1016.05
2015,07,07,01,59,1016.02
2015,07,07,02,00,1015.98
2015,07,07,02,01,1015.98
2015,07,07,02,02,1016.05
2015,07,07,02,03,1016.05
2015,07,07,02,04,1016.02
2015,07,07,02,05,1016.05
2015,07,07,02,06,1016.05
2015,07,07,02,07,1016.09
2015,07,07,02,08,1016.02
2015,07,07,02,09,1016.05
2015,07,07,02,10,1016.05
2015,07,07,02,11,1016.05
2015,07,07,02,12,1016.02
2015,07,07,02,13,1016.02
2015,07,07,02,14,1016.02
2015,07,07,02,15,1016.05
2015,07,07,02,16,1016.05
2015,07,07,02,17,1016.05
2015,07,07,02,18,1016.05
2015,07,07,02,19,1016.02
2015,07,07,02,20,1016.05
2015,07,07,02,21,1016.02
2015,07,07,02,22,1016.05
2015,07,07,02,23,1016.05
2015,07,07,02,24,1016.02
2015,07,07,02,25,1016.05
2015,07,07,02,26,1016.09
2015,07,07,02,27,1016.02
2015,07,07,02,28,1016.09
2015,07,07,02,29,1016.09
2015,07,07,02,30,1016.09
2015,07,07,02,31,1016.05
2015,07,07,02,32,1016.09
2015,07,07,02,33,1016.15
2015,07,07,02,34,1016.12
2015,07,07,02,35,1016.19
2015,07,07,02,36,1016.12
2015,07,07,02,37,1016.12
2015,07,07,02,38,1016.12
2015,07,07,02,39,1016.15
2015,07,07,02,40,1016.15
2015,07,07,02,41,1016.19
2015,07,07,02,42,1016.19
2015,07,07,02,43,1016.19
2015,07,07,02,44,1016.19
2015,07,07,02,45,1016.19
2015,07,07,02,46,1016.15
2015,07,07,02,47,1016.15
2015,07,07,02,48,1016.19
2015,07,07,02,49,1016.15
2015,07,07,02,50,1016.15
2015,07,07,02,51,1016.19
2015,07,07,02,52,1016.19
2015,07,07,02,53,1016.22
2015,07,07,02,54,1016.26
2015,07,07,02,55,1016.26
2015,07,07,02,56,1016.26
2015,07,07,02,57,1016.29
2015,07,07,02,58,1016.26
2015,07,07,02,59,1016.26
2015,07,07,03,00,1016.26
2015,07,07,03,01,1016.29
2015,07,07,03,02,1016.26
2015,07,07,03,03,1016.22
2015,07,07,03,04,1016.26
2015,07,07,03,05,1016.22
2015,07,07,03,06,1016.26
2015,07,07,03,07,1016.29
2015,07,07,03,08,1016.29
2015,07,07,03,09,1016.29
2015,07,07,03,10,1016.32
2015,07,07,03,11,1016.32
2015,07,07,03,12,1016.29
2015,07,07,03,13,1016.32
2015,07,07,03,14,1016.26
2015,07,07,03,15,1016.29
2015,07,07,03,16,1016.29
2015,07,07,03,17,1016.26
2015,07,07,03,18,1016.29
2015,07,07,03,19,1016.26
2015,07,07,03,20,1016.26
2015,07,07,03,21,1016.32
2015,07,07,03,22,1016.29
2015,07,07,03,23,1016.32
2015,07,07,03,24,1016.32
2015,07,07,03,25,1016.29
2015,07,07,03,26,1016.32
2015,07,07,03,27,1016.36
2015,07,07,03,28,1016.36
2015,07,07,03,29,1016.36
2015,07,07,03,30,1016.32
2015,07,07,03,31,1016.29
2015,07,07,03,32,1016.29
2015,07,07,03,33,1016.32
2015,07,07,03,34,1016.29
2015,07,07,03,35,1016.32
2015,07,07,03,36,1016.29
2015,07,07,03,37,1016.32
2015,07,07,03,38,1016.32
2015,07,07,03,39,1016.36
2015,07,07,03,40,1016.36
2015,07,07,03,41,1016.29
2015,07,07,03,42,1016.32
2015,07,07,03,43,1016.32
2015,07,07,03,44,1016.36
2015,07,07,03,45,1016.36
2015,07,07,03,46,1016.32
2015,07,07,03,47,1016.36
2015,07,07,03,48,1016.32
2015,07,07,03,49,1016.36
2015,07,07,03,50,1016.36
2015,07,07,03,51,1016.39
2015,07,07,03,52,1016.39
2015,07,07,03,53,1016.36
2015,07,07,03,54,1016.42
2015,07,07,03,55,1016.39
2015,07,07,03,56,1016.42
2015,07,07,03,57,1016.39
2015,07,07,03,58,1016.42
2015,07,07,03,59,1016.39
2015,07,07,04,00,1016.39
2015,07,07,04,01,1016.39
2015,07,07,04,02,1016.36
2015,07,07,04,03,1016.36
2015,07,07,04,04,1016.36
2015,07,07,04,05,1016.39
2015,07,07,04,06,1016.39
2015,07,07,04,07,1016.36
2015,07,07,04,08,1016.39
2015,07,07,04,09,1016.42
2015,07,07,04,10,1016.39
2015,07,07,04,11,1016.39
2015,07,07,04,12,1016.39
2015,07,07,04,13,1016.42
2015,07,07,04,14,1016.39
2015,07,07,04,15,1016.39
2015,07,07,04,16,1016.36
2015,07,07,04,17,1016.36
2015,07,07,04,18,1016.42
2015,07,07,04,19,1016.39
2015,07,07,04,20,1016.36
2015,07,07,04,21,1016.36
2015,07,07,04,22,1016.39
2015,07,07,04,23,1016.36
2015,07,07,04,24,1016.36
2015,07,07,04,25,1016.32
2015,07,07,04,26,1016.36
2015,07,07,04,27,1016.39
2015,07,07,04,28,1016.39
2015,07,07,04,29,1016.46
2015,07,07,04,30,1016.42
2015,07,07,04,31,1016.49
2015,07,07,04,32,1016.49
2015,07,07,04,33,1016.53
2015,07,07,04,34,1016.53
2015,07,07,04,35,1016.49
2015,07,07,04,36,1016.46
2015,07,07,04,37,1016.42
2015,07,07,04,38,1016.42
2015,07,07,04,39,1016.42
2015,07,07,04,40,1016.42
2015,07,07,04,41,1016.46
2015,07,07,04,42,1016.42
2015,07,07,04,43,1016.46
2015,07,07,04,44,1016.53
2015,07,07,04,45,1016.53
2015,07,07,04,46,1016.56
2015,07,07,04,47,1016.53
2015,07,07,04,48,1016.53
2015,07,07,04,49,1016.53
2015,07,07,04,50,1016.53
2015,07,07,04,51,1016.53
2015,07,07,04,52,1016.49
2015,07,07,04,53,1016.53
2015,07,07,04,54,1016.56
2015,07,07,04,55,1016.56
2015,07,07,04,56,1016.56
2015,07,07,04,57,1016.59
2015,07,07,04,58,1016.66
2015,07,07,04,59,1016.66
2015,07,07,05,00,1016.63
2015,07,07,05,01,1016.66
2015,07,07,05,02,1016.63
2015,07,07,05,03,1016.59
2015,07,07,05,04,1016.63
2015,07,07,05,05,1016.66
2015,07,07,05,06,1016.63
2015,07,07,05,07,1016.66
2015,07,07,05,08,1016.63
2015,07,07,05,09,1016.63
2015,07,07,05,10,1016.63
2015,07,07,05,11,1016.66
2015,07,07,05,12,1016.66
2015,07,07,05,13,1016.66
2015,07,07,05,14,1016.70
2015,07,07,05,15,1016.70
2015,07,07,05,16,1016.66
2015,07,07,05,17,1016.63
2015,07,07,05,18,1016.66
2015,07,07,05,19,1016.66
2015,07,07,05,20,1016.66
2015,07,07,05,21,1016.73
2015,07,07,05,22,1016.73
2015,07,07,05,23,1016.73
2015,07,07,05,24,1016.73
2015,07,07,05,25,1016.76
2015,07,07,05,26,1016.83
2015,07,07,05,27,1016.80
2015,07,07,05,28,1016.80
2015,07,07,05,29,1016.76
2015,07,07,05,30,1016.80
2015,07,07,05,31,1016.80
2015,07,07,05,32,1016.80
2015,07,07,05,33,1016.83
2015,07,07,05,34,1016.83
2015,07,07,05,35,1016.80
2015,07,07,05,36,1016.83
2015,07,07,05,37,1016.87
2015,07,07,05,38,1016.83
2015,07,07,05,39,1016.83
2015,07,07,05,40,1016.90
2015,07,07,05,41,1016.90
2015,07,07,05,42,1016.90
2015,07,07,05,43,1016.83
2015,07,07,05,44,1016.87
2015,07,07,05,45,1016.87
2015,07,07,05,46,1016.87
2015,07,07,05,47,1016.90
2015,07,07,05,48,1016.87
2015,07,07,05,49,1016.87
2015,07,07,05,50,1016.90
2015,07,07,05,51,1016.90
2015,07,07,05,52,1016.93
2015,07,07,05,53,1016.93
2015,07,07,05,54,1016.97
2015,07,07,05,55,1017.00
2015,07,07,05,56,1017.00
2015,07,07,05,57,1017.03
2015,07,07,05,58,1016.97
2015,07,07,05,59,1017.00
2015,07,07,06,00,1017.00
2015,07,07,06,01,1017.07
2015,07,07,06,02,1017.03
2015,07,07,06,03,1017.03
2015,07,07,06,04,1017.03
2015,07,07,06,05,1017.00
2015,07,07,06,06,1017.07
2015,07,07,06,07,1017.07
2015,07,07,06,08,1017.07
2015,07,07,06,09,1017.10
2015,07,07,06,10,1017.14
2015,07,07,06,11,1017.14
2015,07,07,06,12,1017.10
2015,07,07,06,13,1017.14
2015,07,07,06,14,1017.17
2015,07,07,06,15,1017.14
2015,07,07,06,16,1017.17
2015,07,07,06,17,1017.14
2015,07,07,06,18,1017.20
2015,07,07,06,19,1017.17
2015,07,07,06,20,1017.14
2015,07,07,06,21,1017.17
2015,07,07,06,22,1017.20
2015,07,07,06,23,1017.24
2015,07,07,06,24,1017.17
2015,07,07,06,25,1017.17
2015,07,07,06,26,1017.20
2015,07,07,06,27,1017.24
2015,07,07,06,28,1017.24
2015,07,07,06,29,1017.20
2015,07,07,06,30,1017.24
2015,07,07,06,31,1017.20
2015,07,07,06,32,1017.20
2015,07,07,06,33,1017.20
2015,07,07,06,34,1017.20
2015,07,07,06,35,1017.24
2015,07,07,06,36,1017.24
2015,07,07,06,37,1017.24
2015,07,07,06,38,1017.20
2015,07,07,06,39,1017.27
2015,07,07,06,40,1017.31
2015,07,07,06,41,1017.27
2015,07,07,06,42,1017.24
2015,07,07,06,43,1017.27
2015,07,07,06,44,1017.27
2015,07,07,06,45,1017.31
2015,07,07,06,46,1017.27
2015,07,07,06,47,1017.31
2015,07,07,06,48,1017.31
2015,07,07,06,49,1017.31
2015,07,07,06,50,1017.34
2015,07,07,06,51,1017.34
2015,07,07,06,52,1017.31
2015,07,07,06,53,1017.31
2015,07,07,06,54,1017.34
2015,07,07,06,55,1017.34
2015,07,07,06,56,1017.37
2015,07,07,06,57,1017.34
2015,07,07,06,58,1017.41
2015,07,07,06,59,1017.34
2015,07,07,07,00,1017.37
2015,07,07,07,01,1017.34
2015,07,07,07,02,1017.34
2015,07,07,07,03,1017.34
2015,07,07,07,04,1017.37
2015,07,07,07,05,1017.31
2015,07,07,07,06,1017.31
2015,07,07,07,07,1017.31
2015,07,07,07,08,1017.34
2015,07,07,07,09,1017.31
2015,07,07,07,10,1017.31
2015,07,07,07,11,1017.34
2015,07,07,07,12,1017.34
2015,07,07,07,13,1017.34
2015,07,07,07,14,1017.34
2015,07,07,07,15,1017.41
2015,07,07,07,16,1017.37
2015,07,07,07,17,1017.37
2015,07,07,07,18,1017.34
2015,07,07,07,19,1017.34
2015,07,07,07,20,1017.37
2015,07,07,07,21,1017.34
2015,07,07,07,22,1017.37
2015,07,07,07,23,1017.41
2015,07,07,07,24,1017.37
2015,07,07,07,25,1017.37
2015,07,07,07,26,1017.37
2015,07,07,07,27,1017.41
2015,07,07,07,28,1017.37
2015,07,07,07,29,1017.44
2015,07,07,07,30,1017.44
2015,07,07,07,31,1017.44
2015,07,07,07,32,1017.44
2015,07,07,07,33,1017.44
2015,07,07,07,34,1017.44
2015,07,07,07,35,1017.47
2015,07,07,07,36,1017.41
2015,07,07,07,37,1017.41
2015,07,07,07,38,1017.44
2015,07,07,07,39,1017.44
2015,07,07,07,40,1017.41
2015,07,07,07,41,1017.37
2015,07,07,07,42,1017.41
2015,07,07,07,43,1017.41
2015,07,07,07,44,1017.37
2015,07,07,07,45,1017.41
2015,07,07,07,46,1017.41
2015,07,07,07,47,1017.37
2015,07,07,07,48,1017.41
2015,07,07,07,49,1017.37
2015,07,07,07,50,1017.41
2015,07,07,07,51,1017.41
2015,07,07,07,52,1017.44
2015,07,07,07,53,1017.44
2015,07,07,07,54,1017.41
2015,07,07,07,55,1017.41
2015,07,07,07,56,1017.41
2015,07,07,07,57,1017.41
2015,07,07,07,58,1017.44
2015,07,07,07,59,1017.44
2015,07,07,08,00,1017.47
2015,07,07,08,01,1017.47
2015,07,07,08,02,1017.41
2015,07,07,08,03,1017.44
2015,07,07,08,04,1017.44
2015,07,07,08,05,1017.47
2015,07,07,08,06,1017.44
2015,07,07,08,07,1017.44
2015,07,07,08,08,1017.44
2015,07,07,08,09,1017.44
2015,07,07,08,10,1017.44
2015,07,07,08,11,1017.44
2015,07,07,08,12,1017.44
2015,07,07,08,13,1017.44
2015,07,07,08,14,1017.44
2015,07,07,08,15,1017.41
2015,07,07,08,16,1017.44
2015,07,07,08,17,1017.44
2015,07,07,08,18,1017.44
2015,07,07,08,19,1017.41
2015,07,07,08,20,1017.41
2015,07,07,08,21,1017.41
2015,07,07,08,22,1017.41
2015,07,07,08,23,1017.41
2015,07,07,08,24,1017.37
2015,07,07,08,25,1017.37
2015,07,07,08,26,1017.41
2015,07,07,08,27,1017.37
2015,07,07,08,28,1017.37
2015,07,07,08,29,1017.41
2015,07,07,08,30,1017.37
2015,07,07,08,31,1017.41
2015,07,07,08,32,1017.44
2015,07,07,08,33,1017.41
2015,07,07,08,34,1017.44
2015,07,07,08,35,1017.44
2015,07,07,08,36,1017.47
2015,07,07,08,37,1017.51
2015,07,07,08,38,1017.47
2015,07,07,08,39,1017.47
2015,07,07,08,40,1017.47
2015,07,07,08,41,1017.51
2015,07,07,08,42,1017.44
2015,07,07,08,43,1017.44
2015,07,07,08,44,1017.44
2015,07,07,08,45,1017.44
2015,07,07,08,46,1017.44
2015,07,07,08,47,1017.44
2015,07,07,08,48,1017.44
2015,07,07,08,49,1017.44
2015,07,07,08,50,1017.44
2015,07,07,08,51,1017.44
2015,07,07,08,52,1017.47
2015,07,07,08,53,1017.44
2015,07,07,08,54,1017.44
2015,07,07,08,55,1017.44
2015,07,07,08,56,1017.47
2015,07,07,08,57,1017.41
2015,07,07,08,58,1017.44
2015,07,07,08,59,1017.44
2015,07,07,09,00,1017.41
2015,07,07,09,01,1017.44
2015,07,07,09,02,1017.41
2015,07,07,09,03,1017.41
2015,07,07,09,04,1017.44
2015,07,07,09,05,1017.47
2015,07,07,09,06,1017.44
2015,07,07,09,07,1017.44
2015,07,07,09,08,1017.44
2015,07,07,09,09,1017.51
2015,07,07,09,10,1017.44
2015,07,07,09,11,1017.51
2015,07,07,09,12,1017.44
2015,07,07,09,13,1017.47
2015,07,07,09,14,1017.51
2015,07,07,09,15,1017.47
2015,07,07,09,16,1017.51
2015,07,07,09,17,1017.47
2015,07,07,09,18,1017.47
2015,07,07,09,19,1017.47
2015,07,07,09,20,1017.47
2015,07,07,09,21,1017.44
2015,07,07,09,22,1017.44
2015,07,07,09,23,1017.44
2015,07,07,09,24,1017.41
2015,07,07,09,25,1017.37
2015,07,07,09,26,1017.41
2015,07,07,09,27,1017.41
2015,07,07,09,28,1017.41
2015,07,07,09,29,1017.41
2015,07,07,09,30,1017.41
2015,07,07,09,31,1017.44
2015,07,07,09,32,1017.44
2015,07,07,09,33,1017.44
2015,07,07,09,34,1017.41
2015,07,07,09,35,1017.41
2015,07,07,09,36,1017.44
2015,07,07,09,37,1017.44
2015,07,07,09,38,1017.44
2015,07,07,09,39,1017.44
2015,07,07,09,40,1017.44
2015,07,07,09,41,1017.44
2015,07,07,09,42,1017.51
2015,07,07,09,43,1017.47
2015,07,07,09,44,1017.44
2015,07,07,09,45,1017.47
2015,07,07,09,46,1017.44
2015,07,07,09,47,1017.44
2015,07,07,09,48,1017.44
2015,07,07,09,49,1017.41
2015,07,07,09,50,1017.44
2015,07,07,09,51,1017.44
2015,07,07,09,52,1017.41
2015,07,07,09,53,1017.41
2015,07,07,09,54,1017.37
2015,07,07,09,55,1017.41
2015,07,07,09,56,1017.44
2015,07,07,09,57,1017.41
2015,07,07,09,58,1017.37
2015,07,07,09,59,1017.41
2015,07,07,10,00,1017.37
2015,07,07,10,01,1017.41
2015,07,07,10,02,1017.37
2015,07,07,10,03,1017.41
2015,07,07,10,04,1017.41
2015,07,07,10,05,1017.41
2015,07,07,10,06,1017.44
2015,07,07,10,07,1017.34
2015,07,07,10,08,1017.37
2015,07,07,10,09,1017.37
2015,07,07,10,10,1017.37
2015,07,07,10,11,1017.41
2015,07,07,10,12,1017.37
2015,07,07,10,13,1017.31
2015,07,07,10,14,1017.34
2015,07,07,10,15,1017.34
2015,07,07,10,16,1017.31
2015,07,07,10,17,1017.34
2015,07,07,10,18,1017.31
2015,07,07,10,19,1017.34
2015,07,07,10,20,1017.37
2015,07,07,10,21,1017.34
2015,07,07,10,22,1017.34
2015,07,07,10,23,1017.34
2015,07,07,10,24,1017.31
2015,07,07,10,25,1017.34
2015,07,07,10,26,1017.37
2015,07,07,10,27,1017.31
2015,07,07,10,28,1017.37
2015,07,07,10,29,1017.37
2015,07,07,10,30,1017.37
2015,07,07,10,31,1017.34
2015,07,07,10,32,1017.34
2015,07,07,10,33,1017.31
2015,07,07,10,34,1017.34
2015,07,07,10,35,1017.31
2015,07,07,10,36,1017.31
2015,07,07,10,37,1017.31
2015,07,07,10,38,1017.27
2015,07,07,10,39,1017.24
2015,07,07,10,40,1017.27
2015,07,07,10,41,1017.27
2015,07,07,10,42,1017.31
2015,07,07,10,43,1017.27
2015,07,07,10,44,1017.24
2015,07,07,10,45,1017.20
2015,07,07,10,46,1017.20
2015,07,07,10,47,1017.20
2015,07,07,10,48,1017.27
2015,07,07,10,49,1017.20
2015,07,07,10,50,1017.20
2015,07,07,10,51,1017.20
2015,07,07,10,52,1017.20
2015,07,07,10,53,1017.17
2015,07,07,10,54,1017.20
2015,07,07,10,55,1017.17
2015,07,07,10,56,1017.17
2015,07,07,10,57,1017.17
2015,07,07,10,58,1017.17
2015,07,07,10,59,1017.14
2015,07,07,11,00,1017.17
2015,07,07,11,01,1017.14
2015,07,07,11,02,1017.17
2015,07,07,11,03,1017.10
2015,07,07,11,04,1017.10
2015,07,07,11,05,1017.14
2015,07,07,11,06,1017.10
2015,07,07,11,07,1017.14
2015,07,07,11,08,1017.07
2015,07,07,11,09,1017.07
2015,07,07,11,10,1017.07
2015,07,07,11,11,1017.07
2015,07,07,11,12,1017.03
2015,07,07,11,13,1017.00
2015,07,07,11,14,1016.97
2015,07,07,11,15,1017.00
2015,07,07,11,16,1017.00
2015,07,07,11,17,1016.97
2015,07,07,11,18,1016.93
2015,07,07,11,19,1016.97
2015,07,07,11,20,1016.97
2015,07,07,11,21,1016.97
2015,07,07,11,22,1016.93
2015,07,07,11,23,1016.90
2015,07,07,11,24,1016.93
2015,07,07,11,25,1016.90
2015,07,07,11,26,1016.97
2015,07,07,11,27,1016.93
2015,07,07,11,28,1016.90
2015,07,07,11,29,1016.90
2015,07,07,11,30,1016.90
2015,07,07,11,31,1016.90
2015,07,07,11,32,1016.90
2015,07,07,11,33,1016.93
2015,07,07,11,34,1016.90
2015,07,07,11,35,1016.87
2015,07,07,11,36,1016.87
2015,07,07,11,37,1016.83
2015,07,07,11,38,1016.83
2015,07,07,11,39,1016.90
2015,07,07,11,40,1016.83
2015,07,07,11,41,1016.83
2015,07,07,11,42,1016.80
2015,07,07,11,43,1016.80
2015,07,07,11,44,1016.83
2015,07,07,11,45,1016.80
2015,07,07,11,46,1016.80
2015,07,07,11,47,1016.80
2015,07,07,11,48,1016.80
2015,07,07,11,49,1016.76
2015,07,07,11,50,1016.76
2015,07,07,11,51,1016.80
2015,07,07,11,52,1016.76
2015,07,07,11,53,1016.76
2015,07,07,11,54,1016.73
2015,07,07,11,55,1016.80
2015,07,07,11,56,1016.80
2015,07,07,11,57,1016.76
2015,07,07,11,58,1016.76
2015,07,07,11,59,1016.76
2015,07,07,12,00,1016.76
2015,07,07,12,01,1016.73
2015,07,07,12,02,1016.70
2015,07,07,12,03,1016.73
2015,07,07,12,04,1016.76
2015,07,07,12,05,1016.76
2015,07,07,12,06,1016.76
2015,07,07,12,07,1016.73
2015,07,07,12,08,1016.70
2015,07,07,12,09,1016.66
2015,07,07,12,10,1016.70
2015,07,07,12,11,1016.70
2015,07,07,12,12,1016.70
2015,07,07,12,13,1016.66
2015,07,07,12,14,1016.66
2015,07,07,12,15,1016.63
2015,07,07,12,16,1016.59
2015,07,07,12,17,1016.59
2015,07,07,12,18,1016.56
2015,07,07,12,19,1016.59
2015,07,07,12,20,1016.56
2015,07,07,12,21,1016.56
2015,07,07,12,22,1016.56
2015,07,07,12,23,1016.53
2015,07,07,12,24,1016.49
2015,07,07,12,25,1016.49
2015,07,07,12,26,1016.49
2015,07,07,12,27,1016.46
2015,07,07,12,28,1016.42
2015,07,07,12,29,1016.42
2015,07,07,12,30,1016.39
2015,07,07,12,31,1016.42
2015,07,07,12,32,1016.39
2015,07,07,12,33,1016.39
2015,07,07,12,34,1016.36
2015,07,07,12,35,1016.39
2015,07,07,12,36,1016.39
2015,07,07,12,37,1016.39
2015,07,07,12,38,1016.39
2015,07,07,12,39,1016.36
2015,07,07,12,40,1016.42
2015,07,07,12,41,1016.42
2015,07,07,12,42,1016.36
2015,07,07,12,43,1016.32
2015,07,07,12,44,1016.36
2015,07,07,12,45,1016.29
2015,07,07,12,46,1016.32
2015,07,07,12,47,1016.29
2015,07,07,12,48,1016.29
2015,07,07,12,49,1016.29
2015,07,07,12,50,1016.29
2015,07,07,12,51,1016.22
2015,07,07,12,52,1016.22
2015,07,07,12,53,1016.22
2015,07,07,12,54,1016.26
2015,07,07,12,55,1016.19
2015,07,07,12,56,1016.19
2015,07,07,12,57,1016.19
2015,07,07,12,58,1016.19
2015,07,07,12,59,1016.19
2015,07,07,13,00,1016.19
2015,07,07,13,01,1016.22
2015,07,07,13,02,1016.19
2015,07,07,13,03,1016.19
2015,07,07,13,04,1016.19
2015,07,07,13,05,1016.19
2015,07,07,13,06,1016.19
2015,07,07,13,07,1016.15
2015,07,07,13,08,1016.15
2015,07,07,13,09,1016.15
2015,07,07,13,10,1016.15
2015,07,07,13,11,1016.22
2015,07,07,13,12,1016.15
2015,07,07,13,13,1016.15
2015,07,07,13,14,1016.12
2015,07,07,13,15,1016.12
2015,07,07,13,16,1016.12
2015,07,07,13,17,1016.09
2015,07,07,13,18,1016.05
2015,07,07,13,19,1016.02
2015,07,07,13,20,1016.02
2015,07,07,13,21,1016.02
2015,07,07,13,22,1016.02
2015,07,07,13,23,1015.95
2015,07,07,13,24,1016.02
2015,07,07,13,25,1016.02
2015,07,07,13,26,1016.02
2015,07,07,13,27,1015.98
2015,07,07,13,28,1015.98
2015,07,07,13,29,1015.98
2015,07,07,13,30,1015.98
2015,07,07,13,31,1015.95
2015,07,07,13,32,1015.92
2015,07,07,13,33,1015.95
2015,07,07,13,34,1015.95
2015,07,07,13,35,1015.92
2015,07,07,13,36,1015.92
2015,07,07,13,37,1015.95
2015,07,07,13,38,1015.92
2015,07,07,13,39,1015.88
2015,07,07,13,40,1015.92
2015,07,07,13,41,1015.82
2015,07,07,13,42,1015.85
2015,07,07,13,43,1015.82
2015,07,07,13,44,1015.82
2015,07,07,13,45,1015.78
2015,07,07,13,46,1015.78
2015,07,07,13,47,1015.78
2015,07,07,13,48,1015.78
2015,07,07,13,49,1015.75
2015,07,07,13,50,1015.75
2015,07,07,13,51,1015.71
2015,07,07,13,52,1015.68
2015,07,07,13,53,1015.71
2015,07,07,13,54,1015.68
2015,07,07,13,55,1015.68
2015,07,07,13,56,1015.68
2015,07,07,13,57,1015.68
2015,07,07,13,58,1015.68
2015,07,07,13,59,1015.65
2015,07,07,14,00,1015.61
2015,07,07,14,01,1015.65
2015,07,07,14,02,1015.65
2015,07,07,14,03,1015.61
2015,07,07,14,04,1015.61
2015,07,07,14,05,1015.58
2015,07,07,14,06,1015.58
2015,07,07,14,07,1015.58
2015,07,07,14,08,1015.54
2015,07,07,14,09,1015.51
2015,07,07,14,10,1015.51
2015,07,07,14,11,1015.48
2015,07,07,14,12,1015.44
2015,07,07,14,13,1015.44
2015,07,07,14,14,1015.41
2015,07,07,14,15,1015.41
2015,07,07,14,16,1015.38
2015,07,07,14,17,1015.34
2015,07,07,14,18,1015.34
2015,07,07,14,19,1015.38
2015,07,07,14,20,1015.34
2015,07,07,14,21,1015.31
2015,07,07,14,22,1015.31
2015,07,07,14,23,1015.31
2015,07,07,14,24,1015.27
2015,07,07,14,25,1015.27
2015,07,07,14,26,1015.27
2015,07,07,14,27,1015.24
2015,07,07,14,28,1015.27
2015,07,07,14,29,1015.24
2015,07,07,14,30,1015.24
2015,07,07,14,31,1015.21
2015,07,07,14,32,1015.24
2015,07,07,14,33,1015.24
2015,07,07,14,34,1015.24
2015,07,07,14,35,1015.24
2015,07,07,14,36,1015.21
2015,07,07,14,37,1015.21
2015,07,07,14,38,1015.21
2015,07,07,14,39,1015.21
2015,07,07,14,40,1015.21
2015,07,07,14,41,1015.17
2015,07,07,14,42,1015.07
2015,07,07,14,43,1015.10
2015,07,07,14,44,1015.10
2015,07,07,14,45,1015.10
2015,07,07,14,46,1015.10
2015,07,07,14,47,1015.07
2015,07,07,14,48,1015.04
2015,07,07,14,49,1015.10
2015,07,07,14,50,1015.04
2015,07,07,14,51,1015.00
2015,07,07,14,52,1015.00
2015,07,07,14,53,1015.04
2015,07,07,14,54,1015.00
2015,07,07,14,55,1014.93
2015,07,07,14,56,1014.93
2015,07,07,14,57,1014.93
2015,07,07,14,58,1014.87
2015,07,07,14,59,1014.83
2015,07,07,15,00,1014.83
2015,07,07,15,01,1014.80
2015,07,07,15,02,1014.83
2015,07,07,15,03,1014.80
2015,07,07,15,04,1014.77
2015,07,07,15,05,1014.83
2015,07,07,15,06,1014.80
2015,07,07,15,07,1014.77
2015,07,07,15,08,1014.83
2015,07,07,15,09,1014.80
2015,07,07,15,10,1014.77
2015,07,07,15,11,1014.77
2015,07,07,15,12,1014.70
2015,07,07,15,13,1014.70
2015,07,07,15,14,1014.73
2015,07,07,15,15,1014.66
2015,07,07,15,16,1014.66
2015,07,07,15,17,1014.60
2015,07,07,15,18,1014.60
2015,07,07,15,19,1014.63
2015,07,07,15,20,1014.56
2015,07,07,15,21,1014.56
2015,07,07,15,22,1014.56
2015,07,07,15,23,1014.53
2015,07,07,15,24,1014.53
2015,07,07,15,25,1014.53
2015,07,07,15,26,1014.46
2015,07,07,15,27,1014.46
2015,07,07,15,28,1014.46
2015,07,07,15,29,1014.46
2015,07,07,15,30,1014.43
2015,07,07,15,31,1014.39
2015,07,07,15,32,1014.39
2015,07,07,15,33,1014.36
2015,07,07,15,34,1014.36
2015,07,07,15,35,1014.33
2015,07,07,15,36,1014.36
2015,07,07,15,37,1014.33
2015,07,07,15,38,1014.36
2015,07,07,15,39,1014.33
2015,07,07,15,40,1014.33
2015,07,07,15,41,1014.33
2015,07,07,15,42,1014.29
2015,07,07,15,43,1014.33
2015,07,07,15,44,1014.26
2015,07,07,15,45,1014.26
2015,07,07,15,46,1014.26
2015,07,07,15,47,1014.22
2015,07,07,15,48,1014.19
2015,07,07,15,49,1014.16
2015,07,07,15,50,1014.19
2015,07,07,15,51,1014.16
2015,07,07,15,52,1014.12
2015,07,07,15,53,1014.12
2015,07,07,15,54,1014.12
2015,07,07,15,55,1014.05
2015,07,07,15,56,1014.05