Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,18,00,00,12.00
2008,07,18,00,01,12.00
2008,07,18,00,02,12.00
2008,07,18,00,03,12.00
2008,07,18,00,04,12.00
2008,07,18,00,05,12.00
2008,07,18,00,06,12.00
2008,07,18,00,07,12.00
2008,07,18,00,08,12.10
2008,07,18,00,09,12.10
2008,07,18,00,10,12.10
2008,07,18,00,11,12.10
2008,07,18,00,12,12.10
2008,07,18,00,13,12.20
2008,07,18,00,14,12.20
2008,07,18,00,15,12.20
2008,07,18,00,16,12.20
2008,07,18,00,17,12.20
2008,07,18,00,18,12.20
2008,07,18,00,19,12.20
2008,07,18,00,20,12.10
2008,07,18,00,21,12.10
2008,07,18,00,22,12.10
2008,07,18,00,23,12.20
2008,07,18,00,24,12.20
2008,07,18,00,25,12.20
2008,07,18,00,26,12.20
2008,07,18,00,27,12.20
2008,07,18,00,28,12.20
2008,07,18,00,29,12.30
2008,07,18,00,30,12.30
2008,07,18,00,31,12.30
2008,07,18,00,32,12.30
2008,07,18,00,33,12.30
2008,07,18,00,34,12.30
2008,07,18,00,35,12.30
2008,07,18,00,36,12.30
2008,07,18,00,37,12.30
2008,07,18,00,38,12.30
2008,07,18,00,39,12.30
2008,07,18,00,40,12.30
2008,07,18,00,41,12.20
2008,07,18,00,42,12.20
2008,07,18,00,43,12.20
2008,07,18,00,44,12.20
2008,07,18,00,45,12.20
2008,07,18,00,54,12.20
2008,07,18,00,55,12.10
2008,07,18,00,56,12.10
2008,07,18,00,57,12.10
2008,07,18,00,58,12.10
2008,07,18,00,59,12.10
2008,07,18,01,00,12.10
2008,07,18,01,01,12.10
2008,07,18,01,02,12.10
2008,07,18,01,03,12.10
2008,07,18,01,04,12.10
2008,07,18,01,05,12.00
2008,07,18,01,06,12.00
2008,07,18,01,07,12.00
2008,07,18,01,08,11.90
2008,07,18,01,09,11.90
2008,07,18,01,10,11.90
2008,07,18,01,11,11.90
2008,07,18,01,12,11.90
2008,07,18,01,13,11.90
2008,07,18,01,14,11.80
2008,07,18,01,15,11.80
2008,07,18,01,16,11.80
2008,07,18,01,17,11.80
2008,07,18,01,18,11.80
2008,07,18,01,19,11.80
2008,07,18,01,20,11.80
2008,07,18,01,21,11.80
2008,07,18,01,22,11.80
2008,07,18,01,23,11.80
2008,07,18,01,24,11.80
2008,07,18,01,25,11.80
2008,07,18,01,26,11.80
2008,07,18,01,27,11.80
2008,07,18,01,28,11.80
2008,07,18,01,29,11.80
2008,07,18,01,30,11.90
2008,07,18,01,31,11.90
2008,07,18,01,32,11.90
2008,07,18,01,33,11.90
2008,07,18,01,34,11.90
2008,07,18,01,35,11.90
2008,07,18,01,36,11.90
2008,07,18,01,37,11.90
2008,07,18,01,38,11.90
2008,07,18,01,39,11.90
2008,07,18,01,40,11.90
2008,07,18,01,41,11.90
2008,07,18,01,42,11.90
2008,07,18,01,43,11.90
2008,07,18,01,44,11.90
2008,07,18,01,45,12.00
2008,07,18,01,46,12.00
2008,07,18,01,47,12.10
2008,07,18,01,48,12.10
2008,07,18,01,49,12.20
2008,07,18,01,50,12.20
2008,07,18,01,51,12.30
2008,07,18,01,52,12.30
2008,07,18,01,53,12.30
2008,07,18,01,54,12.30
2008,07,18,01,55,12.30
2008,07,18,01,56,12.30
2008,07,18,01,57,12.30
2008,07,18,01,58,12.20
2008,07,18,01,59,12.20
2008,07,18,02,00,12.20
2008,07,18,02,01,12.10
2008,07,18,02,02,12.10
2008,07,18,02,03,12.10
2008,07,18,02,04,12.00
2008,07,18,02,05,12.00
2008,07,18,02,06,12.00
2008,07,18,02,07,11.90
2008,07,18,02,08,11.90
2008,07,18,02,09,11.90
2008,07,18,02,10,11.90
2008,07,18,02,11,11.90
2008,07,18,02,12,11.90
2008,07,18,02,13,11.90
2008,07,18,02,14,11.90
2008,07,18,02,15,11.90
2008,07,18,02,16,11.90
2008,07,18,02,17,11.90
2008,07,18,02,18,11.90
2008,07,18,02,19,11.90
2008,07,18,02,20,11.80
2008,07,18,02,21,11.80
2008,07,18,02,22,11.80
2008,07,18,02,23,11.80
2008,07,18,02,24,11.80
2008,07,18,02,25,11.80
2008,07,18,02,26,11.70
2008,07,18,02,27,11.70
2008,07,18,02,28,11.70
2008,07,18,02,29,11.70
2008,07,18,02,30,11.70
2008,07,18,02,31,11.70
2008,07,18,02,32,11.70
2008,07,18,02,33,11.70
2008,07,18,02,34,11.70
2008,07,18,02,35,11.70
2008,07,18,02,36,11.70
2008,07,18,02,37,11.70
2008,07,18,02,38,11.70
2008,07,18,02,39,11.70
2008,07,18,02,40,11.70
2008,07,18,02,41,11.70
2008,07,18,02,42,11.70
2008,07,18,02,43,11.70
2008,07,18,02,44,11.60
2008,07,18,02,45,11.60
2008,07,18,02,46,11.60
2008,07,18,02,47,11.60
2008,07,18,02,48,11.60
2008,07,18,02,49,11.60
2008,07,18,02,50,11.60
2008,07,18,02,51,11.60
2008,07,18,02,52,11.60
2008,07,18,02,53,11.60
2008,07,18,02,54,11.60
2008,07,18,02,55,11.60
2008,07,18,02,56,11.60
2008,07,18,02,57,11.50
2008,07,18,02,58,11.50
2008,07,18,02,59,11.50
2008,07,18,03,00,11.50
2008,07,18,03,01,11.50
2008,07,18,03,02,11.50
2008,07,18,03,03,11.40
2008,07,18,03,04,11.40
2008,07,18,03,05,11.40
2008,07,18,03,06,11.40
2008,07,18,03,07,11.30
2008,07,18,03,08,11.30
2008,07,18,03,09,11.30
2008,07,18,03,10,11.30
2008,07,18,03,11,11.20
2008,07,18,03,12,11.20
2008,07,18,03,13,11.20
2008,07,18,03,14,11.20
2008,07,18,03,15,11.10
2008,07,18,03,16,11.10
2008,07,18,03,17,11.10
2008,07,18,03,18,11.10
2008,07,18,03,19,11.10
2008,07,18,03,20,11.10
2008,07,18,03,21,11.10
2008,07,18,03,22,11.10
2008,07,18,03,23,11.00
2008,07,18,03,24,11.00
2008,07,18,03,25,11.00
2008,07,18,03,26,11.00
2008,07,18,03,27,11.00
2008,07,18,03,28,10.90
2008,07,18,03,29,10.90
2008,07,18,03,30,10.90
2008,07,18,03,31,10.90
2008,07,18,03,32,10.90
2008,07,18,03,33,10.90
2008,07,18,03,34,10.90
2008,07,18,03,35,10.90
2008,07,18,03,36,10.90
2008,07,18,03,37,10.90
2008,07,18,03,38,10.90
2008,07,18,03,39,10.80
2008,07,18,03,40,10.80
2008,07,18,03,41,10.80
2008,07,18,03,42,10.80
2008,07,18,03,43,10.80
2008,07,18,03,44,10.80
2008,07,18,03,45,10.80
2008,07,18,03,46,10.80
2008,07,18,03,47,10.80
2008,07,18,03,48,10.80
2008,07,18,03,49,10.80
2008,07,18,03,50,10.70
2008,07,18,03,51,10.70
2008,07,18,03,52,10.70
2008,07,18,03,53,10.70
2008,07,18,03,54,10.70
2008,07,18,03,55,10.70
2008,07,18,03,56,10.70
2008,07,18,03,57,10.70
2008,07,18,03,58,10.70
2008,07,18,03,59,10.70
2008,07,18,04,00,10.70
2008,07,18,04,01,10.70
2008,07,18,04,02,10.70
2008,07,18,04,03,10.70
2008,07,18,04,04,10.60
2008,07,18,04,05,10.60
2008,07,18,04,06,10.60
2008,07,18,04,07,10.60
2008,07,18,04,08,10.60
2008,07,18,04,09,10.60
2008,07,18,04,10,10.60
2008,07,18,04,11,10.60
2008,07,18,04,12,10.60
2008,07,18,04,13,10.50
2008,07,18,04,14,10.50
2008,07,18,04,15,10.50
2008,07,18,04,16,10.40
2008,07,18,04,17,10.40
2008,07,18,04,18,10.40
2008,07,18,04,19,10.40
2008,07,18,04,20,10.40
2008,07,18,04,21,10.40
2008,07,18,04,22,10.40
2008,07,18,04,23,10.40
2008,07,18,04,24,10.40
2008,07,18,04,25,10.40
2008,07,18,04,26,10.30
2008,07,18,04,27,10.30
2008,07,18,04,28,10.30
2008,07,18,04,29,10.30
2008,07,18,04,30,10.30
2008,07,18,04,31,10.30
2008,07,18,04,32,10.30
2008,07,18,04,33,10.30
2008,07,18,04,34,10.30
2008,07,18,04,35,10.30
2008,07,18,04,36,10.30
2008,07,18,04,37,10.20
2008,07,18,04,38,10.20
2008,07,18,04,39,10.20
2008,07,18,04,40,10.20
2008,07,18,04,41,10.20
2008,07,18,04,42,10.20
2008,07,18,04,43,10.20
2008,07,18,04,44,10.10
2008,07,18,04,45,10.10
2008,07,18,04,46,10.10
2008,07,18,04,47,10.10
2008,07,18,04,48,10.10
2008,07,18,04,49,10.10
2008,07,18,04,50,10.10
2008,07,18,04,51,10.10
2008,07,18,04,52,10.10
2008,07,18,04,53,10.10
2008,07,18,04,54,10.10
2008,07,18,04,55,10.10
2008,07,18,04,56,10.10
2008,07,18,04,57,10.00
2008,07,18,04,58,10.00
2008,07,18,04,59,10.00
2008,07,18,05,00,10.00
2008,07,18,05,01,10.00
2008,07,18,05,02,10.00
2008,07,18,05,03,10.00
2008,07,18,05,04,9.90
2008,07,18,05,05,9.90
2008,07,18,05,06,9.90
2008,07,18,05,07,9.90
2008,07,18,05,08,9.90
2008,07,18,05,09,9.90
2008,07,18,05,10,9.90
2008,07,18,05,11,9.90
2008,07,18,05,12,9.90
2008,07,18,05,13,9.90
2008,07,18,05,14,9.90
2008,07,18,05,15,9.90
2008,07,18,05,16,9.90
2008,07,18,05,17,9.90
2008,07,18,05,18,9.90
2008,07,18,05,19,9.90
2008,07,18,05,20,9.90
2008,07,18,05,21,9.90
2008,07,18,05,22,9.80
2008,07,18,05,23,9.80
2008,07,18,05,24,9.80
2008,07,18,05,25,9.80
2008,07,18,05,26,9.80
2008,07,18,05,27,9.80
2008,07,18,05,28,9.80
2008,07,18,05,29,9.80
2008,07,18,05,30,9.70
2008,07,18,05,31,9.70
2008,07,18,05,32,9.70
2008,07,18,05,33,9.70
2008,07,18,05,34,9.70
2008,07,18,05,35,9.70
2008,07,18,05,36,9.70
2008,07,18,05,37,9.70
2008,07,18,05,38,9.70
2008,07,18,05,39,9.70
2008,07,18,05,40,9.70
2008,07,18,05,41,9.70
2008,07,18,05,42,9.70
2008,07,18,05,43,9.60
2008,07,18,05,44,9.60
2008,07,18,05,45,9.60
2008,07,18,05,46,9.60
2008,07,18,05,47,9.60
2008,07,18,05,48,9.60
2008,07,18,05,49,9.60
2008,07,18,05,50,9.60
2008,07,18,05,51,9.60
2008,07,18,05,52,9.60
2008,07,18,05,53,9.60
2008,07,18,05,54,9.60
2008,07,18,05,55,9.60
2008,07,18,05,56,9.60
2008,07,18,05,57,9.60
2008,07,18,05,58,9.60
2008,07,18,05,59,9.60
2008,07,18,06,00,9.70
2008,07,18,06,01,9.70
2008,07,18,06,02,9.70
2008,07,18,06,03,9.70
2008,07,18,06,04,9.70
2008,07,18,06,05,9.70
2008,07,18,06,06,9.70
2008,07,18,06,07,9.70
2008,07,18,06,08,9.70
2008,07,18,06,09,9.70
2008,07,18,06,10,9.70
2008,07,18,06,11,9.70
2008,07,18,06,12,9.70
2008,07,18,06,13,9.80
2008,07,18,06,14,9.80
2008,07,18,06,15,9.80
2008,07,18,06,16,9.80
2008,07,18,06,17,9.80
2008,07,18,06,18,9.80
2008,07,18,06,19,9.90
2008,07,18,06,20,9.90
2008,07,18,06,21,9.90
2008,07,18,06,22,10.00
2008,07,18,06,23,10.00
2008,07,18,06,24,10.00
2008,07,18,06,25,10.10
2008,07,18,06,26,10.10
2008,07,18,06,27,10.10
2008,07,18,06,28,10.10
2008,07,18,06,29,10.20
2008,07,18,06,30,10.20
2008,07,18,06,31,10.20
2008,07,18,06,32,10.20
2008,07,18,06,33,10.30
2008,07,18,06,34,10.30
2008,07,18,06,35,10.30
2008,07,18,06,36,10.40
2008,07,18,06,37,10.40
2008,07,18,06,38,10.40
2008,07,18,06,39,10.40
2008,07,18,06,40,10.50
2008,07,18,06,41,10.60
2008,07,18,06,42,10.60
2008,07,18,06,43,10.60
2008,07,18,06,44,10.60
2008,07,18,06,45,10.70
2008,07,18,06,46,10.70
2008,07,18,06,47,10.70
2008,07,18,06,48,10.80
2008,07,18,06,49,10.80
2008,07,18,06,50,11.00
2008,07,18,06,51,11.00
2008,07,18,06,52,11.10
2008,07,18,06,53,11.20
2008,07,18,06,54,11.20
2008,07,18,06,55,11.30
2008,07,18,06,56,11.30
2008,07,18,06,57,11.40
2008,07,18,06,58,11.50
2008,07,18,06,59,11.60
2008,07,18,07,00,11.60
2008,07,18,07,01,11.70
2008,07,18,07,02,11.80
2008,07,18,07,03,11.90
2008,07,18,07,04,12.00
2008,07,18,07,05,12.10
2008,07,18,07,06,12.20
2008,07,18,07,07,12.20
2008,07,18,07,08,12.30
2008,07,18,07,09,12.30
2008,07,18,07,10,12.40
2008,07,18,07,11,12.40
2008,07,18,07,12,12.40
2008,07,18,07,13,12.40
2008,07,18,07,14,12.50
2008,07,18,07,15,12.50
2008,07,18,07,16,12.60
2008,07,18,07,17,12.60
2008,07,18,07,18,12.70
2008,07,18,07,19,12.80
2008,07,18,07,20,12.80
2008,07,18,07,21,13.00
2008,07,18,07,22,13.00
2008,07,18,07,23,13.10
2008,07,18,07,24,13.20
2008,07,18,07,25,13.30
2008,07,18,07,26,13.40
2008,07,18,07,27,13.50
2008,07,18,07,28,13.50
2008,07,18,07,29,13.70
2008,07,18,07,30,13.70
2008,07,18,07,31,13.80
2008,07,18,07,32,13.80
2008,07,18,07,33,13.90
2008,07,18,07,34,13.90
2008,07,18,07,35,14.00
2008,07,18,07,36,14.10
2008,07,18,07,37,14.20
2008,07,18,07,38,14.30
2008,07,18,07,39,14.40
2008,07,18,07,40,14.50
2008,07,18,07,41,14.60
2008,07,18,07,42,14.70
2008,07,18,07,43,14.70
2008,07,18,07,44,14.80
2008,07,18,07,45,14.90
2008,07,18,07,46,15.00
2008,07,18,07,47,15.00
2008,07,18,07,48,15.00
2008,07,18,07,49,15.00
2008,07,18,07,50,15.10
2008,07,18,07,51,15.20
2008,07,18,07,52,15.30
2008,07,18,07,53,15.40
2008,07,18,07,54,15.40
2008,07,18,07,55,15.50
2008,07,18,07,56,15.60
2008,07,18,07,57,15.60
2008,07,18,07,58,15.70
2008,07,18,07,59,15.80
2008,07,18,08,00,15.80
2008,07,18,08,01,15.80
2008,07,18,08,02,15.80
2008,07,18,08,03,15.80
2008,07,18,08,04,15.80
2008,07,18,08,05,15.80
2008,07,18,08,06,15.90
2008,07,18,08,07,15.90
2008,07,18,08,08,15.90
2008,07,18,08,09,15.90
2008,07,18,08,10,15.90
2008,07,18,08,11,16.00
2008,07,18,08,12,16.00
2008,07,18,08,13,16.10
2008,07,18,08,14,16.10
2008,07,18,08,15,16.10
2008,07,18,08,16,16.10
2008,07,18,08,17,16.10
2008,07,18,08,18,16.00
2008,07,18,08,19,16.10
2008,07,18,08,20,16.10
2008,07,18,08,21,16.10
2008,07,18,08,22,16.10
2008,07,18,08,23,16.10
2008,07,18,08,24,16.20
2008,07,18,08,25,16.20
2008,07,18,08,26,16.30
2008,07,18,08,27,16.30
2008,07,18,08,28,16.30
2008,07,18,08,29,16.20
2008,07,18,08,30,16.20
2008,07,18,08,31,16.20
2008,07,18,08,32,16.20
2008,07,18,08,33,16.20
2008,07,18,08,34,16.20
2008,07,18,08,35,16.20
2008,07,18,08,36,16.10
2008,07,18,08,37,16.10
2008,07,18,08,38,16.10
2008,07,18,08,39,16.00
2008,07,18,08,40,16.00
2008,07,18,08,41,15.90
2008,07,18,08,42,15.80
2008,07,18,08,43,15.80
2008,07,18,08,44,15.80
2008,07,18,08,45,15.70
2008,07,18,08,46,15.70
2008,07,18,08,47,15.80
2008,07,18,08,48,15.80
2008,07,18,08,49,15.80
2008,07,18,08,50,15.80
2008,07,18,08,51,15.80
2008,07,18,08,52,15.80
2008,07,18,08,53,15.80
2008,07,18,08,54,15.70
2008,07,18,08,55,15.70
2008,07,18,08,56,15.70
2008,07,18,08,57,15.70
2008,07,18,08,58,15.80
2008,07,18,08,59,15.70
2008,07,18,09,00,15.80
2008,07,18,09,01,15.80
2008,07,18,09,02,15.90
2008,07,18,09,03,16.00
2008,07,18,09,04,16.10
2008,07,18,09,05,16.10
2008,07,18,09,06,16.10
2008,07,18,09,07,16.20
2008,07,18,09,08,16.20
2008,07,18,09,09,16.30
2008,07,18,09,10,16.30
2008,07,18,09,11,16.30
2008,07,18,09,12,16.30
2008,07,18,09,13,16.40
2008,07,18,09,14,16.40
2008,07,18,09,15,16.60
2008,07,18,09,16,16.50
2008,07,18,09,17,16.40
2008,07,18,09,18,16.30
2008,07,18,09,19,16.30
2008,07,18,09,20,16.30
2008,07,18,09,21,16.40
2008,07,18,09,22,16.50
2008,07,18,09,23,16.60
2008,07,18,09,24,16.70
2008,07,18,09,25,16.70
2008,07,18,09,26,16.70
2008,07,18,09,27,16.80
2008,07,18,09,28,16.80
2008,07,18,09,29,16.70
2008,07,18,09,30,16.70
2008,07,18,09,31,16.70
2008,07,18,09,32,16.80
2008,07,18,09,33,16.80
2008,07,18,09,34,16.80
2008,07,18,09,35,16.80
2008,07,18,09,36,16.70
2008,07,18,09,37,16.80
2008,07,18,09,38,16.80
2008,07,18,09,39,16.90
2008,07,18,09,40,16.90
2008,07,18,09,41,16.90
2008,07,18,09,42,16.90
2008,07,18,09,43,17.00
2008,07,18,09,44,17.10
2008,07,18,09,45,17.10
2008,07,18,09,46,17.00
2008,07,18,09,47,17.00
2008,07,18,09,48,17.00
2008,07,18,09,49,17.00
2008,07,18,09,50,17.10
2008,07,18,09,51,17.20
2008,07,18,09,52,17.20
2008,07,18,09,53,17.20
2008,07,18,09,54,17.20
2008,07,18,09,55,17.10
2008,07,18,09,56,17.10
2008,07,18,09,57,17.10
2008,07,18,09,58,17.10
2008,07,18,09,59,17.10
2008,07,18,10,00,17.10
2008,07,18,10,01,17.00
2008,07,18,10,02,16.90
2008,07,18,10,03,16.90
2008,07,18,10,04,17.00
2008,07,18,10,05,17.10
2008,07,18,10,06,17.20
2008,07,18,10,07,17.30
2008,07,18,10,08,17.30
2008,07,18,10,09,17.40
2008,07,18,10,10,17.50
2008,07,18,10,11,17.40
2008,07,18,10,12,17.50
2008,07,18,10,13,17.50
2008,07,18,10,14,17.60
2008,07,18,10,15,17.60
2008,07,18,10,16,17.50
2008,07,18,10,17,17.60
2008,07,18,10,18,17.60
2008,07,18,10,19,17.50
2008,07,18,10,20,17.50
2008,07,18,10,21,17.50
2008,07,18,10,22,17.50
2008,07,18,10,23,17.60
2008,07,18,10,24,17.60
2008,07,18,10,25,17.60
2008,07,18,10,26,17.60
2008,07,18,10,27,17.60
2008,07,18,10,28,17.60
2008,07,18,10,29,17.60
2008,07,18,10,30,17.60
2008,07,18,10,31,17.60
2008,07,18,10,32,17.70
2008,07,18,10,33,17.80
2008,07,18,10,34,17.80
2008,07,18,10,35,17.80
2008,07,18,10,36,17.80
2008,07,18,10,37,17.90
2008,07,18,10,38,17.90
2008,07,18,10,39,18.00
2008,07,18,10,40,18.10
2008,07,18,10,41,18.10
2008,07,18,10,42,18.00
2008,07,18,10,43,18.00
2008,07,18,10,44,18.00
2008,07,18,10,45,18.00
2008,07,18,10,46,17.90
2008,07,18,10,47,17.90
2008,07,18,10,48,17.90
2008,07,18,10,49,17.90
2008,07,18,10,50,18.00
2008,07,18,10,51,18.00
2008,07,18,10,52,17.90
2008,07,18,10,53,17.90
2008,07,18,10,54,17.90
2008,07,18,10,55,17.90
2008,07,18,10,56,17.90
2008,07,18,10,57,17.90
2008,07,18,10,58,18.10
2008,07,18,10,59,18.10
2008,07,18,11,00,18.10
2008,07,18,11,01,18.20
2008,07,18,11,02,18.20
2008,07,18,11,03,18.20
2008,07,18,11,04,18.10
2008,07,18,11,05,18.20
2008,07,18,11,06,18.20
2008,07,18,11,07,18.20
2008,07,18,11,08,18.30
2008,07,18,11,09,18.30
2008,07,18,11,10,18.40
2008,07,18,11,11,18.50
2008,07,18,11,12,18.60
2008,07,18,11,13,18.70
2008,07,18,11,14,18.80
2008,07,18,11,15,18.80
2008,07,18,11,16,18.70
2008,07,18,11,17,18.70
2008,07,18,11,18,18.70
2008,07,18,11,19,18.80
2008,07,18,11,20,18.70
2008,07,18,11,21,18.60
2008,07,18,11,22,18.50
2008,07,18,11,23,18.40
2008,07,18,11,24,18.40
2008,07,18,11,25,18.40
2008,07,18,11,26,18.50
2008,07,18,11,27,18.60
2008,07,18,11,28,18.70
2008,07,18,11,29,18.70
2008,07,18,11,30,18.70
2008,07,18,11,31,18.60
2008,07,18,11,32,18.60
2008,07,18,11,33,18.60
2008,07,18,11,34,18.70
2008,07,18,11,35,18.70
2008,07,18,11,36,18.70
2008,07,18,11,37,18.80
2008,07,18,11,38,18.90
2008,07,18,11,39,19.00
2008,07,18,11,40,19.10
2008,07,18,11,41,19.20
2008,07,18,11,42,19.20
2008,07,18,11,43,19.20
2008,07,18,11,44,19.20
2008,07,18,11,45,19.20
2008,07,18,11,46,19.20
2008,07,18,11,47,19.20
2008,07,18,11,48,19.00
2008,07,18,11,49,19.00
2008,07,18,11,50,19.00
2008,07,18,11,51,19.00
2008,07,18,11,52,19.10
2008,07,18,11,53,19.20
2008,07,18,11,54,19.20
2008,07,18,11,55,19.30
2008,07,18,11,56,19.20
2008,07,18,11,57,19.10
2008,07,18,11,58,19.00
2008,07,18,11,59,18.80
2008,07,18,12,00,18.60
2008,07,18,12,01,18.60
2008,07,18,12,02,18.70
2008,07,18,12,03,18.70
2008,07,18,12,04,18.70
2008,07,18,12,05,18.60
2008,07,18,12,06,18.50
2008,07,18,12,07,18.50
2008,07,18,12,08,18.70
2008,07,18,12,09,18.80
2008,07,18,12,10,19.00
2008,07,18,12,11,19.00
2008,07,18,12,12,19.10
2008,07,18,12,13,19.20
2008,07,18,12,14,19.10
2008,07,18,12,15,19.10
2008,07,18,12,16,19.20
2008,07,18,12,17,19.20
2008,07,18,12,18,19.30
2008,07,18,12,19,19.30
2008,07,18,12,20,19.30
2008,07,18,12,21,19.30
2008,07,18,12,22,19.20
2008,07,18,12,23,19.10
2008,07,18,12,24,19.10
2008,07,18,12,25,19.10
2008,07,18,12,26,19.10
2008,07,18,12,27,19.10
2008,07,18,12,28,19.10
2008,07,18,12,29,19.00
2008,07,18,12,30,19.00
2008,07,18,12,31,18.90
2008,07,18,12,32,18.80
2008,07,18,12,33,18.70
2008,07,18,12,34,18.70
2008,07,18,12,35,18.90
2008,07,18,12,36,19.00
2008,07,18,12,37,19.00
2008,07,18,12,38,19.00
2008,07,18,12,39,19.00
2008,07,18,12,40,18.90
2008,07,18,12,41,18.80
2008,07,18,12,42,18.80
2008,07,18,12,43,18.80
2008,07,18,12,44,18.80
2008,07,18,12,45,18.70
2008,07,18,12,46,18.70
2008,07,18,12,47,18.70
2008,07,18,12,48,18.70
2008,07,18,12,49,18.70
2008,07,18,12,50,18.70
2008,07,18,12,51,18.70
2008,07,18,12,52,18.80
2008,07,18,12,53,18.90
2008,07,18,12,54,19.10
2008,07,18,12,55,19.20
2008,07,18,12,56,19.20
2008,07,18,12,57,19.20
2008,07,18,12,58,19.10
2008,07,18,12,59,19.00
2008,07,18,13,00,19.00
2008,07,18,13,01,19.00
2008,07,18,13,02,19.00
2008,07,18,13,03,19.00
2008,07,18,13,04,19.00
2008,07,18,13,05,19.10
2008,07,18,13,06,19.20
2008,07,18,13,07,19.20
2008,07,18,13,08,19.20
2008,07,18,13,09,19.20
2008,07,18,13,10,19.20
2008,07,18,13,11,19.10
2008,07,18,13,12,19.10
2008,07,18,13,13,19.20
2008,07,18,13,14,19.30
2008,07,18,13,15,19.40
2008,07,18,13,16,19.50
2008,07,18,13,17,19.60
2008,07,18,13,18,19.60
2008,07,18,13,19,19.60
2008,07,18,13,20,19.60
2008,07,18,13,21,19.60
2008,07,18,13,22,19.60
2008,07,18,13,23,19.60
2008,07,18,13,24,19.60
2008,07,18,13,25,19.70
2008,07,18,13,26,19.80
2008,07,18,13,27,19.80
2008,07,18,13,28,19.80
2008,07,18,13,29,19.60
2008,07,18,13,30,19.50
2008,07,18,13,31,19.40
2008,07,18,13,32,19.30
2008,07,18,13,33,19.30
2008,07,18,13,34,19.30
2008,07,18,13,35,19.30
2008,07,18,13,36,19.50
2008,07,18,13,37,19.50
2008,07,18,13,38,19.70
2008,07,18,13,39,19.80
2008,07,18,13,40,19.90
2008,07,18,13,41,19.90
2008,07,18,13,42,19.90
2008,07,18,13,43,19.70
2008,07,18,13,44,19.60
2008,07,18,13,45,19.60
2008,07,18,13,46,19.50
2008,07,18,13,47,19.40
2008,07,18,13,48,19.30
2008,07,18,13,49,19.20
2008,07,18,13,50,19.20
2008,07,18,13,51,19.20
2008,07,18,13,52,19.20
2008,07,18,13,53,19.20
2008,07,18,13,54,19.20
2008,07,18,13,55,19.10
2008,07,18,13,56,19.00
2008,07,18,13,57,18.90
2008,07,18,13,58,18.90
2008,07,18,13,59,18.90
2008,07,18,14,00,19.00
2008,07,18,14,01,19.10
2008,07,18,14,02,19.10
2008,07,18,14,03,19.00
2008,07,18,14,04,18.90
2008,07,18,14,05,19.00
2008,07,18,14,06,19.10
2008,07,18,14,07,19.10
2008,07,18,14,08,19.10
2008,07,18,14,09,19.10
2008,07,18,14,10,19.20
2008,07,18,14,11,19.20
2008,07,18,14,12,19.30
2008,07,18,14,13,19.30
2008,07,18,14,14,19.40
2008,07,18,14,15,19.50
2008,07,18,14,16,19.60
2008,07,18,14,17,19.70
2008,07,18,14,18,19.80
2008,07,18,14,19,19.90
2008,07,18,14,20,20.00
2008,07,18,14,21,20.00
2008,07,18,14,22,20.10
2008,07,18,14,23,20.10
2008,07,18,14,24,20.10
2008,07,18,14,25,20.10
2008,07,18,14,26,20.00
2008,07,18,14,27,20.00
2008,07,18,14,28,19.90
2008,07,18,14,29,19.90
2008,07,18,14,30,19.90
2008,07,18,14,31,19.80
2008,07,18,14,32,19.80
2008,07,18,14,33,19.90
2008,07,18,14,34,20.00
2008,07,18,14,35,20.10
2008,07,18,14,36,20.10
2008,07,18,14,37,20.00
2008,07,18,14,38,20.00
2008,07,18,14,39,20.00
2008,07,18,14,40,19.90
2008,07,18,14,41,19.80
2008,07,18,14,42,19.70
2008,07,18,14,43,19.60
2008,07,18,14,44,19.60
2008,07,18,14,45,19.60
2008,07,18,14,46,19.60
2008,07,18,14,47,19.60
2008,07,18,14,48,19.60
2008,07,18,14,49,19.60
2008,07,18,14,50,19.50
2008,07,18,14,51,19.40
2008,07,18,14,52,19.40
2008,07,18,14,53,19.40
2008,07,18,14,54,19.40
2008,07,18,14,55,19.50
2008,07,18,14,56,19.60
2008,07,18,14,57,19.70
2008,07,18,14,58,19.80
2008,07,18,14,59,19.90
2008,07,18,15,00,19.90
2008,07,18,15,01,20.00
2008,07,18,15,02,20.00
2008,07,18,15,03,20.10
2008,07,18,15,04,20.00
2008,07,18,15,05,20.00
2008,07,18,15,06,20.10
2008,07,18,15,07,20.10
2008,07,18,15,08,20.00
2008,07,18,15,09,19.90
2008,07,18,15,10,19.90
2008,07,18,15,11,19.90
2008,07,18,15,12,20.00
2008,07,18,15,13,20.00
2008,07,18,15,14,20.10
2008,07,18,15,15,20.20
2008,07,18,15,16,20.20
2008,07,18,15,17,20.30
2008,07,18,15,18,20.30
2008,07,18,15,19,20.40
2008,07,18,15,20,20.50
2008,07,18,15,21,20.50
2008,07,18,15,22,20.50
2008,07,18,15,23,20.50
2008,07,18,15,24,20.60
2008,07,18,15,25,20.60
2008,07,18,15,26,20.70
2008,07,18,15,27,20.70
2008,07,18,15,28,20.60
2008,07,18,15,29,20.50
2008,07,18,15,30,20.50
2008,07,18,15,31,20.60
2008,07,18,15,32,20.60
2008,07,18,15,33,20.70
2008,07,18,15,34,20.80
2008,07,18,15,35,20.80
2008,07,18,15,36,20.80
2008,07,18,15,37,20.80
2008,07,18,15,38,20.80
2008,07,18,15,39,20.50
2008,07,18,15,40,20.40
2008,07,18,15,41,20.20
2008,07,18,15,42,20.10
2008,07,18,15,43,20.10
2008,07,18,15,44,20.30
2008,07,18,15,45,20.40
2008,07,18,15,46,20.40
2008,07,18,15,47,20.50
2008,07,18,15,48,20.60
2008,07,18,15,49,20.60
2008,07,18,15,50,20.70
2008,07,18,15,51,20.80
2008,07,18,15,52,20.80
2008,07,18,15,53,20.80
2008,07,18,15,54,20.90
2008,07,18,15,55,20.90
2008,07,18,15,56,20.90
2008,07,18,15,57,21.00
2008,07,18,15,58,21.00
2008,07,18,15,59,21.10
2008,07,18,16,00,21.10
2008,07,18,16,01,21.00
2008,07,18,16,02,20.90
2008,07,18,16,03,20.80
2008,07,18,16,04,20.80
2008,07,18,16,05,20.80
2008,07,18,16,06,20.80
2008,07,18,16,07,20.80
2008,07,18,16,08,20.70
2008,07,18,16,09,20.60
2008,07,18,16,10,20.50
2008,07,18,16,11,20.40
2008,07,18,16,12,20.40
2008,07,18,16,13,20.40
2008,07,18,16,14,20.40
2008,07,18,16,15,20.50
2008,07,18,16,16,20.60
2008,07,18,16,17,20.70
2008,07,18,16,18,20.70
2008,07,18,16,19,20.80
2008,07,18,16,20,20.80
2008,07,18,16,21,20.80
2008,07,18,16,22,20.80
2008,07,18,16,23,20.80
2008,07,18,16,24,20.80
2008,07,18,16,25,20.90
2008,07,18,16,26,20.90
2008,07,18,16,27,21.00
2008,07,18,16,28,21.00
2008,07,18,16,29,21.00
2008,07,18,16,30,20.90
2008,07,18,16,31,20.90
2008,07,18,16,32,20.80
2008,07,18,16,33,20.80
2008,07,18,16,34,20.80
2008,07,18,16,35,20.70
2008,07,18,16,36,20.70
2008,07,18,16,37,20.80
2008,07,18,16,38,20.70
2008,07,18,16,39,20.50
2008,07,18,16,40,20.40
2008,07,18,16,41,20.40
2008,07,18,16,42,20.50
2008,07,18,16,43,20.60
2008,07,18,16,44,20.60
2008,07,18,16,45,20.70
2008,07,18,16,46,20.70
2008,07,18,16,47,20.80
2008,07,18,16,48,20.80
2008,07,18,16,49,20.80
2008,07,18,16,50,20.80
2008,07,18,16,51,20.70
2008,07,18,16,52,20.70
2008,07,18,16,53,20.70
2008,07,18,16,54,20.70
2008,07,18,16,55,20.70
2008,07,18,16,56,20.70
2008,07,18,16,57,20.70
2008,07,18,16,58,20.70
2008,07,18,16,59,20.70
2008,07,18,17,00,20.70
2008,07,18,17,01,20.80
2008,07,18,17,02,20.80
2008,07,18,17,03,20.80
2008,07,18,17,04,20.80
2008,07,18,17,05,20.80
2008,07,18,17,06,20.70
2008,07,18,17,07,20.70
2008,07,18,17,08,20.80
2008,07,18,17,09,20.80
2008,07,18,17,10,20.80
2008,07,18,17,11,20.80
2008,07,18,17,12,20.90
2008,07,18,17,13,20.80
2008,07,18,17,14,20.90
2008,07,18,17,15,20.90
2008,07,18,17,16,20.90
2008,07,18,17,17,20.90
2008,07,18,17,18,20.90
2008,07,18,17,19,20.80
2008,07,18,17,20,20.70
2008,07,18,17,21,20.70
2008,07,18,17,22,20.80
2008,07,18,17,23,20.90
2008,07,18,17,24,21.00
2008,07,18,17,25,20.90
2008,07,18,17,26,20.90
2008,07,18,17,27,20.90
2008,07,18,17,28,21.00
2008,07,18,17,29,20.90
2008,07,18,17,30,20.80