Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,29,00,00,0.00
2021,05,29,00,01,0.00
2021,05,29,00,02,0.00
2021,05,29,00,03,0.00
2021,05,29,00,04,0.00
2021,05,29,00,05,0.00
2021,05,29,00,06,0.00
2021,05,29,00,07,0.00
2021,05,29,00,08,0.00
2021,05,29,00,09,0.00
2021,05,29,00,10,0.00
2021,05,29,00,11,0.00
2021,05,29,00,12,0.00
2021,05,29,00,13,0.00
2021,05,29,00,14,0.00
2021,05,29,00,15,0.00
2021,05,29,00,16,0.00
2021,05,29,00,17,0.00
2021,05,29,00,18,0.00
2021,05,29,00,19,0.00
2021,05,29,00,20,0.00
2021,05,29,00,21,0.00
2021,05,29,00,22,0.00
2021,05,29,00,23,0.00
2021,05,29,00,24,0.00
2021,05,29,00,25,0.00
2021,05,29,00,26,0.00
2021,05,29,00,27,0.00
2021,05,29,00,28,0.00
2021,05,29,00,29,0.00
2021,05,29,00,30,0.00
2021,05,29,00,31,0.00
2021,05,29,00,32,0.00
2021,05,29,00,33,0.00
2021,05,29,00,34,0.00
2021,05,29,00,35,0.00
2021,05,29,00,36,0.00
2021,05,29,00,37,0.00
2021,05,29,00,38,0.00
2021,05,29,00,39,0.00
2021,05,29,00,40,0.00
2021,05,29,00,41,0.00
2021,05,29,00,42,0.00
2021,05,29,00,43,0.00
2021,05,29,00,44,0.00
2021,05,29,00,45,0.00
2021,05,29,00,46,0.00
2021,05,29,00,47,0.00
2021,05,29,00,48,0.00
2021,05,29,00,49,0.00
2021,05,29,00,50,0.00
2021,05,29,00,51,0.00
2021,05,29,00,52,0.00
2021,05,29,00,53,0.00
2021,05,29,00,54,0.00
2021,05,29,00,55,0.00
2021,05,29,00,56,0.00
2021,05,29,00,57,0.00
2021,05,29,00,58,0.00
2021,05,29,00,59,0.00
2021,05,29,01,00,0.00
2021,05,29,01,01,0.00
2021,05,29,01,02,0.00
2021,05,29,01,03,0.00
2021,05,29,01,04,0.00
2021,05,29,01,05,0.00
2021,05,29,01,06,0.00
2021,05,29,01,07,0.00
2021,05,29,01,08,0.00
2021,05,29,01,09,0.00
2021,05,29,01,10,0.00
2021,05,29,01,11,0.00
2021,05,29,01,12,0.00
2021,05,29,01,13,0.00
2021,05,29,01,14,0.00
2021,05,29,01,15,0.00
2021,05,29,01,16,0.00
2021,05,29,01,17,0.00
2021,05,29,01,18,0.00
2021,05,29,01,19,0.00
2021,05,29,01,20,0.00
2021,05,29,01,21,0.00
2021,05,29,01,22,0.00
2021,05,29,01,23,0.00
2021,05,29,01,24,0.00
2021,05,29,01,25,0.00
2021,05,29,01,26,0.00
2021,05,29,01,27,0.00
2021,05,29,01,28,0.00
2021,05,29,01,29,0.00
2021,05,29,01,30,0.00
2021,05,29,01,31,0.00
2021,05,29,01,32,0.00
2021,05,29,01,33,0.00
2021,05,29,01,34,0.00
2021,05,29,01,35,0.00
2021,05,29,01,36,0.00
2021,05,29,01,37,0.00
2021,05,29,01,38,0.00
2021,05,29,01,39,0.00
2021,05,29,01,40,0.00
2021,05,29,01,41,0.00
2021,05,29,01,42,0.00
2021,05,29,01,43,0.00
2021,05,29,01,44,0.00
2021,05,29,01,45,0.00
2021,05,29,01,46,0.00
2021,05,29,01,47,0.00
2021,05,29,01,48,0.00
2021,05,29,01,49,0.00
2021,05,29,01,50,0.00
2021,05,29,01,51,0.00
2021,05,29,01,52,0.00
2021,05,29,01,53,0.00
2021,05,29,01,54,0.00
2021,05,29,01,55,0.00
2021,05,29,01,56,0.00
2021,05,29,01,57,0.00
2021,05,29,01,58,0.00
2021,05,29,01,59,0.00
2021,05,29,02,00,0.00
2021,05,29,02,01,0.00
2021,05,29,02,02,0.00
2021,05,29,02,03,0.00
2021,05,29,02,04,0.00
2021,05,29,02,05,0.00
2021,05,29,02,06,0.00
2021,05,29,02,07,0.00
2021,05,29,02,08,0.00
2021,05,29,02,09,0.00
2021,05,29,02,10,0.00
2021,05,29,02,11,0.00
2021,05,29,02,12,0.00
2021,05,29,02,13,0.00
2021,05,29,02,14,0.00
2021,05,29,02,15,0.00
2021,05,29,02,16,0.00
2021,05,29,02,17,0.00
2021,05,29,02,18,0.00
2021,05,29,02,19,0.00
2021,05,29,02,20,0.00
2021,05,29,02,21,0.00
2021,05,29,02,22,0.00
2021,05,29,02,23,0.00
2021,05,29,02,24,0.00
2021,05,29,02,25,0.00
2021,05,29,02,26,0.00
2021,05,29,02,27,0.00
2021,05,29,02,28,0.00
2021,05,29,02,29,0.00
2021,05,29,02,30,0.00
2021,05,29,02,31,0.00
2021,05,29,02,32,0.00
2021,05,29,02,33,0.00
2021,05,29,02,34,0.00
2021,05,29,02,35,0.00
2021,05,29,02,36,0.00
2021,05,29,02,37,0.00
2021,05,29,02,38,0.00
2021,05,29,02,39,0.00
2021,05,29,02,40,0.00
2021,05,29,02,41,0.00
2021,05,29,02,42,0.00
2021,05,29,02,43,0.00
2021,05,29,02,44,0.00
2021,05,29,02,45,0.00
2021,05,29,02,46,0.00
2021,05,29,02,47,0.00
2021,05,29,02,48,0.00
2021,05,29,02,49,0.00
2021,05,29,02,50,0.00
2021,05,29,02,51,0.00
2021,05,29,02,52,0.00
2021,05,29,02,53,0.00
2021,05,29,02,54,0.00
2021,05,29,02,55,0.00
2021,05,29,02,56,0.00
2021,05,29,02,57,0.00
2021,05,29,02,58,0.00
2021,05,29,02,59,0.00
2021,05,29,03,00,0.00
2021,05,29,03,01,0.00
2021,05,29,03,02,0.00
2021,05,29,03,03,0.00
2021,05,29,03,04,0.00
2021,05,29,03,05,0.00
2021,05,29,03,06,0.00
2021,05,29,03,07,0.00
2021,05,29,03,08,0.00
2021,05,29,03,09,0.00
2021,05,29,03,10,0.00
2021,05,29,03,11,0.00
2021,05,29,03,12,0.00
2021,05,29,03,13,0.00
2021,05,29,03,14,0.00
2021,05,29,03,15,0.00
2021,05,29,03,16,0.00
2021,05,29,03,17,0.00
2021,05,29,03,18,0.00
2021,05,29,03,19,0.00
2021,05,29,03,20,0.00
2021,05,29,03,21,0.00
2021,05,29,03,22,0.00
2021,05,29,03,23,0.00
2021,05,29,03,24,0.00
2021,05,29,03,25,0.00
2021,05,29,03,26,0.00
2021,05,29,03,27,0.00
2021,05,29,03,28,0.00
2021,05,29,03,29,0.00
2021,05,29,03,30,0.00
2021,05,29,03,31,0.00
2021,05,29,03,32,0.00
2021,05,29,03,33,0.00
2021,05,29,03,34,0.00
2021,05,29,03,35,0.00
2021,05,29,03,36,0.00
2021,05,29,03,37,0.00
2021,05,29,03,38,0.00
2021,05,29,03,39,0.00
2021,05,29,03,40,0.00
2021,05,29,03,41,0.00
2021,05,29,03,42,0.00
2021,05,29,03,43,0.00
2021,05,29,03,44,0.00
2021,05,29,03,45,0.00
2021,05,29,03,46,0.00
2021,05,29,03,47,0.00
2021,05,29,03,48,0.00
2021,05,29,03,49,0.00
2021,05,29,03,50,0.00
2021,05,29,03,51,0.00
2021,05,29,03,52,0.00
2021,05,29,03,53,0.00
2021,05,29,03,54,0.00
2021,05,29,03,55,0.00
2021,05,29,03,56,0.00
2021,05,29,03,57,0.00
2021,05,29,03,58,0.00
2021,05,29,03,59,0.00
2021,05,29,04,00,0.00
2021,05,29,04,01,0.00
2021,05,29,04,02,0.00
2021,05,29,04,03,0.00
2021,05,29,04,04,0.00
2021,05,29,04,05,0.00
2021,05,29,04,06,0.00
2021,05,29,04,07,0.00
2021,05,29,04,08,0.00
2021,05,29,04,09,0.00
2021,05,29,04,10,0.00
2021,05,29,04,11,0.00
2021,05,29,04,12,0.00
2021,05,29,04,13,0.00
2021,05,29,04,14,0.00
2021,05,29,04,15,0.00
2021,05,29,04,16,0.00
2021,05,29,04,17,0.00
2021,05,29,04,18,0.00
2021,05,29,04,19,0.00
2021,05,29,04,20,0.00
2021,05,29,04,21,0.00
2021,05,29,04,22,0.00
2021,05,29,04,23,0.00
2021,05,29,04,24,0.00
2021,05,29,04,25,0.00
2021,05,29,04,26,0.00
2021,05,29,04,27,0.00
2021,05,29,04,28,0.00
2021,05,29,04,29,0.00
2021,05,29,04,30,0.00
2021,05,29,04,31,0.00
2021,05,29,04,32,0.00
2021,05,29,04,33,0.00
2021,05,29,04,34,0.00
2021,05,29,04,35,0.00
2021,05,29,04,36,0.00
2021,05,29,04,37,0.00
2021,05,29,04,38,0.00
2021,05,29,04,39,0.00
2021,05,29,04,40,0.00
2021,05,29,04,41,0.00
2021,05,29,04,42,0.00
2021,05,29,04,43,0.00
2021,05,29,04,44,0.00
2021,05,29,04,45,0.00
2021,05,29,04,46,0.00
2021,05,29,04,47,0.70
2021,05,29,04,48,5.00
2021,05,29,04,49,5.00
2021,05,29,04,50,5.00
2021,05,29,04,51,5.00
2021,05,29,04,52,5.00
2021,05,29,04,53,5.00
2021,05,29,04,54,5.00
2021,05,29,04,55,5.00
2021,05,29,04,56,5.00
2021,05,29,04,57,5.00
2021,05,29,04,58,5.00
2021,05,29,04,59,5.00
2021,05,29,05,00,5.00
2021,05,29,05,01,5.00
2021,05,29,05,02,5.00
2021,05,29,05,03,6.60
2021,05,29,05,04,7.00
2021,05,29,05,05,7.00
2021,05,29,05,06,7.00
2021,05,29,05,07,7.00
2021,05,29,05,08,7.00
2021,05,29,05,09,7.00
2021,05,29,05,10,7.00
2021,05,29,05,11,7.00
2021,05,29,05,12,7.00
2021,05,29,05,13,7.00
2021,05,29,05,14,7.00
2021,05,29,05,15,7.00
2021,05,29,05,16,7.00
2021,05,29,05,17,7.00
2021,05,29,05,18,7.00
2021,05,29,05,19,7.00
2021,05,29,05,20,7.00
2021,05,29,05,21,7.00
2021,05,29,05,22,7.00
2021,05,29,05,23,7.00
2021,05,29,05,24,7.00
2021,05,29,05,25,7.00
2021,05,29,05,26,7.00
2021,05,29,05,27,7.00
2021,05,29,05,28,9.00
2021,05,29,05,29,9.00
2021,05,29,05,30,9.00
2021,05,29,05,31,9.00
2021,05,29,05,32,9.00
2021,05,29,05,33,10.80
2021,05,29,05,34,11.00
2021,05,29,05,35,11.00
2021,05,29,05,36,11.00
2021,05,29,05,37,11.00
2021,05,29,05,38,11.00
2021,05,29,05,39,11.10
2021,05,29,05,40,12.00
2021,05,29,05,41,12.00
2021,05,29,05,42,13.00
2021,05,29,05,43,14.00
2021,05,29,05,44,14.00
2021,05,29,05,45,14.10
2021,05,29,05,46,16.00
2021,05,29,05,47,16.00
2021,05,29,05,48,16.00
2021,05,29,05,49,16.00
2021,05,29,05,50,16.00
2021,05,29,05,51,15.80
2021,05,29,05,52,14.00
2021,05,29,05,53,14.00
2021,05,29,05,54,14.00
2021,05,29,05,55,14.00
2021,05,29,05,56,14.00
2021,05,29,05,57,14.00
2021,05,29,05,58,14.50
2021,05,29,05,59,16.00
2021,05,29,06,00,16.00
2021,05,29,06,01,16.00
2021,05,29,06,02,16.00
2021,05,29,06,03,16.00
2021,05,29,06,04,16.60
2021,05,29,06,05,18.00
2021,05,29,06,06,18.00
2021,05,29,06,07,18.00
2021,05,29,06,08,18.90
2021,05,29,06,09,19.00
2021,05,29,06,10,19.00
2021,05,29,06,11,19.80
2021,05,29,06,12,21.00
2021,05,29,06,13,21.00
2021,05,29,06,14,22.80
2021,05,29,06,15,23.00
2021,05,29,06,16,23.00
2021,05,29,06,17,23.00
2021,05,29,06,18,24.30
2021,05,29,06,19,25.00
2021,05,29,06,20,25.00
2021,05,29,06,21,25.20
2021,05,29,06,22,26.00
2021,05,29,06,23,27.00
2021,05,29,06,24,28.00
2021,05,29,06,25,29.60
2021,05,29,06,26,30.00
2021,05,29,06,27,30.40
2021,05,29,06,28,32.00
2021,05,29,06,29,32.50
2021,05,29,06,30,33.00
2021,05,29,06,31,33.00
2021,05,29,06,32,33.00
2021,05,29,06,33,33.40
2021,05,29,06,34,35.00
2021,05,29,06,35,35.00
2021,05,29,06,36,35.00
2021,05,29,06,37,36.60
2021,05,29,06,38,37.00
2021,05,29,06,39,37.50
2021,05,29,06,40,39.00
2021,05,29,06,41,39.60
2021,05,29,06,42,41.40
2021,05,29,06,43,42.00
2021,05,29,06,44,42.00
2021,05,29,06,45,42.00
2021,05,29,06,46,41.10
2021,05,29,06,47,39.40
2021,05,29,06,48,37.50
2021,05,29,06,49,35.20
2021,05,29,06,50,32.90
2021,05,29,06,51,32.00
2021,05,29,06,52,32.00
2021,05,29,06,53,30.80
2021,05,29,06,54,28.50
2021,05,29,06,55,27.90
2021,05,29,06,56,25.90
2021,05,29,06,57,24.40
2021,05,29,06,58,23.00
2021,05,29,06,59,21.70
2021,05,29,07,00,18.70
2021,05,29,07,01,16.00
2021,05,29,07,02,13.60
2021,05,29,07,03,11.70
2021,05,29,07,04,11.00
2021,05,29,07,05,9.70
2021,05,29,07,06,9.00
2021,05,29,07,07,9.00
2021,05,29,07,08,9.00
2021,05,29,07,09,9.70
2021,05,29,07,10,11.00
2021,05,29,07,11,11.00
2021,05,29,07,12,11.00
2021,05,29,07,13,11.00
2021,05,29,07,14,11.20
2021,05,29,07,15,12.00
2021,05,29,07,16,12.00
2021,05,29,07,17,13.40
2021,05,29,07,18,14.00
2021,05,29,07,19,15.90
2021,05,29,07,20,16.50
2021,05,29,07,21,18.00
2021,05,29,07,22,18.60
2021,05,29,07,23,20.40
2021,05,29,07,24,21.00
2021,05,29,07,25,23.30
2021,05,29,07,26,25.30
2021,05,29,07,27,26.80
2021,05,29,07,28,28.00
2021,05,29,07,29,28.00
2021,05,29,07,30,27.90
2021,05,29,07,31,26.00
2021,05,29,07,32,26.00
2021,05,29,07,33,26.00
2021,05,29,07,34,27.20
2021,05,29,07,35,31.00
2021,05,29,07,36,33.00
2021,05,29,07,37,35.30
2021,05,29,07,38,37.60
2021,05,29,07,39,39.50
2021,05,29,07,40,41.30
2021,05,29,07,41,45.10
2021,05,29,07,42,46.00
2021,05,29,07,43,46.00
2021,05,29,07,44,45.30
2021,05,29,07,45,44.00
2021,05,29,07,46,42.70
2021,05,29,07,47,43.60
2021,05,29,07,48,46.90
2021,05,29,07,49,49.90
2021,05,29,07,50,56.20
2021,05,29,07,51,62.60
2021,05,29,07,52,66.30
2021,05,29,07,53,67.00
2021,05,29,07,54,62.80
2021,05,29,07,55,59.50
2021,05,29,07,56,57.30
2021,05,29,07,57,56.00
2021,05,29,07,58,56.00
2021,05,29,07,59,57.70
2021,05,29,08,00,58.30
2021,05,29,08,01,62.20
2021,05,29,08,02,63.80
2021,05,29,08,03,66.10
2021,05,29,08,04,68.40
2021,05,29,08,05,69.80
2021,05,29,08,06,70.20
2021,05,29,08,07,73.40
2021,05,29,08,08,79.50
2021,05,29,08,09,83.60
2021,05,29,08,10,84.00
2021,05,29,08,11,83.10
2021,05,29,08,12,83.00
2021,05,29,08,13,82.40
2021,05,29,08,14,80.10
2021,05,29,08,15,79.00
2021,05,29,08,16,80.50
2021,05,29,08,17,83.70
2021,05,29,08,18,83.80
2021,05,29,08,19,82.30
2021,05,29,08,20,80.00
2021,05,29,08,21,79.00
2021,05,29,08,22,82.10
2021,05,29,08,23,84.00
2021,05,29,08,24,85.60
2021,05,29,08,25,84.00
2021,05,29,08,26,84.00
2021,05,29,08,27,85.30
2021,05,29,08,28,86.00
2021,05,29,08,29,85.90
2021,05,29,08,30,83.30
2021,05,29,08,31,80.30
2021,05,29,08,32,78.00
2021,05,29,08,33,76.30
2021,05,29,08,34,76.00
2021,05,29,08,35,76.00
2021,05,29,08,36,75.60
2021,05,29,08,37,74.00
2021,05,29,08,38,79.00
2021,05,29,08,39,86.30
2021,05,29,08,40,89.60
2021,05,29,08,41,90.30
2021,05,29,08,42,95.30
2021,05,29,08,43,103.20
2021,05,29,08,44,106.10
2021,05,29,08,45,113.30
2021,05,29,08,46,127.90
2021,05,29,08,47,139.60
2021,05,29,08,48,145.10
2021,05,29,08,49,148.40
2021,05,29,08,50,150.10
2021,05,29,08,51,152.50
2021,05,29,08,52,154.70
2021,05,29,08,53,154.70
2021,05,29,08,54,151.80
2021,05,29,08,55,148.60
2021,05,29,08,56,146.80
2021,05,29,08,57,144.60
2021,05,29,08,58,142.20
2021,05,29,08,59,141.00
2021,05,29,09,00,140.30
2021,05,29,09,01,138.00
2021,05,29,09,02,135.70
2021,05,29,09,03,134.30
2021,05,29,09,04,132.20
2021,05,29,09,05,132.40
2021,05,29,09,06,135.00
2021,05,29,09,07,138.90
2021,05,29,09,08,142.90
2021,05,29,09,09,144.00
2021,05,29,09,10,143.90
2021,05,29,09,11,142.00
2021,05,29,09,12,143.50
2021,05,29,09,13,147.00
2021,05,29,09,14,148.60
2021,05,29,09,15,149.00
2021,05,29,09,16,147.80
2021,05,29,09,17,145.10
2021,05,29,09,18,141.60
2021,05,29,09,19,138.90
2021,05,29,09,20,137.00
2021,05,29,09,21,140.30
2021,05,29,09,22,144.30
2021,05,29,09,23,148.30
2021,05,29,09,24,149.80
2021,05,29,09,25,153.80
2021,05,29,09,26,165.10
2021,05,29,09,27,180.90
2021,05,29,09,28,195.80
2021,05,29,09,29,203.20
2021,05,29,09,30,203.60
2021,05,29,09,31,193.30
2021,05,29,09,32,176.60
2021,05,29,09,33,163.10
2021,05,29,09,34,160.00
2021,05,29,09,35,160.00
2021,05,29,09,36,161.30
2021,05,29,09,37,168.30
2021,05,29,09,38,178.70
2021,05,29,09,39,193.80
2021,05,29,09,40,204.90
2021,05,29,09,41,209.70
2021,05,29,09,42,207.60
2021,05,29,09,43,198.70
2021,05,29,09,44,187.60
2021,05,29,09,45,176.70
2021,05,29,09,46,166.10
2021,05,29,09,47,163.70
2021,05,29,09,48,165.00
2021,05,29,09,49,163.10
2021,05,29,09,50,158.90
2021,05,29,09,51,154.90
2021,05,29,09,52,149.80
2021,05,29,09,53,144.50
2021,05,29,09,54,140.40
2021,05,29,09,55,136.30
2021,05,29,09,56,135.00
2021,05,29,09,57,135.00
2021,05,29,09,58,136.50
2021,05,29,09,59,143.70
2021,05,29,10,00,149.60
2021,05,29,10,01,153.80
2021,05,29,10,02,155.00
2021,05,29,10,03,152.50
2021,05,29,10,04,147.00
2021,05,29,10,05,143.20
2021,05,29,10,06,140.30
2021,05,29,10,07,135.50
2021,05,29,10,08,128.90
2021,05,29,10,09,124.50
2021,05,29,10,10,120.20
2021,05,29,10,11,116.40
2021,05,29,10,12,111.20
2021,05,29,10,13,106.20
2021,05,29,10,14,104.10
2021,05,29,10,15,99.70
2021,05,29,10,16,97.70
2021,05,29,10,17,97.40
2021,05,29,10,18,99.10
2021,05,29,10,19,102.90
2021,05,29,10,20,108.60
2021,05,29,10,21,114.70
2021,05,29,10,22,118.90
2021,05,29,10,23,122.90
2021,05,29,10,24,126.80
2021,05,29,10,25,132.70
2021,05,29,10,26,137.00
2021,05,29,10,27,141.00
2021,05,29,10,28,140.30
2021,05,29,10,29,137.10
2021,05,29,10,30,134.40
2021,05,29,10,31,130.90
2021,05,29,10,32,128.30
2021,05,29,10,33,130.90
2021,05,29,10,34,137.70
2021,05,29,10,35,151.30
2021,05,29,10,36,168.70
2021,05,29,10,37,186.40
2021,05,29,10,38,198.90
2021,05,29,10,39,207.00
2021,05,29,10,40,215.10
2021,05,29,10,41,233.20
2021,05,29,10,42,249.70
2021,05,29,10,43,259.10
2021,05,29,10,44,265.50
2021,05,29,10,45,271.80
2021,05,29,10,46,273.20
2021,05,29,10,47,272.00
2021,05,29,10,48,271.30
2021,05,29,10,49,265.30
2021,05,29,10,50,253.00
2021,05,29,10,51,233.40
2021,05,29,10,52,220.00
2021,05,29,10,53,211.90
2021,05,29,10,54,216.70
2021,05,29,10,55,218.30
2021,05,29,10,56,182.70
2021,05,29,10,57,181.00
2021,05,29,10,58,180.10
2021,05,29,10,59,187.50
2021,05,29,11,00,201.10
2021,05,29,11,01,226.70
2021,05,29,11,02,243.00
2021,05,29,11,03,241.70
2021,05,29,11,04,227.90
2021,05,29,11,05,202.80
2021,05,29,11,06,191.30
2021,05,29,11,07,185.60
2021,05,29,11,08,185.80
2021,05,29,11,09,193.10
2021,05,29,11,10,219.00
2021,05,29,11,11,232.00
2021,05,29,11,12,232.00
2021,05,29,11,13,247.00
2021,05,29,11,14,250.70
2021,05,29,11,15,251.10
2021,05,29,11,16,248.00
2021,05,29,11,17,245.30
2021,05,29,11,18,232.30
2021,05,29,11,19,217.60
2021,05,29,11,20,207.50
2021,05,29,11,21,210.90
2021,05,29,11,22,215.00
2021,05,29,11,23,217.30
2021,05,29,11,24,213.90
2021,05,29,11,25,209.90
2021,05,29,11,26,214.20
2021,05,29,11,27,204.40
2021,05,29,11,28,187.40
2021,05,29,11,29,172.00
2021,05,29,11,30,163.00
2021,05,29,11,31,163.30
2021,05,29,11,32,178.10
2021,05,29,11,33,193.00
2021,05,29,11,34,201.10
2021,05,29,11,35,210.70
2021,05,29,11,36,211.30
2021,05,29,11,37,198.70
2021,05,29,11,38,202.00
2021,05,29,11,39,217.20
2021,05,29,11,40,220.40
2021,05,29,11,41,217.00
2021,05,29,11,42,213.40
2021,05,29,11,43,215.60
2021,05,29,11,44,217.70
2021,05,29,11,45,225.00
2021,05,29,11,46,232.10
2021,05,29,11,47,240.00
2021,05,29,11,48,243.20
2021,05,29,11,49,240.10
2021,05,29,11,50,255.30
2021,05,29,11,51,266.40
2021,05,29,11,52,269.00
2021,05,29,11,53,269.00
2021,05,29,11,54,265.70
2021,05,29,11,55,271.60
2021,05,29,11,56,273.30
2021,05,29,11,57,274.10
2021,05,29,11,58,279.30
2021,05,29,11,59,301.40
2021,05,29,12,00,308.30
2021,05,29,12,01,303.30
2021,05,29,12,02,292.70
2021,05,29,12,03,267.90
2021,05,29,12,04,261.00
2021,05,29,12,05,244.10
2021,05,29,12,06,237.00
2021,05,29,12,07,243.20
2021,05,29,12,08,239.90
2021,05,29,12,09,235.10
2021,05,29,12,10,243.00
2021,05,29,12,11,250.30
2021,05,29,12,12,246.20
2021,05,29,12,13,233.00
2021,05,29,12,14,243.70
2021,05,29,12,15,253.90
2021,05,29,12,16,233.70
2021,05,29,12,17,203.10
2021,05,29,12,18,190.30
2021,05,29,12,19,194.40
2021,05,29,12,20,197.70
2021,05,29,12,21,197.40
2021,05,29,12,22,204.20
2021,05,29,12,23,209.20
2021,05,29,12,24,223.00
2021,05,29,12,25,218.00
2021,05,29,12,26,196.70
2021,05,29,12,27,177.40
2021,05,29,12,28,173.50
2021,05,29,12,29,164.00
2021,05,29,12,30,161.30
2021,05,29,12,31,167.00
2021,05,29,12,32,167.00
2021,05,29,12,33,169.50
2021,05,29,12,34,171.00
2021,05,29,12,35,169.80
2021,05,29,12,36,179.80
2021,05,29,12,37,181.70
2021,05,29,12,38,172.40
2021,05,29,12,39,173.00
2021,05,29,12,40,177.20
2021,05,29,12,41,172.40
2021,05,29,12,42,173.00
2021,05,29,12,43,178.90
2021,05,29,12,44,184.60
2021,05,29,12,45,182.70
2021,05,29,12,46,176.90
2021,05,29,12,47,178.50
2021,05,29,12,48,184.80
2021,05,29,12,49,195.70
2021,05,29,12,50,209.60
2021,05,29,12,51,218.90
2021,05,29,12,52,225.90
2021,05,29,12,53,236.40
2021,05,29,12,54,242.50
2021,05,29,12,55,245.20
2021,05,29,12,56,243.40
2021,05,29,12,57,245.10
2021,05,29,12,58,243.30
2021,05,29,12,59,243.10
2021,05,29,13,00,247.10
2021,05,29,13,01,259.60
2021,05,29,13,02,266.20
2021,05,29,13,03,261.80
2021,05,29,13,04,253.80
2021,05,29,13,05,252.10
2021,05,29,13,06,245.70
2021,05,29,13,07,236.70
2021,05,29,13,08,232.00
2021,05,29,13,09,235.90
2021,05,29,13,10,228.90
2021,05,29,13,11,219.60
2021,05,29,13,12,217.30
2021,05,29,13,13,211.70
2021,05,29,13,14,202.60
2021,05,29,13,15,203.10
2021,05,29,13,16,204.10
2021,05,29,13,17,206.00
2021,05,29,13,18,210.40
2021,05,29,13,19,229.90
2021,05,29,13,20,256.30
2021,05,29,13,21,271.80
2021,05,29,13,22,275.60
2021,05,29,13,23,270.40
2021,05,29,13,24,265.00
2021,05,29,13,25,267.10
2021,05,29,13,26,275.00
2021,05,29,13,27,296.70
2021,05,29,13,28,309.90
2021,05,29,13,29,300.90
2021,05,29,13,30,287.50
2021,05,29,13,31,279.30
2021,05,29,13,32,275.20
2021,05,29,13,33,274.00
2021,05,29,13,34,258.70
2021,05,29,13,35,265.30
2021,05,29,13,36,273.10
2021,05,29,13,37,285.30
2021,05,29,13,38,286.50
2021,05,29,13,39,273.90
2021,05,29,13,40,257.00
2021,05,29,13,41,251.00
2021,05,29,13,42,251.90
2021,05,29,13,43,255.40
2021,05,29,13,44,262.90
2021,05,29,13,45,270.30
2021,05,29,13,46,272.40
2021,05,29,13,47,276.30
2021,05,29,13,48,287.30
2021,05,29,13,49,294.60
2021,05,29,13,50,287.50
2021,05,29,13,51,271.10
2021,05,29,13,52,257.80
2021,05,29,13,53,258.00
2021,05,29,13,54,257.60
2021,05,29,13,55,252.40
2021,05,29,13,56,251.00
2021,05,29,13,57,254.90
2021,05,29,13,58,259.60
2021,05,29,13,59,265.70
2021,05,29,14,00,266.00
2021,05,29,14,01,264.30
2021,05,29,14,02,259.10
2021,05,29,14,03,257.40
2021,05,29,14,04,261.30
2021,05,29,14,05,268.70
2021,05,29,14,06,283.30
2021,05,29,14,07,305.20
2021,05,29,14,08,322.50
2021,05,29,14,09,339.10
2021,05,29,14,10,350.90
2021,05,29,14,11,361.00
2021,05,29,14,12,365.10
2021,05,29,14,13,364.70
2021,05,29,14,14,364.00
2021,05,29,14,15,362.30
2021,05,29,14,16,364.90
2021,05,29,14,17,369.70
2021,05,29,14,18,377.10
2021,05,29,14,19,385.60
2021,05,29,14,20,395.70
2021,05,29,14,21,409.20
2021,05,29,14,22,413.80
2021,05,29,14,23,407.40
2021,05,29,14,24,403.60
2021,05,29,14,25,419.60
2021,05,29,14,26,456.30
2021,05,29,14,27,484.70
2021,05,29,14,28,463.30
2021,05,29,14,29,450.80
2021,05,29,14,30,426.40
2021,05,29,14,31,396.20
2021,05,29,14,32,380.10
2021,05,29,14,33,368.30
2021,05,29,14,34,348.30
2021,05,29,14,35,316.90
2021,05,29,14,36,295.90
2021,05,29,14,37,283.00
2021,05,29,14,38,287.60
2021,05,29,14,39,302.30
2021,05,29,14,40,310.50
2021,05,29,14,41,315.00
2021,05,29,14,42,313.70
2021,05,29,14,43,314.60
2021,05,29,14,44,312.90
2021,05,29,14,45,306.50
2021,05,29,14,46,297.50
2021,05,29,14,47,301.70
2021,05,29,14,48,319.30
2021,05,29,14,49,336.40
2021,05,29,14,50,348.40
2021,05,29,14,51,356.80
2021,05,29,14,52,362.00
2021,05,29,14,53,360.30
2021,05,29,14,54,356.20
2021,05,29,14,55,349.30
2021,05,29,14,56,349.20
2021,05,29,14,57,360.30
2021,05,29,14,58,363.20
2021,05,29,14,59,356.30
2021,05,29,15,00,337.20
2021,05,29,15,01,316.90
2021,05,29,15,02,303.30
2021,05,29,15,03,299.00
2021,05,29,15,04,294.10
2021,05,29,15,05,277.90
2021,05,29,15,06,263.10
2021,05,29,15,07,253.50
2021,05,29,15,08,246.00
2021,05,29,15,09,249.00
2021,05,29,15,10,260.30
2021,05,29,15,11,275.50
2021,05,29,15,12,293.40
2021,05,29,15,13,311.00
2021,05,29,15,14,327.90
2021,05,29,15,15,342.40
2021,05,29,15,16,356.20
2021,05,29,15,17,368.90
2021,05,29,15,18,378.40
2021,05,29,15,19,380.90
2021,05,29,15,20,377.60
2021,05,29,15,21,362.00
2021,05,29,15,22,340.70
2021,05,29,15,23,320.70
2021,05,29,15,24,307.70
2021,05,29,15,25,303.80
2021,05,29,15,26,299.00
2021,05,29,15,27,287.20
2021,05,29,15,28,280.00
2021,05,29,15,29,283.70
2021,05,29,15,30,268.00
2021,05,29,15,31,250.70
2021,05,29,15,32,256.20
2021,05,29,15,33,271.00
2021,05,29,15,34,287.10
2021,05,29,15,35,304.50
2021,05,29,15,36,312.00
2021,05,29,15,37,316.20
2021,05,29,15,38,319.30
2021,05,29,15,39,324.70
2021,05,29,15,40,328.20
2021,05,29,15,41,327.60
2021,05,29,15,42,325.30
2021,05,29,15,43,330.60
2021,05,29,15,44,333.40
2021,05,29,15,45,327.60
2021,05,29,15,46,315.70
2021,05,29,15,47,314.70
2021,05,29,15,48,328.70
2021,05,29,15,49,336.40
2021,05,29,15,50,341.60
2021,05,29,15,51,351.40
2021,05,29,15,52,351.10
2021,05,29,15,53,346.10
2021,05,29,15,54,328.70
2021,05,29,15,55,318.70
2021,05,29,15,56,323.00
2021,05,29,15,57,326.00
2021,05,29,15,58,328.30
2021,05,29,15,59,329.80
2021,05,29,16,00,335.90
2021,05,29,16,01,340.60
2021,05,29,16,02,341.10
2021,05,29,16,03,354.90
2021,05,29,16,04,375.30
2021,05,29,16,05,393.20
2021,05,29,16,06,465.00
2021,05,29,16,07,449.60
2021,05,29,16,08,437.50
2021,05,29,16,09,417.60
2021,05,29,16,10,406.00
2021,05,29,16,11,390.40
2021,05,29,16,12,377.00
2021,05,29,16,13,382.60
2021,05,29,16,14,392.70
2021,05,29,16,15,406.00
2021,05,29,16,16,410.00
2021,05,29,16,17,420.20
2021,05,29,16,18,454.30
2021,05,29,16,19,451.70
2021,05,29,16,20,482.00
2021,05,29,16,21,479.60
2021,05,29,16,22,438.70
2021,05,29,16,23,422.30
2021,05,29,16,24,459.90
2021,05,29,16,25,449.20
2021,05,29,16,26,447.60
2021,05,29,16,27,449.60
2021,05,29,16,28,469.90
2021,05,29,16,29,517.50
2021,05,29,16,30,473.50
2021,05,29,16,31,445.30
2021,05,29,16,32,428.70
2021,05,29,16,33,391.10
2021,05,29,16,34,358.20
2021,05,29,16,35,343.50
2021,05,29,16,36,341.40
2021,05,29,16,37,343.70
2021,05,29,16,38,348.90
2021,05,29,16,39,357.40
2021,05,29,16,40,365.40
2021,05,29,16,41,383.00
2021,05,29,16,42,402.60
2021,05,29,16,43,404.60
2021,05,29,16,44,383.20
2021,05,29,16,45,379.30
2021,05,29,16,46,376.70
2021,05,29,16,47,380.60
2021,05,29,16,48,406.00
2021,05,29,16,49,459.10
2021,05,29,16,50,466.00
2021,05,29,16,51,466.00
2021,05,29,16,52,466.00
2021,05,29,16,53,461.30
2021,05,29,16,54,414.50
2021,05,29,16,55,387.50
2021,05,29,16,56,428.60
2021,05,29,16,57,469.00
2021,05,29,16,58,569.50
2021,05,29,16,59,532.90
2021,05,29,17,00,524.00
2021,05,29,17,01,467.30
2021,05,29,17,02,390.00
2021,05,29,17,03,505.50
2021,05,29,17,04,548.50
2021,05,29,17,05,559.30
2021,05,29,17,06,522.30
2021,05,29,17,07,523.20
2021,05,29,17,08,582.90
2021,05,29,17,09,538.40
2021,05,29,17,10,554.50
2021,05,29,17,11,595.10
2021,05,29,17,12,607.80