Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,07,10,00,00,6.40
2008,07,10,00,01,9.60
2008,07,10,00,02,8.10
2008,07,10,00,03,6.40
2008,07,10,00,04,6.40
2008,07,10,00,05,8.10
2008,07,10,00,06,1.60
2008,07,10,00,07,6.40
2008,07,10,00,08,6.40
2008,07,10,00,09,3.20
2008,07,10,00,10,11.30
2008,07,10,00,11,9.60
2008,07,10,00,12,8.10
2008,07,10,00,13,8.10
2008,07,10,01,02,3.20
2008,07,10,01,03,6.40
2008,07,10,01,04,3.20
2008,07,10,01,05,6.40
2008,07,10,01,06,17.70
2008,07,10,01,07,14.50
2008,07,10,01,08,16.10
2008,07,10,01,09,9.60
2008,07,10,01,10,4.80
2008,07,10,01,11,9.60
2008,07,10,01,12,8.10
2008,07,10,01,13,8.10
2008,07,10,01,14,9.60
2008,07,10,01,15,11.30
2008,07,10,01,16,9.60
2008,07,10,01,17,8.10
2008,07,10,01,18,4.80
2008,07,10,01,19,8.10
2008,07,10,01,20,9.60
2008,07,10,01,21,9.60
2008,07,10,01,22,16.10
2008,07,10,01,23,14.50
2008,07,10,01,24,11.30
2008,07,10,01,25,9.60
2008,07,10,01,26,9.60
2008,07,10,01,27,9.60
2008,07,10,01,28,14.50
2008,07,10,01,29,11.30
2008,07,10,01,30,8.10
2008,07,10,01,31,6.40
2008,07,10,01,32,16.10
2008,07,10,01,33,8.10
2008,07,10,01,34,11.30
2008,07,10,01,35,6.40
2008,07,10,01,36,9.60
2008,07,10,01,37,6.40
2008,07,10,01,38,4.80
2008,07,10,01,39,4.80
2008,07,10,01,40,11.30
2008,07,10,01,41,9.60
2008,07,10,01,42,4.80
2008,07,10,01,43,8.10
2008,07,10,01,44,6.40
2008,07,10,01,45,12.90
2008,07,10,01,46,8.10
2008,07,10,01,47,4.80
2008,07,10,01,48,1.60
2008,07,10,01,49,9.60
2008,07,10,01,50,14.50
2008,07,10,01,51,14.50
2008,07,10,01,52,14.50
2008,07,10,01,53,8.10
2008,07,10,01,54,8.10
2008,07,10,01,55,9.60
2008,07,10,01,56,9.60
2008,07,10,01,57,8.10
2008,07,10,01,58,9.60
2008,07,10,01,59,11.30
2008,07,10,02,00,16.10
2008,07,10,02,01,6.40
2008,07,10,02,02,9.60
2008,07,10,02,03,8.10
2008,07,10,02,04,3.20
2008,07,10,02,05,4.80
2008,07,10,02,06,16.10
2008,07,10,02,07,8.10
2008,07,10,02,08,4.80
2008,07,10,02,09,4.80
2008,07,10,02,10,4.80
2008,07,10,02,11,4.80
2008,07,10,02,12,6.40
2008,07,10,02,13,16.10
2008,07,10,02,14,19.30
2008,07,10,02,15,17.70
2008,07,10,02,16,6.40
2008,07,10,02,17,14.50
2008,07,10,02,18,6.40
2008,07,10,02,19,8.10
2008,07,10,02,20,8.10
2008,07,10,02,21,6.40
2008,07,10,02,22,8.10
2008,07,10,02,23,9.60
2008,07,10,02,24,6.40
2008,07,10,02,25,11.30
2008,07,10,02,26,4.80
2008,07,10,02,27,11.30
2008,07,10,02,28,8.10
2008,07,10,02,29,8.10
2008,07,10,02,30,8.10
2008,07,10,02,31,11.30
2008,07,10,02,32,9.60
2008,07,10,02,33,8.10
2008,07,10,02,34,3.20
2008,07,10,02,35,8.10
2008,07,10,02,36,4.80
2008,07,10,02,37,6.40
2008,07,10,02,38,3.20
2008,07,10,02,39,6.40
2008,07,10,02,40,8.10
2008,07,10,02,41,6.40
2008,07,10,02,42,8.10
2008,07,10,02,43,4.80
2008,07,10,02,44,4.80
2008,07,10,02,45,8.10
2008,07,10,02,46,8.10
2008,07,10,02,47,8.10
2008,07,10,02,48,8.10
2008,07,10,02,49,8.10
2008,07,10,02,50,8.10
2008,07,10,02,51,9.60
2008,07,10,02,52,6.40
2008,07,10,02,53,6.40
2008,07,10,02,54,6.40
2008,07,10,02,55,6.40
2008,07,10,02,56,8.10
2008,07,10,02,57,3.20
2008,07,10,02,58,8.10
2008,07,10,02,59,1.60
2008,07,10,03,00,1.60
2008,07,10,03,01,1.60
2008,07,10,03,02,1.60
2008,07,10,03,03,3.20
2008,07,10,03,04,1.60
2008,07,10,03,05,1.60
2008,07,10,03,06,9.60
2008,07,10,03,07,4.80
2008,07,10,03,08,1.60
2008,07,10,03,09,1.60
2008,07,10,03,10,8.10
2008,07,10,03,11,6.40
2008,07,10,03,12,4.80
2008,07,10,03,13,1.60
2008,07,10,03,14,6.40
2008,07,10,03,15,4.80
2008,07,10,03,16,11.30
2008,07,10,03,17,9.60
2008,07,10,03,18,3.20
2008,07,10,03,19,6.40
2008,07,10,03,20,3.20
2008,07,10,03,21,4.80
2008,07,10,03,22,9.60
2008,07,10,03,23,8.10
2008,07,10,03,24,6.40
2008,07,10,03,25,8.10
2008,07,10,03,26,6.40
2008,07,10,03,27,6.40
2008,07,10,03,28,4.80
2008,07,10,03,29,8.10
2008,07,10,03,30,6.40
2008,07,10,03,31,6.40
2008,07,10,03,32,3.20
2008,07,10,03,33,1.60
2008,07,10,03,34,4.80
2008,07,10,03,35,8.10
2008,07,10,03,36,16.10
2008,07,10,03,37,12.90
2008,07,10,03,38,4.80
2008,07,10,03,39,4.80
2008,07,10,03,40,6.40
2008,07,10,03,41,6.40
2008,07,10,03,42,4.80
2008,07,10,03,43,6.40
2008,07,10,03,44,6.40
2008,07,10,03,45,11.30
2008,07,10,03,46,6.40
2008,07,10,03,47,8.10
2008,07,10,03,48,4.80
2008,07,10,03,49,4.80
2008,07,10,03,50,6.40
2008,07,10,03,51,6.40
2008,07,10,03,52,1.60
2008,07,10,03,53,8.10
2008,07,10,03,54,8.10
2008,07,10,03,55,8.10
2008,07,10,03,56,4.80
2008,07,10,03,57,4.80
2008,07,10,03,58,3.20
2008,07,10,03,59,4.80
2008,07,10,04,00,6.40
2008,07,10,04,01,8.10
2008,07,10,04,02,6.40
2008,07,10,04,03,6.40
2008,07,10,04,04,3.20
2008,07,10,04,05,8.10
2008,07,10,04,06,8.10
2008,07,10,04,07,8.10
2008,07,10,04,08,4.80
2008,07,10,04,09,4.80
2008,07,10,04,10,8.10
2008,07,10,04,11,6.40
2008,07,10,04,12,1.60
2008,07,10,04,13,3.20
2008,07,10,04,14,0.00
2008,07,10,04,15,4.80
2008,07,10,04,16,1.60
2008,07,10,04,17,3.20
2008,07,10,04,18,3.20
2008,07,10,04,19,8.10
2008,07,10,04,20,6.40
2008,07,10,04,21,4.80
2008,07,10,04,22,1.60
2008,07,10,04,23,0.00
2008,07,10,04,24,1.60
2008,07,10,04,25,3.20
2008,07,10,04,26,0.00
2008,07,10,04,27,0.00
2008,07,10,04,28,0.00
2008,07,10,04,29,3.20
2008,07,10,04,30,3.20
2008,07,10,04,31,1.60
2008,07,10,04,32,3.20
2008,07,10,04,33,3.20
2008,07,10,04,34,1.60
2008,07,10,04,35,1.60
2008,07,10,04,36,4.80
2008,07,10,04,37,1.60
2008,07,10,04,38,4.80
2008,07,10,04,39,1.60
2008,07,10,04,40,4.80
2008,07,10,04,41,1.60
2008,07,10,04,42,1.60
2008,07,10,04,43,0.00
2008,07,10,04,44,0.00
2008,07,10,04,45,3.20
2008,07,10,04,46,1.60
2008,07,10,04,47,4.80
2008,07,10,04,48,0.00
2008,07,10,04,49,1.60
2008,07,10,04,50,3.20
2008,07,10,04,51,0.00
2008,07,10,04,52,1.60
2008,07,10,04,53,1.60
2008,07,10,04,54,4.80
2008,07,10,04,55,1.60
2008,07,10,04,56,0.00
2008,07,10,04,57,4.80
2008,07,10,04,58,6.40
2008,07,10,04,59,1.60
2008,07,10,05,00,1.60
2008,07,10,05,01,3.20
2008,07,10,05,02,3.20
2008,07,10,05,03,6.40
2008,07,10,05,04,4.80
2008,07,10,05,05,4.80
2008,07,10,05,06,4.80
2008,07,10,05,07,4.80
2008,07,10,05,08,4.80
2008,07,10,05,09,3.20
2008,07,10,05,10,6.40
2008,07,10,05,11,3.20
2008,07,10,05,12,3.20
2008,07,10,05,13,3.20
2008,07,10,05,14,6.40
2008,07,10,05,15,1.60
2008,07,10,05,16,8.10
2008,07,10,05,17,1.60
2008,07,10,05,18,4.80
2008,07,10,05,19,3.20
2008,07,10,05,20,4.80
2008,07,10,05,21,6.40
2008,07,10,05,22,6.40
2008,07,10,05,23,4.80
2008,07,10,05,24,4.80
2008,07,10,05,25,6.40
2008,07,10,05,26,9.60
2008,07,10,05,27,6.40
2008,07,10,05,28,4.80
2008,07,10,05,29,4.80
2008,07,10,05,30,6.40
2008,07,10,05,31,3.20
2008,07,10,05,32,6.40
2008,07,10,05,33,3.20
2008,07,10,05,34,4.80
2008,07,10,05,35,6.40
2008,07,10,05,36,4.80
2008,07,10,05,37,6.40
2008,07,10,05,38,3.20
2008,07,10,05,39,6.40
2008,07,10,05,40,9.60
2008,07,10,05,41,4.80
2008,07,10,05,42,3.20
2008,07,10,05,43,3.20
2008,07,10,05,44,4.80
2008,07,10,05,45,3.20
2008,07,10,05,46,1.60
2008,07,10,05,47,3.20
2008,07,10,05,48,4.80
2008,07,10,05,49,6.40
2008,07,10,05,50,9.60
2008,07,10,05,51,6.40
2008,07,10,05,52,3.20
2008,07,10,05,53,6.40
2008,07,10,05,54,6.40
2008,07,10,05,55,1.60
2008,07,10,05,56,4.80
2008,07,10,05,57,6.40
2008,07,10,05,58,4.80
2008,07,10,05,59,4.80
2008,07,10,06,00,4.80
2008,07,10,06,01,4.80
2008,07,10,06,02,9.60
2008,07,10,06,03,3.20
2008,07,10,06,04,3.20
2008,07,10,06,05,8.10
2008,07,10,06,06,3.20
2008,07,10,06,07,4.80
2008,07,10,06,08,4.80
2008,07,10,06,09,3.20
2008,07,10,06,10,4.80
2008,07,10,06,11,6.40
2008,07,10,06,12,3.20
2008,07,10,06,13,4.80
2008,07,10,06,14,1.60
2008,07,10,06,15,6.40
2008,07,10,06,16,4.80
2008,07,10,06,17,3.20
2008,07,10,06,18,0.00
2008,07,10,06,19,1.60
2008,07,10,06,20,4.80
2008,07,10,06,21,4.80
2008,07,10,06,22,6.40
2008,07,10,06,23,6.40
2008,07,10,06,24,1.60
2008,07,10,06,25,3.20
2008,07,10,06,26,4.80
2008,07,10,06,27,3.20
2008,07,10,06,28,6.40
2008,07,10,06,29,4.80
2008,07,10,06,30,1.60
2008,07,10,06,31,9.60
2008,07,10,06,32,4.80
2008,07,10,06,33,4.80
2008,07,10,06,34,8.10
2008,07,10,06,35,4.80
2008,07,10,06,36,6.40
2008,07,10,06,37,8.10
2008,07,10,06,38,6.40
2008,07,10,06,39,4.80
2008,07,10,06,40,8.10
2008,07,10,06,41,6.40
2008,07,10,06,42,9.60
2008,07,10,06,43,8.10
2008,07,10,06,44,11.30
2008,07,10,06,45,6.40
2008,07,10,06,46,4.80
2008,07,10,06,47,6.40
2008,07,10,06,48,6.40
2008,07,10,06,49,4.80
2008,07,10,06,50,4.80
2008,07,10,06,51,6.40
2008,07,10,06,52,3.20
2008,07,10,06,53,8.10
2008,07,10,06,54,4.80
2008,07,10,06,55,12.90
2008,07,10,06,56,8.10
2008,07,10,06,57,6.40
2008,07,10,06,58,8.10
2008,07,10,06,59,8.10
2008,07,10,07,00,9.60
2008,07,10,07,01,9.60
2008,07,10,07,02,8.10
2008,07,10,07,03,8.10
2008,07,10,07,04,6.40
2008,07,10,07,05,3.20
2008,07,10,07,06,4.80
2008,07,10,07,07,3.20
2008,07,10,07,08,11.30
2008,07,10,07,09,6.40
2008,07,10,07,10,8.10
2008,07,10,07,11,17.70
2008,07,10,07,12,8.10
2008,07,10,07,13,6.40
2008,07,10,07,14,8.10
2008,07,10,07,15,9.60
2008,07,10,07,16,11.30
2008,07,10,07,17,16.10
2008,07,10,07,18,22.50
2008,07,10,07,19,9.60
2008,07,10,07,20,16.10
2008,07,10,07,21,14.50
2008,07,10,07,22,9.60
2008,07,10,07,23,19.30
2008,07,10,07,24,9.60
2008,07,10,07,25,11.30
2008,07,10,07,26,16.10
2008,07,10,07,27,11.30
2008,07,10,07,28,4.80
2008,07,10,07,29,3.20
2008,07,10,07,30,14.50
2008,07,10,07,31,12.90
2008,07,10,07,32,17.70
2008,07,10,07,33,14.50
2008,07,10,07,34,14.50
2008,07,10,07,35,9.60
2008,07,10,07,36,20.90
2008,07,10,07,37,14.50
2008,07,10,07,38,22.50
2008,07,10,07,39,11.30
2008,07,10,07,40,14.50
2008,07,10,07,41,11.30
2008,07,10,07,42,4.80
2008,07,10,07,43,6.40
2008,07,10,07,44,4.80
2008,07,10,07,45,11.30
2008,07,10,07,46,14.50
2008,07,10,07,47,11.30
2008,07,10,07,48,12.90
2008,07,10,07,49,9.60
2008,07,10,07,50,11.30
2008,07,10,07,51,9.60
2008,07,10,07,52,16.10
2008,07,10,07,53,11.30
2008,07,10,07,54,16.10
2008,07,10,07,55,16.10
2008,07,10,07,56,11.30
2008,07,10,07,57,8.10
2008,07,10,07,58,11.30
2008,07,10,07,59,17.70
2008,07,10,08,00,19.30
2008,07,10,08,01,20.90
2008,07,10,08,02,11.30
2008,07,10,08,03,14.50
2008,07,10,08,04,12.90
2008,07,10,08,05,19.30
2008,07,10,08,06,16.10
2008,07,10,08,07,9.60
2008,07,10,08,08,11.30
2008,07,10,08,09,12.90
2008,07,10,08,10,19.30
2008,07,10,08,11,9.60
2008,07,10,08,12,9.60
2008,07,10,08,13,19.30
2008,07,10,08,14,16.10
2008,07,10,08,15,14.50
2008,07,10,08,16,11.30
2008,07,10,08,17,9.60
2008,07,10,08,18,24.20
2008,07,10,08,19,17.70
2008,07,10,08,20,9.60
2008,07,10,08,21,11.30
2008,07,10,08,22,14.50
2008,07,10,08,23,17.70
2008,07,10,08,24,16.10
2008,07,10,08,25,16.10
2008,07,10,08,26,19.30
2008,07,10,08,27,19.30
2008,07,10,08,28,19.30
2008,07,10,08,29,19.30
2008,07,10,08,30,17.70
2008,07,10,08,31,19.30
2008,07,10,08,32,22.50
2008,07,10,08,33,17.70
2008,07,10,08,34,17.70
2008,07,10,08,35,9.60
2008,07,10,08,36,19.30
2008,07,10,08,37,14.50
2008,07,10,08,38,16.10
2008,07,10,08,39,17.70
2008,07,10,08,40,9.60
2008,07,10,08,41,17.70
2008,07,10,08,42,14.50
2008,07,10,08,43,9.60
2008,07,10,08,44,20.90
2008,07,10,08,45,14.50
2008,07,10,08,46,16.10
2008,07,10,08,47,17.70
2008,07,10,08,48,16.10
2008,07,10,08,49,11.30
2008,07,10,08,50,11.30
2008,07,10,08,51,12.90
2008,07,10,08,52,6.40
2008,07,10,08,53,6.40
2008,07,10,08,54,4.80
2008,07,10,08,55,14.50
2008,07,10,08,56,16.10
2008,07,10,08,57,16.10
2008,07,10,08,58,9.60
2008,07,10,08,59,14.50
2008,07,10,09,00,14.50
2008,07,10,09,01,24.20
2008,07,10,09,02,24.20
2008,07,10,09,03,11.30
2008,07,10,09,04,17.70
2008,07,10,09,05,25.70
2008,07,10,09,06,16.10
2008,07,10,09,07,20.90
2008,07,10,09,08,9.60
2008,07,10,09,09,8.10
2008,07,10,09,10,22.50
2008,07,10,09,11,19.30
2008,07,10,09,12,9.60
2008,07,10,09,13,17.70
2008,07,10,09,14,14.50
2008,07,10,09,15,9.60
2008,07,10,09,16,16.10
2008,07,10,09,17,16.10
2008,07,10,09,18,17.70
2008,07,10,09,19,20.90
2008,07,10,09,20,17.70
2008,07,10,09,21,17.70
2008,07,10,09,22,8.10
2008,07,10,09,23,24.20
2008,07,10,09,24,19.30
2008,07,10,09,25,14.50
2008,07,10,09,26,16.10
2008,07,10,09,27,12.90
2008,07,10,09,28,19.30
2008,07,10,09,29,14.50
2008,07,10,09,30,17.70
2008,07,10,09,31,11.30
2008,07,10,09,32,6.40
2008,07,10,09,33,8.10
2008,07,10,09,34,11.30
2008,07,10,09,35,12.90
2008,07,10,09,36,8.10
2008,07,10,09,37,14.50
2008,07,10,09,38,16.10
2008,07,10,09,39,11.30
2008,07,10,09,40,25.70
2008,07,10,09,41,25.70
2008,07,10,09,42,22.50
2008,07,10,09,43,22.50
2008,07,10,09,44,24.20
2008,07,10,09,45,20.90
2008,07,10,09,46,22.50
2008,07,10,09,47,9.60
2008,07,10,09,48,11.30
2008,07,10,09,49,17.70
2008,07,10,09,50,22.50
2008,07,10,09,51,12.90
2008,07,10,09,52,9.60
2008,07,10,09,53,9.60
2008,07,10,09,54,12.90
2008,07,10,09,55,27.40
2008,07,10,09,56,17.70
2008,07,10,09,57,12.90
2008,07,10,09,58,11.30
2008,07,10,09,59,14.50
2008,07,10,10,00,14.50
2008,07,10,10,01,9.60
2008,07,10,10,02,17.70
2008,07,10,10,03,16.10
2008,07,10,10,04,19.30
2008,07,10,10,05,22.50
2008,07,10,10,06,19.30
2008,07,10,10,07,14.50
2008,07,10,10,08,11.30
2008,07,10,10,09,9.60
2008,07,10,10,10,14.50
2008,07,10,10,11,16.10
2008,07,10,10,12,8.10
2008,07,10,10,13,3.20
2008,07,10,10,14,19.30
2008,07,10,10,15,9.60
2008,07,10,10,16,9.60
2008,07,10,10,17,12.90
2008,07,10,10,18,9.60
2008,07,10,10,19,25.70
2008,07,10,10,20,20.90
2008,07,10,10,21,17.70
2008,07,10,10,22,9.60
2008,07,10,10,23,14.50
2008,07,10,10,24,14.50
2008,07,10,10,25,14.50
2008,07,10,10,26,17.70
2008,07,10,10,27,20.90
2008,07,10,10,28,11.30
2008,07,10,10,29,17.70
2008,07,10,10,30,17.70
2008,07,10,10,31,9.60
2008,07,10,10,32,11.30
2008,07,10,10,33,24.20
2008,07,10,10,34,19.30
2008,07,10,10,35,14.50
2008,07,10,10,36,16.10
2008,07,10,10,37,16.10
2008,07,10,10,38,17.70
2008,07,10,10,39,25.70
2008,07,10,10,40,22.50
2008,07,10,10,41,22.50
2008,07,10,10,42,24.20
2008,07,10,10,43,19.30
2008,07,10,10,44,14.50
2008,07,10,10,45,6.40
2008,07,10,10,46,14.50
2008,07,10,10,47,16.10
2008,07,10,10,48,11.30
2008,07,10,10,49,11.30
2008,07,10,10,50,29.00
2008,07,10,10,51,22.50
2008,07,10,10,52,12.90
2008,07,10,10,53,14.50
2008,07,10,10,54,17.70
2008,07,10,10,55,8.10
2008,07,10,10,56,11.30
2008,07,10,10,57,12.90
2008,07,10,10,58,20.90
2008,07,10,10,59,14.50
2008,07,10,11,00,11.30
2008,07,10,11,01,22.50
2008,07,10,11,02,19.30
2008,07,10,11,03,11.30
2008,07,10,11,04,11.30
2008,07,10,11,05,14.50
2008,07,10,11,06,6.40
2008,07,10,11,07,8.10
2008,07,10,11,08,16.10
2008,07,10,11,09,16.10
2008,07,10,11,10,20.90
2008,07,10,11,11,16.10
2008,07,10,11,12,17.70
2008,07,10,11,13,14.50
2008,07,10,11,14,14.50
2008,07,10,11,15,16.10
2008,07,10,11,16,22.50
2008,07,10,11,17,22.50
2008,07,10,11,18,14.50
2008,07,10,11,19,19.30
2008,07,10,11,20,19.30
2008,07,10,11,21,22.50
2008,07,10,11,22,22.50
2008,07,10,11,23,19.30
2008,07,10,11,24,17.70
2008,07,10,11,25,33.80
2008,07,10,11,26,19.30
2008,07,10,11,27,17.70
2008,07,10,11,28,22.50
2008,07,10,11,29,14.50
2008,07,10,11,30,22.50
2008,07,10,11,31,19.30
2008,07,10,11,32,17.70
2008,07,10,11,33,17.70
2008,07,10,11,34,17.70
2008,07,10,11,35,19.30
2008,07,10,11,36,14.50
2008,07,10,11,37,24.20
2008,07,10,11,38,16.10
2008,07,10,11,39,17.70
2008,07,10,11,40,29.00
2008,07,10,11,41,20.90
2008,07,10,11,42,14.50
2008,07,10,11,43,11.30
2008,07,10,11,44,17.70
2008,07,10,11,45,24.20
2008,07,10,11,46,16.10
2008,07,10,11,47,17.70
2008,07,10,11,48,22.50
2008,07,10,11,49,20.90
2008,07,10,11,50,14.50
2008,07,10,11,51,25.70
2008,07,10,11,52,16.10
2008,07,10,11,53,20.90
2008,07,10,11,54,19.30
2008,07,10,11,55,20.90
2008,07,10,11,56,16.10
2008,07,10,11,57,22.50
2008,07,10,11,58,20.90
2008,07,10,11,59,8.10
2008,07,10,12,00,14.50
2008,07,10,12,01,8.10
2008,07,10,12,02,8.10
2008,07,10,12,03,17.70
2008,07,10,12,04,19.30
2008,07,10,12,05,11.30
2008,07,10,12,06,17.70
2008,07,10,12,07,19.30
2008,07,10,12,08,22.50
2008,07,10,12,09,14.50
2008,07,10,12,10,20.90
2008,07,10,12,11,24.20
2008,07,10,12,12,24.20
2008,07,10,12,13,27.40
2008,07,10,12,14,25.70
2008,07,10,12,15,25.70
2008,07,10,12,16,14.50
2008,07,10,12,17,20.90
2008,07,10,12,18,17.70
2008,07,10,12,19,17.70
2008,07,10,12,20,17.70
2008,07,10,12,21,9.60
2008,07,10,12,22,19.30
2008,07,10,12,23,11.30
2008,07,10,12,24,19.30
2008,07,10,12,25,14.50
2008,07,10,12,26,17.70
2008,07,10,12,27,16.10
2008,07,10,12,28,25.70
2008,07,10,12,29,17.70
2008,07,10,12,30,20.90
2008,07,10,12,31,16.10
2008,07,10,12,32,6.40
2008,07,10,12,33,16.10
2008,07,10,12,34,19.30
2008,07,10,12,35,3.20
2008,07,10,12,36,9.60
2008,07,10,12,37,17.70
2008,07,10,12,38,17.70
2008,07,10,12,39,16.10
2008,07,10,12,40,8.10
2008,07,10,12,41,11.30
2008,07,10,12,42,19.30
2008,07,10,12,43,22.50
2008,07,10,12,44,11.30
2008,07,10,12,45,19.30
2008,07,10,12,46,9.60
2008,07,10,12,47,11.30
2008,07,10,12,48,11.30
2008,07,10,12,49,8.10
2008,07,10,12,50,4.80
2008,07,10,12,51,16.10
2008,07,10,12,52,22.50
2008,07,10,12,53,17.70
2008,07,10,12,54,19.30
2008,07,10,12,55,8.10
2008,07,10,12,56,19.30
2008,07,10,12,57,19.30
2008,07,10,12,58,20.90
2008,07,10,12,59,14.50
2008,07,10,13,00,35.40
2008,07,10,13,01,29.00
2008,07,10,13,02,12.90
2008,07,10,13,03,20.90
2008,07,10,13,04,27.40
2008,07,10,13,05,20.90
2008,07,10,13,06,11.30
2008,07,10,13,07,17.70
2008,07,10,13,08,30.60
2008,07,10,13,09,25.70
2008,07,10,13,10,20.90
2008,07,10,13,11,12.90
2008,07,10,13,12,17.70
2008,07,10,13,13,35.40
2008,07,10,13,14,24.20
2008,07,10,13,15,17.70
2008,07,10,13,16,27.40
2008,07,10,13,17,24.20
2008,07,10,13,18,20.90
2008,07,10,13,19,19.30
2008,07,10,13,20,16.10
2008,07,10,13,21,20.90
2008,07,10,13,22,19.30
2008,07,10,13,23,12.90
2008,07,10,13,24,19.30
2008,07,10,13,25,17.70
2008,07,10,13,26,16.10
2008,07,10,13,27,20.90
2008,07,10,13,28,17.70
2008,07,10,13,29,16.10
2008,07,10,13,30,29.00
2008,07,10,13,31,22.50
2008,07,10,13,32,12.90
2008,07,10,13,33,14.50
2008,07,10,13,34,20.90
2008,07,10,13,35,9.60
2008,07,10,13,36,17.70
2008,07,10,13,37,24.20
2008,07,10,13,38,19.30
2008,07,10,13,39,24.20
2008,07,10,13,40,24.20
2008,07,10,13,41,14.50
2008,07,10,13,42,9.60
2008,07,10,13,43,17.70
2008,07,10,13,44,16.10
2008,07,10,13,45,14.50
2008,07,10,13,46,16.10
2008,07,10,13,47,22.50
2008,07,10,13,48,4.80
2008,07,10,13,49,6.40
2008,07,10,13,50,17.70
2008,07,10,13,51,17.70
2008,07,10,13,52,17.70
2008,07,10,13,53,17.70
2008,07,10,13,54,22.50
2008,07,10,13,55,19.30
2008,07,10,13,56,9.60
2008,07,10,13,57,16.10
2008,07,10,13,58,24.20
2008,07,10,13,59,12.90
2008,07,10,14,00,19.30
2008,07,10,14,01,20.90
2008,07,10,14,02,22.50
2008,07,10,14,03,19.30
2008,07,10,14,04,19.30
2008,07,10,14,05,27.40
2008,07,10,14,06,19.30
2008,07,10,14,07,19.30
2008,07,10,14,08,20.90
2008,07,10,14,09,12.90
2008,07,10,14,10,16.10
2008,07,10,14,11,16.10
2008,07,10,14,12,9.60
2008,07,10,14,13,11.30
2008,07,10,14,14,8.10
2008,07,10,14,15,9.60
2008,07,10,14,16,16.10
2008,07,10,14,17,20.90
2008,07,10,14,18,14.50
2008,07,10,14,19,9.60
2008,07,10,14,20,11.30
2008,07,10,14,21,9.60
2008,07,10,14,22,11.30
2008,07,10,14,23,9.60
2008,07,10,14,24,14.50
2008,07,10,14,25,17.70
2008,07,10,14,26,11.30
2008,07,10,14,27,14.50
2008,07,10,14,28,12.90
2008,07,10,14,29,14.50
2008,07,10,14,30,6.40
2008,07,10,14,31,11.30
2008,07,10,14,32,11.30
2008,07,10,14,33,6.40
2008,07,10,14,34,6.40
2008,07,10,14,35,14.50
2008,07,10,14,36,17.70
2008,07,10,14,37,9.60
2008,07,10,14,38,19.30
2008,07,10,14,39,16.10
2008,07,10,14,40,8.10
2008,07,10,14,41,9.60
2008,07,10,14,42,9.60
2008,07,10,14,43,11.30
2008,07,10,14,44,6.40
2008,07,10,14,45,14.50
2008,07,10,14,46,9.60
2008,07,10,14,47,17.70
2008,07,10,14,48,8.10
2008,07,10,14,49,14.50
2008,07,10,14,50,9.60
2008,07,10,14,51,11.30
2008,07,10,14,52,16.10
2008,07,10,14,53,8.10
2008,07,10,14,54,6.40
2008,07,10,14,55,4.80
2008,07,10,14,56,9.60
2008,07,10,14,57,6.40
2008,07,10,14,58,6.40
2008,07,10,14,59,9.60
2008,07,10,15,00,8.10
2008,07,10,15,01,9.60
2008,07,10,15,02,8.10
2008,07,10,15,03,8.10
2008,07,10,15,04,17.70
2008,07,10,15,05,9.60
2008,07,10,15,06,8.10
2008,07,10,15,07,14.50
2008,07,10,15,08,11.30
2008,07,10,15,09,6.40
2008,07,10,15,10,3.20
2008,07,10,15,11,8.10
2008,07,10,15,12,11.30
2008,07,10,15,13,8.10
2008,07,10,15,14,11.30
2008,07,10,15,15,16.10
2008,07,10,15,16,20.90
2008,07,10,15,17,14.50
2008,07,10,15,18,14.50
2008,07,10,15,19,9.60
2008,07,10,15,20,8.10
2008,07,10,15,21,9.60
2008,07,10,15,22,17.70
2008,07,10,15,23,19.30
2008,07,10,15,24,12.90
2008,07,10,15,25,12.90
2008,07,10,15,26,19.30
2008,07,10,15,27,11.30
2008,07,10,15,28,17.70
2008,07,10,15,29,11.30
2008,07,10,15,30,6.40
2008,07,10,15,31,6.40
2008,07,10,15,32,6.40
2008,07,10,15,33,8.10
2008,07,10,15,34,9.60
2008,07,10,15,35,6.40
2008,07,10,15,36,8.10
2008,07,10,15,37,11.30
2008,07,10,15,38,11.30
2008,07,10,15,39,16.10
2008,07,10,15,40,12.90
2008,07,10,15,41,11.30
2008,07,10,15,42,14.50
2008,07,10,15,43,22.50
2008,07,10,15,44,16.10
2008,07,10,15,45,17.70
2008,07,10,15,46,17.70
2008,07,10,15,47,9.60
2008,07,10,15,48,19.30
2008,07,10,15,49,19.30
2008,07,10,15,50,14.50
2008,07,10,15,51,9.60
2008,07,10,15,52,16.10
2008,07,10,15,53,17.70
2008,07,10,15,54,19.30
2008,07,10,15,55,17.70
2008,07,10,15,56,19.30
2008,07,10,15,57,20.90
2008,07,10,15,58,16.10
2008,07,10,15,59,20.90
2008,07,10,16,00,17.70
2008,07,10,16,01,14.50
2008,07,10,16,02,9.60
2008,07,10,16,03,4.80
2008,07,10,16,04,8.10
2008,07,10,16,05,11.30
2008,07,10,16,06,9.60
2008,07,10,16,07,16.10
2008,07,10,16,08,16.10
2008,07,10,16,09,14.50
2008,07,10,16,10,9.60
2008,07,10,16,11,25.70
2008,07,10,16,12,29.00
2008,07,10,16,13,17.70
2008,07,10,16,14,17.70
2008,07,10,16,15,16.10
2008,07,10,16,16,12.90
2008,07,10,16,17,6.40
2008,07,10,16,18,11.30
2008,07,10,16,19,20.90
2008,07,10,16,20,24.20
2008,07,10,16,21,11.30
2008,07,10,16,22,19.30
2008,07,10,16,23,16.10
2008,07,10,16,24,17.70
2008,07,10,16,25,17.70
2008,07,10,16,26,17.70
2008,07,10,16,27,9.60
2008,07,10,16,28,19.30
2008,07,10,16,29,6.40
2008,07,10,16,30,16.10
2008,07,10,16,31,22.50
2008,07,10,16,32,11.30
2008,07,10,16,33,19.30
2008,07,10,16,34,14.50
2008,07,10,16,35,17.70
2008,07,10,16,36,25.70
2008,07,10,16,37,24.20
2008,07,10,16,38,20.90
2008,07,10,16,39,8.10
2008,07,10,16,40,11.30
2008,07,10,16,41,17.70
2008,07,10,16,42,19.30
2008,07,10,16,43,16.10
2008,07,10,16,44,17.70
2008,07,10,16,45,12.90
2008,07,10,16,46,16.10
2008,07,10,16,47,9.60
2008,07,10,16,48,9.60
2008,07,10,16,49,9.60
2008,07,10,16,50,11.30
2008,07,10,16,51,17.70
2008,07,10,16,52,14.50
2008,07,10,16,53,11.30
2008,07,10,16,54,9.60
2008,07,10,16,55,24.20
2008,07,10,16,56,16.10
2008,07,10,16,57,20.90
2008,07,10,16,58,22.50
2008,07,10,16,59,11.30
2008,07,10,17,00,24.20
2008,07,10,17,01,16.10
2008,07,10,17,02,25.70
2008,07,10,17,03,20.90
2008,07,10,17,04,17.70
2008,07,10,17,05,9.60
2008,07,10,17,06,24.20
2008,07,10,17,07,14.50
2008,07,10,17,08,9.60
2008,07,10,17,09,25.70
2008,07,10,17,10,24.20
2008,07,10,17,11,19.30
2008,07,10,17,12,24.20
2008,07,10,17,13,17.70
2008,07,10,17,14,16.10
2008,07,10,17,15,25.70
2008,07,10,17,16,24.20
2008,07,10,17,17,16.10
2008,07,10,17,18,20.90
2008,07,10,17,19,16.10
2008,07,10,17,20,22.50
2008,07,10,17,21,14.50
2008,07,10,17,22,25.70
2008,07,10,17,23,22.50
2008,07,10,17,24,20.90
2008,07,10,17,25,11.30
2008,07,10,17,26,11.30
2008,07,10,17,27,20.90
2008,07,10,17,28,20.90
2008,07,10,17,29,22.50
2008,07,10,17,30,29.00
2008,07,10,17,31,19.30
2008,07,10,17,32,8.10
2008,07,10,17,33,17.70
2008,07,10,17,34,22.50
2008,07,10,17,35,14.50
2008,07,10,17,36,19.30
2008,07,10,17,37,24.20
2008,07,10,17,38,16.10
2008,07,10,17,39,20.90
2008,07,10,17,40,24.20
2008,07,10,17,41,19.30
2008,07,10,17,42,11.30
2008,07,10,17,43,11.30
2008,07,10,17,44,11.30
2008,07,10,17,45,22.50
2008,07,10,17,46,17.70
2008,07,10,17,47,19.30
2008,07,10,17,48,19.30
2008,07,10,17,49,20.90
2008,07,10,17,50,17.70
2008,07,10,17,51,16.10
2008,07,10,17,52,22.50
2008,07,10,17,53,17.70
2008,07,10,17,54,24.20
2008,07,10,17,55,16.10
2008,07,10,17,56,20.90
2008,07,10,17,57,25.70
2008,07,10,17,58,16.10
2008,07,10,17,59,17.70
2008,07,10,18,00,17.70
2008,07,10,18,01,22.50
2008,07,10,18,02,17.70
2008,07,10,18,03,19.30
2008,07,10,18,04,11.30
2008,07,10,18,05,14.50
2008,07,10,18,06,17.70
2008,07,10,18,07,16.10
2008,07,10,18,08,14.50
2008,07,10,18,09,19.30
2008,07,10,18,10,19.30
2008,07,10,18,11,16.10
2008,07,10,18,12,25.70
2008,07,10,18,13,22.50
2008,07,10,18,14,14.50
2008,07,10,18,15,30.60
2008,07,10,18,16,22.50
2008,07,10,18,17,19.30
2008,07,10,18,18,22.50
2008,07,10,18,19,22.50
2008,07,10,18,20,24.20
2008,07,10,18,21,20.90
2008,07,10,18,22,27.40
2008,07,10,18,23,14.50
2008,07,10,18,24,25.70
2008,07,10,18,25,25.70
2008,07,10,18,26,16.10
2008,07,10,18,27,24.20
2008,07,10,18,28,19.30