Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,20,11,55,9.00
2020,01,20,11,56,9.00
2020,01,20,11,57,9.00
2020,01,20,11,58,8.90
2020,01,20,11,59,8.90
2020,01,20,12,00,8.90
2020,01,20,12,01,8.90
2020,01,20,12,02,9.00
2020,01,20,12,03,9.00
2020,01,20,12,04,9.00
2020,01,20,12,05,9.00
2020,01,20,12,06,9.00
2020,01,20,12,07,9.00
2020,01,20,12,08,9.00
2020,01,20,12,09,9.00
2020,01,20,12,10,9.00
2020,01,20,12,11,9.00
2020,01,20,12,12,9.00
2020,01,20,12,13,9.00
2020,01,20,12,14,9.00
2020,01,20,12,15,9.00
2020,01,20,12,16,9.00
2020,01,20,12,17,9.00
2020,01,20,12,18,9.10
2020,01,20,12,19,9.10
2020,01,20,12,20,9.10
2020,01,20,12,21,9.10
2020,01,20,12,22,9.10
2020,01,20,12,23,9.00
2020,01,20,12,24,9.10
2020,01,20,12,25,9.10
2020,01,20,12,26,9.10
2020,01,20,12,27,9.10
2020,01,20,12,28,9.10
2020,01,20,12,29,9.10
2020,01,20,12,30,9.20
2020,01,20,12,31,9.20
2020,01,20,12,32,9.20
2020,01,20,12,33,9.20
2020,01,20,12,34,9.20
2020,01,20,12,35,9.30
2020,01,20,12,36,9.30
2020,01,20,12,37,9.30
2020,01,20,12,38,9.30
2020,01,20,12,39,9.30
2020,01,20,12,40,9.30
2020,01,20,12,41,9.30
2020,01,20,12,42,9.20
2020,01,20,12,43,9.20
2020,01,20,12,44,9.20
2020,01,20,12,45,9.20
2020,01,20,12,46,9.20
2020,01,20,12,47,9.20
2020,01,20,12,48,9.20
2020,01,20,12,49,9.20
2020,01,20,12,50,9.20
2020,01,20,12,51,9.20
2020,01,20,12,52,9.20
2020,01,20,12,53,9.20
2020,01,20,12,54,9.20
2020,01,20,12,55,9.20
2020,01,20,12,56,9.20
2020,01,20,12,57,9.20
2020,01,20,12,58,9.20
2020,01,20,12,59,9.20
2020,01,20,13,00,9.20
2020,01,20,13,01,9.20
2020,01,20,13,02,9.20
2020,01,20,13,03,9.20
2020,01,20,13,04,9.20
2020,01,20,13,05,9.20
2020,01,20,13,06,9.20
2020,01,20,13,07,9.20
2020,01,20,13,08,9.10
2020,01,20,13,09,9.10
2020,01,20,13,10,9.10
2020,01,20,13,11,9.10
2020,01,20,13,12,9.00
2020,01,20,13,13,9.10
2020,01,20,13,14,9.10
2020,01,20,13,15,9.10
2020,01,20,13,16,9.10
2020,01,20,13,17,9.10
2020,01,20,13,18,9.10
2020,01,20,13,19,9.10
2020,01,20,13,20,9.10
2020,01,20,13,21,9.00
2020,01,20,13,22,9.00
2020,01,20,13,23,9.00
2020,01,20,13,24,9.00
2020,01,20,13,25,9.00
2020,01,20,13,26,9.00
2020,01,20,13,27,9.00
2020,01,20,13,28,9.00
2020,01,20,13,29,9.00
2020,01,20,13,30,9.00
2020,01,20,13,31,8.90
2020,01,20,13,32,8.90
2020,01,20,13,33,8.90
2020,01,20,13,34,8.90
2020,01,20,13,35,8.90
2020,01,20,13,36,8.90
2020,01,20,13,37,8.90
2020,01,20,13,38,8.90
2020,01,20,13,39,8.90
2020,01,20,13,40,8.90
2020,01,20,13,41,8.90
2020,01,20,13,42,8.90
2020,01,20,13,43,8.90
2020,01,20,13,44,8.90
2020,01,20,13,45,8.90
2020,01,20,13,46,8.90
2020,01,20,13,47,8.90
2020,01,20,13,48,8.90
2020,01,20,13,49,8.90
2020,01,20,13,50,8.90
2020,01,20,13,51,8.90
2020,01,20,13,52,8.90
2020,01,20,13,53,8.90
2020,01,20,13,54,8.90
2020,01,20,13,55,9.00
2020,01,20,13,56,9.00
2020,01,20,13,57,8.90
2020,01,20,13,58,8.90
2020,01,20,13,59,8.90
2020,01,20,14,00,8.90
2020,01,20,14,01,8.90
2020,01,20,14,02,8.90
2020,01,20,14,03,8.90
2020,01,20,14,04,8.90
2020,01,20,14,05,8.90
2020,01,20,14,06,8.90
2020,01,20,14,07,8.90
2020,01,20,14,08,8.90
2020,01,20,14,09,9.00
2020,01,20,14,10,9.00
2020,01,20,14,11,9.00
2020,01,20,14,12,9.00
2020,01,20,14,13,9.00
2020,01,20,14,14,9.00
2020,01,20,14,15,9.00
2020,01,20,14,16,9.00
2020,01,20,14,17,9.00
2020,01,20,14,18,9.00
2020,01,20,14,19,8.90
2020,01,20,14,20,8.90
2020,01,20,14,21,9.00
2020,01,20,14,22,9.00
2020,01,20,14,23,9.00
2020,01,20,14,24,8.90
2020,01,20,14,25,8.90
2020,01,20,14,26,8.90
2020,01,20,14,27,8.90
2020,01,20,14,28,8.90
2020,01,20,14,29,8.90
2020,01,20,14,30,8.90
2020,01,20,14,31,8.90
2020,01,20,14,32,8.90
2020,01,20,14,33,8.90
2020,01,20,14,34,8.90
2020,01,20,14,35,8.90
2020,01,20,14,36,8.90
2020,01,20,14,37,8.90
2020,01,20,14,38,8.90
2020,01,20,14,39,8.90
2020,01,20,14,40,8.90
2020,01,20,14,41,8.90
2020,01,20,14,42,8.90
2020,01,20,14,43,8.90
2020,01,20,14,44,8.90
2020,01,20,14,45,8.90
2020,01,20,14,46,8.90
2020,01,20,14,47,8.90
2020,01,20,14,48,8.90
2020,01,20,14,49,8.90
2020,01,20,14,50,8.90
2020,01,20,14,51,8.90
2020,01,20,14,52,8.90
2020,01,20,14,53,8.90
2020,01,20,14,54,8.90
2020,01,20,14,55,8.90
2020,01,20,14,56,8.90
2020,01,20,14,57,8.90
2020,01,20,14,58,8.90
2020,01,20,14,59,8.90
2020,01,20,15,00,8.90
2020,01,20,15,01,9.00
2020,01,20,15,02,8.90
2020,01,20,15,03,8.90
2020,01,20,15,04,8.90
2020,01,20,15,05,8.90
2020,01,20,15,06,8.90
2020,01,20,15,07,8.90
2020,01,20,15,08,8.90
2020,01,20,15,09,8.90
2020,01,20,15,10,8.90
2020,01,20,15,11,8.90
2020,01,20,15,12,8.90
2020,01,20,15,13,8.90
2020,01,20,15,14,8.90
2020,01,20,15,15,8.90
2020,01,20,15,16,8.90
2020,01,20,15,17,8.90
2020,01,20,15,18,8.90
2020,01,20,15,19,8.90
2020,01,20,15,20,8.90
2020,01,20,15,21,8.90
2020,01,20,15,22,8.90
2020,01,20,15,23,8.90
2020,01,20,15,24,8.90
2020,01,20,15,25,8.90
2020,01,20,15,26,8.90
2020,01,20,15,27,8.90
2020,01,20,15,28,8.90
2020,01,20,15,29,8.80
2020,01,20,15,30,8.80
2020,01,20,15,31,8.80
2020,01,20,15,32,8.80
2020,01,20,15,33,8.80
2020,01,20,15,34,8.80
2020,01,20,15,35,8.80
2020,01,20,15,36,8.80
2020,01,20,15,37,8.80
2020,01,20,15,38,8.70
2020,01,20,15,39,8.70
2020,01,20,15,40,8.70
2020,01,20,15,41,8.70
2020,01,20,15,42,8.70
2020,01,20,15,43,8.70
2020,01,20,15,44,8.70
2020,01,20,15,45,8.70
2020,01,20,15,46,8.70
2020,01,20,15,47,8.70
2020,01,20,15,48,8.70
2020,01,20,15,49,8.70
2020,01,20,15,50,8.70
2020,01,20,15,51,8.70
2020,01,20,15,52,8.70
2020,01,20,15,53,8.70
2020,01,20,15,54,8.70
2020,01,20,15,55,8.70
2020,01,20,15,56,8.70
2020,01,20,15,57,8.70
2020,01,20,15,58,8.70
2020,01,20,15,59,8.70
2020,01,20,16,00,8.70
2020,01,20,16,01,8.70
2020,01,20,16,02,8.70
2020,01,20,16,03,8.70
2020,01,20,16,04,8.70
2020,01,20,16,05,8.70
2020,01,20,16,06,8.70
2020,01,20,16,07,8.70
2020,01,20,16,08,8.60
2020,01,20,16,09,8.60
2020,01,20,16,10,8.60
2020,01,20,16,11,8.60
2020,01,20,16,12,8.60
2020,01,20,16,13,8.60
2020,01,20,16,14,8.60
2020,01,20,16,15,8.60
2020,01,20,16,16,8.60
2020,01,20,16,17,8.60
