Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.50
2012,04,21,00,01,5.40
2012,04,21,00,02,5.40
2012,04,21,00,03,5.40
2012,04,21,00,04,5.40
2012,04,21,00,05,5.40
2012,04,21,00,06,5.40
2012,04,21,00,07,5.40
2012,04,21,00,08,5.40
2012,04,21,00,09,5.40
2012,04,21,00,10,5.40
2012,04,21,00,11,5.40
2012,04,21,00,12,5.40
2012,04,21,00,13,5.40
2012,04,21,00,14,5.40
2012,04,21,00,15,5.40
2012,04,21,00,16,5.40
2012,04,21,00,17,5.40
2012,04,21,00,18,5.40
2012,04,21,00,19,5.40
2012,04,21,00,20,5.40
2012,04,21,00,21,5.40
2012,04,21,00,22,5.40
2012,04,21,00,23,5.30
2012,04,21,00,24,5.30
2012,04,21,00,25,5.30
2012,04,21,00,26,5.30
2012,04,21,00,27,5.30
2012,04,21,00,28,5.30
2012,04,21,00,29,5.30
2012,04,21,00,30,5.30
2012,04,21,00,31,5.30
2012,04,21,00,32,5.30
2012,04,21,00,33,5.20
2012,04,21,00,34,5.20
2012,04,21,00,35,5.20
2012,04,21,00,36,5.20
2012,04,21,00,37,5.10
2012,04,21,00,38,5.10
2012,04,21,00,39,5.10
2012,04,21,00,40,5.10
2012,04,21,00,41,5.10
2012,04,21,00,42,5.10
2012,04,21,00,43,5.10
2012,04,21,00,44,5.00
2012,04,21,00,45,5.00
2012,04,21,00,46,4.90
2012,04,21,00,47,4.90
2012,04,21,00,48,4.90
2012,04,21,00,49,4.90
2012,04,21,00,50,4.90
2012,04,21,00,51,4.90
2012,04,21,00,52,4.80
2012,04,21,00,53,4.80
2012,04,21,00,54,4.80
2012,04,21,00,55,4.80
2012,04,21,00,56,4.80
2012,04,21,00,57,4.80
2012,04,21,00,58,4.80
2012,04,21,00,59,4.80
2012,04,21,01,00,4.80
2012,04,21,01,01,4.80
2012,04,21,01,02,4.80
2012,04,21,01,03,4.70
2012,04,21,01,04,4.70
2012,04,21,01,05,4.70
2012,04,21,01,06,4.70
2012,04,21,01,07,4.70
2012,04,21,01,08,4.60
2012,04,21,01,09,4.60
2012,04,21,01,10,4.60
2012,04,21,01,11,4.60
2012,04,21,01,12,4.60
2012,04,21,01,13,4.60
2012,04,21,01,14,4.60
2012,04,21,01,15,4.60
2012,04,21,01,16,4.60
2012,04,21,01,17,4.60
2012,04,21,01,18,4.60
2012,04,21,01,19,4.60
2012,04,21,01,20,4.60
2012,04,21,01,21,4.60
2012,04,21,01,22,4.60
2012,04,21,01,23,4.50
2012,04,21,01,24,4.60
2012,04,21,01,25,4.60
2012,04,21,01,26,4.60
2012,04,21,01,27,4.60
2012,04,21,01,28,4.70
2012,04,21,01,29,4.70
2012,04,21,01,30,4.70
2012,04,21,01,31,4.70
2012,04,21,01,32,4.70
2012,04,21,01,33,4.70
2012,04,21,01,34,4.70
2012,04,21,01,35,4.70
2012,04,21,01,36,4.60
2012,04,21,01,37,4.60
2012,04,21,01,38,4.60
2012,04,21,01,39,4.60
2012,04,21,01,40,4.60
2012,04,21,01,41,4.50
2012,04,21,01,42,4.50
2012,04,21,01,43,4.60
2012,04,21,01,44,4.60
2012,04,21,01,45,4.60
2012,04,21,01,46,4.60
2012,04,21,01,47,4.60
2012,04,21,01,48,4.60
2012,04,21,01,49,4.60
2012,04,21,01,50,4.60
2012,04,21,01,51,4.60
2012,04,21,01,52,4.60
2012,04,21,01,53,4.60
2012,04,21,01,54,4.70
2012,04,21,01,55,4.60
2012,04,21,01,56,4.60
2012,04,21,01,57,4.60
2012,04,21,01,58,4.60
2012,04,21,01,59,4.60
2012,04,21,02,00,4.60
2012,04,21,02,01,4.60
2012,04,21,02,02,4.60
2012,04,21,02,03,4.60
2012,04,21,02,04,4.60
2012,04,21,02,05,4.70
2012,04,21,02,06,4.70
2012,04,21,02,07,4.70
2012,04,21,02,08,4.70
2012,04,21,02,09,4.70
2012,04,21,02,10,4.70
2012,04,21,02,11,4.70
2012,04,21,02,12,4.70
2012,04,21,02,13,4.80
2012,04,21,02,14,4.80
2012,04,21,02,15,4.80
2012,04,21,02,16,4.80
2012,04,21,02,17,4.80
2012,04,21,02,18,4.80
2012,04,21,02,19,4.80
2012,04,21,02,20,4.80
2012,04,21,02,21,4.80
2012,04,21,02,22,4.70
2012,04,21,02,23,4.70
2012,04,21,02,24,4.70
2012,04,21,02,25,4.70
2012,04,21,02,26,4.70
2012,04,21,02,27,4.70
2012,04,21,02,28,4.70
2012,04,21,02,29,4.70
2012,04,21,02,30,4.70
2012,04,21,02,31,4.70
2012,04,21,02,32,4.70
2012,04,21,02,33,4.70
2012,04,21,02,34,4.70
2012,04,21,02,35,4.70
2012,04,21,02,36,4.70
2012,04,21,02,37,4.70
2012,04,21,02,38,4.70
2012,04,21,02,39,4.70
2012,04,21,02,40,4.60
2012,04,21,02,41,4.60
2012,04,21,02,42,4.60
2012,04,21,02,43,4.60
2012,04,21,02,44,4.60
2012,04,21,02,45,4.60
2012,04,21,02,46,4.60
2012,04,21,02,47,4.60
2012,04,21,02,48,4.60
2012,04,21,02,49,4.60
2012,04,21,02,50,4.60
2012,04,21,02,51,4.60
2012,04,21,02,52,4.60
2012,04,21,02,53,4.60
2012,04,21,02,54,4.60
2012,04,21,02,55,4.60
2012,04,21,02,56,4.60
2012,04,21,02,57,4.60
2012,04,21,02,58,4.60
2012,04,21,02,59,4.60
2012,04,21,03,00,4.70
2012,04,21,03,01,4.70
2012,04,21,03,02,4.70
2012,04,21,03,03,4.70
2012,04,21,03,04,4.70
2012,04,21,03,05,4.80
2012,04,21,03,06,4.80
2012,04,21,03,07,4.80
2012,04,21,03,08,4.80
2012,04,21,03,09,4.80
2012,04,21,03,10,4.80
2012,04,21,03,11,4.80
2012,04,21,03,12,4.70
2012,04,21,03,13,4.70
2012,04,21,03,14,4.70
2012,04,21,03,15,4.70
2012,04,21,03,16,4.60
2012,04,21,03,17,4.60
2012,04,21,03,18,4.60
2012,04,21,03,19,4.60
2012,04,21,03,20,4.50
2012,04,21,03,21,4.50
2012,04,21,03,22,4.50
2012,04,21,03,23,4.50
2012,04,21,03,24,4.40
2012,04,21,03,25,4.40
2012,04,21,03,26,4.40
2012,04,21,03,27,4.40
2012,04,21,03,28,4.40
2012,04,21,03,29,4.40
2012,04,21,03,30,4.40
2012,04,21,03,31,4.40
2012,04,21,03,32,4.30
2012,04,21,03,33,4.30
2012,04,21,03,34,4.30
2012,04,21,03,35,4.30
2012,04,21,03,36,4.30
2012,04,21,03,37,4.20
2012,04,21,03,38,4.20
2012,04,21,03,39,4.20
2012,04,21,03,40,4.20
2012,04,21,03,41,4.20
2012,04,21,03,42,4.20
2012,04,21,03,43,4.20
2012,04,21,03,44,4.20
2012,04,21,03,45,4.20
2012,04,21,03,46,4.10
2012,04,21,03,47,4.10
2012,04,21,03,48,4.10
2012,04,21,03,49,4.10
2012,04,21,03,50,4.10
2012,04,21,03,51,4.10
2012,04,21,03,52,4.10
2012,04,21,03,53,4.10
2012,04,21,03,54,4.10
2012,04,21,03,55,4.10
2012,04,21,03,56,4.10
2012,04,21,03,57,4.10
2012,04,21,03,58,4.10
2012,04,21,03,59,4.10
2012,04,21,04,00,4.10
2012,04,21,04,01,4.10
2012,04,21,04,02,4.10
2012,04,21,04,03,4.00
2012,04,21,04,04,4.00
2012,04,21,04,05,4.00
2012,04,21,04,06,4.00
2012,04,21,04,07,4.00
2012,04,21,04,08,3.90
2012,04,21,04,09,3.90
2012,04,21,04,10,3.90
2012,04,21,04,11,3.90
2012,04,21,04,12,3.80
2012,04,21,04,13,3.80
2012,04,21,04,14,3.80
2012,04,21,04,15,3.80
2012,04,21,04,16,3.80
2012,04,21,04,17,3.80
2012,04,21,04,18,3.80
2012,04,21,04,19,3.80
2012,04,21,04,20,3.70
2012,04,21,04,21,3.70
2012,04,21,04,22,3.70
2012,04,21,04,23,3.70
2012,04,21,04,24,3.70
2012,04,21,04,25,3.70
2012,04,21,04,26,3.70
2012,04,21,04,27,3.70
2012,04,21,04,28,3.70
2012,04,21,04,29,3.70
2012,04,21,04,30,3.70
2012,04,21,04,31,3.70
2012,04,21,04,32,3.70
2012,04,21,04,33,3.80
2012,04,21,04,34,3.80
2012,04,21,04,35,3.80
2012,04,21,04,36,3.80
2012,04,21,04,37,3.80
2012,04,21,04,38,3.80
2012,04,21,04,39,3.80
2012,04,21,04,40,3.70
2012,04,21,04,41,3.70
2012,04,21,04,42,3.70
2012,04,21,04,43,3.70
2012,04,21,04,44,3.70
2012,04,21,04,45,3.70
2012,04,21,04,46,3.70
2012,04,21,04,47,3.70
2012,04,21,04,48,3.70
2012,04,21,04,49,3.80
2012,04,21,04,50,3.80
2012,04,21,04,51,3.80
2012,04,21,04,52,3.80
2012,04,21,04,53,3.80
2012,04,21,04,54,3.90
2012,04,21,04,55,3.90
2012,04,21,04,56,3.90
2012,04,21,04,57,3.90
2012,04,21,04,58,3.90
2012,04,21,04,59,3.90
2012,04,21,05,00,3.90
2012,04,21,05,01,3.90
2012,04,21,05,02,3.90
2012,04,21,05,03,3.90
2012,04,21,05,04,3.90
2012,04,21,05,05,3.90
2012,04,21,05,06,3.90
2012,04,21,05,07,3.90
2012,04,21,05,08,4.00
2012,04,21,05,09,4.00
2012,04,21,05,10,4.10
2012,04,21,05,11,4.10
2012,04,21,05,12,4.10
2012,04,21,05,13,4.10
2012,04,21,05,14,4.10
2012,04,21,05,15,4.20
2012,04,21,05,16,4.20
2012,04,21,05,17,4.20
2012,04,21,05,18,4.20
2012,04,21,05,19,4.20
2012,04,21,05,20,4.20
2012,04,21,05,21,4.20
2012,04,21,05,22,4.20
2012,04,21,05,23,4.20
2012,04,21,05,24,4.20
2012,04,21,05,25,4.20
2012,04,21,05,26,4.20
2012,04,21,05,27,4.20
2012,04,21,05,28,4.20
2012,04,21,05,29,4.20
2012,04,21,05,30,4.20
2012,04,21,05,31,4.20
2012,04,21,05,32,4.20
2012,04,21,05,33,4.10
2012,04,21,05,34,4.10
2012,04,21,05,35,4.10
2012,04,21,05,36,4.10
2012,04,21,05,37,4.10
2012,04,21,05,38,4.10
2012,04,21,05,39,4.10
2012,04,21,05,40,4.10
2012,04,21,05,41,4.10
2012,04,21,05,42,4.10
2012,04,21,05,43,4.10
2012,04,21,05,44,4.10
2012,04,21,05,45,4.00
2012,04,21,05,46,4.00
2012,04,21,05,47,4.00
2012,04,21,05,48,3.90
2012,04,21,05,49,3.90
2012,04,21,05,50,3.90
2012,04,21,05,51,3.90
2012,04,21,05,52,3.90
2012,04,21,05,53,3.80
2012,04,21,05,54,3.80
2012,04,21,05,55,3.80
2012,04,21,05,56,3.80
2012,04,21,05,57,3.80
2012,04,21,05,58,3.90
2012,04,21,05,59,3.90
2012,04,21,06,00,3.90
2012,04,21,06,01,4.00
2012,04,21,06,02,4.00
2012,04,21,06,03,4.10
2012,04,21,06,04,4.10
2012,04,21,06,05,4.20
2012,04,21,06,06,4.20
2012,04,21,06,07,4.30
2012,04,21,06,08,4.30
2012,04,21,06,09,4.40
2012,04,21,06,10,4.40
2012,04,21,06,11,4.50
2012,04,21,06,12,4.50
2012,04,21,06,13,4.50
2012,04,21,06,14,4.60
2012,04,21,06,15,4.60
2012,04,21,06,16,4.60
2012,04,21,06,17,4.70
2012,04,21,06,18,4.70
2012,04,21,06,19,4.70
2012,04,21,06,20,4.80
2012,04,21,06,21,4.80
2012,04,21,06,22,4.80
2012,04,21,06,23,4.80
2012,04,21,06,24,4.80
2012,04,21,06,25,4.80
2012,04,21,06,26,4.80
2012,04,21,06,27,4.70
2012,04,21,06,28,4.70
2012,04,21,06,29,4.70
2012,04,21,06,30,4.70
2012,04,21,06,31,4.70
2012,04,21,06,32,4.70
2012,04,21,06,33,4.80
2012,04,21,06,34,4.80
2012,04,21,06,35,4.80
2012,04,21,06,36,4.80
2012,04,21,06,37,4.80
2012,04,21,06,38,4.80
2012,04,21,06,39,4.80
2012,04,21,06,40,4.90
2012,04,21,06,41,4.90
2012,04,21,06,42,5.00
2012,04,21,06,43,5.00
2012,04,21,06,44,5.10
2012,04,21,06,45,5.10
2012,04,21,06,46,5.20
2012,04,21,06,47,5.20
2012,04,21,06,48,5.20
2012,04,21,06,49,5.30
2012,04,21,06,50,5.30
2012,04,21,06,51,5.30
2012,04,21,06,52,5.40
2012,04,21,06,53,5.40
2012,04,21,06,54,5.50
2012,04,21,06,55,5.50
2012,04,21,06,56,5.50
2012,04,21,06,57,5.50
2012,04,21,06,58,5.60
2012,04,21,06,59,5.60
2012,04,21,07,00,5.60
2012,04,21,07,01,5.70
2012,04,21,07,02,5.70
2012,04,21,07,03,5.80
2012,04,21,07,04,5.80
2012,04,21,07,05,5.80
2012,04,21,07,06,5.80
2012,04,21,07,07,5.90
2012,04,21,07,08,5.90
2012,04,21,07,09,5.90
2012,04,21,07,10,6.00
2012,04,21,07,11,6.10
2012,04,21,07,12,6.10
2012,04,21,07,13,6.10
2012,04,21,07,14,6.20
2012,04,21,07,15,6.20
2012,04,21,07,16,6.30
2012,04,21,07,17,6.30
2012,04,21,07,18,6.40
2012,04,21,07,19,6.50
2012,04,21,07,20,6.50
2012,04,21,07,21,6.60
2012,04,21,07,22,6.60
2012,04,21,07,23,6.70
2012,04,21,07,24,6.70
2012,04,21,07,25,6.70
2012,04,21,07,26,6.80
2012,04,21,07,27,6.80
2012,04,21,07,28,6.90
2012,04,21,07,29,6.90
2012,04,21,07,30,6.90
2012,04,21,07,31,7.00
2012,04,21,07,32,7.00
2012,04,21,07,33,7.10
2012,04,21,07,34,7.10
2012,04,21,07,35,7.10
2012,04,21,07,36,7.20
2012,04,21,07,37,7.20
2012,04,21,07,38,7.20
2012,04,21,07,39,7.20
2012,04,21,07,40,7.30
2012,04,21,07,41,7.30
2012,04,21,07,42,7.30
2012,04,21,07,43,7.30
2012,04,21,07,44,7.40
2012,04,21,07,45,7.40
2012,04,21,07,46,7.40
2012,04,21,07,47,7.40
2012,04,21,07,48,7.50
2012,04,21,07,49,7.50
2012,04,21,07,50,7.50
2012,04,21,07,51,7.60
2012,04,21,07,52,7.60
2012,04,21,07,53,7.60
2012,04,21,07,54,7.60
2012,04,21,07,55,7.70
2012,04,21,07,56,7.70
2012,04,21,07,57,7.70
2012,04,21,07,58,7.70
2012,04,21,07,59,7.70
2012,04,21,08,00,7.70
2012,04,21,08,01,7.70
2012,04,21,08,02,7.80
2012,04,21,08,03,7.80
2012,04,21,08,04,7.80
2012,04,21,08,05,7.80
2012,04,21,08,06,7.80
2012,04,21,08,07,7.80
2012,04,21,08,08,7.80
2012,04,21,08,09,7.90
2012,04,21,08,10,7.90
2012,04,21,08,11,7.90
2012,04,21,08,12,7.90
2012,04,21,08,13,8.00
2012,04,21,08,14,8.00
2012,04,21,08,15,8.10
2012,04,21,08,16,8.10
2012,04,21,08,17,8.10
2012,04,21,08,18,8.10
2012,04,21,08,19,8.20
2012,04,21,08,20,8.20
2012,04,21,08,21,8.20
2012,04,21,08,22,8.20
2012,04,21,08,23,8.30
2012,04,21,08,24,8.30
2012,04,21,08,25,8.30
2012,04,21,08,26,8.30
2012,04,21,08,27,8.30
2012,04,21,08,28,8.30
2012,04,21,08,29,8.30
2012,04,21,08,30,8.30
2012,04,21,08,31,8.40
2012,04,21,08,32,8.40
2012,04,21,08,33,8.40
2012,04,21,08,34,8.40
2012,04,21,08,35,8.40
2012,04,21,08,36,8.50
2012,04,21,08,37,8.50
2012,04,21,08,38,8.50
2012,04,21,08,39,8.50
2012,04,21,08,40,8.50
2012,04,21,08,41,8.50
2012,04,21,08,42,8.60
2012,04,21,08,43,8.60
2012,04,21,08,44,8.60
2012,04,21,08,45,8.60
2012,04,21,08,46,8.60
2012,04,21,08,47,8.70
2012,04,21,08,48,8.70
2012,04,21,08,49,8.70
2012,04,21,08,50,8.70
2012,04,21,08,51,8.70
2012,04,21,08,52,8.70
2012,04,21,08,53,8.70
2012,04,21,08,54,8.70
2012,04,21,08,55,8.70
2012,04,21,08,56,8.80
2012,04,21,08,57,8.80
2012,04,21,08,58,8.80
2012,04,21,08,59,8.90
2012,04,21,09,00,8.90
2012,04,21,09,01,8.90
2012,04,21,09,02,9.00
2012,04,21,09,03,9.00
2012,04,21,09,04,9.00
2012,04,21,09,05,9.00
2012,04,21,09,06,9.10
2012,04,21,09,07,9.10
2012,04,21,09,08,9.10
2012,04,21,09,09,9.10
2012,04,21,09,10,9.10
2012,04,21,09,11,9.10
2012,04,21,09,12,9.10
2012,04,21,09,13,9.10
2012,04,21,09,14,9.20
2012,04,21,09,15,9.20
2012,04,21,09,16,9.30
2012,04,21,09,17,9.40
2012,04,21,09,18,9.40
2012,04,21,09,19,9.50
2012,04,21,09,20,9.50
2012,04,21,09,21,9.50
2012,04,21,09,22,9.50
2012,04,21,09,23,9.50
2012,04,21,09,24,9.60
2012,04,21,09,25,9.60
2012,04,21,09,26,9.60
2012,04,21,09,27,9.70
2012,04,21,09,28,9.70
2012,04,21,09,29,9.70
2012,04,21,09,30,9.80
2012,04,21,09,31,9.80
2012,04,21,09,32,9.80
2012,04,21,09,33,9.80
2012,04,21,09,34,9.90
2012,04,21,09,35,9.90
2012,04,21,09,36,10.00
2012,04,21,09,37,10.00
2012,04,21,09,38,9.90
2012,04,21,09,39,9.90
2012,04,21,09,40,9.90
2012,04,21,09,41,9.80
2012,04,21,09,42,9.80
2012,04,21,09,43,9.80
2012,04,21,09,44,9.80
2012,04,21,09,45,9.80
2012,04,21,09,46,9.80
2012,04,21,09,47,9.80
2012,04,21,09,48,9.80
2012,04,21,09,49,9.80
2012,04,21,09,50,9.80
2012,04,21,09,51,9.80
2012,04,21,09,52,9.80
2012,04,21,09,53,9.80
2012,04,21,09,54,9.90
2012,04,21,09,55,10.00
2012,04,21,09,56,10.00
2012,04,21,09,57,10.10
2012,04,21,09,58,10.20
2012,04,21,09,59,10.20
2012,04,21,10,00,10.20
2012,04,21,10,01,10.20
2012,04,21,10,02,10.20
2012,04,21,10,03,10.20
2012,04,21,10,04,10.20
2012,04,21,10,05,10.30
2012,04,21,10,06,10.30
2012,04,21,10,07,10.30
2012,04,21,10,08,10.30
2012,04,21,10,09,10.30
2012,04,21,10,10,10.30
2012,04,21,10,11,10.30
2012,04,21,10,12,10.30
2012,04,21,10,13,10.20
2012,04,21,10,14,10.20
2012,04,21,10,15,10.20
2012,04,21,10,16,10.30
2012,04,21,10,17,10.30
2012,04,21,10,18,10.30
2012,04,21,10,19,10.30
2012,04,21,10,20,10.30
2012,04,21,10,21,10.30
2012,04,21,10,22,10.30
2012,04,21,10,23,10.40
2012,04,21,10,24,10.40
2012,04,21,10,25,10.50
2012,04,21,10,26,10.50
2012,04,21,10,27,10.60
2012,04,21,10,28,10.70
2012,04,21,10,29,10.80
2012,04,21,10,30,10.80
2012,04,21,10,31,10.90
2012,04,21,10,32,10.90
2012,04,21,10,33,10.90
2012,04,21,10,34,10.80
2012,04,21,10,35,10.80
2012,04,21,10,36,10.80
2012,04,21,10,37,10.80
2012,04,21,10,38,10.90
2012,04,21,10,39,10.90
2012,04,21,10,40,10.90
2012,04,21,10,41,11.00
2012,04,21,10,42,11.10
2012,04,21,10,43,11.10
2012,04,21,10,44,11.10
2012,04,21,10,45,11.20
2012,04,21,10,46,11.20
2012,04,21,10,47,11.30
2012,04,21,10,48,11.30
2012,04,21,10,49,11.30
2012,04,21,10,50,11.40
2012,04,21,10,51,11.30
2012,04,21,10,52,11.40
2012,04,21,10,53,11.40
2012,04,21,10,54,11.40
2012,04,21,10,55,11.40
2012,04,21,10,56,11.40
2012,04,21,10,57,11.40
2012,04,21,10,58,11.40
2012,04,21,10,59,11.40
2012,04,21,11,00,11.50
2012,04,21,11,01,11.50
2012,04,21,11,02,11.50
2012,04,21,11,03,11.60
2012,04,21,11,04,11.60
2012,04,21,11,05,11.60
2012,04,21,11,06,11.60
2012,04,21,11,07,11.60
2012,04,21,11,08,11.50
2012,04,21,11,09,11.50
2012,04,21,11,10,11.40
2012,04,21,11,11,11.40
2012,04,21,11,12,11.40
2012,04,21,11,13,11.50
2012,04,21,11,14,11.50
2012,04,21,11,15,11.60
2012,04,21,11,16,11.60
2012,04,21,11,17,11.60
2012,04,21,11,18,11.70
2012,04,21,11,19,11.70
2012,04,21,11,20,11.80
2012,04,21,11,21,11.70
2012,04,21,11,22,11.70
2012,04,21,11,23,11.60
2012,04,21,11,24,11.50
2012,04,21,11,25,11.50
2012,04,21,11,26,11.50
2012,04,21,11,27,11.50
2012,04,21,11,28,11.50
2012,04,21,11,29,11.50
2012,04,21,11,30,11.50
2012,04,21,11,31,11.60
2012,04,21,11,32,11.60
2012,04,21,11,33,11.60
2012,04,21,11,34,11.60
2012,04,21,11,35,11.50
2012,04,21,11,36,11.40
2012,04,21,11,37,11.40
2012,04,21,11,38,11.40
2012,04,21,11,39,11.50
2012,04,21,11,40,11.60
2012,04,21,11,41,11.70
2012,04,21,11,42,11.80
2012,04,21,11,43,11.90
2012,04,21,11,44,11.90
2012,04,21,11,45,11.90
2012,04,21,11,46,11.90
2012,04,21,11,47,12.00
2012,04,21,11,48,12.00
2012,04,21,11,49,12.00
2012,04,21,11,50,12.00
2012,04,21,11,51,12.00
2012,04,21,11,52,12.10
2012,04,21,11,53,12.10
2012,04,21,11,54,12.10
2012,04,21,11,55,12.10
2012,04,21,11,56,12.00
2012,04,21,11,57,12.00
2012,04,21,11,58,12.00
2012,04,21,11,59,12.00
2012,04,21,12,00,11.90
2012,04,21,12,01,11.90
2012,04,21,12,02,11.90
2012,04,21,12,03,11.90
2012,04,21,12,04,11.90
2012,04,21,12,05,11.90
2012,04,21,12,06,11.90
2012,04,21,12,07,11.90
2012,04,21,12,08,12.00
2012,04,21,12,09,12.10
2012,04,21,12,10,12.20
2012,04,21,12,11,12.20
2012,04,21,12,12,12.30
2012,04,21,12,13,12.30
2012,04,21,12,14,12.40
2012,04,21,12,15,12.40
2012,04,21,12,16,12.40
2012,04,21,12,17,12.30
2012,04,21,12,18,12.30
2012,04,21,12,19,12.20
2012,04,21,12,20,12.20
2012,04,21,12,21,12.10
2012,04,21,12,22,12.10
2012,04,21,12,23,12.00
2012,04,21,12,24,12.00
2012,04,21,12,25,11.90
2012,04,21,12,26,11.90
2012,04,21,12,27,11.90
2012,04,21,12,28,11.90
2012,04,21,12,29,11.80
2012,04,21,12,30,11.80
2012,04,21,12,31,11.80
2012,04,21,12,32,11.80
2012,04,21,12,33,11.80
2012,04,21,12,34,11.80
2012,04,21,12,35,11.80
2012,04,21,12,36,11.70
2012,04,21,12,37,11.80
2012,04,21,12,38,11.80
2012,04,21,12,39,11.80
2012,04,21,12,40,11.80
2012,04,21,12,41,11.80
2012,04,21,12,42,11.80
2012,04,21,12,43,11.90
2012,04,21,12,44,12.00
2012,04,21,12,45,12.10
2012,04,21,12,46,12.10
2012,04,21,12,47,12.30
2012,04,21,12,48,12.40
2012,04,21,12,49,12.50
2012,04,21,12,50,12.60
2012,04,21,12,51,12.60
2012,04,21,12,52,12.60
2012,04,21,12,53,12.40
2012,04,21,12,54,12.30
2012,04,21,12,55,12.30
2012,04,21,12,56,12.20
2012,04,21,12,57,12.20
2012,04,21,12,58,12.30
2012,04,21,12,59,12.30
2012,04,21,13,00,12.30
2012,04,21,13,01,12.30
2012,04,21,13,02,12.30
2012,04,21,13,03,12.30
2012,04,21,13,04,12.30
2012,04,21,13,05,12.30
2012,04,21,13,06,12.30
2012,04,21,13,07,12.30
2012,04,21,13,08,12.40
2012,04,21,13,09,12.40
2012,04,21,13,10,12.50
2012,04,21,13,11,12.50
2012,04,21,13,12,12.60
2012,04,21,13,13,12.60
2012,04,21,13,14,12.60
2012,04,21,13,15,12.70
2012,04,21,13,16,12.70
2012,04,21,13,17,12.80
2012,04,21,13,18,12.70
2012,04,21,13,19,12.70
2012,04,21,13,20,12.60
2012,04,21,13,21,12.60
2012,04,21,13,22,12.60
2012,04,21,13,23,12.60
2012,04,21,13,24,12.70
2012,04,21,13,25,12.70
2012,04,21,13,26,12.80
2012,04,21,13,27,12.80
2012,04,21,13,28,12.80
2012,04,21,13,29,12.80
2012,04,21,13,30,12.80
2012,04,21,13,31,12.90
2012,04,21,13,32,12.90
2012,04,21,13,33,12.90
2012,04,21,13,34,13.00
2012,04,21,13,35,13.00
2012,04,21,13,36,13.00
2012,04,21,13,37,13.00
2012,04,21,13,38,13.00
2012,04,21,13,39,12.90
2012,04,21,13,40,12.90
2012,04,21,13,41,12.80
2012,04,21,13,42,12.90
2012,04,21,13,43,13.00
2012,04,21,13,44,13.10
2012,04,21,13,45,13.10
2012,04,21,13,46,13.00
2012,04,21,13,47,13.00
2012,04,21,13,48,12.90
2012,04,21,13,49,12.90
2012,04,21,13,50,13.00
2012,04,21,13,51,13.10
2012,04,21,13,52,13.20
2012,04,21,13,53,13.20
2012,04,21,13,54,13.20
2012,04,21,13,55,13.20
2012,04,21,13,56,13.20
2012,04,21,13,57,13.20
2012,04,21,13,58,13.20
2012,04,21,13,59,13.30
2012,04,21,14,00,13.30
2012,04,21,14,01,13.40
2012,04,21,14,02,13.40
2012,04,21,14,03,13.40
2012,04,21,14,04,13.40
2012,04,21,14,05,13.40
2012,04,21,14,06,13.50
2012,04,21,14,07,13.50
2012,04,21,14,08,13.60
2012,04,21,14,09,13.60
2012,04,21,14,10,13.70
2012,04,21,14,11,13.80
2012,04,21,14,12,13.90
2012,04,21,14,13,14.10
2012,04,21,14,14,14.10
2012,04,21,14,15,14.10
2012,04,21,14,16,14.00
2012,04,21,14,17,13.90
2012,04,21,14,18,13.90
2012,04,21,14,19,13.80
2012,04,21,14,20,13.80
2012,04,21,14,21,13.80
2012,04,21,14,22,13.70
2012,04,21,14,23,13.80
2012,04,21,14,24,13.80
2012,04,21,14,25,13.90
2012,04,21,14,26,13.90
2012,04,21,14,27,14.00
2012,04,21,14,28,14.00
2012,04,21,14,29,14.00
2012,04,21,14,30,14.00
2012,04,21,14,31,13.90
2012,04,21,14,32,13.90
2012,04,21,14,33,14.00
2012,04,21,14,34,14.00
2012,04,21,14,35,14.00
2012,04,21,14,36,14.10
2012,04,21,14,37,14.10
2012,04,21,14,38,14.10
2012,04,21,14,39,14.20
2012,04,21,14,40,14.30
2012,04,21,14,41,14.30
2012,04,21,14,42,14.30
2012,04,21,14,43,14.20
2012,04,21,14,44,14.10
2012,04,21,14,45,14.10
2012,04,21,14,46,14.10
2012,04,21,14,47,14.10
2012,04,21,14,48,14.20
2012,04,21,14,49,14.20
2012,04,21,14,50,14.10
2012,04,21,14,51,14.10
2012,04,21,14,52,14.10
2012,04,21,14,53,14.10
2012,04,21,14,54,14.10
2012,04,21,14,55,14.10
2012,04,21,14,56,14.20
2012,04,21,14,57,14.20
2012,04,21,14,58,14.20
2012,04,21,14,59,14.20
2012,04,21,15,00,14.20
2012,04,21,15,01,14.20
2012,04,21,15,02,14.20
2012,04,21,15,03,14.20
2012,04,21,15,04,14.20
2012,04,21,15,05,14.10
2012,04,21,15,06,14.10
2012,04,21,15,07,14.10
2012,04,21,15,08,14.10
2012,04,21,15,09,14.20
2012,04,21,15,10,14.20
2012,04,21,15,11,14.20
2012,04,21,15,12,14.20
2012,04,21,15,13,14.20
2012,04,21,15,14,14.20
2012,04,21,15,15,14.30
2012,04,21,15,16,14.30
2012,04,21,15,17,14.30
2012,04,21,15,18,14.30
2012,04,21,15,19,14.30
2012,04,21,15,20,14.30
2012,04,21,15,21,14.30
2012,04,21,15,22,14.30
2012,04,21,15,23,14.30
2012,04,21,15,24,14.20
2012,04,21,15,25,14.20
2012,04,21,15,26,14.20
2012,04,21,15,27,14.20
2012,04,21,15,28,14.10
2012,04,21,15,29,14.10
2012,04,21,15,30,14.00
2012,04,21,15,31,14.00
2012,04,21,15,32,14.00
2012,04,21,15,33,14.00
2012,04,21,15,34,14.10
2012,04,21,15,35,14.10
2012,04,21,15,36,14.20
2012,04,21,15,37,14.30
2012,04,21,15,38,14.40
2012,04,21,15,39,14.40
2012,04,21,15,40,14.50
2012,04,21,15,41,14.60
2012,04,21,15,42,14.70
2012,04,21,15,43,14.80
2012,04,21,15,44,14.80
2012,04,21,15,45,14.80
2012,04,21,15,46,14.80
2012,04,21,15,47,14.80
2012,04,21,15,48,14.80
2012,04,21,15,49,14.80
2012,04,21,15,50,14.80
2012,04,21,15,51,14.80
2012,04,21,15,52,14.80
2012,04,21,15,53,14.70
2012,04,21,15,54,14.70
2012,04,21,15,55,14.70
2012,04,21,15,56,14.70
2012,04,21,15,57,14.80
2012,04,21,15,58,14.80
2012,04,21,15,59,14.70
2012,04,21,16,00,14.70
2012,04,21,16,01,14.70
2012,04,21,16,02,14.70
2012,04,21,16,03,14.70
2012,04,21,16,04,14.70
2012,04,21,16,05,14.70
2012,04,21,16,06,14.70
2012,04,21,16,07,14.70
2012,04,21,16,08,14.60
2012,04,21,16,09,14.60
2012,04,21,16,10,14.60
2012,04,21,16,11,14.60
2012,04,21,16,12,14.60
2012,04,21,16,13,14.60
2012,04,21,16,14,14.60
2012,04,21,16,15,14.60
2012,04,21,16,16,14.70
2012,04,21,16,17,14.70
2012,04,21,16,18,14.70
2012,04,21,16,19,14.70
2012,04,21,16,20,14.60
2012,04,21,16,21,14.60
2012,04,21,16,22,14.60
2012,04,21,16,23,14.60
2012,04,21,16,24,14.50
2012,04,21,16,25,14.50
2012,04,21,16,26,14.50
2012,04,21,16,27,14.60
2012,04,21,16,28,14.50
2012,04,21,16,29,14.50
2012,04,21,16,30,14.50
2012,04,21,16,31,14.50
2012,04,21,16,32,14.50
2012,04,21,16,33,14.60
2012,04,21,16,34,14.60
2012,04,21,16,35,14.60
2012,04,21,16,36,14.60
2012,04,21,16,37,14.60
2012,04,21,16,38,14.60
2012,04,21,16,39,14.60
2012,04,21,16,40,14.70
2012,04,21,16,41,14.70
2012,04,21,16,42,14.80
2012,04,21,16,43,14.80
2012,04,21,16,44,14.90
2012,04,21,16,45,14.90
2012,04,21,16,46,15.00
2012,04,21,16,47,15.10
2012,04,21,16,48,15.10
2012,04,21,16,49,15.10
2012,04,21,16,50,15.20
2012,04,21,16,51,15.20
2012,04,21,16,52,15.20
2012,04,21,16,53,15.20
2012,04,21,16,54,15.20
2012,04,21,16,55,15.30
2012,04,21,16,56,15.30
2012,04,21,16,57,15.30
2012,04,21,16,58,15.40
2012,04,21,16,59,15.40
2012,04,21,17,00,15.40
2012,04,21,17,01,15.40
2012,04,21,17,02,15.30
2012,04,21,17,03,15.20
2012,04,21,17,04,15.20
2012,04,21,17,05,15.20
2012,04,21,17,06,15.10
2012,04,21,17,07,15.10
2012,04,21,17,08,15.10
2012,04,21,17,09,15.10
2012,04,21,17,10,15.10
2012,04,21,17,11,15.00
2012,04,21,17,12,15.00
2012,04,21,17,13,15.00
2012,04,21,17,14,15.00
2012,04,21,17,15,15.00
2012,04,21,17,16,15.00
2012,04,21,17,17,14.90
2012,04,21,17,18,14.90
2012,04,21,17,19,14.90
2012,04,21,17,20,14.90
2012,04,21,17,21,14.80
2012,04,21,17,22,14.80
2012,04,21,17,23,14.70
2012,04,21,17,24,14.70
2012,04,21,17,25,14.70
2012,04,21,17,26,14.70
2012,04,21,17,27,14.70
2012,04,21,17,28,14.70
2012,04,21,17,29,14.80
2012,04,21,17,30,14.80
2012,04,21,17,31,14.80
2012,04,21,17,32,14.80
2012,04,21,17,33,14.70
2012,04,21,17,34,14.70
2012,04,21,17,35,14.70
2012,04,21,17,36,14.70
2012,04,21,17,37,14.70
2012,04,21,17,38,14.70
2012,04,21,17,39,14.70
2012,04,21,17,40,14.80
2012,04,21,17,41,14.80
2012,04,21,17,42,14.80
2012,04,21,17,43,14.80
2012,04,21,17,44,14.90
2012,04,21,17,45,14.90