Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,6.50
2019,04,01,00,01,6.40
2019,04,01,00,02,6.40
2019,04,01,00,03,6.40
2019,04,01,00,04,6.40
2019,04,01,00,05,6.30
2019,04,01,00,06,6.30
2019,04,01,00,07,6.30
2019,04,01,00,08,6.30
2019,04,01,00,09,6.30
2019,04,01,00,10,6.20
2019,04,01,00,11,6.20
2019,04,01,00,12,6.20
2019,04,01,00,13,6.20
2019,04,01,00,14,6.10
2019,04,01,00,15,6.10
2019,04,01,00,16,6.10
2019,04,01,00,17,6.10
2019,04,01,00,18,6.10
2019,04,01,00,19,6.10
2019,04,01,00,20,6.10
2019,04,01,00,21,6.10
2019,04,01,00,22,6.20
2019,04,01,00,23,6.20
2019,04,01,00,24,6.20
2019,04,01,00,25,6.30
2019,04,01,00,26,6.30
2019,04,01,00,27,6.20
2019,04,01,00,28,6.20
2019,04,01,00,29,6.20
2019,04,01,00,30,6.20
2019,04,01,00,31,6.20
2019,04,01,00,32,6.10
2019,04,01,00,33,6.10
2019,04,01,00,34,6.10
2019,04,01,00,35,6.00
2019,04,01,00,36,6.00
2019,04,01,00,37,6.00
2019,04,01,00,38,6.00
2019,04,01,00,39,6.00
2019,04,01,00,40,6.00
2019,04,01,00,41,6.00
2019,04,01,00,42,5.90
2019,04,01,00,43,5.90
2019,04,01,00,44,5.90
2019,04,01,00,45,5.90
2019,04,01,00,46,5.80
2019,04,01,00,47,5.80
2019,04,01,00,48,5.90
2019,04,01,00,49,5.80
2019,04,01,00,50,5.80
2019,04,01,00,51,5.80
2019,04,01,00,52,5.80
2019,04,01,00,53,5.80
2019,04,01,00,54,5.80
2019,04,01,00,55,5.70
2019,04,01,00,56,5.70
2019,04,01,00,57,5.60
2019,04,01,00,58,5.60
2019,04,01,00,59,5.60
2019,04,01,01,00,5.60
2019,04,01,01,01,5.60
2019,04,01,01,02,5.70
2019,04,01,01,03,5.70
2019,04,01,01,04,5.70
2019,04,01,01,05,5.70
2019,04,01,01,06,5.70
2019,04,01,01,07,5.60
2019,04,01,01,08,5.60
2019,04,01,01,09,5.60
2019,04,01,01,10,5.60
2019,04,01,01,11,5.60
2019,04,01,01,12,5.60
2019,04,01,01,13,5.50
2019,04,01,01,14,5.50
2019,04,01,01,15,5.50
2019,04,01,01,16,5.50
2019,04,01,01,17,5.40
2019,04,01,01,18,5.40
2019,04,01,01,19,5.40
2019,04,01,01,20,5.40
2019,04,01,01,21,5.30
2019,04,01,01,22,5.30
2019,04,01,01,23,5.30
2019,04,01,01,24,5.30
2019,04,01,01,25,5.30
2019,04,01,01,26,5.30
2019,04,01,01,27,5.30
2019,04,01,01,28,5.30
2019,04,01,01,29,5.30
2019,04,01,01,30,5.30
2019,04,01,01,31,5.20
2019,04,01,01,32,5.20
2019,04,01,01,33,5.20
2019,04,01,01,34,5.20
2019,04,01,01,35,5.20
2019,04,01,01,36,5.20
2019,04,01,01,37,5.20
2019,04,01,01,38,5.30
2019,04,01,01,39,5.30
2019,04,01,01,40,5.30
2019,04,01,01,41,5.20
2019,04,01,01,42,5.20
2019,04,01,01,43,5.20
2019,04,01,01,44,5.20
2019,04,01,01,45,5.20
2019,04,01,01,46,5.20
2019,04,01,01,47,5.30
2019,04,01,01,48,5.30
2019,04,01,01,49,5.30
2019,04,01,01,50,5.30
2019,04,01,01,51,5.30
2019,04,01,01,52,5.30
2019,04,01,01,53,5.30
2019,04,01,01,54,5.30
2019,04,01,01,55,5.30
2019,04,01,01,56,5.30
2019,04,01,01,57,5.30
2019,04,01,01,58,5.30
2019,04,01,01,59,5.30
2019,04,01,02,00,5.30
2019,04,01,02,01,5.30
2019,04,01,02,02,5.30
2019,04,01,02,03,5.30
2019,04,01,02,04,5.30
2019,04,01,02,05,5.30
2019,04,01,02,06,5.30
2019,04,01,02,07,5.30
2019,04,01,02,08,5.30
2019,04,01,02,09,5.30
2019,04,01,02,10,5.30
2019,04,01,02,11,5.30
2019,04,01,02,12,5.30
2019,04,01,02,13,5.30
2019,04,01,02,14,5.40
2019,04,01,02,15,5.40
2019,04,01,02,16,5.40
2019,04,01,02,17,5.40
2019,04,01,02,18,5.40
2019,04,01,02,19,5.40
2019,04,01,02,20,5.40
2019,04,01,02,21,5.40
2019,04,01,02,22,5.30
2019,04,01,02,23,5.30
2019,04,01,02,24,5.30
2019,04,01,02,25,5.30
2019,04,01,02,26,5.30
2019,04,01,02,27,5.30
2019,04,01,02,28,5.30
2019,04,01,02,29,5.30
2019,04,01,02,30,5.30
2019,04,01,02,31,5.20
2019,04,01,02,32,5.20
2019,04,01,02,33,5.20
2019,04,01,02,34,5.10
2019,04,01,02,35,5.10
2019,04,01,02,36,5.10
2019,04,01,02,37,5.10
2019,04,01,02,38,5.00
2019,04,01,02,39,5.00
2019,04,01,02,40,4.90
2019,04,01,02,41,4.90
2019,04,01,02,42,4.90
2019,04,01,02,43,4.90
2019,04,01,02,44,4.80
2019,04,01,02,45,4.80
2019,04,01,02,46,4.80
2019,04,01,02,47,4.80
2019,04,01,02,48,4.70
2019,04,01,02,49,4.70
2019,04,01,02,50,4.70
2019,04,01,02,51,4.60
2019,04,01,02,52,4.60
2019,04,01,02,53,4.60
2019,04,01,02,54,4.60
2019,04,01,02,55,4.50
2019,04,01,02,56,4.50
2019,04,01,02,57,4.50
2019,04,01,02,58,4.50
2019,04,01,02,59,4.50
2019,04,01,03,00,4.50
2019,04,01,03,01,4.40
2019,04,01,03,02,4.40
2019,04,01,03,03,4.40
2019,04,01,03,04,4.40
2019,04,01,03,05,4.40
2019,04,01,03,06,4.30
2019,04,01,03,07,4.30
2019,04,01,03,08,4.30
2019,04,01,03,09,4.30
2019,04,01,03,10,4.30
2019,04,01,03,11,4.30
2019,04,01,03,12,4.30
2019,04,01,03,13,4.30
2019,04,01,03,14,4.30
2019,04,01,03,15,4.30
2019,04,01,03,16,4.30
2019,04,01,03,17,4.30
2019,04,01,03,18,4.30
2019,04,01,03,19,4.30
2019,04,01,03,20,4.30
2019,04,01,03,21,4.30
2019,04,01,03,22,4.30
2019,04,01,03,23,4.30
2019,04,01,03,24,4.30
2019,04,01,03,25,4.30
2019,04,01,03,26,4.30
2019,04,01,03,27,4.30
2019,04,01,03,28,4.30
2019,04,01,03,29,4.30
2019,04,01,03,30,4.30
2019,04,01,03,31,4.30
2019,04,01,03,32,4.30
2019,04,01,03,33,4.30
2019,04,01,03,34,4.30
2019,04,01,03,35,4.30
2019,04,01,03,36,4.30
2019,04,01,03,37,4.40
2019,04,01,03,38,4.40
2019,04,01,03,39,4.40
2019,04,01,03,40,4.40
2019,04,01,03,41,4.40
2019,04,01,03,42,4.50
2019,04,01,03,43,4.50
2019,04,01,03,44,4.50
2019,04,01,03,45,4.50
2019,04,01,03,46,4.60
2019,04,01,03,47,4.60
2019,04,01,03,48,4.60
2019,04,01,03,49,4.60
2019,04,01,03,50,4.60
2019,04,01,03,51,4.60
2019,04,01,03,52,4.60
2019,04,01,03,53,4.60
2019,04,01,03,54,4.60
2019,04,01,03,55,4.60
2019,04,01,03,56,4.60
2019,04,01,03,57,4.60
2019,04,01,03,58,4.50
2019,04,01,03,59,4.50
2019,04,01,04,00,4.50
2019,04,01,04,01,4.50
2019,04,01,04,02,4.40
2019,04,01,04,03,4.40
2019,04,01,04,04,4.40
2019,04,01,04,05,4.40
2019,04,01,04,06,4.40
2019,04,01,04,07,4.40
2019,04,01,04,08,4.40
2019,04,01,04,09,4.40
2019,04,01,04,10,4.40
2019,04,01,04,11,4.40
2019,04,01,04,12,4.40
2019,04,01,04,13,4.40
2019,04,01,04,14,4.40
2019,04,01,04,15,4.40
2019,04,01,04,16,4.40
2019,04,01,04,17,4.40
2019,04,01,04,18,4.40
2019,04,01,04,19,4.40
2019,04,01,04,20,4.40
2019,04,01,04,21,4.40
2019,04,01,04,22,4.40
2019,04,01,04,23,4.40
2019,04,01,04,24,4.40
2019,04,01,04,25,4.40
2019,04,01,04,26,4.40
2019,04,01,04,27,4.40
2019,04,01,04,28,4.40
2019,04,01,04,29,4.40
2019,04,01,04,30,4.40
2019,04,01,04,31,4.40
2019,04,01,04,32,4.40
2019,04,01,04,33,4.40
2019,04,01,04,34,4.30
2019,04,01,04,35,4.30
2019,04,01,04,36,4.30
2019,04,01,04,37,4.30
2019,04,01,04,38,4.20
2019,04,01,04,39,4.20
2019,04,01,04,40,4.20
2019,04,01,04,41,4.20
2019,04,01,04,42,4.10
2019,04,01,04,43,4.10
2019,04,01,04,44,4.10
2019,04,01,04,45,4.10
2019,04,01,04,46,4.10
2019,04,01,04,47,4.10
2019,04,01,04,48,4.00
2019,04,01,04,49,4.00
2019,04,01,04,50,4.00
2019,04,01,04,51,4.00
2019,04,01,04,52,3.90
2019,04,01,04,53,3.90
2019,04,01,04,54,3.90
2019,04,01,04,55,3.90
2019,04,01,04,56,3.90
2019,04,01,04,57,3.90
2019,04,01,04,58,3.90
2019,04,01,04,59,4.00
2019,04,01,05,00,4.00
2019,04,01,05,01,4.00
2019,04,01,05,02,4.00
2019,04,01,05,03,4.00
2019,04,01,05,04,4.00
2019,04,01,05,05,4.00
2019,04,01,05,06,4.00
2019,04,01,05,07,4.00
2019,04,01,05,08,4.00
2019,04,01,05,09,4.00
2019,04,01,05,10,4.10
2019,04,01,05,11,4.10
2019,04,01,05,12,4.10
2019,04,01,05,13,4.00
2019,04,01,05,14,4.00
2019,04,01,05,15,4.00
2019,04,01,05,16,4.00
2019,04,01,05,17,3.90
2019,04,01,05,18,3.90
2019,04,01,05,19,3.90
2019,04,01,05,20,3.90
2019,04,01,05,21,3.90
2019,04,01,05,22,3.90
2019,04,01,05,23,3.90
2019,04,01,05,24,3.90
2019,04,01,05,25,3.90
2019,04,01,05,26,3.80
2019,04,01,05,27,3.80
2019,04,01,05,28,3.80
2019,04,01,05,29,3.80
2019,04,01,05,30,3.80
2019,04,01,05,31,3.80
2019,04,01,05,32,3.70
2019,04,01,05,33,3.70
2019,04,01,05,34,3.70
2019,04,01,05,35,3.70
2019,04,01,05,36,3.70
2019,04,01,05,37,3.70
2019,04,01,05,38,3.70
2019,04,01,05,39,3.70
2019,04,01,05,40,3.70
2019,04,01,05,41,3.70
2019,04,01,05,42,3.70
2019,04,01,05,43,3.70
2019,04,01,05,44,3.70
2019,04,01,05,45,3.70
2019,04,01,05,46,3.70
2019,04,01,05,47,3.70
2019,04,01,05,48,3.70
2019,04,01,05,49,3.70
2019,04,01,05,50,3.70
2019,04,01,05,51,3.70
2019,04,01,05,52,3.70
2019,04,01,05,53,3.70
2019,04,01,05,54,3.70
2019,04,01,05,55,3.70
2019,04,01,05,56,3.70
2019,04,01,05,57,3.60
2019,04,01,05,58,3.60
2019,04,01,05,59,3.60
2019,04,01,06,00,3.70
2019,04,01,06,01,3.70
2019,04,01,06,02,3.70
2019,04,01,06,03,3.70
2019,04,01,06,04,3.70
2019,04,01,06,05,3.70
2019,04,01,06,06,3.70
2019,04,01,06,07,3.60
2019,04,01,06,08,3.70
2019,04,01,06,09,3.70
2019,04,01,06,10,3.70
2019,04,01,06,11,3.70
2019,04,01,06,12,3.70
2019,04,01,06,13,3.70
2019,04,01,06,14,3.70
2019,04,01,06,15,3.70
2019,04,01,06,16,3.70
2019,04,01,06,17,3.60
2019,04,01,06,18,3.60
2019,04,01,06,19,3.60
2019,04,01,06,20,3.60
2019,04,01,06,21,3.60
2019,04,01,06,22,3.60
2019,04,01,06,23,3.60
2019,04,01,06,24,3.50
2019,04,01,06,25,3.50
2019,04,01,06,26,3.50
2019,04,01,06,27,3.50
2019,04,01,06,28,3.50
2019,04,01,06,29,3.40
2019,04,01,06,30,3.40
2019,04,01,06,31,3.40
2019,04,01,06,32,3.40
2019,04,01,06,33,3.40
2019,04,01,06,34,3.40
2019,04,01,06,35,3.40
2019,04,01,06,36,3.40
2019,04,01,06,37,3.40
2019,04,01,06,38,3.40
2019,04,01,06,39,3.40
2019,04,01,06,40,3.40
2019,04,01,06,41,3.40
2019,04,01,06,42,3.30
2019,04,01,06,43,3.30
2019,04,01,06,44,3.30
2019,04,01,06,45,3.30
2019,04,01,06,46,3.30
2019,04,01,06,47,3.30
2019,04,01,06,48,3.20
2019,04,01,06,49,3.20
2019,04,01,06,50,3.20
2019,04,01,06,51,3.20
2019,04,01,06,52,3.20
2019,04,01,06,53,3.20
2019,04,01,06,54,3.20
2019,04,01,06,55,3.20
2019,04,01,06,56,3.20
2019,04,01,06,57,3.20
2019,04,01,06,58,3.20
2019,04,01,06,59,3.20
2019,04,01,07,00,3.20
2019,04,01,07,01,3.20
2019,04,01,07,02,3.20
2019,04,01,07,03,3.20
2019,04,01,07,04,3.20
2019,04,01,07,05,3.20
2019,04,01,07,06,3.20
2019,04,01,07,07,3.20
2019,04,01,07,08,3.20
2019,04,01,07,09,3.20
2019,04,01,07,10,3.30
2019,04,01,07,11,3.30
2019,04,01,07,12,3.20
2019,04,01,07,13,3.20
2019,04,01,07,14,3.30
2019,04,01,07,15,3.30
2019,04,01,07,16,3.30
2019,04,01,07,17,3.30
2019,04,01,07,18,3.30
2019,04,01,07,19,3.40
2019,04,01,07,20,3.40
2019,04,01,07,21,3.40
2019,04,01,07,22,3.40
2019,04,01,07,23,3.40
2019,04,01,07,24,3.30
2019,04,01,07,25,3.30
2019,04,01,07,26,3.30
2019,04,01,07,27,3.30
2019,04,01,07,28,3.30
2019,04,01,07,29,3.30
2019,04,01,07,30,3.30
2019,04,01,07,31,3.30
2019,04,01,07,32,3.30
2019,04,01,07,33,3.30
2019,04,01,07,34,3.30
2019,04,01,07,35,3.30
2019,04,01,07,36,3.30
2019,04,01,07,37,3.30
2019,04,01,07,38,3.30
2019,04,01,07,39,3.30
2019,04,01,07,40,3.30
2019,04,01,07,41,3.30
2019,04,01,07,42,3.30
2019,04,01,07,43,3.30
2019,04,01,07,44,3.30
2019,04,01,07,45,3.30
2019,04,01,07,46,3.30
2019,04,01,07,47,3.40
2019,04,01,07,48,3.40
2019,04,01,07,49,3.40
2019,04,01,07,50,3.50
2019,04,01,07,51,3.50
2019,04,01,07,52,3.60
2019,04,01,07,53,3.70
2019,04,01,07,54,3.70
2019,04,01,07,55,3.70
2019,04,01,07,56,3.80
2019,04,01,07,57,3.80
2019,04,01,07,58,3.90
2019,04,01,07,59,3.90
2019,04,01,08,00,3.90
2019,04,01,08,01,3.90
2019,04,01,08,02,4.00
2019,04,01,08,03,4.00
2019,04,01,08,04,4.00
2019,04,01,08,05,4.00
2019,04,01,08,06,4.10
2019,04,01,08,07,4.10
2019,04,01,08,08,4.10
2019,04,01,08,09,4.10
2019,04,01,08,10,4.20
2019,04,01,08,11,4.20
2019,04,01,08,12,4.20
2019,04,01,08,13,4.30
2019,04,01,08,14,4.40
2019,04,01,08,15,4.50
2019,04,01,08,16,4.50
2019,04,01,08,17,4.60
2019,04,01,08,18,4.60
2019,04,01,08,19,4.70
2019,04,01,08,20,4.70
2019,04,01,08,21,4.70
2019,04,01,08,22,4.80
2019,04,01,08,23,4.80
2019,04,01,08,24,4.80
2019,04,01,08,25,4.90
2019,04,01,08,26,4.90
2019,04,01,08,27,5.00
2019,04,01,08,28,5.10
2019,04,01,08,29,5.20
2019,04,01,08,30,5.20
2019,04,01,08,31,5.30
2019,04,01,08,32,5.30
2019,04,01,08,33,5.30
2019,04,01,08,34,5.30
2019,04,01,08,35,5.40
2019,04,01,08,36,5.40
2019,04,01,08,37,5.40
2019,04,01,08,38,5.40
2019,04,01,08,39,5.40
2019,04,01,08,40,5.50
2019,04,01,08,41,5.60
2019,04,01,08,42,5.70
2019,04,01,08,43,5.70
2019,04,01,08,44,5.80
2019,04,01,08,45,5.80
2019,04,01,08,46,5.90
2019,04,01,08,47,5.90
2019,04,01,08,48,6.00
2019,04,01,08,49,6.10
2019,04,01,08,50,6.10
2019,04,01,08,51,6.20
2019,04,01,08,52,6.20
2019,04,01,08,53,6.20
2019,04,01,08,54,6.30
2019,04,01,08,55,6.30
2019,04,01,08,56,6.40
2019,04,01,08,57,6.50
2019,04,01,08,58,6.50
2019,04,01,08,59,6.60
2019,04,01,09,00,6.70
2019,04,01,09,01,6.80
2019,04,01,09,02,6.80
2019,04,01,09,03,6.90
2019,04,01,09,04,7.00
2019,04,01,09,05,7.10
2019,04,01,09,06,7.20
2019,04,01,09,07,7.20
2019,04,01,09,08,7.30
2019,04,01,09,09,7.30
2019,04,01,09,10,7.50
2019,04,01,09,11,7.60
2019,04,01,09,12,7.70
2019,04,01,09,13,7.70
2019,04,01,09,14,7.80
2019,04,01,09,15,8.00
2019,04,01,09,16,8.10
2019,04,01,09,17,8.10
2019,04,01,09,18,8.20
2019,04,01,09,19,8.30
2019,04,01,09,20,8.40
2019,04,01,09,21,8.60
2019,04,01,09,22,8.60
2019,04,01,09,23,8.70
2019,04,01,09,24,8.80
2019,04,01,09,25,8.90
2019,04,01,09,26,9.00
2019,04,01,09,27,9.10
2019,04,01,09,28,9.20
2019,04,01,09,29,9.30
2019,04,01,09,30,9.40
2019,04,01,09,31,9.50
2019,04,01,09,32,9.60
2019,04,01,09,33,9.70
2019,04,01,09,34,9.70
2019,04,01,09,35,9.80
2019,04,01,09,36,9.90
2019,04,01,09,37,10.00
2019,04,01,09,38,10.00
2019,04,01,09,39,10.10
2019,04,01,09,40,10.20
2019,04,01,09,41,10.20
2019,04,01,09,42,10.30
2019,04,01,09,43,10.30
2019,04,01,09,44,10.40
2019,04,01,09,45,10.50
2019,04,01,09,46,10.50
2019,04,01,09,47,10.60
2019,04,01,09,48,10.60
2019,04,01,09,49,10.60
2019,04,01,09,50,10.70
2019,04,01,09,51,10.70
2019,04,01,09,52,10.80
2019,04,01,09,53,10.90
2019,04,01,09,54,11.00
2019,04,01,09,55,11.10
2019,04,01,09,56,11.20
2019,04,01,09,57,11.40
2019,04,01,09,58,11.50
2019,04,01,09,59,11.70
2019,04,01,10,00,11.80
2019,04,01,10,01,11.90
2019,04,01,10,02,11.90
2019,04,01,10,03,12.00
2019,04,01,10,04,12.10
2019,04,01,10,05,12.10
2019,04,01,10,06,12.10
2019,04,01,10,07,12.20
2019,04,01,10,08,12.20
2019,04,01,10,09,12.20
2019,04,01,10,10,12.20
2019,04,01,10,11,12.20
2019,04,01,10,12,12.20
2019,04,01,10,13,12.30
2019,04,01,10,14,12.40
2019,04,01,10,15,12.50
2019,04,01,10,16,12.60
2019,04,01,10,17,12.60
2019,04,01,10,18,12.70
2019,04,01,10,19,12.70
2019,04,01,10,20,12.80
2019,04,01,10,21,12.80
2019,04,01,10,22,12.80
2019,04,01,10,23,12.80
2019,04,01,10,24,12.80
2019,04,01,10,25,12.90
2019,04,01,10,26,12.90
2019,04,01,10,27,12.90
2019,04,01,10,28,12.90
2019,04,01,10,29,12.90
2019,04,01,10,30,12.90
2019,04,01,10,31,12.90
2019,04,01,10,32,12.90
2019,04,01,10,33,13.00
2019,04,01,10,34,13.00
2019,04,01,10,35,13.10
2019,04,01,10,36,13.20
2019,04,01,10,37,13.30
2019,04,01,10,38,13.30
2019,04,01,10,39,13.40
2019,04,01,10,40,13.40
2019,04,01,10,41,13.50
2019,04,01,10,42,13.50
2019,04,01,10,43,13.50
2019,04,01,10,44,13.50
2019,04,01,10,45,13.60
2019,04,01,10,46,13.60
2019,04,01,10,47,13.70
2019,04,01,10,48,13.70
2019,04,01,10,49,13.80
2019,04,01,10,50,13.80
2019,04,01,10,51,13.80
2019,04,01,10,52,13.80
2019,04,01,10,53,13.80
2019,04,01,10,54,13.80
2019,04,01,10,55,13.90
2019,04,01,10,56,13.90
2019,04,01,10,57,14.00
2019,04,01,10,58,14.00
2019,04,01,10,59,14.10
2019,04,01,11,00,14.20
2019,04,01,11,01,14.20
2019,04,01,11,02,14.20
2019,04,01,11,03,14.30
2019,04,01,11,04,14.30
2019,04,01,11,05,14.30
2019,04,01,11,06,14.30
2019,04,01,11,07,14.30
2019,04,01,11,08,14.20
2019,04,01,11,09,14.20
2019,04,01,11,10,14.20
2019,04,01,11,11,14.20
2019,04,01,11,12,14.20
2019,04,01,11,13,14.30
2019,04,01,11,14,14.30
2019,04,01,11,15,14.30
2019,04,01,11,16,14.40
2019,04,01,11,17,14.40
2019,04,01,11,18,14.50
2019,04,01,11,19,14.50
2019,04,01,11,20,14.50
2019,04,01,11,21,14.60
2019,04,01,11,22,14.60
2019,04,01,11,23,14.70
2019,04,01,11,24,14.70
2019,04,01,11,25,14.70
2019,04,01,11,26,14.70
2019,04,01,11,27,14.70
2019,04,01,11,28,14.70
2019,04,01,11,29,14.90
2019,04,01,11,30,15.00
2019,04,01,11,31,15.10
2019,04,01,11,32,15.20
2019,04,01,11,33,15.30
2019,04,01,11,34,15.40
2019,04,01,11,35,15.60
2019,04,01,11,36,15.70
2019,04,01,11,37,15.80
2019,04,01,11,38,15.90
2019,04,01,11,39,16.00
2019,04,01,11,40,16.10
2019,04,01,11,41,16.20
2019,04,01,11,42,16.30
2019,04,01,11,43,16.30
2019,04,01,11,44,16.30
2019,04,01,11,45,16.30
2019,04,01,11,46,16.20
2019,04,01,11,47,16.20
2019,04,01,11,48,16.20
2019,04,01,11,49,16.10
2019,04,01,11,50,16.10
2019,04,01,11,51,16.10
2019,04,01,11,52,16.20
2019,04,01,11,53,16.20
2019,04,01,11,54,16.10
2019,04,01,11,55,16.10
2019,04,01,11,56,16.10
2019,04,01,11,57,16.20
2019,04,01,11,58,16.30
2019,04,01,11,59,16.30
2019,04,01,12,00,16.40
2019,04,01,12,01,16.50
2019,04,01,12,02,16.60
2019,04,01,12,03,16.60
2019,04,01,12,04,16.60
2019,04,01,12,05,16.70
2019,04,01,12,06,16.70
2019,04,01,12,07,16.80
2019,04,01,12,08,16.80
2019,04,01,12,09,16.80
2019,04,01,12,10,16.80
2019,04,01,12,11,16.70
2019,04,01,12,12,16.50
2019,04,01,12,13,16.40
2019,04,01,12,14,16.40
2019,04,01,12,15,16.30
2019,04,01,12,16,16.30
2019,04,01,12,17,16.40
2019,04,01,12,18,16.40
2019,04,01,12,19,16.50
2019,04,01,12,20,16.60
2019,04,01,12,21,16.60
2019,04,01,12,22,16.60
2019,04,01,12,23,16.60
2019,04,01,12,24,16.60
2019,04,01,12,25,16.70
2019,04,01,12,26,16.60
2019,04,01,12,27,16.70
2019,04,01,12,28,16.70
2019,04,01,12,29,16.70
2019,04,01,12,30,16.70
2019,04,01,12,31,16.60
2019,04,01,12,32,16.60
2019,04,01,12,33,16.60
2019,04,01,12,34,16.70
2019,04,01,12,35,16.70
2019,04,01,12,36,16.70
2019,04,01,12,37,16.70
2019,04,01,12,38,16.70
2019,04,01,12,39,16.60
2019,04,01,12,40,16.50
2019,04,01,12,41,16.40
2019,04,01,12,42,16.30
2019,04,01,12,43,16.30
2019,04,01,12,44,16.30
2019,04,01,12,45,16.30
2019,04,01,12,46,16.30
2019,04,01,12,47,16.30
2019,04,01,12,48,16.40
2019,04,01,12,49,16.40
2019,04,01,12,50,16.40
2019,04,01,12,51,16.40
2019,04,01,12,52,16.30
2019,04,01,12,53,16.30
2019,04,01,12,54,16.30
2019,04,01,12,55,16.30
2019,04,01,12,56,16.40
2019,04,01,12,57,16.50
2019,04,01,12,58,16.60
2019,04,01,12,59,16.70
2019,04,01,13,00,16.80
2019,04,01,13,01,17.00
2019,04,01,13,02,17.10
2019,04,01,13,03,17.20
2019,04,01,13,04,17.20
2019,04,01,13,05,17.30
2019,04,01,13,06,17.40
2019,04,01,13,07,17.50
2019,04,01,13,08,17.60
2019,04,01,13,09,17.70
2019,04,01,13,10,17.80
2019,04,01,13,11,17.80
2019,04,01,13,12,17.80
2019,04,01,13,13,17.70
2019,04,01,13,14,17.50
2019,04,01,13,15,17.40
2019,04,01,13,16,17.30
2019,04,01,13,17,17.20
2019,04,01,13,18,17.10
2019,04,01,13,19,17.00
2019,04,01,13,20,16.90
2019,04,01,13,21,16.90
2019,04,01,13,22,16.90
2019,04,01,13,23,17.00
2019,04,01,13,24,17.10
2019,04,01,13,25,17.20
2019,04,01,13,26,17.30
2019,04,01,13,27,17.40
2019,04,01,13,28,17.50
2019,04,01,13,29,17.60
2019,04,01,13,30,17.70
2019,04,01,13,31,17.70
2019,04,01,13,32,17.70
2019,04,01,13,33,17.80
2019,04,01,13,34,17.80
2019,04,01,13,35,17.80
2019,04,01,13,36,17.80
2019,04,01,13,37,17.80
2019,04,01,13,38,17.80
2019,04,01,13,39,17.80
2019,04,01,13,40,17.70
2019,04,01,13,41,17.60
2019,04,01,13,42,17.70
2019,04,01,13,43,17.70
2019,04,01,13,44,17.80
2019,04,01,13,45,17.90
2019,04,01,13,46,18.00
2019,04,01,13,47,18.10
2019,04,01,13,48,18.10
2019,04,01,13,49,18.20
2019,04,01,13,50,18.20
2019,04,01,13,51,18.20
2019,04,01,13,52,18.10
2019,04,01,13,53,17.90
2019,04,01,13,54,17.80
2019,04,01,13,55,17.70
2019,04,01,13,56,17.60
2019,04,01,13,57,17.60
2019,04,01,13,58,17.60
2019,04,01,13,59,17.60
2019,04,01,14,00,17.70
2019,04,01,14,01,17.70
2019,04,01,14,02,17.70
2019,04,01,14,03,17.80
2019,04,01,14,04,17.80
2019,04,01,14,05,17.70
2019,04,01,14,06,17.70
2019,04,01,14,07,17.70
2019,04,01,14,08,17.70
2019,04,01,14,09,17.70
2019,04,01,14,10,17.50
2019,04,01,14,11,17.40
2019,04,01,14,12,17.30
2019,04,01,14,13,17.30
2019,04,01,14,14,17.30
2019,04,01,14,15,17.30
2019,04,01,14,16,17.30
2019,04,01,14,17,17.40
2019,04,01,14,18,17.40
2019,04,01,14,19,17.50
2019,04,01,14,20,17.60
2019,04,01,14,21,17.60
2019,04,01,14,22,17.70
2019,04,01,14,23,17.70
2019,04,01,14,24,17.70
2019,04,01,14,25,17.80
2019,04,01,14,26,17.80
2019,04,01,14,27,17.80
2019,04,01,14,28,17.80
2019,04,01,14,29,17.70
2019,04,01,14,30,17.60
2019,04,01,14,31,17.60
2019,04,01,14,32,17.50
2019,04,01,14,33,17.40
2019,04,01,14,34,17.40
2019,04,01,14,35,17.30
2019,04,01,14,36,17.30
2019,04,01,14,37,17.30
2019,04,01,14,38,17.40
2019,04,01,14,39,17.40
2019,04,01,14,40,17.40
2019,04,01,14,41,17.40
2019,04,01,14,42,17.40
2019,04,01,14,43,17.40
2019,04,01,14,44,17.50
2019,04,01,14,45,17.50
2019,04,01,14,46,17.40
2019,04,01,14,47,17.30
2019,04,01,14,48,17.20
2019,04,01,14,49,17.20
2019,04,01,14,50,17.10
2019,04,01,14,51,17.10
2019,04,01,14,52,17.00
2019,04,01,14,53,16.80
2019,04,01,14,54,16.80
2019,04,01,14,55,16.80
2019,04,01,14,56,16.80
2019,04,01,14,57,16.90
2019,04,01,14,58,17.00
2019,04,01,14,59,17.00
2019,04,01,15,00,17.00
2019,04,01,15,01,17.10
2019,04,01,15,02,17.10
2019,04,01,15,03,17.20
2019,04,01,15,04,17.20
2019,04,01,15,05,17.20
2019,04,01,15,06,17.20
2019,04,01,15,07,17.30
2019,04,01,15,08,17.40
2019,04,01,15,09,17.50
2019,04,01,15,10,17.50
2019,04,01,15,11,17.40
2019,04,01,15,12,17.40
2019,04,01,15,13,17.30
2019,04,01,15,14,17.30
2019,04,01,15,15,17.40
2019,04,01,15,16,17.50
2019,04,01,15,17,17.50
2019,04,01,15,18,17.50
2019,04,01,15,19,17.60
2019,04,01,15,20,17.50
2019,04,01,15,21,17.60
2019,04,01,15,22,17.60
2019,04,01,15,23,17.70
2019,04,01,15,24,17.80
2019,04,01,15,25,17.90
2019,04,01,15,26,17.90
2019,04,01,15,27,17.90
2019,04,01,15,28,17.90
2019,04,01,15,29,17.90
2019,04,01,15,30,17.80
2019,04,01,15,31,17.80
2019,04,01,15,32,17.80
2019,04,01,15,33,17.80
2019,04,01,15,34,17.80
2019,04,01,15,35,17.80
2019,04,01,15,36,17.80
2019,04,01,15,37,17.70
2019,04,01,15,38,17.70
2019,04,01,15,39,17.70
2019,04,01,15,40,17.60
2019,04,01,15,41,17.60
2019,04,01,15,42,17.50
2019,04,01,15,43,17.50
2019,04,01,15,44,17.40
2019,04,01,15,45,17.40
2019,04,01,15,46,17.40
2019,04,01,15,47,17.40
2019,04,01,15,48,17.40
2019,04,01,15,49,17.50
2019,04,01,15,50,17.50
2019,04,01,15,51,17.60
2019,04,01,15,52,17.50
2019,04,01,15,53,17.40
2019,04,01,15,54,17.40
2019,04,01,15,55,17.40
2019,04,01,15,56,17.40
2019,04,01,15,57,17.50
2019,04,01,15,58,17.60
2019,04,01,15,59,17.70
2019,04,01,16,00,17.80
2019,04,01,16,01,17.80
2019,04,01,16,02,17.90
2019,04,01,16,03,17.90
2019,04,01,16,04,18.00
2019,04,01,16,05,18.10
2019,04,01,16,06,18.10
2019,04,01,16,07,18.20
2019,04,01,16,08,18.20
2019,04,01,16,09,18.20
2019,04,01,16,10,18.20
2019,04,01,16,11,18.20
2019,04,01,16,12,18.20
2019,04,01,16,13,18.20
2019,04,01,16,14,18.20
2019,04,01,16,15,18.20
2019,04,01,16,16,18.20
2019,04,01,16,17,18.30
2019,04,01,16,18,18.40
2019,04,01,16,19,18.40
2019,04,01,16,20,18.40
2019,04,01,16,21,18.40
2019,04,01,16,22,18.40
2019,04,01,16,23,18.40
2019,04,01,16,24,18.40
2019,04,01,16,25,18.40
2019,04,01,16,26,18.40
2019,04,01,16,27,18.30
2019,04,01,16,28,18.30
2019,04,01,16,29,18.30
2019,04,01,16,30,18.20
2019,04,01,16,31,18.20
2019,04,01,16,32,18.20
2019,04,01,16,33,18.30
2019,04,01,16,34,18.30
2019,04,01,16,35,18.30
2019,04,01,16,36,18.40
2019,04,01,16,37,18.40
2019,04,01,16,38,18.40
2019,04,01,16,39,18.40
2019,04,01,16,40,18.30
2019,04,01,16,41,18.20
2019,04,01,16,42,18.20
2019,04,01,16,43,18.20
2019,04,01,16,44,18.20
2019,04,01,16,45,18.20
2019,04,01,16,46,18.20
2019,04,01,16,47,18.20
2019,04,01,16,48,18.20
2019,04,01,16,49,18.10
2019,04,01,16,50,18.00
2019,04,01,16,51,18.00
2019,04,01,16,52,17.90
2019,04,01,16,53,17.80
2019,04,01,16,54,17.70
2019,04,01,16,55,17.50
2019,04,01,16,56,17.40
2019,04,01,16,57,17.20
2019,04,01,16,58,17.10
2019,04,01,16,59,17.00
2019,04,01,17,00,17.00
2019,04,01,17,01,16.90
2019,04,01,17,02,16.80
2019,04,01,17,03,16.70
2019,04,01,17,04,16.60
2019,04,01,17,05,16.60
2019,04,01,17,06,16.50
2019,04,01,17,07,16.40
2019,04,01,17,08,16.40
2019,04,01,17,09,16.40
2019,04,01,17,10,16.40
2019,04,01,17,11,16.40
2019,04,01,17,12,16.40
2019,04,01,17,13,16.30
2019,04,01,17,14,16.30
2019,04,01,17,15,16.30
2019,04,01,17,16,16.30
2019,04,01,17,17,16.30
2019,04,01,17,18,16.30
2019,04,01,17,19,16.30
2019,04,01,17,20,16.30
2019,04,01,17,21,16.30
2019,04,01,17,22,16.30
2019,04,01,17,23,16.30
2019,04,01,17,24,16.20
2019,04,01,17,25,16.20
2019,04,01,17,26,16.20
2019,04,01,17,27,16.20
2019,04,01,17,28,16.30
2019,04,01,17,29,16.30
2019,04,01,17,30,16.30
2019,04,01,17,31,16.30
2019,04,01,17,32,16.30
2019,04,01,17,33,16.30
2019,04,01,17,34,16.20
2019,04,01,17,35,16.20
2019,04,01,17,36,16.20
2019,04,01,17,37,16.20
2019,04,01,17,38,16.20
2019,04,01,17,39,16.20
2019,04,01,17,40,16.20
2019,04,01,17,41,16.20
2019,04,01,17,42,16.20
2019,04,01,17,43,16.20
2019,04,01,17,44,16.20