Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,03,00,00,20.20
2017,08,03,00,01,20.20
2017,08,03,00,02,20.10
2017,08,03,00,03,20.10
2017,08,03,00,04,20.10
2017,08,03,00,05,20.00
2017,08,03,00,06,20.00
2017,08,03,00,07,20.00
2017,08,03,00,08,20.00
2017,08,03,00,09,20.10
2017,08,03,00,10,20.00
2017,08,03,00,11,20.00
2017,08,03,00,12,20.00
2017,08,03,00,13,19.90
2017,08,03,00,14,19.90
2017,08,03,00,15,19.90
2017,08,03,00,16,19.80
2017,08,03,00,17,19.80
2017,08,03,00,18,19.80
2017,08,03,00,19,19.80
2017,08,03,00,20,19.80
2017,08,03,00,21,19.80
2017,08,03,00,22,19.90
2017,08,03,00,23,19.90
2017,08,03,00,24,20.00
2017,08,03,00,25,20.00
2017,08,03,00,26,20.00
2017,08,03,00,27,20.10
2017,08,03,00,28,20.10
2017,08,03,00,29,20.10
2017,08,03,00,30,20.10
2017,08,03,00,31,20.20
2017,08,03,00,32,20.20
2017,08,03,00,33,20.30
2017,08,03,00,34,20.30
2017,08,03,00,35,20.40
2017,08,03,00,36,20.50
2017,08,03,00,37,20.50
2017,08,03,00,38,20.60
2017,08,03,00,39,20.60
2017,08,03,00,40,20.60
2017,08,03,00,41,20.50
2017,08,03,00,42,20.50
2017,08,03,00,43,20.40
2017,08,03,00,44,20.40
2017,08,03,00,45,20.40
2017,08,03,00,46,20.40
2017,08,03,00,47,20.30
2017,08,03,00,48,20.20
2017,08,03,00,49,20.20
2017,08,03,00,50,20.10
2017,08,03,00,51,20.00
2017,08,03,00,52,20.00
2017,08,03,00,53,19.90
2017,08,03,00,54,19.90
2017,08,03,00,55,19.80
2017,08,03,00,56,19.80
2017,08,03,00,57,19.80
2017,08,03,00,58,19.80
2017,08,03,00,59,19.80
2017,08,03,01,00,19.80
2017,08,03,01,01,19.80
2017,08,03,01,02,19.80
2017,08,03,01,03,19.70
2017,08,03,01,04,19.70
2017,08,03,01,05,19.70
2017,08,03,01,06,19.70
2017,08,03,01,07,19.70
2017,08,03,01,08,19.70
2017,08,03,01,09,19.70
2017,08,03,01,10,19.60
2017,08,03,01,11,19.60
2017,08,03,01,12,19.60
2017,08,03,01,13,19.60
2017,08,03,01,14,19.60
2017,08,03,01,15,19.50
2017,08,03,01,16,19.50
2017,08,03,01,17,19.50
2017,08,03,01,18,19.50
2017,08,03,01,19,19.50
2017,08,03,01,20,19.50
2017,08,03,01,21,19.50
2017,08,03,01,22,19.50
2017,08,03,01,23,19.50
2017,08,03,01,24,19.50
2017,08,03,01,25,19.50
2017,08,03,01,26,19.50
2017,08,03,01,27,19.50
2017,08,03,01,28,19.50
2017,08,03,01,29,19.50
2017,08,03,01,30,19.50
2017,08,03,01,31,19.50
2017,08,03,01,32,19.40
2017,08,03,01,33,19.40
2017,08,03,01,34,19.40
2017,08,03,01,35,19.40
2017,08,03,01,36,19.30
2017,08,03,01,37,19.30
2017,08,03,01,38,19.30
2017,08,03,01,39,19.30
2017,08,03,01,40,19.30
2017,08,03,01,41,19.30
2017,08,03,01,42,19.30
2017,08,03,01,43,19.30
2017,08,03,01,44,19.30
2017,08,03,01,45,19.30
2017,08,03,01,46,19.30
2017,08,03,01,47,19.20
2017,08,03,01,48,19.20
2017,08,03,01,49,19.20
2017,08,03,01,50,19.20
2017,08,03,01,51,19.20
2017,08,03,01,52,19.20
2017,08,03,01,53,19.20
2017,08,03,01,54,19.20
2017,08,03,01,55,19.20
2017,08,03,01,56,19.20
2017,08,03,01,57,19.20
2017,08,03,01,58,19.20
2017,08,03,01,59,19.20
2017,08,03,02,00,19.20
2017,08,03,02,01,19.10
2017,08,03,02,02,19.10
2017,08,03,02,03,19.10
2017,08,03,02,04,19.10
2017,08,03,02,05,19.10
2017,08,03,02,06,19.10
2017,08,03,02,07,19.10
2017,08,03,02,08,19.10
2017,08,03,02,09,19.10
2017,08,03,02,10,19.00
2017,08,03,02,11,19.00
2017,08,03,02,12,18.90
2017,08,03,02,13,18.90
2017,08,03,02,14,18.90
2017,08,03,02,15,18.90
2017,08,03,02,16,18.90
2017,08,03,02,17,18.90
2017,08,03,02,18,18.90
2017,08,03,02,19,18.90
2017,08,03,02,20,18.80
2017,08,03,02,21,18.80
2017,08,03,02,22,18.80
2017,08,03,02,23,18.80
2017,08,03,02,24,18.80
2017,08,03,02,25,18.70
2017,08,03,02,26,18.70
2017,08,03,02,27,18.60
2017,08,03,02,28,18.60
2017,08,03,02,29,18.60
2017,08,03,02,30,18.60
2017,08,03,02,31,18.60
2017,08,03,02,32,18.60
2017,08,03,02,33,18.60
2017,08,03,02,34,18.50
2017,08,03,02,35,18.50
2017,08,03,02,36,18.50
2017,08,03,02,37,18.40
2017,08,03,02,38,18.40
2017,08,03,02,39,18.40
2017,08,03,02,40,18.40
2017,08,03,02,41,18.40
2017,08,03,02,42,18.30
2017,08,03,02,43,18.30
2017,08,03,02,44,18.30
2017,08,03,02,45,18.30
2017,08,03,02,46,18.30
2017,08,03,02,47,18.30
2017,08,03,02,48,18.30
2017,08,03,02,49,18.30
2017,08,03,02,50,18.30
2017,08,03,02,51,18.30
2017,08,03,02,52,18.30
2017,08,03,02,53,18.30
2017,08,03,02,54,18.30
2017,08,03,02,55,18.30
2017,08,03,02,56,18.30
2017,08,03,02,57,18.30
2017,08,03,02,58,18.20
2017,08,03,02,59,18.20
2017,08,03,03,00,18.20
2017,08,03,03,01,18.30
2017,08,03,03,02,18.30
2017,08,03,03,03,18.30
2017,08,03,03,04,18.30
2017,08,03,03,05,18.30
2017,08,03,03,06,18.30
2017,08,03,03,07,18.30
2017,08,03,03,08,18.20
2017,08,03,03,09,18.20
2017,08,03,03,10,18.20
2017,08,03,03,11,18.20
2017,08,03,03,12,18.20
2017,08,03,03,13,18.20
2017,08,03,03,14,18.30
2017,08,03,03,15,18.30
2017,08,03,03,16,18.30
2017,08,03,03,17,18.40
2017,08,03,03,18,18.40
2017,08,03,03,19,18.40
2017,08,03,03,20,18.40
2017,08,03,03,21,18.40
2017,08,03,03,22,18.40
2017,08,03,03,23,18.40
2017,08,03,03,24,18.40
2017,08,03,03,25,18.40
2017,08,03,03,26,18.40
2017,08,03,03,27,18.40
2017,08,03,03,28,18.40
2017,08,03,03,29,18.40
2017,08,03,03,30,18.40
2017,08,03,03,31,18.40
2017,08,03,03,32,18.40
2017,08,03,03,33,18.40
2017,08,03,03,34,18.40
2017,08,03,03,35,18.40
2017,08,03,03,36,18.40
2017,08,03,03,37,18.40
2017,08,03,03,38,18.30
2017,08,03,03,39,18.30
2017,08,03,03,40,18.30
2017,08,03,03,41,18.30
2017,08,03,03,42,18.30
2017,08,03,03,43,18.30
2017,08,03,03,44,18.30
2017,08,03,03,45,18.20
2017,08,03,03,46,18.20
2017,08,03,03,47,18.20
2017,08,03,03,48,18.10
2017,08,03,03,49,18.10
2017,08,03,03,50,18.10
2017,08,03,03,51,18.00
2017,08,03,03,52,18.00
2017,08,03,03,53,17.90
2017,08,03,03,54,17.90
2017,08,03,03,55,17.90
2017,08,03,03,56,17.90
2017,08,03,03,57,17.90
2017,08,03,03,58,17.80
2017,08,03,03,59,17.80
2017,08,03,04,00,17.80
2017,08,03,04,01,17.80
2017,08,03,04,02,17.80
2017,08,03,04,03,17.80
2017,08,03,04,04,17.80
2017,08,03,04,05,17.80
2017,08,03,04,06,17.80
2017,08,03,04,07,17.90
2017,08,03,04,08,17.90
2017,08,03,04,09,17.90
2017,08,03,04,10,17.90
2017,08,03,04,11,17.90
2017,08,03,04,12,17.90
2017,08,03,04,13,17.90
2017,08,03,04,14,17.80
2017,08,03,04,15,17.80
2017,08,03,04,16,17.80
2017,08,03,04,17,17.80
2017,08,03,04,18,17.80
2017,08,03,04,19,17.70
2017,08,03,04,20,17.70
2017,08,03,04,21,17.80
2017,08,03,04,22,17.80
2017,08,03,04,23,17.80
2017,08,03,04,24,17.80
2017,08,03,04,25,17.80
2017,08,03,04,26,17.80
2017,08,03,04,27,17.80
2017,08,03,04,28,17.80
2017,08,03,04,29,17.80
2017,08,03,04,30,17.80
2017,08,03,04,31,17.80
2017,08,03,04,32,17.80
2017,08,03,04,33,17.70
2017,08,03,04,34,17.70
2017,08,03,04,35,17.60
2017,08,03,04,36,17.50
2017,08,03,04,37,17.50
2017,08,03,04,38,17.50
2017,08,03,04,39,17.40
2017,08,03,04,40,17.40
2017,08,03,04,41,17.40
2017,08,03,04,42,17.30
2017,08,03,04,43,17.30
2017,08,03,04,44,17.30
2017,08,03,04,45,17.30
2017,08,03,04,46,17.30
2017,08,03,04,47,17.30
2017,08,03,04,48,17.30
2017,08,03,04,49,17.20
2017,08,03,04,50,17.20
2017,08,03,04,51,17.20
2017,08,03,04,52,17.10
2017,08,03,04,53,17.10
2017,08,03,04,54,17.10
2017,08,03,04,55,17.10
2017,08,03,04,56,17.00
2017,08,03,04,57,17.00
2017,08,03,04,58,17.00
2017,08,03,04,59,17.00
2017,08,03,05,00,16.90
2017,08,03,05,01,16.90
2017,08,03,05,02,17.00
2017,08,03,05,03,17.00
2017,08,03,05,04,17.00
2017,08,03,05,05,17.00
2017,08,03,05,06,17.10
2017,08,03,05,07,17.10
2017,08,03,05,08,17.10
2017,08,03,05,09,17.10
2017,08,03,05,10,17.10
2017,08,03,05,11,17.10
2017,08,03,05,12,17.10
2017,08,03,05,13,17.10
2017,08,03,05,14,17.10
2017,08,03,05,15,17.10
2017,08,03,05,16,17.10
2017,08,03,05,17,17.10
2017,08,03,05,18,17.10
2017,08,03,05,19,17.10
2017,08,03,05,20,17.10
2017,08,03,05,21,17.00
2017,08,03,05,22,17.00
2017,08,03,05,23,17.00
2017,08,03,05,24,17.00
2017,08,03,05,25,17.00
2017,08,03,05,26,17.00
2017,08,03,05,27,17.10
2017,08,03,05,28,17.10
2017,08,03,05,29,17.20
2017,08,03,05,30,17.20
2017,08,03,05,31,17.20
2017,08,03,05,32,17.30
2017,08,03,05,33,17.30
2017,08,03,05,34,17.40
2017,08,03,05,35,17.40
2017,08,03,05,36,17.40
2017,08,03,05,37,17.50
2017,08,03,05,38,17.50
2017,08,03,05,39,17.60
2017,08,03,05,40,17.60
2017,08,03,05,41,17.60
2017,08,03,05,42,17.60
2017,08,03,05,43,17.60
2017,08,03,05,44,17.60
2017,08,03,05,45,17.60
2017,08,03,05,46,17.50
2017,08,03,05,47,17.50
2017,08,03,05,48,17.50
2017,08,03,05,49,17.40
2017,08,03,05,50,17.40
2017,08,03,05,51,17.30
2017,08,03,05,52,17.30
2017,08,03,05,53,17.30
2017,08,03,05,54,17.20
2017,08,03,05,55,17.20
2017,08,03,05,56,17.10
2017,08,03,05,57,17.10
2017,08,03,05,58,17.10
2017,08,03,05,59,17.00
2017,08,03,06,00,17.00
2017,08,03,06,01,17.00
2017,08,03,06,02,17.00
2017,08,03,06,03,16.90
2017,08,03,06,04,16.90
2017,08,03,06,05,16.90
2017,08,03,06,06,17.00
2017,08,03,06,07,16.90
2017,08,03,06,08,16.90
2017,08,03,06,09,16.90
2017,08,03,06,10,16.90
2017,08,03,06,11,16.90
2017,08,03,06,12,16.80
2017,08,03,06,13,16.80
2017,08,03,06,14,16.70
2017,08,03,06,15,16.70
2017,08,03,06,16,16.60
2017,08,03,06,17,16.60
2017,08,03,06,18,16.50
2017,08,03,06,19,16.50
2017,08,03,06,20,16.50
2017,08,03,06,21,16.50
2017,08,03,06,22,16.50
2017,08,03,06,23,16.50
2017,08,03,06,24,16.50
2017,08,03,06,25,16.50
2017,08,03,06,26,16.50
2017,08,03,06,27,16.50
2017,08,03,06,28,16.50
2017,08,03,06,29,16.50
2017,08,03,06,30,16.50
2017,08,03,06,31,16.50
2017,08,03,06,32,16.50
2017,08,03,06,33,16.60
2017,08,03,06,34,16.60
2017,08,03,06,35,16.60
2017,08,03,06,36,16.60
2017,08,03,06,37,16.60
2017,08,03,06,38,16.60
2017,08,03,06,39,16.70
2017,08,03,06,40,16.70
2017,08,03,06,41,16.70
2017,08,03,06,42,16.70
2017,08,03,06,43,16.80
2017,08,03,06,44,16.80
2017,08,03,06,45,16.80
2017,08,03,06,46,16.80
2017,08,03,06,47,16.80
2017,08,03,06,48,16.90
2017,08,03,06,49,16.90
2017,08,03,06,50,16.90
2017,08,03,06,51,16.90
2017,08,03,06,52,16.90
2017,08,03,06,53,16.90
2017,08,03,06,54,16.90
2017,08,03,06,55,16.90
2017,08,03,06,56,16.90
2017,08,03,06,57,17.00
2017,08,03,06,58,17.00
2017,08,03,06,59,17.00
2017,08,03,07,00,17.10
2017,08,03,07,01,17.10
2017,08,03,07,02,17.10
2017,08,03,07,03,17.20
2017,08,03,07,04,17.20
2017,08,03,07,05,17.20
2017,08,03,07,06,17.30
2017,08,03,07,07,17.30
2017,08,03,07,08,17.30
2017,08,03,07,09,17.30
2017,08,03,07,10,17.40
2017,08,03,07,11,17.40
2017,08,03,07,12,17.40
2017,08,03,07,13,17.40
2017,08,03,07,14,17.40
2017,08,03,07,15,17.40
2017,08,03,07,16,17.40
2017,08,03,07,17,17.50
2017,08,03,07,18,17.50
2017,08,03,07,19,17.50
2017,08,03,07,20,17.60
2017,08,03,07,21,17.60
2017,08,03,07,22,17.60
2017,08,03,07,23,17.60
2017,08,03,07,24,17.70
2017,08,03,07,25,17.70
2017,08,03,07,26,17.80
2017,08,03,07,27,17.80
2017,08,03,07,28,17.90
2017,08,03,07,29,18.00
2017,08,03,07,30,18.00
2017,08,03,07,31,18.10
2017,08,03,07,32,18.20
2017,08,03,07,33,18.20
2017,08,03,07,34,18.30
2017,08,03,07,35,18.30
2017,08,03,07,36,18.30
2017,08,03,07,37,18.40
2017,08,03,07,38,18.40
2017,08,03,07,39,18.50
2017,08,03,07,40,18.50
2017,08,03,07,41,18.60
2017,08,03,07,42,18.70
2017,08,03,07,43,18.80
2017,08,03,07,44,18.80
2017,08,03,07,45,18.90
2017,08,03,07,46,18.90
2017,08,03,07,47,19.00
2017,08,03,07,48,19.10
2017,08,03,07,49,19.20
2017,08,03,07,50,19.30
2017,08,03,07,51,19.40
2017,08,03,07,52,19.40
2017,08,03,07,53,19.50
2017,08,03,07,54,19.50
2017,08,03,07,55,19.60
2017,08,03,07,56,19.60
2017,08,03,07,57,19.60
2017,08,03,07,58,19.70
2017,08,03,07,59,19.70
2017,08,03,08,00,19.80
2017,08,03,08,01,19.90
2017,08,03,08,02,20.00
2017,08,03,08,03,20.00
2017,08,03,08,04,20.10
2017,08,03,08,05,20.20
2017,08,03,08,06,20.30
2017,08,03,08,07,20.40
2017,08,03,08,08,20.50
2017,08,03,08,09,20.60
2017,08,03,08,10,20.70
2017,08,03,08,11,20.80
2017,08,03,08,12,20.80
2017,08,03,08,13,20.90
2017,08,03,08,14,21.00
2017,08,03,08,15,21.10
2017,08,03,08,16,21.10
2017,08,03,08,17,21.20
2017,08,03,08,18,21.20
2017,08,03,08,19,21.30
2017,08,03,08,20,21.30
2017,08,03,08,21,21.40
2017,08,03,08,22,21.40
2017,08,03,08,23,21.50
2017,08,03,08,24,21.50
2017,08,03,08,25,21.60
2017,08,03,08,26,21.70
2017,08,03,08,27,21.70
2017,08,03,08,28,21.80
2017,08,03,08,29,21.90
2017,08,03,08,30,21.90
2017,08,03,08,31,22.00
2017,08,03,08,32,22.10
2017,08,03,08,33,22.10
2017,08,03,08,34,22.20
2017,08,03,08,35,22.30
2017,08,03,08,36,22.40
2017,08,03,08,37,22.50
2017,08,03,08,38,22.50
2017,08,03,08,39,22.60
2017,08,03,08,40,22.70
2017,08,03,08,41,22.80
2017,08,03,08,42,22.90
2017,08,03,08,43,22.90
2017,08,03,08,44,23.00
2017,08,03,08,45,23.10
2017,08,03,08,46,23.10
2017,08,03,08,47,23.20
2017,08,03,08,48,23.20
2017,08,03,08,49,23.30
2017,08,03,08,50,23.40
2017,08,03,08,51,23.50
2017,08,03,08,52,23.50
2017,08,03,08,53,23.60
2017,08,03,08,54,23.70
2017,08,03,08,55,23.70
2017,08,03,08,56,23.80
2017,08,03,08,57,23.90
2017,08,03,08,58,23.90
2017,08,03,08,59,24.00
2017,08,03,09,00,24.10
2017,08,03,09,01,24.20
2017,08,03,09,02,24.30
2017,08,03,09,03,24.30
2017,08,03,09,04,24.40
2017,08,03,09,05,24.40
2017,08,03,09,06,24.50
2017,08,03,09,07,24.50
2017,08,03,09,08,24.60
2017,08,03,09,09,24.60
2017,08,03,09,10,24.50
2017,08,03,09,11,24.50
2017,08,03,09,12,24.40
2017,08,03,09,13,24.40
2017,08,03,09,14,24.40
2017,08,03,09,15,24.30
2017,08,03,09,16,24.30
2017,08,03,09,17,24.40
2017,08,03,09,18,24.40
2017,08,03,09,19,24.30
2017,08,03,09,20,24.30
2017,08,03,09,21,24.20
2017,08,03,09,22,24.30
2017,08,03,09,23,24.30
2017,08,03,09,24,24.30
2017,08,03,09,25,24.40
2017,08,03,09,26,24.50
2017,08,03,09,27,24.70
2017,08,03,09,28,24.80
2017,08,03,09,29,25.00
2017,08,03,09,30,25.10
2017,08,03,09,31,25.10
2017,08,03,09,32,25.20
2017,08,03,09,33,25.30
2017,08,03,09,34,25.30
2017,08,03,09,35,25.30
2017,08,03,09,36,25.30
2017,08,03,09,37,25.30
2017,08,03,09,38,25.30
2017,08,03,09,39,25.40
2017,08,03,09,40,25.40
2017,08,03,09,41,25.40
2017,08,03,09,42,25.50
2017,08,03,09,43,25.60
2017,08,03,09,44,25.70
2017,08,03,09,45,25.70
2017,08,03,09,46,25.70
2017,08,03,09,47,25.70
2017,08,03,09,48,25.70
2017,08,03,09,49,25.70
2017,08,03,09,50,25.70
2017,08,03,09,51,25.70
2017,08,03,09,52,25.70
2017,08,03,09,53,25.70
2017,08,03,09,54,25.70
2017,08,03,09,55,25.80
2017,08,03,09,56,25.80
2017,08,03,09,57,25.90
2017,08,03,09,58,25.90
2017,08,03,09,59,26.00
2017,08,03,10,00,26.00
2017,08,03,10,01,26.00
2017,08,03,10,02,26.10
2017,08,03,10,03,26.10
2017,08,03,10,04,26.20
2017,08,03,10,05,26.20
2017,08,03,10,06,26.20
2017,08,03,10,07,26.30
2017,08,03,10,08,26.30
2017,08,03,10,09,26.40
2017,08,03,10,10,26.40
2017,08,03,10,11,26.40
2017,08,03,10,12,26.30
2017,08,03,10,13,26.30
2017,08,03,10,14,26.40
2017,08,03,10,15,26.50
2017,08,03,10,16,26.60
2017,08,03,10,17,26.70
2017,08,03,10,18,26.80
2017,08,03,10,19,26.90
2017,08,03,10,20,27.00
2017,08,03,10,21,27.10
2017,08,03,10,22,27.10
2017,08,03,10,23,27.20
2017,08,03,10,24,27.20
2017,08,03,10,25,27.20
2017,08,03,10,26,27.30
2017,08,03,10,27,27.40
2017,08,03,10,28,27.50
2017,08,03,10,29,27.60
2017,08,03,10,30,27.70
2017,08,03,10,31,27.80
2017,08,03,10,32,27.80
2017,08,03,10,33,27.80
2017,08,03,10,34,27.70
2017,08,03,10,35,27.60
2017,08,03,10,36,27.50
2017,08,03,10,37,27.40
2017,08,03,10,38,27.30
2017,08,03,10,39,27.20
2017,08,03,10,40,27.20
2017,08,03,10,41,27.10
2017,08,03,10,42,27.00
2017,08,03,10,43,27.00
2017,08,03,10,44,27.10
2017,08,03,10,45,27.00
2017,08,03,10,46,27.00
2017,08,03,10,47,26.90
2017,08,03,10,48,26.80
2017,08,03,10,49,26.80
2017,08,03,10,50,26.70
2017,08,03,10,51,26.60
2017,08,03,10,52,26.50
2017,08,03,10,53,26.50
2017,08,03,10,54,26.50
2017,08,03,10,55,26.50
2017,08,03,10,56,26.50
2017,08,03,10,57,26.50
2017,08,03,10,58,26.40
2017,08,03,10,59,26.40
2017,08,03,11,00,26.40
2017,08,03,11,01,26.40
2017,08,03,11,02,26.40
2017,08,03,11,03,26.40
2017,08,03,11,04,26.40
2017,08,03,11,05,26.40
2017,08,03,11,06,26.30
2017,08,03,11,07,26.30
2017,08,03,11,08,26.30
2017,08,03,11,09,26.30
2017,08,03,11,10,26.30
2017,08,03,11,11,26.30
2017,08,03,11,12,26.30
2017,08,03,11,13,26.20
2017,08,03,11,14,26.20
2017,08,03,11,15,26.20
2017,08,03,11,16,26.20
2017,08,03,11,17,26.20
2017,08,03,11,18,26.30
2017,08,03,11,19,26.30
2017,08,03,11,20,26.40
2017,08,03,11,21,26.40
2017,08,03,11,22,26.50
2017,08,03,11,23,26.60
2017,08,03,11,24,26.60
2017,08,03,11,25,26.60
2017,08,03,11,26,26.70
2017,08,03,11,27,26.70
2017,08,03,11,28,26.70
2017,08,03,11,29,26.80
2017,08,03,11,30,26.80
2017,08,03,11,31,26.70
2017,08,03,11,32,26.60
2017,08,03,11,33,26.60
2017,08,03,11,34,26.60
2017,08,03,11,35,26.60
2017,08,03,11,36,26.60
2017,08,03,11,37,26.60
2017,08,03,11,38,26.60
2017,08,03,11,39,26.60
2017,08,03,11,40,26.60
2017,08,03,11,41,26.60
2017,08,03,11,42,26.60
2017,08,03,11,43,26.60
2017,08,03,11,44,26.70
2017,08,03,11,45,26.70
2017,08,03,11,46,26.70
2017,08,03,11,47,26.70
2017,08,03,11,48,26.60
2017,08,03,11,49,26.60
2017,08,03,11,50,26.60
2017,08,03,11,51,26.60
2017,08,03,11,52,26.50
2017,08,03,11,53,26.40
2017,08,03,11,54,26.40
2017,08,03,11,55,26.40
2017,08,03,11,56,26.40
2017,08,03,11,57,26.50
2017,08,03,11,58,26.50
2017,08,03,11,59,26.60
2017,08,03,12,00,26.60
2017,08,03,12,01,26.50
2017,08,03,12,02,26.50
2017,08,03,12,03,26.40
2017,08,03,12,04,26.40
2017,08,03,12,05,26.60
2017,08,03,12,06,26.80
2017,08,03,12,07,26.90
2017,08,03,12,08,26.90
2017,08,03,12,09,26.90
2017,08,03,12,10,26.90
2017,08,03,12,11,26.80
2017,08,03,12,12,26.80
2017,08,03,12,13,26.80
2017,08,03,12,14,26.90
2017,08,03,12,15,27.10
2017,08,03,12,16,27.20
2017,08,03,12,17,27.20
2017,08,03,12,18,27.00
2017,08,03,12,19,26.80
2017,08,03,12,20,26.80
2017,08,03,12,21,26.70
2017,08,03,12,22,26.70
2017,08,03,12,23,26.80
2017,08,03,12,24,26.80
2017,08,03,12,25,26.70
2017,08,03,12,26,26.70
2017,08,03,12,27,26.80
2017,08,03,12,28,26.90
2017,08,03,12,29,27.10
2017,08,03,12,30,27.00
2017,08,03,12,31,26.90
2017,08,03,12,32,26.90
2017,08,03,12,33,27.00
2017,08,03,12,34,27.10
2017,08,03,12,35,27.10
2017,08,03,12,36,27.20
2017,08,03,12,37,27.30
2017,08,03,12,38,27.40
2017,08,03,12,39,27.40
2017,08,03,12,40,27.50
2017,08,03,12,41,27.30
2017,08,03,12,42,27.30
2017,08,03,12,43,27.20
2017,08,03,12,44,27.20
2017,08,03,12,45,27.20
2017,08,03,12,46,27.30
2017,08,03,12,47,27.40
2017,08,03,12,48,27.30
2017,08,03,12,49,27.30
2017,08,03,12,50,27.30
2017,08,03,12,51,27.40
2017,08,03,12,52,27.50
2017,08,03,12,53,27.70
2017,08,03,12,54,27.80
2017,08,03,12,55,27.80
2017,08,03,12,56,27.70
2017,08,03,12,57,27.70
2017,08,03,12,58,27.70
2017,08,03,12,59,27.80
2017,08,03,13,00,27.80
2017,08,03,13,01,27.80
2017,08,03,13,02,27.80
2017,08,03,13,03,27.70
2017,08,03,13,04,27.70
2017,08,03,13,05,27.80
2017,08,03,13,06,27.90
2017,08,03,13,07,28.00
2017,08,03,13,08,28.00
2017,08,03,13,09,28.00
2017,08,03,13,10,28.00
2017,08,03,13,11,28.00
2017,08,03,13,12,28.00
2017,08,03,13,13,27.90
2017,08,03,13,14,27.80
2017,08,03,13,15,27.70
2017,08,03,13,16,27.70
2017,08,03,13,17,27.80
2017,08,03,13,18,27.90
2017,08,03,13,19,28.00
2017,08,03,13,20,28.10
2017,08,03,13,21,28.10
2017,08,03,13,22,28.20
2017,08,03,13,23,28.20
2017,08,03,13,24,28.20
2017,08,03,13,25,28.20
2017,08,03,13,26,28.00
2017,08,03,13,27,27.90
2017,08,03,13,28,27.90
2017,08,03,13,29,28.00
2017,08,03,13,30,27.90
2017,08,03,13,31,28.00
2017,08,03,13,32,28.00
2017,08,03,13,33,28.00
2017,08,03,13,34,28.00
2017,08,03,13,35,27.90
2017,08,03,13,36,28.00
2017,08,03,13,37,28.00
2017,08,03,13,38,28.10
2017,08,03,13,39,28.20
2017,08,03,13,40,28.10
2017,08,03,13,41,28.10
2017,08,03,13,42,28.10
2017,08,03,13,43,28.00
2017,08,03,13,44,27.90
2017,08,03,13,45,27.90
2017,08,03,13,46,28.00
2017,08,03,13,47,28.10
2017,08,03,13,48,28.20
2017,08,03,13,49,28.20
2017,08,03,13,50,28.20
2017,08,03,13,51,28.20
2017,08,03,13,52,28.20
2017,08,03,13,53,28.20
2017,08,03,13,54,28.20
2017,08,03,13,55,28.20
2017,08,03,13,56,28.10
2017,08,03,13,57,28.00
2017,08,03,13,58,27.90
2017,08,03,13,59,27.90
2017,08,03,14,00,27.80
2017,08,03,14,01,27.70
2017,08,03,14,02,27.70
2017,08,03,14,03,27.60
2017,08,03,14,04,27.60
2017,08,03,14,05,27.50
2017,08,03,14,06,27.40
2017,08,03,14,07,27.40
2017,08,03,14,08,27.40
2017,08,03,14,09,27.50
2017,08,03,14,10,27.60
2017,08,03,14,11,27.70
2017,08,03,14,12,27.70
2017,08,03,14,13,27.70
2017,08,03,14,14,27.60
2017,08,03,14,15,27.60
2017,08,03,14,16,27.60
2017,08,03,14,17,27.70
2017,08,03,14,18,27.70
2017,08,03,14,19,27.80
2017,08,03,14,20,27.90
2017,08,03,14,21,28.00
2017,08,03,14,22,28.20
2017,08,03,14,23,28.20
2017,08,03,14,24,28.10
2017,08,03,14,25,28.10
2017,08,03,14,26,28.00
2017,08,03,14,27,28.00
2017,08,03,14,28,28.00
2017,08,03,14,29,28.00
2017,08,03,14,30,28.10
2017,08,03,14,31,28.20
2017,08,03,14,32,28.20
2017,08,03,14,33,28.20
2017,08,03,14,34,28.20
2017,08,03,14,35,28.20
2017,08,03,14,36,28.20
2017,08,03,14,37,28.20
2017,08,03,14,38,28.30
2017,08,03,14,39,28.40
2017,08,03,14,40,28.50
2017,08,03,14,41,28.60
2017,08,03,14,42,28.60
2017,08,03,14,43,28.70
2017,08,03,14,44,28.80
2017,08,03,14,45,28.80
2017,08,03,14,46,28.70
2017,08,03,14,47,28.60
2017,08,03,14,48,28.60
2017,08,03,14,49,28.60
2017,08,03,14,50,28.60
2017,08,03,14,51,28.60
2017,08,03,14,52,28.70
2017,08,03,14,53,28.70
2017,08,03,14,54,28.60
2017,08,03,14,55,28.70
2017,08,03,14,56,28.70
2017,08,03,14,57,28.60
2017,08,03,14,58,28.50
2017,08,03,14,59,28.50
2017,08,03,15,00,28.50
2017,08,03,15,01,28.60
2017,08,03,15,02,28.70
2017,08,03,15,03,28.80
2017,08,03,15,04,28.90
2017,08,03,15,05,28.90
2017,08,03,15,06,28.90
2017,08,03,15,07,28.80
2017,08,03,15,08,28.80
2017,08,03,15,09,28.80
2017,08,03,15,10,28.70
2017,08,03,15,11,28.60
2017,08,03,15,12,28.60
2017,08,03,15,13,28.50
2017,08,03,15,14,28.50
2017,08,03,15,15,28.60
2017,08,03,15,16,28.60
2017,08,03,15,17,28.70
2017,08,03,15,18,28.90
2017,08,03,15,19,29.00
2017,08,03,15,20,29.10
2017,08,03,15,21,29.10
2017,08,03,15,22,29.10
2017,08,03,15,23,29.10
2017,08,03,15,24,29.00
2017,08,03,15,25,29.00
2017,08,03,15,26,28.90
2017,08,03,15,27,29.00
2017,08,03,15,28,29.00
2017,08,03,15,29,29.10
2017,08,03,15,30,29.10
2017,08,03,15,31,29.20
2017,08,03,15,32,29.20
2017,08,03,15,33,29.30
2017,08,03,15,34,29.30
2017,08,03,15,35,29.40
2017,08,03,15,36,29.40
2017,08,03,15,37,29.30
2017,08,03,15,38,29.30
2017,08,03,15,39,29.20
2017,08,03,15,40,29.20
2017,08,03,15,41,29.20
2017,08,03,15,42,29.20
2017,08,03,15,43,29.20
2017,08,03,15,44,29.20
2017,08,03,15,45,29.30
2017,08,03,15,46,29.40
2017,08,03,15,47,29.50
2017,08,03,15,48,29.60
2017,08,03,15,49,29.70
2017,08,03,15,50,29.60
2017,08,03,15,51,29.50
2017,08,03,15,52,29.40
2017,08,03,15,53,29.30
2017,08,03,15,54,29.40
2017,08,03,15,55,29.40
2017,08,03,15,56,29.40
2017,08,03,15,57,29.50
2017,08,03,15,58,29.50
2017,08,03,15,59,29.60
2017,08,03,16,00,29.60
2017,08,03,16,01,29.70
2017,08,03,16,02,29.70
2017,08,03,16,03,29.70
2017,08,03,16,04,29.60
2017,08,03,16,05,29.60
2017,08,03,16,06,29.60
2017,08,03,16,07,29.60
2017,08,03,16,08,29.60
2017,08,03,16,09,29.70
2017,08,03,16,10,29.80
2017,08,03,16,11,29.80
2017,08,03,16,12,29.80
2017,08,03,16,13,29.80
2017,08,03,16,14,29.80
2017,08,03,16,15,29.70
2017,08,03,16,16,29.70
2017,08,03,16,17,29.70
2017,08,03,16,18,29.80
2017,08,03,16,19,29.70
2017,08,03,16,20,29.70
2017,08,03,16,21,29.70
2017,08,03,16,22,29.70
2017,08,03,16,23,29.60
2017,08,03,16,24,29.50
2017,08,03,16,25,29.40
2017,08,03,16,26,29.50
2017,08,03,16,27,29.50
2017,08,03,16,28,29.60
2017,08,03,16,29,29.60
2017,08,03,16,30,29.60
2017,08,03,16,31,29.50
2017,08,03,16,32,29.40
2017,08,03,16,33,29.40
2017,08,03,16,34,29.40
2017,08,03,16,35,29.50
2017,08,03,16,36,29.50
2017,08,03,16,37,29.60
2017,08,03,16,38,29.70
2017,08,03,16,39,29.80
2017,08,03,16,40,29.80
2017,08,03,16,41,29.80
2017,08,03,16,42,29.70
2017,08,03,16,43,29.70
2017,08,03,16,44,29.70
2017,08,03,16,45,29.70
2017,08,03,16,46,29.70
2017,08,03,16,47,29.80
2017,08,03,16,48,29.90
2017,08,03,16,49,29.90
2017,08,03,16,50,29.90
2017,08,03,16,51,30.00
2017,08,03,16,52,30.00
2017,08,03,16,53,30.00
2017,08,03,16,54,30.10
2017,08,03,16,55,30.10
2017,08,03,16,56,30.10
2017,08,03,16,57,30.00
2017,08,03,16,58,29.90
2017,08,03,16,59,29.80
2017,08,03,17,00,29.80
2017,08,03,17,01,29.70
2017,08,03,17,02,29.70
2017,08,03,17,03,29.70
2017,08,03,17,04,29.70
2017,08,03,17,05,29.80
2017,08,03,17,06,29.80
2017,08,03,17,07,29.80
2017,08,03,17,08,29.90
2017,08,03,17,09,29.90
2017,08,03,17,10,30.00
2017,08,03,17,11,30.20
2017,08,03,17,12,30.20
2017,08,03,17,13,30.10
2017,08,03,17,14,30.10
2017,08,03,17,15,30.00
2017,08,03,17,16,29.90
2017,08,03,17,17,29.90
2017,08,03,17,18,29.90
2017,08,03,17,19,29.80