Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,18.10
2006,07,23,00,01,18.20
2006,07,23,00,02,18.20
2006,07,23,00,03,18.20
2006,07,23,00,04,18.30
2006,07,23,00,05,18.40
2006,07,23,00,06,18.40
2006,07,23,00,07,18.50
2006,07,23,00,08,18.60
2006,07,23,00,09,18.70
2006,07,23,00,10,18.80
2006,07,23,00,11,18.90
2006,07,23,00,12,18.90
2006,07,23,00,13,19.00
2006,07,23,00,14,19.10
2006,07,23,00,15,19.10
2006,07,23,00,16,19.10
2006,07,23,00,17,19.10
2006,07,23,00,18,19.20
2006,07,23,00,19,19.30
2006,07,23,00,20,19.30
2006,07,23,00,21,19.40
2006,07,23,00,22,19.40
2006,07,23,00,23,19.40
2006,07,23,00,24,19.40
2006,07,23,00,25,19.50
2006,07,23,00,26,19.50
2006,07,23,00,27,19.50
2006,07,23,00,28,19.50
2006,07,23,00,29,19.50
2006,07,23,00,30,19.50
2006,07,23,00,31,19.50
2006,07,23,00,32,19.50
2006,07,23,00,33,19.50
2006,07,23,00,34,19.50
2006,07,23,00,35,19.50
2006,07,23,00,36,19.50
2006,07,23,00,37,19.50
2006,07,23,00,38,19.40
2006,07,23,00,39,19.40
2006,07,23,00,40,19.40
2006,07,23,00,41,19.30
2006,07,23,00,42,19.20
2006,07,23,00,43,19.10
2006,07,23,00,44,19.10
2006,07,23,00,45,18.90
2006,07,23,00,46,18.90
2006,07,23,00,47,18.80
2006,07,23,00,48,18.70
2006,07,23,00,49,18.60
2006,07,23,00,50,18.50
2006,07,23,00,51,18.40
2006,07,23,00,52,18.30
2006,07,23,00,53,18.20
2006,07,23,00,54,18.20
2006,07,23,00,55,18.10
2006,07,23,00,56,18.00
2006,07,23,00,57,17.90
2006,07,23,00,58,17.80
2006,07,23,00,59,17.80
2006,07,23,01,00,17.70
2006,07,23,01,01,17.60
2006,07,23,01,02,17.50
2006,07,23,01,03,17.40
2006,07,23,01,04,17.30
2006,07,23,01,05,17.30
2006,07,23,01,06,17.30
2006,07,23,01,07,17.20
2006,07,23,01,08,17.10
2006,07,23,01,09,17.10
2006,07,23,01,10,17.00
2006,07,23,01,11,17.00
2006,07,23,01,12,16.90
2006,07,23,01,13,16.90
2006,07,23,01,14,16.90
2006,07,23,01,15,16.90
2006,07,23,01,16,16.80
2006,07,23,01,17,16.80
2006,07,23,01,18,16.80
2006,07,23,01,19,16.70
2006,07,23,01,20,16.70
2006,07,23,01,21,16.70
2006,07,23,01,22,16.70
2006,07,23,01,23,16.70
2006,07,23,01,24,16.60
2006,07,23,01,25,16.60
2006,07,23,01,26,16.50
2006,07,23,01,27,16.40
2006,07,23,01,28,16.40
2006,07,23,01,29,16.40
2006,07,23,01,30,16.30
2006,07,23,01,31,16.30
2006,07,23,01,32,16.20
2006,07,23,01,33,16.20
2006,07,23,01,34,16.20
2006,07,23,01,35,16.10
2006,07,23,01,36,16.10
2006,07,23,01,37,16.10
2006,07,23,01,38,16.00
2006,07,23,01,39,15.90
2006,07,23,01,40,15.90
2006,07,23,01,41,15.90
2006,07,23,01,42,15.80
2006,07,23,01,43,15.80
2006,07,23,01,44,15.80
2006,07,23,01,45,15.80
2006,07,23,01,46,15.80
2006,07,23,01,47,15.80
2006,07,23,01,48,15.80
2006,07,23,01,49,15.80
2006,07,23,01,50,15.80
2006,07,23,01,51,15.80
2006,07,23,01,52,15.80
2006,07,23,01,53,15.80
2006,07,23,01,54,15.80
2006,07,23,01,55,15.80
2006,07,23,01,56,15.80
2006,07,23,01,57,15.80
2006,07,23,01,58,15.80
2006,07,23,01,59,15.70
2006,07,23,02,00,15.70
2006,07,23,02,01,15.70
2006,07,23,02,02,15.60
2006,07,23,02,03,15.60
2006,07,23,02,04,15.60
2006,07,23,02,05,15.60
2006,07,23,02,06,15.60
2006,07,23,02,07,15.50
2006,07,23,02,08,15.50
2006,07,23,02,09,15.50
2006,07,23,02,10,15.50
2006,07,23,02,11,15.50
2006,07,23,02,12,15.40
2006,07,23,02,13,15.40
2006,07,23,02,14,15.40
2006,07,23,02,15,15.40
2006,07,23,02,16,15.40
2006,07,23,02,17,15.40
2006,07,23,02,18,15.40
2006,07,23,02,19,15.40
2006,07,23,02,20,15.40
2006,07,23,02,21,15.40
2006,07,23,02,22,15.40
2006,07,23,02,23,15.40
2006,07,23,02,24,15.30
2006,07,23,02,25,15.30
2006,07,23,02,26,15.40
2006,07,23,02,27,15.30
2006,07,23,02,28,15.30
2006,07,23,02,29,15.30
2006,07,23,02,30,15.30
2006,07,23,02,31,15.30
2006,07,23,02,32,15.30
2006,07,23,02,33,15.30
2006,07,23,02,34,15.30
2006,07,23,02,35,15.30
2006,07,23,02,36,15.30
2006,07,23,02,37,15.30
2006,07,23,02,38,15.30
2006,07,23,02,39,15.30
2006,07,23,02,40,15.30
2006,07,23,02,41,15.30
2006,07,23,02,42,15.30
2006,07,23,02,43,15.30
2006,07,23,02,44,15.30
2006,07,23,02,45,15.30
2006,07,23,02,46,15.30
2006,07,23,02,47,15.30
2006,07,23,02,48,15.30
2006,07,23,02,49,15.30
2006,07,23,02,50,15.30
2006,07,23,02,51,15.30
2006,07,23,02,52,15.30
2006,07,23,02,53,15.30
2006,07,23,02,54,15.30
2006,07,23,02,55,15.30
2006,07,23,02,56,15.20
2006,07,23,02,57,15.20
2006,07,23,02,58,15.20
2006,07,23,02,59,15.10
2006,07,23,03,00,15.10
2006,07,23,03,01,15.10
2006,07,23,03,02,15.10
2006,07,23,03,03,15.00
2006,07,23,03,04,15.00
2006,07,23,03,05,15.00
2006,07,23,03,06,15.00
2006,07,23,03,07,14.90
2006,07,23,03,08,14.90
2006,07,23,03,09,14.90
2006,07,23,03,10,14.90
2006,07,23,03,11,14.90
2006,07,23,03,12,14.90
2006,07,23,03,13,14.90
2006,07,23,03,14,14.90
2006,07,23,03,15,14.90
2006,07,23,03,16,14.90
2006,07,23,03,17,14.90
2006,07,23,03,18,14.90
2006,07,23,03,19,14.90
2006,07,23,03,20,14.90
2006,07,23,03,21,14.90
2006,07,23,03,22,14.90
2006,07,23,03,23,14.90
2006,07,23,03,24,14.90
2006,07,23,03,25,14.90
2006,07,23,03,26,14.80
2006,07,23,03,27,14.80
2006,07,23,03,28,14.80
2006,07,23,03,29,14.80
2006,07,23,03,30,14.80
2006,07,23,03,31,14.80
2006,07,23,03,32,14.80
2006,07,23,03,33,14.80
2006,07,23,03,34,14.80
2006,07,23,03,35,14.80
2006,07,23,03,36,14.80
2006,07,23,03,37,14.80
2006,07,23,03,38,14.80
2006,07,23,03,39,14.80
2006,07,23,03,40,14.80
2006,07,23,03,41,14.80
2006,07,23,03,42,14.80
2006,07,23,03,43,14.80
2006,07,23,03,44,14.80
2006,07,23,03,45,14.80
2006,07,23,03,46,14.80
2006,07,23,03,47,14.80
2006,07,23,03,48,14.80
2006,07,23,03,49,14.80
2006,07,23,03,50,14.80
2006,07,23,03,51,14.90
2006,07,23,03,52,14.90
2006,07,23,03,53,14.90
2006,07,23,03,54,14.90
2006,07,23,03,55,14.90
2006,07,23,03,56,14.90
2006,07,23,03,57,14.90
2006,07,23,03,58,14.90
2006,07,23,03,59,14.90
2006,07,23,04,00,14.90
2006,07,23,04,01,14.90
2006,07,23,04,02,14.90
2006,07,23,04,03,14.90
2006,07,23,04,04,14.90
2006,07,23,04,05,14.90
2006,07,23,04,06,14.90
2006,07,23,04,07,14.90
2006,07,23,04,08,14.90
2006,07,23,04,09,14.90
2006,07,23,04,10,14.90
2006,07,23,04,11,14.90
2006,07,23,04,12,14.90
2006,07,23,04,13,14.90
2006,07,23,04,14,14.90
2006,07,23,04,15,14.90
2006,07,23,04,16,14.90
2006,07,23,04,17,14.90
2006,07,23,04,18,14.90
2006,07,23,04,19,14.90
2006,07,23,04,20,14.90
2006,07,23,04,21,14.90
2006,07,23,04,22,14.90
2006,07,23,04,23,14.90
2006,07,23,04,24,14.90
2006,07,23,04,25,14.90
2006,07,23,04,26,14.90
2006,07,23,04,27,14.80
2006,07,23,04,28,14.80
2006,07,23,04,29,14.80
2006,07,23,04,30,14.80
2006,07,23,04,31,14.80
2006,07,23,04,32,14.80
2006,07,23,04,33,14.80
2006,07,23,04,34,14.80
2006,07,23,04,35,14.80
2006,07,23,04,36,14.80
2006,07,23,04,37,14.80
2006,07,23,04,38,14.80
2006,07,23,04,39,14.80
2006,07,23,04,40,14.80
2006,07,23,04,41,14.80
2006,07,23,04,42,14.80
2006,07,23,04,43,14.80
2006,07,23,04,44,14.90
2006,07,23,04,45,14.90
2006,07,23,04,46,14.90
2006,07,23,04,47,14.90
2006,07,23,04,48,14.90
2006,07,23,04,49,14.90
2006,07,23,04,50,15.00
2006,07,23,04,51,15.00
2006,07,23,04,52,15.00
2006,07,23,04,53,15.00
2006,07,23,04,54,15.10
2006,07,23,04,55,15.10
2006,07,23,04,56,15.10
2006,07,23,04,57,15.10
2006,07,23,04,58,15.10
2006,07,23,04,59,15.10
2006,07,23,05,00,15.10
2006,07,23,05,01,15.10
2006,07,23,05,02,15.10
2006,07,23,05,03,15.20
2006,07,23,05,04,15.20
2006,07,23,05,05,15.20
2006,07,23,05,06,15.20
2006,07,23,05,07,15.20
2006,07,23,05,08,15.20
2006,07,23,05,09,15.20
2006,07,23,05,10,15.20
2006,07,23,05,11,15.20
2006,07,23,05,12,15.20
2006,07,23,05,13,15.20
2006,07,23,05,14,15.20
2006,07,23,05,15,15.20
2006,07,23,05,16,15.20
2006,07,23,05,17,15.20
2006,07,23,05,18,15.20
2006,07,23,05,19,15.20
2006,07,23,05,20,15.20
2006,07,23,05,21,15.20
2006,07,23,05,22,15.20
2006,07,23,05,23,15.20
2006,07,23,05,24,15.20
2006,07,23,05,25,15.20
2006,07,23,05,26,15.10
2006,07,23,05,27,15.10
2006,07,23,05,28,15.10
2006,07,23,05,29,15.10
2006,07,23,05,30,15.10
2006,07,23,05,31,15.10
2006,07,23,05,32,15.10
2006,07,23,05,33,15.10
2006,07,23,05,34,15.10
2006,07,23,05,35,15.10
2006,07,23,05,36,15.20
2006,07,23,05,37,15.20
2006,07,23,05,38,15.20
2006,07,23,05,39,15.20
2006,07,23,05,40,15.20
2006,07,23,05,41,15.20
2006,07,23,05,42,15.20
2006,07,23,05,43,15.30
2006,07,23,05,44,15.30
2006,07,23,05,45,15.30
2006,07,23,05,46,15.30
2006,07,23,05,47,15.30
2006,07,23,05,48,15.30
2006,07,23,05,49,15.30
2006,07,23,05,50,15.30
2006,07,23,05,51,15.30
2006,07,23,05,52,15.30
2006,07,23,05,53,15.30
2006,07,23,05,54,15.30
2006,07,23,05,55,15.30
2006,07,23,05,56,15.30
2006,07,23,05,57,15.30
2006,07,23,05,58,15.30
2006,07,23,05,59,15.30
2006,07,23,06,00,15.30
2006,07,23,06,01,15.30
2006,07,23,06,02,15.30
2006,07,23,06,03,15.30
2006,07,23,06,04,15.30
2006,07,23,06,05,15.40
2006,07,23,06,06,15.40
2006,07,23,06,07,15.40
2006,07,23,06,08,15.40
2006,07,23,06,09,15.50
2006,07,23,06,10,15.50
2006,07,23,06,11,15.60
2006,07,23,06,12,15.60
2006,07,23,06,13,15.60
2006,07,23,06,14,15.70
2006,07,23,06,15,15.80
2006,07,23,06,16,15.80
2006,07,23,06,17,15.90
2006,07,23,06,18,16.00
2006,07,23,06,19,16.10
2006,07,23,06,20,16.10
2006,07,23,06,21,16.10
2006,07,23,06,22,16.20
2006,07,23,06,23,16.20
2006,07,23,06,24,16.30
2006,07,23,06,25,16.30
2006,07,23,06,26,16.40
2006,07,23,06,27,16.40
2006,07,23,06,28,16.40
2006,07,23,06,29,16.50
2006,07,23,06,30,16.60
2006,07,23,06,31,16.70
2006,07,23,06,32,16.70
2006,07,23,06,33,16.70
2006,07,23,06,34,16.80
2006,07,23,06,35,16.90
2006,07,23,06,36,16.90
2006,07,23,06,37,17.00
2006,07,23,06,38,17.00
2006,07,23,06,39,17.10
2006,07,23,06,40,17.10
2006,07,23,06,41,17.10
2006,07,23,06,42,17.20
2006,07,23,06,43,17.30
2006,07,23,06,44,17.30
2006,07,23,06,45,17.30
2006,07,23,06,46,17.40
2006,07,23,06,47,17.40
2006,07,23,06,48,17.50
2006,07,23,06,49,17.50
2006,07,23,06,50,17.60
2006,07,23,06,51,17.60
2006,07,23,06,52,17.70
2006,07,23,06,53,17.80
2006,07,23,06,54,17.80
2006,07,23,06,55,17.90
2006,07,23,06,56,18.00
2006,07,23,06,57,18.10
2006,07,23,06,58,18.20
2006,07,23,06,59,18.30
2006,07,23,07,00,18.50
2006,07,23,07,01,18.60
2006,07,23,07,02,18.70
2006,07,23,07,03,18.80
2006,07,23,07,04,18.90
2006,07,23,07,05,18.90
2006,07,23,07,06,19.00
2006,07,23,07,07,19.10
2006,07,23,07,08,19.10
2006,07,23,07,09,19.30
2006,07,23,07,10,19.40
2006,07,23,07,11,19.50
2006,07,23,07,12,19.60
2006,07,23,07,13,19.70
2006,07,23,07,14,19.80
2006,07,23,07,15,19.90
2006,07,23,07,16,20.00
2006,07,23,07,17,20.10
2006,07,23,07,18,20.20
2006,07,23,07,19,20.20
2006,07,23,07,20,20.30
2006,07,23,07,21,20.40
2006,07,23,07,22,20.50
2006,07,23,07,23,20.60
2006,07,23,07,24,20.60
2006,07,23,07,25,20.70
2006,07,23,07,26,20.70
2006,07,23,07,27,20.60
2006,07,23,07,28,20.60
2006,07,23,07,29,20.70
2006,07,23,07,30,20.70
2006,07,23,07,31,20.70
2006,07,23,07,32,20.70
2006,07,23,07,33,20.70
2006,07,23,07,34,20.70
2006,07,23,07,35,20.80
2006,07,23,07,36,20.80
2006,07,23,07,37,20.80
2006,07,23,07,38,20.90
2006,07,23,07,39,20.90
2006,07,23,07,40,20.90
2006,07,23,07,41,20.90
2006,07,23,07,42,20.90
2006,07,23,07,43,20.80
2006,07,23,07,44,20.70
2006,07,23,07,45,20.60
2006,07,23,07,46,20.50
2006,07,23,07,47,20.40
2006,07,23,07,48,20.20
2006,07,23,07,49,20.20
2006,07,23,07,50,20.10
2006,07,23,07,51,19.80
2006,07,23,07,52,19.80
2006,07,23,07,53,19.70
2006,07,23,07,54,19.70
2006,07,23,07,55,19.60
2006,07,23,07,56,19.50
2006,07,23,07,57,19.50
2006,07,23,07,58,19.50
2006,07,23,07,59,19.50
2006,07,23,08,00,19.50
2006,07,23,08,01,19.40
2006,07,23,08,02,19.20
2006,07,23,08,03,19.10
2006,07,23,08,04,19.10
2006,07,23,08,05,19.10
2006,07,23,08,06,19.20
2006,07,23,08,07,19.30
2006,07,23,08,08,19.30
2006,07,23,08,09,19.40
2006,07,23,08,10,19.40
2006,07,23,08,11,19.60
2006,07,23,08,12,19.60
2006,07,23,08,13,19.80
2006,07,23,08,14,19.80
2006,07,23,08,15,19.80
2006,07,23,08,16,19.80
2006,07,23,08,17,19.90
2006,07,23,08,18,19.90
2006,07,23,08,19,19.90
2006,07,23,08,20,19.90
2006,07,23,08,21,20.10
2006,07,23,08,22,20.20
2006,07,23,08,23,20.20
2006,07,23,08,24,20.30
2006,07,23,08,25,20.50
2006,07,23,08,26,20.60
2006,07,23,08,27,20.70
2006,07,23,08,28,20.70
2006,07,23,08,29,20.80
2006,07,23,08,30,20.90
2006,07,23,08,31,21.00
2006,07,23,08,32,21.10
2006,07,23,08,33,21.20
2006,07,23,08,34,21.30
2006,07,23,08,35,21.40
2006,07,23,08,36,21.50
2006,07,23,08,37,21.60
2006,07,23,08,38,21.60
2006,07,23,08,39,21.50
2006,07,23,08,40,21.30
2006,07,23,08,41,21.20
2006,07,23,08,42,21.00
2006,07,23,08,43,21.00
2006,07,23,08,44,20.90
2006,07,23,08,45,20.80
2006,07,23,08,46,20.80
2006,07,23,08,47,20.80
2006,07,23,08,48,20.80
2006,07,23,08,49,20.90
2006,07,23,08,50,21.00
2006,07,23,08,51,21.10
2006,07,23,08,52,21.20
2006,07,23,08,53,21.40
2006,07,23,08,54,21.50
2006,07,23,08,55,21.70
2006,07,23,08,56,21.80
2006,07,23,08,57,22.00
2006,07,23,08,58,22.20
2006,07,23,08,59,22.40
2006,07,23,09,00,22.60
2006,07,23,09,01,22.70
2006,07,23,09,02,22.80
2006,07,23,09,03,22.90
2006,07,23,09,04,23.00
2006,07,23,09,05,23.20
2006,07,23,09,06,23.30
2006,07,23,09,07,23.30
2006,07,23,09,08,23.40
2006,07,23,09,09,23.50
2006,07,23,09,10,23.60
2006,07,23,09,11,23.60
2006,07,23,09,12,23.50
2006,07,23,09,13,23.40
2006,07,23,09,14,23.20
2006,07,23,09,15,23.10
2006,07,23,09,16,23.10
2006,07,23,09,17,23.20
2006,07,23,09,18,23.20
2006,07,23,09,19,23.30
2006,07,23,09,20,23.30
2006,07,23,09,21,23.30
2006,07,23,09,22,23.40
2006,07,23,09,23,23.60
2006,07,23,09,24,23.70
2006,07,23,09,25,23.70
2006,07,23,09,26,23.80
2006,07,23,09,27,23.90
2006,07,23,09,28,24.00
2006,07,23,09,29,24.10
2006,07,23,09,30,24.10
2006,07,23,09,31,24.10
2006,07,23,09,32,24.20
2006,07,23,09,33,24.20
2006,07,23,09,34,24.30
2006,07,23,09,35,24.30
2006,07,23,09,36,24.30
2006,07,23,09,37,24.30
2006,07,23,09,38,24.40
2006,07,23,09,39,24.40
2006,07,23,09,40,24.50
2006,07,23,09,41,24.60
2006,07,23,09,42,24.60
2006,07,23,09,43,24.70
2006,07,23,09,44,24.70
2006,07,23,09,45,24.70
2006,07,23,09,46,24.70
2006,07,23,09,47,24.80
2006,07,23,09,48,24.90
2006,07,23,09,49,24.90
2006,07,23,09,50,25.00
2006,07,23,09,51,25.10
2006,07,23,09,52,25.20
2006,07,23,09,53,25.20
2006,07,23,09,54,25.20
2006,07,23,09,55,25.10
2006,07,23,09,56,25.00
2006,07,23,09,57,24.90
2006,07,23,09,58,24.80
2006,07,23,09,59,24.70
2006,07,23,10,00,24.60
2006,07,23,10,01,24.50
2006,07,23,10,02,24.40
2006,07,23,10,03,24.40
2006,07,23,10,04,24.20
2006,07,23,10,05,24.10
2006,07,23,10,06,24.00
2006,07,23,10,07,23.70
2006,07,23,10,08,23.30
2006,07,23,10,09,23.10
2006,07,23,10,10,22.80
2006,07,23,10,11,22.10
2006,07,23,10,12,21.80
2006,07,23,10,13,21.60
2006,07,23,10,14,21.60
2006,07,23,10,15,21.60
2006,07,23,10,16,21.40
2006,07,23,10,17,21.20
2006,07,23,10,18,21.20
2006,07,23,10,19,21.20
2006,07,23,10,20,21.30
2006,07,23,10,21,21.30
2006,07,23,10,22,21.50
2006,07,23,10,23,21.80
2006,07,23,10,24,22.00
2006,07,23,10,25,22.20
2006,07,23,10,26,22.60
2006,07,23,10,27,22.90
2006,07,23,10,28,23.20
2006,07,23,10,29,23.50
2006,07,23,10,30,23.80
2006,07,23,10,31,24.00
2006,07,23,10,32,24.20
2006,07,23,10,33,24.40
2006,07,23,10,34,24.60
2006,07,23,10,35,24.80
2006,07,23,10,36,24.90
2006,07,23,10,37,25.10
2006,07,23,10,38,25.20
2006,07,23,10,39,25.40
2006,07,23,10,40,25.40
2006,07,23,10,41,25.50
2006,07,23,10,42,25.60
2006,07,23,10,43,25.60
2006,07,23,10,44,25.70
2006,07,23,10,45,25.80
2006,07,23,10,46,25.80
2006,07,23,10,47,25.90
2006,07,23,10,48,26.00
2006,07,23,10,49,26.10
2006,07,23,10,50,26.10
2006,07,23,10,51,26.20
2006,07,23,10,52,26.20
2006,07,23,10,53,26.20
2006,07,23,10,54,26.20
2006,07,23,10,55,26.20
2006,07,23,10,56,26.20
2006,07,23,10,57,26.20
2006,07,23,10,58,26.20
2006,07,23,10,59,26.20
2006,07,23,11,00,26.20
2006,07,23,11,01,26.20
2006,07,23,11,02,26.30
2006,07,23,11,03,26.30
2006,07,23,11,04,26.30
2006,07,23,11,05,26.30
2006,07,23,11,06,26.30
2006,07,23,11,07,26.30
2006,07,23,11,08,26.30
2006,07,23,11,09,26.30
2006,07,23,11,10,26.30
2006,07,23,11,11,26.30
2006,07,23,11,12,26.30
2006,07,23,11,13,26.30
2006,07,23,11,14,26.30
2006,07,23,11,15,26.20
2006,07,23,11,16,25.70
2006,07,23,11,17,25.20
2006,07,23,11,18,24.60
2006,07,23,11,19,24.30
2006,07,23,11,20,24.00
2006,07,23,11,21,23.80
2006,07,23,11,22,23.70
2006,07,23,11,23,23.70
2006,07,23,11,24,23.70
2006,07,23,11,25,23.70
2006,07,23,11,26,23.60
2006,07,23,11,27,23.60
2006,07,23,11,28,23.50
2006,07,23,11,29,23.30
2006,07,23,11,30,23.10
2006,07,23,11,31,23.00
2006,07,23,11,32,23.10
2006,07,23,11,33,23.10
2006,07,23,11,34,23.10
2006,07,23,11,35,23.30
2006,07,23,11,36,23.40
2006,07,23,11,37,23.60
2006,07,23,11,38,23.70
2006,07,23,11,39,23.80
2006,07,23,11,40,23.90
2006,07,23,11,41,24.10
2006,07,23,11,42,24.10
2006,07,23,11,43,24.30
2006,07,23,11,44,24.40
2006,07,23,11,45,24.60
2006,07,23,11,46,24.70
2006,07,23,11,47,24.80
2006,07,23,11,48,24.90
2006,07,23,11,49,25.10
2006,07,23,11,50,25.30
2006,07,23,11,51,25.50
2006,07,23,11,52,25.70
2006,07,23,11,53,25.90
2006,07,23,11,54,26.10
2006,07,23,11,55,26.40
2006,07,23,11,56,26.60
2006,07,23,11,57,26.60
2006,07,23,11,58,26.70
2006,07,23,11,59,26.80
2006,07,23,12,00,27.00
2006,07,23,12,01,27.10
2006,07,23,12,02,27.10
2006,07,23,12,03,27.20
2006,07,23,12,04,27.20
2006,07,23,12,05,27.20
2006,07,23,12,06,27.10
2006,07,23,12,07,27.00
2006,07,23,12,08,26.80
2006,07,23,12,09,26.60
2006,07,23,12,10,26.30
2006,07,23,12,11,26.10
2006,07,23,12,12,25.90
2006,07,23,12,13,25.90
2006,07,23,12,14,25.80
2006,07,23,12,15,25.70
2006,07,23,12,16,25.70
2006,07,23,12,17,25.60
2006,07,23,12,18,25.50
2006,07,23,12,19,25.30
2006,07,23,12,20,25.00
2006,07,23,12,21,24.60
2006,07,23,12,22,24.40
2006,07,23,12,23,24.30
2006,07,23,12,24,24.10
2006,07,23,12,25,24.00
2006,07,23,12,26,23.90
2006,07,23,12,27,23.80
2006,07,23,12,28,23.90
2006,07,23,12,29,23.80
2006,07,23,12,30,23.70
2006,07,23,12,31,23.60
2006,07,23,12,32,23.50
2006,07,23,12,33,23.50
2006,07,23,12,34,23.70
2006,07,23,12,35,23.80
2006,07,23,12,36,24.00
2006,07,23,12,37,24.10
2006,07,23,12,38,23.90
2006,07,23,12,39,23.80
2006,07,23,12,40,23.70
2006,07,23,12,41,23.70
2006,07,23,12,42,23.80
2006,07,23,12,43,24.00
2006,07,23,12,44,24.10
2006,07,23,12,45,24.30
2006,07,23,12,46,24.30
2006,07,23,12,47,24.30
2006,07,23,12,48,24.40
2006,07,23,12,49,24.40
2006,07,23,12,50,24.20
2006,07,23,12,51,24.20
2006,07,23,12,52,24.30
2006,07,23,12,53,24.40
2006,07,23,12,54,24.50
2006,07,23,12,55,24.70
2006,07,23,12,56,24.80
2006,07,23,12,57,25.00
2006,07,23,12,58,25.10
2006,07,23,12,59,25.00
2006,07,23,13,00,24.90
2006,07,23,13,01,24.90
2006,07,23,13,02,25.00
2006,07,23,13,03,25.20
2006,07,23,13,04,25.30
2006,07,23,13,05,25.40
2006,07,23,13,06,25.40
2006,07,23,13,07,25.20
2006,07,23,13,08,25.00
2006,07,23,13,09,25.10
2006,07,23,13,10,25.20
2006,07,23,13,11,25.30
2006,07,23,13,12,25.40
2006,07,23,13,13,25.60
2006,07,23,13,14,25.50
2006,07,23,13,15,25.40
2006,07,23,13,16,25.40
2006,07,23,13,17,25.30
2006,07,23,13,18,25.30
2006,07,23,13,19,25.20
2006,07,23,13,20,24.90
2006,07,23,13,21,24.70
2006,07,23,13,22,24.60
2006,07,23,13,23,24.70
2006,07,23,13,24,24.70
2006,07,23,13,25,24.70
2006,07,23,13,26,24.50
2006,07,23,13,27,24.60
2006,07,23,13,28,24.70
2006,07,23,13,29,24.90
2006,07,23,13,30,25.00
2006,07,23,13,31,25.00
2006,07,23,13,32,25.20
2006,07,23,13,33,25.30
2006,07,23,13,34,25.30
2006,07,23,13,35,25.30
2006,07,23,13,36,25.10
2006,07,23,13,37,25.00
2006,07,23,13,38,25.00
2006,07,23,13,39,25.00
2006,07,23,13,40,24.90
2006,07,23,13,41,24.90
2006,07,23,13,42,25.00
2006,07,23,13,43,25.00
2006,07,23,13,44,25.10
2006,07,23,13,45,25.20
2006,07,23,13,46,25.20
2006,07,23,13,47,25.00
2006,07,23,13,48,25.00
2006,07,23,13,49,25.00
2006,07,23,13,50,25.00
2006,07,23,13,51,24.90
2006,07,23,13,52,24.90
2006,07,23,13,53,25.00
2006,07,23,13,54,25.10
2006,07,23,13,55,25.30
2006,07,23,13,56,25.30
2006,07,23,13,57,25.30
2006,07,23,13,58,25.10
2006,07,23,13,59,24.90
2006,07,23,14,00,24.80
2006,07,23,14,01,24.80
2006,07,23,14,02,24.80
2006,07,23,14,03,24.90
2006,07,23,14,04,25.00
2006,07,23,14,05,25.10
2006,07,23,14,06,25.10
2006,07,23,14,07,25.20
2006,07,23,14,08,25.30
2006,07,23,14,09,25.40
2006,07,23,14,10,25.40
2006,07,23,14,11,25.40
2006,07,23,14,12,25.40
2006,07,23,14,13,25.40
2006,07,23,14,14,25.40
2006,07,23,14,15,25.40
2006,07,23,14,16,25.30
2006,07,23,14,17,25.10
2006,07,23,14,18,25.00
2006,07,23,14,19,25.20
2006,07,23,14,20,25.40
2006,07,23,14,21,25.60
2006,07,23,14,22,25.80
2006,07,23,14,23,25.60
2006,07,23,14,24,25.40
2006,07,23,14,25,25.40
2006,07,23,14,26,25.20
2006,07,23,14,27,25.20
2006,07,23,14,28,25.30
2006,07,23,14,29,25.40
2006,07,23,14,30,25.50
2006,07,23,14,31,25.70
2006,07,23,14,32,25.70
2006,07,23,14,33,25.70
2006,07,23,14,34,25.70
2006,07,23,14,35,25.70
2006,07,23,14,36,25.90
2006,07,23,14,37,26.00
2006,07,23,14,38,26.10
2006,07,23,14,39,26.30
2006,07,23,14,40,26.40
2006,07,23,14,41,26.50
2006,07,23,14,42,26.40
2006,07,23,14,43,26.20
2006,07,23,14,44,26.00
2006,07,23,14,45,25.90
2006,07,23,14,46,25.90
2006,07,23,14,47,25.90
2006,07,23,14,48,25.90
2006,07,23,14,49,25.90
2006,07,23,14,50,25.90
2006,07,23,14,51,26.00
2006,07,23,14,52,26.10
2006,07,23,14,53,26.20
2006,07,23,14,54,26.20
2006,07,23,14,55,26.10
2006,07,23,14,56,26.00
2006,07,23,14,57,25.80
2006,07,23,14,58,25.70
2006,07,23,14,59,25.60
2006,07,23,15,00,25.50
2006,07,23,15,01,25.40
2006,07,23,15,02,25.20
2006,07,23,15,03,25.20
2006,07,23,15,04,25.20
2006,07,23,15,05,25.40
2006,07,23,15,06,25.40
2006,07,23,15,07,25.40
2006,07,23,15,08,25.40
2006,07,23,15,09,25.40
2006,07,23,15,10,25.50
2006,07,23,15,11,25.60
2006,07,23,15,12,25.60
2006,07,23,15,13,25.60
2006,07,23,15,14,25.70
2006,07,23,15,15,25.70
2006,07,23,15,16,25.50
2006,07,23,15,17,25.50
2006,07,23,15,18,25.40
2006,07,23,15,19,25.40
2006,07,23,15,20,25.30
2006,07,23,15,21,25.20
2006,07,23,15,22,25.30
2006,07,23,15,23,25.30
2006,07,23,15,24,25.30
2006,07,23,15,25,25.40
2006,07,23,15,26,25.30
2006,07,23,15,27,25.30
2006,07,23,15,28,25.20
2006,07,23,15,29,25.10
2006,07,23,15,30,25.00
2006,07,23,15,31,24.90
2006,07,23,15,32,25.00
2006,07,23,15,33,25.00
2006,07,23,15,34,25.10
2006,07,23,15,35,25.20
2006,07,23,15,36,25.30
2006,07,23,15,37,25.40
2006,07,23,15,38,25.30
2006,07,23,15,39,25.40
2006,07,23,15,40,25.50
2006,07,23,15,41,25.60
2006,07,23,15,42,25.80
2006,07,23,15,43,25.90
2006,07,23,15,44,25.70
2006,07,23,15,45,25.60
2006,07,23,15,46,25.70
2006,07,23,15,47,25.70
2006,07,23,15,48,25.90
2006,07,23,15,49,25.90
2006,07,23,15,50,26.00
2006,07,23,15,51,26.20
2006,07,23,15,52,26.20
2006,07,23,15,53,26.20
2006,07,23,15,54,26.20
2006,07,23,15,55,26.20
2006,07,23,15,56,26.20
2006,07,23,15,57,26.30
2006,07,23,15,58,26.30
2006,07,23,15,59,26.40
2006,07,23,16,00,26.40
2006,07,23,16,01,26.40
2006,07,23,16,02,26.40
2006,07,23,16,03,26.30
2006,07,23,16,04,26.20
2006,07,23,16,05,26.20
2006,07,23,16,06,26.20
2006,07,23,16,07,26.10
2006,07,23,16,08,25.90
2006,07,23,16,09,25.90
2006,07,23,16,10,25.90
2006,07,23,16,11,25.90
2006,07,23,16,12,26.00
2006,07,23,16,13,26.10
2006,07,23,16,14,26.20
2006,07,23,16,15,26.20
2006,07,23,16,16,26.20
2006,07,23,16,17,26.10
2006,07,23,16,18,25.90
2006,07,23,16,19,25.90
2006,07,23,16,20,26.00
2006,07,23,16,21,25.90
2006,07,23,16,22,25.80
2006,07,23,16,23,25.70
2006,07,23,16,24,25.60
2006,07,23,16,25,25.60
2006,07,23,16,26,25.60
2006,07,23,16,27,25.60
2006,07,23,16,28,25.70
2006,07,23,16,29,25.80
2006,07,23,16,30,25.90
2006,07,23,16,31,26.00
2006,07,23,16,32,26.10
2006,07,23,16,33,26.20
2006,07,23,16,34,26.30
2006,07,23,16,35,26.30
2006,07,23,16,36,26.20
2006,07,23,16,37,26.10
2006,07,23,16,38,26.00
2006,07,23,16,39,26.00
2006,07,23,16,40,26.00
2006,07,23,16,41,26.00
2006,07,23,16,42,25.90
2006,07,23,16,43,25.90
2006,07,23,16,44,25.90
2006,07,23,16,45,26.00
2006,07,23,16,46,26.00
2006,07,23,16,47,26.00
2006,07,23,16,48,25.90
2006,07,23,16,49,25.90
2006,07,23,16,50,25.80
2006,07,23,16,51,25.80
2006,07,23,16,52,25.80
2006,07,23,16,53,25.70
2006,07,23,16,54,25.70
2006,07,23,16,55,25.60
2006,07,23,16,56,25.50
2006,07,23,16,57,25.50
2006,07,23,16,58,25.50
2006,07,23,16,59,25.50
2006,07,23,17,00,25.50
2006,07,23,17,01,25.70
2006,07,23,17,02,25.70
2006,07,23,17,03,25.80
2006,07,23,17,04,25.90
2006,07,23,17,05,25.90
2006,07,23,17,06,26.00
2006,07,23,17,07,25.90
2006,07,23,17,08,25.80
2006,07,23,17,09,25.70
2006,07,23,17,10,25.70
2006,07,23,17,11,25.60
2006,07,23,17,12,25.40
2006,07,23,17,13,25.40
2006,07,23,17,14,25.40
2006,07,23,17,15,25.40
2006,07,23,17,16,25.50
2006,07,23,17,17,25.70
2006,07,23,17,18,25.90
2006,07,23,17,19,25.90