Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,996.61
2020,11,13,00,01,996.61
2020,11,13,00,02,996.55
2020,11,13,00,03,996.55
2020,11,13,00,04,996.55
2020,11,13,00,05,996.51
2020,11,13,00,06,996.41
2020,11,13,00,07,996.41
2020,11,13,00,08,996.41
2020,11,13,00,09,996.41
2020,11,13,00,10,996.31
2020,11,13,00,11,996.28
2020,11,13,00,12,996.21
2020,11,13,00,13,996.17
2020,11,13,00,14,996.14
2020,11,13,00,15,996.14
2020,11,13,00,16,996.07
2020,11,13,00,17,996.04
2020,11,13,00,18,996.01
2020,11,13,00,19,996.01
2020,11,13,00,20,995.94
2020,11,13,00,21,995.87
2020,11,13,00,22,995.80
2020,11,13,00,23,995.84
2020,11,13,00,24,995.79
2020,11,13,00,25,995.70
2020,11,13,00,26,995.70
2020,11,13,00,27,995.70
2020,11,13,00,28,995.66
2020,11,13,00,29,995.56
2020,11,13,00,30,995.56
2020,11,13,00,31,995.46
2020,11,13,00,32,995.46
2020,11,13,00,33,995.40
2020,11,13,00,34,995.40
2020,11,13,00,35,995.29
2020,11,13,00,36,995.26
2020,11,13,00,37,995.29
2020,11,13,00,38,995.29
2020,11,13,00,39,995.26
2020,11,13,00,40,995.19
2020,11,13,00,41,995.16
2020,11,13,00,42,995.09
2020,11,13,00,43,995.09
2020,11,13,00,44,995.06
2020,11,13,00,45,995.06
2020,11,13,00,46,994.96
2020,11,13,00,47,994.92
2020,11,13,00,48,994.92
2020,11,13,00,49,994.85
2020,11,13,00,50,994.75
2020,11,13,00,51,994.72
2020,11,13,00,52,994.72
2020,11,13,00,53,994.62
2020,11,13,00,54,994.58
2020,11,13,00,55,994.58
2020,11,13,00,56,994.45
2020,11,13,00,57,994.45
2020,11,13,00,58,994.38
2020,11,13,00,59,994.38
2020,11,13,01,00,994.31
2020,11,13,01,01,994.28
2020,11,13,01,02,994.21
2020,11,13,01,03,994.18
2020,11,13,01,04,994.11
2020,11,13,01,05,994.07
2020,11,13,01,06,994.01
2020,11,13,01,07,993.97
2020,11,13,01,08,993.94
2020,11,13,01,09,993.94
2020,11,13,01,10,993.91
2020,11,13,01,11,993.84
2020,11,13,01,12,993.80
2020,11,13,01,13,993.77
2020,11,13,01,14,993.70
2020,11,13,01,15,993.63
2020,11,13,01,16,993.57
2020,11,13,01,17,993.53
2020,11,13,01,18,993.50
2020,11,13,01,19,993.50
2020,11,13,01,20,993.47
2020,11,13,01,21,993.43
2020,11,13,01,22,993.43
2020,11,13,01,23,993.40
2020,11,13,01,24,993.39
2020,11,13,01,25,993.26
2020,11,13,01,26,993.26
2020,11,13,01,27,993.26
2020,11,13,01,28,993.19
2020,11,13,01,29,993.19
2020,11,13,01,30,993.09
2020,11,13,01,31,993.06
2020,11,13,01,32,993.03
2020,11,13,01,33,992.92
2020,11,13,01,34,992.92
2020,11,13,01,35,992.86
2020,11,13,01,36,992.82
2020,11,13,01,37,992.72
2020,11,13,01,38,992.72
2020,11,13,01,39,992.69
2020,11,13,01,40,992.65
2020,11,13,01,41,992.62
2020,11,13,01,42,992.58
2020,11,13,01,43,992.55
2020,11,13,01,44,992.55
2020,11,13,01,45,992.45
2020,11,13,01,46,992.45
2020,11,13,01,47,992.35
2020,11,13,01,48,992.35
2020,11,13,01,49,992.28
2020,11,13,01,50,992.28
2020,11,13,01,51,992.25
2020,11,13,01,52,992.18
2020,11,13,01,53,992.18
2020,11,13,01,54,992.18
2020,11,13,01,55,992.08
2020,11,13,01,56,992.08
2020,11,13,01,57,992.01
2020,11,13,01,58,991.98
2020,11,13,01,59,991.98
2020,11,13,02,00,991.94
2020,11,13,02,01,991.87
2020,11,13,02,02,991.87
2020,11,13,02,03,991.87
2020,11,13,02,04,991.81
2020,11,13,02,05,991.81
2020,11,13,02,06,991.74
2020,11,13,02,07,991.67
2020,11,13,02,08,991.70
2020,11,13,02,09,991.64
2020,11,13,02,10,991.60
2020,11,13,02,11,991.57
2020,11,13,02,12,991.57
2020,11,13,02,13,991.50
2020,11,13,02,14,991.53
2020,11,13,02,15,991.43
2020,11,13,02,16,991.43
2020,11,13,02,17,991.37
2020,11,13,02,18,991.40
2020,11,13,02,19,991.30
2020,11,13,02,20,991.26
2020,11,13,02,21,991.26
2020,11,13,02,22,991.16
2020,11,13,02,23,991.20
2020,11,13,02,24,991.09
2020,11,13,02,25,991.09
2020,11,13,02,26,991.03
2020,11,13,02,27,990.96
2020,11,13,02,28,990.89
2020,11,13,02,29,990.82
2020,11,13,02,30,990.82
2020,11,13,02,31,990.76
2020,11,13,02,32,990.72
2020,11,13,02,33,990.65
2020,11,13,02,34,990.62
2020,11,13,02,35,990.69
2020,11,13,02,36,990.69
2020,11,13,02,37,990.65
2020,11,13,02,38,990.65
2020,11,13,02,39,990.59
2020,11,13,02,40,990.59
2020,11,13,02,41,990.59
2020,11,13,02,42,990.59
2020,11,13,02,43,990.55
2020,11,13,02,44,990.52
2020,11,13,02,45,990.52
2020,11,13,02,46,990.45
2020,11,13,02,47,990.42
2020,11,13,02,48,990.28
2020,11,13,02,49,990.32
2020,11,13,02,50,990.32
2020,11,13,02,51,990.25
2020,11,13,02,52,990.15
2020,11,13,02,53,990.11
2020,11,13,02,54,990.11
2020,11,13,02,55,990.04
2020,11,13,02,56,990.01
2020,11,13,02,57,989.94
2020,11,13,02,58,989.94
2020,11,13,02,59,989.88
2020,11,13,03,00,989.81
2020,11,13,03,01,989.77
2020,11,13,03,02,989.77
2020,11,13,03,03,989.71
2020,11,13,03,04,989.71
2020,11,13,03,05,989.67
2020,11,13,03,06,989.57
2020,11,13,03,07,989.57
2020,11,13,03,08,989.54
2020,11,13,03,09,989.47
2020,11,13,03,10,989.47
2020,11,13,03,11,989.37
2020,11,13,03,12,989.33
2020,11,13,03,13,989.30
2020,11,13,03,14,989.23
2020,11,13,03,15,989.23
2020,11,13,03,16,989.16
2020,11,13,03,17,989.10
2020,11,13,03,18,989.10
2020,11,13,03,19,989.06
2020,11,13,03,20,988.96
2020,11,13,03,21,988.93
2020,11,13,03,22,988.93
2020,11,13,03,23,988.83
2020,11,13,03,24,988.86
2020,11,13,03,25,988.72
2020,11,13,03,26,988.66
2020,11,13,03,27,988.66
2020,11,13,03,28,988.59
2020,11,13,03,29,988.55
2020,11,13,03,30,988.49
2020,11,13,03,31,988.52
2020,11,13,03,32,988.42
2020,11,13,03,33,988.48
2020,11,13,03,34,988.39
2020,11,13,03,35,988.32
2020,11,13,03,36,988.32
2020,11,13,03,37,988.25
2020,11,13,03,38,988.18
2020,11,13,03,39,988.15
2020,11,13,03,40,988.08
2020,11,13,03,41,988.05
2020,11,13,03,42,988.01
2020,11,13,03,43,988.01
2020,11,13,03,44,988.05
2020,11,13,03,45,988.01
2020,11,13,03,46,987.95
2020,11,13,03,47,987.98
2020,11,13,03,48,988.01
2020,11,13,03,49,987.95
2020,11,13,03,50,987.91
2020,11,13,03,51,987.91
2020,11,13,03,52,987.91
2020,11,13,03,53,987.81
2020,11,13,03,54,987.88
2020,11,13,03,55,987.84
2020,11,13,03,56,987.78
2020,11,13,03,57,987.78
2020,11,13,03,58,987.71
2020,11,13,03,59,987.71
2020,11,13,04,00,987.67
2020,11,13,04,01,987.64
2020,11,13,04,02,987.57
2020,11,13,04,03,987.57
2020,11,13,04,04,987.57
2020,11,13,04,05,987.54
2020,11,13,04,06,987.47
2020,11,13,04,07,987.37
2020,11,13,04,08,987.34
2020,11,13,04,09,987.23
2020,11,13,04,10,987.20
2020,11,13,04,11,987.17
2020,11,13,04,12,987.13
2020,11,13,04,13,987.10
2020,11,13,04,14,987.06
2020,11,13,04,15,987.06
2020,11,13,04,16,987.03
2020,11,13,04,17,986.96
2020,11,13,04,18,986.86
2020,11,13,04,19,986.86
2020,11,13,04,20,986.79
2020,11,13,04,21,986.76
2020,11,13,04,22,986.79
2020,11,13,04,23,986.76
2020,11,13,04,24,986.79
2020,11,13,04,25,986.79
2020,11,13,04,26,986.79
2020,11,13,04,27,986.79
2020,11,13,04,28,986.83
2020,11,13,04,29,986.76
2020,11,13,04,30,986.73
2020,11,13,04,31,986.76
2020,11,13,04,32,986.69
2020,11,13,04,33,986.73
2020,11,13,04,34,986.69
2020,11,13,04,35,986.73
2020,11,13,04,36,986.73
2020,11,13,04,37,986.79
2020,11,13,04,38,986.76
2020,11,13,04,39,986.79
2020,11,13,04,40,986.79
2020,11,13,04,41,986.79
2020,11,13,04,42,986.76
2020,11,13,04,43,986.79
2020,11,13,04,44,986.79
2020,11,13,04,45,986.79
2020,11,13,04,46,986.79
2020,11,13,04,47,986.86
2020,11,13,04,48,986.86
2020,11,13,04,49,986.90
2020,11,13,04,50,986.90
2020,11,13,04,51,986.90
2020,11,13,04,52,986.93
2020,11,13,04,53,986.93
2020,11,13,04,54,986.93
2020,11,13,04,55,986.90
2020,11,13,04,56,986.93
2020,11,13,04,57,986.93
2020,11,13,04,58,986.93
2020,11,13,04,59,986.96
2020,11,13,05,00,986.83
2020,11,13,05,01,986.86
2020,11,13,05,02,986.79
2020,11,13,05,03,986.79
2020,11,13,05,04,986.79
2020,11,13,05,05,986.83
2020,11,13,05,06,986.79
2020,11,13,05,07,986.86
2020,11,13,05,08,986.86
2020,11,13,05,09,986.90
2020,11,13,05,10,986.83
2020,11,13,05,11,986.83
2020,11,13,05,12,986.83
2020,11,13,05,13,986.83
2020,11,13,05,14,986.79
2020,11,13,05,15,986.83
2020,11,13,05,16,986.79
2020,11,13,05,17,986.69
2020,11,13,05,18,986.69
2020,11,13,05,19,986.66
2020,11,13,05,20,986.66
2020,11,13,05,21,986.59
2020,11,13,05,22,986.56
2020,11,13,05,23,986.46
2020,11,13,05,24,986.42
2020,11,13,05,25,986.26
2020,11,13,05,26,986.05
2020,11,13,05,27,985.71
2020,11,13,05,28,985.15
2020,11,13,05,29,984.66
2020,11,13,05,30,984.68
2020,11,13,05,31,985.13
2020,11,13,05,32,985.49
2020,11,13,05,33,985.57
2020,11,13,05,34,985.64
2020,11,13,05,35,985.64
2020,11,13,05,36,985.54
2020,11,13,05,37,985.34
2020,11,13,05,38,985.10
2020,11,13,05,39,984.86
2020,11,13,05,40,984.80
2020,11,13,05,41,984.73
2020,11,13,05,42,984.76
2020,11,13,05,43,984.93
2020,11,13,05,44,985.17
2020,11,13,05,45,985.51
2020,11,13,05,46,985.74
2020,11,13,05,47,985.91
2020,11,13,05,48,985.95
2020,11,13,05,49,986.08
2020,11,13,05,50,986.12
2020,11,13,05,51,986.07
2020,11,13,05,52,985.88
2020,11,13,05,53,985.85
2020,11,13,05,54,985.74
2020,11,13,05,55,985.74
2020,11,13,05,56,985.78
2020,11,13,05,57,985.81
2020,11,13,05,58,985.88
2020,11,13,05,59,985.91
2020,11,13,06,00,985.88
2020,11,13,06,01,985.85
2020,11,13,06,02,985.78
2020,11,13,06,03,985.78
2020,11,13,06,04,985.78
2020,11,13,06,05,985.74
2020,11,13,06,06,985.68
2020,11,13,06,07,985.68
2020,11,13,06,08,985.61
2020,11,13,06,09,985.61
2020,11,13,06,10,985.54
2020,11,13,06,11,985.54
2020,11,13,06,12,985.51
2020,11,13,06,13,985.57
2020,11,13,06,14,985.57
2020,11,13,06,15,985.57
2020,11,13,06,16,985.54
2020,11,13,06,17,985.61
2020,11,13,06,18,985.61
2020,11,13,06,19,985.64
2020,11,13,06,20,985.64
2020,11,13,06,21,985.61
2020,11,13,06,22,985.61
2020,11,13,06,23,985.57
2020,11,13,06,24,985.54
2020,11,13,06,25,985.51
2020,11,13,06,26,985.47
2020,11,13,06,27,985.51
2020,11,13,06,28,985.51
2020,11,13,06,29,985.51
2020,11,13,06,30,985.51
2020,11,13,06,31,985.47
2020,11,13,06,32,985.47
2020,11,13,06,33,985.44
2020,11,13,06,34,985.41
2020,11,13,06,35,985.44
2020,11,13,06,36,985.41
2020,11,13,06,37,985.37
2020,11,13,06,38,985.41
2020,11,13,06,39,985.44
2020,11,13,06,40,985.41
2020,11,13,06,41,985.37
2020,11,13,06,42,985.41
2020,11,13,06,43,985.37
2020,11,13,06,44,985.30
2020,11,13,06,45,985.30
2020,11,13,06,46,985.30
2020,11,13,06,47,985.30
2020,11,13,06,48,985.34
2020,11,13,06,49,985.34
2020,11,13,06,50,985.30
2020,11,13,06,51,985.30
2020,11,13,06,52,985.34
2020,11,13,06,53,985.34
2020,11,13,06,54,985.41
2020,11,13,06,55,985.44
2020,11,13,06,56,985.51
2020,11,13,06,57,985.51
2020,11,13,06,58,985.54
2020,11,13,06,59,985.54
2020,11,13,07,00,985.54
2020,11,13,07,01,985.45
2020,11,13,07,02,985.41
2020,11,13,07,03,985.37
2020,11,13,07,04,985.44
2020,11,13,07,05,985.47
2020,11,13,07,06,985.47
2020,11,13,07,07,985.44
2020,11,13,07,08,985.47
2020,11,13,07,09,985.44
2020,11,13,07,10,985.44
2020,11,13,07,11,985.54
2020,11,13,07,12,985.61
2020,11,13,07,13,985.61
2020,11,13,07,14,985.64
2020,11,13,07,15,985.64
2020,11,13,07,16,985.74
2020,11,13,07,17,985.78
2020,11,13,07,18,985.71
2020,11,13,07,19,985.71
2020,11,13,07,20,985.68
2020,11,13,07,21,985.61
2020,11,13,07,22,985.61
2020,11,13,07,23,985.68
2020,11,13,07,24,985.64
2020,11,13,07,25,985.57
2020,11,13,07,26,985.64
2020,11,13,07,27,985.61
2020,11,13,07,28,985.57
2020,11,13,07,29,985.54
2020,11,13,07,30,985.61
2020,11,13,07,31,985.61
2020,11,13,07,32,985.57
2020,11,13,07,33,985.61
2020,11,13,07,34,985.61
2020,11,13,07,35,985.64
2020,11,13,07,36,985.64
2020,11,13,07,37,985.64
2020,11,13,07,38,985.68
2020,11,13,07,39,985.68
2020,11,13,07,40,985.68
2020,11,13,07,41,985.74
2020,11,13,07,42,985.74
2020,11,13,07,43,985.74
2020,11,13,07,44,985.78
2020,11,13,07,45,985.85
2020,11,13,07,46,985.88
2020,11,13,07,47,985.88
2020,11,13,07,48,985.85
2020,11,13,07,49,985.78
2020,11,13,07,50,985.78
2020,11,13,07,51,985.78
2020,11,13,07,52,985.78
2020,11,13,07,53,985.78
2020,11,13,07,54,985.74
2020,11,13,07,55,985.74
2020,11,13,07,56,985.71
2020,11,13,07,57,985.71
2020,11,13,07,58,985.68
2020,11,13,07,59,985.64
2020,11,13,08,00,985.64
2020,11,13,08,01,985.64
2020,11,13,08,02,985.61
2020,11,13,08,03,985.57
2020,11,13,08,04,985.57
2020,11,13,08,05,985.61
2020,11,13,08,06,985.57
2020,11,13,08,07,985.61
2020,11,13,08,08,985.61
2020,11,13,08,09,985.54
2020,11,13,08,10,985.57
2020,11,13,08,11,985.64
2020,11,13,08,12,985.64
2020,11,13,08,13,985.61
2020,11,13,08,14,985.64
2020,11,13,08,15,985.68
2020,11,13,08,16,985.68
2020,11,13,08,17,985.71
2020,11,13,08,18,985.74
2020,11,13,08,19,985.74
2020,11,13,08,20,985.81
2020,11,13,08,21,985.78
2020,11,13,08,22,985.74
2020,11,13,08,23,985.74
2020,11,13,08,24,985.74
2020,11,13,08,25,985.71
2020,11,13,08,26,985.71
2020,11,13,08,27,985.71
2020,11,13,08,28,985.74
2020,11,13,08,29,985.72
2020,11,13,08,30,985.85
2020,11,13,08,31,985.81
2020,11,13,08,32,985.81
2020,11,13,08,33,985.81
2020,11,13,08,34,985.81
2020,11,13,08,35,985.85
2020,11,13,08,36,985.78
2020,11,13,08,37,985.80
2020,11,13,08,38,985.71
2020,11,13,08,39,985.74
2020,11,13,08,40,985.68
2020,11,13,08,41,985.68
2020,11,13,08,42,985.71
2020,11,13,08,43,985.64
2020,11,13,08,44,985.54
2020,11,13,08,45,985.57
2020,11,13,08,46,985.54
2020,11,13,08,47,985.51
2020,11,13,08,48,985.47
2020,11,13,08,49,985.44
2020,11,13,08,50,985.37
2020,11,13,08,51,985.27
2020,11,13,08,52,985.24
2020,11,13,08,53,985.17
2020,11,13,08,54,985.17
2020,11,13,08,55,985.17
2020,11,13,08,56,985.20
2020,11,13,08,57,985.30
2020,11,13,08,58,985.27
2020,11,13,08,59,985.30
2020,11,13,09,00,985.34
2020,11,13,09,01,985.41
2020,11,13,09,02,985.41
2020,11,13,09,03,985.44
2020,11,13,09,04,985.44
2020,11,13,09,05,985.51
2020,11,13,09,06,985.57
2020,11,13,09,07,985.57
2020,11,13,09,08,985.51
2020,11,13,09,09,985.61
2020,11,13,09,10,985.68
2020,11,13,09,11,985.78
2020,11,13,09,12,985.74
2020,11,13,09,13,985.81
2020,11,13,09,14,985.88
2020,11,13,09,15,985.88
2020,11,13,09,16,985.88
2020,11,13,09,17,985.95
2020,11,13,09,18,986.03
2020,11,13,09,19,986.12
2020,11,13,09,20,986.02
2020,11,13,09,21,986.05
2020,11,13,09,22,986.12
2020,11,13,09,23,986.15
2020,11,13,09,24,986.15
2020,11,13,09,25,986.17
2020,11,13,09,26,986.08
2020,11,13,09,27,986.12
2020,11,13,09,28,986.25
2020,11,13,09,29,986.25
2020,11,13,09,30,986.29
2020,11,13,09,31,986.29
2020,11,13,09,32,986.29
2020,11,13,09,33,986.35
2020,11,13,09,34,986.42
2020,11,13,09,35,986.46
2020,11,13,09,36,986.42
2020,11,13,09,37,986.46
2020,11,13,09,38,986.40
2020,11,13,09,39,986.52
2020,11,13,09,40,986.49
2020,11,13,09,41,986.49
2020,11,13,09,42,986.46
2020,11,13,09,43,986.52
2020,11,13,09,44,986.62
2020,11,13,09,45,986.66
2020,11,13,09,46,986.62
2020,11,13,09,47,986.66
2020,11,13,09,48,986.79
2020,11,13,09,49,986.77
2020,11,13,09,50,986.86
2020,11,13,09,51,986.90
2020,11,13,09,52,986.90
2020,11,13,09,53,986.93
2020,11,13,09,54,986.96
2020,11,13,09,55,986.96
2020,11,13,09,56,987.00
2020,11,13,09,57,987.06
2020,11,13,09,58,987.06
2020,11,13,09,59,987.20
2020,11,13,10,00,987.20
2020,11,13,10,01,987.20
2020,11,13,10,02,987.20
2020,11,13,10,03,987.30
2020,11,13,10,04,987.34
2020,11,13,10,05,987.37
2020,11,13,10,06,987.40
2020,11,13,10,07,987.51
2020,11,13,10,08,987.51
2020,11,13,10,09,987.57
2020,11,13,10,10,987.64
2020,11,13,10,11,987.67
2020,11,13,10,12,987.71
2020,11,13,10,13,987.78
2020,11,13,10,14,987.81
2020,11,13,10,15,987.88
2020,11,13,10,16,987.95
2020,11,13,10,17,987.95
2020,11,13,10,18,987.95
2020,11,13,10,19,988.01
2020,11,13,10,20,988.05
2020,11,13,10,21,988.11
2020,11,13,10,22,988.18
2020,11,13,10,23,988.32
2020,11,13,10,24,988.28
2020,11,13,10,25,988.39
2020,11,13,10,26,988.49
2020,11,13,10,27,988.52
2020,11,13,10,28,988.59
2020,11,13,10,29,988.62
2020,11,13,10,30,988.69
2020,11,13,10,31,988.69
2020,11,13,10,32,988.69
2020,11,13,10,33,988.79
2020,11,13,10,34,988.76
2020,11,13,10,35,988.83
2020,11,13,10,36,988.86
2020,11,13,10,37,988.93
2020,11,13,10,38,988.93
2020,11,13,10,39,989.00
2020,11,13,10,40,988.89
2020,11,13,10,41,989.03
2020,11,13,10,42,989.10
2020,11,13,10,43,989.13
2020,11,13,10,44,989.10
2020,11,13,10,45,989.16
2020,11,13,10,46,989.30
2020,11,13,10,47,989.30
2020,11,13,10,48,989.33
2020,11,13,10,49,989.40
2020,11,13,10,50,989.47
2020,11,13,10,51,989.47
2020,11,13,10,52,989.57
2020,11,13,10,53,989.57
2020,11,13,10,54,989.60
2020,11,13,10,55,989.71
2020,11,13,10,56,989.74
2020,11,13,10,57,989.74
2020,11,13,10,58,989.74
2020,11,13,10,59,989.81
2020,11,13,11,00,989.81
2020,11,13,11,01,989.88
2020,11,13,11,02,989.91
2020,11,13,11,03,989.94
2020,11,13,11,04,989.94
2020,11,13,11,05,990.04
2020,11,13,11,06,990.04
2020,11,13,11,07,990.11
2020,11,13,11,08,990.11
2020,11,13,11,09,990.18
2020,11,13,11,10,990.18
2020,11,13,11,11,990.21
2020,11,13,11,12,990.18
2020,11,13,11,13,990.28
2020,11,13,11,14,990.28
2020,11,13,11,15,990.38
2020,11,13,11,16,990.38
2020,11,13,11,17,990.42
2020,11,13,11,18,990.35
2020,11,13,11,19,990.38
2020,11,13,11,20,990.42
2020,11,13,11,21,990.45
2020,11,13,11,22,990.49
2020,11,13,11,23,990.52
2020,11,13,11,24,990.62
2020,11,13,11,25,990.69
2020,11,13,11,26,990.65
2020,11,13,11,27,990.65
2020,11,13,11,28,990.69
2020,11,13,11,29,990.69
2020,11,13,11,30,990.76
2020,11,13,11,31,990.69
2020,11,13,11,32,990.76
2020,11,13,11,33,990.82
2020,11,13,11,34,990.82
2020,11,13,11,35,990.82
2020,11,13,11,36,990.86
2020,11,13,11,37,990.93
2020,11,13,11,38,990.89
2020,11,13,11,39,990.86
2020,11,13,11,40,990.86
2020,11,13,11,41,990.89
2020,11,13,11,42,990.82
2020,11,13,11,43,990.86
2020,11,13,11,44,990.93
2020,11,13,11,45,990.93
2020,11,13,11,46,990.96
2020,11,13,11,47,991.03
2020,11,13,11,48,990.99
2020,11,13,11,49,991.06
2020,11,13,11,50,991.09
2020,11,13,11,51,991.13
2020,11,13,11,52,991.16
2020,11,13,11,53,991.20
2020,11,13,11,54,991.16
2020,11,13,11,55,991.16
2020,11,13,11,56,991.20
2020,11,13,11,57,991.23
2020,11,13,11,58,991.16
2020,11,13,11,59,991.23
2020,11,13,12,00,991.16
2020,11,13,12,01,991.20
2020,11,13,12,02,991.20
2020,11,13,12,03,991.23
2020,11,13,12,04,991.30
2020,11,13,12,05,991.40
2020,11,13,12,06,991.43
2020,11,13,12,07,991.43
2020,11,13,12,08,991.43
2020,11,13,12,09,991.43
2020,11,13,12,10,991.50
2020,11,13,12,11,991.50
2020,11,13,12,12,991.47
2020,11,13,12,13,991.47
2020,11,13,12,14,991.50
2020,11,13,12,15,991.47
2020,11,13,12,16,991.53
2020,11,13,12,17,991.60
2020,11,13,12,18,991.64
2020,11,13,12,19,991.60
2020,11,13,12,20,991.64
2020,11,13,12,21,991.70
2020,11,13,12,22,991.70
2020,11,13,12,23,991.74
2020,11,13,12,24,991.77
2020,11,13,12,25,991.74
2020,11,13,12,26,991.77
2020,11,13,12,27,991.84
2020,11,13,12,28,991.81
2020,11,13,12,29,991.91
2020,11,13,12,30,991.91
2020,11,13,12,31,992.01
2020,11,13,12,32,992.01
2020,11,13,12,33,991.98
2020,11,13,12,34,992.04
2020,11,13,12,35,992.04
2020,11,13,12,36,992.11
2020,11,13,12,37,992.14
2020,11,13,12,38,992.14
2020,11,13,12,39,992.14
2020,11,13,12,40,992.18
2020,11,13,12,41,992.21
2020,11,13,12,42,992.25
2020,11,13,12,43,992.28
2020,11,13,12,44,992.28
2020,11,13,12,45,992.28
2020,11,13,12,46,992.25
2020,11,13,12,47,992.25
2020,11,13,12,48,992.31
2020,11,13,12,49,992.31
2020,11,13,12,50,992.38
2020,11,13,12,51,992.38
2020,11,13,12,52,992.38
2020,11,13,12,53,992.38
2020,11,13,12,54,992.45
2020,11,13,12,55,992.38
2020,11,13,12,56,992.54
2020,11,13,12,57,992.55
2020,11,13,12,58,992.58
2020,11,13,12,59,992.69
2020,11,13,13,00,992.69
2020,11,13,13,01,992.72
2020,11,13,13,02,992.75
2020,11,13,13,03,992.75
2020,11,13,13,04,992.79
2020,11,13,13,05,992.82
2020,11,13,13,06,992.82
2020,11,13,13,07,992.86
2020,11,13,13,08,992.89
2020,11,13,13,09,992.89
2020,11,13,13,10,992.86
2020,11,13,13,11,992.96
2020,11,13,13,12,992.96
2020,11,13,13,13,992.99
2020,11,13,13,14,993.06
2020,11,13,13,15,993.06
2020,11,13,13,16,993.06
2020,11,13,13,17,993.13
2020,11,13,13,18,993.19
2020,11,13,13,19,993.19
2020,11,13,13,20,993.26
2020,11,13,13,21,993.30
2020,11,13,13,22,993.33
2020,11,13,13,23,993.36
2020,11,13,13,24,993.43
2020,11,13,13,25,993.40
2020,11,13,13,26,993.40
2020,11,13,13,27,993.47
2020,11,13,13,28,993.43
2020,11,13,13,29,993.50
2020,11,13,13,30,993.50
2020,11,13,13,31,993.53
2020,11,13,13,32,993.57
2020,11,13,13,33,993.57
2020,11,13,13,34,993.60
2020,11,13,13,35,993.60
2020,11,13,13,36,993.57
2020,11,13,13,37,993.57
2020,11,13,13,38,993.57
2020,11,13,13,39,993.60
2020,11,13,13,40,993.57
2020,11,13,13,41,993.67
2020,11,13,13,42,993.74
2020,11,13,13,43,993.77
2020,11,13,13,44,993.80
2020,11,13,13,45,993.84
2020,11,13,13,46,993.84
2020,11,13,13,47,993.87
2020,11,13,13,48,993.91
2020,11,13,13,49,993.97
2020,11,13,13,50,993.94
2020,11,13,13,51,994.01
2020,11,13,13,52,994.01
2020,11,13,13,53,994.07
2020,11,13,13,54,994.11
2020,11,13,13,55,994.18
2020,11,13,13,56,994.14
2020,11,13,13,57,994.14
2020,11,13,13,58,994.11
2020,11,13,13,59,994.11
2020,11,13,14,00,994.11
2020,11,13,14,01,994.11
2020,11,13,14,02,994.11
2020,11,13,14,03,994.11
2020,11,13,14,04,994.11
2020,11,13,14,05,994.18
2020,11,13,14,06,994.21
2020,11,13,14,07,994.28
2020,11,13,14,08,994.31
2020,11,13,14,09,994.35
2020,11,13,14,10,994.31
2020,11,13,14,11,994.41
2020,11,13,14,12,994.48
2020,11,13,14,13,994.48
2020,11,13,14,14,994.55
2020,11,13,14,15,994.55
2020,11,13,14,16,994.55
2020,11,13,14,17,994.52
2020,11,13,14,18,994.62
2020,11,13,14,19,994.62
2020,11,13,14,20,994.65
2020,11,13,14,21,994.65
2020,11,13,14,22,994.72
2020,11,13,14,23,994.75
2020,11,13,14,24,994.79
2020,11,13,14,25,994.79
2020,11,13,14,26,994.82
2020,11,13,14,27,994.89
2020,11,13,14,28,994.92
2020,11,13,14,29,994.96
2020,11,13,14,30,994.92
2020,11,13,14,31,994.99
2020,11,13,14,32,994.99
2020,11,13,14,33,995.08
2020,11,13,14,34,995.06
2020,11,13,14,35,995.09
2020,11,13,14,36,995.12
2020,11,13,14,37,995.12
2020,11,13,14,38,995.16
2020,11,13,14,39,995.19
2020,11,13,14,40,995.19
2020,11,13,14,41,995.23
2020,11,13,14,42,995.26
2020,11,13,14,43,995.29
2020,11,13,14,44,995.33
2020,11,13,14,45,995.29
2020,11,13,14,46,995.33
2020,11,13,14,47,995.36
2020,11,13,14,48,995.36
2020,11,13,14,49,995.43
2020,11,13,14,50,995.43
2020,11,13,14,51,995.53
2020,11,13,14,52,995.50
2020,11,13,14,53,995.43
2020,11,13,14,54,995.50
2020,11,13,14,55,995.50
2020,11,13,14,56,995.50
2020,11,13,14,57,995.50
2020,11,13,14,58,995.53
2020,11,13,14,59,995.56
2020,11,13,15,00,995.56
2020,11,13,15,01,995.63
2020,11,13,15,02,995.63
2020,11,13,15,03,995.70
2020,11,13,15,04,995.67
2020,11,13,15,05,995.70
2020,11,13,15,06,995.70
2020,11,13,15,07,995.67
2020,11,13,15,08,995.73
2020,11,13,15,09,995.73
2020,11,13,15,10,995.73
2020,11,13,15,11,995.73
2020,11,13,15,12,995.77
2020,11,13,15,13,995.77
2020,11,13,15,14,995.80
2020,11,13,15,15,995.80
2020,11,13,15,16,995.80
2020,11,13,15,17,995.84
2020,11,13,15,18,995.87
2020,11,13,15,19,995.84
2020,11,13,15,20,995.87
2020,11,13,15,21,995.84
2020,11,13,15,22,995.90
2020,11,13,15,23,995.94
2020,11,13,15,24,995.97
2020,11,13,15,25,996.01
2020,11,13,15,26,996.04
2020,11,13,15,27,995.97
2020,11,13,15,28,996.07
2020,11,13,15,29,996.07
2020,11,13,15,30,996.11
2020,11,13,15,31,996.21
2020,11,13,15,32,996.17
2020,11,13,15,33,996.17
2020,11,13,15,34,996.24
2020,11,13,15,35,996.31
2020,11,13,15,36,996.28
2020,11,13,15,37,996.31
2020,11,13,15,38,996.34
2020,11,13,15,39,996.34
2020,11,13,15,40,996.41
2020,11,13,15,41,996.45
2020,11,13,15,42,996.45
2020,11,13,15,43,996.41
2020,11,13,15,44,996.45
2020,11,13,15,45,996.48
2020,11,13,15,46,996.55
2020,11,13,15,47,996.58
2020,11,13,15,48,996.58
2020,11,13,15,49,996.58
2020,11,13,15,50,996.58
2020,11,13,15,51,996.65
2020,11,13,15,52,996.72
2020,11,13,15,53,996.75
2020,11,13,15,54,996.79
2020,11,13,15,55,996.89
2020,11,13,15,56,996.95
2020,11,13,15,57,996.95
2020,11,13,15,58,996.99
2020,11,13,15,59,996.95
2020,11,13,16,00,997.08
2020,11,13,16,01,997.05
2020,11,13,16,02,997.05
2020,11,13,16,03,997.05
2020,11,13,16,04,997.12
2020,11,13,16,05,997.05
2020,11,13,16,06,997.02
2020,11,13,16,07,997.19
2020,11,13,16,08,997.16
2020,11,13,16,09,997.19
2020,11,13,16,10,997.36
2020,11,13,16,11,997.29
2020,11,13,16,12,997.42
2020,11,13,16,13,997.33
2020,11,13,16,14,997.33
2020,11,13,16,15,997.42
2020,11,13,16,16,997.46
2020,11,13,16,17,997.36
2020,11,13,16,18,997.46
2020,11,13,16,19,997.53
2020,11,13,16,20,997.60
2020,11,13,16,21,997.60
2020,11,13,16,22,997.63
2020,11,13,16,23,997.63
2020,11,13,16,24,997.70
2020,11,13,16,25,997.63
2020,11,13,16,26,997.70
2020,11,13,16,27,997.70
2020,11,13,16,28,997.70
2020,11,13,16,29,997.77
2020,11,13,16,30,997.70
2020,11,13,16,31,997.83
2020,11,13,16,32,997.83
2020,11,13,16,33,997.90
2020,11,13,16,34,997.90
2020,11,13,16,35,997.90
2020,11,13,16,36,997.87