Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,25.30
2006,07,23,00,01,25.20
2006,07,23,00,02,25.20
2006,07,23,00,03,25.20
2006,07,23,00,04,25.10
2006,07,23,00,05,25.10
2006,07,23,00,06,25.00
2006,07,23,00,07,24.90
2006,07,23,00,08,24.90
2006,07,23,00,09,24.80
2006,07,23,00,10,24.80
2006,07,23,00,11,24.80
2006,07,23,00,12,24.80
2006,07,23,00,13,24.80
2006,07,23,00,14,24.80
2006,07,23,00,15,24.80
2006,07,23,00,16,24.80
2006,07,23,00,17,24.70
2006,07,23,00,18,24.60
2006,07,23,00,19,24.50
2006,07,23,00,20,24.40
2006,07,23,00,21,24.40
2006,07,23,00,22,24.40
2006,07,23,00,23,24.30
2006,07,23,00,24,24.30
2006,07,23,00,25,24.30
2006,07,23,00,26,24.30
2006,07,23,00,27,24.20
2006,07,23,00,28,24.20
2006,07,23,00,29,24.20
2006,07,23,00,30,24.20
2006,07,23,00,31,24.20
2006,07,23,00,32,24.30
2006,07,23,00,33,24.30
2006,07,23,00,34,24.30
2006,07,23,00,35,24.20
2006,07,23,00,36,24.20
2006,07,23,00,37,24.20
2006,07,23,00,38,24.20
2006,07,23,00,39,24.20
2006,07,23,00,40,24.20
2006,07,23,00,41,24.20
2006,07,23,00,42,24.20
2006,07,23,00,43,24.20
2006,07,23,00,44,24.10
2006,07,23,00,45,24.10
2006,07,23,00,46,24.10
2006,07,23,00,47,24.10
2006,07,23,00,48,24.10
2006,07,23,00,49,24.10
2006,07,23,00,50,24.10
2006,07,23,00,51,24.10
2006,07,23,00,52,24.10
2006,07,23,00,53,24.10
2006,07,23,00,54,24.10
2006,07,23,00,55,24.10
2006,07,23,00,56,24.00
2006,07,23,00,57,23.90
2006,07,23,00,58,23.90
2006,07,23,00,59,23.80
2006,07,23,01,00,23.80
2006,07,23,01,01,23.70
2006,07,23,01,02,23.70
2006,07,23,01,03,23.70
2006,07,23,01,04,23.70
2006,07,23,01,05,23.70
2006,07,23,01,06,23.70
2006,07,23,01,07,23.70
2006,07,23,01,08,23.70
2006,07,23,01,09,23.70
2006,07,23,01,10,23.70
2006,07,23,01,11,23.70
2006,07,23,01,12,23.70
2006,07,23,01,13,23.70
2006,07,23,01,14,23.70
2006,07,23,01,15,23.70
2006,07,23,01,16,23.80
2006,07,23,01,17,23.80
2006,07,23,01,18,23.70
2006,07,23,01,19,23.70
2006,07,23,01,20,23.60
2006,07,23,01,21,23.50
2006,07,23,01,22,23.40
2006,07,23,01,23,23.30
2006,07,23,01,24,23.10
2006,07,23,01,25,23.00
2006,07,23,01,26,22.80
2006,07,23,01,27,22.70
2006,07,23,01,28,22.60
2006,07,23,01,29,22.50
2006,07,23,01,30,22.40
2006,07,23,01,31,22.40
2006,07,23,01,32,22.40
2006,07,23,01,33,22.30
2006,07,23,01,34,22.20
2006,07,23,01,35,22.10
2006,07,23,01,36,22.00
2006,07,23,01,37,21.90
2006,07,23,01,38,21.70
2006,07,23,01,39,21.60
2006,07,23,01,40,21.60
2006,07,23,01,41,21.60
2006,07,23,01,42,21.60
2006,07,23,01,43,21.60
2006,07,23,01,44,21.60
2006,07,23,01,45,21.60
2006,07,23,01,46,21.60
2006,07,23,01,47,21.60
2006,07,23,01,48,21.70
2006,07,23,01,49,21.70
2006,07,23,01,50,21.70
2006,07,23,01,51,21.70
2006,07,23,01,52,21.70
2006,07,23,01,53,21.60
2006,07,23,01,54,21.60
2006,07,23,01,55,21.60
2006,07,23,01,56,21.60
2006,07,23,01,57,21.60
2006,07,23,01,58,21.50
2006,07,23,01,59,21.60
2006,07,23,02,00,21.60
2006,07,23,02,01,21.60
2006,07,23,02,02,21.60
2006,07,23,02,03,21.60
2006,07,23,02,04,21.60
2006,07,23,02,05,21.60
2006,07,23,02,06,21.60
2006,07,23,02,07,21.60
2006,07,23,02,08,21.60
2006,07,23,02,09,21.60
2006,07,23,02,10,21.60
2006,07,23,02,11,21.60
2006,07,23,02,12,21.70
2006,07,23,02,13,21.70
2006,07,23,02,14,21.80
2006,07,23,02,15,21.80
2006,07,23,02,16,21.80
2006,07,23,02,17,21.90
2006,07,23,02,18,22.00
2006,07,23,02,19,22.00
2006,07,23,02,20,22.10
2006,07,23,02,21,22.10
2006,07,23,02,22,22.20
2006,07,23,02,23,22.20
2006,07,23,02,24,22.30
2006,07,23,02,25,22.30
2006,07,23,02,26,22.30
2006,07,23,02,27,22.30
2006,07,23,02,28,22.30
2006,07,23,02,29,22.30
2006,07,23,02,30,22.20
2006,07,23,02,31,22.20
2006,07,23,02,32,22.20
2006,07,23,02,33,22.20
2006,07,23,02,34,22.10
2006,07,23,02,35,22.10
2006,07,23,02,36,22.10
2006,07,23,02,37,22.10
2006,07,23,02,38,22.00
2006,07,23,02,39,22.00
2006,07,23,02,40,21.90
2006,07,23,02,41,21.80
2006,07,23,02,42,21.80
2006,07,23,02,43,21.70
2006,07,23,02,44,21.70
2006,07,23,02,45,21.60
2006,07,23,02,46,21.60
2006,07,23,02,47,21.60
2006,07,23,02,48,21.60
2006,07,23,02,49,21.50
2006,07,23,02,50,21.40
2006,07,23,02,51,21.30
2006,07,23,02,52,21.20
2006,07,23,02,53,21.20
2006,07,23,02,54,21.10
2006,07,23,02,55,21.00
2006,07,23,02,56,21.00
2006,07,23,02,57,20.90
2006,07,23,02,58,20.90
2006,07,23,02,59,20.90
2006,07,23,03,00,20.70
2006,07,23,03,01,20.60
2006,07,23,03,02,20.50
2006,07,23,03,03,20.50
2006,07,23,03,04,20.40
2006,07,23,03,05,20.40
2006,07,23,03,06,20.40
2006,07,23,03,07,20.50
2006,07,23,03,08,20.50
2006,07,23,03,09,20.60
2006,07,23,03,10,20.70
2006,07,23,03,11,20.80
2006,07,23,03,12,20.80
2006,07,23,03,13,20.90
2006,07,23,03,14,21.00
2006,07,23,03,15,21.00
2006,07,23,03,16,21.00
2006,07,23,03,17,21.10
2006,07,23,03,18,21.20
2006,07,23,03,19,21.20
2006,07,23,03,20,21.30
2006,07,23,03,21,21.30
2006,07,23,03,22,21.30
2006,07,23,03,23,21.30
2006,07,23,03,24,21.30
2006,07,23,03,25,21.30
2006,07,23,03,26,21.30
2006,07,23,03,27,21.30
2006,07,23,03,28,21.30
2006,07,23,03,29,21.30
2006,07,23,03,30,21.30
2006,07,23,03,31,21.30
2006,07,23,03,32,21.30
2006,07,23,03,33,21.40
2006,07,23,03,34,21.40
2006,07,23,03,35,21.40
2006,07,23,03,36,21.40
2006,07,23,03,37,21.40
2006,07,23,03,38,21.40
2006,07,23,03,39,21.40
2006,07,23,03,40,21.40
2006,07,23,03,41,21.30
2006,07,23,03,42,21.30
2006,07,23,03,43,21.30
2006,07,23,03,44,21.30
2006,07,23,03,45,21.30
2006,07,23,03,46,21.30
2006,07,23,03,47,21.20
2006,07,23,03,48,21.10
2006,07,23,03,49,21.00
2006,07,23,03,50,21.00
2006,07,23,03,51,21.00
2006,07,23,03,52,21.00
2006,07,23,03,53,21.00
2006,07,23,03,54,21.00
2006,07,23,03,55,21.10
2006,07,23,03,56,21.10
2006,07,23,03,57,21.20
2006,07,23,03,58,21.30
2006,07,23,03,59,21.30
2006,07,23,04,00,21.30
2006,07,23,04,01,21.30
2006,07,23,04,02,21.30
2006,07,23,04,03,21.30
2006,07,23,04,04,21.40
2006,07,23,04,05,21.40
2006,07,23,04,06,21.40
2006,07,23,04,07,21.50
2006,07,23,04,08,21.60
2006,07,23,04,09,21.60
2006,07,23,04,10,21.60
2006,07,23,04,11,21.60
2006,07,23,04,12,21.40
2006,07,23,04,13,21.30
2006,07,23,04,14,21.10
2006,07,23,04,15,21.00
2006,07,23,04,16,20.90
2006,07,23,04,17,20.90
2006,07,23,04,18,20.90
2006,07,23,04,19,20.80
2006,07,23,04,20,20.80
2006,07,23,04,21,20.80
2006,07,23,04,22,20.80
2006,07,23,04,23,20.80
2006,07,23,04,24,20.80
2006,07,23,04,25,20.80
2006,07,23,04,26,20.80
2006,07,23,04,27,20.80
2006,07,23,04,28,20.90
2006,07,23,04,29,20.90
2006,07,23,04,30,20.90
2006,07,23,04,31,21.00
2006,07,23,04,32,21.00
2006,07,23,04,33,21.00
2006,07,23,04,34,21.00
2006,07,23,04,35,21.00
2006,07,23,04,36,21.10
2006,07,23,04,37,21.10
2006,07,23,04,38,21.10
2006,07,23,04,39,21.10
2006,07,23,04,40,21.10
2006,07,23,04,41,21.10
2006,07,23,04,42,21.10
2006,07,23,04,43,21.10
2006,07,23,04,44,21.10
2006,07,23,04,45,21.10
2006,07,23,04,46,21.20
2006,07,23,04,47,21.20
2006,07,23,04,48,21.20
2006,07,23,04,49,21.20
2006,07,23,04,50,21.10
2006,07,23,04,51,21.10
2006,07,23,04,52,21.10
2006,07,23,04,53,21.10
2006,07,23,04,54,21.10
2006,07,23,04,55,21.10
2006,07,23,04,56,21.10
2006,07,23,04,57,21.10
2006,07,23,04,58,21.10
2006,07,23,04,59,21.00
2006,07,23,05,00,21.00
2006,07,23,05,01,21.00
2006,07,23,05,02,21.00
2006,07,23,05,03,21.00
2006,07,23,05,04,21.00
2006,07,23,05,05,20.90
2006,07,23,05,06,20.80
2006,07,23,05,07,20.70
2006,07,23,05,08,20.70
2006,07,23,05,09,20.60
2006,07,23,05,10,20.60
2006,07,23,05,11,20.60
2006,07,23,05,12,20.60
2006,07,23,05,13,20.60
2006,07,23,05,14,20.60
2006,07,23,05,15,20.50
2006,07,23,05,16,20.40
2006,07,23,05,17,20.20
2006,07,23,05,18,20.10
2006,07,23,05,19,19.90
2006,07,23,05,20,19.90
2006,07,23,05,21,19.90
2006,07,23,05,22,19.90
2006,07,23,05,23,19.80
2006,07,23,05,24,19.80
2006,07,23,05,25,19.80
2006,07,23,05,26,19.80
2006,07,23,05,27,19.80
2006,07,23,05,28,19.80
2006,07,23,05,29,19.80
2006,07,23,05,30,19.80
2006,07,23,05,31,19.80
2006,07,23,05,32,19.90
2006,07,23,05,33,19.90
2006,07,23,05,34,19.90
2006,07,23,05,35,19.90
2006,07,23,05,36,19.90
2006,07,23,05,37,19.90
2006,07,23,05,38,19.90
2006,07,23,05,39,19.90
2006,07,23,05,40,19.90
2006,07,23,05,41,19.80
2006,07,23,05,42,19.80
2006,07,23,05,43,19.80
2006,07,23,05,44,19.80
2006,07,23,05,45,19.90
2006,07,23,05,46,19.90
2006,07,23,05,47,19.90
2006,07,23,05,48,19.90
2006,07,23,05,49,19.90
2006,07,23,05,50,19.90
2006,07,23,05,51,19.90
2006,07,23,05,52,19.90
2006,07,23,05,53,19.90
2006,07,23,05,54,19.90
2006,07,23,05,55,19.90
2006,07,23,05,56,19.90
2006,07,23,05,57,19.90
2006,07,23,05,58,19.80
2006,07,23,05,59,19.80
2006,07,23,06,00,19.90
2006,07,23,06,01,19.90
2006,07,23,06,02,19.90
2006,07,23,06,03,20.00
2006,07,23,06,04,20.10
2006,07,23,06,05,20.10
2006,07,23,06,06,20.10
2006,07,23,06,07,20.10
2006,07,23,06,08,20.10
2006,07,23,06,09,20.10
2006,07,23,06,10,20.10
2006,07,23,06,11,20.10
2006,07,23,06,12,20.10
2006,07,23,06,13,20.20
2006,07,23,06,14,20.20
2006,07,23,06,15,20.20
2006,07,23,06,16,20.30
2006,07,23,06,17,20.40
2006,07,23,06,18,20.50
2006,07,23,06,19,20.60
2006,07,23,06,20,20.70
2006,07,23,06,21,20.80
2006,07,23,06,22,20.90
2006,07,23,06,23,21.00
2006,07,23,06,24,21.00
2006,07,23,06,25,21.10
2006,07,23,06,26,21.20
2006,07,23,06,27,21.30
2006,07,23,06,28,21.40
2006,07,23,06,29,21.40
2006,07,23,06,30,21.40
2006,07,23,06,31,21.40
2006,07,23,06,32,21.40
2006,07,23,06,33,21.30
2006,07,23,06,34,21.30
2006,07,23,06,35,21.30
2006,07,23,06,36,21.30
2006,07,23,06,37,21.30
2006,07,23,06,38,21.30
2006,07,23,06,39,21.30
2006,07,23,06,40,21.30
2006,07,23,06,41,21.30
2006,07,23,06,42,21.30
2006,07,23,06,43,21.30
2006,07,23,06,44,21.40
2006,07,23,06,45,21.50
2006,07,23,06,46,21.60
2006,07,23,06,47,21.70
2006,07,23,06,48,21.80
2006,07,23,06,49,21.90
2006,07,23,06,50,22.00
2006,07,23,06,51,22.10
2006,07,23,06,52,22.20
2006,07,23,06,53,22.20
2006,07,23,06,54,22.30
2006,07,23,06,55,22.40
2006,07,23,06,56,22.50
2006,07,23,06,57,22.50
2006,07,23,06,58,22.60
2006,07,23,06,59,22.60
2006,07,23,07,00,22.70
2006,07,23,07,01,22.80
2006,07,23,07,02,22.80
2006,07,23,07,03,22.80
2006,07,23,07,04,22.90
2006,07,23,07,05,22.80
2006,07,23,07,06,22.70
2006,07,23,07,07,22.70
2006,07,23,07,08,22.70
2006,07,23,07,09,22.70
2006,07,23,07,10,22.80
2006,07,23,07,11,22.90
2006,07,23,07,12,22.90
2006,07,23,07,13,22.90
2006,07,23,07,14,22.90
2006,07,23,07,15,22.90
2006,07,23,07,16,22.90
2006,07,23,07,17,22.90
2006,07,23,07,18,22.90
2006,07,23,07,19,22.90
2006,07,23,07,20,22.90
2006,07,23,07,21,22.90
2006,07,23,07,22,22.90
2006,07,23,07,23,22.90
2006,07,23,07,24,22.90
2006,07,23,07,25,22.90
2006,07,23,07,26,22.90
2006,07,23,07,27,22.90
2006,07,23,07,28,22.90
2006,07,23,07,29,22.90
2006,07,23,07,30,23.00
2006,07,23,07,31,23.10
2006,07,23,07,32,23.20
2006,07,23,07,33,23.10
2006,07,23,07,34,23.10
2006,07,23,07,35,23.10
2006,07,23,07,36,23.10
2006,07,23,07,37,23.00
2006,07,23,07,38,22.90
2006,07,23,07,39,22.90
2006,07,23,07,40,22.90
2006,07,23,07,41,22.90
2006,07,23,07,42,23.00
2006,07,23,07,43,23.10
2006,07,23,07,44,23.10
2006,07,23,07,45,23.10
2006,07,23,07,46,23.10
2006,07,23,07,47,23.20
2006,07,23,07,48,23.20
2006,07,23,07,49,23.20
2006,07,23,07,50,23.30
2006,07,23,07,51,23.30
2006,07,23,07,52,23.50
2006,07,23,07,53,23.60
2006,07,23,07,54,23.80
2006,07,23,07,55,23.90
2006,07,23,07,56,23.90
2006,07,23,07,57,23.80
2006,07,23,07,58,23.80
2006,07,23,07,59,23.80
2006,07,23,08,00,23.70
2006,07,23,08,01,23.70
2006,07,23,08,02,23.70
2006,07,23,08,03,23.70
2006,07,23,08,04,23.70
2006,07,23,08,05,23.70
2006,07,23,08,06,23.80
2006,07,23,08,07,23.80
2006,07,23,08,08,23.80
2006,07,23,08,09,23.80
2006,07,23,08,10,23.80
2006,07,23,08,11,23.80
2006,07,23,08,12,23.80
2006,07,23,08,13,23.80
2006,07,23,08,14,23.80
2006,07,23,08,15,23.80
2006,07,23,08,16,23.80
2006,07,23,08,17,23.90
2006,07,23,08,18,23.80
2006,07,23,08,19,23.80
2006,07,23,08,20,23.80
2006,07,23,08,21,23.80
2006,07,23,08,22,23.80
2006,07,23,08,23,23.80
2006,07,23,08,24,23.70
2006,07,23,08,25,23.60
2006,07,23,08,26,23.60
2006,07,23,08,27,23.50
2006,07,23,08,28,23.40
2006,07,23,08,29,23.30
2006,07,23,08,30,23.30
2006,07,23,08,31,23.30
2006,07,23,08,32,23.30
2006,07,23,08,33,23.30
2006,07,23,08,34,23.20
2006,07,23,08,35,23.30
2006,07,23,08,36,23.30
2006,07,23,08,37,23.30
2006,07,23,08,38,23.30
2006,07,23,08,39,23.40
2006,07,23,08,40,23.50
2006,07,23,08,41,23.60
2006,07,23,08,42,23.60
2006,07,23,08,43,23.60
2006,07,23,08,44,23.60
2006,07,23,08,45,23.70
2006,07,23,08,46,23.60
2006,07,23,08,47,23.60
2006,07,23,08,48,23.60
2006,07,23,08,49,23.60
2006,07,23,08,50,23.70
2006,07,23,08,51,23.70
2006,07,23,08,52,23.70
2006,07,23,08,53,23.70
2006,07,23,08,54,23.70
2006,07,23,08,55,23.70
2006,07,23,08,56,23.70
2006,07,23,08,57,23.80
2006,07,23,08,58,23.90
2006,07,23,08,59,24.10
2006,07,23,09,00,24.10
2006,07,23,09,01,24.10
2006,07,23,09,02,24.10
2006,07,23,09,03,24.10
2006,07,23,09,04,24.10
2006,07,23,09,05,24.10
2006,07,23,09,06,24.10
2006,07,23,09,07,24.10
2006,07,23,09,08,24.20
2006,07,23,09,09,24.30
2006,07,23,09,10,24.30
2006,07,23,09,11,24.40
2006,07,23,09,12,24.40
2006,07,23,09,13,24.40
2006,07,23,09,14,24.40
2006,07,23,09,15,24.40
2006,07,23,09,16,24.40
2006,07,23,09,17,24.40
2006,07,23,09,18,24.40
2006,07,23,09,19,24.40
2006,07,23,09,20,24.40
2006,07,23,09,21,24.40
2006,07,23,09,22,24.50
2006,07,23,09,23,24.50
2006,07,23,09,24,24.60
2006,07,23,09,25,24.60
2006,07,23,09,26,24.60
2006,07,23,09,27,24.60
2006,07,23,09,28,24.60
2006,07,23,09,29,24.50
2006,07,23,09,30,24.50
2006,07,23,09,31,24.50
2006,07,23,09,32,24.50
2006,07,23,09,33,24.50
2006,07,23,09,34,24.40
2006,07,23,09,35,24.40
2006,07,23,09,36,24.40
2006,07,23,09,37,24.40
2006,07,23,09,38,24.40
2006,07,23,09,39,24.40
2006,07,23,09,40,24.40
2006,07,23,09,41,24.40
2006,07,23,09,42,24.40
2006,07,23,09,43,24.40
2006,07,23,09,44,24.40
2006,07,23,09,45,24.40
2006,07,23,09,46,24.40
2006,07,23,09,47,24.40
2006,07,23,09,48,24.50
2006,07,23,09,49,24.60
2006,07,23,09,50,24.70
2006,07,23,09,51,24.80
2006,07,23,09,52,24.80
2006,07,23,09,53,24.80
2006,07,23,09,54,24.80
2006,07,23,09,55,24.70
2006,07,23,09,56,24.80
2006,07,23,09,57,24.80
2006,07,23,09,58,24.90
2006,07,23,09,59,25.00
2006,07,23,10,00,25.00
2006,07,23,10,01,25.20
2006,07,23,10,02,25.20
2006,07,23,10,03,25.20
2006,07,23,10,04,25.20
2006,07,23,10,05,25.10
2006,07,23,10,06,25.10
2006,07,23,10,07,25.10
2006,07,23,10,08,25.20
2006,07,23,10,09,25.20
2006,07,23,10,10,25.30
2006,07,23,10,11,25.40
2006,07,23,10,12,25.30
2006,07,23,10,13,25.40
2006,07,23,10,14,25.40
2006,07,23,10,15,25.30
2006,07,23,10,16,25.30
2006,07,23,10,17,25.30
2006,07,23,10,18,25.40
2006,07,23,10,19,25.40
2006,07,23,10,20,25.50
2006,07,23,10,21,25.50
2006,07,23,10,22,25.50
2006,07,23,10,23,25.50
2006,07,23,10,24,25.40
2006,07,23,10,25,25.30
2006,07,23,10,26,25.20
2006,07,23,10,27,25.20
2006,07,23,10,28,25.20
2006,07,23,10,29,25.20
2006,07,23,10,30,25.20
2006,07,23,10,31,25.10
2006,07,23,10,32,25.10
2006,07,23,10,33,25.20
2006,07,23,10,34,25.20
2006,07,23,10,35,25.10
2006,07,23,10,36,25.10
2006,07,23,10,37,25.10
2006,07,23,10,38,25.10
2006,07,23,10,39,25.10
2006,07,23,10,40,25.10
2006,07,23,10,41,25.10
2006,07,23,10,42,25.10
2006,07,23,10,43,25.20
2006,07,23,10,44,25.30
2006,07,23,10,45,25.30
2006,07,23,10,46,25.40
2006,07,23,10,47,25.40
2006,07,23,10,48,25.40
2006,07,23,10,49,25.40
2006,07,23,10,50,25.30
2006,07,23,10,51,25.40
2006,07,23,10,52,25.50
2006,07,23,10,53,25.60
2006,07,23,10,54,25.60
2006,07,23,10,55,25.60
2006,07,23,10,56,25.60
2006,07,23,10,57,25.60
2006,07,23,10,58,25.90
2006,07,23,10,59,26.00
2006,07,23,11,00,26.00
2006,07,23,11,01,25.90
2006,07,23,11,02,26.00
2006,07,23,11,03,26.00
2006,07,23,11,04,26.00
2006,07,23,11,05,26.10
2006,07,23,11,06,26.20
2006,07,23,11,07,26.30
2006,07,23,11,08,26.20
2006,07,23,11,09,26.30
2006,07,23,11,10,26.30
2006,07,23,11,11,26.40
2006,07,23,11,12,26.40
2006,07,23,11,13,26.60
2006,07,23,11,14,26.60
2006,07,23,11,15,26.60
2006,07,23,11,16,26.60
2006,07,23,11,17,26.60
2006,07,23,11,18,26.60
2006,07,23,11,19,26.60
2006,07,23,11,20,26.60
2006,07,23,11,21,26.60
2006,07,23,11,22,26.60
2006,07,23,11,23,26.60
2006,07,23,11,24,26.60
2006,07,23,11,25,26.60
2006,07,23,11,26,26.60
2006,07,23,11,27,26.60
2006,07,23,11,28,26.60
2006,07,23,11,29,26.60
2006,07,23,11,30,26.70
2006,07,23,11,31,26.70
2006,07,23,11,32,26.60
2006,07,23,11,33,26.50
2006,07,23,11,34,26.40
2006,07,23,11,35,26.40
2006,07,23,11,36,26.30
2006,07,23,11,37,26.40
2006,07,23,11,38,26.50
2006,07,23,11,39,26.60
2006,07,23,11,40,26.70
2006,07,23,11,41,26.80
2006,07,23,11,42,26.80
2006,07,23,11,43,26.70
2006,07,23,11,44,26.60
2006,07,23,11,45,26.60
2006,07,23,11,46,26.80
2006,07,23,11,47,26.80
2006,07,23,11,48,26.80
2006,07,23,11,49,26.80
2006,07,23,11,50,26.90
2006,07,23,11,51,26.90
2006,07,23,11,52,26.90
2006,07,23,11,53,26.80
2006,07,23,11,54,26.50
2006,07,23,11,55,26.30
2006,07,23,11,56,26.10
2006,07,23,11,57,25.90
2006,07,23,11,58,25.90
2006,07,23,11,59,25.90
2006,07,23,12,00,26.00
2006,07,23,12,01,26.00
2006,07,23,12,02,26.00
2006,07,23,12,03,26.00
2006,07,23,12,04,26.00
2006,07,23,12,05,26.20
2006,07,23,12,06,26.30
2006,07,23,12,07,26.20
2006,07,23,12,08,26.20
2006,07,23,12,09,26.20
2006,07,23,12,10,26.30
2006,07,23,12,11,26.30
2006,07,23,12,12,26.40
2006,07,23,12,13,26.50
2006,07,23,12,14,26.60
2006,07,23,12,15,26.60
2006,07,23,12,16,26.70
2006,07,23,12,17,26.60
2006,07,23,12,18,26.70
2006,07,23,12,19,26.80
2006,07,23,12,20,26.80
2006,07,23,12,21,26.80
2006,07,23,12,22,26.80
2006,07,23,12,23,26.90
2006,07,23,12,24,27.10
2006,07,23,12,25,27.30
2006,07,23,12,26,27.30
2006,07,23,12,27,27.30
2006,07,23,12,28,27.30
2006,07,23,12,29,27.30
2006,07,23,12,30,27.30
2006,07,23,12,31,27.30
2006,07,23,12,32,27.30
2006,07,23,12,33,27.30
2006,07,23,12,34,27.40
2006,07,23,12,35,27.40
2006,07,23,12,36,27.30
2006,07,23,12,37,27.20
2006,07,23,12,38,27.10
2006,07,23,12,39,26.90
2006,07,23,12,40,26.80
2006,07,23,12,41,26.70
2006,07,23,12,42,26.70
2006,07,23,12,43,26.90
2006,07,23,12,44,27.10
2006,07,23,12,45,27.20
2006,07,23,12,46,27.20
2006,07,23,12,47,27.20
2006,07,23,12,48,27.20
2006,07,23,12,49,27.20
2006,07,23,12,50,27.20
2006,07,23,12,51,27.20
2006,07,23,12,52,27.20
2006,07,23,12,53,27.30
2006,07,23,12,54,27.30
2006,07,23,12,55,27.30
2006,07,23,12,56,27.30
2006,07,23,12,57,27.40
2006,07,23,12,58,27.40
2006,07,23,12,59,27.50
2006,07,23,13,00,27.60
2006,07,23,13,01,27.60
2006,07,23,13,02,27.70
2006,07,23,13,03,27.70
2006,07,23,13,04,27.70
2006,07,23,13,05,27.70
2006,07,23,13,06,27.60
2006,07,23,13,07,27.40
2006,07,23,13,08,27.40
2006,07,23,13,09,27.50
2006,07,23,13,10,27.60
2006,07,23,13,11,27.70
2006,07,23,13,12,27.80
2006,07,23,13,13,27.90
2006,07,23,13,14,27.90
2006,07,23,13,15,28.00
2006,07,23,13,16,28.10
2006,07,23,13,17,28.00
2006,07,23,13,18,27.90
2006,07,23,13,19,27.80
2006,07,23,13,20,27.70
2006,07,23,13,21,27.80
2006,07,23,13,22,27.80
2006,07,23,13,23,27.80
2006,07,23,13,24,27.70
2006,07,23,13,25,27.60
2006,07,23,13,26,27.40
2006,07,23,13,27,27.30
2006,07,23,13,28,27.30
2006,07,23,13,29,27.30
2006,07,23,13,30,27.40
2006,07,23,13,31,27.50
2006,07,23,13,32,27.60
2006,07,23,13,33,27.60
2006,07,23,13,34,27.60
2006,07,23,13,35,27.50
2006,07,23,13,36,27.30
2006,07,23,13,37,27.30
2006,07,23,13,38,27.10
2006,07,23,13,39,26.90
2006,07,23,13,40,26.70
2006,07,23,13,41,26.60
2006,07,23,13,42,26.60
2006,07,23,13,43,26.60
2006,07,23,13,44,26.60
2006,07,23,13,45,26.60
2006,07,23,13,46,26.60
2006,07,23,13,47,26.60
2006,07,23,13,48,26.60
2006,07,23,13,49,26.60
2006,07,23,13,50,26.60
2006,07,23,13,51,26.60
2006,07,23,13,52,26.60
2006,07,23,13,53,26.80
2006,07,23,13,54,26.90
2006,07,23,13,55,27.10
2006,07,23,13,56,27.10
2006,07,23,13,57,27.10
2006,07,23,13,58,27.10
2006,07,23,13,59,27.20
2006,07,23,14,00,27.10
2006,07,23,14,01,27.00
2006,07,23,14,02,26.80
2006,07,23,14,03,26.80
2006,07,23,14,04,26.80
2006,07,23,14,05,26.90
2006,07,23,14,06,26.90
2006,07,23,14,07,26.80
2006,07,23,14,08,26.80
2006,07,23,14,09,27.00
2006,07,23,14,10,27.10
2006,07,23,14,11,27.10
2006,07,23,14,12,27.10
2006,07,23,14,13,27.10
2006,07,23,14,14,27.10
2006,07,23,14,15,26.90
2006,07,23,14,16,26.90
2006,07,23,14,17,26.90
2006,07,23,14,18,27.10
2006,07,23,14,19,27.10
2006,07,23,14,20,27.20
2006,07,23,14,21,27.30
2006,07,23,14,22,27.50
2006,07,23,14,23,27.60
2006,07,23,14,24,27.70
2006,07,23,14,25,27.80
2006,07,23,14,26,27.80
2006,07,23,14,27,27.90
2006,07,23,14,28,27.90
2006,07,23,14,29,27.80
2006,07,23,14,30,27.80
2006,07,23,14,31,27.80
2006,07,23,14,32,27.80
2006,07,23,14,33,27.70
2006,07,23,14,34,27.70
2006,07,23,14,35,27.80
2006,07,23,14,36,27.80
2006,07,23,14,37,27.70
2006,07,23,14,38,27.60
2006,07,23,14,39,27.60
2006,07,23,14,40,27.60
2006,07,23,14,41,27.80
2006,07,23,14,42,27.90
2006,07,23,14,43,27.90
2006,07,23,14,44,27.90
2006,07,23,14,45,27.90
2006,07,23,14,46,28.00
2006,07,23,14,47,28.10
2006,07,23,14,48,28.30
2006,07,23,14,49,28.50
2006,07,23,14,50,28.60
2006,07,23,14,51,28.70
2006,07,23,14,52,28.80
2006,07,23,14,53,28.80
2006,07,23,14,54,28.80
2006,07,23,14,55,28.90
2006,07,23,14,56,28.90
2006,07,23,14,57,29.00
2006,07,23,14,58,29.00
2006,07,23,14,59,28.90
2006,07,23,15,00,28.60
2006,07,23,15,01,28.60
2006,07,23,15,02,28.70
2006,07,23,15,03,28.60
2006,07,23,15,04,28.70
2006,07,23,15,05,28.70
2006,07,23,15,06,28.80
2006,07,23,15,07,28.80
2006,07,23,15,08,28.70
2006,07,23,15,09,28.70
2006,07,23,15,10,28.60
2006,07,23,15,11,28.60
2006,07,23,15,12,28.60
2006,07,23,15,13,28.60
2006,07,23,15,14,28.70
2006,07,23,15,15,28.80
2006,07,23,15,16,28.60
2006,07,23,15,17,28.60
2006,07,23,15,18,28.60
2006,07,23,15,19,28.60
2006,07,23,15,20,28.60
2006,07,23,15,21,28.70
2006,07,23,15,22,28.70
2006,07,23,15,23,28.70
2006,07,23,15,24,28.70
2006,07,23,15,25,28.70
2006,07,23,15,26,28.70
2006,07,23,15,27,28.70
2006,07,23,15,28,28.70
2006,07,23,15,29,28.80
2006,07,23,15,30,28.90
2006,07,23,15,31,28.80
2006,07,23,15,32,28.70
2006,07,23,15,33,28.70
2006,07,23,15,34,28.80
2006,07,23,15,35,28.90
2006,07,23,15,36,29.00
2006,07,23,15,37,29.20
2006,07,23,15,38,29.20
2006,07,23,15,39,29.30
2006,07,23,15,40,29.30
2006,07,23,15,41,29.30
2006,07,23,15,42,29.20
2006,07,23,15,43,29.00
2006,07,23,15,44,28.90
2006,07,23,15,45,28.90
2006,07,23,15,46,28.80
2006,07,23,15,47,28.80
2006,07,23,15,48,28.90
2006,07,23,15,49,28.90
2006,07,23,15,50,29.00
2006,07,23,15,51,29.10
2006,07,23,15,52,29.20
2006,07,23,15,53,29.30
2006,07,23,15,54,29.40
2006,07,23,15,55,29.20
2006,07,23,15,56,29.20
2006,07,23,15,57,29.30
2006,07,23,15,58,29.30
2006,07,23,15,59,29.30
2006,07,23,16,00,29.30
2006,07,23,16,01,29.30
2006,07,23,16,02,29.20
2006,07,23,16,03,29.20
2006,07,23,16,04,29.30
2006,07,23,16,05,29.30
2006,07,23,16,06,29.40
2006,07,23,16,07,29.40
2006,07,23,16,08,29.40
2006,07,23,16,09,29.40
2006,07,23,16,10,29.30
2006,07,23,16,11,29.30
2006,07,23,16,12,29.40
2006,07,23,16,13,29.40
2006,07,23,16,14,29.50
2006,07,23,16,15,29.50
2006,07,23,16,16,29.70
2006,07,23,16,17,29.80
2006,07,23,16,18,29.80
2006,07,23,16,19,29.80
2006,07,23,16,20,29.80
2006,07,23,16,21,29.90
2006,07,23,16,22,29.90
2006,07,23,16,23,29.90
2006,07,23,16,24,30.00
2006,07,23,16,25,30.10
2006,07,23,16,26,30.10
2006,07,23,16,27,30.10
2006,07,23,16,28,30.10
2006,07,23,16,29,30.20
2006,07,23,16,30,30.20
2006,07,23,16,31,30.20
2006,07,23,16,32,30.20
2006,07,23,16,33,30.20
2006,07,23,16,34,30.30
2006,07,23,16,35,30.30
2006,07,23,16,36,30.20
2006,07,23,16,37,29.90
2006,07,23,16,38,29.80
2006,07,23,16,39,29.70
2006,07,23,16,40,29.70
2006,07,23,16,41,29.80
2006,07,23,16,42,29.70
2006,07,23,16,43,29.50
2006,07,23,16,44,29.50
2006,07,23,16,45,29.60
2006,07,23,16,46,29.60
2006,07,23,16,47,29.60
2006,07,23,16,48,29.70
2006,07,23,16,49,29.70
2006,07,23,16,50,29.70
2006,07,23,16,51,29.60
2006,07,23,16,52,29.50
2006,07,23,16,53,29.60
2006,07,23,16,54,29.60
2006,07,23,16,55,29.70
2006,07,23,16,56,29.80
2006,07,23,16,57,29.80
2006,07,23,16,58,29.80
2006,07,23,16,59,29.80
2006,07,23,17,00,29.90
2006,07,23,17,01,29.90
2006,07,23,17,02,30.00
2006,07,23,17,03,30.10
2006,07,23,17,04,30.10
2006,07,23,17,05,29.90
2006,07,23,17,06,29.90
2006,07,23,17,07,29.90
2006,07,23,17,08,30.00
2006,07,23,17,09,30.10
2006,07,23,17,10,30.00
2006,07,23,17,11,29.90
2006,07,23,17,12,29.90
2006,07,23,17,13,29.90
2006,07,23,17,14,29.90
2006,07,23,17,15,29.80
2006,07,23,17,16,29.70
2006,07,23,17,17,29.70
2006,07,23,17,18,29.70
2006,07,23,17,19,29.70