Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,05,00,00,998.24
2022,06,05,00,01,998.24
2022,06,05,00,02,998.24
2022,06,05,00,03,998.24
2022,06,05,00,04,998.24
2022,06,05,00,05,998.24
2022,06,05,00,06,998.24
2022,06,05,00,07,998.24
2022,06,05,00,08,998.24
2022,06,05,00,09,998.24
2022,06,05,00,10,998.24
2022,06,05,00,11,998.24
2022,06,05,00,12,998.24
2022,06,05,00,13,998.24
2022,06,05,00,14,998.24
2022,06,05,00,15,998.00
2022,06,05,00,16,998.00
2022,06,05,00,17,998.00
2022,06,05,00,18,998.00
2022,06,05,00,19,998.00
2022,06,05,00,20,998.00
2022,06,05,00,21,998.00
2022,06,05,00,22,998.00
2022,06,05,00,23,998.00
2022,06,05,00,24,998.00
2022,06,05,00,25,998.00
2022,06,05,00,26,998.00
2022,06,05,00,27,998.00
2022,06,05,00,28,998.00
2022,06,05,00,29,997.99
2022,06,05,00,30,997.83
2022,06,05,00,31,997.83
2022,06,05,00,32,997.83
2022,06,05,00,33,997.83
2022,06,05,00,34,997.83
2022,06,05,00,35,997.83
2022,06,05,00,36,997.83
2022,06,05,00,37,997.83
2022,06,05,00,38,997.83
2022,06,05,00,39,997.83
2022,06,05,00,40,997.83
2022,06,05,00,41,997.83
2022,06,05,00,42,997.83
2022,06,05,00,43,997.83
2022,06,05,00,44,997.83
2022,06,05,00,45,997.73
2022,06,05,00,46,997.73
2022,06,05,00,47,997.73
2022,06,05,00,48,997.73
2022,06,05,00,49,997.73
2022,06,05,00,50,997.73
2022,06,05,00,51,997.73
2022,06,05,00,52,997.73
2022,06,05,00,53,997.73
2022,06,05,00,54,997.73
2022,06,05,00,55,997.73
2022,06,05,00,56,997.73
2022,06,05,00,57,997.73
2022,06,05,00,58,997.73
2022,06,05,00,59,997.73
2022,06,05,01,00,997.63
2022,06,05,01,01,997.63
2022,06,05,01,02,997.63
2022,06,05,01,03,997.63
2022,06,05,01,04,997.63
2022,06,05,01,05,997.63
2022,06,05,01,06,997.63
2022,06,05,01,07,997.63
2022,06,05,01,08,997.63
2022,06,05,01,09,997.63
2022,06,05,01,10,997.63
2022,06,05,01,11,997.63
2022,06,05,01,12,997.63
2022,06,05,01,13,997.63
2022,06,05,01,14,997.62
2022,06,05,01,15,997.36
2022,06,05,01,16,997.36
2022,06,05,01,17,997.36
2022,06,05,01,18,997.36
2022,06,05,01,19,997.36
2022,06,05,01,20,997.36
2022,06,05,01,21,997.36
2022,06,05,01,22,997.36
2022,06,05,01,23,997.36
2022,06,05,01,24,997.36
2022,06,05,01,25,997.36
2022,06,05,01,26,997.36
2022,06,05,01,27,997.36
2022,06,05,01,28,997.36
2022,06,05,01,29,997.36
2022,06,05,01,30,997.29
2022,06,05,01,31,997.29
2022,06,05,01,32,997.29
2022,06,05,01,33,997.29
2022,06,05,01,34,997.29
2022,06,05,01,35,997.29
2022,06,05,01,36,997.29
2022,06,05,01,37,997.29
2022,06,05,01,38,997.29
2022,06,05,01,39,997.29
2022,06,05,01,40,997.29
2022,06,05,01,41,997.29
2022,06,05,01,42,997.29
2022,06,05,01,43,997.29
2022,06,05,01,44,997.29
2022,06,05,01,45,997.02
2022,06,05,01,46,997.02
2022,06,05,01,47,997.02
2022,06,05,01,48,997.02
2022,06,05,01,49,997.02
2022,06,05,01,50,997.02
2022,06,05,01,51,997.02
2022,06,05,01,52,997.02
2022,06,05,01,53,997.02
2022,06,05,01,54,997.02
2022,06,05,01,55,997.02
2022,06,05,01,56,997.02
2022,06,05,01,57,997.02
2022,06,05,01,58,997.02
2022,06,05,01,59,997.02
2022,06,05,02,00,996.78
2022,06,05,02,01,996.78
2022,06,05,02,02,996.78
2022,06,05,02,03,996.78
2022,06,05,02,04,996.78
2022,06,05,02,05,996.78
2022,06,05,02,06,996.78
2022,06,05,02,07,996.78
2022,06,05,02,08,996.78
2022,06,05,02,09,996.78
2022,06,05,02,10,996.78
2022,06,05,02,11,996.78
2022,06,05,02,12,996.78
2022,06,05,02,13,996.78
2022,06,05,02,14,996.78
2022,06,05,02,15,997.29
2022,06,05,02,16,997.29
2022,06,05,02,17,997.29
2022,06,05,02,18,997.29
2022,06,05,02,19,997.29
2022,06,05,02,20,997.29
2022,06,05,02,21,997.29
2022,06,05,02,22,997.29
2022,06,05,02,23,997.29
2022,06,05,02,24,997.29
2022,06,05,02,25,997.29
2022,06,05,02,26,997.29
2022,06,05,02,27,997.29
2022,06,05,02,28,997.29
2022,06,05,02,29,997.29
2022,06,05,02,30,997.33
2022,06,05,02,31,997.33
2022,06,05,02,32,997.33
2022,06,05,02,33,997.33
2022,06,05,02,34,997.33
2022,06,05,02,35,997.33
2022,06,05,02,36,997.33
2022,06,05,02,37,997.33
2022,06,05,02,38,997.33
2022,06,05,02,39,997.33
2022,06,05,02,40,997.33
2022,06,05,02,41,997.33
2022,06,05,02,42,997.33
2022,06,05,02,43,997.33
2022,06,05,02,44,997.33
2022,06,05,02,45,997.33
2022,06,05,02,46,997.33
2022,06,05,02,47,997.33
2022,06,05,02,48,997.33
2022,06,05,02,49,997.33
2022,06,05,02,50,997.33
2022,06,05,02,51,997.33
2022,06,05,02,52,997.33
2022,06,05,02,53,997.33
2022,06,05,02,54,997.33
2022,06,05,02,55,997.33
2022,06,05,02,56,997.33
2022,06,05,02,57,997.33
2022,06,05,02,58,997.33
2022,06,05,02,59,997.33
2022,06,05,03,00,997.26
2022,06,05,03,01,997.26
2022,06,05,03,02,997.26
2022,06,05,03,03,997.26
2022,06,05,03,04,997.26
2022,06,05,03,05,997.26
2022,06,05,03,06,997.26
2022,06,05,03,07,997.26
2022,06,05,03,08,997.26
2022,06,05,03,09,997.26
2022,06,05,03,10,997.26
2022,06,05,03,11,997.26
2022,06,05,03,12,997.26
2022,06,05,03,13,997.26
2022,06,05,03,14,997.26
2022,06,05,03,15,997.29
2022,06,05,03,16,997.29
2022,06,05,03,17,997.29
2022,06,05,03,18,997.29
2022,06,05,03,19,997.29
2022,06,05,03,20,997.29
2022,06,05,03,21,997.29
2022,06,05,03,22,997.29
2022,06,05,03,23,997.29
2022,06,05,03,24,997.29
2022,06,05,03,25,997.29
2022,06,05,03,26,997.29
2022,06,05,03,27,997.29
2022,06,05,03,28,997.29
2022,06,05,03,29,997.29
2022,06,05,03,30,997.29
2022,06,05,03,31,997.29
2022,06,05,03,32,997.29
2022,06,05,03,33,997.29
2022,06,05,03,34,997.29
2022,06,05,03,35,997.29
2022,06,05,03,36,997.29
2022,06,05,03,37,997.29
2022,06,05,03,38,997.29
2022,06,05,03,39,997.29
2022,06,05,03,40,997.29
2022,06,05,03,41,997.29
2022,06,05,03,42,997.29
2022,06,05,03,43,997.29
2022,06,05,03,44,997.29
2022,06,05,03,45,997.29
2022,06,05,03,46,997.29
2022,06,05,03,47,997.29
2022,06,05,03,48,997.29
2022,06,05,03,49,997.29
2022,06,05,03,50,997.29
2022,06,05,03,51,997.29
2022,06,05,03,52,997.29
2022,06,05,03,53,997.29
2022,06,05,03,54,997.29
2022,06,05,03,55,997.29
2022,06,05,03,56,997.29
2022,06,05,03,57,997.29
2022,06,05,03,58,997.29
2022,06,05,03,59,997.29
2022,06,05,04,00,997.29
2022,06,05,04,01,997.29
2022,06,05,04,02,997.29
2022,06,05,04,03,997.29
2022,06,05,04,04,997.29
2022,06,05,04,05,997.29
2022,06,05,04,06,997.29
2022,06,05,04,07,997.29
2022,06,05,04,08,997.29
2022,06,05,04,09,997.29
2022,06,05,04,10,997.29
2022,06,05,04,11,997.29
2022,06,05,04,12,997.29
2022,06,05,04,13,997.29
2022,06,05,04,14,997.29
2022,06,05,04,15,997.26
2022,06,05,04,16,997.26
2022,06,05,04,17,997.26
2022,06,05,04,18,997.26
2022,06,05,04,19,997.26
2022,06,05,04,20,997.26
2022,06,05,04,21,997.26
2022,06,05,04,22,997.26
2022,06,05,04,23,997.26
2022,06,05,04,24,997.26
2022,06,05,04,25,997.26
2022,06,05,04,26,997.26
2022,06,05,04,27,997.26
2022,06,05,04,28,997.26
2022,06,05,04,29,997.26
2022,06,05,04,30,997.22
2022,06,05,04,31,997.22
2022,06,05,04,32,997.22
2022,06,05,04,33,997.22
2022,06,05,04,34,997.22
2022,06,05,04,35,997.22
2022,06,05,04,36,997.22
2022,06,05,04,37,997.22
2022,06,05,04,38,997.22
2022,06,05,04,39,997.22
2022,06,05,04,40,997.22
2022,06,05,04,41,997.22
2022,06,05,04,42,997.22
2022,06,05,04,43,997.22
2022,06,05,04,44,997.22
2022,06,05,04,45,997.09
2022,06,05,04,46,997.09
2022,06,05,04,47,997.09
2022,06,05,04,48,997.09
2022,06,05,04,49,997.09
2022,06,05,04,50,997.09
2022,06,05,04,51,997.09
2022,06,05,04,52,997.09
2022,06,05,04,53,997.09
2022,06,05,04,54,997.09
2022,06,05,04,55,997.09
2022,06,05,04,56,997.09
2022,06,05,04,57,997.09
2022,06,05,04,58,997.09
2022,06,05,04,59,997.09
2022,06,05,05,00,997.09
2022,06,05,05,01,997.09
2022,06,05,05,02,997.09
2022,06,05,05,03,997.09
2022,06,05,05,04,997.09
2022,06,05,05,05,997.09
2022,06,05,05,06,997.09
2022,06,05,05,07,997.09
2022,06,05,05,08,997.09
2022,06,05,05,09,997.09
2022,06,05,05,10,997.09
2022,06,05,05,11,997.09
2022,06,05,05,12,997.09
2022,06,05,05,13,997.09
2022,06,05,05,14,997.09
2022,06,05,05,15,997.19
2022,06,05,05,16,997.19
2022,06,05,05,17,997.19
2022,06,05,05,18,997.19
2022,06,05,05,19,997.19
2022,06,05,05,20,997.19
2022,06,05,05,21,997.19
2022,06,05,05,22,997.19
2022,06,05,05,23,997.19
2022,06,05,05,24,997.19
2022,06,05,05,25,997.19
2022,06,05,05,26,997.19
2022,06,05,05,27,997.19
2022,06,05,05,28,997.19
2022,06,05,05,29,997.19
2022,06,05,05,30,997.29
2022,06,05,05,31,997.29
2022,06,05,05,32,997.29
2022,06,05,05,33,997.29
2022,06,05,05,34,997.29
2022,06,05,05,35,997.29
2022,06,05,05,36,997.29
2022,06,05,05,37,997.29
2022,06,05,05,38,997.29
2022,06,05,05,39,997.29
2022,06,05,05,40,997.29
2022,06,05,05,41,997.29
2022,06,05,05,42,997.29
2022,06,05,05,43,997.29
2022,06,05,05,44,997.29
2022,06,05,05,45,997.33
2022,06,05,05,46,997.33
2022,06,05,05,47,997.33
2022,06,05,05,48,997.33
2022,06,05,05,49,997.33
2022,06,05,05,50,997.33
2022,06,05,05,51,997.33
2022,06,05,05,52,997.33
2022,06,05,05,53,997.33
2022,06,05,05,54,997.33
2022,06,05,05,55,997.33
2022,06,05,05,56,997.33
2022,06,05,05,57,997.33
2022,06,05,05,58,997.33
2022,06,05,05,59,997.34
2022,06,05,06,00,997.46
2022,06,05,06,01,997.46
2022,06,05,06,02,997.46
2022,06,05,06,03,997.46
2022,06,05,06,04,997.46
2022,06,05,06,05,997.46
2022,06,05,06,06,997.46
2022,06,05,06,07,997.46
2022,06,05,06,08,997.46
2022,06,05,06,09,997.46
2022,06,05,06,10,997.46
2022,06,05,06,11,997.46
2022,06,05,06,12,997.46
2022,06,05,06,13,997.46
2022,06,05,06,14,997.46
2022,06,05,06,15,997.77
2022,06,05,06,16,997.77
2022,06,05,06,17,997.77
2022,06,05,06,18,997.77
2022,06,05,06,19,997.77
2022,06,05,06,20,997.77
2022,06,05,06,21,997.77
2022,06,05,06,22,997.77
2022,06,05,06,23,997.77
2022,06,05,06,24,997.77
2022,06,05,06,25,997.77
2022,06,05,06,26,997.77
2022,06,05,06,27,997.77
2022,06,05,06,28,997.77
2022,06,05,06,29,997.77
2022,06,05,06,30,997.80
2022,06,05,06,31,997.80
2022,06,05,06,32,997.80
2022,06,05,06,33,997.80
2022,06,05,06,34,997.80
2022,06,05,06,35,997.80
2022,06,05,06,36,997.80
2022,06,05,06,37,997.80
2022,06,05,06,38,997.80
2022,06,05,06,39,997.80
2022,06,05,06,40,997.80
2022,06,05,06,41,997.80
2022,06,05,06,42,997.80
2022,06,05,06,43,997.80
2022,06,05,06,44,997.80
2022,06,05,06,45,997.80
2022,06,05,06,46,997.80
2022,06,05,06,47,997.80
2022,06,05,06,48,997.80
2022,06,05,06,49,997.80
2022,06,05,06,50,997.80
2022,06,05,06,51,997.80
2022,06,05,06,52,997.80
2022,06,05,06,53,997.80
2022,06,05,06,54,997.80
2022,06,05,06,55,997.80
2022,06,05,06,56,997.80
2022,06,05,06,57,997.80
2022,06,05,06,58,997.80
2022,06,05,06,59,997.80
2022,06,05,07,00,997.77
2022,06,05,07,01,997.77
2022,06,05,07,02,997.77
2022,06,05,07,03,997.77
2022,06,05,07,04,997.77
2022,06,05,07,05,997.77
2022,06,05,07,06,997.77
2022,06,05,07,07,997.77
2022,06,05,07,08,997.77
2022,06,05,07,09,997.77
2022,06,05,07,10,997.77
2022,06,05,07,11,997.77
2022,06,05,07,12,997.77
2022,06,05,07,13,997.77
2022,06,05,07,14,997.77
2022,06,05,07,15,997.77
2022,06,05,07,16,997.77
2022,06,05,07,17,997.77
2022,06,05,07,18,997.77
2022,06,05,07,19,997.77
2022,06,05,07,20,997.77
2022,06,05,07,21,997.77
2022,06,05,07,22,997.77
2022,06,05,07,23,997.77
2022,06,05,07,24,997.77
2022,06,05,07,25,997.77
2022,06,05,07,26,997.77
2022,06,05,07,27,997.77
2022,06,05,07,28,997.77
2022,06,05,07,29,997.77
2022,06,05,07,30,997.83
2022,06,05,07,31,997.83
2022,06,05,07,32,997.83
2022,06,05,07,33,997.83
2022,06,05,07,34,997.83
2022,06,05,07,35,997.83
2022,06,05,07,36,997.83
2022,06,05,07,37,997.83
2022,06,05,07,38,997.83
2022,06,05,07,39,997.83
2022,06,05,07,40,997.83
2022,06,05,07,41,997.83
2022,06,05,07,42,997.83
2022,06,05,07,43,997.83
2022,06,05,07,44,997.83
2022,06,05,07,45,997.83
2022,06,05,07,46,997.83
2022,06,05,07,47,997.83
2022,06,05,07,48,997.83
2022,06,05,07,49,997.83
2022,06,05,07,50,997.83
2022,06,05,07,51,997.83
2022,06,05,07,52,997.83
2022,06,05,07,53,997.83
2022,06,05,07,54,997.83
2022,06,05,07,55,997.83
2022,06,05,07,56,997.83
2022,06,05,07,57,997.83
2022,06,05,07,58,997.83
2022,06,05,07,59,997.83
2022,06,05,08,00,997.94
2022,06,05,08,01,997.94
2022,06,05,08,02,997.94
2022,06,05,08,03,997.94
2022,06,05,08,04,997.94
2022,06,05,08,05,997.94
2022,06,05,08,06,997.94
2022,06,05,08,07,997.94
2022,06,05,08,08,997.94
2022,06,05,08,09,997.94
2022,06,05,08,10,997.94
2022,06,05,08,11,997.94
2022,06,05,08,12,997.94
2022,06,05,08,13,997.94
2022,06,05,08,14,997.94
2022,06,05,08,15,997.97
2022,06,05,08,16,997.97
2022,06,05,08,17,997.97
2022,06,05,08,18,997.97
2022,06,05,08,19,997.97
2022,06,05,08,20,997.97
2022,06,05,08,21,997.97
2022,06,05,08,22,997.97
2022,06,05,08,23,997.97
2022,06,05,08,24,997.97
2022,06,05,08,25,997.97
2022,06,05,08,26,997.97
2022,06,05,08,27,997.97
2022,06,05,08,28,997.97
2022,06,05,08,29,997.97
2022,06,05,08,30,998.00
2022,06,05,08,31,998.00
2022,06,05,08,32,998.00
2022,06,05,08,33,998.00
2022,06,05,08,34,998.00
2022,06,05,08,35,998.00
2022,06,05,08,36,998.00
2022,06,05,08,37,998.00
2022,06,05,08,38,998.00
2022,06,05,08,39,998.00
2022,06,05,08,40,998.00
2022,06,05,08,41,998.00
2022,06,05,08,42,998.00
2022,06,05,08,43,998.00
2022,06,05,08,44,998.00
2022,06,05,08,45,998.23
2022,06,05,08,46,998.24
2022,06,05,08,47,998.24
2022,06,05,08,48,998.24
2022,06,05,08,49,998.24
2022,06,05,08,50,998.24
2022,06,05,08,51,998.24
2022,06,05,08,52,998.24
2022,06,05,08,53,998.24
2022,06,05,08,54,998.24
2022,06,05,08,55,998.24
2022,06,05,08,56,998.24
2022,06,05,08,57,998.24
2022,06,05,08,58,998.24
2022,06,05,08,59,998.24
2022,06,05,09,00,998.31
2022,06,05,09,01,998.31
2022,06,05,09,02,998.31
2022,06,05,09,03,998.31
2022,06,05,09,04,998.31
2022,06,05,09,05,998.31
2022,06,05,09,06,998.31
2022,06,05,09,07,998.31
2022,06,05,09,08,998.31
2022,06,05,09,09,998.31
2022,06,05,09,10,998.31
2022,06,05,09,11,998.31
2022,06,05,09,12,998.31
2022,06,05,09,13,998.31
2022,06,05,09,14,998.31
2022,06,05,09,15,998.38
2022,06,05,09,16,998.38
2022,06,05,09,17,998.38
2022,06,05,09,18,998.38
2022,06,05,09,19,998.38
2022,06,05,09,20,998.38
2022,06,05,09,21,998.38
2022,06,05,09,22,998.38
2022,06,05,09,23,998.38
2022,06,05,09,24,998.38
2022,06,05,09,25,998.38
2022,06,05,09,26,998.38
2022,06,05,09,27,998.38
2022,06,05,09,28,998.38
2022,06,05,09,29,998.38
2022,06,05,09,30,998.38
2022,06,05,09,31,998.38
2022,06,05,09,32,998.38
2022,06,05,09,33,998.38
2022,06,05,09,34,998.38
2022,06,05,09,35,998.38
2022,06,05,09,36,998.38
2022,06,05,09,37,998.38
2022,06,05,09,38,998.38
2022,06,05,09,39,998.38
2022,06,05,09,40,998.38
2022,06,05,09,41,998.38
2022,06,05,09,42,998.38
2022,06,05,09,43,998.38
2022,06,05,09,44,998.38
2022,06,05,09,45,998.66
2022,06,05,09,46,998.68
2022,06,05,09,47,998.68
2022,06,05,09,48,998.68
2022,06,05,09,49,998.68
2022,06,05,09,50,998.68
2022,06,05,09,51,998.68
2022,06,05,09,52,998.68
2022,06,05,09,53,998.68
2022,06,05,09,54,998.68
2022,06,05,09,55,998.68
2022,06,05,09,56,998.68
2022,06,05,09,57,998.68
2022,06,05,09,58,998.68
2022,06,05,09,59,998.68
2022,06,05,10,00,998.87
2022,06,05,10,01,998.88
2022,06,05,10,02,998.88
2022,06,05,10,03,998.88
2022,06,05,10,04,998.88
2022,06,05,10,05,998.88
2022,06,05,10,06,998.88
2022,06,05,10,07,998.88
2022,06,05,10,08,998.88
2022,06,05,10,09,998.88
2022,06,05,10,10,998.88
2022,06,05,10,11,998.88
2022,06,05,10,12,998.88
2022,06,05,10,13,998.88
2022,06,05,10,14,998.88
2022,06,05,10,15,998.88
2022,06,05,10,16,998.88
2022,06,05,10,17,998.88
2022,06,05,10,18,998.88
2022,06,05,10,19,998.88
2022,06,05,10,20,998.88
2022,06,05,10,21,998.88
2022,06,05,10,22,998.88
2022,06,05,10,23,998.88
2022,06,05,10,24,998.88
2022,06,05,10,25,998.88
2022,06,05,10,26,998.88
2022,06,05,10,27,998.88
2022,06,05,10,28,998.88
2022,06,05,10,29,998.88
2022,06,05,10,30,999.04
2022,06,05,10,31,999.05
2022,06,05,10,32,999.05
2022,06,05,10,33,999.05
2022,06,05,10,34,999.05
2022,06,05,10,35,999.05
2022,06,05,10,36,999.05
2022,06,05,10,37,999.05
2022,06,05,10,38,999.05
2022,06,05,10,39,999.05
2022,06,05,10,40,999.05
2022,06,05,10,41,999.05
2022,06,05,10,42,999.05
2022,06,05,10,43,999.05
2022,06,05,10,44,999.05
2022,06,05,10,45,999.32
2022,06,05,10,46,999.32
2022,06,05,10,47,999.32
2022,06,05,10,48,999.32
2022,06,05,10,49,999.32
2022,06,05,10,50,999.32
2022,06,05,10,51,999.32
2022,06,05,10,52,999.32
2022,06,05,10,53,999.32
2022,06,05,10,54,999.32
2022,06,05,10,55,999.32
2022,06,05,10,56,999.32
2022,06,05,10,57,999.32
2022,06,05,10,58,999.32
2022,06,05,10,59,999.32
2022,06,05,11,00,999.45
2022,06,05,11,01,999.46
2022,06,05,11,02,999.46
2022,06,05,11,03,999.46
2022,06,05,11,04,999.46
2022,06,05,11,05,999.46
2022,06,05,11,06,999.46
2022,06,05,11,07,999.46
2022,06,05,11,08,999.46
2022,06,05,11,09,999.46
2022,06,05,11,10,999.46
2022,06,05,11,11,999.46
2022,06,05,11,12,999.46
2022,06,05,11,13,999.46
2022,06,05,11,14,999.46
2022,06,05,11,15,999.72
2022,06,05,11,16,999.73
2022,06,05,11,17,999.73
2022,06,05,11,18,999.73
2022,06,05,11,19,999.73
2022,06,05,11,20,999.73
2022,06,05,11,21,999.73
2022,06,05,11,22,999.73
2022,06,05,11,23,999.73
2022,06,05,11,24,999.73
2022,06,05,11,25,999.73
2022,06,05,11,26,999.73
2022,06,05,11,27,999.73
2022,06,05,11,28,999.73
2022,06,05,11,29,999.73
2022,06,05,11,30,1000.07
2022,06,05,11,31,1000.07
2022,06,05,11,32,1000.07
2022,06,05,11,33,1000.07
2022,06,05,11,34,1000.07
2022,06,05,11,35,1000.07
2022,06,05,11,36,1000.07
2022,06,05,11,37,1000.07
2022,06,05,11,38,1000.07
2022,06,05,11,39,1000.07
2022,06,05,11,40,1000.07
2022,06,05,11,41,1000.07
2022,06,05,11,42,1000.07
2022,06,05,11,43,1000.07
2022,06,05,11,44,1000.07
2022,06,05,11,45,1000.33
2022,06,05,11,46,1000.34
2022,06,05,11,47,1000.34
2022,06,05,11,48,1000.34
2022,06,05,11,49,1000.34
2022,06,05,11,50,1000.34
2022,06,05,11,51,1000.34
2022,06,05,11,52,1000.34
2022,06,05,11,53,1000.34
2022,06,05,11,54,1000.34
2022,06,05,11,55,1000.34
2022,06,05,11,56,1000.34
2022,06,05,11,57,1000.34
2022,06,05,11,58,1000.34
2022,06,05,11,59,1000.34
2022,06,05,12,00,1000.41
2022,06,05,12,01,1000.41
2022,06,05,12,02,1000.41
2022,06,05,12,03,1000.41
2022,06,05,12,04,1000.41
2022,06,05,12,05,1000.41
2022,06,05,12,06,1000.41
2022,06,05,12,07,1000.41
2022,06,05,12,08,1000.41
2022,06,05,12,09,1000.41
2022,06,05,12,10,1000.41
2022,06,05,12,11,1000.41
2022,06,05,12,12,1000.41
2022,06,05,12,13,1000.41
2022,06,05,12,14,1000.41
2022,06,05,12,15,1000.53
2022,06,05,12,16,1000.54
2022,06,05,12,17,1000.54
2022,06,05,12,18,1000.54
2022,06,05,12,19,1000.54
2022,06,05,12,20,1000.54
2022,06,05,12,21,1000.54
2022,06,05,12,22,1000.54
2022,06,05,12,23,1000.54
2022,06,05,12,24,1000.54
2022,06,05,12,25,1000.54
2022,06,05,12,26,1000.54
2022,06,05,12,27,1000.54
2022,06,05,12,28,1000.54
2022,06,05,12,29,1000.54
2022,06,05,12,30,1000.90
2022,06,05,12,31,1000.92
2022,06,05,12,32,1000.92
2022,06,05,12,33,1000.92
2022,06,05,12,34,1000.92
2022,06,05,12,35,1000.92
2022,06,05,12,36,1000.92
2022,06,05,12,37,1000.92
2022,06,05,12,38,1000.92
2022,06,05,12,39,1000.92
2022,06,05,12,40,1000.92
2022,06,05,12,41,1000.92
2022,06,05,12,42,1000.92
2022,06,05,12,43,1000.92
2022,06,05,12,44,1000.92
2022,06,05,12,45,1000.95
2022,06,05,12,46,1000.95
2022,06,05,12,47,1000.95
2022,06,05,12,48,1000.95
2022,06,05,12,49,1000.95
2022,06,05,12,50,1000.95
2022,06,05,12,51,1000.95
2022,06,05,12,52,1000.95
2022,06,05,12,53,1000.95
2022,06,05,12,54,1000.95
2022,06,05,12,55,1000.95
2022,06,05,12,56,1000.95
2022,06,05,12,57,1000.95
2022,06,05,12,58,1000.95
2022,06,05,12,59,1000.95
2022,06,05,13,00,1001.18
2022,06,05,13,01,1001.19
2022,06,05,13,02,1001.19
2022,06,05,13,03,1001.19
2022,06,05,13,04,1001.19
2022,06,05,13,05,1001.19
2022,06,05,13,06,1001.19
2022,06,05,13,07,1001.19
2022,06,05,13,08,1001.19
2022,06,05,13,09,1001.19
2022,06,05,13,10,1001.19
2022,06,05,13,11,1001.19
2022,06,05,13,12,1001.19
2022,06,05,13,13,1001.19
2022,06,05,13,14,1001.19
2022,06,05,13,15,1001.35
2022,06,05,13,16,1001.36
2022,06,05,13,17,1001.36
2022,06,05,13,18,1001.36
2022,06,05,13,19,1001.36
2022,06,05,13,20,1001.36
2022,06,05,13,21,1001.36
2022,06,05,13,22,1001.36
2022,06,05,13,23,1001.36
2022,06,05,13,24,1001.36
2022,06,05,13,25,1001.36
2022,06,05,13,26,1001.36
2022,06,05,13,27,1001.36
2022,06,05,13,28,1001.36
2022,06,05,13,29,1001.36
2022,06,05,13,30,1001.55
2022,06,05,13,31,1001.56
2022,06,05,13,32,1001.56
2022,06,05,13,33,1001.56
2022,06,05,13,34,1001.56
2022,06,05,13,35,1001.56
2022,06,05,13,36,1001.56
2022,06,05,13,37,1001.56
2022,06,05,13,38,1001.56
2022,06,05,13,39,1001.56
2022,06,05,13,40,1001.56
2022,06,05,13,41,1001.56
2022,06,05,13,42,1001.56
2022,06,05,13,43,1001.56
2022,06,05,13,44,1001.56
2022,06,05,13,45,1001.91
2022,06,05,13,46,1001.93
2022,06,05,13,47,1001.93
2022,06,05,13,48,1001.93
2022,06,05,13,49,1001.93
2022,06,05,13,50,1001.93
2022,06,05,13,51,1001.93
2022,06,05,13,52,1001.93
2022,06,05,13,53,1001.93
2022,06,05,13,54,1001.93
2022,06,05,13,55,1001.93
2022,06,05,13,56,1001.93
2022,06,05,13,57,1001.93
2022,06,05,13,58,1001.93
2022,06,05,13,59,1001.93
2022,06,05,14,00,1002.03
2022,06,05,14,01,1002.03
2022,06,05,14,02,1002.03
2022,06,05,14,03,1002.03
2022,06,05,14,04,1002.03
2022,06,05,14,05,1002.03
2022,06,05,14,06,1002.03
2022,06,05,14,07,1002.03
2022,06,05,14,08,1002.03
2022,06,05,14,09,1002.03
2022,06,05,14,10,1002.03
2022,06,05,14,11,1002.03
2022,06,05,14,12,1002.03
2022,06,05,14,13,1002.03
2022,06,05,14,14,1002.03
2022,06,05,14,15,1002.44
2022,06,05,14,16,1002.44
2022,06,05,14,17,1002.44
2022,06,05,14,18,1002.44
2022,06,05,14,19,1002.44
2022,06,05,14,20,1002.44
2022,06,05,14,21,1002.44
2022,06,05,14,22,1002.44
2022,06,05,14,23,1002.44
2022,06,05,14,24,1002.44
2022,06,05,14,25,1002.44
2022,06,05,14,26,1002.44
2022,06,05,14,27,1002.44
2022,06,05,14,28,1002.44
2022,06,05,14,29,1002.44
2022,06,05,14,30,1002.53
2022,06,05,14,31,1002.54
2022,06,05,14,32,1002.54
2022,06,05,14,33,1002.54
2022,06,05,14,34,1002.54
2022,06,05,14,35,1002.54
2022,06,05,14,36,1002.54
2022,06,05,14,37,1002.54
2022,06,05,14,38,1002.54
2022,06,05,14,39,1002.54
2022,06,05,14,40,1002.54
2022,06,05,14,41,1002.54
2022,06,05,14,42,1002.54
2022,06,05,14,43,1002.54
2022,06,05,14,44,1002.54
2022,06,05,14,45,1002.83
2022,06,05,14,46,1002.85
2022,06,05,14,47,1002.85
2022,06,05,14,48,1002.85
2022,06,05,14,49,1002.85
2022,06,05,14,50,1002.85
2022,06,05,14,51,1002.85
2022,06,05,14,52,1002.85
2022,06,05,14,53,1002.85
2022,06,05,14,54,1002.85
2022,06,05,14,55,1002.85
2022,06,05,14,56,1002.85
2022,06,05,14,57,1002.85
2022,06,05,14,58,1002.85
2022,06,05,14,59,1002.85
2022,06,05,15,00,1003.00
2022,06,05,15,01,1003.01
2022,06,05,15,02,1003.01
2022,06,05,15,03,1003.01
2022,06,05,15,04,1003.01
2022,06,05,15,05,1003.01
2022,06,05,15,06,1003.01
2022,06,05,15,07,1003.01
2022,06,05,15,08,1003.01
2022,06,05,15,09,1003.01
2022,06,05,15,10,1003.01
2022,06,05,15,11,1003.01
2022,06,05,15,12,1003.01
2022,06,05,15,13,1003.01
2022,06,05,15,14,1003.01
2022,06,05,15,15,1003.08
2022,06,05,15,16,1003.08
2022,06,05,15,17,1003.08
2022,06,05,15,18,1003.08
2022,06,05,15,19,1003.08
2022,06,05,15,20,1003.08
2022,06,05,15,21,1003.08
2022,06,05,15,22,1003.08
2022,06,05,15,23,1003.08
2022,06,05,15,24,1003.08
2022,06,05,15,25,1003.08
2022,06,05,15,26,1003.08
2022,06,05,15,27,1003.08
2022,06,05,15,28,1003.08
2022,06,05,15,29,1003.08
2022,06,05,15,30,1003.44
2022,06,05,15,31,1003.46
2022,06,05,15,32,1003.46
2022,06,05,15,33,1003.46
2022,06,05,15,34,1003.46
2022,06,05,15,35,1003.46
2022,06,05,15,36,1003.46
2022,06,05,15,37,1003.46
2022,06,05,15,38,1003.46
2022,06,05,15,39,1003.46
2022,06,05,15,40,1003.46
2022,06,05,15,41,1003.46
2022,06,05,15,42,1003.46
2022,06,05,15,43,1003.46
2022,06,05,15,44,1003.46
2022,06,05,15,45,1003.55
2022,06,05,15,46,1003.56
2022,06,05,15,47,1003.56
2022,06,05,15,48,1003.56
2022,06,05,15,49,1003.56
2022,06,05,15,50,1003.56
2022,06,05,15,51,1003.56
2022,06,05,15,52,1003.56
2022,06,05,15,53,1003.56
2022,06,05,15,54,1003.56
2022,06,05,15,55,1003.56
2022,06,05,15,56,1003.56
2022,06,05,15,57,1003.56
2022,06,05,15,58,1003.56
2022,06,05,15,59,1003.56
2022,06,05,16,00,1003.82
2022,06,05,16,01,1003.83
2022,06,05,16,02,1003.83
2022,06,05,16,03,1003.83
2022,06,05,16,04,1003.83
2022,06,05,16,05,1003.83
2022,06,05,16,06,1003.83
2022,06,05,16,07,1003.83
2022,06,05,16,08,1003.83
2022,06,05,16,09,1003.83
2022,06,05,16,10,1003.83
2022,06,05,16,11,1003.83
2022,06,05,16,12,1003.83
2022,06,05,16,13,1003.83
2022,06,05,16,14,1003.83
2022,06,05,16,15,1004.11
2022,06,05,16,16,1004.13
2022,06,05,16,17,1004.13
2022,06,05,16,18,1004.13
2022,06,05,16,19,1004.13
2022,06,05,16,20,1004.13
2022,06,05,16,21,1004.13
2022,06,05,16,22,1004.13
2022,06,05,16,23,1004.13