Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,18.70
2009,06,04,00,01,18.70
2009,06,04,00,02,18.70
2009,06,04,00,03,18.70
2009,06,04,00,04,18.70
2009,06,04,00,05,18.70
2009,06,04,00,06,18.70
2009,06,04,00,07,18.70
2009,06,04,00,08,18.70
2009,06,04,00,09,18.70
2009,06,04,00,10,18.70
2009,06,04,00,11,18.70
2009,06,04,00,12,18.70
2009,06,04,00,13,18.70
2009,06,04,00,14,18.60
2009,06,04,00,15,18.60
2009,06,04,00,16,18.50
2009,06,04,00,17,18.50
2009,06,04,00,18,18.50
2009,06,04,00,19,18.40
2009,06,04,00,20,18.40
2009,06,04,00,21,18.40
2009,06,04,00,22,18.40
2009,06,04,00,23,18.30
2009,06,04,00,24,18.30
2009,06,04,00,25,18.30
2009,06,04,00,26,18.30
2009,06,04,00,27,18.20
2009,06,04,00,28,18.20
2009,06,04,00,29,18.20
2009,06,04,00,30,18.20
2009,06,04,00,31,18.10
2009,06,04,00,32,18.10
2009,06,04,00,33,18.20
2009,06,04,00,34,18.20
2009,06,04,00,35,18.20
2009,06,04,00,36,18.20
2009,06,04,00,37,18.20
2009,06,04,00,38,18.20
2009,06,04,00,39,18.20
2009,06,04,00,40,18.20
2009,06,04,00,41,18.20
2009,06,04,00,42,18.20
2009,06,04,00,43,18.10
2009,06,04,00,44,18.10
2009,06,04,00,45,18.10
2009,06,04,00,46,18.00
2009,06,04,00,47,18.00
2009,06,04,00,48,18.00
2009,06,04,00,49,18.00
2009,06,04,00,50,18.00
2009,06,04,00,51,18.00
2009,06,04,00,52,18.10
2009,06,04,00,53,18.10
2009,06,04,00,54,18.10
2009,06,04,00,55,18.10
2009,06,04,00,56,18.10
2009,06,04,00,57,18.10
2009,06,04,00,58,18.10
2009,06,04,00,59,18.20
2009,06,04,01,00,18.20
2009,06,04,01,01,18.30
2009,06,04,01,02,18.30
2009,06,04,01,03,18.40
2009,06,04,01,04,18.50
2009,06,04,01,05,18.60
2009,06,04,01,06,18.60
2009,06,04,01,07,18.70
2009,06,04,01,08,18.70
2009,06,04,01,09,18.80
2009,06,04,01,10,18.80
2009,06,04,01,11,18.90
2009,06,04,01,12,18.90
2009,06,04,01,13,18.90
2009,06,04,01,14,18.90
2009,06,04,01,15,18.90
2009,06,04,01,16,18.90
2009,06,04,01,17,18.90
2009,06,04,01,18,18.90
2009,06,04,01,19,18.90
2009,06,04,01,20,18.80
2009,06,04,01,21,18.80
2009,06,04,01,22,18.70
2009,06,04,01,23,18.70
2009,06,04,01,24,18.60
2009,06,04,01,25,18.50
2009,06,04,01,26,18.50
2009,06,04,01,27,18.40
2009,06,04,01,28,18.30
2009,06,04,01,29,18.20
2009,06,04,01,30,18.20
2009,06,04,01,31,18.10
2009,06,04,01,32,18.10
2009,06,04,01,33,18.00
2009,06,04,01,34,18.00
2009,06,04,01,35,17.90
2009,06,04,01,36,17.90
2009,06,04,01,37,17.80
2009,06,04,01,38,17.80
2009,06,04,01,39,17.70
2009,06,04,01,40,17.70
2009,06,04,01,41,17.60
2009,06,04,01,42,17.60
2009,06,04,01,43,17.50
2009,06,04,01,44,17.50
2009,06,04,01,45,17.40
2009,06,04,01,46,17.40
2009,06,04,01,47,17.40
2009,06,04,01,48,17.40
2009,06,04,01,49,17.30
2009,06,04,01,50,17.30
2009,06,04,01,51,17.30
2009,06,04,01,52,17.30
2009,06,04,01,53,17.30
2009,06,04,01,54,17.40
2009,06,04,01,55,17.40
2009,06,04,01,56,17.50
2009,06,04,01,57,17.60
2009,06,04,01,58,17.60
2009,06,04,01,59,17.60
2009,06,04,02,00,17.60
2009,06,04,02,01,17.60
2009,06,04,02,02,17.60
2009,06,04,02,03,17.60
2009,06,04,02,04,17.60
2009,06,04,02,05,17.60
2009,06,04,02,06,17.60
2009,06,04,02,07,17.60
2009,06,04,02,08,17.50
2009,06,04,02,09,17.50
2009,06,04,02,10,17.40
2009,06,04,02,11,17.40
2009,06,04,02,12,17.40
2009,06,04,02,13,17.30
2009,06,04,02,14,17.30
2009,06,04,02,15,17.20
2009,06,04,02,16,17.20
2009,06,04,02,17,17.10
2009,06,04,02,18,17.10
2009,06,04,02,19,17.10
2009,06,04,02,20,17.00
2009,06,04,02,21,17.00
2009,06,04,02,22,17.00
2009,06,04,02,23,17.00
2009,06,04,02,24,17.00
2009,06,04,02,25,17.10
2009,06,04,02,26,17.10
2009,06,04,02,27,17.20
2009,06,04,02,28,17.20
2009,06,04,02,29,17.20
2009,06,04,02,30,17.20
2009,06,04,02,31,17.20
2009,06,04,02,32,17.20
2009,06,04,02,33,17.20
2009,06,04,02,34,17.30
2009,06,04,02,35,17.30
2009,06,04,02,36,17.40
2009,06,04,02,37,17.50
2009,06,04,02,38,17.60
2009,06,04,02,39,17.60
2009,06,04,02,40,17.70
2009,06,04,02,41,17.80
2009,06,04,02,42,17.80
2009,06,04,02,43,17.90
2009,06,04,02,44,17.90
2009,06,04,02,45,17.90
2009,06,04,02,46,18.00
2009,06,04,02,47,18.10
2009,06,04,02,48,18.10
2009,06,04,02,49,18.20
2009,06,04,02,50,18.20
2009,06,04,02,51,18.20
2009,06,04,02,52,18.20
2009,06,04,02,53,18.20
2009,06,04,02,54,18.20
2009,06,04,02,55,18.20
2009,06,04,02,56,18.20
2009,06,04,02,57,18.20
2009,06,04,02,58,18.20
2009,06,04,02,59,18.20
2009,06,04,03,00,18.20
2009,06,04,03,01,18.20
2009,06,04,03,02,18.20
2009,06,04,03,03,18.10
2009,06,04,03,04,18.10
2009,06,04,03,05,18.10
2009,06,04,03,06,18.00
2009,06,04,03,07,18.00
2009,06,04,03,08,17.90
2009,06,04,03,09,17.90
2009,06,04,03,10,17.90
2009,06,04,03,11,17.90
2009,06,04,03,12,17.80
2009,06,04,03,13,17.80
2009,06,04,03,14,17.80
2009,06,04,03,15,17.80
2009,06,04,03,16,17.70
2009,06,04,03,17,17.70
2009,06,04,03,18,17.60
2009,06,04,03,19,17.60
2009,06,04,03,20,17.50
2009,06,04,03,21,17.40
2009,06,04,03,22,17.40
2009,06,04,03,23,17.40
2009,06,04,03,24,17.40
2009,06,04,03,25,17.30
2009,06,04,03,26,17.30
2009,06,04,03,27,17.30
2009,06,04,03,28,17.30
2009,06,04,03,29,17.30
2009,06,04,03,30,17.20
2009,06,04,03,31,17.20
2009,06,04,03,32,17.20
2009,06,04,03,33,17.20
2009,06,04,03,34,17.20
2009,06,04,03,35,17.10
2009,06,04,03,36,17.10
2009,06,04,03,37,17.10
2009,06,04,03,38,17.10
2009,06,04,03,39,17.00
2009,06,04,03,40,17.00
2009,06,04,03,41,17.00
2009,06,04,03,42,16.90
2009,06,04,03,43,16.90
2009,06,04,03,44,16.90
2009,06,04,03,45,16.90
2009,06,04,03,46,16.80
2009,06,04,03,47,16.80
2009,06,04,03,48,16.80
2009,06,04,03,49,16.70
2009,06,04,03,50,16.70
2009,06,04,03,51,16.70
2009,06,04,03,52,16.60
2009,06,04,03,53,16.60
2009,06,04,03,54,16.50
2009,06,04,03,55,16.50
2009,06,04,03,56,16.40
2009,06,04,03,57,16.40
2009,06,04,03,58,16.30
2009,06,04,03,59,16.20
2009,06,04,04,00,16.20
2009,06,04,04,01,16.20
2009,06,04,04,02,16.10
2009,06,04,04,03,16.10
2009,06,04,04,04,16.10
2009,06,04,04,05,16.10
2009,06,04,04,06,16.10
2009,06,04,04,07,16.00
2009,06,04,04,08,16.00
2009,06,04,04,09,16.00
2009,06,04,04,10,16.00
2009,06,04,04,11,15.90
2009,06,04,04,12,15.90
2009,06,04,04,13,15.90
2009,06,04,04,14,15.80
2009,06,04,04,15,15.80
2009,06,04,04,16,15.80
2009,06,04,04,17,15.80
2009,06,04,04,18,15.80
2009,06,04,04,19,15.80
2009,06,04,04,20,15.80
2009,06,04,04,21,15.80
2009,06,04,04,22,15.90
2009,06,04,04,23,15.90
2009,06,04,04,24,15.90
2009,06,04,04,25,15.90
2009,06,04,04,26,15.90
2009,06,04,04,27,15.90
2009,06,04,04,28,15.90
2009,06,04,04,29,15.90
2009,06,04,04,30,15.80
2009,06,04,04,31,15.80
2009,06,04,04,32,15.80
2009,06,04,04,33,15.70
2009,06,04,04,34,15.70
2009,06,04,04,35,15.70
2009,06,04,04,36,15.70
2009,06,04,04,37,15.70
2009,06,04,04,38,15.70
2009,06,04,04,39,15.80
2009,06,04,04,40,15.80
2009,06,04,04,41,15.80
2009,06,04,04,42,15.80
2009,06,04,04,43,15.90
2009,06,04,04,44,15.90
2009,06,04,04,45,16.00
2009,06,04,04,46,16.00
2009,06,04,04,47,16.00
2009,06,04,04,48,16.00
2009,06,04,04,49,16.00
2009,06,04,04,50,16.00
2009,06,04,04,51,16.00
2009,06,04,04,52,16.00
2009,06,04,04,53,16.00
2009,06,04,04,54,16.10
2009,06,04,04,55,16.10
2009,06,04,04,56,16.10
2009,06,04,04,57,16.20
2009,06,04,04,58,16.20
2009,06,04,04,59,16.20
2009,06,04,05,00,16.20
2009,06,04,05,01,16.20
2009,06,04,05,02,16.20
2009,06,04,05,03,16.30
2009,06,04,05,04,16.30
2009,06,04,05,05,16.30
2009,06,04,05,06,16.30
2009,06,04,05,07,16.20
2009,06,04,05,08,16.20
2009,06,04,05,09,16.20
2009,06,04,05,10,16.10
2009,06,04,05,11,16.10
2009,06,04,05,12,16.00
2009,06,04,05,13,16.00
2009,06,04,05,14,15.90
2009,06,04,05,15,15.90
2009,06,04,05,16,15.80
2009,06,04,05,17,15.80
2009,06,04,05,18,15.80
2009,06,04,05,19,15.70
2009,06,04,05,20,15.70
2009,06,04,05,21,15.70
2009,06,04,05,22,15.70
2009,06,04,05,23,15.70
2009,06,04,05,24,15.70
2009,06,04,05,25,15.70
2009,06,04,05,26,15.70
2009,06,04,05,27,15.70
2009,06,04,05,28,15.70
2009,06,04,05,29,15.70
2009,06,04,05,30,15.70
2009,06,04,05,31,15.60
2009,06,04,05,32,15.60
2009,06,04,05,33,15.60
2009,06,04,05,34,15.60
2009,06,04,05,35,15.60
2009,06,04,05,36,15.60
2009,06,04,05,37,15.70
2009,06,04,05,38,15.70
2009,06,04,05,39,15.70
2009,06,04,05,40,15.70
2009,06,04,05,41,15.70
2009,06,04,05,42,15.70
2009,06,04,05,43,15.70
2009,06,04,05,44,15.70
2009,06,04,05,45,15.70
2009,06,04,05,46,15.70
2009,06,04,05,47,15.70
2009,06,04,05,48,15.70
2009,06,04,05,49,15.70
2009,06,04,05,50,15.70
2009,06,04,05,51,15.70
2009,06,04,05,52,15.70
2009,06,04,05,53,15.80
2009,06,04,05,54,15.80
2009,06,04,05,55,15.80
2009,06,04,05,56,15.80
2009,06,04,05,57,15.80
2009,06,04,05,58,15.90
2009,06,04,05,59,15.90
2009,06,04,06,00,15.90
2009,06,04,06,01,15.90
2009,06,04,06,02,15.90
2009,06,04,06,03,15.90
2009,06,04,06,04,15.90
2009,06,04,06,05,15.90
2009,06,04,06,06,15.90
2009,06,04,06,07,15.90
2009,06,04,06,08,15.90
2009,06,04,06,09,15.90
2009,06,04,06,10,15.90
2009,06,04,06,11,15.90
2009,06,04,06,12,15.90
2009,06,04,06,13,15.90
2009,06,04,06,14,15.90
2009,06,04,06,15,15.90
2009,06,04,06,16,15.90
2009,06,04,06,17,15.90
2009,06,04,06,18,15.90
2009,06,04,06,19,16.00
2009,06,04,06,20,16.00
2009,06,04,06,21,16.00
2009,06,04,06,22,16.00
2009,06,04,06,23,16.00
2009,06,04,06,24,16.10
2009,06,04,06,25,16.10
2009,06,04,06,26,16.20
2009,06,04,06,27,16.20
2009,06,04,06,28,16.30
2009,06,04,06,29,16.40
2009,06,04,06,30,16.50
2009,06,04,06,31,16.50
2009,06,04,06,32,16.60
2009,06,04,06,33,16.70
2009,06,04,06,34,16.70
2009,06,04,06,35,16.80
2009,06,04,06,36,16.80
2009,06,04,06,37,16.90
2009,06,04,06,38,16.90
2009,06,04,06,39,16.90
2009,06,04,06,40,17.00
2009,06,04,06,41,17.00
2009,06,04,06,42,17.00
2009,06,04,06,43,17.00
2009,06,04,06,44,17.00
2009,06,04,06,45,17.00
2009,06,04,06,46,17.00
2009,06,04,06,47,17.10
2009,06,04,06,48,17.10
2009,06,04,06,49,17.10
2009,06,04,06,50,17.10
2009,06,04,06,51,17.10
2009,06,04,06,52,17.10
2009,06,04,06,53,17.10
2009,06,04,06,54,17.10
2009,06,04,06,55,17.10
2009,06,04,06,56,17.20
2009,06,04,06,57,17.20
2009,06,04,06,58,17.20
2009,06,04,06,59,17.20
2009,06,04,07,00,17.20
2009,06,04,07,01,17.20
2009,06,04,07,02,17.30
2009,06,04,07,03,17.30
2009,06,04,07,04,17.30
2009,06,04,07,05,17.40
2009,06,04,07,06,17.50
2009,06,04,07,07,17.50
2009,06,04,07,08,17.60
2009,06,04,07,09,17.70
2009,06,04,07,10,17.80
2009,06,04,07,11,17.90
2009,06,04,07,12,18.00
2009,06,04,07,13,18.20
2009,06,04,07,14,18.30
2009,06,04,07,15,18.50
2009,06,04,07,16,18.60
2009,06,04,07,17,18.60
2009,06,04,07,18,18.70
2009,06,04,07,19,18.80
2009,06,04,07,20,18.80
2009,06,04,07,21,18.90
2009,06,04,07,22,18.90
2009,06,04,07,23,18.90
2009,06,04,07,24,19.00
2009,06,04,07,25,19.10
2009,06,04,07,26,19.10
2009,06,04,07,27,19.20
2009,06,04,07,28,19.20
2009,06,04,07,29,19.20
2009,06,04,07,30,19.30
2009,06,04,07,31,19.40
2009,06,04,07,32,19.50
2009,06,04,07,33,19.60
2009,06,04,07,34,19.70
2009,06,04,07,35,19.80
2009,06,04,07,36,19.90
2009,06,04,07,37,19.90
2009,06,04,07,38,20.00
2009,06,04,07,39,20.10
2009,06,04,07,40,20.20
2009,06,04,07,41,20.20
2009,06,04,07,42,20.30
2009,06,04,07,43,20.40
2009,06,04,07,44,20.50
2009,06,04,07,45,20.60
2009,06,04,07,46,20.60
2009,06,04,07,47,20.70
2009,06,04,07,48,20.80
2009,06,04,07,49,20.90
2009,06,04,07,50,21.00
2009,06,04,07,51,21.00
2009,06,04,07,52,21.10
2009,06,04,07,53,21.10
2009,06,04,07,54,21.20
2009,06,04,07,55,21.30
2009,06,04,07,56,21.30
2009,06,04,07,57,21.40
2009,06,04,07,58,21.40
2009,06,04,07,59,21.50
2009,06,04,08,00,21.60
2009,06,04,08,01,21.70
2009,06,04,08,02,21.70
2009,06,04,08,03,21.80
2009,06,04,08,04,21.80
2009,06,04,08,05,21.90
2009,06,04,08,06,22.00
2009,06,04,08,07,22.10
2009,06,04,08,08,22.10
2009,06,04,08,09,22.20
2009,06,04,08,10,22.20
2009,06,04,08,11,22.30
2009,06,04,08,12,22.30
2009,06,04,08,13,22.40
2009,06,04,08,14,22.40
2009,06,04,08,15,22.40
2009,06,04,08,16,22.40
2009,06,04,08,17,22.40
2009,06,04,08,18,22.40
2009,06,04,08,19,22.50
2009,06,04,08,20,22.50
2009,06,04,08,21,22.60
2009,06,04,08,22,22.70
2009,06,04,08,23,22.70
2009,06,04,08,24,22.70
2009,06,04,08,25,22.80
2009,06,04,08,26,22.80
2009,06,04,08,27,22.90
2009,06,04,08,28,22.90
2009,06,04,08,29,22.90
2009,06,04,08,30,22.90
2009,06,04,08,31,22.90
2009,06,04,08,32,22.90
2009,06,04,08,33,22.90
2009,06,04,08,34,22.90
2009,06,04,08,35,22.90
2009,06,04,08,36,22.90
2009,06,04,08,37,23.00
2009,06,04,08,38,23.00
2009,06,04,08,39,23.00
2009,06,04,08,40,23.00
2009,06,04,08,41,22.90
2009,06,04,08,42,22.90
2009,06,04,08,43,22.90
2009,06,04,08,44,22.90
2009,06,04,08,45,22.90
2009,06,04,08,46,22.90
2009,06,04,08,47,22.80
2009,06,04,08,48,22.80
2009,06,04,08,49,22.80
2009,06,04,08,50,22.80
2009,06,04,08,51,22.70
2009,06,04,08,52,22.70
2009,06,04,08,53,22.70
2009,06,04,08,54,22.60
2009,06,04,08,55,22.60
2009,06,04,08,56,22.60
2009,06,04,08,57,22.60
2009,06,04,08,58,22.60
2009,06,04,08,59,22.60
2009,06,04,09,00,22.50
2009,06,04,09,01,22.40
2009,06,04,09,02,22.40
2009,06,04,09,03,22.40
2009,06,04,09,04,22.30
2009,06,04,09,05,22.30
2009,06,04,09,06,22.30
2009,06,04,09,07,22.40
2009,06,04,09,08,22.30
2009,06,04,09,09,22.30
2009,06,04,09,10,22.30
2009,06,04,09,11,22.30
2009,06,04,09,12,22.20
2009,06,04,09,13,22.20
2009,06,04,09,14,22.20
2009,06,04,09,15,22.20
2009,06,04,09,16,22.20
2009,06,04,09,17,22.20
2009,06,04,09,18,22.20
2009,06,04,09,19,22.20
2009,06,04,09,20,22.20
2009,06,04,09,21,22.20
2009,06,04,09,22,22.20
2009,06,04,09,23,22.30
2009,06,04,09,24,22.40
2009,06,04,09,25,22.40
2009,06,04,09,26,22.50
2009,06,04,09,27,22.60
2009,06,04,09,28,22.60
2009,06,04,09,29,22.70
2009,06,04,09,30,22.80
2009,06,04,09,31,22.80
2009,06,04,09,32,22.80
2009,06,04,09,33,22.80
2009,06,04,09,34,22.70
2009,06,04,09,35,22.80
2009,06,04,09,36,22.80
2009,06,04,09,37,22.80
2009,06,04,09,38,22.80
2009,06,04,09,39,22.70
2009,06,04,09,40,22.70
2009,06,04,09,41,22.70
2009,06,04,09,42,22.70
2009,06,04,09,43,22.70
2009,06,04,09,44,22.70
2009,06,04,09,45,22.80
2009,06,04,09,46,22.80
2009,06,04,09,47,22.80
2009,06,04,09,48,22.80
2009,06,04,09,49,22.80
2009,06,04,09,50,22.80
2009,06,04,09,51,22.90
2009,06,04,09,52,22.90
2009,06,04,09,53,22.90
2009,06,04,09,54,23.00
2009,06,04,09,55,23.00
2009,06,04,09,56,23.00
2009,06,04,09,57,23.10
2009,06,04,09,58,23.20
2009,06,04,09,59,23.20
2009,06,04,10,00,23.30
2009,06,04,10,01,23.30
2009,06,04,10,02,23.20
2009,06,04,10,03,23.20
2009,06,04,10,04,23.20
2009,06,04,10,05,23.20
2009,06,04,10,06,23.20
2009,06,04,10,07,23.20
2009,06,04,10,08,23.20
2009,06,04,10,09,23.20
2009,06,04,10,10,23.30
2009,06,04,10,11,23.40
2009,06,04,10,12,23.40
2009,06,04,10,13,23.40
2009,06,04,10,14,23.50
2009,06,04,10,15,23.50
2009,06,04,10,16,23.60
2009,06,04,10,17,23.70
2009,06,04,10,18,23.60
2009,06,04,10,19,23.50
2009,06,04,10,20,23.50
2009,06,04,10,21,23.40
2009,06,04,10,22,23.40
2009,06,04,10,23,23.40
2009,06,04,10,24,23.50
2009,06,04,10,25,23.50
2009,06,04,10,26,23.50
2009,06,04,10,27,23.60
2009,06,04,10,28,23.70
2009,06,04,10,29,23.70
2009,06,04,10,30,23.80
2009,06,04,10,31,23.90
2009,06,04,10,32,23.90
2009,06,04,10,33,24.00
2009,06,04,10,34,24.00
2009,06,04,10,35,24.00
2009,06,04,10,36,24.10
2009,06,04,10,37,24.10
2009,06,04,10,38,24.00
2009,06,04,10,39,24.00
2009,06,04,10,40,24.00
2009,06,04,10,41,24.00
2009,06,04,10,42,24.00
2009,06,04,10,43,24.00
2009,06,04,10,44,24.00
2009,06,04,10,45,24.10
2009,06,04,10,46,24.10
2009,06,04,10,47,24.00
2009,06,04,10,48,24.00
2009,06,04,10,49,24.00
2009,06,04,10,50,24.00
2009,06,04,10,51,24.10
2009,06,04,10,52,24.10
2009,06,04,10,53,24.20
2009,06,04,10,54,24.20
2009,06,04,10,55,24.20
2009,06,04,10,56,24.20
2009,06,04,10,57,24.30
2009,06,04,10,58,24.30
2009,06,04,10,59,24.40
2009,06,04,11,00,24.40
2009,06,04,11,01,24.50
2009,06,04,11,02,24.60
2009,06,04,11,03,24.60
2009,06,04,11,04,24.70
2009,06,04,11,05,24.70
2009,06,04,11,06,24.60
2009,06,04,11,07,24.60
2009,06,04,11,08,24.60
2009,06,04,11,09,24.70
2009,06,04,11,10,24.80
2009,06,04,11,11,24.90
2009,06,04,11,12,25.00
2009,06,04,11,13,25.10
2009,06,04,11,14,25.10
2009,06,04,11,15,25.10
2009,06,04,11,16,25.10
2009,06,04,11,17,25.20
2009,06,04,11,18,25.20
2009,06,04,11,19,25.30
2009,06,04,11,20,25.30
2009,06,04,11,21,25.40
2009,06,04,11,22,25.50
2009,06,04,11,23,25.50
2009,06,04,11,24,25.60
2009,06,04,11,25,25.70
2009,06,04,11,26,25.80
2009,06,04,11,27,25.90
2009,06,04,11,28,25.90
2009,06,04,11,29,25.90
2009,06,04,11,30,25.90
2009,06,04,11,31,25.90
2009,06,04,11,32,26.00
2009,06,04,11,33,26.00
2009,06,04,11,34,26.10
2009,06,04,11,35,26.10
2009,06,04,11,36,26.20
2009,06,04,11,37,26.20
2009,06,04,11,38,26.20
2009,06,04,11,39,26.20
2009,06,04,11,40,26.20
2009,06,04,11,41,26.30
2009,06,04,11,42,26.30
2009,06,04,11,43,26.30
2009,06,04,11,44,26.30
2009,06,04,11,45,26.30
2009,06,04,11,46,26.40
2009,06,04,11,47,26.40
2009,06,04,11,48,26.50
2009,06,04,11,49,26.60
2009,06,04,11,50,26.60
2009,06,04,11,51,26.60
2009,06,04,11,52,26.60
2009,06,04,11,53,26.70
2009,06,04,11,54,26.60
2009,06,04,11,55,26.60
2009,06,04,11,56,26.60
2009,06,04,11,57,26.60
2009,06,04,11,58,26.60
2009,06,04,11,59,26.60
2009,06,04,12,00,26.70
2009,06,04,12,01,26.80
2009,06,04,12,02,26.70
2009,06,04,12,03,26.70
2009,06,04,12,04,26.80
2009,06,04,12,05,26.80
2009,06,04,12,06,26.80
2009,06,04,12,07,26.70
2009,06,04,12,08,26.80
2009,06,04,12,09,26.80
2009,06,04,12,10,26.80
2009,06,04,12,11,26.90
2009,06,04,12,12,26.90
2009,06,04,12,13,26.90
2009,06,04,12,14,26.80
2009,06,04,12,15,26.80
2009,06,04,12,16,26.80
2009,06,04,12,17,26.80
2009,06,04,12,18,26.80
2009,06,04,12,19,26.80
2009,06,04,12,20,26.80
2009,06,04,12,21,26.80
2009,06,04,12,22,26.80
2009,06,04,12,23,26.80
2009,06,04,12,24,26.90
2009,06,04,12,25,26.90
2009,06,04,12,26,26.90
2009,06,04,12,27,26.90
2009,06,04,12,28,26.90
2009,06,04,12,29,26.90
2009,06,04,12,30,26.90
2009,06,04,12,31,26.90
2009,06,04,12,32,26.90
2009,06,04,12,33,27.00
2009,06,04,12,34,27.10
2009,06,04,12,35,27.20
2009,06,04,12,36,27.30
2009,06,04,12,37,27.40
2009,06,04,12,38,27.50
2009,06,04,12,39,27.60
2009,06,04,12,40,27.70
2009,06,04,12,41,27.70
2009,06,04,12,42,27.60
2009,06,04,12,43,27.60
2009,06,04,12,44,27.60
2009,06,04,12,45,27.70
2009,06,04,12,46,27.80
2009,06,04,12,47,27.90
2009,06,04,12,48,27.90
2009,06,04,12,49,28.00
2009,06,04,12,50,27.90
2009,06,04,12,51,27.80
2009,06,04,12,52,27.80
2009,06,04,12,53,27.80
2009,06,04,12,54,27.80
2009,06,04,12,55,27.80
2009,06,04,12,56,27.80
2009,06,04,12,57,27.80
2009,06,04,12,58,27.90
2009,06,04,12,59,27.90
2009,06,04,13,00,28.00
2009,06,04,13,01,28.10
2009,06,04,13,02,28.10
2009,06,04,13,03,28.20
2009,06,04,13,04,28.20
2009,06,04,13,05,28.20
2009,06,04,13,06,28.20
2009,06,04,13,07,28.20
2009,06,04,13,08,28.30
2009,06,04,13,09,28.30
2009,06,04,13,10,28.30
2009,06,04,13,11,28.20
2009,06,04,13,12,28.10
2009,06,04,13,13,28.20
2009,06,04,13,14,28.30
2009,06,04,13,15,28.30
2009,06,04,13,16,28.30
2009,06,04,13,17,28.30
2009,06,04,13,18,28.40
2009,06,04,13,19,28.50
2009,06,04,13,20,28.60
2009,06,04,13,21,28.70
2009,06,04,13,22,28.80
2009,06,04,13,23,28.90
2009,06,04,13,24,28.90
2009,06,04,13,25,28.90
2009,06,04,13,26,29.00
2009,06,04,13,27,29.00
2009,06,04,13,28,29.00
2009,06,04,13,29,29.00
2009,06,04,13,30,29.10
2009,06,04,13,31,29.10
2009,06,04,13,32,29.20
2009,06,04,13,33,29.30
2009,06,04,13,34,29.40
2009,06,04,13,35,29.50
2009,06,04,13,36,29.50
2009,06,04,13,37,29.60
2009,06,04,13,38,29.70
2009,06,04,13,39,29.70
2009,06,04,13,40,29.80
2009,06,04,13,41,29.90
2009,06,04,13,42,30.00
2009,06,04,13,43,30.10
2009,06,04,13,44,30.10
2009,06,04,13,45,30.10
2009,06,04,13,46,30.20
2009,06,04,13,47,30.20
2009,06,04,13,48,30.20
2009,06,04,13,49,30.30
2009,06,04,13,50,30.30
2009,06,04,13,51,30.30
2009,06,04,13,52,30.30
2009,06,04,13,53,30.30
2009,06,04,13,54,30.30
2009,06,04,13,55,30.20
2009,06,04,13,56,30.20
2009,06,04,13,57,30.10
2009,06,04,13,58,29.90
2009,06,04,13,59,29.90
2009,06,04,14,00,29.90
2009,06,04,14,01,29.90
2009,06,04,14,02,29.70
2009,06,04,14,03,29.60
2009,06,04,14,04,29.40
2009,06,04,14,05,29.30
2009,06,04,14,06,29.30
2009,06,04,14,07,29.40
2009,06,04,14,08,29.40
2009,06,04,14,09,29.50
2009,06,04,14,10,29.50
2009,06,04,14,11,29.60
2009,06,04,14,12,29.60
2009,06,04,14,13,29.60
2009,06,04,14,14,29.60
2009,06,04,14,15,29.50
2009,06,04,14,16,29.50
2009,06,04,14,17,29.50
2009,06,04,14,18,29.60
2009,06,04,14,19,29.60
2009,06,04,14,20,29.70
2009,06,04,14,21,29.70
2009,06,04,14,22,29.70
2009,06,04,14,23,29.90
2009,06,04,14,24,30.00
2009,06,04,14,25,30.20
2009,06,04,14,26,30.30
2009,06,04,14,27,30.30
2009,06,04,14,28,30.30
2009,06,04,14,29,30.30
2009,06,04,14,30,30.30
2009,06,04,14,31,30.20
2009,06,04,14,32,30.20
2009,06,04,14,33,30.20
2009,06,04,14,34,30.20
2009,06,04,14,35,30.10
2009,06,04,14,36,30.20
2009,06,04,14,37,30.20
2009,06,04,14,38,30.20
2009,06,04,14,39,30.30
2009,06,04,14,40,30.30
2009,06,04,14,41,30.50
2009,06,04,14,42,30.60
2009,06,04,14,43,30.60
2009,06,04,14,44,30.60
2009,06,04,14,45,30.60
2009,06,04,14,46,30.60
2009,06,04,14,47,30.70
2009,06,04,14,48,30.80
2009,06,04,14,49,30.70
2009,06,04,14,50,30.70
2009,06,04,14,51,30.70
2009,06,04,14,52,30.70
2009,06,04,14,53,30.60
2009,06,04,14,54,30.50
2009,06,04,14,55,30.40
2009,06,04,14,56,30.30
2009,06,04,14,57,30.30
2009,06,04,14,58,30.40
2009,06,04,14,59,30.50
2009,06,04,15,00,30.60
2009,06,04,15,01,30.70
2009,06,04,15,02,30.70
2009,06,04,15,03,30.80
2009,06,04,15,04,30.80
2009,06,04,15,05,30.70
2009,06,04,15,06,30.70
2009,06,04,15,07,30.70
2009,06,04,15,08,30.70
2009,06,04,15,09,30.70
2009,06,04,15,10,30.70
2009,06,04,15,11,30.50
2009,06,04,15,12,30.40
2009,06,04,15,13,30.30
2009,06,04,15,14,30.30
2009,06,04,15,15,30.40
2009,06,04,15,16,30.30
2009,06,04,15,17,30.30
2009,06,04,15,18,30.40
2009,06,04,15,19,30.60
2009,06,04,15,20,30.60
2009,06,04,15,21,30.60
2009,06,04,15,22,30.50
2009,06,04,15,23,30.50
2009,06,04,15,24,30.40
2009,06,04,15,25,30.40
2009,06,04,15,26,30.40
2009,06,04,15,27,30.40
2009,06,04,15,28,30.50
2009,06,04,15,29,30.70
2009,06,04,15,30,30.80
2009,06,04,15,31,30.80
2009,06,04,15,32,30.90
2009,06,04,15,33,30.90
2009,06,04,15,34,30.90
2009,06,04,15,35,30.90
2009,06,04,15,36,30.90
2009,06,04,15,37,30.90
2009,06,04,15,38,30.90
2009,06,04,15,39,30.90
2009,06,04,15,40,30.90
2009,06,04,15,41,30.90
2009,06,04,15,42,30.90
2009,06,04,15,43,31.00
2009,06,04,15,44,31.00
2009,06,04,15,45,31.10
2009,06,04,15,46,31.30
2009,06,04,15,47,31.30
2009,06,04,15,48,31.30
2009,06,04,15,49,31.30
2009,06,04,15,50,31.20
2009,06,04,15,51,31.30
2009,06,04,15,52,31.30
2009,06,04,15,53,31.20
2009,06,04,15,54,31.10
2009,06,04,15,55,31.10
2009,06,04,15,56,31.10
2009,06,04,15,57,31.00
2009,06,04,15,58,30.90
2009,06,04,15,59,30.90
2009,06,04,16,00,30.90
2009,06,04,16,01,30.70
2009,06,04,16,02,30.60
2009,06,04,16,03,30.50
2009,06,04,16,04,30.60
2009,06,04,16,05,30.50
2009,06,04,16,06,30.60
2009,06,04,16,07,30.70
2009,06,04,16,08,30.80
2009,06,04,16,09,30.80
2009,06,04,16,10,30.70
2009,06,04,16,11,30.70
2009,06,04,16,12,30.80
2009,06,04,16,13,30.90
2009,06,04,16,14,30.90
2009,06,04,16,15,30.90
2009,06,04,16,16,31.00
2009,06,04,16,17,31.00
2009,06,04,16,18,31.10
2009,06,04,16,19,31.10
2009,06,04,16,20,31.10
2009,06,04,16,21,31.10
2009,06,04,16,22,31.00
2009,06,04,16,23,31.00
2009,06,04,16,24,31.00
2009,06,04,16,25,31.00
2009,06,04,16,26,31.10
2009,06,04,16,27,31.20
2009,06,04,16,28,31.20
2009,06,04,16,29,31.20
2009,06,04,16,30,31.10
2009,06,04,16,31,31.20
2009,06,04,16,32,31.20
2009,06,04,16,33,31.20
2009,06,04,16,34,31.30
2009,06,04,16,35,31.40
2009,06,04,16,36,31.40
2009,06,04,16,37,31.40
2009,06,04,16,38,31.40
2009,06,04,16,39,31.40
2009,06,04,16,40,31.40
2009,06,04,16,41,31.40
2009,06,04,16,42,31.40
2009,06,04,16,43,31.50
2009,06,04,16,44,31.60
2009,06,04,16,45,31.60
2009,06,04,16,46,31.60
2009,06,04,16,47,31.50
2009,06,04,16,48,31.50
2009,06,04,16,49,31.50
2009,06,04,16,50,31.50
2009,06,04,16,51,31.60
2009,06,04,16,52,31.60
2009,06,04,16,53,31.60
2009,06,04,16,54,31.60
2009,06,04,16,55,31.70
2009,06,04,16,56,31.70
2009,06,04,16,57,31.80
2009,06,04,16,58,31.80
2009,06,04,16,59,31.80
2009,06,04,17,00,31.80
2009,06,04,17,01,31.80
2009,06,04,17,02,31.80
2009,06,04,17,03,31.70
2009,06,04,17,04,31.70
2009,06,04,17,05,31.60
2009,06,04,17,06,31.50
2009,06,04,17,07,31.50
2009,06,04,17,08,31.50
2009,06,04,17,09,31.50
2009,06,04,17,10,31.60
2009,06,04,17,11,31.70
2009,06,04,17,12,31.70
2009,06,04,17,13,31.70
2009,06,04,17,14,31.70
2009,06,04,17,15,31.70
2009,06,04,17,16,31.70
2009,06,04,17,17,31.60
2009,06,04,17,18,31.50
2009,06,04,17,19,31.50