Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,00,00,4.00
2013,11,19,00,01,4.00
2013,11,19,00,02,4.00
2013,11,19,00,03,4.00
2013,11,19,00,04,4.00
2013,11,19,00,05,4.00
2013,11,19,00,06,4.00
2013,11,19,00,07,4.00
2013,11,19,00,08,4.00
2013,11,19,00,09,4.00
2013,11,19,00,10,4.00
2013,11,19,00,11,4.00
2013,11,19,00,12,4.00
2013,11,19,00,13,4.00
2013,11,19,00,14,4.00
2013,11,19,00,15,4.00
2013,11,19,00,16,4.00
2013,11,19,00,17,4.00
2013,11,19,00,18,4.00
2013,11,19,00,19,4.00
2013,11,19,00,20,4.00
2013,11,19,00,21,4.00
2013,11,19,00,22,4.00
2013,11,19,00,23,4.00
2013,11,19,00,24,4.00
2013,11,19,00,25,4.00
2013,11,19,00,26,4.00
2013,11,19,00,27,4.00
2013,11,19,00,28,4.00
2013,11,19,00,29,4.00
2013,11,19,00,30,4.00
2013,11,19,00,31,4.00
2013,11,19,00,32,4.00
2013,11,19,00,33,4.00
2013,11,19,00,34,4.00
2013,11,19,00,35,4.00
2013,11,19,00,36,4.00
2013,11,19,00,37,4.00
2013,11,19,00,38,4.00
2013,11,19,00,39,4.00
2013,11,19,00,40,4.00
2013,11,19,00,41,4.00
2013,11,19,00,42,4.00
2013,11,19,00,43,3.90
2013,11,19,00,44,4.00
2013,11,19,00,45,3.90
2013,11,19,00,46,3.90
2013,11,19,00,47,3.90
2013,11,19,00,48,3.90
2013,11,19,00,49,3.90
2013,11,19,00,50,3.90
2013,11,19,00,51,3.90
2013,11,19,00,52,3.90
2013,11,19,00,53,3.90
2013,11,19,00,54,3.90
2013,11,19,00,55,3.90
2013,11,19,00,56,3.90
2013,11,19,00,57,3.90
2013,11,19,00,58,3.90
2013,11,19,00,59,3.90
2013,11,19,01,00,3.90
2013,11,19,01,01,3.90
2013,11,19,01,02,3.90
2013,11,19,01,03,3.90
2013,11,19,01,04,3.90
2013,11,19,01,05,3.90
2013,11,19,01,06,3.90
2013,11,19,01,07,3.90
2013,11,19,01,08,3.90
2013,11,19,01,09,3.90
2013,11,19,01,10,3.90
2013,11,19,01,11,3.90
2013,11,19,01,12,3.90
2013,11,19,01,13,3.90
2013,11,19,01,14,3.90
2013,11,19,01,15,3.90
2013,11,19,01,16,3.90
2013,11,19,01,17,3.90
2013,11,19,01,18,3.90
2013,11,19,01,19,3.90
2013,11,19,01,20,3.90
2013,11,19,01,21,3.90
2013,11,19,01,22,3.90
2013,11,19,01,23,3.90
2013,11,19,01,24,3.90
2013,11,19,01,25,3.90
2013,11,19,01,26,3.90
2013,11,19,01,27,3.90
2013,11,19,01,28,3.90
2013,11,19,01,29,3.90
2013,11,19,01,30,3.90
2013,11,19,01,31,3.80
2013,11,19,01,32,3.80
2013,11,19,01,33,3.80
2013,11,19,01,34,3.80
2013,11,19,01,35,3.80
2013,11,19,01,36,3.80
2013,11,19,01,37,3.80
2013,11,19,01,38,3.80
2013,11,19,01,39,3.80
2013,11,19,01,40,3.80
2013,11,19,01,41,3.80
2013,11,19,01,42,3.80
2013,11,19,01,43,3.80
2013,11,19,01,44,3.80
2013,11,19,01,45,3.80
2013,11,19,01,46,3.70
2013,11,19,01,47,3.70
2013,11,19,01,48,3.70
2013,11,19,01,49,3.70
2013,11,19,01,50,3.70
2013,11,19,01,51,3.70
2013,11,19,01,52,3.70
2013,11,19,01,53,3.70
2013,11,19,01,54,3.70
2013,11,19,01,55,3.70
2013,11,19,01,56,3.70
2013,11,19,01,57,3.70
2013,11,19,01,58,3.70
2013,11,19,01,59,3.70
2013,11,19,02,00,3.70
2013,11,19,02,01,3.70
2013,11,19,02,02,3.70
2013,11,19,02,03,3.70
2013,11,19,02,04,3.70
2013,11,19,02,05,3.70
2013,11,19,02,06,3.80
2013,11,19,02,07,3.80
2013,11,19,02,08,3.80
2013,11,19,02,09,3.80
2013,11,19,02,10,3.80
2013,11,19,02,11,3.80
2013,11,19,02,12,3.80
2013,11,19,02,13,3.80
2013,11,19,02,14,3.80
2013,11,19,02,15,3.80
2013,11,19,02,16,3.80
2013,11,19,02,17,3.80
2013,11,19,02,18,3.80
2013,11,19,02,19,3.80
2013,11,19,02,20,3.80
2013,11,19,02,21,3.80
2013,11,19,02,22,3.80
2013,11,19,02,23,3.80
2013,11,19,02,24,3.80
2013,11,19,02,25,3.80
2013,11,19,02,26,3.80
2013,11,19,02,27,3.80
2013,11,19,02,28,3.80
2013,11,19,02,29,3.80
2013,11,19,02,30,3.80
2013,11,19,02,31,3.80
2013,11,19,02,32,3.80
2013,11,19,02,33,3.80
2013,11,19,02,34,3.80
2013,11,19,02,35,3.80
2013,11,19,02,36,3.80
2013,11,19,02,37,3.80
2013,11,19,02,38,3.80
2013,11,19,02,39,3.80
2013,11,19,02,40,3.80
2013,11,19,02,41,3.80
2013,11,19,02,42,3.80
2013,11,19,02,43,3.80
2013,11,19,02,44,3.80
2013,11,19,02,45,3.80
2013,11,19,02,46,3.80
2013,11,19,02,47,3.80
2013,11,19,02,48,3.80
2013,11,19,02,49,3.80
2013,11,19,02,50,3.80
2013,11,19,02,51,3.80
2013,11,19,02,52,3.80
2013,11,19,02,53,3.80
2013,11,19,02,54,3.80
2013,11,19,02,55,3.80
2013,11,19,02,56,3.80
2013,11,19,02,57,3.80
2013,11,19,02,58,3.70
2013,11,19,02,59,3.70
2013,11,19,03,00,3.70
2013,11,19,03,01,3.70
2013,11,19,03,02,3.70
2013,11,19,03,03,3.70
2013,11,19,03,04,3.70
2013,11,19,03,05,3.70
2013,11,19,03,06,3.70
2013,11,19,03,07,3.70
2013,11,19,03,08,3.70
2013,11,19,03,09,3.70
2013,11,19,03,10,3.70
2013,11,19,03,11,3.70
2013,11,19,03,12,3.70
2013,11,19,03,13,3.70
2013,11,19,03,14,3.70
2013,11,19,03,15,3.70
2013,11,19,03,16,3.70
2013,11,19,03,17,3.70
2013,11,19,03,18,3.70
2013,11,19,03,19,3.70
2013,11,19,03,20,3.70
2013,11,19,03,21,3.60
2013,11,19,03,22,3.60
2013,11,19,03,23,3.60
2013,11,19,03,24,3.60
2013,11,19,03,25,3.60
2013,11,19,03,26,3.60
2013,11,19,03,27,3.60
2013,11,19,03,28,3.60
2013,11,19,03,29,3.60
2013,11,19,03,30,3.50
2013,11,19,03,31,3.50
2013,11,19,03,32,3.60
2013,11,19,03,33,3.60
2013,11,19,03,34,3.60
2013,11,19,03,35,3.60
2013,11,19,03,36,3.60
2013,11,19,03,37,3.60
2013,11,19,03,38,3.60
2013,11,19,03,39,3.60
2013,11,19,03,40,3.70
2013,11,19,03,41,3.60
2013,11,19,03,42,3.60
2013,11,19,03,43,3.60
2013,11,19,03,44,3.60
2013,11,19,03,45,3.60
2013,11,19,03,46,3.60
2013,11,19,03,47,3.60
2013,11,19,03,48,3.60
2013,11,19,03,49,3.60
2013,11,19,03,50,3.60
2013,11,19,03,51,3.60
2013,11,19,03,52,3.60
2013,11,19,03,53,3.60
2013,11,19,03,54,3.60
2013,11,19,03,55,3.60
2013,11,19,03,56,3.60
2013,11,19,03,57,3.50
2013,11,19,03,58,3.50
2013,11,19,03,59,3.50
2013,11,19,04,00,3.50
2013,11,19,04,01,3.50
2013,11,19,04,02,3.50
2013,11,19,04,03,3.50
2013,11,19,04,04,3.50
2013,11,19,04,05,3.50
2013,11,19,04,06,3.50
2013,11,19,04,07,3.50
2013,11,19,04,08,3.40
2013,11,19,04,09,3.40
2013,11,19,04,10,3.40
2013,11,19,04,11,3.40
2013,11,19,04,12,3.40
2013,11,19,04,13,3.40
2013,11,19,04,14,3.40
2013,11,19,04,15,3.40
2013,11,19,04,16,3.40
2013,11,19,04,17,3.40
2013,11,19,04,18,3.40
2013,11,19,04,19,3.40
2013,11,19,04,20,3.40
2013,11,19,04,21,3.40
2013,11,19,04,22,3.40
2013,11,19,04,23,3.30
2013,11,19,04,24,3.30
2013,11,19,04,25,3.30
2013,11,19,04,26,3.30
2013,11,19,04,27,3.30
2013,11,19,04,28,3.30
2013,11,19,04,29,3.30
2013,11,19,04,30,3.30
2013,11,19,04,31,3.30
2013,11,19,04,32,3.30
2013,11,19,04,33,3.30
2013,11,19,04,34,3.30
2013,11,19,04,35,3.30
2013,11,19,04,36,3.30
2013,11,19,04,37,3.20
2013,11,19,04,38,3.20
2013,11,19,04,39,3.20
2013,11,19,04,40,3.20
2013,11,19,04,41,3.20
2013,11,19,04,42,3.20
2013,11,19,04,43,3.20
2013,11,19,04,44,3.20
2013,11,19,04,45,3.20
2013,11,19,04,46,3.20
2013,11,19,04,47,3.20
2013,11,19,04,48,3.20
2013,11,19,04,49,3.20
2013,11,19,04,50,3.20
2013,11,19,04,51,3.20
2013,11,19,04,52,3.20
2013,11,19,04,53,3.20
2013,11,19,04,54,3.20
2013,11,19,04,55,3.20
2013,11,19,04,56,3.20
2013,11,19,04,57,3.20
2013,11,19,04,58,3.20
2013,11,19,04,59,3.20
2013,11,19,05,00,3.20
2013,11,19,05,01,3.20
2013,11,19,05,02,3.20
2013,11,19,05,03,3.20
2013,11,19,05,04,3.20
2013,11,19,05,05,3.20
2013,11,19,05,06,3.20
2013,11,19,05,07,3.20
2013,11,19,05,08,3.20
2013,11,19,05,09,3.20
2013,11,19,05,10,3.20
2013,11,19,05,11,3.20
2013,11,19,05,12,3.20
2013,11,19,05,13,3.20
2013,11,19,05,14,3.20
2013,11,19,05,15,3.20
2013,11,19,05,16,3.20
2013,11,19,05,17,3.20
2013,11,19,05,18,3.20
2013,11,19,05,19,3.20
2013,11,19,05,20,3.20
2013,11,19,05,21,3.20
2013,11,19,05,22,3.20
2013,11,19,05,23,3.20
2013,11,19,05,24,3.20
2013,11,19,05,25,3.20
2013,11,19,05,26,3.20
2013,11,19,05,27,3.20
2013,11,19,05,28,3.20
2013,11,19,05,29,3.20
2013,11,19,05,30,3.20
2013,11,19,05,31,3.20
2013,11,19,05,32,3.20
2013,11,19,05,33,3.20
2013,11,19,05,34,3.20
2013,11,19,05,35,3.20
2013,11,19,05,36,3.20
2013,11,19,05,37,3.10
2013,11,19,05,38,3.10
2013,11,19,05,39,3.10
2013,11,19,05,40,3.10
2013,11,19,05,41,3.10
2013,11,19,05,42,3.10
2013,11,19,05,43,3.10
2013,11,19,05,44,3.10
2013,11,19,05,45,3.10
2013,11,19,05,46,3.00
2013,11,19,05,47,3.00
2013,11,19,05,48,3.00
2013,11,19,05,49,3.00
2013,11,19,05,50,3.00
2013,11,19,05,51,3.00
2013,11,19,05,52,3.00
2013,11,19,05,53,3.00
2013,11,19,05,54,3.00
2013,11,19,05,55,2.90
2013,11,19,05,56,2.90
2013,11,19,05,57,2.90
2013,11,19,05,58,2.80
2013,11,19,05,59,2.80
2013,11,19,06,00,2.70
2013,11,19,06,01,2.70
2013,11,19,06,02,2.70
2013,11,19,06,03,2.60
2013,11,19,06,04,2.60
2013,11,19,06,05,2.50
2013,11,19,06,06,2.50
2013,11,19,06,07,2.50
2013,11,19,06,08,2.50
2013,11,19,06,09,2.50
2013,11,19,06,10,2.50
2013,11,19,06,11,2.50
2013,11,19,06,12,2.50
2013,11,19,06,13,2.50
2013,11,19,06,14,2.50
2013,11,19,06,15,2.50
2013,11,19,06,16,2.50
2013,11,19,06,17,2.50
2013,11,19,06,18,2.50
2013,11,19,06,19,2.50
2013,11,19,06,20,2.60
2013,11,19,06,21,2.60
2013,11,19,06,22,2.60
2013,11,19,06,23,2.60
2013,11,19,06,24,2.60
2013,11,19,06,25,2.60
2013,11,19,06,26,2.60
2013,11,19,06,27,2.60
2013,11,19,06,28,2.60
2013,11,19,06,29,2.60
2013,11,19,06,30,2.60
2013,11,19,06,31,2.70
2013,11,19,06,32,2.70
2013,11,19,06,33,2.70
2013,11,19,06,34,2.80
2013,11,19,06,35,2.80
2013,11,19,06,36,2.80
2013,11,19,06,37,2.80
2013,11,19,06,38,2.80
2013,11,19,06,39,2.90
2013,11,19,06,40,2.90
2013,11,19,06,41,2.90
2013,11,19,06,42,2.90
2013,11,19,06,43,2.90
2013,11,19,06,44,2.90
2013,11,19,06,45,2.90
2013,11,19,06,46,2.90
2013,11,19,06,47,2.90
2013,11,19,06,48,2.90
2013,11,19,06,49,2.90
2013,11,19,06,50,2.90
2013,11,19,06,51,2.90
2013,11,19,06,52,2.90
2013,11,19,06,53,2.90
2013,11,19,06,54,3.00
2013,11,19,06,55,3.00
2013,11,19,06,56,3.00
2013,11,19,06,57,3.00
2013,11,19,06,58,3.00
2013,11,19,06,59,3.00
2013,11,19,07,00,3.00
2013,11,19,07,01,3.00
2013,11,19,07,02,3.00
2013,11,19,07,03,2.90
2013,11,19,07,04,2.90
2013,11,19,07,05,2.90
2013,11,19,07,06,2.90
2013,11,19,07,07,2.90
2013,11,19,07,08,2.80
2013,11,19,07,09,2.80
2013,11,19,07,10,2.80
2013,11,19,07,11,2.80
2013,11,19,07,12,2.70
2013,11,19,07,13,2.70
2013,11,19,07,14,2.70
2013,11,19,07,15,2.70
2013,11,19,07,16,2.60
2013,11,19,07,17,2.60
2013,11,19,07,18,2.60
2013,11,19,07,19,2.50
2013,11,19,07,20,2.50
2013,11,19,07,21,2.40
2013,11,19,07,22,2.40
2013,11,19,07,23,2.30
2013,11,19,07,24,2.30
2013,11,19,07,25,2.30
2013,11,19,07,26,2.20
2013,11,19,07,27,2.10
2013,11,19,07,28,2.10
2013,11,19,07,29,2.10
2013,11,19,07,30,2.10
2013,11,19,07,31,2.10
2013,11,19,07,32,2.10
2013,11,19,07,33,2.10
2013,11,19,07,34,2.10
2013,11,19,07,35,2.10
2013,11,19,07,36,2.10
2013,11,19,07,37,2.10
2013,11,19,07,38,2.10
2013,11,19,07,39,2.00
2013,11,19,07,40,2.00
2013,11,19,07,41,1.90
2013,11,19,07,42,1.90
2013,11,19,07,43,1.80
2013,11,19,07,44,1.80
2013,11,19,07,45,1.70
2013,11,19,07,46,1.80
2013,11,19,07,47,1.80
2013,11,19,07,48,1.80
2013,11,19,07,49,1.80
2013,11,19,07,50,1.80
2013,11,19,07,51,1.80
2013,11,19,07,52,1.80
2013,11,19,07,53,1.80
2013,11,19,07,54,1.80
2013,11,19,07,55,1.90
2013,11,19,07,56,1.90
2013,11,19,07,57,2.00
2013,11,19,07,58,2.10
2013,11,19,07,59,2.20
2013,11,19,08,00,2.30
2013,11,19,08,01,2.40
2013,11,19,08,02,2.60
2013,11,19,08,03,2.70
2013,11,19,08,04,2.80
2013,11,19,08,05,2.80
2013,11,19,08,06,2.90
2013,11,19,08,07,2.90
2013,11,19,08,08,3.00
2013,11,19,08,09,3.10
2013,11,19,08,10,3.10
2013,11,19,08,11,3.20
2013,11,19,08,12,3.20
2013,11,19,08,13,3.20
2013,11,19,08,14,3.30
2013,11,19,08,15,3.40
2013,11,19,08,16,3.50
2013,11,19,08,17,3.50
2013,11,19,08,18,3.50
2013,11,19,08,19,3.50
2013,11,19,08,20,3.50
2013,11,19,08,21,3.50
2013,11,19,08,22,3.50
2013,11,19,08,23,3.50
2013,11,19,08,24,3.50
2013,11,19,08,25,3.60
2013,11,19,08,26,3.60
2013,11,19,08,27,3.60
2013,11,19,08,28,3.70
2013,11,19,08,29,3.80
2013,11,19,08,30,3.90
2013,11,19,08,31,4.00
2013,11,19,08,32,4.00
2013,11,19,08,33,4.10
2013,11,19,08,34,4.10
2013,11,19,08,35,4.10
2013,11,19,08,36,4.10
2013,11,19,08,37,4.20
2013,11,19,08,38,4.20
2013,11,19,08,39,4.20
2013,11,19,08,40,4.30
2013,11,19,08,41,4.30
2013,11,19,08,42,4.30
2013,11,19,08,43,4.30
2013,11,19,08,44,4.40
2013,11,19,08,45,4.40
2013,11,19,08,46,4.40
2013,11,19,08,47,4.40
2013,11,19,08,48,4.40
2013,11,19,08,49,4.50
2013,11,19,08,50,4.50
2013,11,19,08,51,4.50
2013,11,19,08,52,4.50
2013,11,19,08,53,4.60
2013,11,19,08,54,4.60
2013,11,19,08,55,4.60
2013,11,19,08,56,4.50
2013,11,19,08,57,4.50
2013,11,19,08,58,4.50
2013,11,19,08,59,4.50
2013,11,19,09,00,4.60
2013,11,19,09,01,4.60
2013,11,19,09,02,4.60
2013,11,19,09,03,4.60
2013,11,19,09,04,4.60
2013,11,19,09,05,4.60
2013,11,19,09,06,4.60
2013,11,19,09,07,4.70
2013,11,19,09,08,4.70
2013,11,19,09,09,4.70
2013,11,19,09,10,4.70
2013,11,19,09,11,4.70
2013,11,19,09,12,4.70
2013,11,19,09,13,4.70
2013,11,19,09,14,4.70
2013,11,19,09,15,4.70
2013,11,19,09,16,4.70
2013,11,19,09,17,4.70
2013,11,19,09,18,4.70
2013,11,19,09,19,4.80
2013,11,19,09,20,4.80
2013,11,19,09,21,4.80
2013,11,19,09,22,4.80
2013,11,19,09,23,4.80
2013,11,19,09,24,4.80
2013,11,19,09,25,4.80
2013,11,19,09,26,4.80
2013,11,19,09,27,4.80
2013,11,19,09,28,4.80
2013,11,19,09,29,4.80
2013,11,19,09,30,4.80
2013,11,19,09,31,4.80
2013,11,19,09,32,4.80
2013,11,19,09,33,4.80
2013,11,19,09,34,4.90
2013,11,19,09,35,4.80
2013,11,19,09,36,4.80
2013,11,19,09,37,4.80
2013,11,19,09,38,4.70
2013,11,19,09,39,4.70
2013,11,19,09,40,4.60
2013,11,19,09,41,4.50
2013,11,19,09,42,4.40
2013,11,19,09,43,4.30
2013,11,19,09,44,4.30
2013,11,19,09,45,4.20
2013,11,19,09,46,4.10
2013,11,19,09,47,4.00
2013,11,19,09,48,3.90
2013,11,19,09,49,3.80
2013,11,19,09,50,3.70
2013,11,19,09,51,3.60
2013,11,19,09,52,3.60
2013,11,19,09,53,3.50
2013,11,19,09,54,3.50
2013,11,19,09,55,3.40
2013,11,19,09,56,3.40
2013,11,19,09,57,3.40
2013,11,19,09,58,3.40
2013,11,19,09,59,3.40
2013,11,19,10,00,3.40
2013,11,19,10,01,3.40
2013,11,19,10,02,3.40
2013,11,19,10,03,3.40
2013,11,19,10,04,3.40
2013,11,19,10,05,3.40
2013,11,19,10,06,3.40
2013,11,19,10,07,3.40
2013,11,19,10,08,3.40
2013,11,19,10,09,3.40
2013,11,19,10,10,3.40
2013,11,19,10,11,3.40
2013,11,19,10,12,3.40
2013,11,19,10,13,3.50
2013,11,19,10,14,3.50
2013,11,19,10,15,3.60
2013,11,19,10,16,3.60
2013,11,19,10,17,3.70
2013,11,19,10,18,3.70
2013,11,19,10,19,3.80
2013,11,19,10,20,3.80
2013,11,19,10,21,3.90
2013,11,19,10,22,4.00
2013,11,19,10,23,4.00
2013,11,19,10,24,4.10
2013,11,19,10,25,4.20
2013,11,19,10,26,4.20
2013,11,19,10,27,4.30
2013,11,19,10,28,4.30
2013,11,19,10,29,4.40
2013,11,19,10,30,4.40
2013,11,19,10,31,4.50
2013,11,19,10,32,4.60
2013,11,19,10,33,4.60
2013,11,19,10,34,4.70
2013,11,19,10,35,4.70
2013,11,19,10,36,4.80
2013,11,19,10,37,4.80
2013,11,19,10,38,4.90
2013,11,19,10,39,4.90
2013,11,19,10,40,5.00
2013,11,19,10,41,5.00
2013,11,19,10,42,5.00
2013,11,19,10,43,5.10
2013,11,19,10,44,5.10
2013,11,19,10,45,5.10
2013,11,19,10,46,5.10
2013,11,19,10,47,5.10
2013,11,19,10,48,5.10
2013,11,19,10,49,5.20
2013,11,19,10,50,5.20
2013,11,19,10,51,5.20
2013,11,19,10,52,5.20
2013,11,19,10,53,5.20
2013,11,19,10,54,5.20
2013,11,19,10,55,5.10
2013,11,19,10,56,5.10
2013,11,19,10,57,5.10
2013,11,19,10,58,5.10
2013,11,19,10,59,5.10
2013,11,19,11,00,5.10
2013,11,19,11,01,5.10
2013,11,19,11,02,5.10
2013,11,19,11,03,5.20
2013,11,19,11,04,5.20
2013,11,19,11,05,5.20
2013,11,19,11,06,5.20
2013,11,19,11,07,5.20
2013,11,19,11,08,5.20
2013,11,19,11,09,5.20
2013,11,19,11,10,5.20
2013,11,19,11,11,5.20
2013,11,19,11,12,5.30
2013,11,19,11,13,5.30
2013,11,19,11,14,5.30
2013,11,19,11,15,5.30
2013,11,19,11,16,5.30
2013,11,19,11,17,5.30
2013,11,19,11,18,5.30
2013,11,19,11,19,5.30
2013,11,19,11,20,5.30
2013,11,19,11,21,5.30
2013,11,19,11,22,5.30
2013,11,19,11,23,5.40
2013,11,19,11,24,5.40
2013,11,19,11,25,5.50
2013,11,19,11,26,5.50
2013,11,19,11,27,5.50
2013,11,19,11,28,5.50
2013,11,19,11,29,5.50
2013,11,19,11,30,5.60
2013,11,19,11,31,5.60
2013,11,19,11,32,5.70
2013,11,19,11,33,5.70
2013,11,19,11,34,5.70
2013,11,19,11,35,5.70
2013,11,19,11,36,5.70
2013,11,19,11,37,5.70
2013,11,19,11,38,5.70
2013,11,19,11,39,5.60
2013,11,19,11,40,5.60
2013,11,19,11,41,5.60
2013,11,19,11,42,5.60
2013,11,19,11,43,5.60
2013,11,19,11,44,5.70
2013,11,19,11,45,5.70
2013,11,19,11,46,5.70
2013,11,19,11,47,5.70
2013,11,19,11,48,5.60
2013,11,19,11,49,5.60
2013,11,19,11,50,5.60
2013,11,19,11,51,5.60
2013,11,19,11,52,5.60
2013,11,19,11,53,5.60
2013,11,19,11,54,5.50
2013,11,19,11,55,5.50
2013,11,19,11,56,5.40
2013,11,19,11,57,5.40
2013,11,19,11,58,5.40
2013,11,19,11,59,5.40
2013,11,19,12,00,5.40
2013,11,19,12,01,5.40
2013,11,19,12,02,5.50
2013,11,19,12,03,5.50
2013,11,19,12,04,5.50
2013,11,19,12,05,5.50
2013,11,19,12,06,5.50
2013,11,19,12,07,5.50
2013,11,19,12,08,5.40
2013,11,19,12,09,5.50
2013,11,19,12,10,5.50
2013,11,19,12,11,5.50
2013,11,19,12,12,5.50
2013,11,19,12,13,5.50
2013,11,19,12,14,5.60
2013,11,19,12,15,5.60
2013,11,19,12,16,5.60
2013,11,19,12,17,5.60
2013,11,19,12,18,5.60
2013,11,19,12,19,5.60
2013,11,19,12,20,5.60
2013,11,19,12,21,5.60
2013,11,19,12,22,5.60
2013,11,19,12,23,5.60
2013,11,19,12,24,5.60
2013,11,19,12,25,5.50
2013,11,19,12,26,5.50
2013,11,19,12,27,5.40
2013,11,19,12,28,5.40
2013,11,19,12,29,5.40
2013,11,19,12,30,5.30
2013,11,19,12,31,5.30
2013,11,19,12,32,5.30
2013,11,19,12,33,5.30
2013,11,19,12,34,5.30
2013,11,19,12,35,5.30
2013,11,19,12,36,5.30
2013,11,19,12,37,5.30
2013,11,19,12,38,5.30
2013,11,19,12,39,5.40
2013,11,19,12,40,5.40
2013,11,19,12,41,5.40
2013,11,19,12,42,5.40
2013,11,19,12,43,5.40
2013,11,19,12,44,5.40
2013,11,19,12,45,5.40
2013,11,19,12,46,5.40
2013,11,19,12,47,5.40
2013,11,19,12,48,5.40
2013,11,19,12,49,5.40
2013,11,19,12,50,5.40
2013,11,19,12,51,5.40
2013,11,19,12,52,5.40
2013,11,19,12,53,5.40
2013,11,19,12,54,5.40
2013,11,19,12,55,5.30
2013,11,19,12,56,5.30
2013,11,19,12,57,5.30
2013,11,19,12,58,5.30
2013,11,19,12,59,5.30
2013,11,19,13,00,5.30
2013,11,19,13,01,5.30
2013,11,19,13,02,5.40
2013,11,19,13,03,5.40
2013,11,19,13,04,5.50
2013,11,19,13,05,5.50
2013,11,19,13,06,5.50
2013,11,19,13,07,5.50
2013,11,19,13,08,5.50
2013,11,19,13,09,5.40
2013,11,19,13,10,5.50
2013,11,19,13,11,5.50
2013,11,19,13,12,5.50
2013,11,19,13,13,5.50
2013,11,19,13,14,5.50
2013,11,19,13,15,5.60
2013,11,19,13,16,5.60
2013,11,19,13,17,5.50
2013,11,19,13,18,5.50
2013,11,19,13,19,5.40
2013,11,19,13,20,5.40
2013,11,19,13,21,5.40
2013,11,19,13,22,5.40
2013,11,19,13,23,5.30
2013,11,19,13,24,5.30
2013,11,19,13,25,5.30
2013,11,19,13,26,5.40
2013,11,19,13,27,5.40
2013,11,19,13,28,5.40
2013,11,19,13,29,5.40
2013,11,19,13,30,5.40
2013,11,19,13,31,5.50
2013,11,19,13,32,5.50
2013,11,19,13,33,5.50
2013,11,19,13,34,5.60
2013,11,19,13,35,5.60
2013,11,19,13,36,5.60
2013,11,19,13,37,5.60
2013,11,19,13,38,5.60
2013,11,19,13,39,5.60
2013,11,19,13,40,5.60
2013,11,19,13,41,5.70
2013,11,19,13,42,5.70
2013,11,19,13,43,5.70
2013,11,19,13,44,5.70
2013,11,19,13,45,5.70
2013,11,19,13,46,5.70
2013,11,19,13,47,5.80
2013,11,19,13,48,5.80
2013,11,19,13,49,5.80
2013,11,19,13,50,5.80
2013,11,19,13,51,5.70
2013,11,19,13,52,5.70
2013,11,19,13,53,5.70
2013,11,19,13,54,5.70
2013,11,19,13,55,5.70
2013,11,19,13,56,5.70
2013,11,19,13,57,5.60
2013,11,19,13,58,5.60
2013,11,19,13,59,5.60
2013,11,19,14,00,5.60
2013,11,19,14,01,5.60
2013,11,19,14,02,5.60
2013,11,19,14,03,5.60
2013,11,19,14,04,5.60
2013,11,19,14,05,5.60
2013,11,19,14,06,5.60
2013,11,19,14,07,5.60
2013,11,19,14,08,5.60
2013,11,19,14,09,5.60
2013,11,19,14,10,5.60
2013,11,19,14,11,5.60
2013,11,19,14,12,5.60
2013,11,19,14,13,5.70
2013,11,19,14,14,5.70
2013,11,19,14,15,5.70
2013,11,19,14,16,5.70
2013,11,19,14,17,5.70
2013,11,19,14,18,5.70
2013,11,19,14,19,5.70
2013,11,19,14,20,5.70
2013,11,19,14,21,5.70
2013,11,19,14,22,5.70
2013,11,19,14,23,5.60
2013,11,19,14,24,5.60
2013,11,19,14,25,5.60
2013,11,19,14,26,5.60
2013,11,19,14,27,5.60
2013,11,19,14,28,5.60
2013,11,19,14,29,5.60
2013,11,19,14,30,5.50
2013,11,19,14,31,5.50
2013,11,19,14,32,5.40
2013,11,19,14,33,5.40
2013,11,19,14,34,5.40
2013,11,19,14,35,5.40
2013,11,19,14,36,5.40
2013,11,19,14,37,5.40
2013,11,19,14,38,5.40
2013,11,19,14,39,5.40
2013,11,19,14,40,5.40
2013,11,19,14,41,5.40
2013,11,19,14,42,5.40
2013,11,19,14,43,5.40
2013,11,19,14,44,5.40
2013,11,19,14,45,5.40
2013,11,19,14,46,5.40
2013,11,19,14,47,5.40
2013,11,19,14,48,5.40
2013,11,19,14,49,5.30
2013,11,19,14,50,5.30
2013,11,19,14,51,5.20
2013,11,19,14,52,5.20
2013,11,19,14,53,5.20
2013,11,19,14,54,5.20
2013,11,19,14,55,5.20
2013,11,19,14,56,5.10
2013,11,19,14,57,5.10
2013,11,19,14,58,5.10
2013,11,19,14,59,5.10
2013,11,19,15,00,5.10
2013,11,19,15,01,5.10
2013,11,19,15,02,5.10
2013,11,19,15,03,5.00
2013,11,19,15,04,5.00
2013,11,19,15,05,5.00
2013,11,19,15,06,5.00
2013,11,19,15,07,4.90
2013,11,19,15,08,4.90
2013,11,19,15,09,4.90
2013,11,19,15,10,4.80
2013,11,19,15,11,4.80
2013,11,19,15,12,4.80
2013,11,19,15,13,4.70
2013,11,19,15,14,4.70
2013,11,19,15,15,4.70
2013,11,19,15,16,4.70
2013,11,19,15,17,4.70
2013,11,19,15,18,4.60
2013,11,19,15,19,4.60
2013,11,19,15,20,4.50
2013,11,19,15,21,4.50
2013,11,19,15,22,4.50
2013,11,19,15,23,4.40
2013,11,19,15,24,4.40
2013,11,19,15,25,4.40
2013,11,19,15,26,4.40
2013,11,19,15,27,4.40
2013,11,19,15,28,4.30
2013,11,19,15,29,4.30
2013,11,19,15,30,4.30
2013,11,19,15,31,4.30
2013,11,19,15,32,4.30
2013,11,19,15,33,4.30
2013,11,19,15,34,4.30
2013,11,19,15,35,4.20
2013,11,19,15,36,4.20
2013,11,19,15,37,4.20
2013,11,19,15,38,4.20
2013,11,19,15,39,4.10
2013,11,19,15,40,4.10
2013,11,19,15,41,4.10
2013,11,19,15,42,4.10
2013,11,19,15,43,4.00
2013,11,19,15,44,4.00
2013,11,19,15,45,3.90
2013,11,19,15,46,3.80
2013,11,19,15,47,3.70
2013,11,19,15,48,3.70
2013,11,19,15,49,3.60
2013,11,19,15,50,3.50
2013,11,19,15,51,3.40
2013,11,19,15,52,3.40
2013,11,19,15,53,3.30
2013,11,19,15,54,3.30
2013,11,19,15,55,3.30
2013,11,19,15,56,3.20
2013,11,19,15,57,3.20
2013,11,19,15,58,3.20
2013,11,19,15,59,3.10
2013,11,19,16,00,3.10
2013,11,19,16,01,3.00
2013,11,19,16,02,3.00
2013,11,19,16,03,2.90
2013,11,19,16,04,2.90
2013,11,19,16,05,2.90
2013,11,19,16,06,2.80
2013,11,19,16,07,2.80
2013,11,19,16,08,2.80
2013,11,19,16,09,2.70
2013,11,19,16,10,2.70
2013,11,19,16,11,2.70
2013,11,19,16,12,2.70
2013,11,19,16,13,2.70
2013,11,19,16,14,2.70
2013,11,19,16,15,2.60
2013,11,19,16,16,2.60
2013,11,19,16,17,2.60
2013,11,19,16,18,2.60
2013,11,19,16,19,2.60
2013,11,19,16,20,2.60
2013,11,19,16,21,2.50
2013,11,19,16,22,2.50
2013,11,19,16,23,2.40
2013,11,19,16,24,2.40
2013,11,19,16,25,2.40
2013,11,19,16,26,2.30
2013,11,19,16,27,2.30
2013,11,19,16,28,2.20
2013,11,19,16,29,2.20
2013,11,19,16,30,2.20
2013,11,19,16,31,2.10
2013,11,19,16,32,2.00
2013,11,19,16,33,2.00
2013,11,19,16,34,1.90
2013,11,19,16,35,1.90
2013,11,19,16,36,1.80
2013,11,19,16,37,1.80
2013,11,19,16,38,1.80
2013,11,19,16,39,1.70
2013,11,19,16,40,1.70
2013,11,19,16,41,1.70
2013,11,19,16,42,1.70
2013,11,19,16,43,1.70
2013,11,19,16,44,1.60
2013,11,19,16,45,1.60
2013,11,19,16,46,1.50
2013,11,19,16,47,1.50
2013,11,19,16,48,1.50
2013,11,19,16,49,1.40
2013,11,19,16,50,1.30
2013,11,19,16,51,1.20
2013,11,19,16,52,1.10
2013,11,19,16,53,1.00
2013,11,19,16,54,0.90
2013,11,19,16,55,0.90
2013,11,19,16,56,0.80
2013,11,19,16,57,0.80
2013,11,19,16,58,0.70
2013,11,19,16,59,0.70
2013,11,19,17,00,0.70
2013,11,19,17,01,0.70
2013,11,19,17,02,0.70
2013,11,19,17,03,0.70
2013,11,19,17,04,0.70
2013,11,19,17,05,0.70
2013,11,19,17,06,0.70
2013,11,19,17,07,0.60
2013,11,19,17,08,0.60
2013,11,19,17,09,0.60
2013,11,19,17,10,0.50
2013,11,19,17,11,0.50
2013,11,19,17,12,0.40
2013,11,19,17,13,0.40
2013,11,19,17,14,0.40
2013,11,19,17,15,0.40
2013,11,19,17,16,0.40
2013,11,19,17,17,0.40
2013,11,19,17,18,0.30
2013,11,19,17,19,0.30
2013,11,19,17,20,0.30
2013,11,19,17,21,0.30
2013,11,19,17,22,0.30
2013,11,19,17,23,0.30
2013,11,19,17,24,0.30
2013,11,19,17,25,0.20
2013,11,19,17,26,0.10
2013,11,19,17,27,0.10
2013,11,19,17,28,0.00
2013,11,19,17,29,-0.10
2013,11,19,17,30,-0.20
2013,11,19,17,31,-0.20
2013,11,19,17,32,-0.30
2013,11,19,17,33,-0.30
2013,11,19,17,34,-0.40
2013,11,19,17,35,-0.40
2013,11,19,17,36,-0.40
2013,11,19,17,37,-0.40
2013,11,19,17,38,-0.40
2013,11,19,17,39,-0.40
2013,11,19,17,40,-0.50
2013,11,19,17,41,-0.50
2013,11,19,17,42,-0.50
2013,11,19,17,43,-0.50
2013,11,19,17,44,-0.50
2013,11,19,17,45,-0.50
2013,11,19,17,46,-0.50
2013,11,19,17,47,-0.50
2013,11,19,17,48,-0.40
2013,11,19,17,49,-0.40
2013,11,19,17,50,-0.30
2013,11,19,17,51,-0.30
2013,11,19,17,52,-0.30
2013,11,19,17,53,-0.30
2013,11,19,17,54,-0.30
2013,11,19,17,55,-0.20
2013,11,19,17,56,-0.20
2013,11,19,17,57,-0.10
2013,11,19,17,58,0.00
2013,11,19,17,59,0.10
2013,11,19,18,00,0.20
2013,11,19,18,01,0.20
2013,11,19,18,02,0.30
2013,11,19,18,03,0.30
2013,11,19,18,04,0.40
2013,11,19,18,05,0.40