Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,14,00,00,5.30
2007,12,14,00,01,5.30
2007,12,14,00,02,5.30
2007,12,14,00,03,5.30
2007,12,14,00,04,5.30
2007,12,14,00,05,5.30
2007,12,14,00,06,5.30
2007,12,14,00,07,5.30
2007,12,14,00,08,5.30
2007,12,14,00,09,5.40
2007,12,14,00,10,5.40
2007,12,14,00,11,5.40
2007,12,14,00,12,5.40
2007,12,14,00,13,5.40
2007,12,14,00,14,5.40
2007,12,14,00,15,5.40
2007,12,14,00,16,5.40
2007,12,14,00,17,5.40
2007,12,14,00,18,5.40
2007,12,14,00,19,5.30
2007,12,14,00,20,5.30
2007,12,14,00,21,5.30
2007,12,14,00,22,5.30
2007,12,14,00,23,5.30
2007,12,14,00,24,5.30
2007,12,14,00,25,5.30
2007,12,14,00,26,5.30
2007,12,14,00,27,5.40
2007,12,14,00,28,5.40
2007,12,14,00,29,5.40
2007,12,14,00,30,5.40
2007,12,14,00,31,5.30
2007,12,14,00,32,5.30
2007,12,14,00,33,5.30
2007,12,14,00,34,5.30
2007,12,14,00,35,5.30
2007,12,14,00,36,5.30
2007,12,14,00,37,5.30
2007,12,14,00,38,5.30
2007,12,14,00,39,5.30
2007,12,14,00,40,5.30
2007,12,14,00,41,5.30
2007,12,14,00,42,5.30
2007,12,14,00,43,5.30
2007,12,14,00,44,5.30
2007,12,14,00,45,5.40
2007,12,14,00,46,5.40
2007,12,14,00,47,5.40
2007,12,14,00,48,5.40
2007,12,14,00,49,5.40
2007,12,14,00,50,5.40
2007,12,14,00,51,5.40
2007,12,14,00,52,5.40
2007,12,14,00,53,5.40
2007,12,14,00,54,5.40
2007,12,14,00,55,5.40
2007,12,14,00,56,5.40
2007,12,14,00,57,5.40
2007,12,14,00,58,5.40
2007,12,14,00,59,5.40
2007,12,14,01,00,5.40
2007,12,14,01,01,5.40
2007,12,14,01,02,5.40
2007,12,14,01,03,5.40
2007,12,14,01,04,5.40
2007,12,14,01,05,5.40
2007,12,14,01,06,5.40
2007,12,14,01,07,5.40
2007,12,14,01,08,5.40
2007,12,14,01,09,5.40
2007,12,14,01,10,5.40
2007,12,14,01,11,5.40
2007,12,14,01,12,5.40
2007,12,14,01,13,5.40
2007,12,14,01,14,5.40
2007,12,14,01,15,5.40
2007,12,14,01,16,5.40
2007,12,14,01,17,5.40
2007,12,14,01,18,5.40
2007,12,14,01,19,5.40
2007,12,14,01,20,5.40
2007,12,14,01,21,5.40
2007,12,14,01,22,5.40
2007,12,14,01,23,5.40
2007,12,14,01,24,5.40
2007,12,14,01,25,5.40
2007,12,14,01,26,5.40
2007,12,14,01,27,5.40
2007,12,14,01,28,5.40
2007,12,14,01,29,5.40
2007,12,14,01,30,5.40
2007,12,14,01,31,5.40
2007,12,14,01,32,5.40
2007,12,14,01,33,5.40
2007,12,14,01,34,5.40
2007,12,14,01,35,5.40
2007,12,14,01,36,5.40
2007,12,14,01,37,5.40
2007,12,14,01,38,5.40
2007,12,14,01,39,5.40
2007,12,14,01,40,5.40
2007,12,14,01,41,5.40
2007,12,14,01,42,5.40
2007,12,14,01,43,5.40
2007,12,14,01,44,5.40
2007,12,14,01,45,5.40
2007,12,14,01,46,5.40
2007,12,14,01,47,5.40
2007,12,14,01,48,5.40
2007,12,14,01,49,5.40
2007,12,14,01,50,5.40
2007,12,14,01,51,5.40
2007,12,14,01,52,5.40
2007,12,14,01,53,5.40
2007,12,14,01,54,5.40
2007,12,14,01,55,5.40
2007,12,14,01,56,5.40
2007,12,14,01,57,5.40
2007,12,14,01,58,5.40
2007,12,14,01,59,5.40
2007,12,14,02,00,5.40
2007,12,14,02,01,5.40
2007,12,14,02,02,5.40
2007,12,14,02,03,5.40
2007,12,14,02,04,5.40
2007,12,14,02,05,5.40
2007,12,14,02,06,5.30
2007,12,14,02,07,5.30
2007,12,14,02,08,5.30
2007,12,14,02,09,5.30
2007,12,14,02,10,5.30
2007,12,14,02,11,5.30
2007,12,14,02,12,5.30
2007,12,14,02,13,5.30
2007,12,14,02,14,5.30
2007,12,14,02,15,5.30
2007,12,14,02,16,5.30
2007,12,14,02,17,5.30
2007,12,14,02,18,5.30
2007,12,14,02,19,5.30
2007,12,14,02,20,5.30
2007,12,14,02,21,5.30
2007,12,14,02,22,5.30
2007,12,14,02,23,5.30
2007,12,14,02,24,5.30
2007,12,14,02,25,5.30
2007,12,14,02,26,5.30
2007,12,14,02,27,5.30
2007,12,14,02,28,5.30
2007,12,14,02,29,5.30
2007,12,14,02,30,5.30
2007,12,14,02,31,5.30
2007,12,14,02,32,5.30
2007,12,14,02,33,5.30
2007,12,14,02,34,5.30
2007,12,14,02,35,5.30
2007,12,14,02,36,5.30
2007,12,14,02,37,5.30
2007,12,14,02,38,5.30
2007,12,14,02,39,5.30
2007,12,14,02,40,5.30
2007,12,14,02,41,5.30
2007,12,14,02,42,5.30
2007,12,14,02,43,5.30
2007,12,14,02,44,5.30
2007,12,14,02,45,5.30
2007,12,14,02,46,5.30
2007,12,14,02,47,5.30
2007,12,14,02,48,5.30
2007,12,14,02,49,5.30
2007,12,14,02,50,5.30
2007,12,14,02,51,5.30
2007,12,14,02,52,5.30
2007,12,14,02,53,5.30
2007,12,14,02,54,5.30
2007,12,14,02,55,5.30
2007,12,14,02,56,5.30
2007,12,14,02,57,5.30
2007,12,14,02,58,5.30
2007,12,14,02,59,5.30
2007,12,14,03,00,5.30
2007,12,14,03,01,5.30
2007,12,14,03,02,5.30
2007,12,14,03,03,5.30
2007,12,14,03,04,5.30
2007,12,14,03,05,5.30
2007,12,14,03,06,5.30
2007,12,14,03,07,5.30
2007,12,14,03,08,5.30
2007,12,14,03,09,5.30
2007,12,14,03,10,5.30
2007,12,14,03,11,5.30
2007,12,14,03,12,5.30
2007,12,14,03,13,5.30
2007,12,14,03,14,5.30
2007,12,14,03,15,5.30
2007,12,14,03,16,5.30
2007,12,14,03,17,5.30
2007,12,14,03,18,5.30
2007,12,14,03,19,5.30
2007,12,14,03,20,5.30
2007,12,14,03,21,5.30
2007,12,14,03,22,5.30
2007,12,14,03,23,5.30
2007,12,14,03,24,5.30
2007,12,14,03,25,5.30
2007,12,14,03,26,5.30
2007,12,14,03,27,5.30
2007,12,14,03,28,5.30
2007,12,14,03,29,5.30
2007,12,14,03,30,5.30
2007,12,14,03,31,5.30
2007,12,14,03,32,5.30
2007,12,14,03,33,5.30
2007,12,14,03,34,5.30
2007,12,14,03,35,5.30
2007,12,14,03,36,5.30
2007,12,14,03,37,5.30
2007,12,14,03,38,5.30
2007,12,14,03,39,5.30
2007,12,14,03,40,5.30
2007,12,14,03,41,5.30
2007,12,14,03,42,5.30
2007,12,14,03,43,5.30
2007,12,14,03,44,5.30
2007,12,14,03,45,5.30
2007,12,14,03,46,5.30
2007,12,14,03,47,5.30
2007,12,14,03,48,5.30
2007,12,14,03,49,5.30
2007,12,14,03,50,5.30
2007,12,14,03,51,5.30
2007,12,14,03,52,5.30
2007,12,14,03,53,5.30
2007,12,14,03,54,5.30
2007,12,14,03,55,5.30
2007,12,14,03,56,5.30
2007,12,14,03,57,5.30
2007,12,14,03,58,5.30
2007,12,14,03,59,5.30
2007,12,14,04,00,5.30
2007,12,14,04,01,5.30
2007,12,14,04,02,5.30
2007,12,14,04,03,5.30
2007,12,14,04,04,5.30
2007,12,14,04,05,5.30
2007,12,14,04,06,5.30
2007,12,14,04,07,5.30
2007,12,14,04,08,5.30
2007,12,14,04,09,5.30
2007,12,14,04,10,5.30
2007,12,14,04,11,5.30
2007,12,14,04,12,5.30
2007,12,14,04,13,5.30
2007,12,14,04,14,5.30
2007,12,14,04,15,5.30
2007,12,14,04,16,5.30
2007,12,14,04,17,5.30
2007,12,14,04,18,5.30
2007,12,14,04,19,5.30
2007,12,14,04,20,5.30
2007,12,14,04,21,5.30
2007,12,14,04,22,5.30
2007,12,14,04,23,5.30
2007,12,14,04,24,5.30
2007,12,14,04,25,5.30
2007,12,14,04,26,5.30
2007,12,14,04,27,5.30
2007,12,14,04,28,5.30
2007,12,14,04,29,5.30
2007,12,14,04,30,5.30
2007,12,14,04,31,5.30
2007,12,14,04,32,5.30
2007,12,14,04,33,5.30
2007,12,14,04,34,5.30
2007,12,14,04,35,5.30
2007,12,14,04,36,5.30
2007,12,14,04,37,5.30
2007,12,14,04,38,5.30
2007,12,14,04,39,5.30
2007,12,14,04,40,5.30
2007,12,14,04,41,5.30
2007,12,14,04,42,5.30
2007,12,14,04,43,5.30
2007,12,14,04,44,5.30
2007,12,14,04,45,5.30
2007,12,14,04,46,5.30
2007,12,14,04,47,5.30
2007,12,14,04,48,5.30
2007,12,14,04,49,5.30
2007,12,14,04,50,5.30
2007,12,14,04,51,5.30
2007,12,14,04,52,5.30
2007,12,14,04,53,5.30
2007,12,14,04,54,5.30
2007,12,14,04,55,5.30
2007,12,14,04,56,5.30
2007,12,14,04,57,5.30
2007,12,14,04,58,5.30
2007,12,14,04,59,5.30
2007,12,14,05,00,5.30
2007,12,14,05,01,5.30
2007,12,14,05,02,5.30
2007,12,14,05,03,5.30
2007,12,14,05,04,5.30
2007,12,14,05,05,5.30
2007,12,14,05,06,5.30
2007,12,14,05,07,5.30
2007,12,14,05,08,5.30
2007,12,14,05,09,5.30
2007,12,14,05,10,5.30
2007,12,14,05,11,5.30
2007,12,14,05,12,5.30
2007,12,14,05,13,5.30
2007,12,14,05,14,5.30
2007,12,14,05,15,5.30
2007,12,14,05,16,5.30
2007,12,14,05,17,5.30
2007,12,14,05,18,5.30
2007,12,14,05,19,5.30
2007,12,14,05,20,5.30
2007,12,14,05,21,5.30
2007,12,14,05,22,5.30
2007,12,14,05,23,5.30
2007,12,14,05,24,5.30
2007,12,14,05,25,5.30
2007,12,14,05,26,5.30
2007,12,14,05,27,5.30
2007,12,14,05,28,5.30
2007,12,14,05,29,5.30
2007,12,14,05,30,5.30
2007,12,14,05,31,5.30
2007,12,14,05,32,5.30
2007,12,14,05,33,5.30
2007,12,14,05,34,5.30
2007,12,14,05,35,5.30
2007,12,14,05,36,5.30
2007,12,14,05,37,5.30
2007,12,14,05,38,5.30
2007,12,14,05,39,5.30
2007,12,14,05,40,5.30
2007,12,14,05,41,5.30
2007,12,14,05,42,5.30
2007,12,14,05,43,5.30
2007,12,14,05,44,5.30
2007,12,14,05,45,5.30
2007,12,14,05,46,5.30
2007,12,14,05,47,5.30
2007,12,14,05,48,5.30
2007,12,14,05,49,5.30
2007,12,14,05,50,5.30
2007,12,14,05,51,5.30
2007,12,14,05,52,5.30
2007,12,14,05,53,5.30
2007,12,14,05,54,5.30
2007,12,14,05,55,5.30
2007,12,14,05,56,5.30
2007,12,14,05,57,5.30
2007,12,14,05,58,5.30
2007,12,14,05,59,5.30
2007,12,14,06,00,5.30
2007,12,14,06,01,5.30
2007,12,14,06,02,5.30
2007,12,14,06,03,5.30
2007,12,14,06,04,5.30
2007,12,14,06,05,5.30
2007,12,14,06,06,5.30
2007,12,14,06,07,5.30
2007,12,14,06,08,5.30
2007,12,14,06,09,5.30
2007,12,14,06,10,5.30
2007,12,14,06,11,5.30
2007,12,14,06,12,5.30
2007,12,14,06,13,5.30
2007,12,14,06,14,5.30
2007,12,14,06,15,5.30
2007,12,14,06,16,5.30
2007,12,14,06,17,5.30
2007,12,14,06,18,5.30
2007,12,14,06,19,5.30
2007,12,14,06,20,5.30
2007,12,14,06,21,5.40
2007,12,14,06,22,5.40
2007,12,14,06,23,5.40
2007,12,14,06,24,5.40
2007,12,14,06,25,5.40
2007,12,14,06,26,5.40
2007,12,14,06,27,5.40
2007,12,14,06,28,5.40
2007,12,14,06,29,5.40
2007,12,14,06,30,5.50
2007,12,14,06,31,5.50
2007,12,14,06,32,5.50
2007,12,14,06,33,5.50
2007,12,14,06,34,5.50
2007,12,14,06,35,5.50
2007,12,14,06,36,5.50
2007,12,14,06,37,5.50
2007,12,14,06,38,5.50
2007,12,14,06,39,5.50
2007,12,14,06,40,5.50
2007,12,14,06,41,5.50
2007,12,14,06,42,5.50
2007,12,14,06,43,5.50
2007,12,14,06,44,5.50
2007,12,14,06,45,5.50
2007,12,14,06,46,5.50
2007,12,14,06,47,5.50
2007,12,14,06,48,5.50
2007,12,14,06,49,5.50
2007,12,14,06,50,5.50
2007,12,14,06,51,5.50
2007,12,14,06,52,5.50
2007,12,14,06,53,5.50
2007,12,14,06,54,5.50
2007,12,14,06,55,5.50
2007,12,14,06,56,5.50
2007,12,14,06,57,5.50
2007,12,14,06,58,5.50
2007,12,14,06,59,5.50
2007,12,14,07,00,5.50
2007,12,14,07,01,5.50
2007,12,14,07,02,5.50
2007,12,14,07,03,5.50
2007,12,14,07,04,5.50
2007,12,14,07,05,5.50
2007,12,14,07,06,5.50
2007,12,14,07,07,5.50
2007,12,14,07,08,5.50
2007,12,14,07,09,5.50
2007,12,14,07,10,5.50
2007,12,14,07,11,5.50
2007,12,14,07,12,5.50
2007,12,14,07,13,5.50
2007,12,14,07,14,5.50
2007,12,14,07,15,5.50
2007,12,14,07,16,5.50
2007,12,14,07,17,5.50
2007,12,14,07,18,5.50
2007,12,14,07,19,5.50
2007,12,14,07,20,5.50
2007,12,14,07,21,5.50
2007,12,14,07,22,5.50
2007,12,14,07,23,5.50
2007,12,14,07,24,5.50
2007,12,14,07,25,5.50
2007,12,14,07,26,5.50
2007,12,14,07,27,5.50
2007,12,14,07,28,5.50
2007,12,14,07,29,5.50
2007,12,14,07,30,5.60
2007,12,14,07,31,5.60
2007,12,14,07,32,5.60
2007,12,14,07,33,5.60
2007,12,14,07,34,5.60
2007,12,14,07,35,5.60
2007,12,14,07,36,5.60
2007,12,14,07,37,5.60
2007,12,14,07,38,5.60
2007,12,14,07,39,5.60
2007,12,14,07,40,5.60
2007,12,14,07,41,5.60
2007,12,14,07,42,5.60
2007,12,14,07,43,5.60
2007,12,14,07,44,5.60
2007,12,14,07,45,5.60
2007,12,14,07,46,5.60
2007,12,14,07,47,5.60
2007,12,14,07,48,5.60
2007,12,14,07,49,5.60
2007,12,14,07,50,5.60
2007,12,14,07,51,5.60
2007,12,14,07,52,5.60
2007,12,14,07,53,5.60
2007,12,14,07,54,5.60
2007,12,14,07,55,5.60
2007,12,14,07,56,5.60
2007,12,14,07,57,5.60
2007,12,14,07,58,5.60
2007,12,14,07,59,5.60
2007,12,14,08,00,5.60
2007,12,14,08,01,5.60
2007,12,14,08,02,5.60
2007,12,14,08,03,5.60
2007,12,14,08,04,5.60
2007,12,14,08,05,5.60
2007,12,14,08,06,5.60
2007,12,14,08,07,5.60
2007,12,14,08,08,5.60
2007,12,14,08,09,5.60
2007,12,14,08,10,5.60
2007,12,14,08,11,5.60
2007,12,14,08,12,5.60
2007,12,14,08,13,5.60
2007,12,14,08,14,5.60
2007,12,14,08,15,5.60
2007,12,14,08,16,5.60
2007,12,14,08,17,5.60
2007,12,14,08,18,5.60
2007,12,14,08,19,5.50
2007,12,14,08,20,5.50
2007,12,14,08,21,5.50
2007,12,14,08,22,5.50
2007,12,14,08,23,5.50
2007,12,14,08,24,5.50
2007,12,14,08,25,5.50
2007,12,14,08,26,5.50
2007,12,14,08,27,5.50
2007,12,14,08,28,5.50
2007,12,14,08,29,5.50
2007,12,14,08,30,5.50
2007,12,14,08,31,5.50
2007,12,14,08,32,5.50
2007,12,14,08,33,5.50
2007,12,14,08,34,5.50
2007,12,14,08,35,5.50
2007,12,14,08,36,5.50
2007,12,14,08,37,5.50
2007,12,14,08,38,5.50
2007,12,14,08,39,5.50
2007,12,14,08,40,5.50
2007,12,14,08,41,5.50
2007,12,14,08,42,5.50
2007,12,14,08,43,5.60
2007,12,14,08,44,5.60
2007,12,14,08,45,5.60
2007,12,14,08,46,5.60
2007,12,14,08,47,5.50
2007,12,14,08,48,5.60
2007,12,14,08,49,5.60
2007,12,14,08,50,5.60
2007,12,14,08,51,5.60
2007,12,14,08,52,5.60
2007,12,14,08,53,5.60
2007,12,14,08,54,5.60
2007,12,14,08,55,5.60
2007,12,14,08,56,5.60
2007,12,14,08,57,5.60
2007,12,14,08,58,5.60
2007,12,14,08,59,5.70
2007,12,14,09,00,5.70
2007,12,14,09,01,5.70
2007,12,14,09,02,5.70
2007,12,14,09,03,5.60
2007,12,14,09,04,5.60
2007,12,14,09,05,5.60
2007,12,14,09,06,5.60
2007,12,14,09,07,5.60
2007,12,14,09,08,5.60
2007,12,14,09,09,5.60
2007,12,14,09,10,5.60
2007,12,14,09,11,5.60
2007,12,14,09,12,5.60
2007,12,14,09,13,5.60
2007,12,14,09,14,5.60
2007,12,14,09,15,5.60
2007,12,14,09,16,5.60
2007,12,14,09,17,5.60
2007,12,14,09,18,5.60
2007,12,14,09,19,5.60
2007,12,14,09,20,5.60
2007,12,14,09,21,5.60
2007,12,14,09,22,5.60
2007,12,14,09,23,5.60
2007,12,14,09,24,5.60
2007,12,14,09,25,5.60
2007,12,14,09,26,5.60
2007,12,14,09,27,5.60
2007,12,14,09,28,5.60
2007,12,14,09,29,5.70
2007,12,14,09,30,5.70
2007,12,14,09,31,5.70
2007,12,14,09,32,5.70
2007,12,14,09,33,5.70
2007,12,14,09,34,5.70
2007,12,14,09,35,5.70
2007,12,14,09,36,5.70
2007,12,14,09,37,5.70
2007,12,14,09,38,5.70
2007,12,14,09,39,5.70
2007,12,14,09,40,5.70
2007,12,14,09,41,5.70
2007,12,14,09,42,5.70
2007,12,14,09,43,5.70
2007,12,14,09,44,5.70
2007,12,14,09,45,5.70
2007,12,14,09,46,5.70
2007,12,14,09,47,5.70
2007,12,14,09,48,5.70
2007,12,14,09,49,5.70
2007,12,14,09,50,5.70
2007,12,14,09,51,5.70
2007,12,14,09,52,5.70
2007,12,14,09,53,5.70
2007,12,14,09,54,5.60
2007,12,14,09,55,5.60
2007,12,14,09,56,5.60
2007,12,14,09,57,5.60
2007,12,14,09,58,5.60
2007,12,14,09,59,5.60
2007,12,14,10,00,5.70
2007,12,14,10,01,5.70
2007,12,14,10,02,5.70
2007,12,14,10,03,5.70
2007,12,14,10,04,5.70
2007,12,14,10,05,5.70
2007,12,14,10,06,5.70
2007,12,14,10,07,5.70
2007,12,14,10,08,5.70
2007,12,14,10,09,5.70
2007,12,14,10,10,5.70
2007,12,14,10,11,5.70
2007,12,14,10,12,5.70
2007,12,14,10,13,5.70
2007,12,14,10,14,5.70
2007,12,14,10,15,5.70
2007,12,14,10,16,5.70
2007,12,14,10,17,5.70
2007,12,14,10,18,5.70
2007,12,14,10,19,5.70
2007,12,14,10,20,5.70
2007,12,14,10,21,5.70
2007,12,14,10,22,5.70
2007,12,14,10,23,5.70
2007,12,14,10,24,5.70
2007,12,14,10,25,5.70
2007,12,14,10,26,5.70
2007,12,14,10,27,5.70
2007,12,14,10,28,5.70
2007,12,14,10,29,5.70
2007,12,14,10,30,5.70
2007,12,14,10,31,5.80
2007,12,14,10,32,5.80
2007,12,14,10,33,5.80
2007,12,14,10,34,5.80
2007,12,14,10,35,5.80
2007,12,14,10,36,5.80
2007,12,14,10,37,5.80
2007,12,14,10,38,5.80
2007,12,14,10,39,5.80
2007,12,14,10,40,5.80
2007,12,14,10,41,5.80
2007,12,14,10,42,5.80
2007,12,14,10,43,5.80
2007,12,14,10,44,5.80
2007,12,14,10,45,5.80
2007,12,14,10,46,5.80
2007,12,14,10,47,5.80
2007,12,14,10,48,5.80
2007,12,14,10,49,5.80
2007,12,14,10,50,5.80
2007,12,14,10,51,5.80
2007,12,14,10,52,5.90
2007,12,14,10,53,5.90
2007,12,14,10,54,5.90
2007,12,14,10,55,5.90
2007,12,14,10,56,5.90
2007,12,14,10,57,5.90
2007,12,14,10,58,5.90
2007,12,14,10,59,5.90
2007,12,14,11,00,5.90
2007,12,14,11,01,5.80
2007,12,14,11,02,5.80
2007,12,14,11,03,5.80
2007,12,14,11,04,5.80
2007,12,14,11,05,5.80
2007,12,14,11,06,5.80
2007,12,14,11,07,5.80
2007,12,14,11,08,5.80
2007,12,14,11,09,5.80
2007,12,14,11,10,5.80
2007,12,14,11,11,5.80
2007,12,14,11,12,5.80
2007,12,14,11,13,5.80
2007,12,14,11,14,5.80
2007,12,14,11,15,5.80
2007,12,14,11,16,5.80
2007,12,14,11,17,5.80
2007,12,14,11,18,5.80
2007,12,14,11,19,5.80
2007,12,14,11,20,5.80
2007,12,14,11,21,5.80
2007,12,14,11,22,5.80
2007,12,14,11,23,5.80
2007,12,14,11,24,5.80
2007,12,14,11,25,5.90
2007,12,14,11,26,5.90
2007,12,14,11,27,5.90
2007,12,14,11,28,5.90
2007,12,14,11,29,5.90
2007,12,14,11,30,5.90
2007,12,14,11,31,5.90
2007,12,14,11,32,5.90
2007,12,14,11,33,5.90
2007,12,14,11,34,5.90
2007,12,14,11,35,5.90
2007,12,14,11,36,5.90
2007,12,14,11,37,5.90
2007,12,14,11,38,5.90
2007,12,14,11,39,5.90
2007,12,14,11,40,5.90
2007,12,14,11,41,5.90
2007,12,14,11,42,5.90
2007,12,14,11,43,5.90
2007,12,14,11,44,5.90
2007,12,14,11,45,5.90
2007,12,14,11,46,5.90
2007,12,14,11,47,5.90
2007,12,14,11,48,5.90
2007,12,14,11,49,5.90
2007,12,14,11,50,5.90
2007,12,14,11,51,5.90
2007,12,14,11,52,6.00
2007,12,14,11,53,6.00
2007,12,14,11,54,6.00
2007,12,14,11,55,6.00
2007,12,14,11,56,6.00
2007,12,14,11,57,6.00
2007,12,14,11,58,6.00
2007,12,14,11,59,6.00
2007,12,14,12,00,6.10
2007,12,14,12,01,6.10
2007,12,14,12,02,6.10
2007,12,14,12,03,6.10
2007,12,14,12,04,6.10
2007,12,14,12,05,6.10
2007,12,14,12,06,6.10
2007,12,14,12,07,6.00
2007,12,14,12,08,6.00
2007,12,14,12,09,6.00
2007,12,14,12,10,6.00
2007,12,14,12,11,6.00
2007,12,14,12,12,6.10
2007,12,14,12,13,6.10
2007,12,14,12,14,6.10
2007,12,14,12,15,6.10
2007,12,14,12,16,6.10
2007,12,14,12,17,6.10
2007,12,14,12,18,6.10
2007,12,14,12,19,6.10
2007,12,14,12,20,6.10
2007,12,14,12,21,6.10
2007,12,14,12,22,6.10
2007,12,14,12,23,6.00
2007,12,14,12,24,6.00
2007,12,14,12,25,6.00
2007,12,14,12,26,6.00
2007,12,14,12,27,6.00
2007,12,14,12,28,6.00
2007,12,14,12,29,6.00
2007,12,14,12,30,6.00
2007,12,14,12,31,6.00
2007,12,14,12,32,6.00
2007,12,14,12,33,6.00
2007,12,14,12,34,6.00
2007,12,14,12,35,6.00
2007,12,14,12,36,6.00
2007,12,14,12,37,6.00
2007,12,14,12,38,6.00
2007,12,14,12,39,6.00
2007,12,14,12,40,6.00
2007,12,14,12,41,6.00
2007,12,14,12,42,6.00
2007,12,14,12,43,6.00
2007,12,14,12,44,6.00
2007,12,14,12,45,6.00
2007,12,14,12,46,6.00
2007,12,14,12,47,6.00
2007,12,14,12,48,6.00
2007,12,14,12,49,6.00
2007,12,14,12,50,6.00
2007,12,14,12,51,6.00
2007,12,14,12,52,6.00
2007,12,14,12,53,6.00
2007,12,14,12,54,6.10
2007,12,14,12,55,6.10
2007,12,14,12,56,6.00
2007,12,14,12,57,6.10
2007,12,14,12,58,6.10
2007,12,14,12,59,6.10
2007,12,14,13,00,6.10
2007,12,14,13,01,6.10
2007,12,14,13,02,6.10
2007,12,14,13,03,6.10
2007,12,14,13,04,6.10
2007,12,14,13,05,6.10
2007,12,14,13,06,6.10
2007,12,14,13,07,6.00
2007,12,14,13,08,6.00
2007,12,14,13,09,6.00
2007,12,14,13,10,6.00
2007,12,14,13,11,6.00
2007,12,14,13,12,6.00
2007,12,14,13,13,6.00
2007,12,14,13,14,6.00
2007,12,14,13,15,6.00
2007,12,14,13,16,6.00
2007,12,14,13,17,6.00
2007,12,14,13,18,6.00
2007,12,14,13,19,6.00
2007,12,14,13,20,6.00
2007,12,14,13,21,6.00
2007,12,14,13,22,6.00
2007,12,14,13,23,6.00
2007,12,14,13,24,6.00
2007,12,14,13,25,6.00
2007,12,14,13,26,6.00
2007,12,14,13,27,6.00
2007,12,14,13,28,6.00
2007,12,14,13,29,6.00
2007,12,14,13,30,6.00
2007,12,14,13,31,6.00
2007,12,14,13,32,6.00
2007,12,14,13,33,6.00
2007,12,14,13,34,5.90
2007,12,14,13,35,5.90
2007,12,14,13,36,5.90
2007,12,14,13,37,5.90
2007,12,14,13,38,5.90
2007,12,14,13,39,5.90
2007,12,14,13,40,5.90
2007,12,14,13,41,5.90
2007,12,14,13,42,5.90
2007,12,14,13,43,5.90
2007,12,14,13,44,5.90
2007,12,14,13,45,5.90
2007,12,14,13,46,5.90
2007,12,14,13,47,5.90
2007,12,14,13,48,5.90
2007,12,14,13,49,5.90
2007,12,14,13,50,5.90
2007,12,14,13,51,5.90
2007,12,14,13,52,5.90
2007,12,14,13,53,5.80
2007,12,14,13,54,5.80
2007,12,14,13,55,5.80
2007,12,14,13,56,5.80
2007,12,14,13,57,5.80
2007,12,14,13,58,5.80
2007,12,14,13,59,5.80
2007,12,14,14,00,5.80
2007,12,14,14,01,5.80
2007,12,14,14,02,5.80
2007,12,14,14,03,5.80
2007,12,14,14,04,5.80
2007,12,14,14,05,5.80
2007,12,14,14,06,5.80
2007,12,14,14,07,5.80
2007,12,14,14,08,5.80
2007,12,14,14,09,5.80
2007,12,14,14,10,5.80
2007,12,14,14,11,5.80
2007,12,14,14,12,5.80
2007,12,14,14,13,5.80
2007,12,14,14,14,5.80
2007,12,14,14,15,5.80
2007,12,14,14,16,5.80
2007,12,14,14,17,5.80
2007,12,14,14,18,5.80
2007,12,14,14,19,5.80
2007,12,14,14,20,5.80
2007,12,14,14,21,5.80
2007,12,14,14,22,5.80
2007,12,14,14,23,5.80
2007,12,14,14,24,5.80
2007,12,14,14,25,5.80
2007,12,14,14,26,5.80
2007,12,14,14,27,5.80
2007,12,14,14,28,5.80
2007,12,14,14,29,5.70
2007,12,14,14,30,5.70
2007,12,14,14,31,5.70
2007,12,14,14,32,5.70
2007,12,14,14,33,5.70
2007,12,14,14,34,5.70
2007,12,14,14,35,5.70
2007,12,14,14,36,5.70
2007,12,14,14,37,5.70
2007,12,14,14,38,5.70
2007,12,14,14,39,5.70
2007,12,14,14,40,5.70
2007,12,14,14,41,5.80
2007,12,14,14,42,5.80
2007,12,14,14,43,5.80
2007,12,14,14,44,5.80
2007,12,14,14,45,5.80
2007,12,14,14,46,5.80
2007,12,14,14,47,5.80
2007,12,14,14,48,5.80
2007,12,14,14,49,5.80
2007,12,14,14,50,5.80
2007,12,14,14,51,5.80
2007,12,14,14,52,5.80
2007,12,14,14,53,5.80
2007,12,14,14,54,5.80
2007,12,14,14,55,5.80
2007,12,14,14,56,5.80
2007,12,14,14,57,5.80
2007,12,14,14,58,5.80
2007,12,14,14,59,5.80
2007,12,14,15,00,5.80
2007,12,14,15,01,5.80
2007,12,14,15,02,5.80
2007,12,14,15,03,5.80
2007,12,14,15,04,5.80
2007,12,14,15,05,5.80
2007,12,14,15,06,5.80
2007,12,14,15,07,5.80
2007,12,14,15,08,5.80
2007,12,14,15,09,5.80
2007,12,14,15,10,5.80
2007,12,14,15,11,5.80
2007,12,14,15,12,5.80
2007,12,14,15,13,5.80
2007,12,14,15,14,5.80
2007,12,14,15,15,5.80
2007,12,14,15,16,5.70
2007,12,14,15,17,5.70
2007,12,14,15,18,5.70
2007,12,14,15,19,5.70
2007,12,14,15,20,5.70
2007,12,14,15,21,5.70
2007,12,14,15,22,5.70
2007,12,14,15,23,5.70
2007,12,14,15,24,5.70
2007,12,14,15,25,5.70
2007,12,14,15,26,5.70
2007,12,14,15,27,5.70
2007,12,14,15,28,5.70
2007,12,14,15,29,5.70
2007,12,14,15,30,5.70
2007,12,14,15,31,5.70
2007,12,14,15,32,5.70
2007,12,14,15,33,5.70
2007,12,14,15,34,5.70
2007,12,14,15,35,5.70
2007,12,14,15,36,5.70
2007,12,14,15,37,5.70
2007,12,14,15,38,5.70
2007,12,14,15,39,5.60
2007,12,14,15,40,5.60
2007,12,14,15,41,5.60
2007,12,14,15,42,5.60
2007,12,14,15,43,5.60
2007,12,14,15,44,5.60
2007,12,14,15,45,5.60
2007,12,14,15,46,5.60
2007,12,14,15,47,5.60
2007,12,14,15,48,5.60
2007,12,14,15,49,5.60
2007,12,14,15,50,5.60
2007,12,14,15,51,5.60
2007,12,14,15,52,5.60
2007,12,14,15,53,5.60
2007,12,14,15,54,5.60
2007,12,14,15,55,5.60
2007,12,14,15,56,5.60
2007,12,14,15,57,5.60
2007,12,14,15,58,5.60
2007,12,14,15,59,5.60
2007,12,14,16,00,5.60
2007,12,14,16,01,5.60
2007,12,14,16,02,5.60
2007,12,14,16,03,5.60
2007,12,14,16,04,5.60
2007,12,14,16,05,5.60
2007,12,14,16,06,5.60
2007,12,14,16,07,5.60
2007,12,14,16,08,5.60
2007,12,14,16,09,5.60
2007,12,14,16,10,5.60
2007,12,14,16,11,5.60
2007,12,14,16,12,5.60
2007,12,14,16,13,5.60
2007,12,14,16,14,5.60
2007,12,14,16,15,5.60
2007,12,14,16,16,5.60
2007,12,14,16,17,5.50
2007,12,14,16,18,5.50
2007,12,14,16,19,5.50
2007,12,14,16,20,5.50
2007,12,14,16,21,5.50
2007,12,14,16,22,5.50
2007,12,14,16,23,5.50
2007,12,14,16,24,5.50
2007,12,14,16,25,5.50
2007,12,14,16,26,5.50
2007,12,14,16,27,5.50
2007,12,14,16,28,5.50
2007,12,14,16,29,5.50
2007,12,14,16,30,5.50
2007,12,14,16,31,5.50
2007,12,14,16,32,5.50
2007,12,14,16,33,5.50
2007,12,14,16,34,5.50
2007,12,14,16,35,5.50
2007,12,14,16,36,5.50
2007,12,14,16,37,5.50
2007,12,14,16,38,5.50
2007,12,14,16,39,5.50
2007,12,14,16,40,5.50
2007,12,14,16,41,5.50
2007,12,14,16,42,5.50
2007,12,14,16,43,5.50
2007,12,14,16,44,5.50
2007,12,14,16,45,5.50
2007,12,14,16,46,5.50
2007,12,14,16,47,5.50
2007,12,14,16,48,5.50
2007,12,14,16,49,5.50
2007,12,14,16,50,5.50
2007,12,14,16,51,5.50
2007,12,14,16,52,5.50
2007,12,14,16,53,5.50
2007,12,14,16,54,5.50
2007,12,14,16,55,5.40
2007,12,14,16,56,5.40
2007,12,14,16,57,5.40
2007,12,14,16,58,5.40
2007,12,14,16,59,5.40
2007,12,14,17,00,5.50
2007,12,14,17,01,5.40
2007,12,14,17,02,5.40
2007,12,14,17,03,5.40
2007,12,14,17,04,5.40
2007,12,14,17,05,5.40
2007,12,14,17,06,5.40
2007,12,14,17,07,5.40
2007,12,14,17,08,5.40
2007,12,14,17,09,5.40
2007,12,14,17,10,5.40
2007,12,14,17,11,5.40
2007,12,14,17,12,5.40
2007,12,14,17,13,5.40
2007,12,14,17,14,5.40
2007,12,14,17,15,5.40
2007,12,14,17,16,5.40
2007,12,14,17,17,5.40
2007,12,14,17,18,5.40
2007,12,14,17,19,5.40
2007,12,14,17,20,5.40
2007,12,14,17,21,5.40
2007,12,14,17,22,5.50
2007,12,14,17,23,5.50
2007,12,14,17,24,5.50
2007,12,14,17,25,5.50
2007,12,14,17,26,5.50
2007,12,14,17,27,5.50
2007,12,14,17,28,5.50
2007,12,14,17,29,5.50
2007,12,14,17,30,5.50
2007,12,14,17,31,5.50
2007,12,14,17,32,5.50
2007,12,14,17,33,5.40
2007,12,14,17,34,5.40
2007,12,14,17,35,5.40
2007,12,14,17,36,5.40
2007,12,14,17,37,5.40
2007,12,14,17,38,5.40
2007,12,14,17,39,5.40
2007,12,14,17,40,5.40
2007,12,14,17,41,5.40
2007,12,14,17,42,5.40
2007,12,14,17,43,5.40
2007,12,14,17,44,5.40
2007,12,14,17,45,5.40
2007,12,14,17,46,5.40
2007,12,14,17,47,5.40
2007,12,14,17,48,5.40
2007,12,14,17,49,5.40
2007,12,14,17,50,5.40
2007,12,14,17,51,5.40
2007,12,14,17,52,5.40
2007,12,14,17,53,5.40
2007,12,14,17,54,5.40
2007,12,14,17,55,5.40
2007,12,14,17,56,5.40
2007,12,14,17,57,5.40
2007,12,14,17,58,5.40
2007,12,14,17,59,5.40
2007,12,14,18,00,5.40
2007,12,14,18,01,5.40
2007,12,14,18,02,5.40
2007,12,14,18,03,5.40
2007,12,14,18,04,5.40
2007,12,14,18,05,5.40
2007,12,14,18,06,5.40