Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.20
2013,08,22,00,01,14.20
2013,08,22,00,02,14.20
2013,08,22,00,03,14.20
2013,08,22,00,04,14.20
2013,08,22,00,05,14.20
2013,08,22,00,06,14.20
2013,08,22,00,07,14.20
2013,08,22,00,08,14.20
2013,08,22,00,09,14.20
2013,08,22,00,10,14.20
2013,08,22,00,11,14.20
2013,08,22,00,12,14.20
2013,08,22,00,13,14.20
2013,08,22,00,14,14.10
2013,08,22,00,15,14.10
2013,08,22,00,16,14.10
2013,08,22,00,17,14.10
2013,08,22,00,18,14.10
2013,08,22,00,19,14.10
2013,08,22,00,20,14.10
2013,08,22,00,21,14.10
2013,08,22,00,22,14.10
2013,08,22,00,23,14.10
2013,08,22,00,24,14.10
2013,08,22,00,25,14.10
2013,08,22,00,26,14.10
2013,08,22,00,27,14.10
2013,08,22,00,28,14.00
2013,08,22,00,29,14.00
2013,08,22,00,30,14.00
2013,08,22,00,31,14.00
2013,08,22,00,32,14.00
2013,08,22,00,33,14.00
2013,08,22,00,34,14.00
2013,08,22,00,35,14.00
2013,08,22,00,36,14.00
2013,08,22,00,37,14.00
2013,08,22,00,38,14.00
2013,08,22,00,39,14.00
2013,08,22,00,40,14.00
2013,08,22,00,41,14.00
2013,08,22,00,42,13.90
2013,08,22,00,43,13.90
2013,08,22,00,44,13.90
2013,08,22,00,45,13.90
2013,08,22,00,46,13.90
2013,08,22,00,47,13.90
2013,08,22,00,48,13.90
2013,08,22,00,49,13.90
2013,08,22,00,50,13.90
2013,08,22,00,51,13.90
2013,08,22,00,52,13.90
2013,08,22,00,53,13.90
2013,08,22,00,54,13.90
2013,08,22,00,55,13.90
2013,08,22,00,56,13.90
2013,08,22,00,57,13.90
2013,08,22,00,58,13.90
2013,08,22,00,59,13.90
2013,08,22,01,00,13.90
2013,08,22,01,01,13.90
2013,08,22,01,02,13.80
2013,08,22,01,03,13.80
2013,08,22,01,04,13.80
2013,08,22,01,05,13.80
2013,08,22,01,06,13.80
2013,08,22,01,07,13.80
2013,08,22,01,08,13.80
2013,08,22,01,09,13.80
2013,08,22,01,10,13.80
2013,08,22,01,11,13.80
2013,08,22,01,12,13.80
2013,08,22,01,13,13.80
2013,08,22,01,14,13.80
2013,08,22,01,15,13.80
2013,08,22,01,16,13.80
2013,08,22,01,17,13.80
2013,08,22,01,18,13.80
2013,08,22,01,19,13.80
2013,08,22,01,20,13.80
2013,08,22,01,21,13.80
2013,08,22,01,22,13.80
2013,08,22,01,23,13.80
2013,08,22,01,24,13.70
2013,08,22,01,25,13.70
2013,08,22,01,26,13.70
2013,08,22,01,27,13.70
2013,08,22,01,28,13.70
2013,08,22,01,29,13.70
2013,08,22,01,30,13.70
2013,08,22,01,31,13.70
2013,08,22,01,32,13.70
2013,08,22,01,33,13.70
2013,08,22,01,34,13.70
2013,08,22,01,35,13.70
2013,08,22,01,36,13.70
2013,08,22,01,37,13.70
2013,08,22,01,38,13.70
2013,08,22,01,39,13.70
2013,08,22,01,40,13.70
2013,08,22,01,41,13.70
2013,08,22,01,42,13.70
2013,08,22,01,43,13.70
2013,08,22,01,44,13.70
2013,08,22,01,49,13.70
2013,08,22,01,50,13.70
2013,08,22,01,51,13.70
2013,08,22,01,52,13.80
2013,08,22,01,53,13.70
2013,08,22,01,54,13.80
2013,08,22,01,55,13.80
2013,08,22,01,56,13.80
2013,08,22,01,57,13.80
2013,08,22,01,58,13.80
2013,08,22,01,59,13.80
2013,08,22,02,00,13.80
2013,08,22,02,01,13.80
2013,08,22,02,02,13.80
2013,08,22,02,03,13.80
2013,08,22,02,04,13.80
2013,08,22,02,05,13.80
2013,08,22,02,06,13.80
2013,08,22,02,07,13.80
2013,08,22,02,08,13.80
2013,08,22,02,09,13.90
2013,08,22,02,10,13.90
2013,08,22,02,11,13.90
2013,08,22,02,12,13.90
2013,08,22,02,13,13.90
2013,08,22,02,14,13.90
2013,08,22,02,15,13.90
2013,08,22,02,16,13.90
2013,08,22,02,17,13.90
2013,08,22,02,18,13.90
2013,08,22,02,19,13.90
2013,08,22,02,20,13.90
2013,08,22,02,21,13.90
2013,08,22,02,22,13.90
2013,08,22,02,23,14.00
2013,08,22,02,24,14.00
2013,08,22,02,25,14.00
2013,08,22,02,26,14.00
2013,08,22,02,27,14.00
2013,08,22,02,28,14.00
2013,08,22,02,29,14.00
2013,08,22,02,30,14.00
2013,08,22,02,31,14.10
2013,08,22,02,32,14.10
2013,08,22,02,33,14.10
2013,08,22,02,34,14.10
2013,08,22,02,35,14.10
2013,08,22,02,36,14.10
2013,08,22,02,37,14.10
2013,08,22,02,38,14.10
2013,08,22,02,39,14.10
2013,08,22,02,40,14.10
2013,08,22,02,41,14.10
2013,08,22,02,42,14.10
2013,08,22,02,43,14.10
2013,08,22,02,44,14.10
2013,08,22,02,45,14.10
2013,08,22,02,46,14.10
2013,08,22,02,47,14.20
2013,08,22,02,48,14.20
2013,08,22,02,49,14.20
2013,08,22,02,50,14.20
2013,08,22,02,51,14.20
2013,08,22,02,52,14.20
2013,08,22,02,53,14.20
2013,08,22,02,54,14.30
2013,08,22,02,55,14.30
2013,08,22,02,56,14.30
2013,08,22,02,57,14.30
2013,08,22,02,58,14.30
2013,08,22,02,59,14.30
2013,08,22,03,00,14.30
2013,08,22,03,01,14.30
2013,08,22,03,02,14.30
2013,08,22,03,03,14.40
2013,08,22,03,04,14.40
2013,08,22,03,05,14.40
2013,08,22,03,06,14.40
2013,08,22,03,07,14.40
2013,08,22,03,08,14.40
2013,08,22,03,09,14.40
2013,08,22,03,10,14.40
2013,08,22,03,11,14.40
2013,08,22,03,12,14.50
2013,08,22,03,13,14.50
2013,08,22,03,14,14.50
2013,08,22,03,15,14.50
2013,08,22,03,16,14.50
2013,08,22,03,17,14.50
2013,08,22,03,18,14.60
2013,08,22,03,19,14.60
2013,08,22,03,20,14.60
2013,08,22,03,21,14.60
2013,08,22,03,22,14.60
2013,08,22,03,23,14.60
2013,08,22,03,24,14.60
2013,08,22,03,25,14.60
2013,08,22,03,26,14.60
2013,08,22,03,27,14.60
2013,08,22,03,28,14.60
2013,08,22,03,29,14.60
2013,08,22,03,30,14.60
2013,08,22,03,31,14.60
2013,08,22,03,32,14.60
2013,08,22,03,33,14.60
2013,08,22,03,34,14.60
2013,08,22,03,35,14.60
2013,08,22,03,36,14.60
2013,08,22,03,37,14.60
2013,08,22,03,38,14.60
2013,08,22,03,39,14.60
2013,08,22,03,40,14.60
2013,08,22,03,41,14.60
2013,08,22,03,42,14.60
2013,08,22,03,43,14.60
2013,08,22,03,44,14.60
2013,08,22,03,45,14.60
2013,08,22,03,46,14.60
2013,08,22,03,47,14.60
2013,08,22,03,48,14.60
2013,08,22,03,49,14.60
2013,08,22,03,50,14.60
2013,08,22,03,51,14.60
2013,08,22,03,52,14.50
2013,08,22,03,53,14.50
2013,08,22,03,54,14.50
2013,08,22,03,55,14.50
2013,08,22,03,56,14.50
2013,08,22,03,57,14.50
2013,08,22,03,58,14.50
2013,08,22,03,59,14.50
2013,08,22,04,00,14.50
2013,08,22,04,01,14.50
2013,08,22,04,02,14.40
2013,08,22,04,03,14.50
2013,08,22,04,04,14.40
2013,08,22,04,05,14.40
2013,08,22,04,06,14.40
2013,08,22,04,07,14.40
2013,08,22,04,08,14.40
2013,08,22,04,09,14.40
2013,08,22,04,10,14.40
2013,08,22,04,11,14.40
2013,08,22,04,12,14.40
2013,08,22,04,13,14.40
2013,08,22,04,14,14.40
2013,08,22,04,15,14.40
2013,08,22,04,16,14.40
2013,08,22,04,17,14.40
2013,08,22,04,18,14.40
2013,08,22,04,19,14.40
2013,08,22,04,20,14.30
2013,08,22,04,21,14.30
2013,08,22,04,22,14.30
2013,08,22,04,23,14.30
2013,08,22,04,24,14.30
2013,08,22,04,25,14.30
2013,08,22,04,26,14.30
2013,08,22,04,27,14.30
2013,08,22,04,28,14.30
2013,08,22,04,29,14.30
2013,08,22,04,30,14.30
2013,08,22,04,31,14.30
2013,08,22,04,32,14.30
2013,08,22,04,33,14.30
2013,08,22,04,34,14.30
2013,08,22,04,35,14.30
2013,08,22,04,36,14.30
2013,08,22,04,37,14.30
2013,08,22,04,38,14.30
2013,08,22,04,39,14.30
2013,08,22,04,40,14.30
2013,08,22,04,41,14.30
2013,08,22,04,42,14.30
2013,08,22,04,43,14.30
2013,08,22,04,44,14.30
2013,08,22,04,45,14.30
2013,08,22,04,46,14.30
2013,08,22,04,47,14.30
2013,08,22,04,48,14.30
2013,08,22,04,49,14.30
2013,08,22,04,50,14.30
2013,08,22,04,51,14.30
2013,08,22,04,52,14.30
2013,08,22,04,53,14.30
2013,08,22,04,54,14.30
2013,08,22,04,55,14.30
2013,08,22,04,56,14.30
2013,08,22,04,57,14.30
2013,08,22,04,58,14.30
2013,08,22,04,59,14.30
2013,08,22,05,00,14.30
2013,08,22,05,01,14.20
2013,08,22,05,02,14.20
2013,08,22,05,03,14.20
2013,08,22,05,04,14.20
2013,08,22,05,05,14.20
2013,08,22,05,06,14.20
2013,08,22,05,07,14.20
2013,08,22,05,08,14.20
2013,08,22,05,09,14.20
2013,08,22,05,10,14.20
2013,08,22,05,11,14.20
2013,08,22,05,12,14.20
2013,08,22,05,13,14.20
2013,08,22,05,14,14.20
2013,08,22,05,15,14.20
2013,08,22,05,16,14.20
2013,08,22,05,17,14.20
2013,08,22,05,18,14.20
2013,08,22,05,19,14.10
2013,08,22,05,20,14.10
2013,08,22,05,21,14.10
2013,08,22,05,22,14.10
2013,08,22,05,23,14.10
2013,08,22,05,24,14.10
2013,08,22,05,25,14.10
2013,08,22,05,26,14.10
2013,08,22,05,27,14.10
2013,08,22,05,28,14.10
2013,08,22,05,29,14.10
2013,08,22,05,30,14.10
2013,08,22,05,31,14.10
2013,08,22,05,32,14.10
2013,08,22,05,33,14.10
2013,08,22,05,34,14.10
2013,08,22,05,35,14.10
2013,08,22,05,36,14.10
2013,08,22,05,37,14.10
2013,08,22,05,38,14.10
2013,08,22,05,39,14.10
2013,08,22,05,40,14.10
2013,08,22,05,41,14.10
2013,08,22,05,42,14.10
2013,08,22,05,43,14.00
2013,08,22,05,44,14.10
2013,08,22,05,45,14.00
2013,08,22,05,46,14.00
2013,08,22,05,47,14.00
2013,08,22,05,48,14.00
2013,08,22,05,49,14.00
2013,08,22,05,50,14.00
2013,08,22,05,51,14.00
2013,08,22,05,52,14.00
2013,08,22,05,53,14.00
2013,08,22,05,54,14.00
2013,08,22,05,55,14.00
2013,08,22,05,56,14.00
2013,08,22,05,57,13.90
2013,08,22,05,58,13.90
2013,08,22,05,59,13.90
2013,08,22,06,00,13.90
2013,08,22,06,01,13.90
2013,08,22,06,02,13.90
2013,08,22,06,03,13.90
2013,08,22,06,04,13.90
2013,08,22,06,05,13.90
2013,08,22,06,06,13.90
2013,08,22,06,07,13.90
2013,08,22,06,08,13.90
2013,08,22,06,09,13.90
2013,08,22,06,10,13.90
2013,08,22,06,11,13.90
2013,08,22,06,12,13.90
2013,08,22,06,13,13.90
2013,08,22,06,14,13.90
2013,08,22,06,15,13.90
2013,08,22,06,16,13.90
2013,08,22,06,17,13.90
2013,08,22,06,18,13.90
2013,08,22,06,19,13.90
2013,08,22,06,20,13.90
2013,08,22,06,21,13.90
2013,08,22,06,22,13.90
2013,08,22,06,23,13.90
2013,08,22,06,24,13.90
2013,08,22,06,25,13.90
2013,08,22,06,26,13.90
2013,08,22,06,27,13.90
2013,08,22,06,28,13.90
2013,08,22,06,29,13.90
2013,08,22,06,30,13.90
2013,08,22,06,31,13.90
2013,08,22,06,32,13.90
2013,08,22,06,33,13.90
2013,08,22,06,34,13.90
2013,08,22,06,35,13.90
2013,08,22,06,36,13.90
2013,08,22,06,37,13.90
2013,08,22,06,38,13.90
2013,08,22,06,39,13.90
2013,08,22,06,40,13.90
2013,08,22,06,41,13.90
2013,08,22,06,42,13.90
2013,08,22,06,43,13.90
2013,08,22,06,44,13.90
2013,08,22,06,45,13.90
2013,08,22,06,46,13.90
2013,08,22,06,47,13.90
2013,08,22,06,48,13.90
2013,08,22,06,49,13.90
2013,08,22,06,50,13.90
2013,08,22,06,51,13.90
2013,08,22,06,52,13.90
2013,08,22,06,53,13.90
2013,08,22,06,54,13.90
2013,08,22,06,55,13.90
2013,08,22,06,56,13.90
2013,08,22,06,57,13.90
2013,08,22,06,58,13.90
2013,08,22,06,59,13.90
2013,08,22,07,00,13.90
2013,08,22,07,01,13.90
2013,08,22,07,02,13.90
2013,08,22,07,03,13.90
2013,08,22,07,04,13.90
2013,08,22,07,05,13.90
2013,08,22,07,06,13.90
2013,08,22,07,07,13.90
2013,08,22,07,08,13.90
2013,08,22,07,09,13.90
2013,08,22,07,10,13.90
2013,08,22,07,11,13.90
2013,08,22,07,12,13.90
2013,08,22,07,13,13.90
2013,08,22,07,14,13.90
2013,08,22,07,15,13.90
2013,08,22,07,16,13.90
2013,08,22,07,17,13.90
2013,08,22,07,18,13.90
2013,08,22,07,19,13.90
2013,08,22,07,20,13.90
2013,08,22,07,21,13.90
2013,08,22,07,22,13.90
2013,08,22,07,23,13.90
2013,08,22,07,24,13.90
2013,08,22,07,25,13.90
2013,08,22,07,26,13.90
2013,08,22,07,27,13.90
2013,08,22,07,28,13.90
2013,08,22,07,29,13.90
2013,08,22,07,30,13.90
2013,08,22,07,31,13.90
2013,08,22,07,32,13.90
2013,08,22,07,33,13.90
2013,08,22,07,34,13.90
2013,08,22,07,35,14.00
2013,08,22,07,36,14.00
2013,08,22,07,37,14.00
2013,08,22,07,38,14.00
2013,08,22,07,39,14.00
2013,08,22,07,40,14.00
2013,08,22,07,41,14.00
2013,08,22,07,42,14.10
2013,08,22,07,43,14.10
2013,08,22,07,44,14.10
2013,08,22,07,45,14.10
2013,08,22,07,46,14.10
2013,08,22,07,47,14.10
2013,08,22,07,48,14.10
2013,08,22,07,49,14.10
2013,08,22,07,50,14.10
2013,08,22,07,51,14.10
2013,08,22,07,52,14.10
2013,08,22,07,53,14.20
2013,08,22,07,54,14.20
2013,08,22,07,55,14.20
2013,08,22,07,56,14.20
2013,08,22,07,57,14.20
2013,08,22,07,58,14.20
2013,08,22,07,59,14.30
2013,08,22,08,00,14.30
2013,08,22,08,01,14.30
2013,08,22,08,02,14.30
2013,08,22,08,03,14.30
2013,08,22,08,04,14.30
2013,08,22,08,05,14.30
2013,08,22,08,06,14.40
2013,08,22,08,07,14.40
2013,08,22,08,08,14.40
2013,08,22,08,09,14.40
2013,08,22,08,10,14.40
2013,08,22,08,11,14.40
2013,08,22,08,12,14.50
2013,08,22,08,13,14.50
2013,08,22,08,14,14.50
2013,08,22,08,15,14.60
2013,08,22,08,16,14.60
2013,08,22,08,17,14.60
2013,08,22,08,18,14.70
2013,08,22,08,19,14.70
2013,08,22,08,20,14.80
2013,08,22,08,21,14.80
2013,08,22,08,22,14.90
2013,08,22,08,23,15.00
2013,08,22,08,24,15.00
2013,08,22,08,25,15.00
2013,08,22,08,26,15.00
2013,08,22,08,27,15.10
2013,08,22,08,28,15.20
2013,08,22,08,29,15.20
2013,08,22,08,30,15.20
2013,08,22,08,31,15.20
2013,08,22,08,32,15.30
2013,08,22,08,33,15.30
2013,08,22,08,34,15.30
2013,08,22,08,35,15.40
2013,08,22,08,36,15.50
2013,08,22,08,37,15.60
2013,08,22,08,38,15.70
2013,08,22,08,39,15.70
2013,08,22,08,40,15.80
2013,08,22,08,41,15.80
2013,08,22,08,42,15.90
2013,08,22,08,43,15.90
2013,08,22,08,44,16.00
2013,08,22,08,45,16.00
2013,08,22,08,46,16.10
2013,08,22,08,47,16.10
2013,08,22,08,48,16.10
2013,08,22,08,49,16.20
2013,08,22,08,50,16.20
2013,08,22,08,51,16.30
2013,08,22,08,52,16.30
2013,08,22,08,53,16.40
2013,08,22,08,54,16.40
2013,08,22,08,55,16.40
2013,08,22,08,56,16.50
2013,08,22,08,57,16.50
2013,08,22,08,58,16.60
2013,08,22,08,59,16.60
2013,08,22,09,00,16.60
2013,08,22,09,01,16.70
2013,08,22,09,02,16.70
2013,08,22,09,03,16.70
2013,08,22,09,04,16.70
2013,08,22,09,05,16.70
2013,08,22,09,06,16.70
2013,08,22,09,07,16.70
2013,08,22,09,08,16.80
2013,08,22,09,09,16.80
2013,08,22,09,10,16.80
2013,08,22,09,11,16.80
2013,08,22,09,12,16.90
2013,08,22,09,13,16.90
2013,08,22,09,14,17.00
2013,08,22,09,15,17.00
2013,08,22,09,16,17.10
2013,08,22,09,17,17.10
2013,08,22,09,18,17.20
2013,08,22,09,19,17.20
2013,08,22,09,20,17.30
2013,08,22,09,21,17.30
2013,08,22,09,22,17.40
2013,08,22,09,23,17.40
2013,08,22,09,24,17.50
2013,08,22,09,25,17.50
2013,08,22,09,26,17.60
2013,08,22,09,27,17.60
2013,08,22,09,28,17.70
2013,08,22,09,29,17.70
2013,08,22,09,30,17.70
2013,08,22,09,31,17.80
2013,08,22,09,32,17.80
2013,08,22,09,33,17.80
2013,08,22,09,34,17.90
2013,08,22,09,35,17.90
2013,08,22,09,36,17.90
2013,08,22,09,37,18.00
2013,08,22,09,38,18.10
2013,08,22,09,39,18.10
2013,08,22,09,40,18.10
2013,08,22,09,41,18.20
2013,08,22,09,42,18.30
2013,08,22,09,43,18.30
2013,08,22,09,44,18.40
2013,08,22,09,45,18.50
2013,08,22,09,46,18.50
2013,08,22,09,47,18.60
2013,08,22,09,48,18.70
2013,08,22,09,49,18.80
2013,08,22,09,50,18.80
2013,08,22,09,51,18.90
2013,08,22,09,52,19.00
2013,08,22,09,53,19.10
2013,08,22,09,54,19.20
2013,08,22,09,55,19.30
2013,08,22,09,56,19.30
2013,08,22,09,57,19.40
2013,08,22,09,58,19.40
2013,08,22,09,59,19.50
2013,08,22,10,00,19.50
2013,08,22,10,01,19.60
2013,08,22,10,02,19.70
2013,08,22,10,03,19.70
2013,08,22,10,04,19.80
2013,08,22,10,05,19.90
2013,08,22,10,06,19.90
2013,08,22,10,07,20.00
2013,08,22,10,08,20.10
2013,08,22,10,09,20.30
2013,08,22,10,10,20.40
2013,08,22,10,11,20.50
2013,08,22,10,12,20.70
2013,08,22,10,13,20.70
2013,08,22,10,14,20.80
2013,08,22,10,15,20.80
2013,08,22,10,16,20.70
2013,08,22,10,17,20.70
2013,08,22,10,18,20.70
2013,08,22,10,19,20.70
2013,08,22,10,20,20.70
2013,08,22,10,21,20.70
2013,08,22,10,22,20.70
2013,08,22,10,23,20.80
2013,08,22,10,24,20.80
2013,08,22,10,25,20.80
2013,08,22,10,26,20.80
2013,08,22,10,27,20.90
2013,08,22,10,28,20.90
2013,08,22,10,29,21.00
2013,08,22,10,30,21.00
2013,08,22,10,31,20.90
2013,08,22,10,32,20.90
2013,08,22,10,33,20.90
2013,08,22,10,34,20.80
2013,08,22,10,35,20.80
2013,08,22,10,36,20.80
2013,08,22,10,37,20.80
2013,08,22,10,38,20.90
2013,08,22,10,39,20.90
2013,08,22,10,40,21.00
2013,08,22,10,41,21.00
2013,08,22,10,42,21.00
2013,08,22,10,43,21.10
2013,08,22,10,44,21.10
2013,08,22,10,45,21.10
2013,08,22,10,46,21.10
2013,08,22,10,47,21.10
2013,08,22,10,48,21.20
2013,08,22,10,49,21.20
2013,08,22,10,50,21.20
2013,08,22,10,51,21.20
2013,08,22,10,52,21.20
2013,08,22,10,53,21.30
2013,08,22,10,54,21.30
2013,08,22,10,55,21.40
2013,08,22,10,56,21.40
2013,08,22,10,57,21.40
2013,08,22,10,58,21.30
2013,08,22,10,59,21.30
2013,08,22,11,00,21.30
2013,08,22,11,01,21.30
2013,08,22,11,02,21.30
2013,08,22,11,03,21.30
2013,08,22,11,04,21.30
2013,08,22,11,05,21.20
2013,08,22,11,06,21.20
2013,08,22,11,07,21.20
2013,08,22,11,08,21.20
2013,08,22,11,09,21.20
2013,08,22,11,10,21.20
2013,08,22,11,11,21.20
2013,08,22,11,12,21.30
2013,08,22,11,13,21.30
2013,08,22,11,14,21.30
2013,08,22,11,15,21.40
2013,08,22,11,16,21.40
2013,08,22,11,17,21.50
2013,08,22,11,18,21.60
2013,08,22,11,19,21.60
2013,08,22,11,20,21.60
2013,08,22,11,21,21.60
2013,08,22,11,22,21.60
2013,08,22,11,23,21.60
2013,08,22,11,24,21.70
2013,08,22,11,25,21.70
2013,08,22,11,26,21.70
2013,08,22,11,27,21.70
2013,08,22,11,28,21.70
2013,08,22,11,29,21.70
2013,08,22,11,30,21.80
2013,08,22,11,31,21.90
2013,08,22,11,32,21.90
2013,08,22,11,33,22.00
2013,08,22,11,34,22.00
2013,08,22,11,35,22.10
2013,08,22,11,36,22.00
2013,08,22,11,37,21.90
2013,08,22,11,38,21.90
2013,08,22,11,39,21.80
2013,08,22,11,40,21.80
2013,08,22,11,41,21.80
2013,08,22,11,42,21.80
2013,08,22,11,43,21.90
2013,08,22,11,44,21.90
2013,08,22,11,45,22.00
2013,08,22,11,46,22.00
2013,08,22,11,47,22.00
2013,08,22,11,48,22.00
2013,08,22,11,49,21.90
2013,08,22,11,50,21.90
2013,08,22,11,51,21.80
2013,08,22,11,52,21.80
2013,08,22,11,53,21.80
2013,08,22,11,54,21.80
2013,08,22,11,55,21.90
2013,08,22,11,56,22.00
2013,08,22,11,57,22.00
2013,08,22,11,58,22.10
2013,08,22,11,59,22.10
2013,08,22,12,00,22.10
2013,08,22,12,01,22.20
2013,08,22,12,02,22.20
2013,08,22,12,03,22.30
2013,08,22,12,04,22.40
2013,08,22,12,05,22.40
2013,08,22,12,06,22.40
2013,08,22,12,07,22.50
2013,08,22,12,08,22.50
2013,08,22,12,09,22.60
2013,08,22,12,10,22.60
2013,08,22,12,11,22.60
2013,08,22,12,12,22.60
2013,08,22,12,13,22.60
2013,08,22,12,14,22.70
2013,08,22,12,15,22.70
2013,08,22,12,16,22.70
2013,08,22,12,17,22.80
2013,08,22,12,18,22.90
2013,08,22,12,19,22.90
2013,08,22,12,20,22.90
2013,08,22,12,21,22.90
2013,08,22,12,22,22.90
2013,08,22,12,23,23.00
2013,08,22,12,24,23.10
2013,08,22,12,25,23.20
2013,08,22,12,26,23.30
2013,08,22,12,27,23.30
2013,08,22,12,28,23.40
2013,08,22,12,29,23.40
2013,08,22,12,30,23.40
2013,08,22,12,31,23.40
2013,08,22,12,32,23.40
2013,08,22,12,33,23.40
2013,08,22,12,34,23.40
2013,08,22,12,35,23.40
2013,08,22,12,36,23.40
2013,08,22,12,37,23.40
2013,08,22,12,38,23.40
2013,08,22,12,39,23.40
2013,08,22,12,40,23.40
2013,08,22,12,41,23.40
2013,08,22,12,42,23.40
2013,08,22,12,43,23.40
2013,08,22,12,44,23.40
2013,08,22,12,45,23.50
2013,08,22,12,46,23.60
2013,08,22,12,47,23.60
2013,08,22,12,48,23.70
2013,08,22,12,49,23.70
2013,08,22,12,50,23.70
2013,08,22,12,51,23.70
2013,08,22,12,52,23.70
2013,08,22,12,53,23.80
2013,08,22,12,54,23.80
2013,08,22,12,55,23.90
2013,08,22,12,56,23.90
2013,08,22,12,57,24.00
2013,08,22,12,58,24.00
2013,08,22,12,59,24.10
2013,08,22,13,00,24.20
2013,08,22,13,01,24.20
2013,08,22,13,02,24.20
2013,08,22,13,03,24.20
2013,08,22,13,04,24.20
2013,08,22,13,05,24.20
2013,08,22,13,06,24.20
2013,08,22,13,07,24.20
2013,08,22,13,08,24.20
2013,08,22,13,09,24.20
2013,08,22,13,10,24.20
2013,08,22,13,11,24.30
2013,08,22,13,12,24.30
2013,08,22,13,13,24.30
2013,08,22,13,14,24.30
2013,08,22,13,15,24.40
2013,08,22,13,16,24.40
2013,08,22,13,17,24.50
2013,08,22,13,18,24.50
2013,08,22,13,19,24.50
2013,08,22,13,20,24.50
2013,08,22,13,21,24.40
2013,08,22,13,22,24.40
2013,08,22,13,23,24.30
2013,08,22,13,24,24.10
2013,08,22,13,25,23.90
2013,08,22,13,26,23.70
2013,08,22,13,27,23.50
2013,08,22,13,28,23.40
2013,08,22,13,29,23.20
2013,08,22,13,30,23.10
2013,08,22,13,31,23.10
2013,08,22,13,32,23.00
2013,08,22,13,33,22.90
2013,08,22,13,34,22.90
2013,08,22,13,35,22.90
2013,08,22,13,36,22.80
2013,08,22,13,37,22.70
2013,08,22,13,38,22.60
2013,08,22,13,39,22.50
2013,08,22,13,40,22.40
2013,08,22,13,41,22.40
2013,08,22,13,42,22.30
2013,08,22,13,43,22.30
2013,08,22,13,44,22.30
2013,08,22,13,45,22.30
2013,08,22,13,46,22.30
2013,08,22,13,47,22.20
2013,08,22,13,48,22.20
2013,08,22,13,49,22.20
2013,08,22,13,50,22.30
2013,08,22,13,51,22.30
2013,08,22,13,52,22.40
2013,08,22,13,53,22.50
2013,08,22,13,54,22.60
2013,08,22,13,55,22.70
2013,08,22,13,56,22.70
2013,08,22,13,57,22.80
2013,08,22,13,58,22.90
2013,08,22,13,59,23.00
2013,08,22,14,00,23.10
2013,08,22,14,01,23.20
2013,08,22,14,02,23.30
2013,08,22,14,03,23.40
2013,08,22,14,04,23.50
2013,08,22,14,05,23.60
2013,08,22,14,06,23.70
2013,08,22,14,07,23.80
2013,08,22,14,08,23.80
2013,08,22,14,09,23.90
2013,08,22,14,10,24.10
2013,08,22,14,11,24.30
2013,08,22,14,12,24.50
2013,08,22,14,13,24.60
2013,08,22,14,14,24.80
2013,08,22,14,15,25.00
2013,08,22,14,16,25.20
2013,08,22,14,17,25.40
2013,08,22,14,18,25.50
2013,08,22,14,19,25.70
2013,08,22,14,20,25.80
2013,08,22,14,21,25.90
2013,08,22,14,22,25.90
2013,08,22,14,23,26.00
2013,08,22,14,24,26.10
2013,08,22,14,25,26.20
2013,08,22,14,26,26.30
2013,08,22,14,27,26.40
2013,08,22,14,28,26.50
2013,08,22,14,29,26.60
2013,08,22,14,30,26.60
2013,08,22,14,31,26.60
2013,08,22,14,32,26.60
2013,08,22,14,33,26.60
2013,08,22,14,34,26.60
2013,08,22,14,35,26.70
2013,08,22,14,36,26.70
2013,08,22,14,37,26.80
2013,08,22,14,38,26.80
2013,08,22,14,39,26.90
2013,08,22,14,40,26.90
2013,08,22,14,41,27.00
2013,08,22,14,42,27.00
2013,08,22,14,43,27.10
2013,08,22,14,44,27.10
2013,08,22,14,45,27.10
2013,08,22,14,46,27.20
2013,08,22,14,47,27.20
2013,08,22,14,48,27.30
2013,08,22,14,49,27.30
2013,08,22,14,50,27.30
2013,08,22,14,51,27.40
2013,08,22,14,52,27.40
2013,08,22,14,53,27.40
2013,08,22,14,54,27.50
2013,08,22,14,55,27.50
2013,08,22,14,56,27.50
2013,08,22,14,57,27.40
2013,08,22,14,58,27.40
2013,08,22,14,59,27.40
2013,08,22,15,00,27.30
2013,08,22,15,01,27.30
2013,08,22,15,02,27.30
2013,08,22,15,03,27.30
2013,08,22,15,04,27.30
2013,08,22,15,05,27.30
2013,08,22,15,06,27.30
2013,08,22,15,07,27.30
2013,08,22,15,08,27.30
2013,08,22,15,09,27.30
2013,08,22,15,10,27.20
2013,08,22,15,11,27.20
2013,08,22,15,12,27.10
2013,08,22,15,13,27.10
2013,08,22,15,14,27.10
2013,08,22,15,15,27.00
2013,08,22,15,16,27.00
2013,08,22,15,17,26.90
2013,08,22,15,18,26.90
2013,08,22,15,19,26.90
2013,08,22,15,20,26.80
2013,08,22,15,21,26.80
2013,08,22,15,22,26.80
2013,08,22,15,23,26.90
2013,08,22,15,24,26.90
2013,08,22,15,25,27.00
2013,08,22,15,26,27.00
2013,08,22,15,27,27.00
2013,08,22,15,28,27.00
2013,08,22,15,29,27.10
2013,08,22,15,30,27.10
2013,08,22,15,31,27.20
2013,08,22,15,32,27.20
2013,08,22,15,33,27.20
2013,08,22,15,34,27.30
2013,08,22,15,35,27.30
2013,08,22,15,36,27.40
2013,08,22,15,37,27.50
2013,08,22,15,38,27.50
2013,08,22,15,39,27.60
2013,08,22,15,40,27.60
2013,08,22,15,41,27.60
2013,08,22,15,42,27.50
2013,08,22,15,43,27.60
2013,08,22,15,44,27.60
2013,08,22,15,45,27.50
2013,08,22,15,46,27.50
2013,08,22,15,47,27.50
2013,08,22,15,48,27.50
2013,08,22,15,49,27.50
2013,08,22,15,50,27.60
2013,08,22,15,51,27.60
2013,08,22,15,52,27.70
2013,08,22,15,53,27.70
2013,08,22,15,54,27.70
2013,08,22,15,55,27.70
2013,08,22,15,56,27.80
2013,08,22,15,57,27.80
2013,08,22,15,58,27.80
2013,08,22,15,59,27.90
2013,08,22,16,00,27.90
2013,08,22,16,01,27.90
2013,08,22,16,02,27.90
2013,08,22,16,03,27.90
2013,08,22,16,04,28.00
2013,08,22,16,05,28.00
2013,08,22,16,06,28.10
2013,08,22,16,07,28.10
2013,08,22,16,08,28.10
2013,08,22,16,09,28.10
2013,08,22,16,10,28.20
2013,08,22,16,11,28.20
2013,08,22,16,12,28.10
2013,08,22,16,13,28.10
2013,08,22,16,14,28.10
2013,08,22,16,15,28.20
2013,08,22,16,16,28.30
2013,08,22,16,17,28.40
2013,08,22,16,18,28.40
2013,08,22,16,19,28.50
2013,08,22,16,20,28.50
2013,08,22,16,21,28.50
2013,08,22,16,22,28.60
2013,08,22,16,23,28.60
2013,08,22,16,24,28.70
2013,08,22,16,25,28.70
2013,08,22,16,26,28.80
2013,08,22,16,27,28.90
2013,08,22,16,28,28.90
2013,08,22,16,29,29.00
2013,08,22,16,30,29.00
2013,08,22,16,31,29.10
2013,08,22,16,32,29.10
2013,08,22,16,33,29.10
2013,08,22,16,34,29.10
2013,08,22,16,35,29.20
2013,08,22,16,36,29.20
2013,08,22,16,37,29.20
2013,08,22,16,38,29.20
2013,08,22,16,39,29.30
2013,08,22,16,40,29.30
2013,08,22,16,41,29.30
2013,08,22,16,42,29.30
2013,08,22,16,43,29.30
2013,08,22,16,44,29.30
2013,08,22,16,45,29.30
2013,08,22,16,46,29.20
2013,08,22,16,47,29.20
2013,08,22,16,48,29.20
2013,08,22,16,49,29.20
2013,08,22,16,50,29.20
2013,08,22,16,51,29.10
2013,08,22,16,52,29.10
2013,08,22,16,53,29.10
2013,08,22,16,54,29.10
2013,08,22,16,55,29.10
2013,08,22,16,56,29.10
2013,08,22,16,57,29.10
2013,08,22,16,58,29.10
2013,08,22,16,59,29.10
2013,08,22,17,00,29.10
2013,08,22,17,01,29.10
2013,08,22,17,02,29.00
2013,08,22,17,03,29.00
2013,08,22,17,04,28.90
2013,08,22,17,05,28.90
2013,08,22,17,06,28.90
2013,08,22,17,07,28.90
2013,08,22,17,08,28.90
2013,08,22,17,09,28.80
2013,08,22,17,10,28.80
2013,08,22,17,11,28.70
2013,08,22,17,12,28.50
2013,08,22,17,13,28.40
2013,08,22,17,14,28.30
2013,08,22,17,15,28.20
2013,08,22,17,16,28.00
2013,08,22,17,17,27.90
2013,08,22,17,18,27.80
2013,08,22,17,19,27.70
2013,08,22,17,20,27.60
2013,08,22,17,21,27.50
2013,08,22,17,22,27.40
2013,08,22,17,23,27.30