Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,30,00,00,-12.40
2019,01,30,00,01,-12.40
2019,01,30,00,02,-12.50
2019,01,30,00,03,-12.50
2019,01,30,00,04,-12.50
2019,01,30,00,05,-12.50
2019,01,30,00,06,-12.50
2019,01,30,00,07,-12.60
2019,01,30,00,08,-12.60
2019,01,30,00,09,-12.60
2019,01,30,00,10,-12.60
2019,01,30,00,11,-12.60
2019,01,30,00,12,-12.60
2019,01,30,00,13,-12.60
2019,01,30,00,14,-12.60
2019,01,30,00,15,-12.60
2019,01,30,00,16,-12.50
2019,01,30,00,17,-12.50
2019,01,30,00,18,-12.50
2019,01,30,00,19,-12.40
2019,01,30,00,20,-12.40
2019,01,30,00,21,-12.40
2019,01,30,00,22,-12.30
2019,01,30,00,23,-12.30
2019,01,30,00,24,-12.30
2019,01,30,00,25,-12.30
2019,01,30,00,26,-12.30
2019,01,30,00,27,-12.30
2019,01,30,00,28,-12.30
2019,01,30,00,29,-12.30
2019,01,30,00,30,-12.30
2019,01,30,00,31,-12.30
2019,01,30,00,32,-12.30
2019,01,30,00,33,-12.30
2019,01,30,00,34,-12.30
2019,01,30,00,35,-12.20
2019,01,30,00,36,-12.20
2019,01,30,00,37,-12.20
2019,01,30,00,38,-12.20
2019,01,30,00,39,-12.20
2019,01,30,00,40,-12.20
2019,01,30,00,41,-12.20
2019,01,30,00,42,-12.20
2019,01,30,00,43,-12.20
2019,01,30,00,44,-12.20
2019,01,30,00,45,-12.20
2019,01,30,00,46,-12.20
2019,01,30,00,47,-12.20
2019,01,30,00,48,-12.20
2019,01,30,00,49,-12.20
2019,01,30,00,50,-12.20
2019,01,30,00,51,-12.20
2019,01,30,00,52,-12.20
2019,01,30,00,53,-12.20
2019,01,30,00,54,-12.20
2019,01,30,00,55,-12.20
2019,01,30,00,56,-12.20
2019,01,30,00,57,-12.20
2019,01,30,00,58,-12.20
2019,01,30,00,59,-12.20
2019,01,30,01,00,-12.20
2019,01,30,01,01,-12.20
2019,01,30,01,02,-12.20
2019,01,30,01,03,-12.20
2019,01,30,01,04,-12.20
2019,01,30,01,05,-12.10
2019,01,30,01,06,-12.10
2019,01,30,01,07,-12.10
2019,01,30,01,08,-12.10
2019,01,30,01,09,-12.10
2019,01,30,01,10,-12.10
2019,01,30,01,11,-12.10
2019,01,30,01,12,-12.10
2019,01,30,01,13,-12.10
2019,01,30,01,14,-12.10
2019,01,30,01,15,-12.20
2019,01,30,01,16,-12.20
2019,01,30,01,17,-12.20
2019,01,30,01,18,-12.20
2019,01,30,01,19,-12.20
2019,01,30,01,20,-12.20
2019,01,30,01,21,-12.20
2019,01,30,01,22,-12.20
2019,01,30,01,23,-12.20
2019,01,30,01,24,-12.20
2019,01,30,01,25,-12.20
2019,01,30,01,26,-12.20
2019,01,30,01,27,-12.20
2019,01,30,01,28,-12.20
2019,01,30,01,29,-12.30
2019,01,30,01,30,-12.30
2019,01,30,01,31,-12.30
2019,01,30,01,32,-12.30
2019,01,30,01,33,-12.30
2019,01,30,01,34,-12.30
2019,01,30,01,35,-12.30
2019,01,30,01,36,-12.30
2019,01,30,01,37,-12.30
2019,01,30,01,38,-12.30
2019,01,30,01,39,-12.30
2019,01,30,01,40,-12.30
2019,01,30,01,41,-12.30
2019,01,30,01,42,-12.30
2019,01,30,01,43,-12.30
2019,01,30,01,44,-12.30
2019,01,30,01,45,-12.30
2019,01,30,01,46,-12.30
2019,01,30,01,47,-12.30
2019,01,30,01,48,-12.30
2019,01,30,01,49,-12.30
2019,01,30,01,50,-12.30
2019,01,30,01,51,-12.30
2019,01,30,01,52,-12.30
2019,01,30,01,53,-12.30
2019,01,30,01,54,-12.30
2019,01,30,01,55,-12.30
2019,01,30,01,56,-12.30
2019,01,30,01,57,-12.30
2019,01,30,01,58,-12.30
2019,01,30,01,59,-12.30
2019,01,30,02,00,-12.30
2019,01,30,02,01,-12.30
2019,01,30,02,02,-12.30
2019,01,30,02,03,-12.30
2019,01,30,02,04,-12.30
2019,01,30,02,05,-12.30
2019,01,30,02,06,-12.30
2019,01,30,02,07,-12.30
2019,01,30,02,08,-12.30
2019,01,30,02,09,-12.30
2019,01,30,02,10,-12.30
2019,01,30,02,11,-12.30
2019,01,30,02,12,-12.30
2019,01,30,02,13,-12.30
2019,01,30,02,14,-12.30
2019,01,30,02,15,-12.40
2019,01,30,02,16,-12.40
2019,01,30,02,17,-12.40
2019,01,30,02,18,-12.40
2019,01,30,02,19,-12.40
2019,01,30,02,20,-12.40
2019,01,30,02,21,-12.40
2019,01,30,02,22,-12.40
2019,01,30,02,23,-12.40
2019,01,30,02,24,-12.40
2019,01,30,02,25,-12.40
2019,01,30,02,26,-12.40
2019,01,30,02,27,-12.40
2019,01,30,02,28,-12.40
2019,01,30,02,29,-12.50
2019,01,30,02,30,-12.50
2019,01,30,02,31,-12.50
2019,01,30,02,32,-12.50
2019,01,30,02,33,-12.50
2019,01,30,02,34,-12.50
2019,01,30,02,35,-12.50
2019,01,30,02,36,-12.50
2019,01,30,02,37,-12.60
2019,01,30,02,38,-12.60
2019,01,30,02,39,-12.60
2019,01,30,02,40,-12.60
2019,01,30,02,41,-12.60
2019,01,30,02,42,-12.60
2019,01,30,02,43,-12.60
2019,01,30,02,44,-12.60
2019,01,30,02,45,-12.60
2019,01,30,02,46,-12.70
2019,01,30,02,47,-12.70
2019,01,30,02,48,-12.70
2019,01,30,02,49,-12.70
2019,01,30,02,50,-12.80
2019,01,30,02,51,-12.80
2019,01,30,02,52,-12.80
2019,01,30,02,53,-12.80
2019,01,30,02,54,-12.90
2019,01,30,02,55,-12.90
2019,01,30,02,56,-13.00
2019,01,30,02,57,-13.00
2019,01,30,02,58,-13.10
2019,01,30,02,59,-13.10
2019,01,30,03,00,-13.10
2019,01,30,03,01,-13.20
2019,01,30,03,02,-13.20
2019,01,30,03,03,-13.30
2019,01,30,03,04,-13.30
2019,01,30,03,05,-13.40
2019,01,30,03,06,-13.50
2019,01,30,03,07,-13.50
2019,01,30,03,08,-13.60
2019,01,30,03,09,-13.70
2019,01,30,03,10,-13.70
2019,01,30,03,11,-13.70
2019,01,30,03,12,-13.70
2019,01,30,03,13,-13.70
2019,01,30,03,14,-13.80
2019,01,30,03,15,-13.80
2019,01,30,03,16,-13.80
2019,01,30,03,17,-13.90
2019,01,30,03,18,-13.90
2019,01,30,03,19,-13.90
2019,01,30,03,20,-14.00
2019,01,30,03,21,-14.00
2019,01,30,03,22,-14.00
2019,01,30,03,23,-14.10
2019,01,30,03,24,-14.20
2019,01,30,03,25,-14.20
2019,01,30,03,26,-14.30
2019,01,30,03,27,-14.30
2019,01,30,03,28,-14.30
2019,01,30,03,29,-14.30
2019,01,30,03,30,-14.40
2019,01,30,03,31,-14.40
2019,01,30,03,32,-14.40
2019,01,30,03,33,-14.50
2019,01,30,03,34,-14.50
2019,01,30,03,35,-14.50
2019,01,30,03,36,-14.60
2019,01,30,03,37,-14.60
2019,01,30,03,38,-14.60
2019,01,30,03,39,-14.60
2019,01,30,03,40,-14.70
2019,01,30,03,41,-14.70
2019,01,30,03,42,-14.70
2019,01,30,03,43,-14.80
2019,01,30,03,44,-14.80
2019,01,30,03,45,-14.80
2019,01,30,03,46,-14.80
2019,01,30,03,47,-14.80
2019,01,30,03,48,-14.90
2019,01,30,03,49,-14.90
2019,01,30,03,50,-14.90
2019,01,30,03,51,-14.90
2019,01,30,03,52,-14.90
2019,01,30,03,53,-14.90
2019,01,30,03,54,-15.00
2019,01,30,03,55,-15.00
2019,01,30,03,56,-15.00
2019,01,30,03,57,-15.10
2019,01,30,03,58,-15.10
2019,01,30,03,59,-15.10
2019,01,30,04,00,-15.10
2019,01,30,04,01,-15.10
2019,01,30,04,02,-15.20
2019,01,30,04,03,-15.20
2019,01,30,04,04,-15.20
2019,01,30,04,05,-15.20
2019,01,30,04,06,-15.20
2019,01,30,04,07,-15.20
2019,01,30,04,08,-15.30
2019,01,30,04,09,-15.40
2019,01,30,04,10,-15.50
2019,01,30,04,11,-15.60
2019,01,30,04,12,-15.60
2019,01,30,04,13,-15.70
2019,01,30,04,14,-15.70
2019,01,30,04,15,-15.70
2019,01,30,04,16,-15.70
2019,01,30,04,17,-15.70
2019,01,30,04,18,-15.60
2019,01,30,04,19,-15.60
2019,01,30,04,20,-15.60
2019,01,30,04,21,-15.60
2019,01,30,04,22,-15.60
2019,01,30,04,23,-15.70
2019,01,30,04,24,-15.70
2019,01,30,04,25,-15.70
2019,01,30,04,26,-15.70
2019,01,30,04,27,-15.70
2019,01,30,04,28,-15.70
2019,01,30,04,29,-15.80
2019,01,30,04,30,-15.90
2019,01,30,04,31,-15.90
2019,01,30,04,32,-16.00
2019,01,30,04,33,-16.10
2019,01,30,04,34,-16.10
2019,01,30,04,35,-16.10
2019,01,30,04,36,-16.10
2019,01,30,04,37,-16.10
2019,01,30,04,38,-16.10
2019,01,30,04,39,-16.10
2019,01,30,04,40,-16.10
2019,01,30,04,41,-16.10
2019,01,30,04,42,-16.10
2019,01,30,04,43,-16.10
2019,01,30,04,44,-16.10
2019,01,30,04,45,-16.10
2019,01,30,04,46,-16.20
2019,01,30,04,47,-16.20
2019,01,30,04,48,-16.20
2019,01,30,04,49,-16.20
2019,01,30,04,50,-16.20
2019,01,30,04,51,-16.20
2019,01,30,04,52,-16.30
2019,01,30,04,53,-16.30
2019,01,30,04,54,-16.40
2019,01,30,04,55,-16.50
2019,01,30,04,56,-16.60
2019,01,30,04,57,-16.60
2019,01,30,04,58,-16.60
2019,01,30,04,59,-16.70
2019,01,30,05,00,-16.70
2019,01,30,05,01,-16.70
2019,01,30,05,02,-16.70
2019,01,30,05,03,-16.70
2019,01,30,05,04,-16.70
2019,01,30,05,05,-16.80
2019,01,30,05,06,-16.80
2019,01,30,05,07,-16.90
2019,01,30,05,08,-16.90
2019,01,30,05,09,-16.90
2019,01,30,05,10,-16.90
2019,01,30,05,11,-16.90
2019,01,30,05,12,-16.90
2019,01,30,05,13,-17.00
2019,01,30,05,14,-17.10
2019,01,30,05,15,-17.20
2019,01,30,05,16,-17.20
2019,01,30,05,17,-17.30
2019,01,30,05,18,-17.30
2019,01,30,05,19,-17.30
2019,01,30,05,20,-17.30
2019,01,30,05,21,-17.40
2019,01,30,05,22,-17.40
2019,01,30,05,23,-17.40
2019,01,30,05,24,-17.40
2019,01,30,05,25,-17.50
2019,01,30,05,26,-17.50
2019,01,30,05,27,-17.50
2019,01,30,05,28,-17.60
2019,01,30,05,29,-17.60
2019,01,30,05,30,-17.60
2019,01,30,05,31,-17.70
2019,01,30,05,32,-17.70
2019,01,30,05,33,-17.70
2019,01,30,05,34,-17.70
2019,01,30,05,35,-17.70
2019,01,30,05,36,-17.70
2019,01,30,05,37,-17.70
2019,01,30,05,38,-17.80
2019,01,30,05,39,-15.20
2019,01,30,05,40,-6.00
2019,01,30,05,41,-0.10
2019,01,30,05,42,-0.20
2019,01,30,05,43,-0.30
2019,01,30,05,44,-0.30
2019,01,30,05,45,-0.30
2019,01,30,05,46,-0.40
2019,01,30,05,47,-0.40
2019,01,30,05,48,-0.40
2019,01,30,05,49,-0.40
2019,01,30,05,50,-0.50
2019,01,30,05,51,-0.50
2019,01,30,05,52,-0.50
2019,01,30,05,53,-0.50
2019,01,30,05,54,-0.50
2019,01,30,05,55,-0.60
2019,01,30,05,56,-0.60
2019,01,30,05,57,-0.70
2019,01,30,05,58,-0.70
2019,01,30,05,59,-0.70
2019,01,30,06,00,-0.80
2019,01,30,06,01,-0.80
2019,01,30,06,02,-0.90
2019,01,30,06,03,-0.90
2019,01,30,06,04,-0.90
2019,01,30,06,05,-0.90
2019,01,30,06,06,-1.00
2019,01,30,06,07,-1.10
2019,01,30,06,08,-1.20
2019,01,30,06,09,-1.20
2019,01,30,06,10,-1.20
2019,01,30,06,11,-1.30
2019,01,30,06,12,-1.30
2019,01,30,06,13,-1.30
2019,01,30,06,14,-1.40
2019,01,30,06,15,-1.40
2019,01,30,06,16,-1.40
2019,01,30,06,17,-1.50
2019,01,30,06,18,-1.50
2019,01,30,06,19,-1.60
2019,01,30,06,20,-1.60
2019,01,30,06,21,-1.60
2019,01,30,06,22,-1.60
2019,01,30,06,23,-1.60
2019,01,30,06,24,-1.60
2019,01,30,06,25,-1.70
2019,01,30,06,26,-1.90
2019,01,30,06,27,-1.90
2019,01,30,06,28,-1.90
2019,01,30,06,29,-2.00
2019,01,30,06,30,-2.10
2019,01,30,06,31,-2.20
2019,01,30,06,32,-2.30
2019,01,30,06,33,-2.30
2019,01,30,06,34,-2.30
2019,01,30,06,35,-2.30
2019,01,30,06,36,-2.30
2019,01,30,06,37,-2.40
2019,01,30,06,38,-2.40
2019,01,30,06,39,-2.40
2019,01,30,06,40,-2.40
2019,01,30,06,41,-2.40
2019,01,30,06,42,-2.40
2019,01,30,06,43,-2.40
2019,01,30,06,44,-2.40
2019,01,30,06,45,-2.30
2019,01,30,06,46,-2.30
2019,01,30,06,47,-2.30
2019,01,30,06,48,-2.30
2019,01,30,06,49,-2.30
2019,01,30,06,50,-2.30
2019,01,30,06,51,-2.30
2019,01,30,06,52,-2.30
2019,01,30,06,53,-2.30
2019,01,30,06,54,-2.30
2019,01,30,06,55,-2.40
2019,01,30,06,56,-2.40
2019,01,30,06,57,-2.40
2019,01,30,06,58,-2.40
2019,01,30,06,59,-2.40
2019,01,30,07,00,-2.50
2019,01,30,07,01,-2.50
2019,01,30,07,02,-2.60
2019,01,30,07,03,-2.60
2019,01,30,07,04,-2.70
2019,01,30,07,05,-2.70
2019,01,30,07,06,-2.70
2019,01,30,07,07,-2.70
2019,01,30,07,08,-2.70
2019,01,30,07,09,-2.80
2019,01,30,07,10,-2.80
2019,01,30,07,11,-2.80
2019,01,30,07,12,-2.90
2019,01,30,07,13,-2.90
2019,01,30,07,14,-3.00
2019,01,30,07,15,-3.00
2019,01,30,07,16,-3.10
2019,01,30,07,17,-3.20
2019,01,30,07,18,-3.20
2019,01,30,07,19,-3.30
2019,01,30,07,20,-3.30
2019,01,30,07,21,-3.40
2019,01,30,07,22,-3.40
2019,01,30,07,23,-3.50
2019,01,30,07,24,-3.60
2019,01,30,07,25,-3.60
2019,01,30,07,26,-3.70
2019,01,30,07,27,-3.70
2019,01,30,07,28,-3.70
2019,01,30,07,29,-3.50
2019,01,30,07,30,-3.50
2019,01,30,07,31,-3.40
2019,01,30,07,32,-3.40
2019,01,30,07,33,-3.30
2019,01,30,07,34,-3.20
2019,01,30,07,35,-3.20
2019,01,30,07,36,-3.10
2019,01,30,07,37,-3.00
2019,01,30,07,38,-2.90
2019,01,30,07,39,-2.90
2019,01,30,07,40,-2.80
2019,01,30,07,41,-2.80
2019,01,30,07,42,-2.80
2019,01,30,07,43,-2.80
2019,01,30,07,44,-2.70
2019,01,30,07,45,-2.50
2019,01,30,07,46,-2.30
2019,01,30,07,47,-2.20
2019,01,30,07,48,-2.10
2019,01,30,07,49,-2.10
2019,01,30,07,50,-2.20
2019,01,30,07,51,-2.20
2019,01,30,07,52,-2.30
2019,01,30,07,53,-2.30
2019,01,30,07,54,-2.50
2019,01,30,07,55,-2.50
2019,01,30,07,56,-2.60
2019,01,30,07,57,-2.70
2019,01,30,07,58,-2.70
2019,01,30,07,59,-2.80
2019,01,30,08,00,-2.90
2019,01,30,08,01,-3.00
2019,01,30,08,02,-3.00
2019,01,30,08,03,-3.00
2019,01,30,08,04,-3.10
2019,01,30,08,05,-3.30
2019,01,30,08,06,-3.40
2019,01,30,08,07,-3.50
2019,01,30,08,08,-3.50
2019,01,30,08,09,-3.60
2019,01,30,08,10,-3.70
2019,01,30,08,11,-3.70
2019,01,30,08,12,-3.70
2019,01,30,08,13,-3.80
2019,01,30,08,14,-3.90
2019,01,30,08,15,-3.90
2019,01,30,08,16,-4.00
2019,01,30,08,17,-4.00
2019,01,30,08,18,-4.00
2019,01,30,08,19,-4.10
2019,01,30,08,20,-4.10
2019,01,30,08,21,-4.10
2019,01,30,08,22,-4.10
2019,01,30,08,23,-4.20
2019,01,30,08,24,-4.20
2019,01,30,08,25,-4.20
2019,01,30,08,26,-4.30
2019,01,30,08,27,-4.30
2019,01,30,08,28,-4.30
2019,01,30,08,29,-4.40
2019,01,30,08,30,-4.40
2019,01,30,08,31,-4.40
2019,01,30,08,32,-4.50
2019,01,30,08,33,-4.50
2019,01,30,08,34,-4.60
2019,01,30,08,35,-4.60
2019,01,30,08,36,-4.60
2019,01,30,08,37,-4.60
2019,01,30,08,38,-4.60
2019,01,30,08,39,-4.70
2019,01,30,08,40,-4.70
2019,01,30,08,41,-4.70
2019,01,30,08,42,-4.80
2019,01,30,08,43,-4.80
2019,01,30,08,44,-4.90
2019,01,30,08,45,-4.90
2019,01,30,08,46,-5.00
2019,01,30,08,47,-5.00
2019,01,30,08,48,-5.00
2019,01,30,08,49,-5.10
2019,01,30,08,50,-5.10
2019,01,30,08,51,-5.20
2019,01,30,08,52,-5.20
2019,01,30,08,53,-5.20
2019,01,30,08,54,-5.30
2019,01,30,08,55,-5.30
2019,01,30,08,56,-5.40
2019,01,30,08,57,-5.40
2019,01,30,08,58,-5.40
2019,01,30,08,59,-5.40
2019,01,30,09,00,-5.50
2019,01,30,09,01,-5.50
2019,01,30,09,02,-5.60
2019,01,30,09,03,-5.70
2019,01,30,09,04,-5.70
2019,01,30,09,05,-5.70
2019,01,30,09,06,-5.80
2019,01,30,09,07,-5.90
2019,01,30,09,08,-5.90
2019,01,30,09,09,-6.00
2019,01,30,09,10,-6.00
2019,01,30,09,11,-6.10
2019,01,30,09,12,-6.10
2019,01,30,09,13,-6.10
2019,01,30,09,14,-6.20
2019,01,30,09,15,-6.20
2019,01,30,09,16,-6.30
2019,01,30,09,17,-6.30
2019,01,30,09,18,-6.30
2019,01,30,09,19,-6.30
2019,01,30,09,20,-6.30
2019,01,30,09,21,-6.20
2019,01,30,09,22,-6.20
2019,01,30,09,23,-6.10
2019,01,30,09,24,-6.10
2019,01,30,09,25,-6.10
2019,01,30,09,26,-6.10
2019,01,30,09,27,-6.10
2019,01,30,09,28,-6.10
2019,01,30,09,29,-6.10
2019,01,30,09,30,-6.10
2019,01,30,09,31,-6.10
2019,01,30,09,32,-6.10
2019,01,30,09,33,-6.20
2019,01,30,09,34,-6.20
2019,01,30,09,35,-6.20
2019,01,30,09,36,-6.30
2019,01,30,09,37,-6.30
2019,01,30,09,38,-6.30
2019,01,30,09,39,-6.30
2019,01,30,09,40,-6.30
2019,01,30,09,41,-6.30
2019,01,30,09,42,-6.40
2019,01,30,09,43,-6.40
2019,01,30,09,44,-6.40
2019,01,30,09,45,-6.40
2019,01,30,09,46,-6.40
2019,01,30,09,47,-6.50
2019,01,30,09,48,-6.50
2019,01,30,09,49,-6.50
2019,01,30,09,50,-6.60
2019,01,30,09,51,-6.60
2019,01,30,09,52,-6.60
2019,01,30,09,53,-6.60
2019,01,30,09,54,-6.60
2019,01,30,09,55,-6.70
2019,01,30,09,56,-6.70
2019,01,30,09,57,-6.70
2019,01,30,09,58,-6.70
2019,01,30,09,59,-6.70
2019,01,30,10,00,-6.80
2019,01,30,10,01,-6.80
2019,01,30,10,02,-6.80
2019,01,30,10,03,-6.80
2019,01,30,10,04,-6.90
2019,01,30,10,05,-6.90
2019,01,30,10,06,-7.00
2019,01,30,10,07,-7.00
2019,01,30,10,08,-7.00
2019,01,30,10,09,-7.10
2019,01,30,10,10,-7.10
2019,01,30,10,11,-7.20
2019,01,30,10,12,-7.20
2019,01,30,10,13,-7.20
2019,01,30,10,14,-7.20
2019,01,30,10,15,-7.20
2019,01,30,10,16,-7.20
2019,01,30,10,17,-7.30
2019,01,30,10,18,-7.30
2019,01,30,10,19,-7.30
2019,01,30,10,20,-7.30
2019,01,30,10,21,-7.30
2019,01,30,10,22,-7.30
2019,01,30,10,23,-7.30
2019,01,30,10,24,-7.30
2019,01,30,10,25,-7.30
2019,01,30,10,26,-7.30
2019,01,30,10,27,-7.30
2019,01,30,10,28,-7.20
2019,01,30,10,29,-7.10
2019,01,30,10,30,-7.10
2019,01,30,10,31,-7.00
2019,01,30,10,32,-7.00
2019,01,30,10,33,-7.00
2019,01,30,10,34,-7.00
2019,01,30,10,35,-7.00
2019,01,30,10,36,-7.00
2019,01,30,10,37,-7.00
2019,01,30,10,38,-7.00
2019,01,30,10,39,-7.00
2019,01,30,10,40,-7.00
2019,01,30,10,41,-7.00
2019,01,30,10,42,-7.10
2019,01,30,10,43,-7.10
2019,01,30,10,44,-7.10
2019,01,30,10,45,-7.10
2019,01,30,10,46,-7.10
2019,01,30,10,47,-7.10
2019,01,30,10,48,-7.10
2019,01,30,10,49,-7.10
2019,01,30,10,50,-7.10
2019,01,30,10,51,-7.10
2019,01,30,10,52,-7.10
2019,01,30,10,53,-7.00
2019,01,30,10,54,-7.00
2019,01,30,10,55,-7.00
2019,01,30,10,56,-6.90
2019,01,30,10,57,-6.90
2019,01,30,10,58,-6.90
2019,01,30,10,59,-7.00
2019,01,30,11,00,-7.00
2019,01,30,11,01,-7.00
2019,01,30,11,02,-7.00
2019,01,30,11,03,-7.10
2019,01,30,11,04,-7.10
2019,01,30,11,05,-7.10
2019,01,30,11,06,-7.20
2019,01,30,11,07,-7.20
2019,01,30,11,08,-7.20
2019,01,30,11,09,-7.20
2019,01,30,11,10,-7.20
2019,01,30,11,11,-7.30
2019,01,30,11,12,-7.30
2019,01,30,11,13,-7.30
2019,01,30,11,14,-7.30
2019,01,30,11,15,-7.30
2019,01,30,11,16,-7.30
2019,01,30,11,17,-7.30
2019,01,30,11,18,-7.20
2019,01,30,11,19,-7.20
2019,01,30,11,20,-7.20
2019,01,30,11,21,-7.20
2019,01,30,11,22,-7.20
2019,01,30,11,23,-7.20
2019,01,30,11,24,-7.20
2019,01,30,11,25,-7.20
2019,01,30,11,26,-7.20
2019,01,30,11,27,-7.10
2019,01,30,11,28,-7.10
2019,01,30,11,29,-7.10
2019,01,30,11,30,-7.20
2019,01,30,11,31,-7.20
2019,01,30,11,32,-7.30
2019,01,30,11,33,-7.30
2019,01,30,11,34,-7.30
2019,01,30,11,35,-7.30
2019,01,30,11,36,-7.40
2019,01,30,11,37,-7.40
2019,01,30,11,38,-7.40
2019,01,30,11,39,-7.50
2019,01,30,11,40,-7.50
2019,01,30,11,41,-7.50
2019,01,30,11,42,-7.50
2019,01,30,11,43,-7.50
2019,01,30,11,44,-7.50
2019,01,30,11,45,-7.50
2019,01,30,11,46,-7.50
2019,01,30,11,47,-7.50
2019,01,30,11,48,-7.50
2019,01,30,11,49,-7.50
2019,01,30,11,50,-7.50
2019,01,30,11,51,-7.50
2019,01,30,11,52,-7.50
2019,01,30,11,53,-7.50
2019,01,30,11,54,-7.50
2019,01,30,11,55,-7.50
2019,01,30,11,56,-7.50
2019,01,30,11,57,-7.50
2019,01,30,11,58,-7.50
2019,01,30,11,59,-7.50
2019,01,30,12,00,-7.50
2019,01,30,12,01,-7.50
2019,01,30,12,02,-7.50
2019,01,30,12,03,-7.50
2019,01,30,12,04,-7.50
2019,01,30,12,05,-7.40
2019,01,30,12,06,-7.40
2019,01,30,12,07,-7.30
2019,01,30,12,08,-7.20
2019,01,30,12,09,-7.20
2019,01,30,12,10,-7.20
2019,01,30,12,11,-7.20
2019,01,30,12,12,-7.20
2019,01,30,12,13,-7.20
2019,01,30,12,14,-7.20
2019,01,30,12,15,-7.30
2019,01,30,12,16,-7.30
2019,01,30,12,17,-7.30
2019,01,30,12,18,-7.30
2019,01,30,12,19,-7.30
2019,01,30,12,20,-7.30
2019,01,30,12,21,-7.30
2019,01,30,12,22,-7.30
2019,01,30,12,23,-7.30
2019,01,30,12,24,-7.30
2019,01,30,12,25,-7.30
2019,01,30,12,26,-7.30
2019,01,30,12,27,-7.30
2019,01,30,12,28,-7.30
2019,01,30,12,29,-7.30
2019,01,30,12,30,-7.30
2019,01,30,12,31,-7.30
2019,01,30,12,32,-7.20
2019,01,30,12,33,-7.10
2019,01,30,12,34,-7.10
2019,01,30,12,35,-7.10
2019,01,30,12,36,-7.10
2019,01,30,12,37,-7.10
2019,01,30,12,38,-7.10
2019,01,30,12,39,-7.10
2019,01,30,12,40,-7.10
2019,01,30,12,41,-7.10
2019,01,30,12,42,-7.10
2019,01,30,12,43,-7.00
2019,01,30,12,44,-7.00
2019,01,30,12,45,-7.00
2019,01,30,12,46,-7.00
2019,01,30,12,47,-7.00
2019,01,30,12,48,-7.00
2019,01,30,12,49,-7.00
2019,01,30,12,50,-6.90
2019,01,30,12,51,-6.90
2019,01,30,12,52,-6.80
2019,01,30,12,53,-6.80
2019,01,30,12,54,-6.80
2019,01,30,12,55,-6.70
2019,01,30,12,56,-6.70
2019,01,30,12,57,-6.60
2019,01,30,12,58,-6.50
2019,01,30,12,59,-6.50
2019,01,30,13,00,-6.40
2019,01,30,13,01,-6.30
2019,01,30,13,02,-6.20
2019,01,30,13,03,-6.10
2019,01,30,13,04,-6.00
2019,01,30,13,05,-5.80
2019,01,30,13,06,-5.70
2019,01,30,13,07,-5.60
2019,01,30,13,08,-5.50
2019,01,30,13,09,-5.30
2019,01,30,13,10,-5.20
2019,01,30,13,11,-5.00
2019,01,30,13,12,-4.80
2019,01,30,13,13,-4.60
2019,01,30,13,14,-4.50
2019,01,30,13,15,-4.40
2019,01,30,13,16,-4.20
2019,01,30,13,17,-4.10
2019,01,30,13,18,-4.00
2019,01,30,13,19,-3.90
2019,01,30,13,20,-3.80
2019,01,30,13,21,-3.60
2019,01,30,13,22,-3.50
2019,01,30,13,23,-3.40
2019,01,30,13,24,-3.40
2019,01,30,13,25,-3.40
2019,01,30,13,26,-3.30
2019,01,30,13,27,-3.30
2019,01,30,13,28,-3.20
2019,01,30,13,29,-3.10
2019,01,30,13,30,-3.10
2019,01,30,13,31,-3.00
2019,01,30,13,32,-3.00
2019,01,30,13,33,-2.90
2019,01,30,13,34,-2.90
2019,01,30,13,35,-3.00
2019,01,30,13,36,-3.00
2019,01,30,13,37,-3.00
2019,01,30,13,38,-3.10
2019,01,30,13,39,-3.10
2019,01,30,13,40,-3.10
2019,01,30,13,41,-3.00
2019,01,30,13,42,-3.00
2019,01,30,13,43,-2.90
2019,01,30,13,44,-2.80
2019,01,30,13,45,-2.70
2019,01,30,13,46,-2.60
2019,01,30,13,47,-2.50
2019,01,30,13,48,-2.30
2019,01,30,13,49,-2.20
2019,01,30,13,50,-2.10
2019,01,30,13,51,-2.00
2019,01,30,13,52,-2.00
2019,01,30,13,53,-2.00
2019,01,30,13,54,-2.00
2019,01,30,13,55,-2.00
2019,01,30,13,56,-1.90
2019,01,30,13,57,-1.80
2019,01,30,13,58,-1.70
2019,01,30,13,59,-1.60
2019,01,30,14,00,-1.50
2019,01,30,14,01,-1.40
2019,01,30,14,02,-1.40
2019,01,30,14,03,-1.40
2019,01,30,14,04,-1.30
2019,01,30,14,05,-1.20
2019,01,30,14,06,-1.10
2019,01,30,14,07,-1.00
2019,01,30,14,08,-0.90
2019,01,30,14,09,-0.90
2019,01,30,14,10,-0.80
2019,01,30,14,11,-0.80
2019,01,30,14,12,-0.70
2019,01,30,14,13,-0.70
2019,01,30,14,14,-0.60
2019,01,30,14,15,-0.50
2019,01,30,14,16,-0.40
2019,01,30,14,17,-0.40
2019,01,30,14,18,-0.40
2019,01,30,14,19,-0.40
2019,01,30,14,20,-0.40
2019,01,30,14,21,-0.40
2019,01,30,14,22,-0.40
2019,01,30,14,23,-0.40
2019,01,30,14,24,-0.20
2019,01,30,14,25,-0.40
2019,01,30,14,26,-0.60
2019,01,30,14,27,-0.80
2019,01,30,14,28,-0.90
2019,01,30,14,29,-1.00
2019,01,30,14,30,-1.10
2019,01,30,14,31,-1.20
2019,01,30,14,32,-1.20
2019,01,30,14,33,-1.20
2019,01,30,14,34,-1.30
2019,01,30,14,35,-1.20
2019,01,30,14,36,-1.30
2019,01,30,14,37,-1.20
2019,01,30,14,38,-1.20
2019,01,30,14,39,-1.20
2019,01,30,14,40,-1.20
2019,01,30,14,41,-1.20
2019,01,30,14,42,-1.20
2019,01,30,14,43,-1.30
2019,01,30,14,44,-1.50
2019,01,30,14,45,-1.60
2019,01,30,14,46,-1.60
2019,01,30,14,47,-1.60
2019,01,30,14,48,-1.70
2019,01,30,14,49,-1.70
2019,01,30,14,50,-1.70
2019,01,30,14,51,-1.80
2019,01,30,14,52,-1.80
2019,01,30,14,53,-1.80
2019,01,30,14,54,-1.80
2019,01,30,14,55,-1.70
2019,01,30,14,56,-1.70
2019,01,30,14,57,-1.60
2019,01,30,14,58,-1.50
2019,01,30,14,59,-1.50
2019,01,30,15,00,-1.60
2019,01,30,15,01,-1.60
2019,01,30,15,02,-1.60
2019,01,30,15,03,-1.60
2019,01,30,15,04,-1.50
2019,01,30,15,05,-1.50
2019,01,30,15,06,-1.40
2019,01,30,15,07,-1.40
2019,01,30,15,08,-1.40
2019,01,30,15,09,-1.30
2019,01,30,15,10,-1.30
2019,01,30,15,11,-1.30
2019,01,30,15,12,-1.30
2019,01,30,15,13,-1.30
2019,01,30,15,14,-1.30
2019,01,30,15,15,-1.30
2019,01,30,15,16,-1.30
2019,01,30,15,17,-1.30
2019,01,30,15,18,-1.30
2019,01,30,15,19,-1.30
2019,01,30,15,20,-1.30
2019,01,30,15,21,-1.30
2019,01,30,15,22,-1.30
2019,01,30,15,23,-1.20
2019,01,30,15,24,-1.20
2019,01,30,15,25,-1.20
2019,01,30,15,26,-1.20
2019,01,30,15,27,-1.20
2019,01,30,15,28,-1.30
2019,01,30,15,29,-1.30
2019,01,30,15,30,-1.30
2019,01,30,15,31,-1.40
2019,01,30,15,32,-1.40
2019,01,30,15,33,-1.50
2019,01,30,15,34,-1.50
2019,01,30,15,35,-1.50
2019,01,30,15,36,-1.60
2019,01,30,15,37,-1.60
2019,01,30,15,38,-1.70
2019,01,30,15,39,-1.70
2019,01,30,15,40,-1.70
2019,01,30,15,41,-1.70
2019,01,30,15,42,-1.70
2019,01,30,15,43,-1.80
2019,01,30,15,44,-1.80
2019,01,30,15,45,-1.80
2019,01,30,15,46,-1.90
2019,01,30,15,47,-1.90
2019,01,30,15,48,-1.90
2019,01,30,15,49,-2.00
2019,01,30,15,50,-2.00
2019,01,30,15,51,-2.00
2019,01,30,15,52,-2.10
2019,01,30,15,53,-2.10
2019,01,30,15,54,-2.10
2019,01,30,15,55,-2.20
2019,01,30,15,56,-2.20
2019,01,30,15,57,-2.20
2019,01,30,15,58,-2.30
2019,01,30,15,59,-2.30
2019,01,30,16,00,-2.40
2019,01,30,16,01,-2.50
2019,01,30,16,02,-2.50
2019,01,30,16,03,-2.50
2019,01,30,16,04,-2.60
2019,01,30,16,05,-2.60
2019,01,30,16,06,-2.70
2019,01,30,16,07,-2.70
2019,01,30,16,08,-2.70
2019,01,30,16,09,-2.80
2019,01,30,16,10,-2.80
2019,01,30,16,11,-2.90
2019,01,30,16,12,-2.90
2019,01,30,16,13,-3.00
2019,01,30,16,14,-3.00
2019,01,30,16,15,-3.10
2019,01,30,16,16,-3.20
2019,01,30,16,17,-3.20
2019,01,30,16,18,-3.30
2019,01,30,16,19,-3.40
2019,01,30,16,20,-3.50
2019,01,30,16,21,-3.50
2019,01,30,16,22,-3.60
2019,01,30,16,23,-3.70
2019,01,30,16,24,-3.70
2019,01,30,16,25,-3.80
2019,01,30,16,26,-3.80
2019,01,30,16,27,-3.90
2019,01,30,16,28,-3.90
2019,01,30,16,29,-4.00
2019,01,30,16,30,-4.00
2019,01,30,16,31,-4.00
2019,01,30,16,32,-4.10
2019,01,30,16,33,-4.10
2019,01,30,16,34,-4.20
2019,01,30,16,35,-4.30
2019,01,30,16,36,-4.30
2019,01,30,16,37,-4.40
2019,01,30,16,38,-4.40
2019,01,30,16,39,-4.40
2019,01,30,16,40,-4.50
2019,01,30,16,41,-4.50
2019,01,30,16,42,-4.60
2019,01,30,16,43,-4.60
2019,01,30,16,44,-4.70
2019,01,30,16,45,-4.70
2019,01,30,16,46,-4.70
2019,01,30,16,47,-4.80
2019,01,30,16,48,-4.90
2019,01,30,16,49,-4.90
2019,01,30,16,50,-4.90
2019,01,30,16,51,-5.00
2019,01,30,16,52,-5.00
2019,01,30,16,53,-5.00
2019,01,30,16,54,-5.10
2019,01,30,16,55,-5.10
2019,01,30,16,56,-5.20
2019,01,30,16,57,-5.20
2019,01,30,16,58,-5.30
2019,01,30,16,59,-5.30
2019,01,30,17,00,-5.30
2019,01,30,17,01,-5.40
2019,01,30,17,02,-5.40
2019,01,30,17,03,-5.40
2019,01,30,17,04,-5.50