Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,9.90
2006,09,23,00,01,9.90
2006,09,23,00,02,9.80
2006,09,23,00,03,9.80
2006,09,23,00,04,9.80
2006,09,23,00,05,9.80
2006,09,23,00,06,9.70
2006,09,23,00,07,9.70
2006,09,23,00,08,9.70
2006,09,23,00,09,9.70
2006,09,23,00,10,9.70
2006,09,23,00,11,9.80
2006,09,23,00,12,9.80
2006,09,23,00,13,9.80
2006,09,23,00,14,9.80
2006,09,23,00,15,9.70
2006,09,23,00,16,9.70
2006,09,23,00,17,9.70
2006,09,23,00,18,9.70
2006,09,23,00,19,9.70
2006,09,23,00,20,9.70
2006,09,23,00,21,9.60
2006,09,23,00,22,9.60
2006,09,23,00,23,9.60
2006,09,23,00,24,9.60
2006,09,23,00,25,9.60
2006,09,23,00,26,9.60
2006,09,23,00,27,9.70
2006,09,23,00,28,9.70
2006,09,23,00,29,9.70
2006,09,23,00,30,9.70
2006,09,23,00,31,9.70
2006,09,23,00,32,9.70
2006,09,23,00,33,9.70
2006,09,23,00,34,9.70
2006,09,23,00,35,9.70
2006,09,23,00,36,9.70
2006,09,23,00,37,9.70
2006,09,23,00,38,9.70
2006,09,23,00,39,9.70
2006,09,23,00,40,9.70
2006,09,23,00,41,9.70
2006,09,23,00,42,9.70
2006,09,23,00,43,9.70
2006,09,23,00,44,9.70
2006,09,23,00,45,9.70
2006,09,23,00,46,9.70
2006,09,23,00,47,9.60
2006,09,23,00,48,9.60
2006,09,23,00,49,9.60
2006,09,23,00,50,9.50
2006,09,23,00,51,9.50
2006,09,23,00,52,9.40
2006,09,23,00,53,9.30
2006,09,23,00,54,9.30
2006,09,23,00,55,9.30
2006,09,23,00,56,9.20
2006,09,23,00,57,9.20
2006,09,23,00,58,9.20
2006,09,23,00,59,9.20
2006,09,23,01,00,9.20
2006,09,23,01,01,9.20
2006,09,23,01,02,9.20
2006,09,23,01,03,9.20
2006,09,23,01,04,9.20
2006,09,23,01,05,9.20
2006,09,23,01,06,9.20
2006,09,23,01,07,9.20
2006,09,23,01,08,9.20
2006,09,23,01,09,9.20
2006,09,23,01,10,9.20
2006,09,23,01,11,9.20
2006,09,23,01,12,9.20
2006,09,23,01,13,9.20
2006,09,23,01,14,9.20
2006,09,23,01,15,9.20
2006,09,23,01,16,9.10
2006,09,23,01,17,9.10
2006,09,23,01,18,9.00
2006,09,23,01,19,9.00
2006,09,23,01,20,9.00
2006,09,23,01,21,9.00
2006,09,23,01,22,9.10
2006,09,23,01,23,9.10
2006,09,23,01,24,9.10
2006,09,23,01,25,9.20
2006,09,23,01,26,9.20
2006,09,23,01,27,9.10
2006,09,23,01,28,9.10
2006,09,23,01,29,9.10
2006,09,23,01,30,9.10
2006,09,23,01,31,9.00
2006,09,23,01,32,9.00
2006,09,23,01,33,8.90
2006,09,23,01,34,8.90
2006,09,23,01,35,8.90
2006,09,23,01,36,8.80
2006,09,23,01,37,8.80
2006,09,23,01,38,8.80
2006,09,23,01,39,8.70
2006,09,23,01,40,8.70
2006,09,23,01,41,8.70
2006,09,23,01,42,8.70
2006,09,23,01,43,8.80
2006,09,23,01,44,8.90
2006,09,23,01,45,9.00
2006,09,23,01,46,9.10
2006,09,23,01,47,9.20
2006,09,23,01,48,9.20
2006,09,23,01,49,9.20
2006,09,23,01,50,9.20
2006,09,23,01,51,9.20
2006,09,23,01,52,9.20
2006,09,23,01,53,9.20
2006,09,23,01,54,9.20
2006,09,23,01,55,9.20
2006,09,23,01,56,9.10
2006,09,23,01,57,9.10
2006,09,23,01,58,9.00
2006,09,23,01,59,9.00
2006,09,23,02,00,9.00
2006,09,23,02,01,9.00
2006,09,23,02,02,8.90
2006,09,23,02,03,8.90
2006,09,23,02,04,8.80
2006,09,23,02,05,8.70
2006,09,23,02,06,8.70
2006,09,23,02,07,8.70
2006,09,23,02,08,8.70
2006,09,23,02,09,8.70
2006,09,23,02,10,8.60
2006,09,23,02,11,8.60
2006,09,23,02,12,8.60
2006,09,23,02,13,8.60
2006,09,23,02,14,8.60
2006,09,23,02,15,8.60
2006,09,23,02,16,8.60
2006,09,23,02,17,8.60
2006,09,23,02,18,8.60
2006,09,23,02,19,8.60
2006,09,23,02,20,8.60
2006,09,23,02,21,8.60
2006,09,23,02,22,8.70
2006,09,23,02,23,8.70
2006,09,23,02,24,8.70
2006,09,23,02,25,8.70
2006,09,23,02,26,8.70
2006,09,23,02,27,8.70
2006,09,23,02,28,8.70
2006,09,23,02,29,8.70
2006,09,23,02,30,8.70
2006,09,23,02,31,8.70
2006,09,23,02,32,8.80
2006,09,23,02,33,8.80
2006,09,23,02,34,8.80
2006,09,23,02,35,8.80
2006,09,23,02,36,8.80
2006,09,23,02,37,8.80
2006,09,23,02,38,8.80
2006,09,23,02,39,8.80
2006,09,23,02,40,8.90
2006,09,23,02,41,8.90
2006,09,23,02,42,9.00
2006,09,23,02,43,9.10
2006,09,23,02,44,9.10
2006,09,23,02,45,9.20
2006,09,23,02,46,9.20
2006,09,23,02,47,9.20
2006,09,23,02,48,9.20
2006,09,23,02,49,9.20
2006,09,23,02,50,9.20
2006,09,23,02,51,9.30
2006,09,23,02,52,9.30
2006,09,23,02,53,9.30
2006,09,23,02,54,9.30
2006,09,23,02,55,9.30
2006,09,23,02,56,9.30
2006,09,23,02,57,9.20
2006,09,23,02,58,9.20
2006,09,23,02,59,9.20
2006,09,23,03,00,9.10
2006,09,23,03,01,9.10
2006,09,23,03,02,9.10
2006,09,23,03,03,9.00
2006,09,23,03,04,8.90
2006,09,23,03,05,8.90
2006,09,23,03,06,8.80
2006,09,23,03,07,8.80
2006,09,23,03,08,8.70
2006,09,23,03,09,8.70
2006,09,23,03,10,8.70
2006,09,23,03,11,8.70
2006,09,23,03,12,8.70
2006,09,23,03,13,8.70
2006,09,23,03,14,8.70
2006,09,23,03,15,8.70
2006,09,23,03,16,8.70
2006,09,23,03,17,8.70
2006,09,23,03,18,8.80
2006,09,23,03,19,8.80
2006,09,23,03,20,8.80
2006,09,23,03,21,8.80
2006,09,23,03,22,8.80
2006,09,23,03,23,8.80
2006,09,23,03,24,8.70
2006,09,23,03,25,8.70
2006,09,23,03,26,8.70
2006,09,23,03,27,8.70
2006,09,23,03,28,8.70
2006,09,23,03,29,8.70
2006,09,23,03,30,8.70
2006,09,23,03,31,8.70
2006,09,23,03,32,8.70
2006,09,23,03,33,8.70
2006,09,23,03,34,8.70
2006,09,23,03,35,8.70
2006,09,23,03,36,8.70
2006,09,23,03,37,8.70
2006,09,23,03,38,8.70
2006,09,23,03,39,8.70
2006,09,23,03,40,8.70
2006,09,23,03,41,8.70
2006,09,23,03,42,8.70
2006,09,23,03,43,8.60
2006,09,23,03,44,8.60
2006,09,23,03,45,8.60
2006,09,23,03,46,8.60
2006,09,23,03,47,8.60
2006,09,23,03,48,8.60
2006,09,23,03,49,8.70
2006,09,23,03,50,8.70
2006,09,23,03,51,8.70
2006,09,23,03,52,8.70
2006,09,23,03,53,8.70
2006,09,23,03,54,8.70
2006,09,23,03,55,8.60
2006,09,23,03,56,8.50
2006,09,23,03,57,8.50
2006,09,23,03,58,8.40
2006,09,23,03,59,8.40
2006,09,23,04,00,8.30
2006,09,23,04,01,8.20
2006,09,23,04,02,8.20
2006,09,23,04,03,8.20
2006,09,23,04,04,8.20
2006,09,23,04,05,8.20
2006,09,23,04,06,8.20
2006,09,23,04,07,8.20
2006,09,23,04,08,8.20
2006,09,23,04,09,8.20
2006,09,23,04,10,8.10
2006,09,23,04,11,8.10
2006,09,23,04,12,8.10
2006,09,23,04,13,8.10
2006,09,23,04,14,8.20
2006,09,23,04,15,8.20
2006,09,23,04,16,8.20
2006,09,23,04,17,8.20
2006,09,23,04,18,8.20
2006,09,23,04,19,8.20
2006,09,23,04,20,8.20
2006,09,23,04,21,8.20
2006,09,23,04,22,8.30
2006,09,23,04,23,8.30
2006,09,23,04,24,8.40
2006,09,23,04,25,8.40
2006,09,23,04,26,8.40
2006,09,23,04,27,8.40
2006,09,23,04,28,8.40
2006,09,23,04,29,8.40
2006,09,23,04,30,8.40
2006,09,23,04,31,8.40
2006,09,23,04,32,8.40
2006,09,23,04,33,8.30
2006,09,23,04,34,8.30
2006,09,23,04,35,8.20
2006,09,23,04,36,8.20
2006,09,23,04,37,8.20
2006,09,23,04,38,8.20
2006,09,23,04,39,8.20
2006,09,23,04,40,8.20
2006,09,23,04,41,8.20
2006,09,23,04,42,8.30
2006,09,23,04,43,8.30
2006,09,23,04,44,8.30
2006,09,23,04,45,8.40
2006,09,23,04,46,8.40
2006,09,23,04,47,8.40
2006,09,23,04,48,8.50
2006,09,23,04,49,8.50
2006,09,23,04,50,8.50
2006,09,23,04,51,8.60
2006,09,23,04,52,8.60
2006,09,23,04,53,8.70
2006,09,23,04,54,8.70
2006,09,23,04,55,8.70
2006,09,23,04,56,8.70
2006,09,23,04,57,8.70
2006,09,23,04,58,8.70
2006,09,23,04,59,8.70
2006,09,23,05,00,8.70
2006,09,23,05,01,8.70
2006,09,23,05,02,8.70
2006,09,23,05,03,8.70
2006,09,23,05,04,8.70
2006,09,23,05,05,8.70
2006,09,23,05,06,8.70
2006,09,23,05,07,8.70
2006,09,23,05,08,8.70
2006,09,23,05,09,8.70
2006,09,23,05,10,8.70
2006,09,23,05,11,8.70
2006,09,23,05,12,8.70
2006,09,23,05,13,8.70
2006,09,23,05,14,8.70
2006,09,23,05,15,8.70
2006,09,23,05,16,8.70
2006,09,23,05,17,8.70
2006,09,23,05,18,8.60
2006,09,23,05,19,8.60
2006,09,23,05,20,8.60
2006,09,23,05,21,8.60
2006,09,23,05,22,8.60
2006,09,23,05,23,8.60
2006,09,23,05,24,8.60
2006,09,23,05,25,8.60
2006,09,23,05,26,8.50
2006,09,23,05,27,8.50
2006,09,23,05,28,8.40
2006,09,23,05,29,8.40
2006,09,23,05,30,8.30
2006,09,23,05,31,8.30
2006,09,23,05,32,8.20
2006,09,23,05,33,8.20
2006,09,23,05,34,8.20
2006,09,23,05,35,8.10
2006,09,23,05,36,8.00
2006,09,23,05,37,8.00
2006,09,23,05,38,7.90
2006,09,23,05,39,7.80
2006,09,23,05,40,7.80
2006,09,23,05,41,7.80
2006,09,23,05,42,7.70
2006,09,23,05,43,7.70
2006,09,23,05,44,7.60
2006,09,23,05,45,7.60
2006,09,23,05,46,7.60
2006,09,23,05,47,7.50
2006,09,23,05,48,7.50
2006,09,23,05,49,7.50
2006,09,23,05,50,7.50
2006,09,23,05,51,7.50
2006,09,23,05,52,7.40
2006,09,23,05,53,7.40
2006,09,23,05,54,7.30
2006,09,23,05,55,7.30
2006,09,23,05,56,7.30
2006,09,23,05,57,7.30
2006,09,23,05,58,7.30
2006,09,23,05,59,7.30
2006,09,23,06,00,7.30
2006,09,23,06,01,7.30
2006,09,23,06,02,7.30
2006,09,23,06,03,7.30
2006,09,23,06,04,7.30
2006,09,23,06,05,7.30
2006,09,23,06,06,7.40
2006,09,23,06,07,7.40
2006,09,23,06,08,7.40
2006,09,23,06,09,7.50
2006,09,23,06,10,7.60
2006,09,23,06,11,7.60
2006,09,23,06,12,7.70
2006,09,23,06,13,7.80
2006,09,23,06,14,7.80
2006,09,23,06,15,7.90
2006,09,23,06,16,7.90
2006,09,23,06,17,8.00
2006,09,23,06,18,8.00
2006,09,23,06,19,7.90
2006,09,23,06,20,7.90
2006,09,23,06,21,7.80
2006,09,23,06,22,7.80
2006,09,23,06,23,7.70
2006,09,23,06,24,7.70
2006,09,23,06,25,7.80
2006,09,23,06,26,7.80
2006,09,23,06,27,7.80
2006,09,23,06,28,7.80
2006,09,23,06,29,7.80
2006,09,23,06,30,7.80
2006,09,23,06,31,7.80
2006,09,23,06,32,7.70
2006,09,23,06,33,7.70
2006,09,23,06,34,7.60
2006,09,23,06,35,7.50
2006,09,23,06,36,7.50
2006,09,23,06,37,7.40
2006,09,23,06,38,7.40
2006,09,23,06,39,7.30
2006,09,23,06,40,7.30
2006,09,23,06,41,7.30
2006,09,23,06,42,7.30
2006,09,23,06,43,7.30
2006,09,23,06,44,7.40
2006,09,23,06,45,7.40
2006,09,23,06,46,7.40
2006,09,23,06,47,7.40
2006,09,23,06,48,7.50
2006,09,23,06,49,7.50
2006,09,23,06,50,7.50
2006,09,23,06,51,7.50
2006,09,23,06,52,7.50
2006,09,23,06,53,7.50
2006,09,23,06,54,7.60
2006,09,23,06,55,7.70
2006,09,23,06,56,7.70
2006,09,23,06,57,7.80
2006,09,23,06,58,7.80
2006,09,23,06,59,7.90
2006,09,23,07,00,7.90
2006,09,23,07,01,7.90
2006,09,23,07,02,8.00
2006,09,23,07,03,8.00
2006,09,23,07,04,8.00
2006,09,23,07,05,8.10
2006,09,23,07,06,8.10
2006,09,23,07,07,8.10
2006,09,23,07,08,8.10
2006,09,23,07,09,8.20
2006,09,23,07,10,8.20
2006,09,23,07,11,8.20
2006,09,23,07,12,8.30
2006,09,23,07,13,8.30
2006,09,23,07,14,8.40
2006,09,23,07,15,8.40
2006,09,23,07,16,8.30
2006,09,23,07,17,8.20
2006,09,23,07,18,8.10
2006,09,23,07,19,8.10
2006,09,23,07,20,7.90
2006,09,23,07,21,7.90
2006,09,23,07,22,7.80
2006,09,23,07,23,7.80
2006,09,23,07,24,7.80
2006,09,23,07,25,7.70
2006,09,23,07,26,7.70
2006,09,23,07,27,7.70
2006,09,23,07,28,7.70
2006,09,23,07,29,7.70
2006,09,23,07,30,7.80
2006,09,23,07,31,7.80
2006,09,23,07,32,7.80
2006,09,23,07,33,7.90
2006,09,23,07,34,8.00
2006,09,23,07,35,8.20
2006,09,23,07,36,8.30
2006,09,23,07,37,8.40
2006,09,23,07,38,8.40
2006,09,23,07,39,8.50
2006,09,23,07,40,8.50
2006,09,23,07,41,8.50
2006,09,23,07,42,8.60
2006,09,23,07,43,8.60
2006,09,23,07,44,8.70
2006,09,23,07,45,8.70
2006,09,23,07,46,8.80
2006,09,23,07,47,8.80
2006,09,23,07,48,8.90
2006,09,23,07,49,9.00
2006,09,23,07,50,9.00
2006,09,23,07,51,9.10
2006,09,23,07,52,9.20
2006,09,23,07,53,9.20
2006,09,23,07,54,9.30
2006,09,23,07,55,9.40
2006,09,23,07,56,9.40
2006,09,23,07,57,9.50
2006,09,23,07,58,9.60
2006,09,23,07,59,9.70
2006,09,23,08,00,9.70
2006,09,23,08,01,9.80
2006,09,23,08,02,9.80
2006,09,23,08,03,9.90
2006,09,23,08,04,9.90
2006,09,23,08,05,9.90
2006,09,23,08,06,9.90
2006,09,23,08,07,9.90
2006,09,23,08,08,9.90
2006,09,23,08,09,9.90
2006,09,23,08,10,9.90
2006,09,23,08,11,9.90
2006,09,23,08,12,10.00
2006,09,23,08,13,10.10
2006,09,23,08,14,10.10
2006,09,23,08,15,10.20
2006,09,23,08,16,10.20
2006,09,23,08,17,10.30
2006,09,23,08,18,10.40
2006,09,23,08,19,10.50
2006,09,23,08,20,10.60
2006,09,23,08,21,10.70
2006,09,23,08,22,10.70
2006,09,23,08,23,10.80
2006,09,23,08,24,10.90
2006,09,23,08,25,10.90
2006,09,23,08,26,11.00
2006,09,23,08,27,11.10
2006,09,23,08,28,11.10
2006,09,23,08,29,11.20
2006,09,23,08,30,11.20
2006,09,23,08,31,11.30
2006,09,23,08,32,11.40
2006,09,23,08,33,11.50
2006,09,23,08,34,11.70
2006,09,23,08,35,11.80
2006,09,23,08,36,11.90
2006,09,23,08,37,12.00
2006,09,23,08,38,12.10
2006,09,23,08,39,12.20
2006,09,23,08,40,12.20
2006,09,23,08,41,12.20
2006,09,23,08,42,12.10
2006,09,23,08,43,12.10
2006,09,23,08,44,12.10
2006,09,23,08,45,12.10
2006,09,23,08,46,12.10
2006,09,23,08,47,12.10
2006,09,23,08,48,12.10
2006,09,23,08,49,12.20
2006,09,23,08,50,12.20
2006,09,23,08,51,12.20
2006,09,23,08,52,12.30
2006,09,23,08,53,12.30
2006,09,23,08,54,12.30
2006,09,23,08,55,12.40
2006,09,23,08,56,12.50
2006,09,23,08,57,12.60
2006,09,23,08,58,12.70
2006,09,23,08,59,12.80
2006,09,23,09,00,12.90
2006,09,23,09,01,13.00
2006,09,23,09,02,13.00
2006,09,23,09,03,13.10
2006,09,23,09,04,13.20
2006,09,23,09,05,13.20
2006,09,23,09,06,13.30
2006,09,23,09,07,13.40
2006,09,23,09,08,13.50
2006,09,23,09,09,13.60
2006,09,23,09,10,13.70
2006,09,23,09,11,13.80
2006,09,23,09,12,13.90
2006,09,23,09,13,14.00
2006,09,23,09,14,14.00
2006,09,23,09,15,14.10
2006,09,23,09,16,14.20
2006,09,23,09,17,14.30
2006,09,23,09,18,14.40
2006,09,23,09,19,14.50
2006,09,23,09,20,14.50
2006,09,23,09,21,14.50
2006,09,23,09,22,14.60
2006,09,23,09,23,14.60
2006,09,23,09,24,14.60
2006,09,23,09,25,14.70
2006,09,23,09,26,14.80
2006,09,23,09,27,14.80
2006,09,23,09,28,14.80
2006,09,23,09,29,14.80
2006,09,23,09,30,14.90
2006,09,23,09,31,15.00
2006,09,23,09,32,15.00
2006,09,23,09,33,15.00
2006,09,23,09,34,15.10
2006,09,23,09,35,15.20
2006,09,23,09,36,15.20
2006,09,23,09,37,15.30
2006,09,23,09,38,15.20
2006,09,23,09,39,15.30
2006,09,23,09,40,15.30
2006,09,23,09,41,15.30
2006,09,23,09,42,15.50
2006,09,23,09,43,15.50
2006,09,23,09,44,15.50
2006,09,23,09,45,15.50
2006,09,23,09,46,15.50
2006,09,23,09,47,15.50
2006,09,23,09,48,15.60
2006,09,23,09,49,15.60
2006,09,23,09,50,15.70
2006,09,23,09,51,15.70
2006,09,23,09,52,15.70
2006,09,23,09,53,15.70
2006,09,23,09,54,15.80
2006,09,23,09,55,15.80
2006,09,23,09,56,15.90
2006,09,23,09,57,15.90
2006,09,23,09,58,16.00
2006,09,23,09,59,16.10
2006,09,23,10,00,16.10
2006,09,23,10,01,16.10
2006,09,23,10,02,16.20
2006,09,23,10,03,16.20
2006,09,23,10,04,16.20
2006,09,23,10,05,16.30
2006,09,23,10,06,16.30
2006,09,23,10,07,16.30
2006,09,23,10,08,16.30
2006,09,23,10,09,16.30
2006,09,23,10,10,16.20
2006,09,23,10,11,16.30
2006,09,23,10,12,16.30
2006,09,23,10,13,16.20
2006,09,23,10,14,16.30
2006,09,23,10,15,16.30
2006,09,23,10,16,16.30
2006,09,23,10,17,16.40
2006,09,23,10,18,16.40
2006,09,23,10,19,16.30
2006,09,23,10,20,16.30
2006,09,23,10,21,16.30
2006,09,23,10,22,16.20
2006,09,23,10,23,16.20
2006,09,23,10,24,16.20
2006,09,23,10,25,16.20
2006,09,23,10,26,16.20
2006,09,23,10,27,16.20
2006,09,23,10,28,16.20
2006,09,23,10,29,16.20
2006,09,23,10,30,16.30
2006,09,23,10,31,16.30
2006,09,23,10,32,16.30
2006,09,23,10,33,16.40
2006,09,23,10,34,16.50
2006,09,23,10,35,16.70
2006,09,23,10,36,16.80
2006,09,23,10,37,16.80
2006,09,23,10,38,16.80
2006,09,23,10,39,16.90
2006,09,23,10,40,17.00
2006,09,23,10,41,17.10
2006,09,23,10,42,17.20
2006,09,23,10,43,17.20
2006,09,23,10,44,17.20
2006,09,23,10,45,17.30
2006,09,23,10,46,17.30
2006,09,23,10,47,17.20
2006,09,23,10,48,17.30
2006,09,23,10,49,17.30
2006,09,23,10,50,17.30
2006,09,23,10,51,17.20
2006,09,23,10,52,17.20
2006,09,23,10,53,17.20
2006,09,23,10,54,17.30
2006,09,23,10,55,17.30
2006,09,23,10,56,17.40
2006,09,23,10,57,17.40
2006,09,23,10,58,17.50
2006,09,23,10,59,17.60
2006,09,23,11,00,17.80
2006,09,23,11,01,17.80
2006,09,23,11,02,17.90
2006,09,23,11,03,17.90
2006,09,23,11,04,17.90
2006,09,23,11,05,17.80
2006,09,23,11,06,17.60
2006,09,23,11,07,17.60
2006,09,23,11,08,17.60
2006,09,23,11,09,17.60
2006,09,23,11,10,17.60
2006,09,23,11,11,17.60
2006,09,23,11,12,17.70
2006,09,23,11,13,17.70
2006,09,23,11,14,17.60
2006,09,23,11,15,17.60
2006,09,23,11,16,17.50
2006,09,23,11,17,17.40
2006,09,23,11,18,17.40
2006,09,23,11,19,17.30
2006,09,23,11,20,17.30
2006,09,23,11,21,17.40
2006,09,23,11,22,17.50
2006,09,23,11,23,17.40
2006,09,23,11,24,17.30
2006,09,23,11,25,17.30
2006,09,23,11,26,17.40
2006,09,23,11,27,17.50
2006,09,23,11,28,17.50
2006,09,23,11,29,17.50
2006,09,23,11,30,17.50
2006,09,23,11,31,17.50
2006,09,23,11,32,17.50
2006,09,23,11,33,17.50
2006,09,23,11,34,17.60
2006,09,23,11,35,17.70
2006,09,23,11,36,17.60
2006,09,23,11,37,17.60
2006,09,23,11,38,17.70
2006,09,23,11,39,17.70
2006,09,23,11,40,17.80
2006,09,23,11,41,17.90
2006,09,23,11,42,17.90
2006,09,23,11,43,17.90
2006,09,23,11,44,17.90
2006,09,23,11,45,17.90
2006,09,23,11,46,17.80
2006,09,23,11,47,17.80
2006,09,23,11,48,17.80
2006,09,23,11,49,17.90
2006,09,23,11,50,17.90
2006,09,23,11,51,17.90
2006,09,23,11,52,17.90
2006,09,23,11,53,17.90
2006,09,23,11,54,17.90
2006,09,23,11,55,17.90
2006,09,23,11,56,17.90
2006,09,23,11,57,17.80
2006,09,23,11,58,17.80
2006,09,23,11,59,17.80
2006,09,23,12,00,17.90
2006,09,23,12,01,17.90
2006,09,23,12,02,17.90
2006,09,23,12,03,17.90
2006,09,23,12,04,17.90
2006,09,23,12,05,17.90
2006,09,23,12,06,17.90
2006,09,23,12,07,17.90
2006,09,23,12,08,17.90
2006,09,23,12,09,17.90
2006,09,23,12,10,17.80
2006,09,23,12,11,17.70
2006,09,23,12,12,17.80
2006,09,23,12,13,17.90
2006,09,23,12,14,17.90
2006,09,23,12,15,17.90
2006,09,23,12,16,17.90
2006,09,23,12,17,18.10
2006,09,23,12,18,18.20
2006,09,23,12,19,18.20
2006,09,23,12,20,18.20
2006,09,23,12,21,18.20
2006,09,23,12,22,18.20
2006,09,23,12,23,18.20
2006,09,23,12,24,18.40
2006,09,23,12,25,18.40
2006,09,23,12,26,18.40
2006,09,23,12,27,18.40
2006,09,23,12,28,18.50
2006,09,23,12,29,18.50
2006,09,23,12,30,18.60
2006,09,23,12,31,18.70
2006,09,23,12,32,18.70
2006,09,23,12,33,18.80
2006,09,23,12,34,18.80
2006,09,23,12,35,19.00
2006,09,23,12,36,19.10
2006,09,23,12,37,19.10
2006,09,23,12,38,19.20
2006,09,23,12,39,19.30
2006,09,23,12,40,19.20
2006,09,23,12,41,19.10
2006,09,23,12,42,19.10
2006,09,23,12,43,19.10
2006,09,23,12,44,19.10
2006,09,23,12,45,19.00
2006,09,23,12,46,18.80
2006,09,23,12,47,18.80
2006,09,23,12,48,18.90
2006,09,23,12,49,18.90
2006,09,23,12,50,18.90
2006,09,23,12,51,19.10
2006,09,23,12,52,19.30
2006,09,23,12,53,19.30
2006,09,23,12,54,19.30
2006,09,23,12,55,19.30
2006,09,23,12,56,19.30
2006,09,23,12,57,19.40
2006,09,23,12,58,19.40
2006,09,23,12,59,19.60
2006,09,23,13,00,19.70
2006,09,23,13,01,19.80
2006,09,23,13,02,19.80
2006,09,23,13,03,19.70
2006,09,23,13,04,19.70
2006,09,23,13,05,19.60
2006,09,23,13,06,19.60
2006,09,23,13,07,19.50
2006,09,23,13,08,19.40
2006,09,23,13,09,19.50
2006,09,23,13,10,19.60
2006,09,23,13,11,19.70
2006,09,23,13,12,19.70
2006,09,23,13,13,19.60
2006,09,23,13,14,19.50
2006,09,23,13,15,19.50
2006,09,23,13,16,19.50
2006,09,23,13,17,19.60
2006,09,23,13,18,19.70
2006,09,23,13,19,19.80
2006,09,23,13,20,19.70
2006,09,23,13,21,19.70
2006,09,23,13,22,19.60
2006,09,23,13,23,19.60
2006,09,23,13,24,19.60
2006,09,23,13,25,19.50
2006,09,23,13,26,19.60
2006,09,23,13,27,19.60
2006,09,23,13,28,19.60
2006,09,23,13,29,19.60
2006,09,23,13,30,19.60
2006,09,23,13,31,19.60
2006,09,23,13,32,19.70
2006,09,23,13,33,19.70
2006,09,23,13,34,19.80
2006,09,23,13,35,19.70
2006,09,23,13,36,19.60
2006,09,23,13,37,19.60
2006,09,23,13,38,19.60
2006,09,23,13,39,19.70
2006,09,23,13,40,19.80
2006,09,23,13,41,19.90
2006,09,23,13,42,20.00
2006,09,23,13,43,20.10
2006,09,23,13,44,20.10
2006,09,23,13,45,19.90
2006,09,23,13,46,19.90
2006,09,23,13,47,19.90
2006,09,23,13,48,19.90
2006,09,23,13,49,20.00
2006,09,23,13,50,20.10
2006,09,23,13,51,20.00
2006,09,23,13,52,19.90
2006,09,23,13,53,19.90
2006,09,23,13,54,19.80
2006,09,23,13,55,19.70
2006,09,23,13,56,19.80
2006,09,23,13,57,19.70
2006,09,23,13,58,19.70
2006,09,23,13,59,19.80
2006,09,23,14,00,19.90
2006,09,23,14,01,19.90
2006,09,23,14,02,19.90
2006,09,23,14,03,19.70
2006,09,23,14,04,19.60
2006,09,23,14,05,19.60
2006,09,23,14,06,19.60
2006,09,23,14,07,19.70
2006,09,23,14,08,19.80
2006,09,23,14,09,19.80
2006,09,23,14,10,19.90
2006,09,23,14,11,19.90
2006,09,23,14,12,19.90
2006,09,23,14,13,19.80
2006,09,23,14,14,19.80
2006,09,23,14,15,19.90
2006,09,23,14,16,19.90
2006,09,23,14,17,19.90
2006,09,23,14,18,20.00
2006,09,23,14,19,20.00
2006,09,23,14,20,19.90
2006,09,23,14,21,20.00
2006,09,23,14,22,20.10
2006,09,23,14,23,20.10
2006,09,23,14,24,20.10
2006,09,23,14,25,20.10
2006,09,23,14,26,20.20
2006,09,23,14,27,20.10
2006,09,23,14,28,19.90
2006,09,23,14,29,19.90
2006,09,23,14,30,19.80
2006,09,23,14,31,19.80
2006,09,23,14,32,19.90
2006,09,23,14,33,19.90
2006,09,23,14,34,19.90
2006,09,23,14,35,20.00
2006,09,23,14,36,20.10
2006,09,23,14,37,20.10
2006,09,23,14,38,20.10
2006,09,23,14,39,20.20
2006,09,23,14,40,20.30
2006,09,23,14,41,20.50
2006,09,23,14,42,20.40
2006,09,23,14,43,20.40
2006,09,23,14,44,20.50
2006,09,23,14,45,20.50
2006,09,23,14,46,20.40
2006,09,23,14,47,20.40
2006,09,23,14,48,20.50
2006,09,23,14,49,20.50
2006,09,23,14,50,20.50
2006,09,23,14,51,20.50
2006,09,23,14,52,20.40
2006,09,23,14,53,20.20
2006,09,23,14,54,20.20
2006,09,23,14,55,20.20
2006,09,23,14,56,20.20
2006,09,23,14,57,20.40
2006,09,23,14,58,20.40
2006,09,23,14,59,20.40
2006,09,23,15,00,20.50
2006,09,23,15,01,20.50
2006,09,23,15,02,20.50
2006,09,23,15,03,20.50
2006,09,23,15,04,20.60
2006,09,23,15,05,20.50
2006,09,23,15,06,20.40
2006,09,23,15,07,20.30
2006,09,23,15,08,20.30
2006,09,23,15,09,20.30
2006,09,23,15,10,20.40
2006,09,23,15,11,20.40
2006,09,23,15,12,20.40
2006,09,23,15,13,20.30
2006,09,23,15,14,20.30
2006,09,23,15,15,20.40
2006,09,23,15,16,20.40
2006,09,23,15,17,20.40
2006,09,23,15,18,20.50
2006,09,23,15,19,20.50
2006,09,23,15,20,20.40
2006,09,23,15,21,20.50
2006,09,23,15,22,20.50
2006,09,23,15,23,20.50
2006,09,23,15,24,20.50
2006,09,23,15,25,20.50
2006,09,23,15,26,20.40
2006,09,23,15,27,20.40
2006,09,23,15,28,20.50
2006,09,23,15,29,20.50
2006,09,23,15,30,20.60
2006,09,23,15,31,20.60
2006,09,23,15,32,20.50
2006,09,23,15,33,20.40
2006,09,23,15,34,20.50
2006,09,23,15,35,20.50
2006,09,23,15,36,20.50
2006,09,23,15,37,20.50
2006,09,23,15,38,20.50
2006,09,23,15,39,20.50
2006,09,23,15,40,20.50
2006,09,23,15,41,20.40
2006,09,23,15,42,20.50
2006,09,23,15,43,20.50
2006,09,23,15,44,20.50
2006,09,23,15,45,20.50
2006,09,23,15,46,20.40
2006,09,23,15,47,20.30
2006,09,23,15,48,20.20
2006,09,23,15,49,20.20
2006,09,23,15,50,20.30
2006,09,23,15,51,20.30
2006,09,23,15,52,20.30
2006,09,23,15,53,20.30
2006,09,23,15,54,20.20
2006,09,23,15,55,20.20
2006,09,23,15,56,20.20
2006,09,23,15,57,20.20
2006,09,23,15,58,20.20
2006,09,23,15,59,20.20
2006,09,23,16,00,20.30
2006,09,23,16,01,20.30
2006,09,23,16,02,20.40
2006,09,23,16,03,20.40
2006,09,23,16,04,20.50
2006,09,23,16,05,20.50
2006,09,23,16,06,20.50
2006,09,23,16,07,20.50
2006,09,23,16,08,20.50
2006,09,23,16,09,20.60
2006,09,23,16,10,20.60
2006,09,23,16,11,20.50
2006,09,23,16,12,20.40
2006,09,23,16,13,20.40
2006,09,23,16,14,20.50
2006,09,23,16,15,20.50
2006,09,23,16,16,20.60
2006,09,23,16,17,20.60
2006,09,23,16,18,20.50
2006,09,23,16,19,20.50
2006,09,23,16,20,20.40
2006,09,23,16,21,20.40
2006,09,23,16,22,20.40
2006,09,23,16,23,20.40
2006,09,23,16,24,20.40
2006,09,23,16,25,20.40
2006,09,23,16,26,20.40
2006,09,23,16,27,20.50
2006,09,23,16,28,20.50
2006,09,23,16,29,20.60
2006,09,23,16,30,20.60
2006,09,23,16,31,20.60
2006,09,23,16,32,20.60
2006,09,23,16,33,20.70
2006,09,23,16,34,20.70
2006,09,23,16,35,20.80
2006,09,23,16,36,20.90
2006,09,23,16,37,20.80
2006,09,23,16,38,20.80
2006,09,23,16,39,20.70
2006,09,23,16,40,20.70
2006,09,23,16,41,20.80
2006,09,23,16,42,20.70
2006,09,23,16,43,20.80
2006,09,23,16,44,20.80
2006,09,23,16,45,20.70
2006,09,23,16,46,20.80
2006,09,23,16,47,20.80
2006,09,23,16,48,20.80
2006,09,23,16,49,20.80
2006,09,23,16,50,20.80
2006,09,23,16,51,20.80
2006,09,23,16,52,20.70
2006,09,23,16,53,20.70
2006,09,23,16,54,20.70
2006,09,23,16,55,20.70
2006,09,23,16,56,20.60
2006,09,23,16,57,20.50
2006,09,23,16,58,20.50
2006,09,23,16,59,20.50
2006,09,23,17,00,20.50
2006,09,23,17,01,20.50
2006,09,23,17,02,20.50
2006,09,23,17,03,20.60
2006,09,23,17,04,20.60
2006,09,23,17,05,20.60
2006,09,23,17,06,20.50
2006,09,23,17,07,20.50
2006,09,23,17,08,20.50
2006,09,23,17,09,20.50
2006,09,23,17,10,20.50
2006,09,23,17,11,20.50
2006,09,23,17,12,20.50
2006,09,23,17,13,20.40
2006,09,23,17,14,20.40
2006,09,23,17,15,20.40
2006,09,23,17,16,20.30
2006,09,23,17,17,20.20
2006,09,23,17,18,20.30
2006,09,23,17,19,20.40
2006,09,23,17,20,20.40
2006,09,23,17,21,20.50
2006,09,23,17,22,20.40
2006,09,23,17,23,20.40
2006,09,23,17,24,20.30
2006,09,23,17,25,20.30
2006,09,23,17,26,20.20
2006,09,23,17,27,20.20
2006,09,23,17,28,20.20
2006,09,23,17,29,20.20
2006,09,23,17,30,20.10
2006,09,23,17,31,20.10
2006,09,23,17,32,20.00
2006,09,23,17,33,19.90
2006,09,23,17,34,19.90
2006,09,23,17,35,19.90
2006,09,23,17,36,19.90
2006,09,23,17,37,19.70
2006,09,23,17,38,19.70
2006,09,23,17,39,19.60
2006,09,23,17,40,19.60