Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,21,00,00,9.70
2019,05,21,00,01,9.70
2019,05,21,00,02,9.70
2019,05,21,00,03,9.70
2019,05,21,00,04,9.70
2019,05,21,00,05,9.70
2019,05,21,00,06,9.70
2019,05,21,00,07,9.70
2019,05,21,00,08,9.70
2019,05,21,00,09,9.70
2019,05,21,00,10,9.70
2019,05,21,00,11,9.70
2019,05,21,00,12,9.70
2019,05,21,00,13,9.70
2019,05,21,00,14,9.70
2019,05,21,00,15,9.70
2019,05,21,00,16,9.70
2019,05,21,00,17,9.70
2019,05,21,00,18,9.70
2019,05,21,00,19,9.70
2019,05,21,00,20,9.70
2019,05,21,00,21,9.70
2019,05,21,00,22,9.70
2019,05,21,00,23,9.70
2019,05,21,00,24,9.70
2019,05,21,00,25,9.70
2019,05,21,00,26,9.70
2019,05,21,00,27,9.70
2019,05,21,00,28,9.60
2019,05,21,00,29,9.60
2019,05,21,00,30,9.60
2019,05,21,00,31,9.60
2019,05,21,00,32,9.60
2019,05,21,00,33,9.60
2019,05,21,00,34,9.60
2019,05,21,00,35,9.60
2019,05,21,00,36,9.60
2019,05,21,00,37,9.60
2019,05,21,00,38,9.60
2019,05,21,00,39,9.60
2019,05,21,00,40,9.60
2019,05,21,00,41,9.60
2019,05,21,00,42,9.60
2019,05,21,00,43,9.50
2019,05,21,00,44,9.50
2019,05,21,00,45,9.50
2019,05,21,00,46,9.50
2019,05,21,00,47,9.50
2019,05,21,00,48,9.50
2019,05,21,00,49,9.50
2019,05,21,00,50,9.50
2019,05,21,00,51,9.50
2019,05,21,00,52,9.50
2019,05,21,00,53,9.40
2019,05,21,00,54,9.40
2019,05,21,00,55,9.40
2019,05,21,00,56,9.40
2019,05,21,00,57,9.40
2019,05,21,00,58,9.40
2019,05,21,00,59,9.40
2019,05,21,01,00,9.40
2019,05,21,01,01,9.40
2019,05,21,01,02,9.40
2019,05,21,01,03,9.40
2019,05,21,01,04,9.40
2019,05,21,01,05,9.40
2019,05,21,01,06,9.40
2019,05,21,01,07,9.40
2019,05,21,01,08,9.40
2019,05,21,01,09,9.30
2019,05,21,01,10,9.30
2019,05,21,01,11,9.30
2019,05,21,01,12,9.30
2019,05,21,01,13,9.30
2019,05,21,01,14,9.30
2019,05,21,01,15,9.30
2019,05,21,01,16,9.30
2019,05,21,01,17,9.30
2019,05,21,01,18,9.30
2019,05,21,01,19,9.30
2019,05,21,01,20,9.30
2019,05,21,01,21,9.30
2019,05,21,01,22,9.30
2019,05,21,01,23,9.30
2019,05,21,01,24,9.30
2019,05,21,01,25,9.30
2019,05,21,01,26,9.30
2019,05,21,01,27,9.30
2019,05,21,01,28,9.30
2019,05,21,01,29,9.30
2019,05,21,01,30,9.20
2019,05,21,01,31,9.20
2019,05,21,01,32,9.20
2019,05,21,01,33,9.20
2019,05,21,01,34,9.20
2019,05,21,01,35,9.20
2019,05,21,01,36,9.20
2019,05,21,01,37,9.20
2019,05,21,01,38,9.20
2019,05,21,01,39,9.20
2019,05,21,01,40,9.20
2019,05,21,01,41,9.20
2019,05,21,01,42,9.20
2019,05,21,01,43,9.20
2019,05,21,01,44,9.20
2019,05,21,01,45,9.20
2019,05,21,01,46,9.20
2019,05,21,01,47,9.20
2019,05,21,01,48,9.20
2019,05,21,01,49,9.20
2019,05,21,01,50,9.20
2019,05,21,01,51,9.20
2019,05,21,01,52,9.20
2019,05,21,01,53,9.20
2019,05,21,01,54,9.20
2019,05,21,01,55,9.20
2019,05,21,01,56,9.20
2019,05,21,01,57,9.20
2019,05,21,01,58,9.20
2019,05,21,01,59,9.20
2019,05,21,02,00,9.20
2019,05,21,02,01,9.20
2019,05,21,02,02,9.20
2019,05,21,02,03,9.20
2019,05,21,02,04,9.20
2019,05,21,02,05,9.20
2019,05,21,02,06,9.20
2019,05,21,02,07,9.20
2019,05,21,02,08,9.20
2019,05,21,02,09,9.20
2019,05,21,02,10,9.20
2019,05,21,02,11,9.20
2019,05,21,02,12,9.20
2019,05,21,02,13,9.20
2019,05,21,02,14,9.20
2019,05,21,02,15,9.20
2019,05,21,02,16,9.20
2019,05,21,02,17,9.20
2019,05,21,02,18,9.20
2019,05,21,02,19,9.20
2019,05,21,02,20,9.20
2019,05,21,02,21,9.20
2019,05,21,02,22,9.20
2019,05,21,02,23,9.20
2019,05,21,02,24,9.20
2019,05,21,02,25,9.20
2019,05,21,02,26,9.20
2019,05,21,02,27,9.20
2019,05,21,02,28,9.20
2019,05,21,02,29,9.20
2019,05,21,02,30,9.20
2019,05,21,02,31,9.20
2019,05,21,02,32,9.20
2019,05,21,02,33,9.20
2019,05,21,02,34,9.20
2019,05,21,02,35,9.20
2019,05,21,02,36,9.20
2019,05,21,02,37,9.20
2019,05,21,02,38,9.20
2019,05,21,02,39,9.20
2019,05,21,02,40,9.20
2019,05,21,02,41,9.20
2019,05,21,02,42,9.20
2019,05,21,02,43,9.20
2019,05,21,02,44,9.20
2019,05,21,02,45,9.20
2019,05,21,02,46,9.20
2019,05,21,02,47,9.20
2019,05,21,02,48,9.20
2019,05,21,02,49,9.20
2019,05,21,02,50,9.20
2019,05,21,02,51,9.20
2019,05,21,02,52,9.20
2019,05,21,02,53,9.20
2019,05,21,02,54,9.20
2019,05,21,02,55,9.20
2019,05,21,02,56,9.20
2019,05,21,02,57,9.20
2019,05,21,02,58,9.20
2019,05,21,02,59,9.20
2019,05,21,03,00,9.20
2019,05,21,03,01,9.20
2019,05,21,03,02,9.20
2019,05,21,03,03,9.20
2019,05,21,03,04,9.20
2019,05,21,03,05,9.20
2019,05,21,03,06,9.20
2019,05,21,03,07,9.20
2019,05,21,03,08,9.20
2019,05,21,03,09,9.20
2019,05,21,03,10,9.20
2019,05,21,03,11,9.20
2019,05,21,03,12,9.20
2019,05,21,03,13,9.20
2019,05,21,03,14,9.20
2019,05,21,03,15,9.20
2019,05,21,03,16,9.20
2019,05,21,03,17,9.20
2019,05,21,03,18,9.20
2019,05,21,03,19,9.20
2019,05,21,03,20,9.20
2019,05,21,03,21,9.20
2019,05,21,03,22,9.20
2019,05,21,03,23,9.20
2019,05,21,03,24,9.20
2019,05,21,03,25,9.20
2019,05,21,03,26,9.20
2019,05,21,03,27,9.10
2019,05,21,03,28,9.10
2019,05,21,03,29,9.10
2019,05,21,03,30,9.10
2019,05,21,03,31,9.10
2019,05,21,03,32,9.10
2019,05,21,03,33,9.10
2019,05,21,03,34,9.10
2019,05,21,03,35,9.10
2019,05,21,03,36,9.10
2019,05,21,03,37,9.10
2019,05,21,03,38,9.10
2019,05,21,03,39,9.10
2019,05,21,03,40,9.10
2019,05,21,03,41,9.10
2019,05,21,03,42,9.10
2019,05,21,03,43,9.10
2019,05,21,03,44,9.10
2019,05,21,03,45,9.10
2019,05,21,03,46,9.10
2019,05,21,03,47,9.10
2019,05,21,03,48,9.10
2019,05,21,03,49,9.10
2019,05,21,03,50,9.10
2019,05,21,03,51,9.00
2019,05,21,03,52,9.00
2019,05,21,03,53,9.00
2019,05,21,03,54,9.00
2019,05,21,03,55,9.00
2019,05,21,03,56,9.00
2019,05,21,03,57,9.00
2019,05,21,03,58,9.00
2019,05,21,03,59,9.00
2019,05,21,04,00,9.00
2019,05,21,04,01,9.00
2019,05,21,04,02,9.00
2019,05,21,04,03,9.00
2019,05,21,04,04,9.00
2019,05,21,04,05,9.00
2019,05,21,04,06,9.00
2019,05,21,04,07,9.00
2019,05,21,04,08,9.00
2019,05,21,04,09,8.90
2019,05,21,04,10,8.90
2019,05,21,04,11,8.90
2019,05,21,04,12,8.90
2019,05,21,04,13,8.90
2019,05,21,04,14,8.90
2019,05,21,04,15,8.90
2019,05,21,04,16,8.90
2019,05,21,04,17,8.90
2019,05,21,04,18,8.90
2019,05,21,04,19,8.90
2019,05,21,04,20,8.90
2019,05,21,04,21,8.90
2019,05,21,04,22,8.90
2019,05,21,04,23,8.80
2019,05,21,04,24,8.80
2019,05,21,04,25,8.80
2019,05,21,04,26,8.80
2019,05,21,04,27,8.80
2019,05,21,04,28,8.80
2019,05,21,04,29,8.80
2019,05,21,04,30,8.80
2019,05,21,04,31,8.80
2019,05,21,04,32,8.80
2019,05,21,04,33,8.80
2019,05,21,04,34,8.80
2019,05,21,04,35,8.80
2019,05,21,04,36,8.80
2019,05,21,04,37,8.80
2019,05,21,04,38,8.80
2019,05,21,04,39,8.80
2019,05,21,04,40,8.80
2019,05,21,04,41,8.80
2019,05,21,04,42,8.80
2019,05,21,04,43,8.80
2019,05,21,04,44,8.80
2019,05,21,04,45,8.80
2019,05,21,04,46,8.80
2019,05,21,04,47,8.80
2019,05,21,04,48,8.80
2019,05,21,04,49,8.80
2019,05,21,04,50,8.80
2019,05,21,04,51,8.80
2019,05,21,04,52,8.80
2019,05,21,04,53,8.80
2019,05,21,04,54,8.80
2019,05,21,04,55,8.80
2019,05,21,04,56,8.80
2019,05,21,04,57,8.80
2019,05,21,04,58,8.80
2019,05,21,04,59,8.80
2019,05,21,05,00,8.80
2019,05,21,05,01,8.80
2019,05,21,05,02,8.80
2019,05,21,05,03,8.80
2019,05,21,05,04,8.80
2019,05,21,05,05,8.80
2019,05,21,05,06,8.80
2019,05,21,05,07,8.80
2019,05,21,05,08,8.80
2019,05,21,05,09,8.80
2019,05,21,05,10,8.80
2019,05,21,05,11,8.80
2019,05,21,05,12,8.80
2019,05,21,05,13,8.80
2019,05,21,05,14,8.80
2019,05,21,05,15,8.80
2019,05,21,05,16,8.80
2019,05,21,05,17,8.80
2019,05,21,05,18,8.80
2019,05,21,05,19,8.80
2019,05,21,05,20,8.80
2019,05,21,05,21,8.80
2019,05,21,05,22,8.80
2019,05,21,05,23,8.80
2019,05,21,05,24,8.80
2019,05,21,05,25,8.80
2019,05,21,05,26,8.80
2019,05,21,05,27,8.80
2019,05,21,05,28,8.80
2019,05,21,05,29,8.80
2019,05,21,05,30,8.80
2019,05,21,05,31,8.70
2019,05,21,05,32,8.70
2019,05,21,05,33,8.70
2019,05,21,05,34,8.70
2019,05,21,05,35,8.70
2019,05,21,05,36,8.70
2019,05,21,05,37,8.70
2019,05,21,05,38,8.70
2019,05,21,05,39,8.70
2019,05,21,05,40,8.70
2019,05,21,05,41,8.70
2019,05,21,05,42,8.70
2019,05,21,05,43,8.70
2019,05,21,05,44,8.70
2019,05,21,05,45,8.70
2019,05,21,05,46,8.70
2019,05,21,05,47,8.70
2019,05,21,05,48,8.70
2019,05,21,05,49,8.70
2019,05,21,05,50,8.80
2019,05,21,05,51,8.80
2019,05,21,05,52,8.80
2019,05,21,05,53,8.80
2019,05,21,05,54,8.80
2019,05,21,05,55,8.80
2019,05,21,05,56,8.80
2019,05,21,05,57,8.80
2019,05,21,05,58,8.80
2019,05,21,05,59,8.80
2019,05,21,06,00,8.80
2019,05,21,06,01,8.80
2019,05,21,06,02,8.80
2019,05,21,06,03,8.80
2019,05,21,06,04,8.80
2019,05,21,06,05,8.80
2019,05,21,06,06,8.90
2019,05,21,06,07,8.90
2019,05,21,06,08,8.90
2019,05,21,06,09,8.90
2019,05,21,06,10,8.90
2019,05,21,06,11,8.90
2019,05,21,06,12,8.90
2019,05,21,06,13,9.00
2019,05,21,06,14,9.00
2019,05,21,06,15,9.00
2019,05,21,06,16,9.00
2019,05,21,06,17,9.10
2019,05,21,06,18,9.10
2019,05,21,06,19,9.10
2019,05,21,06,20,9.10
2019,05,21,06,21,9.10
2019,05,21,06,22,9.10
2019,05,21,06,23,9.20
2019,05,21,06,24,9.20
2019,05,21,06,25,9.20
2019,05,21,06,26,9.20
2019,05,21,06,27,9.20
2019,05,21,06,28,9.30
2019,05,21,06,29,9.30
2019,05,21,06,30,9.30
2019,05,21,06,31,9.30
2019,05,21,06,32,9.40
2019,05,21,06,33,9.40
2019,05,21,06,34,9.40
2019,05,21,06,35,9.40
2019,05,21,06,36,9.40
2019,05,21,06,37,9.50
2019,05,21,06,38,9.50
2019,05,21,06,39,9.50
2019,05,21,06,40,9.50
2019,05,21,06,41,9.60
2019,05,21,06,42,9.60
2019,05,21,06,43,9.60
2019,05,21,06,44,9.60
2019,05,21,06,45,9.60
2019,05,21,06,46,9.70
2019,05,21,06,47,9.70
2019,05,21,06,48,9.70
2019,05,21,06,49,9.70
2019,05,21,06,50,9.70
2019,05,21,06,51,9.70
2019,05,21,06,52,9.70
2019,05,21,06,53,9.80
2019,05,21,06,54,9.80
2019,05,21,06,55,9.80
2019,05,21,06,56,9.80
2019,05,21,06,57,9.80
2019,05,21,06,58,9.90
2019,05,21,06,59,9.90
2019,05,21,07,00,9.90
2019,05,21,07,01,9.90
2019,05,21,07,02,10.00
2019,05,21,07,03,10.00
2019,05,21,07,04,10.00
2019,05,21,07,05,10.10
2019,05,21,07,06,10.10
2019,05,21,07,07,10.10
2019,05,21,07,08,10.10
2019,05,21,07,09,10.20
2019,05,21,07,10,10.20
2019,05,21,07,11,10.20
2019,05,21,07,12,10.20
2019,05,21,07,13,10.30
2019,05,21,07,14,10.30
2019,05,21,07,15,10.30
2019,05,21,07,16,10.30
2019,05,21,07,17,10.40
2019,05,21,07,18,10.40
2019,05,21,07,19,10.40
2019,05,21,07,20,10.50
2019,05,21,07,21,10.50
2019,05,21,07,22,10.60
2019,05,21,07,23,10.60
2019,05,21,07,24,10.60
2019,05,21,07,25,10.70
2019,05,21,07,26,10.70
2019,05,21,07,27,10.80
2019,05,21,07,28,10.80
2019,05,21,07,29,10.80
2019,05,21,07,30,10.90
2019,05,21,07,31,10.90
2019,05,21,07,32,10.90
2019,05,21,07,33,11.00
2019,05,21,07,34,11.10
2019,05,21,07,35,11.10
2019,05,21,07,36,11.10
2019,05,21,07,37,11.20
2019,05,21,07,38,11.20
2019,05,21,07,39,11.30
2019,05,21,07,40,11.30
2019,05,21,07,41,11.30
2019,05,21,07,42,11.30
2019,05,21,07,43,11.40
2019,05,21,07,44,11.40
2019,05,21,07,45,11.50
2019,05,21,07,46,11.50
2019,05,21,07,47,11.60
2019,05,21,07,48,11.60
2019,05,21,07,49,11.60
2019,05,21,07,50,11.60
2019,05,21,07,51,11.60
2019,05,21,07,52,11.60
2019,05,21,07,53,11.60
2019,05,21,07,54,11.60
2019,05,21,07,55,11.60
2019,05,21,07,56,11.60
2019,05,21,07,57,11.60
2019,05,21,07,58,11.50
2019,05,21,07,59,11.50
2019,05,21,08,00,11.50
2019,05,21,08,01,11.60
2019,05,21,08,02,11.60
2019,05,21,08,03,11.70
2019,05,21,08,04,11.70
2019,05,21,08,05,11.80
2019,05,21,08,06,11.80
2019,05,21,08,07,11.90
2019,05,21,08,08,11.90
2019,05,21,08,09,11.90
2019,05,21,08,10,12.00
2019,05,21,08,11,12.00
2019,05,21,08,12,12.10
2019,05,21,08,13,12.20
2019,05,21,08,14,12.20
2019,05,21,08,15,12.30
2019,05,21,08,16,12.30
2019,05,21,08,17,12.30
2019,05,21,08,18,12.40
2019,05,21,08,19,12.50
2019,05,21,08,20,12.50
2019,05,21,08,21,12.60
2019,05,21,08,22,12.70
2019,05,21,08,23,12.80
2019,05,21,08,24,12.90
2019,05,21,08,25,13.00
2019,05,21,08,26,13.00
2019,05,21,08,27,13.10
2019,05,21,08,28,13.10
2019,05,21,08,29,13.10
2019,05,21,08,30,13.10
2019,05,21,08,31,13.10
2019,05,21,08,32,13.00
2019,05,21,08,33,13.00
2019,05,21,08,34,13.00
2019,05,21,08,35,13.00
2019,05,21,08,36,13.00
2019,05,21,08,37,12.90
2019,05,21,08,38,12.90
2019,05,21,08,39,12.90
2019,05,21,08,40,12.80
2019,05,21,08,41,12.80
2019,05,21,08,42,12.80
2019,05,21,08,43,12.80
2019,05,21,08,44,12.80
2019,05,21,08,45,12.70
2019,05,21,08,46,12.70
2019,05,21,08,47,12.70
2019,05,21,08,48,12.80
2019,05,21,08,49,12.80
2019,05,21,08,50,12.80
2019,05,21,08,51,12.90
2019,05,21,08,52,12.80
2019,05,21,08,53,12.90
2019,05,21,08,54,13.00
2019,05,21,08,55,13.00
2019,05,21,08,56,13.10
2019,05,21,08,57,13.20
2019,05,21,08,58,13.20
2019,05,21,08,59,13.20
2019,05,21,09,00,13.20
2019,05,21,09,01,13.20
2019,05,21,09,02,13.20
2019,05,21,09,03,13.20
2019,05,21,09,04,13.20
2019,05,21,09,05,13.30
2019,05,21,09,06,13.20
2019,05,21,09,07,13.30
2019,05,21,09,08,13.30
2019,05,21,09,09,13.30
2019,05,21,09,10,13.30
2019,05,21,09,11,13.30
2019,05,21,09,12,13.30
2019,05,21,09,13,13.30
2019,05,21,09,14,13.30
2019,05,21,09,15,13.30
2019,05,21,09,16,13.40
2019,05,21,09,17,13.40
2019,05,21,09,18,13.40
2019,05,21,09,19,13.40
2019,05,21,09,20,13.40
2019,05,21,09,21,13.40
2019,05,21,09,22,13.40
2019,05,21,09,23,13.40
2019,05,21,09,24,13.40
2019,05,21,09,25,13.40
2019,05,21,09,26,13.40
2019,05,21,09,27,13.40
2019,05,21,09,28,13.40
2019,05,21,09,29,13.50
2019,05,21,09,30,13.60
2019,05,21,09,31,13.60
2019,05,21,09,32,13.70
2019,05,21,09,33,13.70
2019,05,21,09,34,13.70
2019,05,21,09,35,13.70
2019,05,21,09,36,13.80
2019,05,21,09,37,13.80
2019,05,21,09,38,13.90
2019,05,21,09,39,14.00
2019,05,21,09,40,14.10
2019,05,21,09,41,14.10
2019,05,21,09,42,14.20
2019,05,21,09,43,14.30
2019,05,21,09,44,14.30
2019,05,21,09,45,14.40
2019,05,21,09,46,14.40
2019,05,21,09,47,14.40
2019,05,21,09,48,14.40
2019,05,21,09,49,14.40
2019,05,21,09,50,14.40
2019,05,21,09,51,14.40
2019,05,21,09,52,14.40
2019,05,21,09,53,14.40
2019,05,21,09,54,14.50
2019,05,21,09,55,14.50
2019,05,21,09,56,14.50
2019,05,21,09,57,14.50
2019,05,21,09,58,14.50
2019,05,21,09,59,14.50
2019,05,21,10,00,14.50
2019,05,21,10,01,14.50
2019,05,21,10,02,14.40
2019,05,21,10,03,14.40
2019,05,21,10,04,14.40
2019,05,21,10,05,14.40
2019,05,21,10,06,14.50
2019,05,21,10,07,14.50
2019,05,21,10,08,14.40
2019,05,21,10,09,14.40
2019,05,21,10,10,14.50
2019,05,21,10,11,14.50
2019,05,21,10,12,14.60
2019,05,21,10,13,14.70
2019,05,21,10,14,14.80
2019,05,21,10,15,14.90
2019,05,21,10,16,15.00
2019,05,21,10,17,15.10
2019,05,21,10,18,15.10
2019,05,21,10,19,15.20
2019,05,21,10,20,15.20
2019,05,21,10,21,15.20
2019,05,21,10,22,15.20
2019,05,21,10,23,15.20
2019,05,21,10,24,15.20
2019,05,21,10,25,15.30
2019,05,21,10,26,15.30
2019,05,21,10,27,15.30
2019,05,21,10,28,15.40
2019,05,21,10,29,15.40
2019,05,21,10,30,15.40
2019,05,21,10,31,15.40
2019,05,21,10,32,15.40
2019,05,21,10,33,15.40
2019,05,21,10,34,15.40
2019,05,21,10,35,15.50
2019,05,21,10,36,15.50
2019,05,21,10,37,15.50
2019,05,21,10,38,15.60
2019,05,21,10,39,15.60
2019,05,21,10,40,15.60
2019,05,21,10,41,15.60
2019,05,21,10,42,15.70
2019,05,21,10,43,15.70
2019,05,21,10,44,15.70
2019,05,21,10,45,15.70
2019,05,21,10,46,15.70
2019,05,21,10,47,15.70
2019,05,21,10,48,15.70
2019,05,21,10,49,15.70
2019,05,21,10,50,15.60
2019,05,21,10,51,15.60
2019,05,21,10,52,15.60
2019,05,21,10,53,15.60
2019,05,21,10,54,15.50
2019,05,21,10,55,15.40
2019,05,21,10,56,15.40
2019,05,21,10,57,15.40
2019,05,21,10,58,15.40
2019,05,21,10,59,15.30
2019,05,21,11,00,15.30
2019,05,21,11,01,15.30
2019,05,21,11,02,15.20
2019,05,21,11,03,15.20
2019,05,21,11,04,15.20
2019,05,21,11,05,15.20
2019,05,21,11,06,15.10
2019,05,21,11,07,15.10
2019,05,21,11,08,15.10
2019,05,21,11,09,15.10
2019,05,21,11,10,15.00
2019,05,21,11,11,15.00
2019,05,21,11,12,14.90
2019,05,21,11,13,14.90
2019,05,21,11,14,14.90
2019,05,21,11,15,14.90
2019,05,21,11,16,14.80
2019,05,21,11,17,14.80
2019,05,21,11,18,14.80
2019,05,21,11,19,14.70
2019,05,21,11,20,14.70
2019,05,21,11,21,14.70
2019,05,21,11,22,14.80
2019,05,21,11,23,14.70
2019,05,21,11,24,14.70
2019,05,21,11,25,14.70
2019,05,21,11,26,14.70
2019,05,21,11,27,14.60
2019,05,21,11,28,14.60
2019,05,21,11,29,14.50
2019,05,21,11,30,14.50
2019,05,21,11,31,14.40
2019,05,21,11,32,14.40
2019,05,21,11,33,14.40
2019,05,21,11,34,14.30
2019,05,21,11,35,14.30
2019,05,21,11,36,14.30
2019,05,21,11,37,14.30
2019,05,21,11,38,14.20
2019,05,21,11,39,14.20
2019,05,21,11,40,14.20
2019,05,21,11,41,14.20
2019,05,21,11,42,14.20
2019,05,21,11,43,14.20
2019,05,21,11,44,14.20
2019,05,21,11,45,14.10
2019,05,21,11,46,14.10
2019,05,21,11,47,14.10
2019,05,21,11,48,14.10
2019,05,21,11,49,14.10
2019,05,21,11,50,14.10
2019,05,21,11,51,14.10
2019,05,21,11,52,14.10
2019,05,21,11,53,14.20
2019,05,21,11,54,14.20
2019,05,21,11,55,14.20
2019,05,21,11,56,14.20
2019,05,21,11,57,14.20
2019,05,21,11,58,14.20
2019,05,21,11,59,14.20
2019,05,21,12,00,14.30
2019,05,21,12,01,14.30
2019,05,21,12,02,14.30
2019,05,21,12,03,14.40
2019,05,21,12,04,14.40
2019,05,21,12,05,14.40
2019,05,21,12,06,14.40
2019,05,21,12,07,14.40
2019,05,21,12,08,14.50
2019,05,21,12,09,14.50
2019,05,21,12,10,14.50
2019,05,21,12,11,14.60
2019,05,21,12,12,14.60
2019,05,21,12,13,14.60
2019,05,21,12,14,14.60
2019,05,21,12,15,14.70
2019,05,21,12,16,14.70
2019,05,21,12,17,14.70
2019,05,21,12,18,14.70
2019,05,21,12,19,14.80
2019,05,21,12,20,14.80
2019,05,21,12,21,14.90
2019,05,21,12,22,15.00
2019,05,21,12,23,15.00
2019,05,21,12,24,15.10
2019,05,21,12,25,15.10
2019,05,21,12,26,15.20
2019,05,21,12,27,15.20
2019,05,21,12,28,15.20
2019,05,21,12,29,15.20
2019,05,21,12,30,15.30
2019,05,21,12,31,15.50
2019,05,21,12,32,15.50
2019,05,21,12,33,15.70
2019,05,21,12,34,15.80
2019,05,21,12,35,15.90
2019,05,21,12,36,16.10
2019,05,21,12,37,16.20
2019,05,21,12,38,16.30
2019,05,21,12,39,16.40
2019,05,21,12,40,16.50
2019,05,21,12,41,16.70
2019,05,21,12,42,16.80
2019,05,21,12,43,16.90
2019,05,21,12,44,17.00
2019,05,21,12,45,17.10
2019,05,21,12,46,17.20
2019,05,21,12,47,17.30
2019,05,21,12,48,17.50
2019,05,21,12,49,17.50
2019,05,21,12,50,17.60
2019,05,21,12,51,17.70
2019,05,21,12,52,17.70
2019,05,21,12,53,17.80
2019,05,21,12,54,17.80
2019,05,21,12,55,17.90
2019,05,21,12,56,17.90
2019,05,21,12,57,18.00
2019,05,21,12,58,18.00
2019,05,21,12,59,18.10
2019,05,21,13,00,18.10
2019,05,21,13,01,18.10
2019,05,21,13,02,18.10
2019,05,21,13,03,18.20
2019,05,21,13,04,18.20
2019,05,21,13,05,18.20
2019,05,21,13,06,18.20
2019,05,21,13,07,18.20
2019,05,21,13,08,18.30
2019,05,21,13,09,18.30
2019,05,21,13,10,18.30
2019,05,21,13,11,18.30
2019,05,21,13,12,18.30
2019,05,21,13,13,18.30
2019,05,21,13,14,18.30
2019,05,21,13,15,18.30
2019,05,21,13,16,18.40
2019,05,21,13,17,18.40
2019,05,21,13,18,18.40
2019,05,21,13,19,18.40
2019,05,21,13,20,18.40
2019,05,21,13,21,18.40
2019,05,21,13,22,18.50
2019,05,21,13,23,18.50
2019,05,21,13,24,18.60
2019,05,21,13,25,18.60
2019,05,21,13,26,18.60
2019,05,21,13,27,18.60
2019,05,21,13,28,18.60
2019,05,21,13,29,18.50
2019,05,21,13,30,18.50
2019,05,21,13,31,18.40
2019,05,21,13,32,18.40
2019,05,21,13,33,18.30
2019,05,21,13,34,18.20
2019,05,21,13,35,18.20
2019,05,21,13,36,18.20
2019,05,21,13,37,18.20
2019,05,21,13,38,18.20
2019,05,21,13,39,18.20
2019,05,21,13,40,18.20
2019,05,21,13,41,18.20
2019,05,21,13,42,18.20
2019,05,21,13,43,18.20
2019,05,21,13,44,18.20
2019,05,21,13,45,18.20
2019,05,21,13,46,18.20
2019,05,21,13,47,18.20
2019,05,21,13,48,18.20
2019,05,21,13,49,18.20
2019,05,21,13,50,18.20
2019,05,21,13,51,18.30
2019,05,21,13,52,18.40
2019,05,21,13,53,18.40
2019,05,21,13,54,18.50
2019,05,21,13,55,18.50
2019,05,21,13,56,18.60
2019,05,21,13,57,18.60
2019,05,21,13,58,18.60
2019,05,21,13,59,18.70
2019,05,21,14,00,18.70
2019,05,21,14,01,18.70
2019,05,21,14,02,18.80
2019,05,21,14,03,18.90
2019,05,21,14,04,18.90
2019,05,21,14,05,19.00
2019,05,21,14,06,19.10
2019,05,21,14,07,19.20
2019,05,21,14,08,19.30
2019,05,21,14,09,19.30
2019,05,21,14,10,19.40
2019,05,21,14,11,19.50
2019,05,21,14,12,19.50
2019,05,21,14,13,19.60
2019,05,21,14,14,19.60
2019,05,21,14,15,19.70
2019,05,21,14,16,19.80
2019,05,21,14,17,19.80
2019,05,21,14,18,19.80
2019,05,21,14,19,19.80
2019,05,21,14,20,19.90
2019,05,21,14,21,19.80
2019,05,21,14,22,19.80
2019,05,21,14,23,19.80
2019,05,21,14,24,19.80
2019,05,21,14,25,19.80
2019,05,21,14,26,19.70
2019,05,21,14,27,19.70
2019,05,21,14,28,19.70
2019,05,21,14,29,19.70
2019,05,21,14,30,19.70
2019,05,21,14,31,19.70
2019,05,21,14,32,19.70
2019,05,21,14,33,19.70
2019,05,21,14,34,19.70
2019,05,21,14,35,19.70
2019,05,21,14,36,19.70
2019,05,21,14,37,19.80
2019,05,21,14,38,19.80
2019,05,21,14,39,19.90
2019,05,21,14,40,19.90
2019,05,21,14,41,19.90
2019,05,21,14,42,19.90
2019,05,21,14,43,19.90
2019,05,21,14,44,19.80
2019,05,21,14,45,19.80
2019,05,21,14,46,19.80
2019,05,21,14,47,19.80
2019,05,21,14,48,19.80
2019,05,21,14,49,19.80
2019,05,21,14,50,19.80
2019,05,21,14,51,19.80
2019,05,21,14,52,19.80
2019,05,21,14,53,19.80
2019,05,21,14,54,19.80
2019,05,21,14,55,19.80
2019,05,21,14,56,19.80
2019,05,21,14,57,19.80
2019,05,21,14,58,19.80
2019,05,21,14,59,19.90
2019,05,21,15,00,19.90
2019,05,21,15,01,19.90
2019,05,21,15,02,19.90
2019,05,21,15,03,19.90
2019,05,21,15,04,20.00
2019,05,21,15,05,20.00
2019,05,21,15,06,20.00
2019,05,21,15,07,20.10
2019,05,21,15,08,20.00
2019,05,21,15,09,20.00
2019,05,21,15,10,20.00
2019,05,21,15,11,20.00
2019,05,21,15,12,20.00
2019,05,21,15,13,20.00
2019,05,21,15,14,20.00
2019,05,21,15,15,20.10
2019,05,21,15,16,20.10
2019,05,21,15,17,20.10
2019,05,21,15,18,20.10
2019,05,21,15,19,20.10
2019,05,21,15,20,20.10
2019,05,21,15,21,20.10
2019,05,21,15,22,20.10
2019,05,21,15,23,20.10
2019,05,21,15,24,20.10
2019,05,21,15,25,20.20
2019,05,21,15,26,20.30
2019,05,21,15,27,20.30
2019,05,21,15,28,20.40
2019,05,21,15,29,20.50
2019,05,21,15,30,20.60
2019,05,21,15,31,20.60
2019,05,21,15,32,20.70
2019,05,21,15,33,20.70
2019,05,21,15,34,20.70
2019,05,21,15,35,20.70
2019,05,21,15,36,20.60
2019,05,21,15,37,20.50
2019,05,21,15,38,20.40
2019,05,21,15,39,20.30
2019,05,21,15,40,20.20
2019,05,21,15,41,20.10
2019,05,21,15,42,20.00
2019,05,21,15,43,19.90
2019,05,21,15,44,19.80
2019,05,21,15,45,19.70
2019,05,21,15,46,19.60
2019,05,21,15,47,19.50
2019,05,21,15,48,19.40
2019,05,21,15,49,19.40
2019,05,21,15,50,19.30
2019,05,21,15,51,19.20
2019,05,21,15,52,19.20
2019,05,21,15,53,19.10
2019,05,21,15,54,19.00
2019,05,21,15,55,19.00
2019,05,21,15,56,18.90
2019,05,21,15,57,18.80
2019,05,21,15,58,18.80
2019,05,21,15,59,18.70
2019,05,21,16,00,18.70
2019,05,21,16,01,18.60
2019,05,21,16,02,18.60
2019,05,21,16,03,18.50
2019,05,21,16,04,18.50
2019,05,21,16,05,18.40
2019,05,21,16,06,18.30
2019,05,21,16,07,18.30
2019,05,21,16,08,18.30
2019,05,21,16,09,18.30
2019,05,21,16,10,18.30
2019,05,21,16,11,18.30
2019,05,21,16,12,18.30
2019,05,21,16,13,18.40
2019,05,21,16,14,18.50
2019,05,21,16,15,18.60
2019,05,21,16,16,18.60
2019,05,21,16,17,18.70
2019,05,21,16,18,18.80
2019,05,21,16,19,18.80
2019,05,21,16,20,18.90
2019,05,21,16,21,18.90
2019,05,21,16,22,19.00
2019,05,21,16,23,19.00
2019,05,21,16,24,19.00
2019,05,21,16,25,18.90
2019,05,21,16,26,18.80
2019,05,21,16,27,18.70
2019,05,21,16,28,18.70
2019,05,21,16,29,18.60
2019,05,21,16,30,18.60
2019,05,21,16,31,18.60
2019,05,21,16,32,18.50
2019,05,21,16,33,18.50
2019,05,21,16,34,18.50
2019,05,21,16,35,18.50
2019,05,21,16,36,18.50
2019,05,21,16,37,18.40
2019,05,21,16,38,18.40
2019,05,21,16,39,18.40
2019,05,21,16,40,18.40
2019,05,21,16,41,18.40
2019,05,21,16,42,18.30
2019,05,21,16,43,18.30
2019,05,21,16,44,18.30
2019,05,21,16,45,18.30
2019,05,21,16,46,18.40
2019,05,21,16,47,18.40
2019,05,21,16,48,18.50
2019,05,21,16,49,18.50
2019,05,21,16,50,18.50
2019,05,21,16,51,18.50
2019,05,21,16,52,18.50
2019,05,21,16,53,18.50
2019,05,21,16,54,18.40
2019,05,21,16,55,18.30
2019,05,21,16,56,18.30
2019,05,21,16,57,18.20
2019,05,21,16,58,18.20
2019,05,21,16,59,18.10
2019,05,21,17,00,18.00
2019,05,21,17,01,18.00
2019,05,21,17,02,17.90
2019,05,21,17,03,17.90
2019,05,21,17,04,17.80
2019,05,21,17,05,17.80
2019,05,21,17,06,17.70
2019,05,21,17,07,17.70
2019,05,21,17,08,17.60
2019,05,21,17,09,17.60
2019,05,21,17,10,17.60
2019,05,21,17,11,17.50
2019,05,21,17,12,17.50
2019,05,21,17,13,17.50
2019,05,21,17,14,17.50
2019,05,21,17,15,17.40
2019,05,21,17,16,17.40
2019,05,21,17,17,17.40
2019,05,21,17,18,17.40
2019,05,21,17,19,17.40
2019,05,21,17,20,17.40
2019,05,21,17,21,17.40
2019,05,21,17,22,17.40
2019,05,21,17,23,17.40
2019,05,21,17,24,17.40
2019,05,21,17,25,17.30
2019,05,21,17,26,17.30
2019,05,21,17,27,17.30
2019,05,21,17,28,17.30
2019,05,21,17,29,17.20
2019,05,21,17,30,17.20
2019,05,21,17,31,17.20
2019,05,21,17,32,17.20
2019,05,21,17,33,17.20
2019,05,21,17,34,17.10
2019,05,21,17,35,17.10
2019,05,21,17,36,17.10
2019,05,21,17,37,17.00