Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,6.90
2014,04,23,00,01,6.90
2014,04,23,00,02,6.90
2014,04,23,00,03,6.90
2014,04,23,00,04,6.90
2014,04,23,00,05,6.90
2014,04,23,00,06,6.90
2014,04,23,00,07,6.90
2014,04,23,00,08,6.80
2014,04,23,00,09,6.90
2014,04,23,00,10,6.80
2014,04,23,00,11,6.80
2014,04,23,00,12,6.80
2014,04,23,00,13,6.80
2014,04,23,00,14,6.80
2014,04,23,00,15,6.80
2014,04,23,00,16,6.80
2014,04,23,00,17,6.80
2014,04,23,00,18,6.80
2014,04,23,00,19,6.80
2014,04,23,00,20,6.80
2014,04,23,00,21,6.80
2014,04,23,00,22,6.70
2014,04,23,00,23,6.80
2014,04,23,00,24,6.70
2014,04,23,00,25,6.70
2014,04,23,00,26,6.70
2014,04,23,00,27,6.70
2014,04,23,00,28,6.70
2014,04,23,00,29,6.70
2014,04,23,00,30,6.70
2014,04,23,00,31,6.70
2014,04,23,00,32,6.70
2014,04,23,00,33,6.70
2014,04,23,00,34,6.70
2014,04,23,00,35,6.70
2014,04,23,00,36,6.70
2014,04,23,00,37,6.70
2014,04,23,00,38,6.70
2014,04,23,00,39,6.70
2014,04,23,00,40,6.70
2014,04,23,00,41,6.70
2014,04,23,00,42,6.70
2014,04,23,00,43,6.70
2014,04,23,00,44,6.70
2014,04,23,00,45,6.70
2014,04,23,00,46,6.70
2014,04,23,00,47,6.60
2014,04,23,00,48,6.60
2014,04,23,00,49,6.60
2014,04,23,00,50,6.60
2014,04,23,00,51,6.60
2014,04,23,00,52,6.60
2014,04,23,00,53,6.60
2014,04,23,00,54,6.60
2014,04,23,00,55,6.60
2014,04,23,00,56,6.60
2014,04,23,00,57,6.60
2014,04,23,00,58,6.60
2014,04,23,00,59,6.60
2014,04,23,01,00,6.60
2014,04,23,01,01,6.60
2014,04,23,01,02,6.50
2014,04,23,01,03,6.50
2014,04,23,01,04,6.50
2014,04,23,01,05,6.50
2014,04,23,01,06,6.50
2014,04,23,01,07,6.40
2014,04,23,01,08,6.40
2014,04,23,01,09,6.40
2014,04,23,01,10,6.40
2014,04,23,01,11,6.40
2014,04,23,01,12,6.40
2014,04,23,01,13,6.30
2014,04,23,01,14,6.30
2014,04,23,01,15,6.30
2014,04,23,01,16,6.30
2014,04,23,01,17,6.30
2014,04,23,01,18,6.20
2014,04,23,01,19,6.20
2014,04,23,01,20,6.20
2014,04,23,01,21,6.20
2014,04,23,01,22,6.20
2014,04,23,01,23,6.10
2014,04,23,01,24,6.10
2014,04,23,01,25,6.10
2014,04,23,01,26,6.10
2014,04,23,01,27,6.10
2014,04,23,01,28,6.00
2014,04,23,01,29,6.00
2014,04,23,01,30,6.00
2014,04,23,01,31,6.00
2014,04,23,01,32,6.00
2014,04,23,01,33,6.00
2014,04,23,01,34,6.00
2014,04,23,01,35,6.00
2014,04,23,01,36,6.00
2014,04,23,01,37,6.00
2014,04,23,01,38,6.00
2014,04,23,01,39,6.00
2014,04,23,01,40,6.00
2014,04,23,01,41,6.00
2014,04,23,01,42,5.90
2014,04,23,01,43,5.90
2014,04,23,01,44,5.90
2014,04,23,01,45,5.90
2014,04,23,01,46,5.80
2014,04,23,01,47,5.80
2014,04,23,01,48,5.80
2014,04,23,01,49,5.80
2014,04,23,01,50,5.80
2014,04,23,01,51,5.80
2014,04,23,01,52,5.80
2014,04,23,01,53,5.70
2014,04,23,01,54,5.70
2014,04,23,01,55,5.70
2014,04,23,01,56,5.70
2014,04,23,01,57,5.60
2014,04,23,01,58,5.60
2014,04,23,01,59,5.60
2014,04,23,02,00,5.60
2014,04,23,02,01,5.60
2014,04,23,02,02,5.50
2014,04,23,02,03,5.50
2014,04,23,02,04,5.50
2014,04,23,02,05,5.50
2014,04,23,02,06,5.50
2014,04,23,02,07,5.50
2014,04,23,02,08,5.50
2014,04,23,02,09,5.40
2014,04,23,02,10,5.40
2014,04,23,02,11,5.40
2014,04,23,02,12,5.40
2014,04,23,02,13,5.40
2014,04,23,02,14,5.40
2014,04,23,02,15,5.40
2014,04,23,02,16,5.30
2014,04,23,02,17,5.30
2014,04,23,02,18,5.30
2014,04,23,02,19,5.30
2014,04,23,02,20,5.30
2014,04,23,02,21,5.30
2014,04,23,02,22,5.30
2014,04,23,02,23,5.20
2014,04,23,02,24,5.20
2014,04,23,02,25,5.20
2014,04,23,02,26,5.20
2014,04,23,02,27,5.20
2014,04,23,02,28,5.20
2014,04,23,02,29,5.30
2014,04,23,02,30,5.30
2014,04,23,02,31,5.30
2014,04,23,02,32,5.30
2014,04,23,02,33,5.30
2014,04,23,02,34,5.30
2014,04,23,02,35,5.30
2014,04,23,02,36,5.30
2014,04,23,02,37,5.20
2014,04,23,02,38,5.20
2014,04,23,02,39,5.20
2014,04,23,02,40,5.20
2014,04,23,02,41,5.20
2014,04,23,02,42,5.20
2014,04,23,02,43,5.20
2014,04,23,02,44,5.20
2014,04,23,02,45,5.20
2014,04,23,02,46,5.20
2014,04,23,02,47,5.20
2014,04,23,02,48,5.10
2014,04,23,02,49,5.10
2014,04,23,02,50,5.10
2014,04,23,02,51,5.10
2014,04,23,02,52,5.10
2014,04,23,02,53,5.10
2014,04,23,02,54,5.10
2014,04,23,02,55,5.10
2014,04,23,02,56,5.10
2014,04,23,02,57,5.10
2014,04,23,02,58,5.10
2014,04,23,02,59,5.10
2014,04,23,03,00,5.10
2014,04,23,03,01,5.10
2014,04,23,03,02,5.10
2014,04,23,03,03,5.10
2014,04,23,03,04,5.10
2014,04,23,03,05,5.10
2014,04,23,03,06,5.10
2014,04,23,03,07,5.10
2014,04,23,03,08,5.10
2014,04,23,03,09,5.10
2014,04,23,03,10,5.00
2014,04,23,03,11,5.00
2014,04,23,03,12,5.00
2014,04,23,03,13,5.00
2014,04,23,03,14,5.00
2014,04,23,03,15,5.00
2014,04,23,03,16,5.00
2014,04,23,03,17,5.00
2014,04,23,03,18,5.00
2014,04,23,03,19,5.00
2014,04,23,03,20,5.00
2014,04,23,03,21,5.00
2014,04,23,03,22,5.00
2014,04,23,03,23,5.00
2014,04,23,03,24,5.10
2014,04,23,03,25,5.10
2014,04,23,03,26,5.10
2014,04,23,03,27,5.10
2014,04,23,03,28,5.10
2014,04,23,03,29,5.10
2014,04,23,03,30,5.10
2014,04,23,03,31,5.10
2014,04,23,03,32,5.20
2014,04,23,03,33,5.20
2014,04,23,03,34,5.30
2014,04,23,03,35,5.30
2014,04,23,03,36,5.40
2014,04,23,03,37,5.40
2014,04,23,03,38,5.50
2014,04,23,03,39,5.50
2014,04,23,03,40,5.60
2014,04,23,03,41,5.60
2014,04,23,03,42,5.60
2014,04,23,03,43,5.70
2014,04,23,03,44,5.70
2014,04,23,03,45,5.70
2014,04,23,03,46,5.70
2014,04,23,03,47,5.70
2014,04,23,03,48,5.70
2014,04,23,03,49,5.70
2014,04,23,03,50,5.70
2014,04,23,03,51,5.70
2014,04,23,03,52,5.70
2014,04,23,03,53,5.80
2014,04,23,03,54,5.80
2014,04,23,03,55,5.80
2014,04,23,03,56,5.80
2014,04,23,03,57,5.80
2014,04,23,03,58,5.90
2014,04,23,03,59,5.90
2014,04,23,04,00,5.90
2014,04,23,04,01,5.90
2014,04,23,04,02,5.90
2014,04,23,04,03,5.90
2014,04,23,04,04,5.90
2014,04,23,04,05,5.90
2014,04,23,04,06,5.90
2014,04,23,04,07,5.90
2014,04,23,04,08,5.90
2014,04,23,04,09,5.90
2014,04,23,04,10,5.90
2014,04,23,04,11,5.90
2014,04,23,04,12,6.00
2014,04,23,04,13,6.00
2014,04,23,04,14,6.10
2014,04,23,04,15,6.10
2014,04,23,04,16,6.10
2014,04,23,04,17,6.10
2014,04,23,04,18,6.10
2014,04,23,04,19,6.10
2014,04,23,04,20,6.10
2014,04,23,04,21,6.10
2014,04,23,04,22,6.10
2014,04,23,04,23,6.10
2014,04,23,04,24,6.10
2014,04,23,04,25,6.10
2014,04,23,04,26,6.10
2014,04,23,04,27,6.10
2014,04,23,04,28,6.10
2014,04,23,04,29,6.10
2014,04,23,04,30,6.10
2014,04,23,04,31,6.20
2014,04,23,04,32,6.20
2014,04,23,04,33,6.20
2014,04,23,04,34,6.20
2014,04,23,04,35,6.20
2014,04,23,04,36,6.20
2014,04,23,04,37,6.20
2014,04,23,04,38,6.30
2014,04,23,04,39,6.30
2014,04,23,04,40,6.30
2014,04,23,04,41,6.30
2014,04,23,04,42,6.30
2014,04,23,04,43,6.30
2014,04,23,04,44,6.40
2014,04,23,04,45,6.40
2014,04,23,04,46,6.40
2014,04,23,04,47,6.40
2014,04,23,04,48,6.40
2014,04,23,04,49,6.40
2014,04,23,04,50,6.40
2014,04,23,04,51,6.40
2014,04,23,04,52,6.40
2014,04,23,04,53,6.40
2014,04,23,04,54,6.40
2014,04,23,04,55,6.40
2014,04,23,04,56,6.40
2014,04,23,04,57,6.40
2014,04,23,04,58,6.40
2014,04,23,04,59,6.40
2014,04,23,05,00,6.40
2014,04,23,05,01,6.40
2014,04,23,05,02,6.40
2014,04,23,05,03,6.40
2014,04,23,05,04,6.40
2014,04,23,05,05,6.40
2014,04,23,05,06,6.40
2014,04,23,05,07,6.40
2014,04,23,05,08,6.40
2014,04,23,05,09,6.40
2014,04,23,05,10,6.40
2014,04,23,05,11,6.40
2014,04,23,05,12,6.40
2014,04,23,05,13,6.40
2014,04,23,05,14,6.40
2014,04,23,05,15,6.40
2014,04,23,05,16,6.50
2014,04,23,05,17,6.50
2014,04,23,05,18,6.50
2014,04,23,05,19,6.50
2014,04,23,05,20,6.50
2014,04,23,05,21,6.50
2014,04,23,05,22,6.50
2014,04,23,05,23,6.50
2014,04,23,05,24,6.50
2014,04,23,05,25,6.50
2014,04,23,05,26,6.60
2014,04,23,05,27,6.60
2014,04,23,05,28,6.60
2014,04,23,05,29,6.60
2014,04,23,05,30,6.60
2014,04,23,05,31,6.60
2014,04,23,05,32,6.60
2014,04,23,05,33,6.60
2014,04,23,05,34,6.60
2014,04,23,05,35,6.60
2014,04,23,05,36,6.60
2014,04,23,05,37,6.50
2014,04,23,05,38,6.50
2014,04,23,05,39,6.50
2014,04,23,05,40,6.50
2014,04,23,05,41,6.50
2014,04,23,05,42,6.50
2014,04,23,05,43,6.50
2014,04,23,05,44,6.50
2014,04,23,05,45,6.40
2014,04,23,05,46,6.40
2014,04,23,05,47,6.40
2014,04,23,05,48,6.40
2014,04,23,05,49,6.40
2014,04,23,05,50,6.40
2014,04,23,05,51,6.40
2014,04,23,05,52,6.40
2014,04,23,05,53,6.30
2014,04,23,05,54,6.30
2014,04,23,05,55,6.30
2014,04,23,05,56,6.30
2014,04,23,05,57,6.30
2014,04,23,05,58,6.30
2014,04,23,05,59,6.30
2014,04,23,06,00,6.30
2014,04,23,06,01,6.30
2014,04,23,06,02,6.30
2014,04,23,06,03,6.20
2014,04,23,06,04,6.20
2014,04,23,06,05,6.20
2014,04,23,06,06,6.20
2014,04,23,06,07,6.20
2014,04,23,06,08,6.20
2014,04,23,06,09,6.20
2014,04,23,06,10,6.20
2014,04,23,06,11,6.20
2014,04,23,06,12,6.20
2014,04,23,06,13,6.10
2014,04,23,06,14,6.10
2014,04,23,06,15,6.10
2014,04,23,06,16,6.10
2014,04,23,06,17,6.10
2014,04,23,06,18,6.10
2014,04,23,06,19,6.10
2014,04,23,06,20,6.00
2014,04,23,06,21,6.00
2014,04,23,06,22,6.00
2014,04,23,06,23,5.90
2014,04,23,06,24,5.90
2014,04,23,06,25,5.90
2014,04,23,06,26,5.90
2014,04,23,06,27,5.90
2014,04,23,06,28,5.90
2014,04,23,06,29,5.90
2014,04,23,06,30,5.80
2014,04,23,06,31,5.80
2014,04,23,06,32,5.80
2014,04,23,06,33,5.80
2014,04,23,06,34,5.80
2014,04,23,06,35,5.80
2014,04,23,06,36,5.80
2014,04,23,06,37,5.80
2014,04,23,06,38,5.80
2014,04,23,06,39,5.80
2014,04,23,06,40,5.80
2014,04,23,06,41,5.90
2014,04,23,06,42,5.90
2014,04,23,06,43,5.90
2014,04,23,06,44,5.90
2014,04,23,06,45,5.90
2014,04,23,06,46,5.90
2014,04,23,06,47,5.90
2014,04,23,06,48,6.00
2014,04,23,06,49,6.00
2014,04,23,06,50,6.00
2014,04,23,06,51,6.10
2014,04,23,06,52,6.10
2014,04,23,06,53,6.10
2014,04,23,06,54,6.10
2014,04,23,06,55,6.20
2014,04,23,06,56,6.20
2014,04,23,06,57,6.20
2014,04,23,06,58,6.20
2014,04,23,06,59,6.20
2014,04,23,07,00,6.20
2014,04,23,07,01,6.20
2014,04,23,07,02,6.20
2014,04,23,07,03,6.30
2014,04,23,07,04,6.30
2014,04,23,07,05,6.30
2014,04,23,07,06,6.30
2014,04,23,07,07,6.30
2014,04,23,07,08,6.40
2014,04,23,07,09,6.40
2014,04,23,07,10,6.40
2014,04,23,07,11,6.50
2014,04,23,07,12,6.50
2014,04,23,07,13,6.60
2014,04,23,07,14,6.60
2014,04,23,07,15,6.70
2014,04,23,07,16,6.70
2014,04,23,07,17,6.80
2014,04,23,07,18,6.80
2014,04,23,07,19,6.80
2014,04,23,07,20,6.90
2014,04,23,07,21,6.90
2014,04,23,07,22,7.00
2014,04,23,07,23,7.00
2014,04,23,07,24,7.10
2014,04,23,07,25,7.10
2014,04,23,07,26,7.10
2014,04,23,07,27,7.10
2014,04,23,07,28,7.20
2014,04,23,07,29,7.20
2014,04,23,07,30,7.20
2014,04,23,07,31,7.20
2014,04,23,07,32,7.20
2014,04,23,07,33,7.20
2014,04,23,07,34,7.20
2014,04,23,07,35,7.20
2014,04,23,07,36,7.20
2014,04,23,07,37,7.20
2014,04,23,07,38,7.20
2014,04,23,07,39,7.20
2014,04,23,07,40,7.20
2014,04,23,07,41,7.20
2014,04,23,07,42,7.20
2014,04,23,07,43,7.20
2014,04,23,07,44,7.20
2014,04,23,07,45,7.20
2014,04,23,07,46,7.20
2014,04,23,07,47,7.20
2014,04,23,07,48,7.20
2014,04,23,07,49,7.20
2014,04,23,07,50,7.20
2014,04,23,07,51,7.20
2014,04,23,07,52,7.20
2014,04,23,07,53,7.20
2014,04,23,07,54,7.20
2014,04,23,07,55,7.30
2014,04,23,07,56,7.30
2014,04,23,07,57,7.30
2014,04,23,07,58,7.30
2014,04,23,07,59,7.30
2014,04,23,08,00,7.40
2014,04,23,08,01,7.40
2014,04,23,08,02,7.50
2014,04,23,08,03,7.50
2014,04,23,08,04,7.60
2014,04,23,08,05,7.60
2014,04,23,08,06,7.70
2014,04,23,08,07,7.70
2014,04,23,08,08,7.70
2014,04,23,08,09,7.80
2014,04,23,08,10,7.80
2014,04,23,08,11,7.80
2014,04,23,08,12,7.80
2014,04,23,08,13,7.90
2014,04,23,08,14,8.00
2014,04,23,08,15,8.00
2014,04,23,08,16,8.10
2014,04,23,08,17,8.10
2014,04,23,08,18,8.10
2014,04,23,08,19,8.20
2014,04,23,08,20,8.20
2014,04,23,08,21,8.30
2014,04,23,08,22,8.30
2014,04,23,08,23,8.40
2014,04,23,08,24,8.40
2014,04,23,08,25,8.40
2014,04,23,08,26,8.50
2014,04,23,08,27,8.50
2014,04,23,08,28,8.60
2014,04,23,08,29,8.50
2014,04,23,08,30,8.50
2014,04,23,08,31,8.50
2014,04,23,08,32,8.50
2014,04,23,08,33,8.50
2014,04,23,08,34,8.50
2014,04,23,08,35,8.50
2014,04,23,08,38,8.40
2014,04,23,08,39,8.40
2014,04,23,08,40,8.40
2014,04,23,08,41,8.40
2014,04,23,08,42,8.30
2014,04,23,08,43,8.30
2014,04,23,08,44,8.30
2014,04,23,08,45,8.30
2014,04,23,08,46,8.30
2014,04,23,08,47,8.30
2014,04,23,08,48,8.30
2014,04,23,08,49,8.30
2014,04,23,08,50,8.30
2014,04,23,08,51,8.30
2014,04,23,08,52,8.30
2014,04,23,08,53,8.30
2014,04,23,08,54,8.30
2014,04,23,08,55,8.30
2014,04,23,08,56,8.30
2014,04,23,08,57,8.30
2014,04,23,08,58,8.40
2014,04,23,08,59,8.40
2014,04,23,09,00,8.40
2014,04,23,09,01,8.40
2014,04,23,09,02,8.40
2014,04,23,09,03,8.40
2014,04,23,09,04,8.40
2014,04,23,09,05,8.40
2014,04,23,09,06,8.30
2014,04,23,09,07,8.30
2014,04,23,09,08,8.30
2014,04,23,09,09,8.30
2014,04,23,09,10,8.30
2014,04,23,09,11,8.30
2014,04,23,09,12,8.30
2014,04,23,09,13,8.30
2014,04,23,09,14,8.30
2014,04,23,09,15,8.30
2014,04,23,09,16,8.40
2014,04,23,09,17,8.40
2014,04,23,09,18,8.40
2014,04,23,09,19,8.40
2014,04,23,09,20,8.40
2014,04,23,09,21,8.50
2014,04,23,09,22,8.50
2014,04,23,09,23,8.60
2014,04,23,09,24,8.60
2014,04,23,09,25,8.70
2014,04,23,09,26,8.70
2014,04,23,09,27,8.70
2014,04,23,09,28,8.70
2014,04,23,09,29,8.70
2014,04,23,09,30,8.70
2014,04,23,09,31,8.70
2014,04,23,09,32,8.70
2014,04,23,09,33,8.70
2014,04,23,09,34,8.70
2014,04,23,09,35,8.70
2014,04,23,09,36,8.60
2014,04,23,09,37,8.60
2014,04,23,09,38,8.50
2014,04,23,09,39,8.50
2014,04,23,09,40,8.50
2014,04,23,09,41,8.40
2014,04,23,09,42,8.40
2014,04,23,09,43,8.40
2014,04,23,09,44,8.40
2014,04,23,09,45,8.40
2014,04,23,09,46,8.40
2014,04,23,09,47,8.50
2014,04,23,09,48,8.40
2014,04,23,09,49,8.50
2014,04,23,09,50,8.50
2014,04,23,09,51,8.60
2014,04,23,09,52,8.60
2014,04,23,09,53,8.50
2014,04,23,09,54,8.50
2014,04,23,09,55,8.50
2014,04,23,09,56,8.60
2014,04,23,09,57,8.60
2014,04,23,09,58,8.60
2014,04,23,09,59,8.60
2014,04,23,10,00,8.60
2014,04,23,10,01,8.60
2014,04,23,10,02,8.70
2014,04,23,10,03,8.70
2014,04,23,10,04,8.70
2014,04,23,10,05,8.70
2014,04,23,10,06,8.60
2014,04,23,10,07,8.60
2014,04,23,10,08,8.60
2014,04,23,10,09,8.60
2014,04,23,10,10,8.60
2014,04,23,10,11,8.60
2014,04,23,10,12,8.60
2014,04,23,10,13,8.70
2014,04,23,10,14,8.80
2014,04,23,10,15,8.90
2014,04,23,10,16,9.00
2014,04,23,10,17,9.10
2014,04,23,10,18,9.20
2014,04,23,10,19,9.10
2014,04,23,10,20,9.10
2014,04,23,10,21,9.10
2014,04,23,10,22,9.00
2014,04,23,10,23,9.00
2014,04,23,10,24,9.10
2014,04,23,10,25,9.10
2014,04,23,10,26,9.10
2014,04,23,10,27,9.10
2014,04,23,10,28,9.10
2014,04,23,10,29,9.10
2014,04,23,10,30,9.10
2014,04,23,10,31,9.10
2014,04,23,10,32,9.10
2014,04,23,10,33,9.10
2014,04,23,10,34,9.10
2014,04,23,10,35,9.10
2014,04,23,10,36,9.10
2014,04,23,10,37,9.10
2014,04,23,10,38,9.00
2014,04,23,10,39,9.00
2014,04,23,10,40,9.00
2014,04,23,10,41,9.00
2014,04,23,10,42,9.00
2014,04,23,10,43,9.00
2014,04,23,10,44,9.10
2014,04,23,10,45,9.10
2014,04,23,10,46,9.10
2014,04,23,10,47,9.10
2014,04,23,10,48,9.00
2014,04,23,10,49,9.00
2014,04,23,10,50,9.00
2014,04,23,10,51,9.00
2014,04,23,10,52,8.90
2014,04,23,10,53,9.00
2014,04,23,10,54,9.00
2014,04,23,10,55,9.00
2014,04,23,10,56,9.00
2014,04,23,10,57,9.00
2014,04,23,10,58,9.00
2014,04,23,10,59,9.00
2014,04,23,11,00,9.10
2014,04,23,11,01,9.10
2014,04,23,11,02,9.10
2014,04,23,11,03,9.10
2014,04,23,11,04,9.10
2014,04,23,11,05,9.10
2014,04,23,11,06,9.10
2014,04,23,11,07,9.10
2014,04,23,11,08,9.10
2014,04,23,11,09,9.10
2014,04,23,11,10,9.10
2014,04,23,11,11,9.10
2014,04,23,11,12,9.10
2014,04,23,11,13,9.10
2014,04,23,11,14,9.10
2014,04,23,11,15,9.10
2014,04,23,11,16,9.20
2014,04,23,11,17,9.20
2014,04,23,11,18,9.20
2014,04,23,11,19,9.20
2014,04,23,11,20,9.20
2014,04,23,11,21,9.20
2014,04,23,11,22,9.30
2014,04,23,11,23,9.30
2014,04,23,11,24,9.30
2014,04,23,11,25,9.40
2014,04,23,11,26,9.40
2014,04,23,11,27,9.40
2014,04,23,11,28,9.40
2014,04,23,11,29,9.40
2014,04,23,11,30,9.40
2014,04,23,11,31,9.40
2014,04,23,11,32,9.40
2014,04,23,11,33,9.50
2014,04,23,11,34,9.50
2014,04,23,11,35,9.60
2014,04,23,11,36,9.60
2014,04,23,11,37,9.60
2014,04,23,11,38,9.60
2014,04,23,11,39,9.60
2014,04,23,11,40,9.60
2014,04,23,11,41,9.60
2014,04,23,11,42,9.60
2014,04,23,11,43,9.60
2014,04,23,11,44,9.60
2014,04,23,11,45,9.60
2014,04,23,11,46,9.60
2014,04,23,11,47,9.60
2014,04,23,11,48,9.60
2014,04,23,11,49,9.60
2014,04,23,11,50,9.60
2014,04,23,11,51,9.60
2014,04,23,11,52,9.70
2014,04,23,11,53,9.70
2014,04,23,11,54,9.70
2014,04,23,11,55,9.80
2014,04,23,11,56,9.90
2014,04,23,11,57,10.00
2014,04,23,11,58,10.10
2014,04,23,11,59,10.20
2014,04,23,12,00,10.20
2014,04,23,12,01,10.30
2014,04,23,12,02,10.40
2014,04,23,12,03,10.50
2014,04,23,12,04,10.60
2014,04,23,12,05,10.70
2014,04,23,12,06,10.80
2014,04,23,12,07,10.80
2014,04,23,12,08,10.80
2014,04,23,12,09,10.70
2014,04,23,12,10,10.70
2014,04,23,12,11,10.80
2014,04,23,12,12,10.80
2014,04,23,12,13,10.80
2014,04,23,12,14,10.80
2014,04,23,12,15,10.80
2014,04,23,12,16,10.80
2014,04,23,12,17,10.90
2014,04,23,12,18,10.90
2014,04,23,12,19,10.90
2014,04,23,12,20,10.90
2014,04,23,12,21,10.90
2014,04,23,12,22,10.90
2014,04,23,12,23,10.90
2014,04,23,12,24,10.90
2014,04,23,12,25,10.90
2014,04,23,12,26,10.90
2014,04,23,12,27,11.00
2014,04,23,12,28,11.00
2014,04,23,12,29,11.00
2014,04,23,12,30,11.00
2014,04,23,12,31,11.00
2014,04,23,12,32,10.90
2014,04,23,12,33,10.80
2014,04,23,12,34,10.80
2014,04,23,12,35,10.90
2014,04,23,12,36,10.90
2014,04,23,12,37,11.00
2014,04,23,12,38,11.00
2014,04,23,12,39,11.00
2014,04,23,12,40,11.00
2014,04,23,12,41,10.90
2014,04,23,12,42,10.90
2014,04,23,12,43,10.90
2014,04,23,12,44,10.80
2014,04,23,12,45,10.80
2014,04,23,12,46,10.80
2014,04,23,12,47,10.70
2014,04,23,12,48,10.70
2014,04,23,12,49,10.70
2014,04,23,12,50,10.80
2014,04,23,12,51,10.80
2014,04,23,12,52,10.90
2014,04,23,12,53,10.80
2014,04,23,12,54,10.80
2014,04,23,12,55,10.80
2014,04,23,12,56,10.80
2014,04,23,12,57,10.80
2014,04,23,12,58,10.80
2014,04,23,12,59,10.70
2014,04,23,13,00,10.80
2014,04,23,13,01,10.80
2014,04,23,13,02,10.90
2014,04,23,13,03,10.90
2014,04,23,13,04,10.90
2014,04,23,13,05,11.00
2014,04,23,13,06,11.10
2014,04,23,13,07,11.10
2014,04,23,13,08,11.20
2014,04,23,13,09,11.30
2014,04,23,13,10,11.30
2014,04,23,13,11,11.30
2014,04,23,13,12,11.30
2014,04,23,13,13,11.30
2014,04,23,13,14,11.30
2014,04,23,13,15,11.20
2014,04,23,13,16,11.30
2014,04,23,13,17,11.30
2014,04,23,13,18,11.30
2014,04,23,13,19,11.30
2014,04,23,13,20,11.40
2014,04,23,13,21,11.40
2014,04,23,13,22,11.40
2014,04,23,13,23,11.50
2014,04,23,13,24,11.50
2014,04,23,13,25,11.60
2014,04,23,13,26,11.60
2014,04,23,13,27,11.70
2014,04,23,13,28,11.70
2014,04,23,13,29,11.80
2014,04,23,13,30,11.70
2014,04,23,13,31,11.70
2014,04,23,13,32,11.70
2014,04,23,13,33,11.80
2014,04,23,13,34,11.80
2014,04,23,13,35,11.80
2014,04,23,13,36,11.90
2014,04,23,13,37,11.90
2014,04,23,13,38,11.90
2014,04,23,13,39,11.80
2014,04,23,13,40,11.70
2014,04,23,13,41,11.60
2014,04,23,13,42,11.50
2014,04,23,13,43,11.40
2014,04,23,13,44,11.40
2014,04,23,13,45,11.40
2014,04,23,13,46,11.40
2014,04,23,13,47,11.50
2014,04,23,13,48,11.60
2014,04,23,13,49,11.60
2014,04,23,13,50,11.60
2014,04,23,13,51,11.70
2014,04,23,13,52,11.70
2014,04,23,13,53,11.80
2014,04,23,13,54,11.80
2014,04,23,13,55,11.80
2014,04,23,13,56,11.80
2014,04,23,13,57,11.80
2014,04,23,13,58,11.80
2014,04,23,13,59,11.80
2014,04,23,14,00,11.90
2014,04,23,14,01,11.90
2014,04,23,14,02,12.00
2014,04,23,14,03,12.10
2014,04,23,14,04,12.10
2014,04,23,14,05,12.20
2014,04,23,14,06,12.20
2014,04,23,14,07,12.20
2014,04,23,14,08,12.20
2014,04,23,14,09,12.00
2014,04,23,14,10,11.90
2014,04,23,14,11,11.80
2014,04,23,14,12,11.80
2014,04,23,14,13,11.80
2014,04,23,14,14,11.90
2014,04,23,14,15,12.00
2014,04,23,14,16,12.10
2014,04,23,14,17,12.20
2014,04,23,14,18,12.20
2014,04,23,14,19,12.30
2014,04,23,14,20,12.30
2014,04,23,14,21,12.30
2014,04,23,14,22,12.20
2014,04,23,14,23,12.30
2014,04,23,14,24,12.30
2014,04,23,14,25,12.40
2014,04,23,14,26,12.40
2014,04,23,14,27,12.40
2014,04,23,14,28,12.40
2014,04,23,14,29,12.50
2014,04,23,14,30,12.50
2014,04,23,14,31,12.40
2014,04,23,14,32,12.40
2014,04,23,14,33,12.40
2014,04,23,14,34,12.30
2014,04,23,14,35,12.30
2014,04,23,14,36,12.20
2014,04,23,14,37,12.20
2014,04,23,14,38,12.20
2014,04,23,14,39,12.20
2014,04,23,14,40,12.20
2014,04,23,14,41,12.20
2014,04,23,14,42,12.20
2014,04,23,14,43,12.20
2014,04,23,14,44,12.20
2014,04,23,14,45,12.20
2014,04,23,14,46,12.20
2014,04,23,14,47,12.20
2014,04,23,14,48,12.20
2014,04,23,14,49,12.20
2014,04,23,14,50,12.20
2014,04,23,14,51,12.20
2014,04,23,14,52,12.10
2014,04,23,14,53,12.10
2014,04,23,14,54,12.10
2014,04,23,14,55,12.10
2014,04,23,14,56,12.10
2014,04,23,14,57,12.10
2014,04,23,14,58,12.00
2014,04,23,14,59,12.00
2014,04,23,15,00,11.90
2014,04,23,15,01,11.90
2014,04,23,15,02,11.90
2014,04,23,15,03,11.90
2014,04,23,15,04,11.90
2014,04,23,15,05,12.00
2014,04,23,15,06,12.00
2014,04,23,15,07,12.10
2014,04,23,15,08,12.10
2014,04,23,15,09,12.20
2014,04,23,15,10,12.20
2014,04,23,15,11,12.20
2014,04,23,15,12,12.20
2014,04,23,15,13,12.20
2014,04,23,15,14,12.20
2014,04,23,15,15,12.20
2014,04,23,15,16,12.30
2014,04,23,15,17,12.30
2014,04,23,15,18,12.30
2014,04,23,15,19,12.30
2014,04,23,15,20,12.40
2014,04,23,15,21,12.40
2014,04,23,15,22,12.50
2014,04,23,15,23,12.50
2014,04,23,15,24,12.40
2014,04,23,15,25,12.40
2014,04,23,15,26,12.40
2014,04,23,15,27,12.30
2014,04,23,15,28,12.20
2014,04,23,15,29,12.20
2014,04,23,15,30,12.10
2014,04,23,15,31,12.10
2014,04,23,15,32,12.20
2014,04,23,15,33,12.20
2014,04,23,15,34,12.20
2014,04,23,15,35,12.30
2014,04,23,15,36,12.20
2014,04,23,15,37,12.20
2014,04,23,15,38,12.20
2014,04,23,15,39,12.10
2014,04,23,15,40,12.10
2014,04,23,15,41,12.10
2014,04,23,15,42,12.10
2014,04,23,15,43,12.20
2014,04,23,15,44,12.20
2014,04,23,15,45,12.20
2014,04,23,15,46,12.20
2014,04,23,15,47,12.20
2014,04,23,15,48,12.10
2014,04,23,15,49,12.10
2014,04,23,15,50,11.90
2014,04,23,15,51,11.80
2014,04,23,15,52,11.80
2014,04,23,15,53,11.90
2014,04,23,15,54,12.00
2014,04,23,15,55,12.00
2014,04,23,15,56,12.00
2014,04,23,15,57,12.10
2014,04,23,15,58,12.20
2014,04,23,15,59,12.20
2014,04,23,16,00,12.20
2014,04,23,16,01,12.20
2014,04,23,16,02,12.30
2014,04,23,16,03,12.30
2014,04,23,16,04,12.30
2014,04,23,16,05,12.20
2014,04,23,16,06,12.10
2014,04,23,16,07,12.10
2014,04,23,16,08,12.10
2014,04,23,16,09,12.10
2014,04,23,16,10,12.10
2014,04,23,16,11,12.10
2014,04,23,16,12,12.20
2014,04,23,16,13,12.20
2014,04,23,16,14,12.20
2014,04,23,16,15,12.20
2014,04,23,16,16,12.20
2014,04,23,16,17,12.20
2014,04,23,16,18,12.30
2014,04,23,16,19,12.30
2014,04,23,16,20,12.30
2014,04,23,16,21,12.30
2014,04,23,16,22,12.30
2014,04,23,16,23,12.20
2014,04,23,16,24,12.10
2014,04,23,16,25,12.10
2014,04,23,16,26,12.10
2014,04,23,16,27,12.00
2014,04,23,16,28,12.00
2014,04,23,16,29,11.90
2014,04,23,16,30,11.90
2014,04,23,16,31,11.90
2014,04,23,16,32,11.90
2014,04,23,16,33,12.00
2014,04,23,16,34,12.10
2014,04,23,16,35,12.10
2014,04,23,16,36,12.20
2014,04,23,16,37,12.30
2014,04,23,16,38,12.30
2014,04,23,16,39,12.40
2014,04,23,16,40,12.50
2014,04,23,16,41,12.50
2014,04,23,16,42,12.60
2014,04,23,16,43,12.70
2014,04,23,16,44,12.70
2014,04,23,16,45,12.80
2014,04,23,16,46,12.80
2014,04,23,16,47,12.80
2014,04,23,16,48,12.80
2014,04,23,16,49,12.80
2014,04,23,16,50,12.80
2014,04,23,16,51,12.80
2014,04,23,16,52,12.70
2014,04,23,16,53,12.80
2014,04,23,16,54,12.80
2014,04,23,16,55,12.70
2014,04,23,16,56,12.70
2014,04,23,16,57,12.60
2014,04,23,16,58,12.40
2014,04,23,16,59,12.30
2014,04,23,17,00,12.20
2014,04,23,17,01,12.20
2014,04,23,17,02,12.20
2014,04,23,17,03,12.10
2014,04,23,17,04,12.00
2014,04,23,17,05,12.00
2014,04,23,17,06,11.90
2014,04,23,17,07,11.90
2014,04,23,17,08,11.90
2014,04,23,17,09,11.80
2014,04,23,17,10,11.80
2014,04,23,17,11,11.80
2014,04,23,17,12,11.80
2014,04,23,17,13,11.80
2014,04,23,17,14,11.90
2014,04,23,17,15,11.90
2014,04,23,17,16,11.90
2014,04,23,17,17,11.90
2014,04,23,17,18,11.90
2014,04,23,17,19,11.90
2014,04,23,17,20,11.80
2014,04,23,17,21,11.80
2014,04,23,17,22,11.80
2014,04,23,17,23,11.70
2014,04,23,17,24,11.70
2014,04,23,17,25,11.70
2014,04,23,17,26,11.70
2014,04,23,17,27,11.70
2014,04,23,17,28,11.70
2014,04,23,17,29,11.70
2014,04,23,17,30,11.70
2014,04,23,17,31,11.70
2014,04,23,17,32,11.70
2014,04,23,17,33,11.60
2014,04,23,17,34,11.70
2014,04,23,17,35,11.70
2014,04,23,17,36,11.70
2014,04,23,17,37,11.70
2014,04,23,17,38,11.70
2014,04,23,17,39,11.70
2014,04,23,17,40,11.70
2014,04,23,17,41,11.60
2014,04,23,17,42,11.60
2014,04,23,17,43,11.60
2014,04,23,17,44,11.60
2014,04,23,17,45,11.60
2014,04,23,17,46,11.60
2014,04,23,17,47,11.50
2014,04,23,17,48,11.50
2014,04,23,17,49,11.50
2014,04,23,17,50,11.50
2014,04,23,17,51,11.40
2014,04,23,17,52,11.50