Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.80
2018,04,27,00,01,11.80
2018,04,27,00,02,11.80
2018,04,27,00,03,11.80
2018,04,27,00,04,11.70
2018,04,27,00,05,11.70
2018,04,27,00,06,11.70
2018,04,27,00,07,11.70
2018,04,27,00,08,11.70
2018,04,27,00,09,11.70
2018,04,27,00,10,11.70
2018,04,27,00,11,11.60
2018,04,27,00,12,11.60
2018,04,27,00,13,11.60
2018,04,27,00,14,11.60
2018,04,27,00,15,11.60
2018,04,27,00,16,11.60
2018,04,27,00,17,11.60
2018,04,27,00,18,11.60
2018,04,27,00,19,11.60
2018,04,27,00,20,11.60
2018,04,27,00,21,11.60
2018,04,27,00,22,11.60
2018,04,27,00,23,11.60
2018,04,27,00,24,11.60
2018,04,27,00,25,11.60
2018,04,27,00,26,11.60
2018,04,27,00,27,11.60
2018,04,27,00,28,11.60
2018,04,27,00,29,11.60
2018,04,27,00,30,11.60
2018,04,27,00,31,11.60
2018,04,27,00,32,11.60
2018,04,27,00,33,11.60
2018,04,27,00,34,11.60
2018,04,27,00,35,11.60
2018,04,27,00,36,11.60
2018,04,27,00,37,11.60
2018,04,27,00,38,11.60
2018,04,27,00,39,11.60
2018,04,27,00,40,11.60
2018,04,27,00,41,11.60
2018,04,27,00,42,11.60
2018,04,27,00,43,11.60
2018,04,27,00,44,11.60
2018,04,27,00,45,11.60
2018,04,27,00,46,11.60
2018,04,27,00,47,11.60
2018,04,27,00,48,11.60
2018,04,27,00,49,11.70
2018,04,27,00,50,11.70
2018,04,27,00,51,11.70
2018,04,27,00,52,11.70
2018,04,27,00,53,11.70
2018,04,27,00,54,11.70
2018,04,27,00,55,11.70
2018,04,27,00,56,11.70
2018,04,27,00,57,11.70
2018,04,27,00,58,11.70
2018,04,27,00,59,11.70
2018,04,27,01,00,11.70
2018,04,27,01,01,11.70
2018,04,27,01,02,11.70
2018,04,27,01,03,11.70
2018,04,27,01,04,11.70
2018,04,27,01,05,11.70
2018,04,27,01,06,11.70
2018,04,27,01,07,11.70
2018,04,27,01,08,11.60
2018,04,27,01,09,11.60
2018,04,27,01,10,11.60
2018,04,27,01,11,11.60
2018,04,27,01,12,11.60
2018,04,27,01,13,11.50
2018,04,27,01,14,11.50
2018,04,27,01,15,11.40
2018,04,27,01,16,11.40
2018,04,27,01,17,11.40
2018,04,27,01,18,11.30
2018,04,27,01,19,11.30
2018,04,27,01,20,11.30
2018,04,27,01,21,11.20
2018,04,27,01,22,11.20
2018,04,27,01,23,11.20
2018,04,27,01,24,11.20
2018,04,27,01,25,11.10
2018,04,27,01,26,11.10
2018,04,27,01,27,11.10
2018,04,27,01,28,11.00
2018,04,27,01,29,11.00
2018,04,27,01,30,11.00
2018,04,27,01,31,10.90
2018,04,27,01,32,10.90
2018,04,27,01,33,10.90
2018,04,27,01,34,10.90
2018,04,27,01,35,10.90
2018,04,27,01,36,10.80
2018,04,27,01,37,10.80
2018,04,27,01,38,10.80
2018,04,27,01,39,10.80
2018,04,27,01,40,10.70
2018,04,27,01,41,10.70
2018,04,27,01,42,10.70
2018,04,27,01,43,10.70
2018,04,27,01,44,10.70
2018,04,27,01,45,10.70
2018,04,27,01,46,10.70
2018,04,27,01,47,10.60
2018,04,27,01,48,10.60
2018,04,27,01,49,10.60
2018,04,27,01,50,10.60
2018,04,27,01,51,10.60
2018,04,27,01,52,10.60
2018,04,27,01,53,10.60
2018,04,27,01,54,10.50
2018,04,27,01,55,10.50
2018,04,27,01,56,10.50
2018,04,27,01,57,10.50
2018,04,27,01,58,10.50
2018,04,27,01,59,10.50
2018,04,27,02,00,10.50
2018,04,27,02,01,10.50
2018,04,27,02,02,10.40
2018,04,27,02,03,10.40
2018,04,27,02,04,10.40
2018,04,27,02,05,10.40
2018,04,27,02,06,10.40
2018,04,27,02,07,10.40
2018,04,27,02,08,10.30
2018,04,27,02,09,10.30
2018,04,27,02,10,10.30
2018,04,27,02,11,10.30
2018,04,27,02,12,10.30
2018,04,27,02,13,10.30
2018,04,27,02,14,10.30
2018,04,27,02,15,10.30
2018,04,27,02,16,10.20
2018,04,27,02,17,10.20
2018,04,27,02,18,10.20
2018,04,27,02,19,10.20
2018,04,27,02,20,10.20
2018,04,27,02,21,10.10
2018,04,27,02,22,10.10
2018,04,27,02,23,10.10
2018,04,27,02,24,10.10
2018,04,27,02,25,10.10
2018,04,27,02,26,10.10
2018,04,27,02,27,10.10
2018,04,27,02,28,10.10
2018,04,27,02,29,10.10
2018,04,27,02,30,10.10
2018,04,27,02,31,10.00
2018,04,27,02,32,10.00
2018,04,27,02,33,9.90
2018,04,27,02,34,9.90
2018,04,27,02,35,9.90
2018,04,27,02,36,9.90
2018,04,27,02,37,9.90
2018,04,27,02,38,9.90
2018,04,27,02,39,9.90
2018,04,27,02,40,9.90
2018,04,27,02,41,9.90
2018,04,27,02,42,9.90
2018,04,27,02,43,9.90
2018,04,27,02,44,9.90
2018,04,27,02,45,10.00
2018,04,27,02,46,10.00
2018,04,27,02,47,10.00
2018,04,27,02,48,10.10
2018,04,27,02,49,10.10
2018,04,27,02,50,10.20
2018,04,27,02,51,10.30
2018,04,27,02,52,10.30
2018,04,27,02,53,10.30
2018,04,27,02,54,10.30
2018,04,27,02,55,10.30
2018,04,27,02,56,10.30
2018,04,27,02,57,10.30
2018,04,27,02,58,10.30
2018,04,27,02,59,10.30
2018,04,27,03,00,10.30
2018,04,27,03,01,10.30
2018,04,27,03,02,10.20
2018,04,27,03,03,10.20
2018,04,27,03,04,10.20
2018,04,27,03,05,10.10
2018,04,27,03,06,10.10
2018,04,27,03,07,10.10
2018,04,27,03,08,10.00
2018,04,27,03,09,10.00
2018,04,27,03,10,9.90
2018,04,27,03,11,9.90
2018,04,27,03,12,9.80
2018,04,27,03,13,9.80
2018,04,27,03,14,9.80
2018,04,27,03,15,9.70
2018,04,27,03,16,9.70
2018,04,27,03,17,9.70
2018,04,27,03,18,9.70
2018,04,27,03,19,9.70
2018,04,27,03,20,9.70
2018,04,27,03,21,9.60
2018,04,27,03,22,9.60
2018,04,27,03,23,9.60
2018,04,27,03,24,9.60
2018,04,27,03,25,9.60
2018,04,27,03,26,9.60
2018,04,27,03,27,9.60
2018,04,27,03,28,9.60
2018,04,27,03,29,9.60
2018,04,27,03,30,9.70
2018,04,27,03,31,9.70
2018,04,27,03,32,9.70
2018,04,27,03,33,9.70
2018,04,27,03,34,9.70
2018,04,27,03,35,9.70
2018,04,27,03,36,9.70
2018,04,27,03,37,9.70
2018,04,27,03,38,9.70
2018,04,27,03,39,9.70
2018,04,27,03,40,9.70
2018,04,27,03,41,9.60
2018,04,27,03,42,9.60
2018,04,27,03,43,9.50
2018,04,27,03,44,9.50
2018,04,27,03,45,9.40
2018,04,27,03,46,9.40
2018,04,27,03,47,9.40
2018,04,27,03,48,9.30
2018,04,27,03,49,9.30
2018,04,27,03,50,9.20
2018,04,27,03,51,9.20
2018,04,27,03,52,9.20
2018,04,27,03,53,9.20
2018,04,27,03,54,9.20
2018,04,27,03,55,9.20
2018,04,27,03,56,9.20
2018,04,27,03,57,9.20
2018,04,27,03,58,9.20
2018,04,27,03,59,9.20
2018,04,27,04,00,9.20
2018,04,27,04,01,9.20
2018,04,27,04,02,9.20
2018,04,27,04,03,9.20
2018,04,27,04,04,9.20
2018,04,27,04,05,9.20
2018,04,27,04,06,9.20
2018,04,27,04,07,9.20
2018,04,27,04,08,9.30
2018,04,27,04,09,9.30
2018,04,27,04,10,9.30
2018,04,27,04,11,9.30
2018,04,27,04,12,9.30
2018,04,27,04,13,9.30
2018,04,27,04,14,9.40
2018,04,27,04,15,9.40
2018,04,27,04,16,9.50
2018,04,27,04,17,9.50
2018,04,27,04,18,9.50
2018,04,27,04,19,9.50
2018,04,27,04,20,9.50
2018,04,27,04,21,9.40
2018,04,27,04,22,9.40
2018,04,27,04,23,9.40
2018,04,27,04,24,9.40
2018,04,27,04,25,9.40
2018,04,27,04,26,9.40
2018,04,27,04,27,9.30
2018,04,27,04,28,9.30
2018,04,27,04,29,9.30
2018,04,27,04,30,9.30
2018,04,27,04,31,9.30
2018,04,27,04,32,9.30
2018,04,27,04,33,9.30
2018,04,27,04,34,9.20
2018,04,27,04,35,9.20
2018,04,27,04,36,9.10
2018,04,27,04,37,9.00
2018,04,27,04,38,9.00
2018,04,27,04,39,8.90
2018,04,27,04,40,8.90
2018,04,27,04,41,8.80
2018,04,27,04,42,8.80
2018,04,27,04,43,8.80
2018,04,27,04,44,8.80
2018,04,27,04,45,8.70
2018,04,27,04,46,8.70
2018,04,27,04,47,8.70
2018,04,27,04,48,8.70
2018,04,27,04,49,8.70
2018,04,27,04,50,8.70
2018,04,27,04,51,8.70
2018,04,27,04,52,8.70
2018,04,27,04,53,8.70
2018,04,27,04,54,8.80
2018,04,27,04,55,8.80
2018,04,27,04,56,8.80
2018,04,27,04,57,8.80
2018,04,27,04,58,8.80
2018,04,27,04,59,8.80
2018,04,27,05,00,8.80
2018,04,27,05,01,8.80
2018,04,27,05,02,8.80
2018,04,27,05,03,8.80
2018,04,27,05,04,8.80
2018,04,27,05,05,8.80
2018,04,27,05,06,8.80
2018,04,27,05,07,8.80
2018,04,27,05,08,8.80
2018,04,27,05,09,8.80
2018,04,27,05,10,8.80
2018,04,27,05,11,8.80
2018,04,27,05,12,8.80
2018,04,27,05,13,8.80
2018,04,27,05,14,8.80
2018,04,27,05,15,8.80
2018,04,27,05,16,8.70
2018,04,27,05,17,8.70
2018,04,27,05,18,8.70
2018,04,27,05,19,8.70
2018,04,27,05,20,8.70
2018,04,27,05,21,8.70
2018,04,27,05,22,8.70
2018,04,27,05,23,8.70
2018,04,27,05,24,8.70
2018,04,27,05,25,8.60
2018,04,27,05,26,8.60
2018,04,27,05,27,8.60
2018,04,27,05,28,8.60
2018,04,27,05,29,8.60
2018,04,27,05,30,8.60
2018,04,27,05,31,8.60
2018,04,27,05,32,8.60
2018,04,27,05,33,8.60
2018,04,27,05,34,8.50
2018,04,27,05,35,8.50
2018,04,27,05,36,8.60
2018,04,27,05,37,8.60
2018,04,27,05,38,8.60
2018,04,27,05,39,8.70
2018,04,27,05,40,8.70
2018,04,27,05,41,8.70
2018,04,27,05,42,8.70
2018,04,27,05,43,8.70
2018,04,27,05,44,8.70
2018,04,27,05,45,8.70
2018,04,27,05,46,8.70
2018,04,27,05,47,8.70
2018,04,27,05,48,8.70
2018,04,27,05,49,8.70
2018,04,27,05,50,8.70
2018,04,27,05,51,8.70
2018,04,27,05,52,8.70
2018,04,27,05,53,8.60
2018,04,27,05,54,8.60
2018,04,27,05,55,8.60
2018,04,27,05,56,8.50
2018,04,27,05,57,8.50
2018,04,27,05,58,8.40
2018,04,27,05,59,8.40
2018,04,27,06,00,8.40
2018,04,27,06,01,8.40
2018,04,27,06,02,8.30
2018,04,27,06,03,8.30
2018,04,27,06,04,8.20
2018,04,27,06,05,8.20
2018,04,27,06,06,8.20
2018,04,27,06,07,8.10
2018,04,27,06,08,8.10
2018,04,27,06,09,8.10
2018,04,27,06,10,8.10
2018,04,27,06,11,8.00
2018,04,27,06,12,8.00
2018,04,27,06,13,7.90
2018,04,27,06,14,7.90
2018,04,27,06,15,7.90
2018,04,27,06,16,7.90
2018,04,27,06,17,8.00
2018,04,27,06,18,8.00
2018,04,27,06,19,8.00
2018,04,27,06,20,8.10
2018,04,27,06,21,8.10
2018,04,27,06,22,8.10
2018,04,27,06,23,8.10
2018,04,27,06,24,8.10
2018,04,27,06,25,8.10
2018,04,27,06,26,8.10
2018,04,27,06,27,8.10
2018,04,27,06,28,8.20
2018,04,27,06,29,8.20
2018,04,27,06,30,8.20
2018,04,27,06,31,8.30
2018,04,27,06,32,8.40
2018,04,27,06,33,8.50
2018,04,27,06,34,8.50
2018,04,27,06,35,8.60
2018,04,27,06,36,8.60
2018,04,27,06,37,8.70
2018,04,27,06,38,8.70
2018,04,27,06,39,8.70
2018,04,27,06,40,8.70
2018,04,27,06,41,8.70
2018,04,27,06,42,8.80
2018,04,27,06,43,8.80
2018,04,27,06,44,8.80
2018,04,27,06,45,8.80
2018,04,27,06,46,8.80
2018,04,27,06,47,8.80
2018,04,27,06,48,8.90
2018,04,27,06,49,8.90
2018,04,27,06,50,8.90
2018,04,27,06,51,9.00
2018,04,27,06,52,9.00
2018,04,27,06,53,9.10
2018,04,27,06,54,9.10
2018,04,27,06,55,9.20
2018,04,27,06,56,9.20
2018,04,27,06,57,9.20
2018,04,27,06,58,9.20
2018,04,27,06,59,9.20
2018,04,27,07,00,9.30
2018,04,27,07,01,9.30
2018,04,27,07,02,9.30
2018,04,27,07,03,9.30
2018,04,27,07,04,9.30
2018,04,27,07,05,9.30
2018,04,27,07,06,9.30
2018,04,27,07,07,9.20
2018,04,27,07,08,9.20
2018,04,27,07,09,9.30
2018,04,27,07,10,9.30
2018,04,27,07,11,9.30
2018,04,27,07,12,9.30
2018,04,27,07,13,9.30
2018,04,27,07,14,9.30
2018,04,27,07,15,9.30
2018,04,27,07,16,9.30
2018,04,27,07,17,9.30
2018,04,27,07,18,9.40
2018,04,27,07,19,9.40
2018,04,27,07,20,9.50
2018,04,27,07,21,9.60
2018,04,27,07,22,9.70
2018,04,27,07,23,9.80
2018,04,27,07,24,9.90
2018,04,27,07,25,10.00
2018,04,27,07,26,10.00
2018,04,27,07,27,10.10
2018,04,27,07,28,10.20
2018,04,27,07,29,10.30
2018,04,27,07,30,10.40
2018,04,27,07,31,10.50
2018,04,27,07,32,10.60
2018,04,27,07,33,10.70
2018,04,27,07,34,10.80
2018,04,27,07,35,10.80
2018,04,27,07,36,10.90
2018,04,27,07,37,11.00
2018,04,27,07,38,11.10
2018,04,27,07,39,11.20
2018,04,27,07,40,11.20
2018,04,27,07,41,11.30
2018,04,27,07,42,11.40
2018,04,27,07,43,11.50
2018,04,27,07,44,11.50
2018,04,27,07,45,11.60
2018,04,27,07,46,11.60
2018,04,27,07,47,11.60
2018,04,27,07,48,11.70
2018,04,27,07,49,11.70
2018,04,27,07,50,11.80
2018,04,27,07,51,11.80
2018,04,27,07,52,11.90
2018,04,27,07,53,11.90
2018,04,27,07,54,11.90
2018,04,27,07,55,12.00
2018,04,27,07,56,12.00
2018,04,27,07,57,12.10
2018,04,27,07,58,12.10
2018,04,27,07,59,12.20
2018,04,27,08,00,12.20
2018,04,27,08,01,12.20
2018,04,27,08,02,12.30
2018,04,27,08,03,12.30
2018,04,27,08,04,12.30
2018,04,27,08,05,12.40
2018,04,27,08,06,12.40
2018,04,27,08,07,12.50
2018,04,27,08,08,12.60
2018,04,27,08,09,12.60
2018,04,27,08,10,12.60
2018,04,27,08,11,12.60
2018,04,27,08,12,12.60
2018,04,27,08,13,12.60
2018,04,27,08,14,12.60
2018,04,27,08,15,12.60
2018,04,27,08,16,12.60
2018,04,27,08,17,12.60
2018,04,27,08,18,12.70
2018,04,27,08,19,12.70
2018,04,27,08,20,12.70
2018,04,27,08,21,12.70
2018,04,27,08,22,12.70
2018,04,27,08,23,12.70
2018,04,27,08,24,12.80
2018,04,27,08,25,12.80
2018,04,27,08,26,12.90
2018,04,27,08,27,13.00
2018,04,27,08,28,13.10
2018,04,27,08,29,13.20
2018,04,27,08,30,13.30
2018,04,27,08,31,13.30
2018,04,27,08,32,13.40
2018,04,27,08,33,13.40
2018,04,27,08,34,13.50
2018,04,27,08,35,13.50
2018,04,27,08,36,13.60
2018,04,27,08,37,13.60
2018,04,27,08,38,13.70
2018,04,27,08,39,13.70
2018,04,27,08,40,13.80
2018,04,27,08,41,13.90
2018,04,27,08,42,13.90
2018,04,27,08,43,14.00
2018,04,27,08,44,14.10
2018,04,27,08,45,14.20
2018,04,27,08,46,14.30
2018,04,27,08,47,14.40
2018,04,27,08,48,14.40
2018,04,27,08,49,14.50
2018,04,27,08,50,14.50
2018,04,27,08,51,14.50
2018,04,27,08,52,14.40
2018,04,27,08,53,14.40
2018,04,27,08,54,14.40
2018,04,27,08,55,14.40
2018,04,27,08,56,14.40
2018,04,27,08,57,14.50
2018,04,27,08,58,14.50
2018,04,27,08,59,14.60
2018,04,27,09,00,14.60
2018,04,27,09,01,14.70
2018,04,27,09,02,14.80
2018,04,27,09,03,14.80
2018,04,27,09,04,14.80
2018,04,27,09,05,14.80
2018,04,27,09,06,14.80
2018,04,27,09,07,14.80
2018,04,27,09,08,14.80
2018,04,27,09,09,14.80
2018,04,27,09,10,14.80
2018,04,27,09,11,14.80
2018,04,27,09,12,14.90
2018,04,27,09,13,14.90
2018,04,27,09,14,15.00
2018,04,27,09,15,15.00
2018,04,27,09,16,15.10
2018,04,27,09,17,15.10
2018,04,27,09,18,15.20
2018,04,27,09,19,15.20
2018,04,27,09,20,15.30
2018,04,27,09,21,15.30
2018,04,27,09,22,15.30
2018,04,27,09,23,15.40
2018,04,27,09,24,15.50
2018,04,27,09,25,15.50
2018,04,27,09,26,15.60
2018,04,27,09,27,15.60
2018,04,27,09,28,15.60
2018,04,27,09,29,15.70
2018,04,27,09,30,15.70
2018,04,27,09,31,15.80
2018,04,27,09,32,15.80
2018,04,27,09,33,15.80
2018,04,27,09,34,15.70
2018,04,27,09,35,15.70
2018,04,27,09,36,15.70
2018,04,27,09,37,15.70
2018,04,27,09,38,15.70
2018,04,27,09,39,15.70
2018,04,27,09,40,15.70
2018,04,27,09,41,15.70
2018,04,27,09,42,15.70
2018,04,27,09,43,15.70
2018,04,27,09,44,15.80
2018,04,27,09,45,15.80
2018,04,27,09,46,15.90
2018,04,27,09,47,16.00
2018,04,27,09,48,16.00
2018,04,27,09,49,16.10
2018,04,27,09,50,16.20
2018,04,27,09,51,16.20
2018,04,27,09,52,16.20
2018,04,27,09,53,16.20
2018,04,27,09,54,16.20
2018,04,27,09,55,16.20
2018,04,27,09,56,16.20
2018,04,27,09,57,16.20
2018,04,27,09,58,16.20
2018,04,27,09,59,16.20
2018,04,27,10,00,16.30
2018,04,27,10,01,16.30
2018,04,27,10,02,16.30
2018,04,27,10,03,16.40
2018,04,27,10,04,16.40
2018,04,27,10,05,16.40
2018,04,27,10,06,16.50
2018,04,27,10,07,16.50
2018,04,27,10,08,16.50
2018,04,27,10,09,16.50
2018,04,27,10,10,16.60
2018,04,27,10,11,16.60
2018,04,27,10,12,16.70
2018,04,27,10,13,16.70
2018,04,27,10,14,16.70
2018,04,27,10,15,16.70
2018,04,27,10,16,16.70
2018,04,27,10,17,16.70
2018,04,27,10,18,16.70
2018,04,27,10,19,16.70
2018,04,27,10,20,16.80
2018,04,27,10,21,16.80
2018,04,27,10,22,16.90
2018,04,27,10,23,17.00
2018,04,27,10,24,17.20
2018,04,27,10,25,17.30
2018,04,27,10,26,17.30
2018,04,27,10,27,17.30
2018,04,27,10,28,17.30
2018,04,27,10,29,17.20
2018,04,27,10,30,17.20
2018,04,27,10,31,17.10
2018,04,27,10,32,17.00
2018,04,27,10,33,17.00
2018,04,27,10,34,17.00
2018,04,27,10,35,17.00
2018,04,27,10,36,17.00
2018,04,27,10,37,17.00
2018,04,27,10,38,17.00
2018,04,27,10,39,17.00
2018,04,27,10,40,17.00
2018,04,27,10,41,17.10
2018,04,27,10,42,17.10
2018,04,27,10,43,17.10
2018,04,27,10,44,17.10
2018,04,27,10,45,17.10
2018,04,27,10,46,17.20
2018,04,27,10,47,17.20
2018,04,27,10,48,17.30
2018,04,27,10,49,17.40
2018,04,27,10,50,17.40
2018,04,27,10,51,17.50
2018,04,27,10,52,17.50
2018,04,27,10,53,17.40
2018,04,27,10,54,17.30
2018,04,27,10,55,17.30
2018,04,27,10,56,17.30
2018,04,27,10,57,17.30
2018,04,27,10,58,17.30
2018,04,27,10,59,17.30
2018,04,27,11,00,17.40
2018,04,27,11,01,17.40
2018,04,27,11,02,17.40
2018,04,27,11,03,17.40
2018,04,27,11,04,17.40
2018,04,27,11,05,17.30
2018,04,27,11,06,17.40
2018,04,27,11,07,17.40
2018,04,27,11,08,17.40
2018,04,27,11,09,17.40
2018,04,27,11,10,17.30
2018,04,27,11,11,17.30
2018,04,27,11,12,17.40
2018,04,27,11,13,17.40
2018,04,27,11,14,17.40
2018,04,27,11,15,17.40
2018,04,27,11,16,17.40
2018,04,27,11,17,17.50
2018,04,27,11,18,17.50
2018,04,27,11,19,17.40
2018,04,27,11,20,17.40
2018,04,27,11,21,17.40
2018,04,27,11,22,17.50
2018,04,27,11,23,17.70
2018,04,27,11,24,17.80
2018,04,27,11,25,17.80
2018,04,27,11,26,17.80
2018,04,27,11,27,17.80
2018,04,27,11,28,17.80
2018,04,27,11,29,17.80
2018,04,27,11,30,17.80
2018,04,27,11,31,17.80
2018,04,27,11,32,17.90
2018,04,27,11,33,17.90
2018,04,27,11,34,17.90
2018,04,27,11,35,17.90
2018,04,27,11,36,18.00
2018,04,27,11,37,18.00
2018,04,27,11,38,18.00
2018,04,27,11,39,18.00
2018,04,27,11,40,18.00
2018,04,27,11,41,18.10
2018,04,27,11,42,18.10
2018,04,27,11,43,18.10
2018,04,27,11,44,18.10
2018,04,27,11,45,18.00
2018,04,27,11,46,18.00
2018,04,27,11,47,18.00
2018,04,27,11,48,18.00
2018,04,27,11,49,18.00
2018,04,27,11,50,18.10
2018,04,27,11,51,18.10
2018,04,27,11,52,18.20
2018,04,27,11,53,18.10
2018,04,27,11,54,18.10
2018,04,27,11,55,18.20
2018,04,27,11,56,18.20
2018,04,27,11,57,18.20
2018,04,27,11,58,18.10
2018,04,27,11,59,18.00
2018,04,27,12,00,17.90
2018,04,27,12,01,17.80
2018,04,27,12,02,17.70
2018,04,27,12,03,17.70
2018,04,27,12,04,17.60
2018,04,27,12,05,17.50
2018,04,27,12,06,17.40
2018,04,27,12,07,17.30
2018,04,27,12,08,17.20
2018,04,27,12,09,17.10
2018,04,27,12,10,17.10
2018,04,27,12,11,17.00
2018,04,27,12,12,17.00
2018,04,27,12,13,16.90
2018,04,27,12,14,16.90
2018,04,27,12,15,16.90
2018,04,27,12,16,16.90
2018,04,27,12,17,16.90
2018,04,27,12,18,16.90
2018,04,27,12,19,17.00
2018,04,27,12,20,17.10
2018,04,27,12,21,17.20
2018,04,27,12,22,17.30
2018,04,27,12,23,17.30
2018,04,27,12,24,17.30
2018,04,27,12,25,17.30
2018,04,27,12,26,17.30
2018,04,27,12,27,17.40
2018,04,27,12,28,17.50
2018,04,27,12,29,17.60
2018,04,27,12,30,17.60
2018,04,27,12,31,17.60
2018,04,27,12,32,17.60
2018,04,27,12,33,17.60
2018,04,27,12,34,17.60
2018,04,27,12,35,17.70
2018,04,27,12,36,17.70
2018,04,27,12,37,17.70
2018,04,27,12,38,17.80
2018,04,27,12,39,17.80
2018,04,27,12,40,17.80
2018,04,27,12,41,17.90
2018,04,27,12,42,17.90
2018,04,27,12,43,17.90
2018,04,27,12,44,17.80
2018,04,27,12,45,17.70
2018,04,27,12,46,17.60
2018,04,27,12,47,17.50
2018,04,27,12,48,17.50
2018,04,27,12,49,17.40
2018,04,27,12,50,17.40
2018,04,27,12,51,17.30
2018,04,27,12,52,17.30
2018,04,27,12,53,17.30
2018,04,27,12,54,17.20
2018,04,27,12,55,17.30
2018,04,27,12,56,17.20
2018,04,27,12,57,17.30
2018,04,27,12,58,17.30
2018,04,27,12,59,17.40
2018,04,27,13,00,17.40
2018,04,27,13,01,17.40
2018,04,27,13,02,17.40
2018,04,27,13,03,17.50
2018,04,27,13,04,17.60
2018,04,27,13,05,17.60
2018,04,27,13,06,17.70
2018,04,27,13,07,17.80
2018,04,27,13,08,17.80
2018,04,27,13,09,17.80
2018,04,27,13,10,17.80
2018,04,27,13,11,17.80
2018,04,27,13,12,17.80
2018,04,27,13,13,17.80
2018,04,27,13,14,17.70
2018,04,27,13,15,17.70
2018,04,27,13,16,17.70
2018,04,27,13,17,17.70
2018,04,27,13,18,17.70
2018,04,27,13,19,17.70
2018,04,27,13,20,17.80
2018,04,27,13,21,17.80
2018,04,27,13,22,17.80
2018,04,27,13,23,17.90
2018,04,27,13,24,17.90
2018,04,27,13,25,17.90
2018,04,27,13,26,17.90
2018,04,27,13,27,17.90
2018,04,27,13,28,17.90
2018,04,27,13,29,17.80
2018,04,27,13,30,17.80
2018,04,27,13,31,17.80
2018,04,27,13,32,17.80
2018,04,27,13,33,17.80
2018,04,27,13,34,17.90
2018,04,27,13,35,17.90
2018,04,27,13,36,17.90
2018,04,27,13,37,18.00
2018,04,27,13,38,18.00
2018,04,27,13,39,18.10
2018,04,27,13,40,18.10
2018,04,27,13,41,18.10
2018,04,27,13,42,18.20
2018,04,27,13,43,18.20
2018,04,27,13,44,18.20
2018,04,27,13,45,18.30
2018,04,27,13,46,18.30
2018,04,27,13,47,18.40
2018,04,27,13,48,18.50
2018,04,27,13,49,18.50
2018,04,27,13,50,18.60
2018,04,27,13,51,18.70
2018,04,27,13,52,18.70
2018,04,27,13,53,18.70
2018,04,27,13,54,18.70
2018,04,27,13,55,18.70
2018,04,27,13,56,18.80
2018,04,27,13,57,18.80
2018,04,27,13,58,18.70
2018,04,27,13,59,18.60
2018,04,27,14,00,18.60
2018,04,27,14,01,18.60
2018,04,27,14,02,18.60
2018,04,27,14,03,18.60
2018,04,27,14,04,18.60
2018,04,27,14,05,18.40
2018,04,27,14,06,18.30
2018,04,27,14,07,18.10
2018,04,27,14,08,18.00
2018,04,27,14,09,17.90
2018,04,27,14,10,17.90
2018,04,27,14,11,17.90
2018,04,27,14,12,17.80
2018,04,27,14,13,17.80
2018,04,27,14,14,17.80
2018,04,27,14,15,17.80
2018,04,27,14,16,17.90
2018,04,27,14,17,17.80
2018,04,27,14,18,17.80
2018,04,27,14,19,17.90
2018,04,27,14,20,17.90
2018,04,27,14,21,17.90
2018,04,27,14,22,17.90
2018,04,27,14,23,18.00
2018,04,27,14,24,18.00
2018,04,27,14,25,18.00
2018,04,27,14,26,17.90
2018,04,27,14,27,17.90
2018,04,27,14,28,18.00
2018,04,27,14,29,18.00
2018,04,27,14,30,18.00
2018,04,27,14,31,18.10
2018,04,27,14,32,18.10
2018,04,27,14,33,18.20
2018,04,27,14,34,18.30
2018,04,27,14,35,18.40
2018,04,27,14,36,18.40
2018,04,27,14,37,18.40
2018,04,27,14,38,18.40
2018,04,27,14,39,18.50
2018,04,27,14,40,18.50
2018,04,27,14,41,18.50
2018,04,27,14,42,18.40
2018,04,27,14,43,18.40
2018,04,27,14,44,18.40
2018,04,27,14,45,18.40
2018,04,27,14,46,18.30
2018,04,27,14,47,18.20
2018,04,27,14,48,18.10
2018,04,27,14,49,18.10
2018,04,27,14,50,18.10
2018,04,27,14,51,18.10
2018,04,27,14,52,18.10
2018,04,27,14,53,18.10
2018,04,27,14,54,18.20
2018,04,27,14,55,18.20
2018,04,27,14,56,18.30
2018,04,27,14,57,18.30
2018,04,27,14,58,18.30
2018,04,27,14,59,18.20
2018,04,27,15,00,18.20
2018,04,27,15,01,18.10
2018,04,27,15,02,18.10
2018,04,27,15,03,18.10
2018,04,27,15,04,18.10
2018,04,27,15,05,18.10
2018,04,27,15,06,18.00
2018,04,27,15,07,18.00
2018,04,27,15,08,18.00
2018,04,27,15,09,18.00
2018,04,27,15,10,18.00
2018,04,27,15,11,18.00
2018,04,27,15,12,18.00
2018,04,27,15,13,18.10
2018,04,27,15,14,18.10
2018,04,27,15,15,18.20
2018,04,27,15,16,18.30
2018,04,27,15,17,18.30
2018,04,27,15,18,18.20
2018,04,27,15,19,18.00
2018,04,27,15,20,17.90
2018,04,27,15,21,17.80
2018,04,27,15,22,17.70
2018,04,27,15,23,17.80
2018,04,27,15,24,17.90
2018,04,27,15,25,17.90
2018,04,27,15,26,17.90
2018,04,27,15,27,17.80
2018,04,27,15,28,17.70
2018,04,27,15,29,17.70
2018,04,27,15,30,17.60
2018,04,27,15,31,17.60
2018,04,27,15,32,17.60
2018,04,27,15,33,17.50
2018,04,27,15,34,17.40
2018,04,27,15,35,17.30
2018,04,27,15,36,17.20
2018,04,27,15,37,17.20
2018,04,27,15,38,17.30
2018,04,27,15,39,17.30
2018,04,27,15,40,17.40
2018,04,27,15,41,17.40
2018,04,27,15,42,17.40
2018,04,27,15,43,17.40
2018,04,27,15,44,17.30
2018,04,27,15,45,17.20
2018,04,27,15,46,17.20
2018,04,27,15,47,17.30
2018,04,27,15,48,17.20
2018,04,27,15,49,17.20
2018,04,27,15,50,17.20
2018,04,27,15,51,17.00
2018,04,27,15,52,17.00
2018,04,27,15,53,17.00
2018,04,27,15,54,17.00
2018,04,27,15,55,16.90
2018,04,27,15,56,16.90
2018,04,27,15,57,17.00
2018,04,27,15,58,17.00
2018,04,27,15,59,17.10
2018,04,27,16,00,17.10
2018,04,27,16,01,17.20
2018,04,27,16,02,17.20
2018,04,27,16,03,17.20
2018,04,27,16,04,17.20
2018,04,27,16,05,17.20
2018,04,27,16,06,17.20
2018,04,27,16,07,17.20
2018,04,27,16,08,17.20
2018,04,27,16,09,17.30
2018,04,27,16,10,17.30
2018,04,27,16,11,17.30
2018,04,27,16,12,17.30
2018,04,27,16,13,17.20
2018,04,27,16,14,17.20
2018,04,27,16,15,17.20
2018,04,27,16,16,17.20
2018,04,27,16,17,17.30
2018,04,27,16,18,17.40
2018,04,27,16,19,17.40
2018,04,27,16,20,17.30
2018,04,27,16,21,17.30
2018,04,27,16,22,17.30
2018,04,27,16,23,17.40
2018,04,27,16,24,17.40
2018,04,27,16,25,17.40
2018,04,27,16,26,17.40
2018,04,27,16,27,17.50
2018,04,27,16,28,17.50
2018,04,27,16,29,17.50
2018,04,27,16,30,17.60
2018,04,27,16,31,17.60
2018,04,27,16,32,17.60
2018,04,27,16,33,17.50
2018,04,27,16,34,17.40
2018,04,27,16,35,17.40
2018,04,27,16,36,17.30
2018,04,27,16,37,17.20
2018,04,27,16,38,17.20
2018,04,27,16,39,17.20
2018,04,27,16,40,17.20
2018,04,27,16,41,17.30
2018,04,27,16,42,17.30
2018,04,27,16,43,17.30
2018,04,27,16,44,17.30
2018,04,27,16,45,17.30
2018,04,27,16,46,17.30
2018,04,27,16,47,17.30
2018,04,27,16,48,17.40
2018,04,27,16,49,17.50
2018,04,27,16,50,17.40
2018,04,27,16,51,17.20
2018,04,27,16,52,17.10
2018,04,27,16,53,17.00
2018,04,27,16,54,16.90
2018,04,27,16,55,16.80
2018,04,27,16,56,16.70
2018,04,27,16,57,16.70
2018,04,27,16,58,16.80
2018,04,27,16,59,16.70
2018,04,27,17,00,16.70
2018,04,27,17,01,16.70
2018,04,27,17,02,16.70
2018,04,27,17,03,16.70
2018,04,27,17,04,16.70
2018,04,27,17,05,16.80
2018,04,27,17,06,16.80
2018,04,27,17,07,16.80
2018,04,27,17,08,16.80
2018,04,27,17,09,16.70
2018,04,27,17,10,16.70
2018,04,27,17,11,16.70
2018,04,27,17,12,16.60
2018,04,27,17,13,16.50
2018,04,27,17,14,16.60
2018,04,27,17,15,16.60
2018,04,27,17,16,16.70
2018,04,27,17,17,16.70
2018,04,27,17,18,16.70
2018,04,27,17,19,16.60
2018,04,27,17,20,16.50
2018,04,27,17,21,16.50
2018,04,27,17,22,16.50
2018,04,27,17,23,16.50
2018,04,27,17,24,16.50
2018,04,27,17,25,16.50
2018,04,27,17,26,16.40
2018,04,27,17,27,16.30
2018,04,27,17,28,16.30
2018,04,27,17,29,16.30
2018,04,27,17,30,16.40
2018,04,27,17,31,16.40