Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,20,00,00,11.60
2016,09,20,00,01,11.60
2016,09,20,00,02,11.60
2016,09,20,00,03,11.60
2016,09,20,00,04,11.60
2016,09,20,00,05,11.60
2016,09,20,00,06,11.60
2016,09,20,00,07,11.50
2016,09,20,00,08,11.50
2016,09,20,00,09,11.50
2016,09,20,00,10,11.50
2016,09,20,00,11,11.50
2016,09,20,00,12,11.50
2016,09,20,00,13,11.50
2016,09,20,00,14,11.50
2016,09,20,00,15,11.50
2016,09,20,00,16,11.50
2016,09,20,00,17,11.40
2016,09,20,00,18,11.50
2016,09,20,00,19,11.50
2016,09,20,00,20,11.50
2016,09,20,00,21,11.40
2016,09,20,00,22,11.40
2016,09,20,00,23,11.50
2016,09,20,00,24,11.40
2016,09,20,00,25,11.50
2016,09,20,00,26,11.50
2016,09,20,00,27,11.50
2016,09,20,00,28,11.50
2016,09,20,00,29,11.50
2016,09,20,00,30,11.50
2016,09,20,00,31,11.50
2016,09,20,00,32,11.50
2016,09,20,00,33,11.40
2016,09,20,00,34,11.40
2016,09,20,00,35,11.40
2016,09,20,00,36,11.40
2016,09,20,00,37,11.40
2016,09,20,00,38,11.40
2016,09,20,00,39,11.40
2016,09,20,00,40,11.40
2016,09,20,00,41,11.40
2016,09,20,00,42,11.40
2016,09,20,00,43,11.40
2016,09,20,00,44,11.40
2016,09,20,00,45,11.40
2016,09,20,00,46,11.30
2016,09,20,00,47,11.40
2016,09,20,00,48,11.30
2016,09,20,00,49,11.30
2016,09,20,00,50,11.30
2016,09,20,00,51,11.40
2016,09,20,00,52,11.40
2016,09,20,00,53,11.40
2016,09,20,00,54,11.40
2016,09,20,00,55,11.40
2016,09,20,00,56,11.40
2016,09,20,00,57,11.40
2016,09,20,00,58,11.40
2016,09,20,00,59,11.40
2016,09,20,01,00,11.40
2016,09,20,01,01,11.40
2016,09,20,01,02,11.40
2016,09,20,01,03,11.40
2016,09,20,01,04,11.40
2016,09,20,01,05,11.40
2016,09,20,01,06,11.40
2016,09,20,01,07,11.40
2016,09,20,01,08,11.40
2016,09,20,01,09,11.40
2016,09,20,01,10,11.40
2016,09,20,01,11,11.40
2016,09,20,01,12,11.40
2016,09,20,01,13,11.40
2016,09,20,01,14,11.40
2016,09,20,01,15,11.40
2016,09,20,01,16,11.40
2016,09,20,01,17,11.40
2016,09,20,01,18,11.30
2016,09,20,01,19,11.40
2016,09,20,01,20,11.30
2016,09,20,01,21,11.30
2016,09,20,01,22,11.30
2016,09,20,01,23,11.30
2016,09,20,01,24,11.30
2016,09,20,01,25,11.30
2016,09,20,01,26,11.30
2016,09,20,01,27,11.30
2016,09,20,01,28,11.30
2016,09,20,01,29,11.30
2016,09,20,01,30,11.30
2016,09,20,01,31,11.30
2016,09,20,01,32,11.30
2016,09,20,01,33,11.30
2016,09,20,01,34,11.30
2016,09,20,01,35,11.30
2016,09,20,01,36,11.30
2016,09,20,01,37,11.30
2016,09,20,01,38,11.30
2016,09,20,01,39,11.30
2016,09,20,01,40,11.30
2016,09,20,01,41,11.30
2016,09,20,01,42,11.30
2016,09,20,01,43,11.30
2016,09,20,01,44,11.30
2016,09,20,01,45,11.40
2016,09,20,01,46,11.40
2016,09,20,01,47,11.40
2016,09,20,01,48,11.40
2016,09,20,01,49,11.40
2016,09,20,01,50,11.40
2016,09,20,01,51,11.40
2016,09,20,01,52,11.40
2016,09,20,01,53,11.40
2016,09,20,01,54,11.40
2016,09,20,01,55,11.40
2016,09,20,01,56,11.40
2016,09,20,01,57,11.40
2016,09,20,01,58,11.40
2016,09,20,01,59,11.40
2016,09,20,02,00,11.40
2016,09,20,02,01,11.40
2016,09,20,02,02,11.40
2016,09,20,02,03,11.40
2016,09,20,02,04,11.40
2016,09,20,02,05,11.40
2016,09,20,02,06,11.40
2016,09,20,02,07,11.40
2016,09,20,02,08,11.40
2016,09,20,02,09,11.40
2016,09,20,02,10,11.40
2016,09,20,02,11,11.40
2016,09,20,02,12,11.40
2016,09,20,02,13,11.40
2016,09,20,02,14,11.40
2016,09,20,02,15,11.40
2016,09,20,02,16,11.40
2016,09,20,02,17,11.40
2016,09,20,02,18,11.40
2016,09,20,02,19,11.40
2016,09,20,02,20,11.40
2016,09,20,02,21,11.30
2016,09,20,02,22,11.30
2016,09,20,02,23,11.30
2016,09,20,02,24,11.30
2016,09,20,02,25,11.30
2016,09,20,02,26,11.30
2016,09,20,02,27,11.30
2016,09,20,02,28,11.30
2016,09,20,02,29,11.30
2016,09,20,02,30,11.30
2016,09,20,02,31,11.30
2016,09,20,02,32,11.30
2016,09,20,02,33,11.30
2016,09,20,02,34,11.30
2016,09,20,02,35,11.30
2016,09,20,02,36,11.30
2016,09,20,02,37,11.30
2016,09,20,02,38,11.30
2016,09,20,02,39,11.30
2016,09,20,02,40,11.30
2016,09,20,02,41,11.20
2016,09,20,02,42,11.20
2016,09,20,02,43,11.20
2016,09,20,02,44,11.20
2016,09,20,02,45,11.20
2016,09,20,02,46,11.20
2016,09,20,02,47,11.20
2016,09,20,02,48,11.20
2016,09,20,02,49,11.20
2016,09,20,02,50,11.20
2016,09,20,02,51,11.20
2016,09,20,02,52,11.20
2016,09,20,02,53,11.20
2016,09,20,02,54,11.20
2016,09,20,02,55,11.20
2016,09,20,02,56,11.10
2016,09,20,02,57,11.10
2016,09,20,02,58,11.10
2016,09,20,02,59,11.10
2016,09,20,03,00,11.10
2016,09,20,03,01,11.10
2016,09,20,03,02,11.10
2016,09,20,03,03,11.10
2016,09,20,03,04,11.10
2016,09,20,03,05,11.00
2016,09,20,03,06,11.00
2016,09,20,03,07,11.00
2016,09,20,03,08,11.00
2016,09,20,03,09,11.00
2016,09,20,03,10,11.00
2016,09,20,03,11,11.00
2016,09,20,03,12,11.00
2016,09,20,03,13,11.00
2016,09,20,03,14,11.00
2016,09,20,03,15,11.00
2016,09,20,03,16,11.00
2016,09,20,03,17,10.90
2016,09,20,03,18,10.90
2016,09,20,03,19,10.90
2016,09,20,03,20,10.90
2016,09,20,03,21,10.90
2016,09,20,03,22,10.90
2016,09,20,03,23,10.90
2016,09,20,03,24,10.90
2016,09,20,03,25,10.90
2016,09,20,03,26,10.90
2016,09,20,03,27,10.90
2016,09,20,03,28,10.90
2016,09,20,03,29,10.90
2016,09,20,03,30,10.90
2016,09,20,03,31,10.80
2016,09,20,03,32,10.80
2016,09,20,03,33,10.80
2016,09,20,03,34,10.80
2016,09,20,03,35,10.80
2016,09,20,03,36,10.80
2016,09,20,03,37,10.80
2016,09,20,03,38,10.80
2016,09,20,03,39,10.80
2016,09,20,03,40,10.80
2016,09,20,03,41,10.80
2016,09,20,03,42,10.80
2016,09,20,03,43,10.80
2016,09,20,03,44,10.80
2016,09,20,03,45,10.80
2016,09,20,03,46,10.70
2016,09,20,03,47,10.70
2016,09,20,03,48,10.70
2016,09,20,03,49,10.70
2016,09,20,03,50,10.70
2016,09,20,03,51,10.70
2016,09,20,03,52,10.70
2016,09,20,03,53,10.70
2016,09,20,03,54,10.70
2016,09,20,03,55,10.70
2016,09,20,03,56,10.70
2016,09,20,03,57,10.70
2016,09,20,03,58,10.70
2016,09,20,03,59,10.70
2016,09,20,04,00,10.70
2016,09,20,04,01,10.70
2016,09,20,04,02,10.70
2016,09,20,04,03,10.70
2016,09,20,04,04,10.70
2016,09,20,04,05,10.70
2016,09,20,04,06,10.70
2016,09,20,04,07,10.60
2016,09,20,04,08,10.60
2016,09,20,04,09,10.60
2016,09,20,04,10,10.60
2016,09,20,04,11,10.60
2016,09,20,04,12,10.60
2016,09,20,04,13,10.60
2016,09,20,04,14,10.60
2016,09,20,04,15,10.60
2016,09,20,04,16,10.60
2016,09,20,04,17,10.60
2016,09,20,04,18,10.60
2016,09,20,04,19,10.60
2016,09,20,04,20,10.60
2016,09,20,04,21,10.60
2016,09,20,04,22,10.60
2016,09,20,04,23,10.60
2016,09,20,04,24,10.50
2016,09,20,04,25,10.50
2016,09,20,04,26,10.50
2016,09,20,04,27,10.50
2016,09,20,04,28,10.50
2016,09,20,04,29,10.50
2016,09,20,04,30,10.50
2016,09,20,04,31,10.50
2016,09,20,04,32,10.50
2016,09,20,04,33,10.50
2016,09,20,04,34,10.50
2016,09,20,04,35,10.60
2016,09,20,04,36,10.60
2016,09,20,04,37,10.60
2016,09,20,04,38,10.60
2016,09,20,04,39,10.60
2016,09,20,04,40,10.60
2016,09,20,04,41,10.60
2016,09,20,04,42,10.60
2016,09,20,04,43,10.60
2016,09,20,04,44,10.60
2016,09,20,04,45,10.60
2016,09,20,04,46,10.60
2016,09,20,04,47,10.60
2016,09,20,04,48,10.60
2016,09,20,04,49,10.60
2016,09,20,04,50,10.60
2016,09,20,04,51,10.60
2016,09,20,04,52,10.60
2016,09,20,04,53,10.60
2016,09,20,04,54,10.60
2016,09,20,04,55,10.60
2016,09,20,04,56,10.60
2016,09,20,04,57,10.60
2016,09,20,04,58,10.60
2016,09,20,04,59,10.60
2016,09,20,05,00,10.60
2016,09,20,05,01,10.50
2016,09,20,05,02,10.50
2016,09,20,05,03,10.50
2016,09,20,05,04,10.50
2016,09,20,05,05,10.50
2016,09,20,05,06,10.50
2016,09,20,05,07,10.40
2016,09,20,05,08,10.40
2016,09,20,05,09,10.40
2016,09,20,05,10,10.40
2016,09,20,05,11,10.40
2016,09,20,05,12,10.40
2016,09,20,05,13,10.40
2016,09,20,05,14,10.40
2016,09,20,05,15,10.40
2016,09,20,05,16,10.40
2016,09,20,05,17,10.30
2016,09,20,05,18,10.40
2016,09,20,05,19,10.30
2016,09,20,05,20,10.40
2016,09,20,05,21,10.30
2016,09,20,05,22,10.30
2016,09,20,05,23,10.30
2016,09,20,05,24,10.30
2016,09,20,05,25,10.30
2016,09,20,05,26,10.30
2016,09,20,05,27,10.30
2016,09,20,05,28,10.30
2016,09,20,05,29,10.30
2016,09,20,05,30,10.30
2016,09,20,05,31,10.30
2016,09,20,05,32,10.30
2016,09,20,05,33,10.30
2016,09,20,05,34,10.30
2016,09,20,05,35,10.30
2016,09,20,05,36,10.30
2016,09,20,05,37,10.30
2016,09,20,05,38,10.30
2016,09,20,05,39,10.20
2016,09,20,05,40,10.20
2016,09,20,05,41,10.20
2016,09,20,05,42,10.30
2016,09,20,05,43,10.20
2016,09,20,05,44,10.20
2016,09,20,05,45,10.20
2016,09,20,05,46,10.20
2016,09,20,05,47,10.20
2016,09,20,05,48,10.20
2016,09,20,05,49,10.20
2016,09,20,05,50,10.20
2016,09,20,05,51,10.20
2016,09,20,05,52,10.20
2016,09,20,05,53,10.20
2016,09,20,05,54,10.20
2016,09,20,05,55,10.20
2016,09,20,05,56,10.20
2016,09,20,05,57,10.20
2016,09,20,05,58,10.20
2016,09,20,05,59,10.20
2016,09,20,06,00,10.20
2016,09,20,06,01,10.20
2016,09,20,06,02,10.20
2016,09,20,06,03,10.10
2016,09,20,06,04,10.10
2016,09,20,06,05,10.10
2016,09,20,06,06,10.10
2016,09,20,06,07,10.10
2016,09,20,06,08,10.20
2016,09,20,06,09,10.20
2016,09,20,06,10,10.20
2016,09,20,06,11,10.20
2016,09,20,06,12,10.20
2016,09,20,06,13,10.20
2016,09,20,06,14,10.20
2016,09,20,06,15,10.20
2016,09,20,06,16,10.30
2016,09,20,06,17,10.30
2016,09,20,06,18,10.30
2016,09,20,06,19,10.30
2016,09,20,06,20,10.30
2016,09,20,06,21,10.30
2016,09,20,06,22,10.30
2016,09,20,06,23,10.30
2016,09,20,06,24,10.30
2016,09,20,06,25,10.30
2016,09,20,06,26,10.30
2016,09,20,06,27,10.30
2016,09,20,06,28,10.30
2016,09,20,06,29,10.30
2016,09,20,06,30,10.30
2016,09,20,06,31,10.30
2016,09,20,06,32,10.40
2016,09,20,06,33,10.40
2016,09,20,06,34,10.40
2016,09,20,06,35,10.40
2016,09,20,06,36,10.40
2016,09,20,06,37,10.30
2016,09,20,06,38,10.30
2016,09,20,06,39,10.30
2016,09,20,06,40,10.30
2016,09,20,06,41,10.30
2016,09,20,06,42,10.30
2016,09,20,06,43,10.30
2016,09,20,06,44,10.30
2016,09,20,06,45,10.30
2016,09,20,06,46,10.30
2016,09,20,06,47,10.30
2016,09,20,06,48,10.30
2016,09,20,06,49,10.30
2016,09,20,06,50,10.30
2016,09,20,06,51,10.30
2016,09,20,06,52,10.30
2016,09,20,06,53,10.30
2016,09,20,06,54,10.30
2016,09,20,06,55,10.30
2016,09,20,06,56,10.30
2016,09,20,06,57,10.30
2016,09,20,06,58,10.30
2016,09,20,06,59,10.30
2016,09,20,07,00,10.30
2016,09,20,07,01,10.30
2016,09,20,07,02,10.30
2016,09,20,07,03,10.30
2016,09,20,07,04,10.30
2016,09,20,07,05,10.40
2016,09,20,07,06,10.40
2016,09,20,07,07,10.40
2016,09,20,07,08,10.40
2016,09,20,07,09,10.40
2016,09,20,07,10,10.40
2016,09,20,07,11,10.40
2016,09,20,07,12,10.40
2016,09,20,07,13,10.40
2016,09,20,07,14,10.40
2016,09,20,07,15,10.40
2016,09,20,07,16,10.40
2016,09,20,07,17,10.40
2016,09,20,07,18,10.40
2016,09,20,07,19,10.40
2016,09,20,07,20,10.40
2016,09,20,07,21,10.40
2016,09,20,07,22,10.40
2016,09,20,07,23,10.40
2016,09,20,07,24,10.40
2016,09,20,07,25,10.40
2016,09,20,07,26,10.40
2016,09,20,07,27,10.40
2016,09,20,07,28,10.40
2016,09,20,07,29,10.40
2016,09,20,07,30,10.40
2016,09,20,07,31,10.40
2016,09,20,07,32,10.40
2016,09,20,07,33,10.40
2016,09,20,07,34,10.40
2016,09,20,07,35,10.40
2016,09,20,07,36,10.40
2016,09,20,07,37,10.40
2016,09,20,07,38,10.40
2016,09,20,07,39,10.40
2016,09,20,07,40,10.40
2016,09,20,07,41,10.40
2016,09,20,07,42,10.40
2016,09,20,07,43,10.40
2016,09,20,07,44,10.50
2016,09,20,07,45,10.50
2016,09,20,07,46,10.50
2016,09,20,07,47,10.50
2016,09,20,07,48,10.50
2016,09,20,07,49,10.50
2016,09,20,07,50,10.50
2016,09,20,07,51,10.50
2016,09,20,07,52,10.50
2016,09,20,07,53,10.50
2016,09,20,07,54,10.60
2016,09,20,07,55,10.60
2016,09,20,07,56,10.60
2016,09,20,07,57,10.60
2016,09,20,07,58,10.60
2016,09,20,07,59,10.60
2016,09,20,08,00,10.60
2016,09,20,08,01,10.60
2016,09,20,08,02,10.60
2016,09,20,08,03,10.60
2016,09,20,08,04,10.60
2016,09,20,08,05,10.60
2016,09,20,08,06,10.60
2016,09,20,08,07,10.60
2016,09,20,08,08,10.60
2016,09,20,08,09,10.70
2016,09,20,08,10,10.70
2016,09,20,08,11,10.70
2016,09,20,08,12,10.70
2016,09,20,08,13,10.70
2016,09,20,08,14,10.70
2016,09,20,08,15,10.70
2016,09,20,08,16,10.70
2016,09,20,08,17,10.80
2016,09,20,08,18,10.80
2016,09,20,08,19,10.80
2016,09,20,08,20,10.80
2016,09,20,08,21,10.90
2016,09,20,08,22,10.90
2016,09,20,08,23,10.90
2016,09,20,08,24,10.90
2016,09,20,08,25,10.90
2016,09,20,08,26,10.90
2016,09,20,08,27,10.90
2016,09,20,08,28,11.00
2016,09,20,08,29,11.00
2016,09,20,08,30,11.00
2016,09,20,08,31,11.00
2016,09,20,08,32,11.00
2016,09,20,08,33,11.00
2016,09,20,08,34,11.00
2016,09,20,08,35,11.00
2016,09,20,08,36,11.10
2016,09,20,08,37,11.10
2016,09,20,08,38,11.10
2016,09,20,08,39,11.10
2016,09,20,08,40,11.10
2016,09,20,08,41,11.20
2016,09,20,08,42,11.20
2016,09,20,08,43,11.20
2016,09,20,08,44,11.30
2016,09,20,08,45,11.30
2016,09,20,08,46,11.30
2016,09,20,08,47,11.30
2016,09,20,08,48,11.40
2016,09,20,08,49,11.40
2016,09,20,08,50,11.40
2016,09,20,08,51,11.40
2016,09,20,08,52,11.50
2016,09,20,08,53,11.50
2016,09,20,08,54,11.60
2016,09,20,08,55,11.70
2016,09,20,08,56,11.80
2016,09,20,08,57,11.90
2016,09,20,08,58,11.90
2016,09,20,08,59,11.90
2016,09,20,09,00,12.00
2016,09,20,09,01,12.00
2016,09,20,09,02,12.10
2016,09,20,09,03,12.10
2016,09,20,09,04,12.20
2016,09,20,09,05,12.20
2016,09,20,09,06,12.20
2016,09,20,09,07,12.20
2016,09,20,09,08,12.20
2016,09,20,09,09,12.20
2016,09,20,09,10,12.20
2016,09,20,09,11,12.20
2016,09,20,09,12,12.10
2016,09,20,09,13,12.10
2016,09,20,09,14,12.10
2016,09,20,09,15,12.00
2016,09,20,09,16,11.90
2016,09,20,09,17,11.90
2016,09,20,09,18,11.80
2016,09,20,09,19,11.80
2016,09,20,09,20,11.70
2016,09,20,09,21,11.70
2016,09,20,09,22,11.70
2016,09,20,09,23,11.70
2016,09,20,09,24,11.70
2016,09,20,09,25,11.70
2016,09,20,09,26,11.70
2016,09,20,09,27,11.70
2016,09,20,09,28,11.70
2016,09,20,09,29,11.80
2016,09,20,09,30,11.80
2016,09,20,09,31,11.80
2016,09,20,09,32,11.90
2016,09,20,09,33,11.90
2016,09,20,09,34,12.00
2016,09,20,09,35,12.00
2016,09,20,09,36,12.10
2016,09,20,09,37,12.10
2016,09,20,09,38,12.20
2016,09,20,09,39,12.30
2016,09,20,09,40,12.30
2016,09,20,09,41,12.40
2016,09,20,09,42,12.50
2016,09,20,09,43,12.60
2016,09,20,09,44,12.60
2016,09,20,09,45,12.70
2016,09,20,09,46,12.70
2016,09,20,09,47,12.70
2016,09,20,09,48,12.80
2016,09,20,09,49,12.80
2016,09,20,09,50,12.80
2016,09,20,09,51,12.90
2016,09,20,09,52,12.90
2016,09,20,09,53,12.90
2016,09,20,09,54,13.00
2016,09,20,09,55,13.00
2016,09,20,09,56,13.00
2016,09,20,09,57,13.10
2016,09,20,09,58,13.10
2016,09,20,09,59,13.10
2016,09,20,10,00,13.10
2016,09,20,10,01,13.10
2016,09,20,10,02,13.20
2016,09,20,10,03,13.20
2016,09,20,10,04,13.20
2016,09,20,10,05,13.20
2016,09,20,10,06,13.20
2016,09,20,10,07,13.20
2016,09,20,10,08,13.20
2016,09,20,10,09,13.30
2016,09,20,10,10,13.30
2016,09,20,10,11,13.30
2016,09,20,10,12,13.30
2016,09,20,10,13,13.30
2016,09,20,10,14,13.30
2016,09,20,10,15,13.30
2016,09,20,10,16,13.40
2016,09,20,10,17,13.40
2016,09,20,10,18,13.50
2016,09,20,10,19,13.50
2016,09,20,10,20,13.50
2016,09,20,10,21,13.60
2016,09,20,10,22,13.60
2016,09,20,10,23,13.60
2016,09,20,10,24,13.60
2016,09,20,10,25,13.70
2016,09,20,10,26,13.70
2016,09,20,10,27,13.80
2016,09,20,10,28,13.80
2016,09,20,10,29,13.90
2016,09,20,10,30,13.90
2016,09,20,10,31,14.00
2016,09,20,10,32,14.00
2016,09,20,10,33,14.00
2016,09,20,10,34,14.00
2016,09,20,10,35,14.00
2016,09,20,10,36,14.00
2016,09,20,10,37,14.00
2016,09,20,10,38,13.90
2016,09,20,10,39,13.90
2016,09,20,10,40,13.90
2016,09,20,10,41,14.00
2016,09,20,10,42,14.00
2016,09,20,10,43,14.10
2016,09,20,10,44,14.20
2016,09,20,10,45,14.30
2016,09,20,10,46,14.40
2016,09,20,10,47,14.40
2016,09,20,10,48,14.50
2016,09,20,10,49,14.60
2016,09,20,10,50,14.60
2016,09,20,10,51,14.70
2016,09,20,10,52,14.80
2016,09,20,10,53,14.80
2016,09,20,10,54,14.90
2016,09,20,10,55,14.90
2016,09,20,10,56,14.90
2016,09,20,10,57,14.90
2016,09,20,10,58,14.90
2016,09,20,10,59,14.90
2016,09,20,11,00,14.90
2016,09,20,11,01,14.90
2016,09,20,11,02,14.90
2016,09,20,11,03,14.90
2016,09,20,11,04,14.90
2016,09,20,11,05,14.80
2016,09,20,11,06,14.80
2016,09,20,11,07,14.80
2016,09,20,11,08,14.80
2016,09,20,14,02,14.50
2016,09,20,14,03,14.40
2016,09,20,14,04,14.40
2016,09,20,14,05,14.40
2016,09,20,14,06,14.40
2016,09,20,14,07,14.30
2016,09,20,14,08,14.30
2016,09,20,14,09,14.40
2016,09,20,14,10,14.40
2016,09,20,14,11,14.40
2016,09,20,14,12,14.50
2016,09,20,14,13,14.50
2016,09,20,14,14,14.60
2016,09,20,14,15,14.70
2016,09,20,14,16,14.70
2016,09,20,14,17,14.80
2016,09,20,14,18,14.80
2016,09,20,14,19,14.90
2016,09,20,14,20,15.00
2016,09,20,14,21,15.00
2016,09,20,14,22,15.10
2016,09,20,14,23,15.10
2016,09,20,14,24,15.20
2016,09,20,14,25,15.20
2016,09,20,14,26,15.20
2016,09,20,14,27,15.30
2016,09,20,14,28,15.30
2016,09,20,14,29,15.30
2016,09,20,14,30,15.30
2016,09,20,14,31,15.40
2016,09,20,14,32,15.40
2016,09,20,14,33,15.40
2016,09,20,14,34,15.40
2016,09,20,14,35,15.40
2016,09,20,14,36,15.40
2016,09,20,14,37,15.50
2016,09,20,14,38,15.50
2016,09,20,14,39,15.60
2016,09,20,14,40,15.60
2016,09,20,14,41,15.60
2016,09,20,14,42,15.60
2016,09,20,14,43,15.60
2016,09,20,14,44,15.50
2016,09,20,14,45,15.50
2016,09,20,14,46,15.50
2016,09,20,14,47,15.50
2016,09,20,14,48,15.50
2016,09,20,14,49,15.50
2016,09,20,14,50,15.50
2016,09,20,14,51,15.60
2016,09,20,14,52,15.70
2016,09,20,14,53,15.70
2016,09,20,14,54,15.80
2016,09,20,14,55,15.90
2016,09,20,14,56,15.90
2016,09,20,14,57,15.90
2016,09,20,14,58,15.90
2016,09,20,14,59,15.90
2016,09,20,15,00,15.90
2016,09,20,15,01,15.90
2016,09,20,15,02,15.90
2016,09,20,15,03,15.90
2016,09,20,15,04,15.90
2016,09,20,15,05,15.80
2016,09,20,15,06,15.80
2016,09,20,15,07,15.80
2016,09,20,15,08,15.80
2016,09,20,15,09,15.70
2016,09,20,15,10,15.70
2016,09,20,15,11,15.70
2016,09,20,15,12,15.80
2016,09,20,15,13,15.80
2016,09,20,15,14,15.90
2016,09,20,15,15,16.00
2016,09,20,15,16,16.00
2016,09,20,15,17,16.10
2016,09,20,15,18,16.10
2016,09,20,15,19,16.10
2016,09,20,15,20,16.10
2016,09,20,15,21,16.20
2016,09,20,15,22,16.20
2016,09,20,15,23,16.20
2016,09,20,15,24,16.20
2016,09,20,15,25,16.30
2016,09,20,15,26,16.30
2016,09,20,15,27,16.40
2016,09,20,15,28,16.40
2016,09,20,15,29,16.40
2016,09,20,15,30,16.50
2016,09,20,15,31,16.50
2016,09,20,15,32,16.60
2016,09,20,15,33,16.70
2016,09,20,15,34,16.80
2016,09,20,15,35,16.90
2016,09,20,15,36,16.90
2016,09,20,15,37,17.00
2016,09,20,15,38,17.10
2016,09,20,15,39,17.10
2016,09,20,15,40,17.10
2016,09,20,15,41,17.10
2016,09,20,15,42,17.00
2016,09,20,15,43,16.90
2016,09,20,15,44,16.90
2016,09,20,15,45,16.80
2016,09,20,15,46,16.80
2016,09,20,15,47,16.80
2016,09,20,15,48,16.80
2016,09,20,15,49,16.80
2016,09,20,15,50,16.80
2016,09,20,15,51,16.80
2016,09,20,15,52,16.80
2016,09,20,15,53,16.80
2016,09,20,15,54,16.80
2016,09,20,15,55,16.80
2016,09,20,15,56,16.80
2016,09,20,15,57,16.80
2016,09,20,15,58,16.90
2016,09,20,15,59,17.00
2016,09,20,16,00,17.10
2016,09,20,16,01,17.20
2016,09,20,16,02,17.30
2016,09,20,16,03,17.30
2016,09,20,16,04,17.30
2016,09,20,16,05,17.30
2016,09,20,16,06,17.30
2016,09,20,16,07,17.30
2016,09,20,16,08,17.30
2016,09,20,16,09,17.30
2016,09,20,16,10,17.20
2016,09,20,16,11,17.20
2016,09,20,16,12,17.20
2016,09,20,16,13,17.10
2016,09,20,16,14,17.10
2016,09,20,16,15,17.10
2016,09,20,16,16,17.00
2016,09,20,16,17,17.00
2016,09,20,16,18,16.90
2016,09,20,16,19,16.90
2016,09,20,16,20,17.00
2016,09,20,16,21,17.00
2016,09,20,16,22,17.00
2016,09,20,16,23,16.90
2016,09,20,16,24,16.90
2016,09,20,16,25,16.90
2016,09,20,16,26,16.90
2016,09,20,16,27,17.00
2016,09,20,16,28,17.00
2016,09,20,16,29,17.00
2016,09,20,16,30,17.00
2016,09,20,16,31,17.10
2016,09,20,16,32,17.10
2016,09,20,16,33,17.00
2016,09,20,16,34,16.90
2016,09,20,16,35,16.90
2016,09,20,16,36,16.80
2016,09,20,16,37,16.80
2016,09,20,16,38,16.70
2016,09,20,16,39,16.70
2016,09,20,16,40,16.70
2016,09,20,16,41,16.80
2016,09,20,16,42,16.80
2016,09,20,16,43,16.70
2016,09,20,16,44,16.70
2016,09,20,16,45,16.70
2016,09,20,16,46,16.70
2016,09,20,16,47,16.70
2016,09,20,16,48,16.70
2016,09,20,16,49,16.70
2016,09,20,16,50,16.70
2016,09,20,16,51,16.70
2016,09,20,16,52,16.80
2016,09,20,16,53,16.80
2016,09,20,16,54,16.90
2016,09,20,16,55,17.00
2016,09,20,16,56,17.10
2016,09,20,16,57,17.20
2016,09,20,16,58,17.20
2016,09,20,16,59,17.30
2016,09,20,17,00,17.30
2016,09,20,17,01,17.30
2016,09,20,17,02,17.30
2016,09,20,17,03,17.30
2016,09,20,17,04,17.30
2016,09,20,17,05,17.30
2016,09,20,17,06,17.30
2016,09,20,17,07,17.30
2016,09,20,17,08,17.30
2016,09,20,17,09,17.30
2016,09,20,17,10,17.30
2016,09,20,17,11,17.30
2016,09,20,17,12,17.40
2016,09,20,17,13,17.40
2016,09,20,17,14,17.40
2016,09,20,17,15,17.30
2016,09,20,17,16,17.30
2016,09,20,17,17,17.20
2016,09,20,17,18,17.20
2016,09,20,17,19,17.20
2016,09,20,17,20,17.10
2016,09,20,17,21,17.10
2016,09,20,17,22,17.10
2016,09,20,17,23,17.10
2016,09,20,17,24,17.00
2016,09,20,17,25,17.00
2016,09,20,17,26,16.90
2016,09,20,17,27,16.80
2016,09,20,17,28,16.80
2016,09,20,17,29,16.80
2016,09,20,17,30,16.80
2016,09,20,17,31,16.80
2016,09,20,17,32,16.80
2016,09,20,17,33,16.70
2016,09,20,17,34,16.70
2016,09,20,17,35,16.60
2016,09,20,17,36,16.50
2016,09,20,17,37,16.50
2016,09,20,17,38,16.40
2016,09,20,17,39,16.40
2016,09,20,17,40,16.40
2016,09,20,17,41,16.30
2016,09,20,17,42,16.30
2016,09,20,17,43,16.20
2016,09,20,17,44,16.20
2016,09,20,17,45,16.30
2016,09,20,17,46,16.30
2016,09,20,17,47,16.30
2016,09,20,17,48,16.30
2016,09,20,17,49,16.30
2016,09,20,17,50,16.30
2016,09,20,17,51,16.30
2016,09,20,17,52,16.30
2016,09,20,17,53,16.30
2016,09,20,17,54,16.30
2016,09,20,17,55,16.40
2016,09,20,17,56,16.40
2016,09,20,17,57,16.40
2016,09,20,17,58,16.40
2016,09,20,17,59,16.40
2016,09,20,18,00,16.40
2016,09,20,18,01,16.40
2016,09,20,18,02,16.50
2016,09,20,18,03,16.50
2016,09,20,18,04,16.50
2016,09,20,18,05,16.50
2016,09,20,18,06,16.50
2016,09,20,18,07,16.50
2016,09,20,18,08,16.40
2016,09,20,18,09,16.40
2016,09,20,18,10,16.40
2016,09,20,18,11,16.40
2016,09,20,18,12,16.40
2016,09,20,18,13,16.40
2016,09,20,18,14,16.40
2016,09,20,18,15,16.30
2016,09,20,18,16,16.30
2016,09,20,18,17,16.20
2016,09,20,18,18,16.20
2016,09,20,18,19,16.10
2016,09,20,18,20,16.10
2016,09,20,18,21,16.10
2016,09,20,18,22,16.10
2016,09,20,18,23,16.10
2016,09,20,18,24,16.20
2016,09,20,18,25,16.20
2016,09,20,18,26,16.20
2016,09,20,18,27,16.20
2016,09,20,18,28,16.20
2016,09,20,18,29,16.10
2016,09,20,18,30,16.00
2016,09,20,18,31,15.90
2016,09,20,18,32,15.80
2016,09,20,18,33,15.70
2016,09,20,18,34,15.70
2016,09,20,18,35,15.60
2016,09,20,18,36,15.60
2016,09,20,18,37,15.50
2016,09,20,18,38,15.50
2016,09,20,18,39,15.50
2016,09,20,18,40,15.40
2016,09,20,18,41,15.40
2016,09,20,18,42,15.40
2016,09,20,18,43,15.40
2016,09,20,18,44,15.30
2016,09,20,18,45,15.30
2016,09,20,18,46,15.20
2016,09,20,18,47,15.20
2016,09,20,18,48,15.10
2016,09,20,18,49,15.00
2016,09,20,18,50,15.00
2016,09,20,18,51,14.90
2016,09,20,18,52,14.90
2016,09,20,18,53,14.80
2016,09,20,18,54,14.80
2016,09,20,18,55,14.80
2016,09,20,18,56,14.70
2016,09,20,18,57,14.70
2016,09,20,18,58,14.60
2016,09,20,18,59,14.60
2016,09,20,19,00,14.50
2016,09,20,19,01,14.50
2016,09,20,19,02,14.40
2016,09,20,19,03,14.40
2016,09,20,19,04,14.40
2016,09,20,19,05,14.40
2016,09,20,19,06,14.30
2016,09,20,19,07,14.30
2016,09,20,19,08,14.20
2016,09,20,19,09,14.20
2016,09,20,19,10,14.10
2016,09,20,19,11,14.10
2016,09,20,19,12,14.00
2016,09,20,19,13,14.00
2016,09,20,19,14,13.90
2016,09,20,19,15,13.90
2016,09,20,19,16,13.90
2016,09,20,19,17,13.80
2016,09,20,19,18,13.80
2016,09,20,19,19,13.80
2016,09,20,19,20,13.80
2016,09,20,19,21,13.70
2016,09,20,19,22,13.70
2016,09,20,19,23,13.70
2016,09,20,19,24,13.60
2016,09,20,19,25,13.60
2016,09,20,19,26,13.60
2016,09,20,19,27,13.50
2016,09,20,19,28,13.50
2016,09,20,19,29,13.40
2016,09,20,19,30,13.40
2016,09,20,19,31,13.40
2016,09,20,19,32,13.30
2016,09,20,19,33,13.30
2016,09,20,19,34,13.30
2016,09,20,19,35,13.20
2016,09,20,19,36,13.20
2016,09,20,19,37,13.20
2016,09,20,19,38,13.10
2016,09,20,19,39,13.10
2016,09,20,19,40,13.10
2016,09,20,19,41,13.10
2016,09,20,19,42,13.00
2016,09,20,19,43,13.00
2016,09,20,19,44,13.00
2016,09,20,19,45,12.90
2016,09,20,19,46,12.90
2016,09,20,19,47,12.90
2016,09,20,19,48,12.90
2016,09,20,19,49,12.80
2016,09,20,19,50,12.80
2016,09,20,19,51,12.80
2016,09,20,19,52,12.70
2016,09,20,19,53,12.70
2016,09,20,19,54,12.70
2016,09,20,19,55,12.70
2016,09,20,19,56,12.60
2016,09,20,19,57,12.60
2016,09,20,19,58,12.60
2016,09,20,19,59,12.60
2016,09,20,20,00,12.50
2016,09,20,20,01,12.50
2016,09,20,20,02,12.50
2016,09,20,20,03,12.50
2016,09,20,20,04,12.50
2016,09,20,20,05,12.40
2016,09,20,20,06,12.40
2016,09,20,20,07,12.40
2016,09,20,20,08,12.40
2016,09,20,20,09,12.30
2016,09,20,20,10,12.30
2016,09,20,20,11,12.30
2016,09,20,20,12,12.30