Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,26,00,00,2.60
2017,01,26,00,01,2.60
2017,01,26,00,02,2.70
2017,01,26,00,03,2.70
2017,01,26,00,04,2.70
2017,01,26,00,05,2.70
2017,01,26,00,06,2.70
2017,01,26,00,07,2.70
2017,01,26,00,08,2.80
2017,01,26,00,09,2.80
2017,01,26,00,10,2.80
2017,01,26,00,11,2.80
2017,01,26,00,12,2.80
2017,01,26,00,13,2.80
2017,01,26,00,14,2.80
2017,01,26,00,15,2.80
2017,01,26,00,16,2.80
2017,01,26,00,17,2.80
2017,01,26,00,18,2.80
2017,01,26,00,19,2.80
2017,01,26,00,20,2.80
2017,01,26,00,21,2.80
2017,01,26,00,22,2.80
2017,01,26,00,23,2.80
2017,01,26,00,24,2.80
2017,01,26,00,25,2.80
2017,01,26,00,26,2.80
2017,01,26,00,27,2.80
2017,01,26,00,28,2.80
2017,01,26,00,29,2.80
2017,01,26,00,30,2.90
2017,01,26,00,31,3.00
2017,01,26,00,32,3.00
2017,01,26,00,33,3.00
2017,01,26,00,34,3.00
2017,01,26,00,35,3.10
2017,01,26,00,36,3.10
2017,01,26,00,37,3.10
2017,01,26,00,38,3.10
2017,01,26,00,39,3.10
2017,01,26,00,40,3.10
2017,01,26,00,41,3.10
2017,01,26,00,42,3.10
2017,01,26,00,43,3.10
2017,01,26,00,44,3.00
2017,01,26,00,45,2.90
2017,01,26,00,46,2.80
2017,01,26,00,47,2.70
2017,01,26,00,48,2.50
2017,01,26,00,49,2.40
2017,01,26,00,50,2.30
2017,01,26,00,51,2.10
2017,01,26,00,52,1.90
2017,01,26,00,53,1.80
2017,01,26,00,54,1.70
2017,01,26,00,55,1.70
2017,01,26,00,56,1.60
2017,01,26,00,57,1.60
2017,01,26,00,58,1.60
2017,01,26,00,59,1.50
2017,01,26,01,00,1.50
2017,01,26,01,01,1.50
2017,01,26,01,02,1.40
2017,01,26,01,03,1.40
2017,01,26,01,04,1.40
2017,01,26,01,05,1.30
2017,01,26,01,06,1.30
2017,01,26,01,07,1.30
2017,01,26,01,08,1.30
2017,01,26,01,09,1.30
2017,01,26,01,10,1.30
2017,01,26,01,11,1.30
2017,01,26,01,12,1.30
2017,01,26,01,13,1.30
2017,01,26,01,14,1.30
2017,01,26,01,15,1.20
2017,01,26,01,16,1.20
2017,01,26,01,17,1.20
2017,01,26,01,18,1.20
2017,01,26,01,19,1.20
2017,01,26,01,20,1.20
2017,01,26,01,21,1.20
2017,01,26,01,22,1.20
2017,01,26,01,23,1.20
2017,01,26,01,24,1.20
2017,01,26,01,25,1.20
2017,01,26,01,26,1.20
2017,01,26,01,27,1.20
2017,01,26,01,28,1.20
2017,01,26,01,29,1.20
2017,01,26,01,30,1.20
2017,01,26,01,31,1.20
2017,01,26,01,32,1.10
2017,01,26,01,33,1.10
2017,01,26,01,34,1.10
2017,01,26,01,35,1.10
2017,01,26,01,36,1.10
2017,01,26,01,37,1.10
2017,01,26,01,38,1.10
2017,01,26,01,39,1.10
2017,01,26,01,40,1.10
2017,01,26,01,41,1.10
2017,01,26,01,42,1.10
2017,01,26,01,43,1.00
2017,01,26,01,44,1.00
2017,01,26,01,45,1.00
2017,01,26,01,46,0.90
2017,01,26,01,47,0.90
2017,01,26,01,48,0.90
2017,01,26,01,49,1.00
2017,01,26,01,50,1.00
2017,01,26,01,51,1.00
2017,01,26,01,52,1.10
2017,01,26,01,53,1.10
2017,01,26,01,54,1.10
2017,01,26,01,55,1.10
2017,01,26,01,56,1.10
2017,01,26,01,57,1.10
2017,01,26,01,58,1.10
2017,01,26,01,59,1.10
2017,01,26,02,00,1.10
2017,01,26,02,01,1.10
2017,01,26,02,02,1.10
2017,01,26,02,03,1.10
2017,01,26,02,04,1.10
2017,01,26,02,05,1.00
2017,01,26,02,06,1.00
2017,01,26,02,07,1.10
2017,01,26,02,08,1.00
2017,01,26,02,09,1.00
2017,01,26,02,10,1.00
2017,01,26,02,11,1.00
2017,01,26,02,12,1.00
2017,01,26,02,13,1.00
2017,01,26,02,14,1.00
2017,01,26,02,15,1.00
2017,01,26,02,16,1.00
2017,01,26,02,17,1.10
2017,01,26,02,18,1.10
2017,01,26,02,19,1.10
2017,01,26,02,20,1.20
2017,01,26,02,21,1.20
2017,01,26,02,22,1.30
2017,01,26,02,23,1.30
2017,01,26,02,24,1.20
2017,01,26,02,25,1.20
2017,01,26,02,26,1.20
2017,01,26,02,27,1.10
2017,01,26,02,28,1.10
2017,01,26,02,29,1.10
2017,01,26,02,30,1.20
2017,01,26,02,31,1.30
2017,01,26,02,32,1.30
2017,01,26,02,33,1.40
2017,01,26,02,34,1.60
2017,01,26,02,35,1.70
2017,01,26,02,36,1.70
2017,01,26,02,37,1.80
2017,01,26,02,38,1.90
2017,01,26,02,39,2.00
2017,01,26,02,40,2.00
2017,01,26,02,41,2.10
2017,01,26,02,42,2.10
2017,01,26,02,43,2.10
2017,01,26,02,44,2.00
2017,01,26,02,45,1.90
2017,01,26,02,46,1.90
2017,01,26,02,47,1.80
2017,01,26,02,48,1.70
2017,01,26,02,49,1.60
2017,01,26,02,50,1.50
2017,01,26,02,51,1.40
2017,01,26,02,52,1.30
2017,01,26,02,53,1.30
2017,01,26,02,54,1.30
2017,01,26,02,55,1.30
2017,01,26,02,56,1.30
2017,01,26,02,57,1.30
2017,01,26,02,58,1.30
2017,01,26,02,59,1.30
2017,01,26,03,00,1.30
2017,01,26,03,01,1.40
2017,01,26,03,02,1.60
2017,01,26,03,03,1.70
2017,01,26,03,04,1.90
2017,01,26,03,05,2.10
2017,01,26,03,06,2.20
2017,01,26,03,07,2.30
2017,01,26,03,08,2.40
2017,01,26,03,09,2.40
2017,01,26,03,10,2.50
2017,01,26,03,11,2.60
2017,01,26,03,12,2.60
2017,01,26,03,13,2.70
2017,01,26,03,14,2.70
2017,01,26,03,15,2.70
2017,01,26,03,16,2.70
2017,01,26,03,17,2.70
2017,01,26,03,18,2.70
2017,01,26,03,19,2.70
2017,01,26,03,20,2.70
2017,01,26,03,21,2.70
2017,01,26,03,22,2.70
2017,01,26,03,23,2.70
2017,01,26,03,24,2.60
2017,01,26,03,25,2.60
2017,01,26,03,26,2.60
2017,01,26,03,27,2.70
2017,01,26,03,28,2.70
2017,01,26,03,29,2.70
2017,01,26,03,30,2.70
2017,01,26,03,31,2.70
2017,01,26,03,32,2.60
2017,01,26,03,33,2.60
2017,01,26,03,34,2.60
2017,01,26,03,35,2.50
2017,01,26,03,36,2.50
2017,01,26,03,37,2.50
2017,01,26,03,38,2.40
2017,01,26,03,39,2.40
2017,01,26,03,40,2.30
2017,01,26,03,41,2.30
2017,01,26,03,42,2.30
2017,01,26,03,43,2.20
2017,01,26,03,44,2.20
2017,01,26,03,45,2.20
2017,01,26,03,46,2.20
2017,01,26,03,47,2.20
2017,01,26,03,48,2.10
2017,01,26,03,49,2.10
2017,01,26,03,50,2.10
2017,01,26,03,51,2.10
2017,01,26,03,52,2.20
2017,01,26,03,53,2.20
2017,01,26,03,54,2.30
2017,01,26,03,55,2.40
2017,01,26,03,56,2.40
2017,01,26,03,57,2.50
2017,01,26,03,58,2.60
2017,01,26,03,59,2.60
2017,01,26,04,00,2.70
2017,01,26,04,01,2.70
2017,01,26,04,02,2.70
2017,01,26,04,03,2.70
2017,01,26,04,04,2.70
2017,01,26,04,05,2.70
2017,01,26,04,06,2.80
2017,01,26,04,07,2.80
2017,01,26,04,08,2.80
2017,01,26,04,09,2.80
2017,01,26,04,10,2.90
2017,01,26,04,11,2.90
2017,01,26,04,12,3.00
2017,01,26,04,13,3.00
2017,01,26,04,14,3.10
2017,01,26,04,15,3.10
2017,01,26,04,16,3.20
2017,01,26,04,17,3.20
2017,01,26,04,18,3.20
2017,01,26,04,19,3.30
2017,01,26,04,20,3.30
2017,01,26,04,21,3.30
2017,01,26,04,22,3.30
2017,01,26,04,23,3.30
2017,01,26,04,24,3.30
2017,01,26,04,25,3.30
2017,01,26,04,26,3.30
2017,01,26,04,27,3.40
2017,01,26,04,28,3.40
2017,01,26,04,29,3.40
2017,01,26,04,30,3.40
2017,01,26,04,31,3.40
2017,01,26,04,32,3.40
2017,01,26,04,33,3.30
2017,01,26,04,34,3.30
2017,01,26,04,35,3.30
2017,01,26,04,36,3.30
2017,01,26,04,37,3.30
2017,01,26,04,38,3.30
2017,01,26,04,39,3.30
2017,01,26,04,40,3.40
2017,01,26,04,41,3.40
2017,01,26,04,42,3.40
2017,01,26,04,43,3.30
2017,01,26,04,44,3.30
2017,01,26,04,45,3.30
2017,01,26,04,46,3.30
2017,01,26,04,47,3.30
2017,01,26,04,48,3.30
2017,01,26,04,49,3.30
2017,01,26,04,50,3.30
2017,01,26,04,51,3.30
2017,01,26,04,52,3.30
2017,01,26,04,53,3.30
2017,01,26,04,54,3.30
2017,01,26,04,55,3.20
2017,01,26,04,56,3.20
2017,01,26,04,57,3.20
2017,01,26,04,58,3.20
2017,01,26,04,59,3.30
2017,01,26,05,00,3.30
2017,01,26,05,01,3.20
2017,01,26,05,02,3.10
2017,01,26,05,03,2.90
2017,01,26,05,04,2.70
2017,01,26,05,05,2.50
2017,01,26,05,06,2.40
2017,01,26,05,07,2.20
2017,01,26,05,08,2.10
2017,01,26,05,09,2.00
2017,01,26,05,10,2.00
2017,01,26,05,11,1.90
2017,01,26,05,12,1.80
2017,01,26,05,13,1.70
2017,01,26,05,14,1.60
2017,01,26,05,15,1.50
2017,01,26,05,16,1.40
2017,01,26,05,17,1.40
2017,01,26,05,18,1.30
2017,01,26,05,19,1.30
2017,01,26,05,20,1.30
2017,01,26,05,21,1.30
2017,01,26,05,22,1.30
2017,01,26,05,23,1.30
2017,01,26,05,24,1.20
2017,01,26,05,25,1.20
2017,01,26,05,26,1.20
2017,01,26,05,27,1.20
2017,01,26,05,28,1.20
2017,01,26,05,29,1.20
2017,01,26,05,30,1.20
2017,01,26,05,31,1.20
2017,01,26,05,32,1.20
2017,01,26,05,33,1.10
2017,01,26,05,34,1.10
2017,01,26,05,35,1.10
2017,01,26,05,36,1.10
2017,01,26,05,37,1.10
2017,01,26,05,38,1.00
2017,01,26,05,39,1.00
2017,01,26,05,40,1.00
2017,01,26,05,41,0.90
2017,01,26,05,42,0.90
2017,01,26,05,43,0.80
2017,01,26,05,44,0.80
2017,01,26,05,45,0.70
2017,01,26,05,46,0.70
2017,01,26,05,47,0.60
2017,01,26,05,48,0.50
2017,01,26,05,49,0.50
2017,01,26,05,50,0.50
2017,01,26,05,51,0.40
2017,01,26,05,52,0.40
2017,01,26,05,53,0.40
2017,01,26,05,54,0.40
2017,01,26,05,55,0.40
2017,01,26,05,56,0.40
2017,01,26,05,57,0.40
2017,01,26,05,58,0.40
2017,01,26,05,59,0.30
2017,01,26,06,00,0.30
2017,01,26,06,01,0.30
2017,01,26,06,02,0.30
2017,01,26,06,03,0.30
2017,01,26,06,04,0.30
2017,01,26,06,05,0.30
2017,01,26,06,06,0.40
2017,01,26,06,07,0.50
2017,01,26,06,08,0.50
2017,01,26,06,09,0.60
2017,01,26,06,10,0.70
2017,01,26,06,11,0.80
2017,01,26,06,12,0.90
2017,01,26,06,13,0.90
2017,01,26,06,14,1.00
2017,01,26,06,15,1.00
2017,01,26,06,16,1.00
2017,01,26,06,17,1.10
2017,01,26,06,18,1.10
2017,01,26,06,19,1.10
2017,01,26,06,20,1.10
2017,01,26,06,21,1.10
2017,01,26,06,22,1.10
2017,01,26,06,23,1.10
2017,01,26,06,24,1.10
2017,01,26,06,25,1.10
2017,01,26,06,26,1.00
2017,01,26,06,27,1.00
2017,01,26,06,28,0.90
2017,01,26,06,29,0.90
2017,01,26,06,30,0.90
2017,01,26,06,31,0.90
2017,01,26,06,32,0.80
2017,01,26,06,33,0.80
2017,01,26,06,34,0.70
2017,01,26,06,35,0.70
2017,01,26,06,36,0.70
2017,01,26,06,37,0.70
2017,01,26,06,38,0.70
2017,01,26,06,39,0.70
2017,01,26,06,40,0.70
2017,01,26,06,41,0.70
2017,01,26,06,42,0.70
2017,01,26,06,43,0.70
2017,01,26,06,44,0.80
2017,01,26,06,45,0.80
2017,01,26,06,46,1.00
2017,01,26,06,47,1.10
2017,01,26,06,48,1.30
2017,01,26,06,49,1.30
2017,01,26,06,50,1.30
2017,01,26,06,51,1.30
2017,01,26,06,52,1.40
2017,01,26,06,53,1.50
2017,01,26,06,54,1.60
2017,01,26,06,55,1.60
2017,01,26,06,56,1.70
2017,01,26,06,57,1.80
2017,01,26,06,58,1.80
2017,01,26,06,59,1.80
2017,01,26,07,00,1.80
2017,01,26,07,01,1.80
2017,01,26,07,02,1.80
2017,01,26,07,03,1.90
2017,01,26,07,04,1.90
2017,01,26,07,05,2.00
2017,01,26,07,06,2.00
2017,01,26,07,07,2.10
2017,01,26,07,08,2.10
2017,01,26,07,09,2.10
2017,01,26,07,10,2.10
2017,01,26,07,11,2.10
2017,01,26,07,12,2.10
2017,01,26,07,13,2.10
2017,01,26,07,14,2.10
2017,01,26,07,15,2.10
2017,01,26,07,16,2.10
2017,01,26,07,17,2.20
2017,01,26,07,18,2.20
2017,01,26,07,19,2.20
2017,01,26,07,20,2.20
2017,01,26,07,21,2.20
2017,01,26,07,22,2.20
2017,01,26,07,23,2.20
2017,01,26,07,24,2.20
2017,01,26,07,25,2.20
2017,01,26,07,26,2.20
2017,01,26,07,27,2.10
2017,01,26,07,28,2.10
2017,01,26,07,29,2.10
2017,01,26,07,30,2.10
2017,01,26,07,31,2.10
2017,01,26,07,32,2.10
2017,01,26,07,33,2.10
2017,01,26,07,34,2.10
2017,01,26,07,35,2.20
2017,01,26,07,36,2.20
2017,01,26,07,37,2.20
2017,01,26,07,38,2.30
2017,01,26,07,39,2.30
2017,01,26,07,40,2.30
2017,01,26,07,41,2.30
2017,01,26,07,42,2.30
2017,01,26,07,43,2.30
2017,01,26,07,44,2.40
2017,01,26,07,45,2.40
2017,01,26,07,46,2.40
2017,01,26,07,47,2.40
2017,01,26,07,48,2.40
2017,01,26,07,49,2.40
2017,01,26,07,50,2.40
2017,01,26,07,51,2.40
2017,01,26,07,52,2.40
2017,01,26,07,53,2.40
2017,01,26,07,54,2.40
2017,01,26,07,55,2.40
2017,01,26,07,56,2.40
2017,01,26,07,57,2.40
2017,01,26,07,58,2.40
2017,01,26,07,59,2.40
2017,01,26,08,00,2.30
2017,01,26,08,01,2.30
2017,01,26,08,02,2.30
2017,01,26,08,03,2.20
2017,01,26,08,04,2.20
2017,01,26,08,05,2.20
2017,01,26,08,06,2.20
2017,01,26,08,07,2.20
2017,01,26,08,08,2.20
2017,01,26,08,09,2.20
2017,01,26,08,10,2.20
2017,01,26,08,11,2.30
2017,01,26,08,12,2.30
2017,01,26,08,13,2.40
2017,01,26,08,14,2.40
2017,01,26,08,15,2.50
2017,01,26,08,16,2.60
2017,01,26,08,17,2.60
2017,01,26,08,18,2.70
2017,01,26,08,19,2.70
2017,01,26,08,20,2.80
2017,01,26,08,21,2.90
2017,01,26,08,22,3.00
2017,01,26,08,23,3.00
2017,01,26,08,24,3.10
2017,01,26,08,25,3.10
2017,01,26,08,26,3.20
2017,01,26,08,27,3.20
2017,01,26,08,28,3.20
2017,01,26,08,29,3.20
2017,01,26,08,30,3.20
2017,01,26,08,31,3.20
2017,01,26,08,32,3.20
2017,01,26,08,33,3.30
2017,01,26,08,34,3.30
2017,01,26,08,35,3.30
2017,01,26,08,36,3.40
2017,01,26,08,37,3.40
2017,01,26,08,38,3.40
2017,01,26,08,39,3.40
2017,01,26,08,40,3.50
2017,01,26,08,41,3.50
2017,01,26,08,42,3.60
2017,01,26,08,43,3.60
2017,01,26,08,44,3.60
2017,01,26,08,45,3.60
2017,01,26,08,46,3.60
2017,01,26,08,47,3.70
2017,01,26,08,48,3.70
2017,01,26,08,49,3.70
2017,01,26,08,50,3.70
2017,01,26,08,51,3.80
2017,01,26,08,52,3.80
2017,01,26,08,53,3.80
2017,01,26,08,54,3.80
2017,01,26,08,55,3.80
2017,01,26,08,56,3.80
2017,01,26,08,57,3.80
2017,01,26,08,58,3.80
2017,01,26,08,59,3.90
2017,01,26,09,00,3.90
2017,01,26,09,01,3.90
2017,01,26,09,02,4.00
2017,01,26,09,03,4.00
2017,01,26,09,04,4.00
2017,01,26,09,05,4.10
2017,01,26,09,06,4.10
2017,01,26,09,07,4.10
2017,01,26,09,08,4.10
2017,01,26,09,09,4.10
2017,01,26,09,10,4.20
2017,01,26,09,11,4.20
2017,01,26,09,12,4.20
2017,01,26,09,13,4.30
2017,01,26,09,14,4.30
2017,01,26,09,15,4.30
2017,01,26,09,16,4.30
2017,01,26,09,17,4.30
2017,01,26,09,18,4.30
2017,01,26,09,19,4.30
2017,01,26,09,20,4.30
2017,01,26,09,21,4.40
2017,01,26,09,22,4.40
2017,01,26,09,23,4.40
2017,01,26,09,24,4.50
2017,01,26,09,25,4.50
2017,01,26,09,26,4.50
2017,01,26,09,27,4.60
2017,01,26,09,28,4.60
2017,01,26,09,29,4.60
2017,01,26,09,30,4.60
2017,01,26,09,31,4.70
2017,01,26,09,32,4.70
2017,01,26,09,33,4.70
2017,01,26,09,34,4.70
2017,01,26,09,35,4.80
2017,01,26,09,36,4.80
2017,01,26,09,37,4.80
2017,01,26,09,38,4.80
2017,01,26,09,39,4.80
2017,01,26,09,40,4.80
2017,01,26,09,41,4.80
2017,01,26,09,42,4.80
2017,01,26,09,43,4.80
2017,01,26,09,44,4.80
2017,01,26,09,45,4.80
2017,01,26,09,46,4.90
2017,01,26,09,47,4.90
2017,01,26,09,48,4.90
2017,01,26,09,49,4.90
2017,01,26,09,50,5.00
2017,01,26,09,51,5.00
2017,01,26,09,52,5.10
2017,01,26,09,53,5.10
2017,01,26,09,54,5.10
2017,01,26,09,55,5.10
2017,01,26,09,56,5.10
2017,01,26,09,57,5.20
2017,01,26,09,58,5.20
2017,01,26,09,59,5.20
2017,01,26,10,00,5.30
2017,01,26,10,01,5.30
2017,01,26,10,02,5.30
2017,01,26,10,03,5.30
2017,01,26,10,04,5.30
2017,01,26,10,05,5.30
2017,01,26,10,06,5.30
2017,01,26,10,07,5.30
2017,01,26,10,08,5.40
2017,01,26,10,09,5.40
2017,01,26,10,10,5.40
2017,01,26,10,11,5.40
2017,01,26,10,12,5.50
2017,01,26,10,13,5.50
2017,01,26,10,14,5.60
2017,01,26,10,15,5.60
2017,01,26,10,16,5.60
2017,01,26,10,17,5.60
2017,01,26,10,18,5.70
2017,01,26,10,19,5.70
2017,01,26,10,20,5.70
2017,01,26,10,21,5.80
2017,01,26,10,22,5.80
2017,01,26,10,23,5.80
2017,01,26,10,24,5.80
2017,01,26,10,25,5.80
2017,01,26,10,26,5.90
2017,01,26,10,27,5.90
2017,01,26,10,28,5.90
2017,01,26,10,29,5.90
2017,01,26,10,30,6.00
2017,01,26,10,31,6.00
2017,01,26,10,32,6.00
2017,01,26,10,33,6.10
2017,01,26,10,34,6.10
2017,01,26,10,35,6.10
2017,01,26,10,36,6.10
2017,01,26,10,37,6.10
2017,01,26,10,38,6.10
2017,01,26,10,39,6.10
2017,01,26,10,40,6.20
2017,01,26,10,41,6.20
2017,01,26,10,42,6.20
2017,01,26,10,43,6.20
2017,01,26,10,44,6.20
2017,01,26,10,45,6.20
2017,01,26,10,46,6.30
2017,01,26,10,47,6.30
2017,01,26,10,48,6.30
2017,01,26,10,49,6.30
2017,01,26,10,50,6.30
2017,01,26,10,51,6.40
2017,01,26,10,52,6.40
2017,01,26,10,53,6.50
2017,01,26,10,54,6.50
2017,01,26,10,55,6.50
2017,01,26,10,56,6.50
2017,01,26,10,57,6.60
2017,01,26,10,58,6.60
2017,01,26,10,59,6.60
2017,01,26,11,00,6.60
2017,01,26,11,01,6.60
2017,01,26,11,02,6.70
2017,01,26,11,03,6.70
2017,01,26,11,04,6.70
2017,01,26,11,05,6.80
2017,01,26,11,06,6.80
2017,01,26,11,07,6.80
2017,01,26,11,08,6.90
2017,01,26,11,09,6.90
2017,01,26,11,10,7.00
2017,01,26,11,11,7.10
2017,01,26,11,12,7.20
2017,01,26,11,13,7.20
2017,01,26,11,14,7.20
2017,01,26,11,15,7.20
2017,01,26,11,16,7.20
2017,01,26,11,17,7.20
2017,01,26,11,18,7.20
2017,01,26,11,19,7.20
2017,01,26,11,20,7.20
2017,01,26,11,21,7.20
2017,01,26,11,22,7.20
2017,01,26,11,23,7.20
2017,01,26,11,24,7.20
2017,01,26,11,25,7.20
2017,01,26,11,26,7.10
2017,01,26,11,27,7.10
2017,01,26,11,28,7.10
2017,01,26,11,29,7.10
2017,01,26,11,30,7.00
2017,01,26,11,31,7.00
2017,01,26,11,32,7.00
2017,01,26,11,33,7.00
2017,01,26,11,34,7.00
2017,01,26,11,35,7.00
2017,01,26,11,36,7.00
2017,01,26,11,37,7.00
2017,01,26,11,38,7.00
2017,01,26,11,39,7.00
2017,01,26,11,40,7.00
2017,01,26,11,41,7.10
2017,01,26,11,42,7.00
2017,01,26,11,43,7.10
2017,01,26,11,44,7.10
2017,01,26,11,45,7.10
2017,01,26,11,46,7.10
2017,01,26,11,47,7.10
2017,01,26,11,48,7.10
2017,01,26,11,49,7.20
2017,01,26,11,50,7.20
2017,01,26,11,51,7.20
2017,01,26,11,52,7.20
2017,01,26,11,53,7.20
2017,01,26,11,54,7.20
2017,01,26,11,55,7.20
2017,01,26,11,56,7.20
2017,01,26,11,57,7.20
2017,01,26,11,58,7.10
2017,01,26,11,59,7.10
2017,01,26,12,00,7.10
2017,01,26,12,01,7.10
2017,01,26,12,02,7.10
2017,01,26,12,03,7.10
2017,01,26,12,04,7.10
2017,01,26,12,05,7.10
2017,01,26,12,06,7.10
2017,01,26,12,07,7.00
2017,01,26,12,08,7.00
2017,01,26,12,09,7.00
2017,01,26,12,10,7.00
2017,01,26,12,11,7.00
2017,01,26,12,12,7.00
2017,01,26,12,13,7.00
2017,01,26,12,14,6.90
2017,01,26,12,15,6.90
2017,01,26,12,16,6.90
2017,01,26,12,17,6.90
2017,01,26,12,18,6.80
2017,01,26,12,19,6.80
2017,01,26,12,20,6.80
2017,01,26,12,21,6.80
2017,01,26,12,22,6.80
2017,01,26,12,23,6.80
2017,01,26,12,24,6.80
2017,01,26,12,25,6.80
2017,01,26,12,26,6.80
2017,01,26,12,27,6.80
2017,01,26,12,28,6.80
2017,01,26,12,29,6.80
2017,01,26,12,30,6.80
2017,01,26,12,31,6.70
2017,01,26,12,32,6.70
2017,01,26,12,33,6.70
2017,01,26,12,34,6.70
2017,01,26,12,35,6.70
2017,01,26,12,36,6.70
2017,01,26,12,37,6.70
2017,01,26,12,38,6.70
2017,01,26,12,39,6.80
2017,01,26,12,40,6.80
2017,01,26,12,41,6.80
2017,01,26,12,42,6.80
2017,01,26,12,43,6.80
2017,01,26,12,44,6.80
2017,01,26,12,45,6.80
2017,01,26,12,46,6.80
2017,01,26,12,47,6.80
2017,01,26,12,48,6.80
2017,01,26,12,49,6.70
2017,01,26,12,50,6.70
2017,01,26,12,51,6.70
2017,01,26,12,52,6.70
2017,01,26,12,53,6.70
2017,01,26,12,54,6.60
2017,01,26,12,55,6.60
2017,01,26,12,56,6.60
2017,01,26,12,57,6.60
2017,01,26,12,58,6.60
2017,01,26,12,59,6.60
2017,01,26,13,00,6.60
2017,01,26,13,01,6.60
2017,01,26,13,02,6.60
2017,01,26,13,03,6.60
2017,01,26,13,04,6.60
2017,01,26,13,05,6.60
2017,01,26,13,06,6.60
2017,01,26,13,07,6.60
2017,01,26,13,08,6.60
2017,01,26,13,09,6.60
2017,01,26,13,10,6.50
2017,01,26,13,11,6.50
2017,01,26,13,12,6.60
2017,01,26,13,13,6.50
2017,01,26,13,14,6.60
2017,01,26,13,15,6.50
2017,01,26,13,16,6.50
2017,01,26,13,17,6.50
2017,01,26,13,18,6.40
2017,01,26,13,19,6.40
2017,01,26,13,20,6.40
2017,01,26,13,21,6.40
2017,01,26,13,22,6.40
2017,01,26,13,23,6.40
2017,01,26,13,24,6.40
2017,01,26,13,25,6.40
2017,01,26,13,26,6.40
2017,01,26,13,27,6.40
2017,01,26,13,28,6.30
2017,01,26,13,29,6.30
2017,01,26,13,30,6.30
2017,01,26,13,31,6.40
2017,01,26,13,32,6.40
2017,01,26,13,33,6.40
2017,01,26,13,34,6.40
2017,01,26,13,35,6.40
2017,01,26,13,36,6.40
2017,01,26,13,37,6.40
2017,01,26,13,38,6.40
2017,01,26,13,39,6.40
2017,01,26,13,40,6.40
2017,01,26,13,41,6.40
2017,01,26,13,42,6.40
2017,01,26,13,43,6.40
2017,01,26,13,44,6.40
2017,01,26,13,45,6.40
2017,01,26,13,46,6.40
2017,01,26,13,47,6.40
2017,01,26,13,48,6.40
2017,01,26,13,49,6.40
2017,01,26,13,50,6.40
2017,01,26,13,51,6.40
2017,01,26,13,52,6.40
2017,01,26,13,53,6.40
2017,01,26,13,54,6.40
2017,01,26,13,55,6.40
2017,01,26,13,56,6.40
2017,01,26,13,57,6.40
2017,01,26,13,58,6.40
2017,01,26,13,59,6.40
2017,01,26,14,00,6.40
2017,01,26,14,01,6.40
2017,01,26,14,02,6.40
2017,01,26,14,03,6.40
2017,01,26,14,04,6.40
2017,01,26,14,05,6.40
2017,01,26,14,06,6.40
2017,01,26,14,07,6.50
2017,01,26,14,08,6.50
2017,01,26,14,09,6.50
2017,01,26,14,10,6.50
2017,01,26,14,11,6.50
2017,01,26,14,12,6.50
2017,01,26,14,13,6.50
2017,01,26,14,14,6.50
2017,01,26,14,15,6.50
2017,01,26,14,16,6.50
2017,01,26,14,17,6.60
2017,01,26,14,18,6.60
2017,01,26,14,19,6.60
2017,01,26,14,20,6.60
2017,01,26,14,21,6.60
2017,01,26,14,22,6.60
2017,01,26,14,23,6.60
2017,01,26,14,24,6.60
2017,01,26,14,25,6.60
2017,01,26,14,26,6.60
2017,01,26,14,27,6.60
2017,01,26,14,28,6.70
2017,01,26,14,29,6.70
2017,01,26,14,30,6.70
2017,01,26,14,31,6.70
2017,01,26,14,32,6.70
2017,01,26,14,33,6.70
2017,01,26,14,34,6.70
2017,01,26,14,35,6.70
2017,01,26,14,36,6.80
2017,01,26,14,37,6.80
2017,01,26,14,38,6.80
2017,01,26,14,39,6.80
2017,01,26,14,40,6.80
2017,01,26,14,41,6.80
2017,01,26,14,42,6.90
2017,01,26,14,43,6.90
2017,01,26,14,44,6.90
2017,01,26,14,45,6.90
2017,01,26,14,46,6.90
2017,01,26,14,47,6.90
2017,01,26,14,48,6.90
2017,01,26,14,49,6.90
2017,01,26,14,50,7.00
2017,01,26,14,51,7.00
2017,01,26,14,52,7.00
2017,01,26,14,53,7.00
2017,01,26,14,54,7.10
2017,01,26,14,55,7.10
2017,01,26,14,56,7.10
2017,01,26,14,57,7.20
2017,01,26,14,58,7.20
2017,01,26,14,59,7.20
2017,01,26,15,00,7.20
2017,01,26,15,01,7.20
2017,01,26,15,02,7.20
2017,01,26,15,03,7.20
2017,01,26,15,04,7.30
2017,01,26,15,05,7.30
2017,01,26,15,06,7.30
2017,01,26,15,07,7.30
2017,01,26,15,08,7.40
2017,01,26,15,09,7.40
2017,01,26,15,10,7.40
2017,01,26,15,11,7.40
2017,01,26,15,12,7.40
2017,01,26,15,13,7.40
2017,01,26,15,14,7.40
2017,01,26,15,15,7.50
2017,01,26,15,16,7.50
2017,01,26,15,17,7.50
2017,01,26,15,18,7.60
2017,01,26,15,19,7.60
2017,01,26,15,20,7.60
2017,01,26,15,21,7.60
2017,01,26,15,22,7.60
2017,01,26,15,23,7.60
2017,01,26,15,24,7.60
2017,01,26,15,25,7.60
2017,01,26,15,26,7.60
2017,01,26,15,27,7.70
2017,01,26,15,28,7.70
2017,01,26,15,29,7.70
2017,01,26,15,30,7.70
2017,01,26,15,31,7.70
2017,01,26,15,32,7.70
2017,01,26,15,33,7.70
2017,01,26,15,34,7.60
2017,01,26,15,35,7.60
2017,01,26,15,36,7.60
2017,01,26,15,37,7.60
2017,01,26,15,38,7.60
2017,01,26,15,39,7.60
2017,01,26,15,40,7.60
2017,01,26,15,41,7.60
2017,01,26,15,42,7.60
2017,01,26,15,43,7.60
2017,01,26,15,44,7.60
2017,01,26,15,45,7.70
2017,01,26,15,46,7.70
2017,01,26,15,47,7.70
2017,01,26,15,48,7.70
2017,01,26,15,49,7.70
2017,01,26,15,50,7.60
2017,01,26,15,51,7.60
2017,01,26,15,52,7.60
2017,01,26,15,53,7.60
2017,01,26,15,54,7.50
2017,01,26,15,55,7.50
2017,01,26,15,56,7.40
2017,01,26,15,57,7.40
2017,01,26,15,58,7.40
2017,01,26,15,59,7.30
2017,01,26,16,00,7.30
2017,01,26,16,01,7.30
2017,01,26,16,02,7.30
2017,01,26,16,03,7.30
2017,01,26,16,04,7.30
2017,01,26,16,05,7.30
2017,01,26,16,06,7.20
2017,01,26,16,07,7.20
2017,01,26,16,08,7.20
2017,01,26,16,09,7.20
2017,01,26,16,10,7.20
2017,01,26,16,11,7.20
2017,01,26,16,12,7.20
2017,01,26,16,13,7.20
2017,01,26,16,14,7.20
2017,01,26,16,15,7.20
2017,01,26,16,16,7.20
2017,01,26,16,17,7.20
2017,01,26,16,18,7.20
2017,01,26,16,19,7.20
2017,01,26,16,20,7.20
2017,01,26,16,21,7.10
2017,01,26,16,22,7.10
2017,01,26,16,23,7.10
2017,01,26,16,24,7.00
2017,01,26,16,25,7.00
2017,01,26,16,26,7.00
2017,01,26,16,27,6.90
2017,01,26,16,28,6.90
2017,01,26,16,29,6.90
2017,01,26,16,30,6.90
2017,01,26,16,31,6.90
2017,01,26,16,32,6.90
2017,01,26,16,33,6.90
2017,01,26,16,34,6.80
2017,01,26,16,35,6.80
2017,01,26,16,36,6.80
2017,01,26,16,37,6.80
2017,01,26,16,38,6.80
2017,01,26,16,39,6.80
2017,01,26,16,40,6.80
2017,01,26,16,41,6.80
2017,01,26,16,42,6.80
2017,01,26,16,43,6.80
2017,01,26,16,44,6.80
2017,01,26,16,45,6.80
2017,01,26,16,46,6.80
2017,01,26,16,47,6.70
2017,01,26,16,48,6.70
2017,01,26,16,49,6.70
2017,01,26,16,50,6.70
2017,01,26,16,51,6.70
2017,01,26,16,52,6.70
2017,01,26,16,53,6.70
2017,01,26,16,54,6.70
2017,01,26,16,55,6.70
2017,01,26,16,56,6.70
2017,01,26,16,57,6.70
2017,01,26,16,58,6.70
2017,01,26,16,59,6.70
2017,01,26,17,00,6.60
2017,01,26,17,01,6.60
2017,01,26,17,02,6.60
2017,01,26,17,03,6.60
2017,01,26,17,04,6.60
2017,01,26,17,05,6.60
2017,01,26,17,06,6.60
2017,01,26,17,07,6.60
2017,01,26,17,08,6.60
2017,01,26,17,09,6.60
2017,01,26,17,10,6.70
2017,01,26,17,11,6.70
2017,01,26,17,12,6.60
2017,01,26,17,13,6.60
2017,01,26,17,14,6.60
2017,01,26,17,15,6.60
2017,01,26,17,16,6.60
2017,01,26,17,17,6.60
2017,01,26,17,18,6.60
2017,01,26,17,19,6.60
2017,01,26,17,20,6.60
2017,01,26,17,21,6.60
2017,01,26,17,22,6.60
2017,01,26,17,23,6.60
2017,01,26,17,24,6.60
2017,01,26,17,25,6.60
2017,01,26,17,26,6.60
2017,01,26,17,27,6.60
2017,01,26,17,28,6.60
2017,01,26,17,29,6.60
2017,01,26,17,30,6.60
2017,01,26,17,31,6.60
2017,01,26,17,32,6.60
2017,01,26,17,33,6.60
2017,01,26,17,34,6.60
2017,01,26,17,35,6.60
2017,01,26,17,36,6.60
2017,01,26,17,37,6.60
2017,01,26,17,38,6.60
2017,01,26,17,39,6.60
2017,01,26,17,40,6.60
2017,01,26,17,41,6.60
2017,01,26,17,42,6.60
2017,01,26,17,43,6.60
2017,01,26,17,44,6.60
2017,01,26,17,45,6.60
2017,01,26,17,46,6.60
2017,01,26,17,47,6.60
2017,01,26,17,48,6.60
2017,01,26,17,49,6.50
2017,01,26,17,50,6.50
2017,01,26,17,51,6.50
2017,01,26,17,52,6.50
2017,01,26,17,53,6.50
2017,01,26,17,54,6.40
2017,01,26,17,55,6.40
2017,01,26,17,56,6.40
2017,01,26,17,57,6.40
2017,01,26,17,58,6.40
2017,01,26,17,59,6.40
2017,01,26,18,00,6.30
2017,01,26,18,01,6.30
2017,01,26,18,02,6.30
2017,01,26,18,03,6.30
2017,01,26,18,04,6.20
2017,01,26,18,05,6.20
2017,01,26,18,06,6.20