Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,00,00,15.10
2006,07,15,00,01,15.00
2006,07,15,00,02,14.90
2006,07,15,00,03,14.80
2006,07,15,00,04,14.80
2006,07,15,00,05,14.70
2006,07,15,00,06,14.60
2006,07,15,00,07,14.50
2006,07,15,00,08,14.40
2006,07,15,00,09,14.40
2006,07,15,00,10,14.30
2006,07,15,00,11,14.20
2006,07,15,00,12,14.20
2006,07,15,00,13,14.20
2006,07,15,00,14,14.10
2006,07,15,00,15,14.10
2006,07,15,00,16,14.00
2006,07,15,00,17,14.00
2006,07,15,00,18,13.90
2006,07,15,00,19,13.90
2006,07,15,00,20,13.80
2006,07,15,00,21,13.70
2006,07,15,00,22,13.70
2006,07,15,00,23,13.70
2006,07,15,00,24,13.60
2006,07,15,00,25,13.50
2006,07,15,00,26,13.50
2006,07,15,00,27,13.50
2006,07,15,00,28,13.50
2006,07,15,00,29,13.40
2006,07,15,00,30,13.30
2006,07,15,00,31,13.30
2006,07,15,00,32,13.30
2006,07,15,00,33,13.30
2006,07,15,00,34,13.30
2006,07,15,00,35,13.30
2006,07,15,00,36,13.30
2006,07,15,00,37,13.30
2006,07,15,00,38,13.30
2006,07,15,00,39,13.20
2006,07,15,00,40,13.20
2006,07,15,00,41,13.20
2006,07,15,00,42,13.20
2006,07,15,00,43,13.20
2006,07,15,00,44,13.10
2006,07,15,00,45,13.10
2006,07,15,00,46,13.00
2006,07,15,00,47,13.00
2006,07,15,00,48,12.90
2006,07,15,00,49,12.90
2006,07,15,00,50,12.80
2006,07,15,00,51,12.80
2006,07,15,00,52,12.80
2006,07,15,00,53,12.80
2006,07,15,00,54,12.70
2006,07,15,00,55,12.70
2006,07,15,00,56,12.70
2006,07,15,00,57,12.60
2006,07,15,00,58,12.60
2006,07,15,00,59,12.60
2006,07,15,01,00,12.60
2006,07,15,01,01,12.50
2006,07,15,01,02,12.50
2006,07,15,01,03,12.50
2006,07,15,01,04,12.50
2006,07,15,01,05,12.50
2006,07,15,01,06,12.50
2006,07,15,01,07,12.50
2006,07,15,01,08,12.50
2006,07,15,01,09,12.50
2006,07,15,01,10,12.60
2006,07,15,01,11,12.60
2006,07,15,01,12,12.60
2006,07,15,01,13,12.60
2006,07,15,01,14,12.70
2006,07,15,01,15,12.70
2006,07,15,01,16,12.70
2006,07,15,01,17,12.70
2006,07,15,01,18,12.80
2006,07,15,01,19,12.80
2006,07,15,01,20,12.80
2006,07,15,01,21,12.80
2006,07,15,01,22,12.80
2006,07,15,01,23,12.80
2006,07,15,01,24,12.80
2006,07,15,01,25,12.80
2006,07,15,01,26,12.80
2006,07,15,01,27,12.80
2006,07,15,01,28,12.80
2006,07,15,01,29,12.80
2006,07,15,01,30,12.80
2006,07,15,01,31,12.80
2006,07,15,01,32,12.80
2006,07,15,01,33,12.80
2006,07,15,01,34,12.80
2006,07,15,01,35,12.80
2006,07,15,01,36,12.80
2006,07,15,01,37,12.80
2006,07,15,01,38,12.80
2006,07,15,01,39,12.90
2006,07,15,01,40,12.90
2006,07,15,01,41,12.90
2006,07,15,01,42,12.90
2006,07,15,01,43,13.00
2006,07,15,01,44,13.00
2006,07,15,01,45,13.00
2006,07,15,01,46,13.00
2006,07,15,01,47,13.00
2006,07,15,01,48,13.10
2006,07,15,01,49,13.10
2006,07,15,01,50,13.10
2006,07,15,01,51,13.10
2006,07,15,01,52,13.10
2006,07,15,01,53,13.10
2006,07,15,01,54,13.20
2006,07,15,01,55,13.20
2006,07,15,01,56,13.20
2006,07,15,01,57,13.20
2006,07,15,01,58,13.20
2006,07,15,01,59,13.30
2006,07,15,02,00,13.30
2006,07,15,02,01,13.30
2006,07,15,02,02,13.30
2006,07,15,02,03,13.40
2006,07,15,02,04,13.40
2006,07,15,02,05,13.50
2006,07,15,02,06,13.60
2006,07,15,02,07,13.60
2006,07,15,02,08,13.60
2006,07,15,02,09,13.70
2006,07,15,02,10,13.70
2006,07,15,02,11,13.70
2006,07,15,02,12,13.70
2006,07,15,02,13,13.70
2006,07,15,02,14,13.70
2006,07,15,02,15,13.70
2006,07,15,02,16,13.70
2006,07,15,02,17,13.70
2006,07,15,02,18,13.70
2006,07,15,02,19,13.70
2006,07,15,02,20,13.70
2006,07,15,02,21,13.70
2006,07,15,02,22,13.80
2006,07,15,02,23,13.80
2006,07,15,02,24,13.80
2006,07,15,02,25,13.80
2006,07,15,02,26,13.80
2006,07,15,02,27,13.80
2006,07,15,02,28,13.80
2006,07,15,02,29,13.80
2006,07,15,02,30,13.90
2006,07,15,02,31,13.90
2006,07,15,02,32,13.90
2006,07,15,02,33,13.90
2006,07,15,02,34,13.90
2006,07,15,02,35,14.00
2006,07,15,02,36,14.00
2006,07,15,02,37,14.00
2006,07,15,02,38,14.00
2006,07,15,02,39,14.00
2006,07,15,02,40,14.00
2006,07,15,02,41,14.00
2006,07,15,02,42,14.00
2006,07,15,02,43,14.00
2006,07,15,02,44,14.00
2006,07,15,02,45,14.00
2006,07,15,02,46,14.00
2006,07,15,02,47,14.00
2006,07,15,02,48,14.00
2006,07,15,02,49,14.00
2006,07,15,02,50,14.00
2006,07,15,02,51,14.00
2006,07,15,02,52,14.00
2006,07,15,02,53,14.00
2006,07,15,02,54,14.00
2006,07,15,02,55,14.00
2006,07,15,02,56,14.00
2006,07,15,02,57,14.00
2006,07,15,02,58,14.00
2006,07,15,02,59,14.00
2006,07,15,03,00,14.00
2006,07,15,03,01,14.00
2006,07,15,03,02,14.00
2006,07,15,03,03,14.00
2006,07,15,03,04,14.00
2006,07,15,03,05,13.90
2006,07,15,03,06,13.90
2006,07,15,03,07,13.90
2006,07,15,03,08,13.90
2006,07,15,03,09,13.90
2006,07,15,03,10,13.90
2006,07,15,03,11,13.90
2006,07,15,03,12,13.90
2006,07,15,03,13,14.00
2006,07,15,03,14,14.00
2006,07,15,03,15,13.90
2006,07,15,03,16,13.90
2006,07,15,03,17,13.90
2006,07,15,03,18,13.90
2006,07,15,03,19,13.90
2006,07,15,03,20,13.90
2006,07,15,03,21,13.80
2006,07,15,03,22,13.80
2006,07,15,03,23,13.70
2006,07,15,03,24,13.70
2006,07,15,03,25,13.70
2006,07,15,03,26,13.60
2006,07,15,03,27,13.60
2006,07,15,03,28,13.60
2006,07,15,03,29,13.50
2006,07,15,03,30,13.50
2006,07,15,03,31,13.50
2006,07,15,03,32,13.40
2006,07,15,03,33,13.40
2006,07,15,03,34,13.30
2006,07,15,03,35,13.30
2006,07,15,03,36,13.30
2006,07,15,03,37,13.30
2006,07,15,03,38,13.30
2006,07,15,03,39,13.30
2006,07,15,03,40,13.30
2006,07,15,03,41,13.30
2006,07,15,03,42,13.20
2006,07,15,03,43,13.20
2006,07,15,03,44,13.20
2006,07,15,03,45,13.20
2006,07,15,03,46,13.20
2006,07,15,03,47,13.20
2006,07,15,03,48,13.10
2006,07,15,03,49,13.10
2006,07,15,03,50,13.10
2006,07,15,03,51,13.10
2006,07,15,03,52,13.10
2006,07,15,03,53,13.10
2006,07,15,03,54,13.10
2006,07,15,03,55,13.10
2006,07,15,03,56,13.10
2006,07,15,03,57,13.10
2006,07,15,03,58,13.10
2006,07,15,03,59,13.10
2006,07,15,04,00,13.10
2006,07,15,04,01,13.10
2006,07,15,04,02,13.10
2006,07,15,04,03,13.10
2006,07,15,04,04,13.10
2006,07,15,04,05,13.10
2006,07,15,04,06,13.10
2006,07,15,04,07,13.10
2006,07,15,04,08,13.10
2006,07,15,04,09,13.10
2006,07,15,04,10,13.10
2006,07,15,04,11,13.00
2006,07,15,04,12,13.00
2006,07,15,04,13,13.00
2006,07,15,04,14,13.00
2006,07,15,04,15,13.00
2006,07,15,04,16,12.90
2006,07,15,04,17,12.90
2006,07,15,04,18,12.90
2006,07,15,04,19,12.90
2006,07,15,04,20,12.90
2006,07,15,04,21,12.90
2006,07,15,04,22,12.90
2006,07,15,04,23,13.00
2006,07,15,04,24,13.00
2006,07,15,04,25,13.00
2006,07,15,04,26,12.90
2006,07,15,04,27,12.90
2006,07,15,04,28,12.90
2006,07,15,04,29,12.90
2006,07,15,04,30,12.90
2006,07,15,04,31,12.90
2006,07,15,04,32,12.90
2006,07,15,04,33,12.90
2006,07,15,04,34,12.90
2006,07,15,04,35,12.90
2006,07,15,04,36,12.90
2006,07,15,04,37,12.90
2006,07,15,04,38,12.90
2006,07,15,04,39,12.90
2006,07,15,04,40,12.90
2006,07,15,04,41,12.90
2006,07,15,04,42,12.90
2006,07,15,04,43,12.90
2006,07,15,04,44,12.90
2006,07,15,04,45,12.90
2006,07,15,04,46,12.90
2006,07,15,04,47,12.90
2006,07,15,04,48,12.90
2006,07,15,04,49,12.90
2006,07,15,04,50,12.90
2006,07,15,04,51,12.90
2006,07,15,04,52,12.90
2006,07,15,04,53,13.00
2006,07,15,04,54,13.00
2006,07,15,04,55,13.00
2006,07,15,04,56,13.00
2006,07,15,04,57,13.00
2006,07,15,04,58,13.00
2006,07,15,04,59,13.00
2006,07,15,05,00,13.00
2006,07,15,05,01,13.00
2006,07,15,05,02,13.00
2006,07,15,05,03,13.00
2006,07,15,05,04,13.00
2006,07,15,05,05,13.00
2006,07,15,05,06,13.00
2006,07,15,05,07,13.00
2006,07,15,05,08,13.10
2006,07,15,05,09,13.10
2006,07,15,05,10,13.10
2006,07,15,05,11,13.20
2006,07,15,05,12,13.20
2006,07,15,05,13,13.20
2006,07,15,05,14,13.20
2006,07,15,05,15,13.20
2006,07,15,05,16,13.20
2006,07,15,05,17,13.20
2006,07,15,05,18,13.20
2006,07,15,05,19,13.20
2006,07,15,05,20,13.20
2006,07,15,05,21,13.20
2006,07,15,05,22,13.20
2006,07,15,05,23,13.30
2006,07,15,05,24,13.30
2006,07,15,05,25,13.30
2006,07,15,05,26,13.30
2006,07,15,05,27,13.30
2006,07,15,05,28,13.30
2006,07,15,05,29,13.30
2006,07,15,05,30,13.30
2006,07,15,05,31,13.30
2006,07,15,05,32,13.30
2006,07,15,05,33,13.30
2006,07,15,05,34,13.30
2006,07,15,05,35,13.30
2006,07,15,05,36,13.30
2006,07,15,05,37,13.30
2006,07,15,05,38,13.30
2006,07,15,05,39,13.30
2006,07,15,05,40,13.30
2006,07,15,05,41,13.30
2006,07,15,05,42,13.30
2006,07,15,05,43,13.30
2006,07,15,05,44,13.30
2006,07,15,05,45,13.30
2006,07,15,05,46,13.30
2006,07,15,05,47,13.30
2006,07,15,05,48,13.30
2006,07,15,05,49,13.30
2006,07,15,05,50,13.30
2006,07,15,05,51,13.30
2006,07,15,05,52,13.30
2006,07,15,05,53,13.30
2006,07,15,05,54,13.30
2006,07,15,05,55,13.30
2006,07,15,05,56,13.30
2006,07,15,05,57,13.30
2006,07,15,05,58,13.30
2006,07,15,05,59,13.30
2006,07,15,06,00,13.30
2006,07,15,06,01,13.30
2006,07,15,06,02,13.40
2006,07,15,06,03,13.40
2006,07,15,06,04,13.40
2006,07,15,06,05,13.40
2006,07,15,06,06,13.40
2006,07,15,06,07,13.40
2006,07,15,06,08,13.40
2006,07,15,06,09,13.40
2006,07,15,06,10,13.40
2006,07,15,06,11,13.40
2006,07,15,06,12,13.40
2006,07,15,06,13,13.40
2006,07,15,06,14,13.40
2006,07,15,06,15,13.40
2006,07,15,06,16,13.40
2006,07,15,06,17,13.40
2006,07,15,06,18,13.40
2006,07,15,06,19,13.50
2006,07,15,06,20,13.50
2006,07,15,06,21,13.50
2006,07,15,06,22,13.50
2006,07,15,06,23,13.50
2006,07,15,06,24,13.50
2006,07,15,06,25,13.50
2006,07,15,06,26,13.50
2006,07,15,06,27,13.50
2006,07,15,06,28,13.50
2006,07,15,06,29,13.60
2006,07,15,06,30,13.60
2006,07,15,06,31,13.60
2006,07,15,06,32,13.60
2006,07,15,06,33,13.60
2006,07,15,06,34,13.60
2006,07,15,06,35,13.60
2006,07,15,06,36,13.60
2006,07,15,06,37,13.60
2006,07,15,06,38,13.60
2006,07,15,06,39,13.60
2006,07,15,06,40,13.60
2006,07,15,06,41,13.60
2006,07,15,06,42,13.60
2006,07,15,06,43,13.60
2006,07,15,06,44,13.70
2006,07,15,06,45,13.70
2006,07,15,06,46,13.70
2006,07,15,06,47,13.70
2006,07,15,06,48,13.80
2006,07,15,06,49,13.80
2006,07,15,06,50,13.90
2006,07,15,06,51,13.90
2006,07,15,06,52,14.00
2006,07,15,06,53,14.10
2006,07,15,06,54,14.10
2006,07,15,06,55,14.20
2006,07,15,06,56,14.20
2006,07,15,06,57,14.20
2006,07,15,06,58,14.20
2006,07,15,06,59,14.20
2006,07,15,07,00,14.20
2006,07,15,07,01,14.20
2006,07,15,07,02,14.20
2006,07,15,07,03,14.20
2006,07,15,07,04,14.20
2006,07,15,07,05,14.20
2006,07,15,07,06,14.20
2006,07,15,07,07,14.30
2006,07,15,07,08,14.30
2006,07,15,07,09,14.30
2006,07,15,07,10,14.40
2006,07,15,07,11,14.40
2006,07,15,07,12,14.50
2006,07,15,07,13,14.50
2006,07,15,07,14,14.50
2006,07,15,07,15,14.60
2006,07,15,07,16,14.60
2006,07,15,07,17,14.60
2006,07,15,07,18,14.70
2006,07,15,07,19,14.70
2006,07,15,07,20,14.70
2006,07,15,07,21,14.80
2006,07,15,07,22,14.80
2006,07,15,07,23,14.80
2006,07,15,07,24,14.80
2006,07,15,07,25,14.80
2006,07,15,07,26,14.80
2006,07,15,07,27,14.80
2006,07,15,07,28,14.80
2006,07,15,07,29,14.80
2006,07,15,07,30,14.80
2006,07,15,07,31,14.80
2006,07,15,07,32,14.80
2006,07,15,07,33,14.80
2006,07,15,07,34,14.80
2006,07,15,07,35,14.80
2006,07,15,07,36,14.80
2006,07,15,07,37,14.80
2006,07,15,07,38,14.80
2006,07,15,07,39,14.80
2006,07,15,07,40,14.80
2006,07,15,07,41,14.90
2006,07,15,07,42,14.90
2006,07,15,07,43,15.00
2006,07,15,07,44,15.00
2006,07,15,07,45,15.10
2006,07,15,07,46,15.10
2006,07,15,07,47,15.20
2006,07,15,07,48,15.20
2006,07,15,07,49,15.20
2006,07,15,07,50,15.30
2006,07,15,07,51,15.30
2006,07,15,07,52,15.40
2006,07,15,07,53,15.50
2006,07,15,07,54,15.60
2006,07,15,07,55,15.70
2006,07,15,07,56,15.70
2006,07,15,07,57,15.80
2006,07,15,07,58,15.70
2006,07,15,07,59,15.70
2006,07,15,08,00,15.70
2006,07,15,08,01,15.70
2006,07,15,08,02,15.60
2006,07,15,08,03,15.60
2006,07,15,08,04,15.60
2006,07,15,08,05,15.50
2006,07,15,08,06,15.50
2006,07,15,08,07,15.50
2006,07,15,08,08,15.50
2006,07,15,08,09,15.50
2006,07,15,08,10,15.50
2006,07,15,08,11,15.50
2006,07,15,08,12,15.50
2006,07,15,08,13,15.40
2006,07,15,08,14,15.40
2006,07,15,08,15,15.40
2006,07,15,08,16,15.40
2006,07,15,08,17,15.30
2006,07,15,08,18,15.30
2006,07,15,08,19,15.30
2006,07,15,08,20,15.30
2006,07,15,08,21,15.20
2006,07,15,08,22,15.20
2006,07,15,08,23,15.20
2006,07,15,08,24,15.20
2006,07,15,08,25,15.20
2006,07,15,08,26,15.20
2006,07,15,08,27,15.20
2006,07,15,08,28,15.30
2006,07,15,08,29,15.30
2006,07,15,08,30,15.40
2006,07,15,08,31,15.50
2006,07,15,08,32,15.50
2006,07,15,08,33,15.60
2006,07,15,08,34,15.70
2006,07,15,08,35,15.80
2006,07,15,08,36,15.80
2006,07,15,08,37,15.80
2006,07,15,08,38,15.90
2006,07,15,08,39,16.00
2006,07,15,08,40,16.10
2006,07,15,08,41,16.20
2006,07,15,08,42,16.30
2006,07,15,08,43,16.40
2006,07,15,08,44,16.50
2006,07,15,08,45,16.60
2006,07,15,08,46,16.60
2006,07,15,08,47,16.70
2006,07,15,08,48,16.70
2006,07,15,08,49,16.70
2006,07,15,08,50,16.70
2006,07,15,08,51,16.80
2006,07,15,08,52,16.90
2006,07,15,08,53,17.00
2006,07,15,08,54,17.00
2006,07,15,08,55,17.00
2006,07,15,08,56,16.90
2006,07,15,08,57,16.80
2006,07,15,08,58,16.80
2006,07,15,08,59,16.80
2006,07,15,09,00,16.70
2006,07,15,09,01,16.70
2006,07,15,09,02,16.70
2006,07,15,09,03,16.70
2006,07,15,09,04,16.70
2006,07,15,09,05,16.70
2006,07,15,09,06,16.70
2006,07,15,09,07,16.70
2006,07,15,09,08,16.70
2006,07,15,09,09,16.70
2006,07,15,09,10,16.70
2006,07,15,09,11,16.80
2006,07,15,09,12,17.00
2006,07,15,09,13,17.10
2006,07,15,09,14,17.20
2006,07,15,09,15,17.20
2006,07,15,09,16,17.20
2006,07,15,09,17,17.20
2006,07,15,09,18,17.20
2006,07,15,09,19,17.20
2006,07,15,09,20,17.10
2006,07,15,09,21,17.10
2006,07,15,09,22,17.00
2006,07,15,09,23,17.00
2006,07,15,09,24,16.90
2006,07,15,09,25,16.90
2006,07,15,09,26,16.80
2006,07,15,09,27,16.70
2006,07,15,09,28,16.70
2006,07,15,09,29,16.70
2006,07,15,09,30,16.70
2006,07,15,09,31,16.70
2006,07,15,09,32,16.70
2006,07,15,09,33,16.70
2006,07,15,09,34,16.70
2006,07,15,09,35,16.70
2006,07,15,09,36,16.70
2006,07,15,09,37,16.80
2006,07,15,09,38,16.80
2006,07,15,09,39,16.90
2006,07,15,09,40,17.00
2006,07,15,09,41,17.00
2006,07,15,09,42,17.10
2006,07,15,09,43,17.20
2006,07,15,09,44,17.30
2006,07,15,09,45,17.30
2006,07,15,09,46,17.30
2006,07,15,09,47,17.30
2006,07,15,09,48,17.30
2006,07,15,09,49,17.30
2006,07,15,09,50,17.30
2006,07,15,09,51,17.40
2006,07,15,09,52,17.50
2006,07,15,09,53,17.70
2006,07,15,09,54,17.70
2006,07,15,09,55,17.90
2006,07,15,09,56,18.20
2006,07,15,09,57,18.30
2006,07,15,09,58,18.40
2006,07,15,09,59,18.60
2006,07,15,10,00,18.70
2006,07,15,10,01,18.70
2006,07,15,10,02,18.70
2006,07,15,10,03,18.70
2006,07,15,10,04,18.70
2006,07,15,10,05,18.80
2006,07,15,10,06,18.90
2006,07,15,10,07,18.90
2006,07,15,10,08,18.90
2006,07,15,10,09,18.90
2006,07,15,10,10,18.90
2006,07,15,10,11,18.90
2006,07,15,10,12,18.90
2006,07,15,10,13,18.90
2006,07,15,10,14,18.90
2006,07,15,10,15,18.90
2006,07,15,10,16,18.90
2006,07,15,10,17,18.90
2006,07,15,10,18,18.80
2006,07,15,10,19,18.80
2006,07,15,10,20,18.80
2006,07,15,10,21,18.90
2006,07,15,10,22,18.90
2006,07,15,10,23,19.00
2006,07,15,10,24,19.10
2006,07,15,10,25,19.10
2006,07,15,10,26,19.10
2006,07,15,10,27,19.10
2006,07,15,10,28,19.20
2006,07,15,10,29,19.10
2006,07,15,10,30,19.20
2006,07,15,10,31,19.20
2006,07,15,10,32,19.30
2006,07,15,10,33,19.40
2006,07,15,10,34,19.50
2006,07,15,10,35,19.60
2006,07,15,10,36,19.70
2006,07,15,10,37,19.70
2006,07,15,10,38,19.80
2006,07,15,10,39,19.80
2006,07,15,10,40,19.90
2006,07,15,10,41,19.90
2006,07,15,10,42,19.90
2006,07,15,10,43,19.90
2006,07,15,10,44,19.80
2006,07,15,10,45,19.70
2006,07,15,10,46,19.70
2006,07,15,10,47,19.80
2006,07,15,10,48,19.70
2006,07,15,10,49,19.60
2006,07,15,10,50,19.60
2006,07,15,10,51,19.60
2006,07,15,10,52,19.60
2006,07,15,10,53,19.60
2006,07,15,10,54,19.40
2006,07,15,10,55,19.40
2006,07,15,10,56,19.30
2006,07,15,10,57,19.30
2006,07,15,10,58,19.40
2006,07,15,10,59,19.50
2006,07,15,11,00,19.60
2006,07,15,11,01,19.60
2006,07,15,11,02,19.80
2006,07,15,11,03,19.80
2006,07,15,11,04,19.70
2006,07,15,11,05,19.60
2006,07,15,11,06,19.60
2006,07,15,11,07,19.50
2006,07,15,11,08,19.50
2006,07,15,11,09,19.50
2006,07,15,11,10,19.50
2006,07,15,11,11,19.50
2006,07,15,11,12,19.50
2006,07,15,11,13,19.60
2006,07,15,11,14,19.70
2006,07,15,11,15,19.70
2006,07,15,11,16,19.80
2006,07,15,11,17,19.70
2006,07,15,11,18,19.60
2006,07,15,11,19,19.40
2006,07,15,11,20,19.20
2006,07,15,11,21,19.10
2006,07,15,11,22,19.00
2006,07,15,11,23,18.90
2006,07,15,11,24,18.80
2006,07,15,11,25,18.70
2006,07,15,11,26,18.60
2006,07,15,11,27,18.50
2006,07,15,11,28,18.50
2006,07,15,11,29,18.50
2006,07,15,11,30,18.40
2006,07,15,11,31,18.20
2006,07,15,11,32,18.10
2006,07,15,11,33,18.00
2006,07,15,11,34,17.90
2006,07,15,11,35,17.80
2006,07,15,11,36,17.80
2006,07,15,11,37,17.70
2006,07,15,11,38,17.70
2006,07,15,11,39,17.80
2006,07,15,11,40,17.80
2006,07,15,11,41,17.80
2006,07,15,11,42,17.90
2006,07,15,11,43,17.90
2006,07,15,11,44,17.90
2006,07,15,11,45,18.10
2006,07,15,11,46,18.20
2006,07,15,11,47,18.30
2006,07,15,11,48,18.40
2006,07,15,11,49,18.50
2006,07,15,11,50,18.50
2006,07,15,11,51,18.60
2006,07,15,11,52,18.70
2006,07,15,11,53,19.10
2006,07,15,11,54,19.30
2006,07,15,11,55,19.40
2006,07,15,11,56,19.40
2006,07,15,11,57,19.50
2006,07,15,11,58,19.60
2006,07,15,11,59,19.60
2006,07,15,12,00,19.70
2006,07,15,12,01,19.70
2006,07,15,12,02,19.60
2006,07,15,12,03,19.50
2006,07,15,12,04,19.40
2006,07,15,12,05,19.30
2006,07,15,12,06,19.20
2006,07,15,12,07,19.10
2006,07,15,12,08,19.10
2006,07,15,12,09,19.10
2006,07,15,12,10,19.00
2006,07,15,12,11,18.90
2006,07,15,12,12,18.90
2006,07,15,12,13,18.90
2006,07,15,12,14,18.90
2006,07,15,12,15,18.90
2006,07,15,12,16,18.90
2006,07,15,12,17,18.90
2006,07,15,12,18,18.90
2006,07,15,12,19,19.00
2006,07,15,12,20,19.10
2006,07,15,12,21,19.20
2006,07,15,12,22,19.20
2006,07,15,12,23,19.30
2006,07,15,12,24,19.50
2006,07,15,12,25,19.60
2006,07,15,12,26,19.60
2006,07,15,12,27,19.60
2006,07,15,12,28,19.70
2006,07,15,12,29,19.60
2006,07,15,12,30,19.50
2006,07,15,12,31,19.50
2006,07,15,12,32,19.40
2006,07,15,12,33,19.30
2006,07,15,12,34,19.40
2006,07,15,12,35,19.40
2006,07,15,12,36,19.30
2006,07,15,12,37,19.30
2006,07,15,12,38,19.20
2006,07,15,12,39,19.20
2006,07,15,12,40,19.20
2006,07,15,12,41,19.30
2006,07,15,12,42,19.40
2006,07,15,12,43,19.50
2006,07,15,12,44,19.50
2006,07,15,12,45,19.50
2006,07,15,12,46,19.50
2006,07,15,12,47,19.50
2006,07,15,12,48,19.60
2006,07,15,12,49,19.70
2006,07,15,12,50,19.70
2006,07,15,12,51,19.60
2006,07,15,12,52,19.50
2006,07,15,12,53,19.50
2006,07,15,12,54,19.50
2006,07,15,12,55,19.50
2006,07,15,12,56,19.40
2006,07,15,12,57,19.30
2006,07,15,12,58,19.20
2006,07,15,12,59,19.10
2006,07,15,13,00,19.10
2006,07,15,13,01,19.10
2006,07,15,13,02,19.00
2006,07,15,13,03,18.90
2006,07,15,13,04,18.90
2006,07,15,13,05,18.90
2006,07,15,13,06,18.90
2006,07,15,13,07,18.90
2006,07,15,13,08,19.10
2006,07,15,13,09,19.10
2006,07,15,13,10,19.30
2006,07,15,13,11,19.40
2006,07,15,13,12,19.60
2006,07,15,13,13,19.70
2006,07,15,13,14,19.90
2006,07,15,13,15,19.90
2006,07,15,13,16,20.10
2006,07,15,13,17,20.10
2006,07,15,13,18,20.10
2006,07,15,13,19,20.20
2006,07,15,13,20,20.20
2006,07,15,13,21,20.40
2006,07,15,13,22,20.50
2006,07,15,13,23,20.50
2006,07,15,13,24,20.50
2006,07,15,13,25,20.50
2006,07,15,13,26,20.50
2006,07,15,13,27,20.50
2006,07,15,13,28,20.40
2006,07,15,13,29,20.40
2006,07,15,13,30,20.50
2006,07,15,13,31,20.50
2006,07,15,13,32,20.50
2006,07,15,13,33,20.50
2006,07,15,13,34,20.40
2006,07,15,13,35,20.30
2006,07,15,13,36,20.20
2006,07,15,13,37,20.10
2006,07,15,13,38,19.90
2006,07,15,13,39,19.90
2006,07,15,13,40,19.90
2006,07,15,13,41,19.90
2006,07,15,13,42,20.10
2006,07,15,13,43,20.10
2006,07,15,13,44,20.20
2006,07,15,13,45,20.30
2006,07,15,13,46,20.50
2006,07,15,13,47,20.60
2006,07,15,13,48,20.50
2006,07,15,13,49,20.50
2006,07,15,13,50,20.50
2006,07,15,13,51,20.60
2006,07,15,13,52,20.60
2006,07,15,13,53,20.50
2006,07,15,13,54,20.50
2006,07,15,13,55,20.40
2006,07,15,13,56,20.40
2006,07,15,13,57,20.30
2006,07,15,13,58,20.30
2006,07,15,13,59,20.30
2006,07,15,14,00,20.30
2006,07,15,14,01,20.30
2006,07,15,14,02,20.30
2006,07,15,14,03,20.30
2006,07,15,14,04,20.40
2006,07,15,14,05,20.40
2006,07,15,14,06,20.50
2006,07,15,14,07,20.50
2006,07,15,14,08,20.40
2006,07,15,14,09,20.50
2006,07,15,14,10,20.60
2006,07,15,14,11,20.60
2006,07,15,14,12,20.60
2006,07,15,14,13,20.50
2006,07,15,14,14,20.50
2006,07,15,14,15,20.60
2006,07,15,14,16,20.60
2006,07,15,14,17,20.60
2006,07,15,14,18,20.70
2006,07,15,14,19,20.70
2006,07,15,14,20,20.70
2006,07,15,14,21,20.60
2006,07,15,14,22,20.60
2006,07,15,14,23,20.50
2006,07,15,14,24,20.50
2006,07,15,14,25,20.50
2006,07,15,14,26,20.50
2006,07,15,14,27,20.60
2006,07,15,14,28,20.60
2006,07,15,14,29,20.60
2006,07,15,14,30,20.60
2006,07,15,14,31,20.70
2006,07,15,14,32,20.50
2006,07,15,14,33,20.40
2006,07,15,14,34,20.30
2006,07,15,14,35,20.20
2006,07,15,14,36,20.20
2006,07,15,14,37,20.30
2006,07,15,14,38,20.40
2006,07,15,14,39,20.70
2006,07,15,14,40,20.60
2006,07,15,14,41,20.70
2006,07,15,14,42,20.70
2006,07,15,14,43,20.70
2006,07,15,14,44,20.80
2006,07,15,14,45,20.90
2006,07,15,14,46,20.90
2006,07,15,14,47,20.80
2006,07,15,14,48,20.80
2006,07,15,14,49,20.80
2006,07,15,14,50,20.70
2006,07,15,14,51,20.50
2006,07,15,14,52,20.50
2006,07,15,14,53,20.50
2006,07,15,14,54,20.60
2006,07,15,14,55,20.60
2006,07,15,14,56,20.50
2006,07,15,14,57,20.40
2006,07,15,14,58,20.30
2006,07,15,14,59,20.30
2006,07,15,15,00,20.40
2006,07,15,15,01,20.30
2006,07,15,15,02,20.20
2006,07,15,15,03,20.20
2006,07,15,15,04,20.20
2006,07,15,15,05,20.20
2006,07,15,15,06,20.20
2006,07,15,15,07,20.20
2006,07,15,15,08,20.20
2006,07,15,15,09,20.50
2006,07,15,15,10,20.50
2006,07,15,15,11,20.60
2006,07,15,15,12,20.60
2006,07,15,15,13,20.60
2006,07,15,15,14,20.60
2006,07,15,15,15,20.70
2006,07,15,15,16,20.80
2006,07,15,15,17,20.80
2006,07,15,15,18,20.70
2006,07,15,15,19,20.70
2006,07,15,15,20,20.60
2006,07,15,15,21,20.50
2006,07,15,15,22,20.50
2006,07,15,15,23,20.50
2006,07,15,15,24,20.50
2006,07,15,15,25,20.50
2006,07,15,15,26,20.40
2006,07,15,15,27,20.40
2006,07,15,15,28,20.30
2006,07,15,15,29,20.30
2006,07,15,15,30,20.20
2006,07,15,15,31,20.20
2006,07,15,15,32,20.10
2006,07,15,15,33,20.10
2006,07,15,15,34,20.00
2006,07,15,15,35,19.90
2006,07,15,15,36,19.90
2006,07,15,15,37,19.90
2006,07,15,15,38,19.90
2006,07,15,15,39,19.80
2006,07,15,15,40,19.80
2006,07,15,15,41,19.90
2006,07,15,15,42,19.90
2006,07,15,15,43,19.90
2006,07,15,15,44,19.90
2006,07,15,15,45,19.90
2006,07,15,15,46,19.90
2006,07,15,15,47,19.80
2006,07,15,15,48,19.80
2006,07,15,15,49,19.70
2006,07,15,15,50,19.70
2006,07,15,15,51,19.80
2006,07,15,15,52,19.80
2006,07,15,15,53,19.80
2006,07,15,15,54,19.80
2006,07,15,15,55,19.80
2006,07,15,15,56,19.70
2006,07,15,15,57,19.70
2006,07,15,15,58,19.80
2006,07,15,15,59,19.80
2006,07,15,16,00,19.60
2006,07,15,16,01,19.50
2006,07,15,16,02,19.30
2006,07,15,16,03,19.20
2006,07,15,16,04,19.10
2006,07,15,16,05,19.10
2006,07,15,16,06,19.10
2006,07,15,16,07,19.10
2006,07,15,16,08,19.10
2006,07,15,16,09,19.30
2006,07,15,16,10,19.50
2006,07,15,16,11,19.60
2006,07,15,16,12,19.80
2006,07,15,16,13,19.90
2006,07,15,16,14,20.10
2006,07,15,16,15,20.20
2006,07,15,16,16,20.20
2006,07,15,16,17,20.20
2006,07,15,16,18,20.20
2006,07,15,16,19,20.20
2006,07,15,16,20,20.20
2006,07,15,16,21,20.20
2006,07,15,16,22,20.20
2006,07,15,16,23,20.20
2006,07,15,16,24,20.20
2006,07,15,16,25,20.20
2006,07,15,16,26,20.20
2006,07,15,16,27,20.20
2006,07,15,16,28,20.20
2006,07,15,16,29,20.20
2006,07,15,16,30,20.20
2006,07,15,16,31,20.10
2006,07,15,16,32,20.10
2006,07,15,16,33,20.10
2006,07,15,16,34,19.90
2006,07,15,16,35,19.90
2006,07,15,16,36,19.80
2006,07,15,16,37,19.80
2006,07,15,16,38,19.70
2006,07,15,16,39,19.70
2006,07,15,16,40,19.60
2006,07,15,16,41,19.60
2006,07,15,16,42,19.60
2006,07,15,16,43,19.80
2006,07,15,16,44,19.80
2006,07,15,16,45,19.90
2006,07,15,16,46,19.90
2006,07,15,16,47,19.90
2006,07,15,16,48,19.90
2006,07,15,16,49,19.90
2006,07,15,16,50,19.90
2006,07,15,16,51,19.80
2006,07,15,16,52,19.80
2006,07,15,16,53,19.60
2006,07,15,16,54,19.60
2006,07,15,16,55,19.70
2006,07,15,16,56,19.70
2006,07,15,16,57,19.80
2006,07,15,16,58,19.80
2006,07,15,16,59,19.80
2006,07,15,17,00,19.80
2006,07,15,17,01,19.80
2006,07,15,17,02,19.70
2006,07,15,17,03,19.70
2006,07,15,17,04,19.70
2006,07,15,17,05,19.70
2006,07,15,17,06,19.80
2006,07,15,17,07,19.90
2006,07,15,17,08,20.00
2006,07,15,17,09,20.10
2006,07,15,17,10,20.10
2006,07,15,17,11,20.10
2006,07,15,17,12,20.00
2006,07,15,17,13,19.90
2006,07,15,17,14,20.00
2006,07,15,17,15,20.10
2006,07,15,17,16,20.10
2006,07,15,17,17,20.10
2006,07,15,17,18,20.10
2006,07,15,17,19,20.10