Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,4.50
2017,12,13,00,01,4.40
2017,12,13,00,02,4.40
2017,12,13,00,03,4.40
2017,12,13,00,04,4.40
2017,12,13,00,05,4.40
2017,12,13,00,06,4.40
2017,12,13,00,07,4.30
2017,12,13,00,08,4.30
2017,12,13,00,09,4.30
2017,12,13,00,10,4.30
2017,12,13,00,11,4.20
2017,12,13,00,12,4.20
2017,12,13,00,13,4.20
2017,12,13,00,14,4.20
2017,12,13,00,15,4.20
2017,12,13,00,16,4.20
2017,12,13,00,17,4.10
2017,12,13,00,18,4.10
2017,12,13,00,19,4.00
2017,12,13,00,20,4.00
2017,12,13,00,21,4.00
2017,12,13,00,22,3.90
2017,12,13,00,23,3.90
2017,12,13,00,24,3.90
2017,12,13,00,25,3.80
2017,12,13,00,26,3.80
2017,12,13,00,27,3.80
2017,12,13,00,28,3.80
2017,12,13,00,29,3.80
2017,12,13,00,30,3.80
2017,12,13,00,31,3.80
2017,12,13,00,32,3.80
2017,12,13,00,33,3.80
2017,12,13,00,34,3.70
2017,12,13,00,35,3.70
2017,12,13,00,36,3.70
2017,12,13,00,37,3.70
2017,12,13,00,38,3.70
2017,12,13,00,39,3.60
2017,12,13,00,40,3.60
2017,12,13,00,41,3.60
2017,12,13,00,42,3.60
2017,12,13,00,43,3.60
2017,12,13,00,44,3.50
2017,12,13,00,45,3.50
2017,12,13,00,46,3.50
2017,12,13,00,47,3.50
2017,12,13,00,48,3.50
2017,12,13,00,49,3.40
2017,12,13,00,50,3.40
2017,12,13,00,51,3.40
2017,12,13,00,52,3.30
2017,12,13,00,53,3.30
2017,12,13,00,54,3.30
2017,12,13,00,55,3.30
2017,12,13,00,56,3.20
2017,12,13,00,57,3.20
2017,12,13,00,58,3.20
2017,12,13,00,59,3.20
2017,12,13,01,00,3.10
2017,12,13,01,01,3.10
2017,12,13,01,02,3.10
2017,12,13,01,03,3.10
2017,12,13,01,04,3.10
2017,12,13,01,05,3.10
2017,12,13,01,06,3.10
2017,12,13,01,07,3.10
2017,12,13,01,08,3.10
2017,12,13,01,09,3.10
2017,12,13,01,10,3.10
2017,12,13,01,11,3.00
2017,12,13,01,12,2.90
2017,12,13,01,13,2.90
2017,12,13,01,14,2.90
2017,12,13,01,15,2.90
2017,12,13,01,16,2.90
2017,12,13,01,17,2.90
2017,12,13,01,18,2.90
2017,12,13,01,19,2.90
2017,12,13,01,20,2.80
2017,12,13,01,21,2.80
2017,12,13,01,22,2.70
2017,12,13,01,23,2.70
2017,12,13,01,24,2.70
2017,12,13,01,25,2.60
2017,12,13,01,26,2.60
2017,12,13,01,27,2.50
2017,12,13,01,28,2.50
2017,12,13,01,29,2.50
2017,12,13,01,30,2.50
2017,12,13,01,31,2.50
2017,12,13,01,32,2.50
2017,12,13,01,33,2.50
2017,12,13,01,34,2.50
2017,12,13,01,35,2.50
2017,12,13,01,36,2.50
2017,12,13,01,37,2.40
2017,12,13,01,38,2.40
2017,12,13,01,39,2.40
2017,12,13,01,40,2.40
2017,12,13,01,41,2.40
2017,12,13,01,42,2.30
2017,12,13,01,43,2.30
2017,12,13,01,44,2.30
2017,12,13,01,45,2.30
2017,12,13,01,46,2.30
2017,12,13,01,47,2.30
2017,12,13,01,48,2.30
2017,12,13,01,49,2.30
2017,12,13,01,50,2.30
2017,12,13,01,51,2.30
2017,12,13,01,52,2.30
2017,12,13,01,53,2.20
2017,12,13,01,54,2.20
2017,12,13,01,55,2.20
2017,12,13,01,56,2.20
2017,12,13,01,57,2.20
2017,12,13,01,58,2.20
2017,12,13,01,59,2.20
2017,12,13,02,00,2.20
2017,12,13,02,01,2.20
2017,12,13,02,02,2.10
2017,12,13,02,03,2.10
2017,12,13,02,04,2.10
2017,12,13,02,05,2.10
2017,12,13,02,06,2.10
2017,12,13,02,07,2.10
2017,12,13,02,08,2.10
2017,12,13,02,09,2.10
2017,12,13,02,10,2.10
2017,12,13,02,11,2.10
2017,12,13,02,12,2.10
2017,12,13,02,13,2.10
2017,12,13,02,14,2.10
2017,12,13,02,15,2.10
2017,12,13,02,16,2.20
2017,12,13,02,17,2.20
2017,12,13,02,18,2.20
2017,12,13,02,19,2.20
2017,12,13,02,20,2.20
2017,12,13,02,21,2.20
2017,12,13,02,22,2.20
2017,12,13,02,23,2.20
2017,12,13,02,24,2.20
2017,12,13,02,25,2.20
2017,12,13,02,26,2.20
2017,12,13,02,27,2.20
2017,12,13,02,28,2.20
2017,12,13,02,29,2.20
2017,12,13,02,30,2.20
2017,12,13,02,31,2.20
2017,12,13,02,32,2.20
2017,12,13,02,33,2.20
2017,12,13,02,34,2.20
2017,12,13,02,35,2.20
2017,12,13,02,36,2.20
2017,12,13,02,37,2.20
2017,12,13,02,38,2.20
2017,12,13,02,39,2.20
2017,12,13,02,40,2.20
2017,12,13,02,41,2.20
2017,12,13,02,42,2.20
2017,12,13,02,43,2.20
2017,12,13,02,44,2.20
2017,12,13,02,45,2.20
2017,12,13,02,46,2.20
2017,12,13,02,47,2.20
2017,12,13,02,48,2.20
2017,12,13,02,49,2.20
2017,12,13,02,50,2.20
2017,12,13,02,51,2.20
2017,12,13,02,52,2.10
2017,12,13,02,53,2.10
2017,12,13,02,54,2.00
2017,12,13,02,55,2.00
2017,12,13,02,56,1.90
2017,12,13,02,57,1.90
2017,12,13,02,58,1.80
2017,12,13,02,59,1.80
2017,12,13,03,00,1.80
2017,12,13,03,01,1.80
2017,12,13,03,02,1.80
2017,12,13,03,03,1.80
2017,12,13,03,04,1.80
2017,12,13,03,05,1.80
2017,12,13,03,06,1.80
2017,12,13,03,07,1.80
2017,12,13,03,08,1.80
2017,12,13,03,09,1.80
2017,12,13,03,10,1.80
2017,12,13,03,11,1.80
2017,12,13,03,12,1.80
2017,12,13,03,13,1.80
2017,12,13,03,14,1.80
2017,12,13,03,15,1.80
2017,12,13,03,16,1.80
2017,12,13,03,17,1.90
2017,12,13,03,18,1.90
2017,12,13,03,19,1.90
2017,12,13,03,20,1.80
2017,12,13,03,21,1.80
2017,12,13,03,22,1.80
2017,12,13,03,23,1.80
2017,12,13,03,24,1.80
2017,12,13,03,25,1.80
2017,12,13,03,26,1.70
2017,12,13,03,27,1.70
2017,12,13,03,28,1.70
2017,12,13,03,29,1.70
2017,12,13,03,30,1.70
2017,12,13,03,31,1.70
2017,12,13,03,32,1.70
2017,12,13,03,33,1.70
2017,12,13,03,34,1.70
2017,12,13,03,35,1.70
2017,12,13,03,36,1.70
2017,12,13,03,37,1.70
2017,12,13,03,38,1.60
2017,12,13,03,39,1.60
2017,12,13,03,40,1.60
2017,12,13,03,41,1.60
2017,12,13,03,42,1.50
2017,12,13,03,43,1.50
2017,12,13,03,44,1.40
2017,12,13,03,45,1.40
2017,12,13,03,46,1.30
2017,12,13,03,47,1.30
2017,12,13,03,48,1.30
2017,12,13,03,49,1.20
2017,12,13,03,50,1.20
2017,12,13,03,51,1.10
2017,12,13,03,52,1.10
2017,12,13,03,53,1.10
2017,12,13,03,54,1.00
2017,12,13,03,55,1.00
2017,12,13,03,56,1.00
2017,12,13,03,57,1.00
2017,12,13,03,58,0.90
2017,12,13,03,59,0.90
2017,12,13,04,00,0.90
2017,12,13,04,01,0.90
2017,12,13,04,02,0.90
2017,12,13,04,03,0.90
2017,12,13,04,04,0.90
2017,12,13,04,05,0.90
2017,12,13,04,06,0.90
2017,12,13,04,07,0.90
2017,12,13,04,08,0.90
2017,12,13,04,09,0.90
2017,12,13,04,10,1.00
2017,12,13,04,11,1.00
2017,12,13,04,12,1.00
2017,12,13,04,13,1.00
2017,12,13,04,14,1.00
2017,12,13,04,15,0.90
2017,12,13,04,16,0.90
2017,12,13,04,17,0.90
2017,12,13,04,18,0.80
2017,12,13,04,19,0.80
2017,12,13,04,20,0.80
2017,12,13,04,21,0.80
2017,12,13,04,22,0.80
2017,12,13,04,23,0.80
2017,12,13,04,24,0.80
2017,12,13,04,25,0.80
2017,12,13,04,26,0.80
2017,12,13,04,27,0.80
2017,12,13,04,28,0.80
2017,12,13,04,29,0.70
2017,12,13,04,30,0.70
2017,12,13,04,31,0.60
2017,12,13,04,32,0.60
2017,12,13,04,33,0.60
2017,12,13,04,34,0.60
2017,12,13,04,35,0.60
2017,12,13,04,36,0.60
2017,12,13,04,37,0.50
2017,12,13,04,38,0.50
2017,12,13,04,39,0.50
2017,12,13,04,40,0.50
2017,12,13,04,41,0.50
2017,12,13,04,42,0.50
2017,12,13,04,43,0.50
2017,12,13,04,44,0.50
2017,12,13,04,45,0.50
2017,12,13,04,46,0.50
2017,12,13,04,47,0.60
2017,12,13,04,48,0.60
2017,12,13,04,49,0.60
2017,12,13,04,50,0.60
2017,12,13,04,51,0.60
2017,12,13,04,52,0.60
2017,12,13,04,53,0.60
2017,12,13,04,54,0.60
2017,12,13,04,55,0.50
2017,12,13,04,56,0.50
2017,12,13,04,57,0.50
2017,12,13,04,58,0.50
2017,12,13,04,59,0.50
2017,12,13,05,00,0.50
2017,12,13,05,01,0.50
2017,12,13,05,02,0.50
2017,12,13,05,03,0.50
2017,12,13,05,04,0.50
2017,12,13,05,05,0.50
2017,12,13,05,06,0.50
2017,12,13,05,07,0.50
2017,12,13,05,08,0.50
2017,12,13,05,09,0.50
2017,12,13,05,10,0.50
2017,12,13,05,11,0.50
2017,12,13,05,12,0.50
2017,12,13,05,13,0.50
2017,12,13,05,14,0.50
2017,12,13,05,15,0.50
2017,12,13,05,16,0.50
2017,12,13,05,17,0.50
2017,12,13,05,18,0.50
2017,12,13,05,19,0.50
2017,12,13,05,20,0.50
2017,12,13,05,21,0.50
2017,12,13,05,22,0.50
2017,12,13,05,23,0.50
2017,12,13,05,24,0.50
2017,12,13,05,25,0.50
2017,12,13,05,26,0.50
2017,12,13,05,27,0.50
2017,12,13,05,28,0.60
2017,12,13,05,29,0.60
2017,12,13,05,30,0.60
2017,12,13,05,31,0.60
2017,12,13,05,32,0.60
2017,12,13,05,33,0.70
2017,12,13,05,34,0.70
2017,12,13,05,35,0.70
2017,12,13,05,36,0.70
2017,12,13,05,37,0.60
2017,12,13,05,38,0.60
2017,12,13,05,39,0.60
2017,12,13,05,40,0.60
2017,12,13,05,41,0.60
2017,12,13,05,42,0.60
2017,12,13,05,43,0.60
2017,12,13,05,44,0.60
2017,12,13,05,45,0.60
2017,12,13,05,46,0.60
2017,12,13,05,47,0.70
2017,12,13,05,48,0.70
2017,12,13,05,49,0.60
2017,12,13,05,50,0.60
2017,12,13,05,51,0.60
2017,12,13,05,52,0.60
2017,12,13,05,53,0.60
2017,12,13,05,54,0.60
2017,12,13,05,55,0.50
2017,12,13,05,56,0.50
2017,12,13,05,57,0.50
2017,12,13,05,58,0.50
2017,12,13,05,59,0.40
2017,12,13,06,00,0.40
2017,12,13,06,01,0.40
2017,12,13,06,02,0.40
2017,12,13,06,03,0.40
2017,12,13,06,04,0.40
2017,12,13,06,05,0.40
2017,12,13,06,06,0.30
2017,12,13,06,07,0.30
2017,12,13,06,08,0.30
2017,12,13,06,09,0.30
2017,12,13,06,10,0.30
2017,12,13,06,11,0.30
2017,12,13,06,12,0.30
2017,12,13,06,13,0.30
2017,12,13,06,14,0.20
2017,12,13,06,15,0.20
2017,12,13,06,16,0.20
2017,12,13,06,17,0.20
2017,12,13,06,18,0.30
2017,12,13,06,19,0.30
2017,12,13,06,20,0.30
2017,12,13,06,21,0.30
2017,12,13,06,22,0.30
2017,12,13,06,23,0.30
2017,12,13,06,24,0.30
2017,12,13,06,25,0.30
2017,12,13,06,26,0.30
2017,12,13,06,27,0.30
2017,12,13,06,28,0.30
2017,12,13,06,29,0.30
2017,12,13,06,30,0.30
2017,12,13,06,31,0.30
2017,12,13,06,32,0.30
2017,12,13,06,33,0.30
2017,12,13,06,34,0.30
2017,12,13,06,35,0.30
2017,12,13,06,36,0.30
2017,12,13,06,37,0.30
2017,12,13,06,38,0.30
2017,12,13,06,39,0.30
2017,12,13,06,40,0.20
2017,12,13,06,41,0.20
2017,12,13,06,42,0.20
2017,12,13,06,43,0.20
2017,12,13,06,44,0.20
2017,12,13,06,45,0.20
2017,12,13,06,46,0.20
2017,12,13,06,47,0.20
2017,12,13,06,48,0.10
2017,12,13,06,49,0.10
2017,12,13,06,50,0.10
2017,12,13,06,51,0.10
2017,12,13,06,52,0.10
2017,12,13,06,53,0.10
2017,12,13,06,54,0.00
2017,12,13,06,55,-0.10
2017,12,13,06,56,-0.10
2017,12,13,06,57,-0.10
2017,12,13,06,58,-0.10
2017,12,13,06,59,-0.10
2017,12,13,07,00,-0.10
2017,12,13,07,01,-0.10
2017,12,13,07,02,-0.10
2017,12,13,07,03,-0.10
2017,12,13,07,04,-0.10
2017,12,13,07,05,-0.10
2017,12,13,07,06,-0.10
2017,12,13,07,07,-0.10
2017,12,13,07,08,-0.10
2017,12,13,07,09,0.00
2017,12,13,07,10,0.10
2017,12,13,07,11,0.10
2017,12,13,07,12,0.10
2017,12,13,07,13,0.10
2017,12,13,07,14,0.10
2017,12,13,07,15,0.10
2017,12,13,07,16,0.10
2017,12,13,07,17,-0.10
2017,12,13,07,18,-0.10
2017,12,13,07,19,-0.10
2017,12,13,07,20,-0.10
2017,12,13,07,21,-0.10
2017,12,13,07,22,-0.10
2017,12,13,07,23,-0.10
2017,12,13,07,24,-0.10
2017,12,13,07,25,-0.10
2017,12,13,07,26,-0.10
2017,12,13,07,27,-0.10
2017,12,13,07,28,-0.10
2017,12,13,07,29,-0.10
2017,12,13,07,30,-0.10
2017,12,13,07,31,-0.10
2017,12,13,07,32,-0.10
2017,12,13,07,33,-0.10
2017,12,13,07,34,-0.10
2017,12,13,07,35,-0.10
2017,12,13,07,36,-0.10
2017,12,13,07,37,-0.20
2017,12,13,07,38,-0.20
2017,12,13,07,39,-0.20
2017,12,13,07,40,-0.20
2017,12,13,07,41,-0.20
2017,12,13,07,42,-0.20
2017,12,13,07,43,-0.20
2017,12,13,07,44,-0.20
2017,12,13,07,45,-0.20
2017,12,13,07,46,-0.20
2017,12,13,07,47,-0.20
2017,12,13,07,48,-0.20
2017,12,13,07,49,-0.20
2017,12,13,07,50,-0.20
2017,12,13,07,51,-0.20
2017,12,13,07,52,-0.20
2017,12,13,07,53,-0.30
2017,12,13,07,54,-0.30
2017,12,13,07,55,-0.30
2017,12,13,07,56,-0.30
2017,12,13,07,57,-0.30
2017,12,13,07,58,-0.30
2017,12,13,07,59,-0.30
2017,12,13,08,00,-0.30
2017,12,13,08,01,-0.30
2017,12,13,08,02,-0.30
2017,12,13,08,03,-0.30
2017,12,13,08,04,-0.30
2017,12,13,08,05,-0.30
2017,12,13,08,06,-0.30
2017,12,13,08,07,-0.30
2017,12,13,08,08,-0.30
2017,12,13,08,09,-0.30
2017,12,13,08,10,-0.30
2017,12,13,08,11,-0.30
2017,12,13,08,12,-0.30
2017,12,13,08,13,-0.40
2017,12,13,08,14,-0.40
2017,12,13,08,15,-0.40
2017,12,13,08,16,-0.40
2017,12,13,08,17,-0.40
2017,12,13,08,18,-0.40
2017,12,13,08,19,-0.40
2017,12,13,08,20,-0.40
2017,12,13,08,21,-0.40
2017,12,13,08,22,-0.40
2017,12,13,08,23,-0.40
2017,12,13,08,24,-0.40
2017,12,13,08,25,-0.40
2017,12,13,08,26,-0.40
2017,12,13,08,27,-0.40
2017,12,13,08,28,-0.40
2017,12,13,08,29,-0.40
2017,12,13,08,30,-0.40
2017,12,13,08,31,-0.30
2017,12,13,08,32,-0.30
2017,12,13,08,33,-0.30
2017,12,13,08,34,-0.30
2017,12,13,08,35,-0.20
2017,12,13,08,36,-0.20
2017,12,13,08,37,-0.10
2017,12,13,08,38,-0.10
2017,12,13,08,39,-0.10
2017,12,13,08,40,0.00
2017,12,13,08,41,0.10
2017,12,13,08,42,0.20
2017,12,13,08,43,0.20
2017,12,13,08,44,0.30
2017,12,13,08,45,0.30
2017,12,13,08,46,0.40
2017,12,13,08,47,0.40
2017,12,13,08,48,0.40
2017,12,13,08,49,0.40
2017,12,13,08,50,0.40
2017,12,13,08,51,0.40
2017,12,13,08,52,0.40
2017,12,13,08,53,0.40
2017,12,13,08,54,0.40
2017,12,13,08,55,0.40
2017,12,13,08,56,0.40
2017,12,13,08,57,0.40
2017,12,13,08,58,0.50
2017,12,13,08,59,0.50
2017,12,13,09,00,0.50
2017,12,13,09,01,0.60
2017,12,13,09,02,0.60
2017,12,13,09,03,0.70
2017,12,13,09,04,0.80
2017,12,13,09,05,0.80
2017,12,13,09,06,0.80
2017,12,13,09,07,0.90
2017,12,13,09,08,1.00
2017,12,13,09,09,1.00
2017,12,13,09,10,1.10
2017,12,13,09,11,1.10
2017,12,13,09,12,1.20
2017,12,13,09,13,1.20
2017,12,13,09,14,1.30
2017,12,13,09,15,1.30
2017,12,13,09,16,1.30
2017,12,13,09,17,1.30
2017,12,13,09,18,1.40
2017,12,13,09,19,1.40
2017,12,13,09,20,1.40
2017,12,13,09,21,1.40
2017,12,13,09,22,1.50
2017,12,13,09,23,1.50
2017,12,13,09,24,1.50
2017,12,13,09,25,1.50
2017,12,13,09,26,1.60
2017,12,13,09,27,1.60
2017,12,13,09,28,1.60
2017,12,13,09,29,1.60
2017,12,13,09,30,1.60
2017,12,13,09,31,1.60
2017,12,13,09,32,1.60
2017,12,13,09,33,1.60
2017,12,13,09,34,1.70
2017,12,13,09,35,1.70
2017,12,13,09,36,1.70
2017,12,13,09,37,1.70
2017,12,13,09,38,1.80
2017,12,13,09,39,1.80
2017,12,13,09,40,1.80
2017,12,13,09,41,1.80
2017,12,13,09,42,1.90
2017,12,13,09,43,2.00
2017,12,13,09,44,2.00
2017,12,13,09,45,2.10
2017,12,13,09,46,2.10
2017,12,13,09,47,2.20
2017,12,13,09,48,2.20
2017,12,13,09,49,2.30
2017,12,13,09,50,2.40
2017,12,13,09,51,2.40
2017,12,13,09,52,2.50
2017,12,13,09,53,2.60
2017,12,13,09,54,2.70
2017,12,13,09,55,2.70
2017,12,13,09,56,2.70
2017,12,13,09,57,2.80
2017,12,13,09,58,2.80
2017,12,13,09,59,2.80
2017,12,13,10,00,2.90
2017,12,13,10,01,2.90
2017,12,13,10,02,2.90
2017,12,13,10,03,3.00
2017,12,13,10,04,3.10
2017,12,13,10,05,3.10
2017,12,13,10,06,3.10
2017,12,13,10,07,3.10
2017,12,13,10,08,3.10
2017,12,13,10,09,3.10
2017,12,13,10,10,3.10
2017,12,13,10,11,3.10
2017,12,13,10,12,3.20
2017,12,13,10,13,3.20
2017,12,13,10,14,3.30
2017,12,13,10,15,3.30
2017,12,13,10,16,3.30
2017,12,13,10,17,3.30
2017,12,13,10,18,3.40
2017,12,13,10,19,3.40
2017,12,13,10,20,3.50
2017,12,13,10,21,3.50
2017,12,13,10,22,3.50
2017,12,13,10,23,3.60
2017,12,13,10,24,3.60
2017,12,13,10,25,3.70
2017,12,13,10,26,3.80
2017,12,13,10,27,3.80
2017,12,13,10,28,3.80
2017,12,13,10,29,3.90
2017,12,13,10,30,4.00
2017,12,13,10,31,4.10
2017,12,13,10,32,4.20
2017,12,13,10,33,4.20
2017,12,13,10,34,4.30
2017,12,13,10,35,4.40
2017,12,13,10,36,4.40
2017,12,13,10,37,4.50
2017,12,13,10,38,4.50
2017,12,13,10,39,4.50
2017,12,13,10,40,4.60
2017,12,13,10,41,4.60
2017,12,13,10,42,4.60
2017,12,13,10,43,4.60
2017,12,13,10,44,4.60
2017,12,13,10,45,4.70
2017,12,13,10,46,4.70
2017,12,13,10,47,4.70
2017,12,13,10,48,4.80
2017,12,13,10,49,4.80
2017,12,13,10,50,4.90
2017,12,13,10,51,4.90
2017,12,13,10,52,5.00
2017,12,13,10,53,5.10
2017,12,13,10,54,5.10
2017,12,13,10,55,5.10
2017,12,13,10,56,5.20
2017,12,13,10,57,5.20
2017,12,13,10,58,5.30
2017,12,13,10,59,5.30
2017,12,13,11,00,5.30
2017,12,13,11,01,5.40
2017,12,13,11,02,5.50
2017,12,13,11,03,5.50
2017,12,13,11,04,5.60
2017,12,13,11,05,5.70
2017,12,13,11,06,5.70
2017,12,13,11,07,5.70
2017,12,13,11,08,5.80
2017,12,13,11,09,5.90
2017,12,13,11,10,5.90
2017,12,13,11,11,6.00
2017,12,13,11,12,6.00
2017,12,13,11,13,6.00
2017,12,13,11,14,6.10
2017,12,13,11,15,6.10
2017,12,13,11,16,6.10
2017,12,13,11,17,6.20
2017,12,13,11,18,6.20
2017,12,13,11,19,6.20
2017,12,13,11,20,6.30
2017,12,13,11,21,6.30
2017,12,13,11,22,6.40
2017,12,13,11,23,6.40
2017,12,13,11,24,6.50
2017,12,13,11,25,6.60
2017,12,13,11,26,6.60
2017,12,13,11,27,6.70
2017,12,13,11,28,6.80
2017,12,13,11,29,6.80
2017,12,13,11,30,6.80
2017,12,13,11,31,6.90
2017,12,13,11,32,7.00
2017,12,13,11,33,7.10
2017,12,13,11,34,7.20
2017,12,13,11,35,7.20
2017,12,13,11,36,7.30
2017,12,13,11,37,7.30
2017,12,13,11,38,7.40
2017,12,13,11,39,7.40
2017,12,13,11,40,7.50
2017,12,13,11,41,7.60
2017,12,13,11,42,7.60
2017,12,13,11,43,7.70
2017,12,13,11,44,7.80
2017,12,13,11,45,7.80
2017,12,13,11,46,7.80
2017,12,13,11,47,7.90
2017,12,13,11,48,7.90
2017,12,13,11,49,8.00
2017,12,13,11,50,8.00
2017,12,13,11,51,8.10
2017,12,13,11,52,8.10
2017,12,13,11,53,8.20
2017,12,13,11,54,8.30
2017,12,13,11,55,8.30
2017,12,13,11,56,8.40
2017,12,13,11,57,8.50
2017,12,13,11,58,8.50
2017,12,13,11,59,8.60
2017,12,13,12,00,8.70
2017,12,13,12,01,8.80
2017,12,13,12,02,8.80
2017,12,13,12,03,8.90
2017,12,13,12,04,8.90
2017,12,13,12,05,8.90
2017,12,13,12,06,8.90
2017,12,13,12,07,8.90
2017,12,13,12,08,8.90
2017,12,13,12,09,9.00
2017,12,13,12,10,9.10
2017,12,13,12,11,9.20
2017,12,13,12,12,9.20
2017,12,13,12,13,9.30
2017,12,13,12,14,9.40
2017,12,13,12,15,9.50
2017,12,13,12,16,9.50
2017,12,13,12,17,9.70
2017,12,13,12,18,9.70
2017,12,13,12,19,9.80
2017,12,13,12,20,9.90
2017,12,13,12,21,10.00
2017,12,13,12,22,10.10
2017,12,13,12,23,10.10
2017,12,13,12,24,10.20
2017,12,13,12,25,10.20
2017,12,13,12,26,10.20
2017,12,13,12,27,10.30
2017,12,13,12,28,10.30
2017,12,13,12,29,10.30
2017,12,13,12,30,10.30
2017,12,13,12,31,10.30
2017,12,13,12,32,10.30
2017,12,13,12,33,10.30
2017,12,13,12,34,10.30
2017,12,13,12,35,10.30
2017,12,13,12,36,10.20
2017,12,13,12,37,10.30
2017,12,13,12,38,10.30
2017,12,13,12,39,10.30
2017,12,13,12,40,10.30
2017,12,13,12,41,10.30
2017,12,13,12,42,10.30
2017,12,13,12,43,10.30
2017,12,13,12,44,10.40
2017,12,13,12,45,10.40
2017,12,13,12,46,10.40
2017,12,13,12,47,10.50
2017,12,13,12,48,10.60
2017,12,13,12,49,10.60
2017,12,13,12,50,10.60
2017,12,13,12,51,10.70
2017,12,13,12,52,10.80
2017,12,13,12,53,10.80
2017,12,13,12,54,10.90
2017,12,13,12,55,10.90
2017,12,13,12,56,10.90
2017,12,13,12,57,11.00
2017,12,13,12,58,11.10
2017,12,13,12,59,11.10
2017,12,13,13,00,11.20
2017,12,13,13,01,11.30
2017,12,13,13,02,11.40
2017,12,13,13,03,11.40
2017,12,13,13,04,11.40
2017,12,13,13,05,11.50
2017,12,13,13,06,11.60
2017,12,13,13,07,11.60
2017,12,13,13,08,11.60
2017,12,13,13,09,11.60
2017,12,13,13,10,11.70
2017,12,13,13,11,11.70
2017,12,13,13,12,11.80
2017,12,13,13,13,11.80
2017,12,13,13,14,11.80
2017,12,13,13,15,11.80
2017,12,13,13,16,11.80
2017,12,13,13,17,11.90
2017,12,13,13,18,11.90
2017,12,13,13,19,11.90
2017,12,13,13,20,11.90
2017,12,13,13,21,11.90
2017,12,13,13,22,11.90
2017,12,13,13,23,11.90
2017,12,13,13,24,11.90
2017,12,13,13,25,11.90
2017,12,13,13,26,11.90
2017,12,13,13,27,11.90
2017,12,13,13,28,11.90
2017,12,13,13,29,11.80
2017,12,13,13,30,11.80
2017,12,13,13,31,11.80
2017,12,13,13,32,11.80
2017,12,13,13,33,11.80
2017,12,13,13,34,11.70
2017,12,13,13,35,11.70
2017,12,13,13,36,11.70
2017,12,13,13,37,11.60
2017,12,13,13,38,11.60
2017,12,13,13,39,11.60
2017,12,13,13,40,11.60
2017,12,13,13,41,11.60
2017,12,13,13,42,11.60
2017,12,13,13,43,11.50
2017,12,13,13,44,11.40
2017,12,13,13,45,11.40
2017,12,13,13,46,11.30
2017,12,13,13,47,11.30
2017,12,13,13,48,11.20
2017,12,13,13,49,11.20
2017,12,13,13,50,11.10
2017,12,13,13,51,11.10
2017,12,13,13,52,11.10
2017,12,13,13,53,11.10
2017,12,13,13,54,10.90
2017,12,13,13,55,10.90
2017,12,13,13,56,10.90
2017,12,13,13,57,10.90
2017,12,13,13,58,10.90
2017,12,13,13,59,10.80
2017,12,13,14,00,10.80
2017,12,13,14,01,10.80
2017,12,13,14,02,10.80
2017,12,13,14,03,10.80
2017,12,13,14,04,10.80
2017,12,13,14,05,10.80
2017,12,13,14,06,10.80
2017,12,13,14,07,10.80
2017,12,13,14,08,10.70
2017,12,13,14,09,10.70
2017,12,13,14,10,10.70
2017,12,13,14,11,10.70
2017,12,13,14,12,10.70
2017,12,13,14,13,10.70
2017,12,13,14,14,10.70
2017,12,13,14,15,10.70
2017,12,13,14,16,10.60
2017,12,13,14,17,10.60
2017,12,13,14,18,10.60
2017,12,13,14,19,10.60
2017,12,13,14,20,10.60
2017,12,13,14,21,10.60
2017,12,13,14,22,10.60
2017,12,13,14,23,10.60
2017,12,13,14,24,10.50
2017,12,13,14,25,10.40
2017,12,13,14,26,10.40
2017,12,13,14,27,10.40
2017,12,13,14,28,10.40
2017,12,13,14,29,10.40
2017,12,13,14,30,10.40
2017,12,13,14,31,10.40
2017,12,13,14,32,10.40
2017,12,13,14,33,10.40
2017,12,13,14,34,10.40
2017,12,13,14,35,10.40
2017,12,13,14,36,10.40
2017,12,13,14,37,10.40
2017,12,13,14,38,10.40
2017,12,13,14,39,10.40
2017,12,13,14,40,10.40
2017,12,13,14,41,10.40
2017,12,13,14,42,10.40
2017,12,13,14,43,10.40
2017,12,13,14,44,10.40
2017,12,13,14,45,10.40
2017,12,13,14,46,10.40
2017,12,13,14,47,10.40
2017,12,13,14,48,10.40
2017,12,13,14,49,10.40
2017,12,13,14,50,10.40
2017,12,13,14,51,10.40
2017,12,13,14,52,10.40
2017,12,13,14,53,10.40
2017,12,13,14,54,10.40
2017,12,13,14,55,10.40
2017,12,13,14,56,10.40
2017,12,13,14,57,10.40
2017,12,13,14,58,10.40
2017,12,13,14,59,10.40
2017,12,13,15,00,10.40
2017,12,13,15,01,10.30
2017,12,13,15,02,10.30
2017,12,13,15,03,10.30
2017,12,13,15,04,10.30
2017,12,13,15,05,10.30
2017,12,13,15,06,10.30
2017,12,13,15,07,10.20
2017,12,13,15,08,10.20
2017,12,13,15,09,10.20
2017,12,13,15,10,10.20
2017,12,13,15,11,10.10
2017,12,13,15,12,10.10
2017,12,13,15,13,10.10
2017,12,13,15,14,10.10
2017,12,13,15,15,10.10
2017,12,13,15,16,10.10
2017,12,13,15,17,10.10
2017,12,13,15,18,10.10
2017,12,13,15,19,10.10
2017,12,13,15,20,10.10
2017,12,13,15,21,10.10
2017,12,13,15,22,10.10
2017,12,13,15,23,10.10
2017,12,13,15,24,10.10
2017,12,13,15,25,10.10
2017,12,13,15,26,10.00
2017,12,13,15,27,9.90
2017,12,13,15,28,9.90
2017,12,13,15,29,9.90
2017,12,13,15,30,9.90
2017,12,13,15,31,9.90
2017,12,13,15,32,9.90
2017,12,13,15,33,9.90
2017,12,13,15,34,9.90
2017,12,13,15,35,9.90
2017,12,13,15,36,9.90
2017,12,13,15,37,9.90
2017,12,13,15,38,9.80
2017,12,13,15,39,9.80
2017,12,13,15,40,9.80
2017,12,13,15,41,9.70
2017,12,13,15,42,9.70
2017,12,13,15,43,9.70
2017,12,13,15,44,9.70
2017,12,13,15,45,9.70
2017,12,13,15,46,9.70
2017,12,13,15,47,9.70
2017,12,13,15,48,9.70
2017,12,13,15,49,9.60
2017,12,13,15,50,9.60
2017,12,13,15,51,9.60
2017,12,13,15,52,9.50
2017,12,13,15,53,9.50
2017,12,13,15,54,9.50
2017,12,13,15,55,9.50
2017,12,13,15,56,9.40
2017,12,13,15,57,9.40
2017,12,13,15,58,9.40
2017,12,13,15,59,9.30
2017,12,13,16,00,9.30
2017,12,13,16,01,9.20
2017,12,13,16,02,9.20
2017,12,13,16,03,9.20
2017,12,13,16,04,9.10
2017,12,13,16,05,9.10
2017,12,13,16,06,9.00
2017,12,13,16,07,8.90
2017,12,13,16,08,8.90
2017,12,13,16,09,8.80
2017,12,13,16,10,8.80
2017,12,13,16,11,8.70
2017,12,13,16,12,8.70
2017,12,13,16,13,8.70
2017,12,13,16,14,8.60
2017,12,13,16,15,8.50
2017,12,13,16,16,8.50
2017,12,13,16,17,8.40
2017,12,13,16,18,8.40
2017,12,13,16,19,8.30
2017,12,13,16,20,8.30
2017,12,13,16,21,8.20
2017,12,13,16,22,8.20
2017,12,13,16,23,8.20
2017,12,13,16,24,8.10
2017,12,13,16,25,8.10
2017,12,13,16,26,8.00
2017,12,13,16,27,8.00
2017,12,13,16,28,7.90
2017,12,13,16,29,7.90
2017,12,13,16,30,7.90
2017,12,13,16,31,7.80
2017,12,13,16,32,7.80
2017,12,13,16,33,7.80
2017,12,13,16,34,7.70
2017,12,13,16,35,7.70
2017,12,13,16,36,7.60
2017,12,13,16,37,7.60
2017,12,13,16,38,7.60
2017,12,13,16,39,7.50
2017,12,13,16,40,7.50
2017,12,13,16,41,7.40
2017,12,13,16,42,7.30
2017,12,13,16,43,7.30
2017,12,13,16,44,7.30
2017,12,13,16,45,7.20
2017,12,13,16,46,7.20
2017,12,13,16,47,7.10
2017,12,13,16,48,7.10
2017,12,13,16,49,7.00
2017,12,13,16,50,7.00
2017,12,13,16,51,7.00
2017,12,13,16,52,6.90
2017,12,13,16,53,6.90
2017,12,13,16,54,6.90
2017,12,13,16,55,6.80
2017,12,13,16,56,6.80
2017,12,13,16,57,6.80
2017,12,13,16,58,6.80
2017,12,13,16,59,6.80
2017,12,13,17,00,6.80
2017,12,13,17,01,6.80
2017,12,13,17,02,6.80
2017,12,13,17,03,6.70
2017,12,13,17,04,6.70
2017,12,13,17,05,6.70
2017,12,13,17,06,6.70
2017,12,13,17,07,6.60
2017,12,13,17,08,6.60
2017,12,13,17,09,6.60
2017,12,13,17,10,6.60
2017,12,13,17,11,6.60
2017,12,13,17,12,6.60
2017,12,13,17,13,6.60
2017,12,13,17,14,6.60
2017,12,13,17,15,6.50
2017,12,13,17,16,6.40
2017,12,13,17,17,6.40
2017,12,13,17,18,6.40
2017,12,13,17,19,6.40
2017,12,13,17,20,6.40
2017,12,13,17,21,6.40
2017,12,13,17,22,6.40
2017,12,13,17,23,6.40
2017,12,13,17,24,6.40
2017,12,13,17,25,6.40
2017,12,13,17,26,6.30
2017,12,13,17,27,6.30
2017,12,13,17,28,6.30
2017,12,13,17,29,6.30
2017,12,13,17,30,6.20
2017,12,13,17,31,6.20
2017,12,13,17,32,6.20
2017,12,13,17,33,6.20
2017,12,13,17,34,6.20
2017,12,13,17,35,6.20
2017,12,13,17,36,6.10
2017,12,13,17,37,6.10
2017,12,13,17,38,6.10
2017,12,13,17,39,6.10
2017,12,13,17,40,6.10
2017,12,13,17,41,6.10
2017,12,13,17,42,6.10
2017,12,13,17,43,6.10
2017,12,13,17,44,6.10
2017,12,13,17,45,6.10
2017,12,13,17,46,6.10
2017,12,13,17,47,6.00
2017,12,13,17,48,6.00
2017,12,13,17,49,6.00
2017,12,13,17,50,5.90
2017,12,13,17,51,5.90
2017,12,13,17,52,5.90
2017,12,13,17,53,5.90